time,readable_time,dBA,dev-id
1679529615000,2023-03-23T00:00:15Z,65.9,TA120-T246184
1679529637000,2023-03-23T00:00:37Z,56.9,TA120-T246187
1679529641000,2023-03-23T00:00:41Z,37.9,TA120-T246183
1679529645000,2023-03-23T00:00:45Z,57.7,TA120-T246191
1679529675000,2023-03-23T00:01:15Z,61.7,TA120-T246184
1679529697000,2023-03-23T00:01:37Z,55.2,TA120-T246187
1679529701000,2023-03-23T00:01:41Z,37.9,TA120-T246183
1679529705000,2023-03-23T00:01:45Z,54.5,TA120-T246191
1679529735000,2023-03-23T00:02:15Z,63.4,TA120-T246184
1679529757000,2023-03-23T00:02:37Z,56.2,TA120-T246187
1679529761000,2023-03-23T00:02:41Z,37.9,TA120-T246183
1679529765000,2023-03-23T00:02:45Z,51.1,TA120-T246191
1679529795000,2023-03-23T00:03:15Z,54,TA120-T246184
1679529817000,2023-03-23T00:03:37Z,58.8,TA120-T246187
1679529821000,2023-03-23T00:03:41Z,37.8,TA120-T246183
1679529825000,2023-03-23T00:03:45Z,51.2,TA120-T246191
1679529855000,2023-03-23T00:04:15Z,73.5,TA120-T246184
1679529877000,2023-03-23T00:04:37Z,61.2,TA120-T246187
1679529881000,2023-03-23T00:04:41Z,37.9,TA120-T246183
1679529885000,2023-03-23T00:04:45Z,56.8,TA120-T246191
1679529915000,2023-03-23T00:05:15Z,63.9,TA120-T246184
1679529937000,2023-03-23T00:05:37Z,68.9,TA120-T246187
1679529941000,2023-03-23T00:05:41Z,37.9,TA120-T246183
1679529945000,2023-03-23T00:05:45Z,54.2,TA120-T246191
1679529975000,2023-03-23T00:06:15Z,62.5,TA120-T246184
1679529997000,2023-03-23T00:06:37Z,67.2,TA120-T246187
1679530001000,2023-03-23T00:06:41Z,38,TA120-T246183
1679530005000,2023-03-23T00:06:45Z,56.2,TA120-T246191
1679530035000,2023-03-23T00:07:15Z,69,TA120-T246184
1679530057000,2023-03-23T00:07:37Z,65.4,TA120-T246187
1679530061000,2023-03-23T00:07:41Z,38.1,TA120-T246183
1679530065000,2023-03-23T00:07:45Z,53.3,TA120-T246191
1679530095000,2023-03-23T00:08:15Z,66.2,TA120-T246184
1679530117000,2023-03-23T00:08:37Z,55.8,TA120-T246187
1679530121000,2023-03-23T00:08:41Z,38.3,TA120-T246183
1679530125000,2023-03-23T00:08:45Z,53.7,TA120-T246191
1679530155000,2023-03-23T00:09:15Z,60.7,TA120-T246184
1679530177000,2023-03-23T00:09:37Z,55.8,TA120-T246187
1679530181000,2023-03-23T00:09:41Z,38.3,TA120-T246183
1679530185000,2023-03-23T00:09:45Z,53.7,TA120-T246191
1679530215000,2023-03-23T00:10:15Z,68.1,TA120-T246184
1679530237000,2023-03-23T00:10:37Z,58.6,TA120-T246187
1679530241000,2023-03-23T00:10:41Z,38.3,TA120-T246183
1679530245000,2023-03-23T00:10:45Z,54.5,TA120-T246191
1679530275000,2023-03-23T00:11:15Z,70.7,TA120-T246184
1679530297000,2023-03-23T00:11:37Z,58.6,TA120-T246187
1679530301000,2023-03-23T00:11:41Z,38.1,TA120-T246183
1679530305000,2023-03-23T00:11:45Z,53.3,TA120-T246191
1679530335000,2023-03-23T00:12:15Z,78.8,TA120-T246184
1679530357000,2023-03-23T00:12:37Z,56.4,TA120-T246187
1679530361000,2023-03-23T00:12:41Z,38.3,TA120-T246183
1679530365000,2023-03-23T00:12:45Z,53.4,TA120-T246191
1679530395000,2023-03-23T00:13:15Z,65.9,TA120-T246184
1679530417000,2023-03-23T00:13:37Z,55.5,TA120-T246187
1679530421000,2023-03-23T00:13:41Z,38.2,TA120-T246183
1679530425000,2023-03-23T00:13:45Z,53.3,TA120-T246191
1679530455000,2023-03-23T00:14:15Z,59.1,TA120-T246184
1679530477000,2023-03-23T00:14:37Z,57.7,TA120-T246187
1679530481000,2023-03-23T00:14:41Z,38.2,TA120-T246183
1679530485000,2023-03-23T00:14:45Z,54.9,TA120-T246191
1679530515000,2023-03-23T00:15:15Z,55,TA120-T246184
1679530537000,2023-03-23T00:15:37Z,56.1,TA120-T246187
1679530541000,2023-03-23T00:15:41Z,38.2,TA120-T246183
1679530545000,2023-03-23T00:15:45Z,55.5,TA120-T246191
1679530575000,2023-03-23T00:16:15Z,63.9,TA120-T246184
1679530597000,2023-03-23T00:16:37Z,57.6,TA120-T246187
1679530601000,2023-03-23T00:16:41Z,38.2,TA120-T246183
1679530605000,2023-03-23T00:16:45Z,57.6,TA120-T246191
1679530635000,2023-03-23T00:17:15Z,69.7,TA120-T246184
1679530657000,2023-03-23T00:17:37Z,61.6,TA120-T246187
1679530661000,2023-03-23T00:17:41Z,38.2,TA120-T246183
1679530665000,2023-03-23T00:17:45Z,55.3,TA120-T246191
1679530695000,2023-03-23T00:18:15Z,79.1,TA120-T246184
1679530717000,2023-03-23T00:18:37Z,63.2,TA120-T246187
1679530721000,2023-03-23T00:18:41Z,38.1,TA120-T246183
1679530725000,2023-03-23T00:18:45Z,53,TA120-T246191
1679530755000,2023-03-23T00:19:15Z,65,TA120-T246184
1679530777000,2023-03-23T00:19:37Z,62.8,TA120-T246187
1679530781000,2023-03-23T00:19:41Z,38.1,TA120-T246183
1679530785000,2023-03-23T00:19:45Z,55.5,TA120-T246191
1679530815000,2023-03-23T00:20:15Z,62.3,TA120-T246184
1679530837000,2023-03-23T00:20:37Z,64.4,TA120-T246187
1679530841000,2023-03-23T00:20:41Z,38.1,TA120-T246183
1679530845000,2023-03-23T00:20:45Z,52.7,TA120-T246191
1679530875000,2023-03-23T00:21:15Z,60.3,TA120-T246184
1679530897000,2023-03-23T00:21:37Z,54.8,TA120-T246187
1679530901000,2023-03-23T00:21:41Z,38.1,TA120-T246183
1679530905000,2023-03-23T00:21:45Z,52,TA120-T246191
1679530935000,2023-03-23T00:22:15Z,71.1,TA120-T246184
1679530957000,2023-03-23T00:22:37Z,64.2,TA120-T246187
1679530961000,2023-03-23T00:22:41Z,38,TA120-T246183
1679530965000,2023-03-23T00:22:45Z,51.6,TA120-T246191
1679530995000,2023-03-23T00:23:15Z,69.1,TA120-T246184
1679531017000,2023-03-23T00:23:37Z,62.9,TA120-T246187
1679531021000,2023-03-23T00:23:41Z,38,TA120-T246183
1679531025000,2023-03-23T00:23:45Z,57.2,TA120-T246191
1679531055000,2023-03-23T00:24:15Z,61.3,TA120-T246184
1679531077000,2023-03-23T00:24:37Z,55.8,TA120-T246187
1679531081000,2023-03-23T00:24:41Z,38,TA120-T246183
1679531085000,2023-03-23T00:24:45Z,55.5,TA120-T246191
1679531115000,2023-03-23T00:25:15Z,57.4,TA120-T246184
1679531137000,2023-03-23T00:25:37Z,58.8,TA120-T246187
1679531141000,2023-03-23T00:25:41Z,38,TA120-T246183
1679531145000,2023-03-23T00:25:45Z,53.8,TA120-T246191
1679531175000,2023-03-23T00:26:15Z,69.8,TA120-T246184
1679531197000,2023-03-23T00:26:37Z,57.7,TA120-T246187
1679531201000,2023-03-23T00:26:41Z,38,TA120-T246183
1679531205000,2023-03-23T00:26:45Z,51,TA120-T246191
1679531235000,2023-03-23T00:27:15Z,66.6,TA120-T246184
1679531257000,2023-03-23T00:27:37Z,67.9,TA120-T246187
1679531261000,2023-03-23T00:27:41Z,37.9,TA120-T246183
1679531265000,2023-03-23T00:27:45Z,50.5,TA120-T246191
1679531295000,2023-03-23T00:28:15Z,52.8,TA120-T246184
1679531317000,2023-03-23T00:28:37Z,56.3,TA120-T246187
1679531321000,2023-03-23T00:28:41Z,38,TA120-T246183
1679531325000,2023-03-23T00:28:45Z,50.7,TA120-T246191
1679531355000,2023-03-23T00:29:15Z,58,TA120-T246184
1679531377000,2023-03-23T00:29:37Z,63.1,TA120-T246187
1679531381000,2023-03-23T00:29:41Z,37.9,TA120-T246183
1679531385000,2023-03-23T00:29:45Z,50.6,TA120-T246191
1679531415000,2023-03-23T00:30:15Z,60.5,TA120-T246184
1679531437000,2023-03-23T00:30:37Z,62.8,TA120-T246187
1679531441000,2023-03-23T00:30:41Z,38,TA120-T246183
1679531445000,2023-03-23T00:30:45Z,58.1,TA120-T246191
1679531475000,2023-03-23T00:31:15Z,56.8,TA120-T246184
1679531497000,2023-03-23T00:31:37Z,68.7,TA120-T246187
1679531501000,2023-03-23T00:31:41Z,37.8,TA120-T246183
1679531505000,2023-03-23T00:31:45Z,50.6,TA120-T246191
1679531535000,2023-03-23T00:32:15Z,60.4,TA120-T246184
1679531557000,2023-03-23T00:32:37Z,55.9,TA120-T246187
1679531561000,2023-03-23T00:32:41Z,37.8,TA120-T246183
1679531565000,2023-03-23T00:32:45Z,50,TA120-T246191
1679531595000,2023-03-23T00:33:15Z,53.3,TA120-T246184
1679531617000,2023-03-23T00:33:37Z,55.7,TA120-T246187
1679531621000,2023-03-23T00:33:41Z,37.8,TA120-T246183
1679531625000,2023-03-23T00:33:45Z,50.8,TA120-T246191
1679531655000,2023-03-23T00:34:15Z,64.3,TA120-T246184
1679531677000,2023-03-23T00:34:37Z,58,TA120-T246187
1679531681000,2023-03-23T00:34:41Z,37.9,TA120-T246183
1679531685000,2023-03-23T00:34:45Z,52.6,TA120-T246191
1679531715000,2023-03-23T00:35:15Z,53.8,TA120-T246184
1679531737000,2023-03-23T00:35:37Z,59.1,TA120-T246187
1679531741000,2023-03-23T00:35:41Z,37.9,TA120-T246183
1679531745000,2023-03-23T00:35:45Z,50.5,TA120-T246191
1679531775000,2023-03-23T00:36:15Z,53,TA120-T246184
1679531797000,2023-03-23T00:36:37Z,59.3,TA120-T246187
1679531801000,2023-03-23T00:36:41Z,37.8,TA120-T246183
1679531805000,2023-03-23T00:36:45Z,50.9,TA120-T246191
1679531835000,2023-03-23T00:37:15Z,52.4,TA120-T246184
1679531857000,2023-03-23T00:37:37Z,62,TA120-T246187
1679531861000,2023-03-23T00:37:41Z,38,TA120-T246183
1679531865000,2023-03-23T00:37:45Z,51.3,TA120-T246191
1679531895000,2023-03-23T00:38:15Z,65.3,TA120-T246184
1679531917000,2023-03-23T00:38:37Z,60.1,TA120-T246187
1679531921000,2023-03-23T00:38:41Z,38,TA120-T246183
1679531925000,2023-03-23T00:38:45Z,55.9,TA120-T246191
1679531955000,2023-03-23T00:39:15Z,62.6,TA120-T246184
1679531977000,2023-03-23T00:39:37Z,61.9,TA120-T246187
1679531981000,2023-03-23T00:39:41Z,38,TA120-T246183
1679531985000,2023-03-23T00:39:45Z,57.8,TA120-T246191
1679532015000,2023-03-23T00:40:15Z,64.4,TA120-T246184
1679532037000,2023-03-23T00:40:37Z,58.2,TA120-T246187
1679532041000,2023-03-23T00:40:41Z,38,TA120-T246183
1679532045000,2023-03-23T00:40:45Z,56.5,TA120-T246191
1679532075000,2023-03-23T00:41:15Z,72.8,TA120-T246184
1679532097000,2023-03-23T00:41:37Z,57.5,TA120-T246187
1679532101000,2023-03-23T00:41:41Z,38,TA120-T246183
1679532105000,2023-03-23T00:41:45Z,52.5,TA120-T246191
1679532135000,2023-03-23T00:42:15Z,56.6,TA120-T246184
1679532157000,2023-03-23T00:42:37Z,66.7,TA120-T246187
1679532161000,2023-03-23T00:42:41Z,38,TA120-T246183
1679532165000,2023-03-23T00:42:45Z,51.6,TA120-T246191
1679532195000,2023-03-23T00:43:15Z,68,TA120-T246184
1679532217000,2023-03-23T00:43:37Z,66.5,TA120-T246187
1679532221000,2023-03-23T00:43:41Z,38.1,TA120-T246183
1679532225000,2023-03-23T00:43:45Z,51.4,TA120-T246191
1679532255000,2023-03-23T00:44:15Z,59.6,TA120-T246184
1679532277000,2023-03-23T00:44:37Z,63.4,TA120-T246187
1679532281000,2023-03-23T00:44:41Z,38,TA120-T246183
1679532285000,2023-03-23T00:44:45Z,51.6,TA120-T246191
1679532315000,2023-03-23T00:45:15Z,65.3,TA120-T246184
1679532337000,2023-03-23T00:45:37Z,58.2,TA120-T246187
1679532341000,2023-03-23T00:45:41Z,37.9,TA120-T246183
1679532345000,2023-03-23T00:45:45Z,51.4,TA120-T246191
1679532375000,2023-03-23T00:46:15Z,53.5,TA120-T246184
1679532397000,2023-03-23T00:46:37Z,56.8,TA120-T246187
1679532401000,2023-03-23T00:46:41Z,37.9,TA120-T246183
1679532405000,2023-03-23T00:46:45Z,58.3,TA120-T246191
1679532435000,2023-03-23T00:47:15Z,63.3,TA120-T246184
1679532457000,2023-03-23T00:47:37Z,62.7,TA120-T246187
1679532461000,2023-03-23T00:47:41Z,38.2,TA120-T246183
1679532465000,2023-03-23T00:47:45Z,52.4,TA120-T246191
1679532495000,2023-03-23T00:48:15Z,68.1,TA120-T246184
1679532517000,2023-03-23T00:48:37Z,59.3,TA120-T246187
1679532521000,2023-03-23T00:48:41Z,38,TA120-T246183
1679532525000,2023-03-23T00:48:45Z,56,TA120-T246191
1679532555000,2023-03-23T00:49:15Z,61.8,TA120-T246184
1679532577000,2023-03-23T00:49:37Z,61.6,TA120-T246187
1679532581000,2023-03-23T00:49:41Z,37.9,TA120-T246183
1679532585000,2023-03-23T00:49:45Z,56.5,TA120-T246191
1679532615000,2023-03-23T00:50:15Z,65.5,TA120-T246184
1679532637000,2023-03-23T00:50:37Z,66.9,TA120-T246187
1679532641000,2023-03-23T00:50:41Z,38,TA120-T246183
1679532645000,2023-03-23T00:50:45Z,56.1,TA120-T246191
1679532675000,2023-03-23T00:51:15Z,64.4,TA120-T246184
1679532697000,2023-03-23T00:51:37Z,62.3,TA120-T246187
1679532701000,2023-03-23T00:51:41Z,38,TA120-T246183
1679532705000,2023-03-23T00:51:45Z,52.6,TA120-T246191
1679532735000,2023-03-23T00:52:15Z,56.9,TA120-T246184
1679532757000,2023-03-23T00:52:37Z,57.4,TA120-T246187
1679532761000,2023-03-23T00:52:41Z,37.9,TA120-T246183
1679532765000,2023-03-23T00:52:45Z,51.6,TA120-T246191
1679532795000,2023-03-23T00:53:15Z,66.8,TA120-T246184
1679532817000,2023-03-23T00:53:37Z,59.1,TA120-T246187
1679532821000,2023-03-23T00:53:41Z,38,TA120-T246183
1679532825000,2023-03-23T00:53:45Z,61.7,TA120-T246191
1679532855000,2023-03-23T00:54:15Z,62,TA120-T246184
1679532877000,2023-03-23T00:54:37Z,62.5,TA120-T246187
1679532881000,2023-03-23T00:54:41Z,38,TA120-T246183
1679532885000,2023-03-23T00:54:45Z,51.3,TA120-T246191
1679532915000,2023-03-23T00:55:15Z,59.4,TA120-T246184
1679532937000,2023-03-23T00:55:37Z,57.4,TA120-T246187
1679532941000,2023-03-23T00:55:41Z,38,TA120-T246183
1679532945000,2023-03-23T00:55:45Z,58.6,TA120-T246191
1679532975000,2023-03-23T00:56:15Z,65.4,TA120-T246184
1679532997000,2023-03-23T00:56:37Z,59.1,TA120-T246187
1679533001000,2023-03-23T00:56:41Z,38.1,TA120-T246183
1679533005000,2023-03-23T00:56:45Z,50.5,TA120-T246191
1679533035000,2023-03-23T00:57:15Z,63,TA120-T246184
1679533057000,2023-03-23T00:57:37Z,58.7,TA120-T246187
1679533061000,2023-03-23T00:57:41Z,38,TA120-T246183
1679533065000,2023-03-23T00:57:45Z,54.7,TA120-T246191
1679533095000,2023-03-23T00:58:15Z,52.6,TA120-T246184
1679533117000,2023-03-23T00:58:37Z,57.9,TA120-T246187
1679533121000,2023-03-23T00:58:41Z,38,TA120-T246183
1679533125000,2023-03-23T00:58:45Z,56.7,TA120-T246191
1679533155000,2023-03-23T00:59:15Z,61.6,TA120-T246184
1679533177000,2023-03-23T00:59:37Z,64.4,TA120-T246187
1679533181000,2023-03-23T00:59:41Z,38.1,TA120-T246183
1679533185000,2023-03-23T00:59:45Z,51.9,TA120-T246191
1679533215000,2023-03-23T01:00:15Z,60.8,TA120-T246184
1679533237000,2023-03-23T01:00:37Z,62.4,TA120-T246187
1679533241000,2023-03-23T01:00:41Z,38.1,TA120-T246183
1679533245000,2023-03-23T01:00:45Z,53,TA120-T246191
1679533275000,2023-03-23T01:01:15Z,52.3,TA120-T246184
1679533297000,2023-03-23T01:01:37Z,59.1,TA120-T246187
1679533301000,2023-03-23T01:01:41Z,38.1,TA120-T246183
1679533305000,2023-03-23T01:01:45Z,50.6,TA120-T246191
1679533335000,2023-03-23T01:02:15Z,52.8,TA120-T246184
1679533357000,2023-03-23T01:02:37Z,64.9,TA120-T246187
1679533361000,2023-03-23T01:02:41Z,38.2,TA120-T246183
1679533365000,2023-03-23T01:02:45Z,57.2,TA120-T246191
1679533395000,2023-03-23T01:03:15Z,52.4,TA120-T246184
1679533417000,2023-03-23T01:03:37Z,59,TA120-T246187
1679533421000,2023-03-23T01:03:41Z,38.1,TA120-T246183
1679533425000,2023-03-23T01:03:45Z,54.2,TA120-T246191
1679533455000,2023-03-23T01:04:15Z,55.2,TA120-T246184
1679533477000,2023-03-23T01:04:37Z,59.2,TA120-T246187
1679533481000,2023-03-23T01:04:41Z,38.1,TA120-T246183
1679533485000,2023-03-23T01:04:45Z,51.2,TA120-T246191
1679533515000,2023-03-23T01:05:15Z,53.5,TA120-T246184
1679533537000,2023-03-23T01:05:37Z,59.2,TA120-T246187
1679533541000,2023-03-23T01:05:41Z,38,TA120-T246183
1679533545000,2023-03-23T01:05:45Z,52.1,TA120-T246191
1679533575000,2023-03-23T01:06:15Z,61.6,TA120-T246184
1679533597000,2023-03-23T01:06:37Z,60,TA120-T246187
1679533601000,2023-03-23T01:06:41Z,38.2,TA120-T246183
1679533605000,2023-03-23T01:06:45Z,52.2,TA120-T246191
1679533635000,2023-03-23T01:07:15Z,53.1,TA120-T246184
1679533657000,2023-03-23T01:07:37Z,58,TA120-T246187
1679533661000,2023-03-23T01:07:41Z,38.2,TA120-T246183
1679533665000,2023-03-23T01:07:45Z,56.5,TA120-T246191
1679533695000,2023-03-23T01:08:15Z,67.2,TA120-T246184
1679533717000,2023-03-23T01:08:37Z,60.5,TA120-T246187
1679533721000,2023-03-23T01:08:41Z,38.3,TA120-T246183
1679533725000,2023-03-23T01:08:45Z,53,TA120-T246191
1679533755000,2023-03-23T01:09:15Z,56.4,TA120-T246184
1679533777000,2023-03-23T01:09:37Z,61.1,TA120-T246187
1679533781000,2023-03-23T01:09:41Z,38.3,TA120-T246183
1679533785000,2023-03-23T01:09:45Z,53.5,TA120-T246191
1679533815000,2023-03-23T01:10:15Z,61.9,TA120-T246184
1679533837000,2023-03-23T01:10:37Z,62.7,TA120-T246187
1679533841000,2023-03-23T01:10:41Z,38.5,TA120-T246183
1679533845000,2023-03-23T01:10:45Z,59.7,TA120-T246191
1679533875000,2023-03-23T01:11:15Z,60.5,TA120-T246184
1679533897000,2023-03-23T01:11:37Z,58.1,TA120-T246187
1679533901000,2023-03-23T01:11:41Z,38.4,TA120-T246183
1679533905000,2023-03-23T01:11:45Z,57.9,TA120-T246191
1679533935000,2023-03-23T01:12:15Z,59.3,TA120-T246184
1679533957000,2023-03-23T01:12:37Z,57.5,TA120-T246187
1679533961000,2023-03-23T01:12:41Z,38.5,TA120-T246183
1679533965000,2023-03-23T01:12:45Z,55.5,TA120-T246191
1679533995000,2023-03-23T01:13:15Z,59.8,TA120-T246184
1679534017000,2023-03-23T01:13:37Z,58.4,TA120-T246187
1679534021000,2023-03-23T01:13:41Z,38.8,TA120-T246183
1679534025000,2023-03-23T01:13:45Z,55.9,TA120-T246191
1679534055000,2023-03-23T01:14:15Z,66.8,TA120-T246184
1679534077000,2023-03-23T01:14:37Z,56.9,TA120-T246187
1679534081000,2023-03-23T01:14:41Z,38.7,TA120-T246183
1679534085000,2023-03-23T01:14:45Z,57.4,TA120-T246191
1679534115000,2023-03-23T01:15:15Z,55.1,TA120-T246184
1679534137000,2023-03-23T01:15:37Z,58.5,TA120-T246187
1679534141000,2023-03-23T01:15:41Z,38.4,TA120-T246183
1679534145000,2023-03-23T01:15:45Z,55.1,TA120-T246191
1679534175000,2023-03-23T01:16:15Z,66.8,TA120-T246184
1679534197000,2023-03-23T01:16:37Z,62.7,TA120-T246187
1679534201000,2023-03-23T01:16:41Z,38.4,TA120-T246183
1679534205000,2023-03-23T01:16:45Z,54.2,TA120-T246191
1679534235000,2023-03-23T01:17:15Z,58.5,TA120-T246184
1679534257000,2023-03-23T01:17:37Z,58.5,TA120-T246187
1679534261000,2023-03-23T01:17:41Z,38.3,TA120-T246183
1679534265000,2023-03-23T01:17:45Z,55.6,TA120-T246191
1679534295000,2023-03-23T01:18:15Z,56.2,TA120-T246184
1679534317000,2023-03-23T01:18:37Z,59.7,TA120-T246187
1679534321000,2023-03-23T01:18:41Z,38.2,TA120-T246183
1679534325000,2023-03-23T01:18:45Z,54.3,TA120-T246191
1679534355000,2023-03-23T01:19:15Z,61.3,TA120-T246184
1679534377000,2023-03-23T01:19:37Z,68,TA120-T246187
1679534381000,2023-03-23T01:19:41Z,38.2,TA120-T246183
1679534385000,2023-03-23T01:19:45Z,53.6,TA120-T246191
1679534415000,2023-03-23T01:20:15Z,55.5,TA120-T246184
1679534437000,2023-03-23T01:20:37Z,56.8,TA120-T246187
1679534441000,2023-03-23T01:20:41Z,38.2,TA120-T246183
1679534445000,2023-03-23T01:20:45Z,56.3,TA120-T246191
1679534475000,2023-03-23T01:21:15Z,54.2,TA120-T246184
1679534497000,2023-03-23T01:21:37Z,66.5,TA120-T246187
1679534501000,2023-03-23T01:21:41Z,38.1,TA120-T246183
1679534505000,2023-03-23T01:21:45Z,55.4,TA120-T246191
1679534535000,2023-03-23T01:22:15Z,54,TA120-T246184
1679534557000,2023-03-23T01:22:37Z,59.8,TA120-T246187
1679534561000,2023-03-23T01:22:41Z,38.1,TA120-T246183
1679534565000,2023-03-23T01:22:45Z,63.1,TA120-T246191
1679534595000,2023-03-23T01:23:15Z,63.1,TA120-T246184
1679534617000,2023-03-23T01:23:37Z,66.2,TA120-T246187
1679534621000,2023-03-23T01:23:41Z,38,TA120-T246183
1679534625000,2023-03-23T01:23:45Z,52.4,TA120-T246191
1679534655000,2023-03-23T01:24:15Z,72.4,TA120-T246184
1679534677000,2023-03-23T01:24:37Z,58.1,TA120-T246187
1679534681000,2023-03-23T01:24:41Z,38,TA120-T246183
1679534685000,2023-03-23T01:24:45Z,52.1,TA120-T246191
1679534715000,2023-03-23T01:25:15Z,54.7,TA120-T246184
1679534737000,2023-03-23T01:25:37Z,62.2,TA120-T246187
1679534741000,2023-03-23T01:25:41Z,37.9,TA120-T246183
1679534745000,2023-03-23T01:25:45Z,51.6,TA120-T246191
1679534775000,2023-03-23T01:26:15Z,67.3,TA120-T246184
1679534797000,2023-03-23T01:26:37Z,59.3,TA120-T246187
1679534801000,2023-03-23T01:26:41Z,38,TA120-T246183
1679534805000,2023-03-23T01:26:45Z,51.6,TA120-T246191
1679534835000,2023-03-23T01:27:15Z,62.5,TA120-T246184
1679534857000,2023-03-23T01:27:37Z,67,TA120-T246187
1679534861000,2023-03-23T01:27:41Z,38.1,TA120-T246183
1679534865000,2023-03-23T01:27:45Z,51.6,TA120-T246191
1679534895000,2023-03-23T01:28:15Z,53.4,TA120-T246184
1679534917000,2023-03-23T01:28:37Z,58.3,TA120-T246187
1679534921000,2023-03-23T01:28:41Z,38,TA120-T246183
1679534925000,2023-03-23T01:28:45Z,52.9,TA120-T246191
1679534955000,2023-03-23T01:29:15Z,52.6,TA120-T246184
1679534977000,2023-03-23T01:29:37Z,60.5,TA120-T246187
1679534981000,2023-03-23T01:29:41Z,38,TA120-T246183
1679534985000,2023-03-23T01:29:45Z,52.7,TA120-T246191
1679535015000,2023-03-23T01:30:15Z,52.9,TA120-T246184
1679535037000,2023-03-23T01:30:37Z,58.7,TA120-T246187
1679535041000,2023-03-23T01:30:41Z,38,TA120-T246183
1679535045000,2023-03-23T01:30:45Z,51.8,TA120-T246191
1679535075000,2023-03-23T01:31:15Z,62.2,TA120-T246184
1679535097000,2023-03-23T01:31:37Z,70.2,TA120-T246187
1679535101000,2023-03-23T01:31:41Z,38.2,TA120-T246183
1679535105000,2023-03-23T01:31:45Z,57.5,TA120-T246191
1679535135000,2023-03-23T01:32:15Z,65.6,TA120-T246184
1679535157000,2023-03-23T01:32:37Z,72.5,TA120-T246187
1679535161000,2023-03-23T01:32:41Z,38,TA120-T246183
1679535165000,2023-03-23T01:32:45Z,53.6,TA120-T246191
1679535195000,2023-03-23T01:33:15Z,66.5,TA120-T246184
1679535217000,2023-03-23T01:33:37Z,58.3,TA120-T246187
1679535221000,2023-03-23T01:33:41Z,38,TA120-T246183
1679535225000,2023-03-23T01:33:45Z,51.6,TA120-T246191
1679535255000,2023-03-23T01:34:15Z,53.5,TA120-T246184
1679535277000,2023-03-23T01:34:37Z,59.5,TA120-T246187
1679535281000,2023-03-23T01:34:41Z,38,TA120-T246183
1679535285000,2023-03-23T01:34:45Z,51.1,TA120-T246191
1679535315000,2023-03-23T01:35:15Z,52.4,TA120-T246184
1679535337000,2023-03-23T01:35:37Z,66.6,TA120-T246187
1679535341000,2023-03-23T01:35:41Z,37.9,TA120-T246183
1679535345000,2023-03-23T01:35:45Z,51.3,TA120-T246191
1679535375000,2023-03-23T01:36:15Z,52.6,TA120-T246184
1679535397000,2023-03-23T01:36:37Z,64,TA120-T246187
1679535401000,2023-03-23T01:36:41Z,38,TA120-T246183
1679535405000,2023-03-23T01:36:45Z,51.1,TA120-T246191
1679535435000,2023-03-23T01:37:15Z,52.9,TA120-T246184
1679535457000,2023-03-23T01:37:37Z,59.2,TA120-T246187
1679535461000,2023-03-23T01:37:41Z,38,TA120-T246183
1679535465000,2023-03-23T01:37:45Z,51.2,TA120-T246191
1679535495000,2023-03-23T01:38:15Z,62.4,TA120-T246184
1679535517000,2023-03-23T01:38:37Z,58,TA120-T246187
1679535521000,2023-03-23T01:38:41Z,37.9,TA120-T246183
1679535525000,2023-03-23T01:38:45Z,53.2,TA120-T246191
1679535555000,2023-03-23T01:39:15Z,61.9,TA120-T246184
1679535577000,2023-03-23T01:39:37Z,64.3,TA120-T246187
1679535581000,2023-03-23T01:39:41Z,37.9,TA120-T246183
1679535585000,2023-03-23T01:39:45Z,51.8,TA120-T246191
1679535615000,2023-03-23T01:40:15Z,59.5,TA120-T246184
1679535637000,2023-03-23T01:40:37Z,70.7,TA120-T246187
1679535641000,2023-03-23T01:40:41Z,37.9,TA120-T246183
1679535645000,2023-03-23T01:40:45Z,51.6,TA120-T246191
1679535675000,2023-03-23T01:41:15Z,52.2,TA120-T246184
1679535697000,2023-03-23T01:41:37Z,64.2,TA120-T246187
1679535701000,2023-03-23T01:41:41Z,37.9,TA120-T246183
1679535705000,2023-03-23T01:41:45Z,50.5,TA120-T246191
1679535735000,2023-03-23T01:42:15Z,52.4,TA120-T246184
1679535757000,2023-03-23T01:42:37Z,59.1,TA120-T246187
1679535761000,2023-03-23T01:42:41Z,37.9,TA120-T246183
1679535765000,2023-03-23T01:42:45Z,50.2,TA120-T246191
1679535795000,2023-03-23T01:43:15Z,54,TA120-T246184
1679535817000,2023-03-23T01:43:37Z,60.7,TA120-T246187
1679535821000,2023-03-23T01:43:41Z,37.7,TA120-T246183
1679535825000,2023-03-23T01:43:45Z,58.3,TA120-T246191
1679535855000,2023-03-23T01:44:15Z,77.5,TA120-T246184
1679535877000,2023-03-23T01:44:37Z,65.3,TA120-T246187
1679535881000,2023-03-23T01:44:41Z,37.8,TA120-T246183
1679535885000,2023-03-23T01:44:45Z,53.4,TA120-T246191
1679535915000,2023-03-23T01:45:15Z,71.8,TA120-T246184
1679535937000,2023-03-23T01:45:37Z,60.5,TA120-T246187
1679535941000,2023-03-23T01:45:41Z,37.8,TA120-T246183
1679535945000,2023-03-23T01:45:45Z,49.9,TA120-T246191
1679535980000,2023-03-23T01:46:20Z,61,TA120-T246184
1679535997000,2023-03-23T01:46:37Z,66.5,TA120-T246187
1679536001000,2023-03-23T01:46:41Z,37.8,TA120-T246183
