time,readable_time,dBA,dev-id
1713916836000,2024-04-24T00:00:36Z,30.7,TA120-T246174
1713916855000,2024-04-24T00:00:55Z,35.7,TA120-T246183
1713916896000,2024-04-24T00:01:36Z,30.7,TA120-T246174
1713916915000,2024-04-24T00:01:55Z,35.5,TA120-T246183
1713916956000,2024-04-24T00:02:36Z,30.8,TA120-T246174
1713916975000,2024-04-24T00:02:55Z,35.3,TA120-T246183
1713917016000,2024-04-24T00:03:36Z,30.7,TA120-T246174
1713917039000,2024-04-24T00:03:59Z,35.3,TA120-T246183
1713917076000,2024-04-24T00:04:36Z,30.7,TA120-T246174
1713917099000,2024-04-24T00:04:59Z,35.3,TA120-T246183
1713917136000,2024-04-24T00:05:36Z,32,TA120-T246174
1713917159000,2024-04-24T00:05:59Z,35.9,TA120-T246183
1713917196000,2024-04-24T00:06:36Z,30.9,TA120-T246174
1713917219000,2024-04-24T00:06:59Z,35.3,TA120-T246183
1713917256000,2024-04-24T00:07:36Z,30.8,TA120-T246174
1713917279000,2024-04-24T00:07:59Z,35.6,TA120-T246183
1713917316000,2024-04-24T00:08:36Z,30.8,TA120-T246174
1713917339000,2024-04-24T00:08:59Z,35.6,TA120-T246183
1713917376000,2024-04-24T00:09:36Z,30.7,TA120-T246174
1713917399000,2024-04-24T00:09:59Z,35.9,TA120-T246183
1713917436000,2024-04-24T00:10:36Z,30.7,TA120-T246174
1713917459000,2024-04-24T00:10:59Z,35.9,TA120-T246183
1713917496000,2024-04-24T00:11:36Z,30.8,TA120-T246174
1713917519000,2024-04-24T00:11:59Z,35.9,TA120-T246183
1713917556000,2024-04-24T00:12:36Z,30.7,TA120-T246174
1713917579000,2024-04-24T00:12:59Z,35.9,TA120-T246183
1713917616000,2024-04-24T00:13:36Z,30.7,TA120-T246174
1713917639000,2024-04-24T00:13:59Z,35.9,TA120-T246183
1713917676000,2024-04-24T00:14:36Z,30.9,TA120-T246174
1713917699000,2024-04-24T00:14:59Z,35.9,TA120-T246183
1713917736000,2024-04-24T00:15:36Z,30.8,TA120-T246174
1713917759000,2024-04-24T00:15:59Z,35.9,TA120-T246183
1713917796000,2024-04-24T00:16:36Z,30.7,TA120-T246174
1713917819000,2024-04-24T00:16:59Z,35.8,TA120-T246183
1713917856000,2024-04-24T00:17:36Z,30.7,TA120-T246174
1713917879000,2024-04-24T00:17:59Z,35.7,TA120-T246183
1713917916000,2024-04-24T00:18:36Z,30.8,TA120-T246174
1713917939000,2024-04-24T00:18:59Z,35.8,TA120-T246183
1713917976000,2024-04-24T00:19:36Z,30.7,TA120-T246174
1713917999000,2024-04-24T00:19:59Z,35.6,TA120-T246183
1713918036000,2024-04-24T00:20:36Z,30.9,TA120-T246174
1713918059000,2024-04-24T00:20:59Z,35.8,TA120-T246183
1713918096000,2024-04-24T00:21:36Z,30.7,TA120-T246174
1713918119000,2024-04-24T00:21:59Z,35.7,TA120-T246183
1713918156000,2024-04-24T00:22:36Z,30.9,TA120-T246174
1713918179000,2024-04-24T00:22:59Z,35.8,TA120-T246183
1713918216000,2024-04-24T00:23:36Z,30.8,TA120-T246174
1713918239000,2024-04-24T00:23:59Z,35.9,TA120-T246183
1713918276000,2024-04-24T00:24:36Z,30.8,TA120-T246174
1713918299000,2024-04-24T00:24:59Z,35.9,TA120-T246183
1713918336000,2024-04-24T00:25:36Z,30.8,TA120-T246174
1713918359000,2024-04-24T00:25:59Z,35.8,TA120-T246183
1713918396000,2024-04-24T00:26:36Z,30.8,TA120-T246174
1713918419000,2024-04-24T00:26:59Z,35.9,TA120-T246183
1713918456000,2024-04-24T00:27:36Z,31.2,TA120-T246174
1713918479000,2024-04-24T00:27:59Z,35.3,TA120-T246183
1713918516000,2024-04-24T00:28:36Z,30.7,TA120-T246174
1713918539000,2024-04-24T00:28:59Z,35.1,TA120-T246183
1713918576000,2024-04-24T00:29:36Z,30.7,TA120-T246174
1713918599000,2024-04-24T00:29:59Z,35.1,TA120-T246183
1713918636000,2024-04-24T00:30:36Z,30.7,TA120-T246174
1713918659000,2024-04-24T00:30:59Z,35.1,TA120-T246183
1713918696000,2024-04-24T00:31:36Z,31,TA120-T246174
1713918719000,2024-04-24T00:31:59Z,35.1,TA120-T246183
1713918756000,2024-04-24T00:32:36Z,31.1,TA120-T246174
1713918779000,2024-04-24T00:32:59Z,35.3,TA120-T246183
1713918816000,2024-04-24T00:33:36Z,30.9,TA120-T246174
1713918839000,2024-04-24T00:33:59Z,35.1,TA120-T246183
1713918876000,2024-04-24T00:34:36Z,30.7,TA120-T246174
1713918899000,2024-04-24T00:34:59Z,35.1,TA120-T246183
1713918936000,2024-04-24T00:35:36Z,31,TA120-T246174
1713918959000,2024-04-24T00:35:59Z,35.4,TA120-T246183
1713918996000,2024-04-24T00:36:36Z,31.4,TA120-T246174
1713919019000,2024-04-24T00:36:59Z,35.2,TA120-T246183
1713919056000,2024-04-24T00:37:36Z,30.8,TA120-T246174
1713919079000,2024-04-24T00:37:59Z,35.1,TA120-T246183
1713919116000,2024-04-24T00:38:36Z,30.8,TA120-T246174
1713919139000,2024-04-24T00:38:59Z,35.1,TA120-T246183
1713919176000,2024-04-24T00:39:36Z,30.7,TA120-T246174
1713919199000,2024-04-24T00:39:59Z,35.2,TA120-T246183
1713919236000,2024-04-24T00:40:36Z,30.7,TA120-T246174
1713919259000,2024-04-24T00:40:59Z,35.2,TA120-T246183
1713919296000,2024-04-24T00:41:36Z,30.7,TA120-T246174
1713919319000,2024-04-24T00:41:59Z,35.3,TA120-T246183
1713919356000,2024-04-24T00:42:36Z,30.8,TA120-T246174
1713919379000,2024-04-24T00:42:59Z,35.4,TA120-T246183
1713919416000,2024-04-24T00:43:36Z,30.7,TA120-T246174
1713919439000,2024-04-24T00:43:59Z,35.3,TA120-T246183
1713919476000,2024-04-24T00:44:36Z,30.7,TA120-T246174
1713919499000,2024-04-24T00:44:59Z,35.3,TA120-T246183
1713919536000,2024-04-24T00:45:36Z,30.7,TA120-T246174
1713919559000,2024-04-24T00:45:59Z,35.3,TA120-T246183
1713919596000,2024-04-24T00:46:36Z,30.7,TA120-T246174
1713919619000,2024-04-24T00:46:59Z,35.3,TA120-T246183
1713919656000,2024-04-24T00:47:36Z,30.7,TA120-T246174
1713919679000,2024-04-24T00:47:59Z,35.3,TA120-T246183
1713919716000,2024-04-24T00:48:36Z,30.8,TA120-T246174
1713919739000,2024-04-24T00:48:59Z,35.4,TA120-T246183
1713919776000,2024-04-24T00:49:36Z,30.9,TA120-T246174
1713919799000,2024-04-24T00:49:59Z,35.3,TA120-T246183
1713919836000,2024-04-24T00:50:36Z,30.7,TA120-T246174
1713919859000,2024-04-24T00:50:59Z,35.3,TA120-T246183
1713919896000,2024-04-24T00:51:36Z,31.1,TA120-T246174
1713919919000,2024-04-24T00:51:59Z,35.5,TA120-T246183
1713919956000,2024-04-24T00:52:36Z,30.9,TA120-T246174
1713919979000,2024-04-24T00:52:59Z,35.3,TA120-T246183
1713920016000,2024-04-24T00:53:36Z,30.8,TA120-T246174
1713920039000,2024-04-24T00:53:59Z,35.3,TA120-T246183
1713920076000,2024-04-24T00:54:36Z,30.7,TA120-T246174
1713920099000,2024-04-24T00:54:59Z,35.3,TA120-T246183
1713920136000,2024-04-24T00:55:36Z,30.7,TA120-T246174
1713920159000,2024-04-24T00:55:59Z,35.3,TA120-T246183
1713920196000,2024-04-24T00:56:36Z,30.7,TA120-T246174
1713920219000,2024-04-24T00:56:59Z,35.3,TA120-T246183
1713920256000,2024-04-24T00:57:36Z,30.7,TA120-T246174
1713920279000,2024-04-24T00:57:59Z,35.1,TA120-T246183
1713920316000,2024-04-24T00:58:36Z,30.7,TA120-T246174
1713920339000,2024-04-24T00:58:59Z,35.1,TA120-T246183
1713920376000,2024-04-24T00:59:36Z,32.5,TA120-T246174
1713920399000,2024-04-24T00:59:59Z,36,TA120-T246183
1713920436000,2024-04-24T01:00:36Z,30.8,TA120-T246174
1713920459000,2024-04-24T01:00:59Z,35.4,TA120-T246183
1713920496000,2024-04-24T01:01:36Z,30.8,TA120-T246174
1713920519000,2024-04-24T01:01:59Z,35.2,TA120-T246183
1713920556000,2024-04-24T01:02:36Z,30.7,TA120-T246174
1713920579000,2024-04-24T01:02:59Z,35.1,TA120-T246183
1713920616000,2024-04-24T01:03:36Z,30.7,TA120-T246174
1713920639000,2024-04-24T01:03:59Z,35.1,TA120-T246183
1713920676000,2024-04-24T01:04:36Z,30.8,TA120-T246174
1713920699000,2024-04-24T01:04:59Z,35.2,TA120-T246183
1713920736000,2024-04-24T01:05:36Z,30.7,TA120-T246174
1713920759000,2024-04-24T01:05:59Z,35.1,TA120-T246183
1713920796000,2024-04-24T01:06:36Z,30.7,TA120-T246174
1713920819000,2024-04-24T01:06:59Z,35.2,TA120-T246183
1713920856000,2024-04-24T01:07:36Z,30.9,TA120-T246174
1713920879000,2024-04-24T01:07:59Z,35.2,TA120-T246183
1713920916000,2024-04-24T01:08:36Z,30.7,TA120-T246174
1713920939000,2024-04-24T01:08:59Z,35.1,TA120-T246183
1713920976000,2024-04-24T01:09:36Z,30.7,TA120-T246174
1713920999000,2024-04-24T01:09:59Z,35.2,TA120-T246183
1713921036000,2024-04-24T01:10:36Z,30.7,TA120-T246174
1713921059000,2024-04-24T01:10:59Z,35.1,TA120-T246183
1713921096000,2024-04-24T01:11:36Z,30.8,TA120-T246174
1713921119000,2024-04-24T01:11:59Z,35.2,TA120-T246183
1713921156000,2024-04-24T01:12:36Z,30.7,TA120-T246174
1713921179000,2024-04-24T01:12:59Z,35.1,TA120-T246183
1713921216000,2024-04-24T01:13:36Z,30.7,TA120-T246174
1713921239000,2024-04-24T01:13:59Z,35.1,TA120-T246183
1713921276000,2024-04-24T01:14:36Z,30.8,TA120-T246174
1713921299000,2024-04-24T01:14:59Z,35.2,TA120-T246183
1713921336000,2024-04-24T01:15:36Z,30.8,TA120-T246174
1713921359000,2024-04-24T01:15:59Z,35.2,TA120-T246183
1713921396000,2024-04-24T01:16:36Z,30.9,TA120-T246174
1713921419000,2024-04-24T01:16:59Z,35.1,TA120-T246183
1713921456000,2024-04-24T01:17:36Z,30.7,TA120-T246174
1713921479000,2024-04-24T01:17:59Z,35.1,TA120-T246183
1713921516000,2024-04-24T01:18:36Z,30.7,TA120-T246174
1713921539000,2024-04-24T01:18:59Z,35.1,TA120-T246183
1713921576000,2024-04-24T01:19:36Z,30.7,TA120-T246174
1713921599000,2024-04-24T01:19:59Z,35.1,TA120-T246183
1713921636000,2024-04-24T01:20:36Z,30.8,TA120-T246174
1713921659000,2024-04-24T01:20:59Z,35.2,TA120-T246183
1713921696000,2024-04-24T01:21:36Z,30.8,TA120-T246174
1713921719000,2024-04-24T01:21:59Z,35.1,TA120-T246183
1713921756000,2024-04-24T01:22:36Z,30.7,TA120-T246174
1713921779000,2024-04-24T01:22:59Z,35.2,TA120-T246183
1713921816000,2024-04-24T01:23:36Z,30.9,TA120-T246174
1713921839000,2024-04-24T01:23:59Z,35.2,TA120-T246183
1713921876000,2024-04-24T01:24:36Z,30.9,TA120-T246174
1713921899000,2024-04-24T01:24:59Z,35.4,TA120-T246183
1713921936000,2024-04-24T01:25:36Z,30.8,TA120-T246174
1713921959000,2024-04-24T01:25:59Z,35.3,TA120-T246183
1713921996000,2024-04-24T01:26:36Z,30.8,TA120-T246174
1713922019000,2024-04-24T01:26:59Z,35.3,TA120-T246183
1713922056000,2024-04-24T01:27:36Z,31.8,TA120-T246174
1713922079000,2024-04-24T01:27:59Z,35.4,TA120-T246183
1713922116000,2024-04-24T01:28:36Z,30.7,TA120-T246174
1713922139000,2024-04-24T01:28:59Z,35.4,TA120-T246183
1713922176000,2024-04-24T01:29:36Z,31,TA120-T246174
1713922199000,2024-04-24T01:29:59Z,35.3,TA120-T246183
1713922236000,2024-04-24T01:30:36Z,30.8,TA120-T246174
1713922259000,2024-04-24T01:30:59Z,35.3,TA120-T246183
1713922296000,2024-04-24T01:31:36Z,30.7,TA120-T246174
1713922319000,2024-04-24T01:31:59Z,35.3,TA120-T246183
1713922356000,2024-04-24T01:32:36Z,30.7,TA120-T246174
1713922379000,2024-04-24T01:32:59Z,35.3,TA120-T246183
1713922416000,2024-04-24T01:33:36Z,31,TA120-T246174
1713922439000,2024-04-24T01:33:59Z,35.4,TA120-T246183
1713922476000,2024-04-24T01:34:36Z,30.8,TA120-T246174
1713922499000,2024-04-24T01:34:59Z,35.3,TA120-T246183
1713922536000,2024-04-24T01:35:36Z,30.7,TA120-T246174
1713922559000,2024-04-24T01:35:59Z,35.3,TA120-T246183
1713922596000,2024-04-24T01:36:36Z,30.7,TA120-T246174
1713922619000,2024-04-24T01:36:59Z,35.3,TA120-T246183
1713922656000,2024-04-24T01:37:36Z,30.7,TA120-T246174
1713922679000,2024-04-24T01:37:59Z,35.3,TA120-T246183
1713922716000,2024-04-24T01:38:36Z,30.8,TA120-T246174
1713922739000,2024-04-24T01:38:59Z,35.3,TA120-T246183
1713922776000,2024-04-24T01:39:36Z,30.8,TA120-T246174
1713922799000,2024-04-24T01:39:59Z,35.3,TA120-T246183
1713922836000,2024-04-24T01:40:36Z,30.8,TA120-T246174
1713922859000,2024-04-24T01:40:59Z,35.3,TA120-T246183
1713922896000,2024-04-24T01:41:36Z,31,TA120-T246174
1713922919000,2024-04-24T01:41:59Z,35.4,TA120-T246183
1713922956000,2024-04-24T01:42:36Z,30.7,TA120-T246174
1713922979000,2024-04-24T01:42:59Z,35.5,TA120-T246183
1713923016000,2024-04-24T01:43:36Z,31,TA120-T246174
1713923039000,2024-04-24T01:43:59Z,35.7,TA120-T246183
1713923076000,2024-04-24T01:44:36Z,30.7,TA120-T246174
1713923099000,2024-04-24T01:44:59Z,35.8,TA120-T246183
1713923136000,2024-04-24T01:45:36Z,30.8,TA120-T246174
1713923159000,2024-04-24T01:45:59Z,35.9,TA120-T246183
1713923196000,2024-04-24T01:46:36Z,30.8,TA120-T246174
1713923219000,2024-04-24T01:46:59Z,35.9,TA120-T246183
1713923256000,2024-04-24T01:47:36Z,31,TA120-T246174
1713923279000,2024-04-24T01:47:59Z,36,TA120-T246183
1713923316000,2024-04-24T01:48:36Z,30.9,TA120-T246174
1713923339000,2024-04-24T01:48:59Z,35.8,TA120-T246183
1713923376000,2024-04-24T01:49:36Z,30.7,TA120-T246174
1713923399000,2024-04-24T01:49:59Z,35.8,TA120-T246183
1713923436000,2024-04-24T01:50:36Z,31.4,TA120-T246174
1713923459000,2024-04-24T01:50:59Z,36.7,TA120-T246183
1713923496000,2024-04-24T01:51:36Z,35.5,TA120-T246174
1713923519000,2024-04-24T01:51:59Z,37.5,TA120-T246183
1713923556000,2024-04-24T01:52:36Z,31.8,TA120-T246174
1713923579000,2024-04-24T01:52:59Z,35.8,TA120-T246183
1713923616000,2024-04-24T01:53:36Z,31,TA120-T246174
1713923639000,2024-04-24T01:53:59Z,35.8,TA120-T246183
1713923676000,2024-04-24T01:54:36Z,30.9,TA120-T246174
1713923699000,2024-04-24T01:54:59Z,35.7,TA120-T246183
1713923736000,2024-04-24T01:55:36Z,30.7,TA120-T246174
1713923759000,2024-04-24T01:55:59Z,35.7,TA120-T246183
1713923796000,2024-04-24T01:56:36Z,30.8,TA120-T246174
1713923819000,2024-04-24T01:56:59Z,35.8,TA120-T246183
1713923856000,2024-04-24T01:57:36Z,31.1,TA120-T246174
1713923879000,2024-04-24T01:57:59Z,36,TA120-T246183
1713923916000,2024-04-24T01:58:36Z,31,TA120-T246174
1713923939000,2024-04-24T01:58:59Z,35.9,TA120-T246183
1713923976000,2024-04-24T01:59:36Z,30.9,TA120-T246174
1713923999000,2024-04-24T01:59:59Z,35.8,TA120-T246183
1713924036000,2024-04-24T02:00:36Z,30.9,TA120-T246174
1713924059000,2024-04-24T02:00:59Z,36,TA120-T246183
1713924096000,2024-04-24T02:01:36Z,30.9,TA120-T246174
1713924119000,2024-04-24T02:01:59Z,35.7,TA120-T246183
1713924156000,2024-04-24T02:02:36Z,30.8,TA120-T246174
1713924179000,2024-04-24T02:02:59Z,35.2,TA120-T246183
1713924216000,2024-04-24T02:03:36Z,31.2,TA120-T246174
1713924239000,2024-04-24T02:03:59Z,35.3,TA120-T246183
1713924276000,2024-04-24T02:04:36Z,30.8,TA120-T246174
1713924299000,2024-04-24T02:04:59Z,35.2,TA120-T246183
1713924336000,2024-04-24T02:05:36Z,30.9,TA120-T246174
1713924359000,2024-04-24T02:05:59Z,35.3,TA120-T246183
1713924396000,2024-04-24T02:06:36Z,31.1,TA120-T246174
1713924419000,2024-04-24T02:06:59Z,35.3,TA120-T246183
1713924456000,2024-04-24T02:07:36Z,30.9,TA120-T246174
1713924479000,2024-04-24T02:07:59Z,35.3,TA120-T246183
1713924516000,2024-04-24T02:08:36Z,31,TA120-T246174
1713924539000,2024-04-24T02:08:59Z,35.2,TA120-T246183
1713924576000,2024-04-24T02:09:36Z,31.1,TA120-T246174
1713924599000,2024-04-24T02:09:59Z,35.3,TA120-T246183
1713924636000,2024-04-24T02:10:36Z,31.1,TA120-T246174
1713924659000,2024-04-24T02:10:59Z,35.3,TA120-T246183
1713924696000,2024-04-24T02:11:36Z,30.8,TA120-T246174
1713924719000,2024-04-24T02:11:59Z,35.2,TA120-T246183
1713924756000,2024-04-24T02:12:36Z,30.9,TA120-T246174
1713924779000,2024-04-24T02:12:59Z,35.6,TA120-T246183
1713924816000,2024-04-24T02:13:36Z,31.7,TA120-T246174
1713924839000,2024-04-24T02:13:59Z,35.2,TA120-T246183
1713924876000,2024-04-24T02:14:36Z,31.1,TA120-T246174
1713924899000,2024-04-24T02:14:59Z,35.4,TA120-T246183
1713924936000,2024-04-24T02:15:36Z,31.1,TA120-T246174
1713924959000,2024-04-24T02:15:59Z,35.3,TA120-T246183
1713924996000,2024-04-24T02:16:36Z,30.8,TA120-T246174
1713925019000,2024-04-24T02:16:59Z,35.3,TA120-T246183
1713925056000,2024-04-24T02:17:36Z,30.9,TA120-T246174
1713925079000,2024-04-24T02:17:59Z,35.4,TA120-T246183
1713925116000,2024-04-24T02:18:36Z,31.1,TA120-T246174
1713925139000,2024-04-24T02:18:59Z,35.6,TA120-T246183
1713925176000,2024-04-24T02:19:36Z,31.1,TA120-T246174
1713925199000,2024-04-24T02:19:59Z,35.4,TA120-T246183
1713925236000,2024-04-24T02:20:36Z,30.9,TA120-T246174
1713925259000,2024-04-24T02:20:59Z,35.4,TA120-T246183
1713925296000,2024-04-24T02:21:36Z,30.8,TA120-T246174
1713925319000,2024-04-24T02:21:59Z,35.4,TA120-T246183
1713925356000,2024-04-24T02:22:36Z,31.2,TA120-T246174
1713925379000,2024-04-24T02:22:59Z,35.4,TA120-T246183
1713925416000,2024-04-24T02:23:36Z,30.8,TA120-T246174
1713925439000,2024-04-24T02:23:59Z,35.3,TA120-T246183
1713925476000,2024-04-24T02:24:36Z,30.9,TA120-T246174
1713925499000,2024-04-24T02:24:59Z,36.2,TA120-T246183
1713925536000,2024-04-24T02:25:36Z,32.5,TA120-T246174
1713925559000,2024-04-24T02:25:59Z,35.5,TA120-T246183
1713925596000,2024-04-24T02:26:36Z,31.7,TA120-T246174
1713925619000,2024-04-24T02:26:59Z,35.6,TA120-T246183
1713925656000,2024-04-24T02:27:36Z,30.8,TA120-T246174
1713925679000,2024-04-24T02:27:59Z,35.4,TA120-T246183
1713925716000,2024-04-24T02:28:36Z,31,TA120-T246174
1713925739000,2024-04-24T02:28:59Z,35.9,TA120-T246183
1713925776000,2024-04-24T02:29:36Z,32.1,TA120-T246174
1713925799000,2024-04-24T02:29:59Z,35.5,TA120-T246183
1713925836000,2024-04-24T02:30:36Z,31.1,TA120-T246174
1713925859000,2024-04-24T02:30:59Z,35.3,TA120-T246183
1713925896000,2024-04-24T02:31:36Z,30.9,TA120-T246174
1713925919000,2024-04-24T02:31:59Z,35.3,TA120-T246183
1713925956000,2024-04-24T02:32:36Z,30.9,TA120-T246174
1713925979000,2024-04-24T02:32:59Z,35.4,TA120-T246183
1713926016000,2024-04-24T02:33:36Z,30.8,TA120-T246174
1713926039000,2024-04-24T02:33:59Z,35.4,TA120-T246183
1713926076000,2024-04-24T02:34:36Z,30.8,TA120-T246174
1713926099000,2024-04-24T02:34:59Z,35.3,TA120-T246183
1713926136000,2024-04-24T02:35:36Z,31,TA120-T246174
1713926159000,2024-04-24T02:35:59Z,35.2,TA120-T246183
1713926196000,2024-04-24T02:36:36Z,31.2,TA120-T246174
1713926219000,2024-04-24T02:36:59Z,35.4,TA120-T246183
1713926256000,2024-04-24T02:37:36Z,31,TA120-T246174
1713926279000,2024-04-24T02:37:59Z,35.4,TA120-T246183
1713926316000,2024-04-24T02:38:36Z,31.4,TA120-T246174
1713926339000,2024-04-24T02:38:59Z,35.3,TA120-T246183
1713926376000,2024-04-24T02:39:36Z,31.1,TA120-T246174
1713926399000,2024-04-24T02:39:59Z,35.2,TA120-T246183
1713926436000,2024-04-24T02:40:36Z,31.2,TA120-T246174
1713926459000,2024-04-24T02:40:59Z,35.4,TA120-T246183
1713926496000,2024-04-24T02:41:36Z,31.2,TA120-T246174
1713926519000,2024-04-24T02:41:59Z,35.4,TA120-T246183
1713926556000,2024-04-24T02:42:36Z,30.8,TA120-T246174
1713926579000,2024-04-24T02:42:59Z,35.2,TA120-T246183
1713926616000,2024-04-24T02:43:36Z,30.8,TA120-T246174
1713926639000,2024-04-24T02:43:59Z,35.2,TA120-T246183
1713926676000,2024-04-24T02:44:36Z,30.8,TA120-T246174
1713926699000,2024-04-24T02:44:59Z,35.2,TA120-T246183
1713926736000,2024-04-24T02:45:36Z,31.3,TA120-T246174
1713926759000,2024-04-24T02:45:59Z,35.3,TA120-T246183
1713926796000,2024-04-24T02:46:36Z,31.2,TA120-T246174
1713926819000,2024-04-24T02:46:59Z,35.4,TA120-T246183
1713926856000,2024-04-24T02:47:36Z,31.2,TA120-T246174
1713926879000,2024-04-24T02:47:59Z,35.3,TA120-T246183
1713926916000,2024-04-24T02:48:36Z,31,TA120-T246174
1713926939000,2024-04-24T02:48:59Z,35.3,TA120-T246183
1713926976000,2024-04-24T02:49:36Z,31.3,TA120-T246174
1713926999000,2024-04-24T02:49:59Z,35.5,TA120-T246183
1713927036000,2024-04-24T02:50:36Z,31.7,TA120-T246174
1713927059000,2024-04-24T02:50:59Z,35.5,TA120-T246183
1713927096000,2024-04-24T02:51:36Z,31.1,TA120-T246174
1713927119000,2024-04-24T02:51:59Z,35.3,TA120-T246183
1713927156000,2024-04-24T02:52:36Z,31,TA120-T246174
1713927179000,2024-04-24T02:52:59Z,35.3,TA120-T246183
1713927216000,2024-04-24T02:53:36Z,31,TA120-T246174
1713927239000,2024-04-24T02:53:59Z,35.3,TA120-T246183
1713927276000,2024-04-24T02:54:36Z,31,TA120-T246174
1713927299000,2024-04-24T02:54:59Z,35.3,TA120-T246183
1713927336000,2024-04-24T02:55:36Z,32,TA120-T246174
1713927359000,2024-04-24T02:55:59Z,35.7,TA120-T246183
1713927396000,2024-04-24T02:56:36Z,31.1,TA120-T246174
1713927419000,2024-04-24T02:56:59Z,35.3,TA120-T246183
1713927456000,2024-04-24T02:57:36Z,31.1,TA120-T246174
1713927479000,2024-04-24T02:57:59Z,35.4,TA120-T246183
1713927516000,2024-04-24T02:58:36Z,30.9,TA120-T246174
1713927539000,2024-04-24T02:58:59Z,35.4,TA120-T246183
1713927576000,2024-04-24T02:59:36Z,31.1,TA120-T246174
1713927599000,2024-04-24T02:59:59Z,35.5,TA120-T246183
1713927636000,2024-04-24T03:00:36Z,34.1,TA120-T246174
1713927659000,2024-04-24T03:00:59Z,37.5,TA120-T246183
1713927696000,2024-04-24T03:01:36Z,34.5,TA120-T246174
1713927719000,2024-04-24T03:01:59Z,37.9,TA120-T246183
1713927756000,2024-04-24T03:02:36Z,34.7,TA120-T246174
1713927779000,2024-04-24T03:02:59Z,37.9,TA120-T246183
1713927816000,2024-04-24T03:03:36Z,34.1,TA120-T246174
1713927839000,2024-04-24T03:03:59Z,37.8,TA120-T246183
1713927876000,2024-04-24T03:04:36Z,34.2,TA120-T246174
1713927899000,2024-04-24T03:04:59Z,37.6,TA120-T246183
1713927936000,2024-04-24T03:05:36Z,34,TA120-T246174
1713927959000,2024-04-24T03:05:59Z,37.5,TA120-T246183
1713927996000,2024-04-24T03:06:36Z,34.1,TA120-T246174
1713928019000,2024-04-24T03:06:59Z,37.7,TA120-T246183
1713928056000,2024-04-24T03:07:36Z,34,TA120-T246174
1713928079000,2024-04-24T03:07:59Z,37.7,TA120-T246183
1713928116000,2024-04-24T03:08:36Z,34,TA120-T246174
1713928139000,2024-04-24T03:08:59Z,37.8,TA120-T246183
1713928176000,2024-04-24T03:09:36Z,34.3,TA120-T246174
1713928199000,2024-04-24T03:09:59Z,37.7,TA120-T246183
1713928236000,2024-04-24T03:10:36Z,34.3,TA120-T246174
1713928259000,2024-04-24T03:10:59Z,37.9,TA120-T246183
1713928296000,2024-04-24T03:11:36Z,34.4,TA120-T246174
1713928319000,2024-04-24T03:11:59Z,38.1,TA120-T246183
1713928356000,2024-04-24T03:12:36Z,34.6,TA120-T246174
1713928379000,2024-04-24T03:12:59Z,38.2,TA120-T246183
1713928416000,2024-04-24T03:13:36Z,34.4,TA120-T246174
1713928439000,2024-04-24T03:13:59Z,37.9,TA120-T246183
1713928476000,2024-04-24T03:14:36Z,34.1,TA120-T246174
1713928499000,2024-04-24T03:14:59Z,38.1,TA120-T246183
1713928536000,2024-04-24T03:15:36Z,34.2,TA120-T246174
1713928559000,2024-04-24T03:15:59Z,38,TA120-T246183
1713928596000,2024-04-24T03:16:36Z,34.1,TA120-T246174
1713928619000,2024-04-24T03:16:59Z,38.2,TA120-T246183
1713928656000,2024-04-24T03:17:36Z,34.8,TA120-T246174
1713928679000,2024-04-24T03:17:59Z,38.4,TA120-T246183
1713928716000,2024-04-24T03:18:36Z,34.1,TA120-T246174
1713928739000,2024-04-24T03:18:59Z,38.3,TA120-T246183
1713928776000,2024-04-24T03:19:36Z,34.6,TA120-T246174
1713928799000,2024-04-24T03:19:59Z,38.4,TA120-T246183
1713928836000,2024-04-24T03:20:36Z,34.7,TA120-T246174
1713928859000,2024-04-24T03:20:59Z,38.4,TA120-T246183
1713928896000,2024-04-24T03:21:36Z,34.4,TA120-T246174
1713928919000,2024-04-24T03:21:59Z,38.4,TA120-T246183
1713928956000,2024-04-24T03:22:36Z,34.5,TA120-T246174
1713928979000,2024-04-24T03:22:59Z,38.3,TA120-T246183
1713929016000,2024-04-24T03:23:36Z,34.2,TA120-T246174
1713929039000,2024-04-24T03:23:59Z,38.1,TA120-T246183
1713929076000,2024-04-24T03:24:36Z,33.9,TA120-T246174
1713929099000,2024-04-24T03:24:59Z,37.8,TA120-T246183
1713929136000,2024-04-24T03:25:36Z,34.1,TA120-T246174
1713929159000,2024-04-24T03:25:59Z,38.1,TA120-T246183
1713929196000,2024-04-24T03:26:36Z,34.4,TA120-T246174
1713929219000,2024-04-24T03:26:59Z,38.1,TA120-T246183
1713929256000,2024-04-24T03:27:36Z,34.2,TA120-T246174
1713929279000,2024-04-24T03:27:59Z,38.3,TA120-T246183
1713929316000,2024-04-24T03:28:36Z,34.1,TA120-T246174
1713929339000,2024-04-24T03:28:59Z,38.3,TA120-T246183
1713929376000,2024-04-24T03:29:36Z,34.4,TA120-T246174
1713929399000,2024-04-24T03:29:59Z,38.2,TA120-T246183
1713929436000,2024-04-24T03:30:36Z,34.2,TA120-T246174
1713929459000,2024-04-24T03:30:59Z,38.1,TA120-T246183
1713929496000,2024-04-24T03:31:36Z,34.4,TA120-T246174
1713929519000,2024-04-24T03:31:59Z,38.2,TA120-T246183
1713929556000,2024-04-24T03:32:36Z,34.6,TA120-T246174
