time,readable_time,dBA,dev-id
1702598403000,2023-12-15T00:00:03Z,50.2,TA120-T246187
1702598420000,2023-12-15T00:00:20Z,63.5,TA120-T246184
1702598433000,2023-12-15T00:00:33Z,53.2,TA120-T246191
1702598442000,2023-12-15T00:00:42Z,36.1,TA120-T246183
1702598456000,2023-12-15T00:00:56Z,31.2,TA120-T246174
1702598463000,2023-12-15T00:01:03Z,50.6,TA120-T246187
1702598480000,2023-12-15T00:01:20Z,70,TA120-T246184
1702598493000,2023-12-15T00:01:33Z,47.5,TA120-T246191
1702598502000,2023-12-15T00:01:42Z,36.2,TA120-T246183
1702598516000,2023-12-15T00:01:56Z,32.2,TA120-T246174
1702598523000,2023-12-15T00:02:03Z,50.2,TA120-T246187
1702598540000,2023-12-15T00:02:20Z,57.9,TA120-T246184
1702598553000,2023-12-15T00:02:33Z,45.1,TA120-T246191
1702598562000,2023-12-15T00:02:42Z,36,TA120-T246183
1702598576000,2023-12-15T00:02:56Z,31.4,TA120-T246174
1702598583000,2023-12-15T00:03:03Z,49.2,TA120-T246187
1702598600000,2023-12-15T00:03:20Z,52,TA120-T246184
1702598613000,2023-12-15T00:03:33Z,42.9,TA120-T246191
1702598622000,2023-12-15T00:03:42Z,36,TA120-T246183
1702598636000,2023-12-15T00:03:56Z,31.3,TA120-T246174
1702598643000,2023-12-15T00:04:03Z,48.3,TA120-T246187
1702598660000,2023-12-15T00:04:20Z,67.5,TA120-T246184
1702598673000,2023-12-15T00:04:33Z,47.9,TA120-T246191
1702598682000,2023-12-15T00:04:42Z,36,TA120-T246183
1702598696000,2023-12-15T00:04:56Z,31.3,TA120-T246174
1702598703000,2023-12-15T00:05:03Z,48.4,TA120-T246187
1702598720000,2023-12-15T00:05:20Z,59.4,TA120-T246184
1702598733000,2023-12-15T00:05:33Z,47.6,TA120-T246191
1702598742000,2023-12-15T00:05:42Z,36,TA120-T246183
1702598756000,2023-12-15T00:05:56Z,31.2,TA120-T246174
1702598763000,2023-12-15T00:06:03Z,49.1,TA120-T246187
1702598780000,2023-12-15T00:06:20Z,52.5,TA120-T246184
1702598793000,2023-12-15T00:06:33Z,50.5,TA120-T246191
1702598802000,2023-12-15T00:06:42Z,36,TA120-T246183
1702598816000,2023-12-15T00:06:56Z,31.3,TA120-T246174
1702598823000,2023-12-15T00:07:03Z,48.6,TA120-T246187
1702598840000,2023-12-15T00:07:20Z,56.2,TA120-T246184
1702598853000,2023-12-15T00:07:33Z,46.9,TA120-T246191
1702598862000,2023-12-15T00:07:42Z,36,TA120-T246183
1702598876000,2023-12-15T00:07:56Z,31.3,TA120-T246174
1702598883000,2023-12-15T00:08:03Z,46.9,TA120-T246187
1702598900000,2023-12-15T00:08:20Z,54.6,TA120-T246184
1702598913000,2023-12-15T00:08:33Z,45.6,TA120-T246191
1702598922000,2023-12-15T00:08:42Z,36,TA120-T246183
1702598936000,2023-12-15T00:08:56Z,31.4,TA120-T246174
1702598943000,2023-12-15T00:09:03Z,47.6,TA120-T246187
1702598960000,2023-12-15T00:09:20Z,58.7,TA120-T246184
1702598973000,2023-12-15T00:09:33Z,47,TA120-T246191
1702598982000,2023-12-15T00:09:42Z,36.5,TA120-T246183
1702598996000,2023-12-15T00:09:56Z,31.4,TA120-T246174
1702599003000,2023-12-15T00:10:03Z,47.9,TA120-T246187
1702599020000,2023-12-15T00:10:20Z,57.3,TA120-T246184
1702599033000,2023-12-15T00:10:33Z,51.5,TA120-T246191
1702599042000,2023-12-15T00:10:42Z,36.8,TA120-T246183
1702599056000,2023-12-15T00:10:56Z,31.7,TA120-T246174
1702599063000,2023-12-15T00:11:03Z,48.2,TA120-T246187
1702599080000,2023-12-15T00:11:20Z,56.1,TA120-T246184
1702599093000,2023-12-15T00:11:33Z,51.9,TA120-T246191
1702599102000,2023-12-15T00:11:42Z,37,TA120-T246183
1702599116000,2023-12-15T00:11:56Z,31.4,TA120-T246174
1702599123000,2023-12-15T00:12:03Z,46.5,TA120-T246187
1702599140000,2023-12-15T00:12:20Z,65,TA120-T246184
1702599153000,2023-12-15T00:12:33Z,54.8,TA120-T246191
1702599162000,2023-12-15T00:12:42Z,36.8,TA120-T246183
1702599176000,2023-12-15T00:12:56Z,31.5,TA120-T246174
1702599183000,2023-12-15T00:13:03Z,47.1,TA120-T246187
1702599200000,2023-12-15T00:13:20Z,60.4,TA120-T246184
1702599213000,2023-12-15T00:13:33Z,56.6,TA120-T246191
1702599222000,2023-12-15T00:13:42Z,36.6,TA120-T246183
1702599236000,2023-12-15T00:13:56Z,31.3,TA120-T246174
1702599243000,2023-12-15T00:14:03Z,46.8,TA120-T246187
1702599260000,2023-12-15T00:14:20Z,51.8,TA120-T246184
1702599273000,2023-12-15T00:14:33Z,57.4,TA120-T246191
1702599282000,2023-12-15T00:14:42Z,36.5,TA120-T246183
1702599296000,2023-12-15T00:14:56Z,31.5,TA120-T246174
1702599303000,2023-12-15T00:15:03Z,48,TA120-T246187
1702599320000,2023-12-15T00:15:20Z,60.8,TA120-T246184
1702599333000,2023-12-15T00:15:33Z,53.6,TA120-T246191
1702599342000,2023-12-15T00:15:42Z,36.7,TA120-T246183
1702599356000,2023-12-15T00:15:56Z,32.5,TA120-T246174
1702599363000,2023-12-15T00:16:03Z,48.4,TA120-T246187
1702599380000,2023-12-15T00:16:20Z,61.6,TA120-T246184
1702599393000,2023-12-15T00:16:33Z,43.2,TA120-T246191
1702599402000,2023-12-15T00:16:42Z,36.4,TA120-T246183
1702599416000,2023-12-15T00:16:56Z,31.4,TA120-T246174
1702599423000,2023-12-15T00:17:03Z,49.1,TA120-T246187
1702599440000,2023-12-15T00:17:20Z,64.9,TA120-T246184
1702599453000,2023-12-15T00:17:33Z,43.5,TA120-T246191
1702599462000,2023-12-15T00:17:42Z,36.4,TA120-T246183
1702599476000,2023-12-15T00:17:56Z,31.6,TA120-T246174
1702599483000,2023-12-15T00:18:03Z,47.5,TA120-T246187
1702599500000,2023-12-15T00:18:20Z,55.4,TA120-T246184
1702599513000,2023-12-15T00:18:33Z,47.3,TA120-T246191
1702599522000,2023-12-15T00:18:42Z,36.5,TA120-T246183
1702599536000,2023-12-15T00:18:56Z,31.8,TA120-T246174
1702599543000,2023-12-15T00:19:03Z,46.3,TA120-T246187
1702599560000,2023-12-15T00:19:20Z,62.9,TA120-T246184
1702599573000,2023-12-15T00:19:33Z,48,TA120-T246191
1702599582000,2023-12-15T00:19:42Z,36.6,TA120-T246183
1702599596000,2023-12-15T00:19:56Z,31.8,TA120-T246174
1702599603000,2023-12-15T00:20:03Z,47.4,TA120-T246187
1702599620000,2023-12-15T00:20:20Z,57.1,TA120-T246184
1702599633000,2023-12-15T00:20:33Z,43.8,TA120-T246191
1702599642000,2023-12-15T00:20:42Z,36.6,TA120-T246183
1702599656000,2023-12-15T00:20:56Z,31.8,TA120-T246174
1702599663000,2023-12-15T00:21:03Z,47.6,TA120-T246187
1702599680000,2023-12-15T00:21:20Z,65.5,TA120-T246184
1702599693000,2023-12-15T00:21:33Z,43.8,TA120-T246191
1702599702000,2023-12-15T00:21:42Z,36.6,TA120-T246183
1702599716000,2023-12-15T00:21:56Z,31.9,TA120-T246174
1702599723000,2023-12-15T00:22:03Z,47.8,TA120-T246187
1702599740000,2023-12-15T00:22:20Z,63.2,TA120-T246184
1702599753000,2023-12-15T00:22:33Z,44.3,TA120-T246191
1702599762000,2023-12-15T00:22:42Z,36.5,TA120-T246183
1702599776000,2023-12-15T00:22:56Z,31.8,TA120-T246174
1702599783000,2023-12-15T00:23:03Z,47.1,TA120-T246187
1702599800000,2023-12-15T00:23:20Z,65.3,TA120-T246184
1702599813000,2023-12-15T00:23:33Z,43.3,TA120-T246191
1702599822000,2023-12-15T00:23:42Z,36.5,TA120-T246183
1702599836000,2023-12-15T00:23:56Z,31.7,TA120-T246174
1702599843000,2023-12-15T00:24:03Z,47.7,TA120-T246187
1702599860000,2023-12-15T00:24:20Z,57.4,TA120-T246184
1702599873000,2023-12-15T00:24:33Z,45.7,TA120-T246191
1702599882000,2023-12-15T00:24:42Z,36.6,TA120-T246183
1702599896000,2023-12-15T00:24:56Z,31.3,TA120-T246174
1702599903000,2023-12-15T00:25:03Z,48.9,TA120-T246187
1702599920000,2023-12-15T00:25:20Z,51.9,TA120-T246184
1702599933000,2023-12-15T00:25:33Z,46.3,TA120-T246191
1702599942000,2023-12-15T00:25:42Z,36.5,TA120-T246183
1702599956000,2023-12-15T00:25:56Z,31.1,TA120-T246174
1702599963000,2023-12-15T00:26:03Z,47.5,TA120-T246187
1702599980000,2023-12-15T00:26:20Z,51.9,TA120-T246184
1702599993000,2023-12-15T00:26:33Z,42.1,TA120-T246191
1702600002000,2023-12-15T00:26:42Z,36.5,TA120-T246183
1702600016000,2023-12-15T00:26:56Z,31.2,TA120-T246174
1702600023000,2023-12-15T00:27:03Z,48.1,TA120-T246187
1702600040000,2023-12-15T00:27:20Z,57.7,TA120-T246184
1702600053000,2023-12-15T00:27:33Z,44.1,TA120-T246191
1702600062000,2023-12-15T00:27:42Z,36.5,TA120-T246183
1702600076000,2023-12-15T00:27:56Z,31.6,TA120-T246174
1702600083000,2023-12-15T00:28:03Z,46.4,TA120-T246187
1702600100000,2023-12-15T00:28:20Z,60.7,TA120-T246184
1702600113000,2023-12-15T00:28:33Z,44.2,TA120-T246191
1702600122000,2023-12-15T00:28:42Z,36.5,TA120-T246183
1702600136000,2023-12-15T00:28:56Z,31.1,TA120-T246174
1702600143000,2023-12-15T00:29:03Z,48.6,TA120-T246187
1702600160000,2023-12-15T00:29:20Z,57.1,TA120-T246184
1702600173000,2023-12-15T00:29:33Z,42.8,TA120-T246191
1702600182000,2023-12-15T00:29:42Z,36.2,TA120-T246183
1702600196000,2023-12-15T00:29:56Z,31.2,TA120-T246174
1702600203000,2023-12-15T00:30:03Z,48.9,TA120-T246187
1702600220000,2023-12-15T00:30:20Z,57.2,TA120-T246184
1702600233000,2023-12-15T00:30:33Z,46.7,TA120-T246191
1702600242000,2023-12-15T00:30:42Z,36.6,TA120-T246183
1702600256000,2023-12-15T00:30:56Z,33.1,TA120-T246174
1702600263000,2023-12-15T00:31:03Z,49.4,TA120-T246187
1702600280000,2023-12-15T00:31:20Z,61.7,TA120-T246184
1702600293000,2023-12-15T00:31:33Z,44.5,TA120-T246191
1702600302000,2023-12-15T00:31:42Z,36.2,TA120-T246183
1702600316000,2023-12-15T00:31:56Z,31.5,TA120-T246174
1702600323000,2023-12-15T00:32:03Z,46.7,TA120-T246187
1702600340000,2023-12-15T00:32:20Z,55.8,TA120-T246184
1702600353000,2023-12-15T00:32:33Z,47.1,TA120-T246191
1702600362000,2023-12-15T00:32:42Z,36.1,TA120-T246183
1702600376000,2023-12-15T00:32:56Z,31.2,TA120-T246174
1702600383000,2023-12-15T00:33:03Z,48.8,TA120-T246187
1702600400000,2023-12-15T00:33:20Z,58.9,TA120-T246184
1702600413000,2023-12-15T00:33:33Z,45.8,TA120-T246191
1702600422000,2023-12-15T00:33:42Z,36.2,TA120-T246183
1702600436000,2023-12-15T00:33:56Z,31.5,TA120-T246174
1702600443000,2023-12-15T00:34:03Z,47.2,TA120-T246187
1702600460000,2023-12-15T00:34:20Z,54.2,TA120-T246184
1702600473000,2023-12-15T00:34:33Z,45,TA120-T246191
1702600482000,2023-12-15T00:34:42Z,36.2,TA120-T246183
1702600496000,2023-12-15T00:34:56Z,31.3,TA120-T246174
1702600503000,2023-12-15T00:35:03Z,48,TA120-T246187
1702600520000,2023-12-15T00:35:20Z,52.4,TA120-T246184
1702600533000,2023-12-15T00:35:33Z,44.3,TA120-T246191
1702600542000,2023-12-15T00:35:42Z,36.1,TA120-T246183
1702600556000,2023-12-15T00:35:56Z,31.3,TA120-T246174
1702600563000,2023-12-15T00:36:03Z,47.7,TA120-T246187
1702600580000,2023-12-15T00:36:20Z,65.1,TA120-T246184
1702600593000,2023-12-15T00:36:33Z,46,TA120-T246191
1702600602000,2023-12-15T00:36:42Z,36.2,TA120-T246183
1702600616000,2023-12-15T00:36:56Z,32.3,TA120-T246174
1702600623000,2023-12-15T00:37:03Z,48.2,TA120-T246187
1702600640000,2023-12-15T00:37:20Z,65.2,TA120-T246184
1702600653000,2023-12-15T00:37:33Z,50.4,TA120-T246191
1702600662000,2023-12-15T00:37:42Z,36.4,TA120-T246183
1702600676000,2023-12-15T00:37:56Z,31.6,TA120-T246174
1702600683000,2023-12-15T00:38:03Z,47.6,TA120-T246187
1702600700000,2023-12-15T00:38:20Z,63.4,TA120-T246184
1702600713000,2023-12-15T00:38:33Z,56.7,TA120-T246191
1702600722000,2023-12-15T00:38:42Z,36.1,TA120-T246183
1702600736000,2023-12-15T00:38:56Z,31.2,TA120-T246174
1702600743000,2023-12-15T00:39:03Z,47.6,TA120-T246187
1702600760000,2023-12-15T00:39:20Z,68.2,TA120-T246184
1702600773000,2023-12-15T00:39:33Z,55,TA120-T246191
1702600782000,2023-12-15T00:39:42Z,36.2,TA120-T246183
1702600796000,2023-12-15T00:39:56Z,31.7,TA120-T246174
1702600803000,2023-12-15T00:40:03Z,48,TA120-T246187
1702600820000,2023-12-15T00:40:20Z,59.4,TA120-T246184
1702600833000,2023-12-15T00:40:33Z,51.3,TA120-T246191
1702600842000,2023-12-15T00:40:42Z,36.2,TA120-T246183
1702600856000,2023-12-15T00:40:56Z,31.8,TA120-T246174
1702600863000,2023-12-15T00:41:03Z,47.4,TA120-T246187
1702600880000,2023-12-15T00:41:20Z,66.6,TA120-T246184
1702600893000,2023-12-15T00:41:33Z,52.2,TA120-T246191
1702600902000,2023-12-15T00:41:42Z,36.2,TA120-T246183
1702600916000,2023-12-15T00:41:56Z,31.4,TA120-T246174
1702600923000,2023-12-15T00:42:03Z,46.4,TA120-T246187
1702600940000,2023-12-15T00:42:20Z,65.8,TA120-T246184
1702600953000,2023-12-15T00:42:33Z,55.7,TA120-T246191
1702600962000,2023-12-15T00:42:42Z,36.3,TA120-T246183
1702600976000,2023-12-15T00:42:56Z,32.3,TA120-T246174
1702600983000,2023-12-15T00:43:03Z,45.9,TA120-T246187
1702601000000,2023-12-15T00:43:20Z,52.4,TA120-T246184
1702601013000,2023-12-15T00:43:33Z,65.6,TA120-T246191
1702601022000,2023-12-15T00:43:42Z,36.1,TA120-T246183
1702601036000,2023-12-15T00:43:56Z,31.9,TA120-T246174
1702601043000,2023-12-15T00:44:03Z,47.3,TA120-T246187
1702601060000,2023-12-15T00:44:20Z,68.8,TA120-T246184
1702601073000,2023-12-15T00:44:33Z,62.7,TA120-T246191
1702601082000,2023-12-15T00:44:42Z,36,TA120-T246183
1702601096000,2023-12-15T00:44:56Z,31.5,TA120-T246174
1702601103000,2023-12-15T00:45:03Z,46.1,TA120-T246187
1702601120000,2023-12-15T00:45:20Z,64,TA120-T246184
1702601133000,2023-12-15T00:45:33Z,44.6,TA120-T246191
1702601142000,2023-12-15T00:45:42Z,36.2,TA120-T246183
1702601156000,2023-12-15T00:45:56Z,32.3,TA120-T246174
1702601163000,2023-12-15T00:46:03Z,47.8,TA120-T246187
1702601180000,2023-12-15T00:46:20Z,56.2,TA120-T246184
1702601193000,2023-12-15T00:46:33Z,42.7,TA120-T246191
1702601202000,2023-12-15T00:46:42Z,36.5,TA120-T246183
1702601216000,2023-12-15T00:46:56Z,31.7,TA120-T246174
1702601223000,2023-12-15T00:47:03Z,49.3,TA120-T246187
1702601240000,2023-12-15T00:47:20Z,62,TA120-T246184
1702601253000,2023-12-15T00:47:33Z,41.7,TA120-T246191
1702601262000,2023-12-15T00:47:42Z,36.1,TA120-T246183
1702601276000,2023-12-15T00:47:56Z,31.6,TA120-T246174
1702601283000,2023-12-15T00:48:03Z,48.1,TA120-T246187
1702601300000,2023-12-15T00:48:20Z,63.7,TA120-T246184
1702601313000,2023-12-15T00:48:33Z,40.7,TA120-T246191
1702601322000,2023-12-15T00:48:42Z,36.3,TA120-T246183
1702601336000,2023-12-15T00:48:56Z,32.7,TA120-T246174
1702601343000,2023-12-15T00:49:03Z,47.2,TA120-T246187
1702601360000,2023-12-15T00:49:20Z,55.7,TA120-T246184
1702601373000,2023-12-15T00:49:33Z,46.7,TA120-T246191
1702601382000,2023-12-15T00:49:42Z,36.1,TA120-T246183
1702601396000,2023-12-15T00:49:56Z,31.5,TA120-T246174
1702601403000,2023-12-15T00:50:03Z,47.9,TA120-T246187
1702601420000,2023-12-15T00:50:20Z,67.1,TA120-T246184
1702601433000,2023-12-15T00:50:33Z,51.1,TA120-T246191
1702601442000,2023-12-15T00:50:42Z,36.1,TA120-T246183
1702601456000,2023-12-15T00:50:56Z,31.5,TA120-T246174
1702601463000,2023-12-15T00:51:03Z,46.4,TA120-T246187
1702601480000,2023-12-15T00:51:20Z,59.2,TA120-T246184
1702601493000,2023-12-15T00:51:33Z,41.1,TA120-T246191
1702601502000,2023-12-15T00:51:42Z,36,TA120-T246183
1702601516000,2023-12-15T00:51:56Z,31.5,TA120-T246174
1702601523000,2023-12-15T00:52:03Z,45.7,TA120-T246187
1702601540000,2023-12-15T00:52:20Z,61.3,TA120-T246184
1702601553000,2023-12-15T00:52:33Z,46.1,TA120-T246191
1702601562000,2023-12-15T00:52:42Z,36,TA120-T246183
1702601576000,2023-12-15T00:52:56Z,31.5,TA120-T246174
1702601583000,2023-12-15T00:53:03Z,45.9,TA120-T246187
1702601600000,2023-12-15T00:53:20Z,57.3,TA120-T246184
1702601613000,2023-12-15T00:53:33Z,43.6,TA120-T246191
1702601622000,2023-12-15T00:53:42Z,36,TA120-T246183
1702601636000,2023-12-15T00:53:56Z,31.4,TA120-T246174
1702601643000,2023-12-15T00:54:03Z,48.5,TA120-T246187
1702601660000,2023-12-15T00:54:20Z,63.5,TA120-T246184
1702601673000,2023-12-15T00:54:33Z,41.9,TA120-T246191
1702601682000,2023-12-15T00:54:42Z,36.4,TA120-T246183
1702601696000,2023-12-15T00:54:56Z,33.4,TA120-T246174
1702601703000,2023-12-15T00:55:03Z,48.4,TA120-T246187
1702601720000,2023-12-15T00:55:20Z,64.5,TA120-T246184
1702601733000,2023-12-15T00:55:33Z,44.3,TA120-T246191
1702601742000,2023-12-15T00:55:42Z,36,TA120-T246183
1702601756000,2023-12-15T00:55:56Z,31.3,TA120-T246174
1702601763000,2023-12-15T00:56:03Z,47.9,TA120-T246187
1702601780000,2023-12-15T00:56:20Z,59.3,TA120-T246184
1702601793000,2023-12-15T00:56:33Z,54.5,TA120-T246191
1702601802000,2023-12-15T00:56:42Z,36,TA120-T246183
1702601816000,2023-12-15T00:56:56Z,31.3,TA120-T246174
1702601823000,2023-12-15T00:57:03Z,47.8,TA120-T246187
1702601840000,2023-12-15T00:57:20Z,53.7,TA120-T246184
1702601853000,2023-12-15T00:57:33Z,41.8,TA120-T246191
1702601862000,2023-12-15T00:57:42Z,36,TA120-T246183
1702601876000,2023-12-15T00:57:56Z,31.2,TA120-T246174
1702601883000,2023-12-15T00:58:03Z,46.3,TA120-T246187
1702601900000,2023-12-15T00:58:20Z,56.8,TA120-T246184
1702601913000,2023-12-15T00:58:33Z,43.3,TA120-T246191
1702601922000,2023-12-15T00:58:42Z,36,TA120-T246183
1702601936000,2023-12-15T00:58:56Z,31.4,TA120-T246174
1702601943000,2023-12-15T00:59:03Z,46.8,TA120-T246187
1702601960000,2023-12-15T00:59:20Z,56.5,TA120-T246184
1702601973000,2023-12-15T00:59:33Z,44.3,TA120-T246191
1702601982000,2023-12-15T00:59:42Z,36,TA120-T246183
1702601996000,2023-12-15T00:59:56Z,31.1,TA120-T246174
1702602003000,2023-12-15T01:00:03Z,46.9,TA120-T246187
1702602020000,2023-12-15T01:00:20Z,57.6,TA120-T246184
1702602033000,2023-12-15T01:00:33Z,42.8,TA120-T246191
1702602042000,2023-12-15T01:00:42Z,36.1,TA120-T246183
1702602056000,2023-12-15T01:00:56Z,31.1,TA120-T246174
1702602063000,2023-12-15T01:01:03Z,47.7,TA120-T246187
1702602080000,2023-12-15T01:01:20Z,56.8,TA120-T246184
1702602093000,2023-12-15T01:01:33Z,42.7,TA120-T246191
1702602102000,2023-12-15T01:01:42Z,36,TA120-T246183
1702602116000,2023-12-15T01:01:56Z,31.2,TA120-T246174
1702602123000,2023-12-15T01:02:03Z,53.3,TA120-T246187
1702602140000,2023-12-15T01:02:20Z,68.2,TA120-T246184
1702602153000,2023-12-15T01:02:33Z,40.8,TA120-T246191
1702602162000,2023-12-15T01:02:42Z,36,TA120-T246183
1702602176000,2023-12-15T01:02:56Z,31.1,TA120-T246174
1702602183000,2023-12-15T01:03:03Z,53.7,TA120-T246187
1702602200000,2023-12-15T01:03:20Z,63.6,TA120-T246184
1702602213000,2023-12-15T01:03:33Z,42.2,TA120-T246191
1702602222000,2023-12-15T01:03:42Z,36,TA120-T246183
1702602236000,2023-12-15T01:03:56Z,31.1,TA120-T246174
1702602243000,2023-12-15T01:04:03Z,47,TA120-T246187
1702602260000,2023-12-15T01:04:20Z,61,TA120-T246184
1702602273000,2023-12-15T01:04:33Z,46.7,TA120-T246191
1702602282000,2023-12-15T01:04:42Z,36,TA120-T246183
1702602296000,2023-12-15T01:04:56Z,31.1,TA120-T246174
1702602303000,2023-12-15T01:05:03Z,48,TA120-T246187
1702602320000,2023-12-15T01:05:20Z,60.3,TA120-T246184
1702602333000,2023-12-15T01:05:33Z,43.3,TA120-T246191
1702602342000,2023-12-15T01:05:42Z,36,TA120-T246183
1702602356000,2023-12-15T01:05:56Z,31.1,TA120-T246174
1702602363000,2023-12-15T01:06:03Z,51.9,TA120-T246187
1702602380000,2023-12-15T01:06:20Z,58.3,TA120-T246184
1702602393000,2023-12-15T01:06:33Z,40.7,TA120-T246191
1702602402000,2023-12-15T01:06:42Z,36.1,TA120-T246183
1702602416000,2023-12-15T01:06:56Z,31.5,TA120-T246174
1702602423000,2023-12-15T01:07:03Z,47.3,TA120-T246187
1702602440000,2023-12-15T01:07:20Z,58.2,TA120-T246184
1702602453000,2023-12-15T01:07:33Z,46.8,TA120-T246191
1702602462000,2023-12-15T01:07:42Z,36,TA120-T246183
1702602476000,2023-12-15T01:07:56Z,31.3,TA120-T246174
1702602483000,2023-12-15T01:08:03Z,49.1,TA120-T246187
1702602500000,2023-12-15T01:08:20Z,52.1,TA120-T246184
1702602513000,2023-12-15T01:08:33Z,47.4,TA120-T246191
1702602522000,2023-12-15T01:08:42Z,36,TA120-T246183
1702602536000,2023-12-15T01:08:56Z,31.1,TA120-T246174
1702602543000,2023-12-15T01:09:03Z,47.6,TA120-T246187
1702602560000,2023-12-15T01:09:20Z,62,TA120-T246184
1702602573000,2023-12-15T01:09:33Z,41.2,TA120-T246191
1702602582000,2023-12-15T01:09:42Z,36,TA120-T246183
1702602596000,2023-12-15T01:09:56Z,31.1,TA120-T246174
1702602603000,2023-12-15T01:10:03Z,49.4,TA120-T246187
1702602620000,2023-12-15T01:10:20Z,59,TA120-T246184
1702602633000,2023-12-15T01:10:33Z,41.4,TA120-T246191
1702602642000,2023-12-15T01:10:42Z,36.3,TA120-T246183
1702602656000,2023-12-15T01:10:56Z,31.6,TA120-T246174
1702602663000,2023-12-15T01:11:03Z,68.8,TA120-T246187
1702602680000,2023-12-15T01:11:20Z,56.4,TA120-T246184
1702602693000,2023-12-15T01:11:33Z,42.4,TA120-T246191
1702602702000,2023-12-15T01:11:42Z,36.2,TA120-T246183
1702602716000,2023-12-15T01:11:56Z,31.2,TA120-T246174
1702602723000,2023-12-15T01:12:03Z,59.1,TA120-T246187
1702602740000,2023-12-15T01:12:20Z,55.1,TA120-T246184
1702602753000,2023-12-15T01:12:33Z,42.3,TA120-T246191
1702602762000,2023-12-15T01:12:42Z,36.2,TA120-T246183
1702602776000,2023-12-15T01:12:56Z,31.3,TA120-T246174
1702602783000,2023-12-15T01:13:03Z,49.3,TA120-T246187
1702602800000,2023-12-15T01:13:20Z,63.2,TA120-T246184
1702602813000,2023-12-15T01:13:33Z,40.6,TA120-T246191
1702602822000,2023-12-15T01:13:42Z,36.2,TA120-T246183
1702602836000,2023-12-15T01:13:56Z,31.1,TA120-T246174
1702602843000,2023-12-15T01:14:03Z,45.3,TA120-T246187
1702602860000,2023-12-15T01:14:20Z,57.7,TA120-T246184
1702602873000,2023-12-15T01:14:33Z,40.9,TA120-T246191
1702602882000,2023-12-15T01:14:42Z,36.1,TA120-T246183
1702602896000,2023-12-15T01:14:56Z,31.1,TA120-T246174
1702602903000,2023-12-15T01:15:03Z,46.5,TA120-T246187
1702602920000,2023-12-15T01:15:20Z,65.1,TA120-T246184
1702602933000,2023-12-15T01:15:33Z,45.2,TA120-T246191
1702602942000,2023-12-15T01:15:42Z,36.1,TA120-T246183
1702602956000,2023-12-15T01:15:56Z,31.1,TA120-T246174
1702602963000,2023-12-15T01:16:03Z,48,TA120-T246187
1702602980000,2023-12-15T01:16:20Z,61.6,TA120-T246184
1702602993000,2023-12-15T01:16:33Z,42.8,TA120-T246191
1702603002000,2023-12-15T01:16:42Z,36.1,TA120-T246183
1702603016000,2023-12-15T01:16:56Z,31,TA120-T246174
1702603023000,2023-12-15T01:17:03Z,55.4,TA120-T246187
1702603040000,2023-12-15T01:17:20Z,57.8,TA120-T246184
1702603053000,2023-12-15T01:17:33Z,42.8,TA120-T246191
1702603062000,2023-12-15T01:17:42Z,36.1,TA120-T246183
1702603076000,2023-12-15T01:17:56Z,31.1,TA120-T246174
1702603083000,2023-12-15T01:18:03Z,47.3,TA120-T246187
1702603100000,2023-12-15T01:18:20Z,60.7,TA120-T246184
1702603113000,2023-12-15T01:18:33Z,59.4,TA120-T246191
1702603122000,2023-12-15T01:18:42Z,36.2,TA120-T246183
1702603136000,2023-12-15T01:18:56Z,31.4,TA120-T246174
1702603143000,2023-12-15T01:19:03Z,46.2,TA120-T246187
1702603160000,2023-12-15T01:19:20Z,57.7,TA120-T246184
1702603173000,2023-12-15T01:19:33Z,56.1,TA120-T246191
1702603182000,2023-12-15T01:19:42Z,36.1,TA120-T246183
1702603196000,2023-12-15T01:19:56Z,31.1,TA120-T246174
1702603203000,2023-12-15T01:20:03Z,54.8,TA120-T246187
1702603220000,2023-12-15T01:20:20Z,62.3,TA120-T246184
1702603233000,2023-12-15T01:20:33Z,47.7,TA120-T246191
1702603242000,2023-12-15T01:20:42Z,36.1,TA120-T246183
1702603256000,2023-12-15T01:20:56Z,31.1,TA120-T246174
1702603263000,2023-12-15T01:21:03Z,61,TA120-T246187
1702603280000,2023-12-15T01:21:20Z,51.7,TA120-T246184
1702603293000,2023-12-15T01:21:33Z,45.9,TA120-T246191
1702603302000,2023-12-15T01:21:42Z,36.2,TA120-T246183
1702603316000,2023-12-15T01:21:56Z,31.3,TA120-T246174
1702603323000,2023-12-15T01:22:03Z,52.1,TA120-T246187
1702603340000,2023-12-15T01:22:20Z,52.3,TA120-T246184
1702603353000,2023-12-15T01:22:33Z,41.2,TA120-T246191
1702603362000,2023-12-15T01:22:42Z,36.2,TA120-T246183
1702603376000,2023-12-15T01:22:56Z,31.4,TA120-T246174
1702603383000,2023-12-15T01:23:03Z,46.4,TA120-T246187
1702603400000,2023-12-15T01:23:20Z,55.2,TA120-T246184
1702603413000,2023-12-15T01:23:33Z,48.4,TA120-T246191
1702603422000,2023-12-15T01:23:42Z,36.1,TA120-T246183
1702603436000,2023-12-15T01:23:56Z,31.3,TA120-T246174
1702603443000,2023-12-15T01:24:03Z,47.1,TA120-T246187
1702603460000,2023-12-15T01:24:20Z,60.1,TA120-T246184
1702603473000,2023-12-15T01:24:33Z,45,TA120-T246191
1702603482000,2023-12-15T01:24:42Z,36.1,TA120-T246183
1702603496000,2023-12-15T01:24:56Z,31.1,TA120-T246174
1702603503000,2023-12-15T01:25:03Z,48.1,TA120-T246187
