time,readable_time,dBA,dev-id
1697328000000,2023-10-15T00:00:00Z,43.8,TA120-T246183
1697328000000,2023-10-15T00:00:00Z,50.4,TA120-T246191
1697328000000,2023-10-15T00:00:00Z,60,TA120-T246184
1697328000000,2023-10-15T00:00:00Z,61,TA120-T246187
1697328001000,2023-10-15T00:00:01Z,60.4,TA120-T246184
1697328001000,2023-10-15T00:00:01Z,60.7,TA120-T246187
1697328001000,2023-10-15T00:00:01Z,43.8,TA120-T246183
1697328001000,2023-10-15T00:00:01Z,50.5,TA120-T246191
1697328002000,2023-10-15T00:00:02Z,43.8,TA120-T246183
1697328002000,2023-10-15T00:00:02Z,52.4,TA120-T246191
1697328002000,2023-10-15T00:00:02Z,61,TA120-T246184
1697328002000,2023-10-15T00:00:02Z,60.5,TA120-T246187
1697328003000,2023-10-15T00:00:03Z,61.2,TA120-T246184
1697328003000,2023-10-15T00:00:03Z,61.1,TA120-T246187
1697328003000,2023-10-15T00:00:03Z,44.2,TA120-T246183
1697328003000,2023-10-15T00:00:03Z,53.8,TA120-T246191
1697328004000,2023-10-15T00:00:04Z,43.8,TA120-T246183
1697328004000,2023-10-15T00:00:04Z,54.4,TA120-T246191
1697328004000,2023-10-15T00:00:04Z,62,TA120-T246184
1697328004000,2023-10-15T00:00:04Z,59.9,TA120-T246187
1697328005000,2023-10-15T00:00:05Z,62.7,TA120-T246184
1697328005000,2023-10-15T00:00:05Z,60.1,TA120-T246187
1697328005000,2023-10-15T00:00:05Z,44,TA120-T246183
1697328005000,2023-10-15T00:00:05Z,54.7,TA120-T246191
1697328006000,2023-10-15T00:00:06Z,43.7,TA120-T246183
1697328006000,2023-10-15T00:00:06Z,54.9,TA120-T246191
1697328006000,2023-10-15T00:00:06Z,63.6,TA120-T246184
1697328006000,2023-10-15T00:00:06Z,60,TA120-T246187
1697328007000,2023-10-15T00:00:07Z,64.7,TA120-T246184
1697328007000,2023-10-15T00:00:07Z,58.8,TA120-T246187
1697328007000,2023-10-15T00:00:07Z,43.8,TA120-T246183
1697328007000,2023-10-15T00:00:07Z,55.9,TA120-T246191
1697328008000,2023-10-15T00:00:08Z,43.8,TA120-T246183
1697328008000,2023-10-15T00:00:08Z,61.9,TA120-T246191
1697328008000,2023-10-15T00:00:08Z,65,TA120-T246184
1697328008000,2023-10-15T00:00:08Z,59.1,TA120-T246187
1697328009000,2023-10-15T00:00:09Z,66.6,TA120-T246184
1697328009000,2023-10-15T00:00:09Z,59.4,TA120-T246187
1697328009000,2023-10-15T00:00:09Z,43.7,TA120-T246183
1697328009000,2023-10-15T00:00:09Z,64.4,TA120-T246191
1697328010000,2023-10-15T00:00:10Z,43.9,TA120-T246183
1697328010000,2023-10-15T00:00:10Z,63.9,TA120-T246191
1697328010000,2023-10-15T00:00:10Z,68.3,TA120-T246184
1697328010000,2023-10-15T00:00:10Z,59,TA120-T246187
1697328011000,2023-10-15T00:00:11Z,72,TA120-T246184
1697328011000,2023-10-15T00:00:11Z,58.9,TA120-T246187
1697328011000,2023-10-15T00:00:11Z,43.5,TA120-T246183
1697328011000,2023-10-15T00:00:11Z,59.8,TA120-T246191
1697328012000,2023-10-15T00:00:12Z,43.5,TA120-T246183
1697328012000,2023-10-15T00:00:12Z,56.2,TA120-T246191
1697328012000,2023-10-15T00:00:12Z,75,TA120-T246184
1697328012000,2023-10-15T00:00:12Z,59.1,TA120-T246187
1697328013000,2023-10-15T00:00:13Z,78.6,TA120-T246184
1697328013000,2023-10-15T00:00:13Z,58.4,TA120-T246187
1697328013000,2023-10-15T00:00:13Z,43.8,TA120-T246183
1697328013000,2023-10-15T00:00:13Z,53.3,TA120-T246191
1697328014000,2023-10-15T00:00:14Z,43.5,TA120-T246183
1697328014000,2023-10-15T00:00:14Z,51.8,TA120-T246191
1697328014000,2023-10-15T00:00:14Z,77.2,TA120-T246184
1697328014000,2023-10-15T00:00:14Z,58.2,TA120-T246187
1697328015000,2023-10-15T00:00:15Z,74.7,TA120-T246184
1697328015000,2023-10-15T00:00:15Z,59.2,TA120-T246187
1697328015000,2023-10-15T00:00:15Z,43.7,TA120-T246183
1697328015000,2023-10-15T00:00:15Z,51.4,TA120-T246191
1697328016000,2023-10-15T00:00:16Z,43.6,TA120-T246183
1697328016000,2023-10-15T00:00:16Z,50.7,TA120-T246191
1697328016000,2023-10-15T00:00:16Z,70.9,TA120-T246184
1697328016000,2023-10-15T00:00:16Z,58,TA120-T246187
1697328017000,2023-10-15T00:00:17Z,68.6,TA120-T246184
1697328017000,2023-10-15T00:00:17Z,58.1,TA120-T246187
1697328017000,2023-10-15T00:00:17Z,43.6,TA120-T246183
1697328017000,2023-10-15T00:00:17Z,50.9,TA120-T246191
1697328018000,2023-10-15T00:00:18Z,43.8,TA120-T246183
1697328018000,2023-10-15T00:00:18Z,50.3,TA120-T246191
1697328018000,2023-10-15T00:00:18Z,68.1,TA120-T246184
1697328018000,2023-10-15T00:00:18Z,58.8,TA120-T246187
1697328019000,2023-10-15T00:00:19Z,66.3,TA120-T246184
1697328019000,2023-10-15T00:00:19Z,59.6,TA120-T246187
1697328019000,2023-10-15T00:00:19Z,43.8,TA120-T246183
1697328019000,2023-10-15T00:00:19Z,50.4,TA120-T246191
1697328020000,2023-10-15T00:00:20Z,43.8,TA120-T246183
1697328020000,2023-10-15T00:00:20Z,50,TA120-T246191
1697328020000,2023-10-15T00:00:20Z,66.4,TA120-T246184
1697328020000,2023-10-15T00:00:20Z,60.2,TA120-T246187
1697328021000,2023-10-15T00:00:21Z,67.8,TA120-T246184
1697328021000,2023-10-15T00:00:21Z,60.2,TA120-T246187
1697328021000,2023-10-15T00:00:21Z,43.6,TA120-T246183
1697328021000,2023-10-15T00:00:21Z,50.3,TA120-T246191
1697328022000,2023-10-15T00:00:22Z,43.8,TA120-T246183
1697328022000,2023-10-15T00:00:22Z,51.6,TA120-T246191
1697328022000,2023-10-15T00:00:22Z,70,TA120-T246184
1697328022000,2023-10-15T00:00:22Z,62.3,TA120-T246187
1697328023000,2023-10-15T00:00:23Z,71.2,TA120-T246184
1697328023000,2023-10-15T00:00:23Z,61.8,TA120-T246187
1697328023000,2023-10-15T00:00:23Z,43.9,TA120-T246183
1697328023000,2023-10-15T00:00:23Z,52.9,TA120-T246191
1697328024000,2023-10-15T00:00:24Z,43.9,TA120-T246183
1697328024000,2023-10-15T00:00:24Z,53.7,TA120-T246191
1697328024000,2023-10-15T00:00:24Z,70.2,TA120-T246184
1697328024000,2023-10-15T00:00:24Z,59.6,TA120-T246187
1697328025000,2023-10-15T00:00:25Z,69.1,TA120-T246184
1697328025000,2023-10-15T00:00:25Z,59.7,TA120-T246187
1697328025000,2023-10-15T00:00:25Z,43.9,TA120-T246183
1697328025000,2023-10-15T00:00:25Z,54,TA120-T246191
1697328026000,2023-10-15T00:00:26Z,43.6,TA120-T246183
1697328026000,2023-10-15T00:00:26Z,54,TA120-T246191
1697328026000,2023-10-15T00:00:26Z,66.8,TA120-T246184
1697328026000,2023-10-15T00:00:26Z,59,TA120-T246187
1697328027000,2023-10-15T00:00:27Z,65.2,TA120-T246184
1697328027000,2023-10-15T00:00:27Z,59.1,TA120-T246187
1697328027000,2023-10-15T00:00:27Z,43.7,TA120-T246183
1697328027000,2023-10-15T00:00:27Z,55,TA120-T246191
1697328028000,2023-10-15T00:00:28Z,43.6,TA120-T246183
1697328028000,2023-10-15T00:00:28Z,53.3,TA120-T246191
1697328028000,2023-10-15T00:00:28Z,64.5,TA120-T246184
1697328028000,2023-10-15T00:00:28Z,61,TA120-T246187
1697328029000,2023-10-15T00:00:29Z,65.7,TA120-T246184
1697328029000,2023-10-15T00:00:29Z,61.2,TA120-T246187
1697328029000,2023-10-15T00:00:29Z,43.6,TA120-T246183
1697328029000,2023-10-15T00:00:29Z,52.5,TA120-T246191
1697328030000,2023-10-15T00:00:30Z,43.7,TA120-T246183
1697328030000,2023-10-15T00:00:30Z,53.1,TA120-T246191
1697328030000,2023-10-15T00:00:30Z,66.1,TA120-T246184
1697328030000,2023-10-15T00:00:30Z,58.4,TA120-T246187
1697328031000,2023-10-15T00:00:31Z,66.6,TA120-T246184
1697328031000,2023-10-15T00:00:31Z,58.6,TA120-T246187
1697328031000,2023-10-15T00:00:31Z,43.6,TA120-T246183
1697328031000,2023-10-15T00:00:31Z,54.8,TA120-T246191
1697328032000,2023-10-15T00:00:32Z,43.8,TA120-T246183
1697328032000,2023-10-15T00:00:32Z,56.9,TA120-T246191
1697328032000,2023-10-15T00:00:32Z,66.6,TA120-T246184
1697328032000,2023-10-15T00:00:32Z,59.5,TA120-T246187
1697328033000,2023-10-15T00:00:33Z,65.9,TA120-T246184
1697328033000,2023-10-15T00:00:33Z,57.7,TA120-T246187
1697328033000,2023-10-15T00:00:33Z,43.9,TA120-T246183
1697328033000,2023-10-15T00:00:33Z,56.7,TA120-T246191
1697328034000,2023-10-15T00:00:34Z,43.7,TA120-T246183
1697328034000,2023-10-15T00:00:34Z,55.8,TA120-T246191
1697328034000,2023-10-15T00:00:34Z,66.3,TA120-T246184
1697328034000,2023-10-15T00:00:34Z,57.7,TA120-T246187
1697328035000,2023-10-15T00:00:35Z,67.9,TA120-T246184
1697328035000,2023-10-15T00:00:35Z,58.9,TA120-T246187
1697328035000,2023-10-15T00:00:35Z,43.5,TA120-T246183
1697328035000,2023-10-15T00:00:35Z,55.1,TA120-T246191
1697328036000,2023-10-15T00:00:36Z,44,TA120-T246183
1697328036000,2023-10-15T00:00:36Z,55.5,TA120-T246191
1697328036000,2023-10-15T00:00:36Z,67.4,TA120-T246184
1697328036000,2023-10-15T00:00:36Z,58.5,TA120-T246187
1697328037000,2023-10-15T00:00:37Z,68.3,TA120-T246184
1697328037000,2023-10-15T00:00:37Z,60.1,TA120-T246187
1697328037000,2023-10-15T00:00:37Z,43.6,TA120-T246183
1697328037000,2023-10-15T00:00:37Z,57.2,TA120-T246191
1697328038000,2023-10-15T00:00:38Z,43.5,TA120-T246183
1697328038000,2023-10-15T00:00:38Z,55.9,TA120-T246191
1697328038000,2023-10-15T00:00:38Z,67.9,TA120-T246184
1697328038000,2023-10-15T00:00:38Z,59.1,TA120-T246187
1697328039000,2023-10-15T00:00:39Z,67.4,TA120-T246184
1697328039000,2023-10-15T00:00:39Z,58.8,TA120-T246187
1697328039000,2023-10-15T00:00:39Z,43.7,TA120-T246183
1697328039000,2023-10-15T00:00:39Z,54.1,TA120-T246191
1697328040000,2023-10-15T00:00:40Z,43.7,TA120-T246183
1697328040000,2023-10-15T00:00:40Z,53,TA120-T246191
1697328040000,2023-10-15T00:00:40Z,67,TA120-T246184
1697328040000,2023-10-15T00:00:40Z,58.3,TA120-T246187
1697328041000,2023-10-15T00:00:41Z,66.9,TA120-T246184
1697328041000,2023-10-15T00:00:41Z,58.3,TA120-T246187
1697328041000,2023-10-15T00:00:41Z,43.6,TA120-T246183
1697328041000,2023-10-15T00:00:41Z,52,TA120-T246191
1697328042000,2023-10-15T00:00:42Z,43.6,TA120-T246183
1697328042000,2023-10-15T00:00:42Z,51,TA120-T246191
1697328042000,2023-10-15T00:00:42Z,65.6,TA120-T246184
1697328042000,2023-10-15T00:00:42Z,58.1,TA120-T246187
1697328043000,2023-10-15T00:00:43Z,65.5,TA120-T246184
1697328043000,2023-10-15T00:00:43Z,60.1,TA120-T246187
1697328043000,2023-10-15T00:00:43Z,43.9,TA120-T246183
1697328043000,2023-10-15T00:00:43Z,50.9,TA120-T246191
1697328044000,2023-10-15T00:00:44Z,43.6,TA120-T246183
1697328044000,2023-10-15T00:00:44Z,50.6,TA120-T246191
1697328044000,2023-10-15T00:00:44Z,64.1,TA120-T246184
1697328044000,2023-10-15T00:00:44Z,58,TA120-T246187
1697328045000,2023-10-15T00:00:45Z,63.8,TA120-T246184
1697328045000,2023-10-15T00:00:45Z,58.2,TA120-T246187
1697328045000,2023-10-15T00:00:45Z,43.8,TA120-T246183
1697328045000,2023-10-15T00:00:45Z,50.6,TA120-T246191
1697328046000,2023-10-15T00:00:46Z,43.5,TA120-T246183
1697328046000,2023-10-15T00:00:46Z,50.7,TA120-T246191
1697328046000,2023-10-15T00:00:46Z,62.7,TA120-T246184
1697328046000,2023-10-15T00:00:46Z,59.1,TA120-T246187
1697328047000,2023-10-15T00:00:47Z,61.7,TA120-T246184
1697328047000,2023-10-15T00:00:47Z,60.9,TA120-T246187
1697328047000,2023-10-15T00:00:47Z,43.8,TA120-T246183
1697328047000,2023-10-15T00:00:47Z,50,TA120-T246191
1697328048000,2023-10-15T00:00:48Z,43.9,TA120-T246183
1697328048000,2023-10-15T00:00:48Z,50.5,TA120-T246191
1697328048000,2023-10-15T00:00:48Z,61,TA120-T246184
1697328048000,2023-10-15T00:00:48Z,58.9,TA120-T246187
1697328049000,2023-10-15T00:00:49Z,61,TA120-T246184
1697328049000,2023-10-15T00:00:49Z,59.2,TA120-T246187
1697328049000,2023-10-15T00:00:49Z,43.7,TA120-T246183
1697328049000,2023-10-15T00:00:49Z,50.2,TA120-T246191
1697328050000,2023-10-15T00:00:50Z,43.8,TA120-T246183
1697328050000,2023-10-15T00:00:50Z,50.4,TA120-T246191
1697328050000,2023-10-15T00:00:50Z,61.3,TA120-T246184
1697328050000,2023-10-15T00:00:50Z,58.3,TA120-T246187
1697328051000,2023-10-15T00:00:51Z,62,TA120-T246184
1697328051000,2023-10-15T00:00:51Z,59.3,TA120-T246187
1697328051000,2023-10-15T00:00:51Z,43.6,TA120-T246183
1697328051000,2023-10-15T00:00:51Z,50.6,TA120-T246191
1697328052000,2023-10-15T00:00:52Z,43.6,TA120-T246183
1697328052000,2023-10-15T00:00:52Z,51,TA120-T246191
1697328052000,2023-10-15T00:00:52Z,61.6,TA120-T246184
1697328052000,2023-10-15T00:00:52Z,58,TA120-T246187
1697328053000,2023-10-15T00:00:53Z,62.3,TA120-T246184
1697328053000,2023-10-15T00:00:53Z,58.2,TA120-T246187
1697328053000,2023-10-15T00:00:53Z,43.5,TA120-T246183
1697328053000,2023-10-15T00:00:53Z,53.4,TA120-T246191
1697328054000,2023-10-15T00:00:54Z,44,TA120-T246183
1697328054000,2023-10-15T00:00:54Z,50.8,TA120-T246191
1697328054000,2023-10-15T00:00:54Z,64.3,TA120-T246184
1697328054000,2023-10-15T00:00:54Z,57.7,TA120-T246187
1697328055000,2023-10-15T00:00:55Z,67.1,TA120-T246184
1697328055000,2023-10-15T00:00:55Z,56.3,TA120-T246187
1697328055000,2023-10-15T00:00:55Z,43.8,TA120-T246183
1697328055000,2023-10-15T00:00:55Z,50.7,TA120-T246191
1697328056000,2023-10-15T00:00:56Z,43.5,TA120-T246183
1697328056000,2023-10-15T00:00:56Z,50.4,TA120-T246191
1697328056000,2023-10-15T00:00:56Z,70.9,TA120-T246184
1697328056000,2023-10-15T00:00:56Z,56.2,TA120-T246187
1697328057000,2023-10-15T00:00:57Z,74.9,TA120-T246184
1697328057000,2023-10-15T00:00:57Z,56.4,TA120-T246187
1697328057000,2023-10-15T00:00:57Z,43.8,TA120-T246183
1697328057000,2023-10-15T00:00:57Z,50.4,TA120-T246191
1697328058000,2023-10-15T00:00:58Z,43.8,TA120-T246183
1697328058000,2023-10-15T00:00:58Z,51,TA120-T246191
1697328058000,2023-10-15T00:00:58Z,75.8,TA120-T246184
1697328058000,2023-10-15T00:00:58Z,56.2,TA120-T246187
1697328059000,2023-10-15T00:00:59Z,73.4,TA120-T246184
1697328059000,2023-10-15T00:00:59Z,57.7,TA120-T246187
1697328059000,2023-10-15T00:00:59Z,43.9,TA120-T246183
1697328059000,2023-10-15T00:00:59Z,50.9,TA120-T246191
1697328060000,2023-10-15T00:01:00Z,43.8,TA120-T246183
1697328060000,2023-10-15T00:01:00Z,51,TA120-T246191
1697328060000,2023-10-15T00:01:00Z,70.5,TA120-T246184
1697328060000,2023-10-15T00:01:00Z,55.5,TA120-T246187
1697328061000,2023-10-15T00:01:01Z,67.1,TA120-T246184
1697328061000,2023-10-15T00:01:01Z,55.6,TA120-T246187
1697328061000,2023-10-15T00:01:01Z,43.8,TA120-T246183
1697328061000,2023-10-15T00:01:01Z,51.5,TA120-T246191
1697328062000,2023-10-15T00:01:02Z,43.8,TA120-T246183
1697328062000,2023-10-15T00:01:02Z,51.1,TA120-T246191
1697328062000,2023-10-15T00:01:02Z,64.8,TA120-T246184
1697328062000,2023-10-15T00:01:02Z,55.7,TA120-T246187
1697328063000,2023-10-15T00:01:03Z,63.7,TA120-T246184
1697328063000,2023-10-15T00:01:03Z,55,TA120-T246187
1697328063000,2023-10-15T00:01:03Z,43.9,TA120-T246183
1697328063000,2023-10-15T00:01:03Z,50.8,TA120-T246191
1697328064000,2023-10-15T00:01:04Z,43.7,TA120-T246183
1697328064000,2023-10-15T00:01:04Z,50.6,TA120-T246191
1697328064000,2023-10-15T00:01:04Z,61.9,TA120-T246184
1697328064000,2023-10-15T00:01:04Z,55.1,TA120-T246187
1697328065000,2023-10-15T00:01:05Z,61.1,TA120-T246184
1697328065000,2023-10-15T00:01:05Z,55.3,TA120-T246187
1697328065000,2023-10-15T00:01:05Z,43.7,TA120-T246183
1697328065000,2023-10-15T00:01:05Z,51.4,TA120-T246191
1697328066000,2023-10-15T00:01:06Z,43.7,TA120-T246183
1697328066000,2023-10-15T00:01:06Z,51.8,TA120-T246191
1697328066000,2023-10-15T00:01:06Z,61,TA120-T246184
1697328066000,2023-10-15T00:01:06Z,55.4,TA120-T246187
1697328067000,2023-10-15T00:01:07Z,58.8,TA120-T246184
1697328067000,2023-10-15T00:01:07Z,55.2,TA120-T246187
1697328067000,2023-10-15T00:01:07Z,43.7,TA120-T246183
1697328067000,2023-10-15T00:01:07Z,51.4,TA120-T246191
1697328068000,2023-10-15T00:01:08Z,43.5,TA120-T246183
1697328068000,2023-10-15T00:01:08Z,51.7,TA120-T246191
1697328068000,2023-10-15T00:01:08Z,57.7,TA120-T246184
1697328068000,2023-10-15T00:01:08Z,55.1,TA120-T246187
1697328069000,2023-10-15T00:01:09Z,56.4,TA120-T246184
1697328069000,2023-10-15T00:01:09Z,54.9,TA120-T246187
1697328069000,2023-10-15T00:01:09Z,43.8,TA120-T246183
1697328069000,2023-10-15T00:01:09Z,51.9,TA120-T246191
1697328070000,2023-10-15T00:01:10Z,43.8,TA120-T246183
1697328070000,2023-10-15T00:01:10Z,52.9,TA120-T246191
1697328070000,2023-10-15T00:01:10Z,56,TA120-T246184
1697328070000,2023-10-15T00:01:10Z,55.2,TA120-T246187
1697328071000,2023-10-15T00:01:11Z,55.5,TA120-T246184
1697328071000,2023-10-15T00:01:11Z,55.4,TA120-T246187
1697328071000,2023-10-15T00:01:11Z,43.7,TA120-T246183
1697328071000,2023-10-15T00:01:11Z,55.3,TA120-T246191
1697328072000,2023-10-15T00:01:12Z,44.1,TA120-T246183
1697328072000,2023-10-15T00:01:12Z,57,TA120-T246191
1697328072000,2023-10-15T00:01:12Z,54.9,TA120-T246184
1697328072000,2023-10-15T00:01:12Z,56.7,TA120-T246187
1697328073000,2023-10-15T00:01:13Z,55.2,TA120-T246184
1697328073000,2023-10-15T00:01:13Z,57.1,TA120-T246187
1697328073000,2023-10-15T00:01:13Z,43.6,TA120-T246183
1697328073000,2023-10-15T00:01:13Z,62.8,TA120-T246191
1697328074000,2023-10-15T00:01:14Z,43.7,TA120-T246183
1697328074000,2023-10-15T00:01:14Z,61.4,TA120-T246191
1697328074000,2023-10-15T00:01:14Z,55.5,TA120-T246184
1697328074000,2023-10-15T00:01:14Z,55.7,TA120-T246187
1697328075000,2023-10-15T00:01:15Z,55.2,TA120-T246184
1697328075000,2023-10-15T00:01:15Z,55.7,TA120-T246187
1697328075000,2023-10-15T00:01:15Z,43.8,TA120-T246183
1697328075000,2023-10-15T00:01:15Z,64.5,TA120-T246191
1697328076000,2023-10-15T00:01:16Z,43.8,TA120-T246183
1697328076000,2023-10-15T00:01:16Z,61.9,TA120-T246191
1697328076000,2023-10-15T00:01:16Z,55,TA120-T246184
1697328076000,2023-10-15T00:01:16Z,56.2,TA120-T246187
1697328077000,2023-10-15T00:01:17Z,54,TA120-T246184
1697328077000,2023-10-15T00:01:17Z,56.9,TA120-T246187
1697328077000,2023-10-15T00:01:17Z,44,TA120-T246183
1697328077000,2023-10-15T00:01:17Z,65.8,TA120-T246191
1697328078000,2023-10-15T00:01:18Z,43.6,TA120-T246183
1697328078000,2023-10-15T00:01:18Z,71.9,TA120-T246191
1697328078000,2023-10-15T00:01:18Z,54.7,TA120-T246184
1697328078000,2023-10-15T00:01:18Z,56.2,TA120-T246187
1697328079000,2023-10-15T00:01:19Z,54.2,TA120-T246184
1697328079000,2023-10-15T00:01:19Z,56.7,TA120-T246187
1697328079000,2023-10-15T00:01:19Z,43.7,TA120-T246183
1697328079000,2023-10-15T00:01:19Z,66.3,TA120-T246191
1697328080000,2023-10-15T00:01:20Z,43.7,TA120-T246183
1697328080000,2023-10-15T00:01:20Z,61.6,TA120-T246191
1697328080000,2023-10-15T00:01:20Z,54,TA120-T246184
1697328080000,2023-10-15T00:01:20Z,56.8,TA120-T246187
1697328081000,2023-10-15T00:01:21Z,53.2,TA120-T246184
1697328081000,2023-10-15T00:01:21Z,57,TA120-T246187
1697328081000,2023-10-15T00:01:21Z,43.9,TA120-T246183
1697328081000,2023-10-15T00:01:21Z,57.7,TA120-T246191
1697328082000,2023-10-15T00:01:22Z,43.7,TA120-T246183
1697328082000,2023-10-15T00:01:22Z,55.5,TA120-T246191
1697328082000,2023-10-15T00:01:22Z,53.6,TA120-T246184
1697328082000,2023-10-15T00:01:22Z,57.2,TA120-T246187
1697328083000,2023-10-15T00:01:23Z,53.1,TA120-T246184
1697328083000,2023-10-15T00:01:23Z,58.2,TA120-T246187
1697328083000,2023-10-15T00:01:23Z,43.9,TA120-T246183
1697328083000,2023-10-15T00:01:23Z,54.8,TA120-T246191
1697328084000,2023-10-15T00:01:24Z,43.4,TA120-T246183
1697328084000,2023-10-15T00:01:24Z,52.9,TA120-T246191
1697328084000,2023-10-15T00:01:24Z,53.7,TA120-T246184
1697328084000,2023-10-15T00:01:24Z,57.4,TA120-T246187
1697328085000,2023-10-15T00:01:25Z,54.6,TA120-T246184
1697328085000,2023-10-15T00:01:25Z,57.3,TA120-T246187
1697328085000,2023-10-15T00:01:25Z,43.5,TA120-T246183
1697328085000,2023-10-15T00:01:25Z,53.5,TA120-T246191
1697328086000,2023-10-15T00:01:26Z,43.7,TA120-T246183
1697328086000,2023-10-15T00:01:26Z,52.1,TA120-T246191
1697328086000,2023-10-15T00:01:26Z,54.4,TA120-T246184
1697328086000,2023-10-15T00:01:26Z,58.2,TA120-T246187
1697328087000,2023-10-15T00:01:27Z,56.3,TA120-T246184
1697328087000,2023-10-15T00:01:27Z,58.2,TA120-T246187
1697328087000,2023-10-15T00:01:27Z,43.8,TA120-T246183
1697328087000,2023-10-15T00:01:27Z,52,TA120-T246191
1697328088000,2023-10-15T00:01:28Z,43.6,TA120-T246183
1697328088000,2023-10-15T00:01:28Z,51.7,TA120-T246191
1697328088000,2023-10-15T00:01:28Z,59.1,TA120-T246184
1697328088000,2023-10-15T00:01:28Z,58.5,TA120-T246187
1697328089000,2023-10-15T00:01:29Z,61.8,TA120-T246184
1697328089000,2023-10-15T00:01:29Z,58.7,TA120-T246187
1697328089000,2023-10-15T00:01:29Z,43.6,TA120-T246183
1697328089000,2023-10-15T00:01:29Z,51.4,TA120-T246191
1697328090000,2023-10-15T00:01:30Z,43.7,TA120-T246183
1697328090000,2023-10-15T00:01:30Z,51.4,TA120-T246191
1697328090000,2023-10-15T00:01:30Z,65.4,TA120-T246184
1697328090000,2023-10-15T00:01:30Z,59,TA120-T246187
1697328091000,2023-10-15T00:01:31Z,67.6,TA120-T246184
1697328091000,2023-10-15T00:01:31Z,59,TA120-T246187
1697328091000,2023-10-15T00:01:31Z,43.6,TA120-T246183
1697328091000,2023-10-15T00:01:31Z,52.5,TA120-T246191
1697328092000,2023-10-15T00:01:32Z,43.8,TA120-T246183
1697328092000,2023-10-15T00:01:32Z,54.7,TA120-T246191
1697328092000,2023-10-15T00:01:32Z,68.1,TA120-T246184
1697328092000,2023-10-15T00:01:32Z,59.6,TA120-T246187
1697328093000,2023-10-15T00:01:33Z,67.3,TA120-T246184
1697328093000,2023-10-15T00:01:33Z,60,TA120-T246187
1697328093000,2023-10-15T00:01:33Z,43.8,TA120-T246183
1697328093000,2023-10-15T00:01:33Z,55.7,TA120-T246191
1697328094000,2023-10-15T00:01:34Z,43.7,TA120-T246183
1697328094000,2023-10-15T00:01:34Z,56.8,TA120-T246191
1697328094000,2023-10-15T00:01:34Z,65.6,TA120-T246184
1697328094000,2023-10-15T00:01:34Z,60.9,TA120-T246187
1697328095000,2023-10-15T00:01:35Z,64,TA120-T246184
1697328095000,2023-10-15T00:01:35Z,60.6,TA120-T246187
1697328095000,2023-10-15T00:01:35Z,43.9,TA120-T246183
1697328095000,2023-10-15T00:01:35Z,56,TA120-T246191
1697328096000,2023-10-15T00:01:36Z,43.9,TA120-T246183
1697328096000,2023-10-15T00:01:36Z,56,TA120-T246191
1697328096000,2023-10-15T00:01:36Z,61.6,TA120-T246184
1697328096000,2023-10-15T00:01:36Z,60,TA120-T246187
1697328097000,2023-10-15T00:01:37Z,59.8,TA120-T246184
1697328097000,2023-10-15T00:01:37Z,60.2,TA120-T246187
1697328097000,2023-10-15T00:01:37Z,43.7,TA120-T246183
1697328097000,2023-10-15T00:01:37Z,55.4,TA120-T246191
1697328098000,2023-10-15T00:01:38Z,43.7,TA120-T246183
1697328098000,2023-10-15T00:01:38Z,55.8,TA120-T246191
1697328098000,2023-10-15T00:01:38Z,58.4,TA120-T246184
1697328098000,2023-10-15T00:01:38Z,59.7,TA120-T246187
1697328099000,2023-10-15T00:01:39Z,58,TA120-T246184
1697328099000,2023-10-15T00:01:39Z,59.3,TA120-T246187
1697328099000,2023-10-15T00:01:39Z,43.8,TA120-T246183
1697328099000,2023-10-15T00:01:39Z,55.9,TA120-T246191
1697328100000,2023-10-15T00:01:40Z,43.6,TA120-T246183
1697328100000,2023-10-15T00:01:40Z,55.8,TA120-T246191
1697328100000,2023-10-15T00:01:40Z,57.7,TA120-T246184
1697328100000,2023-10-15T00:01:40Z,59.4,TA120-T246187
1697328101000,2023-10-15T00:01:41Z,57.9,TA120-T246184
1697328101000,2023-10-15T00:01:41Z,60.7,TA120-T246187
1697328101000,2023-10-15T00:01:41Z,43.4,TA120-T246183
1697328101000,2023-10-15T00:01:41Z,57.2,TA120-T246191
1697328102000,2023-10-15T00:01:42Z,44,TA120-T246183
1697328102000,2023-10-15T00:01:42Z,62.8,TA120-T246191
1697328102000,2023-10-15T00:01:42Z,57.8,TA120-T246184
1697328102000,2023-10-15T00:01:42Z,61.4,TA120-T246187
1697328103000,2023-10-15T00:01:43Z,58,TA120-T246184
1697328103000,2023-10-15T00:01:43Z,61.8,TA120-T246187
1697328103000,2023-10-15T00:01:43Z,43.8,TA120-T246183
1697328103000,2023-10-15T00:01:43Z,64,TA120-T246191
1697328104000,2023-10-15T00:01:44Z,43.8,TA120-T246183
1697328104000,2023-10-15T00:01:44Z,59,TA120-T246191
1697328104000,2023-10-15T00:01:44Z,58.9,TA120-T246184
1697328104000,2023-10-15T00:01:44Z,61.2,TA120-T246187
1697328105000,2023-10-15T00:01:45Z,60.4,TA120-T246184
1697328105000,2023-10-15T00:01:45Z,61.2,TA120-T246187
1697328105000,2023-10-15T00:01:45Z,44,TA120-T246183
1697328105000,2023-10-15T00:01:45Z,54.3,TA120-T246191
1697328106000,2023-10-15T00:01:46Z,43.7,TA120-T246183
1697328106000,2023-10-15T00:01:46Z,51.8,TA120-T246191
1697328106000,2023-10-15T00:01:46Z,61.3,TA120-T246184
