time,readable_time,dBA,dev-id
1699747211000,2023-11-12T00:00:11Z,50.8,TA120-T246187
1699747219000,2023-11-12T00:00:19Z,75.5,TA120-T246184
1699747234000,2023-11-12T00:00:34Z,58.3,TA120-T246191
1699747271000,2023-11-12T00:01:11Z,50.7,TA120-T246187
1699747279000,2023-11-12T00:01:19Z,77.3,TA120-T246184
1699747294000,2023-11-12T00:01:34Z,59.8,TA120-T246191
1699747331000,2023-11-12T00:02:11Z,50.6,TA120-T246187
1699747339000,2023-11-12T00:02:19Z,74.3,TA120-T246184
1699747354000,2023-11-12T00:02:34Z,55.4,TA120-T246191
1699747391000,2023-11-12T00:03:11Z,51.9,TA120-T246187
1699747399000,2023-11-12T00:03:19Z,75.2,TA120-T246184
1699747414000,2023-11-12T00:03:34Z,56.2,TA120-T246191
1699747451000,2023-11-12T00:04:11Z,51.2,TA120-T246187
1699747459000,2023-11-12T00:04:19Z,71.2,TA120-T246184
1699747474000,2023-11-12T00:04:34Z,61.3,TA120-T246191
1699747511000,2023-11-12T00:05:11Z,49.6,TA120-T246187
1699747519000,2023-11-12T00:05:19Z,74.6,TA120-T246184
1699747534000,2023-11-12T00:05:34Z,60.3,TA120-T246191
1699747571000,2023-11-12T00:06:11Z,49.3,TA120-T246187
1699747579000,2023-11-12T00:06:19Z,76.1,TA120-T246184
1699747594000,2023-11-12T00:06:34Z,60.5,TA120-T246191
1699747631000,2023-11-12T00:07:11Z,50.6,TA120-T246187
1699747639000,2023-11-12T00:07:19Z,70.9,TA120-T246184
1699747654000,2023-11-12T00:07:34Z,54.4,TA120-T246191
1699747691000,2023-11-12T00:08:11Z,47.3,TA120-T246187
1699747699000,2023-11-12T00:08:19Z,75.9,TA120-T246184
1699747714000,2023-11-12T00:08:34Z,61.4,TA120-T246191
1699747751000,2023-11-12T00:09:11Z,48.9,TA120-T246187
1699747759000,2023-11-12T00:09:19Z,67.5,TA120-T246184
1699747774000,2023-11-12T00:09:34Z,58.4,TA120-T246191
1699747811000,2023-11-12T00:10:11Z,49.7,TA120-T246187
1699747819000,2023-11-12T00:10:19Z,68.6,TA120-T246184
1699747834000,2023-11-12T00:10:34Z,51.1,TA120-T246191
1699747871000,2023-11-12T00:11:11Z,49.6,TA120-T246187
1699747879000,2023-11-12T00:11:19Z,71.4,TA120-T246184
1699747894000,2023-11-12T00:11:34Z,59.8,TA120-T246191
1699747931000,2023-11-12T00:12:11Z,50.2,TA120-T246187
1699747939000,2023-11-12T00:12:19Z,70.9,TA120-T246184
1699747954000,2023-11-12T00:12:34Z,55.3,TA120-T246191
1699747991000,2023-11-12T00:13:11Z,49.7,TA120-T246187
1699747999000,2023-11-12T00:13:19Z,76.2,TA120-T246184
1699748014000,2023-11-12T00:13:34Z,57.3,TA120-T246191
1699748051000,2023-11-12T00:14:11Z,49.6,TA120-T246187
1699748059000,2023-11-12T00:14:19Z,72.9,TA120-T246184
1699748074000,2023-11-12T00:14:34Z,57.5,TA120-T246191
1699748111000,2023-11-12T00:15:11Z,51.6,TA120-T246187
1699748119000,2023-11-12T00:15:19Z,73.9,TA120-T246184
1699748134000,2023-11-12T00:15:34Z,54.9,TA120-T246191
1699748171000,2023-11-12T00:16:11Z,49.5,TA120-T246187
1699748179000,2023-11-12T00:16:19Z,73.4,TA120-T246184
1699748194000,2023-11-12T00:16:34Z,56,TA120-T246191
1699748231000,2023-11-12T00:17:11Z,50.1,TA120-T246187
1699748239000,2023-11-12T00:17:19Z,72.8,TA120-T246184
1699748254000,2023-11-12T00:17:34Z,55.8,TA120-T246191
1699748291000,2023-11-12T00:18:11Z,50.4,TA120-T246187
1699748299000,2023-11-12T00:18:19Z,74.3,TA120-T246184
1699748314000,2023-11-12T00:18:34Z,53,TA120-T246191
1699748351000,2023-11-12T00:19:11Z,50,TA120-T246187
1699748359000,2023-11-12T00:19:19Z,73.3,TA120-T246184
1699748374000,2023-11-12T00:19:34Z,57,TA120-T246191
1699748411000,2023-11-12T00:20:11Z,50.5,TA120-T246187
1699748419000,2023-11-12T00:20:19Z,69.6,TA120-T246184
1699748434000,2023-11-12T00:20:34Z,55.9,TA120-T246191
1699748471000,2023-11-12T00:21:11Z,49.8,TA120-T246187
1699748479000,2023-11-12T00:21:19Z,74.2,TA120-T246184
1699748494000,2023-11-12T00:21:34Z,50.9,TA120-T246191
1699748531000,2023-11-12T00:22:11Z,49.9,TA120-T246187
1699748539000,2023-11-12T00:22:19Z,74.5,TA120-T246184
1699748554000,2023-11-12T00:22:34Z,57.6,TA120-T246191
1699748591000,2023-11-12T00:23:11Z,50.4,TA120-T246187
1699748599000,2023-11-12T00:23:19Z,68.6,TA120-T246184
1699748614000,2023-11-12T00:23:34Z,58.5,TA120-T246191
1699748651000,2023-11-12T00:24:11Z,50.5,TA120-T246187
1699748659000,2023-11-12T00:24:19Z,69.5,TA120-T246184
1699748674000,2023-11-12T00:24:34Z,57.3,TA120-T246191
1699748711000,2023-11-12T00:25:11Z,50.5,TA120-T246187
1699748719000,2023-11-12T00:25:19Z,76.4,TA120-T246184
1699748734000,2023-11-12T00:25:34Z,59.7,TA120-T246191
1699748771000,2023-11-12T00:26:11Z,50.1,TA120-T246187
1699748779000,2023-11-12T00:26:19Z,75.6,TA120-T246184
1699748794000,2023-11-12T00:26:34Z,58.8,TA120-T246191
1699748831000,2023-11-12T00:27:11Z,52.4,TA120-T246187
1699748839000,2023-11-12T00:27:19Z,75.4,TA120-T246184
1699748854000,2023-11-12T00:27:34Z,53.5,TA120-T246191
1699748891000,2023-11-12T00:28:11Z,49.5,TA120-T246187
1699748899000,2023-11-12T00:28:19Z,73.7,TA120-T246184
1699748914000,2023-11-12T00:28:34Z,53.5,TA120-T246191
1699748951000,2023-11-12T00:29:11Z,48.3,TA120-T246187
1699748959000,2023-11-12T00:29:19Z,74,TA120-T246184
1699748974000,2023-11-12T00:29:34Z,55.2,TA120-T246191
1699749011000,2023-11-12T00:30:11Z,50.7,TA120-T246187
1699749019000,2023-11-12T00:30:19Z,75.1,TA120-T246184
1699749034000,2023-11-12T00:30:34Z,56,TA120-T246191
1699749071000,2023-11-12T00:31:11Z,49.4,TA120-T246187
1699749079000,2023-11-12T00:31:19Z,69.4,TA120-T246184
1699749094000,2023-11-12T00:31:34Z,59.1,TA120-T246191
1699749131000,2023-11-12T00:32:11Z,50.3,TA120-T246187
1699749139000,2023-11-12T00:32:19Z,68.2,TA120-T246184
1699749154000,2023-11-12T00:32:34Z,54.2,TA120-T246191
1699749191000,2023-11-12T00:33:11Z,49.5,TA120-T246187
1699749199000,2023-11-12T00:33:19Z,68.3,TA120-T246184
1699749214000,2023-11-12T00:33:34Z,58.6,TA120-T246191
1699749251000,2023-11-12T00:34:11Z,49.7,TA120-T246187
1699749259000,2023-11-12T00:34:19Z,75.1,TA120-T246184
1699749274000,2023-11-12T00:34:34Z,52.2,TA120-T246191
1699749311000,2023-11-12T00:35:11Z,49.5,TA120-T246187
1699749319000,2023-11-12T00:35:19Z,71.2,TA120-T246184
1699749334000,2023-11-12T00:35:34Z,51.9,TA120-T246191
1699749371000,2023-11-12T00:36:11Z,48.3,TA120-T246187
1699749379000,2023-11-12T00:36:19Z,73,TA120-T246184
1699749394000,2023-11-12T00:36:34Z,56.7,TA120-T246191
1699749431000,2023-11-12T00:37:11Z,49.8,TA120-T246187
1699749439000,2023-11-12T00:37:19Z,71.2,TA120-T246184
1699749454000,2023-11-12T00:37:34Z,60.6,TA120-T246191
1699749491000,2023-11-12T00:38:11Z,48.5,TA120-T246187
1699749499000,2023-11-12T00:38:19Z,73.2,TA120-T246184
1699749514000,2023-11-12T00:38:34Z,56.8,TA120-T246191
1699749551000,2023-11-12T00:39:11Z,50.2,TA120-T246187
1699749559000,2023-11-12T00:39:19Z,74.8,TA120-T246184
1699749574000,2023-11-12T00:39:34Z,55.5,TA120-T246191
1699749611000,2023-11-12T00:40:11Z,50.9,TA120-T246187
1699749619000,2023-11-12T00:40:19Z,74,TA120-T246184
1699749634000,2023-11-12T00:40:34Z,58.3,TA120-T246191
1699749671000,2023-11-12T00:41:11Z,49.4,TA120-T246187
1699749679000,2023-11-12T00:41:19Z,73.4,TA120-T246184
1699749694000,2023-11-12T00:41:34Z,61,TA120-T246191
1699749731000,2023-11-12T00:42:11Z,49.9,TA120-T246187
1699749739000,2023-11-12T00:42:19Z,68.5,TA120-T246184
1699749754000,2023-11-12T00:42:34Z,56.4,TA120-T246191
1699749791000,2023-11-12T00:43:11Z,49.6,TA120-T246187
1699749799000,2023-11-12T00:43:19Z,73.3,TA120-T246184
1699749814000,2023-11-12T00:43:34Z,56.6,TA120-T246191
1699749851000,2023-11-12T00:44:11Z,49.8,TA120-T246187
1699749859000,2023-11-12T00:44:19Z,73.8,TA120-T246184
1699749874000,2023-11-12T00:44:34Z,55.7,TA120-T246191
1699749911000,2023-11-12T00:45:11Z,48.9,TA120-T246187
1699749919000,2023-11-12T00:45:19Z,71.3,TA120-T246184
1699749934000,2023-11-12T00:45:34Z,57.3,TA120-T246191
1699749971000,2023-11-12T00:46:11Z,51.1,TA120-T246187
1699749979000,2023-11-12T00:46:19Z,72,TA120-T246184
1699749994000,2023-11-12T00:46:34Z,57.2,TA120-T246191
1699750031000,2023-11-12T00:47:11Z,50.2,TA120-T246187
1699750039000,2023-11-12T00:47:19Z,74.5,TA120-T246184
1699750054000,2023-11-12T00:47:34Z,57.6,TA120-T246191
1699750091000,2023-11-12T00:48:11Z,50.6,TA120-T246187
1699750099000,2023-11-12T00:48:19Z,76.3,TA120-T246184
1699750114000,2023-11-12T00:48:34Z,57.5,TA120-T246191
1699750151000,2023-11-12T00:49:11Z,50.5,TA120-T246187
1699750159000,2023-11-12T00:49:19Z,76.1,TA120-T246184
1699750174000,2023-11-12T00:49:34Z,57.7,TA120-T246191
1699750211000,2023-11-12T00:50:11Z,50.4,TA120-T246187
1699750219000,2023-11-12T00:50:19Z,73.7,TA120-T246184
1699750234000,2023-11-12T00:50:34Z,56.9,TA120-T246191
1699750271000,2023-11-12T00:51:11Z,51.5,TA120-T246187
1699750279000,2023-11-12T00:51:19Z,73,TA120-T246184
1699750294000,2023-11-12T00:51:34Z,58.3,TA120-T246191
1699750331000,2023-11-12T00:52:11Z,52.6,TA120-T246187
1699750339000,2023-11-12T00:52:19Z,68.3,TA120-T246184
1699750354000,2023-11-12T00:52:34Z,58.2,TA120-T246191
1699750391000,2023-11-12T00:53:11Z,51.2,TA120-T246187
1699750399000,2023-11-12T00:53:19Z,69.2,TA120-T246184
1699750414000,2023-11-12T00:53:34Z,57,TA120-T246191
1699750451000,2023-11-12T00:54:11Z,52.9,TA120-T246187
1699750459000,2023-11-12T00:54:19Z,72.3,TA120-T246184
1699750474000,2023-11-12T00:54:34Z,55.9,TA120-T246191
1699750511000,2023-11-12T00:55:11Z,52.1,TA120-T246187
1699750519000,2023-11-12T00:55:19Z,78,TA120-T246184
1699750534000,2023-11-12T00:55:34Z,60.5,TA120-T246191
1699750571000,2023-11-12T00:56:11Z,52,TA120-T246187
1699750579000,2023-11-12T00:56:19Z,71.1,TA120-T246184
1699750594000,2023-11-12T00:56:34Z,54.5,TA120-T246191
1699750631000,2023-11-12T00:57:11Z,52.2,TA120-T246187
1699750639000,2023-11-12T00:57:19Z,72.5,TA120-T246184
1699750654000,2023-11-12T00:57:34Z,56.3,TA120-T246191
1699750691000,2023-11-12T00:58:11Z,52.1,TA120-T246187
1699750699000,2023-11-12T00:58:19Z,74.6,TA120-T246184
1699750714000,2023-11-12T00:58:34Z,59.1,TA120-T246191
1699750751000,2023-11-12T00:59:11Z,52.1,TA120-T246187
1699750759000,2023-11-12T00:59:19Z,73.5,TA120-T246184
1699750774000,2023-11-12T00:59:34Z,60.5,TA120-T246191
1699750811000,2023-11-12T01:00:11Z,52,TA120-T246187
1699750819000,2023-11-12T01:00:19Z,75.6,TA120-T246184
1699750834000,2023-11-12T01:00:34Z,54.9,TA120-T246191
1699750871000,2023-11-12T01:01:11Z,50.2,TA120-T246187
1699750879000,2023-11-12T01:01:19Z,77.9,TA120-T246184
1699750894000,2023-11-12T01:01:34Z,59.5,TA120-T246191
1699750931000,2023-11-12T01:02:11Z,50.8,TA120-T246187
1699750939000,2023-11-12T01:02:19Z,86.7,TA120-T246184
1699750954000,2023-11-12T01:02:34Z,57.7,TA120-T246191
1699750991000,2023-11-12T01:03:11Z,51.8,TA120-T246187
1699750999000,2023-11-12T01:03:19Z,72.4,TA120-T246184
1699751014000,2023-11-12T01:03:34Z,58.5,TA120-T246191
1699751051000,2023-11-12T01:04:11Z,50,TA120-T246187
1699751059000,2023-11-12T01:04:19Z,67.9,TA120-T246184
1699751074000,2023-11-12T01:04:34Z,55.1,TA120-T246191
1699751111000,2023-11-12T01:05:11Z,49.5,TA120-T246187
1699751119000,2023-11-12T01:05:19Z,73.9,TA120-T246184
1699751134000,2023-11-12T01:05:34Z,58.9,TA120-T246191
1699751171000,2023-11-12T01:06:11Z,50.2,TA120-T246187
1699751179000,2023-11-12T01:06:19Z,71.6,TA120-T246184
1699751194000,2023-11-12T01:06:34Z,57.3,TA120-T246191
1699751231000,2023-11-12T01:07:11Z,49.3,TA120-T246187
1699751239000,2023-11-12T01:07:19Z,74.7,TA120-T246184
1699751254000,2023-11-12T01:07:34Z,59.6,TA120-T246191
1699751291000,2023-11-12T01:08:11Z,50.3,TA120-T246187
1699751299000,2023-11-12T01:08:19Z,68.4,TA120-T246184
1699751314000,2023-11-12T01:08:34Z,60.4,TA120-T246191
1699751351000,2023-11-12T01:09:11Z,49.8,TA120-T246187
1699751359000,2023-11-12T01:09:19Z,75.4,TA120-T246184
1699751374000,2023-11-12T01:09:34Z,56.3,TA120-T246191
1699751411000,2023-11-12T01:10:11Z,49.5,TA120-T246187
1699751419000,2023-11-12T01:10:19Z,73.8,TA120-T246184
1699751434000,2023-11-12T01:10:34Z,55.8,TA120-T246191
1699751471000,2023-11-12T01:11:11Z,49.9,TA120-T246187
1699751479000,2023-11-12T01:11:19Z,76.1,TA120-T246184
1699751494000,2023-11-12T01:11:34Z,59.5,TA120-T246191
1699751531000,2023-11-12T01:12:11Z,48.9,TA120-T246187
1699751539000,2023-11-12T01:12:19Z,73.2,TA120-T246184
1699751554000,2023-11-12T01:12:34Z,58,TA120-T246191
1699751591000,2023-11-12T01:13:11Z,48.4,TA120-T246187
1699751599000,2023-11-12T01:13:19Z,73.7,TA120-T246184
1699751614000,2023-11-12T01:13:34Z,58.4,TA120-T246191
1699751651000,2023-11-12T01:14:11Z,48.6,TA120-T246187
1699751659000,2023-11-12T01:14:19Z,75.5,TA120-T246184
1699751674000,2023-11-12T01:14:34Z,58.7,TA120-T246191
1699751711000,2023-11-12T01:15:11Z,49.8,TA120-T246187
1699751719000,2023-11-12T01:15:19Z,72.9,TA120-T246184
1699751734000,2023-11-12T01:15:34Z,58.6,TA120-T246191
1699751771000,2023-11-12T01:16:11Z,50.5,TA120-T246187
1699751779000,2023-11-12T01:16:19Z,66.6,TA120-T246184
1699751794000,2023-11-12T01:16:34Z,57.2,TA120-T246191
1699751831000,2023-11-12T01:17:11Z,50.7,TA120-T246187
1699751839000,2023-11-12T01:17:19Z,71.3,TA120-T246184
1699751854000,2023-11-12T01:17:34Z,55.5,TA120-T246191
1699751891000,2023-11-12T01:18:11Z,49.6,TA120-T246187
1699751899000,2023-11-12T01:18:19Z,79.5,TA120-T246184
1699751914000,2023-11-12T01:18:34Z,59.4,TA120-T246191
1699751951000,2023-11-12T01:19:11Z,51.3,TA120-T246187
1699751959000,2023-11-12T01:19:19Z,71.6,TA120-T246184
1699751974000,2023-11-12T01:19:34Z,54.8,TA120-T246191
1699752011000,2023-11-12T01:20:11Z,50.8,TA120-T246187
1699752019000,2023-11-12T01:20:19Z,76.5,TA120-T246184
1699752034000,2023-11-12T01:20:34Z,59.4,TA120-T246191
1699752071000,2023-11-12T01:21:11Z,49.9,TA120-T246187
1699752079000,2023-11-12T01:21:19Z,76.9,TA120-T246184
1699752094000,2023-11-12T01:21:34Z,58,TA120-T246191
1699752131000,2023-11-12T01:22:11Z,48.7,TA120-T246187
1699752139000,2023-11-12T01:22:19Z,72.9,TA120-T246184
1699752154000,2023-11-12T01:22:34Z,53.7,TA120-T246191
1699752191000,2023-11-12T01:23:11Z,48.5,TA120-T246187
1699752199000,2023-11-12T01:23:19Z,67.2,TA120-T246184
1699752214000,2023-11-12T01:23:34Z,53.4,TA120-T246191
1699752251000,2023-11-12T01:24:11Z,49.4,TA120-T246187
1699752259000,2023-11-12T01:24:19Z,70.8,TA120-T246184
1699752274000,2023-11-12T01:24:34Z,53.2,TA120-T246191
1699752311000,2023-11-12T01:25:11Z,50.5,TA120-T246187
1699752319000,2023-11-12T01:25:19Z,64.2,TA120-T246184
1699752334000,2023-11-12T01:25:34Z,59.8,TA120-T246191
1699752371000,2023-11-12T01:26:11Z,49.4,TA120-T246187
1699752379000,2023-11-12T01:26:19Z,65.5,TA120-T246184
1699752394000,2023-11-12T01:26:34Z,53.4,TA120-T246191
1699752431000,2023-11-12T01:27:11Z,51.2,TA120-T246187
1699752439000,2023-11-12T01:27:19Z,66.3,TA120-T246184
1699752454000,2023-11-12T01:27:34Z,57.8,TA120-T246191
1699752491000,2023-11-12T01:28:11Z,51.2,TA120-T246187
1699752499000,2023-11-12T01:28:19Z,72,TA120-T246184
1699752514000,2023-11-12T01:28:34Z,59.1,TA120-T246191
1699752551000,2023-11-12T01:29:11Z,50.5,TA120-T246187
1699752559000,2023-11-12T01:29:19Z,75.4,TA120-T246184
1699752574000,2023-11-12T01:29:34Z,55,TA120-T246191
1699752611000,2023-11-12T01:30:11Z,49,TA120-T246187
1699752619000,2023-11-12T01:30:19Z,72.9,TA120-T246184
1699752634000,2023-11-12T01:30:34Z,54.1,TA120-T246191
1699752671000,2023-11-12T01:31:11Z,50.7,TA120-T246187
1699752679000,2023-11-12T01:31:19Z,72.8,TA120-T246184
1699752694000,2023-11-12T01:31:34Z,59.2,TA120-T246191
1699752731000,2023-11-12T01:32:11Z,51,TA120-T246187
1699752739000,2023-11-12T01:32:19Z,72.9,TA120-T246184
1699752754000,2023-11-12T01:32:34Z,55.2,TA120-T246191
1699752791000,2023-11-12T01:33:11Z,49.6,TA120-T246187
1699752799000,2023-11-12T01:33:19Z,69.7,TA120-T246184
1699752814000,2023-11-12T01:33:34Z,55.4,TA120-T246191
1699752851000,2023-11-12T01:34:11Z,50.5,TA120-T246187
1699752859000,2023-11-12T01:34:19Z,73.3,TA120-T246184
1699752874000,2023-11-12T01:34:34Z,55.9,TA120-T246191
1699752911000,2023-11-12T01:35:11Z,50.1,TA120-T246187
1699752919000,2023-11-12T01:35:19Z,74.5,TA120-T246184
1699752934000,2023-11-12T01:35:34Z,61.4,TA120-T246191
1699752971000,2023-11-12T01:36:11Z,49.7,TA120-T246187
1699752979000,2023-11-12T01:36:19Z,69,TA120-T246184
1699752994000,2023-11-12T01:36:34Z,56.6,TA120-T246191
1699753031000,2023-11-12T01:37:11Z,49.6,TA120-T246187
1699753039000,2023-11-12T01:37:19Z,73.3,TA120-T246184
1699753054000,2023-11-12T01:37:34Z,59.8,TA120-T246191
1699753091000,2023-11-12T01:38:11Z,50.5,TA120-T246187
1699753099000,2023-11-12T01:38:19Z,64.9,TA120-T246184
1699753114000,2023-11-12T01:38:34Z,53.6,TA120-T246191
1699753151000,2023-11-12T01:39:11Z,49.4,TA120-T246187
1699753159000,2023-11-12T01:39:19Z,76.5,TA120-T246184
1699753174000,2023-11-12T01:39:34Z,57.7,TA120-T246191
1699753211000,2023-11-12T01:40:11Z,50.9,TA120-T246187
1699753219000,2023-11-12T01:40:19Z,64.3,TA120-T246184
1699753234000,2023-11-12T01:40:34Z,59.9,TA120-T246191
1699753271000,2023-11-12T01:41:11Z,48.4,TA120-T246187
1699753279000,2023-11-12T01:41:19Z,70.8,TA120-T246184
1699753294000,2023-11-12T01:41:34Z,60,TA120-T246191
1699753331000,2023-11-12T01:42:11Z,50.1,TA120-T246187
1699753339000,2023-11-12T01:42:19Z,66.1,TA120-T246184
1699753354000,2023-11-12T01:42:34Z,61.7,TA120-T246191
1699753391000,2023-11-12T01:43:11Z,50.1,TA120-T246187
1699753399000,2023-11-12T01:43:19Z,75,TA120-T246184
1699753414000,2023-11-12T01:43:34Z,53.8,TA120-T246191
1699753451000,2023-11-12T01:44:11Z,49.8,TA120-T246187
1699753459000,2023-11-12T01:44:19Z,63.4,TA120-T246184
1699753474000,2023-11-12T01:44:34Z,56.7,TA120-T246191
1699753511000,2023-11-12T01:45:11Z,50,TA120-T246187
1699753519000,2023-11-12T01:45:19Z,74.8,TA120-T246184
1699753534000,2023-11-12T01:45:34Z,53.1,TA120-T246191
1699753571000,2023-11-12T01:46:11Z,52,TA120-T246187
1699753579000,2023-11-12T01:46:19Z,70.8,TA120-T246184
1699753594000,2023-11-12T01:46:34Z,57.5,TA120-T246191
1699753631000,2023-11-12T01:47:11Z,49.2,TA120-T246187
1699753639000,2023-11-12T01:47:19Z,76.7,TA120-T246184
1699753654000,2023-11-12T01:47:34Z,53.3,TA120-T246191
1699753691000,2023-11-12T01:48:11Z,50.5,TA120-T246187
1699753699000,2023-11-12T01:48:19Z,72,TA120-T246184
1699753714000,2023-11-12T01:48:34Z,61.1,TA120-T246191
1699753751000,2023-11-12T01:49:11Z,51.2,TA120-T246187
1699753759000,2023-11-12T01:49:19Z,73.5,TA120-T246184
1699753774000,2023-11-12T01:49:34Z,61,TA120-T246191
1699753811000,2023-11-12T01:50:11Z,50.8,TA120-T246187
1699753819000,2023-11-12T01:50:19Z,76.4,TA120-T246184
1699753834000,2023-11-12T01:50:34Z,58.2,TA120-T246191
1699753871000,2023-11-12T01:51:11Z,50.1,TA120-T246187
1699753879000,2023-11-12T01:51:19Z,74.2,TA120-T246184
1699753894000,2023-11-12T01:51:34Z,59.2,TA120-T246191
1699753931000,2023-11-12T01:52:11Z,50.1,TA120-T246187
1699753939000,2023-11-12T01:52:19Z,76.2,TA120-T246184
1699753954000,2023-11-12T01:52:34Z,56.8,TA120-T246191
1699753991000,2023-11-12T01:53:11Z,49.6,TA120-T246187
1699753999000,2023-11-12T01:53:19Z,66.8,TA120-T246184
1699754014000,2023-11-12T01:53:34Z,53.5,TA120-T246191
1699754051000,2023-11-12T01:54:11Z,49.9,TA120-T246187
1699754059000,2023-11-12T01:54:19Z,71.6,TA120-T246184
1699754074000,2023-11-12T01:54:34Z,59.3,TA120-T246191
1699754111000,2023-11-12T01:55:11Z,50.4,TA120-T246187
1699754119000,2023-11-12T01:55:19Z,66.3,TA120-T246184
1699754134000,2023-11-12T01:55:34Z,56.5,TA120-T246191
1699754171000,2023-11-12T01:56:11Z,48.4,TA120-T246187
1699754179000,2023-11-12T01:56:19Z,74.6,TA120-T246184
1699754194000,2023-11-12T01:56:34Z,56.9,TA120-T246191
1699754231000,2023-11-12T01:57:11Z,48.9,TA120-T246187
1699754239000,2023-11-12T01:57:19Z,74.3,TA120-T246184
1699754254000,2023-11-12T01:57:34Z,53.4,TA120-T246191
1699754291000,2023-11-12T01:58:11Z,49.5,TA120-T246187
1699754299000,2023-11-12T01:58:19Z,71.2,TA120-T246184
1699754314000,2023-11-12T01:58:34Z,60.4,TA120-T246191
1699754351000,2023-11-12T01:59:11Z,49.3,TA120-T246187
1699754359000,2023-11-12T01:59:19Z,74.3,TA120-T246184
1699754374000,2023-11-12T01:59:34Z,57.7,TA120-T246191
1699754411000,2023-11-12T02:00:11Z,47.4,TA120-T246187
1699754419000,2023-11-12T02:00:19Z,74.4,TA120-T246184
1699754434000,2023-11-12T02:00:34Z,58.5,TA120-T246191
1699754471000,2023-11-12T02:01:11Z,50,TA120-T246187
1699754479000,2023-11-12T02:01:19Z,72.5,TA120-T246184
1699754494000,2023-11-12T02:01:34Z,60.1,TA120-T246191
1699754531000,2023-11-12T02:02:11Z,48.9,TA120-T246187
1699754539000,2023-11-12T02:02:19Z,73.2,TA120-T246184
1699754554000,2023-11-12T02:02:34Z,55.6,TA120-T246191
1699754591000,2023-11-12T02:03:11Z,49.5,TA120-T246187
1699754599000,2023-11-12T02:03:19Z,70.5,TA120-T246184
1699754614000,2023-11-12T02:03:34Z,55.5,TA120-T246191
1699754651000,2023-11-12T02:04:11Z,49.9,TA120-T246187
1699754659000,2023-11-12T02:04:19Z,75.6,TA120-T246184
1699754674000,2023-11-12T02:04:34Z,53.7,TA120-T246191
1699754711000,2023-11-12T02:05:11Z,47.7,TA120-T246187
1699754719000,2023-11-12T02:05:19Z,72.6,TA120-T246184
1699754734000,2023-11-12T02:05:34Z,57.3,TA120-T246191
1699754771000,2023-11-12T02:06:11Z,49.8,TA120-T246187
1699754779000,2023-11-12T02:06:19Z,73.2,TA120-T246184
1699754794000,2023-11-12T02:06:34Z,57.9,TA120-T246191
1699754831000,2023-11-12T02:07:11Z,49.5,TA120-T246187
1699754839000,2023-11-12T02:07:19Z,71.4,TA120-T246184
1699754854000,2023-11-12T02:07:34Z,58.2,TA120-T246191
1699754891000,2023-11-12T02:08:11Z,48.5,TA120-T246187
1699754899000,2023-11-12T02:08:19Z,72.3,TA120-T246184
1699754914000,2023-11-12T02:08:34Z,57.2,TA120-T246191
1699754951000,2023-11-12T02:09:11Z,50,TA120-T246187
1699754959000,2023-11-12T02:09:19Z,68.8,TA120-T246184
1699754974000,2023-11-12T02:09:34Z,55.4,TA120-T246191
1699755011000,2023-11-12T02:10:11Z,49.7,TA120-T246187
1699755019000,2023-11-12T02:10:19Z,69.5,TA120-T246184
1699755034000,2023-11-12T02:10:34Z,60,TA120-T246191
1699755071000,2023-11-12T02:11:11Z,48.8,TA120-T246187
1699755079000,2023-11-12T02:11:19Z,74.4,TA120-T246184
1699755094000,2023-11-12T02:11:34Z,55.1,TA120-T246191
1699755131000,2023-11-12T02:12:11Z,50.9,TA120-T246187
1699755139000,2023-11-12T02:12:19Z,77,TA120-T246184
1699755154000,2023-11-12T02:12:34Z,57,TA120-T246191
1699755191000,2023-11-12T02:13:11Z,49.3,TA120-T246187
1699755199000,2023-11-12T02:13:19Z,68.5,TA120-T246184
1699755214000,2023-11-12T02:13:34Z,57.5,TA120-T246191
1699755251000,2023-11-12T02:14:11Z,48.8,TA120-T246187
1699755259000,2023-11-12T02:14:19Z,71.2,TA120-T246184
1699755274000,2023-11-12T02:14:34Z,52.8,TA120-T246191
1699755311000,2023-11-12T02:15:11Z,48.3,TA120-T246187
1699755319000,2023-11-12T02:15:19Z,66.7,TA120-T246184
1699755334000,2023-11-12T02:15:34Z,55.4,TA120-T246191
1699755371000,2023-11-12T02:16:11Z,50.6,TA120-T246187
1699755379000,2023-11-12T02:16:19Z,71.3,TA120-T246184
1699755394000,2023-11-12T02:16:34Z,58.7,TA120-T246191
1699755431000,2023-11-12T02:17:11Z,50,TA120-T246187
1699755439000,2023-11-12T02:17:19Z,70,TA120-T246184
1699755454000,2023-11-12T02:17:34Z,58.2,TA120-T246191
1699755491000,2023-11-12T02:18:11Z,57.2,TA120-T246187
1699755499000,2023-11-12T02:18:19Z,76.9,TA120-T246184
1699755514000,2023-11-12T02:18:34Z,60,TA120-T246191
1699755551000,2023-11-12T02:19:11Z,52.8,TA120-T246187
1699755559000,2023-11-12T02:19:19Z,74.4,TA120-T246184
1699755574000,2023-11-12T02:19:34Z,60.7,TA120-T246191
1699755611000,2023-11-12T02:20:11Z,52.4,TA120-T246187
1699755619000,2023-11-12T02:20:19Z,76,TA120-T246184
1699755634000,2023-11-12T02:20:34Z,58.1,TA120-T246191
1699755671000,2023-11-12T02:21:11Z,49.9,TA120-T246187
1699755679000,2023-11-12T02:21:19Z,73,TA120-T246184
1699755694000,2023-11-12T02:21:34Z,57.5,TA120-T246191
