time,readable_time,dBA,dev-id
1711843211000,2024-03-31T00:00:11Z,31.2,TA120-T246174
1711843224000,2024-03-31T00:00:24Z,35.7,TA120-T246183
1711843271000,2024-03-31T00:01:11Z,31.3,TA120-T246174
1711843284000,2024-03-31T00:01:24Z,36.1,TA120-T246183
1711843331000,2024-03-31T00:02:11Z,32.9,TA120-T246174
1711843347000,2024-03-31T00:02:27Z,35.9,TA120-T246183
1711843391000,2024-03-31T00:03:11Z,31.4,TA120-T246174
1711843407000,2024-03-31T00:03:27Z,35.7,TA120-T246183
1711843451000,2024-03-31T00:04:11Z,31.2,TA120-T246174
1711843467000,2024-03-31T00:04:27Z,35.5,TA120-T246183
1711843511000,2024-03-31T00:05:11Z,30.9,TA120-T246174
1711843527000,2024-03-31T00:05:27Z,35.4,TA120-T246183
1711843571000,2024-03-31T00:06:11Z,30.9,TA120-T246174
1711843587000,2024-03-31T00:06:27Z,35.5,TA120-T246183
1711843631000,2024-03-31T00:07:11Z,31.1,TA120-T246174
1711843647000,2024-03-31T00:07:27Z,35.6,TA120-T246183
1711843691000,2024-03-31T00:08:11Z,31.1,TA120-T246174
1711843707000,2024-03-31T00:08:27Z,35.4,TA120-T246183
1711843751000,2024-03-31T00:09:11Z,30.8,TA120-T246174
1711843767000,2024-03-31T00:09:27Z,35.2,TA120-T246183
1711843811000,2024-03-31T00:10:11Z,31.1,TA120-T246174
1711843827000,2024-03-31T00:10:27Z,35.3,TA120-T246183
1711843871000,2024-03-31T00:11:11Z,31,TA120-T246174
1711843887000,2024-03-31T00:11:27Z,35.3,TA120-T246183
1711843931000,2024-03-31T00:12:11Z,31.1,TA120-T246174
1711843947000,2024-03-31T00:12:27Z,35.4,TA120-T246183
1711843991000,2024-03-31T00:13:11Z,31.3,TA120-T246174
1711844007000,2024-03-31T00:13:27Z,35.4,TA120-T246183
1711844051000,2024-03-31T00:14:11Z,31.1,TA120-T246174
1711844067000,2024-03-31T00:14:27Z,35.4,TA120-T246183
1711844111000,2024-03-31T00:15:11Z,31.7,TA120-T246174
1711844127000,2024-03-31T00:15:27Z,35.7,TA120-T246183
1711844171000,2024-03-31T00:16:11Z,30.9,TA120-T246174
1711844187000,2024-03-31T00:16:27Z,35.3,TA120-T246183
1711844231000,2024-03-31T00:17:11Z,30.9,TA120-T246174
1711844247000,2024-03-31T00:17:27Z,35.3,TA120-T246183
1711844291000,2024-03-31T00:18:11Z,31.5,TA120-T246174
1711844307000,2024-03-31T00:18:27Z,35.5,TA120-T246183
1711844351000,2024-03-31T00:19:11Z,32.9,TA120-T246174
1711844367000,2024-03-31T00:19:27Z,36.1,TA120-T246183
1711844411000,2024-03-31T00:20:11Z,31.4,TA120-T246174
1711844427000,2024-03-31T00:20:27Z,35.4,TA120-T246183
1711844471000,2024-03-31T00:21:11Z,31.1,TA120-T246174
1711844487000,2024-03-31T00:21:27Z,35.3,TA120-T246183
1711844531000,2024-03-31T00:22:11Z,32.2,TA120-T246174
1711844547000,2024-03-31T00:22:27Z,35.7,TA120-T246183
1711844591000,2024-03-31T00:23:11Z,31.1,TA120-T246174
1711844607000,2024-03-31T00:23:27Z,35.7,TA120-T246183
1711844651000,2024-03-31T00:24:11Z,31.3,TA120-T246174
1711844667000,2024-03-31T00:24:27Z,35.7,TA120-T246183
1711844711000,2024-03-31T00:25:11Z,31.4,TA120-T246174
1711844727000,2024-03-31T00:25:27Z,35.8,TA120-T246183
1711844771000,2024-03-31T00:26:11Z,31.5,TA120-T246174
1711844787000,2024-03-31T00:26:27Z,35.8,TA120-T246183
1711844831000,2024-03-31T00:27:11Z,31.1,TA120-T246174
1711844847000,2024-03-31T00:27:27Z,35.6,TA120-T246183
1711844891000,2024-03-31T00:28:11Z,31,TA120-T246174
1711844907000,2024-03-31T00:28:27Z,35.6,TA120-T246183
1711844951000,2024-03-31T00:29:11Z,31,TA120-T246174
1711844967000,2024-03-31T00:29:27Z,35.7,TA120-T246183
1711845011000,2024-03-31T00:30:11Z,31.2,TA120-T246174
1711845027000,2024-03-31T00:30:27Z,35.6,TA120-T246183
1711845071000,2024-03-31T00:31:11Z,31.2,TA120-T246174
1711845087000,2024-03-31T00:31:27Z,35.6,TA120-T246183
1711845131000,2024-03-31T00:32:11Z,30.9,TA120-T246174
1711845147000,2024-03-31T00:32:27Z,35.6,TA120-T246183
1711845191000,2024-03-31T00:33:11Z,31.2,TA120-T246174
1711845207000,2024-03-31T00:33:27Z,35.7,TA120-T246183
1711845251000,2024-03-31T00:34:11Z,31,TA120-T246174
1711845267000,2024-03-31T00:34:27Z,35.5,TA120-T246183
1711845311000,2024-03-31T00:35:11Z,31,TA120-T246174
1711845327000,2024-03-31T00:35:27Z,43.7,TA120-T246183
1711845371000,2024-03-31T00:36:11Z,42.5,TA120-T246174
1711845387000,2024-03-31T00:36:27Z,35.7,TA120-T246183
1711845431000,2024-03-31T00:37:11Z,30.8,TA120-T246174
1711845447000,2024-03-31T00:37:27Z,35.6,TA120-T246183
1711845491000,2024-03-31T00:38:11Z,31.3,TA120-T246174
1711845507000,2024-03-31T00:38:27Z,35.8,TA120-T246183
1711845551000,2024-03-31T00:39:11Z,31,TA120-T246174
1711845567000,2024-03-31T00:39:27Z,35.7,TA120-T246183
1711845611000,2024-03-31T00:40:11Z,31.2,TA120-T246174
1711845627000,2024-03-31T00:40:27Z,35.8,TA120-T246183
1711845671000,2024-03-31T00:41:11Z,31.1,TA120-T246174
1711845687000,2024-03-31T00:41:27Z,35.8,TA120-T246183
1711845731000,2024-03-31T00:42:11Z,31.3,TA120-T246174
1711845747000,2024-03-31T00:42:27Z,36.3,TA120-T246183
1711845791000,2024-03-31T00:43:11Z,32.2,TA120-T246174
1711845807000,2024-03-31T00:43:27Z,35.9,TA120-T246183
1711845851000,2024-03-31T00:44:11Z,33.3,TA120-T246174
1711845867000,2024-03-31T00:44:27Z,36.9,TA120-T246183
1711845911000,2024-03-31T00:45:11Z,31.7,TA120-T246174
1711845927000,2024-03-31T00:45:27Z,36,TA120-T246183
1711845971000,2024-03-31T00:46:11Z,31,TA120-T246174
1711845987000,2024-03-31T00:46:27Z,35.5,TA120-T246183
1711846031000,2024-03-31T00:47:11Z,31,TA120-T246174
1711846047000,2024-03-31T00:47:27Z,35.5,TA120-T246183
1711846091000,2024-03-31T00:48:11Z,31.1,TA120-T246174
1711846107000,2024-03-31T00:48:27Z,35.6,TA120-T246183
1711846151000,2024-03-31T00:49:11Z,31,TA120-T246174
1711846167000,2024-03-31T00:49:27Z,35.5,TA120-T246183
1711846211000,2024-03-31T00:50:11Z,30.9,TA120-T246174
1711846227000,2024-03-31T00:50:27Z,35.5,TA120-T246183
1711846271000,2024-03-31T00:51:11Z,30.9,TA120-T246174
1711846287000,2024-03-31T00:51:27Z,35.6,TA120-T246183
1711846331000,2024-03-31T00:52:11Z,31.5,TA120-T246174
1711846347000,2024-03-31T00:52:27Z,35.6,TA120-T246183
1711846391000,2024-03-31T00:53:11Z,31.1,TA120-T246174
1711846407000,2024-03-31T00:53:27Z,35.6,TA120-T246183
1711846451000,2024-03-31T00:54:11Z,31.4,TA120-T246174
1711846467000,2024-03-31T00:54:27Z,35.7,TA120-T246183
1711846511000,2024-03-31T00:55:11Z,31.1,TA120-T246174
1711846527000,2024-03-31T00:55:27Z,35.5,TA120-T246183
1711846571000,2024-03-31T00:56:11Z,30.8,TA120-T246174
1711846587000,2024-03-31T00:56:27Z,35.4,TA120-T246183
1711846631000,2024-03-31T00:57:11Z,31.3,TA120-T246174
1711846647000,2024-03-31T00:57:27Z,35.6,TA120-T246183
1711846691000,2024-03-31T00:58:11Z,30.9,TA120-T246174
1711846707000,2024-03-31T00:58:27Z,35.4,TA120-T246183
1711846751000,2024-03-31T00:59:11Z,31.2,TA120-T246174
1711846767000,2024-03-31T00:59:27Z,35.5,TA120-T246183
1711846811000,2024-03-31T01:00:11Z,30.9,TA120-T246174
1711846827000,2024-03-31T01:00:27Z,35.8,TA120-T246183
1711846871000,2024-03-31T01:01:11Z,31.5,TA120-T246174
1711846887000,2024-03-31T01:01:27Z,35.7,TA120-T246183
1711846931000,2024-03-31T01:02:11Z,30.9,TA120-T246174
1711846947000,2024-03-31T01:02:27Z,35.4,TA120-T246183
1711846991000,2024-03-31T01:03:11Z,31.2,TA120-T246174
1711847007000,2024-03-31T01:03:27Z,35.4,TA120-T246183
1711847051000,2024-03-31T01:04:11Z,31.4,TA120-T246174
1711847067000,2024-03-31T01:04:27Z,35.5,TA120-T246183
1711847111000,2024-03-31T01:05:11Z,31.1,TA120-T246174
1711847127000,2024-03-31T01:05:27Z,35.3,TA120-T246183
1711847171000,2024-03-31T01:06:11Z,31.1,TA120-T246174
1711847187000,2024-03-31T01:06:27Z,35.3,TA120-T246183
1711847231000,2024-03-31T01:07:11Z,30.9,TA120-T246174
1711847247000,2024-03-31T01:07:27Z,35.3,TA120-T246183
1711847291000,2024-03-31T01:08:11Z,30.9,TA120-T246174
1711847307000,2024-03-31T01:08:27Z,35.3,TA120-T246183
1711847351000,2024-03-31T01:09:11Z,30.9,TA120-T246174
1711847367000,2024-03-31T01:09:27Z,35.3,TA120-T246183
1711847411000,2024-03-31T01:10:11Z,31.2,TA120-T246174
1711847427000,2024-03-31T01:10:27Z,35.4,TA120-T246183
1711847471000,2024-03-31T01:11:11Z,31.7,TA120-T246174
1711847487000,2024-03-31T01:11:27Z,35.6,TA120-T246183
1711847531000,2024-03-31T01:12:11Z,31.5,TA120-T246174
1711847547000,2024-03-31T01:12:27Z,35.4,TA120-T246183
1711847591000,2024-03-31T01:13:11Z,31.4,TA120-T246174
1711847607000,2024-03-31T01:13:27Z,35.5,TA120-T246183
1711847651000,2024-03-31T01:14:11Z,31.1,TA120-T246174
1711847667000,2024-03-31T01:14:27Z,35.6,TA120-T246183
1711847711000,2024-03-31T01:15:11Z,31.6,TA120-T246174
1711847727000,2024-03-31T01:15:27Z,35.3,TA120-T246183
1711847771000,2024-03-31T01:16:11Z,30.8,TA120-T246174
1711847787000,2024-03-31T01:16:27Z,35.3,TA120-T246183
1711847831000,2024-03-31T01:17:11Z,31.3,TA120-T246174
1711847847000,2024-03-31T01:17:27Z,35.5,TA120-T246183
1711847891000,2024-03-31T01:18:11Z,31.4,TA120-T246174
1711847907000,2024-03-31T01:18:27Z,35.5,TA120-T246183
1711847951000,2024-03-31T01:19:11Z,31.1,TA120-T246174
1711847967000,2024-03-31T01:19:27Z,35.3,TA120-T246183
1711848011000,2024-03-31T01:20:11Z,30.9,TA120-T246174
1711848027000,2024-03-31T01:20:27Z,35.2,TA120-T246183
1711848071000,2024-03-31T01:21:11Z,30.9,TA120-T246174
1711848087000,2024-03-31T01:21:27Z,35.3,TA120-T246183
1711848131000,2024-03-31T01:22:11Z,31,TA120-T246174
1711848147000,2024-03-31T01:22:27Z,35.3,TA120-T246183
1711848191000,2024-03-31T01:23:11Z,32.1,TA120-T246174
1711848207000,2024-03-31T01:23:27Z,35.8,TA120-T246183
1711848251000,2024-03-31T01:24:11Z,31.2,TA120-T246174
1711848267000,2024-03-31T01:24:27Z,35.5,TA120-T246183
1711848311000,2024-03-31T01:25:11Z,31.4,TA120-T246174
1711848327000,2024-03-31T01:25:27Z,35.6,TA120-T246183
1711848371000,2024-03-31T01:26:11Z,30.8,TA120-T246174
1711848387000,2024-03-31T01:26:27Z,35.4,TA120-T246183
1711848431000,2024-03-31T01:27:11Z,30.9,TA120-T246174
1711848447000,2024-03-31T01:27:27Z,35.6,TA120-T246183
1711848491000,2024-03-31T01:28:11Z,31.1,TA120-T246174
1711848507000,2024-03-31T01:28:27Z,35.6,TA120-T246183
1711848551000,2024-03-31T01:29:11Z,31,TA120-T246174
1711848567000,2024-03-31T01:29:27Z,35.4,TA120-T246183
1711848611000,2024-03-31T01:30:11Z,31.1,TA120-T246174
1711848627000,2024-03-31T01:30:27Z,35.5,TA120-T246183
1711848671000,2024-03-31T01:31:11Z,31.1,TA120-T246174
1711848687000,2024-03-31T01:31:27Z,35.6,TA120-T246183
1711848731000,2024-03-31T01:32:11Z,30.9,TA120-T246174
1711848747000,2024-03-31T01:32:27Z,35.5,TA120-T246183
1711848791000,2024-03-31T01:33:11Z,31.2,TA120-T246174
1711848807000,2024-03-31T01:33:27Z,35.6,TA120-T246183
1711848851000,2024-03-31T01:34:11Z,31.1,TA120-T246174
1711848867000,2024-03-31T01:34:27Z,35.5,TA120-T246183
1711848911000,2024-03-31T01:35:11Z,31.3,TA120-T246174
1711848927000,2024-03-31T01:35:27Z,35.7,TA120-T246183
1711848971000,2024-03-31T01:36:11Z,32.4,TA120-T246174
1711848987000,2024-03-31T01:36:27Z,36.5,TA120-T246183
1711849031000,2024-03-31T01:37:11Z,31,TA120-T246174
1711849047000,2024-03-31T01:37:27Z,35.5,TA120-T246183
1711849091000,2024-03-31T01:38:11Z,31.2,TA120-T246174
1711849107000,2024-03-31T01:38:27Z,35.5,TA120-T246183
1711849151000,2024-03-31T01:39:11Z,30.9,TA120-T246174
1711849167000,2024-03-31T01:39:27Z,35.4,TA120-T246183
1711849211000,2024-03-31T01:40:11Z,31.1,TA120-T246174
1711849227000,2024-03-31T01:40:27Z,35.6,TA120-T246183
1711849271000,2024-03-31T01:41:11Z,31.2,TA120-T246174
1711849287000,2024-03-31T01:41:27Z,35.5,TA120-T246183
1711849331000,2024-03-31T01:42:11Z,31.1,TA120-T246174
1711849347000,2024-03-31T01:42:27Z,35.5,TA120-T246183
1711849391000,2024-03-31T01:43:11Z,31.4,TA120-T246174
1711849407000,2024-03-31T01:43:27Z,35.7,TA120-T246183
1711849451000,2024-03-31T01:44:11Z,30.8,TA120-T246174
1711849467000,2024-03-31T01:44:27Z,35.4,TA120-T246183
1711849511000,2024-03-31T01:45:11Z,30.8,TA120-T246174
1711849527000,2024-03-31T01:45:27Z,35.2,TA120-T246183
1711849571000,2024-03-31T01:46:11Z,31,TA120-T246174
1711849587000,2024-03-31T01:46:27Z,35.4,TA120-T246183
1711849631000,2024-03-31T01:47:11Z,32.3,TA120-T246174
1711849647000,2024-03-31T01:47:27Z,36,TA120-T246183
1711849691000,2024-03-31T01:48:11Z,32.2,TA120-T246174
1711849707000,2024-03-31T01:48:27Z,35.7,TA120-T246183
1711849751000,2024-03-31T01:49:11Z,31.4,TA120-T246174
1711849767000,2024-03-31T01:49:27Z,35.5,TA120-T246183
1711849811000,2024-03-31T01:50:11Z,31.1,TA120-T246174
1711849827000,2024-03-31T01:50:27Z,35.3,TA120-T246183
1711849871000,2024-03-31T01:51:11Z,31.5,TA120-T246174
1711849887000,2024-03-31T01:51:27Z,35.5,TA120-T246183
1711849931000,2024-03-31T01:52:11Z,31,TA120-T246174
1711849947000,2024-03-31T01:52:27Z,35.3,TA120-T246183
1711849991000,2024-03-31T01:53:11Z,30.9,TA120-T246174
1711850007000,2024-03-31T01:53:27Z,35.3,TA120-T246183
1711850051000,2024-03-31T01:54:11Z,31.3,TA120-T246174
1711850067000,2024-03-31T01:54:27Z,35.5,TA120-T246183
1711850111000,2024-03-31T01:55:11Z,31,TA120-T246174
1711850127000,2024-03-31T01:55:27Z,35.2,TA120-T246183
1711850171000,2024-03-31T01:56:11Z,31.1,TA120-T246174
1711850187000,2024-03-31T01:56:27Z,35.3,TA120-T246183
1711850231000,2024-03-31T01:57:11Z,31.2,TA120-T246174
1711850247000,2024-03-31T01:57:27Z,35.5,TA120-T246183
1711850291000,2024-03-31T01:58:11Z,31.3,TA120-T246174
1711850307000,2024-03-31T01:58:27Z,35.3,TA120-T246183
1711850351000,2024-03-31T01:59:11Z,31.2,TA120-T246174
1711850367000,2024-03-31T01:59:27Z,35.4,TA120-T246183
1711850411000,2024-03-31T02:00:11Z,31.2,TA120-T246174
1711850427000,2024-03-31T02:00:27Z,35.4,TA120-T246183
1711850471000,2024-03-31T02:01:11Z,30.8,TA120-T246174
1711850487000,2024-03-31T02:01:27Z,35.2,TA120-T246183
1711850531000,2024-03-31T02:02:11Z,30.9,TA120-T246174
1711850547000,2024-03-31T02:02:27Z,35.3,TA120-T246183
1711850591000,2024-03-31T02:03:11Z,30.9,TA120-T246174
1711850607000,2024-03-31T02:03:27Z,35.3,TA120-T246183
1711850651000,2024-03-31T02:04:11Z,30.9,TA120-T246174
1711850667000,2024-03-31T02:04:27Z,35.3,TA120-T246183
1711850711000,2024-03-31T02:05:11Z,31.2,TA120-T246174
1711850727000,2024-03-31T02:05:27Z,35.7,TA120-T246183
1711850771000,2024-03-31T02:06:11Z,30.9,TA120-T246174
1711850787000,2024-03-31T02:06:27Z,35.6,TA120-T246183
1711850831000,2024-03-31T02:07:11Z,31.2,TA120-T246174
1711850847000,2024-03-31T02:07:27Z,35.7,TA120-T246183
1711850891000,2024-03-31T02:08:11Z,30.9,TA120-T246174
1711850907000,2024-03-31T02:08:27Z,35.7,TA120-T246183
1711850951000,2024-03-31T02:09:11Z,31.1,TA120-T246174
1711850967000,2024-03-31T02:09:27Z,35.7,TA120-T246183
1711851011000,2024-03-31T02:10:11Z,30.9,TA120-T246174
1711851027000,2024-03-31T02:10:27Z,35.5,TA120-T246183
1711851071000,2024-03-31T02:11:11Z,30.9,TA120-T246174
1711851087000,2024-03-31T02:11:27Z,35.6,TA120-T246183
1711851131000,2024-03-31T02:12:11Z,30.9,TA120-T246174
1711851147000,2024-03-31T02:12:27Z,35.5,TA120-T246183
1711851191000,2024-03-31T02:13:11Z,31,TA120-T246174
1711851207000,2024-03-31T02:13:27Z,35.5,TA120-T246183
1711851251000,2024-03-31T02:14:11Z,31.1,TA120-T246174
1711851267000,2024-03-31T02:14:27Z,35.7,TA120-T246183
1711851311000,2024-03-31T02:15:11Z,32,TA120-T246174
1711851327000,2024-03-31T02:15:27Z,35.6,TA120-T246183
1711851371000,2024-03-31T02:16:11Z,31.4,TA120-T246174
1711851387000,2024-03-31T02:16:27Z,35.7,TA120-T246183
1711851431000,2024-03-31T02:17:11Z,33.2,TA120-T246174
1711851447000,2024-03-31T02:17:27Z,36,TA120-T246183
1711851491000,2024-03-31T02:18:11Z,34.4,TA120-T246174
1711851507000,2024-03-31T02:18:27Z,36.2,TA120-T246183
1711851551000,2024-03-31T02:19:11Z,32.8,TA120-T246174
1711851567000,2024-03-31T02:19:27Z,35.9,TA120-T246183
1711851611000,2024-03-31T02:20:11Z,31.5,TA120-T246174
1711851627000,2024-03-31T02:20:27Z,35.7,TA120-T246183
1711851671000,2024-03-31T02:21:11Z,31.6,TA120-T246174
1711851687000,2024-03-31T02:21:27Z,36,TA120-T246183
1711851731000,2024-03-31T02:22:11Z,31.3,TA120-T246174
1711851747000,2024-03-31T02:22:27Z,35.7,TA120-T246183
1711851791000,2024-03-31T02:23:11Z,30.9,TA120-T246174
1711851807000,2024-03-31T02:23:27Z,35.6,TA120-T246183
1711851851000,2024-03-31T02:24:11Z,31,TA120-T246174
1711851867000,2024-03-31T02:24:27Z,35.7,TA120-T246183
1711851911000,2024-03-31T02:25:11Z,31.1,TA120-T246174
1711851927000,2024-03-31T02:25:27Z,35.7,TA120-T246183
1711851971000,2024-03-31T02:26:11Z,31.3,TA120-T246174
1711851987000,2024-03-31T02:26:27Z,35.7,TA120-T246183
1711852031000,2024-03-31T02:27:11Z,31.8,TA120-T246174
1711852047000,2024-03-31T02:27:27Z,35.8,TA120-T246183
1711852091000,2024-03-31T02:28:11Z,34.4,TA120-T246174
1711852107000,2024-03-31T02:28:27Z,36.5,TA120-T246183
1711852151000,2024-03-31T02:29:11Z,38.6,TA120-T246174
1711852167000,2024-03-31T02:29:27Z,36.5,TA120-T246183
1711852211000,2024-03-31T02:30:11Z,39.1,TA120-T246174
1711852227000,2024-03-31T02:30:27Z,36.9,TA120-T246183
1711852271000,2024-03-31T02:31:11Z,36.3,TA120-T246174
1711852287000,2024-03-31T02:31:27Z,35.8,TA120-T246183
1711852331000,2024-03-31T02:32:11Z,32.7,TA120-T246174
1711852347000,2024-03-31T02:32:27Z,35.6,TA120-T246183
1711852391000,2024-03-31T02:33:11Z,31.4,TA120-T246174
1711852407000,2024-03-31T02:33:27Z,35.6,TA120-T246183
1711852451000,2024-03-31T02:34:11Z,31.1,TA120-T246174
1711852467000,2024-03-31T02:34:27Z,35.5,TA120-T246183
1711852511000,2024-03-31T02:35:11Z,31,TA120-T246174
1711852527000,2024-03-31T02:35:27Z,35.5,TA120-T246183
1711852571000,2024-03-31T02:36:11Z,30.9,TA120-T246174
1711852587000,2024-03-31T02:36:27Z,35.4,TA120-T246183
1711852631000,2024-03-31T02:37:11Z,31.5,TA120-T246174
1711852647000,2024-03-31T02:37:27Z,35.7,TA120-T246183
1711852691000,2024-03-31T02:38:11Z,30.9,TA120-T246174
1711852707000,2024-03-31T02:38:27Z,35.4,TA120-T246183
1711852751000,2024-03-31T02:39:11Z,30.8,TA120-T246174
1711852767000,2024-03-31T02:39:27Z,35.4,TA120-T246183
1711852811000,2024-03-31T02:40:11Z,30.9,TA120-T246174
1711852827000,2024-03-31T02:40:27Z,35.4,TA120-T246183
1711852871000,2024-03-31T02:41:11Z,30.9,TA120-T246174
1711852887000,2024-03-31T02:41:27Z,35.5,TA120-T246183
1711852931000,2024-03-31T02:42:11Z,30.9,TA120-T246174
1711852947000,2024-03-31T02:42:27Z,35.4,TA120-T246183
1711852991000,2024-03-31T02:43:11Z,31,TA120-T246174
1711853007000,2024-03-31T02:43:27Z,35.4,TA120-T246183
1711853051000,2024-03-31T02:44:11Z,30.9,TA120-T246174
1711853067000,2024-03-31T02:44:27Z,35.3,TA120-T246183
1711853111000,2024-03-31T02:45:11Z,31,TA120-T246174
1711853127000,2024-03-31T02:45:27Z,35.3,TA120-T246183
1711853171000,2024-03-31T02:46:11Z,31,TA120-T246174
1711853187000,2024-03-31T02:46:27Z,35.3,TA120-T246183
1711853231000,2024-03-31T02:47:11Z,30.9,TA120-T246174
1711853247000,2024-03-31T02:47:27Z,35.3,TA120-T246183
1711853291000,2024-03-31T02:48:11Z,31,TA120-T246174
1711853307000,2024-03-31T02:48:27Z,35.3,TA120-T246183
1711853351000,2024-03-31T02:49:11Z,31.1,TA120-T246174
1711853367000,2024-03-31T02:49:27Z,35.3,TA120-T246183
1711853411000,2024-03-31T02:50:11Z,30.9,TA120-T246174
1711853427000,2024-03-31T02:50:27Z,35.3,TA120-T246183
1711853471000,2024-03-31T02:51:11Z,31.2,TA120-T246174
1711853487000,2024-03-31T02:51:27Z,35.4,TA120-T246183
1711853531000,2024-03-31T02:52:11Z,31.2,TA120-T246174
1711853547000,2024-03-31T02:52:27Z,35.4,TA120-T246183
1711853591000,2024-03-31T02:53:11Z,30.9,TA120-T246174
1711853607000,2024-03-31T02:53:27Z,35.3,TA120-T246183
1711853651000,2024-03-31T02:54:11Z,31.3,TA120-T246174
1711853667000,2024-03-31T02:54:27Z,35.5,TA120-T246183
1711853711000,2024-03-31T02:55:11Z,31.2,TA120-T246174
1711853727000,2024-03-31T02:55:27Z,35.6,TA120-T246183
1711853771000,2024-03-31T02:56:11Z,33.2,TA120-T246174
1711853787000,2024-03-31T02:56:27Z,36.8,TA120-T246183
1711853831000,2024-03-31T02:57:11Z,34.8,TA120-T246174
1711853847000,2024-03-31T02:57:27Z,37.8,TA120-T246183
1711853891000,2024-03-31T02:58:11Z,36,TA120-T246174
1711853907000,2024-03-31T02:58:27Z,39.2,TA120-T246183
1711853951000,2024-03-31T02:59:11Z,36.3,TA120-T246174
1711853967000,2024-03-31T02:59:27Z,39.4,TA120-T246183
1711854011000,2024-03-31T03:00:11Z,34.1,TA120-T246174
1711854027000,2024-03-31T03:00:27Z,36.6,TA120-T246183
1711854071000,2024-03-31T03:01:11Z,34.5,TA120-T246174
1711854087000,2024-03-31T03:01:27Z,38.1,TA120-T246183
1711854131000,2024-03-31T03:02:11Z,35.2,TA120-T246174
1711854147000,2024-03-31T03:02:27Z,38.1,TA120-T246183
1711854191000,2024-03-31T03:03:11Z,35.2,TA120-T246174
1711854207000,2024-03-31T03:03:27Z,38.1,TA120-T246183
1711854251000,2024-03-31T03:04:11Z,35,TA120-T246174
1711854267000,2024-03-31T03:04:27Z,38.1,TA120-T246183
1711854311000,2024-03-31T03:05:11Z,35.1,TA120-T246174
1711854327000,2024-03-31T03:05:27Z,38.1,TA120-T246183
1711854371000,2024-03-31T03:06:11Z,35.1,TA120-T246174
1711854387000,2024-03-31T03:06:27Z,38.1,TA120-T246183
1711854431000,2024-03-31T03:07:11Z,35.5,TA120-T246174
1711854447000,2024-03-31T03:07:27Z,38.2,TA120-T246183
1711854491000,2024-03-31T03:08:11Z,35.2,TA120-T246174
1711854507000,2024-03-31T03:08:27Z,38,TA120-T246183
1711854551000,2024-03-31T03:09:11Z,34.9,TA120-T246174
1711854567000,2024-03-31T03:09:27Z,38.1,TA120-T246183
1711854611000,2024-03-31T03:10:11Z,35.3,TA120-T246174
1711854627000,2024-03-31T03:10:27Z,38.3,TA120-T246183
1711854671000,2024-03-31T03:11:11Z,35.2,TA120-T246174
1711854687000,2024-03-31T03:11:27Z,38.2,TA120-T246183
1711854731000,2024-03-31T03:12:11Z,35.2,TA120-T246174
1711854747000,2024-03-31T03:12:27Z,38.1,TA120-T246183
1711854791000,2024-03-31T03:13:11Z,35,TA120-T246174
1711854807000,2024-03-31T03:13:27Z,38.1,TA120-T246183
1711854851000,2024-03-31T03:14:11Z,36.5,TA120-T246174
1711854867000,2024-03-31T03:14:27Z,38.6,TA120-T246183
1711854911000,2024-03-31T03:15:11Z,37.7,TA120-T246174
1711854927000,2024-03-31T03:15:27Z,41.2,TA120-T246183
1711854971000,2024-03-31T03:16:11Z,42.9,TA120-T246174
1711854987000,2024-03-31T03:16:27Z,41.6,TA120-T246183
1711855031000,2024-03-31T03:17:11Z,35.2,TA120-T246174
1711855047000,2024-03-31T03:17:27Z,38.2,TA120-T246183
1711855091000,2024-03-31T03:18:11Z,35.4,TA120-T246174
1711855107000,2024-03-31T03:18:27Z,38.2,TA120-T246183
1711855151000,2024-03-31T03:19:11Z,35,TA120-T246174
1711855167000,2024-03-31T03:19:27Z,38,TA120-T246183
1711855211000,2024-03-31T03:20:11Z,34.9,TA120-T246174
1711855227000,2024-03-31T03:20:27Z,38,TA120-T246183
1711855271000,2024-03-31T03:21:11Z,35,TA120-T246174
1711855287000,2024-03-31T03:21:27Z,38.1,TA120-T246183
1711855331000,2024-03-31T03:22:11Z,35.3,TA120-T246174
1711855347000,2024-03-31T03:22:27Z,38.2,TA120-T246183
1711855391000,2024-03-31T03:23:11Z,35.3,TA120-T246174
1711855407000,2024-03-31T03:23:27Z,38.2,TA120-T246183
1711855451000,2024-03-31T03:24:11Z,35.3,TA120-T246174
1711855467000,2024-03-31T03:24:27Z,38.2,TA120-T246183
1711855511000,2024-03-31T03:25:11Z,35,TA120-T246174
1711855527000,2024-03-31T03:25:27Z,38.1,TA120-T246183
1711855571000,2024-03-31T03:26:11Z,35.3,TA120-T246174
1711855587000,2024-03-31T03:26:27Z,38.1,TA120-T246183
1711855631000,2024-03-31T03:27:11Z,35.2,TA120-T246174
1711855647000,2024-03-31T03:27:27Z,38,TA120-T246183
1711855691000,2024-03-31T03:28:11Z,35.5,TA120-T246174
1711855707000,2024-03-31T03:28:27Z,38.1,TA120-T246183
1711855751000,2024-03-31T03:29:11Z,35.9,TA120-T246174
1711855767000,2024-03-31T03:29:27Z,38.3,TA120-T246183
1711855811000,2024-03-31T03:30:11Z,35.7,TA120-T246174
1711855827000,2024-03-31T03:30:27Z,38.3,TA120-T246183
1711855871000,2024-03-31T03:31:11Z,35.9,TA120-T246174
1711855887000,2024-03-31T03:31:27Z,38.4,TA120-T246183
1711855931000,2024-03-31T03:32:11Z,35.3,TA120-T246174
1711855947000,2024-03-31T03:32:27Z,38.1,TA120-T246183
