time,readable_time,dBA,dev-id
1700438403000,2023-11-20T00:00:03Z,49.9,TA120-T246191
1700438439000,2023-11-20T00:00:39Z,49.1,TA120-T246187
1700438448000,2023-11-20T00:00:48Z,62.8,TA120-T246184
1700438463000,2023-11-20T00:01:03Z,53.9,TA120-T246191
1700438499000,2023-11-20T00:01:39Z,48.8,TA120-T246187
1700438508000,2023-11-20T00:01:48Z,71.5,TA120-T246184
1700438523000,2023-11-20T00:02:03Z,49.6,TA120-T246191
1700438559000,2023-11-20T00:02:39Z,51.2,TA120-T246187
1700438568000,2023-11-20T00:02:48Z,69.9,TA120-T246184
1700438583000,2023-11-20T00:03:03Z,49.3,TA120-T246191
1700438619000,2023-11-20T00:03:39Z,53.3,TA120-T246187
1700438628000,2023-11-20T00:03:48Z,54.7,TA120-T246184
1700438643000,2023-11-20T00:04:03Z,49.1,TA120-T246191
1700438679000,2023-11-20T00:04:39Z,53.1,TA120-T246187
1700438688000,2023-11-20T00:04:48Z,69,TA120-T246184
1700438703000,2023-11-20T00:05:03Z,50,TA120-T246191
1700438739000,2023-11-20T00:05:39Z,51.9,TA120-T246187
1700438748000,2023-11-20T00:05:48Z,52.2,TA120-T246184
1700438763000,2023-11-20T00:06:03Z,53.1,TA120-T246191
1700438799000,2023-11-20T00:06:39Z,49.9,TA120-T246187
1700438808000,2023-11-20T00:06:48Z,51.7,TA120-T246184
1700438823000,2023-11-20T00:07:03Z,50.4,TA120-T246191
1700438859000,2023-11-20T00:07:39Z,51.7,TA120-T246187
1700438868000,2023-11-20T00:07:48Z,52,TA120-T246184
1700438883000,2023-11-20T00:08:03Z,49.2,TA120-T246191
1700438919000,2023-11-20T00:08:39Z,52.6,TA120-T246187
1700438928000,2023-11-20T00:08:48Z,64.3,TA120-T246184
1700438943000,2023-11-20T00:09:03Z,48.7,TA120-T246191
1700438979000,2023-11-20T00:09:39Z,52.2,TA120-T246187
1700438988000,2023-11-20T00:09:48Z,66.9,TA120-T246184
1700439003000,2023-11-20T00:10:03Z,56.4,TA120-T246191
1700439039000,2023-11-20T00:10:39Z,51.5,TA120-T246187
1700439048000,2023-11-20T00:10:48Z,62.8,TA120-T246184
1700439063000,2023-11-20T00:11:03Z,56.5,TA120-T246191
1700439099000,2023-11-20T00:11:39Z,49.8,TA120-T246187
1700439108000,2023-11-20T00:11:48Z,52.3,TA120-T246184
1700439123000,2023-11-20T00:12:03Z,50.9,TA120-T246191
1700439159000,2023-11-20T00:12:39Z,51.4,TA120-T246187
1700439168000,2023-11-20T00:12:48Z,63.3,TA120-T246184
1700439183000,2023-11-20T00:13:03Z,55.4,TA120-T246191
1700439219000,2023-11-20T00:13:39Z,50.4,TA120-T246187
1700439228000,2023-11-20T00:13:48Z,63.9,TA120-T246184
1700439243000,2023-11-20T00:14:03Z,55,TA120-T246191
1700439279000,2023-11-20T00:14:39Z,53.7,TA120-T246187
1700439288000,2023-11-20T00:14:48Z,68.2,TA120-T246184
1700439303000,2023-11-20T00:15:03Z,51.8,TA120-T246191
1700439339000,2023-11-20T00:15:39Z,52.9,TA120-T246187
1700439348000,2023-11-20T00:15:48Z,61.5,TA120-T246184
1700439363000,2023-11-20T00:16:03Z,51.4,TA120-T246191
1700439399000,2023-11-20T00:16:39Z,52.1,TA120-T246187
1700439408000,2023-11-20T00:16:48Z,68.4,TA120-T246184
1700439423000,2023-11-20T00:17:03Z,59.6,TA120-T246191
1700439459000,2023-11-20T00:17:39Z,50,TA120-T246187
1700439468000,2023-11-20T00:17:48Z,66.9,TA120-T246184
1700439483000,2023-11-20T00:18:03Z,53.3,TA120-T246191
1700439519000,2023-11-20T00:18:39Z,50.7,TA120-T246187
1700439528000,2023-11-20T00:18:48Z,53.4,TA120-T246184
1700439543000,2023-11-20T00:19:03Z,53.1,TA120-T246191
1700439579000,2023-11-20T00:19:39Z,49.1,TA120-T246187
1700439588000,2023-11-20T00:19:48Z,58,TA120-T246184
1700439603000,2023-11-20T00:20:03Z,54.7,TA120-T246191
1700439639000,2023-11-20T00:20:39Z,52.6,TA120-T246187
1700439648000,2023-11-20T00:20:48Z,70.6,TA120-T246184
1700439663000,2023-11-20T00:21:03Z,49.6,TA120-T246191
1700439699000,2023-11-20T00:21:39Z,49.8,TA120-T246187
1700439708000,2023-11-20T00:21:48Z,67.9,TA120-T246184
1700439723000,2023-11-20T00:22:03Z,47.8,TA120-T246191
1700439759000,2023-11-20T00:22:39Z,52,TA120-T246187
1700439768000,2023-11-20T00:22:48Z,51.5,TA120-T246184
1700439783000,2023-11-20T00:23:03Z,47.9,TA120-T246191
1700439819000,2023-11-20T00:23:39Z,51,TA120-T246187
1700439828000,2023-11-20T00:23:48Z,53.9,TA120-T246184
1700439843000,2023-11-20T00:24:03Z,52.8,TA120-T246191
1700439879000,2023-11-20T00:24:39Z,53.8,TA120-T246187
1700439888000,2023-11-20T00:24:48Z,51.8,TA120-T246184
1700439903000,2023-11-20T00:25:03Z,47.8,TA120-T246191
1700439939000,2023-11-20T00:25:39Z,53.8,TA120-T246187
1700439948000,2023-11-20T00:25:48Z,57.3,TA120-T246184
1700439963000,2023-11-20T00:26:03Z,47.7,TA120-T246191
1700439999000,2023-11-20T00:26:39Z,50.3,TA120-T246187
1700440008000,2023-11-20T00:26:48Z,59.8,TA120-T246184
1700440023000,2023-11-20T00:27:03Z,50.1,TA120-T246191
1700440059000,2023-11-20T00:27:39Z,52.2,TA120-T246187
1700440068000,2023-11-20T00:27:48Z,51.6,TA120-T246184
1700440083000,2023-11-20T00:28:03Z,48.3,TA120-T246191
1700440119000,2023-11-20T00:28:39Z,51.1,TA120-T246187
1700440128000,2023-11-20T00:28:48Z,57.8,TA120-T246184
1700440143000,2023-11-20T00:29:03Z,47.7,TA120-T246191
1700440179000,2023-11-20T00:29:39Z,51.5,TA120-T246187
1700440188000,2023-11-20T00:29:48Z,64.9,TA120-T246184
1700440203000,2023-11-20T00:30:03Z,47.5,TA120-T246191
1700440239000,2023-11-20T00:30:39Z,51.2,TA120-T246187
1700440248000,2023-11-20T00:30:48Z,58,TA120-T246184
1700440263000,2023-11-20T00:31:03Z,47.7,TA120-T246191
1700440299000,2023-11-20T00:31:39Z,50.4,TA120-T246187
1700440308000,2023-11-20T00:31:48Z,66,TA120-T246184
1700440323000,2023-11-20T00:32:03Z,47.5,TA120-T246191
1700440359000,2023-11-20T00:32:39Z,50.8,TA120-T246187
1700440368000,2023-11-20T00:32:48Z,52.9,TA120-T246184
1700440383000,2023-11-20T00:33:03Z,47.5,TA120-T246191
1700440419000,2023-11-20T00:33:39Z,53.1,TA120-T246187
1700440428000,2023-11-20T00:33:48Z,60.1,TA120-T246184
1700440443000,2023-11-20T00:34:03Z,47.3,TA120-T246191
1700440479000,2023-11-20T00:34:39Z,54.7,TA120-T246187
1700440488000,2023-11-20T00:34:48Z,66.5,TA120-T246184
1700440503000,2023-11-20T00:35:03Z,47.2,TA120-T246191
1700440539000,2023-11-20T00:35:39Z,52,TA120-T246187
1700440548000,2023-11-20T00:35:48Z,53.8,TA120-T246184
1700440563000,2023-11-20T00:36:03Z,52.9,TA120-T246191
1700440599000,2023-11-20T00:36:39Z,50.9,TA120-T246187
1700440608000,2023-11-20T00:36:48Z,51.4,TA120-T246184
1700440623000,2023-11-20T00:37:03Z,47.5,TA120-T246191
1700440659000,2023-11-20T00:37:39Z,51.4,TA120-T246187
1700440668000,2023-11-20T00:37:48Z,70.3,TA120-T246184
1700440683000,2023-11-20T00:38:03Z,47.2,TA120-T246191
1700440719000,2023-11-20T00:38:39Z,53.4,TA120-T246187
1700440728000,2023-11-20T00:38:48Z,51.9,TA120-T246184
1700440743000,2023-11-20T00:39:03Z,47.1,TA120-T246191
1700440779000,2023-11-20T00:39:39Z,51.8,TA120-T246187
1700440788000,2023-11-20T00:39:48Z,67.3,TA120-T246184
1700440803000,2023-11-20T00:40:03Z,47.1,TA120-T246191
1700440839000,2023-11-20T00:40:39Z,52,TA120-T246187
1700440848000,2023-11-20T00:40:48Z,65,TA120-T246184
1700440863000,2023-11-20T00:41:03Z,47.3,TA120-T246191
1700440899000,2023-11-20T00:41:39Z,50.7,TA120-T246187
1700440908000,2023-11-20T00:41:48Z,68.7,TA120-T246184
1700440923000,2023-11-20T00:42:03Z,47.2,TA120-T246191
1700440959000,2023-11-20T00:42:39Z,51.1,TA120-T246187
1700440968000,2023-11-20T00:42:48Z,66.3,TA120-T246184
1700440983000,2023-11-20T00:43:03Z,47.1,TA120-T246191
1700441019000,2023-11-20T00:43:39Z,51.8,TA120-T246187
1700441028000,2023-11-20T00:43:48Z,64.6,TA120-T246184
1700441043000,2023-11-20T00:44:03Z,47,TA120-T246191
1700441079000,2023-11-20T00:44:39Z,51.1,TA120-T246187
1700441088000,2023-11-20T00:44:48Z,58.3,TA120-T246184
1700441103000,2023-11-20T00:45:03Z,47.2,TA120-T246191
1700441139000,2023-11-20T00:45:39Z,49.7,TA120-T246187
1700441148000,2023-11-20T00:45:48Z,51.4,TA120-T246184
1700441163000,2023-11-20T00:46:03Z,48.1,TA120-T246191
1700441199000,2023-11-20T00:46:39Z,50,TA120-T246187
1700441208000,2023-11-20T00:46:48Z,61.3,TA120-T246184
1700441223000,2023-11-20T00:47:03Z,47.1,TA120-T246191
1700441259000,2023-11-20T00:47:39Z,50.4,TA120-T246187
1700441268000,2023-11-20T00:47:48Z,68.6,TA120-T246184
1700441283000,2023-11-20T00:48:03Z,57.5,TA120-T246191
1700441319000,2023-11-20T00:48:39Z,48.1,TA120-T246187
1700441328000,2023-11-20T00:48:48Z,62.3,TA120-T246184
1700441343000,2023-11-20T00:49:03Z,48.2,TA120-T246191
1700441379000,2023-11-20T00:49:39Z,50.5,TA120-T246187
1700441388000,2023-11-20T00:49:48Z,69.3,TA120-T246184
1700441403000,2023-11-20T00:50:03Z,48.7,TA120-T246191
1700441439000,2023-11-20T00:50:39Z,51.4,TA120-T246187
1700441448000,2023-11-20T00:50:48Z,52.3,TA120-T246184
1700441463000,2023-11-20T00:51:03Z,49.5,TA120-T246191
1700441499000,2023-11-20T00:51:39Z,51.9,TA120-T246187
1700441508000,2023-11-20T00:51:48Z,51.6,TA120-T246184
1700441523000,2023-11-20T00:52:03Z,46.9,TA120-T246191
1700441559000,2023-11-20T00:52:39Z,52.5,TA120-T246187
1700441568000,2023-11-20T00:52:48Z,51.4,TA120-T246184
1700441583000,2023-11-20T00:53:03Z,47.1,TA120-T246191
1700441619000,2023-11-20T00:53:39Z,50.2,TA120-T246187
1700441628000,2023-11-20T00:53:48Z,63.6,TA120-T246184
1700441643000,2023-11-20T00:54:03Z,47,TA120-T246191
1700441679000,2023-11-20T00:54:39Z,48.7,TA120-T246187
1700441688000,2023-11-20T00:54:48Z,61.4,TA120-T246184
1700441703000,2023-11-20T00:55:03Z,47.9,TA120-T246191
1700441739000,2023-11-20T00:55:39Z,52.4,TA120-T246187
1700441748000,2023-11-20T00:55:48Z,58.5,TA120-T246184
1700441763000,2023-11-20T00:56:03Z,53.7,TA120-T246191
1700441799000,2023-11-20T00:56:39Z,53.6,TA120-T246187
1700441808000,2023-11-20T00:56:48Z,65.3,TA120-T246184
1700441823000,2023-11-20T00:57:03Z,48.2,TA120-T246191
1700441859000,2023-11-20T00:57:39Z,53.6,TA120-T246187
1700441868000,2023-11-20T00:57:48Z,62.6,TA120-T246184
1700441883000,2023-11-20T00:58:03Z,54.9,TA120-T246191
1700441919000,2023-11-20T00:58:39Z,52.3,TA120-T246187
1700441928000,2023-11-20T00:58:48Z,51.4,TA120-T246184
1700441943000,2023-11-20T00:59:03Z,52.2,TA120-T246191
1700441979000,2023-11-20T00:59:39Z,52.6,TA120-T246187
1700441988000,2023-11-20T00:59:48Z,68.7,TA120-T246184
1700442003000,2023-11-20T01:00:03Z,53.7,TA120-T246191
1700442039000,2023-11-20T01:00:39Z,49.7,TA120-T246187
1700442048000,2023-11-20T01:00:48Z,58.1,TA120-T246184
1700442063000,2023-11-20T01:01:03Z,51.6,TA120-T246191
1700442099000,2023-11-20T01:01:39Z,52.2,TA120-T246187
1700442108000,2023-11-20T01:01:48Z,51.2,TA120-T246184
1700442123000,2023-11-20T01:02:03Z,57.2,TA120-T246191
1700442159000,2023-11-20T01:02:39Z,50.4,TA120-T246187
1700442168000,2023-11-20T01:02:48Z,69.5,TA120-T246184
1700442183000,2023-11-20T01:03:03Z,48.5,TA120-T246191
1700442219000,2023-11-20T01:03:39Z,53.4,TA120-T246187
1700442228000,2023-11-20T01:03:48Z,54.9,TA120-T246184
1700442243000,2023-11-20T01:04:03Z,52.1,TA120-T246191
1700442279000,2023-11-20T01:04:39Z,52.1,TA120-T246187
1700442288000,2023-11-20T01:04:48Z,65,TA120-T246184
1700442303000,2023-11-20T01:05:03Z,47.4,TA120-T246191
1700442339000,2023-11-20T01:05:39Z,52.4,TA120-T246187
1700442348000,2023-11-20T01:05:48Z,53.7,TA120-T246184
1700442363000,2023-11-20T01:06:03Z,47,TA120-T246191
1700442399000,2023-11-20T01:06:39Z,51.7,TA120-T246187
1700442408000,2023-11-20T01:06:48Z,51.6,TA120-T246184
1700442423000,2023-11-20T01:07:03Z,46.9,TA120-T246191
1700442459000,2023-11-20T01:07:39Z,50.3,TA120-T246187
1700442468000,2023-11-20T01:07:48Z,66,TA120-T246184
1700442483000,2023-11-20T01:08:03Z,46.8,TA120-T246191
1700442519000,2023-11-20T01:08:39Z,50.7,TA120-T246187
1700442528000,2023-11-20T01:08:48Z,64.8,TA120-T246184
1700442543000,2023-11-20T01:09:03Z,47,TA120-T246191
1700442579000,2023-11-20T01:09:39Z,49.7,TA120-T246187
1700442588000,2023-11-20T01:09:48Z,65.1,TA120-T246184
1700442603000,2023-11-20T01:10:03Z,46.9,TA120-T246191
1700442639000,2023-11-20T01:10:39Z,49.2,TA120-T246187
1700442648000,2023-11-20T01:10:48Z,66.6,TA120-T246184
1700442663000,2023-11-20T01:11:03Z,47,TA120-T246191
1700442699000,2023-11-20T01:11:39Z,49.7,TA120-T246187
1700442708000,2023-11-20T01:11:48Z,51.3,TA120-T246184
1700442723000,2023-11-20T01:12:03Z,47.2,TA120-T246191
1700442759000,2023-11-20T01:12:39Z,53.1,TA120-T246187
1700442768000,2023-11-20T01:12:48Z,60.2,TA120-T246184
1700442783000,2023-11-20T01:13:03Z,46.9,TA120-T246191
1700442819000,2023-11-20T01:13:39Z,49.8,TA120-T246187
1700442828000,2023-11-20T01:13:48Z,61.7,TA120-T246184
1700442843000,2023-11-20T01:14:03Z,47.3,TA120-T246191
1700442879000,2023-11-20T01:14:39Z,50.3,TA120-T246187
1700442888000,2023-11-20T01:14:48Z,54.3,TA120-T246184
1700442903000,2023-11-20T01:15:03Z,47.2,TA120-T246191
1700442939000,2023-11-20T01:15:39Z,49.7,TA120-T246187
1700442948000,2023-11-20T01:15:48Z,68.8,TA120-T246184
1700442963000,2023-11-20T01:16:03Z,47.7,TA120-T246191
1700442999000,2023-11-20T01:16:39Z,51.2,TA120-T246187
1700443008000,2023-11-20T01:16:48Z,62.7,TA120-T246184
1700443023000,2023-11-20T01:17:03Z,51.6,TA120-T246191
1700443059000,2023-11-20T01:17:39Z,53.4,TA120-T246187
1700443068000,2023-11-20T01:17:48Z,61,TA120-T246184
1700443083000,2023-11-20T01:18:03Z,47.6,TA120-T246191
1700443119000,2023-11-20T01:18:39Z,61.6,TA120-T246187
1700443128000,2023-11-20T01:18:48Z,55.7,TA120-T246184
1700443143000,2023-11-20T01:19:03Z,47.5,TA120-T246191
1700443179000,2023-11-20T01:19:39Z,53.5,TA120-T246187
1700443188000,2023-11-20T01:19:48Z,64.8,TA120-T246184
1700443203000,2023-11-20T01:20:03Z,47.7,TA120-T246191
1700443239000,2023-11-20T01:20:39Z,51.5,TA120-T246187
1700443248000,2023-11-20T01:20:48Z,51.5,TA120-T246184
1700443263000,2023-11-20T01:21:03Z,47.8,TA120-T246191
1700443299000,2023-11-20T01:21:39Z,50.6,TA120-T246187
1700443308000,2023-11-20T01:21:48Z,69,TA120-T246184
1700443323000,2023-11-20T01:22:03Z,51.1,TA120-T246191
1700443359000,2023-11-20T01:22:39Z,58.5,TA120-T246187
1700443368000,2023-11-20T01:22:48Z,68,TA120-T246184
1700443383000,2023-11-20T01:23:03Z,48,TA120-T246191
1700443419000,2023-11-20T01:23:39Z,56.3,TA120-T246187
1700443428000,2023-11-20T01:23:48Z,53.8,TA120-T246184
1700443443000,2023-11-20T01:24:03Z,47.9,TA120-T246191
1700443479000,2023-11-20T01:24:39Z,51.4,TA120-T246187
1700443488000,2023-11-20T01:24:48Z,51.8,TA120-T246184
1700443503000,2023-11-20T01:25:03Z,48.2,TA120-T246191
1700443539000,2023-11-20T01:25:39Z,50.3,TA120-T246187
1700443548000,2023-11-20T01:25:48Z,60.8,TA120-T246184
1700443563000,2023-11-20T01:26:03Z,55.7,TA120-T246191
1700443599000,2023-11-20T01:26:39Z,52.2,TA120-T246187
1700443608000,2023-11-20T01:26:48Z,60.8,TA120-T246184
1700443623000,2023-11-20T01:27:03Z,48.7,TA120-T246191
1700443659000,2023-11-20T01:27:39Z,53.4,TA120-T246187
1700443668000,2023-11-20T01:27:48Z,64.9,TA120-T246184
1700443683000,2023-11-20T01:28:03Z,48.2,TA120-T246191
1700443719000,2023-11-20T01:28:39Z,51.8,TA120-T246187
1700443728000,2023-11-20T01:28:48Z,68.3,TA120-T246184
1700443743000,2023-11-20T01:29:03Z,52.7,TA120-T246191
1700443779000,2023-11-20T01:29:39Z,51.9,TA120-T246187
1700443788000,2023-11-20T01:29:48Z,59.7,TA120-T246184
1700443803000,2023-11-20T01:30:03Z,48.5,TA120-T246191
1700443839000,2023-11-20T01:30:39Z,52.2,TA120-T246187
1700443848000,2023-11-20T01:30:48Z,63.5,TA120-T246184
1700443863000,2023-11-20T01:31:03Z,48.6,TA120-T246191
1700443899000,2023-11-20T01:31:39Z,54.4,TA120-T246187
1700443908000,2023-11-20T01:31:48Z,62.9,TA120-T246184
1700443923000,2023-11-20T01:32:03Z,48.5,TA120-T246191
1700443959000,2023-11-20T01:32:39Z,60.2,TA120-T246187
1700443968000,2023-11-20T01:32:48Z,55.7,TA120-T246184
1700443983000,2023-11-20T01:33:03Z,50.8,TA120-T246191
1700444019000,2023-11-20T01:33:39Z,53.9,TA120-T246187
1700444028000,2023-11-20T01:33:48Z,59.8,TA120-T246184
1700444043000,2023-11-20T01:34:03Z,48.1,TA120-T246191
1700444079000,2023-11-20T01:34:39Z,51.2,TA120-T246187
1700444088000,2023-11-20T01:34:48Z,65.2,TA120-T246184
1700444103000,2023-11-20T01:35:03Z,48.7,TA120-T246191
1700444139000,2023-11-20T01:35:39Z,52.3,TA120-T246187
1700444148000,2023-11-20T01:35:48Z,58.6,TA120-T246184
1700444163000,2023-11-20T01:36:03Z,52.6,TA120-T246191
1700444199000,2023-11-20T01:36:39Z,52.9,TA120-T246187
1700444208000,2023-11-20T01:36:48Z,55.6,TA120-T246184
1700444223000,2023-11-20T01:37:03Z,52,TA120-T246191
1700444259000,2023-11-20T01:37:39Z,54.8,TA120-T246187
1700444268000,2023-11-20T01:37:48Z,56.3,TA120-T246184
1700444283000,2023-11-20T01:38:03Z,48.3,TA120-T246191
1700444319000,2023-11-20T01:38:39Z,51.8,TA120-T246187
1700444328000,2023-11-20T01:38:48Z,56.4,TA120-T246184
1700444343000,2023-11-20T01:39:03Z,48.4,TA120-T246191
1700444379000,2023-11-20T01:39:39Z,51.4,TA120-T246187
1700444388000,2023-11-20T01:39:48Z,62.6,TA120-T246184
1700444403000,2023-11-20T01:40:03Z,52.6,TA120-T246191
1700444439000,2023-11-20T01:40:39Z,54.6,TA120-T246187
1700444448000,2023-11-20T01:40:48Z,54.1,TA120-T246184
1700444463000,2023-11-20T01:41:03Z,48.4,TA120-T246191
1700444499000,2023-11-20T01:41:39Z,52.2,TA120-T246187
1700444508000,2023-11-20T01:41:48Z,63.9,TA120-T246184
1700444523000,2023-11-20T01:42:03Z,48.6,TA120-T246191
1700444559000,2023-11-20T01:42:39Z,51.7,TA120-T246187
1700444568000,2023-11-20T01:42:48Z,68.2,TA120-T246184
1700444583000,2023-11-20T01:43:03Z,49,TA120-T246191
1700444619000,2023-11-20T01:43:39Z,54.5,TA120-T246187
1700444628000,2023-11-20T01:43:48Z,52.9,TA120-T246184
1700444643000,2023-11-20T01:44:03Z,48.5,TA120-T246191
1700444679000,2023-11-20T01:44:39Z,52.2,TA120-T246187
1700444688000,2023-11-20T01:44:48Z,51.9,TA120-T246184
1700444703000,2023-11-20T01:45:03Z,48.3,TA120-T246191
1700444739000,2023-11-20T01:45:39Z,50.6,TA120-T246187
1700444748000,2023-11-20T01:45:48Z,63.2,TA120-T246184
1700444763000,2023-11-20T01:46:03Z,48.7,TA120-T246191
1700444799000,2023-11-20T01:46:39Z,51.9,TA120-T246187
1700444808000,2023-11-20T01:46:48Z,61.4,TA120-T246184
1700444823000,2023-11-20T01:47:03Z,52.9,TA120-T246191
1700444859000,2023-11-20T01:47:39Z,51.7,TA120-T246187
1700444868000,2023-11-20T01:47:48Z,55,TA120-T246184
1700444883000,2023-11-20T01:48:03Z,48.8,TA120-T246191
1700444919000,2023-11-20T01:48:39Z,51.9,TA120-T246187
1700444928000,2023-11-20T01:48:48Z,66.2,TA120-T246184
1700444943000,2023-11-20T01:49:03Z,51.6,TA120-T246191
1700444979000,2023-11-20T01:49:39Z,51.7,TA120-T246187
1700444988000,2023-11-20T01:49:48Z,73.4,TA120-T246184
1700445003000,2023-11-20T01:50:03Z,49.2,TA120-T246191
1700445039000,2023-11-20T01:50:39Z,52.9,TA120-T246187
1700445048000,2023-11-20T01:50:48Z,60.8,TA120-T246184
1700445063000,2023-11-20T01:51:03Z,50.6,TA120-T246191
1700445099000,2023-11-20T01:51:39Z,51.6,TA120-T246187
1700445108000,2023-11-20T01:51:48Z,71.4,TA120-T246184
1700445123000,2023-11-20T01:52:03Z,51,TA120-T246191
1700445159000,2023-11-20T01:52:39Z,50.7,TA120-T246187
1700445168000,2023-11-20T01:52:48Z,63.7,TA120-T246184
1700445183000,2023-11-20T01:53:03Z,49.7,TA120-T246191
1700445219000,2023-11-20T01:53:39Z,49.4,TA120-T246187
1700445228000,2023-11-20T01:53:48Z,63.5,TA120-T246184
1700445243000,2023-11-20T01:54:03Z,52.5,TA120-T246191
1700445279000,2023-11-20T01:54:39Z,51.7,TA120-T246187
1700445288000,2023-11-20T01:54:48Z,53.4,TA120-T246184
1700445303000,2023-11-20T01:55:03Z,48.6,TA120-T246191
1700445339000,2023-11-20T01:55:39Z,51.2,TA120-T246187
1700445348000,2023-11-20T01:55:48Z,63,TA120-T246184
1700445363000,2023-11-20T01:56:03Z,52.4,TA120-T246191
1700445399000,2023-11-20T01:56:39Z,60.6,TA120-T246187
1700445408000,2023-11-20T01:56:48Z,69.7,TA120-T246184
1700445423000,2023-11-20T01:57:03Z,54.5,TA120-T246191
1700445459000,2023-11-20T01:57:39Z,54,TA120-T246187
1700445468000,2023-11-20T01:57:48Z,65.8,TA120-T246184
1700445483000,2023-11-20T01:58:03Z,48.9,TA120-T246191
1700445519000,2023-11-20T01:58:39Z,53.7,TA120-T246187
1700445528000,2023-11-20T01:58:48Z,52.3,TA120-T246184
1700445543000,2023-11-20T01:59:03Z,51.7,TA120-T246191
1700445579000,2023-11-20T01:59:39Z,54,TA120-T246187
1700445588000,2023-11-20T01:59:48Z,68.7,TA120-T246184
1700445603000,2023-11-20T02:00:03Z,48.5,TA120-T246191
1700445639000,2023-11-20T02:00:39Z,54.5,TA120-T246187
1700445648000,2023-11-20T02:00:48Z,62,TA120-T246184
1700445663000,2023-11-20T02:01:03Z,48.7,TA120-T246191
1700445699000,2023-11-20T02:01:39Z,51.4,TA120-T246187
1700445708000,2023-11-20T02:01:48Z,63.3,TA120-T246184
1700445723000,2023-11-20T02:02:03Z,48.4,TA120-T246191
1700445759000,2023-11-20T02:02:39Z,53.5,TA120-T246187
1700445768000,2023-11-20T02:02:48Z,65.7,TA120-T246184
1700445783000,2023-11-20T02:03:03Z,49.1,TA120-T246191
1700445819000,2023-11-20T02:03:39Z,52.1,TA120-T246187
1700445828000,2023-11-20T02:03:48Z,64.4,TA120-T246184
1700445843000,2023-11-20T02:04:03Z,48.3,TA120-T246191
1700445879000,2023-11-20T02:04:39Z,53.5,TA120-T246187
1700445888000,2023-11-20T02:04:48Z,62,TA120-T246184
1700445903000,2023-11-20T02:05:03Z,48.4,TA120-T246191
1700445939000,2023-11-20T02:05:39Z,52.2,TA120-T246187
1700445948000,2023-11-20T02:05:48Z,71.4,TA120-T246184
1700445963000,2023-11-20T02:06:03Z,50.5,TA120-T246191
1700445999000,2023-11-20T02:06:39Z,53,TA120-T246187
1700446008000,2023-11-20T02:06:48Z,68.3,TA120-T246184
1700446023000,2023-11-20T02:07:03Z,54,TA120-T246191
1700446059000,2023-11-20T02:07:39Z,52.9,TA120-T246187
1700446068000,2023-11-20T02:07:48Z,66.9,TA120-T246184
1700446083000,2023-11-20T02:08:03Z,48.9,TA120-T246191
1700446119000,2023-11-20T02:08:39Z,52,TA120-T246187
1700446128000,2023-11-20T02:08:48Z,69.4,TA120-T246184
1700446143000,2023-11-20T02:09:03Z,53.1,TA120-T246191
1700446179000,2023-11-20T02:09:39Z,53.2,TA120-T246187
1700446188000,2023-11-20T02:09:48Z,58,TA120-T246184
1700446203000,2023-11-20T02:10:03Z,52.9,TA120-T246191
1700446239000,2023-11-20T02:10:39Z,56.1,TA120-T246187
1700446248000,2023-11-20T02:10:48Z,64.9,TA120-T246184
1700446263000,2023-11-20T02:11:03Z,53.8,TA120-T246191
1700446299000,2023-11-20T02:11:39Z,58.5,TA120-T246187
1700446308000,2023-11-20T02:11:48Z,52.8,TA120-T246184
1700446323000,2023-11-20T02:12:03Z,57.3,TA120-T246191
1700446359000,2023-11-20T02:12:39Z,52.7,TA120-T246187
1700446368000,2023-11-20T02:12:48Z,59.8,TA120-T246184
1700446383000,2023-11-20T02:13:03Z,58.4,TA120-T246191
1700446419000,2023-11-20T02:13:39Z,52.8,TA120-T246187
1700446428000,2023-11-20T02:13:48Z,64.2,TA120-T246184
1700446443000,2023-11-20T02:14:03Z,49.6,TA120-T246191
1700446479000,2023-11-20T02:14:39Z,54.4,TA120-T246187
1700446488000,2023-11-20T02:14:48Z,66.2,TA120-T246184
1700446503000,2023-11-20T02:15:03Z,49.2,TA120-T246191
1700446539000,2023-11-20T02:15:39Z,52.5,TA120-T246187
1700446548000,2023-11-20T02:15:48Z,61.7,TA120-T246184
1700446563000,2023-11-20T02:16:03Z,50,TA120-T246191
1700446599000,2023-11-20T02:16:39Z,51.6,TA120-T246187
1700446608000,2023-11-20T02:16:48Z,56.4,TA120-T246184
1700446623000,2023-11-20T02:17:03Z,55,TA120-T246191
1700446659000,2023-11-20T02:17:39Z,53,TA120-T246187
1700446668000,2023-11-20T02:17:48Z,69.1,TA120-T246184
1700446683000,2023-11-20T02:18:03Z,57.1,TA120-T246191
1700446719000,2023-11-20T02:18:39Z,54.2,TA120-T246187
1700446728000,2023-11-20T02:18:48Z,64.6,TA120-T246184
1700446743000,2023-11-20T02:19:03Z,48.6,TA120-T246191
1700446779000,2023-11-20T02:19:39Z,52.3,TA120-T246187
1700446788000,2023-11-20T02:19:48Z,70.2,TA120-T246184
1700446803000,2023-11-20T02:20:03Z,49.3,TA120-T246191
1700446839000,2023-11-20T02:20:39Z,54.6,TA120-T246187
1700446848000,2023-11-20T02:20:48Z,67.9,TA120-T246184
1700446863000,2023-11-20T02:21:03Z,48.4,TA120-T246191
1700446899000,2023-11-20T02:21:39Z,51.7,TA120-T246187
1700446908000,2023-11-20T02:21:48Z,61.1,TA120-T246184
