time,readable_time,dBA,dev-id
1689292808000,2023-07-14T00:00:08Z,49.9,TA120-T246187
1689292816000,2023-07-14T00:00:16Z,59.1,TA120-T246184
1689292830000,2023-07-14T00:00:30Z,43.7,TA120-T246183
1689292855000,2023-07-14T00:00:55Z,49,TA120-T246191
1689292868000,2023-07-14T00:01:08Z,52.9,TA120-T246187
1689292876000,2023-07-14T00:01:16Z,63.9,TA120-T246184
1689292890000,2023-07-14T00:01:30Z,43.8,TA120-T246183
1689292915000,2023-07-14T00:01:55Z,48.2,TA120-T246191
1689292928000,2023-07-14T00:02:08Z,52.9,TA120-T246187
1689292936000,2023-07-14T00:02:16Z,69.7,TA120-T246184
1689292950000,2023-07-14T00:02:30Z,43.7,TA120-T246183
1689292975000,2023-07-14T00:02:55Z,47,TA120-T246191
1689292988000,2023-07-14T00:03:08Z,54,TA120-T246187
1689292996000,2023-07-14T00:03:16Z,66,TA120-T246184
1689293010000,2023-07-14T00:03:30Z,43.7,TA120-T246183
1689293035000,2023-07-14T00:03:55Z,47,TA120-T246191
1689293048000,2023-07-14T00:04:08Z,57.1,TA120-T246187
1689293056000,2023-07-14T00:04:16Z,65.7,TA120-T246184
1689293070000,2023-07-14T00:04:30Z,43.8,TA120-T246183
1689293095000,2023-07-14T00:04:55Z,50.4,TA120-T246191
1689293108000,2023-07-14T00:05:08Z,56.5,TA120-T246187
1689293116000,2023-07-14T00:05:16Z,53.8,TA120-T246184
1689293130000,2023-07-14T00:05:30Z,43.8,TA120-T246183
1689293155000,2023-07-14T00:05:55Z,47.5,TA120-T246191
1689293168000,2023-07-14T00:06:08Z,56.7,TA120-T246187
1689293176000,2023-07-14T00:06:16Z,58.8,TA120-T246184
1689293190000,2023-07-14T00:06:30Z,43.7,TA120-T246183
1689293215000,2023-07-14T00:06:55Z,50,TA120-T246191
1689293228000,2023-07-14T00:07:08Z,55.1,TA120-T246187
1689293236000,2023-07-14T00:07:16Z,54.7,TA120-T246184
1689293250000,2023-07-14T00:07:30Z,43.7,TA120-T246183
1689293275000,2023-07-14T00:07:55Z,51.3,TA120-T246191
1689293288000,2023-07-14T00:08:08Z,56.8,TA120-T246187
1689293296000,2023-07-14T00:08:16Z,58.8,TA120-T246184
1689293310000,2023-07-14T00:08:30Z,43.7,TA120-T246183
1689293335000,2023-07-14T00:08:55Z,47.3,TA120-T246191
1689293348000,2023-07-14T00:09:08Z,55.3,TA120-T246187
1689293356000,2023-07-14T00:09:16Z,55.5,TA120-T246184
1689293370000,2023-07-14T00:09:30Z,43.7,TA120-T246183
1689293395000,2023-07-14T00:09:55Z,47.3,TA120-T246191
1689293408000,2023-07-14T00:10:08Z,54.1,TA120-T246187
1689293416000,2023-07-14T00:10:16Z,62.8,TA120-T246184
1689293430000,2023-07-14T00:10:30Z,43.7,TA120-T246183
1689293455000,2023-07-14T00:10:55Z,51.5,TA120-T246191
1689293468000,2023-07-14T00:11:08Z,55.6,TA120-T246187
1689293476000,2023-07-14T00:11:16Z,63.9,TA120-T246184
1689293490000,2023-07-14T00:11:30Z,43.7,TA120-T246183
1689293515000,2023-07-14T00:11:55Z,47.6,TA120-T246191
1689293528000,2023-07-14T00:12:08Z,55.1,TA120-T246187
1689293536000,2023-07-14T00:12:16Z,64.3,TA120-T246184
1689293550000,2023-07-14T00:12:30Z,43.7,TA120-T246183
1689293575000,2023-07-14T00:12:55Z,53.4,TA120-T246191
1689293588000,2023-07-14T00:13:08Z,56.3,TA120-T246187
1689293596000,2023-07-14T00:13:16Z,61.4,TA120-T246184
1689293610000,2023-07-14T00:13:30Z,43.8,TA120-T246183
1689293635000,2023-07-14T00:13:55Z,49.9,TA120-T246191
1689293648000,2023-07-14T00:14:08Z,55.6,TA120-T246187
1689293656000,2023-07-14T00:14:16Z,60.1,TA120-T246184
1689293670000,2023-07-14T00:14:30Z,43.7,TA120-T246183
1689293695000,2023-07-14T00:14:55Z,47.2,TA120-T246191
1689293708000,2023-07-14T00:15:08Z,53.4,TA120-T246187
1689293716000,2023-07-14T00:15:16Z,59.7,TA120-T246184
1689293730000,2023-07-14T00:15:30Z,43.7,TA120-T246183
1689293755000,2023-07-14T00:15:55Z,51.3,TA120-T246191
1689293768000,2023-07-14T00:16:08Z,51.6,TA120-T246187
1689293776000,2023-07-14T00:16:16Z,65.4,TA120-T246184
1689293790000,2023-07-14T00:16:30Z,43.7,TA120-T246183
1689293815000,2023-07-14T00:16:55Z,49.8,TA120-T246191
1689293828000,2023-07-14T00:17:08Z,52.3,TA120-T246187
1689293836000,2023-07-14T00:17:16Z,56.5,TA120-T246184
1689293850000,2023-07-14T00:17:30Z,43.7,TA120-T246183
1689293875000,2023-07-14T00:17:55Z,49.1,TA120-T246191
1689293888000,2023-07-14T00:18:08Z,53,TA120-T246187
1689293896000,2023-07-14T00:18:16Z,54.3,TA120-T246184
1689293910000,2023-07-14T00:18:30Z,43.7,TA120-T246183
1689293935000,2023-07-14T00:18:55Z,46.5,TA120-T246191
1689293948000,2023-07-14T00:19:08Z,51.5,TA120-T246187
1689293956000,2023-07-14T00:19:16Z,68.5,TA120-T246184
1689293970000,2023-07-14T00:19:30Z,43.7,TA120-T246183
1689293995000,2023-07-14T00:19:55Z,46.4,TA120-T246191
1689294008000,2023-07-14T00:20:08Z,52.5,TA120-T246187
1689294016000,2023-07-14T00:20:16Z,55.7,TA120-T246184
1689294030000,2023-07-14T00:20:30Z,43.7,TA120-T246183
1689294055000,2023-07-14T00:20:55Z,46.4,TA120-T246191
1689294068000,2023-07-14T00:21:08Z,53.3,TA120-T246187
1689294076000,2023-07-14T00:21:16Z,57.7,TA120-T246184
1689294090000,2023-07-14T00:21:30Z,43.8,TA120-T246183
1689294115000,2023-07-14T00:21:55Z,50.9,TA120-T246191
1689294128000,2023-07-14T00:22:08Z,52.3,TA120-T246187
1689294136000,2023-07-14T00:22:16Z,69.4,TA120-T246184
1689294150000,2023-07-14T00:22:30Z,43.8,TA120-T246183
1689294175000,2023-07-14T00:22:55Z,46.6,TA120-T246191
1689294188000,2023-07-14T00:23:08Z,53.1,TA120-T246187
1689294196000,2023-07-14T00:23:16Z,60.4,TA120-T246184
1689294210000,2023-07-14T00:23:30Z,43.8,TA120-T246183
1689294235000,2023-07-14T00:23:55Z,56.1,TA120-T246191
1689294248000,2023-07-14T00:24:08Z,51.8,TA120-T246187
1689294256000,2023-07-14T00:24:16Z,62.9,TA120-T246184
1689294270000,2023-07-14T00:24:30Z,43.7,TA120-T246183
1689294295000,2023-07-14T00:24:55Z,50.7,TA120-T246191
1689294312000,2023-07-14T00:25:12Z,46.9,TA120-T246187
1689294316000,2023-07-14T00:25:16Z,61.1,TA120-T246184
1689294330000,2023-07-14T00:25:30Z,43.7,TA120-T246183
1689294355000,2023-07-14T00:25:55Z,50.2,TA120-T246191
1689294372000,2023-07-14T00:26:12Z,49.7,TA120-T246187
1689294376000,2023-07-14T00:26:16Z,60.9,TA120-T246184
1689294390000,2023-07-14T00:26:30Z,43.8,TA120-T246183
1689294415000,2023-07-14T00:26:55Z,51.9,TA120-T246191
1689294432000,2023-07-14T00:27:12Z,51.9,TA120-T246187
1689294436000,2023-07-14T00:27:16Z,59.5,TA120-T246184
1689294450000,2023-07-14T00:27:30Z,43.8,TA120-T246183
1689294475000,2023-07-14T00:27:55Z,49.9,TA120-T246191
1689294492000,2023-07-14T00:28:12Z,49,TA120-T246187
1689294496000,2023-07-14T00:28:16Z,64.3,TA120-T246184
1689294510000,2023-07-14T00:28:30Z,43.8,TA120-T246183
1689294535000,2023-07-14T00:28:55Z,48,TA120-T246191
1689294552000,2023-07-14T00:29:12Z,52.7,TA120-T246187
1689294556000,2023-07-14T00:29:16Z,66.1,TA120-T246184
1689294570000,2023-07-14T00:29:30Z,43.8,TA120-T246183
1689294595000,2023-07-14T00:29:55Z,46.3,TA120-T246191
1689294612000,2023-07-14T00:30:12Z,55,TA120-T246187
1689294616000,2023-07-14T00:30:16Z,67.6,TA120-T246184
1689294630000,2023-07-14T00:30:30Z,43.8,TA120-T246183
1689294655000,2023-07-14T00:30:55Z,46.8,TA120-T246191
1689294672000,2023-07-14T00:31:12Z,51.7,TA120-T246187
1689294676000,2023-07-14T00:31:16Z,64.7,TA120-T246184
1689294690000,2023-07-14T00:31:30Z,43.8,TA120-T246183
1689294715000,2023-07-14T00:31:55Z,52.5,TA120-T246191
1689294732000,2023-07-14T00:32:12Z,53.4,TA120-T246187
1689294736000,2023-07-14T00:32:16Z,65,TA120-T246184
1689294750000,2023-07-14T00:32:30Z,43.7,TA120-T246183
1689294775000,2023-07-14T00:32:55Z,49.9,TA120-T246191
1689294792000,2023-07-14T00:33:12Z,47.7,TA120-T246187
1689294796000,2023-07-14T00:33:16Z,61.8,TA120-T246184
1689294810000,2023-07-14T00:33:30Z,43.7,TA120-T246183
1689294835000,2023-07-14T00:33:55Z,47.7,TA120-T246191
1689294852000,2023-07-14T00:34:12Z,52.1,TA120-T246187
1689294856000,2023-07-14T00:34:16Z,54.2,TA120-T246184
1689294870000,2023-07-14T00:34:30Z,43.7,TA120-T246183
1689294895000,2023-07-14T00:34:55Z,51.8,TA120-T246191
1689294912000,2023-07-14T00:35:12Z,50.1,TA120-T246187
1689294916000,2023-07-14T00:35:16Z,66.4,TA120-T246184
1689294930000,2023-07-14T00:35:30Z,43.7,TA120-T246183
1689294955000,2023-07-14T00:35:55Z,46.5,TA120-T246191
1689294972000,2023-07-14T00:36:12Z,51.5,TA120-T246187
1689294976000,2023-07-14T00:36:16Z,60.6,TA120-T246184
1689294990000,2023-07-14T00:36:30Z,43.7,TA120-T246183
1689295015000,2023-07-14T00:36:55Z,48.3,TA120-T246191
1689295032000,2023-07-14T00:37:12Z,53.5,TA120-T246187
1689295036000,2023-07-14T00:37:16Z,59.6,TA120-T246184
1689295050000,2023-07-14T00:37:30Z,43.7,TA120-T246183
1689295075000,2023-07-14T00:37:55Z,46.4,TA120-T246191
1689295092000,2023-07-14T00:38:12Z,52.1,TA120-T246187
1689295096000,2023-07-14T00:38:16Z,59.7,TA120-T246184
1689295110000,2023-07-14T00:38:30Z,43.7,TA120-T246183
1689295135000,2023-07-14T00:38:55Z,49.6,TA120-T246191
1689295152000,2023-07-14T00:39:12Z,50.7,TA120-T246187
1689295156000,2023-07-14T00:39:16Z,61.3,TA120-T246184
1689295170000,2023-07-14T00:39:30Z,43.7,TA120-T246183
1689295195000,2023-07-14T00:39:55Z,53.7,TA120-T246191
1689295212000,2023-07-14T00:40:12Z,47.9,TA120-T246187
1689295216000,2023-07-14T00:40:16Z,65.1,TA120-T246184
1689295230000,2023-07-14T00:40:30Z,43.8,TA120-T246183
1689295255000,2023-07-14T00:40:55Z,48.1,TA120-T246191
1689295272000,2023-07-14T00:41:12Z,48.6,TA120-T246187
1689295276000,2023-07-14T00:41:16Z,54.9,TA120-T246184
1689295290000,2023-07-14T00:41:30Z,43.7,TA120-T246183
1689295315000,2023-07-14T00:41:55Z,47.3,TA120-T246191
1689295332000,2023-07-14T00:42:12Z,50.9,TA120-T246187
1689295336000,2023-07-14T00:42:16Z,63.2,TA120-T246184
1689295350000,2023-07-14T00:42:30Z,43.7,TA120-T246183
1689295375000,2023-07-14T00:42:55Z,47,TA120-T246191
1689295392000,2023-07-14T00:43:12Z,52.2,TA120-T246187
1689295396000,2023-07-14T00:43:16Z,63.5,TA120-T246184
1689295410000,2023-07-14T00:43:30Z,43.8,TA120-T246183
1689295435000,2023-07-14T00:43:55Z,50.4,TA120-T246191
1689295452000,2023-07-14T00:44:12Z,49.8,TA120-T246187
1689295456000,2023-07-14T00:44:16Z,63.4,TA120-T246184
1689295470000,2023-07-14T00:44:30Z,43.7,TA120-T246183
1689295495000,2023-07-14T00:44:55Z,47.9,TA120-T246191
1689295512000,2023-07-14T00:45:12Z,53.3,TA120-T246187
1689295516000,2023-07-14T00:45:16Z,58.8,TA120-T246184
1689295530000,2023-07-14T00:45:30Z,43.8,TA120-T246183
1689295555000,2023-07-14T00:45:55Z,50.7,TA120-T246191
1689295572000,2023-07-14T00:46:12Z,51.8,TA120-T246187
1689295576000,2023-07-14T00:46:16Z,50.8,TA120-T246184
1689295590000,2023-07-14T00:46:30Z,43.7,TA120-T246183
1689295615000,2023-07-14T00:46:55Z,46.9,TA120-T246191
1689295632000,2023-07-14T00:47:12Z,49.3,TA120-T246187
1689295636000,2023-07-14T00:47:16Z,52,TA120-T246184
1689295650000,2023-07-14T00:47:30Z,43.7,TA120-T246183
1689295675000,2023-07-14T00:47:55Z,48.1,TA120-T246191
1689295692000,2023-07-14T00:48:12Z,48.5,TA120-T246187
1689295696000,2023-07-14T00:48:16Z,62.5,TA120-T246184
1689295710000,2023-07-14T00:48:30Z,43.7,TA120-T246183
1689295735000,2023-07-14T00:48:55Z,47.9,TA120-T246191
1689295752000,2023-07-14T00:49:12Z,51.1,TA120-T246187
1689295756000,2023-07-14T00:49:16Z,64.6,TA120-T246184
1689295770000,2023-07-14T00:49:30Z,43.7,TA120-T246183
1689295795000,2023-07-14T00:49:55Z,50.4,TA120-T246191
1689295812000,2023-07-14T00:50:12Z,50.7,TA120-T246187
1689295816000,2023-07-14T00:50:16Z,68.8,TA120-T246184
1689295830000,2023-07-14T00:50:30Z,43.7,TA120-T246183
1689295855000,2023-07-14T00:50:55Z,51.3,TA120-T246191
1689295872000,2023-07-14T00:51:12Z,49.7,TA120-T246187
1689295876000,2023-07-14T00:51:16Z,62.7,TA120-T246184
1689295890000,2023-07-14T00:51:30Z,43.7,TA120-T246183
1689295915000,2023-07-14T00:51:55Z,48.1,TA120-T246191
1689295932000,2023-07-14T00:52:12Z,49.6,TA120-T246187
1689295936000,2023-07-14T00:52:16Z,63.5,TA120-T246184
1689295950000,2023-07-14T00:52:30Z,43.8,TA120-T246183
1689295975000,2023-07-14T00:52:55Z,47.5,TA120-T246191
1689295992000,2023-07-14T00:53:12Z,49.8,TA120-T246187
1689295996000,2023-07-14T00:53:16Z,67.4,TA120-T246184
1689296010000,2023-07-14T00:53:30Z,43.7,TA120-T246183
1689296035000,2023-07-14T00:53:55Z,47.1,TA120-T246191
1689296052000,2023-07-14T00:54:12Z,52.1,TA120-T246187
1689296056000,2023-07-14T00:54:16Z,66.2,TA120-T246184
1689296070000,2023-07-14T00:54:30Z,43.7,TA120-T246183
1689296095000,2023-07-14T00:54:55Z,46.3,TA120-T246191
1689296112000,2023-07-14T00:55:12Z,53,TA120-T246187
1689296116000,2023-07-14T00:55:16Z,65.6,TA120-T246184
1689296130000,2023-07-14T00:55:30Z,43.7,TA120-T246183
1689296155000,2023-07-14T00:55:55Z,46.6,TA120-T246191
1689296172000,2023-07-14T00:56:12Z,51,TA120-T246187
1689296176000,2023-07-14T00:56:16Z,65.2,TA120-T246184
1689296190000,2023-07-14T00:56:30Z,43.7,TA120-T246183
1689296215000,2023-07-14T00:56:55Z,54.4,TA120-T246191
1689296232000,2023-07-14T00:57:12Z,51.5,TA120-T246187
1689296236000,2023-07-14T00:57:16Z,68.3,TA120-T246184
1689296250000,2023-07-14T00:57:30Z,43.7,TA120-T246183
1689296275000,2023-07-14T00:57:55Z,50.2,TA120-T246191
1689296292000,2023-07-14T00:58:12Z,49.8,TA120-T246187
1689296296000,2023-07-14T00:58:16Z,62,TA120-T246184
1689296310000,2023-07-14T00:58:30Z,43.7,TA120-T246183
1689296335000,2023-07-14T00:58:55Z,51.1,TA120-T246191
1689296352000,2023-07-14T00:59:12Z,52.9,TA120-T246187
1689296356000,2023-07-14T00:59:16Z,63.1,TA120-T246184
1689296370000,2023-07-14T00:59:30Z,43.7,TA120-T246183
1689296395000,2023-07-14T00:59:55Z,46.9,TA120-T246191
1689296412000,2023-07-14T01:00:12Z,49.7,TA120-T246187
1689296416000,2023-07-14T01:00:16Z,66.1,TA120-T246184
1689296430000,2023-07-14T01:00:30Z,43.7,TA120-T246183
1689296455000,2023-07-14T01:00:55Z,51.8,TA120-T246191
1689296472000,2023-07-14T01:01:12Z,47,TA120-T246187
1689296476000,2023-07-14T01:01:16Z,65.5,TA120-T246184
1689296490000,2023-07-14T01:01:30Z,43.7,TA120-T246183
1689296515000,2023-07-14T01:01:55Z,48.7,TA120-T246191
1689296532000,2023-07-14T01:02:12Z,51.8,TA120-T246187
1689296536000,2023-07-14T01:02:16Z,61.8,TA120-T246184
1689296550000,2023-07-14T01:02:30Z,43.7,TA120-T246183
1689296575000,2023-07-14T01:02:55Z,51.1,TA120-T246191
1689296592000,2023-07-14T01:03:12Z,51.3,TA120-T246187
1689296596000,2023-07-14T01:03:16Z,65,TA120-T246184
1689296610000,2023-07-14T01:03:30Z,43.7,TA120-T246183
1689296635000,2023-07-14T01:03:55Z,52.5,TA120-T246191
1689296652000,2023-07-14T01:04:12Z,50.3,TA120-T246187
1689296656000,2023-07-14T01:04:16Z,60.3,TA120-T246184
1689296670000,2023-07-14T01:04:30Z,43.7,TA120-T246183
1689296695000,2023-07-14T01:04:55Z,46.4,TA120-T246191
1689296712000,2023-07-14T01:05:12Z,52.1,TA120-T246187
1689296716000,2023-07-14T01:05:16Z,65.6,TA120-T246184
1689296730000,2023-07-14T01:05:30Z,43.7,TA120-T246183
1689296755000,2023-07-14T01:05:55Z,46.4,TA120-T246191
1689296772000,2023-07-14T01:06:12Z,52.6,TA120-T246187
1689296776000,2023-07-14T01:06:16Z,59.3,TA120-T246184
1689296790000,2023-07-14T01:06:30Z,43.7,TA120-T246183
1689296815000,2023-07-14T01:06:55Z,46.7,TA120-T246191
1689296832000,2023-07-14T01:07:12Z,51.4,TA120-T246187
1689296836000,2023-07-14T01:07:16Z,57.2,TA120-T246184
1689296850000,2023-07-14T01:07:30Z,43.7,TA120-T246183
1689296875000,2023-07-14T01:07:55Z,47.8,TA120-T246191
1689296892000,2023-07-14T01:08:12Z,54.5,TA120-T246187
1689296896000,2023-07-14T01:08:16Z,61.1,TA120-T246184
1689296910000,2023-07-14T01:08:30Z,43.7,TA120-T246183
1689296935000,2023-07-14T01:08:55Z,47.2,TA120-T246191
1689296952000,2023-07-14T01:09:12Z,52.5,TA120-T246187
1689296956000,2023-07-14T01:09:16Z,67,TA120-T246184
1689296970000,2023-07-14T01:09:30Z,43.7,TA120-T246183
1689296995000,2023-07-14T01:09:55Z,49.9,TA120-T246191
1689297012000,2023-07-14T01:10:12Z,51.2,TA120-T246187
1689297016000,2023-07-14T01:10:16Z,67.2,TA120-T246184
1689297030000,2023-07-14T01:10:30Z,43.7,TA120-T246183
1689297055000,2023-07-14T01:10:55Z,46.9,TA120-T246191
1689297072000,2023-07-14T01:11:12Z,51.2,TA120-T246187
1689297076000,2023-07-14T01:11:16Z,64.5,TA120-T246184
1689297090000,2023-07-14T01:11:30Z,43.7,TA120-T246183
1689297115000,2023-07-14T01:11:55Z,46.6,TA120-T246191
1689297132000,2023-07-14T01:12:12Z,49.8,TA120-T246187
1689297136000,2023-07-14T01:12:16Z,64.3,TA120-T246184
1689297150000,2023-07-14T01:12:30Z,43.7,TA120-T246183
1689297175000,2023-07-14T01:12:55Z,52.1,TA120-T246191
1689297192000,2023-07-14T01:13:12Z,50.6,TA120-T246187
1689297196000,2023-07-14T01:13:16Z,67.6,TA120-T246184
1689297210000,2023-07-14T01:13:30Z,43.7,TA120-T246183
1689297235000,2023-07-14T01:13:55Z,49,TA120-T246191
1689297252000,2023-07-14T01:14:12Z,49.7,TA120-T246187
1689297256000,2023-07-14T01:14:16Z,61.6,TA120-T246184
1689297270000,2023-07-14T01:14:30Z,43.7,TA120-T246183
1689297295000,2023-07-14T01:14:55Z,46.6,TA120-T246191
1689297312000,2023-07-14T01:15:12Z,50.8,TA120-T246187
1689297316000,2023-07-14T01:15:16Z,66.6,TA120-T246184
1689297330000,2023-07-14T01:15:30Z,43.8,TA120-T246183
1689297355000,2023-07-14T01:15:55Z,53.3,TA120-T246191
1689297372000,2023-07-14T01:16:12Z,50.9,TA120-T246187
1689297376000,2023-07-14T01:16:16Z,61.6,TA120-T246184
1689297390000,2023-07-14T01:16:30Z,43.7,TA120-T246183
1689297415000,2023-07-14T01:16:55Z,49.4,TA120-T246191
1689297432000,2023-07-14T01:17:12Z,51.5,TA120-T246187
1689297436000,2023-07-14T01:17:16Z,66.8,TA120-T246184
1689297450000,2023-07-14T01:17:30Z,43.7,TA120-T246183
1689297475000,2023-07-14T01:17:55Z,47.5,TA120-T246191
1689297492000,2023-07-14T01:18:12Z,43.8,TA120-T246187
1689297496000,2023-07-14T01:18:16Z,59.3,TA120-T246184
1689297510000,2023-07-14T01:18:30Z,43.7,TA120-T246183
1689297535000,2023-07-14T01:18:55Z,49.9,TA120-T246191
1689297552000,2023-07-14T01:19:12Z,47.4,TA120-T246187
1689297556000,2023-07-14T01:19:16Z,67.1,TA120-T246184
1689297570000,2023-07-14T01:19:30Z,43.8,TA120-T246183
1689297595000,2023-07-14T01:19:55Z,46.6,TA120-T246191
1689297612000,2023-07-14T01:20:12Z,53.6,TA120-T246187
1689297616000,2023-07-14T01:20:16Z,63,TA120-T246184
1689297630000,2023-07-14T01:20:30Z,43.7,TA120-T246183
1689297655000,2023-07-14T01:20:55Z,46.6,TA120-T246191
1689297672000,2023-07-14T01:21:12Z,52.6,TA120-T246187
1689297676000,2023-07-14T01:21:16Z,65.4,TA120-T246184
1689297690000,2023-07-14T01:21:30Z,43.7,TA120-T246183
1689297715000,2023-07-14T01:21:55Z,46.4,TA120-T246191
1689297732000,2023-07-14T01:22:12Z,51.8,TA120-T246187
1689297736000,2023-07-14T01:22:16Z,67.3,TA120-T246184
1689297750000,2023-07-14T01:22:30Z,43.7,TA120-T246183
1689297775000,2023-07-14T01:22:55Z,46.4,TA120-T246191
1689297792000,2023-07-14T01:23:12Z,52.6,TA120-T246187
1689297796000,2023-07-14T01:23:16Z,70.1,TA120-T246184
1689297810000,2023-07-14T01:23:30Z,43.7,TA120-T246183
1689297835000,2023-07-14T01:23:55Z,54.8,TA120-T246191
1689297852000,2023-07-14T01:24:12Z,54.9,TA120-T246187
1689297856000,2023-07-14T01:24:16Z,58.2,TA120-T246184
1689297870000,2023-07-14T01:24:30Z,43.7,TA120-T246183
1689297895000,2023-07-14T01:24:55Z,50.1,TA120-T246191
1689297912000,2023-07-14T01:25:12Z,46,TA120-T246187
1689297916000,2023-07-14T01:25:16Z,55.7,TA120-T246184
1689297930000,2023-07-14T01:25:30Z,43.7,TA120-T246183
1689297955000,2023-07-14T01:25:55Z,54.2,TA120-T246191
1689297972000,2023-07-14T01:26:12Z,49,TA120-T246187
1689297976000,2023-07-14T01:26:16Z,69.4,TA120-T246184
1689297990000,2023-07-14T01:26:30Z,43.7,TA120-T246183
1689298015000,2023-07-14T01:26:55Z,50.9,TA120-T246191
1689298032000,2023-07-14T01:27:12Z,55,TA120-T246187
1689298036000,2023-07-14T01:27:16Z,60.7,TA120-T246184
1689298050000,2023-07-14T01:27:30Z,43.7,TA120-T246183
1689298075000,2023-07-14T01:27:55Z,54.3,TA120-T246191
1689298092000,2023-07-14T01:28:12Z,52.5,TA120-T246187
1689298096000,2023-07-14T01:28:16Z,61.8,TA120-T246184
1689298110000,2023-07-14T01:28:30Z,43.7,TA120-T246183
1689298135000,2023-07-14T01:28:55Z,47.8,TA120-T246191
1689298152000,2023-07-14T01:29:12Z,51,TA120-T246187
1689298156000,2023-07-14T01:29:16Z,63.7,TA120-T246184
1689298170000,2023-07-14T01:29:30Z,43.7,TA120-T246183
1689298195000,2023-07-14T01:29:55Z,51,TA120-T246191
1689298212000,2023-07-14T01:30:12Z,50.1,TA120-T246187
1689298216000,2023-07-14T01:30:16Z,63.9,TA120-T246184
1689298230000,2023-07-14T01:30:30Z,43.7,TA120-T246183
1689298255000,2023-07-14T01:30:55Z,46.6,TA120-T246191
1689298272000,2023-07-14T01:31:12Z,51.1,TA120-T246187
1689298276000,2023-07-14T01:31:16Z,68,TA120-T246184
1689298290000,2023-07-14T01:31:30Z,43.7,TA120-T246183
1689298315000,2023-07-14T01:31:55Z,47,TA120-T246191
1689298332000,2023-07-14T01:32:12Z,51.7,TA120-T246187
1689298336000,2023-07-14T01:32:16Z,58.9,TA120-T246184
1689298350000,2023-07-14T01:32:30Z,43.6,TA120-T246183
1689298375000,2023-07-14T01:32:55Z,46.9,TA120-T246191
1689298392000,2023-07-14T01:33:12Z,58,TA120-T246187
1689298396000,2023-07-14T01:33:16Z,66.6,TA120-T246184
1689298410000,2023-07-14T01:33:30Z,43.7,TA120-T246183
1689298435000,2023-07-14T01:33:55Z,47,TA120-T246191
1689298452000,2023-07-14T01:34:12Z,53.7,TA120-T246187
1689298456000,2023-07-14T01:34:16Z,62.4,TA120-T246184
1689298470000,2023-07-14T01:34:30Z,43.7,TA120-T246183
1689298495000,2023-07-14T01:34:55Z,53.4,TA120-T246191
1689298512000,2023-07-14T01:35:12Z,53.8,TA120-T246187
1689298516000,2023-07-14T01:35:16Z,64.8,TA120-T246184
1689298530000,2023-07-14T01:35:30Z,43.7,TA120-T246183
1689298555000,2023-07-14T01:35:55Z,52.7,TA120-T246191
1689298572000,2023-07-14T01:36:12Z,53.2,TA120-T246187
1689298576000,2023-07-14T01:36:16Z,67.5,TA120-T246184
1689298590000,2023-07-14T01:36:30Z,43.7,TA120-T246183
1689298615000,2023-07-14T01:36:55Z,46.6,TA120-T246191
1689298632000,2023-07-14T01:37:12Z,51.9,TA120-T246187
1689298636000,2023-07-14T01:37:16Z,64.6,TA120-T246184
1689298650000,2023-07-14T01:37:30Z,43.7,TA120-T246183
1689298675000,2023-07-14T01:37:55Z,47.2,TA120-T246191
1689298692000,2023-07-14T01:38:12Z,54.2,TA120-T246187
1689298696000,2023-07-14T01:38:16Z,67.3,TA120-T246184
1689298710000,2023-07-14T01:38:30Z,43.8,TA120-T246183
1689298735000,2023-07-14T01:38:55Z,52.5,TA120-T246191
1689298752000,2023-07-14T01:39:12Z,55.1,TA120-T246187
1689298756000,2023-07-14T01:39:16Z,60.5,TA120-T246184
1689298770000,2023-07-14T01:39:30Z,43.7,TA120-T246183
1689298795000,2023-07-14T01:39:55Z,49.4,TA120-T246191
1689298812000,2023-07-14T01:40:12Z,53.9,TA120-T246187
1689298816000,2023-07-14T01:40:16Z,65.9,TA120-T246184
1689298830000,2023-07-14T01:40:30Z,43.8,TA120-T246183
1689298855000,2023-07-14T01:40:55Z,46.8,TA120-T246191
1689298872000,2023-07-14T01:41:12Z,53,TA120-T246187
1689298876000,2023-07-14T01:41:16Z,68.2,TA120-T246184
1689298890000,2023-07-14T01:41:30Z,43.7,TA120-T246183
1689298915000,2023-07-14T01:41:55Z,47.8,TA120-T246191
1689298932000,2023-07-14T01:42:12Z,53.8,TA120-T246187
1689298936000,2023-07-14T01:42:16Z,68.7,TA120-T246184
1689298950000,2023-07-14T01:42:30Z,43.8,TA120-T246183
1689298975000,2023-07-14T01:42:55Z,56.2,TA120-T246191
1689298992000,2023-07-14T01:43:12Z,54.7,TA120-T246187
1689298996000,2023-07-14T01:43:16Z,66.5,TA120-T246184
1689299010000,2023-07-14T01:43:30Z,43.8,TA120-T246183
1689299035000,2023-07-14T01:43:55Z,47,TA120-T246191
1689299052000,2023-07-14T01:44:12Z,54.6,TA120-T246187
1689299056000,2023-07-14T01:44:16Z,66.7,TA120-T246184
1689299070000,2023-07-14T01:44:30Z,43.8,TA120-T246183
1689299095000,2023-07-14T01:44:55Z,46.9,TA120-T246191
1689299112000,2023-07-14T01:45:12Z,54.3,TA120-T246187
1689299116000,2023-07-14T01:45:16Z,62.1,TA120-T246184
1689299130000,2023-07-14T01:45:30Z,43.8,TA120-T246183
1689299155000,2023-07-14T01:45:55Z,49.9,TA120-T246191
1689299172000,2023-07-14T01:46:12Z,53.4,TA120-T246187
