time,readable_time,dBA,dev-id
1711929615000,2024-04-01T00:00:15Z,30.7,TA120-T246174
1711929627000,2024-04-01T00:00:27Z,35.3,TA120-T246183
1711929675000,2024-04-01T00:01:15Z,30.8,TA120-T246174
1711929687000,2024-04-01T00:01:27Z,35.4,TA120-T246183
1711929735000,2024-04-01T00:02:15Z,30.7,TA120-T246174
1711929751000,2024-04-01T00:02:31Z,35.1,TA120-T246183
1711929795000,2024-04-01T00:03:15Z,30.8,TA120-T246174
1711929811000,2024-04-01T00:03:31Z,35.1,TA120-T246183
1711929855000,2024-04-01T00:04:15Z,30.7,TA120-T246174
1711929871000,2024-04-01T00:04:31Z,35.1,TA120-T246183
1711929915000,2024-04-01T00:05:15Z,30.6,TA120-T246174
1711929931000,2024-04-01T00:05:31Z,35.1,TA120-T246183
1711929975000,2024-04-01T00:06:15Z,30.6,TA120-T246174
1711929991000,2024-04-01T00:06:31Z,35.1,TA120-T246183
1711930035000,2024-04-01T00:07:15Z,30.7,TA120-T246174
1711930051000,2024-04-01T00:07:31Z,35.4,TA120-T246183
1711930095000,2024-04-01T00:08:15Z,30.7,TA120-T246174
1711930111000,2024-04-01T00:08:31Z,35.5,TA120-T246183
1711930155000,2024-04-01T00:09:15Z,30.8,TA120-T246174
1711930171000,2024-04-01T00:09:31Z,35.6,TA120-T246183
1711930215000,2024-04-01T00:10:15Z,30.7,TA120-T246174
1711930231000,2024-04-01T00:10:31Z,35.6,TA120-T246183
1711930275000,2024-04-01T00:11:15Z,30.8,TA120-T246174
1711930291000,2024-04-01T00:11:31Z,35.5,TA120-T246183
1711930335000,2024-04-01T00:12:15Z,30.9,TA120-T246174
1711930351000,2024-04-01T00:12:31Z,35.5,TA120-T246183
1711930395000,2024-04-01T00:13:15Z,30.8,TA120-T246174
1711930411000,2024-04-01T00:13:31Z,35.4,TA120-T246183
1711930455000,2024-04-01T00:14:15Z,30.9,TA120-T246174
1711930471000,2024-04-01T00:14:31Z,35.5,TA120-T246183
1711930515000,2024-04-01T00:15:15Z,30.7,TA120-T246174
1711930531000,2024-04-01T00:15:31Z,35.4,TA120-T246183
1711930575000,2024-04-01T00:16:15Z,31,TA120-T246174
1711930591000,2024-04-01T00:16:31Z,35.5,TA120-T246183
1711930635000,2024-04-01T00:17:15Z,30.7,TA120-T246174
1711930651000,2024-04-01T00:17:31Z,35.4,TA120-T246183
1711930695000,2024-04-01T00:18:15Z,30.7,TA120-T246174
1711930711000,2024-04-01T00:18:31Z,35.4,TA120-T246183
1711930755000,2024-04-01T00:19:15Z,30.7,TA120-T246174
1711930771000,2024-04-01T00:19:31Z,35.5,TA120-T246183
1711930815000,2024-04-01T00:20:15Z,31.1,TA120-T246174
1711930831000,2024-04-01T00:20:31Z,35.6,TA120-T246183
1711930875000,2024-04-01T00:21:15Z,30.9,TA120-T246174
1711930891000,2024-04-01T00:21:31Z,35.6,TA120-T246183
1711930935000,2024-04-01T00:22:15Z,30.8,TA120-T246174
1711930951000,2024-04-01T00:22:31Z,35.5,TA120-T246183
1711930995000,2024-04-01T00:23:15Z,31,TA120-T246174
1711931011000,2024-04-01T00:23:31Z,35.5,TA120-T246183
1711931055000,2024-04-01T00:24:15Z,30.8,TA120-T246174
1711931071000,2024-04-01T00:24:31Z,35.6,TA120-T246183
1711931115000,2024-04-01T00:25:15Z,30.9,TA120-T246174
1711931131000,2024-04-01T00:25:31Z,35.6,TA120-T246183
1711931175000,2024-04-01T00:26:15Z,33.8,TA120-T246174
1711931191000,2024-04-01T00:26:31Z,36.9,TA120-T246183
1711931235000,2024-04-01T00:27:15Z,30.7,TA120-T246174
1711931251000,2024-04-01T00:27:31Z,35.5,TA120-T246183
1711931295000,2024-04-01T00:28:15Z,30.8,TA120-T246174
1711931311000,2024-04-01T00:28:31Z,35.5,TA120-T246183
1711931355000,2024-04-01T00:29:15Z,30.7,TA120-T246174
1711931371000,2024-04-01T00:29:31Z,35.5,TA120-T246183
1711931415000,2024-04-01T00:30:15Z,30.7,TA120-T246174
1711931431000,2024-04-01T00:30:31Z,35.4,TA120-T246183
1711931475000,2024-04-01T00:31:15Z,30.8,TA120-T246174
1711931491000,2024-04-01T00:31:31Z,35.3,TA120-T246183
1711931535000,2024-04-01T00:32:15Z,31.1,TA120-T246174
1711931551000,2024-04-01T00:32:31Z,35.5,TA120-T246183
1711931595000,2024-04-01T00:33:15Z,30.9,TA120-T246174
1711931611000,2024-04-01T00:33:31Z,35.4,TA120-T246183
1711931655000,2024-04-01T00:34:15Z,32.7,TA120-T246174
1711931671000,2024-04-01T00:34:31Z,36.1,TA120-T246183
1711931715000,2024-04-01T00:35:15Z,30.7,TA120-T246174
1711931731000,2024-04-01T00:35:31Z,35.4,TA120-T246183
1711931775000,2024-04-01T00:36:15Z,30.7,TA120-T246174
1711931791000,2024-04-01T00:36:31Z,35.4,TA120-T246183
1711931835000,2024-04-01T00:37:15Z,30.9,TA120-T246174
1711931851000,2024-04-01T00:37:31Z,35.4,TA120-T246183
1711931895000,2024-04-01T00:38:15Z,31,TA120-T246174
1711931911000,2024-04-01T00:38:31Z,35.5,TA120-T246183
1711931955000,2024-04-01T00:39:15Z,30.9,TA120-T246174
1711931971000,2024-04-01T00:39:31Z,35.3,TA120-T246183
1711932015000,2024-04-01T00:40:15Z,30.7,TA120-T246174
1711932031000,2024-04-01T00:40:31Z,35.2,TA120-T246183
1711932075000,2024-04-01T00:41:15Z,30.9,TA120-T246174
1711932091000,2024-04-01T00:41:31Z,35.3,TA120-T246183
1711932135000,2024-04-01T00:42:15Z,30.7,TA120-T246174
1711932151000,2024-04-01T00:42:31Z,35.4,TA120-T246183
1711932195000,2024-04-01T00:43:15Z,30.7,TA120-T246174
1711932211000,2024-04-01T00:43:31Z,35.4,TA120-T246183
1711932255000,2024-04-01T00:44:15Z,30.8,TA120-T246174
1711932271000,2024-04-01T00:44:31Z,35.4,TA120-T246183
1711932315000,2024-04-01T00:45:15Z,30.7,TA120-T246174
1711932331000,2024-04-01T00:45:31Z,35.4,TA120-T246183
1711932375000,2024-04-01T00:46:15Z,31,TA120-T246174
1711932391000,2024-04-01T00:46:31Z,35.3,TA120-T246183
1711932435000,2024-04-01T00:47:15Z,30.7,TA120-T246174
1711932451000,2024-04-01T00:47:31Z,35.1,TA120-T246183
1711932495000,2024-04-01T00:48:15Z,30.7,TA120-T246174
1711932511000,2024-04-01T00:48:31Z,35.2,TA120-T246183
1711932555000,2024-04-01T00:49:15Z,30.7,TA120-T246174
1711932571000,2024-04-01T00:49:31Z,35.1,TA120-T246183
1711932615000,2024-04-01T00:50:15Z,30.7,TA120-T246174
1711932631000,2024-04-01T00:50:31Z,35.1,TA120-T246183
1711932675000,2024-04-01T00:51:15Z,30.9,TA120-T246174
1711932691000,2024-04-01T00:51:31Z,35.2,TA120-T246183
1711932735000,2024-04-01T00:52:15Z,30.7,TA120-T246174
1711932751000,2024-04-01T00:52:31Z,35.1,TA120-T246183
1711932795000,2024-04-01T00:53:15Z,30.7,TA120-T246174
1711932811000,2024-04-01T00:53:31Z,35.1,TA120-T246183
1711932855000,2024-04-01T00:54:15Z,31,TA120-T246174
1711932871000,2024-04-01T00:54:31Z,35.2,TA120-T246183
1711932915000,2024-04-01T00:55:15Z,32.8,TA120-T246174
1711932931000,2024-04-01T00:55:31Z,36.1,TA120-T246183
1711932975000,2024-04-01T00:56:15Z,30.7,TA120-T246174
1711932991000,2024-04-01T00:56:31Z,35.1,TA120-T246183
1711933035000,2024-04-01T00:57:15Z,30.8,TA120-T246174
1711933051000,2024-04-01T00:57:31Z,35.1,TA120-T246183
1711933095000,2024-04-01T00:58:15Z,30.7,TA120-T246174
1711933111000,2024-04-01T00:58:31Z,35.1,TA120-T246183
1711933155000,2024-04-01T00:59:15Z,30.9,TA120-T246174
1711933171000,2024-04-01T00:59:31Z,35.2,TA120-T246183
1711933215000,2024-04-01T01:00:15Z,30.7,TA120-T246174
1711933231000,2024-04-01T01:00:31Z,35.3,TA120-T246183
1711933275000,2024-04-01T01:01:15Z,31.2,TA120-T246174
1711933291000,2024-04-01T01:01:31Z,35.2,TA120-T246183
1711933335000,2024-04-01T01:02:15Z,30.8,TA120-T246174
1711933351000,2024-04-01T01:02:31Z,35.2,TA120-T246183
1711933395000,2024-04-01T01:03:15Z,30.8,TA120-T246174
1711933411000,2024-04-01T01:03:31Z,35.2,TA120-T246183
1711933455000,2024-04-01T01:04:15Z,30.9,TA120-T246174
1711933471000,2024-04-01T01:04:31Z,35.2,TA120-T246183
1711933515000,2024-04-01T01:05:15Z,30.7,TA120-T246174
1711933531000,2024-04-01T01:05:31Z,35.2,TA120-T246183
1711933575000,2024-04-01T01:06:15Z,30.7,TA120-T246174
1711933591000,2024-04-01T01:06:31Z,35.1,TA120-T246183
1711933635000,2024-04-01T01:07:15Z,30.7,TA120-T246174
1711933651000,2024-04-01T01:07:31Z,35,TA120-T246183
1711933695000,2024-04-01T01:08:15Z,30.8,TA120-T246174
1711933711000,2024-04-01T01:08:31Z,35.2,TA120-T246183
1711933755000,2024-04-01T01:09:15Z,30.7,TA120-T246174
1711933771000,2024-04-01T01:09:31Z,35.2,TA120-T246183
1711933815000,2024-04-01T01:10:15Z,30.8,TA120-T246174
1711933831000,2024-04-01T01:10:31Z,35.1,TA120-T246183
1711933875000,2024-04-01T01:11:15Z,30.9,TA120-T246174
1711933891000,2024-04-01T01:11:31Z,35.2,TA120-T246183
1711933935000,2024-04-01T01:12:15Z,30.8,TA120-T246174
1711933951000,2024-04-01T01:12:31Z,35.2,TA120-T246183
1711933995000,2024-04-01T01:13:15Z,30.7,TA120-T246174
1711934011000,2024-04-01T01:13:31Z,35.3,TA120-T246183
1711934055000,2024-04-01T01:14:15Z,30.7,TA120-T246174
1711934071000,2024-04-01T01:14:31Z,35.3,TA120-T246183
1711934115000,2024-04-01T01:15:15Z,30.7,TA120-T246174
1711934131000,2024-04-01T01:15:31Z,35.4,TA120-T246183
1711934175000,2024-04-01T01:16:15Z,30.8,TA120-T246174
1711934191000,2024-04-01T01:16:31Z,35.5,TA120-T246183
1711934235000,2024-04-01T01:17:15Z,30.7,TA120-T246174
1711934251000,2024-04-01T01:17:31Z,35.4,TA120-T246183
1711934295000,2024-04-01T01:18:15Z,30.9,TA120-T246174
1711934311000,2024-04-01T01:18:31Z,35.4,TA120-T246183
1711934355000,2024-04-01T01:19:15Z,30.8,TA120-T246174
1711934371000,2024-04-01T01:19:31Z,35.4,TA120-T246183
1711934415000,2024-04-01T01:20:15Z,30.9,TA120-T246174
1711934431000,2024-04-01T01:20:31Z,35.4,TA120-T246183
1711934475000,2024-04-01T01:21:15Z,30.9,TA120-T246174
1711934491000,2024-04-01T01:21:31Z,35.4,TA120-T246183
1711934535000,2024-04-01T01:22:15Z,31,TA120-T246174
1711934551000,2024-04-01T01:22:31Z,35.5,TA120-T246183
1711934595000,2024-04-01T01:23:15Z,31,TA120-T246174
1711934611000,2024-04-01T01:23:31Z,35.3,TA120-T246183
1711934655000,2024-04-01T01:24:15Z,30.7,TA120-T246174
1711934671000,2024-04-01T01:24:31Z,35.3,TA120-T246183
1711934715000,2024-04-01T01:25:15Z,30.8,TA120-T246174
1711934731000,2024-04-01T01:25:31Z,35.3,TA120-T246183
1711934775000,2024-04-01T01:26:15Z,30.8,TA120-T246174
1711934791000,2024-04-01T01:26:31Z,35.4,TA120-T246183
1711934835000,2024-04-01T01:27:15Z,30.9,TA120-T246174
1711934851000,2024-04-01T01:27:31Z,35.3,TA120-T246183
1711934895000,2024-04-01T01:28:15Z,30.8,TA120-T246174
1711934911000,2024-04-01T01:28:31Z,35.3,TA120-T246183
1711934955000,2024-04-01T01:29:15Z,30.7,TA120-T246174
1711934971000,2024-04-01T01:29:31Z,35.3,TA120-T246183
1711935015000,2024-04-01T01:30:15Z,32.5,TA120-T246174
1711935031000,2024-04-01T01:30:31Z,36.2,TA120-T246183
1711935075000,2024-04-01T01:31:15Z,30.7,TA120-T246174
1711935091000,2024-04-01T01:31:31Z,35.3,TA120-T246183
1711935135000,2024-04-01T01:32:15Z,30.7,TA120-T246174
1711935151000,2024-04-01T01:32:31Z,35.3,TA120-T246183
1711935195000,2024-04-01T01:33:15Z,30.7,TA120-T246174
1711935211000,2024-04-01T01:33:31Z,35.2,TA120-T246183
1711935255000,2024-04-01T01:34:15Z,30.7,TA120-T246174
1711935271000,2024-04-01T01:34:31Z,35.1,TA120-T246183
1711935315000,2024-04-01T01:35:15Z,30.7,TA120-T246174
1711935331000,2024-04-01T01:35:31Z,35.2,TA120-T246183
1711935375000,2024-04-01T01:36:15Z,30.9,TA120-T246174
1711935391000,2024-04-01T01:36:31Z,35.2,TA120-T246183
1711935435000,2024-04-01T01:37:15Z,31,TA120-T246174
1711935451000,2024-04-01T01:37:31Z,35.3,TA120-T246183
1711935495000,2024-04-01T01:38:15Z,30.7,TA120-T246174
1711935511000,2024-04-01T01:38:31Z,35.1,TA120-T246183
1711935555000,2024-04-01T01:39:15Z,31,TA120-T246174
1711935571000,2024-04-01T01:39:31Z,35.3,TA120-T246183
1711935615000,2024-04-01T01:40:15Z,30.7,TA120-T246174
1711935631000,2024-04-01T01:40:31Z,35.2,TA120-T246183
1711935675000,2024-04-01T01:41:15Z,31,TA120-T246174
1711935691000,2024-04-01T01:41:31Z,35.2,TA120-T246183
1711935735000,2024-04-01T01:42:15Z,30.7,TA120-T246174
1711935751000,2024-04-01T01:42:31Z,35.1,TA120-T246183
1711935795000,2024-04-01T01:43:15Z,30.7,TA120-T246174
1711935811000,2024-04-01T01:43:31Z,35.1,TA120-T246183
1711935855000,2024-04-01T01:44:15Z,30.8,TA120-T246174
1711935871000,2024-04-01T01:44:31Z,35.1,TA120-T246183
1711935915000,2024-04-01T01:45:15Z,30.8,TA120-T246174
1711935931000,2024-04-01T01:45:31Z,35.2,TA120-T246183
1711935975000,2024-04-01T01:46:15Z,31.1,TA120-T246174
1711935991000,2024-04-01T01:46:31Z,35.2,TA120-T246183
1711936035000,2024-04-01T01:47:15Z,31,TA120-T246174
1711936051000,2024-04-01T01:47:31Z,35.2,TA120-T246183
1711936095000,2024-04-01T01:48:15Z,30.7,TA120-T246174
1711936111000,2024-04-01T01:48:31Z,35.1,TA120-T246183
1711936155000,2024-04-01T01:49:15Z,30.8,TA120-T246174
1711936171000,2024-04-01T01:49:31Z,35.5,TA120-T246183
1711936215000,2024-04-01T01:50:15Z,30.8,TA120-T246174
1711936231000,2024-04-01T01:50:31Z,35.5,TA120-T246183
1711936275000,2024-04-01T01:51:15Z,31.1,TA120-T246174
1711936291000,2024-04-01T01:51:31Z,35.7,TA120-T246183
1711936335000,2024-04-01T01:52:15Z,30.8,TA120-T246174
1711936351000,2024-04-01T01:52:31Z,35.6,TA120-T246183
1711936395000,2024-04-01T01:53:15Z,31,TA120-T246174
1711936411000,2024-04-01T01:53:31Z,35.7,TA120-T246183
1711936455000,2024-04-01T01:54:15Z,31,TA120-T246174
1711936471000,2024-04-01T01:54:31Z,35.5,TA120-T246183
1711936515000,2024-04-01T01:55:15Z,30.9,TA120-T246174
1711936531000,2024-04-01T01:55:31Z,35.5,TA120-T246183
1711936575000,2024-04-01T01:56:15Z,30.8,TA120-T246174
1711936591000,2024-04-01T01:56:31Z,35.4,TA120-T246183
1711936635000,2024-04-01T01:57:15Z,30.9,TA120-T246174
1711936651000,2024-04-01T01:57:31Z,35.4,TA120-T246183
1711936695000,2024-04-01T01:58:15Z,31.1,TA120-T246174
1711936711000,2024-04-01T01:58:31Z,35.6,TA120-T246183
1711936755000,2024-04-01T01:59:15Z,31,TA120-T246174
1711936771000,2024-04-01T01:59:31Z,35.5,TA120-T246183
1711936815000,2024-04-01T02:00:15Z,31.1,TA120-T246174
1711936831000,2024-04-01T02:00:31Z,35.6,TA120-T246183
1711936875000,2024-04-01T02:01:15Z,31,TA120-T246174
1711936891000,2024-04-01T02:01:31Z,35.6,TA120-T246183
1711936935000,2024-04-01T02:02:15Z,30.9,TA120-T246174
1711936951000,2024-04-01T02:02:31Z,35.5,TA120-T246183
1711936995000,2024-04-01T02:03:15Z,31.1,TA120-T246174
1711937011000,2024-04-01T02:03:31Z,35.6,TA120-T246183
1711937055000,2024-04-01T02:04:15Z,30.9,TA120-T246174
1711937071000,2024-04-01T02:04:31Z,35.5,TA120-T246183
1711937115000,2024-04-01T02:05:15Z,30.9,TA120-T246174
1711937131000,2024-04-01T02:05:31Z,35.6,TA120-T246183
1711937175000,2024-04-01T02:06:15Z,30.9,TA120-T246174
1711937191000,2024-04-01T02:06:31Z,35.6,TA120-T246183
1711937235000,2024-04-01T02:07:15Z,30.9,TA120-T246174
1711937251000,2024-04-01T02:07:31Z,35.6,TA120-T246183
1711937295000,2024-04-01T02:08:15Z,31,TA120-T246174
1711937311000,2024-04-01T02:08:31Z,35.7,TA120-T246183
1711937355000,2024-04-01T02:09:15Z,31.2,TA120-T246174
1711937371000,2024-04-01T02:09:31Z,35.7,TA120-T246183
1711937415000,2024-04-01T02:10:15Z,31.1,TA120-T246174
1711937431000,2024-04-01T02:10:31Z,35.6,TA120-T246183
1711937475000,2024-04-01T02:11:15Z,30.9,TA120-T246174
1711937491000,2024-04-01T02:11:31Z,35.5,TA120-T246183
1711937535000,2024-04-01T02:12:15Z,31,TA120-T246174
1711937551000,2024-04-01T02:12:31Z,35.4,TA120-T246183
1711937595000,2024-04-01T02:13:15Z,31,TA120-T246174
1711937611000,2024-04-01T02:13:31Z,35.4,TA120-T246183
1711937655000,2024-04-01T02:14:15Z,31.2,TA120-T246174
1711937671000,2024-04-01T02:14:31Z,35.5,TA120-T246183
1711937715000,2024-04-01T02:15:15Z,30.9,TA120-T246174
1711937731000,2024-04-01T02:15:31Z,35.3,TA120-T246183
1711937775000,2024-04-01T02:16:15Z,30.9,TA120-T246174
1711937791000,2024-04-01T02:16:31Z,35.5,TA120-T246183
1711937835000,2024-04-01T02:17:15Z,31.2,TA120-T246174
1711937851000,2024-04-01T02:17:31Z,35.4,TA120-T246183
1711937895000,2024-04-01T02:18:15Z,31,TA120-T246174
1711937911000,2024-04-01T02:18:31Z,35.4,TA120-T246183
1711937955000,2024-04-01T02:19:15Z,30.9,TA120-T246174
1711937971000,2024-04-01T02:19:31Z,35.4,TA120-T246183
1711938015000,2024-04-01T02:20:15Z,30.9,TA120-T246174
1711938031000,2024-04-01T02:20:31Z,35.4,TA120-T246183
1711938075000,2024-04-01T02:21:15Z,30.9,TA120-T246174
1711938091000,2024-04-01T02:21:31Z,35.4,TA120-T246183
1711938135000,2024-04-01T02:22:15Z,30.9,TA120-T246174
1711938151000,2024-04-01T02:22:31Z,35.4,TA120-T246183
1711938195000,2024-04-01T02:23:15Z,30.9,TA120-T246174
1711938211000,2024-04-01T02:23:31Z,35.4,TA120-T246183
1711938255000,2024-04-01T02:24:15Z,30.9,TA120-T246174
1711938271000,2024-04-01T02:24:31Z,35.3,TA120-T246183
1711938315000,2024-04-01T02:25:15Z,30.9,TA120-T246174
1711938331000,2024-04-01T02:25:31Z,35.4,TA120-T246183
1711938375000,2024-04-01T02:26:15Z,30.9,TA120-T246174
1711938391000,2024-04-01T02:26:31Z,35.3,TA120-T246183
1711938435000,2024-04-01T02:27:15Z,31,TA120-T246174
1711938451000,2024-04-01T02:27:31Z,35.3,TA120-T246183
1711938495000,2024-04-01T02:28:15Z,31.2,TA120-T246174
1711938511000,2024-04-01T02:28:31Z,35.2,TA120-T246183
1711938555000,2024-04-01T02:29:15Z,31,TA120-T246174
1711938571000,2024-04-01T02:29:31Z,35.2,TA120-T246183
1711938615000,2024-04-01T02:30:15Z,31.2,TA120-T246174
1711938631000,2024-04-01T02:30:31Z,35.3,TA120-T246183
1711938675000,2024-04-01T02:31:15Z,34.3,TA120-T246174
1711938691000,2024-04-01T02:31:31Z,37.1,TA120-T246183
1711938735000,2024-04-01T02:32:15Z,31.1,TA120-T246174
1711938751000,2024-04-01T02:32:31Z,35.2,TA120-T246183
1711938795000,2024-04-01T02:33:15Z,30.9,TA120-T246174
1711938811000,2024-04-01T02:33:31Z,35.2,TA120-T246183
1711938855000,2024-04-01T02:34:15Z,30.9,TA120-T246174
1711938871000,2024-04-01T02:34:31Z,35.2,TA120-T246183
1711938915000,2024-04-01T02:35:15Z,30.9,TA120-T246174
1711938931000,2024-04-01T02:35:31Z,35.2,TA120-T246183
1711938975000,2024-04-01T02:36:15Z,30.9,TA120-T246174
1711938991000,2024-04-01T02:36:31Z,35.3,TA120-T246183
1711939035000,2024-04-01T02:37:15Z,31.3,TA120-T246174
1711939051000,2024-04-01T02:37:31Z,35.2,TA120-T246183
1711939095000,2024-04-01T02:38:15Z,30.9,TA120-T246174
1711939111000,2024-04-01T02:38:31Z,35.2,TA120-T246183
1711939155000,2024-04-01T02:39:15Z,30.9,TA120-T246174
1711939171000,2024-04-01T02:39:31Z,35.2,TA120-T246183
1711939215000,2024-04-01T02:40:15Z,30.9,TA120-T246174
1711939231000,2024-04-01T02:40:31Z,35.2,TA120-T246183
1711939275000,2024-04-01T02:41:15Z,30.9,TA120-T246174
1711939291000,2024-04-01T02:41:31Z,35.2,TA120-T246183
1711939335000,2024-04-01T02:42:15Z,30.9,TA120-T246174
1711939351000,2024-04-01T02:42:31Z,35.2,TA120-T246183
1711939395000,2024-04-01T02:43:15Z,30.9,TA120-T246174
1711939411000,2024-04-01T02:43:31Z,35.1,TA120-T246183
1711939455000,2024-04-01T02:44:15Z,31,TA120-T246174
1711939471000,2024-04-01T02:44:31Z,35.2,TA120-T246183
1711939515000,2024-04-01T02:45:15Z,30.9,TA120-T246174
1711939531000,2024-04-01T02:45:31Z,35.2,TA120-T246183
1711939575000,2024-04-01T02:46:15Z,30.9,TA120-T246174
1711939591000,2024-04-01T02:46:31Z,35.2,TA120-T246183
1711939635000,2024-04-01T02:47:15Z,30.9,TA120-T246174
1711939651000,2024-04-01T02:47:31Z,35.2,TA120-T246183
1711939695000,2024-04-01T02:48:15Z,30.9,TA120-T246174
1711939711000,2024-04-01T02:48:31Z,35.2,TA120-T246183
1711939755000,2024-04-01T02:49:15Z,30.8,TA120-T246174
1711939771000,2024-04-01T02:49:31Z,35.2,TA120-T246183
1711939815000,2024-04-01T02:50:15Z,30.9,TA120-T246174
1711939831000,2024-04-01T02:50:31Z,35.4,TA120-T246183
1711939875000,2024-04-01T02:51:15Z,31.1,TA120-T246174
1711939891000,2024-04-01T02:51:31Z,35.5,TA120-T246183
1711939935000,2024-04-01T02:52:15Z,30.9,TA120-T246174
1711939951000,2024-04-01T02:52:31Z,35.4,TA120-T246183
1711939995000,2024-04-01T02:53:15Z,30.9,TA120-T246174
1711940011000,2024-04-01T02:53:31Z,35.4,TA120-T246183
1711940055000,2024-04-01T02:54:15Z,30.9,TA120-T246174
1711940071000,2024-04-01T02:54:31Z,35.5,TA120-T246183
1711940115000,2024-04-01T02:55:15Z,31.1,TA120-T246174
1711940131000,2024-04-01T02:55:31Z,35.4,TA120-T246183
1711940175000,2024-04-01T02:56:15Z,30.9,TA120-T246174
1711940191000,2024-04-01T02:56:31Z,35.4,TA120-T246183
1711940235000,2024-04-01T02:57:15Z,30.9,TA120-T246174
1711940251000,2024-04-01T02:57:31Z,35.4,TA120-T246183
1711940295000,2024-04-01T02:58:15Z,31.1,TA120-T246174
1711940311000,2024-04-01T02:58:31Z,35.4,TA120-T246183
1711940355000,2024-04-01T02:59:15Z,32.4,TA120-T246174
1711940371000,2024-04-01T02:59:31Z,36.1,TA120-T246183
1711940415000,2024-04-01T03:00:15Z,31,TA120-T246174
1711940431000,2024-04-01T03:00:31Z,35.5,TA120-T246183
1711940475000,2024-04-01T03:01:15Z,32.4,TA120-T246174
1711940491000,2024-04-01T03:01:31Z,37.1,TA120-T246183
1711940535000,2024-04-01T03:02:15Z,34.9,TA120-T246174
1711940551000,2024-04-01T03:02:31Z,37.9,TA120-T246183
1711940595000,2024-04-01T03:03:15Z,35,TA120-T246174
1711940611000,2024-04-01T03:03:31Z,38.1,TA120-T246183
1711940655000,2024-04-01T03:04:15Z,35.1,TA120-T246174
1711940671000,2024-04-01T03:04:31Z,38,TA120-T246183
1711940715000,2024-04-01T03:05:15Z,34.9,TA120-T246174
1711940731000,2024-04-01T03:05:31Z,37.8,TA120-T246183
1711940775000,2024-04-01T03:06:15Z,35,TA120-T246174
1711940791000,2024-04-01T03:06:31Z,37.9,TA120-T246183
1711940835000,2024-04-01T03:07:15Z,35,TA120-T246174
1711940851000,2024-04-01T03:07:31Z,37.8,TA120-T246183
1711940895000,2024-04-01T03:08:15Z,35.1,TA120-T246174
1711940911000,2024-04-01T03:08:31Z,38,TA120-T246183
1711940955000,2024-04-01T03:09:15Z,34.9,TA120-T246174
1711940971000,2024-04-01T03:09:31Z,37.9,TA120-T246183
1711941015000,2024-04-01T03:10:15Z,35.3,TA120-T246174
1711941031000,2024-04-01T03:10:31Z,37.9,TA120-T246183
1711941075000,2024-04-01T03:11:15Z,35.3,TA120-T246174
1711941091000,2024-04-01T03:11:31Z,38.3,TA120-T246183
1711941135000,2024-04-01T03:12:15Z,35.3,TA120-T246174
1711941151000,2024-04-01T03:12:31Z,37.9,TA120-T246183
1711941195000,2024-04-01T03:13:15Z,35.2,TA120-T246174
1711941211000,2024-04-01T03:13:31Z,37.9,TA120-T246183
1711941255000,2024-04-01T03:14:15Z,35.2,TA120-T246174
1711941271000,2024-04-01T03:14:31Z,37.9,TA120-T246183
1711941315000,2024-04-01T03:15:15Z,35.2,TA120-T246174
1711941331000,2024-04-01T03:15:31Z,37.9,TA120-T246183
1711941375000,2024-04-01T03:16:15Z,35.2,TA120-T246174
1711941391000,2024-04-01T03:16:31Z,37.8,TA120-T246183
1711941435000,2024-04-01T03:17:15Z,35,TA120-T246174
1711941451000,2024-04-01T03:17:31Z,37.8,TA120-T246183
1711941495000,2024-04-01T03:18:15Z,35.6,TA120-T246174
1711941511000,2024-04-01T03:18:31Z,38.2,TA120-T246183
1711941555000,2024-04-01T03:19:15Z,35.3,TA120-T246174
1711941571000,2024-04-01T03:19:31Z,37.9,TA120-T246183
1711941615000,2024-04-01T03:20:15Z,35.5,TA120-T246174
1711941631000,2024-04-01T03:20:31Z,38,TA120-T246183
1711941675000,2024-04-01T03:21:15Z,35.2,TA120-T246174
1711941691000,2024-04-01T03:21:31Z,37.8,TA120-T246183
1711941735000,2024-04-01T03:22:15Z,35.4,TA120-T246174
1711941751000,2024-04-01T03:22:31Z,37.9,TA120-T246183
1711941795000,2024-04-01T03:23:15Z,35.2,TA120-T246174
1711941811000,2024-04-01T03:23:31Z,37.9,TA120-T246183
1711941855000,2024-04-01T03:24:15Z,35.2,TA120-T246174
1711941871000,2024-04-01T03:24:31Z,37.9,TA120-T246183
1711941915000,2024-04-01T03:25:15Z,35.2,TA120-T246174
1711941931000,2024-04-01T03:25:31Z,37.8,TA120-T246183
1711941975000,2024-04-01T03:26:15Z,35.2,TA120-T246174
1711941991000,2024-04-01T03:26:31Z,37.9,TA120-T246183
1711942035000,2024-04-01T03:27:15Z,35,TA120-T246174
1711942051000,2024-04-01T03:27:31Z,37.8,TA120-T246183
1711942095000,2024-04-01T03:28:15Z,35.1,TA120-T246174
1711942111000,2024-04-01T03:28:31Z,37.8,TA120-T246183
1711942155000,2024-04-01T03:29:15Z,35,TA120-T246174
1711942171000,2024-04-01T03:29:31Z,37.8,TA120-T246183
1711942215000,2024-04-01T03:30:15Z,35.2,TA120-T246174
1711942231000,2024-04-01T03:30:31Z,37.9,TA120-T246183
1711942275000,2024-04-01T03:31:15Z,35.2,TA120-T246174
1711942291000,2024-04-01T03:31:31Z,38,TA120-T246183
1711942335000,2024-04-01T03:32:15Z,35.3,TA120-T246174
