time,readable_time,dBA,dev-id
1690675206000,2023-07-30T00:00:06Z,60.5,TA120-T246187
1690675227000,2023-07-30T00:00:27Z,67.6,TA120-T246184
1690675231000,2023-07-30T00:00:31Z,43.4,TA120-T246183
1690675258000,2023-07-30T00:00:58Z,48.8,TA120-T246191
1690675266000,2023-07-30T00:01:06Z,57.1,TA120-T246187
1690675287000,2023-07-30T00:01:27Z,66.1,TA120-T246184
1690675291000,2023-07-30T00:01:31Z,43.4,TA120-T246183
1690675318000,2023-07-30T00:01:58Z,51.5,TA120-T246191
1690675326000,2023-07-30T00:02:06Z,58,TA120-T246187
1690675347000,2023-07-30T00:02:27Z,64.5,TA120-T246184
1690675351000,2023-07-30T00:02:31Z,43.4,TA120-T246183
1690675378000,2023-07-30T00:02:58Z,51.1,TA120-T246191
1690675386000,2023-07-30T00:03:06Z,60.3,TA120-T246187
1690675407000,2023-07-30T00:03:27Z,67.8,TA120-T246184
1690675411000,2023-07-30T00:03:31Z,43.4,TA120-T246183
1690675438000,2023-07-30T00:03:58Z,50.1,TA120-T246191
1690675446000,2023-07-30T00:04:06Z,59.6,TA120-T246187
1690675467000,2023-07-30T00:04:27Z,65.3,TA120-T246184
1690675471000,2023-07-30T00:04:31Z,43.4,TA120-T246183
1690675498000,2023-07-30T00:04:58Z,52.4,TA120-T246191
1690675506000,2023-07-30T00:05:06Z,59.8,TA120-T246187
1690675527000,2023-07-30T00:05:27Z,65.5,TA120-T246184
1690675531000,2023-07-30T00:05:31Z,43.4,TA120-T246183
1690675558000,2023-07-30T00:05:58Z,51.5,TA120-T246191
1690675566000,2023-07-30T00:06:06Z,60.1,TA120-T246187
1690675587000,2023-07-30T00:06:27Z,69.1,TA120-T246184
1690675591000,2023-07-30T00:06:31Z,43.4,TA120-T246183
1690675618000,2023-07-30T00:06:58Z,50.8,TA120-T246191
1690675626000,2023-07-30T00:07:06Z,58.2,TA120-T246187
1690675647000,2023-07-30T00:07:27Z,65.5,TA120-T246184
1690675651000,2023-07-30T00:07:31Z,43.4,TA120-T246183
1690675678000,2023-07-30T00:07:58Z,54.1,TA120-T246191
1690675686000,2023-07-30T00:08:06Z,58.6,TA120-T246187
1690675707000,2023-07-30T00:08:27Z,67.2,TA120-T246184
1690675711000,2023-07-30T00:08:31Z,43.4,TA120-T246183
1690675738000,2023-07-30T00:08:58Z,51.9,TA120-T246191
1690675746000,2023-07-30T00:09:06Z,58.2,TA120-T246187
1690675767000,2023-07-30T00:09:27Z,63.7,TA120-T246184
1690675771000,2023-07-30T00:09:31Z,43.4,TA120-T246183
1690675798000,2023-07-30T00:09:58Z,50.2,TA120-T246191
1690675806000,2023-07-30T00:10:06Z,59.1,TA120-T246187
1690675827000,2023-07-30T00:10:27Z,57.9,TA120-T246184
1690675831000,2023-07-30T00:10:31Z,43.4,TA120-T246183
1690675858000,2023-07-30T00:10:58Z,52.9,TA120-T246191
1690675866000,2023-07-30T00:11:06Z,58.8,TA120-T246187
1690675887000,2023-07-30T00:11:27Z,69.8,TA120-T246184
1690675891000,2023-07-30T00:11:31Z,43.4,TA120-T246183
1690675918000,2023-07-30T00:11:58Z,55.4,TA120-T246191
1690675926000,2023-07-30T00:12:06Z,58.6,TA120-T246187
1690675947000,2023-07-30T00:12:27Z,67.6,TA120-T246184
1690675951000,2023-07-30T00:12:31Z,43.4,TA120-T246183
1690675978000,2023-07-30T00:12:58Z,50.1,TA120-T246191
1690675986000,2023-07-30T00:13:06Z,59.3,TA120-T246187
1690676007000,2023-07-30T00:13:27Z,63.5,TA120-T246184
1690676011000,2023-07-30T00:13:31Z,43.4,TA120-T246183
1690676038000,2023-07-30T00:13:58Z,52,TA120-T246191
1690676046000,2023-07-30T00:14:06Z,58.5,TA120-T246187
1690676067000,2023-07-30T00:14:27Z,61.1,TA120-T246184
1690676071000,2023-07-30T00:14:31Z,43.4,TA120-T246183
1690676098000,2023-07-30T00:14:58Z,54.8,TA120-T246191
1690676106000,2023-07-30T00:15:06Z,59.7,TA120-T246187
1690676127000,2023-07-30T00:15:27Z,68.5,TA120-T246184
1690676131000,2023-07-30T00:15:31Z,43.4,TA120-T246183
1690676158000,2023-07-30T00:15:58Z,53.7,TA120-T246191
1690676166000,2023-07-30T00:16:06Z,60.2,TA120-T246187
1690676187000,2023-07-30T00:16:27Z,71.9,TA120-T246184
1690676191000,2023-07-30T00:16:31Z,43.4,TA120-T246183
1690676218000,2023-07-30T00:16:58Z,47.8,TA120-T246191
1690676226000,2023-07-30T00:17:06Z,59.1,TA120-T246187
1690676247000,2023-07-30T00:17:27Z,66.7,TA120-T246184
1690676251000,2023-07-30T00:17:31Z,43.4,TA120-T246183
1690676278000,2023-07-30T00:17:58Z,48,TA120-T246191
1690676286000,2023-07-30T00:18:06Z,60.2,TA120-T246187
1690676307000,2023-07-30T00:18:27Z,70.4,TA120-T246184
1690676311000,2023-07-30T00:18:31Z,43.4,TA120-T246183
1690676338000,2023-07-30T00:18:58Z,49.6,TA120-T246191
1690676346000,2023-07-30T00:19:06Z,58.3,TA120-T246187
1690676367000,2023-07-30T00:19:27Z,68.9,TA120-T246184
1690676371000,2023-07-30T00:19:31Z,43.5,TA120-T246183
1690676398000,2023-07-30T00:19:58Z,50.9,TA120-T246191
1690676406000,2023-07-30T00:20:06Z,57.7,TA120-T246187
1690676427000,2023-07-30T00:20:27Z,69.4,TA120-T246184
1690676431000,2023-07-30T00:20:31Z,43.4,TA120-T246183
1690676458000,2023-07-30T00:20:58Z,51.3,TA120-T246191
1690676466000,2023-07-30T00:21:06Z,57.7,TA120-T246187
1690676487000,2023-07-30T00:21:27Z,68.9,TA120-T246184
1690676491000,2023-07-30T00:21:31Z,43.5,TA120-T246183
1690676518000,2023-07-30T00:21:58Z,49.7,TA120-T246191
1690676526000,2023-07-30T00:22:06Z,60,TA120-T246187
1690676547000,2023-07-30T00:22:27Z,68.2,TA120-T246184
1690676551000,2023-07-30T00:22:31Z,43.4,TA120-T246183
1690676578000,2023-07-30T00:22:58Z,50.9,TA120-T246191
1690676586000,2023-07-30T00:23:06Z,60,TA120-T246187
1690676607000,2023-07-30T00:23:27Z,66.5,TA120-T246184
1690676611000,2023-07-30T00:23:31Z,43.4,TA120-T246183
1690676638000,2023-07-30T00:23:58Z,49.9,TA120-T246191
1690676646000,2023-07-30T00:24:06Z,59.2,TA120-T246187
1690676667000,2023-07-30T00:24:27Z,66.7,TA120-T246184
1690676671000,2023-07-30T00:24:31Z,43.4,TA120-T246183
1690676698000,2023-07-30T00:24:58Z,54.3,TA120-T246191
1690676706000,2023-07-30T00:25:06Z,57.7,TA120-T246187
1690676727000,2023-07-30T00:25:27Z,60,TA120-T246184
1690676731000,2023-07-30T00:25:31Z,43.4,TA120-T246183
1690676758000,2023-07-30T00:25:58Z,54.2,TA120-T246191
1690676766000,2023-07-30T00:26:06Z,58.9,TA120-T246187
1690676787000,2023-07-30T00:26:27Z,65.5,TA120-T246184
1690676791000,2023-07-30T00:26:31Z,43.4,TA120-T246183
1690676818000,2023-07-30T00:26:58Z,54.7,TA120-T246191
1690676826000,2023-07-30T00:27:06Z,59.4,TA120-T246187
1690676847000,2023-07-30T00:27:27Z,63.6,TA120-T246184
1690676851000,2023-07-30T00:27:31Z,43.4,TA120-T246183
1690676878000,2023-07-30T00:27:58Z,54,TA120-T246191
1690676886000,2023-07-30T00:28:06Z,59.8,TA120-T246187
1690676907000,2023-07-30T00:28:27Z,58.3,TA120-T246184
1690676911000,2023-07-30T00:28:31Z,43.4,TA120-T246183
1690676938000,2023-07-30T00:28:58Z,49.7,TA120-T246191
1690676946000,2023-07-30T00:29:06Z,59.6,TA120-T246187
1690676967000,2023-07-30T00:29:27Z,68,TA120-T246184
1690676971000,2023-07-30T00:29:31Z,43.4,TA120-T246183
1690676998000,2023-07-30T00:29:58Z,52.5,TA120-T246191
1690677006000,2023-07-30T00:30:06Z,60.7,TA120-T246187
1690677027000,2023-07-30T00:30:27Z,72.2,TA120-T246184
1690677031000,2023-07-30T00:30:31Z,43.4,TA120-T246183
1690677058000,2023-07-30T00:30:58Z,49.6,TA120-T246191
1690677066000,2023-07-30T00:31:06Z,59.5,TA120-T246187
1690677087000,2023-07-30T00:31:27Z,67.9,TA120-T246184
1690677091000,2023-07-30T00:31:31Z,43.4,TA120-T246183
1690677118000,2023-07-30T00:31:58Z,50.1,TA120-T246191
1690677126000,2023-07-30T00:32:06Z,60.4,TA120-T246187
1690677147000,2023-07-30T00:32:27Z,65.6,TA120-T246184
1690677151000,2023-07-30T00:32:31Z,43.4,TA120-T246183
1690677178000,2023-07-30T00:32:58Z,54.4,TA120-T246191
1690677186000,2023-07-30T00:33:06Z,59,TA120-T246187
1690677207000,2023-07-30T00:33:27Z,68.1,TA120-T246184
1690677211000,2023-07-30T00:33:31Z,43.4,TA120-T246183
1690677238000,2023-07-30T00:33:58Z,52.4,TA120-T246191
1690677246000,2023-07-30T00:34:06Z,58.1,TA120-T246187
1690677267000,2023-07-30T00:34:27Z,65.1,TA120-T246184
1690677271000,2023-07-30T00:34:31Z,43.4,TA120-T246183
1690677298000,2023-07-30T00:34:58Z,52.5,TA120-T246191
1690677306000,2023-07-30T00:35:06Z,58.3,TA120-T246187
1690677327000,2023-07-30T00:35:27Z,65.4,TA120-T246184
1690677331000,2023-07-30T00:35:31Z,43.4,TA120-T246183
1690677358000,2023-07-30T00:35:58Z,53.6,TA120-T246191
1690677366000,2023-07-30T00:36:06Z,58.6,TA120-T246187
1690677387000,2023-07-30T00:36:27Z,66.9,TA120-T246184
1690677391000,2023-07-30T00:36:31Z,43.4,TA120-T246183
1690677418000,2023-07-30T00:36:58Z,51.1,TA120-T246191
1690677426000,2023-07-30T00:37:06Z,60.7,TA120-T246187
1690677447000,2023-07-30T00:37:27Z,69.5,TA120-T246184
1690677451000,2023-07-30T00:37:31Z,43.4,TA120-T246183
1690677478000,2023-07-30T00:37:58Z,54.8,TA120-T246191
1690677486000,2023-07-30T00:38:06Z,58.5,TA120-T246187
1690677507000,2023-07-30T00:38:27Z,64.6,TA120-T246184
1690677511000,2023-07-30T00:38:31Z,43.4,TA120-T246183
1690677538000,2023-07-30T00:38:58Z,52.9,TA120-T246191
1690677546000,2023-07-30T00:39:06Z,59,TA120-T246187
1690677567000,2023-07-30T00:39:27Z,66.9,TA120-T246184
1690677571000,2023-07-30T00:39:31Z,43.4,TA120-T246183
1690677598000,2023-07-30T00:39:58Z,49.5,TA120-T246191
1690677606000,2023-07-30T00:40:06Z,58.7,TA120-T246187
1690677627000,2023-07-30T00:40:27Z,68.6,TA120-T246184
1690677631000,2023-07-30T00:40:31Z,43.4,TA120-T246183
1690677658000,2023-07-30T00:40:58Z,51.3,TA120-T246191
1690677666000,2023-07-30T00:41:06Z,58.9,TA120-T246187
1690677687000,2023-07-30T00:41:27Z,68.3,TA120-T246184
1690677691000,2023-07-30T00:41:31Z,43.4,TA120-T246183
1690677718000,2023-07-30T00:41:58Z,54.7,TA120-T246191
1690677726000,2023-07-30T00:42:06Z,58.1,TA120-T246187
1690677747000,2023-07-30T00:42:27Z,65.4,TA120-T246184
1690677751000,2023-07-30T00:42:31Z,43.4,TA120-T246183
1690677778000,2023-07-30T00:42:58Z,52.5,TA120-T246191
1690677786000,2023-07-30T00:43:06Z,59.1,TA120-T246187
1690677807000,2023-07-30T00:43:27Z,64.7,TA120-T246184
1690677811000,2023-07-30T00:43:31Z,43.4,TA120-T246183
1690677838000,2023-07-30T00:43:58Z,54.5,TA120-T246191
1690677846000,2023-07-30T00:44:06Z,59,TA120-T246187
1690677867000,2023-07-30T00:44:27Z,67.8,TA120-T246184
1690677871000,2023-07-30T00:44:31Z,43.4,TA120-T246183
1690677898000,2023-07-30T00:44:58Z,54.1,TA120-T246191
1690677906000,2023-07-30T00:45:06Z,59.1,TA120-T246187
1690677927000,2023-07-30T00:45:27Z,68.8,TA120-T246184
1690677931000,2023-07-30T00:45:31Z,43.4,TA120-T246183
1690677958000,2023-07-30T00:45:58Z,55.7,TA120-T246191
1690677966000,2023-07-30T00:46:06Z,58.4,TA120-T246187
1690677987000,2023-07-30T00:46:27Z,66.7,TA120-T246184
1690677991000,2023-07-30T00:46:31Z,43.4,TA120-T246183
1690678018000,2023-07-30T00:46:58Z,49.7,TA120-T246191
1690678026000,2023-07-30T00:47:06Z,57.3,TA120-T246187
1690678047000,2023-07-30T00:47:27Z,68.5,TA120-T246184
1690678051000,2023-07-30T00:47:31Z,43.4,TA120-T246183
1690678078000,2023-07-30T00:47:58Z,52.5,TA120-T246191
1690678086000,2023-07-30T00:48:06Z,57.9,TA120-T246187
1690678107000,2023-07-30T00:48:27Z,66.4,TA120-T246184
1690678111000,2023-07-30T00:48:31Z,43.4,TA120-T246183
1690678138000,2023-07-30T00:48:58Z,48.2,TA120-T246191
1690678146000,2023-07-30T00:49:06Z,59.8,TA120-T246187
1690678167000,2023-07-30T00:49:27Z,68.4,TA120-T246184
1690678171000,2023-07-30T00:49:31Z,43.4,TA120-T246183
1690678198000,2023-07-30T00:49:58Z,51.3,TA120-T246191
1690678206000,2023-07-30T00:50:06Z,58.2,TA120-T246187
1690678227000,2023-07-30T00:50:27Z,62.3,TA120-T246184
1690678231000,2023-07-30T00:50:31Z,43.4,TA120-T246183
1690678258000,2023-07-30T00:50:58Z,51.3,TA120-T246191
1690678266000,2023-07-30T00:51:06Z,57.8,TA120-T246187
1690678287000,2023-07-30T00:51:27Z,66.3,TA120-T246184
1690678291000,2023-07-30T00:51:31Z,43.4,TA120-T246183
1690678318000,2023-07-30T00:51:58Z,54.4,TA120-T246191
1690678326000,2023-07-30T00:52:06Z,58.4,TA120-T246187
1690678347000,2023-07-30T00:52:27Z,65.9,TA120-T246184
1690678351000,2023-07-30T00:52:31Z,43.4,TA120-T246183
1690678378000,2023-07-30T00:52:58Z,62.3,TA120-T246191
1690678386000,2023-07-30T00:53:06Z,58.7,TA120-T246187
1690678407000,2023-07-30T00:53:27Z,70.3,TA120-T246184
1690678411000,2023-07-30T00:53:31Z,43.4,TA120-T246183
1690678438000,2023-07-30T00:53:58Z,51.5,TA120-T246191
1690678446000,2023-07-30T00:54:06Z,58.1,TA120-T246187
1690678467000,2023-07-30T00:54:27Z,63.5,TA120-T246184
1690678471000,2023-07-30T00:54:31Z,43.4,TA120-T246183
1690678498000,2023-07-30T00:54:58Z,54.9,TA120-T246191
1690678506000,2023-07-30T00:55:06Z,59.7,TA120-T246187
1690678527000,2023-07-30T00:55:27Z,66.5,TA120-T246184
1690678531000,2023-07-30T00:55:31Z,43.3,TA120-T246183
1690678558000,2023-07-30T00:55:58Z,55.1,TA120-T246191
1690678566000,2023-07-30T00:56:06Z,59.4,TA120-T246187
1690678587000,2023-07-30T00:56:27Z,64.5,TA120-T246184
1690678591000,2023-07-30T00:56:31Z,43.4,TA120-T246183
1690678618000,2023-07-30T00:56:58Z,52,TA120-T246191
1690678626000,2023-07-30T00:57:06Z,58.6,TA120-T246187
1690678647000,2023-07-30T00:57:27Z,67.8,TA120-T246184
1690678651000,2023-07-30T00:57:31Z,43.4,TA120-T246183
1690678678000,2023-07-30T00:57:58Z,53,TA120-T246191
1690678686000,2023-07-30T00:58:06Z,60.8,TA120-T246187
1690678707000,2023-07-30T00:58:27Z,66,TA120-T246184
1690678711000,2023-07-30T00:58:31Z,43.4,TA120-T246183
1690678738000,2023-07-30T00:58:58Z,55.6,TA120-T246191
1690678746000,2023-07-30T00:59:06Z,59.5,TA120-T246187
1690678767000,2023-07-30T00:59:27Z,60,TA120-T246184
1690678771000,2023-07-30T00:59:31Z,43.4,TA120-T246183
1690678798000,2023-07-30T00:59:58Z,52.3,TA120-T246191
1690678806000,2023-07-30T01:00:06Z,58.6,TA120-T246187
1690678827000,2023-07-30T01:00:27Z,64.2,TA120-T246184
1690678831000,2023-07-30T01:00:31Z,43.4,TA120-T246183
1690678858000,2023-07-30T01:00:58Z,52.8,TA120-T246191
1690678866000,2023-07-30T01:01:06Z,58.5,TA120-T246187
1690678887000,2023-07-30T01:01:27Z,60.9,TA120-T246184
1690678891000,2023-07-30T01:01:31Z,43.4,TA120-T246183
1690678918000,2023-07-30T01:01:58Z,58.5,TA120-T246191
1690678926000,2023-07-30T01:02:06Z,59,TA120-T246187
1690678947000,2023-07-30T01:02:27Z,66.2,TA120-T246184
1690678951000,2023-07-30T01:02:31Z,43.4,TA120-T246183
1690678978000,2023-07-30T01:02:58Z,52.2,TA120-T246191
1690678986000,2023-07-30T01:03:06Z,58.6,TA120-T246187
1690679007000,2023-07-30T01:03:27Z,64.7,TA120-T246184
1690679011000,2023-07-30T01:03:31Z,43.4,TA120-T246183
1690679038000,2023-07-30T01:03:58Z,54.6,TA120-T246191
1690679046000,2023-07-30T01:04:06Z,59.8,TA120-T246187
1690679067000,2023-07-30T01:04:27Z,67.7,TA120-T246184
1690679071000,2023-07-30T01:04:31Z,43.4,TA120-T246183
1690679098000,2023-07-30T01:04:58Z,55.2,TA120-T246191
1690679106000,2023-07-30T01:05:06Z,57.8,TA120-T246187
1690679127000,2023-07-30T01:05:27Z,67.8,TA120-T246184
1690679131000,2023-07-30T01:05:31Z,43.4,TA120-T246183
1690679158000,2023-07-30T01:05:58Z,50.3,TA120-T246191
1690679166000,2023-07-30T01:06:06Z,58.7,TA120-T246187
1690679187000,2023-07-30T01:06:27Z,69.2,TA120-T246184
1690679191000,2023-07-30T01:06:31Z,43.4,TA120-T246183
1690679218000,2023-07-30T01:06:58Z,55,TA120-T246191
1690679226000,2023-07-30T01:07:06Z,60.8,TA120-T246187
1690679247000,2023-07-30T01:07:27Z,63.6,TA120-T246184
1690679251000,2023-07-30T01:07:31Z,43.4,TA120-T246183
1690679278000,2023-07-30T01:07:58Z,54,TA120-T246191
1690679286000,2023-07-30T01:08:06Z,58.8,TA120-T246187
1690679307000,2023-07-30T01:08:27Z,66.5,TA120-T246184
1690679311000,2023-07-30T01:08:31Z,43.4,TA120-T246183
1690679338000,2023-07-30T01:08:58Z,53.4,TA120-T246191
1690679346000,2023-07-30T01:09:06Z,58.8,TA120-T246187
1690679367000,2023-07-30T01:09:27Z,67.1,TA120-T246184
1690679371000,2023-07-30T01:09:31Z,43.4,TA120-T246183
1690679398000,2023-07-30T01:09:58Z,52.3,TA120-T246191
1690679406000,2023-07-30T01:10:06Z,58.5,TA120-T246187
1690679427000,2023-07-30T01:10:27Z,67,TA120-T246184
1690679431000,2023-07-30T01:10:31Z,43.4,TA120-T246183
1690679458000,2023-07-30T01:10:58Z,51.6,TA120-T246191
1690679466000,2023-07-30T01:11:06Z,60.1,TA120-T246187
1690679487000,2023-07-30T01:11:27Z,70.3,TA120-T246184
1690679491000,2023-07-30T01:11:31Z,43.4,TA120-T246183
1690679518000,2023-07-30T01:11:58Z,53.7,TA120-T246191
1690679526000,2023-07-30T01:12:06Z,60.3,TA120-T246187
1690679547000,2023-07-30T01:12:27Z,67.1,TA120-T246184
1690679551000,2023-07-30T01:12:31Z,43.4,TA120-T246183
1690679578000,2023-07-30T01:12:58Z,52.7,TA120-T246191
1690679586000,2023-07-30T01:13:06Z,58.3,TA120-T246187
1690679607000,2023-07-30T01:13:27Z,69.1,TA120-T246184
1690679611000,2023-07-30T01:13:31Z,43.4,TA120-T246183
1690679638000,2023-07-30T01:13:58Z,48.7,TA120-T246191
1690679646000,2023-07-30T01:14:06Z,59.4,TA120-T246187
1690679667000,2023-07-30T01:14:27Z,64.5,TA120-T246184
1690679671000,2023-07-30T01:14:31Z,43.4,TA120-T246183
1690679698000,2023-07-30T01:14:58Z,54,TA120-T246191
1690679706000,2023-07-30T01:15:06Z,61.6,TA120-T246187
1690679727000,2023-07-30T01:15:27Z,65.8,TA120-T246184
1690679731000,2023-07-30T01:15:31Z,43.4,TA120-T246183
1690679758000,2023-07-30T01:15:58Z,52.7,TA120-T246191
1690679766000,2023-07-30T01:16:06Z,59.9,TA120-T246187
1690679787000,2023-07-30T01:16:27Z,69.6,TA120-T246184
1690679791000,2023-07-30T01:16:31Z,43.4,TA120-T246183
1690679818000,2023-07-30T01:16:58Z,53.7,TA120-T246191
1690679826000,2023-07-30T01:17:06Z,55.9,TA120-T246187
1690679847000,2023-07-30T01:17:27Z,70.1,TA120-T246184
1690679851000,2023-07-30T01:17:31Z,43.5,TA120-T246183
1690679878000,2023-07-30T01:17:58Z,54.2,TA120-T246191
1690679886000,2023-07-30T01:18:06Z,54.8,TA120-T246187
1690679907000,2023-07-30T01:18:27Z,65.3,TA120-T246184
1690679911000,2023-07-30T01:18:31Z,43.4,TA120-T246183
1690679938000,2023-07-30T01:18:58Z,53.2,TA120-T246191
1690679946000,2023-07-30T01:19:06Z,58.1,TA120-T246187
1690679967000,2023-07-30T01:19:27Z,63.6,TA120-T246184
1690679971000,2023-07-30T01:19:31Z,43.4,TA120-T246183
1690679998000,2023-07-30T01:19:58Z,54.2,TA120-T246191
1690680006000,2023-07-30T01:20:06Z,59.7,TA120-T246187
1690680027000,2023-07-30T01:20:27Z,64.2,TA120-T246184
1690680031000,2023-07-30T01:20:31Z,43.4,TA120-T246183
1690680058000,2023-07-30T01:20:58Z,50.3,TA120-T246191
1690680066000,2023-07-30T01:21:06Z,58.7,TA120-T246187
1690680087000,2023-07-30T01:21:27Z,65.3,TA120-T246184
1690680091000,2023-07-30T01:21:31Z,43.4,TA120-T246183
1690680118000,2023-07-30T01:21:58Z,53.6,TA120-T246191
1690680126000,2023-07-30T01:22:06Z,59.7,TA120-T246187
1690680147000,2023-07-30T01:22:27Z,68.7,TA120-T246184
1690680151000,2023-07-30T01:22:31Z,43.5,TA120-T246183
1690680178000,2023-07-30T01:22:58Z,54.5,TA120-T246191
1690680186000,2023-07-30T01:23:06Z,58.5,TA120-T246187
1690680207000,2023-07-30T01:23:27Z,68.6,TA120-T246184
1690680211000,2023-07-30T01:23:31Z,43.4,TA120-T246183
1690680238000,2023-07-30T01:23:58Z,51.4,TA120-T246191
1690680246000,2023-07-30T01:24:06Z,59.9,TA120-T246187
1690680267000,2023-07-30T01:24:27Z,66.3,TA120-T246184
1690680271000,2023-07-30T01:24:31Z,43.4,TA120-T246183
1690680298000,2023-07-30T01:24:58Z,52.4,TA120-T246191
1690680306000,2023-07-30T01:25:06Z,58.9,TA120-T246187
1690680327000,2023-07-30T01:25:27Z,67.7,TA120-T246184
1690680331000,2023-07-30T01:25:31Z,43.4,TA120-T246183
1690680358000,2023-07-30T01:25:58Z,55.5,TA120-T246191
1690680366000,2023-07-30T01:26:06Z,58.8,TA120-T246187
1690680387000,2023-07-30T01:26:27Z,66.3,TA120-T246184
1690680391000,2023-07-30T01:26:31Z,43.4,TA120-T246183
1690680418000,2023-07-30T01:26:58Z,49.4,TA120-T246191
1690680426000,2023-07-30T01:27:06Z,58,TA120-T246187
1690680447000,2023-07-30T01:27:27Z,66.8,TA120-T246184
1690680451000,2023-07-30T01:27:31Z,43.4,TA120-T246183
1690680478000,2023-07-30T01:27:58Z,55.7,TA120-T246191
1690680486000,2023-07-30T01:28:06Z,60.7,TA120-T246187
1690680507000,2023-07-30T01:28:27Z,68.7,TA120-T246184
1690680511000,2023-07-30T01:28:31Z,43.4,TA120-T246183
1690680538000,2023-07-30T01:28:58Z,48.1,TA120-T246191
1690680546000,2023-07-30T01:29:06Z,59.1,TA120-T246187
1690680567000,2023-07-30T01:29:27Z,69.2,TA120-T246184
1690680571000,2023-07-30T01:29:31Z,43.4,TA120-T246183
1690680598000,2023-07-30T01:29:58Z,50.4,TA120-T246191
1690680606000,2023-07-30T01:30:06Z,55.3,TA120-T246187
1690680627000,2023-07-30T01:30:27Z,64.6,TA120-T246184
1690680631000,2023-07-30T01:30:31Z,43.4,TA120-T246183
1690680658000,2023-07-30T01:30:58Z,50.2,TA120-T246191
1690680666000,2023-07-30T01:31:06Z,55.4,TA120-T246187
1690680687000,2023-07-30T01:31:27Z,65,TA120-T246184
1690680691000,2023-07-30T01:31:31Z,43.4,TA120-T246183
1690680718000,2023-07-30T01:31:58Z,53.2,TA120-T246191
1690680726000,2023-07-30T01:32:06Z,59.9,TA120-T246187
1690680747000,2023-07-30T01:32:27Z,64.5,TA120-T246184
1690680751000,2023-07-30T01:32:31Z,43.4,TA120-T246183
1690680778000,2023-07-30T01:32:58Z,54.5,TA120-T246191
1690680786000,2023-07-30T01:33:06Z,58.9,TA120-T246187
1690680807000,2023-07-30T01:33:27Z,67.1,TA120-T246184
1690680811000,2023-07-30T01:33:31Z,43.4,TA120-T246183
1690680838000,2023-07-30T01:33:58Z,55.2,TA120-T246191
1690680846000,2023-07-30T01:34:06Z,55.8,TA120-T246187
1690680867000,2023-07-30T01:34:27Z,67.6,TA120-T246184
1690680871000,2023-07-30T01:34:31Z,43.4,TA120-T246183
1690680898000,2023-07-30T01:34:58Z,53.9,TA120-T246191
1690680906000,2023-07-30T01:35:06Z,57.2,TA120-T246187
1690680927000,2023-07-30T01:35:27Z,65.9,TA120-T246184
1690680931000,2023-07-30T01:35:31Z,43.4,TA120-T246183
1690680958000,2023-07-30T01:35:58Z,55.7,TA120-T246191
1690680966000,2023-07-30T01:36:06Z,58.9,TA120-T246187
1690680987000,2023-07-30T01:36:27Z,69.4,TA120-T246184
1690680991000,2023-07-30T01:36:31Z,43.4,TA120-T246183
1690681018000,2023-07-30T01:36:58Z,54.7,TA120-T246191
1690681026000,2023-07-30T01:37:06Z,57.1,TA120-T246187
1690681047000,2023-07-30T01:37:27Z,69.2,TA120-T246184
1690681051000,2023-07-30T01:37:31Z,43.4,TA120-T246183
1690681078000,2023-07-30T01:37:58Z,51.3,TA120-T246191
1690681086000,2023-07-30T01:38:06Z,55.9,TA120-T246187
1690681107000,2023-07-30T01:38:27Z,67.2,TA120-T246184
1690681111000,2023-07-30T01:38:31Z,43.4,TA120-T246183
1690681138000,2023-07-30T01:38:58Z,53.6,TA120-T246191
1690681146000,2023-07-30T01:39:06Z,57.2,TA120-T246187
1690681167000,2023-07-30T01:39:27Z,70.1,TA120-T246184
1690681171000,2023-07-30T01:39:31Z,43.4,TA120-T246183
1690681198000,2023-07-30T01:39:58Z,51.4,TA120-T246191
1690681206000,2023-07-30T01:40:06Z,59.7,TA120-T246187
1690681227000,2023-07-30T01:40:27Z,67.1,TA120-T246184
1690681231000,2023-07-30T01:40:31Z,43.4,TA120-T246183
1690681258000,2023-07-30T01:40:58Z,49.5,TA120-T246191
1690681266000,2023-07-30T01:41:06Z,56.6,TA120-T246187
1690681287000,2023-07-30T01:41:27Z,69.6,TA120-T246184
1690681291000,2023-07-30T01:41:31Z,43.4,TA120-T246183
1690681318000,2023-07-30T01:41:58Z,53.3,TA120-T246191
1690681326000,2023-07-30T01:42:06Z,54.2,TA120-T246187
1690681347000,2023-07-30T01:42:27Z,63.5,TA120-T246184
1690681351000,2023-07-30T01:42:31Z,43.4,TA120-T246183
1690681378000,2023-07-30T01:42:58Z,48.7,TA120-T246191
1690681386000,2023-07-30T01:43:06Z,55.9,TA120-T246187
1690681407000,2023-07-30T01:43:27Z,69.8,TA120-T246184
1690681411000,2023-07-30T01:43:31Z,43.4,TA120-T246183
1690681438000,2023-07-30T01:43:58Z,51.9,TA120-T246191
1690681446000,2023-07-30T01:44:06Z,58.9,TA120-T246187
1690681467000,2023-07-30T01:44:27Z,71.3,TA120-T246184
1690681471000,2023-07-30T01:44:31Z,43.4,TA120-T246183
1690681498000,2023-07-30T01:44:58Z,47.5,TA120-T246191
1690681506000,2023-07-30T01:45:06Z,56.7,TA120-T246187
1690681527000,2023-07-30T01:45:27Z,60.6,TA120-T246184
1690681531000,2023-07-30T01:45:31Z,43.4,TA120-T246183
1690681558000,2023-07-30T01:45:58Z,47.3,TA120-T246191
1690681566000,2023-07-30T01:46:06Z,57.7,TA120-T246187
