time,readable_time,dBA,dev-id
1709164800000,2024-02-29T00:00:00Z,31.1,TA120-T246174
1709164800000,2024-02-29T00:00:00Z,34.5,TA120-T246183
1709164801000,2024-02-29T00:00:01Z,31,TA120-T246174
1709164801000,2024-02-29T00:00:01Z,36.2,TA120-T246183
1709164802000,2024-02-29T00:00:02Z,31.2,TA120-T246174
1709164802000,2024-02-29T00:00:02Z,35.9,TA120-T246183
1709164803000,2024-02-29T00:00:03Z,31.1,TA120-T246174
1709164803000,2024-02-29T00:00:03Z,34.8,TA120-T246183
1709164804000,2024-02-29T00:00:04Z,31.3,TA120-T246174
1709164804000,2024-02-29T00:00:04Z,36.1,TA120-T246183
1709164805000,2024-02-29T00:00:05Z,31.4,TA120-T246174
1709164805000,2024-02-29T00:00:05Z,35.9,TA120-T246183
1709164806000,2024-02-29T00:00:06Z,31.7,TA120-T246174
1709164806000,2024-02-29T00:00:06Z,34.8,TA120-T246183
1709164807000,2024-02-29T00:00:07Z,31.3,TA120-T246174
1709164807000,2024-02-29T00:00:07Z,36.3,TA120-T246183
1709164808000,2024-02-29T00:00:08Z,31.6,TA120-T246174
1709164808000,2024-02-29T00:00:08Z,36.1,TA120-T246183
1709164809000,2024-02-29T00:00:09Z,31.3,TA120-T246174
1709164809000,2024-02-29T00:00:09Z,34.6,TA120-T246183
1709164810000,2024-02-29T00:00:10Z,31.5,TA120-T246174
1709164810000,2024-02-29T00:00:10Z,36.1,TA120-T246183
1709164811000,2024-02-29T00:00:11Z,31.3,TA120-T246174
1709164811000,2024-02-29T00:00:11Z,36.5,TA120-T246183
1709164812000,2024-02-29T00:00:12Z,31.4,TA120-T246174
1709164812000,2024-02-29T00:00:12Z,36.2,TA120-T246183
1709164813000,2024-02-29T00:00:13Z,31.1,TA120-T246174
1709164813000,2024-02-29T00:00:13Z,37,TA120-T246183
1709164814000,2024-02-29T00:00:14Z,31,TA120-T246174
1709164814000,2024-02-29T00:00:14Z,36.7,TA120-T246183
1709164815000,2024-02-29T00:00:15Z,31.1,TA120-T246174
1709164815000,2024-02-29T00:00:15Z,35.9,TA120-T246183
1709164816000,2024-02-29T00:00:16Z,30.9,TA120-T246174
1709164816000,2024-02-29T00:00:16Z,36.8,TA120-T246183
1709164817000,2024-02-29T00:00:17Z,30.8,TA120-T246174
1709164817000,2024-02-29T00:00:17Z,35.9,TA120-T246183
1709164818000,2024-02-29T00:00:18Z,31,TA120-T246174
1709164818000,2024-02-29T00:00:18Z,34.9,TA120-T246183
1709164819000,2024-02-29T00:00:19Z,31,TA120-T246174
1709164819000,2024-02-29T00:00:19Z,36.3,TA120-T246183
1709164820000,2024-02-29T00:00:20Z,30.9,TA120-T246174
1709164820000,2024-02-29T00:00:20Z,35.7,TA120-T246183
1709164821000,2024-02-29T00:00:21Z,31,TA120-T246174
1709164821000,2024-02-29T00:00:21Z,35.4,TA120-T246183
1709164822000,2024-02-29T00:00:22Z,31,TA120-T246174
1709164822000,2024-02-29T00:00:22Z,36.8,TA120-T246183
1709164823000,2024-02-29T00:00:23Z,31,TA120-T246174
1709164823000,2024-02-29T00:00:23Z,36.8,TA120-T246183
1709164824000,2024-02-29T00:00:24Z,30.8,TA120-T246174
1709164824000,2024-02-29T00:00:24Z,34.8,TA120-T246183
1709164825000,2024-02-29T00:00:25Z,31.1,TA120-T246174
1709164825000,2024-02-29T00:00:25Z,36,TA120-T246183
1709164826000,2024-02-29T00:00:26Z,31,TA120-T246174
1709164826000,2024-02-29T00:00:26Z,36.2,TA120-T246183
1709164827000,2024-02-29T00:00:27Z,30.9,TA120-T246174
1709164827000,2024-02-29T00:00:27Z,35.2,TA120-T246183
1709164828000,2024-02-29T00:00:28Z,31,TA120-T246174
1709164828000,2024-02-29T00:00:28Z,36,TA120-T246183
1709164829000,2024-02-29T00:00:29Z,31.5,TA120-T246174
1709164829000,2024-02-29T00:00:29Z,36.1,TA120-T246183
1709164830000,2024-02-29T00:00:30Z,31.2,TA120-T246174
1709164830000,2024-02-29T00:00:30Z,34.8,TA120-T246183
1709164831000,2024-02-29T00:00:31Z,31,TA120-T246174
1709164831000,2024-02-29T00:00:31Z,35.8,TA120-T246183
1709164832000,2024-02-29T00:00:32Z,31,TA120-T246174
1709164832000,2024-02-29T00:00:32Z,36.5,TA120-T246183
1709164833000,2024-02-29T00:00:33Z,31,TA120-T246174
1709164833000,2024-02-29T00:00:33Z,34.9,TA120-T246183
1709164834000,2024-02-29T00:00:34Z,31.1,TA120-T246174
1709164834000,2024-02-29T00:00:34Z,35.9,TA120-T246183
1709164835000,2024-02-29T00:00:35Z,31.3,TA120-T246174
1709164835000,2024-02-29T00:00:35Z,36.2,TA120-T246183
1709164836000,2024-02-29T00:00:36Z,31.2,TA120-T246174
1709164836000,2024-02-29T00:00:36Z,34.9,TA120-T246183
1709164837000,2024-02-29T00:00:37Z,30.9,TA120-T246174
1709164837000,2024-02-29T00:00:37Z,35.7,TA120-T246183
1709164838000,2024-02-29T00:00:38Z,31.1,TA120-T246174
1709164838000,2024-02-29T00:00:38Z,36.1,TA120-T246183
1709164839000,2024-02-29T00:00:39Z,31,TA120-T246174
1709164839000,2024-02-29T00:00:39Z,34.8,TA120-T246183
1709164840000,2024-02-29T00:00:40Z,31.1,TA120-T246174
1709164840000,2024-02-29T00:00:40Z,35.9,TA120-T246183
1709164841000,2024-02-29T00:00:41Z,31,TA120-T246174
1709164841000,2024-02-29T00:00:41Z,36,TA120-T246183
1709164842000,2024-02-29T00:00:42Z,31,TA120-T246174
1709164842000,2024-02-29T00:00:42Z,34.8,TA120-T246183
1709164843000,2024-02-29T00:00:43Z,31.1,TA120-T246174
1709164843000,2024-02-29T00:00:43Z,35.7,TA120-T246183
1709164844000,2024-02-29T00:00:44Z,31,TA120-T246174
1709164844000,2024-02-29T00:00:44Z,36.2,TA120-T246183
1709164845000,2024-02-29T00:00:45Z,31.1,TA120-T246174
1709164845000,2024-02-29T00:00:45Z,34.8,TA120-T246183
1709164846000,2024-02-29T00:00:46Z,31.2,TA120-T246174
1709164846000,2024-02-29T00:00:46Z,35.9,TA120-T246183
1709164847000,2024-02-29T00:00:47Z,31.2,TA120-T246174
1709164847000,2024-02-29T00:00:47Z,36.2,TA120-T246183
1709164848000,2024-02-29T00:00:48Z,31.2,TA120-T246174
1709164848000,2024-02-29T00:00:48Z,34.9,TA120-T246183
1709164849000,2024-02-29T00:00:49Z,31.2,TA120-T246174
1709164849000,2024-02-29T00:00:49Z,35.6,TA120-T246183
1709164850000,2024-02-29T00:00:50Z,31.2,TA120-T246174
1709164850000,2024-02-29T00:00:50Z,36.5,TA120-T246183
1709164851000,2024-02-29T00:00:51Z,31.1,TA120-T246174
1709164851000,2024-02-29T00:00:51Z,34.8,TA120-T246183
1709164852000,2024-02-29T00:00:52Z,31.4,TA120-T246174
1709164852000,2024-02-29T00:00:52Z,35.4,TA120-T246183
1709164853000,2024-02-29T00:00:53Z,31.2,TA120-T246174
1709164853000,2024-02-29T00:00:53Z,36.6,TA120-T246183
1709164854000,2024-02-29T00:00:54Z,31.4,TA120-T246174
1709164854000,2024-02-29T00:00:54Z,34.9,TA120-T246183
1709164855000,2024-02-29T00:00:55Z,31.1,TA120-T246174
1709164855000,2024-02-29T00:00:55Z,35.5,TA120-T246183
1709164856000,2024-02-29T00:00:56Z,31.1,TA120-T246174
1709164856000,2024-02-29T00:00:56Z,36.2,TA120-T246183
1709164857000,2024-02-29T00:00:57Z,31,TA120-T246174
1709164857000,2024-02-29T00:00:57Z,34.9,TA120-T246183
1709164858000,2024-02-29T00:00:58Z,31.2,TA120-T246174
1709164858000,2024-02-29T00:00:58Z,35.4,TA120-T246183
1709164859000,2024-02-29T00:00:59Z,31.2,TA120-T246174
1709164859000,2024-02-29T00:00:59Z,36.3,TA120-T246183
1709164860000,2024-02-29T00:01:00Z,31.1,TA120-T246174
1709164860000,2024-02-29T00:01:00Z,35,TA120-T246183
1709164861000,2024-02-29T00:01:01Z,31.3,TA120-T246174
1709164861000,2024-02-29T00:01:01Z,35.7,TA120-T246183
1709164862000,2024-02-29T00:01:02Z,31.1,TA120-T246174
1709164862000,2024-02-29T00:01:02Z,36.2,TA120-T246183
1709164863000,2024-02-29T00:01:03Z,30.9,TA120-T246174
1709164863000,2024-02-29T00:01:03Z,35.2,TA120-T246183
1709164864000,2024-02-29T00:01:04Z,31.1,TA120-T246174
1709164864000,2024-02-29T00:01:04Z,35.6,TA120-T246183
1709164865000,2024-02-29T00:01:05Z,31,TA120-T246174
1709164865000,2024-02-29T00:01:05Z,36.1,TA120-T246183
1709164866000,2024-02-29T00:01:06Z,31,TA120-T246174
1709164866000,2024-02-29T00:01:06Z,35.1,TA120-T246183
1709164867000,2024-02-29T00:01:07Z,31.1,TA120-T246174
1709164867000,2024-02-29T00:01:07Z,35.7,TA120-T246183
1709164868000,2024-02-29T00:01:08Z,31.1,TA120-T246174
1709164868000,2024-02-29T00:01:08Z,36.2,TA120-T246183
1709164869000,2024-02-29T00:01:09Z,31.1,TA120-T246174
1709164869000,2024-02-29T00:01:09Z,35.2,TA120-T246183
1709164870000,2024-02-29T00:01:10Z,31.1,TA120-T246174
1709164870000,2024-02-29T00:01:10Z,35.1,TA120-T246183
1709164871000,2024-02-29T00:01:11Z,31,TA120-T246174
1709164871000,2024-02-29T00:01:11Z,36.5,TA120-T246183
1709164872000,2024-02-29T00:01:12Z,31.2,TA120-T246174
1709164872000,2024-02-29T00:01:12Z,34.8,TA120-T246183
1709164873000,2024-02-29T00:01:13Z,30.8,TA120-T246174
1709164873000,2024-02-29T00:01:13Z,35.1,TA120-T246183
1709164874000,2024-02-29T00:01:14Z,31,TA120-T246174
1709164874000,2024-02-29T00:01:14Z,36.5,TA120-T246183
1709164875000,2024-02-29T00:01:15Z,31,TA120-T246174
1709164875000,2024-02-29T00:01:15Z,35.2,TA120-T246183
1709164876000,2024-02-29T00:01:16Z,31.1,TA120-T246174
1709164876000,2024-02-29T00:01:16Z,35.2,TA120-T246183
1709164877000,2024-02-29T00:01:17Z,31.1,TA120-T246174
1709164877000,2024-02-29T00:01:17Z,36.5,TA120-T246183
1709164878000,2024-02-29T00:01:18Z,30.9,TA120-T246174
1709164878000,2024-02-29T00:01:18Z,35.2,TA120-T246183
1709164879000,2024-02-29T00:01:19Z,31,TA120-T246174
1709164879000,2024-02-29T00:01:19Z,35,TA120-T246183
1709164880000,2024-02-29T00:01:20Z,31,TA120-T246174
1709164880000,2024-02-29T00:01:20Z,36.6,TA120-T246183
1709164881000,2024-02-29T00:01:21Z,31,TA120-T246174
1709164881000,2024-02-29T00:01:21Z,35.2,TA120-T246183
1709164882000,2024-02-29T00:01:22Z,31.1,TA120-T246174
1709164882000,2024-02-29T00:01:22Z,35,TA120-T246183
1709164883000,2024-02-29T00:01:23Z,31.1,TA120-T246174
1709164883000,2024-02-29T00:01:23Z,36.5,TA120-T246183
1709164884000,2024-02-29T00:01:24Z,31.1,TA120-T246174
1709164884000,2024-02-29T00:01:24Z,35.4,TA120-T246183
1709164885000,2024-02-29T00:01:25Z,31,TA120-T246174
1709164885000,2024-02-29T00:01:25Z,35,TA120-T246183
1709164886000,2024-02-29T00:01:26Z,30.9,TA120-T246174
1709164886000,2024-02-29T00:01:26Z,36.3,TA120-T246183
1709164887000,2024-02-29T00:01:27Z,31.1,TA120-T246174
1709164887000,2024-02-29T00:01:27Z,35.3,TA120-T246183
1709164888000,2024-02-29T00:01:28Z,31.1,TA120-T246174
1709164888000,2024-02-29T00:01:28Z,35,TA120-T246183
1709164889000,2024-02-29T00:01:29Z,31.2,TA120-T246174
1709164889000,2024-02-29T00:01:29Z,36.4,TA120-T246183
1709164890000,2024-02-29T00:01:30Z,31.3,TA120-T246174
1709164890000,2024-02-29T00:01:30Z,35.1,TA120-T246183
1709164891000,2024-02-29T00:01:31Z,31.4,TA120-T246174
1709164891000,2024-02-29T00:01:31Z,35.5,TA120-T246183
1709164892000,2024-02-29T00:01:32Z,31.3,TA120-T246174
1709164892000,2024-02-29T00:01:32Z,36.6,TA120-T246183
1709164893000,2024-02-29T00:01:33Z,31.3,TA120-T246174
1709164893000,2024-02-29T00:01:33Z,35.5,TA120-T246183
1709164894000,2024-02-29T00:01:34Z,31.4,TA120-T246174
1709164894000,2024-02-29T00:01:34Z,34.6,TA120-T246183
1709164895000,2024-02-29T00:01:35Z,31.4,TA120-T246174
1709164895000,2024-02-29T00:01:35Z,36.7,TA120-T246183
1709164896000,2024-02-29T00:01:36Z,31.4,TA120-T246174
1709164896000,2024-02-29T00:01:36Z,35.2,TA120-T246183
1709164897000,2024-02-29T00:01:37Z,31.4,TA120-T246174
1709164897000,2024-02-29T00:01:37Z,34.6,TA120-T246183
1709164898000,2024-02-29T00:01:38Z,31.3,TA120-T246174
1709164898000,2024-02-29T00:01:38Z,36.9,TA120-T246183
1709164899000,2024-02-29T00:01:39Z,31.2,TA120-T246174
1709164899000,2024-02-29T00:01:39Z,35.4,TA120-T246183
1709164900000,2024-02-29T00:01:40Z,31.3,TA120-T246174
1709164900000,2024-02-29T00:01:40Z,34.9,TA120-T246183
1709164901000,2024-02-29T00:01:41Z,31.2,TA120-T246174
1709164901000,2024-02-29T00:01:41Z,36.9,TA120-T246183
1709164902000,2024-02-29T00:01:42Z,31.1,TA120-T246174
1709164902000,2024-02-29T00:01:42Z,35.2,TA120-T246183
1709164903000,2024-02-29T00:01:43Z,31.3,TA120-T246174
1709164903000,2024-02-29T00:01:43Z,34.7,TA120-T246183
1709164904000,2024-02-29T00:01:44Z,31.3,TA120-T246174
1709164904000,2024-02-29T00:01:44Z,36.7,TA120-T246183
1709164905000,2024-02-29T00:01:45Z,31.2,TA120-T246174
1709164905000,2024-02-29T00:01:45Z,35.6,TA120-T246183
1709164906000,2024-02-29T00:01:46Z,31.1,TA120-T246174
1709164906000,2024-02-29T00:01:46Z,34.4,TA120-T246183
1709164907000,2024-02-29T00:01:47Z,31.1,TA120-T246174
1709164907000,2024-02-29T00:01:47Z,36.7,TA120-T246183
1709164908000,2024-02-29T00:01:48Z,31.2,TA120-T246174
1709164908000,2024-02-29T00:01:48Z,35.6,TA120-T246183
1709164909000,2024-02-29T00:01:49Z,31.4,TA120-T246174
1709164909000,2024-02-29T00:01:49Z,34.7,TA120-T246183
1709164910000,2024-02-29T00:01:50Z,31.2,TA120-T246174
1709164910000,2024-02-29T00:01:50Z,36.6,TA120-T246183
1709164911000,2024-02-29T00:01:51Z,31.3,TA120-T246174
1709164911000,2024-02-29T00:01:51Z,35.7,TA120-T246183
1709164912000,2024-02-29T00:01:52Z,31.3,TA120-T246174
1709164912000,2024-02-29T00:01:52Z,34.6,TA120-T246183
1709164913000,2024-02-29T00:01:53Z,31,TA120-T246174
1709164913000,2024-02-29T00:01:53Z,36.5,TA120-T246183
1709164914000,2024-02-29T00:01:54Z,30.9,TA120-T246174
1709164914000,2024-02-29T00:01:54Z,35.5,TA120-T246183
1709164915000,2024-02-29T00:01:55Z,31.2,TA120-T246174
1709164915000,2024-02-29T00:01:55Z,34.5,TA120-T246183
1709164916000,2024-02-29T00:01:56Z,31.1,TA120-T246174
1709164916000,2024-02-29T00:01:56Z,36.7,TA120-T246183
1709164917000,2024-02-29T00:01:57Z,31,TA120-T246174
1709164917000,2024-02-29T00:01:57Z,35.5,TA120-T246183
1709164918000,2024-02-29T00:01:58Z,31.1,TA120-T246174
1709164918000,2024-02-29T00:01:58Z,34.6,TA120-T246183
1709164919000,2024-02-29T00:01:59Z,31.1,TA120-T246174
1709164919000,2024-02-29T00:01:59Z,36.7,TA120-T246183
1709164920000,2024-02-29T00:02:00Z,31,TA120-T246174
1709164920000,2024-02-29T00:02:00Z,35.9,TA120-T246183
1709164921000,2024-02-29T00:02:01Z,31.1,TA120-T246174
1709164921000,2024-02-29T00:02:01Z,34.7,TA120-T246183
1709164922000,2024-02-29T00:02:02Z,31.2,TA120-T246174
1709164922000,2024-02-29T00:02:02Z,36.6,TA120-T246183
1709164923000,2024-02-29T00:02:03Z,31.2,TA120-T246174
1709164923000,2024-02-29T00:02:03Z,35.5,TA120-T246183
1709164924000,2024-02-29T00:02:04Z,31.1,TA120-T246174
1709164924000,2024-02-29T00:02:04Z,34.7,TA120-T246183
1709164925000,2024-02-29T00:02:05Z,30.9,TA120-T246174
1709164925000,2024-02-29T00:02:05Z,36.3,TA120-T246183
1709164926000,2024-02-29T00:02:06Z,31,TA120-T246174
1709164926000,2024-02-29T00:02:06Z,35.7,TA120-T246183
1709164927000,2024-02-29T00:02:07Z,30.9,TA120-T246174
1709164927000,2024-02-29T00:02:07Z,34.3,TA120-T246183
1709164928000,2024-02-29T00:02:08Z,31,TA120-T246174
1709164928000,2024-02-29T00:02:08Z,36.3,TA120-T246183
1709164929000,2024-02-29T00:02:09Z,31,TA120-T246174
1709164929000,2024-02-29T00:02:09Z,35.5,TA120-T246183
1709164930000,2024-02-29T00:02:10Z,31.1,TA120-T246174
1709164930000,2024-02-29T00:02:10Z,34.3,TA120-T246183
1709164931000,2024-02-29T00:02:11Z,31.2,TA120-T246174
1709164931000,2024-02-29T00:02:11Z,36.4,TA120-T246183
1709164932000,2024-02-29T00:02:12Z,31.3,TA120-T246174
1709164932000,2024-02-29T00:02:12Z,35.9,TA120-T246183
1709164933000,2024-02-29T00:02:13Z,31,TA120-T246174
1709164933000,2024-02-29T00:02:13Z,34.6,TA120-T246183
1709164934000,2024-02-29T00:02:14Z,31.3,TA120-T246174
1709164934000,2024-02-29T00:02:14Z,36.6,TA120-T246183
1709164935000,2024-02-29T00:02:15Z,31.1,TA120-T246174
1709164935000,2024-02-29T00:02:15Z,35.8,TA120-T246183
1709164936000,2024-02-29T00:02:16Z,31.1,TA120-T246174
1709164936000,2024-02-29T00:02:16Z,35,TA120-T246183
1709164937000,2024-02-29T00:02:17Z,31.3,TA120-T246174
1709164937000,2024-02-29T00:02:17Z,36.2,TA120-T246183
1709164938000,2024-02-29T00:02:18Z,31.6,TA120-T246174
1709164938000,2024-02-29T00:02:18Z,35.5,TA120-T246183
1709164939000,2024-02-29T00:02:19Z,31.4,TA120-T246174
1709164939000,2024-02-29T00:02:19Z,34.6,TA120-T246183
1709164940000,2024-02-29T00:02:20Z,31.3,TA120-T246174
1709164940000,2024-02-29T00:02:20Z,36.4,TA120-T246183
1709164941000,2024-02-29T00:02:21Z,31.4,TA120-T246174
1709164941000,2024-02-29T00:02:21Z,35.7,TA120-T246183
1709164942000,2024-02-29T00:02:22Z,31.7,TA120-T246174
1709164942000,2024-02-29T00:02:22Z,34.7,TA120-T246183
1709164943000,2024-02-29T00:02:23Z,31.8,TA120-T246174
1709164943000,2024-02-29T00:02:23Z,36.5,TA120-T246183
1709164944000,2024-02-29T00:02:24Z,32,TA120-T246174
1709164944000,2024-02-29T00:02:24Z,35.9,TA120-T246183
1709164945000,2024-02-29T00:02:25Z,31.8,TA120-T246174
1709164945000,2024-02-29T00:02:25Z,34.8,TA120-T246183
1709164946000,2024-02-29T00:02:26Z,31.9,TA120-T246174
1709164946000,2024-02-29T00:02:26Z,36.5,TA120-T246183
1709164947000,2024-02-29T00:02:27Z,31.7,TA120-T246174
1709164947000,2024-02-29T00:02:27Z,35.7,TA120-T246183
1709164948000,2024-02-29T00:02:28Z,31.8,TA120-T246174
1709164948000,2024-02-29T00:02:28Z,34.9,TA120-T246183
1709164949000,2024-02-29T00:02:29Z,31.9,TA120-T246174
1709164949000,2024-02-29T00:02:29Z,36.1,TA120-T246183
1709164950000,2024-02-29T00:02:30Z,31.5,TA120-T246174
1709164950000,2024-02-29T00:02:30Z,36.2,TA120-T246183
1709164951000,2024-02-29T00:02:31Z,31.5,TA120-T246174
1709164951000,2024-02-29T00:02:31Z,34.8,TA120-T246183
1709164952000,2024-02-29T00:02:32Z,31.3,TA120-T246174
1709164952000,2024-02-29T00:02:32Z,36.4,TA120-T246183
1709164953000,2024-02-29T00:02:33Z,31.1,TA120-T246174
1709164953000,2024-02-29T00:02:33Z,36,TA120-T246183
1709164954000,2024-02-29T00:02:34Z,31.2,TA120-T246174
1709164954000,2024-02-29T00:02:34Z,34.5,TA120-T246183
1709164955000,2024-02-29T00:02:35Z,31.2,TA120-T246174
1709164955000,2024-02-29T00:02:35Z,36,TA120-T246183
1709164956000,2024-02-29T00:02:36Z,31.1,TA120-T246174
1709164956000,2024-02-29T00:02:36Z,36,TA120-T246183
1709164957000,2024-02-29T00:02:37Z,31.2,TA120-T246174
1709164957000,2024-02-29T00:02:37Z,34.9,TA120-T246183
1709164958000,2024-02-29T00:02:38Z,31.1,TA120-T246174
1709164958000,2024-02-29T00:02:38Z,36.4,TA120-T246183
1709164959000,2024-02-29T00:02:39Z,31.1,TA120-T246174
1709164959000,2024-02-29T00:02:39Z,35.7,TA120-T246183
1709164960000,2024-02-29T00:02:40Z,31,TA120-T246174
1709164960000,2024-02-29T00:02:40Z,34.5,TA120-T246183
1709164961000,2024-02-29T00:02:41Z,31,TA120-T246174
1709164961000,2024-02-29T00:02:41Z,36.3,TA120-T246183
1709164962000,2024-02-29T00:02:42Z,31.1,TA120-T246174
1709164962000,2024-02-29T00:02:42Z,35.8,TA120-T246183
1709164963000,2024-02-29T00:02:43Z,30.9,TA120-T246174
1709164963000,2024-02-29T00:02:43Z,34.7,TA120-T246183
1709164964000,2024-02-29T00:02:44Z,31,TA120-T246174
1709164964000,2024-02-29T00:02:44Z,36,TA120-T246183
1709164965000,2024-02-29T00:02:45Z,31.1,TA120-T246174
1709164965000,2024-02-29T00:02:45Z,35.9,TA120-T246183
1709164966000,2024-02-29T00:02:46Z,31.1,TA120-T246174
1709164966000,2024-02-29T00:02:46Z,34.8,TA120-T246183
1709164967000,2024-02-29T00:02:47Z,31.1,TA120-T246174
1709164967000,2024-02-29T00:02:47Z,36.1,TA120-T246183
1709164968000,2024-02-29T00:02:48Z,31.8,TA120-T246174
1709164968000,2024-02-29T00:02:48Z,35.9,TA120-T246183
1709164969000,2024-02-29T00:02:49Z,31,TA120-T246174
1709164969000,2024-02-29T00:02:49Z,34.7,TA120-T246183
1709164970000,2024-02-29T00:02:50Z,31,TA120-T246174
1709164970000,2024-02-29T00:02:50Z,36.2,TA120-T246183
1709164971000,2024-02-29T00:02:51Z,30.9,TA120-T246174
1709164971000,2024-02-29T00:02:51Z,36,TA120-T246183
1709164972000,2024-02-29T00:02:52Z,31,TA120-T246174
1709164972000,2024-02-29T00:02:52Z,34.8,TA120-T246183
1709164973000,2024-02-29T00:02:53Z,31,TA120-T246174
1709164973000,2024-02-29T00:02:53Z,36.1,TA120-T246183
1709164974000,2024-02-29T00:02:54Z,30.9,TA120-T246174
1709164974000,2024-02-29T00:02:54Z,36.3,TA120-T246183
1709164975000,2024-02-29T00:02:55Z,31.1,TA120-T246174
1709164975000,2024-02-29T00:02:55Z,34.7,TA120-T246183
1709164976000,2024-02-29T00:02:56Z,30.9,TA120-T246174
1709164976000,2024-02-29T00:02:56Z,35.8,TA120-T246183
1709164977000,2024-02-29T00:02:57Z,30.9,TA120-T246174
1709164977000,2024-02-29T00:02:57Z,36.2,TA120-T246183
1709164978000,2024-02-29T00:02:58Z,30.9,TA120-T246174
1709164978000,2024-02-29T00:02:58Z,34.7,TA120-T246183
1709164979000,2024-02-29T00:02:59Z,31,TA120-T246174
1709164979000,2024-02-29T00:02:59Z,35.9,TA120-T246183
1709164980000,2024-02-29T00:03:00Z,30.9,TA120-T246174
1709164980000,2024-02-29T00:03:00Z,35.8,TA120-T246183
1709164981000,2024-02-29T00:03:01Z,31.1,TA120-T246174
1709164981000,2024-02-29T00:03:01Z,35.1,TA120-T246183
1709164982000,2024-02-29T00:03:02Z,31.1,TA120-T246174
1709164982000,2024-02-29T00:03:02Z,35.7,TA120-T246183
1709164983000,2024-02-29T00:03:03Z,31.1,TA120-T246174
1709164983000,2024-02-29T00:03:03Z,36.2,TA120-T246183
1709164984000,2024-02-29T00:03:04Z,30.9,TA120-T246174
1709164984000,2024-02-29T00:03:04Z,34.8,TA120-T246183
1709164985000,2024-02-29T00:03:05Z,31.1,TA120-T246174
1709164985000,2024-02-29T00:03:05Z,36,TA120-T246183
1709164986000,2024-02-29T00:03:06Z,31,TA120-T246174
1709164986000,2024-02-29T00:03:06Z,35.9,TA120-T246183
1709164987000,2024-02-29T00:03:07Z,31.1,TA120-T246174
1709164987000,2024-02-29T00:03:07Z,34.9,TA120-T246183
1709164988000,2024-02-29T00:03:08Z,31,TA120-T246174
1709164988000,2024-02-29T00:03:08Z,35.5,TA120-T246183
1709164989000,2024-02-29T00:03:09Z,31.1,TA120-T246174
1709164989000,2024-02-29T00:03:09Z,36.2,TA120-T246183
1709164990000,2024-02-29T00:03:10Z,31,TA120-T246174
1709164990000,2024-02-29T00:03:10Z,35,TA120-T246183
1709164991000,2024-02-29T00:03:11Z,31,TA120-T246174
1709164991000,2024-02-29T00:03:11Z,35.8,TA120-T246183
1709164992000,2024-02-29T00:03:12Z,31,TA120-T246174
1709164992000,2024-02-29T00:03:12Z,36.3,TA120-T246183
1709164993000,2024-02-29T00:03:13Z,30.9,TA120-T246174
1709164993000,2024-02-29T00:03:13Z,35,TA120-T246183
1709164994000,2024-02-29T00:03:14Z,31.1,TA120-T246174
1709164994000,2024-02-29T00:03:14Z,35.3,TA120-T246183
1709164995000,2024-02-29T00:03:15Z,31.1,TA120-T246174
1709164995000,2024-02-29T00:03:15Z,36.2,TA120-T246183
1709164996000,2024-02-29T00:03:16Z,31,TA120-T246174
1709164996000,2024-02-29T00:03:16Z,34.7,TA120-T246183
1709164997000,2024-02-29T00:03:17Z,31.2,TA120-T246174
1709164997000,2024-02-29T00:03:17Z,35.7,TA120-T246183
1709164998000,2024-02-29T00:03:18Z,31.1,TA120-T246174
1709164998000,2024-02-29T00:03:18Z,36.4,TA120-T246183
1709164999000,2024-02-29T00:03:19Z,31,TA120-T246174
1709164999000,2024-02-29T00:03:19Z,35,TA120-T246183
1709165000000,2024-02-29T00:03:20Z,31.1,TA120-T246174
1709165000000,2024-02-29T00:03:20Z,35.6,TA120-T246183
1709165001000,2024-02-29T00:03:21Z,31.1,TA120-T246174
1709165001000,2024-02-29T00:03:21Z,36.5,TA120-T246183
1709165002000,2024-02-29T00:03:22Z,31.2,TA120-T246174
1709165002000,2024-02-29T00:03:22Z,35.3,TA120-T246183
1709165003000,2024-02-29T00:03:23Z,31.3,TA120-T246174
1709165003000,2024-02-29T00:03:23Z,35.7,TA120-T246183
1709165004000,2024-02-29T00:03:24Z,32,TA120-T246174
1709165004000,2024-02-29T00:03:24Z,36.3,TA120-T246183
1709165005000,2024-02-29T00:03:25Z,31.8,TA120-T246174
1709165005000,2024-02-29T00:03:25Z,35.5,TA120-T246183
1709165006000,2024-02-29T00:03:26Z,31.7,TA120-T246174
1709165006000,2024-02-29T00:03:26Z,35.6,TA120-T246183
1709165007000,2024-02-29T00:03:27Z,32.6,TA120-T246174
1709165007000,2024-02-29T00:03:27Z,36.8,TA120-T246183
1709165008000,2024-02-29T00:03:28Z,32.7,TA120-T246174
1709165008000,2024-02-29T00:03:28Z,35.6,TA120-T246183
1709165009000,2024-02-29T00:03:29Z,32.9,TA120-T246174
1709165009000,2024-02-29T00:03:29Z,35.9,TA120-T246183
1709165010000,2024-02-29T00:03:30Z,33.2,TA120-T246174
1709165010000,2024-02-29T00:03:30Z,36.7,TA120-T246183
1709165011000,2024-02-29T00:03:31Z,32.8,TA120-T246174
1709165011000,2024-02-29T00:03:31Z,35.9,TA120-T246183
1709165012000,2024-02-29T00:03:32Z,32.5,TA120-T246174
1709165012000,2024-02-29T00:03:32Z,35.8,TA120-T246183
1709165013000,2024-02-29T00:03:33Z,32.1,TA120-T246174
