time,readable_time,dBA,dev-id
1709337600000,2024-03-02T00:00:00Z,30.8,TA120-T246174
1709337600000,2024-03-02T00:00:00Z,36.1,TA120-T246183
1709337601000,2024-03-02T00:00:01Z,30.8,TA120-T246174
1709337601000,2024-03-02T00:00:01Z,36,TA120-T246183
1709337602000,2024-03-02T00:00:02Z,30.9,TA120-T246174
1709337602000,2024-03-02T00:00:02Z,34.6,TA120-T246183
1709337603000,2024-03-02T00:00:03Z,30.9,TA120-T246174
1709337603000,2024-03-02T00:00:03Z,36,TA120-T246183
1709337604000,2024-03-02T00:00:04Z,31.1,TA120-T246174
1709337604000,2024-03-02T00:00:04Z,36,TA120-T246183
1709337605000,2024-03-02T00:00:05Z,31,TA120-T246174
1709337605000,2024-03-02T00:00:05Z,34.8,TA120-T246183
1709337606000,2024-03-02T00:00:06Z,31,TA120-T246174
1709337606000,2024-03-02T00:00:06Z,36.2,TA120-T246183
1709337607000,2024-03-02T00:00:07Z,31.2,TA120-T246174
1709337607000,2024-03-02T00:00:07Z,35.8,TA120-T246183
1709337608000,2024-03-02T00:00:08Z,31,TA120-T246174
1709337608000,2024-03-02T00:00:08Z,35.2,TA120-T246183
1709337609000,2024-03-02T00:00:09Z,30.7,TA120-T246174
1709337609000,2024-03-02T00:00:09Z,36.3,TA120-T246183
1709337610000,2024-03-02T00:00:10Z,31,TA120-T246174
1709337610000,2024-03-02T00:00:10Z,35.7,TA120-T246183
1709337611000,2024-03-02T00:00:11Z,31,TA120-T246174
1709337611000,2024-03-02T00:00:11Z,36.6,TA120-T246183
1709337612000,2024-03-02T00:00:12Z,31,TA120-T246174
1709337612000,2024-03-02T00:00:12Z,36.9,TA120-T246183
1709337613000,2024-03-02T00:00:13Z,31,TA120-T246174
1709337613000,2024-03-02T00:00:13Z,36.8,TA120-T246183
1709337614000,2024-03-02T00:00:14Z,31.1,TA120-T246174
1709337614000,2024-03-02T00:00:14Z,35.5,TA120-T246183
1709337615000,2024-03-02T00:00:15Z,31,TA120-T246174
1709337615000,2024-03-02T00:00:15Z,36.7,TA120-T246183
1709337616000,2024-03-02T00:00:16Z,31.1,TA120-T246174
1709337616000,2024-03-02T00:00:16Z,37,TA120-T246183
1709337617000,2024-03-02T00:00:17Z,30.9,TA120-T246174
1709337617000,2024-03-02T00:00:17Z,34.7,TA120-T246183
1709337618000,2024-03-02T00:00:18Z,30.8,TA120-T246174
1709337618000,2024-03-02T00:00:18Z,35.7,TA120-T246183
1709337619000,2024-03-02T00:00:19Z,30.9,TA120-T246174
1709337619000,2024-03-02T00:00:19Z,36.1,TA120-T246183
1709337620000,2024-03-02T00:00:20Z,30.8,TA120-T246174
1709337620000,2024-03-02T00:00:20Z,34.8,TA120-T246183
1709337621000,2024-03-02T00:00:21Z,30.9,TA120-T246174
1709337621000,2024-03-02T00:00:21Z,36,TA120-T246183
1709337622000,2024-03-02T00:00:22Z,31.1,TA120-T246174
1709337622000,2024-03-02T00:00:22Z,36.2,TA120-T246183
1709337623000,2024-03-02T00:00:23Z,30.9,TA120-T246174
1709337623000,2024-03-02T00:00:23Z,34.7,TA120-T246183
1709337624000,2024-03-02T00:00:24Z,30.8,TA120-T246174
1709337624000,2024-03-02T00:00:24Z,35.9,TA120-T246183
1709337625000,2024-03-02T00:00:25Z,30.8,TA120-T246174
1709337625000,2024-03-02T00:00:25Z,36.1,TA120-T246183
1709337626000,2024-03-02T00:00:26Z,30.8,TA120-T246174
1709337626000,2024-03-02T00:00:26Z,35,TA120-T246183
1709337627000,2024-03-02T00:00:27Z,31,TA120-T246174
1709337627000,2024-03-02T00:00:27Z,35.9,TA120-T246183
1709337628000,2024-03-02T00:00:28Z,31.1,TA120-T246174
1709337628000,2024-03-02T00:00:28Z,35.9,TA120-T246183
1709337629000,2024-03-02T00:00:29Z,31,TA120-T246174
1709337629000,2024-03-02T00:00:29Z,35,TA120-T246183
1709337630000,2024-03-02T00:00:30Z,30.9,TA120-T246174
1709337630000,2024-03-02T00:00:30Z,35.6,TA120-T246183
1709337631000,2024-03-02T00:00:31Z,31.1,TA120-T246174
1709337631000,2024-03-02T00:00:31Z,36.2,TA120-T246183
1709337632000,2024-03-02T00:00:32Z,31.2,TA120-T246174
1709337632000,2024-03-02T00:00:32Z,34.9,TA120-T246183
1709337633000,2024-03-02T00:00:33Z,31,TA120-T246174
1709337633000,2024-03-02T00:00:33Z,35.7,TA120-T246183
1709337634000,2024-03-02T00:00:34Z,30.8,TA120-T246174
1709337634000,2024-03-02T00:00:34Z,36.1,TA120-T246183
1709337635000,2024-03-02T00:00:35Z,31.1,TA120-T246174
1709337635000,2024-03-02T00:00:35Z,35.2,TA120-T246183
1709337636000,2024-03-02T00:00:36Z,31.1,TA120-T246174
1709337636000,2024-03-02T00:00:36Z,35.6,TA120-T246183
1709337637000,2024-03-02T00:00:37Z,31,TA120-T246174
1709337637000,2024-03-02T00:00:37Z,36.3,TA120-T246183
1709337638000,2024-03-02T00:00:38Z,30.8,TA120-T246174
1709337638000,2024-03-02T00:00:38Z,34.7,TA120-T246183
1709337639000,2024-03-02T00:00:39Z,31,TA120-T246174
1709337639000,2024-03-02T00:00:39Z,35.7,TA120-T246183
1709337640000,2024-03-02T00:00:40Z,31.1,TA120-T246174
1709337640000,2024-03-02T00:00:40Z,36.4,TA120-T246183
1709337641000,2024-03-02T00:00:41Z,31.1,TA120-T246174
1709337641000,2024-03-02T00:00:41Z,34.9,TA120-T246183
1709337642000,2024-03-02T00:00:42Z,31.1,TA120-T246174
1709337642000,2024-03-02T00:00:42Z,35.5,TA120-T246183
1709337643000,2024-03-02T00:00:43Z,31,TA120-T246174
1709337643000,2024-03-02T00:00:43Z,36.4,TA120-T246183
1709337644000,2024-03-02T00:00:44Z,30.9,TA120-T246174
1709337644000,2024-03-02T00:00:44Z,34.8,TA120-T246183
1709337645000,2024-03-02T00:00:45Z,30.9,TA120-T246174
1709337645000,2024-03-02T00:00:45Z,35.5,TA120-T246183
1709337646000,2024-03-02T00:00:46Z,30.9,TA120-T246174
1709337646000,2024-03-02T00:00:46Z,36.3,TA120-T246183
1709337647000,2024-03-02T00:00:47Z,31.2,TA120-T246174
1709337647000,2024-03-02T00:00:47Z,35,TA120-T246183
1709337648000,2024-03-02T00:00:48Z,30.8,TA120-T246174
1709337648000,2024-03-02T00:00:48Z,35.7,TA120-T246183
1709337649000,2024-03-02T00:00:49Z,31.2,TA120-T246174
1709337649000,2024-03-02T00:00:49Z,36.2,TA120-T246183
1709337650000,2024-03-02T00:00:50Z,30.9,TA120-T246174
1709337650000,2024-03-02T00:00:50Z,35,TA120-T246183
1709337651000,2024-03-02T00:00:51Z,31,TA120-T246174
1709337651000,2024-03-02T00:00:51Z,35.7,TA120-T246183
1709337652000,2024-03-02T00:00:52Z,30.9,TA120-T246174
1709337652000,2024-03-02T00:00:52Z,36.3,TA120-T246183
1709337653000,2024-03-02T00:00:53Z,31,TA120-T246174
1709337653000,2024-03-02T00:00:53Z,34.9,TA120-T246183
1709337654000,2024-03-02T00:00:54Z,31.1,TA120-T246174
1709337654000,2024-03-02T00:00:54Z,35.7,TA120-T246183
1709337655000,2024-03-02T00:00:55Z,30.9,TA120-T246174
1709337655000,2024-03-02T00:00:55Z,36,TA120-T246183
1709337656000,2024-03-02T00:00:56Z,30.9,TA120-T246174
1709337656000,2024-03-02T00:00:56Z,35,TA120-T246183
1709337657000,2024-03-02T00:00:57Z,31.1,TA120-T246174
1709337657000,2024-03-02T00:00:57Z,35.5,TA120-T246183
1709337658000,2024-03-02T00:00:58Z,31.4,TA120-T246174
1709337658000,2024-03-02T00:00:58Z,36,TA120-T246183
1709337659000,2024-03-02T00:00:59Z,31.3,TA120-T246174
1709337659000,2024-03-02T00:00:59Z,35.4,TA120-T246183
1709337660000,2024-03-02T00:01:00Z,31.2,TA120-T246174
1709337660000,2024-03-02T00:01:00Z,35.4,TA120-T246183
1709337661000,2024-03-02T00:01:01Z,31,TA120-T246174
1709337661000,2024-03-02T00:01:01Z,36.2,TA120-T246183
1709337662000,2024-03-02T00:01:02Z,30.9,TA120-T246174
1709337662000,2024-03-02T00:01:02Z,35,TA120-T246183
1709337663000,2024-03-02T00:01:03Z,31.1,TA120-T246174
1709337663000,2024-03-02T00:01:03Z,35.4,TA120-T246183
1709337664000,2024-03-02T00:01:04Z,30.9,TA120-T246174
1709337664000,2024-03-02T00:01:04Z,36.4,TA120-T246183
1709337665000,2024-03-02T00:01:05Z,31,TA120-T246174
1709337665000,2024-03-02T00:01:05Z,35,TA120-T246183
1709337666000,2024-03-02T00:01:06Z,30.9,TA120-T246174
1709337666000,2024-03-02T00:01:06Z,35.1,TA120-T246183
1709337667000,2024-03-02T00:01:07Z,31.2,TA120-T246174
1709337667000,2024-03-02T00:01:07Z,36.8,TA120-T246183
1709337668000,2024-03-02T00:01:08Z,31.2,TA120-T246174
1709337668000,2024-03-02T00:01:08Z,35.2,TA120-T246183
1709337669000,2024-03-02T00:01:09Z,31.4,TA120-T246174
1709337669000,2024-03-02T00:01:09Z,35.3,TA120-T246183
1709337670000,2024-03-02T00:01:10Z,31.3,TA120-T246174
1709337670000,2024-03-02T00:01:10Z,36.5,TA120-T246183
1709337671000,2024-03-02T00:01:11Z,31.2,TA120-T246174
1709337671000,2024-03-02T00:01:11Z,35.3,TA120-T246183
1709337672000,2024-03-02T00:01:12Z,31.4,TA120-T246174
1709337672000,2024-03-02T00:01:12Z,35.2,TA120-T246183
1709337673000,2024-03-02T00:01:13Z,31.3,TA120-T246174
1709337673000,2024-03-02T00:01:13Z,36.5,TA120-T246183
1709337674000,2024-03-02T00:01:14Z,31.4,TA120-T246174
1709337674000,2024-03-02T00:01:14Z,35.3,TA120-T246183
1709337675000,2024-03-02T00:01:15Z,31.4,TA120-T246174
1709337675000,2024-03-02T00:01:15Z,35.3,TA120-T246183
1709337676000,2024-03-02T00:01:16Z,31.2,TA120-T246174
1709337676000,2024-03-02T00:01:16Z,36.5,TA120-T246183
1709337677000,2024-03-02T00:01:17Z,31.2,TA120-T246174
1709337677000,2024-03-02T00:01:17Z,35.6,TA120-T246183
1709337678000,2024-03-02T00:01:18Z,31.4,TA120-T246174
1709337678000,2024-03-02T00:01:18Z,35.2,TA120-T246183
1709337679000,2024-03-02T00:01:19Z,31.2,TA120-T246174
1709337679000,2024-03-02T00:01:19Z,36.2,TA120-T246183
1709337680000,2024-03-02T00:01:20Z,31,TA120-T246174
1709337680000,2024-03-02T00:01:20Z,35.1,TA120-T246183
1709337681000,2024-03-02T00:01:21Z,30.9,TA120-T246174
1709337681000,2024-03-02T00:01:21Z,35.1,TA120-T246183
1709337682000,2024-03-02T00:01:22Z,31.3,TA120-T246174
1709337682000,2024-03-02T00:01:22Z,36.1,TA120-T246183
1709337683000,2024-03-02T00:01:23Z,31.6,TA120-T246174
1709337683000,2024-03-02T00:01:23Z,36,TA120-T246183
1709337684000,2024-03-02T00:01:24Z,31.4,TA120-T246174
1709337684000,2024-03-02T00:01:24Z,34.5,TA120-T246183
1709337685000,2024-03-02T00:01:25Z,31.6,TA120-T246174
1709337685000,2024-03-02T00:01:25Z,36.8,TA120-T246183
1709337686000,2024-03-02T00:01:26Z,31.8,TA120-T246174
1709337686000,2024-03-02T00:01:26Z,35.4,TA120-T246183
1709337687000,2024-03-02T00:01:27Z,31.8,TA120-T246174
1709337687000,2024-03-02T00:01:27Z,35,TA120-T246183
1709337688000,2024-03-02T00:01:28Z,32,TA120-T246174
1709337688000,2024-03-02T00:01:28Z,36.9,TA120-T246183
1709337689000,2024-03-02T00:01:29Z,32.4,TA120-T246174
1709337689000,2024-03-02T00:01:29Z,36.1,TA120-T246183
1709337690000,2024-03-02T00:01:30Z,32.5,TA120-T246174
1709337690000,2024-03-02T00:01:30Z,35.2,TA120-T246183
1709337691000,2024-03-02T00:01:31Z,32.3,TA120-T246174
1709337691000,2024-03-02T00:01:31Z,37.1,TA120-T246183
1709337692000,2024-03-02T00:01:32Z,32.2,TA120-T246174
1709337692000,2024-03-02T00:01:32Z,35.8,TA120-T246183
1709337693000,2024-03-02T00:01:33Z,32.3,TA120-T246174
1709337693000,2024-03-02T00:01:33Z,35.4,TA120-T246183
1709337694000,2024-03-02T00:01:34Z,32.2,TA120-T246174
1709337694000,2024-03-02T00:01:34Z,36.7,TA120-T246183
1709337695000,2024-03-02T00:01:35Z,32.3,TA120-T246174
1709337695000,2024-03-02T00:01:35Z,35.7,TA120-T246183
1709337696000,2024-03-02T00:01:36Z,32.4,TA120-T246174
1709337696000,2024-03-02T00:01:36Z,35.5,TA120-T246183
1709337697000,2024-03-02T00:01:37Z,32,TA120-T246174
1709337697000,2024-03-02T00:01:37Z,37,TA120-T246183
1709337698000,2024-03-02T00:01:38Z,32.1,TA120-T246174
1709337698000,2024-03-02T00:01:38Z,35.8,TA120-T246183
1709337699000,2024-03-02T00:01:39Z,32.1,TA120-T246174
1709337699000,2024-03-02T00:01:39Z,35.5,TA120-T246183
1709337700000,2024-03-02T00:01:40Z,32.1,TA120-T246174
1709337700000,2024-03-02T00:01:40Z,36.7,TA120-T246183
1709337701000,2024-03-02T00:01:41Z,31.8,TA120-T246174
1709337701000,2024-03-02T00:01:41Z,35.8,TA120-T246183
1709337702000,2024-03-02T00:01:42Z,31.9,TA120-T246174
1709337702000,2024-03-02T00:01:42Z,35.5,TA120-T246183
1709337703000,2024-03-02T00:01:43Z,32,TA120-T246174
1709337703000,2024-03-02T00:01:43Z,36.7,TA120-T246183
1709337704000,2024-03-02T00:01:44Z,31.8,TA120-T246174
1709337704000,2024-03-02T00:01:44Z,35.7,TA120-T246183
1709337705000,2024-03-02T00:01:45Z,31.3,TA120-T246174
1709337705000,2024-03-02T00:01:45Z,34.8,TA120-T246183
1709337706000,2024-03-02T00:01:46Z,31.3,TA120-T246174
1709337706000,2024-03-02T00:01:46Z,36.5,TA120-T246183
1709337707000,2024-03-02T00:01:47Z,31.3,TA120-T246174
1709337707000,2024-03-02T00:01:47Z,35.6,TA120-T246183
1709337708000,2024-03-02T00:01:48Z,31,TA120-T246174
1709337708000,2024-03-02T00:01:48Z,34.6,TA120-T246183
1709337709000,2024-03-02T00:01:49Z,31.3,TA120-T246174
1709337709000,2024-03-02T00:01:49Z,36.8,TA120-T246183
1709337710000,2024-03-02T00:01:50Z,31.7,TA120-T246174
1709337710000,2024-03-02T00:01:50Z,35.8,TA120-T246183
1709337711000,2024-03-02T00:01:51Z,31.9,TA120-T246174
1709337711000,2024-03-02T00:01:51Z,34.9,TA120-T246183
1709337712000,2024-03-02T00:01:52Z,31.5,TA120-T246174
1709337712000,2024-03-02T00:01:52Z,36.9,TA120-T246183
1709337713000,2024-03-02T00:01:53Z,32,TA120-T246174
1709337713000,2024-03-02T00:01:53Z,35.9,TA120-T246183
1709337714000,2024-03-02T00:01:54Z,32.6,TA120-T246174
1709337714000,2024-03-02T00:01:54Z,35,TA120-T246183
1709337715000,2024-03-02T00:01:55Z,32.3,TA120-T246174
1709337715000,2024-03-02T00:01:55Z,37,TA120-T246183
1709337716000,2024-03-02T00:01:56Z,32.3,TA120-T246174
1709337716000,2024-03-02T00:01:56Z,35.8,TA120-T246183
1709337717000,2024-03-02T00:01:57Z,31.8,TA120-T246174
1709337717000,2024-03-02T00:01:57Z,35,TA120-T246183
1709337718000,2024-03-02T00:01:58Z,31.9,TA120-T246174
1709337718000,2024-03-02T00:01:58Z,36.7,TA120-T246183
1709337719000,2024-03-02T00:01:59Z,31.7,TA120-T246174
1709337719000,2024-03-02T00:01:59Z,35.9,TA120-T246183
1709337720000,2024-03-02T00:02:00Z,31.4,TA120-T246174
1709337720000,2024-03-02T00:02:00Z,34.7,TA120-T246183
1709337721000,2024-03-02T00:02:01Z,31.4,TA120-T246174
1709337721000,2024-03-02T00:02:01Z,36.5,TA120-T246183
1709337722000,2024-03-02T00:02:02Z,31.2,TA120-T246174
1709337722000,2024-03-02T00:02:02Z,35.9,TA120-T246183
1709337723000,2024-03-02T00:02:03Z,30.8,TA120-T246174
1709337723000,2024-03-02T00:02:03Z,34.9,TA120-T246183
1709337724000,2024-03-02T00:02:04Z,31,TA120-T246174
1709337724000,2024-03-02T00:02:04Z,36.4,TA120-T246183
1709337725000,2024-03-02T00:02:05Z,31,TA120-T246174
1709337725000,2024-03-02T00:02:05Z,35.7,TA120-T246183
1709337726000,2024-03-02T00:02:06Z,31,TA120-T246174
1709337726000,2024-03-02T00:02:06Z,34.6,TA120-T246183
1709337727000,2024-03-02T00:02:07Z,31.1,TA120-T246174
1709337727000,2024-03-02T00:02:07Z,36.6,TA120-T246183
1709337728000,2024-03-02T00:02:08Z,30.9,TA120-T246174
1709337728000,2024-03-02T00:02:08Z,35.7,TA120-T246183
1709337729000,2024-03-02T00:02:09Z,31,TA120-T246174
1709337729000,2024-03-02T00:02:09Z,34.6,TA120-T246183
1709337730000,2024-03-02T00:02:10Z,31,TA120-T246174
1709337730000,2024-03-02T00:02:10Z,36.6,TA120-T246183
1709337731000,2024-03-02T00:02:11Z,31,TA120-T246174
1709337731000,2024-03-02T00:02:11Z,35.7,TA120-T246183
1709337732000,2024-03-02T00:02:12Z,30.9,TA120-T246174
1709337732000,2024-03-02T00:02:12Z,34.3,TA120-T246183
1709337733000,2024-03-02T00:02:13Z,30.9,TA120-T246174
1709337733000,2024-03-02T00:02:13Z,36.2,TA120-T246183
1709337734000,2024-03-02T00:02:14Z,30.8,TA120-T246174
1709337734000,2024-03-02T00:02:14Z,35.7,TA120-T246183
1709337735000,2024-03-02T00:02:15Z,31,TA120-T246174
1709337735000,2024-03-02T00:02:15Z,34.8,TA120-T246183
1709337736000,2024-03-02T00:02:16Z,30.9,TA120-T246174
1709337736000,2024-03-02T00:02:16Z,36.2,TA120-T246183
1709337737000,2024-03-02T00:02:17Z,30.9,TA120-T246174
1709337737000,2024-03-02T00:02:17Z,35.4,TA120-T246183
1709337738000,2024-03-02T00:02:18Z,30.9,TA120-T246174
1709337738000,2024-03-02T00:02:18Z,34.4,TA120-T246183
1709337739000,2024-03-02T00:02:19Z,31,TA120-T246174
1709337739000,2024-03-02T00:02:19Z,36.1,TA120-T246183
1709337740000,2024-03-02T00:02:20Z,30.9,TA120-T246174
1709337740000,2024-03-02T00:02:20Z,35.8,TA120-T246183
1709337741000,2024-03-02T00:02:21Z,30.8,TA120-T246174
1709337741000,2024-03-02T00:02:21Z,34.5,TA120-T246183
1709337742000,2024-03-02T00:02:22Z,30.9,TA120-T246174
1709337742000,2024-03-02T00:02:22Z,36.1,TA120-T246183
1709337743000,2024-03-02T00:02:23Z,31,TA120-T246174
1709337743000,2024-03-02T00:02:23Z,36,TA120-T246183
1709337744000,2024-03-02T00:02:24Z,31,TA120-T246174
1709337744000,2024-03-02T00:02:24Z,34.5,TA120-T246183
1709337745000,2024-03-02T00:02:25Z,31.1,TA120-T246174
1709337745000,2024-03-02T00:02:25Z,36.2,TA120-T246183
1709337746000,2024-03-02T00:02:26Z,31,TA120-T246174
1709337746000,2024-03-02T00:02:26Z,36.1,TA120-T246183
1709337747000,2024-03-02T00:02:27Z,31,TA120-T246174
1709337747000,2024-03-02T00:02:27Z,34.6,TA120-T246183
1709337748000,2024-03-02T00:02:28Z,30.6,TA120-T246174
1709337748000,2024-03-02T00:02:28Z,36.1,TA120-T246183
1709337749000,2024-03-02T00:02:29Z,31,TA120-T246174
1709337749000,2024-03-02T00:02:29Z,35.9,TA120-T246183
1709337750000,2024-03-02T00:02:30Z,31,TA120-T246174
1709337750000,2024-03-02T00:02:30Z,34.7,TA120-T246183
1709337751000,2024-03-02T00:02:31Z,31,TA120-T246174
1709337751000,2024-03-02T00:02:31Z,36.1,TA120-T246183
1709337752000,2024-03-02T00:02:32Z,31,TA120-T246174
1709337752000,2024-03-02T00:02:32Z,36.1,TA120-T246183
1709337753000,2024-03-02T00:02:33Z,30.8,TA120-T246174
1709337753000,2024-03-02T00:02:33Z,35.2,TA120-T246183
1709337754000,2024-03-02T00:02:34Z,30.9,TA120-T246174
1709337754000,2024-03-02T00:02:34Z,36.5,TA120-T246183
1709337755000,2024-03-02T00:02:35Z,30.6,TA120-T246174
1709337755000,2024-03-02T00:02:35Z,36.4,TA120-T246183
1709337756000,2024-03-02T00:02:36Z,31,TA120-T246174
1709337756000,2024-03-02T00:02:36Z,35.3,TA120-T246183
1709337757000,2024-03-02T00:02:37Z,30.9,TA120-T246174
1709337757000,2024-03-02T00:02:37Z,36.4,TA120-T246183
1709337758000,2024-03-02T00:02:38Z,30.9,TA120-T246174
1709337758000,2024-03-02T00:02:38Z,36.1,TA120-T246183
1709337759000,2024-03-02T00:02:39Z,30.9,TA120-T246174
1709337759000,2024-03-02T00:02:39Z,35,TA120-T246183
1709337760000,2024-03-02T00:02:40Z,31.1,TA120-T246174
1709337760000,2024-03-02T00:02:40Z,36.2,TA120-T246183
1709337761000,2024-03-02T00:02:41Z,31,TA120-T246174
1709337761000,2024-03-02T00:02:41Z,36.3,TA120-T246183
1709337762000,2024-03-02T00:02:42Z,31.1,TA120-T246174
1709337762000,2024-03-02T00:02:42Z,35.1,TA120-T246183
1709337763000,2024-03-02T00:02:43Z,31.2,TA120-T246174
1709337763000,2024-03-02T00:02:43Z,36,TA120-T246183
1709337764000,2024-03-02T00:02:44Z,31,TA120-T246174
1709337764000,2024-03-02T00:02:44Z,36.3,TA120-T246183
1709337765000,2024-03-02T00:02:45Z,30.9,TA120-T246174
1709337765000,2024-03-02T00:02:45Z,35,TA120-T246183
1709337766000,2024-03-02T00:02:46Z,30.9,TA120-T246174
1709337766000,2024-03-02T00:02:46Z,36.3,TA120-T246183
1709337767000,2024-03-02T00:02:47Z,30.8,TA120-T246174
1709337767000,2024-03-02T00:02:47Z,36.4,TA120-T246183
1709337768000,2024-03-02T00:02:48Z,30.8,TA120-T246174
1709337768000,2024-03-02T00:02:48Z,35.1,TA120-T246183
1709337769000,2024-03-02T00:02:49Z,31.1,TA120-T246174
1709337769000,2024-03-02T00:02:49Z,36.2,TA120-T246183
1709337770000,2024-03-02T00:02:50Z,30.8,TA120-T246174
1709337770000,2024-03-02T00:02:50Z,36.3,TA120-T246183
1709337771000,2024-03-02T00:02:51Z,30.9,TA120-T246174
1709337771000,2024-03-02T00:02:51Z,35.5,TA120-T246183
1709337772000,2024-03-02T00:02:52Z,30.8,TA120-T246174
1709337772000,2024-03-02T00:02:52Z,36.1,TA120-T246183
1709337773000,2024-03-02T00:02:53Z,30.9,TA120-T246174
1709337773000,2024-03-02T00:02:53Z,36.2,TA120-T246183
1709337774000,2024-03-02T00:02:54Z,31.1,TA120-T246174
1709337774000,2024-03-02T00:02:54Z,35.2,TA120-T246183
1709337775000,2024-03-02T00:02:55Z,31.1,TA120-T246174
1709337775000,2024-03-02T00:02:55Z,36.2,TA120-T246183
1709337776000,2024-03-02T00:02:56Z,31,TA120-T246174
1709337776000,2024-03-02T00:02:56Z,35.9,TA120-T246183
1709337777000,2024-03-02T00:02:57Z,31.1,TA120-T246174
1709337777000,2024-03-02T00:02:57Z,35.2,TA120-T246183
1709337778000,2024-03-02T00:02:58Z,31.1,TA120-T246174
1709337778000,2024-03-02T00:02:58Z,36,TA120-T246183
1709337779000,2024-03-02T00:02:59Z,31,TA120-T246174
1709337779000,2024-03-02T00:02:59Z,36.1,TA120-T246183
1709337780000,2024-03-02T00:03:00Z,31.2,TA120-T246174
1709337780000,2024-03-02T00:03:00Z,35.1,TA120-T246183
1709337781000,2024-03-02T00:03:01Z,31.3,TA120-T246174
1709337781000,2024-03-02T00:03:01Z,36.2,TA120-T246183
1709337782000,2024-03-02T00:03:02Z,31.4,TA120-T246174
1709337782000,2024-03-02T00:03:02Z,36.2,TA120-T246183
1709337783000,2024-03-02T00:03:03Z,31.7,TA120-T246174
1709337783000,2024-03-02T00:03:03Z,35.1,TA120-T246183
1709337784000,2024-03-02T00:03:04Z,31.9,TA120-T246174
1709337784000,2024-03-02T00:03:04Z,35.7,TA120-T246183
1709337785000,2024-03-02T00:03:05Z,31.7,TA120-T246174
1709337785000,2024-03-02T00:03:05Z,36.7,TA120-T246183
1709337786000,2024-03-02T00:03:06Z,31.9,TA120-T246174
1709337786000,2024-03-02T00:03:06Z,35.6,TA120-T246183
1709337787000,2024-03-02T00:03:07Z,32.2,TA120-T246174
1709337787000,2024-03-02T00:03:07Z,36.4,TA120-T246183
1709337788000,2024-03-02T00:03:08Z,32.9,TA120-T246174
1709337788000,2024-03-02T00:03:08Z,37.1,TA120-T246183
1709337789000,2024-03-02T00:03:09Z,32.6,TA120-T246174
1709337789000,2024-03-02T00:03:09Z,35.5,TA120-T246183
1709337790000,2024-03-02T00:03:10Z,32.5,TA120-T246174
1709337790000,2024-03-02T00:03:10Z,36,TA120-T246183
1709337791000,2024-03-02T00:03:11Z,32.5,TA120-T246174
1709337791000,2024-03-02T00:03:11Z,37.1,TA120-T246183
1709337792000,2024-03-02T00:03:12Z,32.5,TA120-T246174
1709337792000,2024-03-02T00:03:12Z,35.7,TA120-T246183
1709337793000,2024-03-02T00:03:13Z,32.4,TA120-T246174
1709337793000,2024-03-02T00:03:13Z,35.9,TA120-T246183
1709337794000,2024-03-02T00:03:14Z,32.4,TA120-T246174
1709337794000,2024-03-02T00:03:14Z,36.9,TA120-T246183
1709337795000,2024-03-02T00:03:15Z,32.5,TA120-T246174
1709337795000,2024-03-02T00:03:15Z,35.5,TA120-T246183
1709337796000,2024-03-02T00:03:16Z,32.6,TA120-T246174
1709337796000,2024-03-02T00:03:16Z,36.3,TA120-T246183
1709337797000,2024-03-02T00:03:17Z,32.2,TA120-T246174
1709337797000,2024-03-02T00:03:17Z,36.7,TA120-T246183
1709337798000,2024-03-02T00:03:18Z,31.6,TA120-T246174
1709337798000,2024-03-02T00:03:18Z,35.6,TA120-T246183
1709337799000,2024-03-02T00:03:19Z,31.4,TA120-T246174
1709337799000,2024-03-02T00:03:19Z,35.6,TA120-T246183
1709337800000,2024-03-02T00:03:20Z,31.5,TA120-T246174
1709337800000,2024-03-02T00:03:20Z,36.5,TA120-T246183
1709337801000,2024-03-02T00:03:21Z,31.4,TA120-T246174
1709337801000,2024-03-02T00:03:21Z,35.5,TA120-T246183
1709337802000,2024-03-02T00:03:22Z,31.2,TA120-T246174
1709337802000,2024-03-02T00:03:22Z,36,TA120-T246183
1709337803000,2024-03-02T00:03:23Z,31.2,TA120-T246174
1709337803000,2024-03-02T00:03:23Z,36.7,TA120-T246183
1709337804000,2024-03-02T00:03:24Z,31.1,TA120-T246174
1709337804000,2024-03-02T00:03:24Z,35.3,TA120-T246183
1709337805000,2024-03-02T00:03:25Z,31,TA120-T246174
1709337805000,2024-03-02T00:03:25Z,35.7,TA120-T246183
1709337806000,2024-03-02T00:03:26Z,31.2,TA120-T246174
1709337806000,2024-03-02T00:03:26Z,36.6,TA120-T246183
1709337807000,2024-03-02T00:03:27Z,30.8,TA120-T246174
1709337807000,2024-03-02T00:03:27Z,35.5,TA120-T246183
1709337808000,2024-03-02T00:03:28Z,31,TA120-T246174
1709337808000,2024-03-02T00:03:28Z,35.2,TA120-T246183
1709337809000,2024-03-02T00:03:29Z,31,TA120-T246174
1709337809000,2024-03-02T00:03:29Z,36.6,TA120-T246183
1709337810000,2024-03-02T00:03:30Z,31.2,TA120-T246174
1709337810000,2024-03-02T00:03:30Z,35.4,TA120-T246183
1709337811000,2024-03-02T00:03:31Z,31.1,TA120-T246174
1709337811000,2024-03-02T00:03:31Z,35.2,TA120-T246183
1709337812000,2024-03-02T00:03:32Z,31,TA120-T246174
1709337812000,2024-03-02T00:03:32Z,36.7,TA120-T246183
1709337813000,2024-03-02T00:03:33Z,31.1,TA120-T246174
1709337813000,2024-03-02T00:03:33Z,35.4,TA120-T246183
