time,readable_time,dBA,dev-id
1688169604000,2023-07-01T00:00:04Z,55.3,TA120-T246191
1688169626000,2023-07-01T00:00:26Z,55.1,TA120-T246187
1688169628000,2023-07-01T00:00:28Z,64.4,TA120-T246184
1688169653000,2023-07-01T00:00:53Z,34.1,TA120-T246183
1688169664000,2023-07-01T00:01:04Z,51.5,TA120-T246191
1688169686000,2023-07-01T00:01:26Z,56.7,TA120-T246187
1688169688000,2023-07-01T00:01:28Z,67,TA120-T246184
1688169713000,2023-07-01T00:01:53Z,34.4,TA120-T246183
1688169724000,2023-07-01T00:02:04Z,52.8,TA120-T246191
1688169746000,2023-07-01T00:02:26Z,56,TA120-T246187
1688169748000,2023-07-01T00:02:28Z,67.7,TA120-T246184
1688169773000,2023-07-01T00:02:53Z,34.2,TA120-T246183
1688169784000,2023-07-01T00:03:04Z,55.7,TA120-T246191
1688169806000,2023-07-01T00:03:26Z,56.7,TA120-T246187
1688169808000,2023-07-01T00:03:28Z,64.4,TA120-T246184
1688169833000,2023-07-01T00:03:53Z,34.2,TA120-T246183
1688169844000,2023-07-01T00:04:04Z,49.2,TA120-T246191
1688169866000,2023-07-01T00:04:26Z,55.2,TA120-T246187
1688169868000,2023-07-01T00:04:28Z,63.8,TA120-T246184
1688169893000,2023-07-01T00:04:53Z,34.1,TA120-T246183
1688169904000,2023-07-01T00:05:04Z,55.7,TA120-T246191
1688169926000,2023-07-01T00:05:26Z,56,TA120-T246187
1688169928000,2023-07-01T00:05:28Z,66.4,TA120-T246184
1688169953000,2023-07-01T00:05:53Z,34.3,TA120-T246183
1688169964000,2023-07-01T00:06:04Z,53.4,TA120-T246191
1688169986000,2023-07-01T00:06:26Z,55.7,TA120-T246187
1688169988000,2023-07-01T00:06:28Z,60.3,TA120-T246184
1688170013000,2023-07-01T00:06:53Z,34.3,TA120-T246183
1688170024000,2023-07-01T00:07:04Z,49.6,TA120-T246191
1688170046000,2023-07-01T00:07:26Z,57.5,TA120-T246187
1688170048000,2023-07-01T00:07:28Z,67.6,TA120-T246184
1688170073000,2023-07-01T00:07:53Z,34.2,TA120-T246183
1688170084000,2023-07-01T00:08:04Z,52.4,TA120-T246191
1688170106000,2023-07-01T00:08:26Z,56.2,TA120-T246187
1688170108000,2023-07-01T00:08:28Z,66.7,TA120-T246184
1688170133000,2023-07-01T00:08:53Z,34.4,TA120-T246183
1688170144000,2023-07-01T00:09:04Z,51.1,TA120-T246191
1688170166000,2023-07-01T00:09:26Z,55.4,TA120-T246187
1688170168000,2023-07-01T00:09:28Z,67.3,TA120-T246184
1688170193000,2023-07-01T00:09:53Z,34.1,TA120-T246183
1688170204000,2023-07-01T00:10:04Z,54.1,TA120-T246191
1688170226000,2023-07-01T00:10:26Z,54.3,TA120-T246187
1688170228000,2023-07-01T00:10:28Z,67.6,TA120-T246184
1688170253000,2023-07-01T00:10:53Z,34.2,TA120-T246183
1688170264000,2023-07-01T00:11:04Z,49.6,TA120-T246191
1688170286000,2023-07-01T00:11:26Z,55,TA120-T246187
1688170288000,2023-07-01T00:11:28Z,58.9,TA120-T246184
1688170313000,2023-07-01T00:11:53Z,34.4,TA120-T246183
1688170324000,2023-07-01T00:12:04Z,50.4,TA120-T246191
1688170346000,2023-07-01T00:12:26Z,55.6,TA120-T246187
1688170348000,2023-07-01T00:12:28Z,65.7,TA120-T246184
1688170373000,2023-07-01T00:12:53Z,34.4,TA120-T246183
1688170384000,2023-07-01T00:13:04Z,54.6,TA120-T246191
1688170406000,2023-07-01T00:13:26Z,56.6,TA120-T246187
1688170408000,2023-07-01T00:13:28Z,63.3,TA120-T246184
1688170433000,2023-07-01T00:13:53Z,34.3,TA120-T246183
1688170444000,2023-07-01T00:14:04Z,55.5,TA120-T246191
1688170466000,2023-07-01T00:14:26Z,54.3,TA120-T246187
1688170468000,2023-07-01T00:14:28Z,63.6,TA120-T246184
1688170493000,2023-07-01T00:14:53Z,34.1,TA120-T246183
1688170504000,2023-07-01T00:15:04Z,53.4,TA120-T246191
1688170526000,2023-07-01T00:15:26Z,55.5,TA120-T246187
1688170528000,2023-07-01T00:15:28Z,62,TA120-T246184
1688170553000,2023-07-01T00:15:53Z,34.3,TA120-T246183
1688170564000,2023-07-01T00:16:04Z,51.8,TA120-T246191
1688170586000,2023-07-01T00:16:26Z,54.4,TA120-T246187
1688170588000,2023-07-01T00:16:28Z,61.9,TA120-T246184
1688170613000,2023-07-01T00:16:53Z,34.5,TA120-T246183
1688170624000,2023-07-01T00:17:04Z,47.5,TA120-T246191
1688170646000,2023-07-01T00:17:26Z,53.2,TA120-T246187
1688170648000,2023-07-01T00:17:28Z,65.9,TA120-T246184
1688170673000,2023-07-01T00:17:53Z,34.2,TA120-T246183
1688170684000,2023-07-01T00:18:04Z,48.7,TA120-T246191
1688170706000,2023-07-01T00:18:26Z,55.3,TA120-T246187
1688170708000,2023-07-01T00:18:28Z,65.9,TA120-T246184
1688170733000,2023-07-01T00:18:53Z,34.3,TA120-T246183
1688170744000,2023-07-01T00:19:04Z,48.1,TA120-T246191
1688170766000,2023-07-01T00:19:26Z,54.7,TA120-T246187
1688170768000,2023-07-01T00:19:28Z,64.7,TA120-T246184
1688170793000,2023-07-01T00:19:53Z,34.2,TA120-T246183
1688170804000,2023-07-01T00:20:04Z,55.4,TA120-T246191
1688170826000,2023-07-01T00:20:26Z,55.1,TA120-T246187
1688170828000,2023-07-01T00:20:28Z,63.6,TA120-T246184
1688170853000,2023-07-01T00:20:53Z,34.2,TA120-T246183
1688170864000,2023-07-01T00:21:04Z,50,TA120-T246191
1688170886000,2023-07-01T00:21:26Z,54.3,TA120-T246187
1688170888000,2023-07-01T00:21:28Z,64.5,TA120-T246184
1688170913000,2023-07-01T00:21:53Z,34.2,TA120-T246183
1688170924000,2023-07-01T00:22:04Z,49,TA120-T246191
1688170946000,2023-07-01T00:22:26Z,55.8,TA120-T246187
1688170948000,2023-07-01T00:22:28Z,68.4,TA120-T246184
1688170973000,2023-07-01T00:22:53Z,34.1,TA120-T246183
1688170984000,2023-07-01T00:23:04Z,51.5,TA120-T246191
1688171006000,2023-07-01T00:23:26Z,55.6,TA120-T246187
1688171008000,2023-07-01T00:23:28Z,67.4,TA120-T246184
1688171033000,2023-07-01T00:23:53Z,34.5,TA120-T246183
1688171044000,2023-07-01T00:24:04Z,60.3,TA120-T246191
1688171066000,2023-07-01T00:24:26Z,55.2,TA120-T246187
1688171068000,2023-07-01T00:24:28Z,64.2,TA120-T246184
1688171093000,2023-07-01T00:24:53Z,34.3,TA120-T246183
1688171104000,2023-07-01T00:25:04Z,49.7,TA120-T246191
1688171126000,2023-07-01T00:25:26Z,56.3,TA120-T246187
1688171128000,2023-07-01T00:25:28Z,68.4,TA120-T246184
1688171153000,2023-07-01T00:25:53Z,34.3,TA120-T246183
1688171164000,2023-07-01T00:26:04Z,50.2,TA120-T246191
1688171186000,2023-07-01T00:26:26Z,55.1,TA120-T246187
1688171188000,2023-07-01T00:26:28Z,65.1,TA120-T246184
1688171213000,2023-07-01T00:26:53Z,34.2,TA120-T246183
1688171224000,2023-07-01T00:27:04Z,48.7,TA120-T246191
1688171246000,2023-07-01T00:27:26Z,55.5,TA120-T246187
1688171248000,2023-07-01T00:27:28Z,68.1,TA120-T246184
1688171273000,2023-07-01T00:27:53Z,34.2,TA120-T246183
1688171284000,2023-07-01T00:28:04Z,53,TA120-T246191
1688171306000,2023-07-01T00:28:26Z,54.5,TA120-T246187
1688171308000,2023-07-01T00:28:28Z,66,TA120-T246184
1688171333000,2023-07-01T00:28:53Z,34.2,TA120-T246183
1688171344000,2023-07-01T00:29:04Z,53.2,TA120-T246191
1688171366000,2023-07-01T00:29:26Z,54.1,TA120-T246187
1688171368000,2023-07-01T00:29:28Z,65.6,TA120-T246184
1688171393000,2023-07-01T00:29:53Z,34.2,TA120-T246183
1688171404000,2023-07-01T00:30:04Z,54.2,TA120-T246191
1688171426000,2023-07-01T00:30:26Z,55,TA120-T246187
1688171428000,2023-07-01T00:30:28Z,67.1,TA120-T246184
1688171453000,2023-07-01T00:30:53Z,34.2,TA120-T246183
1688171464000,2023-07-01T00:31:04Z,52.5,TA120-T246191
1688171486000,2023-07-01T00:31:26Z,51.4,TA120-T246187
1688171488000,2023-07-01T00:31:28Z,64.6,TA120-T246184
1688171513000,2023-07-01T00:31:53Z,34.2,TA120-T246183
1688171524000,2023-07-01T00:32:04Z,51.7,TA120-T246191
1688171546000,2023-07-01T00:32:26Z,53.5,TA120-T246187
1688171548000,2023-07-01T00:32:28Z,63.2,TA120-T246184
1688171573000,2023-07-01T00:32:53Z,34,TA120-T246183
1688171584000,2023-07-01T00:33:04Z,49.4,TA120-T246191
1688171606000,2023-07-01T00:33:26Z,53.4,TA120-T246187
1688171608000,2023-07-01T00:33:28Z,66.8,TA120-T246184
1688171633000,2023-07-01T00:33:53Z,34,TA120-T246183
1688171644000,2023-07-01T00:34:04Z,48,TA120-T246191
1688171666000,2023-07-01T00:34:26Z,52.5,TA120-T246187
1688171668000,2023-07-01T00:34:28Z,65.6,TA120-T246184
1688171693000,2023-07-01T00:34:53Z,34,TA120-T246183
1688171704000,2023-07-01T00:35:04Z,47.2,TA120-T246191
1688171726000,2023-07-01T00:35:26Z,52.3,TA120-T246187
1688171728000,2023-07-01T00:35:28Z,62.8,TA120-T246184
1688171753000,2023-07-01T00:35:53Z,33.9,TA120-T246183
1688171764000,2023-07-01T00:36:04Z,55,TA120-T246191
1688171786000,2023-07-01T00:36:26Z,55.1,TA120-T246187
1688171788000,2023-07-01T00:36:28Z,68.9,TA120-T246184
1688171813000,2023-07-01T00:36:53Z,33.9,TA120-T246183
1688171824000,2023-07-01T00:37:04Z,52.6,TA120-T246191
1688171846000,2023-07-01T00:37:26Z,52.4,TA120-T246187
1688171848000,2023-07-01T00:37:28Z,65.3,TA120-T246184
1688171873000,2023-07-01T00:37:53Z,34,TA120-T246183
1688171884000,2023-07-01T00:38:04Z,50.7,TA120-T246191
1688171906000,2023-07-01T00:38:26Z,52.6,TA120-T246187
1688171908000,2023-07-01T00:38:28Z,58.1,TA120-T246184
1688171933000,2023-07-01T00:38:53Z,33.9,TA120-T246183
1688171944000,2023-07-01T00:39:04Z,52.3,TA120-T246191
1688171966000,2023-07-01T00:39:26Z,52.1,TA120-T246187
1688171968000,2023-07-01T00:39:28Z,66.6,TA120-T246184
1688171993000,2023-07-01T00:39:53Z,33.8,TA120-T246183
1688172004000,2023-07-01T00:40:04Z,51.8,TA120-T246191
1688172026000,2023-07-01T00:40:26Z,53,TA120-T246187
1688172028000,2023-07-01T00:40:28Z,66,TA120-T246184
1688172053000,2023-07-01T00:40:53Z,34.1,TA120-T246183
1688172064000,2023-07-01T00:41:04Z,51.6,TA120-T246191
1688172086000,2023-07-01T00:41:26Z,55.1,TA120-T246187
1688172088000,2023-07-01T00:41:28Z,67,TA120-T246184
1688172113000,2023-07-01T00:41:53Z,33.8,TA120-T246183
1688172124000,2023-07-01T00:42:04Z,51.6,TA120-T246191
1688172146000,2023-07-01T00:42:26Z,52.2,TA120-T246187
1688172148000,2023-07-01T00:42:28Z,61.3,TA120-T246184
1688172173000,2023-07-01T00:42:53Z,33.7,TA120-T246183
1688172184000,2023-07-01T00:43:04Z,49.7,TA120-T246191
1688172206000,2023-07-01T00:43:26Z,52.2,TA120-T246187
1688172208000,2023-07-01T00:43:28Z,64.3,TA120-T246184
1688172233000,2023-07-01T00:43:53Z,33.8,TA120-T246183
1688172244000,2023-07-01T00:44:04Z,50.5,TA120-T246191
1688172266000,2023-07-01T00:44:26Z,52.8,TA120-T246187
1688172268000,2023-07-01T00:44:28Z,62.6,TA120-T246184
1688172293000,2023-07-01T00:44:53Z,33.8,TA120-T246183
1688172304000,2023-07-01T00:45:04Z,47.3,TA120-T246191
1688172326000,2023-07-01T00:45:26Z,52.3,TA120-T246187
1688172328000,2023-07-01T00:45:28Z,68.4,TA120-T246184
1688172353000,2023-07-01T00:45:53Z,33.8,TA120-T246183
1688172364000,2023-07-01T00:46:04Z,51.4,TA120-T246191
1688172386000,2023-07-01T00:46:26Z,52.8,TA120-T246187
1688172388000,2023-07-01T00:46:28Z,67.2,TA120-T246184
1688172413000,2023-07-01T00:46:53Z,33.8,TA120-T246183
1688172424000,2023-07-01T00:47:04Z,51.9,TA120-T246191
1688172446000,2023-07-01T00:47:26Z,56.4,TA120-T246187
1688172448000,2023-07-01T00:47:28Z,65.5,TA120-T246184
1688172473000,2023-07-01T00:47:53Z,33.9,TA120-T246183
1688172484000,2023-07-01T00:48:04Z,53,TA120-T246191
1688172506000,2023-07-01T00:48:26Z,54.5,TA120-T246187
1688172508000,2023-07-01T00:48:28Z,67.5,TA120-T246184
1688172533000,2023-07-01T00:48:53Z,33.9,TA120-T246183
1688172544000,2023-07-01T00:49:04Z,54,TA120-T246191
1688172566000,2023-07-01T00:49:26Z,54.4,TA120-T246187
1688172568000,2023-07-01T00:49:28Z,67.2,TA120-T246184
1688172593000,2023-07-01T00:49:53Z,33.8,TA120-T246183
1688172604000,2023-07-01T00:50:04Z,55.4,TA120-T246191
1688172626000,2023-07-01T00:50:26Z,52.5,TA120-T246187
1688172628000,2023-07-01T00:50:28Z,65.3,TA120-T246184
1688172653000,2023-07-01T00:50:53Z,41.3,TA120-T246183
1688172664000,2023-07-01T00:51:04Z,62.6,TA120-T246191
1688172686000,2023-07-01T00:51:26Z,53.4,TA120-T246187
1688172688000,2023-07-01T00:51:28Z,64.6,TA120-T246184
1688172713000,2023-07-01T00:51:53Z,34.1,TA120-T246183
1688172724000,2023-07-01T00:52:04Z,56,TA120-T246191
1688172746000,2023-07-01T00:52:26Z,54.7,TA120-T246187
1688172748000,2023-07-01T00:52:28Z,69.7,TA120-T246184
1688172773000,2023-07-01T00:52:53Z,34.5,TA120-T246183
1688172784000,2023-07-01T00:53:04Z,55.8,TA120-T246191
1688172806000,2023-07-01T00:53:26Z,54,TA120-T246187
1688172808000,2023-07-01T00:53:28Z,66.4,TA120-T246184
1688172833000,2023-07-01T00:53:53Z,34.3,TA120-T246183
1688172844000,2023-07-01T00:54:04Z,49.5,TA120-T246191
1688172866000,2023-07-01T00:54:26Z,52.6,TA120-T246187
1688172868000,2023-07-01T00:54:28Z,64.1,TA120-T246184
1688172893000,2023-07-01T00:54:53Z,34.3,TA120-T246183
1688172904000,2023-07-01T00:55:04Z,51,TA120-T246191
1688172926000,2023-07-01T00:55:26Z,53.4,TA120-T246187
1688172928000,2023-07-01T00:55:28Z,66.7,TA120-T246184
1688172953000,2023-07-01T00:55:53Z,34.3,TA120-T246183
1688172964000,2023-07-01T00:56:04Z,49.8,TA120-T246191
1688172986000,2023-07-01T00:56:26Z,52.9,TA120-T246187
1688172988000,2023-07-01T00:56:28Z,62.1,TA120-T246184
1688173013000,2023-07-01T00:56:53Z,34.4,TA120-T246183
1688173024000,2023-07-01T00:57:04Z,53.4,TA120-T246191
1688173046000,2023-07-01T00:57:26Z,52.3,TA120-T246187
1688173048000,2023-07-01T00:57:28Z,67.7,TA120-T246184
1688173073000,2023-07-01T00:57:53Z,34.3,TA120-T246183
1688173084000,2023-07-01T00:58:04Z,49.2,TA120-T246191
1688173106000,2023-07-01T00:58:26Z,54.9,TA120-T246187
1688173108000,2023-07-01T00:58:28Z,65.2,TA120-T246184
1688173133000,2023-07-01T00:58:53Z,34.3,TA120-T246183
1688173144000,2023-07-01T00:59:04Z,49.8,TA120-T246191
1688173166000,2023-07-01T00:59:26Z,56.7,TA120-T246187
1688173168000,2023-07-01T00:59:28Z,67.1,TA120-T246184
1688173193000,2023-07-01T00:59:53Z,34.3,TA120-T246183
1688173204000,2023-07-01T01:00:04Z,50.6,TA120-T246191
1688173226000,2023-07-01T01:00:26Z,55.4,TA120-T246187
1688173228000,2023-07-01T01:00:28Z,65.9,TA120-T246184
1688173253000,2023-07-01T01:00:53Z,34.2,TA120-T246183
1688173264000,2023-07-01T01:01:04Z,51.8,TA120-T246191
1688173286000,2023-07-01T01:01:26Z,52.2,TA120-T246187
1688173288000,2023-07-01T01:01:28Z,65.7,TA120-T246184
1688173313000,2023-07-01T01:01:53Z,34.5,TA120-T246183
1688173324000,2023-07-01T01:02:04Z,52.6,TA120-T246191
1688173346000,2023-07-01T01:02:26Z,53.2,TA120-T246187
1688173348000,2023-07-01T01:02:28Z,62,TA120-T246184
1688173373000,2023-07-01T01:02:53Z,34.6,TA120-T246183
1688173384000,2023-07-01T01:03:04Z,54,TA120-T246191
1688173406000,2023-07-01T01:03:26Z,53.5,TA120-T246187
1688173408000,2023-07-01T01:03:28Z,64.6,TA120-T246184
1688173433000,2023-07-01T01:03:53Z,34.3,TA120-T246183
1688173444000,2023-07-01T01:04:04Z,49.7,TA120-T246191
1688173466000,2023-07-01T01:04:26Z,56.6,TA120-T246187
1688173468000,2023-07-01T01:04:28Z,69,TA120-T246184
1688173493000,2023-07-01T01:04:53Z,34.4,TA120-T246183
1688173504000,2023-07-01T01:05:04Z,50.2,TA120-T246191
1688173526000,2023-07-01T01:05:26Z,57.1,TA120-T246187
1688173528000,2023-07-01T01:05:28Z,64.8,TA120-T246184
1688173553000,2023-07-01T01:05:53Z,34.3,TA120-T246183
1688173564000,2023-07-01T01:06:04Z,50,TA120-T246191
1688173586000,2023-07-01T01:06:26Z,54.9,TA120-T246187
1688173588000,2023-07-01T01:06:28Z,67.8,TA120-T246184
1688173613000,2023-07-01T01:06:53Z,34.4,TA120-T246183
1688173624000,2023-07-01T01:07:04Z,52.6,TA120-T246191
1688173646000,2023-07-01T01:07:26Z,53.3,TA120-T246187
1688173648000,2023-07-01T01:07:28Z,65.2,TA120-T246184
1688173673000,2023-07-01T01:07:53Z,34.4,TA120-T246183
1688173684000,2023-07-01T01:08:04Z,57,TA120-T246191
1688173706000,2023-07-01T01:08:26Z,53.5,TA120-T246187
1688173708000,2023-07-01T01:08:28Z,63.4,TA120-T246184
1688173733000,2023-07-01T01:08:53Z,34.4,TA120-T246183
1688173744000,2023-07-01T01:09:04Z,53,TA120-T246191
1688173766000,2023-07-01T01:09:26Z,52.3,TA120-T246187
1688173768000,2023-07-01T01:09:28Z,67.5,TA120-T246184
1688173793000,2023-07-01T01:09:53Z,34.4,TA120-T246183
1688173804000,2023-07-01T01:10:04Z,56.3,TA120-T246191
1688173826000,2023-07-01T01:10:26Z,57.1,TA120-T246187
1688173828000,2023-07-01T01:10:28Z,69.8,TA120-T246184
1688173853000,2023-07-01T01:10:53Z,34.3,TA120-T246183
1688173864000,2023-07-01T01:11:04Z,55.8,TA120-T246191
1688173886000,2023-07-01T01:11:26Z,57.9,TA120-T246187
1688173888000,2023-07-01T01:11:28Z,64.4,TA120-T246184
1688173913000,2023-07-01T01:11:53Z,34.4,TA120-T246183
1688173924000,2023-07-01T01:12:04Z,53.2,TA120-T246191
1688173946000,2023-07-01T01:12:26Z,55.9,TA120-T246187
1688173948000,2023-07-01T01:12:28Z,64.9,TA120-T246184
1688173973000,2023-07-01T01:12:53Z,34.3,TA120-T246183
1688173984000,2023-07-01T01:13:04Z,51.2,TA120-T246191
1688174006000,2023-07-01T01:13:26Z,55.5,TA120-T246187
1688174008000,2023-07-01T01:13:28Z,63,TA120-T246184
1688174033000,2023-07-01T01:13:53Z,34.4,TA120-T246183
1688174044000,2023-07-01T01:14:04Z,53.7,TA120-T246191
1688174066000,2023-07-01T01:14:26Z,54.5,TA120-T246187
1688174068000,2023-07-01T01:14:28Z,64.5,TA120-T246184
1688174093000,2023-07-01T01:14:53Z,34.7,TA120-T246183
1688174104000,2023-07-01T01:15:04Z,54.1,TA120-T246191
1688174126000,2023-07-01T01:15:26Z,53.4,TA120-T246187
1688174128000,2023-07-01T01:15:28Z,67.1,TA120-T246184
1688174153000,2023-07-01T01:15:53Z,34.4,TA120-T246183
1688174164000,2023-07-01T01:16:04Z,52,TA120-T246191
1688174186000,2023-07-01T01:16:26Z,52.4,TA120-T246187
1688174188000,2023-07-01T01:16:28Z,64.2,TA120-T246184
1688174213000,2023-07-01T01:16:53Z,34.1,TA120-T246183
1688174224000,2023-07-01T01:17:04Z,48.4,TA120-T246191
1688174246000,2023-07-01T01:17:26Z,53,TA120-T246187
1688174248000,2023-07-01T01:17:28Z,64.5,TA120-T246184
1688174273000,2023-07-01T01:17:53Z,34.1,TA120-T246183
1688174284000,2023-07-01T01:18:04Z,48.1,TA120-T246191
1688174306000,2023-07-01T01:18:26Z,55,TA120-T246187
1688174308000,2023-07-01T01:18:28Z,66.9,TA120-T246184
1688174333000,2023-07-01T01:18:53Z,34.1,TA120-T246183
1688174344000,2023-07-01T01:19:04Z,48.2,TA120-T246191
1688174366000,2023-07-01T01:19:26Z,53.9,TA120-T246187
1688174368000,2023-07-01T01:19:28Z,66.8,TA120-T246184
1688174393000,2023-07-01T01:19:53Z,34.2,TA120-T246183
1688174404000,2023-07-01T01:20:04Z,50.1,TA120-T246191
1688174426000,2023-07-01T01:20:26Z,48.5,TA120-T246187
1688174428000,2023-07-01T01:20:28Z,64.6,TA120-T246184
1688174453000,2023-07-01T01:20:53Z,34.2,TA120-T246183
1688174464000,2023-07-01T01:21:04Z,53.9,TA120-T246191
1688174486000,2023-07-01T01:21:26Z,51.8,TA120-T246187
1688174488000,2023-07-01T01:21:28Z,67,TA120-T246184
1688174513000,2023-07-01T01:21:53Z,34.2,TA120-T246183
1688174524000,2023-07-01T01:22:04Z,55,TA120-T246191
1688174546000,2023-07-01T01:22:26Z,53.7,TA120-T246187
1688174548000,2023-07-01T01:22:28Z,66.6,TA120-T246184
1688174573000,2023-07-01T01:22:53Z,34.1,TA120-T246183
1688174584000,2023-07-01T01:23:04Z,52.3,TA120-T246191
1688174606000,2023-07-01T01:23:26Z,56.2,TA120-T246187
1688174608000,2023-07-01T01:23:28Z,67.5,TA120-T246184
1688174633000,2023-07-01T01:23:53Z,34.2,TA120-T246183
1688174644000,2023-07-01T01:24:04Z,52.4,TA120-T246191
1688174666000,2023-07-01T01:24:26Z,53.3,TA120-T246187
1688174668000,2023-07-01T01:24:28Z,67.8,TA120-T246184
1688174693000,2023-07-01T01:24:53Z,34.1,TA120-T246183
1688174704000,2023-07-01T01:25:04Z,55.8,TA120-T246191
1688174726000,2023-07-01T01:25:26Z,57.2,TA120-T246187
1688174728000,2023-07-01T01:25:28Z,66.9,TA120-T246184
1688174753000,2023-07-01T01:25:53Z,34,TA120-T246183
1688174764000,2023-07-01T01:26:04Z,47.3,TA120-T246191
1688174786000,2023-07-01T01:26:26Z,55.3,TA120-T246187
1688174788000,2023-07-01T01:26:28Z,67,TA120-T246184
1688174813000,2023-07-01T01:26:53Z,34,TA120-T246183
1688174824000,2023-07-01T01:27:04Z,52,TA120-T246191
1688174846000,2023-07-01T01:27:26Z,53.9,TA120-T246187
1688174848000,2023-07-01T01:27:28Z,66.5,TA120-T246184
1688174873000,2023-07-01T01:27:53Z,34.3,TA120-T246183
1688174884000,2023-07-01T01:28:04Z,53.6,TA120-T246191
1688174906000,2023-07-01T01:28:26Z,55.3,TA120-T246187
1688174908000,2023-07-01T01:28:28Z,68.2,TA120-T246184
1688174933000,2023-07-01T01:28:53Z,34.1,TA120-T246183
1688174944000,2023-07-01T01:29:04Z,47.2,TA120-T246191
1688174966000,2023-07-01T01:29:26Z,54.9,TA120-T246187
1688174968000,2023-07-01T01:29:28Z,66.5,TA120-T246184
1688174993000,2023-07-01T01:29:53Z,34.1,TA120-T246183
1688175004000,2023-07-01T01:30:04Z,49.5,TA120-T246191
1688175026000,2023-07-01T01:30:26Z,54.8,TA120-T246187
1688175028000,2023-07-01T01:30:28Z,68.2,TA120-T246184
1688175053000,2023-07-01T01:30:53Z,34,TA120-T246183
1688175064000,2023-07-01T01:31:04Z,49.1,TA120-T246191
1688175086000,2023-07-01T01:31:26Z,56,TA120-T246187
1688175088000,2023-07-01T01:31:28Z,68.5,TA120-T246184
1688175113000,2023-07-01T01:31:53Z,34.2,TA120-T246183
1688175124000,2023-07-01T01:32:04Z,53.3,TA120-T246191
1688175146000,2023-07-01T01:32:26Z,52.9,TA120-T246187
1688175148000,2023-07-01T01:32:28Z,61.7,TA120-T246184
1688175173000,2023-07-01T01:32:53Z,34,TA120-T246183
1688175184000,2023-07-01T01:33:04Z,51.8,TA120-T246191
1688175206000,2023-07-01T01:33:26Z,55.2,TA120-T246187
1688175208000,2023-07-01T01:33:28Z,65.3,TA120-T246184
1688175233000,2023-07-01T01:33:53Z,34.2,TA120-T246183
1688175244000,2023-07-01T01:34:04Z,51,TA120-T246191
1688175266000,2023-07-01T01:34:26Z,55.1,TA120-T246187
1688175268000,2023-07-01T01:34:28Z,68.4,TA120-T246184
1688175293000,2023-07-01T01:34:53Z,34.1,TA120-T246183
1688175304000,2023-07-01T01:35:04Z,51.7,TA120-T246191
1688175326000,2023-07-01T01:35:26Z,55.5,TA120-T246187
1688175328000,2023-07-01T01:35:28Z,68.5,TA120-T246184
1688175353000,2023-07-01T01:35:53Z,34.1,TA120-T246183
1688175364000,2023-07-01T01:36:04Z,49.8,TA120-T246191
1688175386000,2023-07-01T01:36:26Z,53.5,TA120-T246187
1688175388000,2023-07-01T01:36:28Z,66.6,TA120-T246184
1688175413000,2023-07-01T01:36:53Z,34.1,TA120-T246183
1688175424000,2023-07-01T01:37:04Z,54,TA120-T246191
1688175446000,2023-07-01T01:37:26Z,54,TA120-T246187
1688175448000,2023-07-01T01:37:28Z,66,TA120-T246184
1688175473000,2023-07-01T01:37:53Z,34.4,TA120-T246183
1688175484000,2023-07-01T01:38:04Z,46.7,TA120-T246191
1688175506000,2023-07-01T01:38:26Z,53,TA120-T246187
1688175508000,2023-07-01T01:38:28Z,66,TA120-T246184
1688175533000,2023-07-01T01:38:53Z,34.1,TA120-T246183
1688175544000,2023-07-01T01:39:04Z,53,TA120-T246191
1688175566000,2023-07-01T01:39:26Z,54.3,TA120-T246187
1688175568000,2023-07-01T01:39:28Z,67.5,TA120-T246184
1688175593000,2023-07-01T01:39:53Z,34.2,TA120-T246183
1688175604000,2023-07-01T01:40:04Z,58.4,TA120-T246191
1688175626000,2023-07-01T01:40:26Z,53.8,TA120-T246187
1688175628000,2023-07-01T01:40:28Z,67.7,TA120-T246184
1688175653000,2023-07-01T01:40:53Z,34.7,TA120-T246183
1688175664000,2023-07-01T01:41:04Z,56.8,TA120-T246191
1688175686000,2023-07-01T01:41:26Z,53.8,TA120-T246187
1688175688000,2023-07-01T01:41:28Z,61,TA120-T246184
1688175713000,2023-07-01T01:41:53Z,34.2,TA120-T246183
1688175724000,2023-07-01T01:42:04Z,46.9,TA120-T246191
1688175746000,2023-07-01T01:42:26Z,52.4,TA120-T246187
1688175748000,2023-07-01T01:42:28Z,66.5,TA120-T246184
1688175773000,2023-07-01T01:42:53Z,34.1,TA120-T246183
1688175784000,2023-07-01T01:43:04Z,53,TA120-T246191
1688175806000,2023-07-01T01:43:26Z,52.7,TA120-T246187
1688175808000,2023-07-01T01:43:28Z,69.7,TA120-T246184
1688175833000,2023-07-01T01:43:53Z,34,TA120-T246183
1688175844000,2023-07-01T01:44:04Z,49.3,TA120-T246191
1688175866000,2023-07-01T01:44:26Z,52.7,TA120-T246187
1688175868000,2023-07-01T01:44:28Z,56,TA120-T246184
1688175893000,2023-07-01T01:44:53Z,34.1,TA120-T246183
1688175904000,2023-07-01T01:45:04Z,55.2,TA120-T246191
1688175926000,2023-07-01T01:45:26Z,50.8,TA120-T246187
1688175928000,2023-07-01T01:45:28Z,67.4,TA120-T246184
1688175953000,2023-07-01T01:45:53Z,34,TA120-T246183
1688175964000,2023-07-01T01:46:04Z,50.8,TA120-T246191
1688175986000,2023-07-01T01:46:26Z,53.1,TA120-T246187
1688175988000,2023-07-01T01:46:28Z,67.6,TA120-T246184
