time,readable_time,dBA,dev-id
1708128000000,2024-02-17T00:00:00Z,32,TA120-T246174
1708128000000,2024-02-17T00:00:00Z,36.4,TA120-T246183
1708128001000,2024-02-17T00:00:01Z,32.5,TA120-T246174
1708128001000,2024-02-17T00:00:01Z,36.1,TA120-T246183
1708128002000,2024-02-17T00:00:02Z,32.7,TA120-T246174
1708128002000,2024-02-17T00:00:02Z,35.9,TA120-T246183
1708128003000,2024-02-17T00:00:03Z,32.5,TA120-T246174
1708128003000,2024-02-17T00:00:03Z,36.6,TA120-T246183
1708128004000,2024-02-17T00:00:04Z,32.3,TA120-T246174
1708128004000,2024-02-17T00:00:04Z,36.3,TA120-T246183
1708128005000,2024-02-17T00:00:05Z,32.4,TA120-T246174
1708128005000,2024-02-17T00:00:05Z,36.2,TA120-T246183
1708128006000,2024-02-17T00:00:06Z,32.5,TA120-T246174
1708128006000,2024-02-17T00:00:06Z,36.6,TA120-T246183
1708128007000,2024-02-17T00:00:07Z,32.6,TA120-T246174
1708128007000,2024-02-17T00:00:07Z,36.3,TA120-T246183
1708128008000,2024-02-17T00:00:08Z,32.6,TA120-T246174
1708128008000,2024-02-17T00:00:08Z,36.3,TA120-T246183
1708128009000,2024-02-17T00:00:09Z,32.9,TA120-T246174
1708128009000,2024-02-17T00:00:09Z,36.8,TA120-T246183
1708128010000,2024-02-17T00:00:10Z,33.2,TA120-T246174
1708128010000,2024-02-17T00:00:10Z,36.4,TA120-T246183
1708128011000,2024-02-17T00:00:11Z,33.3,TA120-T246174
1708128011000,2024-02-17T00:00:11Z,37.3,TA120-T246183
1708128012000,2024-02-17T00:00:12Z,33.6,TA120-T246174
1708128012000,2024-02-17T00:00:12Z,37.3,TA120-T246183
1708128013000,2024-02-17T00:00:13Z,33.2,TA120-T246174
1708128013000,2024-02-17T00:00:13Z,37,TA120-T246183
1708128014000,2024-02-17T00:00:14Z,33.2,TA120-T246174
1708128014000,2024-02-17T00:00:14Z,37.4,TA120-T246183
1708128015000,2024-02-17T00:00:15Z,33,TA120-T246174
1708128015000,2024-02-17T00:00:15Z,37.7,TA120-T246183
1708128016000,2024-02-17T00:00:16Z,32.7,TA120-T246174
1708128016000,2024-02-17T00:00:16Z,36.9,TA120-T246183
1708128017000,2024-02-17T00:00:17Z,32.6,TA120-T246174
1708128017000,2024-02-17T00:00:17Z,36.2,TA120-T246183
1708128018000,2024-02-17T00:00:18Z,32.2,TA120-T246174
1708128018000,2024-02-17T00:00:18Z,36.5,TA120-T246183
1708128019000,2024-02-17T00:00:19Z,31.8,TA120-T246174
1708128019000,2024-02-17T00:00:19Z,36.1,TA120-T246183
1708128020000,2024-02-17T00:00:20Z,31.6,TA120-T246174
1708128020000,2024-02-17T00:00:20Z,35.7,TA120-T246183
1708128021000,2024-02-17T00:00:21Z,31.5,TA120-T246174
1708128021000,2024-02-17T00:00:21Z,36.4,TA120-T246183
1708128022000,2024-02-17T00:00:22Z,31.5,TA120-T246174
1708128022000,2024-02-17T00:00:22Z,35.9,TA120-T246183
1708128023000,2024-02-17T00:00:23Z,31.3,TA120-T246174
1708128023000,2024-02-17T00:00:23Z,35.9,TA120-T246183
1708128024000,2024-02-17T00:00:24Z,31.3,TA120-T246174
1708128024000,2024-02-17T00:00:24Z,36.2,TA120-T246183
1708128025000,2024-02-17T00:00:25Z,31.2,TA120-T246174
1708128025000,2024-02-17T00:00:25Z,35.9,TA120-T246183
1708128026000,2024-02-17T00:00:26Z,31.1,TA120-T246174
1708128026000,2024-02-17T00:00:26Z,35.8,TA120-T246183
1708128027000,2024-02-17T00:00:27Z,31.2,TA120-T246174
1708128027000,2024-02-17T00:00:27Z,36.2,TA120-T246183
1708128028000,2024-02-17T00:00:28Z,31.1,TA120-T246174
1708128028000,2024-02-17T00:00:28Z,35.6,TA120-T246183
1708128029000,2024-02-17T00:00:29Z,31,TA120-T246174
1708128029000,2024-02-17T00:00:29Z,35.7,TA120-T246183
1708128030000,2024-02-17T00:00:30Z,31,TA120-T246174
1708128030000,2024-02-17T00:00:30Z,35.9,TA120-T246183
1708128031000,2024-02-17T00:00:31Z,31.1,TA120-T246174
1708128031000,2024-02-17T00:00:31Z,36,TA120-T246183
1708128032000,2024-02-17T00:00:32Z,31,TA120-T246174
1708128032000,2024-02-17T00:00:32Z,35.4,TA120-T246183
1708128033000,2024-02-17T00:00:33Z,31,TA120-T246174
1708128033000,2024-02-17T00:00:33Z,35.7,TA120-T246183
1708128034000,2024-02-17T00:00:34Z,31.3,TA120-T246174
1708128034000,2024-02-17T00:00:34Z,35.7,TA120-T246183
1708128035000,2024-02-17T00:00:35Z,31.1,TA120-T246174
1708128035000,2024-02-17T00:00:35Z,35.4,TA120-T246183
1708128036000,2024-02-17T00:00:36Z,31.1,TA120-T246174
1708128036000,2024-02-17T00:00:36Z,35.7,TA120-T246183
1708128037000,2024-02-17T00:00:37Z,31.1,TA120-T246174
1708128037000,2024-02-17T00:00:37Z,35.9,TA120-T246183
1708128038000,2024-02-17T00:00:38Z,31.1,TA120-T246174
1708128038000,2024-02-17T00:00:38Z,35.7,TA120-T246183
1708128039000,2024-02-17T00:00:39Z,31.1,TA120-T246174
1708128039000,2024-02-17T00:00:39Z,35.9,TA120-T246183
1708128040000,2024-02-17T00:00:40Z,31.1,TA120-T246174
1708128040000,2024-02-17T00:00:40Z,35.7,TA120-T246183
1708128041000,2024-02-17T00:00:41Z,31,TA120-T246174
1708128041000,2024-02-17T00:00:41Z,35.7,TA120-T246183
1708128042000,2024-02-17T00:00:42Z,31.1,TA120-T246174
1708128042000,2024-02-17T00:00:42Z,36,TA120-T246183
1708128043000,2024-02-17T00:00:43Z,31.1,TA120-T246174
1708128043000,2024-02-17T00:00:43Z,36.1,TA120-T246183
1708128044000,2024-02-17T00:00:44Z,31.2,TA120-T246174
1708128044000,2024-02-17T00:00:44Z,35.6,TA120-T246183
1708128045000,2024-02-17T00:00:45Z,31.1,TA120-T246174
1708128045000,2024-02-17T00:00:45Z,36,TA120-T246183
1708128046000,2024-02-17T00:00:46Z,31.2,TA120-T246174
1708128046000,2024-02-17T00:00:46Z,36.2,TA120-T246183
1708128047000,2024-02-17T00:00:47Z,31.2,TA120-T246174
1708128047000,2024-02-17T00:00:47Z,35.7,TA120-T246183
1708128048000,2024-02-17T00:00:48Z,30.9,TA120-T246174
1708128048000,2024-02-17T00:00:48Z,36,TA120-T246183
1708128049000,2024-02-17T00:00:49Z,31.1,TA120-T246174
1708128049000,2024-02-17T00:00:49Z,35.8,TA120-T246183
1708128050000,2024-02-17T00:00:50Z,30.9,TA120-T246174
1708128050000,2024-02-17T00:00:50Z,35.4,TA120-T246183
1708128051000,2024-02-17T00:00:51Z,31,TA120-T246174
1708128051000,2024-02-17T00:00:51Z,36.3,TA120-T246183
1708128052000,2024-02-17T00:00:52Z,31.1,TA120-T246174
1708128052000,2024-02-17T00:00:52Z,35.8,TA120-T246183
1708128053000,2024-02-17T00:00:53Z,30.9,TA120-T246174
1708128053000,2024-02-17T00:00:53Z,36,TA120-T246183
1708128054000,2024-02-17T00:00:54Z,31,TA120-T246174
1708128054000,2024-02-17T00:00:54Z,35.6,TA120-T246183
1708128055000,2024-02-17T00:00:55Z,31.2,TA120-T246174
1708128055000,2024-02-17T00:00:55Z,35.6,TA120-T246183
1708128056000,2024-02-17T00:00:56Z,31,TA120-T246174
1708128056000,2024-02-17T00:00:56Z,35.5,TA120-T246183
1708128057000,2024-02-17T00:00:57Z,31.1,TA120-T246174
1708128057000,2024-02-17T00:00:57Z,35.9,TA120-T246183
1708128058000,2024-02-17T00:00:58Z,31.1,TA120-T246174
1708128058000,2024-02-17T00:00:58Z,35.9,TA120-T246183
1708128059000,2024-02-17T00:00:59Z,31.1,TA120-T246174
1708128059000,2024-02-17T00:00:59Z,35.9,TA120-T246183
1708128060000,2024-02-17T00:01:00Z,31,TA120-T246174
1708128060000,2024-02-17T00:01:00Z,36,TA120-T246183
1708128061000,2024-02-17T00:01:01Z,30.9,TA120-T246174
1708128061000,2024-02-17T00:01:01Z,35.8,TA120-T246183
1708128062000,2024-02-17T00:01:02Z,30.9,TA120-T246174
1708128062000,2024-02-17T00:01:02Z,35.5,TA120-T246183
1708128063000,2024-02-17T00:01:03Z,31.1,TA120-T246174
1708128063000,2024-02-17T00:01:03Z,35.9,TA120-T246183
1708128064000,2024-02-17T00:01:04Z,30.9,TA120-T246174
1708128064000,2024-02-17T00:01:04Z,35.8,TA120-T246183
1708128065000,2024-02-17T00:01:05Z,31.1,TA120-T246174
1708128065000,2024-02-17T00:01:05Z,35.9,TA120-T246183
1708128066000,2024-02-17T00:01:06Z,31.1,TA120-T246174
1708128066000,2024-02-17T00:01:06Z,36.3,TA120-T246183
1708128067000,2024-02-17T00:01:07Z,31.1,TA120-T246174
1708128067000,2024-02-17T00:01:07Z,36,TA120-T246183
1708128068000,2024-02-17T00:01:08Z,31.2,TA120-T246174
1708128068000,2024-02-17T00:01:08Z,35.6,TA120-T246183
1708128069000,2024-02-17T00:01:09Z,31,TA120-T246174
1708128069000,2024-02-17T00:01:09Z,35.9,TA120-T246183
1708128070000,2024-02-17T00:01:10Z,31.1,TA120-T246174
1708128070000,2024-02-17T00:01:10Z,36,TA120-T246183
1708128071000,2024-02-17T00:01:11Z,30.9,TA120-T246174
1708128071000,2024-02-17T00:01:11Z,35.5,TA120-T246183
1708128072000,2024-02-17T00:01:12Z,31.1,TA120-T246174
1708128072000,2024-02-17T00:01:12Z,36,TA120-T246183
1708128073000,2024-02-17T00:01:13Z,31,TA120-T246174
1708128073000,2024-02-17T00:01:13Z,35.9,TA120-T246183
1708128074000,2024-02-17T00:01:14Z,31.1,TA120-T246174
1708128074000,2024-02-17T00:01:14Z,35.8,TA120-T246183
1708128075000,2024-02-17T00:01:15Z,31.1,TA120-T246174
1708128075000,2024-02-17T00:01:15Z,35.8,TA120-T246183
1708128076000,2024-02-17T00:01:16Z,31.1,TA120-T246174
1708128076000,2024-02-17T00:01:16Z,35.7,TA120-T246183
1708128077000,2024-02-17T00:01:17Z,31.1,TA120-T246174
1708128077000,2024-02-17T00:01:17Z,35.4,TA120-T246183
1708128078000,2024-02-17T00:01:18Z,31.3,TA120-T246174
1708128078000,2024-02-17T00:01:18Z,36.1,TA120-T246183
1708128079000,2024-02-17T00:01:19Z,31.6,TA120-T246174
1708128079000,2024-02-17T00:01:19Z,35.7,TA120-T246183
1708128080000,2024-02-17T00:01:20Z,31.2,TA120-T246174
1708128080000,2024-02-17T00:01:20Z,35.7,TA120-T246183
1708128081000,2024-02-17T00:01:21Z,31.5,TA120-T246174
1708128081000,2024-02-17T00:01:21Z,35.9,TA120-T246183
1708128082000,2024-02-17T00:01:22Z,31.4,TA120-T246174
1708128082000,2024-02-17T00:01:22Z,35.7,TA120-T246183
1708128083000,2024-02-17T00:01:23Z,31.6,TA120-T246174
1708128083000,2024-02-17T00:01:23Z,35.8,TA120-T246183
1708128084000,2024-02-17T00:01:24Z,31.7,TA120-T246174
1708128084000,2024-02-17T00:01:24Z,36.2,TA120-T246183
1708128085000,2024-02-17T00:01:25Z,31.9,TA120-T246174
1708128085000,2024-02-17T00:01:25Z,36.5,TA120-T246183
1708128086000,2024-02-17T00:01:26Z,31.9,TA120-T246174
1708128086000,2024-02-17T00:01:26Z,36.1,TA120-T246183
1708128087000,2024-02-17T00:01:27Z,31.9,TA120-T246174
1708128087000,2024-02-17T00:01:27Z,36.2,TA120-T246183
1708128088000,2024-02-17T00:01:28Z,31.6,TA120-T246174
1708128088000,2024-02-17T00:01:28Z,36.1,TA120-T246183
1708128089000,2024-02-17T00:01:29Z,31.9,TA120-T246174
1708128089000,2024-02-17T00:01:29Z,35.7,TA120-T246183
1708128090000,2024-02-17T00:01:30Z,31.8,TA120-T246174
1708128090000,2024-02-17T00:01:30Z,36,TA120-T246183
1708128091000,2024-02-17T00:01:31Z,31.8,TA120-T246174
1708128091000,2024-02-17T00:01:31Z,36,TA120-T246183
1708128092000,2024-02-17T00:01:32Z,31.6,TA120-T246174
1708128092000,2024-02-17T00:01:32Z,36.3,TA120-T246183
1708128093000,2024-02-17T00:01:33Z,31.4,TA120-T246174
1708128093000,2024-02-17T00:01:33Z,36.1,TA120-T246183
1708128094000,2024-02-17T00:01:34Z,31.3,TA120-T246174
1708128094000,2024-02-17T00:01:34Z,36.1,TA120-T246183
1708128095000,2024-02-17T00:01:35Z,31.3,TA120-T246174
1708128095000,2024-02-17T00:01:35Z,35.7,TA120-T246183
1708128096000,2024-02-17T00:01:36Z,31.1,TA120-T246174
1708128096000,2024-02-17T00:01:36Z,36,TA120-T246183
1708128097000,2024-02-17T00:01:37Z,31.2,TA120-T246174
1708128097000,2024-02-17T00:01:37Z,35.7,TA120-T246183
1708128098000,2024-02-17T00:01:38Z,31.3,TA120-T246174
1708128098000,2024-02-17T00:01:38Z,35.6,TA120-T246183
1708128099000,2024-02-17T00:01:39Z,31.2,TA120-T246174
1708128099000,2024-02-17T00:01:39Z,36.1,TA120-T246183
1708128100000,2024-02-17T00:01:40Z,31.2,TA120-T246174
1708128100000,2024-02-17T00:01:40Z,36,TA120-T246183
1708128101000,2024-02-17T00:01:41Z,31.3,TA120-T246174
1708128101000,2024-02-17T00:01:41Z,35.7,TA120-T246183
1708128102000,2024-02-17T00:01:42Z,31.2,TA120-T246174
1708128102000,2024-02-17T00:01:42Z,35.6,TA120-T246183
1708128103000,2024-02-17T00:01:43Z,31.1,TA120-T246174
1708128103000,2024-02-17T00:01:43Z,36.1,TA120-T246183
1708128104000,2024-02-17T00:01:44Z,31.1,TA120-T246174
1708128104000,2024-02-17T00:01:44Z,35.5,TA120-T246183
1708128105000,2024-02-17T00:01:45Z,31.1,TA120-T246174
1708128105000,2024-02-17T00:01:45Z,36,TA120-T246183
1708128106000,2024-02-17T00:01:46Z,31.1,TA120-T246174
1708128106000,2024-02-17T00:01:46Z,35.7,TA120-T246183
1708128107000,2024-02-17T00:01:47Z,31,TA120-T246174
1708128107000,2024-02-17T00:01:47Z,35.7,TA120-T246183
1708128108000,2024-02-17T00:01:48Z,31,TA120-T246174
1708128108000,2024-02-17T00:01:48Z,36,TA120-T246183
1708128109000,2024-02-17T00:01:49Z,31.3,TA120-T246174
1708128109000,2024-02-17T00:01:49Z,36.1,TA120-T246183
1708128110000,2024-02-17T00:01:50Z,31.2,TA120-T246174
1708128110000,2024-02-17T00:01:50Z,35.7,TA120-T246183
1708128111000,2024-02-17T00:01:51Z,31.2,TA120-T246174
1708128111000,2024-02-17T00:01:51Z,35.7,TA120-T246183
1708128112000,2024-02-17T00:01:52Z,31.2,TA120-T246174
1708128112000,2024-02-17T00:01:52Z,35.7,TA120-T246183
1708128113000,2024-02-17T00:01:53Z,31.2,TA120-T246174
1708128113000,2024-02-17T00:01:53Z,35.8,TA120-T246183
1708128114000,2024-02-17T00:01:54Z,30.9,TA120-T246174
1708128114000,2024-02-17T00:01:54Z,35.8,TA120-T246183
1708128115000,2024-02-17T00:01:55Z,31,TA120-T246174
1708128115000,2024-02-17T00:01:55Z,36,TA120-T246183
1708128116000,2024-02-17T00:01:56Z,31,TA120-T246174
1708128116000,2024-02-17T00:01:56Z,35.6,TA120-T246183
1708128117000,2024-02-17T00:01:57Z,31.1,TA120-T246174
1708128117000,2024-02-17T00:01:57Z,35.6,TA120-T246183
1708128118000,2024-02-17T00:01:58Z,31,TA120-T246174
1708128118000,2024-02-17T00:01:58Z,36,TA120-T246183
1708128119000,2024-02-17T00:01:59Z,31.2,TA120-T246174
1708128119000,2024-02-17T00:01:59Z,35.7,TA120-T246183
1708128120000,2024-02-17T00:02:00Z,31.1,TA120-T246174
1708128120000,2024-02-17T00:02:00Z,35.7,TA120-T246183
1708128121000,2024-02-17T00:02:01Z,31.1,TA120-T246174
1708128121000,2024-02-17T00:02:01Z,36.1,TA120-T246183
1708128122000,2024-02-17T00:02:02Z,30.9,TA120-T246174
1708128122000,2024-02-17T00:02:02Z,35.7,TA120-T246183
1708128123000,2024-02-17T00:02:03Z,30.9,TA120-T246174
1708128123000,2024-02-17T00:02:03Z,35.7,TA120-T246183
1708128124000,2024-02-17T00:02:04Z,30.9,TA120-T246174
1708128124000,2024-02-17T00:02:04Z,35.9,TA120-T246183
1708128125000,2024-02-17T00:02:05Z,31.1,TA120-T246174
1708128125000,2024-02-17T00:02:05Z,35.6,TA120-T246183
1708128126000,2024-02-17T00:02:06Z,31.1,TA120-T246174
1708128126000,2024-02-17T00:02:06Z,36,TA120-T246183
1708128127000,2024-02-17T00:02:07Z,31,TA120-T246174
1708128127000,2024-02-17T00:02:07Z,35.8,TA120-T246183
1708128128000,2024-02-17T00:02:08Z,30.9,TA120-T246174
1708128128000,2024-02-17T00:02:08Z,35.6,TA120-T246183
1708128129000,2024-02-17T00:02:09Z,31,TA120-T246174
1708128129000,2024-02-17T00:02:09Z,35.6,TA120-T246183
1708128130000,2024-02-17T00:02:10Z,30.9,TA120-T246174
1708128130000,2024-02-17T00:02:10Z,35.9,TA120-T246183
1708128131000,2024-02-17T00:02:11Z,30.9,TA120-T246174
1708128131000,2024-02-17T00:02:11Z,35.8,TA120-T246183
1708128132000,2024-02-17T00:02:12Z,30.9,TA120-T246174
1708128132000,2024-02-17T00:02:12Z,35.4,TA120-T246183
1708128133000,2024-02-17T00:02:13Z,31.1,TA120-T246174
1708128133000,2024-02-17T00:02:13Z,35.9,TA120-T246183
1708128134000,2024-02-17T00:02:14Z,30.9,TA120-T246174
1708128134000,2024-02-17T00:02:14Z,35.8,TA120-T246183
1708128135000,2024-02-17T00:02:15Z,31,TA120-T246174
1708128135000,2024-02-17T00:02:15Z,35.6,TA120-T246183
1708128136000,2024-02-17T00:02:16Z,31.1,TA120-T246174
1708128136000,2024-02-17T00:02:16Z,35.7,TA120-T246183
1708128137000,2024-02-17T00:02:17Z,31,TA120-T246174
1708128137000,2024-02-17T00:02:17Z,35.6,TA120-T246183
1708128138000,2024-02-17T00:02:18Z,30.9,TA120-T246174
1708128138000,2024-02-17T00:02:18Z,35.6,TA120-T246183
1708128139000,2024-02-17T00:02:19Z,30.9,TA120-T246174
1708128139000,2024-02-17T00:02:19Z,36.2,TA120-T246183
1708128140000,2024-02-17T00:02:20Z,30.9,TA120-T246174
1708128140000,2024-02-17T00:02:20Z,35.7,TA120-T246183
1708128141000,2024-02-17T00:02:21Z,31.1,TA120-T246174
1708128141000,2024-02-17T00:02:21Z,35.7,TA120-T246183
1708128142000,2024-02-17T00:02:22Z,31,TA120-T246174
1708128142000,2024-02-17T00:02:22Z,35.9,TA120-T246183
1708128143000,2024-02-17T00:02:23Z,31.1,TA120-T246174
1708128143000,2024-02-17T00:02:23Z,35.9,TA120-T246183
1708128144000,2024-02-17T00:02:24Z,31.1,TA120-T246174
1708128144000,2024-02-17T00:02:24Z,35.5,TA120-T246183
1708128145000,2024-02-17T00:02:25Z,31,TA120-T246174
1708128145000,2024-02-17T00:02:25Z,35.9,TA120-T246183
1708128146000,2024-02-17T00:02:26Z,31,TA120-T246174
1708128146000,2024-02-17T00:02:26Z,35.7,TA120-T246183
1708128147000,2024-02-17T00:02:27Z,31.1,TA120-T246174
1708128147000,2024-02-17T00:02:27Z,35.5,TA120-T246183
1708128148000,2024-02-17T00:02:28Z,31.1,TA120-T246174
1708128148000,2024-02-17T00:02:28Z,35.8,TA120-T246183
1708128149000,2024-02-17T00:02:29Z,30.9,TA120-T246174
1708128149000,2024-02-17T00:02:29Z,35.9,TA120-T246183
1708128150000,2024-02-17T00:02:30Z,31,TA120-T246174
1708128150000,2024-02-17T00:02:30Z,36.1,TA120-T246183
1708128151000,2024-02-17T00:02:31Z,31.1,TA120-T246174
1708128151000,2024-02-17T00:02:31Z,35.8,TA120-T246183
1708128152000,2024-02-17T00:02:32Z,31,TA120-T246174
1708128152000,2024-02-17T00:02:32Z,35.8,TA120-T246183
1708128153000,2024-02-17T00:02:33Z,31.2,TA120-T246174
1708128153000,2024-02-17T00:02:33Z,35.6,TA120-T246183
1708128154000,2024-02-17T00:02:34Z,31,TA120-T246174
1708128154000,2024-02-17T00:02:34Z,35.9,TA120-T246183
1708128155000,2024-02-17T00:02:35Z,31,TA120-T246174
1708128155000,2024-02-17T00:02:35Z,35.9,TA120-T246183
1708128156000,2024-02-17T00:02:36Z,31,TA120-T246174
1708128156000,2024-02-17T00:02:36Z,35.8,TA120-T246183
1708128157000,2024-02-17T00:02:37Z,31.1,TA120-T246174
1708128157000,2024-02-17T00:02:37Z,35.8,TA120-T246183
1708128158000,2024-02-17T00:02:38Z,31.1,TA120-T246174
1708128158000,2024-02-17T00:02:38Z,35.7,TA120-T246183
1708128159000,2024-02-17T00:02:39Z,31.1,TA120-T246174
1708128159000,2024-02-17T00:02:39Z,35.8,TA120-T246183
1708128160000,2024-02-17T00:02:40Z,30.9,TA120-T246174
1708128160000,2024-02-17T00:02:40Z,35.9,TA120-T246183
1708128161000,2024-02-17T00:02:41Z,31.3,TA120-T246174
1708128161000,2024-02-17T00:02:41Z,35.7,TA120-T246183
1708128162000,2024-02-17T00:02:42Z,31,TA120-T246174
1708128162000,2024-02-17T00:02:42Z,35.8,TA120-T246183
1708128163000,2024-02-17T00:02:43Z,31,TA120-T246174
1708128163000,2024-02-17T00:02:43Z,36,TA120-T246183
1708128164000,2024-02-17T00:02:44Z,31.1,TA120-T246174
1708128164000,2024-02-17T00:02:44Z,35.5,TA120-T246183
1708128165000,2024-02-17T00:02:45Z,31.1,TA120-T246174
1708128165000,2024-02-17T00:02:45Z,35.4,TA120-T246183
1708128166000,2024-02-17T00:02:46Z,31.1,TA120-T246174
1708128166000,2024-02-17T00:02:46Z,35.8,TA120-T246183
1708128167000,2024-02-17T00:02:47Z,31.1,TA120-T246174
1708128167000,2024-02-17T00:02:47Z,35.8,TA120-T246183
1708128168000,2024-02-17T00:02:48Z,31,TA120-T246174
1708128168000,2024-02-17T00:02:48Z,35.7,TA120-T246183
1708128169000,2024-02-17T00:02:49Z,31,TA120-T246174
1708128169000,2024-02-17T00:02:49Z,35.7,TA120-T246183
1708128170000,2024-02-17T00:02:50Z,30.9,TA120-T246174
1708128170000,2024-02-17T00:02:50Z,35.8,TA120-T246183
1708128171000,2024-02-17T00:02:51Z,31,TA120-T246174
1708128171000,2024-02-17T00:02:51Z,35.5,TA120-T246183
1708128172000,2024-02-17T00:02:52Z,31,TA120-T246174
1708128172000,2024-02-17T00:02:52Z,36.2,TA120-T246183
1708128173000,2024-02-17T00:02:53Z,31,TA120-T246174
1708128173000,2024-02-17T00:02:53Z,35.8,TA120-T246183
1708128174000,2024-02-17T00:02:54Z,31.1,TA120-T246174
1708128174000,2024-02-17T00:02:54Z,35.4,TA120-T246183
1708128175000,2024-02-17T00:02:55Z,31.3,TA120-T246174
1708128175000,2024-02-17T00:02:55Z,35.9,TA120-T246183
1708128176000,2024-02-17T00:02:56Z,31.5,TA120-T246174
1708128176000,2024-02-17T00:02:56Z,36,TA120-T246183
1708128177000,2024-02-17T00:02:57Z,31.4,TA120-T246174
1708128177000,2024-02-17T00:02:57Z,35.8,TA120-T246183
1708128178000,2024-02-17T00:02:58Z,31.4,TA120-T246174
1708128178000,2024-02-17T00:02:58Z,36.2,TA120-T246183
1708128179000,2024-02-17T00:02:59Z,31.4,TA120-T246174
1708128179000,2024-02-17T00:02:59Z,35.9,TA120-T246183
1708128180000,2024-02-17T00:03:00Z,31.4,TA120-T246174
1708128180000,2024-02-17T00:03:00Z,35.6,TA120-T246183
1708128181000,2024-02-17T00:03:01Z,31.7,TA120-T246174
1708128181000,2024-02-17T00:03:01Z,36.1,TA120-T246183
1708128182000,2024-02-17T00:03:02Z,31.9,TA120-T246174
1708128182000,2024-02-17T00:03:02Z,36.4,TA120-T246183
1708128183000,2024-02-17T00:03:03Z,31.8,TA120-T246174
1708128183000,2024-02-17T00:03:03Z,35.8,TA120-T246183
1708128184000,2024-02-17T00:03:04Z,31.5,TA120-T246174
1708128184000,2024-02-17T00:03:04Z,36.2,TA120-T246183
1708128185000,2024-02-17T00:03:05Z,31.6,TA120-T246174
1708128185000,2024-02-17T00:03:05Z,36.3,TA120-T246183
1708128186000,2024-02-17T00:03:06Z,31.6,TA120-T246174
1708128186000,2024-02-17T00:03:06Z,35.7,TA120-T246183
1708128187000,2024-02-17T00:03:07Z,31.4,TA120-T246174
1708128187000,2024-02-17T00:03:07Z,36,TA120-T246183
1708128188000,2024-02-17T00:03:08Z,31.4,TA120-T246174
1708128188000,2024-02-17T00:03:08Z,35.8,TA120-T246183
1708128189000,2024-02-17T00:03:09Z,31.4,TA120-T246174
1708128189000,2024-02-17T00:03:09Z,35.6,TA120-T246183
1708128190000,2024-02-17T00:03:10Z,31.2,TA120-T246174
1708128190000,2024-02-17T00:03:10Z,36.4,TA120-T246183
1708128191000,2024-02-17T00:03:11Z,31.3,TA120-T246174
1708128191000,2024-02-17T00:03:11Z,35.8,TA120-T246183
1708128192000,2024-02-17T00:03:12Z,31.1,TA120-T246174
1708128192000,2024-02-17T00:03:12Z,35.5,TA120-T246183
1708128193000,2024-02-17T00:03:13Z,30.8,TA120-T246174
1708128193000,2024-02-17T00:03:13Z,35.8,TA120-T246183
1708128194000,2024-02-17T00:03:14Z,31.2,TA120-T246174
1708128194000,2024-02-17T00:03:14Z,35.8,TA120-T246183
1708128195000,2024-02-17T00:03:15Z,31.1,TA120-T246174
1708128195000,2024-02-17T00:03:15Z,35.6,TA120-T246183
1708128196000,2024-02-17T00:03:16Z,31.1,TA120-T246174
1708128196000,2024-02-17T00:03:16Z,35.9,TA120-T246183
1708128197000,2024-02-17T00:03:17Z,31.1,TA120-T246174
1708128197000,2024-02-17T00:03:17Z,35.9,TA120-T246183
1708128198000,2024-02-17T00:03:18Z,31.1,TA120-T246174
1708128198000,2024-02-17T00:03:18Z,35.6,TA120-T246183
1708128199000,2024-02-17T00:03:19Z,31.2,TA120-T246174
1708128199000,2024-02-17T00:03:19Z,35.5,TA120-T246183
1708128200000,2024-02-17T00:03:20Z,31.2,TA120-T246174
1708128200000,2024-02-17T00:03:20Z,36,TA120-T246183
1708128201000,2024-02-17T00:03:21Z,31.3,TA120-T246174
1708128201000,2024-02-17T00:03:21Z,35.8,TA120-T246183
1708128202000,2024-02-17T00:03:22Z,31.1,TA120-T246174
1708128202000,2024-02-17T00:03:22Z,35.8,TA120-T246183
1708128203000,2024-02-17T00:03:23Z,31,TA120-T246174
1708128203000,2024-02-17T00:03:23Z,36,TA120-T246183
1708128204000,2024-02-17T00:03:24Z,31.1,TA120-T246174
1708128204000,2024-02-17T00:03:24Z,35.5,TA120-T246183
1708128205000,2024-02-17T00:03:25Z,31.1,TA120-T246174
1708128205000,2024-02-17T00:03:25Z,35.9,TA120-T246183
1708128206000,2024-02-17T00:03:26Z,31,TA120-T246174
1708128206000,2024-02-17T00:03:26Z,35.7,TA120-T246183
1708128207000,2024-02-17T00:03:27Z,31.2,TA120-T246174
1708128207000,2024-02-17T00:03:27Z,35.7,TA120-T246183
1708128208000,2024-02-17T00:03:28Z,31.2,TA120-T246174
1708128208000,2024-02-17T00:03:28Z,35.7,TA120-T246183
1708128209000,2024-02-17T00:03:29Z,30.9,TA120-T246174
1708128209000,2024-02-17T00:03:29Z,35.7,TA120-T246183
1708128210000,2024-02-17T00:03:30Z,30.9,TA120-T246174
1708128210000,2024-02-17T00:03:30Z,35.3,TA120-T246183
1708128211000,2024-02-17T00:03:31Z,31.1,TA120-T246174
1708128211000,2024-02-17T00:03:31Z,35.8,TA120-T246183
1708128212000,2024-02-17T00:03:32Z,30.9,TA120-T246174
1708128212000,2024-02-17T00:03:32Z,35.8,TA120-T246183
1708128213000,2024-02-17T00:03:33Z,31,TA120-T246174
