time,readable_time,dBA,dev-id
1699920018000,2023-11-14T00:00:18Z,49.9,TA120-T246187
1699920026000,2023-11-14T00:00:26Z,62.8,TA120-T246184
1699920042000,2023-11-14T00:00:42Z,45.4,TA120-T246191
1699920078000,2023-11-14T00:01:18Z,48.8,TA120-T246187
1699920086000,2023-11-14T00:01:26Z,58,TA120-T246184
1699920102000,2023-11-14T00:01:42Z,45.4,TA120-T246191
1699920138000,2023-11-14T00:02:18Z,47,TA120-T246187
1699920146000,2023-11-14T00:02:26Z,54.5,TA120-T246184
1699920162000,2023-11-14T00:02:42Z,45.2,TA120-T246191
1699920198000,2023-11-14T00:03:18Z,49.1,TA120-T246187
1699920206000,2023-11-14T00:03:26Z,65.3,TA120-T246184
1699920222000,2023-11-14T00:03:42Z,45.4,TA120-T246191
1699920258000,2023-11-14T00:04:18Z,48.9,TA120-T246187
1699920266000,2023-11-14T00:04:26Z,60.1,TA120-T246184
1699920282000,2023-11-14T00:04:42Z,50.4,TA120-T246191
1699920318000,2023-11-14T00:05:18Z,47.9,TA120-T246187
1699920326000,2023-11-14T00:05:26Z,59.8,TA120-T246184
1699920342000,2023-11-14T00:05:42Z,46,TA120-T246191
1699920378000,2023-11-14T00:06:18Z,46.5,TA120-T246187
1699920386000,2023-11-14T00:06:26Z,71.5,TA120-T246184
1699920402000,2023-11-14T00:06:42Z,44.8,TA120-T246191
1699920438000,2023-11-14T00:07:18Z,48.5,TA120-T246187
1699920446000,2023-11-14T00:07:26Z,64.8,TA120-T246184
1699920462000,2023-11-14T00:07:42Z,54.6,TA120-T246191
1699920498000,2023-11-14T00:08:18Z,49,TA120-T246187
1699920506000,2023-11-14T00:08:26Z,58.2,TA120-T246184
1699920522000,2023-11-14T00:08:42Z,51.2,TA120-T246191
1699920558000,2023-11-14T00:09:18Z,51.8,TA120-T246187
1699920566000,2023-11-14T00:09:26Z,52.5,TA120-T246184
1699920582000,2023-11-14T00:09:42Z,53.4,TA120-T246191
1699920618000,2023-11-14T00:10:18Z,49.7,TA120-T246187
1699920626000,2023-11-14T00:10:26Z,65.7,TA120-T246184
1699920642000,2023-11-14T00:10:42Z,44.8,TA120-T246191
1699920678000,2023-11-14T00:11:18Z,47.5,TA120-T246187
1699920686000,2023-11-14T00:11:26Z,58.6,TA120-T246184
1699920702000,2023-11-14T00:11:42Z,45.5,TA120-T246191
1699920738000,2023-11-14T00:12:18Z,49.8,TA120-T246187
1699920746000,2023-11-14T00:12:26Z,61.8,TA120-T246184
1699920762000,2023-11-14T00:12:42Z,44.6,TA120-T246191
1699920798000,2023-11-14T00:13:18Z,49.4,TA120-T246187
1699920806000,2023-11-14T00:13:26Z,51.7,TA120-T246184
1699920822000,2023-11-14T00:13:42Z,45.4,TA120-T246191
1699920858000,2023-11-14T00:14:18Z,48.4,TA120-T246187
1699920866000,2023-11-14T00:14:26Z,51.5,TA120-T246184
1699920882000,2023-11-14T00:14:42Z,48.1,TA120-T246191
1699920918000,2023-11-14T00:15:18Z,47.8,TA120-T246187
1699920926000,2023-11-14T00:15:26Z,62.2,TA120-T246184
1699920942000,2023-11-14T00:15:42Z,49,TA120-T246191
1699920978000,2023-11-14T00:16:18Z,46.2,TA120-T246187
1699920986000,2023-11-14T00:16:26Z,56.3,TA120-T246184
1699921002000,2023-11-14T00:16:42Z,44.9,TA120-T246191
1699921038000,2023-11-14T00:17:18Z,47.2,TA120-T246187
1699921046000,2023-11-14T00:17:26Z,69.1,TA120-T246184
1699921062000,2023-11-14T00:17:42Z,48,TA120-T246191
1699921098000,2023-11-14T00:18:18Z,50.4,TA120-T246187
1699921106000,2023-11-14T00:18:26Z,57.7,TA120-T246184
1699921122000,2023-11-14T00:18:42Z,45.3,TA120-T246191
1699921158000,2023-11-14T00:19:18Z,47.6,TA120-T246187
1699921166000,2023-11-14T00:19:26Z,54.1,TA120-T246184
1699921182000,2023-11-14T00:19:42Z,44.5,TA120-T246191
1699921218000,2023-11-14T00:20:18Z,48.9,TA120-T246187
1699921226000,2023-11-14T00:20:26Z,71.4,TA120-T246184
1699921242000,2023-11-14T00:20:42Z,45.3,TA120-T246191
1699921278000,2023-11-14T00:21:18Z,46.6,TA120-T246187
1699921286000,2023-11-14T00:21:26Z,65,TA120-T246184
1699921302000,2023-11-14T00:21:42Z,44.2,TA120-T246191
1699921338000,2023-11-14T00:22:18Z,46.3,TA120-T246187
1699921346000,2023-11-14T00:22:26Z,70.1,TA120-T246184
1699921362000,2023-11-14T00:22:42Z,44.7,TA120-T246191
1699921398000,2023-11-14T00:23:18Z,47.9,TA120-T246187
1699921406000,2023-11-14T00:23:26Z,51.8,TA120-T246184
1699921422000,2023-11-14T00:23:42Z,44.9,TA120-T246191
1699921458000,2023-11-14T00:24:18Z,48.5,TA120-T246187
1699921466000,2023-11-14T00:24:26Z,57.8,TA120-T246184
1699921482000,2023-11-14T00:24:42Z,45.5,TA120-T246191
1699921518000,2023-11-14T00:25:18Z,50.4,TA120-T246187
1699921526000,2023-11-14T00:25:26Z,65.7,TA120-T246184
1699921542000,2023-11-14T00:25:42Z,44.4,TA120-T246191
1699921578000,2023-11-14T00:26:18Z,50.1,TA120-T246187
1699921586000,2023-11-14T00:26:26Z,57.8,TA120-T246184
1699921602000,2023-11-14T00:26:42Z,45.1,TA120-T246191
1699921638000,2023-11-14T00:27:18Z,48.4,TA120-T246187
1699921646000,2023-11-14T00:27:26Z,64.1,TA120-T246184
1699921662000,2023-11-14T00:27:42Z,44.5,TA120-T246191
1699921698000,2023-11-14T00:28:18Z,46.7,TA120-T246187
1699921706000,2023-11-14T00:28:26Z,51.5,TA120-T246184
1699921722000,2023-11-14T00:28:42Z,47.6,TA120-T246191
1699921758000,2023-11-14T00:29:18Z,46.6,TA120-T246187
1699921766000,2023-11-14T00:29:26Z,65.3,TA120-T246184
1699921782000,2023-11-14T00:29:42Z,52.5,TA120-T246191
1699921818000,2023-11-14T00:30:18Z,47.4,TA120-T246187
1699921826000,2023-11-14T00:30:26Z,52.1,TA120-T246184
1699921842000,2023-11-14T00:30:42Z,49.5,TA120-T246191
1699921878000,2023-11-14T00:31:18Z,49.6,TA120-T246187
1699921886000,2023-11-14T00:31:26Z,65.9,TA120-T246184
1699921902000,2023-11-14T00:31:42Z,44.3,TA120-T246191
1699921938000,2023-11-14T00:32:18Z,47.9,TA120-T246187
1699921946000,2023-11-14T00:32:26Z,53.8,TA120-T246184
1699921962000,2023-11-14T00:32:42Z,45.8,TA120-T246191
1699921998000,2023-11-14T00:33:18Z,48.4,TA120-T246187
1699922006000,2023-11-14T00:33:26Z,51.8,TA120-T246184
1699922022000,2023-11-14T00:33:42Z,44.4,TA120-T246191
1699922058000,2023-11-14T00:34:18Z,47.6,TA120-T246187
1699922066000,2023-11-14T00:34:26Z,59.3,TA120-T246184
1699922082000,2023-11-14T00:34:42Z,45.2,TA120-T246191
1699922118000,2023-11-14T00:35:18Z,47.4,TA120-T246187
1699922126000,2023-11-14T00:35:26Z,61.6,TA120-T246184
1699922142000,2023-11-14T00:35:42Z,44.8,TA120-T246191
1699922178000,2023-11-14T00:36:18Z,47.6,TA120-T246187
1699922186000,2023-11-14T00:36:26Z,64.3,TA120-T246184
1699922202000,2023-11-14T00:36:42Z,44.2,TA120-T246191
1699922238000,2023-11-14T00:37:18Z,47.5,TA120-T246187
1699922246000,2023-11-14T00:37:26Z,56.1,TA120-T246184
1699922262000,2023-11-14T00:37:42Z,44.1,TA120-T246191
1699922298000,2023-11-14T00:38:18Z,49,TA120-T246187
1699922306000,2023-11-14T00:38:26Z,60.9,TA120-T246184
1699922322000,2023-11-14T00:38:42Z,44.5,TA120-T246191
1699922358000,2023-11-14T00:39:18Z,48.1,TA120-T246187
1699922366000,2023-11-14T00:39:26Z,64.8,TA120-T246184
1699922382000,2023-11-14T00:39:42Z,47.6,TA120-T246191
1699922418000,2023-11-14T00:40:18Z,46.7,TA120-T246187
1699922426000,2023-11-14T00:40:26Z,52.3,TA120-T246184
1699922442000,2023-11-14T00:40:42Z,51,TA120-T246191
1699922478000,2023-11-14T00:41:18Z,48,TA120-T246187
1699922486000,2023-11-14T00:41:26Z,55.9,TA120-T246184
1699922502000,2023-11-14T00:41:42Z,47.7,TA120-T246191
1699922538000,2023-11-14T00:42:18Z,47.4,TA120-T246187
1699922546000,2023-11-14T00:42:26Z,53.4,TA120-T246184
1699922562000,2023-11-14T00:42:42Z,55.6,TA120-T246191
1699922598000,2023-11-14T00:43:18Z,47.5,TA120-T246187
1699922606000,2023-11-14T00:43:26Z,51.7,TA120-T246184
1699922622000,2023-11-14T00:43:42Z,46.5,TA120-T246191
1699922658000,2023-11-14T00:44:18Z,46.4,TA120-T246187
1699922666000,2023-11-14T00:44:26Z,51.7,TA120-T246184
1699922682000,2023-11-14T00:44:42Z,44.9,TA120-T246191
1699922718000,2023-11-14T00:45:18Z,47.1,TA120-T246187
1699922726000,2023-11-14T00:45:26Z,57.1,TA120-T246184
1699922742000,2023-11-14T00:45:42Z,44,TA120-T246191
1699922778000,2023-11-14T00:46:18Z,46.3,TA120-T246187
1699922786000,2023-11-14T00:46:26Z,61.3,TA120-T246184
1699922802000,2023-11-14T00:46:42Z,44.2,TA120-T246191
1699922838000,2023-11-14T00:47:18Z,46.1,TA120-T246187
1699922846000,2023-11-14T00:47:26Z,56.6,TA120-T246184
1699922862000,2023-11-14T00:47:42Z,44.3,TA120-T246191
1699922898000,2023-11-14T00:48:18Z,47.1,TA120-T246187
1699922906000,2023-11-14T00:48:26Z,51.3,TA120-T246184
1699922922000,2023-11-14T00:48:42Z,44.4,TA120-T246191
1699922958000,2023-11-14T00:49:18Z,46.5,TA120-T246187
1699922966000,2023-11-14T00:49:26Z,67.7,TA120-T246184
1699922982000,2023-11-14T00:49:42Z,45.4,TA120-T246191
1699923018000,2023-11-14T00:50:18Z,46.4,TA120-T246187
1699923026000,2023-11-14T00:50:26Z,58.9,TA120-T246184
1699923042000,2023-11-14T00:50:42Z,52.3,TA120-T246191
1699923078000,2023-11-14T00:51:18Z,46.4,TA120-T246187
1699923086000,2023-11-14T00:51:26Z,68.1,TA120-T246184
1699923102000,2023-11-14T00:51:42Z,44.2,TA120-T246191
1699923138000,2023-11-14T00:52:18Z,48.4,TA120-T246187
1699923146000,2023-11-14T00:52:26Z,51.6,TA120-T246184
1699923162000,2023-11-14T00:52:42Z,54,TA120-T246191
1699923198000,2023-11-14T00:53:18Z,48,TA120-T246187
1699923206000,2023-11-14T00:53:26Z,51.9,TA120-T246184
1699923222000,2023-11-14T00:53:42Z,50,TA120-T246191
1699923258000,2023-11-14T00:54:18Z,49.9,TA120-T246187
1699923266000,2023-11-14T00:54:26Z,67.1,TA120-T246184
1699923282000,2023-11-14T00:54:42Z,46.4,TA120-T246191
1699923318000,2023-11-14T00:55:18Z,49.1,TA120-T246187
1699923326000,2023-11-14T00:55:26Z,55.2,TA120-T246184
1699923342000,2023-11-14T00:55:42Z,50,TA120-T246191
1699923378000,2023-11-14T00:56:18Z,48.6,TA120-T246187
1699923386000,2023-11-14T00:56:26Z,57.2,TA120-T246184
1699923402000,2023-11-14T00:56:42Z,51.2,TA120-T246191
1699923438000,2023-11-14T00:57:18Z,46.5,TA120-T246187
1699923446000,2023-11-14T00:57:26Z,55.1,TA120-T246184
1699923462000,2023-11-14T00:57:42Z,44.4,TA120-T246191
1699923498000,2023-11-14T00:58:18Z,47.3,TA120-T246187
1699923506000,2023-11-14T00:58:26Z,58.1,TA120-T246184
1699923522000,2023-11-14T00:58:42Z,44.6,TA120-T246191
1699923558000,2023-11-14T00:59:18Z,47.3,TA120-T246187
1699923566000,2023-11-14T00:59:26Z,51.7,TA120-T246184
1699923582000,2023-11-14T00:59:42Z,55.3,TA120-T246191
1699923618000,2023-11-14T01:00:18Z,47,TA120-T246187
1699923626000,2023-11-14T01:00:26Z,64.3,TA120-T246184
1699923642000,2023-11-14T01:00:42Z,50.2,TA120-T246191
1699923678000,2023-11-14T01:01:18Z,47.5,TA120-T246187
1699923686000,2023-11-14T01:01:26Z,70.1,TA120-T246184
1699923702000,2023-11-14T01:01:42Z,53.8,TA120-T246191
1699923738000,2023-11-14T01:02:18Z,47.2,TA120-T246187
1699923746000,2023-11-14T01:02:26Z,53.1,TA120-T246184
1699923762000,2023-11-14T01:02:42Z,45.9,TA120-T246191
1699923798000,2023-11-14T01:03:18Z,48.3,TA120-T246187
1699923806000,2023-11-14T01:03:26Z,65.3,TA120-T246184
1699923822000,2023-11-14T01:03:42Z,45.4,TA120-T246191
1699923858000,2023-11-14T01:04:18Z,46.9,TA120-T246187
1699923866000,2023-11-14T01:04:26Z,64.3,TA120-T246184
1699923882000,2023-11-14T01:04:42Z,44.2,TA120-T246191
1699923918000,2023-11-14T01:05:18Z,47.7,TA120-T246187
1699923926000,2023-11-14T01:05:26Z,54,TA120-T246184
1699923942000,2023-11-14T01:05:42Z,44.2,TA120-T246191
1699923978000,2023-11-14T01:06:18Z,48.4,TA120-T246187
1699923986000,2023-11-14T01:06:26Z,64.1,TA120-T246184
1699924002000,2023-11-14T01:06:42Z,44.2,TA120-T246191
1699924038000,2023-11-14T01:07:18Z,48.7,TA120-T246187
1699924046000,2023-11-14T01:07:26Z,61.6,TA120-T246184
1699924062000,2023-11-14T01:07:42Z,44.2,TA120-T246191
1699924098000,2023-11-14T01:08:18Z,46.3,TA120-T246187
1699924106000,2023-11-14T01:08:26Z,62.4,TA120-T246184
1699924122000,2023-11-14T01:08:42Z,47.9,TA120-T246191
1699924158000,2023-11-14T01:09:18Z,49.1,TA120-T246187
1699924166000,2023-11-14T01:09:26Z,61.4,TA120-T246184
1699924182000,2023-11-14T01:09:42Z,44.5,TA120-T246191
1699924218000,2023-11-14T01:10:18Z,47.8,TA120-T246187
1699924226000,2023-11-14T01:10:26Z,51.9,TA120-T246184
1699924242000,2023-11-14T01:10:42Z,44.2,TA120-T246191
1699924278000,2023-11-14T01:11:18Z,48.3,TA120-T246187
1699924286000,2023-11-14T01:11:26Z,52,TA120-T246184
1699924302000,2023-11-14T01:11:42Z,45.5,TA120-T246191
1699924338000,2023-11-14T01:12:18Z,47.4,TA120-T246187
1699924346000,2023-11-14T01:12:26Z,51.6,TA120-T246184
1699924362000,2023-11-14T01:12:42Z,46,TA120-T246191
1699924398000,2023-11-14T01:13:18Z,47.2,TA120-T246187
1699924406000,2023-11-14T01:13:26Z,52.2,TA120-T246184
1699924422000,2023-11-14T01:13:42Z,46.4,TA120-T246191
1699924458000,2023-11-14T01:14:18Z,48.1,TA120-T246187
1699924466000,2023-11-14T01:14:26Z,66.8,TA120-T246184
1699924482000,2023-11-14T01:14:42Z,45.6,TA120-T246191
1699924518000,2023-11-14T01:15:18Z,46.4,TA120-T246187
1699924526000,2023-11-14T01:15:26Z,52.3,TA120-T246184
1699924542000,2023-11-14T01:15:42Z,44.6,TA120-T246191
1699924578000,2023-11-14T01:16:18Z,45.9,TA120-T246187
1699924586000,2023-11-14T01:16:26Z,57.9,TA120-T246184
1699924602000,2023-11-14T01:16:42Z,44.1,TA120-T246191
1699924638000,2023-11-14T01:17:18Z,48.1,TA120-T246187
1699924646000,2023-11-14T01:17:26Z,60,TA120-T246184
1699924662000,2023-11-14T01:17:42Z,45.9,TA120-T246191
1699924698000,2023-11-14T01:18:18Z,47.9,TA120-T246187
1699924706000,2023-11-14T01:18:26Z,57.1,TA120-T246184
1699924722000,2023-11-14T01:18:42Z,51,TA120-T246191
1699924758000,2023-11-14T01:19:18Z,47.4,TA120-T246187
1699924766000,2023-11-14T01:19:26Z,64.8,TA120-T246184
1699924782000,2023-11-14T01:19:42Z,44.6,TA120-T246191
1699924818000,2023-11-14T01:20:18Z,46.7,TA120-T246187
1699924826000,2023-11-14T01:20:26Z,59.8,TA120-T246184
1699924842000,2023-11-14T01:20:42Z,45.2,TA120-T246191
1699924878000,2023-11-14T01:21:18Z,48.9,TA120-T246187
1699924886000,2023-11-14T01:21:26Z,59.5,TA120-T246184
1699924902000,2023-11-14T01:21:42Z,51.1,TA120-T246191
1699924938000,2023-11-14T01:22:18Z,50.2,TA120-T246187
1699924946000,2023-11-14T01:22:26Z,58.8,TA120-T246184
1699924962000,2023-11-14T01:22:42Z,44.1,TA120-T246191
1699924998000,2023-11-14T01:23:18Z,48.2,TA120-T246187
1699925006000,2023-11-14T01:23:26Z,52,TA120-T246184
1699925022000,2023-11-14T01:23:42Z,49.9,TA120-T246191
1699925058000,2023-11-14T01:24:18Z,47.2,TA120-T246187
1699925066000,2023-11-14T01:24:26Z,61.6,TA120-T246184
1699925082000,2023-11-14T01:24:42Z,44.9,TA120-T246191
1699925118000,2023-11-14T01:25:18Z,48.3,TA120-T246187
1699925126000,2023-11-14T01:25:26Z,62.7,TA120-T246184
1699925142000,2023-11-14T01:25:42Z,51.1,TA120-T246191
1699925178000,2023-11-14T01:26:18Z,46.7,TA120-T246187
1699925186000,2023-11-14T01:26:26Z,62.4,TA120-T246184
1699925202000,2023-11-14T01:26:42Z,45.1,TA120-T246191
1699925238000,2023-11-14T01:27:18Z,47.3,TA120-T246187
1699925246000,2023-11-14T01:27:26Z,69.2,TA120-T246184
1699925262000,2023-11-14T01:27:42Z,53.2,TA120-T246191
1699925298000,2023-11-14T01:28:18Z,45.9,TA120-T246187
1699925306000,2023-11-14T01:28:26Z,63,TA120-T246184
1699925322000,2023-11-14T01:28:42Z,44.3,TA120-T246191
1699925358000,2023-11-14T01:29:18Z,45.9,TA120-T246187
1699925366000,2023-11-14T01:29:26Z,58.3,TA120-T246184
1699925382000,2023-11-14T01:29:42Z,44.1,TA120-T246191
1699925418000,2023-11-14T01:30:18Z,47.8,TA120-T246187
1699925426000,2023-11-14T01:30:26Z,65,TA120-T246184
1699925442000,2023-11-14T01:30:42Z,44.5,TA120-T246191
1699925478000,2023-11-14T01:31:18Z,49.3,TA120-T246187
1699925486000,2023-11-14T01:31:26Z,58.7,TA120-T246184
1699925502000,2023-11-14T01:31:42Z,44.3,TA120-T246191
1699925538000,2023-11-14T01:32:18Z,48.3,TA120-T246187
1699925546000,2023-11-14T01:32:26Z,52.4,TA120-T246184
1699925562000,2023-11-14T01:32:42Z,45.6,TA120-T246191
1699925598000,2023-11-14T01:33:18Z,49.4,TA120-T246187
1699925606000,2023-11-14T01:33:26Z,59.2,TA120-T246184
1699925622000,2023-11-14T01:33:42Z,50.7,TA120-T246191
1699925658000,2023-11-14T01:34:18Z,47.1,TA120-T246187
1699925666000,2023-11-14T01:34:26Z,64.5,TA120-T246184
1699925682000,2023-11-14T01:34:42Z,44.3,TA120-T246191
1699925718000,2023-11-14T01:35:18Z,47.6,TA120-T246187
1699925726000,2023-11-14T01:35:26Z,64.7,TA120-T246184
1699925742000,2023-11-14T01:35:42Z,48.1,TA120-T246191
1699925778000,2023-11-14T01:36:18Z,46.9,TA120-T246187
1699925786000,2023-11-14T01:36:26Z,62,TA120-T246184
1699925802000,2023-11-14T01:36:42Z,44.3,TA120-T246191
1699925838000,2023-11-14T01:37:18Z,46.7,TA120-T246187
1699925846000,2023-11-14T01:37:26Z,63.2,TA120-T246184
1699925862000,2023-11-14T01:37:42Z,44.2,TA120-T246191
1699925898000,2023-11-14T01:38:18Z,46.8,TA120-T246187
1699925906000,2023-11-14T01:38:26Z,57.8,TA120-T246184
1699925922000,2023-11-14T01:38:42Z,44.5,TA120-T246191
1699925958000,2023-11-14T01:39:18Z,47.1,TA120-T246187
1699925966000,2023-11-14T01:39:26Z,70.8,TA120-T246184
1699925982000,2023-11-14T01:39:42Z,45.6,TA120-T246191
1699926018000,2023-11-14T01:40:18Z,49.1,TA120-T246187
1699926026000,2023-11-14T01:40:26Z,51.6,TA120-T246184
1699926042000,2023-11-14T01:40:42Z,44.2,TA120-T246191
1699926078000,2023-11-14T01:41:18Z,46.3,TA120-T246187
1699926086000,2023-11-14T01:41:26Z,53.5,TA120-T246184
1699926102000,2023-11-14T01:41:42Z,44.1,TA120-T246191
1699926138000,2023-11-14T01:42:18Z,46.6,TA120-T246187
1699926146000,2023-11-14T01:42:26Z,69.3,TA120-T246184
1699926162000,2023-11-14T01:42:42Z,48.2,TA120-T246191
1699926198000,2023-11-14T01:43:18Z,46.6,TA120-T246187
1699926206000,2023-11-14T01:43:26Z,51.6,TA120-T246184
1699926222000,2023-11-14T01:43:42Z,44.2,TA120-T246191
1699926258000,2023-11-14T01:44:18Z,46.1,TA120-T246187
1699926266000,2023-11-14T01:44:26Z,51.5,TA120-T246184
1699926282000,2023-11-14T01:44:42Z,45.7,TA120-T246191
1699926318000,2023-11-14T01:45:18Z,48.2,TA120-T246187
1699926326000,2023-11-14T01:45:26Z,51.6,TA120-T246184
1699926342000,2023-11-14T01:45:42Z,44.1,TA120-T246191
1699926378000,2023-11-14T01:46:18Z,46.7,TA120-T246187
1699926386000,2023-11-14T01:46:26Z,51.6,TA120-T246184
1699926402000,2023-11-14T01:46:42Z,44.1,TA120-T246191
1699926438000,2023-11-14T01:47:18Z,45.8,TA120-T246187
1699926446000,2023-11-14T01:47:26Z,51.7,TA120-T246184
1699926462000,2023-11-14T01:47:42Z,51.7,TA120-T246191
1699926498000,2023-11-14T01:48:18Z,45.9,TA120-T246187
1699926506000,2023-11-14T01:48:26Z,59.7,TA120-T246184
1699926522000,2023-11-14T01:48:42Z,55.4,TA120-T246191
1699926558000,2023-11-14T01:49:18Z,47.4,TA120-T246187
1699926566000,2023-11-14T01:49:26Z,59.1,TA120-T246184
1699926582000,2023-11-14T01:49:42Z,46,TA120-T246191
1699926618000,2023-11-14T01:50:18Z,46.6,TA120-T246187
1699926626000,2023-11-14T01:50:26Z,66.3,TA120-T246184
1699926642000,2023-11-14T01:50:42Z,44.5,TA120-T246191
1699926678000,2023-11-14T01:51:18Z,47.6,TA120-T246187
1699926686000,2023-11-14T01:51:26Z,65.4,TA120-T246184
1699926702000,2023-11-14T01:51:42Z,44,TA120-T246191
1699926738000,2023-11-14T01:52:18Z,45.7,TA120-T246187
1699926746000,2023-11-14T01:52:26Z,68.8,TA120-T246184
1699926762000,2023-11-14T01:52:42Z,45.4,TA120-T246191
1699926798000,2023-11-14T01:53:18Z,47.2,TA120-T246187
1699926806000,2023-11-14T01:53:26Z,62.9,TA120-T246184
1699926822000,2023-11-14T01:53:42Z,48.6,TA120-T246191
1699926858000,2023-11-14T01:54:18Z,46.7,TA120-T246187
1699926866000,2023-11-14T01:54:26Z,52.8,TA120-T246184
1699926882000,2023-11-14T01:54:42Z,49.5,TA120-T246191
1699926918000,2023-11-14T01:55:18Z,47,TA120-T246187
1699926926000,2023-11-14T01:55:26Z,63.6,TA120-T246184
1699926942000,2023-11-14T01:55:42Z,45.1,TA120-T246191
1699926978000,2023-11-14T01:56:18Z,47.6,TA120-T246187
1699926986000,2023-11-14T01:56:26Z,59.5,TA120-T246184
1699927002000,2023-11-14T01:56:42Z,44.2,TA120-T246191
1699927038000,2023-11-14T01:57:18Z,48.7,TA120-T246187
1699927046000,2023-11-14T01:57:26Z,59.6,TA120-T246184
1699927062000,2023-11-14T01:57:42Z,44.2,TA120-T246191
1699927098000,2023-11-14T01:58:18Z,47.5,TA120-T246187
1699927106000,2023-11-14T01:58:26Z,56.2,TA120-T246184
1699927122000,2023-11-14T01:58:42Z,49.4,TA120-T246191
1699927158000,2023-11-14T01:59:18Z,50.5,TA120-T246187
1699927166000,2023-11-14T01:59:26Z,52.8,TA120-T246184
1699927182000,2023-11-14T01:59:42Z,45,TA120-T246191
1699927218000,2023-11-14T02:00:18Z,48.4,TA120-T246187
1699927226000,2023-11-14T02:00:26Z,52.8,TA120-T246184
1699927242000,2023-11-14T02:00:42Z,44.1,TA120-T246191
1699927278000,2023-11-14T02:01:18Z,52.9,TA120-T246187
1699927286000,2023-11-14T02:01:26Z,64.8,TA120-T246184
1699927302000,2023-11-14T02:01:42Z,44.3,TA120-T246191
1699927338000,2023-11-14T02:02:18Z,50.9,TA120-T246187
1699927346000,2023-11-14T02:02:26Z,65.5,TA120-T246184
1699927362000,2023-11-14T02:02:42Z,44,TA120-T246191
1699927398000,2023-11-14T02:03:18Z,48.4,TA120-T246187
1699927406000,2023-11-14T02:03:26Z,51.8,TA120-T246184
1699927422000,2023-11-14T02:03:42Z,44,TA120-T246191
1699927458000,2023-11-14T02:04:18Z,47.7,TA120-T246187
1699927466000,2023-11-14T02:04:26Z,67.6,TA120-T246184
1699927482000,2023-11-14T02:04:42Z,45,TA120-T246191
1699927518000,2023-11-14T02:05:18Z,46.9,TA120-T246187
1699927526000,2023-11-14T02:05:26Z,52.5,TA120-T246184
1699927542000,2023-11-14T02:05:42Z,61.4,TA120-T246191
1699927578000,2023-11-14T02:06:18Z,47.6,TA120-T246187
1699927586000,2023-11-14T02:06:26Z,63.5,TA120-T246184
1699927602000,2023-11-14T02:06:42Z,47.2,TA120-T246191
1699927638000,2023-11-14T02:07:18Z,50.5,TA120-T246187
1699927646000,2023-11-14T02:07:26Z,61,TA120-T246184
1699927662000,2023-11-14T02:07:42Z,50.9,TA120-T246191
1699927698000,2023-11-14T02:08:18Z,48.9,TA120-T246187
1699927706000,2023-11-14T02:08:26Z,59.4,TA120-T246184
1699927722000,2023-11-14T02:08:42Z,44.6,TA120-T246191
1699927758000,2023-11-14T02:09:18Z,51.2,TA120-T246187
1699927766000,2023-11-14T02:09:26Z,53.1,TA120-T246184
1699927782000,2023-11-14T02:09:42Z,50,TA120-T246191
1699927818000,2023-11-14T02:10:18Z,47.1,TA120-T246187
1699927826000,2023-11-14T02:10:26Z,69.7,TA120-T246184
1699927842000,2023-11-14T02:10:42Z,47.5,TA120-T246191
1699927878000,2023-11-14T02:11:18Z,48.4,TA120-T246187
1699927886000,2023-11-14T02:11:26Z,56.9,TA120-T246184
1699927902000,2023-11-14T02:11:42Z,44.6,TA120-T246191
1699927938000,2023-11-14T02:12:18Z,48.7,TA120-T246187
1699927946000,2023-11-14T02:12:26Z,51.8,TA120-T246184
1699927962000,2023-11-14T02:12:42Z,44.5,TA120-T246191
1699927998000,2023-11-14T02:13:18Z,47.6,TA120-T246187
1699928006000,2023-11-14T02:13:26Z,60.9,TA120-T246184
1699928022000,2023-11-14T02:13:42Z,44.7,TA120-T246191
1699928058000,2023-11-14T02:14:18Z,52.4,TA120-T246187
1699928066000,2023-11-14T02:14:26Z,55.4,TA120-T246184
1699928082000,2023-11-14T02:14:42Z,46.2,TA120-T246191
1699928118000,2023-11-14T02:15:18Z,49.1,TA120-T246187
1699928126000,2023-11-14T02:15:26Z,65.5,TA120-T246184
1699928142000,2023-11-14T02:15:42Z,50.5,TA120-T246191
1699928178000,2023-11-14T02:16:18Z,49.6,TA120-T246187
1699928186000,2023-11-14T02:16:26Z,65.2,TA120-T246184
1699928202000,2023-11-14T02:16:42Z,47.6,TA120-T246191
1699928238000,2023-11-14T02:17:18Z,48.4,TA120-T246187
1699928246000,2023-11-14T02:17:26Z,70.3,TA120-T246184
1699928262000,2023-11-14T02:17:42Z,44.2,TA120-T246191
1699928298000,2023-11-14T02:18:18Z,48.2,TA120-T246187
1699928306000,2023-11-14T02:18:26Z,57.2,TA120-T246184
1699928322000,2023-11-14T02:18:42Z,48.8,TA120-T246191
1699928358000,2023-11-14T02:19:18Z,47.2,TA120-T246187
1699928366000,2023-11-14T02:19:26Z,66.6,TA120-T246184
1699928382000,2023-11-14T02:19:42Z,50.4,TA120-T246191
1699928418000,2023-11-14T02:20:18Z,48.1,TA120-T246187
1699928426000,2023-11-14T02:20:26Z,60.3,TA120-T246184
1699928442000,2023-11-14T02:20:42Z,44.6,TA120-T246191
1699928478000,2023-11-14T02:21:18Z,47.4,TA120-T246187
1699928486000,2023-11-14T02:21:26Z,65.7,TA120-T246184
