time,readable_time,dBA,dev-id
1698364801000,2023-10-27T00:00:01Z,56.1,TA120-T246184
1698364803000,2023-10-27T00:00:03Z,32.1,TA120-T246174
1698364816000,2023-10-27T00:00:16Z,48.5,TA120-T246187
1698364834000,2023-10-27T00:00:34Z,39.5,TA120-T246183
1698364836000,2023-10-27T00:00:36Z,47.5,TA120-T246191
1698364861000,2023-10-27T00:01:01Z,64.6,TA120-T246184
1698364863000,2023-10-27T00:01:03Z,32.3,TA120-T246174
1698364876000,2023-10-27T00:01:16Z,47.8,TA120-T246187
1698364894000,2023-10-27T00:01:34Z,39.5,TA120-T246183
1698364896000,2023-10-27T00:01:36Z,49.9,TA120-T246191
1698364921000,2023-10-27T00:02:01Z,70,TA120-T246184
1698364923000,2023-10-27T00:02:03Z,31.9,TA120-T246174
1698364936000,2023-10-27T00:02:16Z,47.6,TA120-T246187
1698364954000,2023-10-27T00:02:34Z,39.5,TA120-T246183
1698364956000,2023-10-27T00:02:36Z,47.2,TA120-T246191
1698364981000,2023-10-27T00:03:01Z,58.9,TA120-T246184
1698364983000,2023-10-27T00:03:03Z,31.9,TA120-T246174
1698364996000,2023-10-27T00:03:16Z,47.3,TA120-T246187
1698365014000,2023-10-27T00:03:34Z,39.4,TA120-T246183
1698365016000,2023-10-27T00:03:36Z,48.7,TA120-T246191
1698365041000,2023-10-27T00:04:01Z,51.5,TA120-T246184
1698365043000,2023-10-27T00:04:03Z,32,TA120-T246174
1698365056000,2023-10-27T00:04:16Z,46.5,TA120-T246187
1698365074000,2023-10-27T00:04:34Z,39.5,TA120-T246183
1698365076000,2023-10-27T00:04:36Z,47.2,TA120-T246191
1698365101000,2023-10-27T00:05:01Z,58.9,TA120-T246184
1698365103000,2023-10-27T00:05:03Z,31.9,TA120-T246174
1698365116000,2023-10-27T00:05:16Z,48.8,TA120-T246187
1698365134000,2023-10-27T00:05:34Z,39.5,TA120-T246183
1698365136000,2023-10-27T00:05:36Z,47.2,TA120-T246191
1698365161000,2023-10-27T00:06:01Z,59.6,TA120-T246184
1698365163000,2023-10-27T00:06:03Z,31.8,TA120-T246174
1698365176000,2023-10-27T00:06:16Z,47.4,TA120-T246187
1698365194000,2023-10-27T00:06:34Z,39.4,TA120-T246183
1698365196000,2023-10-27T00:06:36Z,48.1,TA120-T246191
1698365221000,2023-10-27T00:07:01Z,67.6,TA120-T246184
1698365223000,2023-10-27T00:07:03Z,31.9,TA120-T246174
1698365236000,2023-10-27T00:07:16Z,49.6,TA120-T246187
1698365254000,2023-10-27T00:07:34Z,39.4,TA120-T246183
1698365256000,2023-10-27T00:07:36Z,49.8,TA120-T246191
1698365281000,2023-10-27T00:08:01Z,67,TA120-T246184
1698365283000,2023-10-27T00:08:03Z,32.1,TA120-T246174
1698365296000,2023-10-27T00:08:16Z,47.3,TA120-T246187
1698365314000,2023-10-27T00:08:34Z,39.3,TA120-T246183
1698365316000,2023-10-27T00:08:36Z,47.3,TA120-T246191
1698365341000,2023-10-27T00:09:01Z,62.1,TA120-T246184
1698365343000,2023-10-27T00:09:03Z,31.9,TA120-T246174
1698365356000,2023-10-27T00:09:16Z,47.3,TA120-T246187
1698365374000,2023-10-27T00:09:34Z,39.3,TA120-T246183
1698365376000,2023-10-27T00:09:36Z,47.2,TA120-T246191
1698365401000,2023-10-27T00:10:01Z,64.6,TA120-T246184
1698365403000,2023-10-27T00:10:03Z,31.8,TA120-T246174
1698365416000,2023-10-27T00:10:16Z,47.6,TA120-T246187
1698365434000,2023-10-27T00:10:34Z,39.4,TA120-T246183
1698365436000,2023-10-27T00:10:36Z,49.1,TA120-T246191
1698365461000,2023-10-27T00:11:01Z,60,TA120-T246184
1698365463000,2023-10-27T00:11:03Z,32.1,TA120-T246174
1698365476000,2023-10-27T00:11:16Z,47.5,TA120-T246187
1698365494000,2023-10-27T00:11:34Z,39.4,TA120-T246183
1698365496000,2023-10-27T00:11:36Z,49.1,TA120-T246191
1698365521000,2023-10-27T00:12:01Z,52.6,TA120-T246184
1698365523000,2023-10-27T00:12:03Z,31.8,TA120-T246174
1698365536000,2023-10-27T00:12:16Z,49.2,TA120-T246187
1698365554000,2023-10-27T00:12:34Z,39.4,TA120-T246183
1698365556000,2023-10-27T00:12:36Z,50.1,TA120-T246191
1698365581000,2023-10-27T00:13:01Z,57.4,TA120-T246184
1698365583000,2023-10-27T00:13:03Z,31.9,TA120-T246174
1698365596000,2023-10-27T00:13:16Z,48.1,TA120-T246187
1698365614000,2023-10-27T00:13:34Z,39.4,TA120-T246183
1698365616000,2023-10-27T00:13:36Z,53.6,TA120-T246191
1698365641000,2023-10-27T00:14:01Z,56,TA120-T246184
1698365643000,2023-10-27T00:14:03Z,32,TA120-T246174
1698365656000,2023-10-27T00:14:16Z,49.4,TA120-T246187
1698365674000,2023-10-27T00:14:34Z,39.3,TA120-T246183
1698365676000,2023-10-27T00:14:36Z,51.4,TA120-T246191
1698365701000,2023-10-27T00:15:01Z,64.7,TA120-T246184
1698365703000,2023-10-27T00:15:03Z,31.9,TA120-T246174
1698365716000,2023-10-27T00:15:16Z,48.2,TA120-T246187
1698365734000,2023-10-27T00:15:34Z,39.3,TA120-T246183
1698365736000,2023-10-27T00:15:36Z,53.3,TA120-T246191
1698365761000,2023-10-27T00:16:01Z,62.2,TA120-T246184
1698365763000,2023-10-27T00:16:03Z,31.9,TA120-T246174
1698365776000,2023-10-27T00:16:16Z,48.2,TA120-T246187
1698365794000,2023-10-27T00:16:34Z,39.3,TA120-T246183
1698365796000,2023-10-27T00:16:36Z,52.8,TA120-T246191
1698365821000,2023-10-27T00:17:01Z,62.3,TA120-T246184
1698365823000,2023-10-27T00:17:03Z,32,TA120-T246174
1698365836000,2023-10-27T00:17:16Z,50.5,TA120-T246187
1698365854000,2023-10-27T00:17:34Z,39.3,TA120-T246183
1698365856000,2023-10-27T00:17:36Z,47.4,TA120-T246191
1698365881000,2023-10-27T00:18:01Z,66.8,TA120-T246184
1698365883000,2023-10-27T00:18:03Z,32.2,TA120-T246174
1698365896000,2023-10-27T00:18:16Z,48.8,TA120-T246187
1698365914000,2023-10-27T00:18:34Z,39.3,TA120-T246183
1698365916000,2023-10-27T00:18:36Z,47,TA120-T246191
1698365941000,2023-10-27T00:19:01Z,71.4,TA120-T246184
1698365943000,2023-10-27T00:19:03Z,31.8,TA120-T246174
1698365956000,2023-10-27T00:19:16Z,48.5,TA120-T246187
1698365974000,2023-10-27T00:19:34Z,39.4,TA120-T246183
1698365976000,2023-10-27T00:19:36Z,53.6,TA120-T246191
1698366001000,2023-10-27T00:20:01Z,71.4,TA120-T246184
1698366003000,2023-10-27T00:20:03Z,32,TA120-T246174
1698366016000,2023-10-27T00:20:16Z,47.6,TA120-T246187
1698366034000,2023-10-27T00:20:34Z,39.6,TA120-T246183
1698366036000,2023-10-27T00:20:36Z,49.7,TA120-T246191
1698366061000,2023-10-27T00:21:01Z,69.7,TA120-T246184
1698366063000,2023-10-27T00:21:03Z,31.9,TA120-T246174
1698366076000,2023-10-27T00:21:16Z,47.2,TA120-T246187
1698366094000,2023-10-27T00:21:34Z,39.6,TA120-T246183
1698366096000,2023-10-27T00:21:36Z,48.4,TA120-T246191
1698366121000,2023-10-27T00:22:01Z,53.7,TA120-T246184
1698366123000,2023-10-27T00:22:03Z,31.9,TA120-T246174
1698366136000,2023-10-27T00:22:16Z,48.3,TA120-T246187
1698366154000,2023-10-27T00:22:34Z,39.7,TA120-T246183
1698366156000,2023-10-27T00:22:36Z,48.1,TA120-T246191
1698366181000,2023-10-27T00:23:01Z,65.4,TA120-T246184
1698366183000,2023-10-27T00:23:03Z,32.1,TA120-T246174
1698366196000,2023-10-27T00:23:16Z,48.1,TA120-T246187
1698366214000,2023-10-27T00:23:34Z,39.6,TA120-T246183
1698366216000,2023-10-27T00:23:36Z,48.8,TA120-T246191
1698366241000,2023-10-27T00:24:01Z,63.9,TA120-T246184
1698366243000,2023-10-27T00:24:03Z,32.2,TA120-T246174
1698366256000,2023-10-27T00:24:16Z,49.3,TA120-T246187
1698366274000,2023-10-27T00:24:34Z,39.6,TA120-T246183
1698366276000,2023-10-27T00:24:36Z,49.4,TA120-T246191
1698366301000,2023-10-27T00:25:01Z,52.1,TA120-T246184
1698366303000,2023-10-27T00:25:03Z,32.2,TA120-T246174
1698366316000,2023-10-27T00:25:16Z,48.7,TA120-T246187
1698366334000,2023-10-27T00:25:34Z,39.6,TA120-T246183
1698366336000,2023-10-27T00:25:36Z,50.1,TA120-T246191
1698366361000,2023-10-27T00:26:01Z,66,TA120-T246184
1698366363000,2023-10-27T00:26:03Z,31.8,TA120-T246174
1698366376000,2023-10-27T00:26:16Z,48.8,TA120-T246187
1698366394000,2023-10-27T00:26:34Z,39.6,TA120-T246183
1698366396000,2023-10-27T00:26:36Z,50.1,TA120-T246191
1698366421000,2023-10-27T00:27:01Z,70.6,TA120-T246184
1698366423000,2023-10-27T00:27:03Z,31.8,TA120-T246174
1698366436000,2023-10-27T00:27:16Z,48.6,TA120-T246187
1698366454000,2023-10-27T00:27:34Z,39.5,TA120-T246183
1698366456000,2023-10-27T00:27:36Z,49.8,TA120-T246191
1698366481000,2023-10-27T00:28:01Z,62.4,TA120-T246184
1698366483000,2023-10-27T00:28:03Z,32.1,TA120-T246174
1698366496000,2023-10-27T00:28:16Z,47.7,TA120-T246187
1698366514000,2023-10-27T00:28:34Z,39.5,TA120-T246183
1698366516000,2023-10-27T00:28:36Z,54.7,TA120-T246191
1698366541000,2023-10-27T00:29:01Z,52,TA120-T246184
1698366543000,2023-10-27T00:29:03Z,31.9,TA120-T246174
1698366556000,2023-10-27T00:29:16Z,48.3,TA120-T246187
1698366574000,2023-10-27T00:29:34Z,39.5,TA120-T246183
1698366576000,2023-10-27T00:29:36Z,48.4,TA120-T246191
1698366601000,2023-10-27T00:30:01Z,61.1,TA120-T246184
1698366603000,2023-10-27T00:30:03Z,32,TA120-T246174
1698366616000,2023-10-27T00:30:16Z,48.6,TA120-T246187
1698366634000,2023-10-27T00:30:34Z,39.6,TA120-T246183
1698366636000,2023-10-27T00:30:36Z,51.1,TA120-T246191
1698366661000,2023-10-27T00:31:01Z,69.3,TA120-T246184
1698366663000,2023-10-27T00:31:03Z,32.1,TA120-T246174
1698366676000,2023-10-27T00:31:16Z,48.7,TA120-T246187
1698366694000,2023-10-27T00:31:34Z,39.5,TA120-T246183
1698366696000,2023-10-27T00:31:36Z,53.3,TA120-T246191
1698366721000,2023-10-27T00:32:01Z,68.1,TA120-T246184
1698366723000,2023-10-27T00:32:03Z,31.9,TA120-T246174
1698366736000,2023-10-27T00:32:16Z,47.4,TA120-T246187
1698366754000,2023-10-27T00:32:34Z,39.5,TA120-T246183
1698366756000,2023-10-27T00:32:36Z,47.3,TA120-T246191
1698366781000,2023-10-27T00:33:01Z,56.8,TA120-T246184
1698366783000,2023-10-27T00:33:03Z,32.3,TA120-T246174
1698366796000,2023-10-27T00:33:16Z,47.8,TA120-T246187
1698366814000,2023-10-27T00:33:34Z,39.6,TA120-T246183
1698366816000,2023-10-27T00:33:36Z,47.2,TA120-T246191
1698366841000,2023-10-27T00:34:01Z,57.4,TA120-T246184
1698366843000,2023-10-27T00:34:03Z,32.7,TA120-T246174
1698366856000,2023-10-27T00:34:16Z,47.4,TA120-T246187
1698366874000,2023-10-27T00:34:34Z,39.5,TA120-T246183
1698366876000,2023-10-27T00:34:36Z,47.3,TA120-T246191
1698366901000,2023-10-27T00:35:01Z,67.2,TA120-T246184
1698366903000,2023-10-27T00:35:03Z,31.9,TA120-T246174
1698366916000,2023-10-27T00:35:16Z,47,TA120-T246187
1698366934000,2023-10-27T00:35:34Z,39.4,TA120-T246183
1698366936000,2023-10-27T00:35:36Z,55.2,TA120-T246191
1698366961000,2023-10-27T00:36:01Z,65.6,TA120-T246184
1698366963000,2023-10-27T00:36:03Z,32.1,TA120-T246174
1698366976000,2023-10-27T00:36:16Z,48,TA120-T246187
1698366994000,2023-10-27T00:36:34Z,39.6,TA120-T246183
1698366996000,2023-10-27T00:36:36Z,53.2,TA120-T246191
1698367021000,2023-10-27T00:37:01Z,53.2,TA120-T246184
1698367023000,2023-10-27T00:37:03Z,31.8,TA120-T246174
1698367036000,2023-10-27T00:37:16Z,48.2,TA120-T246187
1698367054000,2023-10-27T00:37:34Z,39.6,TA120-T246183
1698367056000,2023-10-27T00:37:36Z,51.1,TA120-T246191
1698367081000,2023-10-27T00:38:01Z,67.2,TA120-T246184
1698367083000,2023-10-27T00:38:03Z,32.1,TA120-T246174
1698367096000,2023-10-27T00:38:16Z,47.8,TA120-T246187
1698367114000,2023-10-27T00:38:34Z,39.5,TA120-T246183
1698367116000,2023-10-27T00:38:36Z,51.4,TA120-T246191
1698367141000,2023-10-27T00:39:01Z,65.5,TA120-T246184
1698367143000,2023-10-27T00:39:03Z,31.9,TA120-T246174
1698367156000,2023-10-27T00:39:16Z,49.4,TA120-T246187
1698367174000,2023-10-27T00:39:34Z,39.5,TA120-T246183
1698367176000,2023-10-27T00:39:36Z,47.2,TA120-T246191
1698367201000,2023-10-27T00:40:01Z,57.3,TA120-T246184
1698367203000,2023-10-27T00:40:03Z,31.8,TA120-T246174
1698367216000,2023-10-27T00:40:16Z,47.4,TA120-T246187
1698367234000,2023-10-27T00:40:34Z,39.6,TA120-T246183
1698367236000,2023-10-27T00:40:36Z,51.4,TA120-T246191
1698367261000,2023-10-27T00:41:01Z,65.9,TA120-T246184
1698367263000,2023-10-27T00:41:03Z,31.8,TA120-T246174
1698367276000,2023-10-27T00:41:16Z,47.5,TA120-T246187
1698367294000,2023-10-27T00:41:34Z,39.5,TA120-T246183
1698367296000,2023-10-27T00:41:36Z,47.8,TA120-T246191
1698367321000,2023-10-27T00:42:01Z,64.4,TA120-T246184
1698367323000,2023-10-27T00:42:03Z,31.9,TA120-T246174
1698367336000,2023-10-27T00:42:16Z,46.2,TA120-T246187
1698367354000,2023-10-27T00:42:34Z,40.3,TA120-T246183
1698367356000,2023-10-27T00:42:36Z,51.1,TA120-T246191
1698367381000,2023-10-27T00:43:01Z,61.2,TA120-T246184
1698367383000,2023-10-27T00:43:03Z,37.1,TA120-T246174
1698367396000,2023-10-27T00:43:16Z,48.4,TA120-T246187
1698367414000,2023-10-27T00:43:34Z,39.9,TA120-T246183
1698367416000,2023-10-27T00:43:36Z,49.2,TA120-T246191
1698367441000,2023-10-27T00:44:01Z,64.9,TA120-T246184
1698367443000,2023-10-27T00:44:03Z,32.1,TA120-T246174
1698367456000,2023-10-27T00:44:16Z,47.5,TA120-T246187
1698367474000,2023-10-27T00:44:34Z,39.3,TA120-T246183
1698367476000,2023-10-27T00:44:36Z,47.7,TA120-T246191
1698367501000,2023-10-27T00:45:01Z,63.6,TA120-T246184
1698367503000,2023-10-27T00:45:03Z,32,TA120-T246174
1698367516000,2023-10-27T00:45:16Z,48.4,TA120-T246187
1698367534000,2023-10-27T00:45:34Z,39.4,TA120-T246183
1698367536000,2023-10-27T00:45:36Z,47.1,TA120-T246191
1698367561000,2023-10-27T00:46:01Z,66,TA120-T246184
1698367563000,2023-10-27T00:46:03Z,32.2,TA120-T246174
1698367576000,2023-10-27T00:46:16Z,47,TA120-T246187
1698367594000,2023-10-27T00:46:34Z,39.3,TA120-T246183
1698367596000,2023-10-27T00:46:36Z,46.9,TA120-T246191
1698367621000,2023-10-27T00:47:01Z,60.9,TA120-T246184
1698367623000,2023-10-27T00:47:03Z,31.9,TA120-T246174
1698367636000,2023-10-27T00:47:16Z,46.2,TA120-T246187
1698367654000,2023-10-27T00:47:34Z,39.5,TA120-T246183
1698367656000,2023-10-27T00:47:36Z,49.8,TA120-T246191
1698367681000,2023-10-27T00:48:01Z,64,TA120-T246184
1698367683000,2023-10-27T00:48:03Z,32.3,TA120-T246174
1698367696000,2023-10-27T00:48:16Z,46.4,TA120-T246187
1698367714000,2023-10-27T00:48:34Z,39.4,TA120-T246183
1698367716000,2023-10-27T00:48:36Z,54.9,TA120-T246191
1698367741000,2023-10-27T00:49:01Z,66.3,TA120-T246184
1698367743000,2023-10-27T00:49:03Z,31.7,TA120-T246174
1698367756000,2023-10-27T00:49:16Z,46.5,TA120-T246187
1698367774000,2023-10-27T00:49:34Z,39.3,TA120-T246183
1698367776000,2023-10-27T00:49:36Z,46.9,TA120-T246191
1698367801000,2023-10-27T00:50:01Z,67.8,TA120-T246184
1698367803000,2023-10-27T00:50:03Z,31.8,TA120-T246174
1698367816000,2023-10-27T00:50:16Z,46,TA120-T246187
1698367834000,2023-10-27T00:50:34Z,39.4,TA120-T246183
1698367836000,2023-10-27T00:50:36Z,47.7,TA120-T246191
1698367861000,2023-10-27T00:51:01Z,69,TA120-T246184
1698367863000,2023-10-27T00:51:03Z,31.9,TA120-T246174
1698367876000,2023-10-27T00:51:16Z,47.9,TA120-T246187
1698367894000,2023-10-27T00:51:34Z,39.4,TA120-T246183
1698367896000,2023-10-27T00:51:36Z,49.5,TA120-T246191
1698367921000,2023-10-27T00:52:01Z,62.2,TA120-T246184
1698367923000,2023-10-27T00:52:03Z,31.8,TA120-T246174
1698367936000,2023-10-27T00:52:16Z,49,TA120-T246187
1698367954000,2023-10-27T00:52:34Z,39.4,TA120-T246183
1698367956000,2023-10-27T00:52:36Z,49.5,TA120-T246191
1698367981000,2023-10-27T00:53:01Z,61.9,TA120-T246184
1698367983000,2023-10-27T00:53:03Z,31.9,TA120-T246174
1698367996000,2023-10-27T00:53:16Z,50.7,TA120-T246187
1698368014000,2023-10-27T00:53:34Z,39.4,TA120-T246183
1698368016000,2023-10-27T00:53:36Z,56.6,TA120-T246191
1698368041000,2023-10-27T00:54:01Z,67.5,TA120-T246184
1698368043000,2023-10-27T00:54:03Z,31.8,TA120-T246174
1698368056000,2023-10-27T00:54:16Z,47.3,TA120-T246187
1698368074000,2023-10-27T00:54:34Z,39.4,TA120-T246183
1698368076000,2023-10-27T00:54:36Z,49.2,TA120-T246191
1698368101000,2023-10-27T00:55:01Z,59.2,TA120-T246184
1698368103000,2023-10-27T00:55:03Z,31.8,TA120-T246174
1698368116000,2023-10-27T00:55:16Z,48.5,TA120-T246187
1698368134000,2023-10-27T00:55:34Z,39.4,TA120-T246183
1698368136000,2023-10-27T00:55:36Z,54.7,TA120-T246191
1698368161000,2023-10-27T00:56:01Z,53.8,TA120-T246184
1698368163000,2023-10-27T00:56:03Z,32.1,TA120-T246174
1698368176000,2023-10-27T00:56:16Z,48.3,TA120-T246187
1698368194000,2023-10-27T00:56:34Z,39.4,TA120-T246183
1698368196000,2023-10-27T00:56:36Z,52.8,TA120-T246191
1698368221000,2023-10-27T00:57:01Z,65.4,TA120-T246184
1698368223000,2023-10-27T00:57:03Z,31.8,TA120-T246174
1698368236000,2023-10-27T00:57:16Z,46.4,TA120-T246187
1698368254000,2023-10-27T00:57:34Z,39.4,TA120-T246183
1698368256000,2023-10-27T00:57:36Z,47.5,TA120-T246191
1698368281000,2023-10-27T00:58:01Z,59.1,TA120-T246184
1698368283000,2023-10-27T00:58:03Z,31.8,TA120-T246174
1698368296000,2023-10-27T00:58:16Z,46.7,TA120-T246187
1698368314000,2023-10-27T00:58:34Z,39.4,TA120-T246183
1698368316000,2023-10-27T00:58:36Z,50,TA120-T246191
1698368341000,2023-10-27T00:59:01Z,63.4,TA120-T246184
1698368343000,2023-10-27T00:59:03Z,32,TA120-T246174
1698368356000,2023-10-27T00:59:16Z,48.8,TA120-T246187
1698368374000,2023-10-27T00:59:34Z,39.3,TA120-T246183
1698368376000,2023-10-27T00:59:36Z,47,TA120-T246191
1698368401000,2023-10-27T01:00:01Z,67.9,TA120-T246184
1698368403000,2023-10-27T01:00:03Z,31.8,TA120-T246174
1698368416000,2023-10-27T01:00:16Z,47.5,TA120-T246187
1698368434000,2023-10-27T01:00:34Z,39.3,TA120-T246183
1698368436000,2023-10-27T01:00:36Z,47,TA120-T246191
1698368461000,2023-10-27T01:01:01Z,55.1,TA120-T246184
1698368463000,2023-10-27T01:01:03Z,32,TA120-T246174
1698368476000,2023-10-27T01:01:16Z,48,TA120-T246187
1698368494000,2023-10-27T01:01:34Z,39.3,TA120-T246183
1698368496000,2023-10-27T01:01:36Z,46.8,TA120-T246191
1698368521000,2023-10-27T01:02:01Z,61.8,TA120-T246184
1698368523000,2023-10-27T01:02:03Z,31.7,TA120-T246174
1698368536000,2023-10-27T01:02:16Z,47.7,TA120-T246187
1698368554000,2023-10-27T01:02:34Z,39.3,TA120-T246183
1698368556000,2023-10-27T01:02:36Z,51.1,TA120-T246191
1698368581000,2023-10-27T01:03:01Z,65.4,TA120-T246184
1698368583000,2023-10-27T01:03:03Z,32,TA120-T246174
1698368596000,2023-10-27T01:03:16Z,49.9,TA120-T246187
1698368614000,2023-10-27T01:03:34Z,39.4,TA120-T246183
1698368616000,2023-10-27T01:03:36Z,47.2,TA120-T246191
1698368641000,2023-10-27T01:04:01Z,63.5,TA120-T246184
1698368643000,2023-10-27T01:04:03Z,31.8,TA120-T246174
1698368656000,2023-10-27T01:04:16Z,47.1,TA120-T246187
1698368674000,2023-10-27T01:04:34Z,39.3,TA120-T246183
1698368676000,2023-10-27T01:04:36Z,48.6,TA120-T246191
1698368701000,2023-10-27T01:05:01Z,64.2,TA120-T246184
1698368703000,2023-10-27T01:05:03Z,31.7,TA120-T246174
1698368716000,2023-10-27T01:05:16Z,48.1,TA120-T246187
1698368734000,2023-10-27T01:05:34Z,39.4,TA120-T246183
1698368736000,2023-10-27T01:05:36Z,49.1,TA120-T246191
1698368761000,2023-10-27T01:06:01Z,64.8,TA120-T246184
1698368763000,2023-10-27T01:06:03Z,31.8,TA120-T246174
1698368776000,2023-10-27T01:06:16Z,48.1,TA120-T246187
1698368794000,2023-10-27T01:06:34Z,39.3,TA120-T246183
1698368796000,2023-10-27T01:06:36Z,50,TA120-T246191
1698368821000,2023-10-27T01:07:01Z,67.5,TA120-T246184
1698368823000,2023-10-27T01:07:03Z,31.8,TA120-T246174
1698368836000,2023-10-27T01:07:16Z,46.2,TA120-T246187
1698368854000,2023-10-27T01:07:34Z,39.3,TA120-T246183
1698368856000,2023-10-27T01:07:36Z,47,TA120-T246191
1698368881000,2023-10-27T01:08:01Z,59.1,TA120-T246184
1698368883000,2023-10-27T01:08:03Z,31.7,TA120-T246174
1698368896000,2023-10-27T01:08:16Z,48.3,TA120-T246187
1698368914000,2023-10-27T01:08:34Z,39.3,TA120-T246183
1698368916000,2023-10-27T01:08:36Z,46.7,TA120-T246191
1698368941000,2023-10-27T01:09:01Z,68.6,TA120-T246184
1698368943000,2023-10-27T01:09:03Z,31.7,TA120-T246174
1698368956000,2023-10-27T01:09:16Z,47.8,TA120-T246187
1698368974000,2023-10-27T01:09:34Z,39.3,TA120-T246183
1698368976000,2023-10-27T01:09:36Z,46.8,TA120-T246191
1698369001000,2023-10-27T01:10:01Z,60.3,TA120-T246184
1698369003000,2023-10-27T01:10:03Z,31.8,TA120-T246174
1698369016000,2023-10-27T01:10:16Z,47.6,TA120-T246187
1698369034000,2023-10-27T01:10:34Z,39.3,TA120-T246183
1698369036000,2023-10-27T01:10:36Z,54.1,TA120-T246191
1698369061000,2023-10-27T01:11:01Z,67.4,TA120-T246184
1698369063000,2023-10-27T01:11:03Z,32,TA120-T246174
1698369076000,2023-10-27T01:11:16Z,46.7,TA120-T246187
1698369094000,2023-10-27T01:11:34Z,39.5,TA120-T246183
1698369096000,2023-10-27T01:11:36Z,53.2,TA120-T246191
1698369121000,2023-10-27T01:12:01Z,67.5,TA120-T246184
1698369123000,2023-10-27T01:12:03Z,32,TA120-T246174
1698369136000,2023-10-27T01:12:16Z,47.1,TA120-T246187
1698369154000,2023-10-27T01:12:34Z,39.3,TA120-T246183
1698369156000,2023-10-27T01:12:36Z,60,TA120-T246191
1698369181000,2023-10-27T01:13:01Z,69.1,TA120-T246184
1698369183000,2023-10-27T01:13:03Z,31.7,TA120-T246174
1698369196000,2023-10-27T01:13:16Z,46.6,TA120-T246187
1698369214000,2023-10-27T01:13:34Z,39.3,TA120-T246183
1698369216000,2023-10-27T01:13:36Z,49.1,TA120-T246191
1698369241000,2023-10-27T01:14:01Z,64,TA120-T246184
1698369243000,2023-10-27T01:14:03Z,31.7,TA120-T246174
1698369256000,2023-10-27T01:14:16Z,48.9,TA120-T246187
1698369274000,2023-10-27T01:14:34Z,39.3,TA120-T246183
1698369276000,2023-10-27T01:14:36Z,50.6,TA120-T246191
1698369301000,2023-10-27T01:15:01Z,70.1,TA120-T246184
1698369303000,2023-10-27T01:15:03Z,31.7,TA120-T246174
1698369316000,2023-10-27T01:15:16Z,49.7,TA120-T246187
1698369334000,2023-10-27T01:15:34Z,39.3,TA120-T246183
1698369336000,2023-10-27T01:15:36Z,47,TA120-T246191
1698369361000,2023-10-27T01:16:01Z,62.3,TA120-T246184
1698369363000,2023-10-27T01:16:03Z,31.8,TA120-T246174
1698369376000,2023-10-27T01:16:16Z,48,TA120-T246187
1698369394000,2023-10-27T01:16:34Z,39.3,TA120-T246183
1698369396000,2023-10-27T01:16:36Z,47.4,TA120-T246191
1698369421000,2023-10-27T01:17:01Z,63.7,TA120-T246184
1698369423000,2023-10-27T01:17:03Z,31.8,TA120-T246174
1698369436000,2023-10-27T01:17:16Z,46.5,TA120-T246187
1698369454000,2023-10-27T01:17:34Z,39.2,TA120-T246183
1698369456000,2023-10-27T01:17:36Z,47,TA120-T246191
1698369481000,2023-10-27T01:18:01Z,61.8,TA120-T246184
1698369483000,2023-10-27T01:18:03Z,31.8,TA120-T246174
1698369496000,2023-10-27T01:18:16Z,46.7,TA120-T246187
1698369514000,2023-10-27T01:18:34Z,39.3,TA120-T246183
1698369516000,2023-10-27T01:18:36Z,46.8,TA120-T246191
1698369541000,2023-10-27T01:19:01Z,53.5,TA120-T246184
1698369543000,2023-10-27T01:19:03Z,32,TA120-T246174
1698369556000,2023-10-27T01:19:16Z,47.2,TA120-T246187
1698369574000,2023-10-27T01:19:34Z,39.4,TA120-T246183
1698369576000,2023-10-27T01:19:36Z,47.1,TA120-T246191
1698369601000,2023-10-27T01:20:01Z,66.9,TA120-T246184
1698369603000,2023-10-27T01:20:03Z,31.8,TA120-T246174
1698369616000,2023-10-27T01:20:16Z,47.5,TA120-T246187
1698369634000,2023-10-27T01:20:34Z,39.2,TA120-T246183
1698369636000,2023-10-27T01:20:36Z,46.8,TA120-T246191
1698369661000,2023-10-27T01:21:01Z,66.7,TA120-T246184
1698369663000,2023-10-27T01:21:03Z,31.7,TA120-T246174
1698369676000,2023-10-27T01:21:16Z,46.6,TA120-T246187
1698369694000,2023-10-27T01:21:34Z,39.4,TA120-T246183
1698369696000,2023-10-27T01:21:36Z,52.6,TA120-T246191
1698369721000,2023-10-27T01:22:01Z,65.7,TA120-T246184
1698369723000,2023-10-27T01:22:03Z,32.1,TA120-T246174
1698369736000,2023-10-27T01:22:16Z,47.6,TA120-T246187
1698369754000,2023-10-27T01:22:34Z,39.2,TA120-T246183
1698369756000,2023-10-27T01:22:36Z,47.6,TA120-T246191
1698369781000,2023-10-27T01:23:01Z,64.3,TA120-T246184
1698369783000,2023-10-27T01:23:03Z,31.7,TA120-T246174
1698369796000,2023-10-27T01:23:16Z,48.2,TA120-T246187
1698369814000,2023-10-27T01:23:34Z,39.3,TA120-T246183
1698369816000,2023-10-27T01:23:36Z,52.1,TA120-T246191
1698369841000,2023-10-27T01:24:01Z,61.4,TA120-T246184
1698369843000,2023-10-27T01:24:03Z,32.2,TA120-T246174
1698369856000,2023-10-27T01:24:16Z,47.4,TA120-T246187
1698369874000,2023-10-27T01:24:34Z,39.4,TA120-T246183
1698369876000,2023-10-27T01:24:36Z,47.2,TA120-T246191
1698369901000,2023-10-27T01:25:01Z,61.5,TA120-T246184
