time,readable_time,dBA,dev-id
1686873605000,2023-06-16T00:00:05Z,56,TA120-T246191
1686873631000,2023-06-16T00:00:31Z,65.7,TA120-T246184
1686873632000,2023-06-16T00:00:32Z,52.6,TA120-T246187
1686873655000,2023-06-16T00:00:55Z,34.8,TA120-T246183
1686873665000,2023-06-16T00:01:05Z,50.6,TA120-T246191
1686873691000,2023-06-16T00:01:31Z,61.9,TA120-T246184
1686873692000,2023-06-16T00:01:32Z,51.3,TA120-T246187
1686873715000,2023-06-16T00:01:55Z,34.6,TA120-T246183
1686873725000,2023-06-16T00:02:05Z,50.8,TA120-T246191
1686873751000,2023-06-16T00:02:31Z,61.1,TA120-T246184
1686873752000,2023-06-16T00:02:32Z,56.1,TA120-T246187
1686873775000,2023-06-16T00:02:55Z,34.6,TA120-T246183
1686873785000,2023-06-16T00:03:05Z,50.1,TA120-T246191
1686873811000,2023-06-16T00:03:31Z,63,TA120-T246184
1686873812000,2023-06-16T00:03:32Z,55.8,TA120-T246187
1686873835000,2023-06-16T00:03:55Z,34.7,TA120-T246183
1686873845000,2023-06-16T00:04:05Z,50.4,TA120-T246191
1686873871000,2023-06-16T00:04:31Z,61.7,TA120-T246184
1686873872000,2023-06-16T00:04:32Z,51.6,TA120-T246187
1686873895000,2023-06-16T00:04:55Z,34.6,TA120-T246183
1686873905000,2023-06-16T00:05:05Z,52.8,TA120-T246191
1686873931000,2023-06-16T00:05:31Z,63.5,TA120-T246184
1686873932000,2023-06-16T00:05:32Z,52.3,TA120-T246187
1686873955000,2023-06-16T00:05:55Z,34.6,TA120-T246183
1686873965000,2023-06-16T00:06:05Z,49.1,TA120-T246191
1686873991000,2023-06-16T00:06:31Z,63.3,TA120-T246184
1686873992000,2023-06-16T00:06:32Z,52.6,TA120-T246187
1686874015000,2023-06-16T00:06:55Z,34.6,TA120-T246183
1686874025000,2023-06-16T00:07:05Z,49.4,TA120-T246191
1686874051000,2023-06-16T00:07:31Z,65.6,TA120-T246184
1686874052000,2023-06-16T00:07:32Z,53.6,TA120-T246187
1686874075000,2023-06-16T00:07:55Z,34.6,TA120-T246183
1686874085000,2023-06-16T00:08:05Z,50.2,TA120-T246191
1686874111000,2023-06-16T00:08:31Z,67.2,TA120-T246184
1686874112000,2023-06-16T00:08:32Z,54,TA120-T246187
1686874135000,2023-06-16T00:08:55Z,35,TA120-T246183
1686874145000,2023-06-16T00:09:05Z,47.2,TA120-T246191
1686874171000,2023-06-16T00:09:31Z,69.2,TA120-T246184
1686874172000,2023-06-16T00:09:32Z,54.9,TA120-T246187
1686874195000,2023-06-16T00:09:55Z,35.3,TA120-T246183
1686874205000,2023-06-16T00:10:05Z,51.7,TA120-T246191
1686874231000,2023-06-16T00:10:31Z,63.2,TA120-T246184
1686874232000,2023-06-16T00:10:32Z,52.9,TA120-T246187
1686874255000,2023-06-16T00:10:55Z,34.5,TA120-T246183
1686874265000,2023-06-16T00:11:05Z,48.3,TA120-T246191
1686874291000,2023-06-16T00:11:31Z,58.2,TA120-T246184
1686874292000,2023-06-16T00:11:32Z,56.1,TA120-T246187
1686874315000,2023-06-16T00:11:55Z,35.1,TA120-T246183
1686874325000,2023-06-16T00:12:05Z,46.1,TA120-T246191
1686874351000,2023-06-16T00:12:31Z,66.3,TA120-T246184
1686874352000,2023-06-16T00:12:32Z,53.4,TA120-T246187
1686874375000,2023-06-16T00:12:55Z,34.9,TA120-T246183
1686874385000,2023-06-16T00:13:05Z,47.8,TA120-T246191
1686874411000,2023-06-16T00:13:31Z,61.8,TA120-T246184
1686874412000,2023-06-16T00:13:32Z,51.1,TA120-T246187
1686874435000,2023-06-16T00:13:55Z,35,TA120-T246183
1686874445000,2023-06-16T00:14:05Z,46.3,TA120-T246191
1686874471000,2023-06-16T00:14:31Z,63.3,TA120-T246184
1686874472000,2023-06-16T00:14:32Z,54.4,TA120-T246187
1686874495000,2023-06-16T00:14:55Z,34.9,TA120-T246183
1686874505000,2023-06-16T00:15:05Z,50.7,TA120-T246191
1686874531000,2023-06-16T00:15:31Z,64.4,TA120-T246184
1686874532000,2023-06-16T00:15:32Z,50.9,TA120-T246187
1686874555000,2023-06-16T00:15:55Z,35.2,TA120-T246183
1686874565000,2023-06-16T00:16:05Z,46.6,TA120-T246191
1686874591000,2023-06-16T00:16:31Z,59.6,TA120-T246184
1686874592000,2023-06-16T00:16:32Z,50.6,TA120-T246187
1686874615000,2023-06-16T00:16:55Z,35,TA120-T246183
1686874625000,2023-06-16T00:17:05Z,49.5,TA120-T246191
1686874651000,2023-06-16T00:17:31Z,63.3,TA120-T246184
1686874652000,2023-06-16T00:17:32Z,55.5,TA120-T246187
1686874675000,2023-06-16T00:17:55Z,35.1,TA120-T246183
1686874685000,2023-06-16T00:18:05Z,47.6,TA120-T246191
1686874711000,2023-06-16T00:18:31Z,49.6,TA120-T246184
1686874712000,2023-06-16T00:18:32Z,54,TA120-T246187
1686874735000,2023-06-16T00:18:55Z,34.9,TA120-T246183
1686874745000,2023-06-16T00:19:05Z,49.7,TA120-T246191
1686874771000,2023-06-16T00:19:31Z,65.8,TA120-T246184
1686874772000,2023-06-16T00:19:32Z,53,TA120-T246187
1686874795000,2023-06-16T00:19:55Z,35,TA120-T246183
1686874805000,2023-06-16T00:20:05Z,53.9,TA120-T246191
1686874831000,2023-06-16T00:20:31Z,52.9,TA120-T246184
1686874832000,2023-06-16T00:20:32Z,53.1,TA120-T246187
1686874855000,2023-06-16T00:20:55Z,34.9,TA120-T246183
1686874865000,2023-06-16T00:21:05Z,47.6,TA120-T246191
1686874891000,2023-06-16T00:21:31Z,65.9,TA120-T246184
1686874892000,2023-06-16T00:21:32Z,53.9,TA120-T246187
1686874915000,2023-06-16T00:21:55Z,34.7,TA120-T246183
1686874925000,2023-06-16T00:22:05Z,48.8,TA120-T246191
1686874951000,2023-06-16T00:22:31Z,65.2,TA120-T246184
1686874952000,2023-06-16T00:22:32Z,51.3,TA120-T246187
1686874975000,2023-06-16T00:22:55Z,34.7,TA120-T246183
1686874985000,2023-06-16T00:23:05Z,57,TA120-T246191
1686875011000,2023-06-16T00:23:31Z,58.9,TA120-T246184
1686875012000,2023-06-16T00:23:32Z,53.3,TA120-T246187
1686875035000,2023-06-16T00:23:55Z,34.8,TA120-T246183
1686875045000,2023-06-16T00:24:05Z,51,TA120-T246191
1686875071000,2023-06-16T00:24:31Z,63.1,TA120-T246184
1686875072000,2023-06-16T00:24:32Z,51.1,TA120-T246187
1686875095000,2023-06-16T00:24:55Z,34.8,TA120-T246183
1686875105000,2023-06-16T00:25:05Z,46.3,TA120-T246191
1686875131000,2023-06-16T00:25:31Z,66.8,TA120-T246184
1686875132000,2023-06-16T00:25:32Z,54.1,TA120-T246187
1686875155000,2023-06-16T00:25:55Z,34.8,TA120-T246183
1686875165000,2023-06-16T00:26:05Z,48.7,TA120-T246191
1686875191000,2023-06-16T00:26:31Z,52,TA120-T246184
1686875192000,2023-06-16T00:26:32Z,53.4,TA120-T246187
1686875215000,2023-06-16T00:26:55Z,34.9,TA120-T246183
1686875225000,2023-06-16T00:27:05Z,51.5,TA120-T246191
1686875251000,2023-06-16T00:27:31Z,62.9,TA120-T246184
1686875252000,2023-06-16T00:27:32Z,54.1,TA120-T246187
1686875275000,2023-06-16T00:27:55Z,35,TA120-T246183
1686875285000,2023-06-16T00:28:05Z,50.8,TA120-T246191
1686875311000,2023-06-16T00:28:31Z,57.4,TA120-T246184
1686875312000,2023-06-16T00:28:32Z,51.9,TA120-T246187
1686875335000,2023-06-16T00:28:55Z,35,TA120-T246183
1686875345000,2023-06-16T00:29:05Z,46.4,TA120-T246191
1686875371000,2023-06-16T00:29:31Z,65.6,TA120-T246184
1686875372000,2023-06-16T00:29:32Z,48.9,TA120-T246187
1686875395000,2023-06-16T00:29:55Z,34.9,TA120-T246183
1686875405000,2023-06-16T00:30:05Z,49.6,TA120-T246191
1686875431000,2023-06-16T00:30:31Z,58.1,TA120-T246184
1686875432000,2023-06-16T00:30:32Z,53.2,TA120-T246187
1686875455000,2023-06-16T00:30:55Z,35,TA120-T246183
1686875465000,2023-06-16T00:31:05Z,46.7,TA120-T246191
1686875491000,2023-06-16T00:31:31Z,59.4,TA120-T246184
1686875492000,2023-06-16T00:31:32Z,53,TA120-T246187
1686875515000,2023-06-16T00:31:55Z,35.1,TA120-T246183
1686875525000,2023-06-16T00:32:05Z,46.5,TA120-T246191
1686875551000,2023-06-16T00:32:31Z,66.2,TA120-T246184
1686875552000,2023-06-16T00:32:32Z,47,TA120-T246187
1686875575000,2023-06-16T00:32:55Z,35,TA120-T246183
1686875585000,2023-06-16T00:33:05Z,48.5,TA120-T246191
1686875611000,2023-06-16T00:33:31Z,63.6,TA120-T246184
1686875612000,2023-06-16T00:33:32Z,52,TA120-T246187
1686875635000,2023-06-16T00:33:55Z,34.9,TA120-T246183
1686875645000,2023-06-16T00:34:05Z,50.8,TA120-T246191
1686875671000,2023-06-16T00:34:31Z,62.7,TA120-T246184
1686875672000,2023-06-16T00:34:32Z,50.7,TA120-T246187
1686875695000,2023-06-16T00:34:55Z,35.1,TA120-T246183
1686875705000,2023-06-16T00:35:05Z,49.1,TA120-T246191
1686875731000,2023-06-16T00:35:31Z,57.4,TA120-T246184
1686875732000,2023-06-16T00:35:32Z,52.7,TA120-T246187
1686875755000,2023-06-16T00:35:55Z,35,TA120-T246183
1686875765000,2023-06-16T00:36:05Z,47.6,TA120-T246191
1686875791000,2023-06-16T00:36:31Z,56.4,TA120-T246184
1686875792000,2023-06-16T00:36:32Z,51,TA120-T246187
1686875815000,2023-06-16T00:36:55Z,34.9,TA120-T246183
1686875825000,2023-06-16T00:37:05Z,48.5,TA120-T246191
1686875851000,2023-06-16T00:37:31Z,65.8,TA120-T246184
1686875852000,2023-06-16T00:37:32Z,52.4,TA120-T246187
1686875875000,2023-06-16T00:37:55Z,35,TA120-T246183
1686875885000,2023-06-16T00:38:05Z,49.9,TA120-T246191
1686875911000,2023-06-16T00:38:31Z,60.8,TA120-T246184
1686875912000,2023-06-16T00:38:32Z,53.7,TA120-T246187
1686875935000,2023-06-16T00:38:55Z,34.9,TA120-T246183
1686875945000,2023-06-16T00:39:05Z,47.6,TA120-T246191
1686875971000,2023-06-16T00:39:31Z,67.4,TA120-T246184
1686875972000,2023-06-16T00:39:32Z,50.8,TA120-T246187
1686875995000,2023-06-16T00:39:55Z,35.1,TA120-T246183
1686876005000,2023-06-16T00:40:05Z,54,TA120-T246191
1686876031000,2023-06-16T00:40:31Z,63.9,TA120-T246184
1686876032000,2023-06-16T00:40:32Z,52.8,TA120-T246187
1686876055000,2023-06-16T00:40:55Z,34.9,TA120-T246183
1686876065000,2023-06-16T00:41:05Z,51.8,TA120-T246191
1686876091000,2023-06-16T00:41:31Z,59,TA120-T246184
1686876092000,2023-06-16T00:41:32Z,51.5,TA120-T246187
1686876115000,2023-06-16T00:41:55Z,35,TA120-T246183
1686876125000,2023-06-16T00:42:05Z,46.9,TA120-T246191
1686876151000,2023-06-16T00:42:31Z,61,TA120-T246184
1686876152000,2023-06-16T00:42:32Z,50.4,TA120-T246187
1686876175000,2023-06-16T00:42:55Z,35.4,TA120-T246183
1686876185000,2023-06-16T00:43:05Z,51,TA120-T246191
1686876211000,2023-06-16T00:43:31Z,55.4,TA120-T246184
1686876212000,2023-06-16T00:43:32Z,50,TA120-T246187
1686876235000,2023-06-16T00:43:55Z,35,TA120-T246183
1686876245000,2023-06-16T00:44:05Z,49.3,TA120-T246191
1686876271000,2023-06-16T00:44:31Z,59.7,TA120-T246184
1686876272000,2023-06-16T00:44:32Z,50,TA120-T246187
1686876295000,2023-06-16T00:44:55Z,34.9,TA120-T246183
1686876305000,2023-06-16T00:45:05Z,49.7,TA120-T246191
1686876331000,2023-06-16T00:45:31Z,66,TA120-T246184
1686876332000,2023-06-16T00:45:32Z,51.6,TA120-T246187
1686876355000,2023-06-16T00:45:55Z,35,TA120-T246183
1686876365000,2023-06-16T00:46:05Z,50.8,TA120-T246191
1686876391000,2023-06-16T00:46:31Z,66.8,TA120-T246184
1686876392000,2023-06-16T00:46:32Z,54.7,TA120-T246187
1686876415000,2023-06-16T00:46:55Z,34.9,TA120-T246183
1686876425000,2023-06-16T00:47:05Z,46.2,TA120-T246191
1686876451000,2023-06-16T00:47:31Z,63.5,TA120-T246184
1686876452000,2023-06-16T00:47:32Z,49.8,TA120-T246187
1686876475000,2023-06-16T00:47:55Z,34.5,TA120-T246183
1686876485000,2023-06-16T00:48:05Z,47.1,TA120-T246191
1686876511000,2023-06-16T00:48:31Z,58.5,TA120-T246184
1686876512000,2023-06-16T00:48:32Z,50.7,TA120-T246187
1686876535000,2023-06-16T00:48:55Z,34.6,TA120-T246183
1686876545000,2023-06-16T00:49:05Z,51.3,TA120-T246191
1686876571000,2023-06-16T00:49:31Z,65.7,TA120-T246184
1686876572000,2023-06-16T00:49:32Z,50.2,TA120-T246187
1686876595000,2023-06-16T00:49:55Z,35,TA120-T246183
1686876605000,2023-06-16T00:50:05Z,54.2,TA120-T246191
1686876631000,2023-06-16T00:50:31Z,66,TA120-T246184
1686876632000,2023-06-16T00:50:32Z,51.1,TA120-T246187
1686876655000,2023-06-16T00:50:55Z,34.6,TA120-T246183
1686876665000,2023-06-16T00:51:05Z,51.8,TA120-T246191
1686876691000,2023-06-16T00:51:31Z,60.1,TA120-T246184
1686876692000,2023-06-16T00:51:32Z,51.6,TA120-T246187
1686876715000,2023-06-16T00:51:55Z,34.7,TA120-T246183
1686876725000,2023-06-16T00:52:05Z,50.3,TA120-T246191
1686876751000,2023-06-16T00:52:31Z,64.7,TA120-T246184
1686876752000,2023-06-16T00:52:32Z,50.6,TA120-T246187
1686876775000,2023-06-16T00:52:55Z,34.8,TA120-T246183
1686876785000,2023-06-16T00:53:05Z,47.8,TA120-T246191
1686876811000,2023-06-16T00:53:31Z,56.5,TA120-T246184
1686876812000,2023-06-16T00:53:32Z,49.2,TA120-T246187
1686876835000,2023-06-16T00:53:55Z,34.7,TA120-T246183
1686876845000,2023-06-16T00:54:05Z,49.1,TA120-T246191
1686876871000,2023-06-16T00:54:31Z,58.6,TA120-T246184
1686876872000,2023-06-16T00:54:32Z,51.3,TA120-T246187
1686876895000,2023-06-16T00:54:55Z,34.6,TA120-T246183
1686876905000,2023-06-16T00:55:05Z,46.3,TA120-T246191
1686876931000,2023-06-16T00:55:31Z,63.6,TA120-T246184
1686876932000,2023-06-16T00:55:32Z,50.6,TA120-T246187
1686876955000,2023-06-16T00:55:55Z,34.7,TA120-T246183
1686876965000,2023-06-16T00:56:05Z,49.1,TA120-T246191
1686876991000,2023-06-16T00:56:31Z,65.5,TA120-T246184
1686876992000,2023-06-16T00:56:32Z,48.8,TA120-T246187
1686877015000,2023-06-16T00:56:55Z,34.8,TA120-T246183
1686877025000,2023-06-16T00:57:05Z,51,TA120-T246191
1686877051000,2023-06-16T00:57:31Z,62.5,TA120-T246184
1686877052000,2023-06-16T00:57:32Z,49.7,TA120-T246187
1686877075000,2023-06-16T00:57:55Z,34.8,TA120-T246183
1686877085000,2023-06-16T00:58:05Z,53.6,TA120-T246191
1686877111000,2023-06-16T00:58:31Z,64.4,TA120-T246184
1686877112000,2023-06-16T00:58:32Z,51,TA120-T246187
1686877135000,2023-06-16T00:58:55Z,34.7,TA120-T246183
1686877145000,2023-06-16T00:59:05Z,51.5,TA120-T246191
1686877171000,2023-06-16T00:59:31Z,62.3,TA120-T246184
1686877172000,2023-06-16T00:59:32Z,48.8,TA120-T246187
1686877195000,2023-06-16T00:59:55Z,34.7,TA120-T246183
1686877205000,2023-06-16T01:00:05Z,49,TA120-T246191
1686877231000,2023-06-16T01:00:31Z,64.9,TA120-T246184
1686877232000,2023-06-16T01:00:32Z,46.1,TA120-T246187
1686877255000,2023-06-16T01:00:55Z,34.7,TA120-T246183
1686877265000,2023-06-16T01:01:05Z,46.6,TA120-T246191
1686877291000,2023-06-16T01:01:31Z,65,TA120-T246184
1686877292000,2023-06-16T01:01:32Z,49.9,TA120-T246187
1686877315000,2023-06-16T01:01:55Z,34.6,TA120-T246183
1686877325000,2023-06-16T01:02:05Z,53.9,TA120-T246191
1686877351000,2023-06-16T01:02:31Z,61.5,TA120-T246184
1686877352000,2023-06-16T01:02:32Z,53.8,TA120-T246187
1686877375000,2023-06-16T01:02:55Z,34.6,TA120-T246183
1686877385000,2023-06-16T01:03:05Z,49.7,TA120-T246191
1686877411000,2023-06-16T01:03:31Z,65.7,TA120-T246184
1686877412000,2023-06-16T01:03:32Z,51.9,TA120-T246187
1686877435000,2023-06-16T01:03:55Z,34.3,TA120-T246183
1686877445000,2023-06-16T01:04:05Z,46.2,TA120-T246191
1686877471000,2023-06-16T01:04:31Z,66,TA120-T246184
1686877472000,2023-06-16T01:04:32Z,53.9,TA120-T246187
1686877495000,2023-06-16T01:04:55Z,34.3,TA120-T246183
1686877505000,2023-06-16T01:05:05Z,51.3,TA120-T246191
1686877531000,2023-06-16T01:05:31Z,56.8,TA120-T246184
1686877532000,2023-06-16T01:05:32Z,51.1,TA120-T246187
1686877555000,2023-06-16T01:05:55Z,34.7,TA120-T246183
1686877565000,2023-06-16T01:06:05Z,53.4,TA120-T246191
1686877591000,2023-06-16T01:06:31Z,59.8,TA120-T246184
1686877592000,2023-06-16T01:06:32Z,48.6,TA120-T246187
1686877615000,2023-06-16T01:06:55Z,34.4,TA120-T246183
1686877625000,2023-06-16T01:07:05Z,50.4,TA120-T246191
1686877651000,2023-06-16T01:07:31Z,67.7,TA120-T246184
1686877652000,2023-06-16T01:07:32Z,51,TA120-T246187
1686877675000,2023-06-16T01:07:55Z,34.4,TA120-T246183
1686877685000,2023-06-16T01:08:05Z,51,TA120-T246191
1686877711000,2023-06-16T01:08:31Z,65.6,TA120-T246184
1686877712000,2023-06-16T01:08:32Z,50.3,TA120-T246187
1686877735000,2023-06-16T01:08:55Z,34.2,TA120-T246183
1686877745000,2023-06-16T01:09:05Z,53.4,TA120-T246191
1686877771000,2023-06-16T01:09:31Z,66.8,TA120-T246184
1686877772000,2023-06-16T01:09:32Z,52.5,TA120-T246187
1686877795000,2023-06-16T01:09:55Z,34.4,TA120-T246183
1686877805000,2023-06-16T01:10:05Z,46.5,TA120-T246191
1686877831000,2023-06-16T01:10:31Z,67.1,TA120-T246184
1686877832000,2023-06-16T01:10:32Z,52.3,TA120-T246187
1686877855000,2023-06-16T01:10:55Z,34.4,TA120-T246183
1686877865000,2023-06-16T01:11:05Z,46.3,TA120-T246191
1686877891000,2023-06-16T01:11:31Z,62.4,TA120-T246184
1686877892000,2023-06-16T01:11:32Z,53.5,TA120-T246187
1686877915000,2023-06-16T01:11:55Z,34.6,TA120-T246183
1686877925000,2023-06-16T01:12:05Z,47.7,TA120-T246191
1686877951000,2023-06-16T01:12:31Z,65.2,TA120-T246184
1686877952000,2023-06-16T01:12:32Z,53.9,TA120-T246187
1686877975000,2023-06-16T01:12:55Z,34.3,TA120-T246183
1686877985000,2023-06-16T01:13:05Z,46.8,TA120-T246191
1686878011000,2023-06-16T01:13:31Z,61.5,TA120-T246184
1686878012000,2023-06-16T01:13:32Z,49.6,TA120-T246187
1686878035000,2023-06-16T01:13:55Z,34.9,TA120-T246183
1686878045000,2023-06-16T01:14:05Z,47.1,TA120-T246191
1686878071000,2023-06-16T01:14:31Z,60,TA120-T246184
1686878072000,2023-06-16T01:14:32Z,51.5,TA120-T246187
1686878095000,2023-06-16T01:14:55Z,34.6,TA120-T246183
1686878105000,2023-06-16T01:15:05Z,50.9,TA120-T246191
1686878131000,2023-06-16T01:15:31Z,62.7,TA120-T246184
1686878132000,2023-06-16T01:15:32Z,53.2,TA120-T246187
1686878155000,2023-06-16T01:15:55Z,34.6,TA120-T246183
1686878165000,2023-06-16T01:16:05Z,56.2,TA120-T246191
1686878191000,2023-06-16T01:16:31Z,65.8,TA120-T246184
1686878192000,2023-06-16T01:16:32Z,52.3,TA120-T246187
1686878215000,2023-06-16T01:16:55Z,34.7,TA120-T246183
1686878225000,2023-06-16T01:17:05Z,55.9,TA120-T246191
1686878251000,2023-06-16T01:17:31Z,65.5,TA120-T246184
1686878252000,2023-06-16T01:17:32Z,52.8,TA120-T246187
1686878275000,2023-06-16T01:17:55Z,34.4,TA120-T246183
1686878285000,2023-06-16T01:18:05Z,50.1,TA120-T246191
1686878311000,2023-06-16T01:18:31Z,61.3,TA120-T246184
1686878312000,2023-06-16T01:18:32Z,50.6,TA120-T246187
1686878335000,2023-06-16T01:18:55Z,34.8,TA120-T246183
1686878345000,2023-06-16T01:19:05Z,50.2,TA120-T246191
1686878371000,2023-06-16T01:19:31Z,61.3,TA120-T246184
1686878372000,2023-06-16T01:19:32Z,47.7,TA120-T246187
1686878395000,2023-06-16T01:19:55Z,34.3,TA120-T246183
1686878405000,2023-06-16T01:20:05Z,49.6,TA120-T246191
1686878431000,2023-06-16T01:20:31Z,66.9,TA120-T246184
1686878432000,2023-06-16T01:20:32Z,51.8,TA120-T246187
1686878455000,2023-06-16T01:20:55Z,34.8,TA120-T246183
1686878465000,2023-06-16T01:21:05Z,48,TA120-T246191
1686878491000,2023-06-16T01:21:31Z,66.2,TA120-T246184
1686878492000,2023-06-16T01:21:32Z,50.1,TA120-T246187
1686878515000,2023-06-16T01:21:55Z,34.7,TA120-T246183
1686878525000,2023-06-16T01:22:05Z,47.2,TA120-T246191
1686878551000,2023-06-16T01:22:31Z,66.9,TA120-T246184
1686878552000,2023-06-16T01:22:32Z,45.6,TA120-T246187
1686878575000,2023-06-16T01:22:55Z,34.9,TA120-T246183
1686878585000,2023-06-16T01:23:05Z,50.6,TA120-T246191
1686878611000,2023-06-16T01:23:31Z,56.6,TA120-T246184
1686878612000,2023-06-16T01:23:32Z,50.4,TA120-T246187
1686878635000,2023-06-16T01:23:55Z,34.5,TA120-T246183
1686878645000,2023-06-16T01:24:05Z,49.6,TA120-T246191
1686878671000,2023-06-16T01:24:31Z,71.9,TA120-T246184
1686878672000,2023-06-16T01:24:32Z,48.7,TA120-T246187
1686878695000,2023-06-16T01:24:55Z,34.3,TA120-T246183
1686878705000,2023-06-16T01:25:05Z,51.2,TA120-T246191
1686878731000,2023-06-16T01:25:31Z,62.4,TA120-T246184
1686878732000,2023-06-16T01:25:32Z,49.4,TA120-T246187
1686878755000,2023-06-16T01:25:55Z,34.3,TA120-T246183
1686878765000,2023-06-16T01:26:05Z,50.5,TA120-T246191
1686878791000,2023-06-16T01:26:31Z,57.6,TA120-T246184
1686878792000,2023-06-16T01:26:32Z,46.6,TA120-T246187
1686878815000,2023-06-16T01:26:55Z,34.4,TA120-T246183
1686878825000,2023-06-16T01:27:05Z,47.1,TA120-T246191
1686878851000,2023-06-16T01:27:31Z,66.6,TA120-T246184
1686878852000,2023-06-16T01:27:32Z,49.4,TA120-T246187
1686878875000,2023-06-16T01:27:55Z,34.7,TA120-T246183
1686878885000,2023-06-16T01:28:05Z,46.5,TA120-T246191
1686878911000,2023-06-16T01:28:31Z,65.9,TA120-T246184
1686878912000,2023-06-16T01:28:32Z,50.1,TA120-T246187
1686878935000,2023-06-16T01:28:55Z,34.5,TA120-T246183
1686878945000,2023-06-16T01:29:05Z,46.1,TA120-T246191
1686878971000,2023-06-16T01:29:31Z,60.4,TA120-T246184
1686878972000,2023-06-16T01:29:32Z,50.8,TA120-T246187
1686878995000,2023-06-16T01:29:55Z,34.9,TA120-T246183
1686879005000,2023-06-16T01:30:05Z,48.2,TA120-T246191
1686879031000,2023-06-16T01:30:31Z,65.9,TA120-T246184
1686879032000,2023-06-16T01:30:32Z,51.4,TA120-T246187
1686879055000,2023-06-16T01:30:55Z,34.9,TA120-T246183
1686879065000,2023-06-16T01:31:05Z,47.7,TA120-T246191
1686879091000,2023-06-16T01:31:31Z,66.3,TA120-T246184
1686879092000,2023-06-16T01:31:32Z,51.6,TA120-T246187
1686879115000,2023-06-16T01:31:55Z,34.5,TA120-T246183
1686879125000,2023-06-16T01:32:05Z,47.6,TA120-T246191
1686879151000,2023-06-16T01:32:31Z,61,TA120-T246184
1686879152000,2023-06-16T01:32:32Z,48.8,TA120-T246187
1686879175000,2023-06-16T01:32:55Z,34.5,TA120-T246183
1686879185000,2023-06-16T01:33:05Z,50.9,TA120-T246191
1686879211000,2023-06-16T01:33:31Z,61.7,TA120-T246184
1686879212000,2023-06-16T01:33:32Z,49.5,TA120-T246187
1686879235000,2023-06-16T01:33:55Z,34.6,TA120-T246183
1686879245000,2023-06-16T01:34:05Z,48.3,TA120-T246191
1686879271000,2023-06-16T01:34:31Z,66.7,TA120-T246184
1686879272000,2023-06-16T01:34:32Z,50.3,TA120-T246187
1686879295000,2023-06-16T01:34:55Z,34.6,TA120-T246183
1686879305000,2023-06-16T01:35:05Z,47.5,TA120-T246191
1686879331000,2023-06-16T01:35:31Z,66,TA120-T246184
1686879332000,2023-06-16T01:35:32Z,46.7,TA120-T246187
1686879355000,2023-06-16T01:35:55Z,34.9,TA120-T246183
1686879365000,2023-06-16T01:36:05Z,48.9,TA120-T246191
1686879391000,2023-06-16T01:36:31Z,65.6,TA120-T246184
1686879392000,2023-06-16T01:36:32Z,50.8,TA120-T246187
1686879415000,2023-06-16T01:36:55Z,34.9,TA120-T246183
1686879425000,2023-06-16T01:37:05Z,53.2,TA120-T246191
1686879451000,2023-06-16T01:37:31Z,67.7,TA120-T246184
1686879452000,2023-06-16T01:37:32Z,50.8,TA120-T246187
1686879475000,2023-06-16T01:37:55Z,35.5,TA120-T246183
1686879485000,2023-06-16T01:38:05Z,52.5,TA120-T246191
1686879511000,2023-06-16T01:38:31Z,66.4,TA120-T246184
1686879512000,2023-06-16T01:38:32Z,52.5,TA120-T246187
1686879535000,2023-06-16T01:38:55Z,34.8,TA120-T246183
1686879545000,2023-06-16T01:39:05Z,46.7,TA120-T246191
1686879571000,2023-06-16T01:39:31Z,67.1,TA120-T246184
1686879572000,2023-06-16T01:39:32Z,45.4,TA120-T246187
1686879595000,2023-06-16T01:39:55Z,34.7,TA120-T246183
1686879605000,2023-06-16T01:40:05Z,52.9,TA120-T246191
1686879631000,2023-06-16T01:40:31Z,59.8,TA120-T246184
1686879632000,2023-06-16T01:40:32Z,47.9,TA120-T246187
1686879655000,2023-06-16T01:40:55Z,35.1,TA120-T246183
1686879665000,2023-06-16T01:41:05Z,47.5,TA120-T246191
1686879691000,2023-06-16T01:41:31Z,62.7,TA120-T246184
1686879692000,2023-06-16T01:41:32Z,51.5,TA120-T246187
1686879715000,2023-06-16T01:41:55Z,34.6,TA120-T246183
1686879725000,2023-06-16T01:42:05Z,46.6,TA120-T246191
1686879751000,2023-06-16T01:42:31Z,61.9,TA120-T246184
1686879752000,2023-06-16T01:42:32Z,51.4,TA120-T246187
1686879775000,2023-06-16T01:42:55Z,34.7,TA120-T246183
1686879785000,2023-06-16T01:43:05Z,49.9,TA120-T246191
1686879811000,2023-06-16T01:43:31Z,61.4,TA120-T246184
1686879812000,2023-06-16T01:43:32Z,48.3,TA120-T246187
1686879835000,2023-06-16T01:43:55Z,34.6,TA120-T246183
1686879845000,2023-06-16T01:44:05Z,59.1,TA120-T246191
1686879871000,2023-06-16T01:44:31Z,59.7,TA120-T246184
1686879872000,2023-06-16T01:44:32Z,52.6,TA120-T246187
1686879895000,2023-06-16T01:44:55Z,34.5,TA120-T246183
1686879905000,2023-06-16T01:45:05Z,47.1,TA120-T246191
1686879931000,2023-06-16T01:45:31Z,66.5,TA120-T246184
1686879932000,2023-06-16T01:45:32Z,48.8,TA120-T246187
1686879955000,2023-06-16T01:45:55Z,34.8,TA120-T246183
1686879965000,2023-06-16T01:46:05Z,47.1,TA120-T246191
1686879991000,2023-06-16T01:46:31Z,65.7,TA120-T246184
