time,readable_time,dBA,dev-id
1686096000000,2023-06-07T00:00:00Z,32.7,TA120-T246183
1686096000000,2023-06-07T00:00:00Z,44.9,TA120-T246191
1686096000000,2023-06-07T00:00:00Z,51,TA120-T246184
1686096000000,2023-06-07T00:00:00Z,44.2,TA120-T246187
1686096001000,2023-06-07T00:00:01Z,50.8,TA120-T246184
1686096001000,2023-06-07T00:00:01Z,50.8,TA120-T246187
1686096001000,2023-06-07T00:00:01Z,32.6,TA120-T246183
1686096001000,2023-06-07T00:00:01Z,44.7,TA120-T246191
1686096002000,2023-06-07T00:00:02Z,32.9,TA120-T246183
1686096002000,2023-06-07T00:00:02Z,44.7,TA120-T246191
1686096002000,2023-06-07T00:00:02Z,50.8,TA120-T246184
1686096002000,2023-06-07T00:00:02Z,45.5,TA120-T246187
1686096003000,2023-06-07T00:00:03Z,51,TA120-T246184
1686096003000,2023-06-07T00:00:03Z,44,TA120-T246187
1686096003000,2023-06-07T00:00:03Z,32.9,TA120-T246183
1686096003000,2023-06-07T00:00:03Z,44.1,TA120-T246191
1686096004000,2023-06-07T00:00:04Z,32.8,TA120-T246183
1686096004000,2023-06-07T00:00:04Z,44.1,TA120-T246191
1686096004000,2023-06-07T00:00:04Z,51.1,TA120-T246184
1686096004000,2023-06-07T00:00:04Z,45.3,TA120-T246187
1686096005000,2023-06-07T00:00:05Z,51.5,TA120-T246184
1686096005000,2023-06-07T00:00:05Z,49.3,TA120-T246187
1686096005000,2023-06-07T00:00:05Z,32.7,TA120-T246183
1686096005000,2023-06-07T00:00:05Z,45,TA120-T246191
1686096006000,2023-06-07T00:00:06Z,32.8,TA120-T246183
1686096006000,2023-06-07T00:00:06Z,44.7,TA120-T246191
1686096006000,2023-06-07T00:00:06Z,52.8,TA120-T246184
1686096006000,2023-06-07T00:00:06Z,50.8,TA120-T246187
1686096007000,2023-06-07T00:00:07Z,54,TA120-T246184
1686096007000,2023-06-07T00:00:07Z,47.9,TA120-T246187
1686096007000,2023-06-07T00:00:07Z,32.8,TA120-T246183
1686096007000,2023-06-07T00:00:07Z,44.7,TA120-T246191
1686096008000,2023-06-07T00:00:08Z,32.7,TA120-T246183
1686096008000,2023-06-07T00:00:08Z,44.6,TA120-T246191
1686096008000,2023-06-07T00:00:08Z,56,TA120-T246184
1686096008000,2023-06-07T00:00:08Z,46.3,TA120-T246187
1686096009000,2023-06-07T00:00:09Z,57.5,TA120-T246184
1686096009000,2023-06-07T00:00:09Z,47.9,TA120-T246187
1686096009000,2023-06-07T00:00:09Z,32.6,TA120-T246183
1686096009000,2023-06-07T00:00:09Z,44.5,TA120-T246191
1686096010000,2023-06-07T00:00:10Z,33,TA120-T246183
1686096010000,2023-06-07T00:00:10Z,44.6,TA120-T246191
1686096010000,2023-06-07T00:00:10Z,59.1,TA120-T246184
1686096010000,2023-06-07T00:00:10Z,55.4,TA120-T246187
1686096011000,2023-06-07T00:00:11Z,60.9,TA120-T246184
1686096011000,2023-06-07T00:00:11Z,53.9,TA120-T246187
1686096011000,2023-06-07T00:00:11Z,33,TA120-T246183
1686096011000,2023-06-07T00:00:11Z,45,TA120-T246191
1686096012000,2023-06-07T00:00:12Z,32.9,TA120-T246183
1686096012000,2023-06-07T00:00:12Z,44.8,TA120-T246191
1686096012000,2023-06-07T00:00:12Z,65.2,TA120-T246184
1686096012000,2023-06-07T00:00:12Z,52,TA120-T246187
1686096013000,2023-06-07T00:00:13Z,67.6,TA120-T246184
1686096013000,2023-06-07T00:00:13Z,52.4,TA120-T246187
1686096013000,2023-06-07T00:00:13Z,32.7,TA120-T246183
1686096013000,2023-06-07T00:00:13Z,44.8,TA120-T246191
1686096014000,2023-06-07T00:00:14Z,32.7,TA120-T246183
1686096014000,2023-06-07T00:00:14Z,44.4,TA120-T246191
1686096014000,2023-06-07T00:00:14Z,69.3,TA120-T246184
1686096014000,2023-06-07T00:00:14Z,54.4,TA120-T246187
1686096015000,2023-06-07T00:00:15Z,68.5,TA120-T246184
1686096015000,2023-06-07T00:00:15Z,55.5,TA120-T246187
1686096015000,2023-06-07T00:00:15Z,32.8,TA120-T246183
1686096015000,2023-06-07T00:00:15Z,44.8,TA120-T246191
1686096016000,2023-06-07T00:00:16Z,32.8,TA120-T246183
1686096016000,2023-06-07T00:00:16Z,44.9,TA120-T246191
1686096016000,2023-06-07T00:00:16Z,67.8,TA120-T246184
1686096016000,2023-06-07T00:00:16Z,53.7,TA120-T246187
1686096017000,2023-06-07T00:00:17Z,66.4,TA120-T246184
1686096017000,2023-06-07T00:00:17Z,53.8,TA120-T246187
1686096017000,2023-06-07T00:00:17Z,32.7,TA120-T246183
1686096017000,2023-06-07T00:00:17Z,44.2,TA120-T246191
1686096018000,2023-06-07T00:00:18Z,32.8,TA120-T246183
1686096018000,2023-06-07T00:00:18Z,44.5,TA120-T246191
1686096018000,2023-06-07T00:00:18Z,64.1,TA120-T246184
1686096018000,2023-06-07T00:00:18Z,53.7,TA120-T246187
1686096019000,2023-06-07T00:00:19Z,62.6,TA120-T246184
1686096019000,2023-06-07T00:00:19Z,53.4,TA120-T246187
1686096019000,2023-06-07T00:00:19Z,32.6,TA120-T246183
1686096019000,2023-06-07T00:00:19Z,44.5,TA120-T246191
1686096020000,2023-06-07T00:00:20Z,32.8,TA120-T246183
1686096020000,2023-06-07T00:00:20Z,44.6,TA120-T246191
1686096020000,2023-06-07T00:00:20Z,61,TA120-T246184
1686096020000,2023-06-07T00:00:20Z,54,TA120-T246187
1686096021000,2023-06-07T00:00:21Z,59.5,TA120-T246184
1686096021000,2023-06-07T00:00:21Z,56.6,TA120-T246187
1686096021000,2023-06-07T00:00:21Z,32.5,TA120-T246183
1686096021000,2023-06-07T00:00:21Z,44.5,TA120-T246191
1686096022000,2023-06-07T00:00:22Z,32.8,TA120-T246183
1686096022000,2023-06-07T00:00:22Z,44.2,TA120-T246191
1686096022000,2023-06-07T00:00:22Z,57.6,TA120-T246184
1686096022000,2023-06-07T00:00:22Z,54.9,TA120-T246187
1686096023000,2023-06-07T00:00:23Z,55.9,TA120-T246184
1686096023000,2023-06-07T00:00:23Z,56.6,TA120-T246187
1686096023000,2023-06-07T00:00:23Z,32.6,TA120-T246183
1686096023000,2023-06-07T00:00:23Z,44.6,TA120-T246191
1686096024000,2023-06-07T00:00:24Z,32.9,TA120-T246183
1686096024000,2023-06-07T00:00:24Z,44.1,TA120-T246191
1686096024000,2023-06-07T00:00:24Z,55.2,TA120-T246184
1686096024000,2023-06-07T00:00:24Z,57.8,TA120-T246187
1686096025000,2023-06-07T00:00:25Z,53.6,TA120-T246184
1686096025000,2023-06-07T00:00:25Z,57.8,TA120-T246187
1686096025000,2023-06-07T00:00:25Z,32.9,TA120-T246183
1686096025000,2023-06-07T00:00:25Z,44.6,TA120-T246191
1686096026000,2023-06-07T00:00:26Z,32.8,TA120-T246183
1686096026000,2023-06-07T00:00:26Z,44.2,TA120-T246191
1686096026000,2023-06-07T00:00:26Z,52.2,TA120-T246184
1686096026000,2023-06-07T00:00:26Z,57.9,TA120-T246187
1686096027000,2023-06-07T00:00:27Z,51.7,TA120-T246184
1686096027000,2023-06-07T00:00:27Z,57.1,TA120-T246187
1686096027000,2023-06-07T00:00:27Z,32.7,TA120-T246183
1686096027000,2023-06-07T00:00:27Z,44.4,TA120-T246191
1686096028000,2023-06-07T00:00:28Z,32.8,TA120-T246183
1686096028000,2023-06-07T00:00:28Z,44.4,TA120-T246191
1686096028000,2023-06-07T00:00:28Z,50.5,TA120-T246184
1686096028000,2023-06-07T00:00:28Z,54.8,TA120-T246187
1686096029000,2023-06-07T00:00:29Z,50.3,TA120-T246184
1686096029000,2023-06-07T00:00:29Z,54.8,TA120-T246187
1686096029000,2023-06-07T00:00:29Z,32.9,TA120-T246183
1686096029000,2023-06-07T00:00:29Z,44.6,TA120-T246191
1686096030000,2023-06-07T00:00:30Z,33.1,TA120-T246183
1686096030000,2023-06-07T00:00:30Z,44.4,TA120-T246191
1686096030000,2023-06-07T00:00:30Z,50.5,TA120-T246184
1686096030000,2023-06-07T00:00:30Z,53.3,TA120-T246187
1686096031000,2023-06-07T00:00:31Z,50.2,TA120-T246184
1686096031000,2023-06-07T00:00:31Z,52.5,TA120-T246187
1686096031000,2023-06-07T00:00:31Z,32.8,TA120-T246183
1686096031000,2023-06-07T00:00:31Z,44.6,TA120-T246191
1686096032000,2023-06-07T00:00:32Z,32.7,TA120-T246183
1686096032000,2023-06-07T00:00:32Z,44.5,TA120-T246191
1686096032000,2023-06-07T00:00:32Z,50.7,TA120-T246184
1686096032000,2023-06-07T00:00:32Z,53,TA120-T246187
1686096033000,2023-06-07T00:00:33Z,50.6,TA120-T246184
1686096033000,2023-06-07T00:00:33Z,50.9,TA120-T246187
1686096033000,2023-06-07T00:00:33Z,32.8,TA120-T246183
1686096033000,2023-06-07T00:00:33Z,44.9,TA120-T246191
1686096034000,2023-06-07T00:00:34Z,32.8,TA120-T246183
1686096034000,2023-06-07T00:00:34Z,44.5,TA120-T246191
1686096034000,2023-06-07T00:00:34Z,50.7,TA120-T246184
1686096034000,2023-06-07T00:00:34Z,51.4,TA120-T246187
1686096035000,2023-06-07T00:00:35Z,51.3,TA120-T246184
1686096035000,2023-06-07T00:00:35Z,51.8,TA120-T246187
1686096035000,2023-06-07T00:00:35Z,32.7,TA120-T246183
1686096035000,2023-06-07T00:00:35Z,44.8,TA120-T246191
1686096036000,2023-06-07T00:00:36Z,32.9,TA120-T246183
1686096036000,2023-06-07T00:00:36Z,44.9,TA120-T246191
1686096036000,2023-06-07T00:00:36Z,51.5,TA120-T246184
1686096036000,2023-06-07T00:00:36Z,53.6,TA120-T246187
1686096037000,2023-06-07T00:00:37Z,52,TA120-T246184
1686096037000,2023-06-07T00:00:37Z,54.1,TA120-T246187
1686096037000,2023-06-07T00:00:37Z,32.8,TA120-T246183
1686096037000,2023-06-07T00:00:37Z,44.3,TA120-T246191
1686096038000,2023-06-07T00:00:38Z,32.6,TA120-T246183
1686096038000,2023-06-07T00:00:38Z,44.3,TA120-T246191
1686096038000,2023-06-07T00:00:38Z,52.5,TA120-T246184
1686096038000,2023-06-07T00:00:38Z,52,TA120-T246187
1686096039000,2023-06-07T00:00:39Z,53.3,TA120-T246184
1686096039000,2023-06-07T00:00:39Z,51.3,TA120-T246187
1686096039000,2023-06-07T00:00:39Z,32.8,TA120-T246183
1686096039000,2023-06-07T00:00:39Z,44.4,TA120-T246191
1686096040000,2023-06-07T00:00:40Z,32.8,TA120-T246183
1686096040000,2023-06-07T00:00:40Z,44.5,TA120-T246191
1686096040000,2023-06-07T00:00:40Z,54.7,TA120-T246184
1686096040000,2023-06-07T00:00:40Z,51.7,TA120-T246187
1686096041000,2023-06-07T00:00:41Z,56.2,TA120-T246184
1686096041000,2023-06-07T00:00:41Z,51.9,TA120-T246187
1686096041000,2023-06-07T00:00:41Z,32.8,TA120-T246183
1686096041000,2023-06-07T00:00:41Z,44.7,TA120-T246191
1686096042000,2023-06-07T00:00:42Z,32.8,TA120-T246183
1686096042000,2023-06-07T00:00:42Z,43.9,TA120-T246191
1686096042000,2023-06-07T00:00:42Z,56.8,TA120-T246184
1686096042000,2023-06-07T00:00:42Z,57,TA120-T246187
1686096043000,2023-06-07T00:00:43Z,58.2,TA120-T246184
1686096043000,2023-06-07T00:00:43Z,53.6,TA120-T246187
1686096043000,2023-06-07T00:00:43Z,32.9,TA120-T246183
1686096043000,2023-06-07T00:00:43Z,44.1,TA120-T246191
1686096044000,2023-06-07T00:00:44Z,32.8,TA120-T246183
1686096044000,2023-06-07T00:00:44Z,43.9,TA120-T246191
1686096044000,2023-06-07T00:00:44Z,56.9,TA120-T246184
1686096044000,2023-06-07T00:00:44Z,51.8,TA120-T246187
1686096045000,2023-06-07T00:00:45Z,56.8,TA120-T246184
1686096045000,2023-06-07T00:00:45Z,54.4,TA120-T246187
1686096045000,2023-06-07T00:00:45Z,32.8,TA120-T246183
1686096045000,2023-06-07T00:00:45Z,44.2,TA120-T246191
1686096046000,2023-06-07T00:00:46Z,33,TA120-T246183
1686096046000,2023-06-07T00:00:46Z,44.3,TA120-T246191
1686096046000,2023-06-07T00:00:46Z,56.4,TA120-T246184
1686096046000,2023-06-07T00:00:46Z,53.1,TA120-T246187
1686096047000,2023-06-07T00:00:47Z,55.7,TA120-T246184
1686096047000,2023-06-07T00:00:47Z,51.9,TA120-T246187
1686096047000,2023-06-07T00:00:47Z,32.9,TA120-T246183
1686096047000,2023-06-07T00:00:47Z,45.2,TA120-T246191
1686096048000,2023-06-07T00:00:48Z,33,TA120-T246183
1686096048000,2023-06-07T00:00:48Z,44.5,TA120-T246191
1686096048000,2023-06-07T00:00:48Z,55.2,TA120-T246184
1686096048000,2023-06-07T00:00:48Z,49.7,TA120-T246187
1686096049000,2023-06-07T00:00:49Z,60.1,TA120-T246184
1686096049000,2023-06-07T00:00:49Z,49.6,TA120-T246187
1686096049000,2023-06-07T00:00:49Z,32.8,TA120-T246183
1686096049000,2023-06-07T00:00:49Z,44.2,TA120-T246191
1686096050000,2023-06-07T00:00:50Z,32.5,TA120-T246183
1686096050000,2023-06-07T00:00:50Z,44.1,TA120-T246191
1686096050000,2023-06-07T00:00:50Z,56.6,TA120-T246184
1686096050000,2023-06-07T00:00:50Z,49.5,TA120-T246187
1686096051000,2023-06-07T00:00:51Z,60.6,TA120-T246184
1686096051000,2023-06-07T00:00:51Z,51.9,TA120-T246187
1686096051000,2023-06-07T00:00:51Z,33.3,TA120-T246183
1686096051000,2023-06-07T00:00:51Z,44.6,TA120-T246191
1686096052000,2023-06-07T00:00:52Z,32.8,TA120-T246183
1686096052000,2023-06-07T00:00:52Z,44.5,TA120-T246191
1686096052000,2023-06-07T00:00:52Z,53.2,TA120-T246184
1686096052000,2023-06-07T00:00:52Z,54.9,TA120-T246187
1686096053000,2023-06-07T00:00:53Z,52.7,TA120-T246184
1686096053000,2023-06-07T00:00:53Z,48.3,TA120-T246187
1686096053000,2023-06-07T00:00:53Z,32.8,TA120-T246183
1686096053000,2023-06-07T00:00:53Z,44.7,TA120-T246191
1686096054000,2023-06-07T00:00:54Z,32.7,TA120-T246183
1686096054000,2023-06-07T00:00:54Z,44.6,TA120-T246191
1686096054000,2023-06-07T00:00:54Z,52.7,TA120-T246184
1686096054000,2023-06-07T00:00:54Z,47.3,TA120-T246187
1686096055000,2023-06-07T00:00:55Z,56.6,TA120-T246184
1686096055000,2023-06-07T00:00:55Z,47.6,TA120-T246187
1686096055000,2023-06-07T00:00:55Z,32.7,TA120-T246183
1686096055000,2023-06-07T00:00:55Z,44,TA120-T246191
1686096056000,2023-06-07T00:00:56Z,33,TA120-T246183
1686096056000,2023-06-07T00:00:56Z,44.6,TA120-T246191
1686096056000,2023-06-07T00:00:56Z,66,TA120-T246184
1686096056000,2023-06-07T00:00:56Z,48.4,TA120-T246187
1686096057000,2023-06-07T00:00:57Z,55.3,TA120-T246184
1686096057000,2023-06-07T00:00:57Z,49.7,TA120-T246187
1686096057000,2023-06-07T00:00:57Z,32.9,TA120-T246183
1686096057000,2023-06-07T00:00:57Z,44.6,TA120-T246191
1686096058000,2023-06-07T00:00:58Z,32.9,TA120-T246183
1686096058000,2023-06-07T00:00:58Z,44.7,TA120-T246191
1686096058000,2023-06-07T00:00:58Z,54.8,TA120-T246184
1686096058000,2023-06-07T00:00:58Z,54.2,TA120-T246187
1686096059000,2023-06-07T00:00:59Z,53.8,TA120-T246184
1686096059000,2023-06-07T00:00:59Z,50.9,TA120-T246187
1686096059000,2023-06-07T00:00:59Z,32.8,TA120-T246183
1686096059000,2023-06-07T00:00:59Z,44.5,TA120-T246191
1686096060000,2023-06-07T00:01:00Z,32.8,TA120-T246183
1686096060000,2023-06-07T00:01:00Z,44.1,TA120-T246191
1686096060000,2023-06-07T00:01:00Z,53.9,TA120-T246184
1686096060000,2023-06-07T00:01:00Z,51.2,TA120-T246187
1686096061000,2023-06-07T00:01:01Z,54.6,TA120-T246184
1686096061000,2023-06-07T00:01:01Z,51,TA120-T246187
1686096061000,2023-06-07T00:01:01Z,32.9,TA120-T246183
1686096061000,2023-06-07T00:01:01Z,44.4,TA120-T246191
1686096062000,2023-06-07T00:01:02Z,32.7,TA120-T246183
1686096062000,2023-06-07T00:01:02Z,44.3,TA120-T246191
1686096062000,2023-06-07T00:01:02Z,56.9,TA120-T246184
1686096062000,2023-06-07T00:01:02Z,54.6,TA120-T246187
1686096063000,2023-06-07T00:01:03Z,58,TA120-T246184
1686096063000,2023-06-07T00:01:03Z,51.9,TA120-T246187
1686096063000,2023-06-07T00:01:03Z,32.6,TA120-T246183
1686096063000,2023-06-07T00:01:03Z,44.8,TA120-T246191
1686096064000,2023-06-07T00:01:04Z,32.8,TA120-T246183
1686096064000,2023-06-07T00:01:04Z,44.1,TA120-T246191
1686096064000,2023-06-07T00:01:04Z,58.7,TA120-T246184
1686096064000,2023-06-07T00:01:04Z,53.5,TA120-T246187
1686096065000,2023-06-07T00:01:05Z,59.7,TA120-T246184
1686096065000,2023-06-07T00:01:05Z,50.7,TA120-T246187
1686096065000,2023-06-07T00:01:05Z,33,TA120-T246183
1686096065000,2023-06-07T00:01:05Z,44,TA120-T246191
1686096066000,2023-06-07T00:01:06Z,33,TA120-T246183
1686096066000,2023-06-07T00:01:06Z,44.1,TA120-T246191
1686096066000,2023-06-07T00:01:06Z,60.4,TA120-T246184
1686096066000,2023-06-07T00:01:06Z,50.7,TA120-T246187
1686096067000,2023-06-07T00:01:07Z,60.3,TA120-T246184
1686096067000,2023-06-07T00:01:07Z,50.1,TA120-T246187
1686096067000,2023-06-07T00:01:07Z,32.6,TA120-T246183
1686096067000,2023-06-07T00:01:07Z,44.5,TA120-T246191
1686096068000,2023-06-07T00:01:08Z,32.6,TA120-T246183
1686096068000,2023-06-07T00:01:08Z,44.8,TA120-T246191
1686096068000,2023-06-07T00:01:08Z,60.5,TA120-T246184
1686096068000,2023-06-07T00:01:08Z,53.4,TA120-T246187
1686096069000,2023-06-07T00:01:09Z,60.6,TA120-T246184
1686096069000,2023-06-07T00:01:09Z,52.9,TA120-T246187
1686096069000,2023-06-07T00:01:09Z,32.8,TA120-T246183
1686096069000,2023-06-07T00:01:09Z,44.1,TA120-T246191
1686096070000,2023-06-07T00:01:10Z,32.6,TA120-T246183
1686096070000,2023-06-07T00:01:10Z,44.1,TA120-T246191
1686096070000,2023-06-07T00:01:10Z,62,TA120-T246184
1686096070000,2023-06-07T00:01:10Z,49.1,TA120-T246187
1686096071000,2023-06-07T00:01:11Z,63.8,TA120-T246184
1686096071000,2023-06-07T00:01:11Z,49.8,TA120-T246187
1686096071000,2023-06-07T00:01:11Z,32.8,TA120-T246183
1686096071000,2023-06-07T00:01:11Z,44.1,TA120-T246191
1686096072000,2023-06-07T00:01:12Z,32.9,TA120-T246183
1686096072000,2023-06-07T00:01:12Z,44.3,TA120-T246191
1686096072000,2023-06-07T00:01:12Z,65.2,TA120-T246184
1686096072000,2023-06-07T00:01:12Z,49.2,TA120-T246187
1686096073000,2023-06-07T00:01:13Z,66.4,TA120-T246184
1686096073000,2023-06-07T00:01:13Z,50.5,TA120-T246187
1686096073000,2023-06-07T00:01:13Z,32.7,TA120-T246183
1686096073000,2023-06-07T00:01:13Z,44.5,TA120-T246191
1686096074000,2023-06-07T00:01:14Z,32.8,TA120-T246183
1686096074000,2023-06-07T00:01:14Z,44.9,TA120-T246191
1686096074000,2023-06-07T00:01:14Z,68.2,TA120-T246184
1686096074000,2023-06-07T00:01:14Z,53,TA120-T246187
1686096075000,2023-06-07T00:01:15Z,70.5,TA120-T246184
1686096075000,2023-06-07T00:01:15Z,51.3,TA120-T246187
1686096075000,2023-06-07T00:01:15Z,32.9,TA120-T246183
1686096075000,2023-06-07T00:01:15Z,44.2,TA120-T246191
1686096076000,2023-06-07T00:01:16Z,32.8,TA120-T246183
1686096076000,2023-06-07T00:01:16Z,44.7,TA120-T246191
1686096076000,2023-06-07T00:01:16Z,73,TA120-T246184
1686096076000,2023-06-07T00:01:16Z,45.9,TA120-T246187
1686096077000,2023-06-07T00:01:17Z,75.1,TA120-T246184
1686096077000,2023-06-07T00:01:17Z,47.6,TA120-T246187
1686096077000,2023-06-07T00:01:17Z,32.8,TA120-T246183
1686096077000,2023-06-07T00:01:17Z,45.2,TA120-T246191
1686096078000,2023-06-07T00:01:18Z,32.9,TA120-T246183
1686096078000,2023-06-07T00:01:18Z,44.6,TA120-T246191
1686096078000,2023-06-07T00:01:18Z,73.6,TA120-T246184
1686096078000,2023-06-07T00:01:18Z,48.2,TA120-T246187
1686096079000,2023-06-07T00:01:19Z,72.1,TA120-T246184
1686096079000,2023-06-07T00:01:19Z,50.1,TA120-T246187
1686096079000,2023-06-07T00:01:19Z,32.7,TA120-T246183
1686096079000,2023-06-07T00:01:19Z,44.7,TA120-T246191
1686096080000,2023-06-07T00:01:20Z,32.7,TA120-T246183
1686096080000,2023-06-07T00:01:20Z,44.5,TA120-T246191
1686096080000,2023-06-07T00:01:20Z,73,TA120-T246184
1686096080000,2023-06-07T00:01:20Z,54.4,TA120-T246187
1686096081000,2023-06-07T00:01:21Z,72.6,TA120-T246184
1686096081000,2023-06-07T00:01:21Z,48.2,TA120-T246187
1686096081000,2023-06-07T00:01:21Z,32.8,TA120-T246183
1686096081000,2023-06-07T00:01:21Z,44.4,TA120-T246191
1686096082000,2023-06-07T00:01:22Z,32.9,TA120-T246183
1686096082000,2023-06-07T00:01:22Z,44.4,TA120-T246191
1686096082000,2023-06-07T00:01:22Z,70,TA120-T246184
1686096082000,2023-06-07T00:01:22Z,47.6,TA120-T246187
1686096083000,2023-06-07T00:01:23Z,66.6,TA120-T246184
1686096083000,2023-06-07T00:01:23Z,48.5,TA120-T246187
1686096083000,2023-06-07T00:01:23Z,32.6,TA120-T246183
1686096083000,2023-06-07T00:01:23Z,44.7,TA120-T246191
1686096084000,2023-06-07T00:01:24Z,32.5,TA120-T246183
1686096084000,2023-06-07T00:01:24Z,44.1,TA120-T246191
1686096084000,2023-06-07T00:01:24Z,63.6,TA120-T246184
1686096084000,2023-06-07T00:01:24Z,54.5,TA120-T246187
1686096085000,2023-06-07T00:01:25Z,61.8,TA120-T246184
1686096085000,2023-06-07T00:01:25Z,48.9,TA120-T246187
1686096085000,2023-06-07T00:01:25Z,32.6,TA120-T246183
1686096085000,2023-06-07T00:01:25Z,45,TA120-T246191
1686096086000,2023-06-07T00:01:26Z,32.5,TA120-T246183
1686096086000,2023-06-07T00:01:26Z,44.6,TA120-T246191
1686096086000,2023-06-07T00:01:26Z,60.5,TA120-T246184
1686096086000,2023-06-07T00:01:26Z,47.5,TA120-T246187
1686096087000,2023-06-07T00:01:27Z,59,TA120-T246184
1686096087000,2023-06-07T00:01:27Z,47.6,TA120-T246187
1686096087000,2023-06-07T00:01:27Z,32.5,TA120-T246183
1686096087000,2023-06-07T00:01:27Z,44.9,TA120-T246191
1686096088000,2023-06-07T00:01:28Z,32.9,TA120-T246183
1686096088000,2023-06-07T00:01:28Z,44.8,TA120-T246191
1686096088000,2023-06-07T00:01:28Z,58,TA120-T246184
1686096088000,2023-06-07T00:01:28Z,50,TA120-T246187
1686096089000,2023-06-07T00:01:29Z,57,TA120-T246184
1686096089000,2023-06-07T00:01:29Z,50.6,TA120-T246187
1686096089000,2023-06-07T00:01:29Z,32.7,TA120-T246183
1686096089000,2023-06-07T00:01:29Z,44.1,TA120-T246191
1686096090000,2023-06-07T00:01:30Z,32.7,TA120-T246183
1686096090000,2023-06-07T00:01:30Z,45.1,TA120-T246191
1686096090000,2023-06-07T00:01:30Z,55.5,TA120-T246184
1686096090000,2023-06-07T00:01:30Z,47.9,TA120-T246187
1686096091000,2023-06-07T00:01:31Z,54.7,TA120-T246184
1686096091000,2023-06-07T00:01:31Z,47.2,TA120-T246187
1686096091000,2023-06-07T00:01:31Z,32.8,TA120-T246183
1686096091000,2023-06-07T00:01:31Z,45.5,TA120-T246191
1686096092000,2023-06-07T00:01:32Z,32.9,TA120-T246183
1686096092000,2023-06-07T00:01:32Z,45.1,TA120-T246191
1686096092000,2023-06-07T00:01:32Z,54.7,TA120-T246184
1686096092000,2023-06-07T00:01:32Z,48.2,TA120-T246187
1686096093000,2023-06-07T00:01:33Z,53.8,TA120-T246184
1686096093000,2023-06-07T00:01:33Z,53.5,TA120-T246187
1686096093000,2023-06-07T00:01:33Z,32.9,TA120-T246183
1686096093000,2023-06-07T00:01:33Z,45.1,TA120-T246191
1686096094000,2023-06-07T00:01:34Z,32.8,TA120-T246183
1686096094000,2023-06-07T00:01:34Z,45.5,TA120-T246191
1686096094000,2023-06-07T00:01:34Z,53.6,TA120-T246184
1686096094000,2023-06-07T00:01:34Z,49.8,TA120-T246187
1686096095000,2023-06-07T00:01:35Z,54.6,TA120-T246184
1686096095000,2023-06-07T00:01:35Z,47,TA120-T246187
1686096095000,2023-06-07T00:01:35Z,32.7,TA120-T246183
1686096095000,2023-06-07T00:01:35Z,45.4,TA120-T246191
1686096096000,2023-06-07T00:01:36Z,32.8,TA120-T246183
1686096096000,2023-06-07T00:01:36Z,45.9,TA120-T246191
1686096096000,2023-06-07T00:01:36Z,52.3,TA120-T246184
1686096096000,2023-06-07T00:01:36Z,46.5,TA120-T246187
1686096097000,2023-06-07T00:01:37Z,54.4,TA120-T246184
1686096097000,2023-06-07T00:01:37Z,53.4,TA120-T246187
1686096097000,2023-06-07T00:01:37Z,32.7,TA120-T246183
1686096097000,2023-06-07T00:01:37Z,44.6,TA120-T246191
1686096098000,2023-06-07T00:01:38Z,32.9,TA120-T246183
1686096098000,2023-06-07T00:01:38Z,46.9,TA120-T246191
1686096098000,2023-06-07T00:01:38Z,65,TA120-T246184
1686096098000,2023-06-07T00:01:38Z,50.2,TA120-T246187
1686096099000,2023-06-07T00:01:39Z,56.3,TA120-T246184
1686096099000,2023-06-07T00:01:39Z,45.8,TA120-T246187
1686096099000,2023-06-07T00:01:39Z,32.9,TA120-T246183
1686096099000,2023-06-07T00:01:39Z,47,TA120-T246191
1686096100000,2023-06-07T00:01:40Z,32.9,TA120-T246183
1686096100000,2023-06-07T00:01:40Z,44.3,TA120-T246191
1686096100000,2023-06-07T00:01:40Z,58,TA120-T246184
1686096100000,2023-06-07T00:01:40Z,46,TA120-T246187
1686096101000,2023-06-07T00:01:41Z,57,TA120-T246184
1686096101000,2023-06-07T00:01:41Z,46,TA120-T246187
1686096101000,2023-06-07T00:01:41Z,32.7,TA120-T246183
1686096101000,2023-06-07T00:01:41Z,45.2,TA120-T246191
1686096102000,2023-06-07T00:01:42Z,32.9,TA120-T246183
1686096102000,2023-06-07T00:01:42Z,47.4,TA120-T246191
1686096102000,2023-06-07T00:01:42Z,58.7,TA120-T246184
1686096102000,2023-06-07T00:01:42Z,46,TA120-T246187
1686096103000,2023-06-07T00:01:43Z,59.4,TA120-T246184
1686096103000,2023-06-07T00:01:43Z,52.5,TA120-T246187
1686096103000,2023-06-07T00:01:43Z,32.7,TA120-T246183
1686096103000,2023-06-07T00:01:43Z,45,TA120-T246191
1686096104000,2023-06-07T00:01:44Z,32.7,TA120-T246183
1686096104000,2023-06-07T00:01:44Z,44.7,TA120-T246191
1686096104000,2023-06-07T00:01:44Z,60.6,TA120-T246184
1686096104000,2023-06-07T00:01:44Z,51.8,TA120-T246187
1686096105000,2023-06-07T00:01:45Z,72.4,TA120-T246184
1686096105000,2023-06-07T00:01:45Z,50.8,TA120-T246187
1686096105000,2023-06-07T00:01:45Z,32.8,TA120-T246183
1686096105000,2023-06-07T00:01:45Z,44.8,TA120-T246191
1686096106000,2023-06-07T00:01:46Z,32.6,TA120-T246183
1686096106000,2023-06-07T00:01:46Z,44.8,TA120-T246191
