time,readable_time,dBA,dev-id
1686268805000,2023-06-09T00:00:05Z,66.1,TA120-T246184
1686268807000,2023-06-09T00:00:07Z,52.3,TA120-T246187
1686268828000,2023-06-09T00:00:28Z,32.8,TA120-T246183
1686268837000,2023-06-09T00:00:37Z,45.9,TA120-T246191
1686268865000,2023-06-09T00:01:05Z,69.6,TA120-T246184
1686268867000,2023-06-09T00:01:07Z,54,TA120-T246187
1686268888000,2023-06-09T00:01:28Z,32.8,TA120-T246183
1686268897000,2023-06-09T00:01:37Z,45.7,TA120-T246191
1686268925000,2023-06-09T00:02:05Z,62.2,TA120-T246184
1686268927000,2023-06-09T00:02:07Z,52.6,TA120-T246187
1686268948000,2023-06-09T00:02:28Z,32.8,TA120-T246183
1686268957000,2023-06-09T00:02:37Z,45.8,TA120-T246191
1686268985000,2023-06-09T00:03:05Z,66.9,TA120-T246184
1686268987000,2023-06-09T00:03:07Z,52.7,TA120-T246187
1686269008000,2023-06-09T00:03:28Z,32.9,TA120-T246183
1686269017000,2023-06-09T00:03:37Z,48.9,TA120-T246191
1686269045000,2023-06-09T00:04:05Z,65.7,TA120-T246184
1686269047000,2023-06-09T00:04:07Z,51.8,TA120-T246187
1686269068000,2023-06-09T00:04:28Z,32.8,TA120-T246183
1686269077000,2023-06-09T00:04:37Z,45.8,TA120-T246191
1686269105000,2023-06-09T00:05:05Z,61.3,TA120-T246184
1686269107000,2023-06-09T00:05:07Z,51.1,TA120-T246187
1686269128000,2023-06-09T00:05:28Z,32.8,TA120-T246183
1686269137000,2023-06-09T00:05:37Z,51,TA120-T246191
1686269165000,2023-06-09T00:06:05Z,66.7,TA120-T246184
1686269167000,2023-06-09T00:06:07Z,50.6,TA120-T246187
1686269188000,2023-06-09T00:06:28Z,33,TA120-T246183
1686269197000,2023-06-09T00:06:37Z,51.5,TA120-T246191
1686269225000,2023-06-09T00:07:05Z,60.4,TA120-T246184
1686269227000,2023-06-09T00:07:07Z,51.4,TA120-T246187
1686269248000,2023-06-09T00:07:28Z,32.8,TA120-T246183
1686269257000,2023-06-09T00:07:37Z,54.9,TA120-T246191
1686269285000,2023-06-09T00:08:05Z,68.4,TA120-T246184
1686269287000,2023-06-09T00:08:07Z,50.4,TA120-T246187
1686269308000,2023-06-09T00:08:28Z,32.9,TA120-T246183
1686269317000,2023-06-09T00:08:37Z,51.8,TA120-T246191
1686269345000,2023-06-09T00:09:05Z,54.2,TA120-T246184
1686269347000,2023-06-09T00:09:07Z,51.4,TA120-T246187
1686269368000,2023-06-09T00:09:28Z,32.8,TA120-T246183
1686269377000,2023-06-09T00:09:37Z,46.5,TA120-T246191
1686269405000,2023-06-09T00:10:05Z,66.6,TA120-T246184
1686269407000,2023-06-09T00:10:07Z,48.9,TA120-T246187
1686269428000,2023-06-09T00:10:28Z,32.9,TA120-T246183
1686269437000,2023-06-09T00:10:37Z,50.8,TA120-T246191
1686269465000,2023-06-09T00:11:05Z,65.7,TA120-T246184
1686269467000,2023-06-09T00:11:07Z,50.2,TA120-T246187
1686269488000,2023-06-09T00:11:28Z,32.9,TA120-T246183
1686269497000,2023-06-09T00:11:37Z,45.9,TA120-T246191
1686269525000,2023-06-09T00:12:05Z,60.3,TA120-T246184
1686269527000,2023-06-09T00:12:07Z,52.2,TA120-T246187
1686269548000,2023-06-09T00:12:28Z,32.8,TA120-T246183
1686269557000,2023-06-09T00:12:37Z,47.6,TA120-T246191
1686269585000,2023-06-09T00:13:05Z,54.9,TA120-T246184
1686269587000,2023-06-09T00:13:07Z,52.1,TA120-T246187
1686269608000,2023-06-09T00:13:28Z,32.8,TA120-T246183
1686269617000,2023-06-09T00:13:37Z,54.5,TA120-T246191
1686269645000,2023-06-09T00:14:05Z,62.4,TA120-T246184
1686269647000,2023-06-09T00:14:07Z,52.7,TA120-T246187
1686269668000,2023-06-09T00:14:28Z,32.9,TA120-T246183
1686269677000,2023-06-09T00:14:37Z,46.3,TA120-T246191
1686269705000,2023-06-09T00:15:05Z,62,TA120-T246184
1686269707000,2023-06-09T00:15:07Z,51.7,TA120-T246187
1686269728000,2023-06-09T00:15:28Z,34,TA120-T246183
1686269737000,2023-06-09T00:15:37Z,47.4,TA120-T246191
1686269765000,2023-06-09T00:16:05Z,65.4,TA120-T246184
1686269767000,2023-06-09T00:16:07Z,52.3,TA120-T246187
1686269788000,2023-06-09T00:16:28Z,32.9,TA120-T246183
1686269797000,2023-06-09T00:16:37Z,49.1,TA120-T246191
1686269825000,2023-06-09T00:17:05Z,68.8,TA120-T246184
1686269827000,2023-06-09T00:17:07Z,52.4,TA120-T246187
1686269848000,2023-06-09T00:17:28Z,33.3,TA120-T246183
1686269857000,2023-06-09T00:17:37Z,47.5,TA120-T246191
1686269885000,2023-06-09T00:18:05Z,59.5,TA120-T246184
1686269887000,2023-06-09T00:18:07Z,51.9,TA120-T246187
1686269908000,2023-06-09T00:18:28Z,33.2,TA120-T246183
1686269917000,2023-06-09T00:18:37Z,53.2,TA120-T246191
1686269945000,2023-06-09T00:19:05Z,64.6,TA120-T246184
1686269947000,2023-06-09T00:19:07Z,51.1,TA120-T246187
1686269968000,2023-06-09T00:19:28Z,33.2,TA120-T246183
1686269977000,2023-06-09T00:19:37Z,48.1,TA120-T246191
1686270005000,2023-06-09T00:20:05Z,68.2,TA120-T246184
1686270007000,2023-06-09T00:20:07Z,49.8,TA120-T246187
1686270028000,2023-06-09T00:20:28Z,33.1,TA120-T246183
1686270037000,2023-06-09T00:20:37Z,53.6,TA120-T246191
1686270065000,2023-06-09T00:21:05Z,69.4,TA120-T246184
1686270067000,2023-06-09T00:21:07Z,50.7,TA120-T246187
1686270088000,2023-06-09T00:21:28Z,33.4,TA120-T246183
1686270097000,2023-06-09T00:21:37Z,49.9,TA120-T246191
1686270125000,2023-06-09T00:22:05Z,61.7,TA120-T246184
1686270127000,2023-06-09T00:22:07Z,51.9,TA120-T246187
1686270148000,2023-06-09T00:22:28Z,33.2,TA120-T246183
1686270157000,2023-06-09T00:22:37Z,50.5,TA120-T246191
1686270185000,2023-06-09T00:23:05Z,59.7,TA120-T246184
1686270187000,2023-06-09T00:23:07Z,51.4,TA120-T246187
1686270208000,2023-06-09T00:23:28Z,33.2,TA120-T246183
1686270217000,2023-06-09T00:23:37Z,45.6,TA120-T246191
1686270245000,2023-06-09T00:24:05Z,50.4,TA120-T246184
1686270247000,2023-06-09T00:24:07Z,49.8,TA120-T246187
1686270268000,2023-06-09T00:24:28Z,33.2,TA120-T246183
1686270277000,2023-06-09T00:24:37Z,45.3,TA120-T246191
1686270305000,2023-06-09T00:25:05Z,64.5,TA120-T246184
1686270307000,2023-06-09T00:25:07Z,52.2,TA120-T246187
1686270328000,2023-06-09T00:25:28Z,33.2,TA120-T246183
1686270337000,2023-06-09T00:25:37Z,47.9,TA120-T246191
1686270365000,2023-06-09T00:26:05Z,65.8,TA120-T246184
1686270367000,2023-06-09T00:26:07Z,51.9,TA120-T246187
1686270388000,2023-06-09T00:26:28Z,33.4,TA120-T246183
1686270397000,2023-06-09T00:26:37Z,51.1,TA120-T246191
1686270425000,2023-06-09T00:27:05Z,63.6,TA120-T246184
1686270427000,2023-06-09T00:27:07Z,49,TA120-T246187
1686270448000,2023-06-09T00:27:28Z,33.2,TA120-T246183
1686270457000,2023-06-09T00:27:37Z,45.8,TA120-T246191
1686270485000,2023-06-09T00:28:05Z,59.8,TA120-T246184
1686270487000,2023-06-09T00:28:07Z,48.6,TA120-T246187
1686270508000,2023-06-09T00:28:28Z,33.1,TA120-T246183
1686270517000,2023-06-09T00:28:37Z,50,TA120-T246191
1686270545000,2023-06-09T00:29:05Z,58.9,TA120-T246184
1686270547000,2023-06-09T00:29:07Z,51.7,TA120-T246187
1686270568000,2023-06-09T00:29:28Z,33.5,TA120-T246183
1686270577000,2023-06-09T00:29:37Z,50.4,TA120-T246191
1686270605000,2023-06-09T00:30:05Z,65.4,TA120-T246184
1686270607000,2023-06-09T00:30:07Z,51.9,TA120-T246187
1686270628000,2023-06-09T00:30:28Z,33.2,TA120-T246183
1686270637000,2023-06-09T00:30:37Z,48.2,TA120-T246191
1686270665000,2023-06-09T00:31:05Z,49.8,TA120-T246184
1686270667000,2023-06-09T00:31:07Z,51.6,TA120-T246187
1686270688000,2023-06-09T00:31:28Z,33.2,TA120-T246183
1686270697000,2023-06-09T00:31:37Z,49.3,TA120-T246191
1686270725000,2023-06-09T00:32:05Z,51.7,TA120-T246184
1686270727000,2023-06-09T00:32:07Z,51,TA120-T246187
1686270748000,2023-06-09T00:32:28Z,33.3,TA120-T246183
1686270757000,2023-06-09T00:32:37Z,47,TA120-T246191
1686270785000,2023-06-09T00:33:05Z,66.2,TA120-T246184
1686270787000,2023-06-09T00:33:07Z,52.5,TA120-T246187
1686270808000,2023-06-09T00:33:28Z,33.2,TA120-T246183
1686270817000,2023-06-09T00:33:37Z,45.6,TA120-T246191
1686270845000,2023-06-09T00:34:05Z,62.7,TA120-T246184
1686270847000,2023-06-09T00:34:07Z,53.9,TA120-T246187
1686270868000,2023-06-09T00:34:28Z,33.2,TA120-T246183
1686270877000,2023-06-09T00:34:37Z,48.2,TA120-T246191
1686270905000,2023-06-09T00:35:05Z,56.1,TA120-T246184
1686270907000,2023-06-09T00:35:07Z,53.1,TA120-T246187
1686270928000,2023-06-09T00:35:28Z,33.2,TA120-T246183
1686270937000,2023-06-09T00:35:37Z,51.5,TA120-T246191
1686270965000,2023-06-09T00:36:05Z,66.9,TA120-T246184
1686270967000,2023-06-09T00:36:07Z,47.1,TA120-T246187
1686270988000,2023-06-09T00:36:28Z,33.2,TA120-T246183
1686270997000,2023-06-09T00:36:37Z,50.2,TA120-T246191
1686271025000,2023-06-09T00:37:05Z,66.1,TA120-T246184
1686271027000,2023-06-09T00:37:07Z,46.4,TA120-T246187
1686271048000,2023-06-09T00:37:28Z,33.1,TA120-T246183
1686271057000,2023-06-09T00:37:37Z,50,TA120-T246191
1686271085000,2023-06-09T00:38:05Z,66.9,TA120-T246184
1686271087000,2023-06-09T00:38:07Z,50.2,TA120-T246187
1686271108000,2023-06-09T00:38:28Z,33.3,TA120-T246183
1686271117000,2023-06-09T00:38:37Z,50.4,TA120-T246191
1686271145000,2023-06-09T00:39:05Z,64.1,TA120-T246184
1686271147000,2023-06-09T00:39:07Z,50,TA120-T246187
1686271168000,2023-06-09T00:39:28Z,33.4,TA120-T246183
1686271177000,2023-06-09T00:39:37Z,47.9,TA120-T246191
1686271205000,2023-06-09T00:40:05Z,57.9,TA120-T246184
1686271207000,2023-06-09T00:40:07Z,50.8,TA120-T246187
1686271228000,2023-06-09T00:40:28Z,33.5,TA120-T246183
1686271237000,2023-06-09T00:40:37Z,52.8,TA120-T246191
1686271265000,2023-06-09T00:41:05Z,63.3,TA120-T246184
1686271267000,2023-06-09T00:41:07Z,49.8,TA120-T246187
1686271288000,2023-06-09T00:41:28Z,33.5,TA120-T246183
1686271297000,2023-06-09T00:41:37Z,53.9,TA120-T246191
1686271325000,2023-06-09T00:42:05Z,66.7,TA120-T246184
1686271327000,2023-06-09T00:42:07Z,52,TA120-T246187
1686271348000,2023-06-09T00:42:28Z,33.5,TA120-T246183
1686271357000,2023-06-09T00:42:37Z,51.6,TA120-T246191
1686271385000,2023-06-09T00:43:05Z,66.3,TA120-T246184
1686271387000,2023-06-09T00:43:07Z,48,TA120-T246187
1686271408000,2023-06-09T00:43:28Z,33.5,TA120-T246183
1686271417000,2023-06-09T00:43:37Z,49.7,TA120-T246191
1686271445000,2023-06-09T00:44:05Z,62.5,TA120-T246184
1686271447000,2023-06-09T00:44:07Z,49.8,TA120-T246187
1686271468000,2023-06-09T00:44:28Z,33.5,TA120-T246183
1686271477000,2023-06-09T00:44:37Z,46.3,TA120-T246191
1686271505000,2023-06-09T00:45:05Z,68.2,TA120-T246184
1686271507000,2023-06-09T00:45:07Z,49.3,TA120-T246187
1686271528000,2023-06-09T00:45:28Z,33.3,TA120-T246183
1686271537000,2023-06-09T00:45:37Z,51,TA120-T246191
1686271565000,2023-06-09T00:46:05Z,63.7,TA120-T246184
1686271567000,2023-06-09T00:46:07Z,46.5,TA120-T246187
1686271588000,2023-06-09T00:46:28Z,33.4,TA120-T246183
1686271597000,2023-06-09T00:46:37Z,52.6,TA120-T246191
1686271625000,2023-06-09T00:47:05Z,61.6,TA120-T246184
1686271627000,2023-06-09T00:47:07Z,49.2,TA120-T246187
1686271648000,2023-06-09T00:47:28Z,33.3,TA120-T246183
1686271657000,2023-06-09T00:47:37Z,45.3,TA120-T246191
1686271685000,2023-06-09T00:48:05Z,67.2,TA120-T246184
1686271687000,2023-06-09T00:48:07Z,51.8,TA120-T246187
1686271708000,2023-06-09T00:48:28Z,33.4,TA120-T246183
1686271717000,2023-06-09T00:48:37Z,52.9,TA120-T246191
1686271745000,2023-06-09T00:49:05Z,62.5,TA120-T246184
1686271747000,2023-06-09T00:49:07Z,49.5,TA120-T246187
1686271768000,2023-06-09T00:49:28Z,33.4,TA120-T246183
1686271777000,2023-06-09T00:49:37Z,50,TA120-T246191
1686271805000,2023-06-09T00:50:05Z,65.8,TA120-T246184
1686271807000,2023-06-09T00:50:07Z,48.8,TA120-T246187
1686271828000,2023-06-09T00:50:28Z,33.4,TA120-T246183
1686271837000,2023-06-09T00:50:37Z,46.2,TA120-T246191
1686271865000,2023-06-09T00:51:05Z,67.9,TA120-T246184
1686271867000,2023-06-09T00:51:07Z,51.2,TA120-T246187
1686271888000,2023-06-09T00:51:28Z,33.5,TA120-T246183
1686271897000,2023-06-09T00:51:37Z,49.3,TA120-T246191
1686271925000,2023-06-09T00:52:05Z,63.6,TA120-T246184
1686271927000,2023-06-09T00:52:07Z,51.9,TA120-T246187
1686271948000,2023-06-09T00:52:28Z,33.5,TA120-T246183
1686271957000,2023-06-09T00:52:37Z,46,TA120-T246191
1686271985000,2023-06-09T00:53:05Z,66,TA120-T246184
1686271987000,2023-06-09T00:53:07Z,50.5,TA120-T246187
1686272008000,2023-06-09T00:53:28Z,33.4,TA120-T246183
1686272017000,2023-06-09T00:53:37Z,47.6,TA120-T246191
1686272045000,2023-06-09T00:54:05Z,66.8,TA120-T246184
1686272047000,2023-06-09T00:54:07Z,48.6,TA120-T246187
1686272068000,2023-06-09T00:54:28Z,33.4,TA120-T246183
1686272077000,2023-06-09T00:54:37Z,49.5,TA120-T246191
1686272105000,2023-06-09T00:55:05Z,55.5,TA120-T246184
1686272107000,2023-06-09T00:55:07Z,51.4,TA120-T246187
1686272128000,2023-06-09T00:55:28Z,33.4,TA120-T246183
1686272137000,2023-06-09T00:55:37Z,47.4,TA120-T246191
1686272165000,2023-06-09T00:56:05Z,68.7,TA120-T246184
1686272167000,2023-06-09T00:56:07Z,49.5,TA120-T246187
1686272188000,2023-06-09T00:56:28Z,33.4,TA120-T246183
1686272197000,2023-06-09T00:56:37Z,49.8,TA120-T246191
1686272225000,2023-06-09T00:57:05Z,64.3,TA120-T246184
1686272227000,2023-06-09T00:57:07Z,49.2,TA120-T246187
1686272248000,2023-06-09T00:57:28Z,33.5,TA120-T246183
1686272257000,2023-06-09T00:57:37Z,49.1,TA120-T246191
1686272285000,2023-06-09T00:58:05Z,59.5,TA120-T246184
1686272287000,2023-06-09T00:58:07Z,48.7,TA120-T246187
1686272308000,2023-06-09T00:58:28Z,33.1,TA120-T246183
1686272317000,2023-06-09T00:58:37Z,46.9,TA120-T246191
1686272345000,2023-06-09T00:59:05Z,59.1,TA120-T246184
1686272347000,2023-06-09T00:59:07Z,47,TA120-T246187
1686272368000,2023-06-09T00:59:28Z,32.9,TA120-T246183
1686272377000,2023-06-09T00:59:37Z,46.3,TA120-T246191
1686272405000,2023-06-09T01:00:05Z,63.5,TA120-T246184
1686272407000,2023-06-09T01:00:07Z,47.9,TA120-T246187
1686272428000,2023-06-09T01:00:28Z,33,TA120-T246183
1686272437000,2023-06-09T01:00:37Z,47,TA120-T246191
1686272465000,2023-06-09T01:01:05Z,66.9,TA120-T246184
1686272467000,2023-06-09T01:01:07Z,49.2,TA120-T246187
1686272488000,2023-06-09T01:01:28Z,32.9,TA120-T246183
1686272497000,2023-06-09T01:01:37Z,45.4,TA120-T246191
1686272525000,2023-06-09T01:02:05Z,64,TA120-T246184
1686272527000,2023-06-09T01:02:07Z,50.1,TA120-T246187
1686272548000,2023-06-09T01:02:28Z,32.9,TA120-T246183
1686272557000,2023-06-09T01:02:37Z,46.1,TA120-T246191
1686272585000,2023-06-09T01:03:05Z,63.9,TA120-T246184
1686272587000,2023-06-09T01:03:07Z,48.7,TA120-T246187
1686272608000,2023-06-09T01:03:28Z,32.8,TA120-T246183
1686272617000,2023-06-09T01:03:37Z,50.2,TA120-T246191
1686272645000,2023-06-09T01:04:05Z,64.1,TA120-T246184
1686272647000,2023-06-09T01:04:07Z,51.4,TA120-T246187
1686272668000,2023-06-09T01:04:28Z,32.8,TA120-T246183
1686272677000,2023-06-09T01:04:37Z,53.8,TA120-T246191
1686272705000,2023-06-09T01:05:05Z,69.2,TA120-T246184
1686272707000,2023-06-09T01:05:07Z,50.5,TA120-T246187
1686272728000,2023-06-09T01:05:28Z,33.3,TA120-T246183
1686272737000,2023-06-09T01:05:37Z,55.8,TA120-T246191
1686272765000,2023-06-09T01:06:05Z,64.8,TA120-T246184
1686272767000,2023-06-09T01:06:07Z,47.7,TA120-T246187
1686272788000,2023-06-09T01:06:28Z,33,TA120-T246183
1686272797000,2023-06-09T01:06:37Z,51.4,TA120-T246191
1686272825000,2023-06-09T01:07:05Z,59.7,TA120-T246184
1686272827000,2023-06-09T01:07:07Z,49,TA120-T246187
1686272848000,2023-06-09T01:07:28Z,33,TA120-T246183
1686272857000,2023-06-09T01:07:37Z,48.5,TA120-T246191
1686272885000,2023-06-09T01:08:05Z,62.5,TA120-T246184
1686272887000,2023-06-09T01:08:07Z,49.5,TA120-T246187
1686272908000,2023-06-09T01:08:28Z,33.1,TA120-T246183
1686272917000,2023-06-09T01:08:37Z,47.4,TA120-T246191
1686272945000,2023-06-09T01:09:05Z,69.8,TA120-T246184
1686272947000,2023-06-09T01:09:07Z,52.7,TA120-T246187
1686272968000,2023-06-09T01:09:28Z,33.1,TA120-T246183
1686272977000,2023-06-09T01:09:37Z,46.5,TA120-T246191
1686273005000,2023-06-09T01:10:05Z,57.7,TA120-T246184
1686273007000,2023-06-09T01:10:07Z,52.1,TA120-T246187
1686273028000,2023-06-09T01:10:28Z,33.3,TA120-T246183
1686273037000,2023-06-09T01:10:37Z,45.5,TA120-T246191
1686273065000,2023-06-09T01:11:05Z,67,TA120-T246184
1686273067000,2023-06-09T01:11:07Z,52.1,TA120-T246187
1686273088000,2023-06-09T01:11:28Z,33.3,TA120-T246183
1686273097000,2023-06-09T01:11:37Z,45.6,TA120-T246191
1686273125000,2023-06-09T01:12:05Z,64.4,TA120-T246184
1686273127000,2023-06-09T01:12:07Z,50.9,TA120-T246187
1686273148000,2023-06-09T01:12:28Z,33.1,TA120-T246183
1686273157000,2023-06-09T01:12:37Z,45.2,TA120-T246191
1686273185000,2023-06-09T01:13:05Z,59.1,TA120-T246184
1686273187000,2023-06-09T01:13:07Z,49,TA120-T246187
1686273208000,2023-06-09T01:13:28Z,33.1,TA120-T246183
1686273217000,2023-06-09T01:13:37Z,51.1,TA120-T246191
1686273245000,2023-06-09T01:14:05Z,67,TA120-T246184
1686273247000,2023-06-09T01:14:07Z,50,TA120-T246187
1686273268000,2023-06-09T01:14:28Z,33.1,TA120-T246183
1686273277000,2023-06-09T01:14:37Z,53.3,TA120-T246191
1686273305000,2023-06-09T01:15:05Z,62.4,TA120-T246184
1686273307000,2023-06-09T01:15:07Z,49.5,TA120-T246187
1686273328000,2023-06-09T01:15:28Z,33.2,TA120-T246183
1686273337000,2023-06-09T01:15:37Z,48.1,TA120-T246191
1686273365000,2023-06-09T01:16:05Z,67.5,TA120-T246184
1686273367000,2023-06-09T01:16:07Z,48.8,TA120-T246187
1686273388000,2023-06-09T01:16:28Z,33.6,TA120-T246183
1686273397000,2023-06-09T01:16:37Z,52,TA120-T246191
1686273425000,2023-06-09T01:17:05Z,63.5,TA120-T246184
1686273427000,2023-06-09T01:17:07Z,50.4,TA120-T246187
1686273448000,2023-06-09T01:17:28Z,33.1,TA120-T246183
1686273457000,2023-06-09T01:17:37Z,45.3,TA120-T246191
1686273485000,2023-06-09T01:18:05Z,65.9,TA120-T246184
1686273487000,2023-06-09T01:18:07Z,51.4,TA120-T246187
1686273508000,2023-06-09T01:18:28Z,33.1,TA120-T246183
1686273517000,2023-06-09T01:18:37Z,48.4,TA120-T246191
1686273545000,2023-06-09T01:19:05Z,54,TA120-T246184
1686273547000,2023-06-09T01:19:07Z,48.1,TA120-T246187
1686273568000,2023-06-09T01:19:28Z,33.1,TA120-T246183
1686273577000,2023-06-09T01:19:37Z,47.4,TA120-T246191
1686273605000,2023-06-09T01:20:05Z,67.2,TA120-T246184
1686273607000,2023-06-09T01:20:07Z,51.1,TA120-T246187
1686273628000,2023-06-09T01:20:28Z,33.1,TA120-T246183
1686273637000,2023-06-09T01:20:37Z,45.7,TA120-T246191
1686273665000,2023-06-09T01:21:05Z,62.7,TA120-T246184
1686273667000,2023-06-09T01:21:07Z,49.3,TA120-T246187
1686273688000,2023-06-09T01:21:28Z,33,TA120-T246183
1686273697000,2023-06-09T01:21:37Z,51.5,TA120-T246191
1686273725000,2023-06-09T01:22:05Z,68,TA120-T246184
1686273727000,2023-06-09T01:22:07Z,49,TA120-T246187
1686273748000,2023-06-09T01:22:28Z,33.1,TA120-T246183
1686273757000,2023-06-09T01:22:37Z,47.4,TA120-T246191
1686273785000,2023-06-09T01:23:05Z,68.1,TA120-T246184
1686273787000,2023-06-09T01:23:07Z,50.8,TA120-T246187
1686273808000,2023-06-09T01:23:28Z,33.1,TA120-T246183
1686273817000,2023-06-09T01:23:37Z,46.7,TA120-T246191
1686273845000,2023-06-09T01:24:05Z,62.5,TA120-T246184
1686273847000,2023-06-09T01:24:07Z,49.5,TA120-T246187
1686273868000,2023-06-09T01:24:28Z,33.3,TA120-T246183
1686273877000,2023-06-09T01:24:37Z,51.7,TA120-T246191
1686273905000,2023-06-09T01:25:05Z,63.6,TA120-T246184
1686273907000,2023-06-09T01:25:07Z,49.9,TA120-T246187
1686273928000,2023-06-09T01:25:28Z,33.4,TA120-T246183
1686273937000,2023-06-09T01:25:37Z,50.9,TA120-T246191
1686273965000,2023-06-09T01:26:05Z,67.6,TA120-T246184
1686273967000,2023-06-09T01:26:07Z,47.6,TA120-T246187
1686273988000,2023-06-09T01:26:28Z,33.1,TA120-T246183
1686273997000,2023-06-09T01:26:37Z,46.5,TA120-T246191
1686274025000,2023-06-09T01:27:05Z,65.5,TA120-T246184
1686274027000,2023-06-09T01:27:07Z,53.5,TA120-T246187
1686274048000,2023-06-09T01:27:28Z,33.1,TA120-T246183
1686274057000,2023-06-09T01:27:37Z,46.1,TA120-T246191
1686274085000,2023-06-09T01:28:05Z,62.7,TA120-T246184
1686274087000,2023-06-09T01:28:07Z,49.5,TA120-T246187
1686274108000,2023-06-09T01:28:28Z,33.4,TA120-T246183
1686274117000,2023-06-09T01:28:37Z,52.4,TA120-T246191
1686274145000,2023-06-09T01:29:05Z,58.5,TA120-T246184
1686274147000,2023-06-09T01:29:07Z,47.9,TA120-T246187
1686274168000,2023-06-09T01:29:28Z,33.2,TA120-T246183
1686274177000,2023-06-09T01:29:37Z,52.2,TA120-T246191
1686274205000,2023-06-09T01:30:05Z,63.9,TA120-T246184
1686274207000,2023-06-09T01:30:07Z,50.5,TA120-T246187
1686274228000,2023-06-09T01:30:28Z,33.1,TA120-T246183
1686274237000,2023-06-09T01:30:37Z,45.8,TA120-T246191
1686274265000,2023-06-09T01:31:05Z,59.5,TA120-T246184
1686274267000,2023-06-09T01:31:07Z,51,TA120-T246187
1686274288000,2023-06-09T01:31:28Z,32.9,TA120-T246183
1686274297000,2023-06-09T01:31:37Z,49.6,TA120-T246191
1686274325000,2023-06-09T01:32:05Z,63.9,TA120-T246184
1686274327000,2023-06-09T01:32:07Z,50.7,TA120-T246187
1686274348000,2023-06-09T01:32:28Z,32.8,TA120-T246183
1686274357000,2023-06-09T01:32:37Z,51.2,TA120-T246191
1686274385000,2023-06-09T01:33:05Z,61.5,TA120-T246184
1686274387000,2023-06-09T01:33:07Z,52.6,TA120-T246187
1686274408000,2023-06-09T01:33:28Z,32.9,TA120-T246183
1686274417000,2023-06-09T01:33:37Z,50.7,TA120-T246191
1686274445000,2023-06-09T01:34:05Z,58.6,TA120-T246184
1686274447000,2023-06-09T01:34:07Z,49.9,TA120-T246187
1686274468000,2023-06-09T01:34:28Z,32.8,TA120-T246183
1686274477000,2023-06-09T01:34:37Z,47.2,TA120-T246191
1686274505000,2023-06-09T01:35:05Z,63.2,TA120-T246184
1686274507000,2023-06-09T01:35:07Z,50.9,TA120-T246187
1686274528000,2023-06-09T01:35:28Z,32.8,TA120-T246183
1686274537000,2023-06-09T01:35:37Z,47.4,TA120-T246191
1686274565000,2023-06-09T01:36:05Z,60.3,TA120-T246184
1686274567000,2023-06-09T01:36:07Z,48.6,TA120-T246187
1686274588000,2023-06-09T01:36:28Z,32.8,TA120-T246183
1686274597000,2023-06-09T01:36:37Z,48.2,TA120-T246191
1686274625000,2023-06-09T01:37:05Z,66.8,TA120-T246184
1686274627000,2023-06-09T01:37:07Z,46.8,TA120-T246187
1686274648000,2023-06-09T01:37:28Z,32.8,TA120-T246183
1686274657000,2023-06-09T01:37:37Z,51.5,TA120-T246191
1686274685000,2023-06-09T01:38:05Z,68.3,TA120-T246184
1686274687000,2023-06-09T01:38:07Z,49.5,TA120-T246187
1686274708000,2023-06-09T01:38:28Z,32.9,TA120-T246183
1686274717000,2023-06-09T01:38:37Z,50.8,TA120-T246191
1686274745000,2023-06-09T01:39:05Z,68.2,TA120-T246184
1686274747000,2023-06-09T01:39:07Z,50.9,TA120-T246187
1686274768000,2023-06-09T01:39:28Z,33.7,TA120-T246183
1686274777000,2023-06-09T01:39:37Z,46.8,TA120-T246191
1686274805000,2023-06-09T01:40:05Z,68.1,TA120-T246184
1686274807000,2023-06-09T01:40:07Z,48.3,TA120-T246187
1686274828000,2023-06-09T01:40:28Z,32.8,TA120-T246183
1686274837000,2023-06-09T01:40:37Z,48.5,TA120-T246191
1686274865000,2023-06-09T01:41:05Z,64.7,TA120-T246184
1686274867000,2023-06-09T01:41:07Z,49.1,TA120-T246187
1686274888000,2023-06-09T01:41:28Z,33,TA120-T246183
1686274897000,2023-06-09T01:41:37Z,46.5,TA120-T246191
1686274925000,2023-06-09T01:42:05Z,66.6,TA120-T246184
1686274927000,2023-06-09T01:42:07Z,53.9,TA120-T246187
1686274948000,2023-06-09T01:42:28Z,32.9,TA120-T246183
1686274957000,2023-06-09T01:42:37Z,50.2,TA120-T246191
1686274985000,2023-06-09T01:43:05Z,66.1,TA120-T246184
1686274987000,2023-06-09T01:43:07Z,49.7,TA120-T246187
1686275008000,2023-06-09T01:43:28Z,32.8,TA120-T246183
1686275017000,2023-06-09T01:43:37Z,47,TA120-T246191
1686275045000,2023-06-09T01:44:05Z,64.4,TA120-T246184
1686275047000,2023-06-09T01:44:07Z,48.3,TA120-T246187
1686275068000,2023-06-09T01:44:28Z,32.7,TA120-T246183
1686275077000,2023-06-09T01:44:37Z,49.8,TA120-T246191
1686275105000,2023-06-09T01:45:05Z,68,TA120-T246184
1686275107000,2023-06-09T01:45:07Z,53,TA120-T246187
1686275128000,2023-06-09T01:45:28Z,33,TA120-T246183
1686275137000,2023-06-09T01:45:37Z,47.9,TA120-T246191
1686275165000,2023-06-09T01:46:05Z,68.7,TA120-T246184
1686275167000,2023-06-09T01:46:07Z,57.7,TA120-T246187
