time,readable_time,dBA,dev-id
1705363200000,2024-01-16T00:00:00Z,30.8,TA120-T246174
1705363200000,2024-01-16T00:00:00Z,43.6,TA120-T246191
1705363200000,2024-01-16T00:00:00Z,37,TA120-T246183
1705363200000,2024-01-16T00:00:00Z,50.1,TA120-T246187
1705363200000,2024-01-16T00:00:00Z,49.3,TA120-T246184
1705363201000,2024-01-16T00:00:01Z,52.7,TA120-T246187
1705363201000,2024-01-16T00:00:01Z,48.8,TA120-T246184
1705363201000,2024-01-16T00:00:01Z,43.1,TA120-T246191
1705363201000,2024-01-16T00:00:01Z,30.7,TA120-T246174
1705363201000,2024-01-16T00:00:01Z,34.8,TA120-T246183
1705363202000,2024-01-16T00:00:02Z,30.8,TA120-T246174
1705363202000,2024-01-16T00:00:02Z,38,TA120-T246183
1705363202000,2024-01-16T00:00:02Z,49.9,TA120-T246184
1705363202000,2024-01-16T00:00:02Z,58.9,TA120-T246187
1705363202000,2024-01-16T00:00:02Z,42.9,TA120-T246191
1705363203000,2024-01-16T00:00:03Z,53.5,TA120-T246187
1705363203000,2024-01-16T00:00:03Z,43.2,TA120-T246191
1705363203000,2024-01-16T00:00:03Z,36.9,TA120-T246183
1705363203000,2024-01-16T00:00:03Z,30.8,TA120-T246174
1705363203000,2024-01-16T00:00:03Z,51,TA120-T246184
1705363204000,2024-01-16T00:00:04Z,30.7,TA120-T246174
1705363204000,2024-01-16T00:00:04Z,51.7,TA120-T246184
1705363204000,2024-01-16T00:00:04Z,43.2,TA120-T246191
1705363204000,2024-01-16T00:00:04Z,51.9,TA120-T246187
1705363204000,2024-01-16T00:00:04Z,34.7,TA120-T246183
1705363205000,2024-01-16T00:00:05Z,46.8,TA120-T246187
1705363205000,2024-01-16T00:00:05Z,37.6,TA120-T246183
1705363205000,2024-01-16T00:00:05Z,53.1,TA120-T246184
1705363205000,2024-01-16T00:00:05Z,30.9,TA120-T246174
1705363205000,2024-01-16T00:00:05Z,42.6,TA120-T246191
1705363206000,2024-01-16T00:00:06Z,30.9,TA120-T246174
1705363206000,2024-01-16T00:00:06Z,43.1,TA120-T246191
1705363206000,2024-01-16T00:00:06Z,37.5,TA120-T246183
1705363206000,2024-01-16T00:00:06Z,45.7,TA120-T246187
1705363206000,2024-01-16T00:00:06Z,54.4,TA120-T246184
1705363207000,2024-01-16T00:00:07Z,48.2,TA120-T246187
1705363207000,2024-01-16T00:00:07Z,56.5,TA120-T246184
1705363207000,2024-01-16T00:00:07Z,43.3,TA120-T246191
1705363207000,2024-01-16T00:00:07Z,30.9,TA120-T246174
1705363207000,2024-01-16T00:00:07Z,35,TA120-T246183
1705363208000,2024-01-16T00:00:08Z,30.7,TA120-T246174
1705363208000,2024-01-16T00:00:08Z,37.6,TA120-T246183
1705363208000,2024-01-16T00:00:08Z,57.4,TA120-T246184
1705363208000,2024-01-16T00:00:08Z,46,TA120-T246187
1705363208000,2024-01-16T00:00:08Z,42.3,TA120-T246191
1705363209000,2024-01-16T00:00:09Z,46.7,TA120-T246187
1705363209000,2024-01-16T00:00:09Z,41.7,TA120-T246191
1705363209000,2024-01-16T00:00:09Z,37.5,TA120-T246183
1705363209000,2024-01-16T00:00:09Z,30.8,TA120-T246174
1705363209000,2024-01-16T00:00:09Z,58.5,TA120-T246184
1705363210000,2024-01-16T00:00:10Z,30.8,TA120-T246174
1705363210000,2024-01-16T00:00:10Z,57.8,TA120-T246184
1705363210000,2024-01-16T00:00:10Z,41.6,TA120-T246191
1705363210000,2024-01-16T00:00:10Z,46.2,TA120-T246187
1705363210000,2024-01-16T00:00:10Z,34.6,TA120-T246183
1705363211000,2024-01-16T00:00:11Z,44.8,TA120-T246187
1705363211000,2024-01-16T00:00:11Z,38.6,TA120-T246183
1705363211000,2024-01-16T00:00:11Z,57.1,TA120-T246184
1705363211000,2024-01-16T00:00:11Z,30.8,TA120-T246174
1705363211000,2024-01-16T00:00:11Z,41.6,TA120-T246191
1705363212000,2024-01-16T00:00:12Z,30.8,TA120-T246174
1705363212000,2024-01-16T00:00:12Z,41.6,TA120-T246191
1705363212000,2024-01-16T00:00:12Z,38.7,TA120-T246183
1705363212000,2024-01-16T00:00:12Z,43.9,TA120-T246187
1705363212000,2024-01-16T00:00:12Z,55.8,TA120-T246184
1705363213000,2024-01-16T00:00:13Z,47.3,TA120-T246187
1705363213000,2024-01-16T00:00:13Z,57,TA120-T246184
1705363213000,2024-01-16T00:00:13Z,41.5,TA120-T246191
1705363213000,2024-01-16T00:00:13Z,30.9,TA120-T246174
1705363213000,2024-01-16T00:00:13Z,36.5,TA120-T246183
1705363214000,2024-01-16T00:00:14Z,30.7,TA120-T246174
1705363214000,2024-01-16T00:00:14Z,38.3,TA120-T246183
1705363214000,2024-01-16T00:00:14Z,60.4,TA120-T246184
1705363214000,2024-01-16T00:00:14Z,47.1,TA120-T246187
1705363214000,2024-01-16T00:00:14Z,41.7,TA120-T246191
1705363215000,2024-01-16T00:00:15Z,49.2,TA120-T246187
1705363215000,2024-01-16T00:00:15Z,42.1,TA120-T246191
1705363215000,2024-01-16T00:00:15Z,38.4,TA120-T246183
1705363215000,2024-01-16T00:00:15Z,30.8,TA120-T246174
1705363215000,2024-01-16T00:00:15Z,58.9,TA120-T246184
1705363216000,2024-01-16T00:00:16Z,30.9,TA120-T246174
1705363216000,2024-01-16T00:00:16Z,61.2,TA120-T246184
1705363216000,2024-01-16T00:00:16Z,42.2,TA120-T246191
1705363216000,2024-01-16T00:00:16Z,44.8,TA120-T246187
1705363216000,2024-01-16T00:00:16Z,37.1,TA120-T246183
1705363217000,2024-01-16T00:00:17Z,44.1,TA120-T246187
1705363217000,2024-01-16T00:00:17Z,38.9,TA120-T246183
1705363217000,2024-01-16T00:00:17Z,61.3,TA120-T246184
1705363217000,2024-01-16T00:00:17Z,31.1,TA120-T246174
1705363217000,2024-01-16T00:00:17Z,42,TA120-T246191
1705363218000,2024-01-16T00:00:18Z,30.8,TA120-T246174
1705363218000,2024-01-16T00:00:18Z,41.7,TA120-T246191
1705363218000,2024-01-16T00:00:18Z,37.6,TA120-T246183
1705363218000,2024-01-16T00:00:18Z,45.2,TA120-T246187
1705363218000,2024-01-16T00:00:18Z,60,TA120-T246184
1705363219000,2024-01-16T00:00:19Z,47.3,TA120-T246187
1705363219000,2024-01-16T00:00:19Z,55.4,TA120-T246184
1705363219000,2024-01-16T00:00:19Z,41.9,TA120-T246191
1705363219000,2024-01-16T00:00:19Z,30.7,TA120-T246174
1705363219000,2024-01-16T00:00:19Z,35.6,TA120-T246183
1705363220000,2024-01-16T00:00:20Z,30.8,TA120-T246174
1705363220000,2024-01-16T00:00:20Z,37.8,TA120-T246183
1705363220000,2024-01-16T00:00:20Z,52.7,TA120-T246184
1705363220000,2024-01-16T00:00:20Z,45.2,TA120-T246187
1705363220000,2024-01-16T00:00:20Z,42,TA120-T246191
1705363221000,2024-01-16T00:00:21Z,47,TA120-T246187
1705363221000,2024-01-16T00:00:21Z,41.5,TA120-T246191
1705363221000,2024-01-16T00:00:21Z,37.9,TA120-T246183
1705363221000,2024-01-16T00:00:21Z,30.8,TA120-T246174
1705363221000,2024-01-16T00:00:21Z,52.7,TA120-T246184
1705363222000,2024-01-16T00:00:22Z,30.9,TA120-T246174
1705363222000,2024-01-16T00:00:22Z,51.9,TA120-T246184
1705363222000,2024-01-16T00:00:22Z,41.3,TA120-T246191
1705363222000,2024-01-16T00:00:22Z,46.5,TA120-T246187
1705363222000,2024-01-16T00:00:22Z,35.7,TA120-T246183
1705363223000,2024-01-16T00:00:23Z,45.3,TA120-T246187
1705363223000,2024-01-16T00:00:23Z,38.4,TA120-T246183
1705363223000,2024-01-16T00:00:23Z,51.5,TA120-T246184
1705363223000,2024-01-16T00:00:23Z,30.9,TA120-T246174
1705363223000,2024-01-16T00:00:23Z,41.4,TA120-T246191
1705363224000,2024-01-16T00:00:24Z,30.8,TA120-T246174
1705363224000,2024-01-16T00:00:24Z,41.1,TA120-T246191
1705363224000,2024-01-16T00:00:24Z,37.6,TA120-T246183
1705363224000,2024-01-16T00:00:24Z,45.4,TA120-T246187
1705363224000,2024-01-16T00:00:24Z,53.5,TA120-T246184
1705363225000,2024-01-16T00:00:25Z,45.2,TA120-T246187
1705363225000,2024-01-16T00:00:25Z,52.2,TA120-T246184
1705363225000,2024-01-16T00:00:25Z,41.2,TA120-T246191
1705363225000,2024-01-16T00:00:25Z,30.9,TA120-T246174
1705363225000,2024-01-16T00:00:25Z,36.3,TA120-T246183
1705363226000,2024-01-16T00:00:26Z,30.8,TA120-T246174
1705363226000,2024-01-16T00:00:26Z,37.8,TA120-T246183
1705363226000,2024-01-16T00:00:26Z,51.6,TA120-T246184
1705363226000,2024-01-16T00:00:26Z,48,TA120-T246187
1705363226000,2024-01-16T00:00:26Z,41.6,TA120-T246191
1705363227000,2024-01-16T00:00:27Z,44.9,TA120-T246187
1705363227000,2024-01-16T00:00:27Z,41.7,TA120-T246191
1705363227000,2024-01-16T00:00:27Z,38,TA120-T246183
1705363227000,2024-01-16T00:00:27Z,30.8,TA120-T246174
1705363227000,2024-01-16T00:00:27Z,50.1,TA120-T246184
1705363228000,2024-01-16T00:00:28Z,30.7,TA120-T246174
1705363228000,2024-01-16T00:00:28Z,50.6,TA120-T246184
1705363228000,2024-01-16T00:00:28Z,41.7,TA120-T246191
1705363228000,2024-01-16T00:00:28Z,44.2,TA120-T246187
1705363228000,2024-01-16T00:00:28Z,35.6,TA120-T246183
1705363229000,2024-01-16T00:00:29Z,44.8,TA120-T246187
1705363229000,2024-01-16T00:00:29Z,37.5,TA120-T246183
1705363229000,2024-01-16T00:00:29Z,58.1,TA120-T246184
1705363229000,2024-01-16T00:00:29Z,30.8,TA120-T246174
1705363229000,2024-01-16T00:00:29Z,41.6,TA120-T246191
1705363230000,2024-01-16T00:00:30Z,30.8,TA120-T246174
1705363230000,2024-01-16T00:00:30Z,42.3,TA120-T246191
1705363230000,2024-01-16T00:00:30Z,38.1,TA120-T246183
1705363230000,2024-01-16T00:00:30Z,46.7,TA120-T246187
1705363230000,2024-01-16T00:00:30Z,50.6,TA120-T246184
1705363231000,2024-01-16T00:00:31Z,44.2,TA120-T246187
1705363231000,2024-01-16T00:00:31Z,49.4,TA120-T246184
1705363231000,2024-01-16T00:00:31Z,42.3,TA120-T246191
1705363231000,2024-01-16T00:00:31Z,31,TA120-T246174
1705363231000,2024-01-16T00:00:31Z,36.2,TA120-T246183
1705363232000,2024-01-16T00:00:32Z,30.7,TA120-T246174
1705363232000,2024-01-16T00:00:32Z,37.1,TA120-T246183
1705363232000,2024-01-16T00:00:32Z,48.8,TA120-T246184
1705363232000,2024-01-16T00:00:32Z,43.2,TA120-T246187
1705363232000,2024-01-16T00:00:32Z,41.5,TA120-T246191
1705363233000,2024-01-16T00:00:33Z,42.7,TA120-T246187
1705363233000,2024-01-16T00:00:33Z,41.5,TA120-T246191
1705363233000,2024-01-16T00:00:33Z,37.6,TA120-T246183
1705363233000,2024-01-16T00:00:33Z,30.8,TA120-T246174
1705363233000,2024-01-16T00:00:33Z,49.2,TA120-T246184
1705363234000,2024-01-16T00:00:34Z,30.8,TA120-T246174
1705363234000,2024-01-16T00:00:34Z,49.3,TA120-T246184
1705363234000,2024-01-16T00:00:34Z,41.7,TA120-T246191
1705363234000,2024-01-16T00:00:34Z,43.4,TA120-T246187
1705363234000,2024-01-16T00:00:34Z,35.8,TA120-T246183
1705363235000,2024-01-16T00:00:35Z,44.6,TA120-T246187
1705363235000,2024-01-16T00:00:35Z,37.4,TA120-T246183
1705363235000,2024-01-16T00:00:35Z,50,TA120-T246184
1705363235000,2024-01-16T00:00:35Z,30.9,TA120-T246174
1705363235000,2024-01-16T00:00:35Z,41.9,TA120-T246191
1705363236000,2024-01-16T00:00:36Z,30.8,TA120-T246174
1705363236000,2024-01-16T00:00:36Z,41.8,TA120-T246191
1705363236000,2024-01-16T00:00:36Z,37.9,TA120-T246183
1705363236000,2024-01-16T00:00:36Z,46,TA120-T246187
1705363236000,2024-01-16T00:00:36Z,49.7,TA120-T246184
1705363237000,2024-01-16T00:00:37Z,44.3,TA120-T246187
1705363237000,2024-01-16T00:00:37Z,51,TA120-T246184
1705363237000,2024-01-16T00:00:37Z,42,TA120-T246191
1705363237000,2024-01-16T00:00:37Z,30.8,TA120-T246174
1705363237000,2024-01-16T00:00:37Z,36.2,TA120-T246183
1705363238000,2024-01-16T00:00:38Z,30.8,TA120-T246174
1705363238000,2024-01-16T00:00:38Z,37.1,TA120-T246183
1705363238000,2024-01-16T00:00:38Z,55.5,TA120-T246184
1705363238000,2024-01-16T00:00:38Z,43.4,TA120-T246187
1705363238000,2024-01-16T00:00:38Z,42.1,TA120-T246191
1705363239000,2024-01-16T00:00:39Z,43,TA120-T246187
1705363239000,2024-01-16T00:00:39Z,42.7,TA120-T246191
1705363239000,2024-01-16T00:00:39Z,37.7,TA120-T246183
1705363239000,2024-01-16T00:00:39Z,30.9,TA120-T246174
1705363239000,2024-01-16T00:00:39Z,56.5,TA120-T246184
1705363240000,2024-01-16T00:00:40Z,30.9,TA120-T246174
1705363240000,2024-01-16T00:00:40Z,53.5,TA120-T246184
1705363240000,2024-01-16T00:00:40Z,42.2,TA120-T246191
1705363240000,2024-01-16T00:00:40Z,42.3,TA120-T246187
1705363240000,2024-01-16T00:00:40Z,36,TA120-T246183
1705363241000,2024-01-16T00:00:41Z,42.8,TA120-T246187
1705363241000,2024-01-16T00:00:41Z,37.7,TA120-T246183
1705363241000,2024-01-16T00:00:41Z,54.6,TA120-T246184
1705363241000,2024-01-16T00:00:41Z,30.9,TA120-T246174
1705363241000,2024-01-16T00:00:41Z,42.2,TA120-T246191
1705363242000,2024-01-16T00:00:42Z,30.9,TA120-T246174
1705363242000,2024-01-16T00:00:42Z,42.3,TA120-T246191
1705363242000,2024-01-16T00:00:42Z,37.7,TA120-T246183
1705363242000,2024-01-16T00:00:42Z,43,TA120-T246187
1705363242000,2024-01-16T00:00:42Z,60,TA120-T246184
1705363243000,2024-01-16T00:00:43Z,43.8,TA120-T246187
1705363243000,2024-01-16T00:00:43Z,62.7,TA120-T246184
1705363243000,2024-01-16T00:00:43Z,42.6,TA120-T246191
1705363243000,2024-01-16T00:00:43Z,30.9,TA120-T246174
1705363243000,2024-01-16T00:00:43Z,35.7,TA120-T246183
1705363244000,2024-01-16T00:00:44Z,30.9,TA120-T246174
1705363244000,2024-01-16T00:00:44Z,37.3,TA120-T246183
1705363244000,2024-01-16T00:00:44Z,57.3,TA120-T246184
1705363244000,2024-01-16T00:00:44Z,42.2,TA120-T246187
1705363244000,2024-01-16T00:00:44Z,41.6,TA120-T246191
1705363245000,2024-01-16T00:00:45Z,41.3,TA120-T246187
1705363245000,2024-01-16T00:00:45Z,41.3,TA120-T246191
1705363245000,2024-01-16T00:00:45Z,37.8,TA120-T246183
1705363245000,2024-01-16T00:00:45Z,31,TA120-T246174
1705363245000,2024-01-16T00:00:45Z,59.8,TA120-T246184
1705363246000,2024-01-16T00:00:46Z,30.8,TA120-T246174
1705363246000,2024-01-16T00:00:46Z,61.7,TA120-T246184
1705363246000,2024-01-16T00:00:46Z,41.4,TA120-T246191
1705363246000,2024-01-16T00:00:46Z,43.1,TA120-T246187
1705363246000,2024-01-16T00:00:46Z,36,TA120-T246183
1705363247000,2024-01-16T00:00:47Z,43.8,TA120-T246187
1705363247000,2024-01-16T00:00:47Z,37.3,TA120-T246183
1705363247000,2024-01-16T00:00:47Z,62.8,TA120-T246184
1705363247000,2024-01-16T00:00:47Z,30.8,TA120-T246174
1705363247000,2024-01-16T00:00:47Z,41.4,TA120-T246191
1705363248000,2024-01-16T00:00:48Z,31,TA120-T246174
1705363248000,2024-01-16T00:00:48Z,41.2,TA120-T246191
1705363248000,2024-01-16T00:00:48Z,37.7,TA120-T246183
1705363248000,2024-01-16T00:00:48Z,43.7,TA120-T246187
1705363248000,2024-01-16T00:00:48Z,63.5,TA120-T246184
1705363249000,2024-01-16T00:00:49Z,42.7,TA120-T246187
1705363249000,2024-01-16T00:00:49Z,64.1,TA120-T246184
1705363249000,2024-01-16T00:00:49Z,41.5,TA120-T246191
1705363249000,2024-01-16T00:00:49Z,30.9,TA120-T246174
1705363249000,2024-01-16T00:00:49Z,35.9,TA120-T246183
1705363250000,2024-01-16T00:00:50Z,30.7,TA120-T246174
1705363250000,2024-01-16T00:00:50Z,37.1,TA120-T246183
1705363250000,2024-01-16T00:00:50Z,63.3,TA120-T246184
1705363250000,2024-01-16T00:00:50Z,42.2,TA120-T246187
1705363250000,2024-01-16T00:00:50Z,41.2,TA120-T246191
1705363251000,2024-01-16T00:00:51Z,42.4,TA120-T246187
1705363251000,2024-01-16T00:00:51Z,41.4,TA120-T246191
1705363251000,2024-01-16T00:00:51Z,38.3,TA120-T246183
1705363251000,2024-01-16T00:00:51Z,30.7,TA120-T246174
1705363251000,2024-01-16T00:00:51Z,63,TA120-T246184
1705363252000,2024-01-16T00:00:52Z,30.9,TA120-T246174
1705363252000,2024-01-16T00:00:52Z,60.2,TA120-T246184
1705363252000,2024-01-16T00:00:52Z,41.2,TA120-T246191
1705363252000,2024-01-16T00:00:52Z,44.9,TA120-T246187
1705363252000,2024-01-16T00:00:52Z,35.6,TA120-T246183
1705363253000,2024-01-16T00:00:53Z,44.8,TA120-T246187
1705363253000,2024-01-16T00:00:53Z,36.7,TA120-T246183
1705363253000,2024-01-16T00:00:53Z,58.9,TA120-T246184
1705363253000,2024-01-16T00:00:53Z,31.1,TA120-T246174
1705363253000,2024-01-16T00:00:53Z,41.1,TA120-T246191
1705363254000,2024-01-16T00:00:54Z,31,TA120-T246174
1705363254000,2024-01-16T00:00:54Z,41.5,TA120-T246191
1705363254000,2024-01-16T00:00:54Z,38.2,TA120-T246183
1705363254000,2024-01-16T00:00:54Z,42.4,TA120-T246187
1705363254000,2024-01-16T00:00:54Z,58.6,TA120-T246184
1705363255000,2024-01-16T00:00:55Z,42.4,TA120-T246187
1705363255000,2024-01-16T00:00:55Z,57.4,TA120-T246184
1705363255000,2024-01-16T00:00:55Z,41.5,TA120-T246191
1705363255000,2024-01-16T00:00:55Z,30.9,TA120-T246174
1705363255000,2024-01-16T00:00:55Z,35.7,TA120-T246183
1705363256000,2024-01-16T00:00:56Z,30.8,TA120-T246174
1705363256000,2024-01-16T00:00:56Z,37.3,TA120-T246183
1705363256000,2024-01-16T00:00:56Z,56.1,TA120-T246184
1705363256000,2024-01-16T00:00:56Z,44.7,TA120-T246187
1705363256000,2024-01-16T00:00:56Z,41.7,TA120-T246191
1705363257000,2024-01-16T00:00:57Z,45.2,TA120-T246187
1705363257000,2024-01-16T00:00:57Z,42,TA120-T246191
1705363257000,2024-01-16T00:00:57Z,37.8,TA120-T246183
1705363257000,2024-01-16T00:00:57Z,30.8,TA120-T246174
1705363257000,2024-01-16T00:00:57Z,54.9,TA120-T246184
1705363258000,2024-01-16T00:00:58Z,30.8,TA120-T246174
1705363258000,2024-01-16T00:00:58Z,54.4,TA120-T246184
1705363258000,2024-01-16T00:00:58Z,41.7,TA120-T246191
1705363258000,2024-01-16T00:00:58Z,45.1,TA120-T246187
1705363258000,2024-01-16T00:00:58Z,36,TA120-T246183
1705363259000,2024-01-16T00:00:59Z,43.6,TA120-T246187
1705363259000,2024-01-16T00:00:59Z,36.8,TA120-T246183
1705363259000,2024-01-16T00:00:59Z,54.5,TA120-T246184
1705363259000,2024-01-16T00:00:59Z,30.7,TA120-T246174
1705363259000,2024-01-16T00:00:59Z,41.4,TA120-T246191
1705363260000,2024-01-16T00:01:00Z,30.9,TA120-T246174
1705363260000,2024-01-16T00:01:00Z,41.3,TA120-T246191
1705363260000,2024-01-16T00:01:00Z,37.9,TA120-T246183
1705363260000,2024-01-16T00:01:00Z,43.2,TA120-T246187
1705363260000,2024-01-16T00:01:00Z,55,TA120-T246184
1705363261000,2024-01-16T00:01:01Z,44.5,TA120-T246187
1705363261000,2024-01-16T00:01:01Z,55.4,TA120-T246184
1705363261000,2024-01-16T00:01:01Z,41.7,TA120-T246191
1705363261000,2024-01-16T00:01:01Z,31,TA120-T246174
1705363261000,2024-01-16T00:01:01Z,35.9,TA120-T246183
1705363262000,2024-01-16T00:01:02Z,30.8,TA120-T246174
1705363262000,2024-01-16T00:01:02Z,36.7,TA120-T246183
1705363262000,2024-01-16T00:01:02Z,56,TA120-T246184
1705363262000,2024-01-16T00:01:02Z,46.7,TA120-T246187
1705363262000,2024-01-16T00:01:02Z,41.1,TA120-T246191
1705363263000,2024-01-16T00:01:03Z,47.7,TA120-T246187
1705363263000,2024-01-16T00:01:03Z,41.8,TA120-T246191
1705363263000,2024-01-16T00:01:03Z,37.5,TA120-T246183
1705363263000,2024-01-16T00:01:03Z,30.8,TA120-T246174
1705363263000,2024-01-16T00:01:03Z,57.5,TA120-T246184
1705363264000,2024-01-16T00:01:04Z,30.9,TA120-T246174
1705363264000,2024-01-16T00:01:04Z,58.2,TA120-T246184
1705363264000,2024-01-16T00:01:04Z,41.6,TA120-T246191
1705363264000,2024-01-16T00:01:04Z,44.9,TA120-T246187
1705363264000,2024-01-16T00:01:04Z,35.8,TA120-T246183
1705363265000,2024-01-16T00:01:05Z,43.6,TA120-T246187
1705363265000,2024-01-16T00:01:05Z,36.1,TA120-T246183
1705363265000,2024-01-16T00:01:05Z,57.5,TA120-T246184
1705363265000,2024-01-16T00:01:05Z,30.8,TA120-T246174
1705363265000,2024-01-16T00:01:05Z,41.7,TA120-T246191
1705363266000,2024-01-16T00:01:06Z,30.9,TA120-T246174
1705363266000,2024-01-16T00:01:06Z,41.3,TA120-T246191
1705363266000,2024-01-16T00:01:06Z,37.7,TA120-T246183
1705363266000,2024-01-16T00:01:06Z,45,TA120-T246187
1705363266000,2024-01-16T00:01:06Z,59.7,TA120-T246184
1705363267000,2024-01-16T00:01:07Z,44.8,TA120-T246187
1705363267000,2024-01-16T00:01:07Z,61.5,TA120-T246184
1705363267000,2024-01-16T00:01:07Z,41.6,TA120-T246191
1705363267000,2024-01-16T00:01:07Z,30.8,TA120-T246174
1705363267000,2024-01-16T00:01:07Z,35.6,TA120-T246183
1705363268000,2024-01-16T00:01:08Z,30.9,TA120-T246174
1705363268000,2024-01-16T00:01:08Z,36.3,TA120-T246183
1705363268000,2024-01-16T00:01:08Z,63.2,TA120-T246184
1705363268000,2024-01-16T00:01:08Z,44.2,TA120-T246187
1705363268000,2024-01-16T00:01:08Z,41.9,TA120-T246191
1705363269000,2024-01-16T00:01:09Z,43.5,TA120-T246187
1705363269000,2024-01-16T00:01:09Z,41.2,TA120-T246191
1705363269000,2024-01-16T00:01:09Z,38.1,TA120-T246183
1705363269000,2024-01-16T00:01:09Z,30.9,TA120-T246174
1705363269000,2024-01-16T00:01:09Z,63.9,TA120-T246184
1705363270000,2024-01-16T00:01:10Z,30.8,TA120-T246174
1705363270000,2024-01-16T00:01:10Z,63.8,TA120-T246184
1705363270000,2024-01-16T00:01:10Z,41.2,TA120-T246191
1705363270000,2024-01-16T00:01:10Z,43.7,TA120-T246187
1705363270000,2024-01-16T00:01:10Z,35.8,TA120-T246183
1705363271000,2024-01-16T00:01:11Z,43.8,TA120-T246187
1705363271000,2024-01-16T00:01:11Z,35.6,TA120-T246183
1705363271000,2024-01-16T00:01:11Z,65.1,TA120-T246184
1705363271000,2024-01-16T00:01:11Z,30.7,TA120-T246174
1705363271000,2024-01-16T00:01:11Z,41.7,TA120-T246191
1705363272000,2024-01-16T00:01:12Z,30.9,TA120-T246174
1705363272000,2024-01-16T00:01:12Z,41.5,TA120-T246191
1705363272000,2024-01-16T00:01:12Z,38.1,TA120-T246183
1705363272000,2024-01-16T00:01:12Z,42.9,TA120-T246187
1705363272000,2024-01-16T00:01:12Z,64.6,TA120-T246184
1705363273000,2024-01-16T00:01:13Z,43.4,TA120-T246187
1705363273000,2024-01-16T00:01:13Z,64.5,TA120-T246184
1705363273000,2024-01-16T00:01:13Z,42.4,TA120-T246191
1705363273000,2024-01-16T00:01:13Z,30.8,TA120-T246174
1705363273000,2024-01-16T00:01:13Z,35.7,TA120-T246183
1705363274000,2024-01-16T00:01:14Z,30.8,TA120-T246174
1705363274000,2024-01-16T00:01:14Z,36.3,TA120-T246183
1705363274000,2024-01-16T00:01:14Z,64.1,TA120-T246184
1705363274000,2024-01-16T00:01:14Z,43.6,TA120-T246187
1705363274000,2024-01-16T00:01:14Z,42.5,TA120-T246191
1705363275000,2024-01-16T00:01:15Z,45.4,TA120-T246187
1705363275000,2024-01-16T00:01:15Z,42.4,TA120-T246191
1705363275000,2024-01-16T00:01:15Z,38.2,TA120-T246183
1705363275000,2024-01-16T00:01:15Z,31.1,TA120-T246174
1705363275000,2024-01-16T00:01:15Z,61.9,TA120-T246184
1705363276000,2024-01-16T00:01:16Z,31,TA120-T246174
1705363276000,2024-01-16T00:01:16Z,62.2,TA120-T246184
1705363276000,2024-01-16T00:01:16Z,42.8,TA120-T246191
1705363276000,2024-01-16T00:01:16Z,46.2,TA120-T246187
1705363276000,2024-01-16T00:01:16Z,35.6,TA120-T246183
1705363277000,2024-01-16T00:01:17Z,45.4,TA120-T246187
1705363277000,2024-01-16T00:01:17Z,35.6,TA120-T246183
1705363277000,2024-01-16T00:01:17Z,60.5,TA120-T246184
1705363277000,2024-01-16T00:01:17Z,30.9,TA120-T246174
1705363277000,2024-01-16T00:01:17Z,43.1,TA120-T246191
1705363278000,2024-01-16T00:01:18Z,31,TA120-T246174
1705363278000,2024-01-16T00:01:18Z,43.9,TA120-T246191
1705363278000,2024-01-16T00:01:18Z,38.3,TA120-T246183
1705363278000,2024-01-16T00:01:18Z,44,TA120-T246187
1705363278000,2024-01-16T00:01:18Z,60.6,TA120-T246184
1705363279000,2024-01-16T00:01:19Z,45.2,TA120-T246187
1705363279000,2024-01-16T00:01:19Z,59.3,TA120-T246184
1705363279000,2024-01-16T00:01:19Z,45.6,TA120-T246191
1705363279000,2024-01-16T00:01:19Z,31,TA120-T246174
1705363279000,2024-01-16T00:01:19Z,36,TA120-T246183
1705363280000,2024-01-16T00:01:20Z,30.9,TA120-T246174
1705363280000,2024-01-16T00:01:20Z,35.5,TA120-T246183
1705363280000,2024-01-16T00:01:20Z,57.6,TA120-T246184
1705363280000,2024-01-16T00:01:20Z,46.5,TA120-T246187
1705363280000,2024-01-16T00:01:20Z,45,TA120-T246191
1705363281000,2024-01-16T00:01:21Z,47.6,TA120-T246187
1705363281000,2024-01-16T00:01:21Z,46,TA120-T246191
1705363281000,2024-01-16T00:01:21Z,37.8,TA120-T246183
1705363281000,2024-01-16T00:01:21Z,31,TA120-T246174
1705363281000,2024-01-16T00:01:21Z,56.3,TA120-T246184
1705363282000,2024-01-16T00:01:22Z,30.9,TA120-T246174
1705363282000,2024-01-16T00:01:22Z,56.1,TA120-T246184
1705363282000,2024-01-16T00:01:22Z,47.1,TA120-T246191
1705363282000,2024-01-16T00:01:22Z,47,TA120-T246187
1705363282000,2024-01-16T00:01:22Z,36.2,TA120-T246183
1705363283000,2024-01-16T00:01:23Z,50.1,TA120-T246187
1705363283000,2024-01-16T00:01:23Z,36,TA120-T246183
1705363283000,2024-01-16T00:01:23Z,54.8,TA120-T246184
1705363283000,2024-01-16T00:01:23Z,31.1,TA120-T246174
1705363283000,2024-01-16T00:01:23Z,49.8,TA120-T246191
1705363284000,2024-01-16T00:01:24Z,31,TA120-T246174
1705363284000,2024-01-16T00:01:24Z,48.2,TA120-T246191
1705363284000,2024-01-16T00:01:24Z,38,TA120-T246183
1705363284000,2024-01-16T00:01:24Z,45.5,TA120-T246187
1705363284000,2024-01-16T00:01:24Z,54.8,TA120-T246184
1705363285000,2024-01-16T00:01:25Z,42.8,TA120-T246187
