time,readable_time,dBA,dev-id
1679011217000,2023-03-17T00:00:17Z,53.3,TA120-T246187
1679011218000,2023-03-17T00:00:18Z,37.2,TA120-T246183
1679011223000,2023-03-17T00:00:23Z,48.6,TA120-T246191
1679011254000,2023-03-17T00:00:54Z,63.5,TA120-T246184
1679011277000,2023-03-17T00:01:17Z,53.3,TA120-T246187
1679011278000,2023-03-17T00:01:18Z,37.3,TA120-T246183
1679011283000,2023-03-17T00:01:23Z,54.8,TA120-T246191
1679011314000,2023-03-17T00:01:54Z,60.5,TA120-T246184
1679011337000,2023-03-17T00:02:17Z,56.1,TA120-T246187
1679011338000,2023-03-17T00:02:18Z,37.4,TA120-T246183
1679011343000,2023-03-17T00:02:23Z,46.1,TA120-T246191
1679011374000,2023-03-17T00:02:54Z,61.3,TA120-T246184
1679011397000,2023-03-17T00:03:17Z,53,TA120-T246187
1679011398000,2023-03-17T00:03:18Z,37.4,TA120-T246183
1679011403000,2023-03-17T00:03:23Z,48.8,TA120-T246191
1679011434000,2023-03-17T00:03:54Z,65.1,TA120-T246184
1679011457000,2023-03-17T00:04:17Z,54.8,TA120-T246187
1679011458000,2023-03-17T00:04:18Z,37.5,TA120-T246183
1679011463000,2023-03-17T00:04:23Z,47.2,TA120-T246191
1679011494000,2023-03-17T00:04:54Z,63,TA120-T246184
1679011517000,2023-03-17T00:05:17Z,54.2,TA120-T246187
1679011518000,2023-03-17T00:05:18Z,37.5,TA120-T246183
1679011523000,2023-03-17T00:05:23Z,53.7,TA120-T246191
1679011554000,2023-03-17T00:05:54Z,56.4,TA120-T246184
1679011577000,2023-03-17T00:06:17Z,52.3,TA120-T246187
1679011578000,2023-03-17T00:06:18Z,37.3,TA120-T246183
1679011583000,2023-03-17T00:06:23Z,46,TA120-T246191
1679011614000,2023-03-17T00:06:54Z,63.9,TA120-T246184
1679011637000,2023-03-17T00:07:17Z,49.9,TA120-T246187
1679011638000,2023-03-17T00:07:18Z,38.1,TA120-T246183
1679011643000,2023-03-17T00:07:23Z,47.8,TA120-T246191
1679011674000,2023-03-17T00:07:54Z,57.6,TA120-T246184
1679011697000,2023-03-17T00:08:17Z,49.3,TA120-T246187
1679011698000,2023-03-17T00:08:18Z,37.4,TA120-T246183
1679011703000,2023-03-17T00:08:23Z,45.4,TA120-T246191
1679011734000,2023-03-17T00:08:54Z,53.8,TA120-T246184
1679011757000,2023-03-17T00:09:17Z,54.3,TA120-T246187
1679011758000,2023-03-17T00:09:18Z,37.4,TA120-T246183
1679011763000,2023-03-17T00:09:23Z,45.7,TA120-T246191
1679011794000,2023-03-17T00:09:54Z,61.9,TA120-T246184
1679011817000,2023-03-17T00:10:17Z,55,TA120-T246187
1679011818000,2023-03-17T00:10:18Z,37.3,TA120-T246183
1679011823000,2023-03-17T00:10:23Z,48,TA120-T246191
1679011854000,2023-03-17T00:10:54Z,65.9,TA120-T246184
1679011877000,2023-03-17T00:11:17Z,50.1,TA120-T246187
1679011878000,2023-03-17T00:11:18Z,37.3,TA120-T246183
1679011883000,2023-03-17T00:11:23Z,54.1,TA120-T246191
1679011914000,2023-03-17T00:11:54Z,48.9,TA120-T246184
1679011937000,2023-03-17T00:12:17Z,56,TA120-T246187
1679011938000,2023-03-17T00:12:18Z,37.4,TA120-T246183
1679011943000,2023-03-17T00:12:23Z,46.2,TA120-T246191
1679011974000,2023-03-17T00:12:54Z,57.8,TA120-T246184
1679011997000,2023-03-17T00:13:17Z,53.4,TA120-T246187
1679011998000,2023-03-17T00:13:18Z,37.4,TA120-T246183
1679012003000,2023-03-17T00:13:23Z,51.4,TA120-T246191
1679012034000,2023-03-17T00:13:54Z,57.9,TA120-T246184
1679012057000,2023-03-17T00:14:17Z,51.2,TA120-T246187
1679012058000,2023-03-17T00:14:18Z,37.4,TA120-T246183
1679012063000,2023-03-17T00:14:23Z,45.6,TA120-T246191
1679012094000,2023-03-17T00:14:54Z,63.8,TA120-T246184
1679012117000,2023-03-17T00:15:17Z,51.3,TA120-T246187
1679012118000,2023-03-17T00:15:18Z,37.5,TA120-T246183
1679012123000,2023-03-17T00:15:23Z,54.5,TA120-T246191
1679012154000,2023-03-17T00:15:54Z,63.2,TA120-T246184
1679012177000,2023-03-17T00:16:17Z,53.9,TA120-T246187
1679012178000,2023-03-17T00:16:18Z,37.4,TA120-T246183
1679012183000,2023-03-17T00:16:23Z,46,TA120-T246191
1679012214000,2023-03-17T00:16:54Z,63.4,TA120-T246184
1679012237000,2023-03-17T00:17:17Z,52,TA120-T246187
1679012238000,2023-03-17T00:17:18Z,37.5,TA120-T246183
1679012243000,2023-03-17T00:17:23Z,45.4,TA120-T246191
1679012274000,2023-03-17T00:17:54Z,50.4,TA120-T246184
1679012297000,2023-03-17T00:18:17Z,53.8,TA120-T246187
1679012298000,2023-03-17T00:18:18Z,37.5,TA120-T246183
1679012303000,2023-03-17T00:18:23Z,50.6,TA120-T246191
1679012334000,2023-03-17T00:18:54Z,62.1,TA120-T246184
1679012357000,2023-03-17T00:19:17Z,53,TA120-T246187
1679012358000,2023-03-17T00:19:18Z,37.4,TA120-T246183
1679012363000,2023-03-17T00:19:23Z,50.7,TA120-T246191
1679012394000,2023-03-17T00:19:54Z,64.2,TA120-T246184
1679012417000,2023-03-17T00:20:17Z,50.9,TA120-T246187
1679012418000,2023-03-17T00:20:18Z,37.5,TA120-T246183
1679012423000,2023-03-17T00:20:23Z,47.2,TA120-T246191
1679012454000,2023-03-17T00:20:54Z,62.5,TA120-T246184
1679012477000,2023-03-17T00:21:17Z,50.1,TA120-T246187
1679012478000,2023-03-17T00:21:18Z,37.5,TA120-T246183
1679012483000,2023-03-17T00:21:23Z,45.1,TA120-T246191
1679012514000,2023-03-17T00:21:54Z,61.1,TA120-T246184
1679012537000,2023-03-17T00:22:17Z,50.8,TA120-T246187
1679012538000,2023-03-17T00:22:18Z,37.4,TA120-T246183
1679012543000,2023-03-17T00:22:23Z,45.2,TA120-T246191
1679012574000,2023-03-17T00:22:54Z,62.4,TA120-T246184
1679012597000,2023-03-17T00:23:17Z,50.6,TA120-T246187
1679012598000,2023-03-17T00:23:18Z,37.3,TA120-T246183
1679012603000,2023-03-17T00:23:23Z,45.2,TA120-T246191
1679012634000,2023-03-17T00:23:54Z,60.7,TA120-T246184
1679012657000,2023-03-17T00:24:17Z,51.8,TA120-T246187
1679012658000,2023-03-17T00:24:18Z,37.4,TA120-T246183
1679012663000,2023-03-17T00:24:23Z,45.1,TA120-T246191
1679012694000,2023-03-17T00:24:54Z,48.4,TA120-T246184
1679012717000,2023-03-17T00:25:17Z,52.4,TA120-T246187
1679012718000,2023-03-17T00:25:18Z,37.4,TA120-T246183
1679012723000,2023-03-17T00:25:23Z,45.1,TA120-T246191
1679012754000,2023-03-17T00:25:54Z,58.4,TA120-T246184
1679012777000,2023-03-17T00:26:17Z,52.6,TA120-T246187
1679012778000,2023-03-17T00:26:18Z,37.4,TA120-T246183
1679012783000,2023-03-17T00:26:23Z,54.1,TA120-T246191
1679012814000,2023-03-17T00:26:54Z,49.8,TA120-T246184
1679012837000,2023-03-17T00:27:17Z,53,TA120-T246187
1679012838000,2023-03-17T00:27:18Z,37.4,TA120-T246183
1679012843000,2023-03-17T00:27:23Z,45.4,TA120-T246191
1679012874000,2023-03-17T00:27:54Z,62.4,TA120-T246184
1679012897000,2023-03-17T00:28:17Z,51.1,TA120-T246187
1679012898000,2023-03-17T00:28:18Z,37.4,TA120-T246183
1679012903000,2023-03-17T00:28:23Z,51.3,TA120-T246191
1679012934000,2023-03-17T00:28:54Z,53.5,TA120-T246184
1679012957000,2023-03-17T00:29:17Z,51,TA120-T246187
1679012958000,2023-03-17T00:29:18Z,37.3,TA120-T246183
1679012963000,2023-03-17T00:29:23Z,47.2,TA120-T246191
1679012994000,2023-03-17T00:29:54Z,56.9,TA120-T246184
1679013017000,2023-03-17T00:30:17Z,50.9,TA120-T246187
1679013018000,2023-03-17T00:30:18Z,37.4,TA120-T246183
1679013023000,2023-03-17T00:30:23Z,48.2,TA120-T246191
1679013054000,2023-03-17T00:30:54Z,59.2,TA120-T246184
1679013077000,2023-03-17T00:31:17Z,50,TA120-T246187
1679013078000,2023-03-17T00:31:18Z,37.4,TA120-T246183
1679013083000,2023-03-17T00:31:23Z,45.3,TA120-T246191
1679013114000,2023-03-17T00:31:54Z,65.2,TA120-T246184
1679013137000,2023-03-17T00:32:17Z,50.9,TA120-T246187
1679013138000,2023-03-17T00:32:18Z,37.3,TA120-T246183
1679013143000,2023-03-17T00:32:23Z,46.1,TA120-T246191
1679013174000,2023-03-17T00:32:54Z,53.9,TA120-T246184
1679013197000,2023-03-17T00:33:17Z,54.2,TA120-T246187
1679013198000,2023-03-17T00:33:18Z,37.4,TA120-T246183
1679013203000,2023-03-17T00:33:23Z,45.1,TA120-T246191
1679013234000,2023-03-17T00:33:54Z,48.7,TA120-T246184
1679013257000,2023-03-17T00:34:17Z,51.1,TA120-T246187
1679013258000,2023-03-17T00:34:18Z,37.3,TA120-T246183
1679013263000,2023-03-17T00:34:23Z,51.6,TA120-T246191
1679013294000,2023-03-17T00:34:54Z,65.4,TA120-T246184
1679013317000,2023-03-17T00:35:17Z,49.4,TA120-T246187
1679013318000,2023-03-17T00:35:18Z,37.3,TA120-T246183
1679013323000,2023-03-17T00:35:23Z,45.6,TA120-T246191
1679013354000,2023-03-17T00:35:54Z,63.5,TA120-T246184
1679013377000,2023-03-17T00:36:17Z,52.6,TA120-T246187
1679013378000,2023-03-17T00:36:18Z,37.4,TA120-T246183
1679013383000,2023-03-17T00:36:23Z,45.6,TA120-T246191
1679013414000,2023-03-17T00:36:54Z,64.3,TA120-T246184
1679013437000,2023-03-17T00:37:17Z,48.6,TA120-T246187
1679013438000,2023-03-17T00:37:18Z,37.4,TA120-T246183
1679013443000,2023-03-17T00:37:23Z,45.4,TA120-T246191
1679013474000,2023-03-17T00:37:54Z,62.4,TA120-T246184
1679013497000,2023-03-17T00:38:17Z,48.8,TA120-T246187
1679013498000,2023-03-17T00:38:18Z,37.5,TA120-T246183
1679013503000,2023-03-17T00:38:23Z,49.9,TA120-T246191
1679013534000,2023-03-17T00:38:54Z,48.5,TA120-T246184
1679013557000,2023-03-17T00:39:17Z,51.6,TA120-T246187
1679013558000,2023-03-17T00:39:18Z,37.4,TA120-T246183
1679013563000,2023-03-17T00:39:23Z,49.2,TA120-T246191
1679013594000,2023-03-17T00:39:54Z,58.3,TA120-T246184
1679013617000,2023-03-17T00:40:17Z,53.2,TA120-T246187
1679013618000,2023-03-17T00:40:18Z,37.3,TA120-T246183
1679013623000,2023-03-17T00:40:23Z,48.6,TA120-T246191
1679013654000,2023-03-17T00:40:54Z,48.1,TA120-T246184
1679013677000,2023-03-17T00:41:17Z,52,TA120-T246187
1679013678000,2023-03-17T00:41:18Z,37.3,TA120-T246183
1679013683000,2023-03-17T00:41:23Z,46.8,TA120-T246191
1679013714000,2023-03-17T00:41:54Z,49.1,TA120-T246184
1679013737000,2023-03-17T00:42:17Z,51.1,TA120-T246187
1679013738000,2023-03-17T00:42:18Z,37.3,TA120-T246183
1679013743000,2023-03-17T00:42:23Z,47.6,TA120-T246191
1679013774000,2023-03-17T00:42:54Z,48.2,TA120-T246184
1679013797000,2023-03-17T00:43:17Z,49.1,TA120-T246187
1679013798000,2023-03-17T00:43:18Z,37.4,TA120-T246183
1679013803000,2023-03-17T00:43:23Z,52.8,TA120-T246191
1679013834000,2023-03-17T00:43:54Z,66,TA120-T246184
1679013857000,2023-03-17T00:44:17Z,49.5,TA120-T246187
1679013858000,2023-03-17T00:44:18Z,37.3,TA120-T246183
1679013863000,2023-03-17T00:44:23Z,49.7,TA120-T246191
1679013894000,2023-03-17T00:44:54Z,49.4,TA120-T246184
1679013917000,2023-03-17T00:45:17Z,51.5,TA120-T246187
1679013918000,2023-03-17T00:45:18Z,37.3,TA120-T246183
1679013923000,2023-03-17T00:45:23Z,49.4,TA120-T246191
1679013954000,2023-03-17T00:45:54Z,50.3,TA120-T246184
1679013977000,2023-03-17T00:46:17Z,51,TA120-T246187
1679013978000,2023-03-17T00:46:18Z,37.4,TA120-T246183
1679013983000,2023-03-17T00:46:23Z,45.9,TA120-T246191
1679014014000,2023-03-17T00:46:54Z,63.1,TA120-T246184
1679014037000,2023-03-17T00:47:17Z,54,TA120-T246187
1679014038000,2023-03-17T00:47:18Z,37.4,TA120-T246183
1679014043000,2023-03-17T00:47:23Z,50.3,TA120-T246191
1679014074000,2023-03-17T00:47:54Z,56.5,TA120-T246184
1679014097000,2023-03-17T00:48:17Z,51.6,TA120-T246187
1679014098000,2023-03-17T00:48:18Z,37.3,TA120-T246183
1679014103000,2023-03-17T00:48:23Z,55.8,TA120-T246191
1679014134000,2023-03-17T00:48:54Z,64.4,TA120-T246184
1679014157000,2023-03-17T00:49:17Z,50.1,TA120-T246187
1679014158000,2023-03-17T00:49:18Z,37.3,TA120-T246183
1679014163000,2023-03-17T00:49:23Z,46.2,TA120-T246191
1679014194000,2023-03-17T00:49:54Z,61.6,TA120-T246184
1679014217000,2023-03-17T00:50:17Z,49.8,TA120-T246187
1679014218000,2023-03-17T00:50:18Z,37.3,TA120-T246183
1679014223000,2023-03-17T00:50:23Z,45.5,TA120-T246191
1679014254000,2023-03-17T00:50:54Z,51.4,TA120-T246184
1679014277000,2023-03-17T00:51:17Z,51.4,TA120-T246187
1679014278000,2023-03-17T00:51:18Z,37.3,TA120-T246183
1679014283000,2023-03-17T00:51:23Z,45,TA120-T246191
1679014314000,2023-03-17T00:51:54Z,62.5,TA120-T246184
1679014337000,2023-03-17T00:52:17Z,51.2,TA120-T246187
1679014338000,2023-03-17T00:52:18Z,37.3,TA120-T246183
1679014343000,2023-03-17T00:52:23Z,48.1,TA120-T246191
1679014374000,2023-03-17T00:52:54Z,62.2,TA120-T246184
1679014397000,2023-03-17T00:53:17Z,48.6,TA120-T246187
1679014398000,2023-03-17T00:53:18Z,37.4,TA120-T246183
1679014403000,2023-03-17T00:53:23Z,45.5,TA120-T246191
1679014434000,2023-03-17T00:53:54Z,56.5,TA120-T246184
1679014457000,2023-03-17T00:54:17Z,50.4,TA120-T246187
1679014458000,2023-03-17T00:54:18Z,37.3,TA120-T246183
1679014463000,2023-03-17T00:54:23Z,45.1,TA120-T246191
1679014494000,2023-03-17T00:54:54Z,68.9,TA120-T246184
1679014517000,2023-03-17T00:55:17Z,54.1,TA120-T246187
1679014518000,2023-03-17T00:55:18Z,37.3,TA120-T246183
1679014523000,2023-03-17T00:55:23Z,48.2,TA120-T246191
1679014554000,2023-03-17T00:55:54Z,62.7,TA120-T246184
1679014577000,2023-03-17T00:56:17Z,54.8,TA120-T246187
1679014578000,2023-03-17T00:56:18Z,37.4,TA120-T246183
1679014583000,2023-03-17T00:56:23Z,45.4,TA120-T246191
1679014614000,2023-03-17T00:56:54Z,55.3,TA120-T246184
1679014637000,2023-03-17T00:57:17Z,49.9,TA120-T246187
1679014638000,2023-03-17T00:57:18Z,37.3,TA120-T246183
1679014643000,2023-03-17T00:57:23Z,45.2,TA120-T246191
1679014674000,2023-03-17T00:57:54Z,58.3,TA120-T246184
1679014697000,2023-03-17T00:58:17Z,53.8,TA120-T246187
1679014698000,2023-03-17T00:58:18Z,37.3,TA120-T246183
1679014703000,2023-03-17T00:58:23Z,45.2,TA120-T246191
1679014734000,2023-03-17T00:58:54Z,62.2,TA120-T246184
1679014757000,2023-03-17T00:59:17Z,51.9,TA120-T246187
1679014758000,2023-03-17T00:59:18Z,37.2,TA120-T246183
1679014763000,2023-03-17T00:59:23Z,50.1,TA120-T246191
1679014794000,2023-03-17T00:59:54Z,63.9,TA120-T246184
1679014817000,2023-03-17T01:00:17Z,49.6,TA120-T246187
1679014818000,2023-03-17T01:00:18Z,37.3,TA120-T246183
1679014823000,2023-03-17T01:00:23Z,46,TA120-T246191
1679014854000,2023-03-17T01:00:54Z,51.9,TA120-T246184
1679014877000,2023-03-17T01:01:17Z,50.3,TA120-T246187
1679014878000,2023-03-17T01:01:18Z,37.2,TA120-T246183
1679014883000,2023-03-17T01:01:23Z,49.7,TA120-T246191
1679014914000,2023-03-17T01:01:54Z,65.4,TA120-T246184
1679014937000,2023-03-17T01:02:17Z,48.5,TA120-T246187
1679014938000,2023-03-17T01:02:18Z,37.2,TA120-T246183
1679014943000,2023-03-17T01:02:23Z,45.9,TA120-T246191
1679014974000,2023-03-17T01:02:54Z,54.2,TA120-T246184
1679014997000,2023-03-17T01:03:17Z,49.6,TA120-T246187
1679014998000,2023-03-17T01:03:18Z,37.2,TA120-T246183
1679015003000,2023-03-17T01:03:23Z,46.2,TA120-T246191
1679015034000,2023-03-17T01:03:54Z,56.2,TA120-T246184
1679015057000,2023-03-17T01:04:17Z,57.2,TA120-T246187
1679015058000,2023-03-17T01:04:18Z,37.3,TA120-T246183
1679015063000,2023-03-17T01:04:23Z,45.9,TA120-T246191
1679015094000,2023-03-17T01:04:54Z,68,TA120-T246184
1679015117000,2023-03-17T01:05:17Z,51,TA120-T246187
1679015118000,2023-03-17T01:05:18Z,37.4,TA120-T246183
1679015123000,2023-03-17T01:05:23Z,51.3,TA120-T246191
1679015154000,2023-03-17T01:05:54Z,51.6,TA120-T246184
1679015177000,2023-03-17T01:06:17Z,51.6,TA120-T246187
1679015178000,2023-03-17T01:06:18Z,37.3,TA120-T246183
1679015183000,2023-03-17T01:06:23Z,49.2,TA120-T246191
1679015214000,2023-03-17T01:06:54Z,59.5,TA120-T246184
1679015237000,2023-03-17T01:07:17Z,47.9,TA120-T246187
1679015238000,2023-03-17T01:07:18Z,37.4,TA120-T246183
1679015243000,2023-03-17T01:07:23Z,45.7,TA120-T246191
1679015274000,2023-03-17T01:07:54Z,50.1,TA120-T246184
1679015297000,2023-03-17T01:08:17Z,47.9,TA120-T246187
1679015298000,2023-03-17T01:08:18Z,37.9,TA120-T246183
1679015303000,2023-03-17T01:08:23Z,45.6,TA120-T246191
1679015334000,2023-03-17T01:08:54Z,58.2,TA120-T246184
1679015357000,2023-03-17T01:09:17Z,48.6,TA120-T246187
1679015358000,2023-03-17T01:09:18Z,37.3,TA120-T246183
1679015363000,2023-03-17T01:09:23Z,45.1,TA120-T246191
1679015394000,2023-03-17T01:09:54Z,65.2,TA120-T246184
1679015417000,2023-03-17T01:10:17Z,51.6,TA120-T246187
1679015418000,2023-03-17T01:10:18Z,37.4,TA120-T246183
1679015423000,2023-03-17T01:10:23Z,52.2,TA120-T246191
1679015454000,2023-03-17T01:10:54Z,58.4,TA120-T246184
1679015477000,2023-03-17T01:11:17Z,53.4,TA120-T246187
1679015478000,2023-03-17T01:11:18Z,37.4,TA120-T246183
1679015483000,2023-03-17T01:11:23Z,50.5,TA120-T246191
1679015514000,2023-03-17T01:11:54Z,48.7,TA120-T246184
1679015537000,2023-03-17T01:12:17Z,53.5,TA120-T246187
1679015538000,2023-03-17T01:12:18Z,37.4,TA120-T246183
1679015543000,2023-03-17T01:12:23Z,56.3,TA120-T246191
1679015574000,2023-03-17T01:12:54Z,60,TA120-T246184
1679015597000,2023-03-17T01:13:17Z,51.2,TA120-T246187
1679015598000,2023-03-17T01:13:18Z,37.4,TA120-T246183
1679015603000,2023-03-17T01:13:23Z,50.4,TA120-T246191
1679015634000,2023-03-17T01:13:54Z,59.9,TA120-T246184
1679015657000,2023-03-17T01:14:17Z,52.3,TA120-T246187
1679015658000,2023-03-17T01:14:18Z,37.3,TA120-T246183
1679015663000,2023-03-17T01:14:23Z,49.7,TA120-T246191
1679015694000,2023-03-17T01:14:54Z,53.2,TA120-T246184
1679015717000,2023-03-17T01:15:17Z,51.7,TA120-T246187
1679015718000,2023-03-17T01:15:18Z,37.3,TA120-T246183
1679015723000,2023-03-17T01:15:23Z,51.7,TA120-T246191
1679015754000,2023-03-17T01:15:54Z,59.1,TA120-T246184
1679015777000,2023-03-17T01:16:17Z,54.6,TA120-T246187
1679015778000,2023-03-17T01:16:18Z,37.4,TA120-T246183
1679015783000,2023-03-17T01:16:23Z,48.3,TA120-T246191
1679015814000,2023-03-17T01:16:54Z,60.4,TA120-T246184
1679015837000,2023-03-17T01:17:17Z,52.2,TA120-T246187
1679015838000,2023-03-17T01:17:18Z,37.4,TA120-T246183
1679015843000,2023-03-17T01:17:23Z,49.1,TA120-T246191
1679015874000,2023-03-17T01:17:54Z,51.4,TA120-T246184
1679015897000,2023-03-17T01:18:17Z,52.9,TA120-T246187
1679015898000,2023-03-17T01:18:18Z,37.4,TA120-T246183
1679015903000,2023-03-17T01:18:23Z,48.2,TA120-T246191
1679015934000,2023-03-17T01:18:54Z,56.2,TA120-T246184
1679015957000,2023-03-17T01:19:17Z,49.8,TA120-T246187
1679015958000,2023-03-17T01:19:18Z,37.4,TA120-T246183
1679015963000,2023-03-17T01:19:23Z,52.7,TA120-T246191
1679015994000,2023-03-17T01:19:54Z,63.2,TA120-T246184
1679016017000,2023-03-17T01:20:17Z,51.1,TA120-T246187
1679016018000,2023-03-17T01:20:18Z,37.4,TA120-T246183
1679016023000,2023-03-17T01:20:23Z,49.4,TA120-T246191
1679016054000,2023-03-17T01:20:54Z,55.7,TA120-T246184
1679016077000,2023-03-17T01:21:17Z,52.2,TA120-T246187
1679016078000,2023-03-17T01:21:18Z,37.4,TA120-T246183
1679016083000,2023-03-17T01:21:23Z,48.1,TA120-T246191
1679016114000,2023-03-17T01:21:54Z,64.1,TA120-T246184
1679016137000,2023-03-17T01:22:17Z,52.9,TA120-T246187
1679016138000,2023-03-17T01:22:18Z,37.4,TA120-T246183
1679016143000,2023-03-17T01:22:23Z,56.7,TA120-T246191
1679016174000,2023-03-17T01:22:54Z,48.5,TA120-T246184
1679016197000,2023-03-17T01:23:17Z,49.3,TA120-T246187
1679016198000,2023-03-17T01:23:18Z,37.4,TA120-T246183
1679016203000,2023-03-17T01:23:23Z,47.8,TA120-T246191
1679016234000,2023-03-17T01:23:54Z,52.5,TA120-T246184
1679016257000,2023-03-17T01:24:17Z,53.1,TA120-T246187
1679016258000,2023-03-17T01:24:18Z,37.4,TA120-T246183
1679016263000,2023-03-17T01:24:23Z,47.8,TA120-T246191
1679016294000,2023-03-17T01:24:54Z,59.8,TA120-T246184
1679016317000,2023-03-17T01:25:17Z,54.3,TA120-T246187
1679016318000,2023-03-17T01:25:18Z,37.4,TA120-T246183
1679016323000,2023-03-17T01:25:23Z,49.4,TA120-T246191
1679016354000,2023-03-17T01:25:54Z,60.2,TA120-T246184
1679016377000,2023-03-17T01:26:17Z,52.2,TA120-T246187
1679016378000,2023-03-17T01:26:18Z,37.3,TA120-T246183
1679016383000,2023-03-17T01:26:23Z,48.1,TA120-T246191
1679016414000,2023-03-17T01:26:54Z,58.4,TA120-T246184
1679016437000,2023-03-17T01:27:17Z,53,TA120-T246187
1679016438000,2023-03-17T01:27:18Z,37.3,TA120-T246183
1679016443000,2023-03-17T01:27:23Z,49.5,TA120-T246191
1679016474000,2023-03-17T01:27:54Z,56.3,TA120-T246184
1679016497000,2023-03-17T01:28:17Z,53.6,TA120-T246187
1679016498000,2023-03-17T01:28:18Z,37.4,TA120-T246183
1679016503000,2023-03-17T01:28:23Z,50.6,TA120-T246191
1679016534000,2023-03-17T01:28:54Z,58.8,TA120-T246184
1679016557000,2023-03-17T01:29:17Z,52.6,TA120-T246187
1679016558000,2023-03-17T01:29:18Z,37.2,TA120-T246183
1679016563000,2023-03-17T01:29:23Z,47.5,TA120-T246191
1679016594000,2023-03-17T01:29:54Z,59.2,TA120-T246184
1679016617000,2023-03-17T01:30:17Z,50.6,TA120-T246187
1679016618000,2023-03-17T01:30:18Z,37.2,TA120-T246183
1679016623000,2023-03-17T01:30:23Z,47.2,TA120-T246191
1679016654000,2023-03-17T01:30:54Z,49.5,TA120-T246184
1679016677000,2023-03-17T01:31:17Z,52.5,TA120-T246187
1679016678000,2023-03-17T01:31:18Z,37.2,TA120-T246183
1679016683000,2023-03-17T01:31:23Z,47.1,TA120-T246191
1679016714000,2023-03-17T01:31:54Z,60.4,TA120-T246184
1679016737000,2023-03-17T01:32:17Z,48.8,TA120-T246187
1679016738000,2023-03-17T01:32:18Z,37.2,TA120-T246183
1679016743000,2023-03-17T01:32:23Z,47.1,TA120-T246191
1679016774000,2023-03-17T01:32:54Z,63.9,TA120-T246184
1679016797000,2023-03-17T01:33:17Z,50.5,TA120-T246187
1679016798000,2023-03-17T01:33:18Z,37.2,TA120-T246183
1679016803000,2023-03-17T01:33:23Z,47,TA120-T246191
1679016834000,2023-03-17T01:33:54Z,67.1,TA120-T246184
1679016857000,2023-03-17T01:34:17Z,51.6,TA120-T246187
1679016858000,2023-03-17T01:34:18Z,37.2,TA120-T246183
1679016863000,2023-03-17T01:34:23Z,47,TA120-T246191
1679016894000,2023-03-17T01:34:54Z,49.2,TA120-T246184
1679016917000,2023-03-17T01:35:17Z,53.9,TA120-T246187
1679016918000,2023-03-17T01:35:18Z,37.2,TA120-T246183
1679016923000,2023-03-17T01:35:23Z,49.9,TA120-T246191
1679016954000,2023-03-17T01:35:54Z,53.1,TA120-T246184
1679016977000,2023-03-17T01:36:17Z,50.8,TA120-T246187
1679016978000,2023-03-17T01:36:18Z,37.4,TA120-T246183
1679016983000,2023-03-17T01:36:23Z,47.9,TA120-T246191
1679017014000,2023-03-17T01:36:54Z,63.9,TA120-T246184
1679017037000,2023-03-17T01:37:17Z,52,TA120-T246187
1679017038000,2023-03-17T01:37:18Z,37.5,TA120-T246183
1679017043000,2023-03-17T01:37:23Z,48.2,TA120-T246191
1679017074000,2023-03-17T01:37:54Z,66.4,TA120-T246184
1679017097000,2023-03-17T01:38:17Z,52.3,TA120-T246187
1679017098000,2023-03-17T01:38:18Z,37.5,TA120-T246183
1679017103000,2023-03-17T01:38:23Z,47.1,TA120-T246191
1679017134000,2023-03-17T01:38:54Z,59.1,TA120-T246184
1679017157000,2023-03-17T01:39:17Z,53.8,TA120-T246187
1679017158000,2023-03-17T01:39:18Z,37.4,TA120-T246183
1679017163000,2023-03-17T01:39:23Z,47.1,TA120-T246191
1679017194000,2023-03-17T01:39:54Z,56.6,TA120-T246184
1679017217000,2023-03-17T01:40:17Z,48.9,TA120-T246187
1679017218000,2023-03-17T01:40:18Z,37.5,TA120-T246183
1679017223000,2023-03-17T01:40:23Z,51.1,TA120-T246191
1679017254000,2023-03-17T01:40:54Z,64.4,TA120-T246184
1679017277000,2023-03-17T01:41:17Z,51.5,TA120-T246187
1679017278000,2023-03-17T01:41:18Z,37.4,TA120-T246183
1679017283000,2023-03-17T01:41:23Z,49.7,TA120-T246191
1679017314000,2023-03-17T01:41:54Z,51.4,TA120-T246184
1679017337000,2023-03-17T01:42:17Z,53.3,TA120-T246187
1679017338000,2023-03-17T01:42:18Z,37.4,TA120-T246183
1679017343000,2023-03-17T01:42:23Z,59.4,TA120-T246191
1679017374000,2023-03-17T01:42:54Z,65.1,TA120-T246184
1679017397000,2023-03-17T01:43:17Z,53.5,TA120-T246187
1679017398000,2023-03-17T01:43:18Z,37.5,TA120-T246183
1679017403000,2023-03-17T01:43:23Z,50.1,TA120-T246191
1679017434000,2023-03-17T01:43:54Z,69.3,TA120-T246184
1679017457000,2023-03-17T01:44:17Z,51.6,TA120-T246187
1679017458000,2023-03-17T01:44:18Z,37.4,TA120-T246183
1679017463000,2023-03-17T01:44:23Z,55.4,TA120-T246191
1679017494000,2023-03-17T01:44:54Z,58.1,TA120-T246184
1679017517000,2023-03-17T01:45:17Z,49.4,TA120-T246187
1679017518000,2023-03-17T01:45:18Z,37.5,TA120-T246183
1679017523000,2023-03-17T01:45:23Z,45.7,TA120-T246191
1679017558000,2023-03-17T01:45:58Z,60.7,TA120-T246184
1679017577000,2023-03-17T01:46:17Z,52.1,TA120-T246187
