time,readable_time,dBA,dev-id
1685145617000,2023-05-27T00:00:17Z,75.8,TA120-T246184
1685145622000,2023-05-27T00:00:22Z,56.5,TA120-T246187
1685145638000,2023-05-27T00:00:38Z,34.6,TA120-T246183
1685145647000,2023-05-27T00:00:47Z,53.3,TA120-T246191
1685145677000,2023-05-27T00:01:17Z,61.1,TA120-T246184
1685145682000,2023-05-27T00:01:22Z,57.2,TA120-T246187
1685145698000,2023-05-27T00:01:38Z,34.4,TA120-T246183
1685145707000,2023-05-27T00:01:47Z,52.9,TA120-T246191
1685145737000,2023-05-27T00:02:17Z,66,TA120-T246184
1685145742000,2023-05-27T00:02:22Z,55.3,TA120-T246187
1685145758000,2023-05-27T00:02:38Z,34.6,TA120-T246183
1685145767000,2023-05-27T00:02:47Z,49.6,TA120-T246191
1685145797000,2023-05-27T00:03:17Z,70.3,TA120-T246184
1685145802000,2023-05-27T00:03:22Z,56.4,TA120-T246187
1685145818000,2023-05-27T00:03:38Z,34.4,TA120-T246183
1685145827000,2023-05-27T00:03:47Z,50,TA120-T246191
1685145857000,2023-05-27T00:04:17Z,65.7,TA120-T246184
1685145862000,2023-05-27T00:04:22Z,57.7,TA120-T246187
1685145878000,2023-05-27T00:04:38Z,34.4,TA120-T246183
1685145887000,2023-05-27T00:04:47Z,54.6,TA120-T246191
1685145917000,2023-05-27T00:05:17Z,63.4,TA120-T246184
1685145922000,2023-05-27T00:05:22Z,56.8,TA120-T246187
1685145938000,2023-05-27T00:05:38Z,34.6,TA120-T246183
1685145947000,2023-05-27T00:05:47Z,54.4,TA120-T246191
1685145977000,2023-05-27T00:06:17Z,67.6,TA120-T246184
1685145982000,2023-05-27T00:06:22Z,55.5,TA120-T246187
1685145998000,2023-05-27T00:06:38Z,34.4,TA120-T246183
1685146007000,2023-05-27T00:06:47Z,50.1,TA120-T246191
1685146037000,2023-05-27T00:07:17Z,66.6,TA120-T246184
1685146042000,2023-05-27T00:07:22Z,57.5,TA120-T246187
1685146058000,2023-05-27T00:07:38Z,34.5,TA120-T246183
1685146067000,2023-05-27T00:07:47Z,49.6,TA120-T246191
1685146097000,2023-05-27T00:08:17Z,64.4,TA120-T246184
1685146102000,2023-05-27T00:08:22Z,58.6,TA120-T246187
1685146118000,2023-05-27T00:08:38Z,34.6,TA120-T246183
1685146127000,2023-05-27T00:08:47Z,47.4,TA120-T246191
1685146157000,2023-05-27T00:09:17Z,63.9,TA120-T246184
1685146162000,2023-05-27T00:09:22Z,58.1,TA120-T246187
1685146178000,2023-05-27T00:09:38Z,34.7,TA120-T246183
1685146187000,2023-05-27T00:09:47Z,56.9,TA120-T246191
1685146217000,2023-05-27T00:10:17Z,64,TA120-T246184
1685146222000,2023-05-27T00:10:22Z,57.3,TA120-T246187
1685146238000,2023-05-27T00:10:38Z,34.5,TA120-T246183
1685146247000,2023-05-27T00:10:47Z,52.8,TA120-T246191
1685146277000,2023-05-27T00:11:17Z,65.6,TA120-T246184
1685146282000,2023-05-27T00:11:22Z,58.4,TA120-T246187
1685146298000,2023-05-27T00:11:38Z,34.9,TA120-T246183
1685146307000,2023-05-27T00:11:47Z,55.1,TA120-T246191
1685146337000,2023-05-27T00:12:17Z,64.5,TA120-T246184
1685146342000,2023-05-27T00:12:22Z,57.5,TA120-T246187
1685146358000,2023-05-27T00:12:38Z,34.7,TA120-T246183
1685146367000,2023-05-27T00:12:47Z,48.5,TA120-T246191
1685146397000,2023-05-27T00:13:17Z,65.4,TA120-T246184
1685146402000,2023-05-27T00:13:22Z,55.8,TA120-T246187
1685146418000,2023-05-27T00:13:38Z,34.7,TA120-T246183
1685146427000,2023-05-27T00:13:47Z,55.7,TA120-T246191
1685146457000,2023-05-27T00:14:17Z,63.3,TA120-T246184
1685146462000,2023-05-27T00:14:22Z,56.8,TA120-T246187
1685146478000,2023-05-27T00:14:38Z,34.6,TA120-T246183
1685146487000,2023-05-27T00:14:47Z,53,TA120-T246191
1685146517000,2023-05-27T00:15:17Z,65.1,TA120-T246184
1685146522000,2023-05-27T00:15:22Z,56.4,TA120-T246187
1685146538000,2023-05-27T00:15:38Z,34.6,TA120-T246183
1685146547000,2023-05-27T00:15:47Z,53.5,TA120-T246191
1685146577000,2023-05-27T00:16:17Z,68.1,TA120-T246184
1685146582000,2023-05-27T00:16:22Z,57.8,TA120-T246187
1685146598000,2023-05-27T00:16:38Z,34.7,TA120-T246183
1685146607000,2023-05-27T00:16:47Z,46.6,TA120-T246191
1685146637000,2023-05-27T00:17:17Z,63.5,TA120-T246184
1685146642000,2023-05-27T00:17:22Z,58.2,TA120-T246187
1685146658000,2023-05-27T00:17:38Z,34.5,TA120-T246183
1685146667000,2023-05-27T00:17:47Z,53.6,TA120-T246191
1685146697000,2023-05-27T00:18:17Z,68.7,TA120-T246184
1685146702000,2023-05-27T00:18:22Z,56.9,TA120-T246187
1685146718000,2023-05-27T00:18:38Z,34.5,TA120-T246183
1685146727000,2023-05-27T00:18:47Z,58.6,TA120-T246191
1685146757000,2023-05-27T00:19:17Z,65.7,TA120-T246184
1685146762000,2023-05-27T00:19:22Z,53.7,TA120-T246187
1685146778000,2023-05-27T00:19:38Z,34.7,TA120-T246183
1685146787000,2023-05-27T00:19:47Z,49.6,TA120-T246191
1685146817000,2023-05-27T00:20:17Z,65.5,TA120-T246184
1685146822000,2023-05-27T00:20:22Z,56.4,TA120-T246187
1685146838000,2023-05-27T00:20:38Z,34.4,TA120-T246183
1685146847000,2023-05-27T00:20:47Z,47.9,TA120-T246191
1685146877000,2023-05-27T00:21:17Z,66.4,TA120-T246184
1685146882000,2023-05-27T00:21:22Z,57.6,TA120-T246187
1685146898000,2023-05-27T00:21:38Z,34.6,TA120-T246183
1685146907000,2023-05-27T00:21:47Z,50.7,TA120-T246191
1685146937000,2023-05-27T00:22:17Z,68.3,TA120-T246184
1685146942000,2023-05-27T00:22:22Z,57.9,TA120-T246187
1685146958000,2023-05-27T00:22:38Z,34.6,TA120-T246183
1685146967000,2023-05-27T00:22:47Z,47.1,TA120-T246191
1685146997000,2023-05-27T00:23:17Z,63,TA120-T246184
1685147002000,2023-05-27T00:23:22Z,56.8,TA120-T246187
1685147018000,2023-05-27T00:23:38Z,34.5,TA120-T246183
1685147027000,2023-05-27T00:23:47Z,51.7,TA120-T246191
1685147057000,2023-05-27T00:24:17Z,68.3,TA120-T246184
1685147062000,2023-05-27T00:24:22Z,55.5,TA120-T246187
1685147078000,2023-05-27T00:24:38Z,34.7,TA120-T246183
1685147087000,2023-05-27T00:24:47Z,56,TA120-T246191
1685147117000,2023-05-27T00:25:17Z,66.8,TA120-T246184
1685147122000,2023-05-27T00:25:22Z,56.5,TA120-T246187
1685147138000,2023-05-27T00:25:38Z,34.7,TA120-T246183
1685147147000,2023-05-27T00:25:47Z,54.8,TA120-T246191
1685147177000,2023-05-27T00:26:17Z,62.1,TA120-T246184
1685147182000,2023-05-27T00:26:22Z,55,TA120-T246187
1685147198000,2023-05-27T00:26:38Z,34.6,TA120-T246183
1685147207000,2023-05-27T00:26:47Z,53.6,TA120-T246191
1685147237000,2023-05-27T00:27:17Z,67.3,TA120-T246184
1685147242000,2023-05-27T00:27:22Z,55.8,TA120-T246187
1685147258000,2023-05-27T00:27:38Z,36.4,TA120-T246183
1685147267000,2023-05-27T00:27:47Z,54.8,TA120-T246191
1685147297000,2023-05-27T00:28:17Z,65.4,TA120-T246184
1685147302000,2023-05-27T00:28:22Z,56.7,TA120-T246187
1685147318000,2023-05-27T00:28:38Z,34.5,TA120-T246183
1685147327000,2023-05-27T00:28:47Z,50,TA120-T246191
1685147357000,2023-05-27T00:29:17Z,63.2,TA120-T246184
1685147362000,2023-05-27T00:29:22Z,56.9,TA120-T246187
1685147378000,2023-05-27T00:29:38Z,34.3,TA120-T246183
1685147387000,2023-05-27T00:29:47Z,52.6,TA120-T246191
1685147417000,2023-05-27T00:30:17Z,56.9,TA120-T246184
1685147422000,2023-05-27T00:30:22Z,57.9,TA120-T246187
1685147438000,2023-05-27T00:30:38Z,34.3,TA120-T246183
1685147447000,2023-05-27T00:30:47Z,48.3,TA120-T246191
1685147477000,2023-05-27T00:31:17Z,67.1,TA120-T246184
1685147482000,2023-05-27T00:31:22Z,55.2,TA120-T246187
1685147498000,2023-05-27T00:31:38Z,34.4,TA120-T246183
1685147507000,2023-05-27T00:31:47Z,52.3,TA120-T246191
1685147537000,2023-05-27T00:32:17Z,64,TA120-T246184
1685147542000,2023-05-27T00:32:22Z,56.9,TA120-T246187
1685147558000,2023-05-27T00:32:38Z,34.4,TA120-T246183
1685147567000,2023-05-27T00:32:47Z,53.4,TA120-T246191
1685147597000,2023-05-27T00:33:17Z,63.8,TA120-T246184
1685147602000,2023-05-27T00:33:22Z,56.9,TA120-T246187
1685147618000,2023-05-27T00:33:38Z,34.4,TA120-T246183
1685147627000,2023-05-27T00:33:47Z,49.9,TA120-T246191
1685147657000,2023-05-27T00:34:17Z,64.7,TA120-T246184
1685147662000,2023-05-27T00:34:22Z,56.1,TA120-T246187
1685147678000,2023-05-27T00:34:38Z,34.4,TA120-T246183
1685147687000,2023-05-27T00:34:47Z,52.2,TA120-T246191
1685147717000,2023-05-27T00:35:17Z,66.6,TA120-T246184
1685147722000,2023-05-27T00:35:22Z,55.4,TA120-T246187
1685147738000,2023-05-27T00:35:38Z,34.6,TA120-T246183
1685147747000,2023-05-27T00:35:47Z,56,TA120-T246191
1685147777000,2023-05-27T00:36:17Z,69.1,TA120-T246184
1685147782000,2023-05-27T00:36:22Z,57.6,TA120-T246187
1685147798000,2023-05-27T00:36:38Z,34.5,TA120-T246183
1685147807000,2023-05-27T00:36:47Z,54.8,TA120-T246191
1685147837000,2023-05-27T00:37:17Z,68,TA120-T246184
1685147842000,2023-05-27T00:37:22Z,59.6,TA120-T246187
1685147858000,2023-05-27T00:37:38Z,34.5,TA120-T246183
1685147867000,2023-05-27T00:37:47Z,56.2,TA120-T246191
1685147897000,2023-05-27T00:38:17Z,66.7,TA120-T246184
1685147902000,2023-05-27T00:38:22Z,56.5,TA120-T246187
1685147918000,2023-05-27T00:38:38Z,34.3,TA120-T246183
1685147927000,2023-05-27T00:38:47Z,53.1,TA120-T246191
1685147957000,2023-05-27T00:39:17Z,68.1,TA120-T246184
1685147962000,2023-05-27T00:39:22Z,55.8,TA120-T246187
1685147978000,2023-05-27T00:39:38Z,34.1,TA120-T246183
1685147987000,2023-05-27T00:39:47Z,54.6,TA120-T246191
1685148017000,2023-05-27T00:40:17Z,66.5,TA120-T246184
1685148022000,2023-05-27T00:40:22Z,55.8,TA120-T246187
1685148038000,2023-05-27T00:40:38Z,34.2,TA120-T246183
1685148047000,2023-05-27T00:40:47Z,54.3,TA120-T246191
1685148077000,2023-05-27T00:41:17Z,66.9,TA120-T246184
1685148082000,2023-05-27T00:41:22Z,57,TA120-T246187
1685148098000,2023-05-27T00:41:38Z,34.3,TA120-T246183
1685148107000,2023-05-27T00:41:47Z,52.6,TA120-T246191
1685148137000,2023-05-27T00:42:17Z,61.3,TA120-T246184
1685148142000,2023-05-27T00:42:22Z,55.1,TA120-T246187
1685148158000,2023-05-27T00:42:38Z,34.2,TA120-T246183
1685148167000,2023-05-27T00:42:47Z,52.7,TA120-T246191
1685148197000,2023-05-27T00:43:17Z,66.2,TA120-T246184
1685148202000,2023-05-27T00:43:22Z,55.4,TA120-T246187
1685148218000,2023-05-27T00:43:38Z,34.3,TA120-T246183
1685148227000,2023-05-27T00:43:47Z,52.7,TA120-T246191
1685148257000,2023-05-27T00:44:17Z,64.7,TA120-T246184
1685148262000,2023-05-27T00:44:22Z,56.6,TA120-T246187
1685148278000,2023-05-27T00:44:38Z,34.3,TA120-T246183
1685148287000,2023-05-27T00:44:47Z,49.2,TA120-T246191
1685148317000,2023-05-27T00:45:17Z,66.6,TA120-T246184
1685148322000,2023-05-27T00:45:22Z,55.6,TA120-T246187
1685148338000,2023-05-27T00:45:38Z,34.3,TA120-T246183
1685148347000,2023-05-27T00:45:47Z,48.8,TA120-T246191
1685148377000,2023-05-27T00:46:17Z,68.4,TA120-T246184
1685148382000,2023-05-27T00:46:22Z,55.2,TA120-T246187
1685148398000,2023-05-27T00:46:38Z,34.2,TA120-T246183
1685148407000,2023-05-27T00:46:47Z,54.5,TA120-T246191
1685148437000,2023-05-27T00:47:17Z,68,TA120-T246184
1685148442000,2023-05-27T00:47:22Z,57.7,TA120-T246187
1685148458000,2023-05-27T00:47:38Z,34.3,TA120-T246183
1685148467000,2023-05-27T00:47:47Z,55.2,TA120-T246191
1685148497000,2023-05-27T00:48:17Z,57.1,TA120-T246184
1685148502000,2023-05-27T00:48:22Z,53.8,TA120-T246187
1685148518000,2023-05-27T00:48:38Z,34.5,TA120-T246183
1685148527000,2023-05-27T00:48:47Z,49.5,TA120-T246191
1685148557000,2023-05-27T00:49:17Z,65.6,TA120-T246184
1685148562000,2023-05-27T00:49:22Z,57.3,TA120-T246187
1685148578000,2023-05-27T00:49:38Z,34.2,TA120-T246183
1685148587000,2023-05-27T00:49:47Z,54.2,TA120-T246191
1685148617000,2023-05-27T00:50:17Z,68.4,TA120-T246184
1685148622000,2023-05-27T00:50:22Z,57,TA120-T246187
1685148638000,2023-05-27T00:50:38Z,34.5,TA120-T246183
1685148647000,2023-05-27T00:50:47Z,55.9,TA120-T246191
1685148677000,2023-05-27T00:51:17Z,68,TA120-T246184
1685148682000,2023-05-27T00:51:22Z,59,TA120-T246187
1685148698000,2023-05-27T00:51:38Z,34.5,TA120-T246183
1685148707000,2023-05-27T00:51:47Z,51.7,TA120-T246191
1685148737000,2023-05-27T00:52:17Z,68.5,TA120-T246184
1685148742000,2023-05-27T00:52:22Z,58.3,TA120-T246187
1685148758000,2023-05-27T00:52:38Z,34.5,TA120-T246183
1685148767000,2023-05-27T00:52:47Z,53.1,TA120-T246191
1685148797000,2023-05-27T00:53:17Z,66.9,TA120-T246184
1685148802000,2023-05-27T00:53:22Z,53.7,TA120-T246187
1685148818000,2023-05-27T00:53:38Z,34.3,TA120-T246183
1685148827000,2023-05-27T00:53:47Z,53.9,TA120-T246191
1685148857000,2023-05-27T00:54:17Z,63.7,TA120-T246184
1685148862000,2023-05-27T00:54:22Z,57.3,TA120-T246187
1685148878000,2023-05-27T00:54:38Z,34.5,TA120-T246183
1685148887000,2023-05-27T00:54:47Z,55.3,TA120-T246191
1685148917000,2023-05-27T00:55:17Z,66.3,TA120-T246184
1685148922000,2023-05-27T00:55:22Z,57.4,TA120-T246187
1685148938000,2023-05-27T00:55:38Z,34.4,TA120-T246183
1685148947000,2023-05-27T00:55:47Z,52.5,TA120-T246191
1685148977000,2023-05-27T00:56:17Z,67.2,TA120-T246184
1685148982000,2023-05-27T00:56:22Z,56.7,TA120-T246187
1685148998000,2023-05-27T00:56:38Z,34.4,TA120-T246183
1685149007000,2023-05-27T00:56:47Z,53.7,TA120-T246191
1685149037000,2023-05-27T00:57:17Z,49.7,TA120-T246184
1685149042000,2023-05-27T00:57:22Z,55.6,TA120-T246187
1685149058000,2023-05-27T00:57:38Z,34.5,TA120-T246183
1685149067000,2023-05-27T00:57:47Z,50.6,TA120-T246191
1685149097000,2023-05-27T00:58:17Z,59.7,TA120-T246184
1685149102000,2023-05-27T00:58:22Z,55.7,TA120-T246187
1685149118000,2023-05-27T00:58:38Z,34.5,TA120-T246183
1685149127000,2023-05-27T00:58:47Z,51.5,TA120-T246191
1685149157000,2023-05-27T00:59:17Z,65.5,TA120-T246184
1685149162000,2023-05-27T00:59:22Z,56.6,TA120-T246187
1685149178000,2023-05-27T00:59:38Z,34.4,TA120-T246183
1685149187000,2023-05-27T00:59:47Z,57.6,TA120-T246191
1685149217000,2023-05-27T01:00:17Z,65,TA120-T246184
1685149222000,2023-05-27T01:00:22Z,56,TA120-T246187
1685149238000,2023-05-27T01:00:38Z,34.4,TA120-T246183
1685149247000,2023-05-27T01:00:47Z,52.8,TA120-T246191
1685149277000,2023-05-27T01:01:17Z,62.1,TA120-T246184
1685149282000,2023-05-27T01:01:22Z,54.6,TA120-T246187
1685149298000,2023-05-27T01:01:38Z,34.6,TA120-T246183
1685149307000,2023-05-27T01:01:47Z,55.3,TA120-T246191
1685149337000,2023-05-27T01:02:17Z,63.7,TA120-T246184
1685149342000,2023-05-27T01:02:22Z,57.2,TA120-T246187
1685149358000,2023-05-27T01:02:38Z,34.5,TA120-T246183
1685149367000,2023-05-27T01:02:47Z,50.7,TA120-T246191
1685149397000,2023-05-27T01:03:17Z,69.4,TA120-T246184
1685149402000,2023-05-27T01:03:22Z,59.5,TA120-T246187
1685149418000,2023-05-27T01:03:38Z,34.4,TA120-T246183
1685149427000,2023-05-27T01:03:47Z,54.6,TA120-T246191
1685149457000,2023-05-27T01:04:17Z,66.5,TA120-T246184
1685149462000,2023-05-27T01:04:22Z,56.3,TA120-T246187
1685149478000,2023-05-27T01:04:38Z,34.2,TA120-T246183
1685149487000,2023-05-27T01:04:47Z,53.9,TA120-T246191
1685149517000,2023-05-27T01:05:17Z,64.7,TA120-T246184
1685149522000,2023-05-27T01:05:22Z,56,TA120-T246187
1685149538000,2023-05-27T01:05:38Z,34.2,TA120-T246183
1685149547000,2023-05-27T01:05:47Z,48.6,TA120-T246191
1685149577000,2023-05-27T01:06:17Z,67.2,TA120-T246184
1685149582000,2023-05-27T01:06:22Z,57,TA120-T246187
1685149598000,2023-05-27T01:06:38Z,34.3,TA120-T246183
1685149607000,2023-05-27T01:06:47Z,49.4,TA120-T246191
1685149637000,2023-05-27T01:07:17Z,62.2,TA120-T246184
1685149642000,2023-05-27T01:07:22Z,56.8,TA120-T246187
1685149658000,2023-05-27T01:07:38Z,34.2,TA120-T246183
1685149667000,2023-05-27T01:07:47Z,51.7,TA120-T246191
1685149697000,2023-05-27T01:08:17Z,65.8,TA120-T246184
1685149702000,2023-05-27T01:08:22Z,57.1,TA120-T246187
1685149718000,2023-05-27T01:08:38Z,34.1,TA120-T246183
1685149727000,2023-05-27T01:08:47Z,50.9,TA120-T246191
1685149757000,2023-05-27T01:09:17Z,69.1,TA120-T246184
1685149762000,2023-05-27T01:09:22Z,55.9,TA120-T246187
1685149778000,2023-05-27T01:09:38Z,34.2,TA120-T246183
1685149787000,2023-05-27T01:09:47Z,48.1,TA120-T246191
1685149817000,2023-05-27T01:10:17Z,68.9,TA120-T246184
1685149822000,2023-05-27T01:10:22Z,57,TA120-T246187
1685149838000,2023-05-27T01:10:38Z,34.3,TA120-T246183
1685149847000,2023-05-27T01:10:47Z,53.9,TA120-T246191
1685149877000,2023-05-27T01:11:17Z,66.3,TA120-T246184
1685149882000,2023-05-27T01:11:22Z,57.9,TA120-T246187
1685149898000,2023-05-27T01:11:38Z,34.2,TA120-T246183
1685149907000,2023-05-27T01:11:47Z,58.4,TA120-T246191
1685149937000,2023-05-27T01:12:17Z,68.3,TA120-T246184
1685149942000,2023-05-27T01:12:22Z,55.9,TA120-T246187
1685149958000,2023-05-27T01:12:38Z,34.4,TA120-T246183
1685149967000,2023-05-27T01:12:47Z,56.7,TA120-T246191
1685149997000,2023-05-27T01:13:17Z,66.7,TA120-T246184
1685150002000,2023-05-27T01:13:22Z,56.2,TA120-T246187
1685150018000,2023-05-27T01:13:38Z,34.1,TA120-T246183
1685150027000,2023-05-27T01:13:47Z,52.2,TA120-T246191
1685150057000,2023-05-27T01:14:17Z,62.3,TA120-T246184
1685150062000,2023-05-27T01:14:22Z,56.5,TA120-T246187
1685150078000,2023-05-27T01:14:38Z,34.2,TA120-T246183
1685150087000,2023-05-27T01:14:47Z,49.9,TA120-T246191
1685150117000,2023-05-27T01:15:17Z,66.4,TA120-T246184
1685150122000,2023-05-27T01:15:22Z,57,TA120-T246187
1685150138000,2023-05-27T01:15:38Z,34,TA120-T246183
1685150147000,2023-05-27T01:15:47Z,54.9,TA120-T246191
1685150177000,2023-05-27T01:16:17Z,68.1,TA120-T246184
1685150182000,2023-05-27T01:16:22Z,56,TA120-T246187
1685150198000,2023-05-27T01:16:38Z,34.1,TA120-T246183
1685150207000,2023-05-27T01:16:47Z,46.2,TA120-T246191
1685150237000,2023-05-27T01:17:17Z,67.8,TA120-T246184
1685150242000,2023-05-27T01:17:22Z,56,TA120-T246187
1685150258000,2023-05-27T01:17:38Z,34.1,TA120-T246183
1685150267000,2023-05-27T01:17:47Z,46.4,TA120-T246191
1685150297000,2023-05-27T01:18:17Z,62.2,TA120-T246184
1685150302000,2023-05-27T01:18:22Z,56.2,TA120-T246187
1685150318000,2023-05-27T01:18:38Z,34.3,TA120-T246183
1685150327000,2023-05-27T01:18:47Z,47.8,TA120-T246191
1685150357000,2023-05-27T01:19:17Z,60.1,TA120-T246184
1685150362000,2023-05-27T01:19:22Z,57.1,TA120-T246187
1685150378000,2023-05-27T01:19:38Z,34,TA120-T246183
1685150387000,2023-05-27T01:19:47Z,50.8,TA120-T246191
1685150417000,2023-05-27T01:20:17Z,63.3,TA120-T246184
1685150422000,2023-05-27T01:20:22Z,56.7,TA120-T246187
1685150438000,2023-05-27T01:20:38Z,34.1,TA120-T246183
1685150447000,2023-05-27T01:20:47Z,54.1,TA120-T246191
1685150477000,2023-05-27T01:21:17Z,69.5,TA120-T246184
1685150482000,2023-05-27T01:21:22Z,56.6,TA120-T246187
1685150498000,2023-05-27T01:21:38Z,34,TA120-T246183
1685150507000,2023-05-27T01:21:47Z,50.6,TA120-T246191
1685150537000,2023-05-27T01:22:17Z,65.7,TA120-T246184
1685150542000,2023-05-27T01:22:22Z,56,TA120-T246187
1685150558000,2023-05-27T01:22:38Z,33.9,TA120-T246183
1685150567000,2023-05-27T01:22:47Z,47.4,TA120-T246191
1685150597000,2023-05-27T01:23:17Z,66.1,TA120-T246184
1685150602000,2023-05-27T01:23:22Z,58,TA120-T246187
1685150618000,2023-05-27T01:23:38Z,33.9,TA120-T246183
1685150627000,2023-05-27T01:23:47Z,52.1,TA120-T246191
1685150657000,2023-05-27T01:24:17Z,62.9,TA120-T246184
1685150662000,2023-05-27T01:24:22Z,58.9,TA120-T246187
1685150678000,2023-05-27T01:24:38Z,34.1,TA120-T246183
1685150687000,2023-05-27T01:24:47Z,49,TA120-T246191
1685150717000,2023-05-27T01:25:17Z,65.7,TA120-T246184
1685150722000,2023-05-27T01:25:22Z,57.3,TA120-T246187
1685150738000,2023-05-27T01:25:38Z,34,TA120-T246183
1685150747000,2023-05-27T01:25:47Z,54.6,TA120-T246191
1685150777000,2023-05-27T01:26:17Z,64,TA120-T246184
1685150782000,2023-05-27T01:26:22Z,55.2,TA120-T246187
1685150798000,2023-05-27T01:26:38Z,33.9,TA120-T246183
1685150807000,2023-05-27T01:26:47Z,54.1,TA120-T246191
1685150837000,2023-05-27T01:27:17Z,59.3,TA120-T246184
1685150842000,2023-05-27T01:27:22Z,56.3,TA120-T246187
1685150858000,2023-05-27T01:27:38Z,33.9,TA120-T246183
1685150867000,2023-05-27T01:27:47Z,53.4,TA120-T246191
1685150897000,2023-05-27T01:28:17Z,65.3,TA120-T246184
1685150902000,2023-05-27T01:28:22Z,57.3,TA120-T246187
1685150918000,2023-05-27T01:28:38Z,33.8,TA120-T246183
1685150927000,2023-05-27T01:28:47Z,52.3,TA120-T246191
1685150957000,2023-05-27T01:29:17Z,66.8,TA120-T246184
1685150962000,2023-05-27T01:29:22Z,57.4,TA120-T246187
1685150978000,2023-05-27T01:29:38Z,33.8,TA120-T246183
1685150987000,2023-05-27T01:29:47Z,52.9,TA120-T246191
1685151017000,2023-05-27T01:30:17Z,67.8,TA120-T246184
1685151022000,2023-05-27T01:30:22Z,56.4,TA120-T246187
1685151038000,2023-05-27T01:30:38Z,33.9,TA120-T246183
1685151047000,2023-05-27T01:30:47Z,54,TA120-T246191
1685151077000,2023-05-27T01:31:17Z,69,TA120-T246184
1685151082000,2023-05-27T01:31:22Z,53.9,TA120-T246187
1685151098000,2023-05-27T01:31:38Z,33.9,TA120-T246183
1685151107000,2023-05-27T01:31:47Z,53.5,TA120-T246191
1685151137000,2023-05-27T01:32:17Z,67.3,TA120-T246184
1685151142000,2023-05-27T01:32:22Z,54.6,TA120-T246187
1685151158000,2023-05-27T01:32:38Z,33.9,TA120-T246183
1685151167000,2023-05-27T01:32:47Z,55.3,TA120-T246191
1685151197000,2023-05-27T01:33:17Z,66.8,TA120-T246184
1685151202000,2023-05-27T01:33:22Z,58.4,TA120-T246187
1685151218000,2023-05-27T01:33:38Z,34.1,TA120-T246183
1685151227000,2023-05-27T01:33:47Z,49.3,TA120-T246191
1685151257000,2023-05-27T01:34:17Z,66.3,TA120-T246184
1685151262000,2023-05-27T01:34:22Z,56.4,TA120-T246187
1685151278000,2023-05-27T01:34:38Z,34.1,TA120-T246183
1685151287000,2023-05-27T01:34:47Z,50.3,TA120-T246191
1685151317000,2023-05-27T01:35:17Z,67.7,TA120-T246184
1685151322000,2023-05-27T01:35:22Z,56.1,TA120-T246187
1685151338000,2023-05-27T01:35:38Z,34.2,TA120-T246183
1685151347000,2023-05-27T01:35:47Z,54.9,TA120-T246191
1685151377000,2023-05-27T01:36:17Z,67.1,TA120-T246184
1685151382000,2023-05-27T01:36:22Z,55.6,TA120-T246187
1685151398000,2023-05-27T01:36:38Z,34.1,TA120-T246183
1685151407000,2023-05-27T01:36:47Z,50,TA120-T246191
1685151437000,2023-05-27T01:37:17Z,62.6,TA120-T246184
1685151442000,2023-05-27T01:37:22Z,54.3,TA120-T246187
1685151458000,2023-05-27T01:37:38Z,34.4,TA120-T246183
1685151467000,2023-05-27T01:37:47Z,50.9,TA120-T246191
1685151497000,2023-05-27T01:38:17Z,67.3,TA120-T246184
1685151502000,2023-05-27T01:38:22Z,55.5,TA120-T246187
1685151518000,2023-05-27T01:38:38Z,34.1,TA120-T246183
1685151527000,2023-05-27T01:38:47Z,54,TA120-T246191
1685151557000,2023-05-27T01:39:17Z,67.9,TA120-T246184
1685151562000,2023-05-27T01:39:22Z,57.4,TA120-T246187
1685151578000,2023-05-27T01:39:38Z,34.2,TA120-T246183
1685151587000,2023-05-27T01:39:47Z,52.3,TA120-T246191
1685151617000,2023-05-27T01:40:17Z,63.5,TA120-T246184
1685151622000,2023-05-27T01:40:22Z,55.3,TA120-T246187
1685151638000,2023-05-27T01:40:38Z,34.1,TA120-T246183
1685151647000,2023-05-27T01:40:47Z,48.8,TA120-T246191
1685151677000,2023-05-27T01:41:17Z,62,TA120-T246184
1685151682000,2023-05-27T01:41:22Z,53.6,TA120-T246187
1685151698000,2023-05-27T01:41:38Z,34.1,TA120-T246183
1685151707000,2023-05-27T01:41:47Z,49.4,TA120-T246191
1685151737000,2023-05-27T01:42:17Z,70.7,TA120-T246184
1685151742000,2023-05-27T01:42:22Z,57.2,TA120-T246187
1685151758000,2023-05-27T01:42:38Z,34.2,TA120-T246183
1685151767000,2023-05-27T01:42:47Z,53.6,TA120-T246191
1685151797000,2023-05-27T01:43:17Z,65.2,TA120-T246184
1685151802000,2023-05-27T01:43:22Z,57.2,TA120-T246187
1685151818000,2023-05-27T01:43:38Z,34.2,TA120-T246183
1685151827000,2023-05-27T01:43:47Z,53.4,TA120-T246191
1685151857000,2023-05-27T01:44:17Z,64,TA120-T246184
1685151862000,2023-05-27T01:44:22Z,56.1,TA120-T246187
1685151878000,2023-05-27T01:44:38Z,34.1,TA120-T246183
1685151887000,2023-05-27T01:44:47Z,53.9,TA120-T246191
1685151917000,2023-05-27T01:45:17Z,65,TA120-T246184
1685151922000,2023-05-27T01:45:22Z,55,TA120-T246187
1685151938000,2023-05-27T01:45:38Z,34.1,TA120-T246183
1685151947000,2023-05-27T01:45:47Z,52.1,TA120-T246191
1685151977000,2023-05-27T01:46:17Z,65.1,TA120-T246184
1685151982000,2023-05-27T01:46:22Z,51.7,TA120-T246187
