time,readable_time,dBA,dev-id
1695513620000,2023-09-24T00:00:20Z,43.1,TA120-T246183
1695513625000,2023-09-24T00:00:25Z,59.2,TA120-T246187
1695513634000,2023-09-24T00:00:34Z,52.3,TA120-T246191
1695513657000,2023-09-24T00:00:57Z,46.1,TA120-T246184
1695513680000,2023-09-24T00:01:20Z,43.1,TA120-T246183
1695513685000,2023-09-24T00:01:25Z,59.1,TA120-T246187
1695513694000,2023-09-24T00:01:34Z,51.6,TA120-T246191
1695513717000,2023-09-24T00:01:57Z,47.7,TA120-T246184
1695513740000,2023-09-24T00:02:20Z,43,TA120-T246183
1695513745000,2023-09-24T00:02:25Z,57.7,TA120-T246187
1695513754000,2023-09-24T00:02:34Z,55.3,TA120-T246191
1695513777000,2023-09-24T00:02:57Z,45.5,TA120-T246184
1695513800000,2023-09-24T00:03:20Z,43,TA120-T246183
1695513805000,2023-09-24T00:03:25Z,58.2,TA120-T246187
1695513814000,2023-09-24T00:03:34Z,54.7,TA120-T246191
1695513837000,2023-09-24T00:03:57Z,46.3,TA120-T246184
1695513860000,2023-09-24T00:04:20Z,43,TA120-T246183
1695513865000,2023-09-24T00:04:25Z,58.4,TA120-T246187
1695513874000,2023-09-24T00:04:34Z,54.7,TA120-T246191
1695513897000,2023-09-24T00:04:57Z,45.7,TA120-T246184
1695513920000,2023-09-24T00:05:20Z,43,TA120-T246183
1695513925000,2023-09-24T00:05:25Z,56.2,TA120-T246187
1695513934000,2023-09-24T00:05:34Z,54,TA120-T246191
1695513957000,2023-09-24T00:05:57Z,44.6,TA120-T246184
1695513980000,2023-09-24T00:06:20Z,43,TA120-T246183
1695513985000,2023-09-24T00:06:25Z,56.9,TA120-T246187
1695513994000,2023-09-24T00:06:34Z,53.5,TA120-T246191
1695514017000,2023-09-24T00:06:57Z,43.7,TA120-T246184
1695514040000,2023-09-24T00:07:20Z,43,TA120-T246183
1695514045000,2023-09-24T00:07:25Z,56.9,TA120-T246187
1695514054000,2023-09-24T00:07:34Z,51.8,TA120-T246191
1695514077000,2023-09-24T00:07:57Z,46.3,TA120-T246184
1695514100000,2023-09-24T00:08:20Z,43,TA120-T246183
1695514105000,2023-09-24T00:08:25Z,58.6,TA120-T246187
1695514114000,2023-09-24T00:08:34Z,54.5,TA120-T246191
1695514137000,2023-09-24T00:08:57Z,49.5,TA120-T246184
1695514160000,2023-09-24T00:09:20Z,43,TA120-T246183
1695514165000,2023-09-24T00:09:25Z,59.2,TA120-T246187
1695514174000,2023-09-24T00:09:34Z,52.5,TA120-T246191
1695514197000,2023-09-24T00:09:57Z,44,TA120-T246184
1695514220000,2023-09-24T00:10:20Z,43,TA120-T246183
1695514225000,2023-09-24T00:10:25Z,58,TA120-T246187
1695514234000,2023-09-24T00:10:34Z,59.6,TA120-T246191
1695514257000,2023-09-24T00:10:57Z,48.8,TA120-T246184
1695514280000,2023-09-24T00:11:20Z,43,TA120-T246183
1695514285000,2023-09-24T00:11:25Z,57.8,TA120-T246187
1695514294000,2023-09-24T00:11:34Z,53.3,TA120-T246191
1695514317000,2023-09-24T00:11:57Z,44.4,TA120-T246184
1695514340000,2023-09-24T00:12:20Z,43,TA120-T246183
1695514345000,2023-09-24T00:12:25Z,57.1,TA120-T246187
1695514354000,2023-09-24T00:12:34Z,54.5,TA120-T246191
1695514377000,2023-09-24T00:12:57Z,41.8,TA120-T246184
1695514400000,2023-09-24T00:13:20Z,43,TA120-T246183
1695514405000,2023-09-24T00:13:25Z,58.4,TA120-T246187
1695514414000,2023-09-24T00:13:34Z,52.8,TA120-T246191
1695514437000,2023-09-24T00:13:57Z,47.2,TA120-T246184
1695514460000,2023-09-24T00:14:20Z,43,TA120-T246183
1695514465000,2023-09-24T00:14:25Z,58.7,TA120-T246187
1695514474000,2023-09-24T00:14:34Z,50.7,TA120-T246191
1695514497000,2023-09-24T00:14:57Z,46.8,TA120-T246184
1695514520000,2023-09-24T00:15:20Z,43,TA120-T246183
1695514525000,2023-09-24T00:15:25Z,56.9,TA120-T246187
1695514534000,2023-09-24T00:15:34Z,49,TA120-T246191
1695514557000,2023-09-24T00:15:57Z,41.3,TA120-T246184
1695514580000,2023-09-24T00:16:20Z,43,TA120-T246183
1695514585000,2023-09-24T00:16:25Z,56.8,TA120-T246187
1695514594000,2023-09-24T00:16:34Z,51.9,TA120-T246191
1695514617000,2023-09-24T00:16:57Z,43.6,TA120-T246184
1695514640000,2023-09-24T00:17:20Z,43,TA120-T246183
1695514645000,2023-09-24T00:17:25Z,60.4,TA120-T246187
1695514654000,2023-09-24T00:17:34Z,55.4,TA120-T246191
1695514677000,2023-09-24T00:17:57Z,39.8,TA120-T246184
1695514700000,2023-09-24T00:18:20Z,43,TA120-T246183
1695514705000,2023-09-24T00:18:25Z,58.1,TA120-T246187
1695514714000,2023-09-24T00:18:34Z,51.7,TA120-T246191
1695514737000,2023-09-24T00:18:57Z,44.4,TA120-T246184
1695514760000,2023-09-24T00:19:20Z,43,TA120-T246183
1695514765000,2023-09-24T00:19:25Z,57.8,TA120-T246187
1695514774000,2023-09-24T00:19:34Z,53.4,TA120-T246191
1695514797000,2023-09-24T00:19:57Z,48.8,TA120-T246184
1695514820000,2023-09-24T00:20:20Z,43.1,TA120-T246183
1695514825000,2023-09-24T00:20:25Z,60,TA120-T246187
1695514834000,2023-09-24T00:20:34Z,52.3,TA120-T246191
1695514857000,2023-09-24T00:20:57Z,45.7,TA120-T246184
1695514880000,2023-09-24T00:21:20Z,43,TA120-T246183
1695514885000,2023-09-24T00:21:25Z,58.5,TA120-T246187
1695514894000,2023-09-24T00:21:34Z,53.9,TA120-T246191
1695514917000,2023-09-24T00:21:57Z,41.1,TA120-T246184
1695514940000,2023-09-24T00:22:20Z,43,TA120-T246183
1695514945000,2023-09-24T00:22:25Z,59.2,TA120-T246187
1695514954000,2023-09-24T00:22:34Z,53.9,TA120-T246191
1695514977000,2023-09-24T00:22:57Z,47.8,TA120-T246184
1695515000000,2023-09-24T00:23:20Z,43,TA120-T246183
1695515005000,2023-09-24T00:23:25Z,56.8,TA120-T246187
1695515014000,2023-09-24T00:23:34Z,50.4,TA120-T246191
1695515037000,2023-09-24T00:23:57Z,48,TA120-T246184
1695515060000,2023-09-24T00:24:20Z,43.1,TA120-T246183
1695515065000,2023-09-24T00:24:25Z,57.6,TA120-T246187
1695515074000,2023-09-24T00:24:34Z,53.6,TA120-T246191
1695515097000,2023-09-24T00:24:57Z,45.5,TA120-T246184
1695515120000,2023-09-24T00:25:20Z,43,TA120-T246183
1695515125000,2023-09-24T00:25:25Z,56.6,TA120-T246187
1695515134000,2023-09-24T00:25:34Z,51.7,TA120-T246191
1695515157000,2023-09-24T00:25:57Z,45.2,TA120-T246184
1695515180000,2023-09-24T00:26:20Z,43,TA120-T246183
1695515185000,2023-09-24T00:26:25Z,57.9,TA120-T246187
1695515194000,2023-09-24T00:26:34Z,51.3,TA120-T246191
1695515217000,2023-09-24T00:26:57Z,45.3,TA120-T246184
1695515240000,2023-09-24T00:27:20Z,43.1,TA120-T246183
1695515245000,2023-09-24T00:27:25Z,58.3,TA120-T246187
1695515254000,2023-09-24T00:27:34Z,49.8,TA120-T246191
1695515277000,2023-09-24T00:27:57Z,45,TA120-T246184
1695515300000,2023-09-24T00:28:20Z,43.1,TA120-T246183
1695515305000,2023-09-24T00:28:25Z,58.3,TA120-T246187
1695515314000,2023-09-24T00:28:34Z,54.1,TA120-T246191
1695515337000,2023-09-24T00:28:57Z,42.2,TA120-T246184
1695515360000,2023-09-24T00:29:20Z,43.1,TA120-T246183
1695515365000,2023-09-24T00:29:25Z,57.4,TA120-T246187
1695515374000,2023-09-24T00:29:34Z,51.4,TA120-T246191
1695515397000,2023-09-24T00:29:57Z,43.3,TA120-T246184
1695515420000,2023-09-24T00:30:20Z,43,TA120-T246183
1695515425000,2023-09-24T00:30:25Z,58.8,TA120-T246187
1695515434000,2023-09-24T00:30:34Z,50,TA120-T246191
1695515457000,2023-09-24T00:30:57Z,44.1,TA120-T246184
1695515480000,2023-09-24T00:31:20Z,43,TA120-T246183
1695515485000,2023-09-24T00:31:25Z,57.3,TA120-T246187
1695515494000,2023-09-24T00:31:34Z,58.1,TA120-T246191
1695515517000,2023-09-24T00:31:57Z,45.8,TA120-T246184
1695515540000,2023-09-24T00:32:20Z,43,TA120-T246183
1695515545000,2023-09-24T00:32:25Z,57.4,TA120-T246187
1695515554000,2023-09-24T00:32:34Z,54.1,TA120-T246191
1695515577000,2023-09-24T00:32:57Z,42.6,TA120-T246184
1695515600000,2023-09-24T00:33:20Z,43.1,TA120-T246183
1695515605000,2023-09-24T00:33:25Z,54.1,TA120-T246187
1695515614000,2023-09-24T00:33:34Z,54.1,TA120-T246191
1695515637000,2023-09-24T00:33:57Z,44.6,TA120-T246184
1695515660000,2023-09-24T00:34:20Z,43.1,TA120-T246183
1695515665000,2023-09-24T00:34:25Z,56.5,TA120-T246187
1695515674000,2023-09-24T00:34:34Z,53.7,TA120-T246191
1695515697000,2023-09-24T00:34:57Z,47,TA120-T246184
1695515720000,2023-09-24T00:35:20Z,43,TA120-T246183
1695515725000,2023-09-24T00:35:25Z,59.7,TA120-T246187
1695515734000,2023-09-24T00:35:34Z,48.4,TA120-T246191
1695515757000,2023-09-24T00:35:57Z,45.1,TA120-T246184
1695515780000,2023-09-24T00:36:20Z,43.1,TA120-T246183
1695515785000,2023-09-24T00:36:25Z,56.6,TA120-T246187
1695515794000,2023-09-24T00:36:34Z,53.7,TA120-T246191
1695515817000,2023-09-24T00:36:57Z,45.5,TA120-T246184
1695515840000,2023-09-24T00:37:20Z,43.1,TA120-T246183
1695515845000,2023-09-24T00:37:25Z,57.3,TA120-T246187
1695515854000,2023-09-24T00:37:34Z,54.5,TA120-T246191
1695515877000,2023-09-24T00:37:57Z,45.8,TA120-T246184
1695515900000,2023-09-24T00:38:20Z,43,TA120-T246183
1695515905000,2023-09-24T00:38:25Z,56.3,TA120-T246187
1695515914000,2023-09-24T00:38:34Z,52.2,TA120-T246191
1695515937000,2023-09-24T00:38:57Z,46.1,TA120-T246184
1695515960000,2023-09-24T00:39:20Z,43,TA120-T246183
1695515965000,2023-09-24T00:39:25Z,56.5,TA120-T246187
1695515974000,2023-09-24T00:39:34Z,55.6,TA120-T246191
1695515997000,2023-09-24T00:39:57Z,45.3,TA120-T246184
1695516020000,2023-09-24T00:40:20Z,43,TA120-T246183
1695516025000,2023-09-24T00:40:25Z,58.5,TA120-T246187
1695516034000,2023-09-24T00:40:34Z,51.5,TA120-T246191
1695516057000,2023-09-24T00:40:57Z,46.2,TA120-T246184
1695516080000,2023-09-24T00:41:20Z,43,TA120-T246183
1695516085000,2023-09-24T00:41:25Z,57.6,TA120-T246187
1695516094000,2023-09-24T00:41:34Z,52.5,TA120-T246191
1695516117000,2023-09-24T00:41:57Z,46.8,TA120-T246184
1695516140000,2023-09-24T00:42:20Z,43.1,TA120-T246183
1695516145000,2023-09-24T00:42:25Z,56.7,TA120-T246187
1695516154000,2023-09-24T00:42:34Z,55.4,TA120-T246191
1695516177000,2023-09-24T00:42:57Z,42.2,TA120-T246184
1695516200000,2023-09-24T00:43:20Z,43.1,TA120-T246183
1695516205000,2023-09-24T00:43:25Z,56.9,TA120-T246187
1695516214000,2023-09-24T00:43:34Z,49.5,TA120-T246191
1695516237000,2023-09-24T00:43:57Z,44.2,TA120-T246184
1695516260000,2023-09-24T00:44:20Z,43.1,TA120-T246183
1695516265000,2023-09-24T00:44:25Z,56.9,TA120-T246187
1695516274000,2023-09-24T00:44:34Z,52.1,TA120-T246191
1695516297000,2023-09-24T00:44:57Z,46.4,TA120-T246184
1695516320000,2023-09-24T00:45:20Z,43.2,TA120-T246183
1695516325000,2023-09-24T00:45:25Z,58.9,TA120-T246187
1695516334000,2023-09-24T00:45:34Z,52.1,TA120-T246191
1695516357000,2023-09-24T00:45:57Z,44.6,TA120-T246184
1695516380000,2023-09-24T00:46:20Z,43.1,TA120-T246183
1695516385000,2023-09-24T00:46:25Z,53.9,TA120-T246187
1695516394000,2023-09-24T00:46:34Z,54,TA120-T246191
1695516417000,2023-09-24T00:46:57Z,43.6,TA120-T246184
1695516440000,2023-09-24T00:47:20Z,43.1,TA120-T246183
1695516445000,2023-09-24T00:47:25Z,57.1,TA120-T246187
1695516454000,2023-09-24T00:47:34Z,48.5,TA120-T246191
1695516477000,2023-09-24T00:47:57Z,47.3,TA120-T246184
1695516500000,2023-09-24T00:48:20Z,43.1,TA120-T246183
1695516505000,2023-09-24T00:48:25Z,57.3,TA120-T246187
1695516514000,2023-09-24T00:48:34Z,52.8,TA120-T246191
1695516537000,2023-09-24T00:48:57Z,39.1,TA120-T246184
1695516560000,2023-09-24T00:49:20Z,43.1,TA120-T246183
1695516565000,2023-09-24T00:49:25Z,57.3,TA120-T246187
1695516574000,2023-09-24T00:49:34Z,56.2,TA120-T246191
1695516597000,2023-09-24T00:49:57Z,51,TA120-T246184
1695516620000,2023-09-24T00:50:20Z,43.1,TA120-T246183
1695516625000,2023-09-24T00:50:25Z,57.6,TA120-T246187
1695516634000,2023-09-24T00:50:34Z,52.5,TA120-T246191
1695516657000,2023-09-24T00:50:57Z,38.4,TA120-T246184
1695516680000,2023-09-24T00:51:20Z,43.1,TA120-T246183
1695516685000,2023-09-24T00:51:25Z,57.2,TA120-T246187
1695516694000,2023-09-24T00:51:34Z,52.4,TA120-T246191
1695516717000,2023-09-24T00:51:57Z,46,TA120-T246184
1695516740000,2023-09-24T00:52:20Z,43.1,TA120-T246183
1695516745000,2023-09-24T00:52:25Z,57.1,TA120-T246187
1695516754000,2023-09-24T00:52:34Z,48.2,TA120-T246191
1695516777000,2023-09-24T00:52:57Z,44.6,TA120-T246184
1695516800000,2023-09-24T00:53:20Z,43.1,TA120-T246183
1695516805000,2023-09-24T00:53:25Z,57.1,TA120-T246187
1695516814000,2023-09-24T00:53:34Z,50.5,TA120-T246191
1695516837000,2023-09-24T00:53:57Z,45.5,TA120-T246184
1695516860000,2023-09-24T00:54:20Z,43.1,TA120-T246183
1695516865000,2023-09-24T00:54:25Z,57.5,TA120-T246187
1695516874000,2023-09-24T00:54:34Z,54.3,TA120-T246191
1695516897000,2023-09-24T00:54:57Z,39.1,TA120-T246184
1695516920000,2023-09-24T00:55:20Z,43.1,TA120-T246183
1695516925000,2023-09-24T00:55:25Z,56.7,TA120-T246187
1695516934000,2023-09-24T00:55:34Z,52.4,TA120-T246191
1695516957000,2023-09-24T00:55:57Z,45.9,TA120-T246184
1695516980000,2023-09-24T00:56:20Z,43.1,TA120-T246183
1695516985000,2023-09-24T00:56:25Z,57.7,TA120-T246187
1695516994000,2023-09-24T00:56:34Z,54.3,TA120-T246191
1695517017000,2023-09-24T00:56:57Z,45.1,TA120-T246184
1695517040000,2023-09-24T00:57:20Z,43.1,TA120-T246183
1695517045000,2023-09-24T00:57:25Z,58.5,TA120-T246187
1695517054000,2023-09-24T00:57:34Z,52.4,TA120-T246191
1695517077000,2023-09-24T00:57:57Z,44.2,TA120-T246184
1695517100000,2023-09-24T00:58:20Z,43.1,TA120-T246183
1695517105000,2023-09-24T00:58:25Z,56.6,TA120-T246187
1695517114000,2023-09-24T00:58:34Z,59.3,TA120-T246191
1695517137000,2023-09-24T00:58:57Z,46.7,TA120-T246184
1695517160000,2023-09-24T00:59:20Z,43.1,TA120-T246183
1695517165000,2023-09-24T00:59:25Z,54.8,TA120-T246187
1695517174000,2023-09-24T00:59:34Z,51.4,TA120-T246191
1695517197000,2023-09-24T00:59:57Z,50.3,TA120-T246184
1695517220000,2023-09-24T01:00:20Z,43.2,TA120-T246183
1695517225000,2023-09-24T01:00:25Z,54.3,TA120-T246187
1695517234000,2023-09-24T01:00:34Z,51,TA120-T246191
1695517257000,2023-09-24T01:00:57Z,47.8,TA120-T246184
1695517280000,2023-09-24T01:01:20Z,43.1,TA120-T246183
1695517285000,2023-09-24T01:01:25Z,55.8,TA120-T246187
1695517294000,2023-09-24T01:01:34Z,51.2,TA120-T246191
1695517317000,2023-09-24T01:01:57Z,43.3,TA120-T246184
1695517340000,2023-09-24T01:02:20Z,43.1,TA120-T246183
1695517345000,2023-09-24T01:02:25Z,55,TA120-T246187
1695517354000,2023-09-24T01:02:34Z,54.9,TA120-T246191
1695517377000,2023-09-24T01:02:57Z,46.6,TA120-T246184
1695517400000,2023-09-24T01:03:20Z,43,TA120-T246183
1695517405000,2023-09-24T01:03:25Z,56.8,TA120-T246187
1695517414000,2023-09-24T01:03:34Z,53.5,TA120-T246191
1695517437000,2023-09-24T01:03:57Z,45.9,TA120-T246184
1695517460000,2023-09-24T01:04:20Z,43.1,TA120-T246183
1695517465000,2023-09-24T01:04:25Z,57.3,TA120-T246187
1695517474000,2023-09-24T01:04:34Z,48,TA120-T246191
1695517497000,2023-09-24T01:04:57Z,46.6,TA120-T246184
1695517520000,2023-09-24T01:05:20Z,43.1,TA120-T246183
1695517525000,2023-09-24T01:05:25Z,55.6,TA120-T246187
1695517534000,2023-09-24T01:05:34Z,53.2,TA120-T246191
1695517557000,2023-09-24T01:05:57Z,42.7,TA120-T246184
1695517580000,2023-09-24T01:06:20Z,43.1,TA120-T246183
1695517585000,2023-09-24T01:06:25Z,57.4,TA120-T246187
1695517594000,2023-09-24T01:06:34Z,52.2,TA120-T246191
1695517617000,2023-09-24T01:06:57Z,44.8,TA120-T246184
1695517640000,2023-09-24T01:07:20Z,43.1,TA120-T246183
1695517645000,2023-09-24T01:07:25Z,57,TA120-T246187
1695517654000,2023-09-24T01:07:34Z,51.8,TA120-T246191
1695517677000,2023-09-24T01:07:57Z,45.2,TA120-T246184
1695517700000,2023-09-24T01:08:20Z,43,TA120-T246183
1695517705000,2023-09-24T01:08:25Z,58.5,TA120-T246187
1695517714000,2023-09-24T01:08:34Z,48.7,TA120-T246191
1695517737000,2023-09-24T01:08:57Z,43.9,TA120-T246184
1695517760000,2023-09-24T01:09:20Z,43.1,TA120-T246183
1695517765000,2023-09-24T01:09:25Z,58.2,TA120-T246187
1695517774000,2023-09-24T01:09:34Z,48.6,TA120-T246191
1695517797000,2023-09-24T01:09:57Z,43,TA120-T246184
1695517820000,2023-09-24T01:10:20Z,43.1,TA120-T246183
1695517825000,2023-09-24T01:10:25Z,56.9,TA120-T246187
1695517834000,2023-09-24T01:10:34Z,56.7,TA120-T246191
1695517857000,2023-09-24T01:10:57Z,45.9,TA120-T246184
1695517880000,2023-09-24T01:11:20Z,43.1,TA120-T246183
1695517885000,2023-09-24T01:11:25Z,56.7,TA120-T246187
1695517894000,2023-09-24T01:11:34Z,52.6,TA120-T246191
1695517917000,2023-09-24T01:11:57Z,45.3,TA120-T246184
1695517940000,2023-09-24T01:12:20Z,43.1,TA120-T246183
1695517945000,2023-09-24T01:12:25Z,56.6,TA120-T246187
1695517954000,2023-09-24T01:12:34Z,51.7,TA120-T246191
1695517977000,2023-09-24T01:12:57Z,47.8,TA120-T246184
1695518000000,2023-09-24T01:13:20Z,43.1,TA120-T246183
1695518005000,2023-09-24T01:13:25Z,55.3,TA120-T246187
1695518014000,2023-09-24T01:13:34Z,53.6,TA120-T246191
1695518037000,2023-09-24T01:13:57Z,46.8,TA120-T246184
1695518060000,2023-09-24T01:14:20Z,43.1,TA120-T246183
1695518065000,2023-09-24T01:14:25Z,56.2,TA120-T246187
1695518074000,2023-09-24T01:14:34Z,54.2,TA120-T246191
1695518097000,2023-09-24T01:14:57Z,41.6,TA120-T246184
1695518120000,2023-09-24T01:15:20Z,43,TA120-T246183
1695518125000,2023-09-24T01:15:25Z,55,TA120-T246187
1695518134000,2023-09-24T01:15:34Z,50.2,TA120-T246191
1695518157000,2023-09-24T01:15:57Z,43.7,TA120-T246184
1695518180000,2023-09-24T01:16:20Z,43.1,TA120-T246183
1695518185000,2023-09-24T01:16:25Z,58.3,TA120-T246187
1695518194000,2023-09-24T01:16:34Z,54.8,TA120-T246191
1695518217000,2023-09-24T01:16:57Z,46.3,TA120-T246184
1695518240000,2023-09-24T01:17:20Z,43.1,TA120-T246183
1695518245000,2023-09-24T01:17:25Z,57.3,TA120-T246187
1695518254000,2023-09-24T01:17:34Z,49.6,TA120-T246191
1695518277000,2023-09-24T01:17:57Z,46.3,TA120-T246184
1695518300000,2023-09-24T01:18:20Z,43,TA120-T246183
1695518305000,2023-09-24T01:18:25Z,56.9,TA120-T246187
1695518314000,2023-09-24T01:18:34Z,50.8,TA120-T246191
1695518337000,2023-09-24T01:18:57Z,39.4,TA120-T246184
1695518360000,2023-09-24T01:19:20Z,43,TA120-T246183
1695518365000,2023-09-24T01:19:25Z,55.2,TA120-T246187
1695518374000,2023-09-24T01:19:34Z,52.9,TA120-T246191
1695518397000,2023-09-24T01:19:57Z,43.9,TA120-T246184
1695518420000,2023-09-24T01:20:20Z,43,TA120-T246183
1695518425000,2023-09-24T01:20:25Z,55.5,TA120-T246187
1695518434000,2023-09-24T01:20:34Z,51.9,TA120-T246191
1695518457000,2023-09-24T01:20:57Z,50.4,TA120-T246184
1695518480000,2023-09-24T01:21:20Z,43,TA120-T246183
1695518485000,2023-09-24T01:21:25Z,56.9,TA120-T246187
1695518494000,2023-09-24T01:21:34Z,55,TA120-T246191
1695518517000,2023-09-24T01:21:57Z,48.4,TA120-T246184
1695518540000,2023-09-24T01:22:20Z,43,TA120-T246183
1695518545000,2023-09-24T01:22:25Z,56.9,TA120-T246187
1695518554000,2023-09-24T01:22:34Z,54.9,TA120-T246191
1695518577000,2023-09-24T01:22:57Z,47,TA120-T246184
1695518600000,2023-09-24T01:23:20Z,43,TA120-T246183
1695518605000,2023-09-24T01:23:25Z,57.2,TA120-T246187
1695518614000,2023-09-24T01:23:34Z,53.4,TA120-T246191
1695518637000,2023-09-24T01:23:57Z,43.2,TA120-T246184
1695518660000,2023-09-24T01:24:20Z,43.1,TA120-T246183
1695518665000,2023-09-24T01:24:25Z,57.7,TA120-T246187
1695518674000,2023-09-24T01:24:34Z,50.4,TA120-T246191
1695518697000,2023-09-24T01:24:57Z,45,TA120-T246184
1695518720000,2023-09-24T01:25:20Z,43,TA120-T246183
1695518725000,2023-09-24T01:25:25Z,57.2,TA120-T246187
1695518734000,2023-09-24T01:25:34Z,56.7,TA120-T246191
1695518757000,2023-09-24T01:25:57Z,43.6,TA120-T246184
1695518780000,2023-09-24T01:26:20Z,43,TA120-T246183
1695518785000,2023-09-24T01:26:25Z,57.7,TA120-T246187
1695518794000,2023-09-24T01:26:34Z,53.8,TA120-T246191
1695518817000,2023-09-24T01:26:57Z,43.5,TA120-T246184
1695518840000,2023-09-24T01:27:20Z,43,TA120-T246183
1695518845000,2023-09-24T01:27:25Z,53.5,TA120-T246187
1695518854000,2023-09-24T01:27:34Z,54.7,TA120-T246191
1695518877000,2023-09-24T01:27:57Z,44.3,TA120-T246184
1695518900000,2023-09-24T01:28:20Z,43,TA120-T246183
1695518905000,2023-09-24T01:28:25Z,56.4,TA120-T246187
1695518914000,2023-09-24T01:28:34Z,55.6,TA120-T246191
1695518937000,2023-09-24T01:28:57Z,43.5,TA120-T246184
1695518960000,2023-09-24T01:29:20Z,43,TA120-T246183
1695518965000,2023-09-24T01:29:25Z,55.7,TA120-T246187
1695518974000,2023-09-24T01:29:34Z,50.4,TA120-T246191
1695518997000,2023-09-24T01:29:57Z,44,TA120-T246184
1695519020000,2023-09-24T01:30:20Z,43,TA120-T246183
1695519025000,2023-09-24T01:30:25Z,57.1,TA120-T246187
1695519034000,2023-09-24T01:30:34Z,52.1,TA120-T246191
1695519057000,2023-09-24T01:30:57Z,42.5,TA120-T246184
1695519080000,2023-09-24T01:31:20Z,43,TA120-T246183
1695519085000,2023-09-24T01:31:25Z,56,TA120-T246187
1695519094000,2023-09-24T01:31:34Z,50.6,TA120-T246191
1695519117000,2023-09-24T01:31:57Z,45.2,TA120-T246184
1695519140000,2023-09-24T01:32:20Z,43,TA120-T246183
1695519145000,2023-09-24T01:32:25Z,56.6,TA120-T246187
1695519154000,2023-09-24T01:32:34Z,53.4,TA120-T246191
1695519177000,2023-09-24T01:32:57Z,45.4,TA120-T246184
1695519200000,2023-09-24T01:33:20Z,43,TA120-T246183
1695519205000,2023-09-24T01:33:25Z,56.4,TA120-T246187
1695519214000,2023-09-24T01:33:34Z,52.5,TA120-T246191
1695519237000,2023-09-24T01:33:57Z,47.6,TA120-T246184
1695519260000,2023-09-24T01:34:20Z,43,TA120-T246183
1695519265000,2023-09-24T01:34:25Z,55.9,TA120-T246187
1695519274000,2023-09-24T01:34:34Z,50.9,TA120-T246191
1695519297000,2023-09-24T01:34:57Z,45.9,TA120-T246184
1695519320000,2023-09-24T01:35:20Z,43,TA120-T246183
1695519325000,2023-09-24T01:35:25Z,55.9,TA120-T246187
1695519334000,2023-09-24T01:35:34Z,50.6,TA120-T246191
1695519357000,2023-09-24T01:35:57Z,40.6,TA120-T246184
1695519380000,2023-09-24T01:36:20Z,43,TA120-T246183
1695519385000,2023-09-24T01:36:25Z,54.7,TA120-T246187
1695519394000,2023-09-24T01:36:34Z,54.9,TA120-T246191
1695519417000,2023-09-24T01:36:57Z,44.8,TA120-T246184
1695519440000,2023-09-24T01:37:20Z,43,TA120-T246183
1695519445000,2023-09-24T01:37:25Z,55.8,TA120-T246187
1695519454000,2023-09-24T01:37:34Z,56.1,TA120-T246191
1695519477000,2023-09-24T01:37:57Z,45.5,TA120-T246184
1695519500000,2023-09-24T01:38:20Z,43,TA120-T246183
1695519505000,2023-09-24T01:38:25Z,58.1,TA120-T246187
1695519514000,2023-09-24T01:38:34Z,51.8,TA120-T246191
1695519537000,2023-09-24T01:38:57Z,45.5,TA120-T246184
1695519560000,2023-09-24T01:39:20Z,43,TA120-T246183
1695519565000,2023-09-24T01:39:25Z,54.4,TA120-T246187
1695519574000,2023-09-24T01:39:34Z,48.3,TA120-T246191
1695519597000,2023-09-24T01:39:57Z,46.8,TA120-T246184
1695519620000,2023-09-24T01:40:20Z,43,TA120-T246183
1695519625000,2023-09-24T01:40:25Z,55.5,TA120-T246187
1695519634000,2023-09-24T01:40:34Z,49.4,TA120-T246191
1695519657000,2023-09-24T01:40:57Z,45.7,TA120-T246184
1695519680000,2023-09-24T01:41:20Z,43.1,TA120-T246183
1695519685000,2023-09-24T01:41:25Z,54.6,TA120-T246187
1695519694000,2023-09-24T01:41:34Z,50.7,TA120-T246191
1695519717000,2023-09-24T01:41:57Z,45.3,TA120-T246184
1695519740000,2023-09-24T01:42:20Z,43.1,TA120-T246183
1695519745000,2023-09-24T01:42:25Z,57.1,TA120-T246187
1695519754000,2023-09-24T01:42:34Z,51.2,TA120-T246191
1695519777000,2023-09-24T01:42:57Z,41,TA120-T246184
1695519800000,2023-09-24T01:43:20Z,43.1,TA120-T246183
1695519805000,2023-09-24T01:43:25Z,55.1,TA120-T246187
1695519814000,2023-09-24T01:43:34Z,52.2,TA120-T246191
1695519837000,2023-09-24T01:43:57Z,50,TA120-T246184
1695519860000,2023-09-24T01:44:20Z,43,TA120-T246183
1695519865000,2023-09-24T01:44:25Z,55,TA120-T246187
1695519874000,2023-09-24T01:44:34Z,58.3,TA120-T246191
1695519897000,2023-09-24T01:44:57Z,43.5,TA120-T246184
1695519920000,2023-09-24T01:45:20Z,43.1,TA120-T246183
1695519925000,2023-09-24T01:45:25Z,55.1,TA120-T246187
1695519934000,2023-09-24T01:45:34Z,48.6,TA120-T246191
1695519957000,2023-09-24T01:45:57Z,46.1,TA120-T246184
1695519980000,2023-09-24T01:46:20Z,43,TA120-T246183
1695519985000,2023-09-24T01:46:25Z,58.5,TA120-T246187
1695519994000,2023-09-24T01:46:34Z,50.3,TA120-T246191
1695520017000,2023-09-24T01:46:57Z,41.7,TA120-T246184
