time,readable_time,dBA,dev-id
1681776006000,2023-04-18T00:00:06Z,44.3,TA120-T246187
1681776019000,2023-04-18T00:00:19Z,36.9,TA120-T246183
1681776020000,2023-04-18T00:00:20Z,52.4,TA120-T246191
1681776052000,2023-04-18T00:00:52Z,65,TA120-T246184
1681776066000,2023-04-18T00:01:06Z,44.7,TA120-T246187
1681776079000,2023-04-18T00:01:19Z,36.7,TA120-T246183
1681776080000,2023-04-18T00:01:20Z,44.6,TA120-T246191
1681776112000,2023-04-18T00:01:52Z,55.8,TA120-T246184
1681776126000,2023-04-18T00:02:06Z,43.9,TA120-T246187
1681776139000,2023-04-18T00:02:19Z,36.8,TA120-T246183
1681776140000,2023-04-18T00:02:20Z,45.9,TA120-T246191
1681776172000,2023-04-18T00:02:52Z,49.2,TA120-T246184
1681776186000,2023-04-18T00:03:06Z,44.2,TA120-T246187
1681776199000,2023-04-18T00:03:19Z,36.7,TA120-T246183
1681776200000,2023-04-18T00:03:20Z,46.3,TA120-T246191
1681776232000,2023-04-18T00:03:52Z,61.1,TA120-T246184
1681776246000,2023-04-18T00:04:06Z,46.5,TA120-T246187
1681776259000,2023-04-18T00:04:19Z,36.7,TA120-T246183
1681776260000,2023-04-18T00:04:20Z,44.8,TA120-T246191
1681776292000,2023-04-18T00:04:52Z,58.2,TA120-T246184
1681776306000,2023-04-18T00:05:06Z,46.6,TA120-T246187
1681776319000,2023-04-18T00:05:19Z,36.7,TA120-T246183
1681776320000,2023-04-18T00:05:20Z,45.6,TA120-T246191
1681776352000,2023-04-18T00:05:52Z,56.7,TA120-T246184
1681776366000,2023-04-18T00:06:06Z,43.9,TA120-T246187
1681776379000,2023-04-18T00:06:19Z,36.7,TA120-T246183
1681776380000,2023-04-18T00:06:20Z,44.5,TA120-T246191
1681776412000,2023-04-18T00:06:52Z,57,TA120-T246184
1681776426000,2023-04-18T00:07:06Z,44.9,TA120-T246187
1681776439000,2023-04-18T00:07:19Z,36.8,TA120-T246183
1681776440000,2023-04-18T00:07:20Z,45.9,TA120-T246191
1681776472000,2023-04-18T00:07:52Z,66,TA120-T246184
1681776486000,2023-04-18T00:08:06Z,48.2,TA120-T246187
1681776499000,2023-04-18T00:08:19Z,36.7,TA120-T246183
1681776500000,2023-04-18T00:08:20Z,44.6,TA120-T246191
1681776532000,2023-04-18T00:08:52Z,57.8,TA120-T246184
1681776546000,2023-04-18T00:09:06Z,46.7,TA120-T246187
1681776559000,2023-04-18T00:09:19Z,36.9,TA120-T246183
1681776560000,2023-04-18T00:09:20Z,44.5,TA120-T246191
1681776592000,2023-04-18T00:09:52Z,59.2,TA120-T246184
1681776606000,2023-04-18T00:10:06Z,47.5,TA120-T246187
1681776619000,2023-04-18T00:10:19Z,36.7,TA120-T246183
1681776620000,2023-04-18T00:10:20Z,44.7,TA120-T246191
1681776652000,2023-04-18T00:10:52Z,55.7,TA120-T246184
1681776666000,2023-04-18T00:11:06Z,43.8,TA120-T246187
1681776679000,2023-04-18T00:11:19Z,36.7,TA120-T246183
1681776680000,2023-04-18T00:11:20Z,44.9,TA120-T246191
1681776712000,2023-04-18T00:11:52Z,62.1,TA120-T246184
1681776726000,2023-04-18T00:12:06Z,50.5,TA120-T246187
1681776739000,2023-04-18T00:12:19Z,36.7,TA120-T246183
1681776740000,2023-04-18T00:12:20Z,44.8,TA120-T246191
1681776772000,2023-04-18T00:12:52Z,55,TA120-T246184
1681776786000,2023-04-18T00:13:06Z,47.1,TA120-T246187
1681776799000,2023-04-18T00:13:19Z,36.7,TA120-T246183
1681776800000,2023-04-18T00:13:20Z,49.8,TA120-T246191
1681776832000,2023-04-18T00:13:52Z,57.4,TA120-T246184
1681776846000,2023-04-18T00:14:06Z,47.6,TA120-T246187
1681776859000,2023-04-18T00:14:19Z,36.7,TA120-T246183
1681776860000,2023-04-18T00:14:20Z,46.5,TA120-T246191
1681776892000,2023-04-18T00:14:52Z,60.7,TA120-T246184
1681776906000,2023-04-18T00:15:06Z,45.5,TA120-T246187
1681776919000,2023-04-18T00:15:19Z,36.8,TA120-T246183
1681776920000,2023-04-18T00:15:20Z,45.4,TA120-T246191
1681776952000,2023-04-18T00:15:52Z,51.9,TA120-T246184
1681776966000,2023-04-18T00:16:06Z,44.4,TA120-T246187
1681776979000,2023-04-18T00:16:19Z,36.9,TA120-T246183
1681776980000,2023-04-18T00:16:20Z,44.9,TA120-T246191
1681777012000,2023-04-18T00:16:52Z,63.9,TA120-T246184
1681777026000,2023-04-18T00:17:06Z,45.9,TA120-T246187
1681777039000,2023-04-18T00:17:19Z,37,TA120-T246183
1681777040000,2023-04-18T00:17:20Z,44.9,TA120-T246191
1681777072000,2023-04-18T00:17:52Z,58.1,TA120-T246184
1681777086000,2023-04-18T00:18:06Z,44.7,TA120-T246187
1681777099000,2023-04-18T00:18:19Z,36.9,TA120-T246183
1681777100000,2023-04-18T00:18:20Z,44.9,TA120-T246191
1681777132000,2023-04-18T00:18:52Z,49.6,TA120-T246184
1681777146000,2023-04-18T00:19:06Z,51.7,TA120-T246187
1681777159000,2023-04-18T00:19:19Z,36.8,TA120-T246183
1681777160000,2023-04-18T00:19:20Z,44.8,TA120-T246191
1681777192000,2023-04-18T00:19:52Z,63.9,TA120-T246184
1681777206000,2023-04-18T00:20:06Z,55.6,TA120-T246187
1681777219000,2023-04-18T00:20:19Z,37,TA120-T246183
1681777220000,2023-04-18T00:20:20Z,44.7,TA120-T246191
1681777252000,2023-04-18T00:20:52Z,62.6,TA120-T246184
1681777266000,2023-04-18T00:21:06Z,58.6,TA120-T246187
1681777279000,2023-04-18T00:21:19Z,37,TA120-T246183
1681777280000,2023-04-18T00:21:20Z,44.6,TA120-T246191
1681777312000,2023-04-18T00:21:52Z,50.1,TA120-T246184
1681777326000,2023-04-18T00:22:06Z,50.2,TA120-T246187
1681777339000,2023-04-18T00:22:19Z,36.9,TA120-T246183
1681777340000,2023-04-18T00:22:20Z,44.6,TA120-T246191
1681777372000,2023-04-18T00:22:52Z,50,TA120-T246184
1681777386000,2023-04-18T00:23:06Z,49.4,TA120-T246187
1681777399000,2023-04-18T00:23:19Z,36.9,TA120-T246183
1681777400000,2023-04-18T00:23:20Z,44.7,TA120-T246191
1681777432000,2023-04-18T00:23:52Z,61.4,TA120-T246184
1681777446000,2023-04-18T00:24:06Z,51.3,TA120-T246187
1681777459000,2023-04-18T00:24:19Z,36.9,TA120-T246183
1681777460000,2023-04-18T00:24:20Z,50.3,TA120-T246191
1681777492000,2023-04-18T00:24:52Z,61.4,TA120-T246184
1681777506000,2023-04-18T00:25:06Z,47.4,TA120-T246187
1681777519000,2023-04-18T00:25:19Z,36.9,TA120-T246183
1681777520000,2023-04-18T00:25:20Z,44.7,TA120-T246191
1681777552000,2023-04-18T00:25:52Z,60.6,TA120-T246184
1681777566000,2023-04-18T00:26:06Z,44.9,TA120-T246187
1681777579000,2023-04-18T00:26:19Z,37,TA120-T246183
1681777580000,2023-04-18T00:26:20Z,50.5,TA120-T246191
1681777612000,2023-04-18T00:26:52Z,57.2,TA120-T246184
1681777626000,2023-04-18T00:27:06Z,46.9,TA120-T246187
1681777639000,2023-04-18T00:27:19Z,36.8,TA120-T246183
1681777640000,2023-04-18T00:27:20Z,46.9,TA120-T246191
1681777672000,2023-04-18T00:27:52Z,57.1,TA120-T246184
1681777686000,2023-04-18T00:28:06Z,44.6,TA120-T246187
1681777699000,2023-04-18T00:28:19Z,36.8,TA120-T246183
1681777700000,2023-04-18T00:28:20Z,45,TA120-T246191
1681777732000,2023-04-18T00:28:52Z,63.7,TA120-T246184
1681777746000,2023-04-18T00:29:06Z,44.4,TA120-T246187
1681777759000,2023-04-18T00:29:19Z,36.8,TA120-T246183
1681777760000,2023-04-18T00:29:20Z,44.7,TA120-T246191
1681777792000,2023-04-18T00:29:52Z,62,TA120-T246184
1681777806000,2023-04-18T00:30:06Z,49.5,TA120-T246187
1681777819000,2023-04-18T00:30:19Z,36.8,TA120-T246183
1681777820000,2023-04-18T00:30:20Z,44.6,TA120-T246191
1681777852000,2023-04-18T00:30:52Z,49.1,TA120-T246184
1681777866000,2023-04-18T00:31:06Z,44.7,TA120-T246187
1681777879000,2023-04-18T00:31:19Z,36.9,TA120-T246183
1681777880000,2023-04-18T00:31:20Z,44.7,TA120-T246191
1681777912000,2023-04-18T00:31:52Z,63.1,TA120-T246184
1681777926000,2023-04-18T00:32:06Z,46.4,TA120-T246187
1681777939000,2023-04-18T00:32:19Z,36.9,TA120-T246183
1681777940000,2023-04-18T00:32:20Z,44.8,TA120-T246191
1681777972000,2023-04-18T00:32:52Z,60.7,TA120-T246184
1681777986000,2023-04-18T00:33:06Z,48.2,TA120-T246187
1681777999000,2023-04-18T00:33:19Z,36.9,TA120-T246183
1681778000000,2023-04-18T00:33:20Z,45,TA120-T246191
1681778032000,2023-04-18T00:33:52Z,48.1,TA120-T246184
1681778046000,2023-04-18T00:34:06Z,44.1,TA120-T246187
1681778059000,2023-04-18T00:34:19Z,36.8,TA120-T246183
1681778060000,2023-04-18T00:34:20Z,44.7,TA120-T246191
1681778092000,2023-04-18T00:34:52Z,58.5,TA120-T246184
1681778106000,2023-04-18T00:35:06Z,47.9,TA120-T246187
1681778119000,2023-04-18T00:35:19Z,36.9,TA120-T246183
1681778120000,2023-04-18T00:35:20Z,47.5,TA120-T246191
1681778152000,2023-04-18T00:35:52Z,50.3,TA120-T246184
1681778166000,2023-04-18T00:36:06Z,52,TA120-T246187
1681778179000,2023-04-18T00:36:19Z,36.9,TA120-T246183
1681778180000,2023-04-18T00:36:20Z,48.4,TA120-T246191
1681778212000,2023-04-18T00:36:52Z,51.1,TA120-T246184
1681778226000,2023-04-18T00:37:06Z,47.9,TA120-T246187
1681778239000,2023-04-18T00:37:19Z,36.9,TA120-T246183
1681778240000,2023-04-18T00:37:20Z,45,TA120-T246191
1681778272000,2023-04-18T00:37:52Z,55,TA120-T246184
1681778286000,2023-04-18T00:38:06Z,44.7,TA120-T246187
1681778299000,2023-04-18T00:38:19Z,36.9,TA120-T246183
1681778300000,2023-04-18T00:38:20Z,44.7,TA120-T246191
1681778332000,2023-04-18T00:38:52Z,48.1,TA120-T246184
1681778346000,2023-04-18T00:39:06Z,43.4,TA120-T246187
1681778359000,2023-04-18T00:39:19Z,36.9,TA120-T246183
1681778360000,2023-04-18T00:39:20Z,45.1,TA120-T246191
1681778392000,2023-04-18T00:39:52Z,57.6,TA120-T246184
1681778406000,2023-04-18T00:40:06Z,44.5,TA120-T246187
1681778419000,2023-04-18T00:40:19Z,36.9,TA120-T246183
1681778420000,2023-04-18T00:40:20Z,44.9,TA120-T246191
1681778452000,2023-04-18T00:40:52Z,59.5,TA120-T246184
1681778466000,2023-04-18T00:41:06Z,45.4,TA120-T246187
1681778479000,2023-04-18T00:41:19Z,36.9,TA120-T246183
1681778480000,2023-04-18T00:41:20Z,47,TA120-T246191
1681778512000,2023-04-18T00:41:52Z,62.3,TA120-T246184
1681778526000,2023-04-18T00:42:06Z,44.9,TA120-T246187
1681778539000,2023-04-18T00:42:19Z,36.9,TA120-T246183
1681778540000,2023-04-18T00:42:20Z,45.7,TA120-T246191
1681778572000,2023-04-18T00:42:52Z,50,TA120-T246184
1681778586000,2023-04-18T00:43:06Z,45.4,TA120-T246187
1681778599000,2023-04-18T00:43:19Z,36.9,TA120-T246183
1681778600000,2023-04-18T00:43:20Z,44.7,TA120-T246191
1681778632000,2023-04-18T00:43:52Z,65,TA120-T246184
1681778646000,2023-04-18T00:44:06Z,49.2,TA120-T246187
1681778659000,2023-04-18T00:44:19Z,37,TA120-T246183
1681778660000,2023-04-18T00:44:20Z,44.3,TA120-T246191
1681778692000,2023-04-18T00:44:52Z,48.1,TA120-T246184
1681778706000,2023-04-18T00:45:06Z,54.6,TA120-T246187
1681778719000,2023-04-18T00:45:19Z,36.9,TA120-T246183
1681778720000,2023-04-18T00:45:20Z,44.7,TA120-T246191
1681778752000,2023-04-18T00:45:52Z,56.2,TA120-T246184
1681778766000,2023-04-18T00:46:06Z,45.2,TA120-T246187
1681778779000,2023-04-18T00:46:19Z,36.7,TA120-T246183
1681778780000,2023-04-18T00:46:20Z,46.2,TA120-T246191
1681778812000,2023-04-18T00:46:52Z,63.8,TA120-T246184
1681778826000,2023-04-18T00:47:06Z,46.5,TA120-T246187
1681778839000,2023-04-18T00:47:19Z,36.7,TA120-T246183
1681778840000,2023-04-18T00:47:20Z,45.8,TA120-T246191
1681778872000,2023-04-18T00:47:52Z,55,TA120-T246184
1681778886000,2023-04-18T00:48:06Z,63.1,TA120-T246187
1681778899000,2023-04-18T00:48:19Z,36.8,TA120-T246183
1681778900000,2023-04-18T00:48:20Z,44.6,TA120-T246191
1681778932000,2023-04-18T00:48:52Z,48.5,TA120-T246184
1681778946000,2023-04-18T00:49:06Z,47.9,TA120-T246187
1681778959000,2023-04-18T00:49:19Z,36.6,TA120-T246183
1681778960000,2023-04-18T00:49:20Z,44.6,TA120-T246191
1681778992000,2023-04-18T00:49:52Z,55.4,TA120-T246184
1681779006000,2023-04-18T00:50:06Z,63.8,TA120-T246187
1681779019000,2023-04-18T00:50:19Z,36.7,TA120-T246183
1681779020000,2023-04-18T00:50:20Z,44.5,TA120-T246191
1681779052000,2023-04-18T00:50:52Z,66.4,TA120-T246184
1681779066000,2023-04-18T00:51:06Z,44.3,TA120-T246187
1681779079000,2023-04-18T00:51:19Z,36.7,TA120-T246183
1681779080000,2023-04-18T00:51:20Z,44.6,TA120-T246191
1681779112000,2023-04-18T00:51:52Z,61.2,TA120-T246184
1681779126000,2023-04-18T00:52:06Z,44.2,TA120-T246187
1681779139000,2023-04-18T00:52:19Z,36.7,TA120-T246183
1681779140000,2023-04-18T00:52:20Z,53.6,TA120-T246191
1681779172000,2023-04-18T00:52:52Z,58.8,TA120-T246184
1681779186000,2023-04-18T00:53:06Z,45,TA120-T246187
1681779199000,2023-04-18T00:53:19Z,36.7,TA120-T246183
1681779200000,2023-04-18T00:53:20Z,45.2,TA120-T246191
1681779232000,2023-04-18T00:53:52Z,62.7,TA120-T246184
1681779246000,2023-04-18T00:54:06Z,45.9,TA120-T246187
1681779259000,2023-04-18T00:54:19Z,36.7,TA120-T246183
1681779260000,2023-04-18T00:54:20Z,44.7,TA120-T246191
1681779292000,2023-04-18T00:54:52Z,58.2,TA120-T246184
1681779306000,2023-04-18T00:55:06Z,47.9,TA120-T246187
1681779319000,2023-04-18T00:55:19Z,36.7,TA120-T246183
1681779320000,2023-04-18T00:55:20Z,44.8,TA120-T246191
1681779352000,2023-04-18T00:55:52Z,56.7,TA120-T246184
1681779366000,2023-04-18T00:56:06Z,46.1,TA120-T246187
1681779379000,2023-04-18T00:56:19Z,36.6,TA120-T246183
1681779380000,2023-04-18T00:56:20Z,44.6,TA120-T246191
1681779412000,2023-04-18T00:56:52Z,59.5,TA120-T246184
1681779426000,2023-04-18T00:57:06Z,46.6,TA120-T246187
1681779439000,2023-04-18T00:57:19Z,36.7,TA120-T246183
1681779440000,2023-04-18T00:57:20Z,51,TA120-T246191
1681779472000,2023-04-18T00:57:52Z,56.2,TA120-T246184
1681779486000,2023-04-18T00:58:06Z,57.3,TA120-T246187
1681779499000,2023-04-18T00:58:19Z,36.7,TA120-T246183
1681779500000,2023-04-18T00:58:20Z,44.7,TA120-T246191
1681779532000,2023-04-18T00:58:52Z,60.4,TA120-T246184
1681779546000,2023-04-18T00:59:06Z,44.6,TA120-T246187
1681779559000,2023-04-18T00:59:19Z,36.7,TA120-T246183
1681779560000,2023-04-18T00:59:20Z,45.2,TA120-T246191
1681779592000,2023-04-18T00:59:52Z,48.7,TA120-T246184
1681779606000,2023-04-18T01:00:06Z,46.7,TA120-T246187
1681779619000,2023-04-18T01:00:19Z,36.8,TA120-T246183
1681779620000,2023-04-18T01:00:20Z,47.9,TA120-T246191
1681779652000,2023-04-18T01:00:52Z,52.4,TA120-T246184
1681779666000,2023-04-18T01:01:06Z,44.3,TA120-T246187
1681779679000,2023-04-18T01:01:19Z,36.8,TA120-T246183
1681779680000,2023-04-18T01:01:20Z,44.4,TA120-T246191
1681779712000,2023-04-18T01:01:52Z,49.5,TA120-T246184
1681779726000,2023-04-18T01:02:06Z,50.6,TA120-T246187
1681779739000,2023-04-18T01:02:19Z,36.8,TA120-T246183
1681779740000,2023-04-18T01:02:20Z,44.5,TA120-T246191
1681779772000,2023-04-18T01:02:52Z,48.5,TA120-T246184
1681779786000,2023-04-18T01:03:06Z,48.7,TA120-T246187
1681779799000,2023-04-18T01:03:19Z,36.8,TA120-T246183
1681779800000,2023-04-18T01:03:20Z,44.5,TA120-T246191
1681779832000,2023-04-18T01:03:52Z,61.7,TA120-T246184
1681779846000,2023-04-18T01:04:06Z,50.6,TA120-T246187
1681779859000,2023-04-18T01:04:19Z,36.8,TA120-T246183
1681779860000,2023-04-18T01:04:20Z,49.1,TA120-T246191
1681779892000,2023-04-18T01:04:52Z,60.6,TA120-T246184
1681779906000,2023-04-18T01:05:06Z,47.2,TA120-T246187
1681779919000,2023-04-18T01:05:19Z,36.9,TA120-T246183
1681779920000,2023-04-18T01:05:20Z,45,TA120-T246191
1681779952000,2023-04-18T01:05:52Z,62.4,TA120-T246184
1681779966000,2023-04-18T01:06:06Z,45.6,TA120-T246187
1681779979000,2023-04-18T01:06:19Z,36.8,TA120-T246183
1681779980000,2023-04-18T01:06:20Z,47,TA120-T246191
1681780012000,2023-04-18T01:06:52Z,57,TA120-T246184
1681780026000,2023-04-18T01:07:06Z,44.3,TA120-T246187
1681780039000,2023-04-18T01:07:19Z,36.8,TA120-T246183
1681780040000,2023-04-18T01:07:20Z,44.7,TA120-T246191
1681780072000,2023-04-18T01:07:52Z,61.2,TA120-T246184
1681780086000,2023-04-18T01:08:06Z,44.8,TA120-T246187
1681780099000,2023-04-18T01:08:19Z,36.9,TA120-T246183
1681780100000,2023-04-18T01:08:20Z,47.4,TA120-T246191
1681780132000,2023-04-18T01:08:52Z,60.6,TA120-T246184
1681780146000,2023-04-18T01:09:06Z,45.3,TA120-T246187
1681780159000,2023-04-18T01:09:19Z,36.7,TA120-T246183
1681780160000,2023-04-18T01:09:20Z,44.6,TA120-T246191
1681780192000,2023-04-18T01:09:52Z,61.8,TA120-T246184
1681780206000,2023-04-18T01:10:06Z,45.8,TA120-T246187
1681780219000,2023-04-18T01:10:19Z,36.8,TA120-T246183
1681780220000,2023-04-18T01:10:20Z,45.1,TA120-T246191
1681780252000,2023-04-18T01:10:52Z,56.5,TA120-T246184
1681780266000,2023-04-18T01:11:06Z,47.7,TA120-T246187
1681780279000,2023-04-18T01:11:19Z,36.7,TA120-T246183
1681780280000,2023-04-18T01:11:20Z,44.7,TA120-T246191
1681780312000,2023-04-18T01:11:52Z,50.2,TA120-T246184
1681780326000,2023-04-18T01:12:06Z,45.2,TA120-T246187
1681780339000,2023-04-18T01:12:19Z,36.8,TA120-T246183
1681780340000,2023-04-18T01:12:20Z,44.8,TA120-T246191
1681780372000,2023-04-18T01:12:52Z,57.1,TA120-T246184
1681780386000,2023-04-18T01:13:06Z,50,TA120-T246187
1681780399000,2023-04-18T01:13:19Z,36.8,TA120-T246183
1681780400000,2023-04-18T01:13:20Z,48.4,TA120-T246191
1681780432000,2023-04-18T01:13:52Z,56.7,TA120-T246184
1681780446000,2023-04-18T01:14:06Z,48.3,TA120-T246187
1681780459000,2023-04-18T01:14:19Z,37,TA120-T246183
1681780460000,2023-04-18T01:14:20Z,53.1,TA120-T246191
1681780492000,2023-04-18T01:14:52Z,65.9,TA120-T246184
1681780506000,2023-04-18T01:15:06Z,46,TA120-T246187
1681780519000,2023-04-18T01:15:19Z,36.9,TA120-T246183
1681780520000,2023-04-18T01:15:20Z,44.4,TA120-T246191
1681780552000,2023-04-18T01:15:52Z,61,TA120-T246184
1681780566000,2023-04-18T01:16:06Z,46.2,TA120-T246187
1681780579000,2023-04-18T01:16:19Z,36.9,TA120-T246183
1681780580000,2023-04-18T01:16:20Z,44.7,TA120-T246191
1681780612000,2023-04-18T01:16:52Z,62.3,TA120-T246184
1681780626000,2023-04-18T01:17:06Z,45,TA120-T246187
1681780639000,2023-04-18T01:17:19Z,36.9,TA120-T246183
1681780640000,2023-04-18T01:17:20Z,44.5,TA120-T246191
1681780672000,2023-04-18T01:17:52Z,59.1,TA120-T246184
1681780686000,2023-04-18T01:18:06Z,43.4,TA120-T246187
1681780699000,2023-04-18T01:18:19Z,36.9,TA120-T246183
1681780700000,2023-04-18T01:18:20Z,45.3,TA120-T246191
1681780732000,2023-04-18T01:18:52Z,62.7,TA120-T246184
1681780746000,2023-04-18T01:19:06Z,45.4,TA120-T246187
1681780759000,2023-04-18T01:19:19Z,36.8,TA120-T246183
1681780760000,2023-04-18T01:19:20Z,45.8,TA120-T246191
1681780792000,2023-04-18T01:19:52Z,61.9,TA120-T246184
1681780806000,2023-04-18T01:20:06Z,45.4,TA120-T246187
1681780819000,2023-04-18T01:20:19Z,36.8,TA120-T246183
1681780820000,2023-04-18T01:20:20Z,44.5,TA120-T246191
1681780852000,2023-04-18T01:20:52Z,48.7,TA120-T246184
1681780866000,2023-04-18T01:21:06Z,43.4,TA120-T246187
1681780879000,2023-04-18T01:21:19Z,36.8,TA120-T246183
1681780880000,2023-04-18T01:21:20Z,44.7,TA120-T246191
1681780912000,2023-04-18T01:21:52Z,61.7,TA120-T246184
1681780926000,2023-04-18T01:22:06Z,44.2,TA120-T246187
1681780939000,2023-04-18T01:22:19Z,37.2,TA120-T246183
1681780940000,2023-04-18T01:22:20Z,46.8,TA120-T246191
1681780972000,2023-04-18T01:22:52Z,62.9,TA120-T246184
1681780986000,2023-04-18T01:23:06Z,46,TA120-T246187
1681780999000,2023-04-18T01:23:19Z,36.8,TA120-T246183
1681781000000,2023-04-18T01:23:20Z,45.7,TA120-T246191
1681781032000,2023-04-18T01:23:52Z,54.5,TA120-T246184
1681781046000,2023-04-18T01:24:06Z,45.2,TA120-T246187
1681781059000,2023-04-18T01:24:19Z,36.8,TA120-T246183
1681781060000,2023-04-18T01:24:20Z,45.8,TA120-T246191
1681781092000,2023-04-18T01:24:52Z,58.6,TA120-T246184
1681781106000,2023-04-18T01:25:06Z,45.6,TA120-T246187
1681781119000,2023-04-18T01:25:19Z,36.6,TA120-T246183
1681781120000,2023-04-18T01:25:20Z,45.3,TA120-T246191
1681781152000,2023-04-18T01:25:52Z,60.8,TA120-T246184
1681781166000,2023-04-18T01:26:06Z,43.9,TA120-T246187
1681781179000,2023-04-18T01:26:19Z,36.6,TA120-T246183
1681781180000,2023-04-18T01:26:20Z,50.6,TA120-T246191
1681781212000,2023-04-18T01:26:52Z,59.4,TA120-T246184
1681781226000,2023-04-18T01:27:06Z,46.4,TA120-T246187
1681781239000,2023-04-18T01:27:19Z,36.7,TA120-T246183
1681781240000,2023-04-18T01:27:20Z,44.8,TA120-T246191
1681781272000,2023-04-18T01:27:52Z,58.2,TA120-T246184
1681781286000,2023-04-18T01:28:06Z,46.2,TA120-T246187
1681781299000,2023-04-18T01:28:19Z,36.7,TA120-T246183
1681781300000,2023-04-18T01:28:20Z,44.5,TA120-T246191
1681781332000,2023-04-18T01:28:52Z,64.8,TA120-T246184
1681781346000,2023-04-18T01:29:06Z,45.7,TA120-T246187
1681781359000,2023-04-18T01:29:19Z,36.8,TA120-T246183
1681781360000,2023-04-18T01:29:20Z,46.5,TA120-T246191
1681781392000,2023-04-18T01:29:52Z,63.1,TA120-T246184
1681781406000,2023-04-18T01:30:06Z,46.1,TA120-T246187
1681781419000,2023-04-18T01:30:19Z,36.7,TA120-T246183
1681781420000,2023-04-18T01:30:20Z,46,TA120-T246191
1681781452000,2023-04-18T01:30:52Z,55.4,TA120-T246184
1681781466000,2023-04-18T01:31:06Z,46.4,TA120-T246187
1681781479000,2023-04-18T01:31:19Z,36.9,TA120-T246183
1681781480000,2023-04-18T01:31:20Z,45.3,TA120-T246191
1681781512000,2023-04-18T01:31:52Z,60.1,TA120-T246184
1681781526000,2023-04-18T01:32:06Z,45.6,TA120-T246187
1681781539000,2023-04-18T01:32:19Z,36.8,TA120-T246183
1681781540000,2023-04-18T01:32:20Z,52.2,TA120-T246191
1681781572000,2023-04-18T01:32:52Z,59.5,TA120-T246184
1681781586000,2023-04-18T01:33:06Z,47.6,TA120-T246187
1681781599000,2023-04-18T01:33:19Z,36.8,TA120-T246183
1681781600000,2023-04-18T01:33:20Z,48.1,TA120-T246191
1681781632000,2023-04-18T01:33:52Z,59.6,TA120-T246184
1681781646000,2023-04-18T01:34:06Z,45.6,TA120-T246187
1681781659000,2023-04-18T01:34:19Z,36.8,TA120-T246183
1681781660000,2023-04-18T01:34:20Z,44.9,TA120-T246191
1681781692000,2023-04-18T01:34:52Z,53.7,TA120-T246184
1681781706000,2023-04-18T01:35:06Z,46.8,TA120-T246187
1681781719000,2023-04-18T01:35:19Z,36.9,TA120-T246183
1681781720000,2023-04-18T01:35:20Z,45.7,TA120-T246191
1681781752000,2023-04-18T01:35:52Z,61,TA120-T246184
1681781766000,2023-04-18T01:36:06Z,45.8,TA120-T246187
1681781779000,2023-04-18T01:36:19Z,36.9,TA120-T246183
1681781780000,2023-04-18T01:36:20Z,55,TA120-T246191
1681781812000,2023-04-18T01:36:52Z,63.9,TA120-T246184
1681781826000,2023-04-18T01:37:06Z,47.5,TA120-T246187
1681781839000,2023-04-18T01:37:19Z,36.8,TA120-T246183
1681781840000,2023-04-18T01:37:20Z,50,TA120-T246191
1681781872000,2023-04-18T01:37:52Z,49.2,TA120-T246184
1681781886000,2023-04-18T01:38:06Z,43.4,TA120-T246187
1681781899000,2023-04-18T01:38:19Z,36.9,TA120-T246183
1681781900000,2023-04-18T01:38:20Z,46.6,TA120-T246191
1681781932000,2023-04-18T01:38:52Z,56.8,TA120-T246184
1681781946000,2023-04-18T01:39:06Z,45.4,TA120-T246187
1681781959000,2023-04-18T01:39:19Z,36.8,TA120-T246183
1681781960000,2023-04-18T01:39:20Z,48.5,TA120-T246191
1681781992000,2023-04-18T01:39:52Z,63.8,TA120-T246184
1681782006000,2023-04-18T01:40:06Z,47.6,TA120-T246187
1681782019000,2023-04-18T01:40:19Z,36.7,TA120-T246183
1681782020000,2023-04-18T01:40:20Z,45.2,TA120-T246191
1681782052000,2023-04-18T01:40:52Z,62.1,TA120-T246184
1681782066000,2023-04-18T01:41:06Z,45.4,TA120-T246187
1681782079000,2023-04-18T01:41:19Z,36.6,TA120-T246183
1681782080000,2023-04-18T01:41:20Z,44.8,TA120-T246191
1681782112000,2023-04-18T01:41:52Z,60.6,TA120-T246184
1681782126000,2023-04-18T01:42:06Z,47.3,TA120-T246187
1681782139000,2023-04-18T01:42:19Z,36.7,TA120-T246183
1681782140000,2023-04-18T01:42:20Z,44.5,TA120-T246191
1681782172000,2023-04-18T01:42:52Z,61.1,TA120-T246184
1681782186000,2023-04-18T01:43:06Z,47.5,TA120-T246187
1681782199000,2023-04-18T01:43:19Z,36.7,TA120-T246183
1681782200000,2023-04-18T01:43:20Z,50.9,TA120-T246191
1681782232000,2023-04-18T01:43:52Z,69,TA120-T246184
1681782246000,2023-04-18T01:44:06Z,46.4,TA120-T246187
1681782259000,2023-04-18T01:44:19Z,36.8,TA120-T246183
1681782260000,2023-04-18T01:44:20Z,44.7,TA120-T246191
1681782292000,2023-04-18T01:44:52Z,64.1,TA120-T246184
1681782306000,2023-04-18T01:45:06Z,45,TA120-T246187
1681782319000,2023-04-18T01:45:19Z,36.8,TA120-T246183
1681782320000,2023-04-18T01:45:20Z,46.1,TA120-T246191
1681782352000,2023-04-18T01:45:52Z,53.7,TA120-T246184
1681782366000,2023-04-18T01:46:06Z,46.6,TA120-T246187
1681782379000,2023-04-18T01:46:19Z,36.8,TA120-T246183
