time,readable_time,dBA,dev-id
1712016018000,2024-04-02T00:00:18Z,30.7,TA120-T246174
1712016031000,2024-04-02T00:00:31Z,35.7,TA120-T246183
1712016078000,2024-04-02T00:01:18Z,30.7,TA120-T246174
1712016091000,2024-04-02T00:01:31Z,35.6,TA120-T246183
1712016138000,2024-04-02T00:02:18Z,30.7,TA120-T246174
1712016155000,2024-04-02T00:02:35Z,35.5,TA120-T246183
1712016198000,2024-04-02T00:03:18Z,30.7,TA120-T246174
1712016215000,2024-04-02T00:03:35Z,35.4,TA120-T246183
1712016258000,2024-04-02T00:04:18Z,30.8,TA120-T246174
1712016275000,2024-04-02T00:04:35Z,35.4,TA120-T246183
1712016318000,2024-04-02T00:05:18Z,30.7,TA120-T246174
1712016335000,2024-04-02T00:05:35Z,35.4,TA120-T246183
1712016378000,2024-04-02T00:06:18Z,31.4,TA120-T246174
1712016395000,2024-04-02T00:06:35Z,35.7,TA120-T246183
1712016438000,2024-04-02T00:07:18Z,30.9,TA120-T246174
1712016455000,2024-04-02T00:07:35Z,35.5,TA120-T246183
1712016498000,2024-04-02T00:08:18Z,30.7,TA120-T246174
1712016515000,2024-04-02T00:08:35Z,35.3,TA120-T246183
1712016558000,2024-04-02T00:09:18Z,30.7,TA120-T246174
1712016575000,2024-04-02T00:09:35Z,35.3,TA120-T246183
1712016618000,2024-04-02T00:10:18Z,30.7,TA120-T246174
1712016635000,2024-04-02T00:10:35Z,35.4,TA120-T246183
1712016678000,2024-04-02T00:11:18Z,30.7,TA120-T246174
1712016695000,2024-04-02T00:11:35Z,35.3,TA120-T246183
1712016738000,2024-04-02T00:12:18Z,30.7,TA120-T246174
1712016755000,2024-04-02T00:12:35Z,35.3,TA120-T246183
1712016798000,2024-04-02T00:13:18Z,30.8,TA120-T246174
1712016815000,2024-04-02T00:13:35Z,35.4,TA120-T246183
1712016858000,2024-04-02T00:14:18Z,30.7,TA120-T246174
1712016875000,2024-04-02T00:14:35Z,35.3,TA120-T246183
1712016918000,2024-04-02T00:15:18Z,30.7,TA120-T246174
1712016935000,2024-04-02T00:15:35Z,35.4,TA120-T246183
1712016978000,2024-04-02T00:16:18Z,30.7,TA120-T246174
1712016995000,2024-04-02T00:16:35Z,35.2,TA120-T246183
1712017038000,2024-04-02T00:17:18Z,30.7,TA120-T246174
1712017055000,2024-04-02T00:17:35Z,35.2,TA120-T246183
1712017098000,2024-04-02T00:18:18Z,30.8,TA120-T246174
1712017115000,2024-04-02T00:18:35Z,35.2,TA120-T246183
1712017158000,2024-04-02T00:19:18Z,30.7,TA120-T246174
1712017175000,2024-04-02T00:19:35Z,35.1,TA120-T246183
1712017218000,2024-04-02T00:20:18Z,30.6,TA120-T246174
1712017235000,2024-04-02T00:20:35Z,35.2,TA120-T246183
1712017278000,2024-04-02T00:21:18Z,30.7,TA120-T246174
1712017295000,2024-04-02T00:21:35Z,35.1,TA120-T246183
1712017338000,2024-04-02T00:22:18Z,30.7,TA120-T246174
1712017355000,2024-04-02T00:22:35Z,35.1,TA120-T246183
1712017398000,2024-04-02T00:23:18Z,30.7,TA120-T246174
1712017415000,2024-04-02T00:23:35Z,35.1,TA120-T246183
1712017458000,2024-04-02T00:24:18Z,30.7,TA120-T246174
1712017475000,2024-04-02T00:24:35Z,35.2,TA120-T246183
1712017518000,2024-04-02T00:25:18Z,30.7,TA120-T246174
1712017535000,2024-04-02T00:25:35Z,35.1,TA120-T246183
1712017578000,2024-04-02T00:26:18Z,30.6,TA120-T246174
1712017595000,2024-04-02T00:26:35Z,35.1,TA120-T246183
1712017638000,2024-04-02T00:27:18Z,30.6,TA120-T246174
1712017655000,2024-04-02T00:27:35Z,35.2,TA120-T246183
1712017698000,2024-04-02T00:28:18Z,30.7,TA120-T246174
1712017715000,2024-04-02T00:28:35Z,35.1,TA120-T246183
1712017758000,2024-04-02T00:29:18Z,30.7,TA120-T246174
1712017775000,2024-04-02T00:29:35Z,35.1,TA120-T246183
1712017818000,2024-04-02T00:30:18Z,30.7,TA120-T246174
1712017835000,2024-04-02T00:30:35Z,35.1,TA120-T246183
1712017878000,2024-04-02T00:31:18Z,30.6,TA120-T246174
1712017895000,2024-04-02T00:31:35Z,35.1,TA120-T246183
1712017938000,2024-04-02T00:32:18Z,30.8,TA120-T246174
1712017955000,2024-04-02T00:32:35Z,35.4,TA120-T246183
1712017998000,2024-04-02T00:33:18Z,30.7,TA120-T246174
1712018015000,2024-04-02T00:33:35Z,35.2,TA120-T246183
1712018058000,2024-04-02T00:34:18Z,31.2,TA120-T246174
1712018075000,2024-04-02T00:34:35Z,35.3,TA120-T246183
1712018118000,2024-04-02T00:35:18Z,30.7,TA120-T246174
1712018135000,2024-04-02T00:35:35Z,35.1,TA120-T246183
1712018178000,2024-04-02T00:36:18Z,30.7,TA120-T246174
1712018195000,2024-04-02T00:36:35Z,35.2,TA120-T246183
1712018238000,2024-04-02T00:37:18Z,30.6,TA120-T246174
1712018255000,2024-04-02T00:37:35Z,35.3,TA120-T246183
1712018298000,2024-04-02T00:38:18Z,30.7,TA120-T246174
1712018315000,2024-04-02T00:38:35Z,35.5,TA120-T246183
1712018358000,2024-04-02T00:39:18Z,30.7,TA120-T246174
1712018375000,2024-04-02T00:39:35Z,35.3,TA120-T246183
1712018418000,2024-04-02T00:40:18Z,30.8,TA120-T246174
1712018435000,2024-04-02T00:40:35Z,35.2,TA120-T246183
1712018478000,2024-04-02T00:41:18Z,30.6,TA120-T246174
1712018495000,2024-04-02T00:41:35Z,35.3,TA120-T246183
1712018538000,2024-04-02T00:42:18Z,30.6,TA120-T246174
1712018555000,2024-04-02T00:42:35Z,35.3,TA120-T246183
1712018598000,2024-04-02T00:43:18Z,30.7,TA120-T246174
1712018615000,2024-04-02T00:43:35Z,35.4,TA120-T246183
1712018658000,2024-04-02T00:44:18Z,30.6,TA120-T246174
1712018675000,2024-04-02T00:44:35Z,35.5,TA120-T246183
1712018718000,2024-04-02T00:45:18Z,31.2,TA120-T246174
1712018735000,2024-04-02T00:45:35Z,35.5,TA120-T246183
1712018778000,2024-04-02T00:46:18Z,30.7,TA120-T246174
1712018795000,2024-04-02T00:46:35Z,35.4,TA120-T246183
1712018838000,2024-04-02T00:47:18Z,30.7,TA120-T246174
1712018855000,2024-04-02T00:47:35Z,35.4,TA120-T246183
1712018898000,2024-04-02T00:48:18Z,30.7,TA120-T246174
1712018915000,2024-04-02T00:48:35Z,35.4,TA120-T246183
1712018958000,2024-04-02T00:49:18Z,30.7,TA120-T246174
1712018975000,2024-04-02T00:49:35Z,35.3,TA120-T246183
1712019018000,2024-04-02T00:50:18Z,30.6,TA120-T246174
1712019035000,2024-04-02T00:50:35Z,35.4,TA120-T246183
1712019078000,2024-04-02T00:51:18Z,30.6,TA120-T246174
1712019095000,2024-04-02T00:51:35Z,35.3,TA120-T246183
1712019138000,2024-04-02T00:52:18Z,30.7,TA120-T246174
1712019155000,2024-04-02T00:52:35Z,35.3,TA120-T246183
1712019198000,2024-04-02T00:53:18Z,30.7,TA120-T246174
1712019215000,2024-04-02T00:53:35Z,35.3,TA120-T246183
1712019258000,2024-04-02T00:54:18Z,31.2,TA120-T246174
1712019275000,2024-04-02T00:54:35Z,35.7,TA120-T246183
1712019318000,2024-04-02T00:55:18Z,30.6,TA120-T246174
1712019335000,2024-04-02T00:55:35Z,35.4,TA120-T246183
1712019378000,2024-04-02T00:56:18Z,30.7,TA120-T246174
1712019395000,2024-04-02T00:56:35Z,35.3,TA120-T246183
1712019438000,2024-04-02T00:57:18Z,30.7,TA120-T246174
1712019455000,2024-04-02T00:57:35Z,35.4,TA120-T246183
1712019498000,2024-04-02T00:58:18Z,30.7,TA120-T246174
1712019515000,2024-04-02T00:58:35Z,35.3,TA120-T246183
1712019558000,2024-04-02T00:59:18Z,30.7,TA120-T246174
1712019575000,2024-04-02T00:59:35Z,35.4,TA120-T246183
1712019618000,2024-04-02T01:00:18Z,30.7,TA120-T246174
1712019635000,2024-04-02T01:00:35Z,35.6,TA120-T246183
1712019678000,2024-04-02T01:01:18Z,30.7,TA120-T246174
1712019695000,2024-04-02T01:01:35Z,35.3,TA120-T246183
1712019738000,2024-04-02T01:02:18Z,30.9,TA120-T246174
1712019755000,2024-04-02T01:02:35Z,35.5,TA120-T246183
1712019798000,2024-04-02T01:03:18Z,30.7,TA120-T246174
1712019815000,2024-04-02T01:03:35Z,35.4,TA120-T246183
1712019858000,2024-04-02T01:04:18Z,30.7,TA120-T246174
1712019875000,2024-04-02T01:04:35Z,35.4,TA120-T246183
1712019918000,2024-04-02T01:05:18Z,30.7,TA120-T246174
1712019935000,2024-04-02T01:05:35Z,35.2,TA120-T246183
1712019978000,2024-04-02T01:06:18Z,30.7,TA120-T246174
1712019995000,2024-04-02T01:06:35Z,35.2,TA120-T246183
1712020038000,2024-04-02T01:07:18Z,30.6,TA120-T246174
1712020055000,2024-04-02T01:07:35Z,35.1,TA120-T246183
1712020098000,2024-04-02T01:08:18Z,31.5,TA120-T246174
1712020115000,2024-04-02T01:08:35Z,35.5,TA120-T246183
1712020158000,2024-04-02T01:09:18Z,30.7,TA120-T246174
1712020175000,2024-04-02T01:09:35Z,35.2,TA120-T246183
1712020218000,2024-04-02T01:10:18Z,31.1,TA120-T246174
1712020235000,2024-04-02T01:10:35Z,35.3,TA120-T246183
1712020278000,2024-04-02T01:11:18Z,30.9,TA120-T246174
1712020295000,2024-04-02T01:11:35Z,35.3,TA120-T246183
1712020338000,2024-04-02T01:12:18Z,30.7,TA120-T246174
1712020355000,2024-04-02T01:12:35Z,35.1,TA120-T246183
1712020398000,2024-04-02T01:13:18Z,30.9,TA120-T246174
1712020415000,2024-04-02T01:13:35Z,35.3,TA120-T246183
1712020458000,2024-04-02T01:14:18Z,31.1,TA120-T246174
1712020475000,2024-04-02T01:14:35Z,35.2,TA120-T246183
1712020518000,2024-04-02T01:15:18Z,32,TA120-T246174
1712020535000,2024-04-02T01:15:35Z,35.8,TA120-T246183
1712020578000,2024-04-02T01:16:18Z,30.7,TA120-T246174
1712020595000,2024-04-02T01:16:35Z,35.1,TA120-T246183
1712020638000,2024-04-02T01:17:18Z,30.6,TA120-T246174
1712020655000,2024-04-02T01:17:35Z,35.1,TA120-T246183
1712020698000,2024-04-02T01:18:18Z,30.8,TA120-T246174
1712020715000,2024-04-02T01:18:35Z,35.3,TA120-T246183
1712020758000,2024-04-02T01:19:18Z,30.6,TA120-T246174
1712020775000,2024-04-02T01:19:35Z,35.5,TA120-T246183
1712020818000,2024-04-02T01:20:18Z,30.7,TA120-T246174
1712020835000,2024-04-02T01:20:35Z,35.6,TA120-T246183
1712020878000,2024-04-02T01:21:18Z,30.7,TA120-T246174
1712020895000,2024-04-02T01:21:35Z,35.6,TA120-T246183
1712020938000,2024-04-02T01:22:18Z,30.6,TA120-T246174
1712020955000,2024-04-02T01:22:35Z,35.6,TA120-T246183
1712020998000,2024-04-02T01:23:18Z,30.8,TA120-T246174
1712021015000,2024-04-02T01:23:35Z,35.6,TA120-T246183
1712021058000,2024-04-02T01:24:18Z,31.1,TA120-T246174
1712021075000,2024-04-02T01:24:35Z,35.7,TA120-T246183
1712021118000,2024-04-02T01:25:18Z,30.8,TA120-T246174
1712021135000,2024-04-02T01:25:35Z,35.5,TA120-T246183
1712021178000,2024-04-02T01:26:18Z,30.7,TA120-T246174
1712021195000,2024-04-02T01:26:35Z,35.5,TA120-T246183
1712021238000,2024-04-02T01:27:18Z,31.1,TA120-T246174
1712021255000,2024-04-02T01:27:35Z,35.5,TA120-T246183
1712021298000,2024-04-02T01:28:18Z,32.6,TA120-T246174
1712021315000,2024-04-02T01:28:35Z,36.3,TA120-T246183
1712021358000,2024-04-02T01:29:18Z,30.8,TA120-T246174
1712021375000,2024-04-02T01:29:35Z,35.9,TA120-T246183
1712021418000,2024-04-02T01:30:18Z,30.7,TA120-T246174
1712021435000,2024-04-02T01:30:35Z,35.5,TA120-T246183
1712021478000,2024-04-02T01:31:18Z,30.9,TA120-T246174
1712021495000,2024-04-02T01:31:35Z,35.5,TA120-T246183
1712021538000,2024-04-02T01:32:18Z,30.6,TA120-T246174
1712021555000,2024-04-02T01:32:35Z,35.5,TA120-T246183
1712021598000,2024-04-02T01:33:18Z,30.7,TA120-T246174
1712021615000,2024-04-02T01:33:35Z,35.5,TA120-T246183
1712021658000,2024-04-02T01:34:18Z,30.7,TA120-T246174
1712021675000,2024-04-02T01:34:35Z,35.5,TA120-T246183
1712021718000,2024-04-02T01:35:18Z,30.7,TA120-T246174
1712021735000,2024-04-02T01:35:35Z,35.6,TA120-T246183
1712021778000,2024-04-02T01:36:18Z,31.4,TA120-T246174
1712021795000,2024-04-02T01:36:35Z,35.8,TA120-T246183
1712021838000,2024-04-02T01:37:18Z,30.7,TA120-T246174
1712021855000,2024-04-02T01:37:35Z,35.6,TA120-T246183
1712021898000,2024-04-02T01:38:18Z,30.8,TA120-T246174
1712021915000,2024-04-02T01:38:35Z,36.3,TA120-T246183
1712021958000,2024-04-02T01:39:18Z,31.1,TA120-T246174
1712021975000,2024-04-02T01:39:35Z,35.7,TA120-T246183
1712022018000,2024-04-02T01:40:18Z,30.7,TA120-T246174
1712022035000,2024-04-02T01:40:35Z,35.7,TA120-T246183
1712022078000,2024-04-02T01:41:18Z,31.5,TA120-T246174
1712022095000,2024-04-02T01:41:35Z,39,TA120-T246183
1712022138000,2024-04-02T01:42:18Z,30.7,TA120-T246174
1712022155000,2024-04-02T01:42:35Z,35.4,TA120-T246183
1712022198000,2024-04-02T01:43:18Z,30.7,TA120-T246174
1712022215000,2024-04-02T01:43:35Z,35.4,TA120-T246183
1712022258000,2024-04-02T01:44:18Z,30.7,TA120-T246174
1712022275000,2024-04-02T01:44:35Z,35.4,TA120-T246183
1712022318000,2024-04-02T01:45:18Z,30.7,TA120-T246174
1712022335000,2024-04-02T01:45:35Z,35.5,TA120-T246183
1712022378000,2024-04-02T01:46:18Z,30.9,TA120-T246174
1712022395000,2024-04-02T01:46:35Z,35.5,TA120-T246183
1712022438000,2024-04-02T01:47:18Z,30.7,TA120-T246174
1712022455000,2024-04-02T01:47:35Z,35.4,TA120-T246183
1712022498000,2024-04-02T01:48:18Z,30.6,TA120-T246174
1712022515000,2024-04-02T01:48:35Z,35.3,TA120-T246183
1712022558000,2024-04-02T01:49:18Z,30.7,TA120-T246174
1712022575000,2024-04-02T01:49:35Z,35.4,TA120-T246183
1712022618000,2024-04-02T01:50:18Z,30.9,TA120-T246174
1712022635000,2024-04-02T01:50:35Z,35.5,TA120-T246183
1712022678000,2024-04-02T01:51:18Z,30.6,TA120-T246174
1712022695000,2024-04-02T01:51:35Z,35.3,TA120-T246183
1712022738000,2024-04-02T01:52:18Z,31,TA120-T246174
1712022755000,2024-04-02T01:52:35Z,35.5,TA120-T246183
1712022798000,2024-04-02T01:53:18Z,30.7,TA120-T246174
1712022815000,2024-04-02T01:53:35Z,35.4,TA120-T246183
1712022858000,2024-04-02T01:54:18Z,30.8,TA120-T246174
1712022875000,2024-04-02T01:54:35Z,35.4,TA120-T246183
1712022918000,2024-04-02T01:55:18Z,30.9,TA120-T246174
1712022935000,2024-04-02T01:55:35Z,35.5,TA120-T246183
1712022978000,2024-04-02T01:56:18Z,30.8,TA120-T246174
1712022995000,2024-04-02T01:56:35Z,35.4,TA120-T246183
1712023038000,2024-04-02T01:57:18Z,31,TA120-T246174
1712023055000,2024-04-02T01:57:35Z,35.3,TA120-T246183
1712023098000,2024-04-02T01:58:18Z,30.8,TA120-T246174
1712023115000,2024-04-02T01:58:35Z,35.2,TA120-T246183
1712023158000,2024-04-02T01:59:18Z,31.1,TA120-T246174
1712023175000,2024-04-02T01:59:35Z,35.3,TA120-T246183
1712023218000,2024-04-02T02:00:18Z,30.9,TA120-T246174
1712023235000,2024-04-02T02:00:35Z,35.3,TA120-T246183
1712023278000,2024-04-02T02:01:18Z,31.1,TA120-T246174
1712023295000,2024-04-02T02:01:35Z,35.3,TA120-T246183
1712023338000,2024-04-02T02:02:18Z,31.1,TA120-T246174
1712023355000,2024-04-02T02:02:35Z,35.4,TA120-T246183
1712023398000,2024-04-02T02:03:18Z,30.8,TA120-T246174
1712023415000,2024-04-02T02:03:35Z,35.2,TA120-T246183
1712023458000,2024-04-02T02:04:18Z,31.1,TA120-T246174
1712023475000,2024-04-02T02:04:35Z,35.3,TA120-T246183
1712023518000,2024-04-02T02:05:18Z,30.8,TA120-T246174
1712023535000,2024-04-02T02:05:35Z,35.2,TA120-T246183
1712023578000,2024-04-02T02:06:18Z,30.9,TA120-T246174
1712023595000,2024-04-02T02:06:35Z,35.3,TA120-T246183
1712023638000,2024-04-02T02:07:18Z,30.8,TA120-T246174
1712023655000,2024-04-02T02:07:35Z,35.1,TA120-T246183
1712023698000,2024-04-02T02:08:18Z,30.8,TA120-T246174
1712023715000,2024-04-02T02:08:35Z,35.2,TA120-T246183
1712023758000,2024-04-02T02:09:18Z,30.8,TA120-T246174
1712023775000,2024-04-02T02:09:35Z,35.2,TA120-T246183
1712023818000,2024-04-02T02:10:18Z,31.4,TA120-T246174
1712023835000,2024-04-02T02:10:35Z,35.5,TA120-T246183
1712023878000,2024-04-02T02:11:18Z,30.9,TA120-T246174
1712023895000,2024-04-02T02:11:35Z,35.3,TA120-T246183
1712023938000,2024-04-02T02:12:18Z,30.9,TA120-T246174
1712023955000,2024-04-02T02:12:35Z,35.2,TA120-T246183
1712023998000,2024-04-02T02:13:18Z,30.9,TA120-T246174
1712024015000,2024-04-02T02:13:35Z,35.2,TA120-T246183
1712024058000,2024-04-02T02:14:18Z,30.8,TA120-T246174
1712024075000,2024-04-02T02:14:35Z,35.2,TA120-T246183
1712024118000,2024-04-02T02:15:18Z,30.9,TA120-T246174
1712024135000,2024-04-02T02:15:35Z,35.2,TA120-T246183
1712024178000,2024-04-02T02:16:18Z,30.8,TA120-T246174
1712024195000,2024-04-02T02:16:35Z,35.2,TA120-T246183
1712024238000,2024-04-02T02:17:18Z,31.3,TA120-T246174
1712024255000,2024-04-02T02:17:35Z,35.5,TA120-T246183
1712024298000,2024-04-02T02:18:18Z,30.9,TA120-T246174
1712024315000,2024-04-02T02:18:35Z,35.2,TA120-T246183
1712024358000,2024-04-02T02:19:18Z,31.3,TA120-T246174
1712024375000,2024-04-02T02:19:35Z,35.9,TA120-T246183
1712024418000,2024-04-02T02:20:18Z,31.9,TA120-T246174
1712024435000,2024-04-02T02:20:35Z,35.4,TA120-T246183
1712024478000,2024-04-02T02:21:18Z,31.1,TA120-T246174
1712024495000,2024-04-02T02:21:35Z,35.2,TA120-T246183
1712024538000,2024-04-02T02:22:18Z,30.8,TA120-T246174
1712024555000,2024-04-02T02:22:35Z,35.4,TA120-T246183
1712024598000,2024-04-02T02:23:18Z,31,TA120-T246174
1712024615000,2024-04-02T02:23:35Z,35.5,TA120-T246183
1712024658000,2024-04-02T02:24:18Z,30.9,TA120-T246174
1712024675000,2024-04-02T02:24:35Z,35.5,TA120-T246183
1712024718000,2024-04-02T02:25:18Z,30.8,TA120-T246174
1712024735000,2024-04-02T02:25:35Z,35.5,TA120-T246183
1712024778000,2024-04-02T02:26:18Z,31,TA120-T246174
1712024795000,2024-04-02T02:26:35Z,35.5,TA120-T246183
1712024838000,2024-04-02T02:27:18Z,31.1,TA120-T246174
1712024855000,2024-04-02T02:27:35Z,35.6,TA120-T246183
1712024898000,2024-04-02T02:28:18Z,31.2,TA120-T246174
1712024915000,2024-04-02T02:28:35Z,35.4,TA120-T246183
1712024958000,2024-04-02T02:29:18Z,31.3,TA120-T246174
1712024975000,2024-04-02T02:29:35Z,36.1,TA120-T246183
1712025018000,2024-04-02T02:30:18Z,31.3,TA120-T246174
1712025035000,2024-04-02T02:30:35Z,35.5,TA120-T246183
1712025078000,2024-04-02T02:31:18Z,31.5,TA120-T246174
1712025095000,2024-04-02T02:31:35Z,35.6,TA120-T246183
1712025138000,2024-04-02T02:32:18Z,31.3,TA120-T246174
1712025155000,2024-04-02T02:32:35Z,35.8,TA120-T246183
1712025198000,2024-04-02T02:33:18Z,31.2,TA120-T246174
1712025215000,2024-04-02T02:33:35Z,35.4,TA120-T246183
1712025258000,2024-04-02T02:34:18Z,30.9,TA120-T246174
1712025275000,2024-04-02T02:34:35Z,35.6,TA120-T246183
1712025318000,2024-04-02T02:35:18Z,31.1,TA120-T246174
1712025335000,2024-04-02T02:35:35Z,35.5,TA120-T246183
1712025378000,2024-04-02T02:36:18Z,31.1,TA120-T246174
1712025395000,2024-04-02T02:36:35Z,35.5,TA120-T246183
1712025438000,2024-04-02T02:37:18Z,30.8,TA120-T246174
1712025455000,2024-04-02T02:37:35Z,35.4,TA120-T246183
1712025498000,2024-04-02T02:38:18Z,31.7,TA120-T246174
1712025515000,2024-04-02T02:38:35Z,35.7,TA120-T246183
1712025558000,2024-04-02T02:39:18Z,31.6,TA120-T246174
1712025575000,2024-04-02T02:39:35Z,35.8,TA120-T246183
1712025618000,2024-04-02T02:40:18Z,31.3,TA120-T246174
1712025635000,2024-04-02T02:40:35Z,35.5,TA120-T246183
1712025678000,2024-04-02T02:41:18Z,31.2,TA120-T246174
1712025695000,2024-04-02T02:41:35Z,35.7,TA120-T246183
1712025738000,2024-04-02T02:42:18Z,31.2,TA120-T246174
1712025755000,2024-04-02T02:42:35Z,35.6,TA120-T246183
1712025798000,2024-04-02T02:43:18Z,31.3,TA120-T246174
1712025815000,2024-04-02T02:43:35Z,35.4,TA120-T246183
1712025858000,2024-04-02T02:44:18Z,30.9,TA120-T246174
1712025875000,2024-04-02T02:44:35Z,36,TA120-T246183
1712025918000,2024-04-02T02:45:18Z,32.8,TA120-T246174
1712025935000,2024-04-02T02:45:35Z,35.7,TA120-T246183
1712025978000,2024-04-02T02:46:18Z,31.4,TA120-T246174
1712025995000,2024-04-02T02:46:35Z,35.3,TA120-T246183
1712026038000,2024-04-02T02:47:18Z,31.2,TA120-T246174
1712026055000,2024-04-02T02:47:35Z,35.4,TA120-T246183
1712026098000,2024-04-02T02:48:18Z,31,TA120-T246174
1712026115000,2024-04-02T02:48:35Z,35.3,TA120-T246183
1712026158000,2024-04-02T02:49:18Z,30.9,TA120-T246174
1712026175000,2024-04-02T02:49:35Z,35.3,TA120-T246183
1712026218000,2024-04-02T02:50:18Z,31.1,TA120-T246174
1712026235000,2024-04-02T02:50:35Z,35.5,TA120-T246183
1712026278000,2024-04-02T02:51:18Z,32.6,TA120-T246174
1712026295000,2024-04-02T02:51:35Z,35.4,TA120-T246183
1712026338000,2024-04-02T02:52:18Z,31.6,TA120-T246174
1712026355000,2024-04-02T02:52:35Z,35.6,TA120-T246183
1712026398000,2024-04-02T02:53:18Z,31.6,TA120-T246174
1712026415000,2024-04-02T02:53:35Z,35.8,TA120-T246183
1712026458000,2024-04-02T02:54:18Z,30.9,TA120-T246174
1712026475000,2024-04-02T02:54:35Z,35.5,TA120-T246183
1712026518000,2024-04-02T02:55:18Z,31.6,TA120-T246174
1712026535000,2024-04-02T02:55:35Z,35.4,TA120-T246183
1712026578000,2024-04-02T02:56:18Z,31.2,TA120-T246174
1712026595000,2024-04-02T02:56:35Z,35.5,TA120-T246183
1712026638000,2024-04-02T02:57:18Z,33.2,TA120-T246174
1712026655000,2024-04-02T02:57:35Z,37.1,TA120-T246183
1712026698000,2024-04-02T02:58:18Z,31.8,TA120-T246174
1712026715000,2024-04-02T02:58:35Z,35.7,TA120-T246183
1712026758000,2024-04-02T02:59:18Z,31.2,TA120-T246174
1712026775000,2024-04-02T02:59:35Z,35.4,TA120-T246183
1712026818000,2024-04-02T03:00:18Z,31.2,TA120-T246174
1712026835000,2024-04-02T03:00:35Z,35.8,TA120-T246183
1712026878000,2024-04-02T03:01:18Z,32.8,TA120-T246174
1712026895000,2024-04-02T03:01:35Z,37.5,TA120-T246183
1712026938000,2024-04-02T03:02:18Z,34.5,TA120-T246174
1712026955000,2024-04-02T03:02:35Z,38.2,TA120-T246183
1712026998000,2024-04-02T03:03:18Z,35.4,TA120-T246174
1712027015000,2024-04-02T03:03:35Z,38.5,TA120-T246183
1712027058000,2024-04-02T03:04:18Z,34.9,TA120-T246174
1712027075000,2024-04-02T03:04:35Z,38.3,TA120-T246183
1712027118000,2024-04-02T03:05:18Z,35.1,TA120-T246174
1712027135000,2024-04-02T03:05:35Z,38.3,TA120-T246183
1712027178000,2024-04-02T03:06:18Z,35.1,TA120-T246174
1712027195000,2024-04-02T03:06:35Z,38.1,TA120-T246183
1712027238000,2024-04-02T03:07:18Z,35.3,TA120-T246174
1712027255000,2024-04-02T03:07:35Z,38.3,TA120-T246183
1712027298000,2024-04-02T03:08:18Z,35.1,TA120-T246174
1712027315000,2024-04-02T03:08:35Z,38.3,TA120-T246183
1712027358000,2024-04-02T03:09:18Z,35.5,TA120-T246174
1712027375000,2024-04-02T03:09:35Z,38.5,TA120-T246183
1712027418000,2024-04-02T03:10:18Z,36,TA120-T246174
1712027435000,2024-04-02T03:10:35Z,38.7,TA120-T246183
1712027478000,2024-04-02T03:11:18Z,36.1,TA120-T246174
1712027495000,2024-04-02T03:11:35Z,38.6,TA120-T246183
1712027538000,2024-04-02T03:12:18Z,35.1,TA120-T246174
1712027555000,2024-04-02T03:12:35Z,38.1,TA120-T246183
1712027598000,2024-04-02T03:13:18Z,35.2,TA120-T246174
1712027615000,2024-04-02T03:13:35Z,38.5,TA120-T246183
1712027658000,2024-04-02T03:14:18Z,35.3,TA120-T246174
1712027675000,2024-04-02T03:14:35Z,38.7,TA120-T246183
1712027718000,2024-04-02T03:15:18Z,35.5,TA120-T246174
1712027735000,2024-04-02T03:15:35Z,38.5,TA120-T246183
1712027778000,2024-04-02T03:16:18Z,34.9,TA120-T246174
1712027795000,2024-04-02T03:16:35Z,38.3,TA120-T246183
1712027838000,2024-04-02T03:17:18Z,35,TA120-T246174
1712027855000,2024-04-02T03:17:35Z,38.2,TA120-T246183
1712027898000,2024-04-02T03:18:18Z,35.8,TA120-T246174
1712027915000,2024-04-02T03:18:35Z,38.8,TA120-T246183
1712027958000,2024-04-02T03:19:18Z,35.1,TA120-T246174
1712027975000,2024-04-02T03:19:35Z,38.3,TA120-T246183
1712028018000,2024-04-02T03:20:18Z,35.1,TA120-T246174
1712028035000,2024-04-02T03:20:35Z,38.2,TA120-T246183
1712028078000,2024-04-02T03:21:18Z,35,TA120-T246174
1712028095000,2024-04-02T03:21:35Z,38.2,TA120-T246183
1712028138000,2024-04-02T03:22:18Z,35.5,TA120-T246174
1712028155000,2024-04-02T03:22:35Z,38.6,TA120-T246183
1712028198000,2024-04-02T03:23:18Z,36,TA120-T246174
1712028215000,2024-04-02T03:23:35Z,38.8,TA120-T246183
1712028258000,2024-04-02T03:24:18Z,35.3,TA120-T246174
1712028275000,2024-04-02T03:24:35Z,38.5,TA120-T246183
1712028318000,2024-04-02T03:25:18Z,35.4,TA120-T246174
1712028335000,2024-04-02T03:25:35Z,38.3,TA120-T246183
1712028378000,2024-04-02T03:26:18Z,35.4,TA120-T246174
1712028395000,2024-04-02T03:26:35Z,38.5,TA120-T246183
1712028438000,2024-04-02T03:27:18Z,35.7,TA120-T246174
1712028455000,2024-04-02T03:27:35Z,38.7,TA120-T246183
1712028498000,2024-04-02T03:28:18Z,36.2,TA120-T246174
1712028515000,2024-04-02T03:28:35Z,38.7,TA120-T246183
1712028558000,2024-04-02T03:29:18Z,35.2,TA120-T246174
1712028575000,2024-04-02T03:29:35Z,38.2,TA120-T246183
1712028618000,2024-04-02T03:30:18Z,35.2,TA120-T246174
1712028635000,2024-04-02T03:30:35Z,38.2,TA120-T246183
1712028678000,2024-04-02T03:31:18Z,35.2,TA120-T246174
1712028695000,2024-04-02T03:31:35Z,38.1,TA120-T246183
