time,readable_time,dBA,dev-id
1711670400000,2024-03-29T00:00:00Z,30.7,TA120-T246174
1711670400000,2024-03-29T00:00:00Z,35.9,TA120-T246183
1711670401000,2024-03-29T00:00:01Z,30.8,TA120-T246174
1711670401000,2024-03-29T00:00:01Z,35.8,TA120-T246183
1711670402000,2024-03-29T00:00:02Z,30.8,TA120-T246174
1711670402000,2024-03-29T00:00:02Z,35.9,TA120-T246183
1711670403000,2024-03-29T00:00:03Z,30.9,TA120-T246174
1711670403000,2024-03-29T00:00:03Z,36.2,TA120-T246183
1711670404000,2024-03-29T00:00:04Z,31,TA120-T246174
1711670404000,2024-03-29T00:00:04Z,35,TA120-T246183
1711670405000,2024-03-29T00:00:05Z,31.4,TA120-T246174
1711670405000,2024-03-29T00:00:05Z,35,TA120-T246183
1711670406000,2024-03-29T00:00:06Z,31.5,TA120-T246174
1711670406000,2024-03-29T00:00:06Z,35.3,TA120-T246183
1711670407000,2024-03-29T00:00:07Z,31.3,TA120-T246174
1711670407000,2024-03-29T00:00:07Z,35,TA120-T246183
1711670408000,2024-03-29T00:00:08Z,31.2,TA120-T246174
1711670408000,2024-03-29T00:00:08Z,35.1,TA120-T246183
1711670409000,2024-03-29T00:00:09Z,31,TA120-T246174
1711670409000,2024-03-29T00:00:09Z,35.7,TA120-T246183
1711670410000,2024-03-29T00:00:10Z,30.9,TA120-T246174
1711670410000,2024-03-29T00:00:10Z,35.4,TA120-T246183
1711670411000,2024-03-29T00:00:11Z,31,TA120-T246174
1711670411000,2024-03-29T00:00:11Z,35.2,TA120-T246183
1711670412000,2024-03-29T00:00:12Z,31,TA120-T246174
1711670412000,2024-03-29T00:00:12Z,35.8,TA120-T246183
1711670413000,2024-03-29T00:00:13Z,31,TA120-T246174
1711670413000,2024-03-29T00:00:13Z,35.2,TA120-T246183
1711670414000,2024-03-29T00:00:14Z,31.1,TA120-T246174
1711670414000,2024-03-29T00:00:14Z,34.9,TA120-T246183
1711670415000,2024-03-29T00:00:15Z,31.4,TA120-T246174
1711670415000,2024-03-29T00:00:15Z,35.5,TA120-T246183
1711670416000,2024-03-29T00:00:16Z,31.5,TA120-T246174
1711670416000,2024-03-29T00:00:16Z,35.2,TA120-T246183
1711670417000,2024-03-29T00:00:17Z,31.3,TA120-T246174
1711670417000,2024-03-29T00:00:17Z,35.3,TA120-T246183
1711670418000,2024-03-29T00:00:18Z,31.3,TA120-T246174
1711670418000,2024-03-29T00:00:18Z,35.5,TA120-T246183
1711670419000,2024-03-29T00:00:19Z,31.2,TA120-T246174
1711670419000,2024-03-29T00:00:19Z,35.3,TA120-T246183
1711670420000,2024-03-29T00:00:20Z,31.3,TA120-T246174
1711670420000,2024-03-29T00:00:20Z,35.1,TA120-T246183
1711670421000,2024-03-29T00:00:21Z,31.2,TA120-T246174
1711670421000,2024-03-29T00:00:21Z,35.5,TA120-T246183
1711670422000,2024-03-29T00:00:22Z,31.5,TA120-T246174
1711670422000,2024-03-29T00:00:22Z,35,TA120-T246183
1711670423000,2024-03-29T00:00:23Z,31.5,TA120-T246174
1711670423000,2024-03-29T00:00:23Z,35.1,TA120-T246183
1711670424000,2024-03-29T00:00:24Z,31.6,TA120-T246174
1711670424000,2024-03-29T00:00:24Z,35.3,TA120-T246183
1711670425000,2024-03-29T00:00:25Z,31.5,TA120-T246174
1711670425000,2024-03-29T00:00:25Z,35.3,TA120-T246183
1711670426000,2024-03-29T00:00:26Z,31.6,TA120-T246174
1711670426000,2024-03-29T00:00:26Z,35.4,TA120-T246183
1711670427000,2024-03-29T00:00:27Z,31.4,TA120-T246174
1711670427000,2024-03-29T00:00:27Z,35.7,TA120-T246183
1711670428000,2024-03-29T00:00:28Z,31.5,TA120-T246174
1711670428000,2024-03-29T00:00:28Z,35.3,TA120-T246183
1711670429000,2024-03-29T00:00:29Z,31.5,TA120-T246174
1711670429000,2024-03-29T00:00:29Z,35.1,TA120-T246183
1711670430000,2024-03-29T00:00:30Z,31.3,TA120-T246174
1711670430000,2024-03-29T00:00:30Z,35.3,TA120-T246183
1711670431000,2024-03-29T00:00:31Z,31,TA120-T246174
1711670431000,2024-03-29T00:00:31Z,35.2,TA120-T246183
1711670432000,2024-03-29T00:00:32Z,31.2,TA120-T246174
1711670432000,2024-03-29T00:00:32Z,35,TA120-T246183
1711670433000,2024-03-29T00:00:33Z,31,TA120-T246174
1711670433000,2024-03-29T00:00:33Z,35.2,TA120-T246183
1711670434000,2024-03-29T00:00:34Z,31.1,TA120-T246174
1711670434000,2024-03-29T00:00:34Z,35.2,TA120-T246183
1711670435000,2024-03-29T00:00:35Z,30.9,TA120-T246174
1711670435000,2024-03-29T00:00:35Z,34.8,TA120-T246183
1711670436000,2024-03-29T00:00:36Z,31.2,TA120-T246174
1711670436000,2024-03-29T00:00:36Z,35.5,TA120-T246183
1711670437000,2024-03-29T00:00:37Z,30.9,TA120-T246174
1711670437000,2024-03-29T00:00:37Z,35.4,TA120-T246183
1711670438000,2024-03-29T00:00:38Z,31.1,TA120-T246174
1711670438000,2024-03-29T00:00:38Z,35,TA120-T246183
1711670439000,2024-03-29T00:00:39Z,31.1,TA120-T246174
1711670439000,2024-03-29T00:00:39Z,35.4,TA120-T246183
1711670440000,2024-03-29T00:00:40Z,30.9,TA120-T246174
1711670440000,2024-03-29T00:00:40Z,34.8,TA120-T246183
1711670441000,2024-03-29T00:00:41Z,30.9,TA120-T246174
1711670441000,2024-03-29T00:00:41Z,34.7,TA120-T246183
1711670442000,2024-03-29T00:00:42Z,31,TA120-T246174
1711670442000,2024-03-29T00:00:42Z,35.5,TA120-T246183
1711670443000,2024-03-29T00:00:43Z,30.8,TA120-T246174
1711670443000,2024-03-29T00:00:43Z,35.3,TA120-T246183
1711670444000,2024-03-29T00:00:44Z,31,TA120-T246174
1711670444000,2024-03-29T00:00:44Z,34.8,TA120-T246183
1711670445000,2024-03-29T00:00:45Z,30.9,TA120-T246174
1711670445000,2024-03-29T00:00:45Z,35.3,TA120-T246183
1711670446000,2024-03-29T00:00:46Z,30.8,TA120-T246174
1711670446000,2024-03-29T00:00:46Z,35.1,TA120-T246183
1711670447000,2024-03-29T00:00:47Z,30.9,TA120-T246174
1711670447000,2024-03-29T00:00:47Z,34.5,TA120-T246183
1711670448000,2024-03-29T00:00:48Z,30.7,TA120-T246174
1711670448000,2024-03-29T00:00:48Z,35.3,TA120-T246183
1711670449000,2024-03-29T00:00:49Z,30.8,TA120-T246174
1711670449000,2024-03-29T00:00:49Z,35.1,TA120-T246183
1711670450000,2024-03-29T00:00:50Z,30.8,TA120-T246174
1711670450000,2024-03-29T00:00:50Z,34.8,TA120-T246183
1711670451000,2024-03-29T00:00:51Z,30.8,TA120-T246174
1711670451000,2024-03-29T00:00:51Z,35.5,TA120-T246183
1711670452000,2024-03-29T00:00:52Z,30.8,TA120-T246174
1711670452000,2024-03-29T00:00:52Z,35.3,TA120-T246183
1711670453000,2024-03-29T00:00:53Z,30.7,TA120-T246174
1711670453000,2024-03-29T00:00:53Z,35,TA120-T246183
1711670454000,2024-03-29T00:00:54Z,30.8,TA120-T246174
1711670454000,2024-03-29T00:00:54Z,35.2,TA120-T246183
1711670455000,2024-03-29T00:00:55Z,30.6,TA120-T246174
1711670455000,2024-03-29T00:00:55Z,35,TA120-T246183
1711670456000,2024-03-29T00:00:56Z,30.7,TA120-T246174
1711670456000,2024-03-29T00:00:56Z,35,TA120-T246183
1711670457000,2024-03-29T00:00:57Z,30.7,TA120-T246174
1711670457000,2024-03-29T00:00:57Z,35.4,TA120-T246183
1711670458000,2024-03-29T00:00:58Z,30.8,TA120-T246174
1711670458000,2024-03-29T00:00:58Z,35.2,TA120-T246183
1711670459000,2024-03-29T00:00:59Z,30.8,TA120-T246174
1711670459000,2024-03-29T00:00:59Z,34.9,TA120-T246183
1711670460000,2024-03-29T00:01:00Z,30.8,TA120-T246174
1711670460000,2024-03-29T00:01:00Z,35.5,TA120-T246183
1711670461000,2024-03-29T00:01:01Z,30.6,TA120-T246174
1711670461000,2024-03-29T00:01:01Z,35.1,TA120-T246183
1711670462000,2024-03-29T00:01:02Z,30.8,TA120-T246174
1711670462000,2024-03-29T00:01:02Z,34.8,TA120-T246183
1711670463000,2024-03-29T00:01:03Z,30.7,TA120-T246174
1711670463000,2024-03-29T00:01:03Z,35.4,TA120-T246183
1711670464000,2024-03-29T00:01:04Z,30.9,TA120-T246174
1711670464000,2024-03-29T00:01:04Z,35.4,TA120-T246183
1711670465000,2024-03-29T00:01:05Z,30.7,TA120-T246174
1711670465000,2024-03-29T00:01:05Z,35.1,TA120-T246183
1711670466000,2024-03-29T00:01:06Z,30.7,TA120-T246174
1711670466000,2024-03-29T00:01:06Z,35.6,TA120-T246183
1711670467000,2024-03-29T00:01:07Z,30.7,TA120-T246174
1711670467000,2024-03-29T00:01:07Z,35.5,TA120-T246183
1711670468000,2024-03-29T00:01:08Z,30.8,TA120-T246174
1711670468000,2024-03-29T00:01:08Z,34.8,TA120-T246183
1711670469000,2024-03-29T00:01:09Z,30.7,TA120-T246174
1711670469000,2024-03-29T00:01:09Z,35.1,TA120-T246183
1711670470000,2024-03-29T00:01:10Z,30.9,TA120-T246174
1711670470000,2024-03-29T00:01:10Z,35.5,TA120-T246183
1711670471000,2024-03-29T00:01:11Z,30.8,TA120-T246174
1711670471000,2024-03-29T00:01:11Z,35,TA120-T246183
1711670472000,2024-03-29T00:01:12Z,30.8,TA120-T246174
1711670472000,2024-03-29T00:01:12Z,35.1,TA120-T246183
1711670473000,2024-03-29T00:01:13Z,30.9,TA120-T246174
1711670473000,2024-03-29T00:01:13Z,35.4,TA120-T246183
1711670474000,2024-03-29T00:01:14Z,30.9,TA120-T246174
1711670474000,2024-03-29T00:01:14Z,34.8,TA120-T246183
1711670475000,2024-03-29T00:01:15Z,31.1,TA120-T246174
1711670475000,2024-03-29T00:01:15Z,35.4,TA120-T246183
1711670476000,2024-03-29T00:01:16Z,31,TA120-T246174
1711670476000,2024-03-29T00:01:16Z,35.3,TA120-T246183
1711670477000,2024-03-29T00:01:17Z,31.1,TA120-T246174
1711670478000,2024-03-29T00:01:18Z,31.3,TA120-T246174
1711670479000,2024-03-29T00:01:19Z,31.2,TA120-T246174
1711670480000,2024-03-29T00:01:20Z,31.1,TA120-T246174
1711670481000,2024-03-29T00:01:21Z,35,TA120-T246183
1711670481000,2024-03-29T00:01:21Z,31.2,TA120-T246174
1711670482000,2024-03-29T00:01:22Z,35.3,TA120-T246183
1711670482000,2024-03-29T00:01:22Z,31.2,TA120-T246174
1711670483000,2024-03-29T00:01:23Z,35.1,TA120-T246183
1711670483000,2024-03-29T00:01:23Z,31,TA120-T246174
1711670484000,2024-03-29T00:01:24Z,35.3,TA120-T246183
1711670484000,2024-03-29T00:01:24Z,31,TA120-T246174
1711670485000,2024-03-29T00:01:25Z,35.7,TA120-T246183
1711670485000,2024-03-29T00:01:25Z,30.9,TA120-T246174
1711670486000,2024-03-29T00:01:26Z,35.4,TA120-T246183
1711670486000,2024-03-29T00:01:26Z,31.1,TA120-T246174
1711670487000,2024-03-29T00:01:27Z,35.3,TA120-T246183
1711670487000,2024-03-29T00:01:27Z,31,TA120-T246174
1711670488000,2024-03-29T00:01:28Z,35.2,TA120-T246183
1711670488000,2024-03-29T00:01:28Z,30.9,TA120-T246174
1711670489000,2024-03-29T00:01:29Z,35.2,TA120-T246183
1711670489000,2024-03-29T00:01:29Z,31,TA120-T246174
1711670490000,2024-03-29T00:01:30Z,35,TA120-T246183
1711670490000,2024-03-29T00:01:30Z,31.1,TA120-T246174
1711670491000,2024-03-29T00:01:31Z,35.4,TA120-T246183
1711670491000,2024-03-29T00:01:31Z,31.2,TA120-T246174
1711670492000,2024-03-29T00:01:32Z,35.4,TA120-T246183
1711670492000,2024-03-29T00:01:32Z,30.9,TA120-T246174
1711670493000,2024-03-29T00:01:33Z,35,TA120-T246183
1711670493000,2024-03-29T00:01:33Z,31.1,TA120-T246174
1711670494000,2024-03-29T00:01:34Z,35.5,TA120-T246183
1711670494000,2024-03-29T00:01:34Z,30.8,TA120-T246174
1711670495000,2024-03-29T00:01:35Z,35.4,TA120-T246183
1711670495000,2024-03-29T00:01:35Z,30.8,TA120-T246174
1711670496000,2024-03-29T00:01:36Z,34.8,TA120-T246183
1711670496000,2024-03-29T00:01:36Z,30.8,TA120-T246174
1711670497000,2024-03-29T00:01:37Z,35.4,TA120-T246183
1711670497000,2024-03-29T00:01:37Z,30.7,TA120-T246174
1711670498000,2024-03-29T00:01:38Z,35.3,TA120-T246183
1711670498000,2024-03-29T00:01:38Z,31,TA120-T246174
1711670499000,2024-03-29T00:01:39Z,34.9,TA120-T246183
1711670499000,2024-03-29T00:01:39Z,30.7,TA120-T246174
1711670500000,2024-03-29T00:01:40Z,35.3,TA120-T246183
1711670500000,2024-03-29T00:01:40Z,30.8,TA120-T246174
1711670501000,2024-03-29T00:01:41Z,35.5,TA120-T246183
1711670501000,2024-03-29T00:01:41Z,30.8,TA120-T246174
1711670502000,2024-03-29T00:01:42Z,34.8,TA120-T246183
1711670502000,2024-03-29T00:01:42Z,30.7,TA120-T246174
1711670503000,2024-03-29T00:01:43Z,35.3,TA120-T246183
1711670503000,2024-03-29T00:01:43Z,30.7,TA120-T246174
1711670504000,2024-03-29T00:01:44Z,35,TA120-T246183
1711670504000,2024-03-29T00:01:44Z,30.8,TA120-T246174
1711670505000,2024-03-29T00:01:45Z,34.9,TA120-T246183
1711670505000,2024-03-29T00:01:45Z,30.9,TA120-T246174
1711670506000,2024-03-29T00:01:46Z,35.3,TA120-T246183
1711670506000,2024-03-29T00:01:46Z,30.8,TA120-T246174
1711670507000,2024-03-29T00:01:47Z,35.2,TA120-T246183
1711670507000,2024-03-29T00:01:47Z,30.9,TA120-T246174
1711670508000,2024-03-29T00:01:48Z,34.8,TA120-T246183
1711670508000,2024-03-29T00:01:48Z,31,TA120-T246174
1711670509000,2024-03-29T00:01:49Z,35.1,TA120-T246183
1711670509000,2024-03-29T00:01:49Z,31.4,TA120-T246174
1711670510000,2024-03-29T00:01:50Z,35.5,TA120-T246183
1711670510000,2024-03-29T00:01:50Z,31.1,TA120-T246174
1711670511000,2024-03-29T00:01:51Z,35,TA120-T246183
1711670511000,2024-03-29T00:01:51Z,31.2,TA120-T246174
1711670512000,2024-03-29T00:01:52Z,35.4,TA120-T246183
1711670512000,2024-03-29T00:01:52Z,31,TA120-T246174
1711670513000,2024-03-29T00:01:53Z,35,TA120-T246183
1711670513000,2024-03-29T00:01:53Z,31.1,TA120-T246174
1711670514000,2024-03-29T00:01:54Z,34.8,TA120-T246183
1711670514000,2024-03-29T00:01:54Z,30.8,TA120-T246174
1711670515000,2024-03-29T00:01:55Z,34.9,TA120-T246183
1711670515000,2024-03-29T00:01:55Z,30.7,TA120-T246174
1711670516000,2024-03-29T00:01:56Z,35.2,TA120-T246183
1711670516000,2024-03-29T00:01:56Z,30.9,TA120-T246174
1711670517000,2024-03-29T00:01:57Z,35.2,TA120-T246183
1711670517000,2024-03-29T00:01:57Z,31.2,TA120-T246174
1711670518000,2024-03-29T00:01:58Z,35.5,TA120-T246183
1711670518000,2024-03-29T00:01:58Z,31.5,TA120-T246174
1711670519000,2024-03-29T00:01:59Z,35.6,TA120-T246183
1711670519000,2024-03-29T00:01:59Z,31.1,TA120-T246174
1711670520000,2024-03-29T00:02:00Z,35.1,TA120-T246183
1711670520000,2024-03-29T00:02:00Z,31.1,TA120-T246174
1711670521000,2024-03-29T00:02:01Z,35.2,TA120-T246183
1711670521000,2024-03-29T00:02:01Z,31,TA120-T246174
1711670522000,2024-03-29T00:02:02Z,35.5,TA120-T246183
1711670522000,2024-03-29T00:02:02Z,31,TA120-T246174
1711670523000,2024-03-29T00:02:03Z,35,TA120-T246183
1711670523000,2024-03-29T00:02:03Z,30.9,TA120-T246174
1711670524000,2024-03-29T00:02:04Z,34.8,TA120-T246183
1711670524000,2024-03-29T00:02:04Z,30.9,TA120-T246174
1711670525000,2024-03-29T00:02:05Z,35.2,TA120-T246183
1711670525000,2024-03-29T00:02:05Z,30.9,TA120-T246174
1711670526000,2024-03-29T00:02:06Z,34.9,TA120-T246183
1711670526000,2024-03-29T00:02:06Z,30.9,TA120-T246174
1711670527000,2024-03-29T00:02:07Z,35,TA120-T246183
1711670527000,2024-03-29T00:02:07Z,30.8,TA120-T246174
1711670528000,2024-03-29T00:02:08Z,34.9,TA120-T246183
1711670528000,2024-03-29T00:02:08Z,31.1,TA120-T246174
1711670529000,2024-03-29T00:02:09Z,34.7,TA120-T246183
1711670529000,2024-03-29T00:02:09Z,30.8,TA120-T246174
1711670530000,2024-03-29T00:02:10Z,35.1,TA120-T246183
1711670530000,2024-03-29T00:02:10Z,30.9,TA120-T246174
1711670531000,2024-03-29T00:02:11Z,35.5,TA120-T246183
1711670531000,2024-03-29T00:02:11Z,31.1,TA120-T246174
1711670532000,2024-03-29T00:02:12Z,35.2,TA120-T246183
1711670532000,2024-03-29T00:02:12Z,32,TA120-T246174
1711670533000,2024-03-29T00:02:13Z,35.7,TA120-T246183
1711670533000,2024-03-29T00:02:13Z,31.9,TA120-T246174
1711670534000,2024-03-29T00:02:14Z,35.6,TA120-T246183
1711670534000,2024-03-29T00:02:14Z,31.7,TA120-T246174
1711670535000,2024-03-29T00:02:15Z,35.4,TA120-T246183
1711670535000,2024-03-29T00:02:15Z,31.4,TA120-T246174
1711670536000,2024-03-29T00:02:16Z,35.6,TA120-T246183
1711670536000,2024-03-29T00:02:16Z,31.6,TA120-T246174
1711670537000,2024-03-29T00:02:17Z,35.6,TA120-T246183
1711670537000,2024-03-29T00:02:17Z,31.9,TA120-T246174
1711670538000,2024-03-29T00:02:18Z,35.4,TA120-T246183
1711670538000,2024-03-29T00:02:18Z,31,TA120-T246174
1711670539000,2024-03-29T00:02:19Z,35.4,TA120-T246183
1711670539000,2024-03-29T00:02:19Z,30.9,TA120-T246174
1711670540000,2024-03-29T00:02:20Z,35.3,TA120-T246183
1711670540000,2024-03-29T00:02:20Z,31.1,TA120-T246174
1711670541000,2024-03-29T00:02:21Z,35,TA120-T246183
1711670541000,2024-03-29T00:02:21Z,31.1,TA120-T246174
1711670542000,2024-03-29T00:02:22Z,35.1,TA120-T246183
1711670542000,2024-03-29T00:02:22Z,30.8,TA120-T246174
1711670543000,2024-03-29T00:02:23Z,35.4,TA120-T246183
1711670543000,2024-03-29T00:02:23Z,30.7,TA120-T246174
1711670544000,2024-03-29T00:02:24Z,35,TA120-T246183
1711670544000,2024-03-29T00:02:24Z,30.9,TA120-T246174
1711670545000,2024-03-29T00:02:25Z,35.1,TA120-T246183
1711670545000,2024-03-29T00:02:25Z,30.8,TA120-T246174
1711670546000,2024-03-29T00:02:26Z,35.7,TA120-T246183
1711670546000,2024-03-29T00:02:26Z,30.6,TA120-T246174
1711670547000,2024-03-29T00:02:27Z,35,TA120-T246183
1711670547000,2024-03-29T00:02:27Z,30.8,TA120-T246174
1711670548000,2024-03-29T00:02:28Z,34.9,TA120-T246183
1711670548000,2024-03-29T00:02:28Z,30.9,TA120-T246174
1711670549000,2024-03-29T00:02:29Z,35.3,TA120-T246183
1711670549000,2024-03-29T00:02:29Z,30.9,TA120-T246174
1711670550000,2024-03-29T00:02:30Z,34.7,TA120-T246183
1711670550000,2024-03-29T00:02:30Z,30.8,TA120-T246174
1711670551000,2024-03-29T00:02:31Z,35.2,TA120-T246183
1711670551000,2024-03-29T00:02:31Z,30.7,TA120-T246174
1711670552000,2024-03-29T00:02:32Z,35.2,TA120-T246183
1711670552000,2024-03-29T00:02:32Z,30.7,TA120-T246174
1711670553000,2024-03-29T00:02:33Z,35.2,TA120-T246183
1711670553000,2024-03-29T00:02:33Z,30.8,TA120-T246174
1711670554000,2024-03-29T00:02:34Z,35,TA120-T246183
1711670554000,2024-03-29T00:02:34Z,30.8,TA120-T246174
1711670555000,2024-03-29T00:02:35Z,35.3,TA120-T246183
1711670555000,2024-03-29T00:02:35Z,30.8,TA120-T246174
1711670556000,2024-03-29T00:02:36Z,35,TA120-T246183
1711670556000,2024-03-29T00:02:36Z,30.7,TA120-T246174
1711670557000,2024-03-29T00:02:37Z,34.9,TA120-T246183
1711670557000,2024-03-29T00:02:37Z,30.7,TA120-T246174
1711670558000,2024-03-29T00:02:38Z,35.2,TA120-T246183
1711670558000,2024-03-29T00:02:38Z,30.7,TA120-T246174
1711670559000,2024-03-29T00:02:39Z,35,TA120-T246183
1711670559000,2024-03-29T00:02:39Z,30.7,TA120-T246174
1711670560000,2024-03-29T00:02:40Z,35.2,TA120-T246183
1711670560000,2024-03-29T00:02:40Z,30.8,TA120-T246174
1711670561000,2024-03-29T00:02:41Z,35.6,TA120-T246183
1711670561000,2024-03-29T00:02:41Z,30.6,TA120-T246174
1711670562000,2024-03-29T00:02:42Z,35.2,TA120-T246183
1711670562000,2024-03-29T00:02:42Z,31,TA120-T246174
1711670563000,2024-03-29T00:02:43Z,35.3,TA120-T246183
1711670563000,2024-03-29T00:02:43Z,30.8,TA120-T246174
1711670564000,2024-03-29T00:02:44Z,35.4,TA120-T246183
1711670564000,2024-03-29T00:02:44Z,30.9,TA120-T246174
1711670565000,2024-03-29T00:02:45Z,35.2,TA120-T246183
1711670565000,2024-03-29T00:02:45Z,30.8,TA120-T246174
1711670566000,2024-03-29T00:02:46Z,35.1,TA120-T246183
1711670566000,2024-03-29T00:02:46Z,30.9,TA120-T246174
1711670567000,2024-03-29T00:02:47Z,35.1,TA120-T246183
1711670567000,2024-03-29T00:02:47Z,30.9,TA120-T246174
1711670568000,2024-03-29T00:02:48Z,35.1,TA120-T246183
1711670568000,2024-03-29T00:02:48Z,30.9,TA120-T246174
1711670569000,2024-03-29T00:02:49Z,35.1,TA120-T246183
1711670569000,2024-03-29T00:02:49Z,30.6,TA120-T246174
1711670570000,2024-03-29T00:02:50Z,35.3,TA120-T246183
1711670570000,2024-03-29T00:02:50Z,30.7,TA120-T246174
1711670571000,2024-03-29T00:02:51Z,35,TA120-T246183
1711670571000,2024-03-29T00:02:51Z,30.9,TA120-T246174
1711670572000,2024-03-29T00:02:52Z,34.7,TA120-T246183
1711670572000,2024-03-29T00:02:52Z,30.9,TA120-T246174
1711670573000,2024-03-29T00:02:53Z,35.2,TA120-T246183
1711670573000,2024-03-29T00:02:53Z,30.6,TA120-T246174
1711670574000,2024-03-29T00:02:54Z,34.9,TA120-T246183
1711670574000,2024-03-29T00:02:54Z,30.6,TA120-T246174
1711670575000,2024-03-29T00:02:55Z,34.9,TA120-T246183
1711670575000,2024-03-29T00:02:55Z,30.7,TA120-T246174
1711670576000,2024-03-29T00:02:56Z,35.2,TA120-T246183
1711670576000,2024-03-29T00:02:56Z,30.8,TA120-T246174
1711670577000,2024-03-29T00:02:57Z,35,TA120-T246183
1711670577000,2024-03-29T00:02:57Z,30.7,TA120-T246174
1711670578000,2024-03-29T00:02:58Z,35,TA120-T246183
1711670578000,2024-03-29T00:02:58Z,30.8,TA120-T246174
1711670579000,2024-03-29T00:02:59Z,35.6,TA120-T246183
1711670579000,2024-03-29T00:02:59Z,30.9,TA120-T246174
1711670580000,2024-03-29T00:03:00Z,35.3,TA120-T246183
1711670580000,2024-03-29T00:03:00Z,30.9,TA120-T246174
1711670581000,2024-03-29T00:03:01Z,35.2,TA120-T246183
1711670581000,2024-03-29T00:03:01Z,31.1,TA120-T246174
1711670582000,2024-03-29T00:03:02Z,35.5,TA120-T246183
1711670582000,2024-03-29T00:03:02Z,31.2,TA120-T246174
1711670583000,2024-03-29T00:03:03Z,35.5,TA120-T246183
1711670583000,2024-03-29T00:03:03Z,31.2,TA120-T246174
1711670584000,2024-03-29T00:03:04Z,35.2,TA120-T246183
1711670584000,2024-03-29T00:03:04Z,31.3,TA120-T246174
1711670585000,2024-03-29T00:03:05Z,35.6,TA120-T246183
1711670585000,2024-03-29T00:03:05Z,31.5,TA120-T246174
1711670586000,2024-03-29T00:03:06Z,35.3,TA120-T246183
1711670586000,2024-03-29T00:03:06Z,31.3,TA120-T246174
1711670587000,2024-03-29T00:03:07Z,35.2,TA120-T246183
1711670587000,2024-03-29T00:03:07Z,31.3,TA120-T246174
1711670588000,2024-03-29T00:03:08Z,35.8,TA120-T246183
1711670588000,2024-03-29T00:03:08Z,31.5,TA120-T246174
1711670589000,2024-03-29T00:03:09Z,35.2,TA120-T246183
1711670589000,2024-03-29T00:03:09Z,31.3,TA120-T246174
1711670590000,2024-03-29T00:03:10Z,35.1,TA120-T246183
1711670590000,2024-03-29T00:03:10Z,31.2,TA120-T246174
1711670591000,2024-03-29T00:03:11Z,35.6,TA120-T246183
1711670591000,2024-03-29T00:03:11Z,31.3,TA120-T246174
1711670592000,2024-03-29T00:03:12Z,35.4,TA120-T246183
1711670592000,2024-03-29T00:03:12Z,31,TA120-T246174
1711670593000,2024-03-29T00:03:13Z,35,TA120-T246183
1711670593000,2024-03-29T00:03:13Z,31.2,TA120-T246174
1711670594000,2024-03-29T00:03:14Z,35.5,TA120-T246183
1711670594000,2024-03-29T00:03:14Z,31.1,TA120-T246174
1711670595000,2024-03-29T00:03:15Z,35.2,TA120-T246183
1711670595000,2024-03-29T00:03:15Z,31.1,TA120-T246174
1711670596000,2024-03-29T00:03:16Z,35,TA120-T246183
1711670596000,2024-03-29T00:03:16Z,30.9,TA120-T246174
1711670597000,2024-03-29T00:03:17Z,35.3,TA120-T246183
1711670597000,2024-03-29T00:03:17Z,30.6,TA120-T246174
1711670598000,2024-03-29T00:03:18Z,35.1,TA120-T246183
1711670598000,2024-03-29T00:03:18Z,30.7,TA120-T246174
1711670599000,2024-03-29T00:03:19Z,35.2,TA120-T246183
1711670599000,2024-03-29T00:03:19Z,30.6,TA120-T246174
1711670600000,2024-03-29T00:03:20Z,35.6,TA120-T246183
1711670600000,2024-03-29T00:03:20Z,30.8,TA120-T246174
1711670601000,2024-03-29T00:03:21Z,35.5,TA120-T246183
1711670601000,2024-03-29T00:03:21Z,30.6,TA120-T246174
1711670602000,2024-03-29T00:03:22Z,35,TA120-T246183
1711670602000,2024-03-29T00:03:22Z,30.8,TA120-T246174
1711670603000,2024-03-29T00:03:23Z,35.4,TA120-T246183
1711670603000,2024-03-29T00:03:23Z,30.7,TA120-T246174
1711670604000,2024-03-29T00:03:24Z,35,TA120-T246183
1711670604000,2024-03-29T00:03:24Z,30.8,TA120-T246174
1711670605000,2024-03-29T00:03:25Z,34.7,TA120-T246183
1711670605000,2024-03-29T00:03:25Z,30.7,TA120-T246174
1711670606000,2024-03-29T00:03:26Z,35.6,TA120-T246183
1711670606000,2024-03-29T00:03:26Z,30.8,TA120-T246174
1711670607000,2024-03-29T00:03:27Z,35,TA120-T246183
1711670607000,2024-03-29T00:03:27Z,30.8,TA120-T246174
1711670608000,2024-03-29T00:03:28Z,34.9,TA120-T246183
1711670608000,2024-03-29T00:03:28Z,30.8,TA120-T246174
1711670609000,2024-03-29T00:03:29Z,35.3,TA120-T246183
1711670609000,2024-03-29T00:03:29Z,30.8,TA120-T246174
1711670610000,2024-03-29T00:03:30Z,35.1,TA120-T246183
1711670610000,2024-03-29T00:03:30Z,30.9,TA120-T246174
1711670611000,2024-03-29T00:03:31Z,35.3,TA120-T246183
1711670611000,2024-03-29T00:03:31Z,30.8,TA120-T246174
1711670612000,2024-03-29T00:03:32Z,35.3,TA120-T246183
1711670612000,2024-03-29T00:03:32Z,30.8,TA120-T246174
1711670613000,2024-03-29T00:03:33Z,35,TA120-T246183
1711670613000,2024-03-29T00:03:33Z,30.8,TA120-T246174
1711670614000,2024-03-29T00:03:34Z,34.6,TA120-T246183
1711670614000,2024-03-29T00:03:34Z,30.6,TA120-T246174
1711670615000,2024-03-29T00:03:35Z,35.2,TA120-T246183
