time,readable_time,dBA,dev-id
1701648001000,2023-12-04T00:00:01Z,35,TA120-T246183
1701648018000,2023-12-04T00:00:18Z,31.2,TA120-T246174
1701648026000,2023-12-04T00:00:26Z,47.3,TA120-T246187
1701648040000,2023-12-04T00:00:40Z,50.6,TA120-T246184
1701648054000,2023-12-04T00:00:54Z,42.4,TA120-T246191
1701648061000,2023-12-04T00:01:01Z,35.9,TA120-T246183
1701648078000,2023-12-04T00:01:18Z,31.2,TA120-T246174
1701648086000,2023-12-04T00:01:26Z,47,TA120-T246187
1701648100000,2023-12-04T00:01:40Z,57.9,TA120-T246184
1701648114000,2023-12-04T00:01:54Z,42.3,TA120-T246191
1701648121000,2023-12-04T00:02:01Z,35.2,TA120-T246183
1701648138000,2023-12-04T00:02:18Z,31.2,TA120-T246174
1701648146000,2023-12-04T00:02:26Z,46.8,TA120-T246187
1701648160000,2023-12-04T00:02:40Z,52.1,TA120-T246184
1701648174000,2023-12-04T00:02:54Z,42,TA120-T246191
1701648181000,2023-12-04T00:03:01Z,35,TA120-T246183
1701648198000,2023-12-04T00:03:18Z,31.2,TA120-T246174
1701648206000,2023-12-04T00:03:26Z,47,TA120-T246187
1701648220000,2023-12-04T00:03:40Z,52.1,TA120-T246184
1701648234000,2023-12-04T00:03:54Z,41.1,TA120-T246191
1701648241000,2023-12-04T00:04:01Z,35,TA120-T246183
1701648258000,2023-12-04T00:04:18Z,31.2,TA120-T246174
1701648266000,2023-12-04T00:04:26Z,47.2,TA120-T246187
1701648280000,2023-12-04T00:04:40Z,53.9,TA120-T246184
1701648294000,2023-12-04T00:04:54Z,44.2,TA120-T246191
1701648301000,2023-12-04T00:05:01Z,35.1,TA120-T246183
1701648318000,2023-12-04T00:05:18Z,31.2,TA120-T246174
1701648326000,2023-12-04T00:05:26Z,48.7,TA120-T246187
1701648340000,2023-12-04T00:05:40Z,57.9,TA120-T246184
1701648354000,2023-12-04T00:05:54Z,42,TA120-T246191
1701648361000,2023-12-04T00:06:01Z,35,TA120-T246183
1701648378000,2023-12-04T00:06:18Z,31.3,TA120-T246174
1701648386000,2023-12-04T00:06:26Z,46.3,TA120-T246187
1701648400000,2023-12-04T00:06:40Z,62.4,TA120-T246184
1701648414000,2023-12-04T00:06:54Z,41.1,TA120-T246191
1701648421000,2023-12-04T00:07:01Z,35,TA120-T246183
1701648438000,2023-12-04T00:07:18Z,31.2,TA120-T246174
1701648446000,2023-12-04T00:07:26Z,46.5,TA120-T246187
1701648460000,2023-12-04T00:07:40Z,52.8,TA120-T246184
1701648474000,2023-12-04T00:07:54Z,41.2,TA120-T246191
1701648481000,2023-12-04T00:08:01Z,35,TA120-T246183
1701648498000,2023-12-04T00:08:18Z,31.2,TA120-T246174
1701648506000,2023-12-04T00:08:26Z,46.5,TA120-T246187
1701648520000,2023-12-04T00:08:40Z,64.5,TA120-T246184
1701648534000,2023-12-04T00:08:54Z,41.4,TA120-T246191
1701648541000,2023-12-04T00:09:01Z,35.1,TA120-T246183
1701648558000,2023-12-04T00:09:18Z,31.2,TA120-T246174
1701648566000,2023-12-04T00:09:26Z,47.2,TA120-T246187
1701648580000,2023-12-04T00:09:40Z,50.4,TA120-T246184
1701648594000,2023-12-04T00:09:54Z,41,TA120-T246191
1701648601000,2023-12-04T00:10:01Z,35.1,TA120-T246183
1701648618000,2023-12-04T00:10:18Z,31.4,TA120-T246174
1701648626000,2023-12-04T00:10:26Z,45.9,TA120-T246187
1701648640000,2023-12-04T00:10:40Z,57.8,TA120-T246184
1701648654000,2023-12-04T00:10:54Z,47,TA120-T246191
1701648661000,2023-12-04T00:11:01Z,35,TA120-T246183
1701648678000,2023-12-04T00:11:18Z,31.2,TA120-T246174
1701648686000,2023-12-04T00:11:26Z,46.6,TA120-T246187
1701648700000,2023-12-04T00:11:40Z,50.9,TA120-T246184
1701648714000,2023-12-04T00:11:54Z,44.5,TA120-T246191
1701648721000,2023-12-04T00:12:01Z,35,TA120-T246183
1701648738000,2023-12-04T00:12:18Z,31.2,TA120-T246174
1701648746000,2023-12-04T00:12:26Z,47.5,TA120-T246187
1701648760000,2023-12-04T00:12:40Z,50.1,TA120-T246184
1701648774000,2023-12-04T00:12:54Z,40.9,TA120-T246191
1701648781000,2023-12-04T00:13:01Z,35.1,TA120-T246183
1701648798000,2023-12-04T00:13:18Z,31.2,TA120-T246174
1701648806000,2023-12-04T00:13:26Z,48.2,TA120-T246187
1701648820000,2023-12-04T00:13:40Z,59.9,TA120-T246184
1701648834000,2023-12-04T00:13:54Z,47.5,TA120-T246191
1701648841000,2023-12-04T00:14:01Z,35,TA120-T246183
1701648858000,2023-12-04T00:14:18Z,31.2,TA120-T246174
1701648866000,2023-12-04T00:14:26Z,48,TA120-T246187
1701648880000,2023-12-04T00:14:40Z,56.6,TA120-T246184
1701648894000,2023-12-04T00:14:54Z,45.5,TA120-T246191
1701648901000,2023-12-04T00:15:01Z,34.9,TA120-T246183
1701648918000,2023-12-04T00:15:18Z,31.2,TA120-T246174
1701648926000,2023-12-04T00:15:26Z,47.1,TA120-T246187
1701648940000,2023-12-04T00:15:40Z,54.7,TA120-T246184
1701648954000,2023-12-04T00:15:54Z,46.3,TA120-T246191
1701648961000,2023-12-04T00:16:01Z,34.8,TA120-T246183
1701648978000,2023-12-04T00:16:18Z,31.2,TA120-T246174
1701648986000,2023-12-04T00:16:26Z,47.9,TA120-T246187
1701649000000,2023-12-04T00:16:40Z,56.4,TA120-T246184
1701649014000,2023-12-04T00:16:54Z,41.5,TA120-T246191
1701649021000,2023-12-04T00:17:01Z,34.9,TA120-T246183
1701649038000,2023-12-04T00:17:18Z,31.2,TA120-T246174
1701649046000,2023-12-04T00:17:26Z,46.7,TA120-T246187
1701649060000,2023-12-04T00:17:40Z,50.7,TA120-T246184
1701649074000,2023-12-04T00:17:54Z,42.9,TA120-T246191
1701649081000,2023-12-04T00:18:01Z,34.8,TA120-T246183
1701649098000,2023-12-04T00:18:18Z,31.2,TA120-T246174
1701649106000,2023-12-04T00:18:26Z,46.7,TA120-T246187
1701649120000,2023-12-04T00:18:40Z,57.5,TA120-T246184
1701649134000,2023-12-04T00:18:54Z,45.2,TA120-T246191
1701649141000,2023-12-04T00:19:01Z,35,TA120-T246183
1701649158000,2023-12-04T00:19:18Z,31.2,TA120-T246174
1701649166000,2023-12-04T00:19:26Z,48,TA120-T246187
1701649180000,2023-12-04T00:19:40Z,66.9,TA120-T246184
1701649194000,2023-12-04T00:19:54Z,43.1,TA120-T246191
1701649201000,2023-12-04T00:20:01Z,35,TA120-T246183
1701649218000,2023-12-04T00:20:18Z,31.2,TA120-T246174
1701649226000,2023-12-04T00:20:26Z,46.5,TA120-T246187
1701649240000,2023-12-04T00:20:40Z,55.8,TA120-T246184
1701649254000,2023-12-04T00:20:54Z,40.6,TA120-T246191
1701649261000,2023-12-04T00:21:01Z,34.9,TA120-T246183
1701649278000,2023-12-04T00:21:18Z,31.2,TA120-T246174
1701649286000,2023-12-04T00:21:26Z,47.2,TA120-T246187
1701649300000,2023-12-04T00:21:40Z,60.6,TA120-T246184
1701649314000,2023-12-04T00:21:54Z,40.6,TA120-T246191
1701649321000,2023-12-04T00:22:01Z,34.9,TA120-T246183
1701649338000,2023-12-04T00:22:18Z,31.6,TA120-T246174
1701649346000,2023-12-04T00:22:26Z,46.7,TA120-T246187
1701649360000,2023-12-04T00:22:40Z,64,TA120-T246184
1701649374000,2023-12-04T00:22:54Z,41.4,TA120-T246191
1701649381000,2023-12-04T00:23:01Z,34.8,TA120-T246183
1701649398000,2023-12-04T00:23:18Z,31.2,TA120-T246174
1701649406000,2023-12-04T00:23:26Z,46.5,TA120-T246187
1701649420000,2023-12-04T00:23:40Z,62.1,TA120-T246184
1701649434000,2023-12-04T00:23:54Z,45.8,TA120-T246191
1701649441000,2023-12-04T00:24:01Z,34.9,TA120-T246183
1701649458000,2023-12-04T00:24:18Z,31.2,TA120-T246174
1701649466000,2023-12-04T00:24:26Z,46.1,TA120-T246187
1701649480000,2023-12-04T00:24:40Z,62.8,TA120-T246184
1701649494000,2023-12-04T00:24:54Z,40.9,TA120-T246191
1701649501000,2023-12-04T00:25:01Z,34.9,TA120-T246183
1701649518000,2023-12-04T00:25:18Z,31.2,TA120-T246174
1701649526000,2023-12-04T00:25:26Z,46.3,TA120-T246187
1701649540000,2023-12-04T00:25:40Z,63.5,TA120-T246184
1701649554000,2023-12-04T00:25:54Z,40.9,TA120-T246191
1701649561000,2023-12-04T00:26:01Z,35.1,TA120-T246183
1701649578000,2023-12-04T00:26:18Z,31.2,TA120-T246174
1701649586000,2023-12-04T00:26:26Z,46.6,TA120-T246187
1701649600000,2023-12-04T00:26:40Z,50.4,TA120-T246184
1701649614000,2023-12-04T00:26:54Z,46.1,TA120-T246191
1701649621000,2023-12-04T00:27:01Z,35.2,TA120-T246183
1701649638000,2023-12-04T00:27:18Z,31.2,TA120-T246174
1701649646000,2023-12-04T00:27:26Z,46.1,TA120-T246187
1701649660000,2023-12-04T00:27:40Z,55,TA120-T246184
1701649674000,2023-12-04T00:27:54Z,41,TA120-T246191
1701649681000,2023-12-04T00:28:01Z,35.2,TA120-T246183
1701649698000,2023-12-04T00:28:18Z,31.4,TA120-T246174
1701649706000,2023-12-04T00:28:26Z,46.6,TA120-T246187
1701649720000,2023-12-04T00:28:40Z,66.5,TA120-T246184
1701649734000,2023-12-04T00:28:54Z,40.9,TA120-T246191
1701649741000,2023-12-04T00:29:01Z,35.2,TA120-T246183
1701649758000,2023-12-04T00:29:18Z,31.2,TA120-T246174
1701649766000,2023-12-04T00:29:26Z,46.3,TA120-T246187
1701649780000,2023-12-04T00:29:40Z,59.3,TA120-T246184
1701649794000,2023-12-04T00:29:54Z,40.7,TA120-T246191
1701649801000,2023-12-04T00:30:01Z,35.2,TA120-T246183
1701649818000,2023-12-04T00:30:18Z,31.2,TA120-T246174
1701649826000,2023-12-04T00:30:26Z,47.3,TA120-T246187
1701649840000,2023-12-04T00:30:40Z,50.6,TA120-T246184
1701649854000,2023-12-04T00:30:54Z,40.7,TA120-T246191
1701649861000,2023-12-04T00:31:01Z,35.3,TA120-T246183
1701649878000,2023-12-04T00:31:18Z,31.2,TA120-T246174
1701649886000,2023-12-04T00:31:26Z,45.9,TA120-T246187
1701649900000,2023-12-04T00:31:40Z,56.4,TA120-T246184
1701649914000,2023-12-04T00:31:54Z,41.3,TA120-T246191
1701649921000,2023-12-04T00:32:01Z,35.3,TA120-T246183
1701649938000,2023-12-04T00:32:18Z,31.4,TA120-T246174
1701649946000,2023-12-04T00:32:26Z,46.5,TA120-T246187
1701649960000,2023-12-04T00:32:40Z,56.4,TA120-T246184
1701649974000,2023-12-04T00:32:54Z,41.2,TA120-T246191
1701649981000,2023-12-04T00:33:01Z,35.5,TA120-T246183
1701649998000,2023-12-04T00:33:18Z,31.2,TA120-T246174
1701650006000,2023-12-04T00:33:26Z,47.1,TA120-T246187
1701650020000,2023-12-04T00:33:40Z,50.6,TA120-T246184
1701650034000,2023-12-04T00:33:54Z,46.1,TA120-T246191
1701650041000,2023-12-04T00:34:01Z,35.5,TA120-T246183
1701650058000,2023-12-04T00:34:18Z,31.2,TA120-T246174
1701650066000,2023-12-04T00:34:26Z,47.2,TA120-T246187
1701650080000,2023-12-04T00:34:40Z,58.5,TA120-T246184
1701650094000,2023-12-04T00:34:54Z,41.3,TA120-T246191
1701650101000,2023-12-04T00:35:01Z,35.9,TA120-T246183
1701650118000,2023-12-04T00:35:18Z,31.2,TA120-T246174
1701650126000,2023-12-04T00:35:26Z,46.6,TA120-T246187
1701650140000,2023-12-04T00:35:40Z,56.3,TA120-T246184
1701650154000,2023-12-04T00:35:54Z,47.9,TA120-T246191
1701650161000,2023-12-04T00:36:01Z,35.9,TA120-T246183
1701650178000,2023-12-04T00:36:18Z,31.2,TA120-T246174
1701650186000,2023-12-04T00:36:26Z,46.5,TA120-T246187
1701650200000,2023-12-04T00:36:40Z,62.9,TA120-T246184
1701650214000,2023-12-04T00:36:54Z,40.8,TA120-T246191
1701650221000,2023-12-04T00:37:01Z,35.8,TA120-T246183
1701650238000,2023-12-04T00:37:18Z,31.2,TA120-T246174
1701650246000,2023-12-04T00:37:26Z,46,TA120-T246187
1701650260000,2023-12-04T00:37:40Z,50.6,TA120-T246184
1701650274000,2023-12-04T00:37:54Z,44.7,TA120-T246191
1701650281000,2023-12-04T00:38:01Z,35.7,TA120-T246183
1701650298000,2023-12-04T00:38:18Z,31.2,TA120-T246174
1701650306000,2023-12-04T00:38:26Z,47.2,TA120-T246187
1701650320000,2023-12-04T00:38:40Z,50.5,TA120-T246184
1701650334000,2023-12-04T00:38:54Z,43,TA120-T246191
1701650341000,2023-12-04T00:39:01Z,35.5,TA120-T246183
1701650358000,2023-12-04T00:39:18Z,31.4,TA120-T246174
1701650366000,2023-12-04T00:39:26Z,46.1,TA120-T246187
1701650380000,2023-12-04T00:39:40Z,59.8,TA120-T246184
1701650394000,2023-12-04T00:39:54Z,44.3,TA120-T246191
1701650401000,2023-12-04T00:40:01Z,35.5,TA120-T246183
1701650418000,2023-12-04T00:40:18Z,31.3,TA120-T246174
1701650426000,2023-12-04T00:40:26Z,46.6,TA120-T246187
1701650440000,2023-12-04T00:40:40Z,61.8,TA120-T246184
1701650454000,2023-12-04T00:40:54Z,42.5,TA120-T246191
1701650461000,2023-12-04T00:41:01Z,35.4,TA120-T246183
1701650478000,2023-12-04T00:41:18Z,31.3,TA120-T246174
1701650486000,2023-12-04T00:41:26Z,46.7,TA120-T246187
1701650500000,2023-12-04T00:41:40Z,54.3,TA120-T246184
1701650514000,2023-12-04T00:41:54Z,50.6,TA120-T246191
1701650521000,2023-12-04T00:42:01Z,35.5,TA120-T246183
1701650538000,2023-12-04T00:42:18Z,32,TA120-T246174
1701650546000,2023-12-04T00:42:26Z,47.5,TA120-T246187
1701650560000,2023-12-04T00:42:40Z,50.6,TA120-T246184
1701650574000,2023-12-04T00:42:54Z,40.7,TA120-T246191
1701650581000,2023-12-04T00:43:01Z,35.5,TA120-T246183
1701650598000,2023-12-04T00:43:18Z,31.5,TA120-T246174
1701650606000,2023-12-04T00:43:26Z,49.3,TA120-T246187
1701650620000,2023-12-04T00:43:40Z,65.8,TA120-T246184
1701650634000,2023-12-04T00:43:54Z,40.7,TA120-T246191
1701650641000,2023-12-04T00:44:01Z,35.4,TA120-T246183
1701650658000,2023-12-04T00:44:18Z,31.2,TA120-T246174
1701650666000,2023-12-04T00:44:26Z,47.3,TA120-T246187
1701650680000,2023-12-04T00:44:40Z,57.9,TA120-T246184
1701650694000,2023-12-04T00:44:54Z,43.2,TA120-T246191
1701650701000,2023-12-04T00:45:01Z,35.4,TA120-T246183
1701650718000,2023-12-04T00:45:18Z,31.2,TA120-T246174
1701650726000,2023-12-04T00:45:26Z,46.2,TA120-T246187
1701650740000,2023-12-04T00:45:40Z,65.6,TA120-T246184
1701650754000,2023-12-04T00:45:54Z,46.6,TA120-T246191
1701650761000,2023-12-04T00:46:01Z,35.5,TA120-T246183
1701650778000,2023-12-04T00:46:18Z,31.4,TA120-T246174
1701650786000,2023-12-04T00:46:26Z,46.8,TA120-T246187
1701650800000,2023-12-04T00:46:40Z,54,TA120-T246184
1701650814000,2023-12-04T00:46:54Z,40.8,TA120-T246191
1701650821000,2023-12-04T00:47:01Z,35.5,TA120-T246183
1701650838000,2023-12-04T00:47:18Z,31.2,TA120-T246174
1701650846000,2023-12-04T00:47:26Z,46.6,TA120-T246187
1701650860000,2023-12-04T00:47:40Z,66.3,TA120-T246184
1701650874000,2023-12-04T00:47:54Z,40.8,TA120-T246191
1701650881000,2023-12-04T00:48:01Z,35.5,TA120-T246183
1701650898000,2023-12-04T00:48:18Z,31.4,TA120-T246174
1701650906000,2023-12-04T00:48:26Z,47,TA120-T246187
1701650920000,2023-12-04T00:48:40Z,51.3,TA120-T246184
1701650934000,2023-12-04T00:48:54Z,41.3,TA120-T246191
1701650941000,2023-12-04T00:49:01Z,35.5,TA120-T246183
1701650958000,2023-12-04T00:49:18Z,31.2,TA120-T246174
1701650966000,2023-12-04T00:49:26Z,47.7,TA120-T246187
1701650980000,2023-12-04T00:49:40Z,64.7,TA120-T246184
1701650994000,2023-12-04T00:49:54Z,41.8,TA120-T246191
1701651001000,2023-12-04T00:50:01Z,35.6,TA120-T246183
1701651018000,2023-12-04T00:50:18Z,31.5,TA120-T246174
1701651026000,2023-12-04T00:50:26Z,46.3,TA120-T246187
1701651040000,2023-12-04T00:50:40Z,62.6,TA120-T246184
1701651054000,2023-12-04T00:50:54Z,49.8,TA120-T246191
1701651061000,2023-12-04T00:51:01Z,35.4,TA120-T246183
1701651078000,2023-12-04T00:51:18Z,31.3,TA120-T246174
1701651086000,2023-12-04T00:51:26Z,47,TA120-T246187
1701651100000,2023-12-04T00:51:40Z,50.8,TA120-T246184
1701651114000,2023-12-04T00:51:54Z,40.9,TA120-T246191
1701651121000,2023-12-04T00:52:01Z,35.2,TA120-T246183
1701651138000,2023-12-04T00:52:18Z,31.2,TA120-T246174
1701651146000,2023-12-04T00:52:26Z,47.5,TA120-T246187
1701651160000,2023-12-04T00:52:40Z,50.9,TA120-T246184
1701651174000,2023-12-04T00:52:54Z,45.9,TA120-T246191
1701651181000,2023-12-04T00:53:01Z,35.2,TA120-T246183
1701651198000,2023-12-04T00:53:18Z,31.2,TA120-T246174
1701651206000,2023-12-04T00:53:26Z,47.2,TA120-T246187
1701651220000,2023-12-04T00:53:40Z,59,TA120-T246184
1701651234000,2023-12-04T00:53:54Z,40.6,TA120-T246191
1701651241000,2023-12-04T00:54:01Z,35.2,TA120-T246183
1701651258000,2023-12-04T00:54:18Z,31.2,TA120-T246174
1701651266000,2023-12-04T00:54:26Z,47.3,TA120-T246187
1701651280000,2023-12-04T00:54:40Z,61.2,TA120-T246184
1701651294000,2023-12-04T00:54:54Z,46.2,TA120-T246191
1701651301000,2023-12-04T00:55:01Z,35.2,TA120-T246183
1701651318000,2023-12-04T00:55:18Z,31.2,TA120-T246174
1701651326000,2023-12-04T00:55:26Z,46.6,TA120-T246187
1701651340000,2023-12-04T00:55:40Z,62.8,TA120-T246184
1701651354000,2023-12-04T00:55:54Z,40.9,TA120-T246191
1701651361000,2023-12-04T00:56:01Z,35.3,TA120-T246183
1701651378000,2023-12-04T00:56:18Z,31.3,TA120-T246174
1701651386000,2023-12-04T00:56:26Z,47.4,TA120-T246187
1701651400000,2023-12-04T00:56:40Z,67.8,TA120-T246184
1701651414000,2023-12-04T00:56:54Z,43.2,TA120-T246191
1701651421000,2023-12-04T00:57:01Z,35.2,TA120-T246183
1701651438000,2023-12-04T00:57:18Z,31.4,TA120-T246174
1701651446000,2023-12-04T00:57:26Z,46.5,TA120-T246187
1701651460000,2023-12-04T00:57:40Z,50.9,TA120-T246184
1701651474000,2023-12-04T00:57:54Z,55,TA120-T246191
1701651481000,2023-12-04T00:58:01Z,35.3,TA120-T246183
1701651498000,2023-12-04T00:58:18Z,31.5,TA120-T246174
1701651506000,2023-12-04T00:58:26Z,46.9,TA120-T246187
1701651520000,2023-12-04T00:58:40Z,61.6,TA120-T246184
1701651534000,2023-12-04T00:58:54Z,42,TA120-T246191
1701651541000,2023-12-04T00:59:01Z,35.2,TA120-T246183
1701651558000,2023-12-04T00:59:18Z,31.2,TA120-T246174
1701651566000,2023-12-04T00:59:26Z,46.9,TA120-T246187
1701651580000,2023-12-04T00:59:40Z,56.4,TA120-T246184
1701651594000,2023-12-04T00:59:54Z,40.8,TA120-T246191
1701651601000,2023-12-04T01:00:01Z,35.2,TA120-T246183
1701651618000,2023-12-04T01:00:18Z,31.2,TA120-T246174
1701651626000,2023-12-04T01:00:26Z,45.8,TA120-T246187
1701651640000,2023-12-04T01:00:40Z,58.8,TA120-T246184
1701651654000,2023-12-04T01:00:54Z,41,TA120-T246191
1701651661000,2023-12-04T01:01:01Z,35.6,TA120-T246183
1701651678000,2023-12-04T01:01:18Z,31.2,TA120-T246174
1701651686000,2023-12-04T01:01:26Z,46.1,TA120-T246187
1701651700000,2023-12-04T01:01:40Z,55.3,TA120-T246184
1701651714000,2023-12-04T01:01:54Z,45.7,TA120-T246191
1701651721000,2023-12-04T01:02:01Z,35.3,TA120-T246183
1701651738000,2023-12-04T01:02:18Z,31.2,TA120-T246174
1701651746000,2023-12-04T01:02:26Z,45.9,TA120-T246187
1701651760000,2023-12-04T01:02:40Z,56.8,TA120-T246184
1701651774000,2023-12-04T01:02:54Z,45.8,TA120-T246191
1701651781000,2023-12-04T01:03:01Z,35.3,TA120-T246183
1701651798000,2023-12-04T01:03:18Z,31.3,TA120-T246174
1701651806000,2023-12-04T01:03:26Z,45.9,TA120-T246187
1701651820000,2023-12-04T01:03:40Z,67.1,TA120-T246184
1701651834000,2023-12-04T01:03:54Z,42.8,TA120-T246191
1701651841000,2023-12-04T01:04:01Z,35.4,TA120-T246183
1701651858000,2023-12-04T01:04:18Z,31.2,TA120-T246174
1701651866000,2023-12-04T01:04:26Z,46.2,TA120-T246187
1701651880000,2023-12-04T01:04:40Z,50.7,TA120-T246184
1701651894000,2023-12-04T01:04:54Z,42.5,TA120-T246191
1701651901000,2023-12-04T01:05:01Z,35.2,TA120-T246183
1701651918000,2023-12-04T01:05:18Z,31.3,TA120-T246174
1701651926000,2023-12-04T01:05:26Z,45.5,TA120-T246187
1701651940000,2023-12-04T01:05:40Z,50.6,TA120-T246184
1701651954000,2023-12-04T01:05:54Z,52.1,TA120-T246191
1701651961000,2023-12-04T01:06:01Z,36,TA120-T246183
1701651978000,2023-12-04T01:06:18Z,33.6,TA120-T246174
1701651986000,2023-12-04T01:06:26Z,46,TA120-T246187
1701652000000,2023-12-04T01:06:40Z,50.5,TA120-T246184
1701652014000,2023-12-04T01:06:54Z,40.5,TA120-T246191
1701652021000,2023-12-04T01:07:01Z,35.3,TA120-T246183
1701652038000,2023-12-04T01:07:18Z,31.3,TA120-T246174
1701652046000,2023-12-04T01:07:26Z,45.7,TA120-T246187
1701652060000,2023-12-04T01:07:40Z,63.7,TA120-T246184
1701652074000,2023-12-04T01:07:54Z,42.1,TA120-T246191
1701652081000,2023-12-04T01:08:01Z,35.3,TA120-T246183
1701652098000,2023-12-04T01:08:18Z,31.3,TA120-T246174
1701652106000,2023-12-04T01:08:26Z,46.4,TA120-T246187
1701652120000,2023-12-04T01:08:40Z,55.8,TA120-T246184
1701652134000,2023-12-04T01:08:54Z,42.9,TA120-T246191
1701652141000,2023-12-04T01:09:01Z,35.2,TA120-T246183
1701652158000,2023-12-04T01:09:18Z,31.2,TA120-T246174
1701652166000,2023-12-04T01:09:26Z,45.8,TA120-T246187
1701652180000,2023-12-04T01:09:40Z,64.7,TA120-T246184
1701652194000,2023-12-04T01:09:54Z,45.7,TA120-T246191
1701652201000,2023-12-04T01:10:01Z,35.2,TA120-T246183
1701652218000,2023-12-04T01:10:18Z,31.2,TA120-T246174
1701652226000,2023-12-04T01:10:26Z,45.5,TA120-T246187
1701652240000,2023-12-04T01:10:40Z,63,TA120-T246184
1701652254000,2023-12-04T01:10:54Z,40.4,TA120-T246191
1701652261000,2023-12-04T01:11:01Z,35.1,TA120-T246183
1701652278000,2023-12-04T01:11:18Z,31.2,TA120-T246174
1701652286000,2023-12-04T01:11:26Z,46.6,TA120-T246187
1701652300000,2023-12-04T01:11:40Z,57.4,TA120-T246184
1701652314000,2023-12-04T01:11:54Z,40.4,TA120-T246191
1701652321000,2023-12-04T01:12:01Z,35.1,TA120-T246183
1701652338000,2023-12-04T01:12:18Z,31.3,TA120-T246174
1701652346000,2023-12-04T01:12:26Z,46.4,TA120-T246187
1701652360000,2023-12-04T01:12:40Z,64.4,TA120-T246184
1701652374000,2023-12-04T01:12:54Z,41.4,TA120-T246191
1701652381000,2023-12-04T01:13:01Z,35,TA120-T246183
1701652398000,2023-12-04T01:13:18Z,31.2,TA120-T246174
1701652406000,2023-12-04T01:13:26Z,45.5,TA120-T246187
1701652420000,2023-12-04T01:13:40Z,64.1,TA120-T246184
1701652434000,2023-12-04T01:13:54Z,48.8,TA120-T246191
1701652441000,2023-12-04T01:14:01Z,35.1,TA120-T246183
1701652458000,2023-12-04T01:14:18Z,31.3,TA120-T246174
1701652466000,2023-12-04T01:14:26Z,46.2,TA120-T246187
1701652480000,2023-12-04T01:14:40Z,58.8,TA120-T246184
1701652494000,2023-12-04T01:14:54Z,40.1,TA120-T246191
1701652501000,2023-12-04T01:15:01Z,35.1,TA120-T246183
1701652518000,2023-12-04T01:15:18Z,31.2,TA120-T246174
1701652526000,2023-12-04T01:15:26Z,46.7,TA120-T246187
1701652540000,2023-12-04T01:15:40Z,50.4,TA120-T246184
1701652554000,2023-12-04T01:15:54Z,40.6,TA120-T246191
1701652561000,2023-12-04T01:16:01Z,35.1,TA120-T246183
1701652578000,2023-12-04T01:16:18Z,31.2,TA120-T246174
1701652586000,2023-12-04T01:16:26Z,46.5,TA120-T246187
1701652600000,2023-12-04T01:16:40Z,57.4,TA120-T246184
1701652614000,2023-12-04T01:16:54Z,40.3,TA120-T246191
1701652621000,2023-12-04T01:17:01Z,35.1,TA120-T246183
1701652638000,2023-12-04T01:17:18Z,31.2,TA120-T246174
1701652646000,2023-12-04T01:17:26Z,46.8,TA120-T246187
1701652660000,2023-12-04T01:17:40Z,64.3,TA120-T246184
1701652674000,2023-12-04T01:17:54Z,40.4,TA120-T246191
1701652681000,2023-12-04T01:18:01Z,35,TA120-T246183
1701652698000,2023-12-04T01:18:18Z,31.2,TA120-T246174
1701652706000,2023-12-04T01:18:26Z,46.8,TA120-T246187
1701652720000,2023-12-04T01:18:40Z,63.1,TA120-T246184
1701652734000,2023-12-04T01:18:54Z,40.5,TA120-T246191
1701652741000,2023-12-04T01:19:01Z,35,TA120-T246183
1701652758000,2023-12-04T01:19:18Z,31.2,TA120-T246174
1701652766000,2023-12-04T01:19:26Z,46.5,TA120-T246187
1701652780000,2023-12-04T01:19:40Z,57.2,TA120-T246184
1701652794000,2023-12-04T01:19:54Z,40.5,TA120-T246191
1701652801000,2023-12-04T01:20:01Z,35,TA120-T246183
1701652818000,2023-12-04T01:20:18Z,31.2,TA120-T246174
1701652826000,2023-12-04T01:20:26Z,46.3,TA120-T246187
1701652840000,2023-12-04T01:20:40Z,50.1,TA120-T246184
1701652854000,2023-12-04T01:20:54Z,46.6,TA120-T246191
1701652861000,2023-12-04T01:21:01Z,35,TA120-T246183
1701652878000,2023-12-04T01:21:18Z,31.2,TA120-T246174
1701652886000,2023-12-04T01:21:26Z,46.3,TA120-T246187
1701652900000,2023-12-04T01:21:40Z,55.5,TA120-T246184
1701652914000,2023-12-04T01:21:54Z,43.9,TA120-T246191
1701652921000,2023-12-04T01:22:01Z,35,TA120-T246183
1701652938000,2023-12-04T01:22:18Z,31.2,TA120-T246174
1701652946000,2023-12-04T01:22:26Z,47.1,TA120-T246187
1701652960000,2023-12-04T01:22:40Z,65,TA120-T246184
1701652974000,2023-12-04T01:22:54Z,41.6,TA120-T246191
1701652981000,2023-12-04T01:23:01Z,35.1,TA120-T246183
1701652998000,2023-12-04T01:23:18Z,31.2,TA120-T246174
1701653006000,2023-12-04T01:23:26Z,47.6,TA120-T246187
1701653020000,2023-12-04T01:23:40Z,58.5,TA120-T246184
1701653034000,2023-12-04T01:23:54Z,44.5,TA120-T246191
1701653041000,2023-12-04T01:24:01Z,35,TA120-T246183
1701653058000,2023-12-04T01:24:18Z,31.2,TA120-T246174
1701653066000,2023-12-04T01:24:26Z,46.6,TA120-T246187
1701653080000,2023-12-04T01:24:40Z,58.3,TA120-T246184
1701653094000,2023-12-04T01:24:54Z,41.5,TA120-T246191
1701653101000,2023-12-04T01:25:01Z,35,TA120-T246183
