time,readable_time,dBA,dev-id
1705795200000,2024-01-21T00:00:00Z,31,TA120-T246174
1705795200000,2024-01-21T00:00:00Z,53.5,TA120-T246191
1705795200000,2024-01-21T00:00:00Z,34.5,TA120-T246183
1705795200000,2024-01-21T00:00:00Z,56.1,TA120-T246187
1705795200000,2024-01-21T00:00:00Z,63.1,TA120-T246184
1705795201000,2024-01-21T00:00:01Z,55.7,TA120-T246187
1705795201000,2024-01-21T00:00:01Z,68.8,TA120-T246184
1705795201000,2024-01-21T00:00:01Z,51.3,TA120-T246191
1705795201000,2024-01-21T00:00:01Z,31,TA120-T246174
1705795201000,2024-01-21T00:00:01Z,37.9,TA120-T246183
1705795202000,2024-01-21T00:00:02Z,30.9,TA120-T246174
1705795202000,2024-01-21T00:00:02Z,36.4,TA120-T246183
1705795202000,2024-01-21T00:00:02Z,68.9,TA120-T246184
1705795202000,2024-01-21T00:00:02Z,54.7,TA120-T246187
1705795202000,2024-01-21T00:00:02Z,49.7,TA120-T246191
1705795203000,2024-01-21T00:00:03Z,54,TA120-T246187
1705795203000,2024-01-21T00:00:03Z,48.9,TA120-T246191
1705795203000,2024-01-21T00:00:03Z,34.4,TA120-T246183
1705795203000,2024-01-21T00:00:03Z,30.9,TA120-T246174
1705795203000,2024-01-21T00:00:03Z,65.8,TA120-T246184
1705795204000,2024-01-21T00:00:04Z,31,TA120-T246174
1705795204000,2024-01-21T00:00:04Z,64.5,TA120-T246184
1705795204000,2024-01-21T00:00:04Z,45.8,TA120-T246191
1705795204000,2024-01-21T00:00:04Z,53.6,TA120-T246187
1705795204000,2024-01-21T00:00:04Z,38,TA120-T246183
1705795205000,2024-01-21T00:00:05Z,54.3,TA120-T246187
1705795205000,2024-01-21T00:00:05Z,36.5,TA120-T246183
1705795205000,2024-01-21T00:00:05Z,62.3,TA120-T246184
1705795205000,2024-01-21T00:00:05Z,30.9,TA120-T246174
1705795205000,2024-01-21T00:00:05Z,45.4,TA120-T246191
1705795206000,2024-01-21T00:00:06Z,30.9,TA120-T246174
1705795206000,2024-01-21T00:00:06Z,48,TA120-T246191
1705795206000,2024-01-21T00:00:06Z,34.7,TA120-T246183
1705795206000,2024-01-21T00:00:06Z,54.8,TA120-T246187
1705795206000,2024-01-21T00:00:06Z,61.6,TA120-T246184
1705795207000,2024-01-21T00:00:07Z,56.2,TA120-T246187
1705795207000,2024-01-21T00:00:07Z,61.3,TA120-T246184
1705795207000,2024-01-21T00:00:07Z,47.3,TA120-T246191
1705795207000,2024-01-21T00:00:07Z,30.8,TA120-T246174
1705795207000,2024-01-21T00:00:07Z,37.8,TA120-T246183
1705795208000,2024-01-21T00:00:08Z,30.7,TA120-T246174
1705795208000,2024-01-21T00:00:08Z,36.3,TA120-T246183
1705795208000,2024-01-21T00:00:08Z,61.4,TA120-T246184
1705795208000,2024-01-21T00:00:08Z,55,TA120-T246187
1705795208000,2024-01-21T00:00:08Z,47.1,TA120-T246191
1705795209000,2024-01-21T00:00:09Z,53.5,TA120-T246187
1705795209000,2024-01-21T00:00:09Z,44.9,TA120-T246191
1705795209000,2024-01-21T00:00:09Z,34.6,TA120-T246183
1705795209000,2024-01-21T00:00:09Z,30.8,TA120-T246174
1705795209000,2024-01-21T00:00:09Z,61.7,TA120-T246184
1705795210000,2024-01-21T00:00:10Z,30.9,TA120-T246174
1705795210000,2024-01-21T00:00:10Z,62.1,TA120-T246184
1705795210000,2024-01-21T00:00:10Z,45.9,TA120-T246191
1705795210000,2024-01-21T00:00:10Z,52.8,TA120-T246187
1705795210000,2024-01-21T00:00:10Z,37.9,TA120-T246183
1705795211000,2024-01-21T00:00:11Z,54,TA120-T246187
1705795211000,2024-01-21T00:00:11Z,37.3,TA120-T246183
1705795211000,2024-01-21T00:00:11Z,62.9,TA120-T246184
1705795211000,2024-01-21T00:00:11Z,30.9,TA120-T246174
1705795211000,2024-01-21T00:00:11Z,46.9,TA120-T246191
1705795212000,2024-01-21T00:00:12Z,30.8,TA120-T246174
1705795212000,2024-01-21T00:00:12Z,46.5,TA120-T246191
1705795212000,2024-01-21T00:00:12Z,35.9,TA120-T246183
1705795212000,2024-01-21T00:00:12Z,54,TA120-T246187
1705795212000,2024-01-21T00:00:12Z,64.1,TA120-T246184
1705795213000,2024-01-21T00:00:13Z,53.2,TA120-T246187
1705795213000,2024-01-21T00:00:13Z,66.2,TA120-T246184
1705795213000,2024-01-21T00:00:13Z,47.9,TA120-T246191
1705795213000,2024-01-21T00:00:13Z,30.9,TA120-T246174
1705795213000,2024-01-21T00:00:13Z,38.1,TA120-T246183
1705795214000,2024-01-21T00:00:14Z,31,TA120-T246174
1705795214000,2024-01-21T00:00:14Z,37.9,TA120-T246183
1705795214000,2024-01-21T00:00:14Z,64.8,TA120-T246184
1705795214000,2024-01-21T00:00:14Z,53.7,TA120-T246187
1705795214000,2024-01-21T00:00:14Z,47.4,TA120-T246191
1705795215000,2024-01-21T00:00:15Z,52.7,TA120-T246187
1705795215000,2024-01-21T00:00:15Z,45.8,TA120-T246191
1705795215000,2024-01-21T00:00:15Z,36.2,TA120-T246183
1705795215000,2024-01-21T00:00:15Z,30.8,TA120-T246174
1705795215000,2024-01-21T00:00:15Z,62,TA120-T246184
1705795216000,2024-01-21T00:00:16Z,30.9,TA120-T246174
1705795216000,2024-01-21T00:00:16Z,58.8,TA120-T246184
1705795216000,2024-01-21T00:00:16Z,46.3,TA120-T246191
1705795216000,2024-01-21T00:00:16Z,51.4,TA120-T246187
1705795216000,2024-01-21T00:00:16Z,38.9,TA120-T246183
1705795217000,2024-01-21T00:00:17Z,51.1,TA120-T246187
1705795217000,2024-01-21T00:00:17Z,38,TA120-T246183
1705795217000,2024-01-21T00:00:17Z,57.3,TA120-T246184
1705795217000,2024-01-21T00:00:17Z,30.7,TA120-T246174
1705795217000,2024-01-21T00:00:17Z,46.2,TA120-T246191
1705795218000,2024-01-21T00:00:18Z,30.7,TA120-T246174
1705795218000,2024-01-21T00:00:18Z,44.5,TA120-T246191
1705795218000,2024-01-21T00:00:18Z,35.2,TA120-T246183
1705795218000,2024-01-21T00:00:18Z,51.1,TA120-T246187
1705795218000,2024-01-21T00:00:18Z,56.3,TA120-T246184
1705795219000,2024-01-21T00:00:19Z,51.7,TA120-T246187
1705795219000,2024-01-21T00:00:19Z,57,TA120-T246184
1705795219000,2024-01-21T00:00:19Z,44.9,TA120-T246191
1705795219000,2024-01-21T00:00:19Z,30.6,TA120-T246174
1705795219000,2024-01-21T00:00:19Z,37.8,TA120-T246183
1705795220000,2024-01-21T00:00:20Z,30.6,TA120-T246174
1705795220000,2024-01-21T00:00:20Z,37,TA120-T246183
1705795220000,2024-01-21T00:00:20Z,56,TA120-T246184
1705795220000,2024-01-21T00:00:20Z,50.6,TA120-T246187
1705795220000,2024-01-21T00:00:20Z,46.2,TA120-T246191
1705795221000,2024-01-21T00:00:21Z,50.9,TA120-T246187
1705795221000,2024-01-21T00:00:21Z,47.6,TA120-T246191
1705795221000,2024-01-21T00:00:21Z,35.7,TA120-T246183
1705795221000,2024-01-21T00:00:21Z,30.9,TA120-T246174
1705795221000,2024-01-21T00:00:21Z,55.5,TA120-T246184
1705795222000,2024-01-21T00:00:22Z,30.7,TA120-T246174
1705795222000,2024-01-21T00:00:22Z,56.9,TA120-T246184
1705795222000,2024-01-21T00:00:22Z,46.9,TA120-T246191
1705795222000,2024-01-21T00:00:22Z,50.9,TA120-T246187
1705795222000,2024-01-21T00:00:22Z,39.1,TA120-T246183
1705795223000,2024-01-21T00:00:23Z,51.4,TA120-T246187
1705795223000,2024-01-21T00:00:23Z,37.1,TA120-T246183
1705795223000,2024-01-21T00:00:23Z,54.5,TA120-T246184
1705795223000,2024-01-21T00:00:23Z,30.5,TA120-T246174
1705795223000,2024-01-21T00:00:23Z,49.8,TA120-T246191
1705795224000,2024-01-21T00:00:24Z,30.6,TA120-T246174
1705795224000,2024-01-21T00:00:24Z,50.5,TA120-T246191
1705795224000,2024-01-21T00:00:24Z,34.8,TA120-T246183
1705795224000,2024-01-21T00:00:24Z,51.5,TA120-T246187
1705795224000,2024-01-21T00:00:24Z,53.5,TA120-T246184
1705795225000,2024-01-21T00:00:25Z,51,TA120-T246187
1705795225000,2024-01-21T00:00:25Z,53.4,TA120-T246184
1705795225000,2024-01-21T00:00:25Z,52.1,TA120-T246191
1705795225000,2024-01-21T00:00:25Z,30.6,TA120-T246174
1705795225000,2024-01-21T00:00:25Z,38.3,TA120-T246183
1705795226000,2024-01-21T00:00:26Z,30.7,TA120-T246174
1705795226000,2024-01-21T00:00:26Z,37.4,TA120-T246183
1705795226000,2024-01-21T00:00:26Z,52.2,TA120-T246184
1705795226000,2024-01-21T00:00:26Z,51.9,TA120-T246187
1705795226000,2024-01-21T00:00:26Z,50.1,TA120-T246191
1705795227000,2024-01-21T00:00:27Z,51.9,TA120-T246187
1705795227000,2024-01-21T00:00:27Z,48.2,TA120-T246191
1705795227000,2024-01-21T00:00:27Z,34.9,TA120-T246183
1705795227000,2024-01-21T00:00:27Z,30.8,TA120-T246174
1705795227000,2024-01-21T00:00:27Z,52.8,TA120-T246184
1705795228000,2024-01-21T00:00:28Z,30.7,TA120-T246174
1705795228000,2024-01-21T00:00:28Z,52.8,TA120-T246184
1705795228000,2024-01-21T00:00:28Z,50.6,TA120-T246191
1705795228000,2024-01-21T00:00:28Z,53.4,TA120-T246187
1705795228000,2024-01-21T00:00:28Z,37.9,TA120-T246183
1705795229000,2024-01-21T00:00:29Z,53.7,TA120-T246187
1705795229000,2024-01-21T00:00:29Z,37,TA120-T246183
1705795229000,2024-01-21T00:00:29Z,55.7,TA120-T246184
1705795229000,2024-01-21T00:00:29Z,30.8,TA120-T246174
1705795229000,2024-01-21T00:00:29Z,50.3,TA120-T246191
1705795230000,2024-01-21T00:00:30Z,30.9,TA120-T246174
1705795230000,2024-01-21T00:00:30Z,49.8,TA120-T246191
1705795230000,2024-01-21T00:00:30Z,35.4,TA120-T246183
1705795230000,2024-01-21T00:00:30Z,54.1,TA120-T246187
1705795230000,2024-01-21T00:00:30Z,53.5,TA120-T246184
1705795231000,2024-01-21T00:00:31Z,54.2,TA120-T246187
1705795231000,2024-01-21T00:00:31Z,54,TA120-T246184
1705795231000,2024-01-21T00:00:31Z,50.1,TA120-T246191
1705795231000,2024-01-21T00:00:31Z,30.9,TA120-T246174
1705795231000,2024-01-21T00:00:31Z,37.8,TA120-T246183
1705795232000,2024-01-21T00:00:32Z,30.9,TA120-T246174
1705795232000,2024-01-21T00:00:32Z,37.2,TA120-T246183
1705795232000,2024-01-21T00:00:32Z,53.7,TA120-T246184
1705795232000,2024-01-21T00:00:32Z,54.4,TA120-T246187
1705795232000,2024-01-21T00:00:32Z,47.7,TA120-T246191
1705795233000,2024-01-21T00:00:33Z,54.9,TA120-T246187
1705795233000,2024-01-21T00:00:33Z,45.9,TA120-T246191
1705795233000,2024-01-21T00:00:33Z,35.3,TA120-T246183
1705795233000,2024-01-21T00:00:33Z,30.9,TA120-T246174
1705795233000,2024-01-21T00:00:33Z,53.5,TA120-T246184
1705795234000,2024-01-21T00:00:34Z,31,TA120-T246174
1705795234000,2024-01-21T00:00:34Z,53.8,TA120-T246184
1705795234000,2024-01-21T00:00:34Z,45.3,TA120-T246191
1705795234000,2024-01-21T00:00:34Z,54.1,TA120-T246187
1705795234000,2024-01-21T00:00:34Z,37.8,TA120-T246183
1705795235000,2024-01-21T00:00:35Z,53.6,TA120-T246187
1705795235000,2024-01-21T00:00:35Z,37.1,TA120-T246183
1705795235000,2024-01-21T00:00:35Z,53.8,TA120-T246184
1705795235000,2024-01-21T00:00:35Z,31,TA120-T246174
1705795235000,2024-01-21T00:00:35Z,45.5,TA120-T246191
1705795236000,2024-01-21T00:00:36Z,30.9,TA120-T246174
1705795236000,2024-01-21T00:00:36Z,44.2,TA120-T246191
1705795236000,2024-01-21T00:00:36Z,34.9,TA120-T246183
1705795236000,2024-01-21T00:00:36Z,54.3,TA120-T246187
1705795236000,2024-01-21T00:00:36Z,53.4,TA120-T246184
1705795237000,2024-01-21T00:00:37Z,55.4,TA120-T246187
1705795237000,2024-01-21T00:00:37Z,54,TA120-T246184
1705795237000,2024-01-21T00:00:37Z,44,TA120-T246191
1705795237000,2024-01-21T00:00:37Z,30.8,TA120-T246174
1705795237000,2024-01-21T00:00:37Z,37.7,TA120-T246183
1705795238000,2024-01-21T00:00:38Z,30.8,TA120-T246174
1705795238000,2024-01-21T00:00:38Z,37.2,TA120-T246183
1705795238000,2024-01-21T00:00:38Z,54.5,TA120-T246184
1705795238000,2024-01-21T00:00:38Z,55.7,TA120-T246187
1705795238000,2024-01-21T00:00:38Z,44,TA120-T246191
1705795239000,2024-01-21T00:00:39Z,55.6,TA120-T246187
1705795239000,2024-01-21T00:00:39Z,44.6,TA120-T246191
1705795239000,2024-01-21T00:00:39Z,35,TA120-T246183
1705795239000,2024-01-21T00:00:39Z,30.7,TA120-T246174
1705795239000,2024-01-21T00:00:39Z,58.4,TA120-T246184
1705795240000,2024-01-21T00:00:40Z,30.9,TA120-T246174
1705795240000,2024-01-21T00:00:40Z,60.6,TA120-T246184
1705795240000,2024-01-21T00:00:40Z,44.2,TA120-T246191
1705795240000,2024-01-21T00:00:40Z,55.9,TA120-T246187
1705795240000,2024-01-21T00:00:40Z,37.3,TA120-T246183
1705795241000,2024-01-21T00:00:41Z,55.9,TA120-T246187
1705795241000,2024-01-21T00:00:41Z,37.2,TA120-T246183
1705795241000,2024-01-21T00:00:41Z,70.2,TA120-T246184
1705795241000,2024-01-21T00:00:41Z,30.8,TA120-T246174
1705795241000,2024-01-21T00:00:41Z,43,TA120-T246191
1705795242000,2024-01-21T00:00:42Z,30.8,TA120-T246174
1705795242000,2024-01-21T00:00:42Z,44.4,TA120-T246191
1705795242000,2024-01-21T00:00:42Z,35.3,TA120-T246183
1705795242000,2024-01-21T00:00:42Z,56,TA120-T246187
1705795242000,2024-01-21T00:00:42Z,74.3,TA120-T246184
1705795243000,2024-01-21T00:00:43Z,56.8,TA120-T246187
1705795243000,2024-01-21T00:00:43Z,68.2,TA120-T246184
1705795243000,2024-01-21T00:00:43Z,44,TA120-T246191
1705795243000,2024-01-21T00:00:43Z,30.8,TA120-T246174
1705795243000,2024-01-21T00:00:43Z,37.3,TA120-T246183
1705795244000,2024-01-21T00:00:44Z,30.8,TA120-T246174
1705795244000,2024-01-21T00:00:44Z,37,TA120-T246183
1705795244000,2024-01-21T00:00:44Z,63.5,TA120-T246184
1705795244000,2024-01-21T00:00:44Z,57.5,TA120-T246187
1705795244000,2024-01-21T00:00:44Z,44.8,TA120-T246191
1705795245000,2024-01-21T00:00:45Z,57,TA120-T246187
1705795245000,2024-01-21T00:00:45Z,44.9,TA120-T246191
1705795245000,2024-01-21T00:00:45Z,35.7,TA120-T246183
1705795245000,2024-01-21T00:00:45Z,30.8,TA120-T246174
1705795245000,2024-01-21T00:00:45Z,60.1,TA120-T246184
1705795246000,2024-01-21T00:00:46Z,30.8,TA120-T246174
1705795246000,2024-01-21T00:00:46Z,58.6,TA120-T246184
1705795246000,2024-01-21T00:00:46Z,45.3,TA120-T246191
1705795246000,2024-01-21T00:00:46Z,57.5,TA120-T246187
1705795246000,2024-01-21T00:00:46Z,37.5,TA120-T246183
1705795247000,2024-01-21T00:00:47Z,57.1,TA120-T246187
1705795247000,2024-01-21T00:00:47Z,37.2,TA120-T246183
1705795247000,2024-01-21T00:00:47Z,56.8,TA120-T246184
1705795247000,2024-01-21T00:00:47Z,30.8,TA120-T246174
1705795247000,2024-01-21T00:00:47Z,46.7,TA120-T246191
1705795248000,2024-01-21T00:00:48Z,30.8,TA120-T246174
1705795248000,2024-01-21T00:00:48Z,45.6,TA120-T246191
1705795248000,2024-01-21T00:00:48Z,35,TA120-T246183
1705795248000,2024-01-21T00:00:48Z,56.5,TA120-T246187
1705795248000,2024-01-21T00:00:48Z,55.7,TA120-T246184
1705795249000,2024-01-21T00:00:49Z,56.2,TA120-T246187
1705795249000,2024-01-21T00:00:49Z,56.1,TA120-T246184
1705795249000,2024-01-21T00:00:49Z,45.6,TA120-T246191
1705795249000,2024-01-21T00:00:49Z,30.8,TA120-T246174
1705795249000,2024-01-21T00:00:49Z,37.5,TA120-T246183
1705795250000,2024-01-21T00:00:50Z,30.8,TA120-T246174
1705795250000,2024-01-21T00:00:50Z,37.1,TA120-T246183
1705795250000,2024-01-21T00:00:50Z,55.7,TA120-T246184
1705795250000,2024-01-21T00:00:50Z,56.1,TA120-T246187
1705795250000,2024-01-21T00:00:50Z,45.3,TA120-T246191
1705795251000,2024-01-21T00:00:51Z,55.9,TA120-T246187
1705795251000,2024-01-21T00:00:51Z,44,TA120-T246191
1705795251000,2024-01-21T00:00:51Z,35.5,TA120-T246183
1705795251000,2024-01-21T00:00:51Z,30.8,TA120-T246174
1705795251000,2024-01-21T00:00:51Z,57.9,TA120-T246184
1705795252000,2024-01-21T00:00:52Z,30.8,TA120-T246174
1705795252000,2024-01-21T00:00:52Z,58.9,TA120-T246184
1705795252000,2024-01-21T00:00:52Z,45.2,TA120-T246191
1705795252000,2024-01-21T00:00:52Z,55.8,TA120-T246187
1705795252000,2024-01-21T00:00:52Z,37.5,TA120-T246183
1705795253000,2024-01-21T00:00:53Z,56.2,TA120-T246187
1705795253000,2024-01-21T00:00:53Z,37.2,TA120-T246183
1705795253000,2024-01-21T00:00:53Z,59.3,TA120-T246184
1705795253000,2024-01-21T00:00:53Z,30.8,TA120-T246174
1705795253000,2024-01-21T00:00:53Z,49.4,TA120-T246191
1705795254000,2024-01-21T00:00:54Z,30.8,TA120-T246174
1705795254000,2024-01-21T00:00:54Z,51.9,TA120-T246191
1705795254000,2024-01-21T00:00:54Z,35.3,TA120-T246183
1705795254000,2024-01-21T00:00:54Z,55.3,TA120-T246187
1705795254000,2024-01-21T00:00:54Z,59.2,TA120-T246184
1705795255000,2024-01-21T00:00:55Z,55.5,TA120-T246187
1705795255000,2024-01-21T00:00:55Z,59.6,TA120-T246184
1705795255000,2024-01-21T00:00:55Z,52.9,TA120-T246191
1705795255000,2024-01-21T00:00:55Z,30.7,TA120-T246174
1705795255000,2024-01-21T00:00:55Z,37.2,TA120-T246183
1705795256000,2024-01-21T00:00:56Z,30.8,TA120-T246174
1705795256000,2024-01-21T00:00:56Z,37.2,TA120-T246183
1705795256000,2024-01-21T00:00:56Z,59,TA120-T246184
1705795256000,2024-01-21T00:00:56Z,55.1,TA120-T246187
1705795256000,2024-01-21T00:00:56Z,54.1,TA120-T246191
1705795257000,2024-01-21T00:00:57Z,55,TA120-T246187
1705795257000,2024-01-21T00:00:57Z,54.2,TA120-T246191
1705795257000,2024-01-21T00:00:57Z,35.5,TA120-T246183
1705795257000,2024-01-21T00:00:57Z,30.7,TA120-T246174
1705795257000,2024-01-21T00:00:57Z,56.8,TA120-T246184
1705795258000,2024-01-21T00:00:58Z,30.7,TA120-T246174
1705795258000,2024-01-21T00:00:58Z,56.8,TA120-T246184
1705795258000,2024-01-21T00:00:58Z,54,TA120-T246191
1705795258000,2024-01-21T00:00:58Z,56.2,TA120-T246187
1705795258000,2024-01-21T00:00:58Z,37,TA120-T246183
1705795259000,2024-01-21T00:00:59Z,56.5,TA120-T246187
1705795259000,2024-01-21T00:00:59Z,37.6,TA120-T246183
1705795259000,2024-01-21T00:00:59Z,55.5,TA120-T246184
1705795259000,2024-01-21T00:00:59Z,30.7,TA120-T246174
1705795259000,2024-01-21T00:00:59Z,49.4,TA120-T246191
1705795260000,2024-01-21T00:01:00Z,30.6,TA120-T246174
1705795260000,2024-01-21T00:01:00Z,48.2,TA120-T246191
1705795260000,2024-01-21T00:01:00Z,35,TA120-T246183
1705795260000,2024-01-21T00:01:00Z,55.9,TA120-T246187
1705795260000,2024-01-21T00:01:00Z,54.8,TA120-T246184
1705795261000,2024-01-21T00:01:01Z,57,TA120-T246187
1705795261000,2024-01-21T00:01:01Z,53.6,TA120-T246184
1705795261000,2024-01-21T00:01:01Z,49.2,TA120-T246191
1705795261000,2024-01-21T00:01:01Z,30.8,TA120-T246174
1705795261000,2024-01-21T00:01:01Z,37.5,TA120-T246183
1705795262000,2024-01-21T00:01:02Z,30.8,TA120-T246174
1705795262000,2024-01-21T00:01:02Z,38.3,TA120-T246183
1705795262000,2024-01-21T00:01:02Z,52.9,TA120-T246184
1705795262000,2024-01-21T00:01:02Z,59.4,TA120-T246187
1705795262000,2024-01-21T00:01:02Z,49.5,TA120-T246191
1705795263000,2024-01-21T00:01:03Z,58.3,TA120-T246187
1705795263000,2024-01-21T00:01:03Z,50.7,TA120-T246191
1705795263000,2024-01-21T00:01:03Z,35.5,TA120-T246183
1705795263000,2024-01-21T00:01:03Z,30.8,TA120-T246174
1705795263000,2024-01-21T00:01:03Z,52.5,TA120-T246184
1705795264000,2024-01-21T00:01:04Z,30.7,TA120-T246174
1705795264000,2024-01-21T00:01:04Z,51.5,TA120-T246184
1705795264000,2024-01-21T00:01:04Z,50.3,TA120-T246191
1705795264000,2024-01-21T00:01:04Z,58.4,TA120-T246187
1705795264000,2024-01-21T00:01:04Z,37,TA120-T246183
1705795265000,2024-01-21T00:01:05Z,59.1,TA120-T246187
1705795265000,2024-01-21T00:01:05Z,37.5,TA120-T246183
1705795265000,2024-01-21T00:01:05Z,51.5,TA120-T246184
1705795265000,2024-01-21T00:01:05Z,30.7,TA120-T246174
1705795265000,2024-01-21T00:01:05Z,50.1,TA120-T246191
1705795266000,2024-01-21T00:01:06Z,30.8,TA120-T246174
1705795266000,2024-01-21T00:01:06Z,47.2,TA120-T246191
1705795266000,2024-01-21T00:01:06Z,35.3,TA120-T246183
1705795266000,2024-01-21T00:01:06Z,60.3,TA120-T246187
1705795266000,2024-01-21T00:01:06Z,53.6,TA120-T246184
1705795267000,2024-01-21T00:01:07Z,59.6,TA120-T246187
1705795267000,2024-01-21T00:01:07Z,53.9,TA120-T246184
1705795267000,2024-01-21T00:01:07Z,47.1,TA120-T246191
1705795267000,2024-01-21T00:01:07Z,30.7,TA120-T246174
1705795267000,2024-01-21T00:01:07Z,36.8,TA120-T246183
1705795268000,2024-01-21T00:01:08Z,30.7,TA120-T246174
1705795268000,2024-01-21T00:01:08Z,37.1,TA120-T246183
1705795268000,2024-01-21T00:01:08Z,53.8,TA120-T246184
1705795268000,2024-01-21T00:01:08Z,58.9,TA120-T246187
1705795268000,2024-01-21T00:01:08Z,45.7,TA120-T246191
1705795269000,2024-01-21T00:01:09Z,59.3,TA120-T246187
1705795269000,2024-01-21T00:01:09Z,47.4,TA120-T246191
1705795269000,2024-01-21T00:01:09Z,35.2,TA120-T246183
1705795269000,2024-01-21T00:01:09Z,30.6,TA120-T246174
1705795269000,2024-01-21T00:01:09Z,56.2,TA120-T246184
1705795270000,2024-01-21T00:01:10Z,30.8,TA120-T246174
1705795270000,2024-01-21T00:01:10Z,57.2,TA120-T246184
1705795270000,2024-01-21T00:01:10Z,47.9,TA120-T246191
1705795270000,2024-01-21T00:01:10Z,60,TA120-T246187
1705795270000,2024-01-21T00:01:10Z,37,TA120-T246183
1705795271000,2024-01-21T00:01:11Z,59.1,TA120-T246187
1705795271000,2024-01-21T00:01:11Z,37.2,TA120-T246183
1705795271000,2024-01-21T00:01:11Z,58.4,TA120-T246184
1705795271000,2024-01-21T00:01:11Z,30.8,TA120-T246174
1705795271000,2024-01-21T00:01:11Z,47,TA120-T246191
1705795272000,2024-01-21T00:01:12Z,30.8,TA120-T246174
1705795272000,2024-01-21T00:01:12Z,47.2,TA120-T246191
1705795272000,2024-01-21T00:01:12Z,34.9,TA120-T246183
1705795272000,2024-01-21T00:01:12Z,58.6,TA120-T246187
1705795272000,2024-01-21T00:01:12Z,60,TA120-T246184
1705795273000,2024-01-21T00:01:13Z,58.2,TA120-T246187
1705795273000,2024-01-21T00:01:13Z,62.3,TA120-T246184
1705795273000,2024-01-21T00:01:13Z,48.6,TA120-T246191
1705795273000,2024-01-21T00:01:13Z,30.7,TA120-T246174
1705795273000,2024-01-21T00:01:13Z,36.8,TA120-T246183
1705795274000,2024-01-21T00:01:14Z,30.6,TA120-T246174
1705795274000,2024-01-21T00:01:14Z,37.1,TA120-T246183
1705795274000,2024-01-21T00:01:14Z,63.7,TA120-T246184
1705795274000,2024-01-21T00:01:14Z,58.3,TA120-T246187
1705795274000,2024-01-21T00:01:14Z,48.8,TA120-T246191
1705795275000,2024-01-21T00:01:15Z,58.8,TA120-T246187
1705795275000,2024-01-21T00:01:15Z,49.7,TA120-T246191
1705795275000,2024-01-21T00:01:15Z,35.5,TA120-T246183
1705795275000,2024-01-21T00:01:15Z,30.8,TA120-T246174
1705795275000,2024-01-21T00:01:15Z,64.3,TA120-T246184
1705795276000,2024-01-21T00:01:16Z,30.8,TA120-T246174
1705795276000,2024-01-21T00:01:16Z,63.5,TA120-T246184
1705795276000,2024-01-21T00:01:16Z,50.1,TA120-T246191
1705795276000,2024-01-21T00:01:16Z,60,TA120-T246187
1705795276000,2024-01-21T00:01:16Z,37,TA120-T246183
1705795277000,2024-01-21T00:01:17Z,58.9,TA120-T246187
1705795277000,2024-01-21T00:01:17Z,37.2,TA120-T246183
1705795277000,2024-01-21T00:01:17Z,62.8,TA120-T246184
1705795277000,2024-01-21T00:01:17Z,30.7,TA120-T246174
1705795277000,2024-01-21T00:01:17Z,54.8,TA120-T246191
1705795278000,2024-01-21T00:01:18Z,30.7,TA120-T246174
1705795278000,2024-01-21T00:01:18Z,56.9,TA120-T246191
1705795278000,2024-01-21T00:01:18Z,35,TA120-T246183
1705795278000,2024-01-21T00:01:18Z,57.6,TA120-T246187
1705795278000,2024-01-21T00:01:18Z,62.4,TA120-T246184
1705795279000,2024-01-21T00:01:19Z,57.6,TA120-T246187
1705795279000,2024-01-21T00:01:19Z,62.4,TA120-T246184
1705795279000,2024-01-21T00:01:19Z,54.3,TA120-T246191
1705795279000,2024-01-21T00:01:19Z,30.8,TA120-T246174
1705795279000,2024-01-21T00:01:19Z,36.6,TA120-T246183
1705795280000,2024-01-21T00:01:20Z,30.7,TA120-T246174
1705795280000,2024-01-21T00:01:20Z,37.4,TA120-T246183
1705795280000,2024-01-21T00:01:20Z,62.9,TA120-T246184
1705795280000,2024-01-21T00:01:20Z,57.9,TA120-T246187
1705795280000,2024-01-21T00:01:20Z,50.3,TA120-T246191
1705795281000,2024-01-21T00:01:21Z,57.6,TA120-T246187
1705795281000,2024-01-21T00:01:21Z,49.1,TA120-T246191
1705795281000,2024-01-21T00:01:21Z,35.4,TA120-T246183
1705795281000,2024-01-21T00:01:21Z,30.8,TA120-T246174
1705795281000,2024-01-21T00:01:21Z,63.2,TA120-T246184
1705795282000,2024-01-21T00:01:22Z,30.9,TA120-T246174
1705795282000,2024-01-21T00:01:22Z,62.8,TA120-T246184
1705795282000,2024-01-21T00:01:22Z,51.8,TA120-T246191
1705795282000,2024-01-21T00:01:22Z,58.5,TA120-T246187
1705795282000,2024-01-21T00:01:22Z,36.4,TA120-T246183
1705795283000,2024-01-21T00:01:23Z,58,TA120-T246187
1705795283000,2024-01-21T00:01:23Z,37.7,TA120-T246183
1705795283000,2024-01-21T00:01:23Z,61.5,TA120-T246184
1705795283000,2024-01-21T00:01:23Z,30.9,TA120-T246174
1705795283000,2024-01-21T00:01:23Z,51,TA120-T246191
1705795284000,2024-01-21T00:01:24Z,30.8,TA120-T246174
1705795284000,2024-01-21T00:01:24Z,49.6,TA120-T246191
1705795284000,2024-01-21T00:01:24Z,35.1,TA120-T246183
1705795284000,2024-01-21T00:01:24Z,56.8,TA120-T246187
1705795284000,2024-01-21T00:01:24Z,58.3,TA120-T246184
1705795285000,2024-01-21T00:01:25Z,56.3,TA120-T246187
