time,readable_time,dBA,dev-id
1689984001000,2023-07-22T00:00:01Z,43.4,TA120-T246183
1689984026000,2023-07-22T00:00:26Z,52.5,TA120-T246191
1689984037000,2023-07-22T00:00:37Z,58.6,TA120-T246187
1689984058000,2023-07-22T00:00:58Z,63.1,TA120-T246184
1689984061000,2023-07-22T00:01:01Z,43.4,TA120-T246183
1689984086000,2023-07-22T00:01:26Z,51.1,TA120-T246191
1689984097000,2023-07-22T00:01:37Z,56.3,TA120-T246187
1689984118000,2023-07-22T00:01:58Z,63.5,TA120-T246184
1689984121000,2023-07-22T00:02:01Z,43.3,TA120-T246183
1689984146000,2023-07-22T00:02:26Z,53.5,TA120-T246191
1689984157000,2023-07-22T00:02:37Z,57.5,TA120-T246187
1689984178000,2023-07-22T00:02:58Z,67,TA120-T246184
1689984181000,2023-07-22T00:03:01Z,43.4,TA120-T246183
1689984206000,2023-07-22T00:03:26Z,53.6,TA120-T246191
1689984217000,2023-07-22T00:03:37Z,59.3,TA120-T246187
1689984238000,2023-07-22T00:03:58Z,69.6,TA120-T246184
1689984241000,2023-07-22T00:04:01Z,43.4,TA120-T246183
1689984266000,2023-07-22T00:04:26Z,47.4,TA120-T246191
1689984277000,2023-07-22T00:04:37Z,54.8,TA120-T246187
1689984298000,2023-07-22T00:04:58Z,64.9,TA120-T246184
1689984301000,2023-07-22T00:05:01Z,43.3,TA120-T246183
1689984326000,2023-07-22T00:05:26Z,51.4,TA120-T246191
1689984337000,2023-07-22T00:05:37Z,58,TA120-T246187
1689984358000,2023-07-22T00:05:58Z,63.6,TA120-T246184
1689984361000,2023-07-22T00:06:01Z,43.3,TA120-T246183
1689984386000,2023-07-22T00:06:26Z,51.5,TA120-T246191
1689984397000,2023-07-22T00:06:37Z,58.6,TA120-T246187
1689984418000,2023-07-22T00:06:58Z,59.5,TA120-T246184
1689984421000,2023-07-22T00:07:01Z,43.4,TA120-T246183
1689984446000,2023-07-22T00:07:26Z,52.7,TA120-T246191
1689984457000,2023-07-22T00:07:37Z,57.4,TA120-T246187
1689984478000,2023-07-22T00:07:58Z,66.4,TA120-T246184
1689984481000,2023-07-22T00:08:01Z,43.4,TA120-T246183
1689984506000,2023-07-22T00:08:26Z,53.9,TA120-T246191
1689984517000,2023-07-22T00:08:37Z,55.7,TA120-T246187
1689984538000,2023-07-22T00:08:58Z,69.7,TA120-T246184
1689984541000,2023-07-22T00:09:01Z,43.4,TA120-T246183
1689984566000,2023-07-22T00:09:26Z,51.7,TA120-T246191
1689984577000,2023-07-22T00:09:37Z,59.3,TA120-T246187
1689984598000,2023-07-22T00:09:58Z,66,TA120-T246184
1689984601000,2023-07-22T00:10:01Z,43.3,TA120-T246183
1689984626000,2023-07-22T00:10:26Z,53.7,TA120-T246191
1689984637000,2023-07-22T00:10:37Z,57.8,TA120-T246187
1689984658000,2023-07-22T00:10:58Z,67.6,TA120-T246184
1689984661000,2023-07-22T00:11:01Z,43.3,TA120-T246183
1689984686000,2023-07-22T00:11:26Z,54.8,TA120-T246191
1689984697000,2023-07-22T00:11:37Z,58.5,TA120-T246187
1689984718000,2023-07-22T00:11:58Z,62.8,TA120-T246184
1689984721000,2023-07-22T00:12:01Z,43.3,TA120-T246183
1689984746000,2023-07-22T00:12:26Z,51.1,TA120-T246191
1689984757000,2023-07-22T00:12:37Z,56.5,TA120-T246187
1689984778000,2023-07-22T00:12:58Z,62.9,TA120-T246184
1689984781000,2023-07-22T00:13:01Z,43.3,TA120-T246183
1689984806000,2023-07-22T00:13:26Z,52.9,TA120-T246191
1689984817000,2023-07-22T00:13:37Z,56.7,TA120-T246187
1689984838000,2023-07-22T00:13:58Z,62.8,TA120-T246184
1689984841000,2023-07-22T00:14:01Z,43.4,TA120-T246183
1689984866000,2023-07-22T00:14:26Z,50.5,TA120-T246191
1689984877000,2023-07-22T00:14:37Z,59.3,TA120-T246187
1689984898000,2023-07-22T00:14:58Z,65.5,TA120-T246184
1689984901000,2023-07-22T00:15:01Z,43.4,TA120-T246183
1689984926000,2023-07-22T00:15:26Z,51.5,TA120-T246191
1689984937000,2023-07-22T00:15:37Z,57.1,TA120-T246187
1689984958000,2023-07-22T00:15:58Z,68.1,TA120-T246184
1689984961000,2023-07-22T00:16:01Z,43.4,TA120-T246183
1689984986000,2023-07-22T00:16:26Z,53.7,TA120-T246191
1689984997000,2023-07-22T00:16:37Z,56.8,TA120-T246187
1689985018000,2023-07-22T00:16:58Z,69.7,TA120-T246184
1689985021000,2023-07-22T00:17:01Z,43.4,TA120-T246183
1689985046000,2023-07-22T00:17:26Z,58.6,TA120-T246191
1689985057000,2023-07-22T00:17:37Z,55.7,TA120-T246187
1689985078000,2023-07-22T00:17:58Z,68.7,TA120-T246184
1689985081000,2023-07-22T00:18:01Z,43.4,TA120-T246183
1689985106000,2023-07-22T00:18:26Z,53.4,TA120-T246191
1689985117000,2023-07-22T00:18:37Z,55.7,TA120-T246187
1689985138000,2023-07-22T00:18:58Z,63.3,TA120-T246184
1689985141000,2023-07-22T00:19:01Z,43.3,TA120-T246183
1689985166000,2023-07-22T00:19:26Z,55.2,TA120-T246191
1689985177000,2023-07-22T00:19:37Z,56.6,TA120-T246187
1689985198000,2023-07-22T00:19:58Z,65.9,TA120-T246184
1689985201000,2023-07-22T00:20:01Z,43.3,TA120-T246183
1689985226000,2023-07-22T00:20:26Z,48,TA120-T246191
1689985237000,2023-07-22T00:20:37Z,58.4,TA120-T246187
1689985258000,2023-07-22T00:20:58Z,63.9,TA120-T246184
1689985261000,2023-07-22T00:21:01Z,43.3,TA120-T246183
1689985286000,2023-07-22T00:21:26Z,47.9,TA120-T246191
1689985297000,2023-07-22T00:21:37Z,59,TA120-T246187
1689985318000,2023-07-22T00:21:58Z,65.3,TA120-T246184
1689985321000,2023-07-22T00:22:01Z,43.4,TA120-T246183
1689985346000,2023-07-22T00:22:26Z,48.7,TA120-T246191
1689985357000,2023-07-22T00:22:37Z,60.1,TA120-T246187
1689985378000,2023-07-22T00:22:58Z,69.3,TA120-T246184
1689985381000,2023-07-22T00:23:01Z,43.3,TA120-T246183
1689985406000,2023-07-22T00:23:26Z,54.1,TA120-T246191
1689985417000,2023-07-22T00:23:37Z,56.4,TA120-T246187
1689985438000,2023-07-22T00:23:58Z,60,TA120-T246184
1689985441000,2023-07-22T00:24:01Z,43.3,TA120-T246183
1689985466000,2023-07-22T00:24:26Z,50.8,TA120-T246191
1689985477000,2023-07-22T00:24:37Z,56.3,TA120-T246187
1689985498000,2023-07-22T00:24:58Z,64.7,TA120-T246184
1689985501000,2023-07-22T00:25:01Z,43.4,TA120-T246183
1689985526000,2023-07-22T00:25:26Z,53.4,TA120-T246191
1689985537000,2023-07-22T00:25:37Z,55.9,TA120-T246187
1689985558000,2023-07-22T00:25:58Z,69.5,TA120-T246184
1689985561000,2023-07-22T00:26:01Z,43.3,TA120-T246183
1689985586000,2023-07-22T00:26:26Z,60.8,TA120-T246191
1689985597000,2023-07-22T00:26:37Z,55.7,TA120-T246187
1689985618000,2023-07-22T00:26:58Z,64,TA120-T246184
1689985621000,2023-07-22T00:27:01Z,43.3,TA120-T246183
1689985646000,2023-07-22T00:27:26Z,56.3,TA120-T246191
1689985657000,2023-07-22T00:27:37Z,58.9,TA120-T246187
1689985678000,2023-07-22T00:27:58Z,63.1,TA120-T246184
1689985681000,2023-07-22T00:28:01Z,43.3,TA120-T246183
1689985706000,2023-07-22T00:28:26Z,51.4,TA120-T246191
1689985717000,2023-07-22T00:28:37Z,56.4,TA120-T246187
1689985738000,2023-07-22T00:28:58Z,67.4,TA120-T246184
1689985741000,2023-07-22T00:29:01Z,43.4,TA120-T246183
1689985766000,2023-07-22T00:29:26Z,55.6,TA120-T246191
1689985777000,2023-07-22T00:29:37Z,56.8,TA120-T246187
1689985798000,2023-07-22T00:29:58Z,70.6,TA120-T246184
1689985801000,2023-07-22T00:30:01Z,43.4,TA120-T246183
1689985826000,2023-07-22T00:30:26Z,56.9,TA120-T246191
1689985837000,2023-07-22T00:30:37Z,59,TA120-T246187
1689985858000,2023-07-22T00:30:58Z,69.3,TA120-T246184
1689985861000,2023-07-22T00:31:01Z,43.3,TA120-T246183
1689985886000,2023-07-22T00:31:26Z,52.3,TA120-T246191
1689985897000,2023-07-22T00:31:37Z,59,TA120-T246187
1689985918000,2023-07-22T00:31:58Z,67.9,TA120-T246184
1689985921000,2023-07-22T00:32:01Z,43.3,TA120-T246183
1689985946000,2023-07-22T00:32:26Z,51.8,TA120-T246191
1689985957000,2023-07-22T00:32:37Z,57,TA120-T246187
1689985978000,2023-07-22T00:32:58Z,64.5,TA120-T246184
1689985981000,2023-07-22T00:33:01Z,43.3,TA120-T246183
1689986006000,2023-07-22T00:33:26Z,56.9,TA120-T246191
1689986017000,2023-07-22T00:33:37Z,55.9,TA120-T246187
1689986038000,2023-07-22T00:33:58Z,66.6,TA120-T246184
1689986041000,2023-07-22T00:34:01Z,43.3,TA120-T246183
1689986066000,2023-07-22T00:34:26Z,56.4,TA120-T246191
1689986077000,2023-07-22T00:34:37Z,56.7,TA120-T246187
1689986098000,2023-07-22T00:34:58Z,66.4,TA120-T246184
1689986101000,2023-07-22T00:35:01Z,43.3,TA120-T246183
1689986126000,2023-07-22T00:35:26Z,52.6,TA120-T246191
1689986137000,2023-07-22T00:35:37Z,57.1,TA120-T246187
1689986158000,2023-07-22T00:35:58Z,67.5,TA120-T246184
1689986161000,2023-07-22T00:36:01Z,43.3,TA120-T246183
1689986186000,2023-07-22T00:36:26Z,58.9,TA120-T246191
1689986197000,2023-07-22T00:36:37Z,58.8,TA120-T246187
1689986218000,2023-07-22T00:36:58Z,64.5,TA120-T246184
1689986221000,2023-07-22T00:37:01Z,43.4,TA120-T246183
1689986246000,2023-07-22T00:37:26Z,55.8,TA120-T246191
1689986257000,2023-07-22T00:37:37Z,57.1,TA120-T246187
1689986278000,2023-07-22T00:37:58Z,64.9,TA120-T246184
1689986281000,2023-07-22T00:38:01Z,43.3,TA120-T246183
1689986306000,2023-07-22T00:38:26Z,52.8,TA120-T246191
1689986317000,2023-07-22T00:38:37Z,59.6,TA120-T246187
1689986338000,2023-07-22T00:38:58Z,59.7,TA120-T246184
1689986341000,2023-07-22T00:39:01Z,43.4,TA120-T246183
1689986366000,2023-07-22T00:39:26Z,51.5,TA120-T246191
1689986377000,2023-07-22T00:39:37Z,57.8,TA120-T246187
1689986398000,2023-07-22T00:39:58Z,67.4,TA120-T246184
1689986401000,2023-07-22T00:40:01Z,43.3,TA120-T246183
1689986426000,2023-07-22T00:40:26Z,57.9,TA120-T246191
1689986437000,2023-07-22T00:40:37Z,56.8,TA120-T246187
1689986458000,2023-07-22T00:40:58Z,70.8,TA120-T246184
1689986461000,2023-07-22T00:41:01Z,43.3,TA120-T246183
1689986486000,2023-07-22T00:41:26Z,55.9,TA120-T246191
1689986497000,2023-07-22T00:41:37Z,57.3,TA120-T246187
1689986518000,2023-07-22T00:41:58Z,66.7,TA120-T246184
1689986521000,2023-07-22T00:42:01Z,43.3,TA120-T246183
1689986546000,2023-07-22T00:42:26Z,60.7,TA120-T246191
1689986557000,2023-07-22T00:42:37Z,59.2,TA120-T246187
1689986578000,2023-07-22T00:42:58Z,54.3,TA120-T246184
1689986581000,2023-07-22T00:43:01Z,43.3,TA120-T246183
1689986606000,2023-07-22T00:43:26Z,48.6,TA120-T246191
1689986617000,2023-07-22T00:43:37Z,57.2,TA120-T246187
1689986638000,2023-07-22T00:43:58Z,61,TA120-T246184
1689986641000,2023-07-22T00:44:01Z,43.3,TA120-T246183
1689986666000,2023-07-22T00:44:26Z,54,TA120-T246191
1689986677000,2023-07-22T00:44:37Z,57,TA120-T246187
1689986698000,2023-07-22T00:44:58Z,65.4,TA120-T246184
1689986701000,2023-07-22T00:45:01Z,43.4,TA120-T246183
1689986726000,2023-07-22T00:45:26Z,54.3,TA120-T246191
1689986737000,2023-07-22T00:45:37Z,58.6,TA120-T246187
1689986758000,2023-07-22T00:45:58Z,60.6,TA120-T246184
1689986761000,2023-07-22T00:46:01Z,43.4,TA120-T246183
1689986786000,2023-07-22T00:46:26Z,50.2,TA120-T246191
1689986797000,2023-07-22T00:46:37Z,61.3,TA120-T246187
1689986818000,2023-07-22T00:46:58Z,66.4,TA120-T246184
1689986821000,2023-07-22T00:47:01Z,43.4,TA120-T246183
1689986846000,2023-07-22T00:47:26Z,51.6,TA120-T246191
1689986857000,2023-07-22T00:47:37Z,57.8,TA120-T246187
1689986878000,2023-07-22T00:47:58Z,64.1,TA120-T246184
1689986881000,2023-07-22T00:48:01Z,43.3,TA120-T246183
1689986906000,2023-07-22T00:48:26Z,52.9,TA120-T246191
1689986917000,2023-07-22T00:48:37Z,57.6,TA120-T246187
1689986938000,2023-07-22T00:48:58Z,67.9,TA120-T246184
1689986941000,2023-07-22T00:49:01Z,43.2,TA120-T246183
1689986966000,2023-07-22T00:49:26Z,51.4,TA120-T246191
1689986977000,2023-07-22T00:49:37Z,58.3,TA120-T246187
1689986998000,2023-07-22T00:49:58Z,66.1,TA120-T246184
1689987001000,2023-07-22T00:50:01Z,43.3,TA120-T246183
1689987026000,2023-07-22T00:50:26Z,50,TA120-T246191
1689987037000,2023-07-22T00:50:37Z,57.2,TA120-T246187
1689987058000,2023-07-22T00:50:58Z,61.5,TA120-T246184
1689987061000,2023-07-22T00:51:01Z,43.3,TA120-T246183
1689987086000,2023-07-22T00:51:26Z,55,TA120-T246191
1689987097000,2023-07-22T00:51:37Z,58.7,TA120-T246187
1689987118000,2023-07-22T00:51:58Z,67.2,TA120-T246184
1689987121000,2023-07-22T00:52:01Z,43.3,TA120-T246183
1689987146000,2023-07-22T00:52:26Z,52.8,TA120-T246191
1689987157000,2023-07-22T00:52:37Z,59.3,TA120-T246187
1689987178000,2023-07-22T00:52:58Z,65.7,TA120-T246184
1689987181000,2023-07-22T00:53:01Z,43.3,TA120-T246183
1689987206000,2023-07-22T00:53:26Z,55.6,TA120-T246191
1689987217000,2023-07-22T00:53:37Z,57.2,TA120-T246187
1689987238000,2023-07-22T00:53:58Z,66.7,TA120-T246184
1689987241000,2023-07-22T00:54:01Z,43.4,TA120-T246183
1689987266000,2023-07-22T00:54:26Z,50.9,TA120-T246191
1689987277000,2023-07-22T00:54:37Z,58.7,TA120-T246187
1689987298000,2023-07-22T00:54:58Z,65.6,TA120-T246184
1689987301000,2023-07-22T00:55:01Z,43.3,TA120-T246183
1689987326000,2023-07-22T00:55:26Z,54.6,TA120-T246191
1689987337000,2023-07-22T00:55:37Z,56.4,TA120-T246187
1689987358000,2023-07-22T00:55:58Z,66.4,TA120-T246184
1689987361000,2023-07-22T00:56:01Z,43.3,TA120-T246183
1689987386000,2023-07-22T00:56:26Z,52.1,TA120-T246191
1689987397000,2023-07-22T00:56:37Z,56.6,TA120-T246187
1689987418000,2023-07-22T00:56:58Z,69.4,TA120-T246184
1689987421000,2023-07-22T00:57:01Z,43.3,TA120-T246183
1689987446000,2023-07-22T00:57:26Z,51.9,TA120-T246191
1689987457000,2023-07-22T00:57:37Z,54.7,TA120-T246187
1689987478000,2023-07-22T00:57:58Z,65.6,TA120-T246184
1689987481000,2023-07-22T00:58:01Z,43.5,TA120-T246183
1689987506000,2023-07-22T00:58:26Z,53.2,TA120-T246191
1689987517000,2023-07-22T00:58:37Z,56.3,TA120-T246187
1689987538000,2023-07-22T00:58:58Z,65.3,TA120-T246184
1689987541000,2023-07-22T00:59:01Z,43.4,TA120-T246183
1689987566000,2023-07-22T00:59:26Z,50.9,TA120-T246191
1689987577000,2023-07-22T00:59:37Z,55.6,TA120-T246187
1689987598000,2023-07-22T00:59:58Z,63.4,TA120-T246184
1689987601000,2023-07-22T01:00:01Z,43.3,TA120-T246183
1689987626000,2023-07-22T01:00:26Z,50.4,TA120-T246191
1689987637000,2023-07-22T01:00:37Z,55.9,TA120-T246187
1689987658000,2023-07-22T01:00:58Z,68.7,TA120-T246184
1689987661000,2023-07-22T01:01:01Z,43.3,TA120-T246183
1689987686000,2023-07-22T01:01:26Z,55.7,TA120-T246191
1689987697000,2023-07-22T01:01:37Z,58.1,TA120-T246187
1689987718000,2023-07-22T01:01:58Z,66.5,TA120-T246184
1689987721000,2023-07-22T01:02:01Z,43.3,TA120-T246183
1689987746000,2023-07-22T01:02:26Z,48.9,TA120-T246191
1689987757000,2023-07-22T01:02:37Z,54.8,TA120-T246187
1689987778000,2023-07-22T01:02:58Z,68.5,TA120-T246184
1689987781000,2023-07-22T01:03:01Z,43.3,TA120-T246183
1689987806000,2023-07-22T01:03:26Z,47.5,TA120-T246191
1689987817000,2023-07-22T01:03:37Z,59.7,TA120-T246187
1689987838000,2023-07-22T01:03:58Z,65.2,TA120-T246184
1689987841000,2023-07-22T01:04:01Z,43.3,TA120-T246183
1689987866000,2023-07-22T01:04:26Z,48.4,TA120-T246191
1689987877000,2023-07-22T01:04:37Z,57.5,TA120-T246187
1689987898000,2023-07-22T01:04:58Z,66,TA120-T246184
1689987901000,2023-07-22T01:05:01Z,43.3,TA120-T246183
1689987926000,2023-07-22T01:05:26Z,53.8,TA120-T246191
1689987937000,2023-07-22T01:05:37Z,58.8,TA120-T246187
1689987958000,2023-07-22T01:05:58Z,69.4,TA120-T246184
1689987961000,2023-07-22T01:06:01Z,43.3,TA120-T246183
1689987986000,2023-07-22T01:06:26Z,48.4,TA120-T246191
1689987997000,2023-07-22T01:06:37Z,57.8,TA120-T246187
1689988018000,2023-07-22T01:06:58Z,67.8,TA120-T246184
1689988021000,2023-07-22T01:07:01Z,43.3,TA120-T246183
1689988046000,2023-07-22T01:07:26Z,52.7,TA120-T246191
1689988057000,2023-07-22T01:07:37Z,57.3,TA120-T246187
1689988078000,2023-07-22T01:07:58Z,62.7,TA120-T246184
1689988081000,2023-07-22T01:08:01Z,43.3,TA120-T246183
1689988106000,2023-07-22T01:08:26Z,48.2,TA120-T246191
1689988117000,2023-07-22T01:08:37Z,56.8,TA120-T246187
1689988138000,2023-07-22T01:08:58Z,66.5,TA120-T246184
1689988141000,2023-07-22T01:09:01Z,43.3,TA120-T246183
1689988166000,2023-07-22T01:09:26Z,49.8,TA120-T246191
1689988177000,2023-07-22T01:09:37Z,58,TA120-T246187
1689988198000,2023-07-22T01:09:58Z,62.7,TA120-T246184
1689988201000,2023-07-22T01:10:01Z,43.3,TA120-T246183
1689988226000,2023-07-22T01:10:26Z,55.6,TA120-T246191
1689988237000,2023-07-22T01:10:37Z,56.5,TA120-T246187
1689988258000,2023-07-22T01:10:58Z,66.8,TA120-T246184
1689988261000,2023-07-22T01:11:01Z,43.3,TA120-T246183
1689988286000,2023-07-22T01:11:26Z,52.8,TA120-T246191
1689988297000,2023-07-22T01:11:37Z,58.2,TA120-T246187
1689988318000,2023-07-22T01:11:58Z,66.8,TA120-T246184
1689988321000,2023-07-22T01:12:01Z,43.3,TA120-T246183
1689988346000,2023-07-22T01:12:26Z,54.9,TA120-T246191
1689988357000,2023-07-22T01:12:37Z,58.8,TA120-T246187
1689988378000,2023-07-22T01:12:58Z,63.2,TA120-T246184
1689988381000,2023-07-22T01:13:01Z,43.3,TA120-T246183
1689988406000,2023-07-22T01:13:26Z,55.1,TA120-T246191
1689988417000,2023-07-22T01:13:37Z,57.6,TA120-T246187
1689988438000,2023-07-22T01:13:58Z,68.3,TA120-T246184
1689988441000,2023-07-22T01:14:01Z,43.3,TA120-T246183
1689988466000,2023-07-22T01:14:26Z,57,TA120-T246191
1689988477000,2023-07-22T01:14:37Z,60.1,TA120-T246187
1689988498000,2023-07-22T01:14:58Z,66.5,TA120-T246184
1689988501000,2023-07-22T01:15:01Z,43.4,TA120-T246183
1689988526000,2023-07-22T01:15:26Z,48,TA120-T246191
1689988537000,2023-07-22T01:15:37Z,58.8,TA120-T246187
1689988558000,2023-07-22T01:15:58Z,68.9,TA120-T246184
1689988561000,2023-07-22T01:16:01Z,43.4,TA120-T246183
1689988586000,2023-07-22T01:16:26Z,54.3,TA120-T246191
1689988597000,2023-07-22T01:16:37Z,55.4,TA120-T246187
1689988618000,2023-07-22T01:16:58Z,66.9,TA120-T246184
1689988621000,2023-07-22T01:17:01Z,43.4,TA120-T246183
1689988646000,2023-07-22T01:17:26Z,52.9,TA120-T246191
1689988657000,2023-07-22T01:17:37Z,56.2,TA120-T246187
1689988678000,2023-07-22T01:17:58Z,64.7,TA120-T246184
1689988681000,2023-07-22T01:18:01Z,43.4,TA120-T246183
1689988706000,2023-07-22T01:18:26Z,54.2,TA120-T246191
1689988717000,2023-07-22T01:18:37Z,56.1,TA120-T246187
1689988738000,2023-07-22T01:18:58Z,66.4,TA120-T246184
1689988741000,2023-07-22T01:19:01Z,43.4,TA120-T246183
1689988766000,2023-07-22T01:19:26Z,47.1,TA120-T246191
1689988777000,2023-07-22T01:19:37Z,56.9,TA120-T246187
1689988798000,2023-07-22T01:19:58Z,70,TA120-T246184
1689988801000,2023-07-22T01:20:01Z,43.3,TA120-T246183
1689988826000,2023-07-22T01:20:26Z,49.2,TA120-T246191
1689988837000,2023-07-22T01:20:37Z,57.2,TA120-T246187
1689988858000,2023-07-22T01:20:58Z,62,TA120-T246184
1689988861000,2023-07-22T01:21:01Z,43.3,TA120-T246183
1689988886000,2023-07-22T01:21:26Z,48.9,TA120-T246191
1689988897000,2023-07-22T01:21:37Z,53.5,TA120-T246187
1689988918000,2023-07-22T01:21:58Z,67.4,TA120-T246184
1689988921000,2023-07-22T01:22:01Z,43.3,TA120-T246183
1689988946000,2023-07-22T01:22:26Z,52,TA120-T246191
1689988957000,2023-07-22T01:22:37Z,55.9,TA120-T246187
1689988978000,2023-07-22T01:22:58Z,68.4,TA120-T246184
1689988981000,2023-07-22T01:23:01Z,43.4,TA120-T246183
1689989006000,2023-07-22T01:23:26Z,50.2,TA120-T246191
1689989017000,2023-07-22T01:23:37Z,55.8,TA120-T246187
1689989038000,2023-07-22T01:23:58Z,68.3,TA120-T246184
1689989041000,2023-07-22T01:24:01Z,43.4,TA120-T246183
1689989066000,2023-07-22T01:24:26Z,53.7,TA120-T246191
1689989077000,2023-07-22T01:24:37Z,58.2,TA120-T246187
1689989098000,2023-07-22T01:24:58Z,66.8,TA120-T246184
1689989101000,2023-07-22T01:25:01Z,43.4,TA120-T246183
1689989126000,2023-07-22T01:25:26Z,48,TA120-T246191
1689989137000,2023-07-22T01:25:37Z,57.8,TA120-T246187
1689989158000,2023-07-22T01:25:58Z,66.9,TA120-T246184
1689989161000,2023-07-22T01:26:01Z,43.4,TA120-T246183
1689989186000,2023-07-22T01:26:26Z,55.7,TA120-T246191
1689989197000,2023-07-22T01:26:37Z,57.9,TA120-T246187
1689989218000,2023-07-22T01:26:58Z,62.9,TA120-T246184
1689989221000,2023-07-22T01:27:01Z,43.4,TA120-T246183
1689989246000,2023-07-22T01:27:26Z,54.6,TA120-T246191
1689989257000,2023-07-22T01:27:37Z,55.9,TA120-T246187
1689989278000,2023-07-22T01:27:58Z,66.6,TA120-T246184
1689989281000,2023-07-22T01:28:01Z,43.3,TA120-T246183
1689989306000,2023-07-22T01:28:26Z,55.9,TA120-T246191
1689989317000,2023-07-22T01:28:37Z,54.2,TA120-T246187
1689989338000,2023-07-22T01:28:58Z,58.7,TA120-T246184
1689989341000,2023-07-22T01:29:01Z,43.3,TA120-T246183
1689989366000,2023-07-22T01:29:26Z,55.6,TA120-T246191
1689989377000,2023-07-22T01:29:37Z,56.3,TA120-T246187
1689989398000,2023-07-22T01:29:58Z,70.9,TA120-T246184
1689989401000,2023-07-22T01:30:01Z,43.3,TA120-T246183
1689989426000,2023-07-22T01:30:26Z,49.2,TA120-T246191
1689989437000,2023-07-22T01:30:37Z,57.4,TA120-T246187
1689989458000,2023-07-22T01:30:58Z,67.1,TA120-T246184
1689989461000,2023-07-22T01:31:01Z,43.4,TA120-T246183
1689989486000,2023-07-22T01:31:26Z,52.7,TA120-T246191
1689989497000,2023-07-22T01:31:37Z,56.5,TA120-T246187
1689989518000,2023-07-22T01:31:58Z,65.3,TA120-T246184
1689989521000,2023-07-22T01:32:01Z,43.3,TA120-T246183
1689989546000,2023-07-22T01:32:26Z,54.3,TA120-T246191
1689989557000,2023-07-22T01:32:37Z,56.4,TA120-T246187
1689989578000,2023-07-22T01:32:58Z,66.2,TA120-T246184
1689989581000,2023-07-22T01:33:01Z,43.4,TA120-T246183
1689989606000,2023-07-22T01:33:26Z,55.4,TA120-T246191
1689989617000,2023-07-22T01:33:37Z,58.2,TA120-T246187
1689989638000,2023-07-22T01:33:58Z,68,TA120-T246184
1689989641000,2023-07-22T01:34:01Z,43.3,TA120-T246183
1689989666000,2023-07-22T01:34:26Z,54.2,TA120-T246191
1689989677000,2023-07-22T01:34:37Z,55.2,TA120-T246187
1689989698000,2023-07-22T01:34:58Z,65.5,TA120-T246184
1689989701000,2023-07-22T01:35:01Z,43.3,TA120-T246183
1689989726000,2023-07-22T01:35:26Z,51.4,TA120-T246191
1689989737000,2023-07-22T01:35:37Z,57.5,TA120-T246187
1689989758000,2023-07-22T01:35:58Z,63.9,TA120-T246184
1689989761000,2023-07-22T01:36:01Z,43.4,TA120-T246183
1689989786000,2023-07-22T01:36:26Z,54.3,TA120-T246191
1689989797000,2023-07-22T01:36:37Z,56.1,TA120-T246187
1689989818000,2023-07-22T01:36:58Z,65.1,TA120-T246184
1689989821000,2023-07-22T01:37:01Z,43.4,TA120-T246183
1689989846000,2023-07-22T01:37:26Z,47.7,TA120-T246191
1689989857000,2023-07-22T01:37:37Z,57.6,TA120-T246187
1689989878000,2023-07-22T01:37:58Z,68.6,TA120-T246184
1689989881000,2023-07-22T01:38:01Z,43.4,TA120-T246183
1689989906000,2023-07-22T01:38:26Z,48.9,TA120-T246191
1689989917000,2023-07-22T01:38:37Z,56.7,TA120-T246187
1689989938000,2023-07-22T01:38:58Z,67.6,TA120-T246184
1689989941000,2023-07-22T01:39:01Z,43.4,TA120-T246183
1689989966000,2023-07-22T01:39:26Z,50.9,TA120-T246191
1689989977000,2023-07-22T01:39:37Z,57.6,TA120-T246187
1689989998000,2023-07-22T01:39:58Z,65.3,TA120-T246184
1689990001000,2023-07-22T01:40:01Z,43.4,TA120-T246183
1689990026000,2023-07-22T01:40:26Z,52.8,TA120-T246191
1689990037000,2023-07-22T01:40:37Z,57.5,TA120-T246187
1689990058000,2023-07-22T01:40:58Z,68.1,TA120-T246184
1689990061000,2023-07-22T01:41:01Z,43.4,TA120-T246183
1689990086000,2023-07-22T01:41:26Z,47.3,TA120-T246191
1689990097000,2023-07-22T01:41:37Z,56.2,TA120-T246187
1689990118000,2023-07-22T01:41:58Z,66.5,TA120-T246184
1689990121000,2023-07-22T01:42:01Z,43.4,TA120-T246183
1689990146000,2023-07-22T01:42:26Z,54.3,TA120-T246191
1689990157000,2023-07-22T01:42:37Z,55.7,TA120-T246187
1689990178000,2023-07-22T01:42:58Z,68.6,TA120-T246184
1689990181000,2023-07-22T01:43:01Z,43.3,TA120-T246183
1689990206000,2023-07-22T01:43:26Z,53.1,TA120-T246191
1689990217000,2023-07-22T01:43:37Z,54.6,TA120-T246187
1689990238000,2023-07-22T01:43:58Z,65.6,TA120-T246184
1689990241000,2023-07-22T01:44:01Z,43.3,TA120-T246183
1689990266000,2023-07-22T01:44:26Z,54.7,TA120-T246191
1689990277000,2023-07-22T01:44:37Z,57.2,TA120-T246187
1689990298000,2023-07-22T01:44:58Z,68.6,TA120-T246184
1689990301000,2023-07-22T01:45:01Z,43.4,TA120-T246183
1689990326000,2023-07-22T01:45:26Z,55.7,TA120-T246191
1689990337000,2023-07-22T01:45:37Z,57.2,TA120-T246187
1689990358000,2023-07-22T01:45:58Z,62.4,TA120-T246184
1689990361000,2023-07-22T01:46:01Z,43.3,TA120-T246183
