time,readable_time,dBA,dev-id
1705449623000,2024-01-17T00:00:23Z,48.1,TA120-T246184
1705449633000,2024-01-17T00:00:33Z,42.1,TA120-T246191
1705449647000,2024-01-17T00:00:47Z,36.7,TA120-T246183
1705449652000,2024-01-17T00:00:52Z,30.8,TA120-T246174
1705449656000,2024-01-17T00:00:56Z,48.1,TA120-T246187
1705449683000,2024-01-17T00:01:23Z,55.8,TA120-T246184
1705449693000,2024-01-17T00:01:33Z,44.8,TA120-T246191
1705449707000,2024-01-17T00:01:47Z,36.4,TA120-T246183
1705449712000,2024-01-17T00:01:52Z,30.7,TA120-T246174
1705449716000,2024-01-17T00:01:56Z,49.2,TA120-T246187
1705449743000,2024-01-17T00:02:23Z,55,TA120-T246184
1705449753000,2024-01-17T00:02:33Z,40.7,TA120-T246191
1705449767000,2024-01-17T00:02:47Z,36.5,TA120-T246183
1705449772000,2024-01-17T00:02:52Z,30.7,TA120-T246174
1705449776000,2024-01-17T00:02:56Z,50.1,TA120-T246187
1705449803000,2024-01-17T00:03:23Z,68.9,TA120-T246184
1705449813000,2024-01-17T00:03:33Z,46.5,TA120-T246191
1705449827000,2024-01-17T00:03:47Z,36.5,TA120-T246183
1705449832000,2024-01-17T00:03:52Z,30.7,TA120-T246174
1705449836000,2024-01-17T00:03:56Z,47.7,TA120-T246187
1705449863000,2024-01-17T00:04:23Z,51.3,TA120-T246184
1705449873000,2024-01-17T00:04:33Z,40.8,TA120-T246191
1705449887000,2024-01-17T00:04:47Z,36.4,TA120-T246183
1705449892000,2024-01-17T00:04:52Z,30.6,TA120-T246174
1705449896000,2024-01-17T00:04:56Z,47.6,TA120-T246187
1705449923000,2024-01-17T00:05:23Z,48.5,TA120-T246184
1705449933000,2024-01-17T00:05:33Z,40.8,TA120-T246191
1705449947000,2024-01-17T00:05:47Z,36.4,TA120-T246183
1705449952000,2024-01-17T00:05:52Z,30.7,TA120-T246174
1705449956000,2024-01-17T00:05:56Z,50.9,TA120-T246187
1705449983000,2024-01-17T00:06:23Z,53.6,TA120-T246184
1705449993000,2024-01-17T00:06:33Z,40.5,TA120-T246191
1705450007000,2024-01-17T00:06:47Z,37.2,TA120-T246183
1705450012000,2024-01-17T00:06:52Z,34.3,TA120-T246174
1705450016000,2024-01-17T00:06:56Z,46.9,TA120-T246187
1705450043000,2024-01-17T00:07:23Z,47.9,TA120-T246184
1705450053000,2024-01-17T00:07:33Z,40.7,TA120-T246191
1705450067000,2024-01-17T00:07:47Z,36.4,TA120-T246183
1705450072000,2024-01-17T00:07:52Z,30.6,TA120-T246174
1705450076000,2024-01-17T00:07:56Z,47.9,TA120-T246187
1705450103000,2024-01-17T00:08:23Z,51.4,TA120-T246184
1705450113000,2024-01-17T00:08:33Z,42.6,TA120-T246191
1705450127000,2024-01-17T00:08:47Z,36.5,TA120-T246183
1705450132000,2024-01-17T00:08:52Z,30.7,TA120-T246174
1705450136000,2024-01-17T00:08:56Z,49.2,TA120-T246187
1705450163000,2024-01-17T00:09:23Z,63.5,TA120-T246184
1705450173000,2024-01-17T00:09:33Z,43.3,TA120-T246191
1705450187000,2024-01-17T00:09:47Z,36.5,TA120-T246183
1705450192000,2024-01-17T00:09:52Z,30.7,TA120-T246174
1705450196000,2024-01-17T00:09:56Z,49,TA120-T246187
1705450223000,2024-01-17T00:10:23Z,67.7,TA120-T246184
1705450233000,2024-01-17T00:10:33Z,46.6,TA120-T246191
1705450247000,2024-01-17T00:10:47Z,36.5,TA120-T246183
1705450252000,2024-01-17T00:10:52Z,30.7,TA120-T246174
1705450256000,2024-01-17T00:10:56Z,49.4,TA120-T246187
1705450283000,2024-01-17T00:11:23Z,67.3,TA120-T246184
1705450293000,2024-01-17T00:11:33Z,47.1,TA120-T246191
1705450307000,2024-01-17T00:11:47Z,36.6,TA120-T246183
1705450312000,2024-01-17T00:11:52Z,31.9,TA120-T246174
1705450316000,2024-01-17T00:11:56Z,46.9,TA120-T246187
1705450343000,2024-01-17T00:12:23Z,64.4,TA120-T246184
1705450353000,2024-01-17T00:12:33Z,44.4,TA120-T246191
1705450367000,2024-01-17T00:12:47Z,36.6,TA120-T246183
1705450372000,2024-01-17T00:12:52Z,30.9,TA120-T246174
1705450376000,2024-01-17T00:12:56Z,47.4,TA120-T246187
1705450403000,2024-01-17T00:13:23Z,68.6,TA120-T246184
1705450413000,2024-01-17T00:13:33Z,40.8,TA120-T246191
1705450427000,2024-01-17T00:13:47Z,36.4,TA120-T246183
1705450432000,2024-01-17T00:13:52Z,30.7,TA120-T246174
1705450436000,2024-01-17T00:13:56Z,47.7,TA120-T246187
1705450463000,2024-01-17T00:14:23Z,63.4,TA120-T246184
1705450473000,2024-01-17T00:14:33Z,41.2,TA120-T246191
1705450487000,2024-01-17T00:14:47Z,36.4,TA120-T246183
1705450492000,2024-01-17T00:14:52Z,30.7,TA120-T246174
1705450496000,2024-01-17T00:14:56Z,48.4,TA120-T246187
1705450523000,2024-01-17T00:15:23Z,62.9,TA120-T246184
1705450533000,2024-01-17T00:15:33Z,41.2,TA120-T246191
1705450547000,2024-01-17T00:15:47Z,36.4,TA120-T246183
1705450552000,2024-01-17T00:15:52Z,30.7,TA120-T246174
1705450556000,2024-01-17T00:15:56Z,51.6,TA120-T246187
1705450583000,2024-01-17T00:16:23Z,71.2,TA120-T246184
1705450593000,2024-01-17T00:16:33Z,48.9,TA120-T246191
1705450607000,2024-01-17T00:16:47Z,36.4,TA120-T246183
1705450612000,2024-01-17T00:16:52Z,30.7,TA120-T246174
1705450616000,2024-01-17T00:16:56Z,49.7,TA120-T246187
1705450643000,2024-01-17T00:17:23Z,61.8,TA120-T246184
1705450653000,2024-01-17T00:17:33Z,41.2,TA120-T246191
1705450667000,2024-01-17T00:17:47Z,36.5,TA120-T246183
1705450672000,2024-01-17T00:17:52Z,30.8,TA120-T246174
1705450676000,2024-01-17T00:17:56Z,48.3,TA120-T246187
1705450703000,2024-01-17T00:18:23Z,49,TA120-T246184
1705450713000,2024-01-17T00:18:33Z,41.1,TA120-T246191
1705450727000,2024-01-17T00:18:47Z,36.4,TA120-T246183
1705450732000,2024-01-17T00:18:52Z,30.7,TA120-T246174
1705450736000,2024-01-17T00:18:56Z,49.7,TA120-T246187
1705450763000,2024-01-17T00:19:23Z,61,TA120-T246184
1705450773000,2024-01-17T00:19:33Z,48.4,TA120-T246191
1705450787000,2024-01-17T00:19:47Z,36.4,TA120-T246183
1705450792000,2024-01-17T00:19:52Z,30.6,TA120-T246174
1705450796000,2024-01-17T00:19:56Z,48.2,TA120-T246187
1705450823000,2024-01-17T00:20:23Z,54.4,TA120-T246184
1705450833000,2024-01-17T00:20:33Z,42.2,TA120-T246191
1705450847000,2024-01-17T00:20:47Z,36.4,TA120-T246183
1705450852000,2024-01-17T00:20:52Z,30.8,TA120-T246174
1705450856000,2024-01-17T00:20:56Z,47.4,TA120-T246187
1705450883000,2024-01-17T00:21:23Z,59.9,TA120-T246184
1705450893000,2024-01-17T00:21:33Z,40.9,TA120-T246191
1705450907000,2024-01-17T00:21:47Z,36.4,TA120-T246183
1705450912000,2024-01-17T00:21:52Z,31.6,TA120-T246174
1705450916000,2024-01-17T00:21:56Z,46.7,TA120-T246187
1705450943000,2024-01-17T00:22:23Z,66.3,TA120-T246184
1705450953000,2024-01-17T00:22:33Z,41,TA120-T246191
1705450967000,2024-01-17T00:22:47Z,36.4,TA120-T246183
1705450972000,2024-01-17T00:22:52Z,31.5,TA120-T246174
1705450976000,2024-01-17T00:22:56Z,47.8,TA120-T246187
1705451003000,2024-01-17T00:23:23Z,56,TA120-T246184
1705451013000,2024-01-17T00:23:33Z,40.9,TA120-T246191
1705451027000,2024-01-17T00:23:47Z,36.4,TA120-T246183
1705451032000,2024-01-17T00:23:52Z,31.3,TA120-T246174
1705451036000,2024-01-17T00:23:56Z,48.3,TA120-T246187
1705451063000,2024-01-17T00:24:23Z,64.3,TA120-T246184
1705451073000,2024-01-17T00:24:33Z,40.4,TA120-T246191
1705451087000,2024-01-17T00:24:47Z,36.4,TA120-T246183
1705451092000,2024-01-17T00:24:52Z,31.4,TA120-T246174
1705451096000,2024-01-17T00:24:56Z,50.1,TA120-T246187
1705451123000,2024-01-17T00:25:23Z,50.5,TA120-T246184
1705451133000,2024-01-17T00:25:33Z,40.5,TA120-T246191
1705451147000,2024-01-17T00:25:47Z,36.4,TA120-T246183
1705451152000,2024-01-17T00:25:52Z,31.3,TA120-T246174
1705451156000,2024-01-17T00:25:56Z,47,TA120-T246187
1705451183000,2024-01-17T00:26:23Z,52.8,TA120-T246184
1705451193000,2024-01-17T00:26:33Z,40.7,TA120-T246191
1705451207000,2024-01-17T00:26:47Z,36.4,TA120-T246183
1705451212000,2024-01-17T00:26:52Z,31.7,TA120-T246174
1705451216000,2024-01-17T00:26:56Z,46.6,TA120-T246187
1705451243000,2024-01-17T00:27:23Z,51.4,TA120-T246184
1705451253000,2024-01-17T00:27:33Z,43.3,TA120-T246191
1705451267000,2024-01-17T00:27:47Z,36.4,TA120-T246183
1705451272000,2024-01-17T00:27:52Z,31.8,TA120-T246174
1705451276000,2024-01-17T00:27:56Z,47.4,TA120-T246187
1705451303000,2024-01-17T00:28:23Z,56.5,TA120-T246184
1705451313000,2024-01-17T00:28:33Z,43.2,TA120-T246191
1705451327000,2024-01-17T00:28:47Z,36.4,TA120-T246183
1705451332000,2024-01-17T00:28:52Z,31.7,TA120-T246174
1705451336000,2024-01-17T00:28:56Z,48.3,TA120-T246187
1705451363000,2024-01-17T00:29:23Z,53.4,TA120-T246184
1705451373000,2024-01-17T00:29:33Z,40.9,TA120-T246191
1705451387000,2024-01-17T00:29:47Z,36.4,TA120-T246183
1705451392000,2024-01-17T00:29:52Z,31.7,TA120-T246174
1705451396000,2024-01-17T00:29:56Z,46.9,TA120-T246187
1705451423000,2024-01-17T00:30:23Z,73.1,TA120-T246184
1705451433000,2024-01-17T00:30:33Z,40.6,TA120-T246191
1705451447000,2024-01-17T00:30:47Z,36.4,TA120-T246183
1705451452000,2024-01-17T00:30:52Z,31.6,TA120-T246174
1705451456000,2024-01-17T00:30:56Z,47.6,TA120-T246187
1705451483000,2024-01-17T00:31:23Z,63.3,TA120-T246184
1705451493000,2024-01-17T00:31:33Z,40.4,TA120-T246191
1705451507000,2024-01-17T00:31:47Z,36.4,TA120-T246183
1705451512000,2024-01-17T00:31:52Z,31.6,TA120-T246174
1705451516000,2024-01-17T00:31:56Z,46.8,TA120-T246187
1705451543000,2024-01-17T00:32:23Z,67.9,TA120-T246184
1705451553000,2024-01-17T00:32:33Z,44.3,TA120-T246191
1705451567000,2024-01-17T00:32:47Z,36.4,TA120-T246183
1705451572000,2024-01-17T00:32:52Z,31,TA120-T246174
1705451576000,2024-01-17T00:32:56Z,46.7,TA120-T246187
1705451603000,2024-01-17T00:33:23Z,63.2,TA120-T246184
1705451613000,2024-01-17T00:33:33Z,46.3,TA120-T246191
1705451627000,2024-01-17T00:33:47Z,36.4,TA120-T246183
1705451632000,2024-01-17T00:33:52Z,30.9,TA120-T246174
1705451636000,2024-01-17T00:33:56Z,47.6,TA120-T246187
1705451663000,2024-01-17T00:34:23Z,65.5,TA120-T246184
1705451673000,2024-01-17T00:34:33Z,41.6,TA120-T246191
1705451687000,2024-01-17T00:34:47Z,36.3,TA120-T246183
1705451692000,2024-01-17T00:34:52Z,30.9,TA120-T246174
1705451696000,2024-01-17T00:34:56Z,47.4,TA120-T246187
1705451723000,2024-01-17T00:35:23Z,69.3,TA120-T246184
1705451733000,2024-01-17T00:35:33Z,48.3,TA120-T246191
1705451747000,2024-01-17T00:35:47Z,36.4,TA120-T246183
1705451752000,2024-01-17T00:35:52Z,31.3,TA120-T246174
1705451756000,2024-01-17T00:35:56Z,47.8,TA120-T246187
1705451783000,2024-01-17T00:36:23Z,60.8,TA120-T246184
1705451793000,2024-01-17T00:36:33Z,40.8,TA120-T246191
1705451807000,2024-01-17T00:36:47Z,36.4,TA120-T246183
1705451812000,2024-01-17T00:36:52Z,31.3,TA120-T246174
1705451816000,2024-01-17T00:36:56Z,46.7,TA120-T246187
1705451843000,2024-01-17T00:37:23Z,62,TA120-T246184
1705451853000,2024-01-17T00:37:33Z,40.7,TA120-T246191
1705451867000,2024-01-17T00:37:47Z,36.5,TA120-T246183
1705451872000,2024-01-17T00:37:52Z,31.5,TA120-T246174
1705451876000,2024-01-17T00:37:56Z,51.2,TA120-T246187
1705451903000,2024-01-17T00:38:23Z,67.5,TA120-T246184
1705451913000,2024-01-17T00:38:33Z,41.3,TA120-T246191
1705451927000,2024-01-17T00:38:47Z,36.4,TA120-T246183
1705451932000,2024-01-17T00:38:52Z,31.2,TA120-T246174
1705451936000,2024-01-17T00:38:56Z,50.2,TA120-T246187
1705451963000,2024-01-17T00:39:23Z,48.8,TA120-T246184
1705451973000,2024-01-17T00:39:33Z,42.2,TA120-T246191
1705451987000,2024-01-17T00:39:47Z,36.4,TA120-T246183
1705451992000,2024-01-17T00:39:52Z,31.2,TA120-T246174
1705451996000,2024-01-17T00:39:56Z,51.4,TA120-T246187
1705452023000,2024-01-17T00:40:23Z,64.7,TA120-T246184
1705452033000,2024-01-17T00:40:33Z,43.3,TA120-T246191
1705452047000,2024-01-17T00:40:47Z,36.4,TA120-T246183
1705452052000,2024-01-17T00:40:52Z,31.1,TA120-T246174
1705452056000,2024-01-17T00:40:56Z,49,TA120-T246187
1705452083000,2024-01-17T00:41:23Z,54.7,TA120-T246184
1705452093000,2024-01-17T00:41:33Z,46,TA120-T246191
1705452107000,2024-01-17T00:41:47Z,36.4,TA120-T246183
1705452112000,2024-01-17T00:41:52Z,31,TA120-T246174
1705452116000,2024-01-17T00:41:56Z,47.9,TA120-T246187
1705452143000,2024-01-17T00:42:23Z,51.6,TA120-T246184
1705452153000,2024-01-17T00:42:33Z,41.2,TA120-T246191
1705452167000,2024-01-17T00:42:47Z,36.4,TA120-T246183
1705452172000,2024-01-17T00:42:52Z,31.4,TA120-T246174
1705452176000,2024-01-17T00:42:56Z,47.9,TA120-T246187
1705452203000,2024-01-17T00:43:23Z,62.7,TA120-T246184
1705452213000,2024-01-17T00:43:33Z,43.5,TA120-T246191
1705452227000,2024-01-17T00:43:47Z,36.9,TA120-T246183
1705452232000,2024-01-17T00:43:52Z,34.2,TA120-T246174
1705452236000,2024-01-17T00:43:56Z,46.9,TA120-T246187
1705452263000,2024-01-17T00:44:23Z,50.1,TA120-T246184
1705452273000,2024-01-17T00:44:33Z,41.2,TA120-T246191
1705452287000,2024-01-17T00:44:47Z,36.4,TA120-T246183
1705452292000,2024-01-17T00:44:52Z,31,TA120-T246174
1705452296000,2024-01-17T00:44:56Z,49.1,TA120-T246187
1705452323000,2024-01-17T00:45:23Z,64.5,TA120-T246184
1705452333000,2024-01-17T00:45:33Z,41.1,TA120-T246191
1705452347000,2024-01-17T00:45:47Z,36.4,TA120-T246183
1705452352000,2024-01-17T00:45:52Z,31,TA120-T246174
1705452356000,2024-01-17T00:45:56Z,49.4,TA120-T246187
1705452383000,2024-01-17T00:46:23Z,54.4,TA120-T246184
1705452393000,2024-01-17T00:46:33Z,40.7,TA120-T246191
1705452407000,2024-01-17T00:46:47Z,36.4,TA120-T246183
1705452412000,2024-01-17T00:46:52Z,31.1,TA120-T246174
1705452416000,2024-01-17T00:46:56Z,51.3,TA120-T246187
1705452443000,2024-01-17T00:47:23Z,57.7,TA120-T246184
1705452453000,2024-01-17T00:47:33Z,40.8,TA120-T246191
1705452467000,2024-01-17T00:47:47Z,36.5,TA120-T246183
1705452472000,2024-01-17T00:47:52Z,31.1,TA120-T246174
1705452476000,2024-01-17T00:47:56Z,47.5,TA120-T246187
1705452503000,2024-01-17T00:48:23Z,48.2,TA120-T246184
1705452513000,2024-01-17T00:48:33Z,40.6,TA120-T246191
1705452527000,2024-01-17T00:48:47Z,36.5,TA120-T246183
1705452532000,2024-01-17T00:48:52Z,31.2,TA120-T246174
1705452536000,2024-01-17T00:48:56Z,47.4,TA120-T246187
1705452563000,2024-01-17T00:49:23Z,63.9,TA120-T246184
1705452573000,2024-01-17T00:49:33Z,47.1,TA120-T246191
1705452587000,2024-01-17T00:49:47Z,36.5,TA120-T246183
1705452592000,2024-01-17T00:49:52Z,31.1,TA120-T246174
1705452596000,2024-01-17T00:49:56Z,48.4,TA120-T246187
1705452623000,2024-01-17T00:50:23Z,53.9,TA120-T246184
1705452633000,2024-01-17T00:50:33Z,44.4,TA120-T246191
1705452647000,2024-01-17T00:50:47Z,36.5,TA120-T246183
1705452652000,2024-01-17T00:50:52Z,31.1,TA120-T246174
1705452656000,2024-01-17T00:50:56Z,48.2,TA120-T246187
1705452683000,2024-01-17T00:51:23Z,60.8,TA120-T246184
1705452693000,2024-01-17T00:51:33Z,41.1,TA120-T246191
1705452707000,2024-01-17T00:51:47Z,36.5,TA120-T246183
1705452712000,2024-01-17T00:51:52Z,31,TA120-T246174
1705452716000,2024-01-17T00:51:56Z,47.6,TA120-T246187
1705452743000,2024-01-17T00:52:23Z,63.1,TA120-T246184
1705452753000,2024-01-17T00:52:33Z,50.5,TA120-T246191
1705452767000,2024-01-17T00:52:47Z,36.5,TA120-T246183
1705452772000,2024-01-17T00:52:52Z,31.1,TA120-T246174
1705452776000,2024-01-17T00:52:56Z,47.9,TA120-T246187
1705452803000,2024-01-17T00:53:23Z,65.2,TA120-T246184
1705452813000,2024-01-17T00:53:33Z,41.2,TA120-T246191
1705452827000,2024-01-17T00:53:47Z,36.5,TA120-T246183
1705452832000,2024-01-17T00:53:52Z,31.1,TA120-T246174
1705452836000,2024-01-17T00:53:56Z,46.8,TA120-T246187
1705452863000,2024-01-17T00:54:23Z,59.7,TA120-T246184
1705452873000,2024-01-17T00:54:33Z,40.8,TA120-T246191
1705452887000,2024-01-17T00:54:47Z,36.5,TA120-T246183
1705452892000,2024-01-17T00:54:52Z,31.1,TA120-T246174
1705452896000,2024-01-17T00:54:56Z,46.8,TA120-T246187
1705452923000,2024-01-17T00:55:23Z,52.6,TA120-T246184
1705452933000,2024-01-17T00:55:33Z,41.1,TA120-T246191
1705452947000,2024-01-17T00:55:47Z,36.5,TA120-T246183
1705452952000,2024-01-17T00:55:52Z,31.1,TA120-T246174
1705452956000,2024-01-17T00:55:56Z,50.3,TA120-T246187
1705452983000,2024-01-17T00:56:23Z,64.9,TA120-T246184
1705452993000,2024-01-17T00:56:33Z,41.8,TA120-T246191
1705453007000,2024-01-17T00:56:47Z,36.5,TA120-T246183
1705453012000,2024-01-17T00:56:52Z,31.1,TA120-T246174
1705453016000,2024-01-17T00:56:56Z,47.6,TA120-T246187
1705453043000,2024-01-17T00:57:23Z,53.4,TA120-T246184
1705453053000,2024-01-17T00:57:33Z,42.1,TA120-T246191
1705453067000,2024-01-17T00:57:47Z,36.5,TA120-T246183
1705453072000,2024-01-17T00:57:52Z,31.1,TA120-T246174
1705453076000,2024-01-17T00:57:56Z,47.9,TA120-T246187
1705453103000,2024-01-17T00:58:23Z,48.4,TA120-T246184
1705453113000,2024-01-17T00:58:33Z,40.6,TA120-T246191
1705453127000,2024-01-17T00:58:47Z,36.5,TA120-T246183
1705453132000,2024-01-17T00:58:52Z,31,TA120-T246174
1705453136000,2024-01-17T00:58:56Z,47.5,TA120-T246187
1705453163000,2024-01-17T00:59:23Z,51.6,TA120-T246184
1705453173000,2024-01-17T00:59:33Z,40.9,TA120-T246191
1705453187000,2024-01-17T00:59:47Z,36.5,TA120-T246183
1705453192000,2024-01-17T00:59:52Z,30.8,TA120-T246174
1705453196000,2024-01-17T00:59:56Z,47.1,TA120-T246187
1705453223000,2024-01-17T01:00:23Z,55.7,TA120-T246184
1705453233000,2024-01-17T01:00:33Z,40.8,TA120-T246191
1705453247000,2024-01-17T01:00:47Z,36.6,TA120-T246183
1705453252000,2024-01-17T01:00:52Z,31,TA120-T246174
1705453256000,2024-01-17T01:00:56Z,48.1,TA120-T246187
1705453283000,2024-01-17T01:01:23Z,64.2,TA120-T246184
1705453293000,2024-01-17T01:01:33Z,40.7,TA120-T246191
1705453307000,2024-01-17T01:01:47Z,36.6,TA120-T246183
1705453312000,2024-01-17T01:01:52Z,30.9,TA120-T246174
1705453316000,2024-01-17T01:01:56Z,47.5,TA120-T246187
1705453343000,2024-01-17T01:02:23Z,55.7,TA120-T246184
1705453353000,2024-01-17T01:02:33Z,40.9,TA120-T246191
1705453367000,2024-01-17T01:02:47Z,36.6,TA120-T246183
1705453372000,2024-01-17T01:02:52Z,30.9,TA120-T246174
1705453376000,2024-01-17T01:02:56Z,50,TA120-T246187
1705453403000,2024-01-17T01:03:23Z,64.2,TA120-T246184
1705453413000,2024-01-17T01:03:33Z,41.4,TA120-T246191
1705453427000,2024-01-17T01:03:47Z,36.6,TA120-T246183
1705453432000,2024-01-17T01:03:52Z,31,TA120-T246174
1705453436000,2024-01-17T01:03:56Z,47.8,TA120-T246187
1705453463000,2024-01-17T01:04:23Z,50.5,TA120-T246184
1705453473000,2024-01-17T01:04:33Z,41,TA120-T246191
1705453487000,2024-01-17T01:04:47Z,36.7,TA120-T246183
1705453492000,2024-01-17T01:04:52Z,31,TA120-T246174
1705453496000,2024-01-17T01:04:56Z,47.2,TA120-T246187
1705453523000,2024-01-17T01:05:23Z,48.4,TA120-T246184
1705453533000,2024-01-17T01:05:33Z,41,TA120-T246191
1705453547000,2024-01-17T01:05:47Z,36.6,TA120-T246183
1705453552000,2024-01-17T01:05:52Z,31,TA120-T246174
1705453556000,2024-01-17T01:05:56Z,48.8,TA120-T246187
1705453583000,2024-01-17T01:06:23Z,63.4,TA120-T246184
1705453593000,2024-01-17T01:06:33Z,44.3,TA120-T246191
1705453607000,2024-01-17T01:06:47Z,36.6,TA120-T246183
1705453612000,2024-01-17T01:06:52Z,30.9,TA120-T246174
1705453616000,2024-01-17T01:06:56Z,46.7,TA120-T246187
1705453643000,2024-01-17T01:07:23Z,47.9,TA120-T246184
1705453653000,2024-01-17T01:07:33Z,41.2,TA120-T246191
1705453667000,2024-01-17T01:07:47Z,36.6,TA120-T246183
1705453672000,2024-01-17T01:07:52Z,31,TA120-T246174
1705453676000,2024-01-17T01:07:56Z,47.6,TA120-T246187
1705453703000,2024-01-17T01:08:23Z,49,TA120-T246184
1705453713000,2024-01-17T01:08:33Z,41.4,TA120-T246191
1705453727000,2024-01-17T01:08:47Z,36.6,TA120-T246183
1705453732000,2024-01-17T01:08:52Z,30.9,TA120-T246174
1705453736000,2024-01-17T01:08:56Z,48.6,TA120-T246187
1705453763000,2024-01-17T01:09:23Z,64.5,TA120-T246184
1705453773000,2024-01-17T01:09:33Z,41.1,TA120-T246191
1705453787000,2024-01-17T01:09:47Z,36.5,TA120-T246183
1705453792000,2024-01-17T01:09:52Z,31,TA120-T246174
1705453796000,2024-01-17T01:09:56Z,47.9,TA120-T246187
1705453823000,2024-01-17T01:10:23Z,66.9,TA120-T246184
1705453833000,2024-01-17T01:10:33Z,42.9,TA120-T246191
1705453847000,2024-01-17T01:10:47Z,36.5,TA120-T246183
1705453852000,2024-01-17T01:10:52Z,31,TA120-T246174
1705453856000,2024-01-17T01:10:56Z,49.4,TA120-T246187
1705453883000,2024-01-17T01:11:23Z,50.2,TA120-T246184
1705453893000,2024-01-17T01:11:33Z,43.2,TA120-T246191
1705453907000,2024-01-17T01:11:47Z,36.5,TA120-T246183
1705453912000,2024-01-17T01:11:52Z,31,TA120-T246174
1705453916000,2024-01-17T01:11:56Z,51.1,TA120-T246187
1705453943000,2024-01-17T01:12:23Z,60.9,TA120-T246184
1705453953000,2024-01-17T01:12:33Z,43,TA120-T246191
1705453967000,2024-01-17T01:12:47Z,36.6,TA120-T246183
1705453972000,2024-01-17T01:12:52Z,31,TA120-T246174
1705453976000,2024-01-17T01:12:56Z,48.8,TA120-T246187
1705454003000,2024-01-17T01:13:23Z,58.9,TA120-T246184
1705454013000,2024-01-17T01:13:33Z,44.9,TA120-T246191
1705454027000,2024-01-17T01:13:47Z,36.5,TA120-T246183
1705454032000,2024-01-17T01:13:52Z,30.9,TA120-T246174
1705454036000,2024-01-17T01:13:56Z,48.8,TA120-T246187
1705454063000,2024-01-17T01:14:23Z,48.5,TA120-T246184
1705454073000,2024-01-17T01:14:33Z,43.1,TA120-T246191
1705454087000,2024-01-17T01:14:47Z,36.6,TA120-T246183
1705454092000,2024-01-17T01:14:52Z,30.9,TA120-T246174
1705454096000,2024-01-17T01:14:56Z,48.6,TA120-T246187
1705454123000,2024-01-17T01:15:23Z,51.5,TA120-T246184
1705454133000,2024-01-17T01:15:33Z,42.8,TA120-T246191
1705454147000,2024-01-17T01:15:47Z,36.6,TA120-T246183
1705454152000,2024-01-17T01:15:52Z,30.9,TA120-T246174
1705454156000,2024-01-17T01:15:56Z,49.4,TA120-T246187
1705454183000,2024-01-17T01:16:23Z,53.7,TA120-T246184
1705454193000,2024-01-17T01:16:33Z,48.3,TA120-T246191
1705454207000,2024-01-17T01:16:47Z,36.6,TA120-T246183
1705454212000,2024-01-17T01:16:52Z,30.9,TA120-T246174
1705454216000,2024-01-17T01:16:56Z,49.3,TA120-T246187
1705454243000,2024-01-17T01:17:23Z,73.4,TA120-T246184
1705454253000,2024-01-17T01:17:33Z,51.4,TA120-T246191
1705454267000,2024-01-17T01:17:47Z,36.6,TA120-T246183
1705454272000,2024-01-17T01:17:52Z,30.9,TA120-T246174
1705454276000,2024-01-17T01:17:56Z,48.9,TA120-T246187
1705454303000,2024-01-17T01:18:23Z,62.1,TA120-T246184
1705454313000,2024-01-17T01:18:33Z,46.5,TA120-T246191
1705454327000,2024-01-17T01:18:47Z,36.6,TA120-T246183
1705454332000,2024-01-17T01:18:52Z,30.9,TA120-T246174
1705454336000,2024-01-17T01:18:56Z,49.5,TA120-T246187
1705454363000,2024-01-17T01:19:23Z,50.5,TA120-T246184
1705454373000,2024-01-17T01:19:33Z,45.5,TA120-T246191
1705454387000,2024-01-17T01:19:47Z,36.6,TA120-T246183
1705454392000,2024-01-17T01:19:52Z,30.9,TA120-T246174
1705454396000,2024-01-17T01:19:56Z,48.3,TA120-T246187
1705454423000,2024-01-17T01:20:23Z,67.4,TA120-T246184
1705454433000,2024-01-17T01:20:33Z,47.5,TA120-T246191
1705454447000,2024-01-17T01:20:47Z,36.4,TA120-T246183
1705454452000,2024-01-17T01:20:52Z,30.9,TA120-T246174
1705454456000,2024-01-17T01:20:56Z,48.3,TA120-T246187
1705454483000,2024-01-17T01:21:23Z,60.7,TA120-T246184
1705454493000,2024-01-17T01:21:33Z,45.1,TA120-T246191
1705454507000,2024-01-17T01:21:47Z,36.4,TA120-T246183
1705454512000,2024-01-17T01:21:52Z,31,TA120-T246174
1705454516000,2024-01-17T01:21:56Z,48.4,TA120-T246187
1705454543000,2024-01-17T01:22:23Z,48.2,TA120-T246184
1705454553000,2024-01-17T01:22:33Z,47,TA120-T246191
1705454567000,2024-01-17T01:22:47Z,36.4,TA120-T246183
1705454572000,2024-01-17T01:22:52Z,31,TA120-T246174
1705454576000,2024-01-17T01:22:56Z,48.3,TA120-T246187
1705454603000,2024-01-17T01:23:23Z,61.2,TA120-T246184
1705454613000,2024-01-17T01:23:33Z,44.5,TA120-T246191
1705454627000,2024-01-17T01:23:47Z,36.4,TA120-T246183
1705454632000,2024-01-17T01:23:52Z,31,TA120-T246174
1705454636000,2024-01-17T01:23:56Z,47.6,TA120-T246187
1705454663000,2024-01-17T01:24:23Z,48.5,TA120-T246184
1705454673000,2024-01-17T01:24:33Z,44,TA120-T246191
1705454687000,2024-01-17T01:24:47Z,36.4,TA120-T246183
1705454692000,2024-01-17T01:24:52Z,31,TA120-T246174
1705454696000,2024-01-17T01:24:56Z,49.4,TA120-T246187
