time,readable_time,dBA,dev-id
1692835201000,2023-08-24T00:00:01Z,58.6,TA120-T246184
1692835235000,2023-08-24T00:00:35Z,47.9,TA120-T246191
1692835235000,2023-08-24T00:00:35Z,50.4,TA120-T246187
1692835243000,2023-08-24T00:00:43Z,43.9,TA120-T246183
1692835261000,2023-08-24T00:01:01Z,67.8,TA120-T246184
1692835295000,2023-08-24T00:01:35Z,48.2,TA120-T246191
1692835295000,2023-08-24T00:01:35Z,51,TA120-T246187
1692835303000,2023-08-24T00:01:43Z,43.9,TA120-T246183
1692835321000,2023-08-24T00:02:01Z,57.2,TA120-T246184
1692835355000,2023-08-24T00:02:35Z,47.3,TA120-T246191
1692835355000,2023-08-24T00:02:35Z,52.9,TA120-T246187
1692835363000,2023-08-24T00:02:43Z,43.8,TA120-T246183
1692835381000,2023-08-24T00:03:01Z,67.6,TA120-T246184
1692835415000,2023-08-24T00:03:35Z,47.1,TA120-T246191
1692835415000,2023-08-24T00:03:35Z,50.6,TA120-T246187
1692835423000,2023-08-24T00:03:43Z,43.9,TA120-T246183
1692835441000,2023-08-24T00:04:01Z,59.4,TA120-T246184
1692835475000,2023-08-24T00:04:35Z,50.6,TA120-T246191
1692835475000,2023-08-24T00:04:35Z,51.7,TA120-T246187
1692835483000,2023-08-24T00:04:43Z,43.8,TA120-T246183
1692835501000,2023-08-24T00:05:01Z,62,TA120-T246184
1692835535000,2023-08-24T00:05:35Z,46.7,TA120-T246191
1692835535000,2023-08-24T00:05:35Z,51.6,TA120-T246187
1692835543000,2023-08-24T00:05:43Z,43.8,TA120-T246183
1692835561000,2023-08-24T00:06:01Z,53.7,TA120-T246184
1692835595000,2023-08-24T00:06:35Z,48.8,TA120-T246191
1692835595000,2023-08-24T00:06:35Z,45.3,TA120-T246187
1692835603000,2023-08-24T00:06:43Z,43.8,TA120-T246183
1692835621000,2023-08-24T00:07:01Z,62.4,TA120-T246184
1692835655000,2023-08-24T00:07:35Z,47.2,TA120-T246191
1692835655000,2023-08-24T00:07:35Z,46.9,TA120-T246187
1692835663000,2023-08-24T00:07:43Z,43.8,TA120-T246183
1692835681000,2023-08-24T00:08:01Z,66.3,TA120-T246184
1692835715000,2023-08-24T00:08:35Z,46.6,TA120-T246191
1692835715000,2023-08-24T00:08:35Z,50,TA120-T246187
1692835723000,2023-08-24T00:08:43Z,43.8,TA120-T246183
1692835741000,2023-08-24T00:09:01Z,68.4,TA120-T246184
1692835775000,2023-08-24T00:09:35Z,46.7,TA120-T246191
1692835775000,2023-08-24T00:09:35Z,50.7,TA120-T246187
1692835783000,2023-08-24T00:09:43Z,43.8,TA120-T246183
1692835801000,2023-08-24T00:10:01Z,63.7,TA120-T246184
1692835835000,2023-08-24T00:10:35Z,46.4,TA120-T246191
1692835835000,2023-08-24T00:10:35Z,52.4,TA120-T246187
1692835843000,2023-08-24T00:10:43Z,43.9,TA120-T246183
1692835861000,2023-08-24T00:11:01Z,63.2,TA120-T246184
1692835895000,2023-08-24T00:11:35Z,46.5,TA120-T246191
1692835895000,2023-08-24T00:11:35Z,49.4,TA120-T246187
1692835903000,2023-08-24T00:11:43Z,43.8,TA120-T246183
1692835921000,2023-08-24T00:12:01Z,66.5,TA120-T246184
1692835955000,2023-08-24T00:12:35Z,49.7,TA120-T246191
1692835955000,2023-08-24T00:12:35Z,43.1,TA120-T246187
1692835963000,2023-08-24T00:12:43Z,43.9,TA120-T246183
1692835981000,2023-08-24T00:13:01Z,58.6,TA120-T246184
1692836015000,2023-08-24T00:13:35Z,53.2,TA120-T246191
1692836015000,2023-08-24T00:13:35Z,51.2,TA120-T246187
1692836023000,2023-08-24T00:13:43Z,43.9,TA120-T246183
1692836041000,2023-08-24T00:14:01Z,60,TA120-T246184
1692836075000,2023-08-24T00:14:35Z,50.7,TA120-T246191
1692836075000,2023-08-24T00:14:35Z,50.5,TA120-T246187
1692836083000,2023-08-24T00:14:43Z,43.9,TA120-T246183
1692836101000,2023-08-24T00:15:01Z,58.1,TA120-T246184
1692836135000,2023-08-24T00:15:35Z,46.7,TA120-T246191
1692836135000,2023-08-24T00:15:35Z,46.1,TA120-T246187
1692836143000,2023-08-24T00:15:43Z,43.9,TA120-T246183
1692836161000,2023-08-24T00:16:01Z,53.5,TA120-T246184
1692836195000,2023-08-24T00:16:35Z,46.7,TA120-T246191
1692836195000,2023-08-24T00:16:35Z,49.9,TA120-T246187
1692836203000,2023-08-24T00:16:43Z,43.9,TA120-T246183
1692836221000,2023-08-24T00:17:01Z,66.6,TA120-T246184
1692836255000,2023-08-24T00:17:35Z,46.7,TA120-T246191
1692836255000,2023-08-24T00:17:35Z,49.7,TA120-T246187
1692836263000,2023-08-24T00:17:43Z,43.9,TA120-T246183
1692836281000,2023-08-24T00:18:01Z,57,TA120-T246184
1692836315000,2023-08-24T00:18:35Z,46.7,TA120-T246191
1692836315000,2023-08-24T00:18:35Z,46.1,TA120-T246187
1692836323000,2023-08-24T00:18:43Z,43.8,TA120-T246183
1692836341000,2023-08-24T00:19:01Z,60.5,TA120-T246184
1692836375000,2023-08-24T00:19:35Z,46.6,TA120-T246191
1692836375000,2023-08-24T00:19:35Z,44.9,TA120-T246187
1692836383000,2023-08-24T00:19:43Z,43.9,TA120-T246183
1692836401000,2023-08-24T00:20:01Z,59.6,TA120-T246184
1692836435000,2023-08-24T00:20:35Z,51,TA120-T246191
1692836435000,2023-08-24T00:20:35Z,42.7,TA120-T246187
1692836443000,2023-08-24T00:20:43Z,43.8,TA120-T246183
1692836461000,2023-08-24T00:21:01Z,59.3,TA120-T246184
1692836495000,2023-08-24T00:21:35Z,46.9,TA120-T246191
1692836495000,2023-08-24T00:21:35Z,46.7,TA120-T246187
1692836503000,2023-08-24T00:21:43Z,43.8,TA120-T246183
1692836521000,2023-08-24T00:22:01Z,59.2,TA120-T246184
1692836555000,2023-08-24T00:22:35Z,47,TA120-T246191
1692836555000,2023-08-24T00:22:35Z,49,TA120-T246187
1692836563000,2023-08-24T00:22:43Z,43.8,TA120-T246183
1692836581000,2023-08-24T00:23:01Z,65.9,TA120-T246184
1692836615000,2023-08-24T00:23:35Z,48.5,TA120-T246191
1692836615000,2023-08-24T00:23:35Z,50.7,TA120-T246187
1692836623000,2023-08-24T00:23:43Z,43.9,TA120-T246183
1692836641000,2023-08-24T00:24:01Z,63.6,TA120-T246184
1692836675000,2023-08-24T00:24:35Z,46.8,TA120-T246191
1692836675000,2023-08-24T00:24:35Z,55,TA120-T246187
1692836683000,2023-08-24T00:24:43Z,43.9,TA120-T246183
1692836701000,2023-08-24T00:25:01Z,63.8,TA120-T246184
1692836735000,2023-08-24T00:25:35Z,46.7,TA120-T246191
1692836735000,2023-08-24T00:25:35Z,46.9,TA120-T246187
1692836743000,2023-08-24T00:25:43Z,43.9,TA120-T246183
1692836761000,2023-08-24T00:26:01Z,59.1,TA120-T246184
1692836795000,2023-08-24T00:26:35Z,50.9,TA120-T246191
1692836795000,2023-08-24T00:26:35Z,48.1,TA120-T246187
1692836803000,2023-08-24T00:26:43Z,43.9,TA120-T246183
1692836821000,2023-08-24T00:27:01Z,67.6,TA120-T246184
1692836855000,2023-08-24T00:27:35Z,46.9,TA120-T246191
1692836855000,2023-08-24T00:27:35Z,51.3,TA120-T246187
1692836863000,2023-08-24T00:27:43Z,43.9,TA120-T246183
1692836881000,2023-08-24T00:28:01Z,61.1,TA120-T246184
1692836915000,2023-08-24T00:28:35Z,47.5,TA120-T246191
1692836915000,2023-08-24T00:28:35Z,43.8,TA120-T246187
1692836923000,2023-08-24T00:28:43Z,43.9,TA120-T246183
1692836941000,2023-08-24T00:29:01Z,66.4,TA120-T246184
1692836975000,2023-08-24T00:29:35Z,52.2,TA120-T246191
1692836975000,2023-08-24T00:29:35Z,50.9,TA120-T246187
1692836983000,2023-08-24T00:29:43Z,43.9,TA120-T246183
1692837001000,2023-08-24T00:30:01Z,58.7,TA120-T246184
1692837035000,2023-08-24T00:30:35Z,46.9,TA120-T246191
1692837035000,2023-08-24T00:30:35Z,45.9,TA120-T246187
1692837043000,2023-08-24T00:30:43Z,44.1,TA120-T246183
1692837061000,2023-08-24T00:31:01Z,67.1,TA120-T246184
1692837095000,2023-08-24T00:31:35Z,47,TA120-T246191
1692837095000,2023-08-24T00:31:35Z,46,TA120-T246187
1692837103000,2023-08-24T00:31:43Z,43.9,TA120-T246183
1692837121000,2023-08-24T00:32:01Z,62.2,TA120-T246184
1692837155000,2023-08-24T00:32:35Z,49.1,TA120-T246191
1692837155000,2023-08-24T00:32:35Z,49.4,TA120-T246187
1692837163000,2023-08-24T00:32:43Z,43.8,TA120-T246183
1692837181000,2023-08-24T00:33:01Z,61.6,TA120-T246184
1692837215000,2023-08-24T00:33:35Z,50.2,TA120-T246191
1692837215000,2023-08-24T00:33:35Z,47.5,TA120-T246187
1692837223000,2023-08-24T00:33:43Z,43.9,TA120-T246183
1692837241000,2023-08-24T00:34:01Z,64,TA120-T246184
1692837275000,2023-08-24T00:34:35Z,46.7,TA120-T246191
1692837275000,2023-08-24T00:34:35Z,49.5,TA120-T246187
1692837283000,2023-08-24T00:34:43Z,43.9,TA120-T246183
1692837301000,2023-08-24T00:35:01Z,65.2,TA120-T246184
1692837335000,2023-08-24T00:35:35Z,50.1,TA120-T246191
1692837335000,2023-08-24T00:35:35Z,44.2,TA120-T246187
1692837343000,2023-08-24T00:35:43Z,43.9,TA120-T246183
1692837361000,2023-08-24T00:36:01Z,61.2,TA120-T246184
1692837395000,2023-08-24T00:36:35Z,48.8,TA120-T246191
1692837395000,2023-08-24T00:36:35Z,45.1,TA120-T246187
1692837403000,2023-08-24T00:36:43Z,43.9,TA120-T246183
1692837421000,2023-08-24T00:37:01Z,55.9,TA120-T246184
1692837455000,2023-08-24T00:37:35Z,47.7,TA120-T246191
1692837455000,2023-08-24T00:37:35Z,44.8,TA120-T246187
1692837463000,2023-08-24T00:37:43Z,43.8,TA120-T246183
1692837481000,2023-08-24T00:38:01Z,64.8,TA120-T246184
1692837515000,2023-08-24T00:38:35Z,53.9,TA120-T246191
1692837515000,2023-08-24T00:38:35Z,49.3,TA120-T246187
1692837523000,2023-08-24T00:38:43Z,43.9,TA120-T246183
1692837541000,2023-08-24T00:39:01Z,62.1,TA120-T246184
1692837575000,2023-08-24T00:39:35Z,47.1,TA120-T246191
1692837575000,2023-08-24T00:39:35Z,51.4,TA120-T246187
1692837583000,2023-08-24T00:39:43Z,43.9,TA120-T246183
1692837601000,2023-08-24T00:40:01Z,63.7,TA120-T246184
1692837635000,2023-08-24T00:40:35Z,46.8,TA120-T246191
1692837635000,2023-08-24T00:40:35Z,45.5,TA120-T246187
1692837643000,2023-08-24T00:40:43Z,43.8,TA120-T246183
1692837661000,2023-08-24T00:41:01Z,60.7,TA120-T246184
1692837695000,2023-08-24T00:41:35Z,49.6,TA120-T246191
1692837695000,2023-08-24T00:41:35Z,48.1,TA120-T246187
1692837703000,2023-08-24T00:41:43Z,43.9,TA120-T246183
1692837721000,2023-08-24T00:42:01Z,54.8,TA120-T246184
1692837755000,2023-08-24T00:42:35Z,51.8,TA120-T246191
1692837755000,2023-08-24T00:42:35Z,48.2,TA120-T246187
1692837763000,2023-08-24T00:42:43Z,43.9,TA120-T246183
1692837781000,2023-08-24T00:43:01Z,61.4,TA120-T246184
1692837815000,2023-08-24T00:43:35Z,48.3,TA120-T246191
1692837815000,2023-08-24T00:43:35Z,51.6,TA120-T246187
1692837823000,2023-08-24T00:43:43Z,43.9,TA120-T246183
1692837841000,2023-08-24T00:44:01Z,59.5,TA120-T246184
1692837875000,2023-08-24T00:44:35Z,51.5,TA120-T246191
1692837875000,2023-08-24T00:44:35Z,49.4,TA120-T246187
1692837883000,2023-08-24T00:44:43Z,43.8,TA120-T246183
1692837901000,2023-08-24T00:45:01Z,56.6,TA120-T246184
1692837935000,2023-08-24T00:45:35Z,51,TA120-T246191
1692837935000,2023-08-24T00:45:35Z,42.6,TA120-T246187
1692837943000,2023-08-24T00:45:43Z,43.9,TA120-T246183
1692837961000,2023-08-24T00:46:01Z,54.2,TA120-T246184
1692837995000,2023-08-24T00:46:35Z,53.9,TA120-T246191
1692837995000,2023-08-24T00:46:35Z,43.1,TA120-T246187
1692838003000,2023-08-24T00:46:43Z,43.8,TA120-T246183
1692838021000,2023-08-24T00:47:01Z,66.3,TA120-T246184
1692838055000,2023-08-24T00:47:35Z,51,TA120-T246191
1692838055000,2023-08-24T00:47:35Z,50.8,TA120-T246187
1692838063000,2023-08-24T00:47:43Z,43.9,TA120-T246183
1692838081000,2023-08-24T00:48:01Z,55.3,TA120-T246184
1692838115000,2023-08-24T00:48:35Z,48.3,TA120-T246191
1692838115000,2023-08-24T00:48:35Z,48,TA120-T246187
1692838123000,2023-08-24T00:48:43Z,43.8,TA120-T246183
1692838141000,2023-08-24T00:49:01Z,54.9,TA120-T246184
1692838175000,2023-08-24T00:49:35Z,50.1,TA120-T246191
1692838175000,2023-08-24T00:49:35Z,51.5,TA120-T246187
1692838183000,2023-08-24T00:49:43Z,43.8,TA120-T246183
1692838201000,2023-08-24T00:50:01Z,68.6,TA120-T246184
1692838235000,2023-08-24T00:50:35Z,54.4,TA120-T246191
1692838235000,2023-08-24T00:50:35Z,45.8,TA120-T246187
1692838243000,2023-08-24T00:50:43Z,43.8,TA120-T246183
1692838261000,2023-08-24T00:51:01Z,65.8,TA120-T246184
1692838295000,2023-08-24T00:51:35Z,47.7,TA120-T246191
1692838295000,2023-08-24T00:51:35Z,42.5,TA120-T246187
1692838303000,2023-08-24T00:51:43Z,43.8,TA120-T246183
1692838321000,2023-08-24T00:52:01Z,60.3,TA120-T246184
1692838355000,2023-08-24T00:52:35Z,47,TA120-T246191
1692838355000,2023-08-24T00:52:35Z,50.6,TA120-T246187
1692838363000,2023-08-24T00:52:43Z,43.9,TA120-T246183
1692838381000,2023-08-24T00:53:01Z,66,TA120-T246184
1692838415000,2023-08-24T00:53:35Z,46.9,TA120-T246191
1692838415000,2023-08-24T00:53:35Z,51.4,TA120-T246187
1692838423000,2023-08-24T00:53:43Z,43.9,TA120-T246183
1692838441000,2023-08-24T00:54:01Z,62.4,TA120-T246184
1692838475000,2023-08-24T00:54:35Z,53.9,TA120-T246191
1692838475000,2023-08-24T00:54:35Z,47.8,TA120-T246187
1692838483000,2023-08-24T00:54:43Z,43.9,TA120-T246183
1692838501000,2023-08-24T00:55:01Z,66,TA120-T246184
1692838535000,2023-08-24T00:55:35Z,48.1,TA120-T246191
1692838535000,2023-08-24T00:55:35Z,51.5,TA120-T246187
1692838543000,2023-08-24T00:55:43Z,43.8,TA120-T246183
1692838561000,2023-08-24T00:56:01Z,69.1,TA120-T246184
1692838595000,2023-08-24T00:56:35Z,46.7,TA120-T246191
1692838595000,2023-08-24T00:56:35Z,51.5,TA120-T246187
1692838603000,2023-08-24T00:56:43Z,43.8,TA120-T246183
1692838621000,2023-08-24T00:57:01Z,64.7,TA120-T246184
1692838655000,2023-08-24T00:57:35Z,46.8,TA120-T246191
1692838655000,2023-08-24T00:57:35Z,52.2,TA120-T246187
1692838663000,2023-08-24T00:57:43Z,43.9,TA120-T246183
1692838681000,2023-08-24T00:58:01Z,60.5,TA120-T246184
1692838715000,2023-08-24T00:58:35Z,46.8,TA120-T246191
1692838715000,2023-08-24T00:58:35Z,48.7,TA120-T246187
1692838723000,2023-08-24T00:58:43Z,43.8,TA120-T246183
1692838741000,2023-08-24T00:59:01Z,62.8,TA120-T246184
1692838775000,2023-08-24T00:59:35Z,46.8,TA120-T246191
1692838775000,2023-08-24T00:59:35Z,51,TA120-T246187
1692838783000,2023-08-24T00:59:43Z,43.9,TA120-T246183
1692838801000,2023-08-24T01:00:01Z,65.1,TA120-T246184
1692838835000,2023-08-24T01:00:35Z,48.8,TA120-T246191
1692838835000,2023-08-24T01:00:35Z,49.5,TA120-T246187
1692838843000,2023-08-24T01:00:43Z,43.8,TA120-T246183
1692838861000,2023-08-24T01:01:01Z,63,TA120-T246184
1692838895000,2023-08-24T01:01:35Z,51,TA120-T246191
1692838895000,2023-08-24T01:01:35Z,47.3,TA120-T246187
1692838903000,2023-08-24T01:01:43Z,43.9,TA120-T246183
1692838921000,2023-08-24T01:02:01Z,68.9,TA120-T246184
1692838955000,2023-08-24T01:02:35Z,46.7,TA120-T246191
1692838955000,2023-08-24T01:02:35Z,47.7,TA120-T246187
1692838963000,2023-08-24T01:02:43Z,43.9,TA120-T246183
1692838981000,2023-08-24T01:03:01Z,58.1,TA120-T246184
1692839015000,2023-08-24T01:03:35Z,46.7,TA120-T246191
1692839015000,2023-08-24T01:03:35Z,51.5,TA120-T246187
1692839023000,2023-08-24T01:03:43Z,43.8,TA120-T246183
1692839041000,2023-08-24T01:04:01Z,61.6,TA120-T246184
1692839075000,2023-08-24T01:04:35Z,46.8,TA120-T246191
1692839075000,2023-08-24T01:04:35Z,49.7,TA120-T246187
1692839083000,2023-08-24T01:04:43Z,43.9,TA120-T246183
1692839101000,2023-08-24T01:05:01Z,66.2,TA120-T246184
1692839135000,2023-08-24T01:05:35Z,46.7,TA120-T246191
1692839135000,2023-08-24T01:05:35Z,49.5,TA120-T246187
1692839143000,2023-08-24T01:05:43Z,43.9,TA120-T246183
1692839161000,2023-08-24T01:06:01Z,65.7,TA120-T246184
1692839195000,2023-08-24T01:06:35Z,46.9,TA120-T246191
1692839195000,2023-08-24T01:06:35Z,47.1,TA120-T246187
1692839203000,2023-08-24T01:06:43Z,43.8,TA120-T246183
1692839221000,2023-08-24T01:07:01Z,67.6,TA120-T246184
1692839255000,2023-08-24T01:07:35Z,46.9,TA120-T246191
1692839255000,2023-08-24T01:07:35Z,46,TA120-T246187
1692839263000,2023-08-24T01:07:43Z,43.8,TA120-T246183
1692839281000,2023-08-24T01:08:01Z,53,TA120-T246184
1692839315000,2023-08-24T01:08:35Z,48.2,TA120-T246191
1692839315000,2023-08-24T01:08:35Z,49.1,TA120-T246187
1692839323000,2023-08-24T01:08:43Z,43.9,TA120-T246183
1692839341000,2023-08-24T01:09:01Z,57.1,TA120-T246184
1692839375000,2023-08-24T01:09:35Z,50.3,TA120-T246191
1692839375000,2023-08-24T01:09:35Z,46.7,TA120-T246187
1692839383000,2023-08-24T01:09:43Z,43.9,TA120-T246183
1692839401000,2023-08-24T01:10:01Z,65.9,TA120-T246184
1692839435000,2023-08-24T01:10:35Z,50.3,TA120-T246191
1692839435000,2023-08-24T01:10:35Z,48.5,TA120-T246187
1692839443000,2023-08-24T01:10:43Z,43.9,TA120-T246183
1692839461000,2023-08-24T01:11:01Z,66,TA120-T246184
1692839495000,2023-08-24T01:11:35Z,50.6,TA120-T246191
1692839495000,2023-08-24T01:11:35Z,42.7,TA120-T246187
1692839503000,2023-08-24T01:11:43Z,43.9,TA120-T246183
1692839521000,2023-08-24T01:12:01Z,70.1,TA120-T246184
1692839555000,2023-08-24T01:12:35Z,48.2,TA120-T246191
1692839555000,2023-08-24T01:12:35Z,47.7,TA120-T246187
1692839563000,2023-08-24T01:12:43Z,43.9,TA120-T246183
1692839581000,2023-08-24T01:13:01Z,63,TA120-T246184
1692839615000,2023-08-24T01:13:35Z,51.7,TA120-T246191
1692839615000,2023-08-24T01:13:35Z,49.9,TA120-T246187
1692839623000,2023-08-24T01:13:43Z,43.8,TA120-T246183
1692839641000,2023-08-24T01:14:01Z,69.1,TA120-T246184
1692839675000,2023-08-24T01:14:35Z,47,TA120-T246191
1692839675000,2023-08-24T01:14:35Z,49.2,TA120-T246187
1692839683000,2023-08-24T01:14:43Z,43.9,TA120-T246183
1692839701000,2023-08-24T01:15:01Z,67.8,TA120-T246184
1692839735000,2023-08-24T01:15:35Z,46.7,TA120-T246191
1692839735000,2023-08-24T01:15:35Z,47,TA120-T246187
1692839743000,2023-08-24T01:15:43Z,43.9,TA120-T246183
1692839761000,2023-08-24T01:16:01Z,58.6,TA120-T246184
1692839795000,2023-08-24T01:16:35Z,46.5,TA120-T246191
1692839795000,2023-08-24T01:16:35Z,50.5,TA120-T246187
1692839803000,2023-08-24T01:16:43Z,43.9,TA120-T246183
1692839821000,2023-08-24T01:17:01Z,63.1,TA120-T246184
1692839855000,2023-08-24T01:17:35Z,49.4,TA120-T246191
1692839855000,2023-08-24T01:17:35Z,47,TA120-T246187
1692839863000,2023-08-24T01:17:43Z,43.9,TA120-T246183
1692839881000,2023-08-24T01:18:01Z,68.2,TA120-T246184
1692839915000,2023-08-24T01:18:35Z,52,TA120-T246191
1692839915000,2023-08-24T01:18:35Z,52.5,TA120-T246187
1692839923000,2023-08-24T01:18:43Z,43.9,TA120-T246183
1692839941000,2023-08-24T01:19:01Z,55.6,TA120-T246184
1692839975000,2023-08-24T01:19:35Z,46.8,TA120-T246191
1692839975000,2023-08-24T01:19:35Z,52.9,TA120-T246187
1692839983000,2023-08-24T01:19:43Z,43.9,TA120-T246183
1692840001000,2023-08-24T01:20:01Z,66.1,TA120-T246184
1692840035000,2023-08-24T01:20:35Z,46.8,TA120-T246191
1692840035000,2023-08-24T01:20:35Z,43,TA120-T246187
1692840043000,2023-08-24T01:20:43Z,43.8,TA120-T246183
1692840061000,2023-08-24T01:21:01Z,68.7,TA120-T246184
1692840095000,2023-08-24T01:21:35Z,53.4,TA120-T246191
1692840095000,2023-08-24T01:21:35Z,49,TA120-T246187
1692840103000,2023-08-24T01:21:43Z,43.9,TA120-T246183
1692840121000,2023-08-24T01:22:01Z,66,TA120-T246184
1692840155000,2023-08-24T01:22:35Z,51.3,TA120-T246191
1692840155000,2023-08-24T01:22:35Z,48.9,TA120-T246187
1692840163000,2023-08-24T01:22:43Z,43.9,TA120-T246183
1692840181000,2023-08-24T01:23:01Z,60.6,TA120-T246184
1692840215000,2023-08-24T01:23:35Z,46.6,TA120-T246191
1692840215000,2023-08-24T01:23:35Z,48.6,TA120-T246187
1692840223000,2023-08-24T01:23:43Z,43.9,TA120-T246183
1692840241000,2023-08-24T01:24:01Z,61.9,TA120-T246184
1692840275000,2023-08-24T01:24:35Z,47.2,TA120-T246191
1692840275000,2023-08-24T01:24:35Z,48.6,TA120-T246187
1692840283000,2023-08-24T01:24:43Z,43.9,TA120-T246183
1692840301000,2023-08-24T01:25:01Z,67.4,TA120-T246184
1692840335000,2023-08-24T01:25:35Z,47.6,TA120-T246191
1692840335000,2023-08-24T01:25:35Z,49.5,TA120-T246187
1692840343000,2023-08-24T01:25:43Z,43.9,TA120-T246183
1692840361000,2023-08-24T01:26:01Z,66,TA120-T246184
1692840395000,2023-08-24T01:26:35Z,51.4,TA120-T246191
1692840395000,2023-08-24T01:26:35Z,52.6,TA120-T246187
1692840403000,2023-08-24T01:26:43Z,43.9,TA120-T246183
1692840421000,2023-08-24T01:27:01Z,54.2,TA120-T246184
1692840455000,2023-08-24T01:27:35Z,47.8,TA120-T246191
1692840455000,2023-08-24T01:27:35Z,52.1,TA120-T246187
1692840463000,2023-08-24T01:27:43Z,43.9,TA120-T246183
1692840481000,2023-08-24T01:28:01Z,60.3,TA120-T246184
1692840515000,2023-08-24T01:28:35Z,51.7,TA120-T246191
1692840515000,2023-08-24T01:28:35Z,50.7,TA120-T246187
1692840523000,2023-08-24T01:28:43Z,43.8,TA120-T246183
1692840541000,2023-08-24T01:29:01Z,70.1,TA120-T246184
1692840575000,2023-08-24T01:29:35Z,46.6,TA120-T246191
1692840575000,2023-08-24T01:29:35Z,50,TA120-T246187
1692840583000,2023-08-24T01:29:43Z,43.8,TA120-T246183
1692840601000,2023-08-24T01:30:01Z,64.2,TA120-T246184
1692840635000,2023-08-24T01:30:35Z,46.7,TA120-T246191
1692840635000,2023-08-24T01:30:35Z,47.1,TA120-T246187
1692840643000,2023-08-24T01:30:43Z,43.8,TA120-T246183
1692840661000,2023-08-24T01:31:01Z,59.6,TA120-T246184
1692840695000,2023-08-24T01:31:35Z,49.1,TA120-T246191
1692840695000,2023-08-24T01:31:35Z,51.1,TA120-T246187
1692840703000,2023-08-24T01:31:43Z,43.8,TA120-T246183
1692840721000,2023-08-24T01:32:01Z,65.5,TA120-T246184
1692840755000,2023-08-24T01:32:35Z,49.7,TA120-T246191
1692840755000,2023-08-24T01:32:35Z,52.3,TA120-T246187
1692840763000,2023-08-24T01:32:43Z,43.9,TA120-T246183
1692840781000,2023-08-24T01:33:01Z,64.6,TA120-T246184
1692840815000,2023-08-24T01:33:35Z,46.7,TA120-T246191
1692840815000,2023-08-24T01:33:35Z,45.6,TA120-T246187
1692840823000,2023-08-24T01:33:43Z,43.9,TA120-T246183
1692840841000,2023-08-24T01:34:01Z,66.7,TA120-T246184
1692840875000,2023-08-24T01:34:35Z,52.8,TA120-T246191
1692840875000,2023-08-24T01:34:35Z,48.2,TA120-T246187
1692840883000,2023-08-24T01:34:43Z,43.9,TA120-T246183
1692840901000,2023-08-24T01:35:01Z,70.4,TA120-T246184
1692840935000,2023-08-24T01:35:35Z,46.7,TA120-T246191
1692840935000,2023-08-24T01:35:35Z,51.2,TA120-T246187
1692840943000,2023-08-24T01:35:43Z,43.9,TA120-T246183
1692840961000,2023-08-24T01:36:01Z,66.2,TA120-T246184
1692840995000,2023-08-24T01:36:35Z,49,TA120-T246191
1692840995000,2023-08-24T01:36:35Z,46,TA120-T246187
1692841003000,2023-08-24T01:36:43Z,43.9,TA120-T246183
1692841021000,2023-08-24T01:37:01Z,63.6,TA120-T246184
1692841055000,2023-08-24T01:37:35Z,46.8,TA120-T246191
1692841055000,2023-08-24T01:37:35Z,53.1,TA120-T246187
1692841063000,2023-08-24T01:37:43Z,43.9,TA120-T246183
1692841081000,2023-08-24T01:38:01Z,71.2,TA120-T246184
1692841115000,2023-08-24T01:38:35Z,52.1,TA120-T246191
1692841115000,2023-08-24T01:38:35Z,51.1,TA120-T246187
1692841123000,2023-08-24T01:38:43Z,44,TA120-T246183
1692841141000,2023-08-24T01:39:01Z,72.1,TA120-T246184
1692841175000,2023-08-24T01:39:35Z,51.9,TA120-T246191
1692841175000,2023-08-24T01:39:35Z,50.3,TA120-T246187
1692841183000,2023-08-24T01:39:43Z,43.9,TA120-T246183
1692841201000,2023-08-24T01:40:01Z,65.5,TA120-T246184
1692841235000,2023-08-24T01:40:35Z,46.9,TA120-T246191
1692841235000,2023-08-24T01:40:35Z,46.8,TA120-T246187
1692841243000,2023-08-24T01:40:43Z,43.9,TA120-T246183
1692841261000,2023-08-24T01:41:01Z,66.5,TA120-T246184
1692841295000,2023-08-24T01:41:35Z,47.5,TA120-T246191
1692841295000,2023-08-24T01:41:35Z,50.6,TA120-T246187
1692841303000,2023-08-24T01:41:43Z,43.9,TA120-T246183
1692841321000,2023-08-24T01:42:01Z,69.6,TA120-T246184
1692841355000,2023-08-24T01:42:35Z,46.5,TA120-T246191
1692841355000,2023-08-24T01:42:35Z,51.2,TA120-T246187
1692841363000,2023-08-24T01:42:43Z,43.9,TA120-T246183
1692841381000,2023-08-24T01:43:01Z,66.7,TA120-T246184
1692841415000,2023-08-24T01:43:35Z,46.8,TA120-T246191
1692841415000,2023-08-24T01:43:35Z,51,TA120-T246187
1692841423000,2023-08-24T01:43:43Z,43.9,TA120-T246183
1692841441000,2023-08-24T01:44:01Z,68.9,TA120-T246184
1692841475000,2023-08-24T01:44:35Z,50.3,TA120-T246191
1692841475000,2023-08-24T01:44:35Z,51.3,TA120-T246187
1692841483000,2023-08-24T01:44:43Z,43.9,TA120-T246183
1692841501000,2023-08-24T01:45:01Z,64.6,TA120-T246184
1692841535000,2023-08-24T01:45:35Z,46.8,TA120-T246191
1692841535000,2023-08-24T01:45:35Z,53.6,TA120-T246187
1692841543000,2023-08-24T01:45:43Z,43.9,TA120-T246183
1692841561000,2023-08-24T01:46:01Z,61.8,TA120-T246184
1692841595000,2023-08-24T01:46:35Z,47.2,TA120-T246191
