time,readable_time,dBA,dev-id
1694736000000,2023-09-15T00:00:00Z,46.1,TA120-T246191
1694736024000,2023-09-15T00:00:24Z,68.5,TA120-T246184
1694736045000,2023-09-15T00:00:45Z,41.6,TA120-T246183
1694736054000,2023-09-15T00:00:54Z,47.4,TA120-T246187
1694736060000,2023-09-15T00:01:00Z,46.2,TA120-T246191
1694736084000,2023-09-15T00:01:24Z,64.2,TA120-T246184
1694736105000,2023-09-15T00:01:45Z,41.6,TA120-T246183
1694736114000,2023-09-15T00:01:54Z,47,TA120-T246187
1694736120000,2023-09-15T00:02:00Z,49.6,TA120-T246191
1694736144000,2023-09-15T00:02:24Z,63.9,TA120-T246184
1694736165000,2023-09-15T00:02:45Z,41.6,TA120-T246183
1694736174000,2023-09-15T00:02:54Z,47.1,TA120-T246187
1694736180000,2023-09-15T00:03:00Z,46.1,TA120-T246191
1694736204000,2023-09-15T00:03:24Z,66.6,TA120-T246184
1694736225000,2023-09-15T00:03:45Z,41.6,TA120-T246183
1694736234000,2023-09-15T00:03:54Z,45.4,TA120-T246187
1694736240000,2023-09-15T00:04:00Z,46.3,TA120-T246191
1694736264000,2023-09-15T00:04:24Z,54,TA120-T246184
1694736285000,2023-09-15T00:04:45Z,41.6,TA120-T246183
1694736294000,2023-09-15T00:04:54Z,44.4,TA120-T246187
1694736300000,2023-09-15T00:05:00Z,48.6,TA120-T246191
1694736324000,2023-09-15T00:05:24Z,66.2,TA120-T246184
1694736345000,2023-09-15T00:05:45Z,41.6,TA120-T246183
1694736354000,2023-09-15T00:05:54Z,44.6,TA120-T246187
1694736360000,2023-09-15T00:06:00Z,46.3,TA120-T246191
1694736384000,2023-09-15T00:06:24Z,65.4,TA120-T246184
1694736405000,2023-09-15T00:06:45Z,41.6,TA120-T246183
1694736414000,2023-09-15T00:06:54Z,47.4,TA120-T246187
1694736420000,2023-09-15T00:07:00Z,50.4,TA120-T246191
1694736444000,2023-09-15T00:07:24Z,57.2,TA120-T246184
1694736465000,2023-09-15T00:07:45Z,41.6,TA120-T246183
1694736474000,2023-09-15T00:07:54Z,45.7,TA120-T246187
1694736480000,2023-09-15T00:08:00Z,46.4,TA120-T246191
1694736504000,2023-09-15T00:08:24Z,65.9,TA120-T246184
1694736525000,2023-09-15T00:08:45Z,41.7,TA120-T246183
1694736534000,2023-09-15T00:08:54Z,46.9,TA120-T246187
1694736540000,2023-09-15T00:09:00Z,56.3,TA120-T246191
1694736564000,2023-09-15T00:09:24Z,67.7,TA120-T246184
1694736585000,2023-09-15T00:09:45Z,41.6,TA120-T246183
1694736594000,2023-09-15T00:09:54Z,51.2,TA120-T246187
1694736600000,2023-09-15T00:10:00Z,48.3,TA120-T246191
1694736624000,2023-09-15T00:10:24Z,57.4,TA120-T246184
1694736645000,2023-09-15T00:10:45Z,41.6,TA120-T246183
1694736654000,2023-09-15T00:10:54Z,43.7,TA120-T246187
1694736660000,2023-09-15T00:11:00Z,46.1,TA120-T246191
1694736684000,2023-09-15T00:11:24Z,61,TA120-T246184
1694736705000,2023-09-15T00:11:45Z,41.7,TA120-T246183
1694736714000,2023-09-15T00:11:54Z,47.3,TA120-T246187
1694736720000,2023-09-15T00:12:00Z,46.1,TA120-T246191
1694736744000,2023-09-15T00:12:24Z,64.5,TA120-T246184
1694736765000,2023-09-15T00:12:45Z,41.6,TA120-T246183
1694736774000,2023-09-15T00:12:54Z,53,TA120-T246187
1694736780000,2023-09-15T00:13:00Z,48.2,TA120-T246191
1694736804000,2023-09-15T00:13:24Z,62.6,TA120-T246184
1694736825000,2023-09-15T00:13:45Z,41.6,TA120-T246183
1694736834000,2023-09-15T00:13:54Z,50.1,TA120-T246187
1694736840000,2023-09-15T00:14:00Z,46.1,TA120-T246191
1694736864000,2023-09-15T00:14:24Z,69.5,TA120-T246184
1694736885000,2023-09-15T00:14:45Z,41.6,TA120-T246183
1694736894000,2023-09-15T00:14:54Z,43.9,TA120-T246187
1694736900000,2023-09-15T00:15:00Z,46.9,TA120-T246191
1694736924000,2023-09-15T00:15:24Z,69.3,TA120-T246184
1694736945000,2023-09-15T00:15:45Z,41.6,TA120-T246183
1694736954000,2023-09-15T00:15:54Z,42.7,TA120-T246187
1694736960000,2023-09-15T00:16:00Z,53.1,TA120-T246191
1694736984000,2023-09-15T00:16:24Z,68.3,TA120-T246184
1694737005000,2023-09-15T00:16:45Z,41.6,TA120-T246183
1694737014000,2023-09-15T00:16:54Z,45.6,TA120-T246187
1694737020000,2023-09-15T00:17:00Z,54.9,TA120-T246191
1694737044000,2023-09-15T00:17:24Z,60.3,TA120-T246184
1694737065000,2023-09-15T00:17:45Z,41.6,TA120-T246183
1694737074000,2023-09-15T00:17:54Z,50,TA120-T246187
1694737080000,2023-09-15T00:18:00Z,52.6,TA120-T246191
1694737104000,2023-09-15T00:18:24Z,67.1,TA120-T246184
1694737125000,2023-09-15T00:18:45Z,41.6,TA120-T246183
1694737134000,2023-09-15T00:18:54Z,46.4,TA120-T246187
1694737140000,2023-09-15T00:19:00Z,49.6,TA120-T246191
1694737164000,2023-09-15T00:19:24Z,70.7,TA120-T246184
1694737185000,2023-09-15T00:19:45Z,41.7,TA120-T246183
1694737194000,2023-09-15T00:19:54Z,47.8,TA120-T246187
1694737200000,2023-09-15T00:20:00Z,45.8,TA120-T246191
1694737224000,2023-09-15T00:20:24Z,62.8,TA120-T246184
1694737245000,2023-09-15T00:20:45Z,41.7,TA120-T246183
1694737254000,2023-09-15T00:20:54Z,45.1,TA120-T246187
1694737260000,2023-09-15T00:21:00Z,45.7,TA120-T246191
1694737284000,2023-09-15T00:21:24Z,55.6,TA120-T246184
1694737305000,2023-09-15T00:21:45Z,41.7,TA120-T246183
1694737314000,2023-09-15T00:21:54Z,46.9,TA120-T246187
1694737320000,2023-09-15T00:22:00Z,49.4,TA120-T246191
1694737344000,2023-09-15T00:22:24Z,65.5,TA120-T246184
1694737365000,2023-09-15T00:22:45Z,41.6,TA120-T246183
1694737374000,2023-09-15T00:22:54Z,46.2,TA120-T246187
1694737380000,2023-09-15T00:23:00Z,45.9,TA120-T246191
1694737404000,2023-09-15T00:23:24Z,65.8,TA120-T246184
1694737425000,2023-09-15T00:23:45Z,41.6,TA120-T246183
1694737434000,2023-09-15T00:23:54Z,47.5,TA120-T246187
1694737440000,2023-09-15T00:24:00Z,46.2,TA120-T246191
1694737464000,2023-09-15T00:24:24Z,65.5,TA120-T246184
1694737485000,2023-09-15T00:24:45Z,41.6,TA120-T246183
1694737494000,2023-09-15T00:24:54Z,46.9,TA120-T246187
1694737500000,2023-09-15T00:25:00Z,49.9,TA120-T246191
1694737524000,2023-09-15T00:25:24Z,62,TA120-T246184
1694737545000,2023-09-15T00:25:45Z,41.6,TA120-T246183
1694737554000,2023-09-15T00:25:54Z,48.2,TA120-T246187
1694737560000,2023-09-15T00:26:00Z,46.1,TA120-T246191
1694737584000,2023-09-15T00:26:24Z,65.7,TA120-T246184
1694737605000,2023-09-15T00:26:45Z,41.6,TA120-T246183
1694737614000,2023-09-15T00:26:54Z,48.7,TA120-T246187
1694737620000,2023-09-15T00:27:00Z,46.9,TA120-T246191
1694737644000,2023-09-15T00:27:24Z,63,TA120-T246184
1694737665000,2023-09-15T00:27:45Z,41.6,TA120-T246183
1694737674000,2023-09-15T00:27:54Z,48.6,TA120-T246187
1694737680000,2023-09-15T00:28:00Z,47.2,TA120-T246191
1694737704000,2023-09-15T00:28:24Z,64,TA120-T246184
1694737725000,2023-09-15T00:28:45Z,41.6,TA120-T246183
1694737734000,2023-09-15T00:28:54Z,47,TA120-T246187
1694737740000,2023-09-15T00:29:00Z,46.3,TA120-T246191
1694737764000,2023-09-15T00:29:24Z,63.3,TA120-T246184
1694737785000,2023-09-15T00:29:45Z,41.6,TA120-T246183
1694737794000,2023-09-15T00:29:54Z,47.7,TA120-T246187
1694737800000,2023-09-15T00:30:00Z,47.5,TA120-T246191
1694737824000,2023-09-15T00:30:24Z,62.9,TA120-T246184
1694737845000,2023-09-15T00:30:45Z,41.6,TA120-T246183
1694737854000,2023-09-15T00:30:54Z,45.7,TA120-T246187
1694737860000,2023-09-15T00:31:00Z,46.5,TA120-T246191
1694737884000,2023-09-15T00:31:24Z,62.6,TA120-T246184
1694737905000,2023-09-15T00:31:45Z,41.6,TA120-T246183
1694737914000,2023-09-15T00:31:54Z,45,TA120-T246187
1694737920000,2023-09-15T00:32:00Z,46.6,TA120-T246191
1694737944000,2023-09-15T00:32:24Z,65,TA120-T246184
1694737965000,2023-09-15T00:32:45Z,41.6,TA120-T246183
1694737974000,2023-09-15T00:32:54Z,47.3,TA120-T246187
1694737980000,2023-09-15T00:33:00Z,46.5,TA120-T246191
1694738004000,2023-09-15T00:33:24Z,66.9,TA120-T246184
1694738025000,2023-09-15T00:33:45Z,41.6,TA120-T246183
1694738034000,2023-09-15T00:33:54Z,45.3,TA120-T246187
1694738040000,2023-09-15T00:34:00Z,48.2,TA120-T246191
1694738064000,2023-09-15T00:34:24Z,54.6,TA120-T246184
1694738085000,2023-09-15T00:34:45Z,41.6,TA120-T246183
1694738094000,2023-09-15T00:34:54Z,45.4,TA120-T246187
1694738100000,2023-09-15T00:35:00Z,54.6,TA120-T246191
1694738124000,2023-09-15T00:35:24Z,58.5,TA120-T246184
1694738145000,2023-09-15T00:35:45Z,41.6,TA120-T246183
1694738154000,2023-09-15T00:35:54Z,48,TA120-T246187
1694738160000,2023-09-15T00:36:00Z,49.5,TA120-T246191
1694738184000,2023-09-15T00:36:24Z,55.4,TA120-T246184
1694738205000,2023-09-15T00:36:45Z,41.6,TA120-T246183
1694738214000,2023-09-15T00:36:54Z,50.2,TA120-T246187
1694738220000,2023-09-15T00:37:00Z,52,TA120-T246191
1694738244000,2023-09-15T00:37:24Z,65.3,TA120-T246184
1694738265000,2023-09-15T00:37:45Z,41.6,TA120-T246183
1694738274000,2023-09-15T00:37:54Z,50.9,TA120-T246187
1694738280000,2023-09-15T00:38:00Z,47.2,TA120-T246191
1694738304000,2023-09-15T00:38:24Z,59.9,TA120-T246184
1694738325000,2023-09-15T00:38:45Z,41.6,TA120-T246183
1694738334000,2023-09-15T00:38:54Z,44.7,TA120-T246187
1694738340000,2023-09-15T00:39:00Z,47,TA120-T246191
1694738364000,2023-09-15T00:39:24Z,63.6,TA120-T246184
1694738385000,2023-09-15T00:39:45Z,41.6,TA120-T246183
1694738394000,2023-09-15T00:39:54Z,48.6,TA120-T246187
1694738400000,2023-09-15T00:40:00Z,46.8,TA120-T246191
1694738424000,2023-09-15T00:40:24Z,63.7,TA120-T246184
1694738445000,2023-09-15T00:40:45Z,41.6,TA120-T246183
1694738454000,2023-09-15T00:40:54Z,50,TA120-T246187
1694738460000,2023-09-15T00:41:00Z,48.7,TA120-T246191
1694738484000,2023-09-15T00:41:24Z,60.5,TA120-T246184
1694738505000,2023-09-15T00:41:45Z,41.6,TA120-T246183
1694738514000,2023-09-15T00:41:54Z,52.1,TA120-T246187
1694738520000,2023-09-15T00:42:00Z,45.9,TA120-T246191
1694738544000,2023-09-15T00:42:24Z,61.5,TA120-T246184
1694738565000,2023-09-15T00:42:45Z,41.6,TA120-T246183
1694738574000,2023-09-15T00:42:54Z,49.2,TA120-T246187
1694738580000,2023-09-15T00:43:00Z,51,TA120-T246191
1694738604000,2023-09-15T00:43:24Z,67.2,TA120-T246184
1694738625000,2023-09-15T00:43:45Z,41.6,TA120-T246183
1694738634000,2023-09-15T00:43:54Z,45.4,TA120-T246187
1694738640000,2023-09-15T00:44:00Z,53.1,TA120-T246191
1694738664000,2023-09-15T00:44:24Z,59.3,TA120-T246184
1694738685000,2023-09-15T00:44:45Z,41.5,TA120-T246183
1694738694000,2023-09-15T00:44:54Z,49.2,TA120-T246187
1694738700000,2023-09-15T00:45:00Z,49.3,TA120-T246191
1694738724000,2023-09-15T00:45:24Z,63.5,TA120-T246184
1694738745000,2023-09-15T00:45:45Z,41.6,TA120-T246183
1694738754000,2023-09-15T00:45:54Z,47.3,TA120-T246187
1694738760000,2023-09-15T00:46:00Z,45.9,TA120-T246191
1694738784000,2023-09-15T00:46:24Z,53.9,TA120-T246184
1694738805000,2023-09-15T00:46:45Z,41.5,TA120-T246183
1694738814000,2023-09-15T00:46:54Z,47.8,TA120-T246187
1694738820000,2023-09-15T00:47:00Z,55,TA120-T246191
1694738844000,2023-09-15T00:47:24Z,65.5,TA120-T246184
1694738865000,2023-09-15T00:47:45Z,41.6,TA120-T246183
1694738874000,2023-09-15T00:47:54Z,48.2,TA120-T246187
1694738880000,2023-09-15T00:48:00Z,46.4,TA120-T246191
1694738904000,2023-09-15T00:48:24Z,57.8,TA120-T246184
1694738925000,2023-09-15T00:48:45Z,41.6,TA120-T246183
1694738934000,2023-09-15T00:48:54Z,46.1,TA120-T246187
1694738940000,2023-09-15T00:49:00Z,47.9,TA120-T246191
1694738964000,2023-09-15T00:49:24Z,68.9,TA120-T246184
1694738985000,2023-09-15T00:49:45Z,41.6,TA120-T246183
1694738994000,2023-09-15T00:49:54Z,46,TA120-T246187
1694739000000,2023-09-15T00:50:00Z,48.1,TA120-T246191
1694739024000,2023-09-15T00:50:24Z,57.8,TA120-T246184
1694739045000,2023-09-15T00:50:45Z,41.6,TA120-T246183
1694739054000,2023-09-15T00:50:54Z,48,TA120-T246187
1694739060000,2023-09-15T00:51:00Z,54.6,TA120-T246191
1694739084000,2023-09-15T00:51:24Z,68.4,TA120-T246184
1694739105000,2023-09-15T00:51:45Z,41.6,TA120-T246183
1694739114000,2023-09-15T00:51:54Z,48.6,TA120-T246187
1694739120000,2023-09-15T00:52:00Z,46.9,TA120-T246191
1694739144000,2023-09-15T00:52:24Z,65.8,TA120-T246184
1694739165000,2023-09-15T00:52:45Z,41.6,TA120-T246183
1694739174000,2023-09-15T00:52:54Z,45.8,TA120-T246187
1694739180000,2023-09-15T00:53:00Z,46.1,TA120-T246191
1694739204000,2023-09-15T00:53:24Z,58,TA120-T246184
1694739225000,2023-09-15T00:53:45Z,41.6,TA120-T246183
1694739234000,2023-09-15T00:53:54Z,46.8,TA120-T246187
1694739240000,2023-09-15T00:54:00Z,52.4,TA120-T246191
1694739264000,2023-09-15T00:54:24Z,65.5,TA120-T246184
1694739285000,2023-09-15T00:54:45Z,41.6,TA120-T246183
1694739294000,2023-09-15T00:54:54Z,49.6,TA120-T246187
1694739300000,2023-09-15T00:55:00Z,50.3,TA120-T246191
1694739324000,2023-09-15T00:55:24Z,61,TA120-T246184
1694739345000,2023-09-15T00:55:45Z,41.6,TA120-T246183
1694739354000,2023-09-15T00:55:54Z,45.6,TA120-T246187
1694739360000,2023-09-15T00:56:00Z,52,TA120-T246191
1694739384000,2023-09-15T00:56:24Z,60.2,TA120-T246184
1694739405000,2023-09-15T00:56:45Z,41.6,TA120-T246183
1694739414000,2023-09-15T00:56:54Z,47.1,TA120-T246187
1694739420000,2023-09-15T00:57:00Z,46.3,TA120-T246191
1694739444000,2023-09-15T00:57:24Z,61.2,TA120-T246184
1694739465000,2023-09-15T00:57:45Z,41.6,TA120-T246183
1694739474000,2023-09-15T00:57:54Z,45.9,TA120-T246187
1694739480000,2023-09-15T00:58:00Z,51.3,TA120-T246191
1694739504000,2023-09-15T00:58:24Z,63.4,TA120-T246184
1694739525000,2023-09-15T00:58:45Z,41.6,TA120-T246183
1694739534000,2023-09-15T00:58:54Z,44.6,TA120-T246187
1694739540000,2023-09-15T00:59:00Z,50.6,TA120-T246191
1694739564000,2023-09-15T00:59:24Z,52.8,TA120-T246184
1694739585000,2023-09-15T00:59:45Z,41.6,TA120-T246183
1694739594000,2023-09-15T00:59:54Z,43.2,TA120-T246187
1694739600000,2023-09-15T01:00:00Z,46.1,TA120-T246191
1694739624000,2023-09-15T01:00:24Z,63.2,TA120-T246184
1694739645000,2023-09-15T01:00:45Z,41.6,TA120-T246183
1694739654000,2023-09-15T01:00:54Z,46.8,TA120-T246187
1694739660000,2023-09-15T01:01:00Z,46.1,TA120-T246191
1694739684000,2023-09-15T01:01:24Z,66.7,TA120-T246184
1694739705000,2023-09-15T01:01:45Z,41.6,TA120-T246183
1694739714000,2023-09-15T01:01:54Z,48.7,TA120-T246187
1694739720000,2023-09-15T01:02:00Z,45.9,TA120-T246191
1694739744000,2023-09-15T01:02:24Z,59.5,TA120-T246184
1694739765000,2023-09-15T01:02:45Z,41.6,TA120-T246183
1694739774000,2023-09-15T01:02:54Z,47,TA120-T246187
1694739780000,2023-09-15T01:03:00Z,50.1,TA120-T246191
1694739804000,2023-09-15T01:03:24Z,69,TA120-T246184
1694739825000,2023-09-15T01:03:45Z,41.6,TA120-T246183
1694739834000,2023-09-15T01:03:54Z,46,TA120-T246187
1694739840000,2023-09-15T01:04:00Z,48.5,TA120-T246191
1694739864000,2023-09-15T01:04:24Z,61.8,TA120-T246184
1694739885000,2023-09-15T01:04:45Z,41.6,TA120-T246183
1694739894000,2023-09-15T01:04:54Z,49,TA120-T246187
1694739900000,2023-09-15T01:05:00Z,46.1,TA120-T246191
1694739924000,2023-09-15T01:05:24Z,54.5,TA120-T246184
1694739945000,2023-09-15T01:05:45Z,41.6,TA120-T246183
1694739954000,2023-09-15T01:05:54Z,46.4,TA120-T246187
1694739960000,2023-09-15T01:06:00Z,46.1,TA120-T246191
1694739984000,2023-09-15T01:06:24Z,68.5,TA120-T246184
1694740005000,2023-09-15T01:06:45Z,41.6,TA120-T246183
1694740014000,2023-09-15T01:06:54Z,47.9,TA120-T246187
1694740020000,2023-09-15T01:07:00Z,47.9,TA120-T246191
1694740044000,2023-09-15T01:07:24Z,64.1,TA120-T246184
1694740065000,2023-09-15T01:07:45Z,41.7,TA120-T246183
1694740074000,2023-09-15T01:07:54Z,45,TA120-T246187
1694740080000,2023-09-15T01:08:00Z,52.9,TA120-T246191
1694740104000,2023-09-15T01:08:24Z,68.4,TA120-T246184
1694740125000,2023-09-15T01:08:45Z,41.6,TA120-T246183
1694740134000,2023-09-15T01:08:54Z,46.2,TA120-T246187
1694740140000,2023-09-15T01:09:00Z,47.6,TA120-T246191
1694740164000,2023-09-15T01:09:24Z,66.7,TA120-T246184
1694740185000,2023-09-15T01:09:45Z,41.6,TA120-T246183
1694740194000,2023-09-15T01:09:54Z,47.1,TA120-T246187
1694740200000,2023-09-15T01:10:00Z,49.8,TA120-T246191
1694740224000,2023-09-15T01:10:24Z,70.3,TA120-T246184
1694740245000,2023-09-15T01:10:45Z,41.8,TA120-T246183
1694740254000,2023-09-15T01:10:54Z,45.1,TA120-T246187
1694740260000,2023-09-15T01:11:00Z,52,TA120-T246191
1694740284000,2023-09-15T01:11:24Z,66.1,TA120-T246184
1694740305000,2023-09-15T01:11:45Z,41.7,TA120-T246183
1694740314000,2023-09-15T01:11:54Z,44.7,TA120-T246187
1694740320000,2023-09-15T01:12:00Z,49.1,TA120-T246191
1694740344000,2023-09-15T01:12:24Z,62.1,TA120-T246184
1694740365000,2023-09-15T01:12:45Z,41.7,TA120-T246183
1694740374000,2023-09-15T01:12:54Z,47.1,TA120-T246187
1694740380000,2023-09-15T01:13:00Z,48.8,TA120-T246191
1694740404000,2023-09-15T01:13:24Z,63.6,TA120-T246184
1694740425000,2023-09-15T01:13:45Z,41.6,TA120-T246183
1694740434000,2023-09-15T01:13:54Z,46.9,TA120-T246187
1694740440000,2023-09-15T01:14:00Z,46.3,TA120-T246191
1694740464000,2023-09-15T01:14:24Z,66.8,TA120-T246184
1694740485000,2023-09-15T01:14:45Z,41.6,TA120-T246183
1694740494000,2023-09-15T01:14:54Z,48.8,TA120-T246187
1694740500000,2023-09-15T01:15:00Z,48.5,TA120-T246191
1694740524000,2023-09-15T01:15:24Z,67.4,TA120-T246184
1694740545000,2023-09-15T01:15:45Z,41.6,TA120-T246183
1694740554000,2023-09-15T01:15:54Z,47.9,TA120-T246187
1694740560000,2023-09-15T01:16:00Z,46.4,TA120-T246191
1694740584000,2023-09-15T01:16:24Z,62.8,TA120-T246184
1694740605000,2023-09-15T01:16:45Z,41.6,TA120-T246183
1694740614000,2023-09-15T01:16:54Z,46.9,TA120-T246187
1694740620000,2023-09-15T01:17:00Z,50.2,TA120-T246191
1694740644000,2023-09-15T01:17:24Z,63.4,TA120-T246184
1694740665000,2023-09-15T01:17:45Z,41.6,TA120-T246183
1694740674000,2023-09-15T01:17:54Z,47.3,TA120-T246187
1694740680000,2023-09-15T01:18:00Z,48,TA120-T246191
1694740704000,2023-09-15T01:18:24Z,65.9,TA120-T246184
1694740725000,2023-09-15T01:18:45Z,41.6,TA120-T246183
1694740734000,2023-09-15T01:18:54Z,44.4,TA120-T246187
1694740740000,2023-09-15T01:19:00Z,46.8,TA120-T246191
1694740764000,2023-09-15T01:19:24Z,53.5,TA120-T246184
1694740785000,2023-09-15T01:19:45Z,41.6,TA120-T246183
1694740794000,2023-09-15T01:19:54Z,45.2,TA120-T246187
1694740800000,2023-09-15T01:20:00Z,45.9,TA120-T246191
1694740824000,2023-09-15T01:20:24Z,62,TA120-T246184
1694740845000,2023-09-15T01:20:45Z,41.6,TA120-T246183
1694740854000,2023-09-15T01:20:54Z,44.9,TA120-T246187
1694740860000,2023-09-15T01:21:00Z,46.1,TA120-T246191
1694740884000,2023-09-15T01:21:24Z,63.9,TA120-T246184
1694740905000,2023-09-15T01:21:45Z,41.6,TA120-T246183
1694740914000,2023-09-15T01:21:54Z,46.7,TA120-T246187
1694740920000,2023-09-15T01:22:00Z,48.3,TA120-T246191
1694740944000,2023-09-15T01:22:24Z,71,TA120-T246184
1694740965000,2023-09-15T01:22:45Z,41.7,TA120-T246183
1694740974000,2023-09-15T01:22:54Z,45.5,TA120-T246187
1694740980000,2023-09-15T01:23:00Z,46.2,TA120-T246191
1694741004000,2023-09-15T01:23:24Z,64,TA120-T246184
1694741025000,2023-09-15T01:23:45Z,41.6,TA120-T246183
1694741034000,2023-09-15T01:23:54Z,43.1,TA120-T246187
1694741040000,2023-09-15T01:24:00Z,46.2,TA120-T246191
1694741064000,2023-09-15T01:24:24Z,52.9,TA120-T246184
1694741085000,2023-09-15T01:24:45Z,41.7,TA120-T246183
1694741094000,2023-09-15T01:24:54Z,46.2,TA120-T246187
1694741100000,2023-09-15T01:25:00Z,45.9,TA120-T246191
1694741124000,2023-09-15T01:25:24Z,62.9,TA120-T246184
1694741145000,2023-09-15T01:25:45Z,41.7,TA120-T246183
1694741154000,2023-09-15T01:25:54Z,49.3,TA120-T246187
1694741160000,2023-09-15T01:26:00Z,47.2,TA120-T246191
1694741184000,2023-09-15T01:26:24Z,64.3,TA120-T246184
1694741205000,2023-09-15T01:26:45Z,41.7,TA120-T246183
1694741214000,2023-09-15T01:26:54Z,46.7,TA120-T246187
1694741220000,2023-09-15T01:27:00Z,50.6,TA120-T246191
1694741244000,2023-09-15T01:27:24Z,67,TA120-T246184
1694741265000,2023-09-15T01:27:45Z,41.7,TA120-T246183
1694741274000,2023-09-15T01:27:54Z,50.6,TA120-T246187
1694741280000,2023-09-15T01:28:00Z,46.2,TA120-T246191
1694741304000,2023-09-15T01:28:24Z,61,TA120-T246184
1694741325000,2023-09-15T01:28:45Z,41.6,TA120-T246183
1694741334000,2023-09-15T01:28:54Z,46.1,TA120-T246187
1694741340000,2023-09-15T01:29:00Z,46.2,TA120-T246191
1694741364000,2023-09-15T01:29:24Z,62.6,TA120-T246184
1694741385000,2023-09-15T01:29:45Z,41.6,TA120-T246183
1694741394000,2023-09-15T01:29:54Z,48.4,TA120-T246187
1694741400000,2023-09-15T01:30:00Z,45.9,TA120-T246191
1694741424000,2023-09-15T01:30:24Z,66.8,TA120-T246184
1694741445000,2023-09-15T01:30:45Z,41.6,TA120-T246183
1694741454000,2023-09-15T01:30:54Z,47.7,TA120-T246187
1694741460000,2023-09-15T01:31:00Z,45.9,TA120-T246191
1694741484000,2023-09-15T01:31:24Z,70.2,TA120-T246184
1694741505000,2023-09-15T01:31:45Z,41.7,TA120-T246183
1694741514000,2023-09-15T01:31:54Z,47.2,TA120-T246187
1694741520000,2023-09-15T01:32:00Z,51.2,TA120-T246191
1694741544000,2023-09-15T01:32:24Z,65.6,TA120-T246184
1694741565000,2023-09-15T01:32:45Z,41.7,TA120-T246183
1694741574000,2023-09-15T01:32:54Z,46.6,TA120-T246187
1694741580000,2023-09-15T01:33:00Z,45.9,TA120-T246191
1694741604000,2023-09-15T01:33:24Z,66.1,TA120-T246184
1694741625000,2023-09-15T01:33:45Z,41.6,TA120-T246183
1694741634000,2023-09-15T01:33:54Z,44.4,TA120-T246187
1694741640000,2023-09-15T01:34:00Z,48.8,TA120-T246191
1694741664000,2023-09-15T01:34:24Z,70.5,TA120-T246184
1694741685000,2023-09-15T01:34:45Z,41.6,TA120-T246183
1694741694000,2023-09-15T01:34:54Z,47.4,TA120-T246187
1694741700000,2023-09-15T01:35:00Z,49.1,TA120-T246191
1694741724000,2023-09-15T01:35:24Z,54.4,TA120-T246184
1694741745000,2023-09-15T01:35:45Z,41.6,TA120-T246183
1694741754000,2023-09-15T01:35:54Z,46.8,TA120-T246187
1694741760000,2023-09-15T01:36:00Z,49,TA120-T246191
1694741784000,2023-09-15T01:36:24Z,67.9,TA120-T246184
1694741805000,2023-09-15T01:36:45Z,41.6,TA120-T246183
1694741814000,2023-09-15T01:36:54Z,43.3,TA120-T246187
1694741820000,2023-09-15T01:37:00Z,46.4,TA120-T246191
1694741844000,2023-09-15T01:37:24Z,68.6,TA120-T246184
1694741865000,2023-09-15T01:37:45Z,41.7,TA120-T246183
1694741874000,2023-09-15T01:37:54Z,47.3,TA120-T246187
1694741880000,2023-09-15T01:38:00Z,48.2,TA120-T246191
1694741904000,2023-09-15T01:38:24Z,70.3,TA120-T246184
1694741925000,2023-09-15T01:38:45Z,41.7,TA120-T246183
1694741934000,2023-09-15T01:38:54Z,46.9,TA120-T246187
1694741940000,2023-09-15T01:39:00Z,45.9,TA120-T246191
1694741964000,2023-09-15T01:39:24Z,69.1,TA120-T246184
1694741985000,2023-09-15T01:39:45Z,41.7,TA120-T246183
1694741994000,2023-09-15T01:39:54Z,45.6,TA120-T246187
1694742000000,2023-09-15T01:40:00Z,45.9,TA120-T246191
1694742024000,2023-09-15T01:40:24Z,68.3,TA120-T246184
1694742045000,2023-09-15T01:40:45Z,41.6,TA120-T246183
1694742054000,2023-09-15T01:40:54Z,47.1,TA120-T246187
1694742060000,2023-09-15T01:41:00Z,52.8,TA120-T246191
1694742084000,2023-09-15T01:41:24Z,66.4,TA120-T246184
1694742105000,2023-09-15T01:41:45Z,41.6,TA120-T246183
1694742114000,2023-09-15T01:41:54Z,45.8,TA120-T246187
1694742120000,2023-09-15T01:42:00Z,46.6,TA120-T246191
1694742144000,2023-09-15T01:42:24Z,70,TA120-T246184
1694742165000,2023-09-15T01:42:45Z,41.6,TA120-T246183
1694742174000,2023-09-15T01:42:54Z,49.9,TA120-T246187
1694742180000,2023-09-15T01:43:00Z,47.7,TA120-T246191
1694742204000,2023-09-15T01:43:24Z,64.7,TA120-T246184
1694742225000,2023-09-15T01:43:45Z,41.6,TA120-T246183
1694742234000,2023-09-15T01:43:54Z,47.2,TA120-T246187
1694742240000,2023-09-15T01:44:00Z,51,TA120-T246191
1694742264000,2023-09-15T01:44:24Z,65.8,TA120-T246184
1694742285000,2023-09-15T01:44:45Z,41.6,TA120-T246183
1694742294000,2023-09-15T01:44:54Z,44.1,TA120-T246187
1694742300000,2023-09-15T01:45:00Z,52.8,TA120-T246191
1694742324000,2023-09-15T01:45:24Z,69.5,TA120-T246184
1694742345000,2023-09-15T01:45:45Z,41.6,TA120-T246183
1694742354000,2023-09-15T01:45:54Z,48.9,TA120-T246187
1694742360000,2023-09-15T01:46:00Z,53.7,TA120-T246191
1694742384000,2023-09-15T01:46:24Z,60.4,TA120-T246184
