time,readable_time,dBA,dev-id
1694217602000,2023-09-09T00:00:02Z,68.8,TA120-T246184
1694217632000,2023-09-09T00:00:32Z,41.6,TA120-T246183
1694217632000,2023-09-09T00:00:32Z,52.3,TA120-T246187
1694217636000,2023-09-09T00:00:36Z,50.1,TA120-T246191
1694217662000,2023-09-09T00:01:02Z,65.2,TA120-T246184
1694217692000,2023-09-09T00:01:32Z,41.6,TA120-T246183
1694217692000,2023-09-09T00:01:32Z,49.1,TA120-T246187
1694217696000,2023-09-09T00:01:36Z,58.6,TA120-T246191
1694217722000,2023-09-09T00:02:02Z,61.7,TA120-T246184
1694217752000,2023-09-09T00:02:32Z,41.6,TA120-T246183
1694217752000,2023-09-09T00:02:32Z,51.1,TA120-T246187
1694217756000,2023-09-09T00:02:36Z,53,TA120-T246191
1694217782000,2023-09-09T00:03:02Z,63.4,TA120-T246184
1694217812000,2023-09-09T00:03:32Z,41.6,TA120-T246183
1694217812000,2023-09-09T00:03:32Z,53.4,TA120-T246187
1694217816000,2023-09-09T00:03:36Z,55.5,TA120-T246191
1694217842000,2023-09-09T00:04:02Z,66.1,TA120-T246184
1694217872000,2023-09-09T00:04:32Z,41.6,TA120-T246183
1694217872000,2023-09-09T00:04:32Z,51,TA120-T246187
1694217876000,2023-09-09T00:04:36Z,48.6,TA120-T246191
1694217902000,2023-09-09T00:05:02Z,68.3,TA120-T246184
1694217932000,2023-09-09T00:05:32Z,41.6,TA120-T246183
1694217932000,2023-09-09T00:05:32Z,52.5,TA120-T246187
1694217936000,2023-09-09T00:05:36Z,50,TA120-T246191
1694217962000,2023-09-09T00:06:02Z,61.8,TA120-T246184
1694217992000,2023-09-09T00:06:32Z,41.6,TA120-T246183
1694217992000,2023-09-09T00:06:32Z,51.5,TA120-T246187
1694217996000,2023-09-09T00:06:36Z,50.1,TA120-T246191
1694218022000,2023-09-09T00:07:02Z,65.8,TA120-T246184
1694218052000,2023-09-09T00:07:32Z,41.6,TA120-T246183
1694218052000,2023-09-09T00:07:32Z,51.8,TA120-T246187
1694218056000,2023-09-09T00:07:36Z,54.9,TA120-T246191
1694218082000,2023-09-09T00:08:02Z,69.4,TA120-T246184
1694218112000,2023-09-09T00:08:32Z,41.6,TA120-T246183
1694218112000,2023-09-09T00:08:32Z,50.5,TA120-T246187
1694218116000,2023-09-09T00:08:36Z,53.8,TA120-T246191
1694218142000,2023-09-09T00:09:02Z,63.8,TA120-T246184
1694218172000,2023-09-09T00:09:32Z,41.6,TA120-T246183
1694218172000,2023-09-09T00:09:32Z,51.8,TA120-T246187
1694218176000,2023-09-09T00:09:36Z,56.3,TA120-T246191
1694218202000,2023-09-09T00:10:02Z,69.9,TA120-T246184
1694218232000,2023-09-09T00:10:32Z,41.6,TA120-T246183
1694218232000,2023-09-09T00:10:32Z,54,TA120-T246187
1694218236000,2023-09-09T00:10:36Z,49.7,TA120-T246191
1694218262000,2023-09-09T00:11:02Z,68,TA120-T246184
1694218292000,2023-09-09T00:11:32Z,41.6,TA120-T246183
1694218292000,2023-09-09T00:11:32Z,52.1,TA120-T246187
1694218296000,2023-09-09T00:11:36Z,48.2,TA120-T246191
1694218322000,2023-09-09T00:12:02Z,61.6,TA120-T246184
1694218352000,2023-09-09T00:12:32Z,41.6,TA120-T246183
1694218352000,2023-09-09T00:12:32Z,50.6,TA120-T246187
1694218356000,2023-09-09T00:12:36Z,48.3,TA120-T246191
1694218382000,2023-09-09T00:13:02Z,64.6,TA120-T246184
1694218412000,2023-09-09T00:13:32Z,41.6,TA120-T246183
1694218412000,2023-09-09T00:13:32Z,51.2,TA120-T246187
1694218416000,2023-09-09T00:13:36Z,52.9,TA120-T246191
1694218442000,2023-09-09T00:14:02Z,65.6,TA120-T246184
1694218472000,2023-09-09T00:14:32Z,41.6,TA120-T246183
1694218472000,2023-09-09T00:14:32Z,53,TA120-T246187
1694218476000,2023-09-09T00:14:36Z,55.1,TA120-T246191
1694218502000,2023-09-09T00:15:02Z,65.9,TA120-T246184
1694218532000,2023-09-09T00:15:32Z,41.5,TA120-T246183
1694218532000,2023-09-09T00:15:32Z,53.8,TA120-T246187
1694218536000,2023-09-09T00:15:36Z,52.6,TA120-T246191
1694218562000,2023-09-09T00:16:02Z,69.9,TA120-T246184
1694218592000,2023-09-09T00:16:32Z,41.6,TA120-T246183
1694218592000,2023-09-09T00:16:32Z,52.9,TA120-T246187
1694218596000,2023-09-09T00:16:36Z,49.9,TA120-T246191
1694218622000,2023-09-09T00:17:02Z,65.3,TA120-T246184
1694218652000,2023-09-09T00:17:32Z,41.5,TA120-T246183
1694218652000,2023-09-09T00:17:32Z,51.8,TA120-T246187
1694218656000,2023-09-09T00:17:36Z,48.7,TA120-T246191
1694218682000,2023-09-09T00:18:02Z,68.8,TA120-T246184
1694218712000,2023-09-09T00:18:32Z,41.6,TA120-T246183
1694218712000,2023-09-09T00:18:32Z,52.1,TA120-T246187
1694218716000,2023-09-09T00:18:36Z,52.9,TA120-T246191
1694218742000,2023-09-09T00:19:02Z,60.7,TA120-T246184
1694218772000,2023-09-09T00:19:32Z,41.6,TA120-T246183
1694218772000,2023-09-09T00:19:32Z,50.9,TA120-T246187
1694218776000,2023-09-09T00:19:36Z,57.7,TA120-T246191
1694218802000,2023-09-09T00:20:02Z,64.9,TA120-T246184
1694218832000,2023-09-09T00:20:32Z,41.6,TA120-T246183
1694218832000,2023-09-09T00:20:32Z,51.8,TA120-T246187
1694218836000,2023-09-09T00:20:36Z,46.9,TA120-T246191
1694218862000,2023-09-09T00:21:02Z,68.5,TA120-T246184
1694218892000,2023-09-09T00:21:32Z,41.6,TA120-T246183
1694218892000,2023-09-09T00:21:32Z,49.8,TA120-T246187
1694218896000,2023-09-09T00:21:36Z,47.6,TA120-T246191
1694218922000,2023-09-09T00:22:02Z,59.4,TA120-T246184
1694218952000,2023-09-09T00:22:32Z,41.6,TA120-T246183
1694218952000,2023-09-09T00:22:32Z,50.4,TA120-T246187
1694218956000,2023-09-09T00:22:36Z,53.1,TA120-T246191
1694218982000,2023-09-09T00:23:02Z,69.4,TA120-T246184
1694219012000,2023-09-09T00:23:32Z,41.5,TA120-T246183
1694219012000,2023-09-09T00:23:32Z,51.1,TA120-T246187
1694219016000,2023-09-09T00:23:36Z,52,TA120-T246191
1694219042000,2023-09-09T00:24:02Z,66,TA120-T246184
1694219072000,2023-09-09T00:24:32Z,41.5,TA120-T246183
1694219072000,2023-09-09T00:24:32Z,50.5,TA120-T246187
1694219076000,2023-09-09T00:24:36Z,47.3,TA120-T246191
1694219102000,2023-09-09T00:25:02Z,67.9,TA120-T246184
1694219132000,2023-09-09T00:25:32Z,41.5,TA120-T246183
1694219132000,2023-09-09T00:25:32Z,48.1,TA120-T246187
1694219136000,2023-09-09T00:25:36Z,52.9,TA120-T246191
1694219162000,2023-09-09T00:26:02Z,64,TA120-T246184
1694219192000,2023-09-09T00:26:32Z,41.6,TA120-T246183
1694219192000,2023-09-09T00:26:32Z,52.9,TA120-T246187
1694219196000,2023-09-09T00:26:36Z,53.3,TA120-T246191
1694219222000,2023-09-09T00:27:02Z,65.7,TA120-T246184
1694219252000,2023-09-09T00:27:32Z,41.9,TA120-T246183
1694219252000,2023-09-09T00:27:32Z,52.1,TA120-T246187
1694219256000,2023-09-09T00:27:36Z,51.2,TA120-T246191
1694219282000,2023-09-09T00:28:02Z,68.8,TA120-T246184
1694219312000,2023-09-09T00:28:32Z,41.6,TA120-T246183
1694219312000,2023-09-09T00:28:32Z,53.5,TA120-T246187
1694219316000,2023-09-09T00:28:36Z,49.4,TA120-T246191
1694219342000,2023-09-09T00:29:02Z,58.8,TA120-T246184
1694219372000,2023-09-09T00:29:32Z,41.5,TA120-T246183
1694219372000,2023-09-09T00:29:32Z,54.1,TA120-T246187
1694219376000,2023-09-09T00:29:36Z,48.3,TA120-T246191
1694219402000,2023-09-09T00:30:02Z,67.2,TA120-T246184
1694219432000,2023-09-09T00:30:32Z,41.6,TA120-T246183
1694219432000,2023-09-09T00:30:32Z,50.6,TA120-T246187
1694219436000,2023-09-09T00:30:36Z,47.2,TA120-T246191
1694219462000,2023-09-09T00:31:02Z,58.5,TA120-T246184
1694219492000,2023-09-09T00:31:32Z,41.5,TA120-T246183
1694219492000,2023-09-09T00:31:32Z,52.3,TA120-T246187
1694219496000,2023-09-09T00:31:36Z,52.7,TA120-T246191
1694219522000,2023-09-09T00:32:02Z,62.3,TA120-T246184
1694219552000,2023-09-09T00:32:32Z,41.5,TA120-T246183
1694219552000,2023-09-09T00:32:32Z,51.5,TA120-T246187
1694219556000,2023-09-09T00:32:36Z,50.9,TA120-T246191
1694219582000,2023-09-09T00:33:02Z,65.9,TA120-T246184
1694219612000,2023-09-09T00:33:32Z,41.6,TA120-T246183
1694219612000,2023-09-09T00:33:32Z,52.4,TA120-T246187
1694219616000,2023-09-09T00:33:36Z,46.9,TA120-T246191
1694219642000,2023-09-09T00:34:02Z,64.5,TA120-T246184
1694219672000,2023-09-09T00:34:32Z,41.5,TA120-T246183
1694219672000,2023-09-09T00:34:32Z,51.4,TA120-T246187
1694219676000,2023-09-09T00:34:36Z,47.6,TA120-T246191
1694219702000,2023-09-09T00:35:02Z,64.9,TA120-T246184
1694219732000,2023-09-09T00:35:32Z,41.6,TA120-T246183
1694219732000,2023-09-09T00:35:32Z,51.2,TA120-T246187
1694219736000,2023-09-09T00:35:36Z,52.4,TA120-T246191
1694219762000,2023-09-09T00:36:02Z,66.3,TA120-T246184
1694219792000,2023-09-09T00:36:32Z,41.6,TA120-T246183
1694219792000,2023-09-09T00:36:32Z,52.6,TA120-T246187
1694219796000,2023-09-09T00:36:36Z,50.6,TA120-T246191
1694219822000,2023-09-09T00:37:02Z,64.7,TA120-T246184
1694219852000,2023-09-09T00:37:32Z,41.5,TA120-T246183
1694219852000,2023-09-09T00:37:32Z,53.5,TA120-T246187
1694219856000,2023-09-09T00:37:36Z,47.1,TA120-T246191
1694219882000,2023-09-09T00:38:02Z,63.2,TA120-T246184
1694219912000,2023-09-09T00:38:32Z,41.6,TA120-T246183
1694219912000,2023-09-09T00:38:32Z,49.9,TA120-T246187
1694219916000,2023-09-09T00:38:36Z,47.1,TA120-T246191
1694219942000,2023-09-09T00:39:02Z,64.2,TA120-T246184
1694219972000,2023-09-09T00:39:32Z,41.6,TA120-T246183
1694219972000,2023-09-09T00:39:32Z,54.9,TA120-T246187
1694219976000,2023-09-09T00:39:36Z,47,TA120-T246191
1694220002000,2023-09-09T00:40:02Z,69.8,TA120-T246184
1694220032000,2023-09-09T00:40:32Z,41.6,TA120-T246183
1694220032000,2023-09-09T00:40:32Z,53.2,TA120-T246187
1694220036000,2023-09-09T00:40:36Z,51.2,TA120-T246191
1694220062000,2023-09-09T00:41:02Z,71.1,TA120-T246184
1694220092000,2023-09-09T00:41:32Z,41.6,TA120-T246183
1694220092000,2023-09-09T00:41:32Z,48.7,TA120-T246187
1694220096000,2023-09-09T00:41:36Z,51.5,TA120-T246191
1694220122000,2023-09-09T00:42:02Z,66.9,TA120-T246184
1694220152000,2023-09-09T00:42:32Z,41.6,TA120-T246183
1694220152000,2023-09-09T00:42:32Z,55.2,TA120-T246187
1694220156000,2023-09-09T00:42:36Z,51.2,TA120-T246191
1694220182000,2023-09-09T00:43:02Z,65.6,TA120-T246184
1694220212000,2023-09-09T00:43:32Z,41.6,TA120-T246183
1694220212000,2023-09-09T00:43:32Z,52.1,TA120-T246187
1694220216000,2023-09-09T00:43:36Z,47.2,TA120-T246191
1694220242000,2023-09-09T00:44:02Z,67.6,TA120-T246184
1694220272000,2023-09-09T00:44:32Z,41.7,TA120-T246183
1694220272000,2023-09-09T00:44:32Z,53.1,TA120-T246187
1694220276000,2023-09-09T00:44:36Z,47.9,TA120-T246191
1694220302000,2023-09-09T00:45:02Z,69.5,TA120-T246184
1694220332000,2023-09-09T00:45:32Z,41.7,TA120-T246183
1694220332000,2023-09-09T00:45:32Z,53.9,TA120-T246187
1694220336000,2023-09-09T00:45:36Z,49.2,TA120-T246191
1694220362000,2023-09-09T00:46:02Z,66.5,TA120-T246184
1694220392000,2023-09-09T00:46:32Z,41.6,TA120-T246183
1694220392000,2023-09-09T00:46:32Z,52.3,TA120-T246187
1694220396000,2023-09-09T00:46:36Z,51.2,TA120-T246191
1694220422000,2023-09-09T00:47:02Z,66.5,TA120-T246184
1694220452000,2023-09-09T00:47:32Z,41.7,TA120-T246183
1694220452000,2023-09-09T00:47:32Z,52.5,TA120-T246187
1694220456000,2023-09-09T00:47:36Z,49.6,TA120-T246191
1694220482000,2023-09-09T00:48:02Z,62.7,TA120-T246184
1694220512000,2023-09-09T00:48:32Z,41.6,TA120-T246183
1694220512000,2023-09-09T00:48:32Z,50.8,TA120-T246187
1694220516000,2023-09-09T00:48:36Z,47.3,TA120-T246191
1694220542000,2023-09-09T00:49:02Z,64.8,TA120-T246184
1694220572000,2023-09-09T00:49:32Z,41.7,TA120-T246183
1694220572000,2023-09-09T00:49:32Z,52,TA120-T246187
1694220576000,2023-09-09T00:49:36Z,48.7,TA120-T246191
1694220602000,2023-09-09T00:50:02Z,66.1,TA120-T246184
1694220632000,2023-09-09T00:50:32Z,41.7,TA120-T246183
1694220632000,2023-09-09T00:50:32Z,52.2,TA120-T246187
1694220636000,2023-09-09T00:50:36Z,54.7,TA120-T246191
1694220662000,2023-09-09T00:51:02Z,68,TA120-T246184
1694220692000,2023-09-09T00:51:32Z,41.6,TA120-T246183
1694220692000,2023-09-09T00:51:32Z,53,TA120-T246187
1694220696000,2023-09-09T00:51:36Z,50.4,TA120-T246191
1694220722000,2023-09-09T00:52:02Z,63.7,TA120-T246184
1694220752000,2023-09-09T00:52:32Z,41.7,TA120-T246183
1694220752000,2023-09-09T00:52:32Z,52.9,TA120-T246187
1694220756000,2023-09-09T00:52:36Z,52.5,TA120-T246191
1694220782000,2023-09-09T00:53:02Z,66.7,TA120-T246184
1694220812000,2023-09-09T00:53:32Z,41.7,TA120-T246183
1694220812000,2023-09-09T00:53:32Z,53.1,TA120-T246187
1694220816000,2023-09-09T00:53:36Z,51.3,TA120-T246191
1694220842000,2023-09-09T00:54:02Z,66.5,TA120-T246184
1694220872000,2023-09-09T00:54:32Z,41.6,TA120-T246183
1694220872000,2023-09-09T00:54:32Z,52.9,TA120-T246187
1694220876000,2023-09-09T00:54:36Z,50.9,TA120-T246191
1694220902000,2023-09-09T00:55:02Z,65.2,TA120-T246184
1694220932000,2023-09-09T00:55:32Z,41.7,TA120-T246183
1694220932000,2023-09-09T00:55:32Z,50.9,TA120-T246187
1694220936000,2023-09-09T00:55:36Z,50.3,TA120-T246191
1694220962000,2023-09-09T00:56:02Z,68.3,TA120-T246184
1694220992000,2023-09-09T00:56:32Z,41.6,TA120-T246183
1694220992000,2023-09-09T00:56:32Z,53.7,TA120-T246187
1694220996000,2023-09-09T00:56:36Z,57.7,TA120-T246191
1694221022000,2023-09-09T00:57:02Z,64.3,TA120-T246184
1694221052000,2023-09-09T00:57:32Z,41.7,TA120-T246183
1694221052000,2023-09-09T00:57:32Z,54.1,TA120-T246187
1694221056000,2023-09-09T00:57:36Z,51.9,TA120-T246191
1694221082000,2023-09-09T00:58:02Z,68.8,TA120-T246184
1694221112000,2023-09-09T00:58:32Z,41.7,TA120-T246183
1694221112000,2023-09-09T00:58:32Z,54.2,TA120-T246187
1694221116000,2023-09-09T00:58:36Z,52.6,TA120-T246191
1694221142000,2023-09-09T00:59:02Z,62.7,TA120-T246184
1694221172000,2023-09-09T00:59:32Z,41.7,TA120-T246183
1694221172000,2023-09-09T00:59:32Z,53.9,TA120-T246187
1694221176000,2023-09-09T00:59:36Z,52.4,TA120-T246191
1694221202000,2023-09-09T01:00:02Z,67.6,TA120-T246184
1694221232000,2023-09-09T01:00:32Z,41.7,TA120-T246183
1694221232000,2023-09-09T01:00:32Z,50.6,TA120-T246187
1694221236000,2023-09-09T01:00:36Z,57.4,TA120-T246191
1694221262000,2023-09-09T01:01:02Z,61.7,TA120-T246184
1694221292000,2023-09-09T01:01:32Z,41.7,TA120-T246183
1694221292000,2023-09-09T01:01:32Z,52.1,TA120-T246187
1694221296000,2023-09-09T01:01:36Z,49.6,TA120-T246191
1694221322000,2023-09-09T01:02:02Z,65.1,TA120-T246184
1694221352000,2023-09-09T01:02:32Z,41.7,TA120-T246183
1694221352000,2023-09-09T01:02:32Z,49.3,TA120-T246187
1694221356000,2023-09-09T01:02:36Z,50.7,TA120-T246191
1694221382000,2023-09-09T01:03:02Z,67,TA120-T246184
1694221412000,2023-09-09T01:03:32Z,41.6,TA120-T246183
1694221412000,2023-09-09T01:03:32Z,54.6,TA120-T246187
1694221416000,2023-09-09T01:03:36Z,47.5,TA120-T246191
1694221442000,2023-09-09T01:04:02Z,64.1,TA120-T246184
1694221472000,2023-09-09T01:04:32Z,41.7,TA120-T246183
1694221472000,2023-09-09T01:04:32Z,53.2,TA120-T246187
1694221476000,2023-09-09T01:04:36Z,48,TA120-T246191
1694221502000,2023-09-09T01:05:02Z,66.8,TA120-T246184
1694221532000,2023-09-09T01:05:32Z,41.7,TA120-T246183
1694221532000,2023-09-09T01:05:32Z,54.3,TA120-T246187
1694221536000,2023-09-09T01:05:36Z,53.7,TA120-T246191
1694221562000,2023-09-09T01:06:02Z,63.2,TA120-T246184
1694221592000,2023-09-09T01:06:32Z,41.7,TA120-T246183
1694221592000,2023-09-09T01:06:32Z,52.8,TA120-T246187
1694221596000,2023-09-09T01:06:36Z,51.1,TA120-T246191
1694221622000,2023-09-09T01:07:02Z,67.9,TA120-T246184
1694221652000,2023-09-09T01:07:32Z,41.6,TA120-T246183
1694221652000,2023-09-09T01:07:32Z,51.8,TA120-T246187
1694221656000,2023-09-09T01:07:36Z,52.4,TA120-T246191
1694221682000,2023-09-09T01:08:02Z,67.9,TA120-T246184
1694221712000,2023-09-09T01:08:32Z,41.7,TA120-T246183
1694221712000,2023-09-09T01:08:32Z,53.3,TA120-T246187
1694221716000,2023-09-09T01:08:36Z,52,TA120-T246191
1694221742000,2023-09-09T01:09:02Z,65.6,TA120-T246184
1694221772000,2023-09-09T01:09:32Z,41.7,TA120-T246183
1694221772000,2023-09-09T01:09:32Z,47.1,TA120-T246187
1694221776000,2023-09-09T01:09:36Z,51.5,TA120-T246191
1694221802000,2023-09-09T01:10:02Z,60.2,TA120-T246184
1694221832000,2023-09-09T01:10:32Z,51.7,TA120-T246187
1694221836000,2023-09-09T01:10:36Z,47.8,TA120-T246191
1694221836000,2023-09-09T01:10:36Z,41.7,TA120-T246183
1694221862000,2023-09-09T01:11:02Z,66.5,TA120-T246184
1694221892000,2023-09-09T01:11:32Z,54.1,TA120-T246187
1694221896000,2023-09-09T01:11:36Z,48.2,TA120-T246191
1694221896000,2023-09-09T01:11:36Z,41.8,TA120-T246183
1694221922000,2023-09-09T01:12:02Z,68.1,TA120-T246184
1694221952000,2023-09-09T01:12:32Z,52.3,TA120-T246187
1694221956000,2023-09-09T01:12:36Z,49.4,TA120-T246191
1694221956000,2023-09-09T01:12:36Z,41.7,TA120-T246183
1694221982000,2023-09-09T01:13:02Z,62.2,TA120-T246184
1694222012000,2023-09-09T01:13:32Z,53.7,TA120-T246187
1694222016000,2023-09-09T01:13:36Z,53.1,TA120-T246191
1694222016000,2023-09-09T01:13:36Z,41.7,TA120-T246183
1694222042000,2023-09-09T01:14:02Z,69.2,TA120-T246184
1694222072000,2023-09-09T01:14:32Z,53.8,TA120-T246187
1694222076000,2023-09-09T01:14:36Z,53,TA120-T246191
1694222076000,2023-09-09T01:14:36Z,41.7,TA120-T246183
1694222102000,2023-09-09T01:15:02Z,68.9,TA120-T246184
1694222132000,2023-09-09T01:15:32Z,52.1,TA120-T246187
1694222136000,2023-09-09T01:15:36Z,48.1,TA120-T246191
1694222136000,2023-09-09T01:15:36Z,41.7,TA120-T246183
1694222162000,2023-09-09T01:16:02Z,67.4,TA120-T246184
1694222192000,2023-09-09T01:16:32Z,53.9,TA120-T246187
1694222196000,2023-09-09T01:16:36Z,54.2,TA120-T246191
1694222196000,2023-09-09T01:16:36Z,41.6,TA120-T246183
1694222222000,2023-09-09T01:17:02Z,69,TA120-T246184
1694222252000,2023-09-09T01:17:32Z,54.7,TA120-T246187
1694222256000,2023-09-09T01:17:36Z,48.3,TA120-T246191
1694222256000,2023-09-09T01:17:36Z,41.6,TA120-T246183
1694222282000,2023-09-09T01:18:02Z,67.7,TA120-T246184
1694222312000,2023-09-09T01:18:32Z,53.1,TA120-T246187
1694222316000,2023-09-09T01:18:36Z,46.8,TA120-T246191
1694222316000,2023-09-09T01:18:36Z,41.6,TA120-T246183
1694222342000,2023-09-09T01:19:02Z,67,TA120-T246184
1694222372000,2023-09-09T01:19:32Z,52.8,TA120-T246187
1694222376000,2023-09-09T01:19:36Z,50.7,TA120-T246191
1694222376000,2023-09-09T01:19:36Z,41.6,TA120-T246183
1694222402000,2023-09-09T01:20:02Z,65.6,TA120-T246184
1694222432000,2023-09-09T01:20:32Z,51.4,TA120-T246187
1694222436000,2023-09-09T01:20:36Z,49.3,TA120-T246191
1694222436000,2023-09-09T01:20:36Z,41.7,TA120-T246183
1694222462000,2023-09-09T01:21:02Z,67,TA120-T246184
1694222492000,2023-09-09T01:21:32Z,55.3,TA120-T246187
1694222496000,2023-09-09T01:21:36Z,52,TA120-T246191
1694222496000,2023-09-09T01:21:36Z,41.6,TA120-T246183
1694222522000,2023-09-09T01:22:02Z,65.7,TA120-T246184
1694222552000,2023-09-09T01:22:32Z,54.4,TA120-T246187
1694222556000,2023-09-09T01:22:36Z,50.8,TA120-T246191
1694222556000,2023-09-09T01:22:36Z,41.6,TA120-T246183
1694222582000,2023-09-09T01:23:02Z,71.9,TA120-T246184
1694222612000,2023-09-09T01:23:32Z,52.5,TA120-T246187
1694222616000,2023-09-09T01:23:36Z,47,TA120-T246191
1694222616000,2023-09-09T01:23:36Z,41.7,TA120-T246183
1694222642000,2023-09-09T01:24:02Z,69.8,TA120-T246184
1694222672000,2023-09-09T01:24:32Z,55.5,TA120-T246187
1694222676000,2023-09-09T01:24:36Z,50.1,TA120-T246191
1694222676000,2023-09-09T01:24:36Z,41.7,TA120-T246183
1694222702000,2023-09-09T01:25:02Z,71.8,TA120-T246184
1694222732000,2023-09-09T01:25:32Z,53.7,TA120-T246187
1694222736000,2023-09-09T01:25:36Z,53.9,TA120-T246191
1694222736000,2023-09-09T01:25:36Z,41.7,TA120-T246183
1694222762000,2023-09-09T01:26:02Z,71.3,TA120-T246184
1694222792000,2023-09-09T01:26:32Z,53.5,TA120-T246187
1694222796000,2023-09-09T01:26:36Z,52.4,TA120-T246191
1694222796000,2023-09-09T01:26:36Z,41.7,TA120-T246183
1694222822000,2023-09-09T01:27:02Z,64.7,TA120-T246184
1694222852000,2023-09-09T01:27:32Z,53.8,TA120-T246187
1694222856000,2023-09-09T01:27:36Z,53.5,TA120-T246191
1694222856000,2023-09-09T01:27:36Z,41.7,TA120-T246183
1694222882000,2023-09-09T01:28:02Z,66.8,TA120-T246184
1694222912000,2023-09-09T01:28:32Z,47.8,TA120-T246187
1694222916000,2023-09-09T01:28:36Z,50.3,TA120-T246191
1694222916000,2023-09-09T01:28:36Z,41.7,TA120-T246183
1694222942000,2023-09-09T01:29:02Z,69.2,TA120-T246184
1694222972000,2023-09-09T01:29:32Z,52.8,TA120-T246187
1694222976000,2023-09-09T01:29:36Z,54.8,TA120-T246191
1694222976000,2023-09-09T01:29:36Z,41.7,TA120-T246183
1694223002000,2023-09-09T01:30:02Z,67.4,TA120-T246184
1694223032000,2023-09-09T01:30:32Z,52.2,TA120-T246187
1694223036000,2023-09-09T01:30:36Z,49.2,TA120-T246191
1694223036000,2023-09-09T01:30:36Z,41.6,TA120-T246183
1694223062000,2023-09-09T01:31:02Z,69.7,TA120-T246184
1694223092000,2023-09-09T01:31:32Z,51.7,TA120-T246187
1694223096000,2023-09-09T01:31:36Z,48.9,TA120-T246191
1694223096000,2023-09-09T01:31:36Z,41.7,TA120-T246183
1694223122000,2023-09-09T01:32:02Z,68,TA120-T246184
1694223152000,2023-09-09T01:32:32Z,49.3,TA120-T246187
1694223156000,2023-09-09T01:32:36Z,54.4,TA120-T246191
1694223156000,2023-09-09T01:32:36Z,41.7,TA120-T246183
1694223182000,2023-09-09T01:33:02Z,67.3,TA120-T246184
1694223212000,2023-09-09T01:33:32Z,53.2,TA120-T246187
1694223216000,2023-09-09T01:33:36Z,47,TA120-T246191
1694223216000,2023-09-09T01:33:36Z,41.7,TA120-T246183
1694223242000,2023-09-09T01:34:02Z,66.5,TA120-T246184
1694223272000,2023-09-09T01:34:32Z,51.9,TA120-T246187
1694223276000,2023-09-09T01:34:36Z,47.1,TA120-T246191
1694223276000,2023-09-09T01:34:36Z,41.7,TA120-T246183
1694223302000,2023-09-09T01:35:02Z,64.2,TA120-T246184
1694223332000,2023-09-09T01:35:32Z,51.8,TA120-T246187
1694223336000,2023-09-09T01:35:36Z,47.4,TA120-T246191
1694223336000,2023-09-09T01:35:36Z,41.7,TA120-T246183
1694223362000,2023-09-09T01:36:02Z,66.1,TA120-T246184
1694223392000,2023-09-09T01:36:32Z,52,TA120-T246187
1694223396000,2023-09-09T01:36:36Z,47.6,TA120-T246191
1694223396000,2023-09-09T01:36:36Z,41.6,TA120-T246183
1694223422000,2023-09-09T01:37:02Z,62.4,TA120-T246184
1694223452000,2023-09-09T01:37:32Z,53.7,TA120-T246187
1694223456000,2023-09-09T01:37:36Z,48.3,TA120-T246191
1694223456000,2023-09-09T01:37:36Z,41.7,TA120-T246183
1694223482000,2023-09-09T01:38:02Z,65.5,TA120-T246184
1694223512000,2023-09-09T01:38:32Z,51.4,TA120-T246187
1694223516000,2023-09-09T01:38:36Z,53,TA120-T246191
1694223516000,2023-09-09T01:38:36Z,41.7,TA120-T246183
1694223542000,2023-09-09T01:39:02Z,68.5,TA120-T246184
1694223572000,2023-09-09T01:39:32Z,52.6,TA120-T246187
1694223576000,2023-09-09T01:39:36Z,49.7,TA120-T246191
1694223576000,2023-09-09T01:39:36Z,41.7,TA120-T246183
1694223602000,2023-09-09T01:40:02Z,69.4,TA120-T246184
1694223632000,2023-09-09T01:40:32Z,54.4,TA120-T246187
1694223636000,2023-09-09T01:40:36Z,48.7,TA120-T246191
1694223636000,2023-09-09T01:40:36Z,41.7,TA120-T246183
1694223662000,2023-09-09T01:41:02Z,64.3,TA120-T246184
1694223692000,2023-09-09T01:41:32Z,52.2,TA120-T246187
1694223696000,2023-09-09T01:41:36Z,54.4,TA120-T246191
1694223696000,2023-09-09T01:41:36Z,41.7,TA120-T246183
1694223722000,2023-09-09T01:42:02Z,70.2,TA120-T246184
1694223752000,2023-09-09T01:42:32Z,51.1,TA120-T246187
1694223756000,2023-09-09T01:42:36Z,49.9,TA120-T246191
1694223756000,2023-09-09T01:42:36Z,41.6,TA120-T246183
1694223782000,2023-09-09T01:43:02Z,66.3,TA120-T246184
1694223812000,2023-09-09T01:43:32Z,48.4,TA120-T246187
1694223816000,2023-09-09T01:43:36Z,54.5,TA120-T246191
1694223816000,2023-09-09T01:43:36Z,41.6,TA120-T246183
1694223842000,2023-09-09T01:44:02Z,63.5,TA120-T246184
1694223872000,2023-09-09T01:44:32Z,52.1,TA120-T246187
1694223876000,2023-09-09T01:44:36Z,47.5,TA120-T246191
1694223876000,2023-09-09T01:44:36Z,41.6,TA120-T246183
1694223902000,2023-09-09T01:45:02Z,68.5,TA120-T246184
1694223932000,2023-09-09T01:45:32Z,51.2,TA120-T246187
1694223936000,2023-09-09T01:45:36Z,52.6,TA120-T246191
1694223936000,2023-09-09T01:45:36Z,41.7,TA120-T246183
1694223962000,2023-09-09T01:46:02Z,63.1,TA120-T246184
