time,readable_time,dBA,dev-id
1713052800000,2024-04-14T00:00:00Z,30.7,TA120-T246174
1713052800000,2024-04-14T00:00:00Z,35.9,TA120-T246183
1713052801000,2024-04-14T00:00:01Z,30.9,TA120-T246174
1713052801000,2024-04-14T00:00:01Z,35.6,TA120-T246183
1713052802000,2024-04-14T00:00:02Z,30.8,TA120-T246174
1713052802000,2024-04-14T00:00:02Z,35.4,TA120-T246183
1713052803000,2024-04-14T00:00:03Z,30.8,TA120-T246174
1713052803000,2024-04-14T00:00:03Z,35.9,TA120-T246183
1713052804000,2024-04-14T00:00:04Z,30.8,TA120-T246174
1713052804000,2024-04-14T00:00:04Z,35.8,TA120-T246183
1713052805000,2024-04-14T00:00:05Z,30.9,TA120-T246174
1713052805000,2024-04-14T00:00:05Z,35.3,TA120-T246183
1713052806000,2024-04-14T00:00:06Z,30.7,TA120-T246174
1713052806000,2024-04-14T00:00:06Z,35.9,TA120-T246183
1713052807000,2024-04-14T00:00:07Z,30.8,TA120-T246174
1713052807000,2024-04-14T00:00:07Z,36.3,TA120-T246183
1713052808000,2024-04-14T00:00:08Z,30.8,TA120-T246174
1713052808000,2024-04-14T00:00:08Z,36.6,TA120-T246183
1713052809000,2024-04-14T00:00:09Z,30.9,TA120-T246174
1713052809000,2024-04-14T00:00:09Z,36.7,TA120-T246183
1713052810000,2024-04-14T00:00:10Z,30.7,TA120-T246174
1713052810000,2024-04-14T00:00:10Z,37.1,TA120-T246183
1713052811000,2024-04-14T00:00:11Z,31,TA120-T246174
1713052811000,2024-04-14T00:00:11Z,36.1,TA120-T246183
1713052812000,2024-04-14T00:00:12Z,30.9,TA120-T246174
1713052812000,2024-04-14T00:00:12Z,36.6,TA120-T246183
1713052813000,2024-04-14T00:00:13Z,31,TA120-T246174
1713052813000,2024-04-14T00:00:13Z,36.7,TA120-T246183
1713052814000,2024-04-14T00:00:14Z,31,TA120-T246174
1713052814000,2024-04-14T00:00:14Z,35.3,TA120-T246183
1713052815000,2024-04-14T00:00:15Z,31,TA120-T246174
1713052815000,2024-04-14T00:00:15Z,36.2,TA120-T246183
1713052816000,2024-04-14T00:00:16Z,30.9,TA120-T246174
1713052816000,2024-04-14T00:00:16Z,36.1,TA120-T246183
1713052817000,2024-04-14T00:00:17Z,30.8,TA120-T246174
1713052817000,2024-04-14T00:00:17Z,35.3,TA120-T246183
1713052818000,2024-04-14T00:00:18Z,31.1,TA120-T246174
1713052818000,2024-04-14T00:00:18Z,36,TA120-T246183
1713052819000,2024-04-14T00:00:19Z,31.5,TA120-T246174
1713052819000,2024-04-14T00:00:19Z,36.5,TA120-T246183
1713052820000,2024-04-14T00:00:20Z,31.2,TA120-T246174
1713052820000,2024-04-14T00:00:20Z,35.3,TA120-T246183
1713052821000,2024-04-14T00:00:21Z,31.4,TA120-T246174
1713052821000,2024-04-14T00:00:21Z,35.8,TA120-T246183
1713052822000,2024-04-14T00:00:22Z,31.6,TA120-T246174
1713052822000,2024-04-14T00:00:22Z,36.1,TA120-T246183
1713052823000,2024-04-14T00:00:23Z,31.5,TA120-T246174
1713052823000,2024-04-14T00:00:23Z,36,TA120-T246183
1713052824000,2024-04-14T00:00:24Z,31.2,TA120-T246174
1713052824000,2024-04-14T00:00:24Z,36.6,TA120-T246183
1713052825000,2024-04-14T00:00:25Z,31.2,TA120-T246174
1713052825000,2024-04-14T00:00:25Z,37.5,TA120-T246183
1713052826000,2024-04-14T00:00:26Z,31,TA120-T246174
1713052826000,2024-04-14T00:00:26Z,34.9,TA120-T246183
1713052827000,2024-04-14T00:00:27Z,31.1,TA120-T246174
1713052827000,2024-04-14T00:00:27Z,35.3,TA120-T246183
1713052828000,2024-04-14T00:00:28Z,31.3,TA120-T246174
1713052828000,2024-04-14T00:00:28Z,36.1,TA120-T246183
1713052829000,2024-04-14T00:00:29Z,31.1,TA120-T246174
1713052829000,2024-04-14T00:00:29Z,35.1,TA120-T246183
1713052830000,2024-04-14T00:00:30Z,30.9,TA120-T246174
1713052830000,2024-04-14T00:00:30Z,36,TA120-T246183
1713052831000,2024-04-14T00:00:31Z,30.7,TA120-T246174
1713052831000,2024-04-14T00:00:31Z,35.7,TA120-T246183
1713052832000,2024-04-14T00:00:32Z,30.9,TA120-T246174
1713052832000,2024-04-14T00:00:32Z,35.7,TA120-T246183
1713052833000,2024-04-14T00:00:33Z,30.7,TA120-T246174
1713052833000,2024-04-14T00:00:33Z,35.7,TA120-T246183
1713052834000,2024-04-14T00:00:34Z,30.6,TA120-T246174
1713052834000,2024-04-14T00:00:34Z,35.6,TA120-T246183
1713052835000,2024-04-14T00:00:35Z,30.6,TA120-T246174
1713052835000,2024-04-14T00:00:35Z,36.1,TA120-T246183
1713052836000,2024-04-14T00:00:36Z,30.8,TA120-T246174
1713052836000,2024-04-14T00:00:36Z,35.8,TA120-T246183
1713052837000,2024-04-14T00:00:37Z,30.9,TA120-T246174
1713052837000,2024-04-14T00:00:37Z,35.3,TA120-T246183
1713052838000,2024-04-14T00:00:38Z,30.9,TA120-T246174
1713052838000,2024-04-14T00:00:38Z,35.5,TA120-T246183
1713052839000,2024-04-14T00:00:39Z,30.8,TA120-T246174
1713052839000,2024-04-14T00:00:39Z,35.8,TA120-T246183
1713052840000,2024-04-14T00:00:40Z,30.8,TA120-T246174
1713052840000,2024-04-14T00:00:40Z,37,TA120-T246183
1713052841000,2024-04-14T00:00:41Z,31,TA120-T246174
1713052841000,2024-04-14T00:00:41Z,35.7,TA120-T246183
1713052842000,2024-04-14T00:00:42Z,31,TA120-T246174
1713052842000,2024-04-14T00:00:42Z,35.7,TA120-T246183
1713052843000,2024-04-14T00:00:43Z,31.1,TA120-T246174
1713052843000,2024-04-14T00:00:43Z,36,TA120-T246183
1713052844000,2024-04-14T00:00:44Z,30.9,TA120-T246174
1713052844000,2024-04-14T00:00:44Z,35.3,TA120-T246183
1713052845000,2024-04-14T00:00:45Z,30.7,TA120-T246174
1713052845000,2024-04-14T00:00:45Z,36.2,TA120-T246183
1713052846000,2024-04-14T00:00:46Z,30.8,TA120-T246174
1713052846000,2024-04-14T00:00:46Z,36.8,TA120-T246183
1713052847000,2024-04-14T00:00:47Z,30.9,TA120-T246174
1713052847000,2024-04-14T00:00:47Z,35.5,TA120-T246183
1713052848000,2024-04-14T00:00:48Z,30.7,TA120-T246174
1713052848000,2024-04-14T00:00:48Z,36.1,TA120-T246183
1713052849000,2024-04-14T00:00:49Z,30.8,TA120-T246174
1713052849000,2024-04-14T00:00:49Z,35.8,TA120-T246183
1713052850000,2024-04-14T00:00:50Z,30.7,TA120-T246174
1713052850000,2024-04-14T00:00:50Z,35.6,TA120-T246183
1713052851000,2024-04-14T00:00:51Z,30.9,TA120-T246174
1713052851000,2024-04-14T00:00:51Z,35.9,TA120-T246183
1713052852000,2024-04-14T00:00:52Z,30.9,TA120-T246174
1713052852000,2024-04-14T00:00:52Z,35.8,TA120-T246183
1713052853000,2024-04-14T00:00:53Z,31,TA120-T246174
1713052853000,2024-04-14T00:00:53Z,35.6,TA120-T246183
1713052854000,2024-04-14T00:00:54Z,30.9,TA120-T246174
1713052854000,2024-04-14T00:00:54Z,35.5,TA120-T246183
1713052855000,2024-04-14T00:00:55Z,30.7,TA120-T246174
1713052855000,2024-04-14T00:00:55Z,36.2,TA120-T246183
1713052856000,2024-04-14T00:00:56Z,30.8,TA120-T246174
1713052856000,2024-04-14T00:00:56Z,36.3,TA120-T246183
1713052857000,2024-04-14T00:00:57Z,30.8,TA120-T246174
1713052857000,2024-04-14T00:00:57Z,36,TA120-T246183
1713052858000,2024-04-14T00:00:58Z,30.9,TA120-T246174
1713052858000,2024-04-14T00:00:58Z,36.2,TA120-T246183
1713052859000,2024-04-14T00:00:59Z,31,TA120-T246174
1713052859000,2024-04-14T00:00:59Z,35.2,TA120-T246183
1713052860000,2024-04-14T00:01:00Z,30.7,TA120-T246174
1713052860000,2024-04-14T00:01:00Z,35.4,TA120-T246183
1713052861000,2024-04-14T00:01:01Z,30.9,TA120-T246174
1713052861000,2024-04-14T00:01:01Z,36.3,TA120-T246183
1713052862000,2024-04-14T00:01:02Z,31,TA120-T246174
1713052862000,2024-04-14T00:01:02Z,35.1,TA120-T246183
1713052863000,2024-04-14T00:01:03Z,30.8,TA120-T246174
1713052863000,2024-04-14T00:01:03Z,36.1,TA120-T246183
1713052864000,2024-04-14T00:01:04Z,31,TA120-T246174
1713052864000,2024-04-14T00:01:04Z,36.1,TA120-T246183
1713052865000,2024-04-14T00:01:05Z,30.8,TA120-T246174
1713052865000,2024-04-14T00:01:05Z,35.3,TA120-T246183
1713052866000,2024-04-14T00:01:06Z,30.8,TA120-T246174
1713052866000,2024-04-14T00:01:06Z,35.8,TA120-T246183
1713052867000,2024-04-14T00:01:07Z,30.9,TA120-T246174
1713052867000,2024-04-14T00:01:07Z,36.1,TA120-T246183
1713052868000,2024-04-14T00:01:08Z,30.9,TA120-T246174
1713052868000,2024-04-14T00:01:08Z,36.1,TA120-T246183
1713052869000,2024-04-14T00:01:09Z,30.7,TA120-T246174
1713052869000,2024-04-14T00:01:09Z,35.4,TA120-T246183
1713052870000,2024-04-14T00:01:10Z,30.6,TA120-T246174
1713052870000,2024-04-14T00:01:10Z,35.9,TA120-T246183
1713052871000,2024-04-14T00:01:11Z,31,TA120-T246174
1713052871000,2024-04-14T00:01:11Z,35.8,TA120-T246183
1713052872000,2024-04-14T00:01:12Z,30.9,TA120-T246174
1713052872000,2024-04-14T00:01:12Z,35.8,TA120-T246183
1713052873000,2024-04-14T00:01:13Z,30.8,TA120-T246174
1713052873000,2024-04-14T00:01:13Z,36.2,TA120-T246183
1713052874000,2024-04-14T00:01:14Z,30.7,TA120-T246174
1713052874000,2024-04-14T00:01:14Z,35.5,TA120-T246183
1713052875000,2024-04-14T00:01:15Z,30.8,TA120-T246174
1713052875000,2024-04-14T00:01:15Z,36.1,TA120-T246183
1713052876000,2024-04-14T00:01:16Z,30.8,TA120-T246174
1713052876000,2024-04-14T00:01:16Z,36.3,TA120-T246183
1713052877000,2024-04-14T00:01:17Z,30.9,TA120-T246174
1713052877000,2024-04-14T00:01:17Z,35.7,TA120-T246183
1713052878000,2024-04-14T00:01:18Z,31,TA120-T246174
1713052878000,2024-04-14T00:01:18Z,35.8,TA120-T246183
1713052879000,2024-04-14T00:01:19Z,30.9,TA120-T246174
1713052879000,2024-04-14T00:01:19Z,35.7,TA120-T246183
1713052880000,2024-04-14T00:01:20Z,31,TA120-T246174
1713052880000,2024-04-14T00:01:20Z,36.1,TA120-T246183
1713052881000,2024-04-14T00:01:21Z,30.8,TA120-T246174
1713052881000,2024-04-14T00:01:21Z,35.6,TA120-T246183
1713052882000,2024-04-14T00:01:22Z,30.8,TA120-T246174
1713052882000,2024-04-14T00:01:22Z,35.9,TA120-T246183
1713052883000,2024-04-14T00:01:23Z,30.8,TA120-T246174
1713052883000,2024-04-14T00:01:23Z,35.3,TA120-T246183
1713052884000,2024-04-14T00:01:24Z,30.9,TA120-T246174
1713052884000,2024-04-14T00:01:24Z,35.2,TA120-T246183
1713052885000,2024-04-14T00:01:25Z,30.9,TA120-T246174
1713052885000,2024-04-14T00:01:25Z,35.9,TA120-T246183
1713052886000,2024-04-14T00:01:26Z,31.1,TA120-T246174
1713052886000,2024-04-14T00:01:26Z,35.7,TA120-T246183
1713052887000,2024-04-14T00:01:27Z,31.2,TA120-T246174
1713052887000,2024-04-14T00:01:27Z,35.7,TA120-T246183
1713052888000,2024-04-14T00:01:28Z,31.5,TA120-T246174
1713052888000,2024-04-14T00:01:28Z,36.4,TA120-T246183
1713052889000,2024-04-14T00:01:29Z,31.3,TA120-T246174
1713052889000,2024-04-14T00:01:29Z,35.6,TA120-T246183
1713052890000,2024-04-14T00:01:30Z,31.5,TA120-T246174
1713052890000,2024-04-14T00:01:30Z,35.8,TA120-T246183
1713052891000,2024-04-14T00:01:31Z,31.2,TA120-T246174
1713052891000,2024-04-14T00:01:31Z,36.4,TA120-T246183
1713052892000,2024-04-14T00:01:32Z,31.3,TA120-T246174
1713052892000,2024-04-14T00:01:32Z,35.6,TA120-T246183
1713052893000,2024-04-14T00:01:33Z,31.6,TA120-T246174
1713052893000,2024-04-14T00:01:33Z,35.7,TA120-T246183
1713052894000,2024-04-14T00:01:34Z,31.4,TA120-T246174
1713052894000,2024-04-14T00:01:34Z,36.3,TA120-T246183
1713052895000,2024-04-14T00:01:35Z,31.6,TA120-T246174
1713052895000,2024-04-14T00:01:35Z,35.8,TA120-T246183
1713052896000,2024-04-14T00:01:36Z,31.6,TA120-T246174
1713052896000,2024-04-14T00:01:36Z,36.3,TA120-T246183
1713052897000,2024-04-14T00:01:37Z,31.4,TA120-T246174
1713052897000,2024-04-14T00:01:37Z,36.1,TA120-T246183
1713052898000,2024-04-14T00:01:38Z,32,TA120-T246174
1713052898000,2024-04-14T00:01:38Z,35.6,TA120-T246183
1713052899000,2024-04-14T00:01:39Z,31.7,TA120-T246174
1713052899000,2024-04-14T00:01:39Z,35.6,TA120-T246183
1713052900000,2024-04-14T00:01:40Z,31.9,TA120-T246174
1713052900000,2024-04-14T00:01:40Z,36.2,TA120-T246183
1713052901000,2024-04-14T00:01:41Z,31.6,TA120-T246174
1713052901000,2024-04-14T00:01:41Z,36.9,TA120-T246183
1713052902000,2024-04-14T00:01:42Z,31.8,TA120-T246174
1713052902000,2024-04-14T00:01:42Z,35.8,TA120-T246183
1713052903000,2024-04-14T00:01:43Z,31.3,TA120-T246174
1713052903000,2024-04-14T00:01:43Z,36,TA120-T246183
1713052904000,2024-04-14T00:01:44Z,31.4,TA120-T246174
1713052904000,2024-04-14T00:01:44Z,36.3,TA120-T246183
1713052905000,2024-04-14T00:01:45Z,31.1,TA120-T246174
1713052905000,2024-04-14T00:01:45Z,35,TA120-T246183
1713052906000,2024-04-14T00:01:46Z,31.2,TA120-T246174
1713052906000,2024-04-14T00:01:46Z,36.5,TA120-T246183
1713052907000,2024-04-14T00:01:47Z,31.5,TA120-T246174
1713052907000,2024-04-14T00:01:47Z,35.6,TA120-T246183
1713052908000,2024-04-14T00:01:48Z,31.3,TA120-T246174
1713052908000,2024-04-14T00:01:48Z,35.4,TA120-T246183
1713052909000,2024-04-14T00:01:49Z,31.2,TA120-T246174
1713052909000,2024-04-14T00:01:49Z,36,TA120-T246183
1713052910000,2024-04-14T00:01:50Z,31.3,TA120-T246174
1713052910000,2024-04-14T00:01:50Z,36.1,TA120-T246183
1713052911000,2024-04-14T00:01:51Z,31.2,TA120-T246174
1713052911000,2024-04-14T00:01:51Z,35.5,TA120-T246183
1713052912000,2024-04-14T00:01:52Z,31.5,TA120-T246174
1713052912000,2024-04-14T00:01:52Z,36.2,TA120-T246183
1713052913000,2024-04-14T00:01:53Z,31.4,TA120-T246174
1713052913000,2024-04-14T00:01:53Z,35.3,TA120-T246183
1713052914000,2024-04-14T00:01:54Z,31.2,TA120-T246174
1713052914000,2024-04-14T00:01:54Z,35.2,TA120-T246183
1713052915000,2024-04-14T00:01:55Z,31.3,TA120-T246174
1713052915000,2024-04-14T00:01:55Z,36.3,TA120-T246183
1713052916000,2024-04-14T00:01:56Z,31.4,TA120-T246174
1713052916000,2024-04-14T00:01:56Z,36.2,TA120-T246183
1713052917000,2024-04-14T00:01:57Z,31.2,TA120-T246174
1713052917000,2024-04-14T00:01:57Z,35.4,TA120-T246183
1713052918000,2024-04-14T00:01:58Z,31.2,TA120-T246174
1713052918000,2024-04-14T00:01:58Z,35.9,TA120-T246183
1713052919000,2024-04-14T00:01:59Z,31.8,TA120-T246174
1713052919000,2024-04-14T00:01:59Z,35.4,TA120-T246183
1713052920000,2024-04-14T00:02:00Z,31.6,TA120-T246174
1713052920000,2024-04-14T00:02:00Z,35.2,TA120-T246183
1713052921000,2024-04-14T00:02:01Z,31.2,TA120-T246174
1713052921000,2024-04-14T00:02:01Z,36,TA120-T246183
1713052922000,2024-04-14T00:02:02Z,31,TA120-T246174
1713052922000,2024-04-14T00:02:02Z,35.6,TA120-T246183
1713052923000,2024-04-14T00:02:03Z,31,TA120-T246174
1713052923000,2024-04-14T00:02:03Z,35,TA120-T246183
1713052924000,2024-04-14T00:02:04Z,31.1,TA120-T246174
1713052924000,2024-04-14T00:02:04Z,35.9,TA120-T246183
1713052925000,2024-04-14T00:02:05Z,30.8,TA120-T246174
1713052925000,2024-04-14T00:02:05Z,35.3,TA120-T246183
1713052926000,2024-04-14T00:02:06Z,30.7,TA120-T246174
1713052926000,2024-04-14T00:02:06Z,35.4,TA120-T246183
1713052927000,2024-04-14T00:02:07Z,30.9,TA120-T246174
1713052927000,2024-04-14T00:02:07Z,36.1,TA120-T246183
1713052928000,2024-04-14T00:02:08Z,31,TA120-T246174
1713052928000,2024-04-14T00:02:08Z,35.8,TA120-T246183
1713052929000,2024-04-14T00:02:09Z,31.1,TA120-T246174
1713052929000,2024-04-14T00:02:09Z,35.2,TA120-T246183
1713052930000,2024-04-14T00:02:10Z,31.2,TA120-T246174
1713052930000,2024-04-14T00:02:10Z,36.2,TA120-T246183
1713052931000,2024-04-14T00:02:11Z,31.2,TA120-T246174
1713052931000,2024-04-14T00:02:11Z,35.4,TA120-T246183
1713052932000,2024-04-14T00:02:12Z,31.3,TA120-T246174
1713052932000,2024-04-14T00:02:12Z,35.1,TA120-T246183
1713052933000,2024-04-14T00:02:13Z,31.3,TA120-T246174
1713052933000,2024-04-14T00:02:13Z,35.9,TA120-T246183
1713052934000,2024-04-14T00:02:14Z,31.2,TA120-T246174
1713052934000,2024-04-14T00:02:14Z,35.4,TA120-T246183
1713052935000,2024-04-14T00:02:15Z,31.3,TA120-T246174
1713052935000,2024-04-14T00:02:15Z,35.1,TA120-T246183
1713052936000,2024-04-14T00:02:16Z,31.4,TA120-T246174
1713052936000,2024-04-14T00:02:16Z,36,TA120-T246183
1713052937000,2024-04-14T00:02:17Z,31.4,TA120-T246174
1713052937000,2024-04-14T00:02:17Z,35.8,TA120-T246183
1713052938000,2024-04-14T00:02:18Z,31.2,TA120-T246174
1713052939000,2024-04-14T00:02:19Z,31.1,TA120-T246174
1713052940000,2024-04-14T00:02:20Z,31.3,TA120-T246174
1713052941000,2024-04-14T00:02:21Z,31.1,TA120-T246174
1713052942000,2024-04-14T00:02:22Z,35.5,TA120-T246183
1713052942000,2024-04-14T00:02:22Z,31,TA120-T246174
1713052943000,2024-04-14T00:02:23Z,36,TA120-T246183
1713052943000,2024-04-14T00:02:23Z,31.1,TA120-T246174
1713052944000,2024-04-14T00:02:24Z,35.5,TA120-T246183
1713052944000,2024-04-14T00:02:24Z,31.2,TA120-T246174
1713052945000,2024-04-14T00:02:25Z,35.1,TA120-T246183
1713052945000,2024-04-14T00:02:25Z,31.1,TA120-T246174
1713052946000,2024-04-14T00:02:26Z,35.8,TA120-T246183
1713052946000,2024-04-14T00:02:26Z,31.2,TA120-T246174
1713052947000,2024-04-14T00:02:27Z,35.3,TA120-T246183
1713052947000,2024-04-14T00:02:27Z,31.2,TA120-T246174
1713052948000,2024-04-14T00:02:28Z,34.9,TA120-T246183
1713052948000,2024-04-14T00:02:28Z,31,TA120-T246174
1713052949000,2024-04-14T00:02:29Z,35.8,TA120-T246183
1713052949000,2024-04-14T00:02:29Z,30.9,TA120-T246174
1713052950000,2024-04-14T00:02:30Z,35.6,TA120-T246183
1713052950000,2024-04-14T00:02:30Z,30.9,TA120-T246174
1713052951000,2024-04-14T00:02:31Z,34.9,TA120-T246183
1713052951000,2024-04-14T00:02:31Z,30.6,TA120-T246174
1713052952000,2024-04-14T00:02:32Z,35.8,TA120-T246183
1713052952000,2024-04-14T00:02:32Z,30.7,TA120-T246174
1713052953000,2024-04-14T00:02:33Z,35.7,TA120-T246183
1713052953000,2024-04-14T00:02:33Z,30.8,TA120-T246174
1713052954000,2024-04-14T00:02:34Z,35.1,TA120-T246183
1713052954000,2024-04-14T00:02:34Z,30.7,TA120-T246174
1713052955000,2024-04-14T00:02:35Z,35.9,TA120-T246183
1713052955000,2024-04-14T00:02:35Z,30.7,TA120-T246174
1713052956000,2024-04-14T00:02:36Z,35.7,TA120-T246183
1713052956000,2024-04-14T00:02:36Z,30.7,TA120-T246174
1713052957000,2024-04-14T00:02:37Z,35,TA120-T246183
1713052957000,2024-04-14T00:02:37Z,30.9,TA120-T246174
1713052958000,2024-04-14T00:02:38Z,36,TA120-T246183
1713052958000,2024-04-14T00:02:38Z,30.8,TA120-T246174
1713052959000,2024-04-14T00:02:39Z,35.5,TA120-T246183
1713052959000,2024-04-14T00:02:39Z,30.8,TA120-T246174
1713052960000,2024-04-14T00:02:40Z,35.3,TA120-T246183
1713052960000,2024-04-14T00:02:40Z,30.8,TA120-T246174
1713052961000,2024-04-14T00:02:41Z,35.9,TA120-T246183
1713052961000,2024-04-14T00:02:41Z,31.1,TA120-T246174
1713052962000,2024-04-14T00:02:42Z,35.6,TA120-T246183
1713052962000,2024-04-14T00:02:42Z,30.9,TA120-T246174
1713052963000,2024-04-14T00:02:43Z,35,TA120-T246183
1713052963000,2024-04-14T00:02:43Z,30.8,TA120-T246174
1713052964000,2024-04-14T00:02:44Z,35.8,TA120-T246183
1713052964000,2024-04-14T00:02:44Z,31,TA120-T246174
1713052965000,2024-04-14T00:02:45Z,35.4,TA120-T246183
1713052965000,2024-04-14T00:02:45Z,30.8,TA120-T246174
1713052966000,2024-04-14T00:02:46Z,35,TA120-T246183
1713052966000,2024-04-14T00:02:46Z,30.9,TA120-T246174
1713052967000,2024-04-14T00:02:47Z,35.8,TA120-T246183
1713052967000,2024-04-14T00:02:47Z,30.9,TA120-T246174
1713052968000,2024-04-14T00:02:48Z,36.1,TA120-T246183
1713052968000,2024-04-14T00:02:48Z,31,TA120-T246174
1713052969000,2024-04-14T00:02:49Z,35.2,TA120-T246183
1713052969000,2024-04-14T00:02:49Z,31,TA120-T246174
1713052970000,2024-04-14T00:02:50Z,35.7,TA120-T246183
1713052970000,2024-04-14T00:02:50Z,30.9,TA120-T246174
1713052971000,2024-04-14T00:02:51Z,35.3,TA120-T246183
1713052971000,2024-04-14T00:02:51Z,30.8,TA120-T246174
1713052972000,2024-04-14T00:02:52Z,35,TA120-T246183
1713052972000,2024-04-14T00:02:52Z,30.9,TA120-T246174
1713052973000,2024-04-14T00:02:53Z,35.9,TA120-T246183
1713052973000,2024-04-14T00:02:53Z,31.1,TA120-T246174
1713052974000,2024-04-14T00:02:54Z,35.8,TA120-T246183
1713052974000,2024-04-14T00:02:54Z,30.9,TA120-T246174
1713052975000,2024-04-14T00:02:55Z,35.2,TA120-T246183
1713052975000,2024-04-14T00:02:55Z,30.8,TA120-T246174
1713052976000,2024-04-14T00:02:56Z,35.6,TA120-T246183
1713052976000,2024-04-14T00:02:56Z,30.8,TA120-T246174
1713052977000,2024-04-14T00:02:57Z,35.7,TA120-T246183
1713052977000,2024-04-14T00:02:57Z,30.7,TA120-T246174
1713052978000,2024-04-14T00:02:58Z,35,TA120-T246183
1713052978000,2024-04-14T00:02:58Z,30.7,TA120-T246174
1713052979000,2024-04-14T00:02:59Z,36,TA120-T246183
1713052979000,2024-04-14T00:02:59Z,30.9,TA120-T246174
1713052980000,2024-04-14T00:03:00Z,35.6,TA120-T246183
1713052980000,2024-04-14T00:03:00Z,30.5,TA120-T246174
1713052981000,2024-04-14T00:03:01Z,35.1,TA120-T246183
1713052981000,2024-04-14T00:03:01Z,30.7,TA120-T246174
1713052982000,2024-04-14T00:03:02Z,35.7,TA120-T246183
1713052982000,2024-04-14T00:03:02Z,30.9,TA120-T246174
1713052983000,2024-04-14T00:03:03Z,35.4,TA120-T246183
1713052983000,2024-04-14T00:03:03Z,30.7,TA120-T246174
1713052984000,2024-04-14T00:03:04Z,35,TA120-T246183
1713052984000,2024-04-14T00:03:04Z,30.8,TA120-T246174
1713052985000,2024-04-14T00:03:05Z,35.7,TA120-T246183
1713052985000,2024-04-14T00:03:05Z,31,TA120-T246174
1713052986000,2024-04-14T00:03:06Z,35.3,TA120-T246183
1713052986000,2024-04-14T00:03:06Z,30.8,TA120-T246174
1713052987000,2024-04-14T00:03:07Z,35,TA120-T246183
1713052987000,2024-04-14T00:03:07Z,30.7,TA120-T246174
1713052988000,2024-04-14T00:03:08Z,35.6,TA120-T246183
1713052988000,2024-04-14T00:03:08Z,30.6,TA120-T246174
1713052989000,2024-04-14T00:03:09Z,35.5,TA120-T246183
1713052989000,2024-04-14T00:03:09Z,30.8,TA120-T246174
1713052990000,2024-04-14T00:03:10Z,35.2,TA120-T246183
1713052990000,2024-04-14T00:03:10Z,31,TA120-T246174
1713052991000,2024-04-14T00:03:11Z,35.8,TA120-T246183
1713052991000,2024-04-14T00:03:11Z,30.9,TA120-T246174
1713052992000,2024-04-14T00:03:12Z,35.6,TA120-T246183
1713052992000,2024-04-14T00:03:12Z,30.7,TA120-T246174
1713052993000,2024-04-14T00:03:13Z,35.1,TA120-T246183
1713052993000,2024-04-14T00:03:13Z,30.8,TA120-T246174
1713052994000,2024-04-14T00:03:14Z,35.7,TA120-T246183
1713052994000,2024-04-14T00:03:14Z,30.9,TA120-T246174
1713052995000,2024-04-14T00:03:15Z,35.8,TA120-T246183
1713052995000,2024-04-14T00:03:15Z,30.8,TA120-T246174
1713052996000,2024-04-14T00:03:16Z,35.2,TA120-T246183
1713052996000,2024-04-14T00:03:16Z,30.9,TA120-T246174
1713052997000,2024-04-14T00:03:17Z,35.6,TA120-T246183
1713052997000,2024-04-14T00:03:17Z,31,TA120-T246174
1713052998000,2024-04-14T00:03:18Z,36,TA120-T246183
1713052998000,2024-04-14T00:03:18Z,31.1,TA120-T246174
1713052999000,2024-04-14T00:03:19Z,35.2,TA120-T246183
1713052999000,2024-04-14T00:03:19Z,31,TA120-T246174
1713053000000,2024-04-14T00:03:20Z,35.8,TA120-T246183
1713053000000,2024-04-14T00:03:20Z,31,TA120-T246174
1713053001000,2024-04-14T00:03:21Z,35.6,TA120-T246183
1713053001000,2024-04-14T00:03:21Z,31.1,TA120-T246174
1713053002000,2024-04-14T00:03:22Z,35.2,TA120-T246183
1713053002000,2024-04-14T00:03:22Z,31.1,TA120-T246174
1713053003000,2024-04-14T00:03:23Z,35.8,TA120-T246183
1713053003000,2024-04-14T00:03:23Z,31.2,TA120-T246174
1713053004000,2024-04-14T00:03:24Z,36,TA120-T246183
1713053004000,2024-04-14T00:03:24Z,31.2,TA120-T246174
1713053005000,2024-04-14T00:03:25Z,35.4,TA120-T246183
1713053005000,2024-04-14T00:03:25Z,31.2,TA120-T246174
1713053006000,2024-04-14T00:03:26Z,35.5,TA120-T246183
1713053006000,2024-04-14T00:03:26Z,31,TA120-T246174
1713053007000,2024-04-14T00:03:27Z,36,TA120-T246183
1713053007000,2024-04-14T00:03:27Z,31.3,TA120-T246174
1713053008000,2024-04-14T00:03:28Z,35.4,TA120-T246183
1713053008000,2024-04-14T00:03:28Z,31,TA120-T246174
1713053009000,2024-04-14T00:03:29Z,35.6,TA120-T246183
1713053009000,2024-04-14T00:03:29Z,31.1,TA120-T246174
1713053010000,2024-04-14T00:03:30Z,36,TA120-T246183
1713053010000,2024-04-14T00:03:30Z,31.1,TA120-T246174
1713053011000,2024-04-14T00:03:31Z,35.4,TA120-T246183
1713053011000,2024-04-14T00:03:31Z,31,TA120-T246174
1713053012000,2024-04-14T00:03:32Z,35.8,TA120-T246183
1713053012000,2024-04-14T00:03:32Z,30.8,TA120-T246174
1713053013000,2024-04-14T00:03:33Z,35.8,TA120-T246183
1713053013000,2024-04-14T00:03:33Z,30.8,TA120-T246174
1713053014000,2024-04-14T00:03:34Z,35.1,TA120-T246183
1713053014000,2024-04-14T00:03:34Z,30.8,TA120-T246174
1713053015000,2024-04-14T00:03:35Z,35.3,TA120-T246183
