time,readable_time,dBA,dev-id
1699574404000,2023-11-10T00:00:04Z,54,TA120-T246187
1699574411000,2023-11-10T00:00:11Z,56.1,TA120-T246184
1699574427000,2023-11-10T00:00:27Z,57.4,TA120-T246191
1699574428000,2023-11-10T00:00:28Z,37,TA120-T246183
1699574452000,2023-11-10T00:00:52Z,31.7,TA120-T246174
1699574464000,2023-11-10T00:01:04Z,55.3,TA120-T246187
1699574471000,2023-11-10T00:01:11Z,62.2,TA120-T246184
1699574487000,2023-11-10T00:01:27Z,54.4,TA120-T246191
1699574488000,2023-11-10T00:01:28Z,37.2,TA120-T246183
1699574512000,2023-11-10T00:01:52Z,31.7,TA120-T246174
1699574524000,2023-11-10T00:02:04Z,52.7,TA120-T246187
1699574531000,2023-11-10T00:02:11Z,74.3,TA120-T246184
1699574547000,2023-11-10T00:02:27Z,54.2,TA120-T246191
1699574548000,2023-11-10T00:02:28Z,36.8,TA120-T246183
1699574572000,2023-11-10T00:02:52Z,31.6,TA120-T246174
1699574584000,2023-11-10T00:03:04Z,54.1,TA120-T246187
1699574591000,2023-11-10T00:03:11Z,70.3,TA120-T246184
1699574607000,2023-11-10T00:03:27Z,51.4,TA120-T246191
1699574608000,2023-11-10T00:03:28Z,36.6,TA120-T246183
1699574632000,2023-11-10T00:03:52Z,31.7,TA120-T246174
1699574644000,2023-11-10T00:04:04Z,57.5,TA120-T246187
1699574651000,2023-11-10T00:04:11Z,71.9,TA120-T246184
1699574667000,2023-11-10T00:04:27Z,55,TA120-T246191
1699574668000,2023-11-10T00:04:28Z,36.7,TA120-T246183
1699574692000,2023-11-10T00:04:52Z,32,TA120-T246174
1699574704000,2023-11-10T00:05:04Z,55,TA120-T246187
1699574711000,2023-11-10T00:05:11Z,71.2,TA120-T246184
1699574727000,2023-11-10T00:05:27Z,54.4,TA120-T246191
1699574728000,2023-11-10T00:05:28Z,36.4,TA120-T246183
1699574752000,2023-11-10T00:05:52Z,31.6,TA120-T246174
1699574764000,2023-11-10T00:06:04Z,54.9,TA120-T246187
1699574771000,2023-11-10T00:06:11Z,54.3,TA120-T246184
1699574787000,2023-11-10T00:06:27Z,47.6,TA120-T246191
1699574788000,2023-11-10T00:06:28Z,36.5,TA120-T246183
1699574812000,2023-11-10T00:06:52Z,31.8,TA120-T246174
1699574824000,2023-11-10T00:07:04Z,55.6,TA120-T246187
1699574831000,2023-11-10T00:07:11Z,70.8,TA120-T246184
1699574847000,2023-11-10T00:07:27Z,52.6,TA120-T246191
1699574848000,2023-11-10T00:07:28Z,36.4,TA120-T246183
1699574872000,2023-11-10T00:07:52Z,31.7,TA120-T246174
1699574884000,2023-11-10T00:08:04Z,54.5,TA120-T246187
1699574891000,2023-11-10T00:08:11Z,62.3,TA120-T246184
1699574907000,2023-11-10T00:08:27Z,50.8,TA120-T246191
1699574908000,2023-11-10T00:08:28Z,36.5,TA120-T246183
1699574932000,2023-11-10T00:08:52Z,32.3,TA120-T246174
1699574944000,2023-11-10T00:09:04Z,55.5,TA120-T246187
1699574951000,2023-11-10T00:09:11Z,69.5,TA120-T246184
1699574967000,2023-11-10T00:09:27Z,58.7,TA120-T246191
1699574968000,2023-11-10T00:09:28Z,36.4,TA120-T246183
1699574992000,2023-11-10T00:09:52Z,31.6,TA120-T246174
1699575004000,2023-11-10T00:10:04Z,53.1,TA120-T246187
1699575011000,2023-11-10T00:10:11Z,66.4,TA120-T246184
1699575027000,2023-11-10T00:10:27Z,55.9,TA120-T246191
1699575028000,2023-11-10T00:10:28Z,36.3,TA120-T246183
1699575052000,2023-11-10T00:10:52Z,32.4,TA120-T246174
1699575064000,2023-11-10T00:11:04Z,55.4,TA120-T246187
1699575071000,2023-11-10T00:11:11Z,65.6,TA120-T246184
1699575087000,2023-11-10T00:11:27Z,57.7,TA120-T246191
1699575088000,2023-11-10T00:11:28Z,36.1,TA120-T246183
1699575112000,2023-11-10T00:11:52Z,31.9,TA120-T246174
1699575124000,2023-11-10T00:12:04Z,54.4,TA120-T246187
1699575131000,2023-11-10T00:12:11Z,68.1,TA120-T246184
1699575147000,2023-11-10T00:12:27Z,48.3,TA120-T246191
1699575148000,2023-11-10T00:12:28Z,36.3,TA120-T246183
1699575172000,2023-11-10T00:12:52Z,32,TA120-T246174
1699575184000,2023-11-10T00:13:04Z,49.4,TA120-T246187
1699575191000,2023-11-10T00:13:11Z,67.5,TA120-T246184
1699575207000,2023-11-10T00:13:27Z,51.2,TA120-T246191
1699575208000,2023-11-10T00:13:28Z,36.5,TA120-T246183
1699575232000,2023-11-10T00:13:52Z,33.5,TA120-T246174
1699575244000,2023-11-10T00:14:04Z,55.5,TA120-T246187
1699575251000,2023-11-10T00:14:11Z,56.1,TA120-T246184
1699575267000,2023-11-10T00:14:27Z,51.3,TA120-T246191
1699575268000,2023-11-10T00:14:28Z,36.8,TA120-T246183
1699575292000,2023-11-10T00:14:52Z,32.8,TA120-T246174
1699575304000,2023-11-10T00:15:04Z,52.4,TA120-T246187
1699575311000,2023-11-10T00:15:11Z,71,TA120-T246184
1699575327000,2023-11-10T00:15:27Z,48.3,TA120-T246191
1699575328000,2023-11-10T00:15:28Z,36.3,TA120-T246183
1699575352000,2023-11-10T00:15:52Z,32,TA120-T246174
1699575364000,2023-11-10T00:16:04Z,56.1,TA120-T246187
1699575371000,2023-11-10T00:16:11Z,60.3,TA120-T246184
1699575387000,2023-11-10T00:16:27Z,57.6,TA120-T246191
1699575388000,2023-11-10T00:16:28Z,36.1,TA120-T246183
1699575412000,2023-11-10T00:16:52Z,32,TA120-T246174
1699575424000,2023-11-10T00:17:04Z,55.4,TA120-T246187
1699575431000,2023-11-10T00:17:11Z,68.9,TA120-T246184
1699575447000,2023-11-10T00:17:27Z,47.9,TA120-T246191
1699575448000,2023-11-10T00:17:28Z,36.1,TA120-T246183
1699575472000,2023-11-10T00:17:52Z,31.8,TA120-T246174
1699575484000,2023-11-10T00:18:04Z,56.8,TA120-T246187
1699575491000,2023-11-10T00:18:11Z,63.8,TA120-T246184
1699575507000,2023-11-10T00:18:27Z,48.4,TA120-T246191
1699575508000,2023-11-10T00:18:28Z,36,TA120-T246183
1699575532000,2023-11-10T00:18:52Z,31.6,TA120-T246174
1699575544000,2023-11-10T00:19:04Z,57.9,TA120-T246187
1699575551000,2023-11-10T00:19:11Z,63.4,TA120-T246184
1699575567000,2023-11-10T00:19:27Z,48,TA120-T246191
1699575568000,2023-11-10T00:19:28Z,36.2,TA120-T246183
1699575592000,2023-11-10T00:19:52Z,31.7,TA120-T246174
1699575604000,2023-11-10T00:20:04Z,55.3,TA120-T246187
1699575611000,2023-11-10T00:20:11Z,69.2,TA120-T246184
1699575627000,2023-11-10T00:20:27Z,47.9,TA120-T246191
1699575628000,2023-11-10T00:20:28Z,36.1,TA120-T246183
1699575652000,2023-11-10T00:20:52Z,31.6,TA120-T246174
1699575664000,2023-11-10T00:21:04Z,53.3,TA120-T246187
1699575671000,2023-11-10T00:21:11Z,68.9,TA120-T246184
1699575687000,2023-11-10T00:21:27Z,61.5,TA120-T246191
1699575688000,2023-11-10T00:21:28Z,35.8,TA120-T246183
1699575712000,2023-11-10T00:21:52Z,31.6,TA120-T246174
1699575724000,2023-11-10T00:22:04Z,50.9,TA120-T246187
1699575731000,2023-11-10T00:22:11Z,69.5,TA120-T246184
1699575747000,2023-11-10T00:22:27Z,49.2,TA120-T246191
1699575748000,2023-11-10T00:22:28Z,36.2,TA120-T246183
1699575772000,2023-11-10T00:22:52Z,31.5,TA120-T246174
1699575784000,2023-11-10T00:23:04Z,55.7,TA120-T246187
1699575791000,2023-11-10T00:23:11Z,72.2,TA120-T246184
1699575807000,2023-11-10T00:23:27Z,57.3,TA120-T246191
1699575808000,2023-11-10T00:23:28Z,36,TA120-T246183
1699575832000,2023-11-10T00:23:52Z,31.5,TA120-T246174
1699575844000,2023-11-10T00:24:04Z,54.5,TA120-T246187
1699575851000,2023-11-10T00:24:11Z,70.5,TA120-T246184
1699575867000,2023-11-10T00:24:27Z,52.9,TA120-T246191
1699575868000,2023-11-10T00:24:28Z,36.1,TA120-T246183
1699575892000,2023-11-10T00:24:52Z,31.4,TA120-T246174
1699575904000,2023-11-10T00:25:04Z,59.8,TA120-T246187
1699575911000,2023-11-10T00:25:11Z,67.6,TA120-T246184
1699575927000,2023-11-10T00:25:27Z,47.6,TA120-T246191
1699575928000,2023-11-10T00:25:28Z,36,TA120-T246183
1699575952000,2023-11-10T00:25:52Z,31.5,TA120-T246174
1699575964000,2023-11-10T00:26:04Z,57.2,TA120-T246187
1699575971000,2023-11-10T00:26:11Z,66.5,TA120-T246184
1699575987000,2023-11-10T00:26:27Z,50.5,TA120-T246191
1699575988000,2023-11-10T00:26:28Z,35.9,TA120-T246183
1699576012000,2023-11-10T00:26:52Z,31.4,TA120-T246174
1699576024000,2023-11-10T00:27:04Z,61,TA120-T246187
1699576031000,2023-11-10T00:27:11Z,66.7,TA120-T246184
1699576047000,2023-11-10T00:27:27Z,49.7,TA120-T246191
1699576048000,2023-11-10T00:27:28Z,36.2,TA120-T246183
1699576072000,2023-11-10T00:27:52Z,31.4,TA120-T246174
1699576084000,2023-11-10T00:28:04Z,55.3,TA120-T246187
1699576091000,2023-11-10T00:28:11Z,60.7,TA120-T246184
1699576107000,2023-11-10T00:28:27Z,48.2,TA120-T246191
1699576108000,2023-11-10T00:28:28Z,36.2,TA120-T246183
1699576132000,2023-11-10T00:28:52Z,31.9,TA120-T246174
1699576144000,2023-11-10T00:29:04Z,52.4,TA120-T246187
1699576151000,2023-11-10T00:29:11Z,53.5,TA120-T246184
1699576167000,2023-11-10T00:29:27Z,48.4,TA120-T246191
1699576168000,2023-11-10T00:29:28Z,36.2,TA120-T246183
1699576192000,2023-11-10T00:29:52Z,31.4,TA120-T246174
1699576204000,2023-11-10T00:30:04Z,52.8,TA120-T246187
1699576211000,2023-11-10T00:30:11Z,64.8,TA120-T246184
1699576227000,2023-11-10T00:30:27Z,50.9,TA120-T246191
1699576228000,2023-11-10T00:30:28Z,36,TA120-T246183
1699576252000,2023-11-10T00:30:52Z,31.7,TA120-T246174
1699576264000,2023-11-10T00:31:04Z,58.6,TA120-T246187
1699576271000,2023-11-10T00:31:11Z,56.8,TA120-T246184
1699576287000,2023-11-10T00:31:27Z,48,TA120-T246191
1699576288000,2023-11-10T00:31:28Z,36.1,TA120-T246183
1699576312000,2023-11-10T00:31:52Z,31.4,TA120-T246174
1699576324000,2023-11-10T00:32:04Z,56.2,TA120-T246187
1699576331000,2023-11-10T00:32:11Z,70.3,TA120-T246184
1699576347000,2023-11-10T00:32:27Z,47.3,TA120-T246191
1699576348000,2023-11-10T00:32:28Z,36.1,TA120-T246183
1699576372000,2023-11-10T00:32:52Z,31.4,TA120-T246174
1699576384000,2023-11-10T00:33:04Z,55.3,TA120-T246187
1699576391000,2023-11-10T00:33:11Z,71.4,TA120-T246184
1699576407000,2023-11-10T00:33:27Z,47.6,TA120-T246191
1699576408000,2023-11-10T00:33:28Z,36.1,TA120-T246183
1699576432000,2023-11-10T00:33:52Z,31.4,TA120-T246174
1699576444000,2023-11-10T00:34:04Z,52.9,TA120-T246187
1699576451000,2023-11-10T00:34:11Z,61.2,TA120-T246184
1699576467000,2023-11-10T00:34:27Z,51.6,TA120-T246191
1699576468000,2023-11-10T00:34:28Z,36,TA120-T246183
1699576492000,2023-11-10T00:34:52Z,31.4,TA120-T246174
1699576504000,2023-11-10T00:35:04Z,53.1,TA120-T246187
1699576511000,2023-11-10T00:35:11Z,58.7,TA120-T246184
1699576527000,2023-11-10T00:35:27Z,50.2,TA120-T246191
1699576528000,2023-11-10T00:35:28Z,36,TA120-T246183
1699576552000,2023-11-10T00:35:52Z,31.4,TA120-T246174
1699576564000,2023-11-10T00:36:04Z,51.9,TA120-T246187
1699576571000,2023-11-10T00:36:11Z,70.4,TA120-T246184
1699576587000,2023-11-10T00:36:27Z,53.3,TA120-T246191
1699576588000,2023-11-10T00:36:28Z,36,TA120-T246183
1699576612000,2023-11-10T00:36:52Z,31.5,TA120-T246174
1699576624000,2023-11-10T00:37:04Z,50.3,TA120-T246187
1699576631000,2023-11-10T00:37:11Z,61.7,TA120-T246184
1699576647000,2023-11-10T00:37:27Z,50.3,TA120-T246191
1699576648000,2023-11-10T00:37:28Z,36.3,TA120-T246183
1699576672000,2023-11-10T00:37:52Z,32.4,TA120-T246174
1699576684000,2023-11-10T00:38:04Z,53.3,TA120-T246187
1699576691000,2023-11-10T00:38:11Z,53.2,TA120-T246184
1699576707000,2023-11-10T00:38:27Z,52,TA120-T246191
1699576708000,2023-11-10T00:38:28Z,36.1,TA120-T246183
1699576732000,2023-11-10T00:38:52Z,31.5,TA120-T246174
1699576744000,2023-11-10T00:39:04Z,57.3,TA120-T246187
1699576751000,2023-11-10T00:39:11Z,52.7,TA120-T246184
1699576767000,2023-11-10T00:39:27Z,57.6,TA120-T246191
1699576768000,2023-11-10T00:39:28Z,36.2,TA120-T246183
1699576792000,2023-11-10T00:39:52Z,31.8,TA120-T246174
1699576804000,2023-11-10T00:40:04Z,57.2,TA120-T246187
1699576811000,2023-11-10T00:40:11Z,62.4,TA120-T246184
1699576827000,2023-11-10T00:40:27Z,49.5,TA120-T246191
1699576828000,2023-11-10T00:40:28Z,36.2,TA120-T246183
1699576852000,2023-11-10T00:40:52Z,31.4,TA120-T246174
1699576864000,2023-11-10T00:41:04Z,59.7,TA120-T246187
1699576871000,2023-11-10T00:41:11Z,59.7,TA120-T246184
1699576887000,2023-11-10T00:41:27Z,49.1,TA120-T246191
1699576888000,2023-11-10T00:41:28Z,36.3,TA120-T246183
1699576912000,2023-11-10T00:41:52Z,31.7,TA120-T246174
1699576924000,2023-11-10T00:42:04Z,54.1,TA120-T246187
1699576931000,2023-11-10T00:42:11Z,67.5,TA120-T246184
1699576947000,2023-11-10T00:42:27Z,50.7,TA120-T246191
1699576948000,2023-11-10T00:42:28Z,36.2,TA120-T246183
1699576972000,2023-11-10T00:42:52Z,31.6,TA120-T246174
1699576984000,2023-11-10T00:43:04Z,55.3,TA120-T246187
1699576991000,2023-11-10T00:43:11Z,69.3,TA120-T246184
1699577007000,2023-11-10T00:43:27Z,50.9,TA120-T246191
1699577008000,2023-11-10T00:43:28Z,36,TA120-T246183
1699577032000,2023-11-10T00:43:52Z,31.4,TA120-T246174
1699577044000,2023-11-10T00:44:04Z,59.4,TA120-T246187
1699577051000,2023-11-10T00:44:11Z,61.4,TA120-T246184
1699577067000,2023-11-10T00:44:27Z,52.7,TA120-T246191
1699577068000,2023-11-10T00:44:28Z,35.8,TA120-T246183
1699577092000,2023-11-10T00:44:52Z,31.5,TA120-T246174
1699577104000,2023-11-10T00:45:04Z,54,TA120-T246187
1699577111000,2023-11-10T00:45:11Z,52.6,TA120-T246184
1699577127000,2023-11-10T00:45:27Z,55.2,TA120-T246191
1699577128000,2023-11-10T00:45:28Z,35.8,TA120-T246183
1699577152000,2023-11-10T00:45:52Z,31.7,TA120-T246174
1699577164000,2023-11-10T00:46:04Z,58.7,TA120-T246187
1699577171000,2023-11-10T00:46:11Z,52.6,TA120-T246184
1699577187000,2023-11-10T00:46:27Z,51.9,TA120-T246191
1699577188000,2023-11-10T00:46:28Z,36,TA120-T246183
1699577212000,2023-11-10T00:46:52Z,31.8,TA120-T246174
1699577224000,2023-11-10T00:47:04Z,56,TA120-T246187
1699577231000,2023-11-10T00:47:11Z,52.8,TA120-T246184
1699577247000,2023-11-10T00:47:27Z,48.7,TA120-T246191
1699577248000,2023-11-10T00:47:28Z,36.1,TA120-T246183
1699577272000,2023-11-10T00:47:52Z,31.9,TA120-T246174
1699577284000,2023-11-10T00:48:04Z,54.4,TA120-T246187
1699577291000,2023-11-10T00:48:11Z,70.1,TA120-T246184
1699577307000,2023-11-10T00:48:27Z,56.6,TA120-T246191
1699577308000,2023-11-10T00:48:28Z,35.7,TA120-T246183
1699577332000,2023-11-10T00:48:52Z,31.6,TA120-T246174
1699577344000,2023-11-10T00:49:04Z,66.5,TA120-T246187
1699577351000,2023-11-10T00:49:11Z,64.7,TA120-T246184
1699577367000,2023-11-10T00:49:27Z,48.1,TA120-T246191
1699577368000,2023-11-10T00:49:28Z,35.9,TA120-T246183
1699577392000,2023-11-10T00:49:52Z,31.4,TA120-T246174
1699577404000,2023-11-10T00:50:04Z,51.4,TA120-T246187
1699577411000,2023-11-10T00:50:11Z,65.6,TA120-T246184
1699577427000,2023-11-10T00:50:27Z,51.1,TA120-T246191
1699577428000,2023-11-10T00:50:28Z,35.9,TA120-T246183
1699577452000,2023-11-10T00:50:52Z,31.5,TA120-T246174
1699577464000,2023-11-10T00:51:04Z,56.5,TA120-T246187
1699577471000,2023-11-10T00:51:11Z,69.4,TA120-T246184
1699577487000,2023-11-10T00:51:27Z,50.9,TA120-T246191
1699577488000,2023-11-10T00:51:28Z,36,TA120-T246183
1699577512000,2023-11-10T00:51:52Z,31.6,TA120-T246174
1699577524000,2023-11-10T00:52:04Z,55,TA120-T246187
1699577531000,2023-11-10T00:52:11Z,68.2,TA120-T246184
1699577547000,2023-11-10T00:52:27Z,54.9,TA120-T246191
1699577548000,2023-11-10T00:52:28Z,35.9,TA120-T246183
1699577572000,2023-11-10T00:52:52Z,32,TA120-T246174
1699577584000,2023-11-10T00:53:04Z,52.8,TA120-T246187
1699577591000,2023-11-10T00:53:11Z,53.2,TA120-T246184
1699577607000,2023-11-10T00:53:27Z,47.4,TA120-T246191
1699577608000,2023-11-10T00:53:28Z,35.9,TA120-T246183
1699577632000,2023-11-10T00:53:52Z,31.6,TA120-T246174
1699577644000,2023-11-10T00:54:04Z,55.3,TA120-T246187
1699577651000,2023-11-10T00:54:11Z,64.9,TA120-T246184
1699577667000,2023-11-10T00:54:27Z,52,TA120-T246191
1699577668000,2023-11-10T00:54:28Z,36.1,TA120-T246183
1699577692000,2023-11-10T00:54:52Z,33.3,TA120-T246174
1699577704000,2023-11-10T00:55:04Z,56.8,TA120-T246187
1699577711000,2023-11-10T00:55:11Z,57.5,TA120-T246184
1699577727000,2023-11-10T00:55:27Z,47.4,TA120-T246191
1699577728000,2023-11-10T00:55:28Z,36.4,TA120-T246183
1699577752000,2023-11-10T00:55:52Z,32,TA120-T246174
1699577764000,2023-11-10T00:56:04Z,67.8,TA120-T246187
1699577771000,2023-11-10T00:56:11Z,69.3,TA120-T246184
1699577787000,2023-11-10T00:56:27Z,48.5,TA120-T246191
1699577788000,2023-11-10T00:56:28Z,35.9,TA120-T246183
1699577812000,2023-11-10T00:56:52Z,31.8,TA120-T246174
1699577824000,2023-11-10T00:57:04Z,58.9,TA120-T246187
1699577831000,2023-11-10T00:57:11Z,53.1,TA120-T246184
1699577847000,2023-11-10T00:57:27Z,48.8,TA120-T246191
1699577848000,2023-11-10T00:57:28Z,35.8,TA120-T246183
1699577872000,2023-11-10T00:57:52Z,31.5,TA120-T246174
1699577884000,2023-11-10T00:58:04Z,54.7,TA120-T246187
1699577891000,2023-11-10T00:58:11Z,57.3,TA120-T246184
1699577907000,2023-11-10T00:58:27Z,47.3,TA120-T246191
1699577908000,2023-11-10T00:58:28Z,35.7,TA120-T246183
1699577932000,2023-11-10T00:58:52Z,31.6,TA120-T246174
1699577944000,2023-11-10T00:59:04Z,54.2,TA120-T246187
1699577951000,2023-11-10T00:59:11Z,68.6,TA120-T246184
1699577967000,2023-11-10T00:59:27Z,47.9,TA120-T246191
1699577968000,2023-11-10T00:59:28Z,35.8,TA120-T246183
1699577992000,2023-11-10T00:59:52Z,31.6,TA120-T246174
1699578004000,2023-11-10T01:00:04Z,55.8,TA120-T246187
1699578011000,2023-11-10T01:00:11Z,61.3,TA120-T246184
1699578027000,2023-11-10T01:00:27Z,57.5,TA120-T246191
1699578028000,2023-11-10T01:00:28Z,36.2,TA120-T246183
1699578052000,2023-11-10T01:00:52Z,31.4,TA120-T246174
1699578064000,2023-11-10T01:01:04Z,56.6,TA120-T246187
1699578071000,2023-11-10T01:01:11Z,55.1,TA120-T246184
1699578087000,2023-11-10T01:01:27Z,54.9,TA120-T246191
1699578088000,2023-11-10T01:01:28Z,36,TA120-T246183
1699578112000,2023-11-10T01:01:52Z,31.8,TA120-T246174
1699578124000,2023-11-10T01:02:04Z,58.1,TA120-T246187
1699578131000,2023-11-10T01:02:11Z,71.3,TA120-T246184
1699578147000,2023-11-10T01:02:27Z,52.2,TA120-T246191
1699578148000,2023-11-10T01:02:28Z,36.2,TA120-T246183
1699578172000,2023-11-10T01:02:52Z,31.6,TA120-T246174
1699578184000,2023-11-10T01:03:04Z,61.1,TA120-T246187
1699578191000,2023-11-10T01:03:11Z,71.6,TA120-T246184
1699578207000,2023-11-10T01:03:27Z,47.4,TA120-T246191
1699578208000,2023-11-10T01:03:28Z,36.3,TA120-T246183
1699578232000,2023-11-10T01:03:52Z,32.1,TA120-T246174
1699578244000,2023-11-10T01:04:04Z,61.2,TA120-T246187
1699578251000,2023-11-10T01:04:11Z,65.5,TA120-T246184
1699578267000,2023-11-10T01:04:27Z,47.5,TA120-T246191
1699578268000,2023-11-10T01:04:28Z,36.3,TA120-T246183
1699578292000,2023-11-10T01:04:52Z,32.1,TA120-T246174
1699578304000,2023-11-10T01:05:04Z,56,TA120-T246187
1699578311000,2023-11-10T01:05:11Z,68.4,TA120-T246184
1699578327000,2023-11-10T01:05:27Z,47.4,TA120-T246191
1699578328000,2023-11-10T01:05:28Z,36.5,TA120-T246183
1699578352000,2023-11-10T01:05:52Z,31.8,TA120-T246174
1699578364000,2023-11-10T01:06:04Z,58.4,TA120-T246187
1699578371000,2023-11-10T01:06:11Z,70,TA120-T246184
1699578387000,2023-11-10T01:06:27Z,55.1,TA120-T246191
1699578388000,2023-11-10T01:06:28Z,36,TA120-T246183
1699578412000,2023-11-10T01:06:52Z,31.4,TA120-T246174
1699578424000,2023-11-10T01:07:04Z,62.8,TA120-T246187
1699578431000,2023-11-10T01:07:11Z,54.2,TA120-T246184
1699578447000,2023-11-10T01:07:27Z,47.8,TA120-T246191
1699578448000,2023-11-10T01:07:28Z,35.8,TA120-T246183
1699578472000,2023-11-10T01:07:52Z,31.4,TA120-T246174
1699578484000,2023-11-10T01:08:04Z,64.9,TA120-T246187
1699578491000,2023-11-10T01:08:11Z,65.5,TA120-T246184
1699578507000,2023-11-10T01:08:27Z,56.2,TA120-T246191
1699578508000,2023-11-10T01:08:28Z,35.9,TA120-T246183
1699578532000,2023-11-10T01:08:52Z,31.3,TA120-T246174
1699578544000,2023-11-10T01:09:04Z,56.5,TA120-T246187
1699578551000,2023-11-10T01:09:11Z,69.9,TA120-T246184
1699578567000,2023-11-10T01:09:27Z,47.9,TA120-T246191
1699578568000,2023-11-10T01:09:28Z,35.9,TA120-T246183
1699578592000,2023-11-10T01:09:52Z,31.4,TA120-T246174
1699578604000,2023-11-10T01:10:04Z,67,TA120-T246187
1699578611000,2023-11-10T01:10:11Z,56.9,TA120-T246184
1699578627000,2023-11-10T01:10:27Z,51.1,TA120-T246191
1699578628000,2023-11-10T01:10:28Z,36.2,TA120-T246183
1699578652000,2023-11-10T01:10:52Z,31.8,TA120-T246174
1699578664000,2023-11-10T01:11:04Z,66,TA120-T246187
1699578671000,2023-11-10T01:11:11Z,70.4,TA120-T246184
1699578687000,2023-11-10T01:11:27Z,52.7,TA120-T246191
1699578688000,2023-11-10T01:11:28Z,36.1,TA120-T246183
1699578712000,2023-11-10T01:11:52Z,31.5,TA120-T246174
1699578724000,2023-11-10T01:12:04Z,64.2,TA120-T246187
1699578731000,2023-11-10T01:12:11Z,63.3,TA120-T246184
1699578747000,2023-11-10T01:12:27Z,55.2,TA120-T246191
1699578748000,2023-11-10T01:12:28Z,36.2,TA120-T246183
1699578772000,2023-11-10T01:12:52Z,31.4,TA120-T246174
1699578784000,2023-11-10T01:13:04Z,52.2,TA120-T246187
1699578791000,2023-11-10T01:13:11Z,60.8,TA120-T246184
1699578807000,2023-11-10T01:13:27Z,48.9,TA120-T246191
1699578808000,2023-11-10T01:13:28Z,36.2,TA120-T246183
1699578832000,2023-11-10T01:13:52Z,31.4,TA120-T246174
1699578844000,2023-11-10T01:14:04Z,55.1,TA120-T246187
1699578851000,2023-11-10T01:14:11Z,71.7,TA120-T246184
1699578867000,2023-11-10T01:14:27Z,47.1,TA120-T246191
1699578868000,2023-11-10T01:14:28Z,36.1,TA120-T246183
1699578892000,2023-11-10T01:14:52Z,31.4,TA120-T246174
1699578904000,2023-11-10T01:15:04Z,55.1,TA120-T246187
1699578911000,2023-11-10T01:15:11Z,55,TA120-T246184
1699578927000,2023-11-10T01:15:27Z,46.8,TA120-T246191
1699578928000,2023-11-10T01:15:28Z,36.2,TA120-T246183
1699578952000,2023-11-10T01:15:52Z,31.5,TA120-T246174
1699578964000,2023-11-10T01:16:04Z,63.4,TA120-T246187
1699578971000,2023-11-10T01:16:11Z,66,TA120-T246184
1699578987000,2023-11-10T01:16:27Z,52.3,TA120-T246191
1699578988000,2023-11-10T01:16:28Z,36.2,TA120-T246183
1699579012000,2023-11-10T01:16:52Z,31.5,TA120-T246174
1699579024000,2023-11-10T01:17:04Z,50.7,TA120-T246187
1699579031000,2023-11-10T01:17:11Z,62.5,TA120-T246184
1699579047000,2023-11-10T01:17:27Z,55.6,TA120-T246191
1699579048000,2023-11-10T01:17:28Z,36.3,TA120-T246183
1699579072000,2023-11-10T01:17:52Z,31.7,TA120-T246174
1699579084000,2023-11-10T01:18:04Z,50.8,TA120-T246187
1699579091000,2023-11-10T01:18:11Z,67.8,TA120-T246184
1699579107000,2023-11-10T01:18:27Z,47.4,TA120-T246191
1699579108000,2023-11-10T01:18:28Z,36.3,TA120-T246183
1699579132000,2023-11-10T01:18:52Z,31.9,TA120-T246174
1699579144000,2023-11-10T01:19:04Z,54.9,TA120-T246187
1699579151000,2023-11-10T01:19:11Z,56.9,TA120-T246184
1699579167000,2023-11-10T01:19:27Z,47.3,TA120-T246191
1699579168000,2023-11-10T01:19:28Z,36.3,TA120-T246183
1699579192000,2023-11-10T01:19:52Z,31.5,TA120-T246174
1699579204000,2023-11-10T01:20:04Z,53.8,TA120-T246187
1699579211000,2023-11-10T01:20:11Z,73.6,TA120-T246184
1699579227000,2023-11-10T01:20:27Z,54.8,TA120-T246191
1699579228000,2023-11-10T01:20:28Z,36.1,TA120-T246183
1699579252000,2023-11-10T01:20:52Z,31.5,TA120-T246174
1699579264000,2023-11-10T01:21:04Z,53.5,TA120-T246187
1699579271000,2023-11-10T01:21:11Z,69.7,TA120-T246184
1699579287000,2023-11-10T01:21:27Z,55.5,TA120-T246191
1699579288000,2023-11-10T01:21:28Z,36.3,TA120-T246183
1699579312000,2023-11-10T01:21:52Z,31.4,TA120-T246174
1699579324000,2023-11-10T01:22:04Z,53.3,TA120-T246187
1699579331000,2023-11-10T01:22:11Z,67.3,TA120-T246184
1699579347000,2023-11-10T01:22:27Z,47.3,TA120-T246191
1699579348000,2023-11-10T01:22:28Z,36,TA120-T246183
1699579372000,2023-11-10T01:22:52Z,31.6,TA120-T246174
1699579384000,2023-11-10T01:23:04Z,57.2,TA120-T246187
1699579391000,2023-11-10T01:23:11Z,61.4,TA120-T246184
1699579407000,2023-11-10T01:23:27Z,57.6,TA120-T246191
1699579408000,2023-11-10T01:23:28Z,36.2,TA120-T246183
1699579432000,2023-11-10T01:23:52Z,31.6,TA120-T246174
1699579444000,2023-11-10T01:24:04Z,57.1,TA120-T246187
1699579451000,2023-11-10T01:24:11Z,53.1,TA120-T246184
1699579467000,2023-11-10T01:24:27Z,53.4,TA120-T246191
1699579468000,2023-11-10T01:24:28Z,36.2,TA120-T246183
1699579492000,2023-11-10T01:24:52Z,31.5,TA120-T246174
1699579504000,2023-11-10T01:25:04Z,53.5,TA120-T246187
