time,readable_time,dBA,dev-id
1696809615000,2023-10-09T00:00:15Z,47.1,TA120-T246187
1696809618000,2023-10-09T00:00:18Z,43.7,TA120-T246183
1696809626000,2023-10-09T00:00:26Z,46,TA120-T246191
1696809653000,2023-10-09T00:00:53Z,60.1,TA120-T246184
1696809675000,2023-10-09T00:01:15Z,49,TA120-T246187
1696809678000,2023-10-09T00:01:18Z,43.7,TA120-T246183
1696809686000,2023-10-09T00:01:26Z,47.9,TA120-T246191
1696809713000,2023-10-09T00:01:53Z,55.8,TA120-T246184
1696809735000,2023-10-09T00:02:15Z,49.8,TA120-T246187
1696809738000,2023-10-09T00:02:18Z,43.7,TA120-T246183
1696809746000,2023-10-09T00:02:26Z,51.3,TA120-T246191
1696809773000,2023-10-09T00:02:53Z,67.6,TA120-T246184
1696809795000,2023-10-09T00:03:15Z,49.5,TA120-T246187
1696809798000,2023-10-09T00:03:18Z,43.7,TA120-T246183
1696809806000,2023-10-09T00:03:26Z,46.7,TA120-T246191
1696809833000,2023-10-09T00:03:53Z,61.8,TA120-T246184
1696809855000,2023-10-09T00:04:15Z,52.4,TA120-T246187
1696809858000,2023-10-09T00:04:18Z,43.7,TA120-T246183
1696809866000,2023-10-09T00:04:26Z,45.8,TA120-T246191
1696809893000,2023-10-09T00:04:53Z,68.3,TA120-T246184
1696809915000,2023-10-09T00:05:15Z,49.1,TA120-T246187
1696809918000,2023-10-09T00:05:18Z,43.7,TA120-T246183
1696809926000,2023-10-09T00:05:26Z,49,TA120-T246191
1696809953000,2023-10-09T00:05:53Z,62.9,TA120-T246184
1696809975000,2023-10-09T00:06:15Z,48.6,TA120-T246187
1696809978000,2023-10-09T00:06:18Z,43.6,TA120-T246183
1696809986000,2023-10-09T00:06:26Z,46.1,TA120-T246191
1696810013000,2023-10-09T00:06:53Z,66.4,TA120-T246184
1696810035000,2023-10-09T00:07:15Z,49.4,TA120-T246187
1696810038000,2023-10-09T00:07:18Z,43.7,TA120-T246183
1696810046000,2023-10-09T00:07:26Z,45.7,TA120-T246191
1696810073000,2023-10-09T00:07:53Z,51.5,TA120-T246184
1696810095000,2023-10-09T00:08:15Z,47.5,TA120-T246187
1696810098000,2023-10-09T00:08:18Z,43.7,TA120-T246183
1696810106000,2023-10-09T00:08:26Z,45.8,TA120-T246191
1696810133000,2023-10-09T00:08:53Z,65.2,TA120-T246184
1696810155000,2023-10-09T00:09:15Z,48.2,TA120-T246187
1696810158000,2023-10-09T00:09:18Z,43.7,TA120-T246183
1696810166000,2023-10-09T00:09:26Z,46.2,TA120-T246191
1696810193000,2023-10-09T00:09:53Z,58.1,TA120-T246184
1696810215000,2023-10-09T00:10:15Z,50.8,TA120-T246187
1696810218000,2023-10-09T00:10:18Z,43.7,TA120-T246183
1696810226000,2023-10-09T00:10:26Z,45.9,TA120-T246191
1696810253000,2023-10-09T00:10:53Z,69.7,TA120-T246184
1696810275000,2023-10-09T00:11:15Z,47.8,TA120-T246187
1696810278000,2023-10-09T00:11:18Z,43.7,TA120-T246183
1696810286000,2023-10-09T00:11:26Z,50,TA120-T246191
1696810313000,2023-10-09T00:11:53Z,64.4,TA120-T246184
1696810335000,2023-10-09T00:12:15Z,50.1,TA120-T246187
1696810338000,2023-10-09T00:12:18Z,43.6,TA120-T246183
1696810346000,2023-10-09T00:12:26Z,46,TA120-T246191
1696810373000,2023-10-09T00:12:53Z,58.7,TA120-T246184
1696810395000,2023-10-09T00:13:15Z,48.7,TA120-T246187
1696810398000,2023-10-09T00:13:18Z,43.7,TA120-T246183
1696810406000,2023-10-09T00:13:26Z,47.5,TA120-T246191
1696810433000,2023-10-09T00:13:53Z,51.5,TA120-T246184
1696810455000,2023-10-09T00:14:15Z,49.1,TA120-T246187
1696810458000,2023-10-09T00:14:18Z,43.7,TA120-T246183
1696810466000,2023-10-09T00:14:26Z,46.9,TA120-T246191
1696810493000,2023-10-09T00:14:53Z,51.8,TA120-T246184
1696810515000,2023-10-09T00:15:15Z,48,TA120-T246187
1696810518000,2023-10-09T00:15:18Z,43.6,TA120-T246183
1696810526000,2023-10-09T00:15:26Z,46,TA120-T246191
1696810553000,2023-10-09T00:15:53Z,59.6,TA120-T246184
1696810575000,2023-10-09T00:16:15Z,46.3,TA120-T246187
1696810578000,2023-10-09T00:16:18Z,43.6,TA120-T246183
1696810586000,2023-10-09T00:16:26Z,53.9,TA120-T246191
1696810613000,2023-10-09T00:16:53Z,53.6,TA120-T246184
1696810635000,2023-10-09T00:17:15Z,47,TA120-T246187
1696810638000,2023-10-09T00:17:18Z,43.7,TA120-T246183
1696810646000,2023-10-09T00:17:26Z,45.9,TA120-T246191
1696810673000,2023-10-09T00:17:53Z,51.4,TA120-T246184
1696810695000,2023-10-09T00:18:15Z,46.9,TA120-T246187
1696810698000,2023-10-09T00:18:18Z,43.7,TA120-T246183
1696810706000,2023-10-09T00:18:26Z,45.9,TA120-T246191
1696810733000,2023-10-09T00:18:53Z,61.1,TA120-T246184
1696810755000,2023-10-09T00:19:15Z,53.8,TA120-T246187
1696810758000,2023-10-09T00:19:18Z,43.7,TA120-T246183
1696810766000,2023-10-09T00:19:26Z,46,TA120-T246191
1696810793000,2023-10-09T00:19:53Z,64.3,TA120-T246184
1696810815000,2023-10-09T00:20:15Z,53.1,TA120-T246187
1696810818000,2023-10-09T00:20:18Z,43.7,TA120-T246183
1696810826000,2023-10-09T00:20:26Z,51,TA120-T246191
1696810853000,2023-10-09T00:20:53Z,57.8,TA120-T246184
1696810875000,2023-10-09T00:21:15Z,46.6,TA120-T246187
1696810878000,2023-10-09T00:21:18Z,43.7,TA120-T246183
1696810886000,2023-10-09T00:21:26Z,48.1,TA120-T246191
1696810913000,2023-10-09T00:21:53Z,64.9,TA120-T246184
1696810935000,2023-10-09T00:22:15Z,46.5,TA120-T246187
1696810938000,2023-10-09T00:22:18Z,43.7,TA120-T246183
1696810946000,2023-10-09T00:22:26Z,52.9,TA120-T246191
1696810973000,2023-10-09T00:22:53Z,53.2,TA120-T246184
1696810995000,2023-10-09T00:23:15Z,49.6,TA120-T246187
1696810998000,2023-10-09T00:23:18Z,43.7,TA120-T246183
1696811006000,2023-10-09T00:23:26Z,45.9,TA120-T246191
1696811033000,2023-10-09T00:23:53Z,59.5,TA120-T246184
1696811055000,2023-10-09T00:24:15Z,47.7,TA120-T246187
1696811058000,2023-10-09T00:24:18Z,43.7,TA120-T246183
1696811066000,2023-10-09T00:24:26Z,45.8,TA120-T246191
1696811093000,2023-10-09T00:24:53Z,59.8,TA120-T246184
1696811115000,2023-10-09T00:25:15Z,50.5,TA120-T246187
1696811118000,2023-10-09T00:25:18Z,43.7,TA120-T246183
1696811126000,2023-10-09T00:25:26Z,46,TA120-T246191
1696811153000,2023-10-09T00:25:53Z,66.2,TA120-T246184
1696811175000,2023-10-09T00:26:15Z,49,TA120-T246187
1696811178000,2023-10-09T00:26:18Z,43.7,TA120-T246183
1696811186000,2023-10-09T00:26:26Z,45.9,TA120-T246191
1696811213000,2023-10-09T00:26:53Z,65.5,TA120-T246184
1696811235000,2023-10-09T00:27:15Z,48.8,TA120-T246187
1696811238000,2023-10-09T00:27:18Z,43.7,TA120-T246183
1696811246000,2023-10-09T00:27:26Z,45.8,TA120-T246191
1696811273000,2023-10-09T00:27:53Z,59.2,TA120-T246184
1696811295000,2023-10-09T00:28:15Z,47.7,TA120-T246187
1696811298000,2023-10-09T00:28:18Z,43.7,TA120-T246183
1696811306000,2023-10-09T00:28:26Z,50.9,TA120-T246191
1696811333000,2023-10-09T00:28:53Z,67.8,TA120-T246184
1696811355000,2023-10-09T00:29:15Z,49.6,TA120-T246187
1696811358000,2023-10-09T00:29:18Z,43.7,TA120-T246183
1696811366000,2023-10-09T00:29:26Z,51.8,TA120-T246191
1696811393000,2023-10-09T00:29:53Z,61.9,TA120-T246184
1696811418000,2023-10-09T00:30:18Z,50.7,TA120-T246187
1696811418000,2023-10-09T00:30:18Z,43.7,TA120-T246183
1696811426000,2023-10-09T00:30:26Z,51.2,TA120-T246191
1696811453000,2023-10-09T00:30:53Z,64.9,TA120-T246184
1696811478000,2023-10-09T00:31:18Z,48.7,TA120-T246187
1696811478000,2023-10-09T00:31:18Z,43.6,TA120-T246183
1696811486000,2023-10-09T00:31:26Z,52.4,TA120-T246191
1696811513000,2023-10-09T00:31:53Z,61.7,TA120-T246184
1696811538000,2023-10-09T00:32:18Z,50.2,TA120-T246187
1696811538000,2023-10-09T00:32:18Z,43.7,TA120-T246183
1696811546000,2023-10-09T00:32:26Z,54.4,TA120-T246191
1696811573000,2023-10-09T00:32:53Z,64.7,TA120-T246184
1696811598000,2023-10-09T00:33:18Z,47.5,TA120-T246187
1696811598000,2023-10-09T00:33:18Z,43.6,TA120-T246183
1696811606000,2023-10-09T00:33:26Z,48.8,TA120-T246191
1696811633000,2023-10-09T00:33:53Z,62.7,TA120-T246184
1696811658000,2023-10-09T00:34:18Z,48.9,TA120-T246187
1696811658000,2023-10-09T00:34:18Z,43.6,TA120-T246183
1696811666000,2023-10-09T00:34:26Z,45.8,TA120-T246191
1696811693000,2023-10-09T00:34:53Z,58.6,TA120-T246184
1696811718000,2023-10-09T00:35:18Z,47.5,TA120-T246187
1696811718000,2023-10-09T00:35:18Z,43.7,TA120-T246183
1696811726000,2023-10-09T00:35:26Z,51.2,TA120-T246191
1696811753000,2023-10-09T00:35:53Z,64.5,TA120-T246184
1696811778000,2023-10-09T00:36:18Z,47.9,TA120-T246187
1696811778000,2023-10-09T00:36:18Z,43.6,TA120-T246183
1696811786000,2023-10-09T00:36:26Z,46.4,TA120-T246191
1696811813000,2023-10-09T00:36:53Z,63.3,TA120-T246184
1696811838000,2023-10-09T00:37:18Z,50.8,TA120-T246187
1696811838000,2023-10-09T00:37:18Z,43.7,TA120-T246183
1696811846000,2023-10-09T00:37:26Z,46.2,TA120-T246191
1696811873000,2023-10-09T00:37:53Z,61.6,TA120-T246184
1696811898000,2023-10-09T00:38:18Z,47.6,TA120-T246187
1696811898000,2023-10-09T00:38:18Z,43.7,TA120-T246183
1696811906000,2023-10-09T00:38:26Z,46.5,TA120-T246191
1696811933000,2023-10-09T00:38:53Z,59.3,TA120-T246184
1696811958000,2023-10-09T00:39:18Z,47.8,TA120-T246187
1696811958000,2023-10-09T00:39:18Z,43.7,TA120-T246183
1696811966000,2023-10-09T00:39:26Z,50.6,TA120-T246191
1696811993000,2023-10-09T00:39:53Z,62.3,TA120-T246184
1696812018000,2023-10-09T00:40:18Z,51.3,TA120-T246187
1696812018000,2023-10-09T00:40:18Z,43.6,TA120-T246183
1696812026000,2023-10-09T00:40:26Z,48.7,TA120-T246191
1696812053000,2023-10-09T00:40:53Z,62.2,TA120-T246184
1696812078000,2023-10-09T00:41:18Z,50.9,TA120-T246187
1696812078000,2023-10-09T00:41:18Z,43.7,TA120-T246183
1696812086000,2023-10-09T00:41:26Z,49,TA120-T246191
1696812113000,2023-10-09T00:41:53Z,59.5,TA120-T246184
1696812138000,2023-10-09T00:42:18Z,47.2,TA120-T246187
1696812138000,2023-10-09T00:42:18Z,43.6,TA120-T246183
1696812146000,2023-10-09T00:42:26Z,46.3,TA120-T246191
1696812173000,2023-10-09T00:42:53Z,66.1,TA120-T246184
1696812198000,2023-10-09T00:43:18Z,48.1,TA120-T246187
1696812198000,2023-10-09T00:43:18Z,43.6,TA120-T246183
1696812206000,2023-10-09T00:43:26Z,48.5,TA120-T246191
1696812233000,2023-10-09T00:43:53Z,63.8,TA120-T246184
1696812258000,2023-10-09T00:44:18Z,47.6,TA120-T246187
1696812258000,2023-10-09T00:44:18Z,43.6,TA120-T246183
1696812266000,2023-10-09T00:44:26Z,50.3,TA120-T246191
1696812293000,2023-10-09T00:44:53Z,59.2,TA120-T246184
1696812318000,2023-10-09T00:45:18Z,51.9,TA120-T246187
1696812318000,2023-10-09T00:45:18Z,43.6,TA120-T246183
1696812326000,2023-10-09T00:45:26Z,54.4,TA120-T246191
1696812353000,2023-10-09T00:45:53Z,59.3,TA120-T246184
1696812378000,2023-10-09T00:46:18Z,47.6,TA120-T246187
1696812378000,2023-10-09T00:46:18Z,43.7,TA120-T246183
1696812386000,2023-10-09T00:46:26Z,49.8,TA120-T246191
1696812413000,2023-10-09T00:46:53Z,61.9,TA120-T246184
1696812438000,2023-10-09T00:47:18Z,48.9,TA120-T246187
1696812438000,2023-10-09T00:47:18Z,43.6,TA120-T246183
1696812446000,2023-10-09T00:47:26Z,46,TA120-T246191
1696812473000,2023-10-09T00:47:53Z,52.6,TA120-T246184
1696812498000,2023-10-09T00:48:18Z,53.4,TA120-T246187
1696812498000,2023-10-09T00:48:18Z,43.7,TA120-T246183
1696812506000,2023-10-09T00:48:26Z,46,TA120-T246191
1696812533000,2023-10-09T00:48:53Z,63.4,TA120-T246184
1696812558000,2023-10-09T00:49:18Z,49.5,TA120-T246187
1696812558000,2023-10-09T00:49:18Z,43.7,TA120-T246183
1696812566000,2023-10-09T00:49:26Z,46,TA120-T246191
1696812593000,2023-10-09T00:49:53Z,58.5,TA120-T246184
1696812618000,2023-10-09T00:50:18Z,48.2,TA120-T246187
1696812618000,2023-10-09T00:50:18Z,43.7,TA120-T246183
1696812626000,2023-10-09T00:50:26Z,46,TA120-T246191
1696812653000,2023-10-09T00:50:53Z,61.1,TA120-T246184
1696812678000,2023-10-09T00:51:18Z,48.8,TA120-T246187
1696812678000,2023-10-09T00:51:18Z,43.7,TA120-T246183
1696812686000,2023-10-09T00:51:26Z,48,TA120-T246191
1696812713000,2023-10-09T00:51:53Z,68.2,TA120-T246184
1696812738000,2023-10-09T00:52:18Z,50.3,TA120-T246187
1696812738000,2023-10-09T00:52:18Z,43.7,TA120-T246183
1696812746000,2023-10-09T00:52:26Z,46.3,TA120-T246191
1696812773000,2023-10-09T00:52:53Z,63.6,TA120-T246184
1696812798000,2023-10-09T00:53:18Z,48.7,TA120-T246187
1696812798000,2023-10-09T00:53:18Z,43.7,TA120-T246183
1696812806000,2023-10-09T00:53:26Z,46.2,TA120-T246191
1696812833000,2023-10-09T00:53:53Z,60.5,TA120-T246184
1696812858000,2023-10-09T00:54:18Z,50.3,TA120-T246187
1696812858000,2023-10-09T00:54:18Z,43.7,TA120-T246183
1696812866000,2023-10-09T00:54:26Z,46,TA120-T246191
1696812893000,2023-10-09T00:54:53Z,65.3,TA120-T246184
1696812918000,2023-10-09T00:55:18Z,50,TA120-T246187
1696812918000,2023-10-09T00:55:18Z,43.7,TA120-T246183
1696812926000,2023-10-09T00:55:26Z,49.2,TA120-T246191
1696812953000,2023-10-09T00:55:53Z,70.2,TA120-T246184
1696812978000,2023-10-09T00:56:18Z,46.9,TA120-T246187
1696812978000,2023-10-09T00:56:18Z,43.7,TA120-T246183
1696812986000,2023-10-09T00:56:26Z,46,TA120-T246191
1696813013000,2023-10-09T00:56:53Z,66,TA120-T246184
1696813038000,2023-10-09T00:57:18Z,48.7,TA120-T246187
1696813038000,2023-10-09T00:57:18Z,43.7,TA120-T246183
1696813046000,2023-10-09T00:57:26Z,45.9,TA120-T246191
1696813073000,2023-10-09T00:57:53Z,63,TA120-T246184
1696813098000,2023-10-09T00:58:18Z,51.6,TA120-T246187
1696813098000,2023-10-09T00:58:18Z,43.7,TA120-T246183
1696813106000,2023-10-09T00:58:26Z,45.9,TA120-T246191
1696813133000,2023-10-09T00:58:53Z,63.9,TA120-T246184
1696813158000,2023-10-09T00:59:18Z,49.8,TA120-T246187
1696813158000,2023-10-09T00:59:18Z,43.7,TA120-T246183
1696813166000,2023-10-09T00:59:26Z,46.2,TA120-T246191
1696813193000,2023-10-09T00:59:53Z,68.4,TA120-T246184
1696813218000,2023-10-09T01:00:18Z,51.3,TA120-T246187
1696813218000,2023-10-09T01:00:18Z,43.7,TA120-T246183
1696813226000,2023-10-09T01:00:26Z,46.1,TA120-T246191
1696813253000,2023-10-09T01:00:53Z,59.5,TA120-T246184
1696813278000,2023-10-09T01:01:18Z,47.5,TA120-T246187
1696813278000,2023-10-09T01:01:18Z,43.7,TA120-T246183
1696813286000,2023-10-09T01:01:26Z,45.9,TA120-T246191
1696813313000,2023-10-09T01:01:53Z,55,TA120-T246184
1696813338000,2023-10-09T01:02:18Z,49.4,TA120-T246187
1696813338000,2023-10-09T01:02:18Z,43.7,TA120-T246183
1696813346000,2023-10-09T01:02:26Z,52.8,TA120-T246191
1696813373000,2023-10-09T01:02:53Z,58.9,TA120-T246184
1696813398000,2023-10-09T01:03:18Z,50.6,TA120-T246187
1696813398000,2023-10-09T01:03:18Z,43.7,TA120-T246183
1696813406000,2023-10-09T01:03:26Z,46.8,TA120-T246191
1696813433000,2023-10-09T01:03:53Z,62.9,TA120-T246184
1696813458000,2023-10-09T01:04:18Z,49.1,TA120-T246187
1696813458000,2023-10-09T01:04:18Z,43.7,TA120-T246183
1696813466000,2023-10-09T01:04:26Z,46.4,TA120-T246191
1696813493000,2023-10-09T01:04:53Z,66,TA120-T246184
1696813518000,2023-10-09T01:05:18Z,46.7,TA120-T246187
1696813518000,2023-10-09T01:05:18Z,43.7,TA120-T246183
1696813526000,2023-10-09T01:05:26Z,46,TA120-T246191
1696813553000,2023-10-09T01:05:53Z,57.7,TA120-T246184
1696813578000,2023-10-09T01:06:18Z,50.4,TA120-T246187
1696813578000,2023-10-09T01:06:18Z,43.7,TA120-T246183
1696813586000,2023-10-09T01:06:26Z,45.9,TA120-T246191
1696813613000,2023-10-09T01:06:53Z,65.6,TA120-T246184
1696813638000,2023-10-09T01:07:18Z,50,TA120-T246187
1696813638000,2023-10-09T01:07:18Z,43.7,TA120-T246183
1696813646000,2023-10-09T01:07:26Z,45.9,TA120-T246191
1696813673000,2023-10-09T01:07:53Z,60.8,TA120-T246184
1696813698000,2023-10-09T01:08:18Z,49.6,TA120-T246187
1696813698000,2023-10-09T01:08:18Z,43.7,TA120-T246183
1696813706000,2023-10-09T01:08:26Z,45.9,TA120-T246191
1696813733000,2023-10-09T01:08:53Z,56.7,TA120-T246184
1696813758000,2023-10-09T01:09:18Z,49.4,TA120-T246187
1696813758000,2023-10-09T01:09:18Z,43.7,TA120-T246183
1696813766000,2023-10-09T01:09:26Z,53.6,TA120-T246191
1696813793000,2023-10-09T01:09:53Z,64.1,TA120-T246184
1696813818000,2023-10-09T01:10:18Z,48.3,TA120-T246187
1696813818000,2023-10-09T01:10:18Z,43.6,TA120-T246183
1696813826000,2023-10-09T01:10:26Z,54.2,TA120-T246191
1696813853000,2023-10-09T01:10:53Z,66.6,TA120-T246184
1696813878000,2023-10-09T01:11:18Z,49.5,TA120-T246187
1696813878000,2023-10-09T01:11:18Z,43.7,TA120-T246183
1696813886000,2023-10-09T01:11:26Z,47.2,TA120-T246191
1696813913000,2023-10-09T01:11:53Z,62.8,TA120-T246184
1696813938000,2023-10-09T01:12:18Z,47.4,TA120-T246187
1696813938000,2023-10-09T01:12:18Z,43.7,TA120-T246183
1696813946000,2023-10-09T01:12:26Z,48.9,TA120-T246191
1696813973000,2023-10-09T01:12:53Z,54.4,TA120-T246184
1696813998000,2023-10-09T01:13:18Z,48.6,TA120-T246187
1696813998000,2023-10-09T01:13:18Z,43.7,TA120-T246183
1696814006000,2023-10-09T01:13:26Z,46.2,TA120-T246191
1696814033000,2023-10-09T01:13:53Z,69.3,TA120-T246184
1696814058000,2023-10-09T01:14:18Z,52.7,TA120-T246187
1696814058000,2023-10-09T01:14:18Z,43.7,TA120-T246183
1696814066000,2023-10-09T01:14:26Z,49,TA120-T246191
1696814093000,2023-10-09T01:14:53Z,61.4,TA120-T246184
1696814118000,2023-10-09T01:15:18Z,49.4,TA120-T246187
1696814118000,2023-10-09T01:15:18Z,43.8,TA120-T246183
1696814126000,2023-10-09T01:15:26Z,46,TA120-T246191
1696814153000,2023-10-09T01:15:53Z,53.1,TA120-T246184
1696814178000,2023-10-09T01:16:18Z,49.9,TA120-T246187
1696814178000,2023-10-09T01:16:18Z,43.8,TA120-T246183
1696814186000,2023-10-09T01:16:26Z,48.2,TA120-T246191
1696814213000,2023-10-09T01:16:53Z,64.9,TA120-T246184
1696814238000,2023-10-09T01:17:18Z,49.3,TA120-T246187
1696814238000,2023-10-09T01:17:18Z,43.7,TA120-T246183
1696814246000,2023-10-09T01:17:26Z,45.9,TA120-T246191
1696814273000,2023-10-09T01:17:53Z,54.3,TA120-T246184
1696814298000,2023-10-09T01:18:18Z,51.4,TA120-T246187
1696814298000,2023-10-09T01:18:18Z,43.7,TA120-T246183
1696814306000,2023-10-09T01:18:26Z,46,TA120-T246191
1696814333000,2023-10-09T01:18:53Z,67.3,TA120-T246184
1696814358000,2023-10-09T01:19:18Z,51.3,TA120-T246187
1696814358000,2023-10-09T01:19:18Z,43.7,TA120-T246183
1696814366000,2023-10-09T01:19:26Z,48.4,TA120-T246191
1696814393000,2023-10-09T01:19:53Z,65,TA120-T246184
1696814418000,2023-10-09T01:20:18Z,52.5,TA120-T246187
1696814418000,2023-10-09T01:20:18Z,43.7,TA120-T246183
1696814426000,2023-10-09T01:20:26Z,52.8,TA120-T246191
1696814453000,2023-10-09T01:20:53Z,67.2,TA120-T246184
1696814478000,2023-10-09T01:21:18Z,48.3,TA120-T246187
1696814478000,2023-10-09T01:21:18Z,43.7,TA120-T246183
1696814486000,2023-10-09T01:21:26Z,50.9,TA120-T246191
1696814513000,2023-10-09T01:21:53Z,67.3,TA120-T246184
1696814538000,2023-10-09T01:22:18Z,46,TA120-T246187
1696814538000,2023-10-09T01:22:18Z,43.7,TA120-T246183
1696814546000,2023-10-09T01:22:26Z,45.9,TA120-T246191
1696814573000,2023-10-09T01:22:53Z,63,TA120-T246184
1696814598000,2023-10-09T01:23:18Z,51.1,TA120-T246187
1696814598000,2023-10-09T01:23:18Z,43.7,TA120-T246183
1696814606000,2023-10-09T01:23:26Z,45.7,TA120-T246191
1696814633000,2023-10-09T01:23:53Z,64.9,TA120-T246184
1696814658000,2023-10-09T01:24:18Z,51.3,TA120-T246187
1696814658000,2023-10-09T01:24:18Z,43.8,TA120-T246183
1696814666000,2023-10-09T01:24:26Z,46,TA120-T246191
1696814693000,2023-10-09T01:24:53Z,64.4,TA120-T246184
1696814718000,2023-10-09T01:25:18Z,52.3,TA120-T246187
1696814718000,2023-10-09T01:25:18Z,43.7,TA120-T246183
1696814726000,2023-10-09T01:25:26Z,47.8,TA120-T246191
1696814753000,2023-10-09T01:25:53Z,66.4,TA120-T246184
1696814778000,2023-10-09T01:26:18Z,46.5,TA120-T246187
1696814778000,2023-10-09T01:26:18Z,43.7,TA120-T246183
1696814786000,2023-10-09T01:26:26Z,46.5,TA120-T246191
1696814813000,2023-10-09T01:26:53Z,63,TA120-T246184
1696814838000,2023-10-09T01:27:18Z,51.8,TA120-T246187
1696814838000,2023-10-09T01:27:18Z,43.8,TA120-T246183
1696814846000,2023-10-09T01:27:26Z,52.5,TA120-T246191
1696814873000,2023-10-09T01:27:53Z,67.7,TA120-T246184
1696814898000,2023-10-09T01:28:18Z,49.2,TA120-T246187
1696814898000,2023-10-09T01:28:18Z,43.7,TA120-T246183
1696814906000,2023-10-09T01:28:26Z,46,TA120-T246191
1696814933000,2023-10-09T01:28:53Z,52.7,TA120-T246184
1696814958000,2023-10-09T01:29:18Z,50.2,TA120-T246187
1696814958000,2023-10-09T01:29:18Z,43.7,TA120-T246183
1696814966000,2023-10-09T01:29:26Z,49.3,TA120-T246191
1696814993000,2023-10-09T01:29:53Z,59.1,TA120-T246184
1696815018000,2023-10-09T01:30:18Z,52,TA120-T246187
1696815018000,2023-10-09T01:30:18Z,43.6,TA120-T246183
1696815026000,2023-10-09T01:30:26Z,48.2,TA120-T246191
1696815053000,2023-10-09T01:30:53Z,68.3,TA120-T246184
1696815078000,2023-10-09T01:31:18Z,47.1,TA120-T246187
1696815078000,2023-10-09T01:31:18Z,43.7,TA120-T246183
1696815086000,2023-10-09T01:31:26Z,50.2,TA120-T246191
1696815113000,2023-10-09T01:31:53Z,67.1,TA120-T246184
1696815138000,2023-10-09T01:32:18Z,47.4,TA120-T246187
1696815138000,2023-10-09T01:32:18Z,43.7,TA120-T246183
1696815146000,2023-10-09T01:32:26Z,55.4,TA120-T246191
1696815173000,2023-10-09T01:32:53Z,65,TA120-T246184
1696815198000,2023-10-09T01:33:18Z,47.8,TA120-T246187
1696815198000,2023-10-09T01:33:18Z,43.7,TA120-T246183
1696815206000,2023-10-09T01:33:26Z,53.6,TA120-T246191
1696815233000,2023-10-09T01:33:53Z,71.6,TA120-T246184
1696815258000,2023-10-09T01:34:18Z,51.8,TA120-T246187
1696815258000,2023-10-09T01:34:18Z,43.7,TA120-T246183
1696815266000,2023-10-09T01:34:26Z,47.7,TA120-T246191
1696815293000,2023-10-09T01:34:53Z,65.2,TA120-T246184
1696815318000,2023-10-09T01:35:18Z,49.4,TA120-T246187
1696815318000,2023-10-09T01:35:18Z,43.7,TA120-T246183
1696815326000,2023-10-09T01:35:26Z,46.3,TA120-T246191
1696815353000,2023-10-09T01:35:53Z,64.2,TA120-T246184
1696815378000,2023-10-09T01:36:18Z,49.9,TA120-T246187
1696815378000,2023-10-09T01:36:18Z,43.7,TA120-T246183
1696815386000,2023-10-09T01:36:26Z,50.6,TA120-T246191
1696815413000,2023-10-09T01:36:53Z,61.1,TA120-T246184
1696815438000,2023-10-09T01:37:18Z,49.2,TA120-T246187
1696815438000,2023-10-09T01:37:18Z,43.7,TA120-T246183
1696815446000,2023-10-09T01:37:26Z,50.5,TA120-T246191
1696815473000,2023-10-09T01:37:53Z,64.3,TA120-T246184
1696815498000,2023-10-09T01:38:18Z,50.1,TA120-T246187
1696815498000,2023-10-09T01:38:18Z,43.7,TA120-T246183
1696815506000,2023-10-09T01:38:26Z,50.1,TA120-T246191
1696815533000,2023-10-09T01:38:53Z,66.8,TA120-T246184
1696815558000,2023-10-09T01:39:18Z,52.5,TA120-T246187
1696815558000,2023-10-09T01:39:18Z,43.7,TA120-T246183
1696815566000,2023-10-09T01:39:26Z,54.5,TA120-T246191
1696815593000,2023-10-09T01:39:53Z,64.4,TA120-T246184
1696815618000,2023-10-09T01:40:18Z,47.8,TA120-T246187
1696815618000,2023-10-09T01:40:18Z,43.7,TA120-T246183
1696815626000,2023-10-09T01:40:26Z,49.8,TA120-T246191
1696815653000,2023-10-09T01:40:53Z,68.8,TA120-T246184
1696815678000,2023-10-09T01:41:18Z,48.7,TA120-T246187
1696815678000,2023-10-09T01:41:18Z,43.7,TA120-T246183
1696815686000,2023-10-09T01:41:26Z,46,TA120-T246191
1696815713000,2023-10-09T01:41:53Z,65.9,TA120-T246184
1696815738000,2023-10-09T01:42:18Z,48.8,TA120-T246187
1696815738000,2023-10-09T01:42:18Z,43.7,TA120-T246183
1696815746000,2023-10-09T01:42:26Z,46.5,TA120-T246191
1696815773000,2023-10-09T01:42:53Z,66,TA120-T246184
1696815798000,2023-10-09T01:43:18Z,50.4,TA120-T246187
1696815798000,2023-10-09T01:43:18Z,44.6,TA120-T246183
1696815806000,2023-10-09T01:43:26Z,48.8,TA120-T246191
1696815833000,2023-10-09T01:43:53Z,67.9,TA120-T246184
1696815858000,2023-10-09T01:44:18Z,53.4,TA120-T246187
1696815858000,2023-10-09T01:44:18Z,44.1,TA120-T246183
1696815866000,2023-10-09T01:44:26Z,46.4,TA120-T246191
1696815893000,2023-10-09T01:44:53Z,70.8,TA120-T246184
1696815918000,2023-10-09T01:45:18Z,50.8,TA120-T246187
1696815918000,2023-10-09T01:45:18Z,43.7,TA120-T246183
1696815926000,2023-10-09T01:45:26Z,46,TA120-T246191
1696815953000,2023-10-09T01:45:53Z,55.3,TA120-T246184
1696815978000,2023-10-09T01:46:18Z,52.3,TA120-T246187
1696815978000,2023-10-09T01:46:18Z,43.7,TA120-T246183
