time,readable_time,dBA,dev-id
1700352000000,2023-11-19T00:00:00Z,68.8,TA120-T246184
1700352000000,2023-11-19T00:00:00Z,47.3,TA120-T246191
1700352000000,2023-11-19T00:00:00Z,59.9,TA120-T246187
1700352001000,2023-11-19T00:00:01Z,47.5,TA120-T246191
1700352001000,2023-11-19T00:00:01Z,59.8,TA120-T246187
1700352001000,2023-11-19T00:00:01Z,69.1,TA120-T246184
1700352002000,2023-11-19T00:00:02Z,60.2,TA120-T246187
1700352002000,2023-11-19T00:00:02Z,70,TA120-T246184
1700352002000,2023-11-19T00:00:02Z,46.8,TA120-T246191
1700352003000,2023-11-19T00:00:03Z,71.8,TA120-T246184
1700352003000,2023-11-19T00:00:03Z,47,TA120-T246191
1700352003000,2023-11-19T00:00:03Z,60.5,TA120-T246187
1700352004000,2023-11-19T00:00:04Z,46.9,TA120-T246191
1700352004000,2023-11-19T00:00:04Z,60.2,TA120-T246187
1700352004000,2023-11-19T00:00:04Z,76.3,TA120-T246184
1700352005000,2023-11-19T00:00:05Z,59.8,TA120-T246187
1700352005000,2023-11-19T00:00:05Z,78.8,TA120-T246184
1700352005000,2023-11-19T00:00:05Z,46.8,TA120-T246191
1700352006000,2023-11-19T00:00:06Z,79.4,TA120-T246184
1700352006000,2023-11-19T00:00:06Z,46.4,TA120-T246191
1700352006000,2023-11-19T00:00:06Z,59.9,TA120-T246187
1700352007000,2023-11-19T00:00:07Z,46.6,TA120-T246191
1700352007000,2023-11-19T00:00:07Z,59.8,TA120-T246187
1700352007000,2023-11-19T00:00:07Z,73.6,TA120-T246184
1700352008000,2023-11-19T00:00:08Z,60,TA120-T246187
1700352008000,2023-11-19T00:00:08Z,69.2,TA120-T246184
1700352008000,2023-11-19T00:00:08Z,46.5,TA120-T246191
1700352009000,2023-11-19T00:00:09Z,66.9,TA120-T246184
1700352009000,2023-11-19T00:00:09Z,46,TA120-T246191
1700352009000,2023-11-19T00:00:09Z,60.2,TA120-T246187
1700352010000,2023-11-19T00:00:10Z,46.7,TA120-T246191
1700352010000,2023-11-19T00:00:10Z,59.4,TA120-T246187
1700352010000,2023-11-19T00:00:10Z,67.1,TA120-T246184
1700352011000,2023-11-19T00:00:11Z,60.3,TA120-T246187
1700352011000,2023-11-19T00:00:11Z,64.2,TA120-T246184
1700352011000,2023-11-19T00:00:11Z,46.6,TA120-T246191
1700352012000,2023-11-19T00:00:12Z,62.5,TA120-T246184
1700352012000,2023-11-19T00:00:12Z,46,TA120-T246191
1700352012000,2023-11-19T00:00:12Z,60.6,TA120-T246187
1700352013000,2023-11-19T00:00:13Z,46.1,TA120-T246191
1700352013000,2023-11-19T00:00:13Z,61,TA120-T246187
1700352013000,2023-11-19T00:00:13Z,61,TA120-T246184
1700352014000,2023-11-19T00:00:14Z,59.4,TA120-T246187
1700352014000,2023-11-19T00:00:14Z,60.9,TA120-T246184
1700352014000,2023-11-19T00:00:14Z,46.3,TA120-T246191
1700352015000,2023-11-19T00:00:15Z,62.8,TA120-T246184
1700352015000,2023-11-19T00:00:15Z,47,TA120-T246191
1700352015000,2023-11-19T00:00:15Z,57.4,TA120-T246187
1700352016000,2023-11-19T00:00:16Z,47.4,TA120-T246191
1700352016000,2023-11-19T00:00:16Z,57.9,TA120-T246187
1700352016000,2023-11-19T00:00:16Z,63.7,TA120-T246184
1700352017000,2023-11-19T00:00:17Z,59.3,TA120-T246187
1700352017000,2023-11-19T00:00:17Z,63.7,TA120-T246184
1700352017000,2023-11-19T00:00:17Z,48.4,TA120-T246191
1700352018000,2023-11-19T00:00:18Z,64,TA120-T246184
1700352018000,2023-11-19T00:00:18Z,48.6,TA120-T246191
1700352018000,2023-11-19T00:00:18Z,58.7,TA120-T246187
1700352019000,2023-11-19T00:00:19Z,48.8,TA120-T246191
1700352019000,2023-11-19T00:00:19Z,59,TA120-T246187
1700352019000,2023-11-19T00:00:19Z,65.1,TA120-T246184
1700352020000,2023-11-19T00:00:20Z,59.6,TA120-T246187
1700352020000,2023-11-19T00:00:20Z,63.5,TA120-T246184
1700352020000,2023-11-19T00:00:20Z,49.5,TA120-T246191
1700352021000,2023-11-19T00:00:21Z,61.7,TA120-T246184
1700352021000,2023-11-19T00:00:21Z,49.4,TA120-T246191
1700352021000,2023-11-19T00:00:21Z,58.6,TA120-T246187
1700352022000,2023-11-19T00:00:22Z,48.7,TA120-T246191
1700352022000,2023-11-19T00:00:22Z,58,TA120-T246187
1700352022000,2023-11-19T00:00:22Z,60.7,TA120-T246184
1700352023000,2023-11-19T00:00:23Z,57.8,TA120-T246187
1700352023000,2023-11-19T00:00:23Z,59.7,TA120-T246184
1700352023000,2023-11-19T00:00:23Z,48.7,TA120-T246191
1700352024000,2023-11-19T00:00:24Z,58.6,TA120-T246184
1700352024000,2023-11-19T00:00:24Z,49,TA120-T246191
1700352024000,2023-11-19T00:00:24Z,57.4,TA120-T246187
1700352025000,2023-11-19T00:00:25Z,48.7,TA120-T246191
1700352025000,2023-11-19T00:00:25Z,57.1,TA120-T246187
1700352025000,2023-11-19T00:00:25Z,57.9,TA120-T246184
1700352026000,2023-11-19T00:00:26Z,57,TA120-T246187
1700352026000,2023-11-19T00:00:26Z,57.5,TA120-T246184
1700352026000,2023-11-19T00:00:26Z,48.3,TA120-T246191
1700352027000,2023-11-19T00:00:27Z,58.3,TA120-T246184
1700352027000,2023-11-19T00:00:27Z,48.4,TA120-T246191
1700352027000,2023-11-19T00:00:27Z,55.8,TA120-T246187
1700352028000,2023-11-19T00:00:28Z,48.5,TA120-T246191
1700352028000,2023-11-19T00:00:28Z,56.2,TA120-T246187
1700352028000,2023-11-19T00:00:28Z,57.3,TA120-T246184
1700352029000,2023-11-19T00:00:29Z,56.1,TA120-T246187
1700352029000,2023-11-19T00:00:29Z,56.7,TA120-T246184
1700352029000,2023-11-19T00:00:29Z,49,TA120-T246191
1700352030000,2023-11-19T00:00:30Z,57.1,TA120-T246184
1700352030000,2023-11-19T00:00:30Z,48.7,TA120-T246191
1700352030000,2023-11-19T00:00:30Z,57.2,TA120-T246187
1700352031000,2023-11-19T00:00:31Z,49.1,TA120-T246191
1700352031000,2023-11-19T00:00:31Z,57.1,TA120-T246187
1700352031000,2023-11-19T00:00:31Z,58.5,TA120-T246184
1700352032000,2023-11-19T00:00:32Z,56.2,TA120-T246187
1700352032000,2023-11-19T00:00:32Z,57.4,TA120-T246184
1700352032000,2023-11-19T00:00:32Z,49.3,TA120-T246191
1700352033000,2023-11-19T00:00:33Z,57.1,TA120-T246184
1700352033000,2023-11-19T00:00:33Z,49.9,TA120-T246191
1700352033000,2023-11-19T00:00:33Z,56.7,TA120-T246187
1700352034000,2023-11-19T00:00:34Z,51.1,TA120-T246191
1700352034000,2023-11-19T00:00:34Z,59,TA120-T246187
1700352034000,2023-11-19T00:00:34Z,57,TA120-T246184
1700352035000,2023-11-19T00:00:35Z,57.1,TA120-T246187
1700352035000,2023-11-19T00:00:35Z,57,TA120-T246184
1700352035000,2023-11-19T00:00:35Z,49.5,TA120-T246191
1700352036000,2023-11-19T00:00:36Z,56.7,TA120-T246184
1700352036000,2023-11-19T00:00:36Z,48.5,TA120-T246191
1700352036000,2023-11-19T00:00:36Z,57,TA120-T246187
1700352037000,2023-11-19T00:00:37Z,48.1,TA120-T246191
1700352037000,2023-11-19T00:00:37Z,58.7,TA120-T246187
1700352037000,2023-11-19T00:00:37Z,56.7,TA120-T246184
1700352038000,2023-11-19T00:00:38Z,58.3,TA120-T246187
1700352038000,2023-11-19T00:00:38Z,56.3,TA120-T246184
1700352038000,2023-11-19T00:00:38Z,51.2,TA120-T246191
1700352039000,2023-11-19T00:00:39Z,55.6,TA120-T246184
1700352039000,2023-11-19T00:00:39Z,53,TA120-T246191
1700352039000,2023-11-19T00:00:39Z,57.4,TA120-T246187
1700352040000,2023-11-19T00:00:40Z,54.7,TA120-T246191
1700352040000,2023-11-19T00:00:40Z,58.5,TA120-T246187
1700352040000,2023-11-19T00:00:40Z,56,TA120-T246184
1700352041000,2023-11-19T00:00:41Z,58.4,TA120-T246187
1700352041000,2023-11-19T00:00:41Z,55.9,TA120-T246184
1700352041000,2023-11-19T00:00:41Z,55.3,TA120-T246191
1700352042000,2023-11-19T00:00:42Z,55.4,TA120-T246184
1700352042000,2023-11-19T00:00:42Z,56,TA120-T246191
1700352042000,2023-11-19T00:00:42Z,57.5,TA120-T246187
1700352043000,2023-11-19T00:00:43Z,55,TA120-T246191
1700352043000,2023-11-19T00:00:43Z,59.7,TA120-T246187
1700352043000,2023-11-19T00:00:43Z,55.3,TA120-T246184
1700352044000,2023-11-19T00:00:44Z,58.6,TA120-T246187
1700352044000,2023-11-19T00:00:44Z,55,TA120-T246184
1700352044000,2023-11-19T00:00:44Z,57.4,TA120-T246191
1700352045000,2023-11-19T00:00:45Z,55.4,TA120-T246184
1700352045000,2023-11-19T00:00:45Z,55.6,TA120-T246191
1700352045000,2023-11-19T00:00:45Z,59,TA120-T246187
1700352046000,2023-11-19T00:00:46Z,52.4,TA120-T246191
1700352046000,2023-11-19T00:00:46Z,57.6,TA120-T246187
1700352046000,2023-11-19T00:00:46Z,55.2,TA120-T246184
1700352047000,2023-11-19T00:00:47Z,57.2,TA120-T246187
1700352047000,2023-11-19T00:00:47Z,54.4,TA120-T246184
1700352047000,2023-11-19T00:00:47Z,50.8,TA120-T246191
1700352048000,2023-11-19T00:00:48Z,53.4,TA120-T246184
1700352048000,2023-11-19T00:00:48Z,49.8,TA120-T246191
1700352048000,2023-11-19T00:00:48Z,56.9,TA120-T246187
1700352049000,2023-11-19T00:00:49Z,50.9,TA120-T246191
1700352049000,2023-11-19T00:00:49Z,55.9,TA120-T246187
1700352049000,2023-11-19T00:00:49Z,52.8,TA120-T246184
1700352050000,2023-11-19T00:00:50Z,55.8,TA120-T246187
1700352050000,2023-11-19T00:00:50Z,52.8,TA120-T246184
1700352050000,2023-11-19T00:00:50Z,51.5,TA120-T246191
1700352051000,2023-11-19T00:00:51Z,52.4,TA120-T246184
1700352051000,2023-11-19T00:00:51Z,50.8,TA120-T246191
1700352051000,2023-11-19T00:00:51Z,56.4,TA120-T246187
1700352052000,2023-11-19T00:00:52Z,50.3,TA120-T246191
1700352052000,2023-11-19T00:00:52Z,55.6,TA120-T246187
1700352052000,2023-11-19T00:00:52Z,52.4,TA120-T246184
1700352053000,2023-11-19T00:00:53Z,56,TA120-T246187
1700352053000,2023-11-19T00:00:53Z,52.5,TA120-T246184
1700352053000,2023-11-19T00:00:53Z,50.2,TA120-T246191
1700352054000,2023-11-19T00:00:54Z,52.5,TA120-T246184
1700352054000,2023-11-19T00:00:54Z,51.4,TA120-T246191
1700352054000,2023-11-19T00:00:54Z,57.3,TA120-T246187
1700352055000,2023-11-19T00:00:55Z,51,TA120-T246191
1700352055000,2023-11-19T00:00:55Z,55.4,TA120-T246187
1700352055000,2023-11-19T00:00:55Z,53.2,TA120-T246184
1700352056000,2023-11-19T00:00:56Z,55.9,TA120-T246187
1700352056000,2023-11-19T00:00:56Z,53.2,TA120-T246184
1700352056000,2023-11-19T00:00:56Z,50.2,TA120-T246191
1700352057000,2023-11-19T00:00:57Z,53.6,TA120-T246184
1700352057000,2023-11-19T00:00:57Z,49.4,TA120-T246191
1700352057000,2023-11-19T00:00:57Z,55.6,TA120-T246187
1700352058000,2023-11-19T00:00:58Z,50.3,TA120-T246191
1700352058000,2023-11-19T00:00:58Z,54.3,TA120-T246187
1700352058000,2023-11-19T00:00:58Z,54.5,TA120-T246184
1700352059000,2023-11-19T00:00:59Z,54.6,TA120-T246187
1700352059000,2023-11-19T00:00:59Z,54.1,TA120-T246184
1700352059000,2023-11-19T00:00:59Z,48.7,TA120-T246191
1700352060000,2023-11-19T00:01:00Z,54.4,TA120-T246184
1700352060000,2023-11-19T00:01:00Z,48,TA120-T246191
1700352060000,2023-11-19T00:01:00Z,54.6,TA120-T246187
1700352061000,2023-11-19T00:01:01Z,48.1,TA120-T246191
1700352061000,2023-11-19T00:01:01Z,54.6,TA120-T246187
1700352061000,2023-11-19T00:01:01Z,54.5,TA120-T246184
1700352062000,2023-11-19T00:01:02Z,55.2,TA120-T246187
1700352062000,2023-11-19T00:01:02Z,55.2,TA120-T246184
1700352062000,2023-11-19T00:01:02Z,48.9,TA120-T246191
1700352063000,2023-11-19T00:01:03Z,56.8,TA120-T246184
1700352063000,2023-11-19T00:01:03Z,48.6,TA120-T246191
1700352063000,2023-11-19T00:01:03Z,55.2,TA120-T246187
1700352064000,2023-11-19T00:01:04Z,51.7,TA120-T246191
1700352064000,2023-11-19T00:01:04Z,55.9,TA120-T246187
1700352064000,2023-11-19T00:01:04Z,58.3,TA120-T246184
1700352065000,2023-11-19T00:01:05Z,55.7,TA120-T246187
1700352065000,2023-11-19T00:01:05Z,61.3,TA120-T246184
1700352065000,2023-11-19T00:01:05Z,50.1,TA120-T246191
1700352066000,2023-11-19T00:01:06Z,60.9,TA120-T246184
1700352066000,2023-11-19T00:01:06Z,52,TA120-T246191
1700352066000,2023-11-19T00:01:06Z,57,TA120-T246187
1700352067000,2023-11-19T00:01:07Z,49.6,TA120-T246191
1700352067000,2023-11-19T00:01:07Z,55.2,TA120-T246187
1700352067000,2023-11-19T00:01:07Z,61.5,TA120-T246184
1700352068000,2023-11-19T00:01:08Z,55.4,TA120-T246187
1700352068000,2023-11-19T00:01:08Z,61.6,TA120-T246184
1700352068000,2023-11-19T00:01:08Z,52.9,TA120-T246191
1700352069000,2023-11-19T00:01:09Z,62,TA120-T246184
1700352069000,2023-11-19T00:01:09Z,48.4,TA120-T246191
1700352069000,2023-11-19T00:01:09Z,55.9,TA120-T246187
1700352070000,2023-11-19T00:01:10Z,48.5,TA120-T246191
1700352070000,2023-11-19T00:01:10Z,55.6,TA120-T246187
1700352070000,2023-11-19T00:01:10Z,60.4,TA120-T246184
1700352071000,2023-11-19T00:01:11Z,54.8,TA120-T246187
1700352071000,2023-11-19T00:01:11Z,58.3,TA120-T246184
1700352071000,2023-11-19T00:01:11Z,47.9,TA120-T246191
1700352072000,2023-11-19T00:01:12Z,57,TA120-T246184
1700352072000,2023-11-19T00:01:12Z,48.8,TA120-T246191
1700352072000,2023-11-19T00:01:12Z,53.9,TA120-T246187
1700352073000,2023-11-19T00:01:13Z,48.9,TA120-T246191
1700352073000,2023-11-19T00:01:13Z,54.1,TA120-T246187
1700352073000,2023-11-19T00:01:13Z,55.1,TA120-T246184
1700352074000,2023-11-19T00:01:14Z,54.2,TA120-T246187
1700352074000,2023-11-19T00:01:14Z,54.5,TA120-T246184
1700352074000,2023-11-19T00:01:14Z,49.3,TA120-T246191
1700352075000,2023-11-19T00:01:15Z,54.9,TA120-T246184
1700352075000,2023-11-19T00:01:15Z,49.7,TA120-T246191
1700352075000,2023-11-19T00:01:15Z,54.5,TA120-T246187
1700352076000,2023-11-19T00:01:16Z,51.3,TA120-T246191
1700352076000,2023-11-19T00:01:16Z,54.2,TA120-T246187
1700352076000,2023-11-19T00:01:16Z,55.3,TA120-T246184
1700352077000,2023-11-19T00:01:17Z,54.4,TA120-T246187
1700352077000,2023-11-19T00:01:17Z,54.4,TA120-T246184
1700352077000,2023-11-19T00:01:17Z,49.5,TA120-T246191
1700352078000,2023-11-19T00:01:18Z,54.2,TA120-T246184
1700352078000,2023-11-19T00:01:18Z,48.6,TA120-T246191
1700352078000,2023-11-19T00:01:18Z,54.6,TA120-T246187
1700352079000,2023-11-19T00:01:19Z,48.4,TA120-T246191
1700352079000,2023-11-19T00:01:19Z,54.8,TA120-T246187
1700352079000,2023-11-19T00:01:19Z,55.8,TA120-T246184
1700352080000,2023-11-19T00:01:20Z,55.4,TA120-T246187
1700352080000,2023-11-19T00:01:20Z,56.9,TA120-T246184
1700352080000,2023-11-19T00:01:20Z,51,TA120-T246191
1700352081000,2023-11-19T00:01:21Z,56.1,TA120-T246184
1700352081000,2023-11-19T00:01:21Z,50.3,TA120-T246191
1700352081000,2023-11-19T00:01:21Z,55.1,TA120-T246187
1700352082000,2023-11-19T00:01:22Z,55.1,TA120-T246191
1700352082000,2023-11-19T00:01:22Z,54.9,TA120-T246187
1700352082000,2023-11-19T00:01:22Z,56.4,TA120-T246184
1700352083000,2023-11-19T00:01:23Z,54.1,TA120-T246187
1700352083000,2023-11-19T00:01:23Z,56.5,TA120-T246184
1700352083000,2023-11-19T00:01:23Z,54.9,TA120-T246191
1700352084000,2023-11-19T00:01:24Z,56.6,TA120-T246184
1700352084000,2023-11-19T00:01:24Z,51.8,TA120-T246191
1700352084000,2023-11-19T00:01:24Z,53.8,TA120-T246187
1700352085000,2023-11-19T00:01:25Z,49.2,TA120-T246191
1700352085000,2023-11-19T00:01:25Z,53.3,TA120-T246187
1700352085000,2023-11-19T00:01:25Z,57,TA120-T246184
1700352086000,2023-11-19T00:01:26Z,53.9,TA120-T246187
1700352086000,2023-11-19T00:01:26Z,57.9,TA120-T246184
1700352086000,2023-11-19T00:01:26Z,52.9,TA120-T246191
1700352087000,2023-11-19T00:01:27Z,58.2,TA120-T246184
1700352087000,2023-11-19T00:01:27Z,58,TA120-T246191
1700352087000,2023-11-19T00:01:27Z,53.1,TA120-T246187
1700352088000,2023-11-19T00:01:28Z,58.9,TA120-T246191
1700352088000,2023-11-19T00:01:28Z,53.1,TA120-T246187
1700352088000,2023-11-19T00:01:28Z,58.9,TA120-T246184
1700352089000,2023-11-19T00:01:29Z,54.5,TA120-T246187
1700352089000,2023-11-19T00:01:29Z,59.9,TA120-T246184
1700352089000,2023-11-19T00:01:29Z,49.4,TA120-T246191
1700352090000,2023-11-19T00:01:30Z,61,TA120-T246184
1700352090000,2023-11-19T00:01:30Z,48.1,TA120-T246191
1700352090000,2023-11-19T00:01:30Z,54.7,TA120-T246187
1700352091000,2023-11-19T00:01:31Z,50.3,TA120-T246191
1700352091000,2023-11-19T00:01:31Z,55.1,TA120-T246187
1700352091000,2023-11-19T00:01:31Z,62.3,TA120-T246184
1700352092000,2023-11-19T00:01:32Z,55.2,TA120-T246187
1700352092000,2023-11-19T00:01:32Z,64.1,TA120-T246184
1700352092000,2023-11-19T00:01:32Z,53.8,TA120-T246191
1700352093000,2023-11-19T00:01:33Z,65.8,TA120-T246184
1700352093000,2023-11-19T00:01:33Z,48.9,TA120-T246191
1700352093000,2023-11-19T00:01:33Z,54.9,TA120-T246187
1700352094000,2023-11-19T00:01:34Z,48.8,TA120-T246191
1700352094000,2023-11-19T00:01:34Z,54.3,TA120-T246187
1700352094000,2023-11-19T00:01:34Z,68.2,TA120-T246184
1700352095000,2023-11-19T00:01:35Z,54.8,TA120-T246187
1700352095000,2023-11-19T00:01:35Z,70.6,TA120-T246184
1700352095000,2023-11-19T00:01:35Z,49.7,TA120-T246191
1700352096000,2023-11-19T00:01:36Z,73.3,TA120-T246184
1700352096000,2023-11-19T00:01:36Z,49.9,TA120-T246191
1700352096000,2023-11-19T00:01:36Z,55,TA120-T246187
1700352097000,2023-11-19T00:01:37Z,49.9,TA120-T246191
1700352097000,2023-11-19T00:01:37Z,54.5,TA120-T246187
1700352097000,2023-11-19T00:01:37Z,75,TA120-T246184
1700352098000,2023-11-19T00:01:38Z,55.2,TA120-T246187
1700352098000,2023-11-19T00:01:38Z,75.6,TA120-T246184
1700352098000,2023-11-19T00:01:38Z,50.8,TA120-T246191
1700352099000,2023-11-19T00:01:39Z,75,TA120-T246184
1700352099000,2023-11-19T00:01:39Z,51.6,TA120-T246191
1700352099000,2023-11-19T00:01:39Z,54.9,TA120-T246187
1700352100000,2023-11-19T00:01:40Z,52.9,TA120-T246191
1700352100000,2023-11-19T00:01:40Z,54.9,TA120-T246187
1700352100000,2023-11-19T00:01:40Z,74.3,TA120-T246184
1700352101000,2023-11-19T00:01:41Z,54.7,TA120-T246187
1700352101000,2023-11-19T00:01:41Z,74,TA120-T246184
1700352101000,2023-11-19T00:01:41Z,56.5,TA120-T246191
1700352102000,2023-11-19T00:01:42Z,73.9,TA120-T246184
1700352102000,2023-11-19T00:01:42Z,55.5,TA120-T246191
1700352102000,2023-11-19T00:01:42Z,54.7,TA120-T246187
1700352103000,2023-11-19T00:01:43Z,56.2,TA120-T246191
1700352103000,2023-11-19T00:01:43Z,54.6,TA120-T246187
1700352103000,2023-11-19T00:01:43Z,74.2,TA120-T246184
1700352104000,2023-11-19T00:01:44Z,55.9,TA120-T246187
1700352104000,2023-11-19T00:01:44Z,73.9,TA120-T246184
1700352104000,2023-11-19T00:01:44Z,58.6,TA120-T246191
1700352105000,2023-11-19T00:01:45Z,74.3,TA120-T246184
1700352105000,2023-11-19T00:01:45Z,58,TA120-T246191
1700352105000,2023-11-19T00:01:45Z,55.3,TA120-T246187
1700352106000,2023-11-19T00:01:46Z,58.8,TA120-T246191
1700352106000,2023-11-19T00:01:46Z,56,TA120-T246187
1700352106000,2023-11-19T00:01:46Z,75.5,TA120-T246184
1700352107000,2023-11-19T00:01:47Z,55.7,TA120-T246187
1700352107000,2023-11-19T00:01:47Z,76.7,TA120-T246184
1700352107000,2023-11-19T00:01:47Z,62.9,TA120-T246191
1700352108000,2023-11-19T00:01:48Z,75.8,TA120-T246184
1700352108000,2023-11-19T00:01:48Z,62.1,TA120-T246191
1700352108000,2023-11-19T00:01:48Z,55.6,TA120-T246187
1700352109000,2023-11-19T00:01:49Z,61.2,TA120-T246191
1700352109000,2023-11-19T00:01:49Z,56,TA120-T246187
1700352109000,2023-11-19T00:01:49Z,73.5,TA120-T246184
1700352110000,2023-11-19T00:01:50Z,55.4,TA120-T246187
1700352110000,2023-11-19T00:01:50Z,71.3,TA120-T246184
1700352110000,2023-11-19T00:01:50Z,62.1,TA120-T246191
1700352111000,2023-11-19T00:01:51Z,70.2,TA120-T246184
1700352111000,2023-11-19T00:01:51Z,61.4,TA120-T246191
1700352111000,2023-11-19T00:01:51Z,56.2,TA120-T246187
1700352112000,2023-11-19T00:01:52Z,59.4,TA120-T246191
1700352112000,2023-11-19T00:01:52Z,56.7,TA120-T246187
1700352112000,2023-11-19T00:01:52Z,70.4,TA120-T246184
1700352113000,2023-11-19T00:01:53Z,56.1,TA120-T246187
1700352113000,2023-11-19T00:01:53Z,71.7,TA120-T246184
1700352113000,2023-11-19T00:01:53Z,59,TA120-T246191
1700352114000,2023-11-19T00:01:54Z,73.8,TA120-T246184
1700352114000,2023-11-19T00:01:54Z,59.4,TA120-T246191
1700352114000,2023-11-19T00:01:54Z,56.7,TA120-T246187
1700352115000,2023-11-19T00:01:55Z,61.7,TA120-T246191
1700352115000,2023-11-19T00:01:55Z,56.4,TA120-T246187
1700352115000,2023-11-19T00:01:55Z,73.2,TA120-T246184
1700352116000,2023-11-19T00:01:56Z,56.4,TA120-T246187
1700352116000,2023-11-19T00:01:56Z,70.7,TA120-T246184
1700352116000,2023-11-19T00:01:56Z,60.9,TA120-T246191
1700352117000,2023-11-19T00:01:57Z,67.6,TA120-T246184
1700352117000,2023-11-19T00:01:57Z,62.2,TA120-T246191
1700352117000,2023-11-19T00:01:57Z,56.2,TA120-T246187
1700352118000,2023-11-19T00:01:58Z,58.4,TA120-T246191
1700352118000,2023-11-19T00:01:58Z,56.9,TA120-T246187
1700352118000,2023-11-19T00:01:58Z,65.5,TA120-T246184
1700352119000,2023-11-19T00:01:59Z,57.4,TA120-T246187
1700352119000,2023-11-19T00:01:59Z,63.9,TA120-T246184
1700352119000,2023-11-19T00:01:59Z,55.9,TA120-T246191
1700352120000,2023-11-19T00:02:00Z,62.9,TA120-T246184
1700352120000,2023-11-19T00:02:00Z,53.8,TA120-T246191
1700352120000,2023-11-19T00:02:00Z,58.9,TA120-T246187
1700352121000,2023-11-19T00:02:01Z,54.8,TA120-T246191
1700352121000,2023-11-19T00:02:01Z,57.6,TA120-T246187
1700352121000,2023-11-19T00:02:01Z,62.7,TA120-T246184
1700352122000,2023-11-19T00:02:02Z,57.2,TA120-T246187
1700352122000,2023-11-19T00:02:02Z,63,TA120-T246184
1700352122000,2023-11-19T00:02:02Z,55.9,TA120-T246191
1700352123000,2023-11-19T00:02:03Z,65.2,TA120-T246184
1700352123000,2023-11-19T00:02:03Z,56.9,TA120-T246191
1700352123000,2023-11-19T00:02:03Z,58.8,TA120-T246187
1700352124000,2023-11-19T00:02:04Z,57.6,TA120-T246191
1700352124000,2023-11-19T00:02:04Z,57.6,TA120-T246187
1700352124000,2023-11-19T00:02:04Z,68,TA120-T246184
1700352125000,2023-11-19T00:02:05Z,57.4,TA120-T246187
1700352125000,2023-11-19T00:02:05Z,70.9,TA120-T246184
1700352125000,2023-11-19T00:02:05Z,57.2,TA120-T246191
1700352126000,2023-11-19T00:02:06Z,73.8,TA120-T246184
1700352126000,2023-11-19T00:02:06Z,58.5,TA120-T246191
1700352126000,2023-11-19T00:02:06Z,57.7,TA120-T246187
1700352127000,2023-11-19T00:02:07Z,59.7,TA120-T246191
1700352127000,2023-11-19T00:02:07Z,58.1,TA120-T246187
1700352127000,2023-11-19T00:02:07Z,75.5,TA120-T246184
1700352128000,2023-11-19T00:02:08Z,57.4,TA120-T246187
1700352128000,2023-11-19T00:02:08Z,74.8,TA120-T246184
1700352128000,2023-11-19T00:02:08Z,62.6,TA120-T246191
1700352129000,2023-11-19T00:02:09Z,73.9,TA120-T246184
1700352129000,2023-11-19T00:02:09Z,64.5,TA120-T246191
1700352129000,2023-11-19T00:02:09Z,57.1,TA120-T246187
1700352130000,2023-11-19T00:02:10Z,65.4,TA120-T246191
1700352130000,2023-11-19T00:02:10Z,56.6,TA120-T246187
1700352130000,2023-11-19T00:02:10Z,74.2,TA120-T246184
1700352131000,2023-11-19T00:02:11Z,57,TA120-T246187
1700352131000,2023-11-19T00:02:11Z,75.5,TA120-T246184
1700352131000,2023-11-19T00:02:11Z,64.9,TA120-T246191
1700352132000,2023-11-19T00:02:12Z,78.5,TA120-T246184
1700352132000,2023-11-19T00:02:12Z,63.5,TA120-T246191
1700352132000,2023-11-19T00:02:12Z,56.5,TA120-T246187
1700352133000,2023-11-19T00:02:13Z,62.6,TA120-T246191
1700352133000,2023-11-19T00:02:13Z,55.6,TA120-T246187
1700352133000,2023-11-19T00:02:13Z,78.6,TA120-T246184
1700352134000,2023-11-19T00:02:14Z,56.5,TA120-T246187
1700352134000,2023-11-19T00:02:14Z,75.9,TA120-T246184
1700352134000,2023-11-19T00:02:14Z,60.3,TA120-T246191
1700352135000,2023-11-19T00:02:15Z,73.9,TA120-T246184
1700352135000,2023-11-19T00:02:15Z,58.4,TA120-T246191
1700352135000,2023-11-19T00:02:15Z,58.6,TA120-T246187
1700352136000,2023-11-19T00:02:16Z,57,TA120-T246191
1700352136000,2023-11-19T00:02:16Z,58.1,TA120-T246187
1700352136000,2023-11-19T00:02:16Z,72.8,TA120-T246184
1700352137000,2023-11-19T00:02:17Z,58.1,TA120-T246187
1700352137000,2023-11-19T00:02:17Z,75.8,TA120-T246184
1700352137000,2023-11-19T00:02:17Z,57.7,TA120-T246191
1700352138000,2023-11-19T00:02:18Z,76,TA120-T246184
1700352138000,2023-11-19T00:02:18Z,59.8,TA120-T246191
1700352138000,2023-11-19T00:02:18Z,56.8,TA120-T246187
1700352139000,2023-11-19T00:02:19Z,58.9,TA120-T246191
1700352139000,2023-11-19T00:02:19Z,55.5,TA120-T246187
1700352139000,2023-11-19T00:02:19Z,73.3,TA120-T246184
1700352140000,2023-11-19T00:02:20Z,54.5,TA120-T246187
1700352140000,2023-11-19T00:02:20Z,69.4,TA120-T246184
1700352140000,2023-11-19T00:02:20Z,58.1,TA120-T246191
1700352141000,2023-11-19T00:02:21Z,67.6,TA120-T246184
1700352141000,2023-11-19T00:02:21Z,59.1,TA120-T246191
1700352141000,2023-11-19T00:02:21Z,54.8,TA120-T246187
