time,readable_time,dBA,dev-id
1711756800000,2024-03-30T00:00:00Z,31.4,TA120-T246174
1711756800000,2024-03-30T00:00:00Z,36.1,TA120-T246183
1711756801000,2024-03-30T00:00:01Z,31.4,TA120-T246174
1711756801000,2024-03-30T00:00:01Z,36,TA120-T246183
1711756802000,2024-03-30T00:00:02Z,31.4,TA120-T246174
1711756802000,2024-03-30T00:00:02Z,36,TA120-T246183
1711756803000,2024-03-30T00:00:03Z,31.6,TA120-T246174
1711756803000,2024-03-30T00:00:03Z,36.9,TA120-T246183
1711756804000,2024-03-30T00:00:04Z,31.7,TA120-T246174
1711756804000,2024-03-30T00:00:04Z,36.3,TA120-T246183
1711756805000,2024-03-30T00:00:05Z,31.9,TA120-T246174
1711756805000,2024-03-30T00:00:05Z,35.4,TA120-T246183
1711756806000,2024-03-30T00:00:06Z,32.3,TA120-T246174
1711756806000,2024-03-30T00:00:06Z,35.9,TA120-T246183
1711756807000,2024-03-30T00:00:07Z,31.8,TA120-T246174
1711756807000,2024-03-30T00:00:07Z,35.9,TA120-T246183
1711756808000,2024-03-30T00:00:08Z,31.6,TA120-T246174
1711756808000,2024-03-30T00:00:08Z,35.5,TA120-T246183
1711756809000,2024-03-30T00:00:09Z,31.5,TA120-T246174
1711756809000,2024-03-30T00:00:09Z,35.2,TA120-T246183
1711756810000,2024-03-30T00:00:10Z,31.9,TA120-T246174
1711756810000,2024-03-30T00:00:10Z,35.2,TA120-T246183
1711756811000,2024-03-30T00:00:11Z,31.5,TA120-T246174
1711756811000,2024-03-30T00:00:11Z,34.9,TA120-T246183
1711756812000,2024-03-30T00:00:12Z,31.6,TA120-T246174
1711756812000,2024-03-30T00:00:12Z,35.6,TA120-T246183
1711756813000,2024-03-30T00:00:13Z,31.3,TA120-T246174
1711756813000,2024-03-30T00:00:13Z,35.4,TA120-T246183
1711756814000,2024-03-30T00:00:14Z,31.3,TA120-T246174
1711756814000,2024-03-30T00:00:14Z,34.9,TA120-T246183
1711756815000,2024-03-30T00:00:15Z,31.3,TA120-T246174
1711756815000,2024-03-30T00:00:15Z,35.4,TA120-T246183
1711756816000,2024-03-30T00:00:16Z,31,TA120-T246174
1711756816000,2024-03-30T00:00:16Z,35.4,TA120-T246183
1711756817000,2024-03-30T00:00:17Z,31,TA120-T246174
1711756817000,2024-03-30T00:00:17Z,35,TA120-T246183
1711756818000,2024-03-30T00:00:18Z,30.9,TA120-T246174
1711756818000,2024-03-30T00:00:18Z,35.2,TA120-T246183
1711756819000,2024-03-30T00:00:19Z,30.8,TA120-T246174
1711756819000,2024-03-30T00:00:19Z,35.2,TA120-T246183
1711756820000,2024-03-30T00:00:20Z,30.9,TA120-T246174
1711756820000,2024-03-30T00:00:20Z,34.9,TA120-T246183
1711756821000,2024-03-30T00:00:21Z,30.6,TA120-T246174
1711756821000,2024-03-30T00:00:21Z,35.3,TA120-T246183
1711756822000,2024-03-30T00:00:22Z,30.8,TA120-T246174
1711756822000,2024-03-30T00:00:22Z,35.1,TA120-T246183
1711756823000,2024-03-30T00:00:23Z,31,TA120-T246174
1711756823000,2024-03-30T00:00:23Z,34.7,TA120-T246183
1711756824000,2024-03-30T00:00:24Z,30.8,TA120-T246174
1711756824000,2024-03-30T00:00:24Z,35.4,TA120-T246183
1711756825000,2024-03-30T00:00:25Z,30.8,TA120-T246174
1711756825000,2024-03-30T00:00:25Z,35.3,TA120-T246183
1711756826000,2024-03-30T00:00:26Z,30.7,TA120-T246174
1711756826000,2024-03-30T00:00:26Z,34.9,TA120-T246183
1711756827000,2024-03-30T00:00:27Z,30.7,TA120-T246174
1711756827000,2024-03-30T00:00:27Z,35.3,TA120-T246183
1711756828000,2024-03-30T00:00:28Z,30.7,TA120-T246174
1711756828000,2024-03-30T00:00:28Z,35.3,TA120-T246183
1711756829000,2024-03-30T00:00:29Z,30.9,TA120-T246174
1711756829000,2024-03-30T00:00:29Z,34.8,TA120-T246183
1711756830000,2024-03-30T00:00:30Z,30.7,TA120-T246174
1711756830000,2024-03-30T00:00:30Z,35.3,TA120-T246183
1711756831000,2024-03-30T00:00:31Z,30.8,TA120-T246174
1711756831000,2024-03-30T00:00:31Z,35.2,TA120-T246183
1711756832000,2024-03-30T00:00:32Z,30.9,TA120-T246174
1711756832000,2024-03-30T00:00:32Z,34.8,TA120-T246183
1711756833000,2024-03-30T00:00:33Z,30.7,TA120-T246174
1711756833000,2024-03-30T00:00:33Z,35.2,TA120-T246183
1711756834000,2024-03-30T00:00:34Z,30.6,TA120-T246174
1711756834000,2024-03-30T00:00:34Z,35.1,TA120-T246183
1711756835000,2024-03-30T00:00:35Z,30.8,TA120-T246174
1711756835000,2024-03-30T00:00:35Z,34.7,TA120-T246183
1711756836000,2024-03-30T00:00:36Z,30.7,TA120-T246174
1711756836000,2024-03-30T00:00:36Z,35.1,TA120-T246183
1711756837000,2024-03-30T00:00:37Z,30.6,TA120-T246174
1711756837000,2024-03-30T00:00:37Z,35.3,TA120-T246183
1711756838000,2024-03-30T00:00:38Z,30.7,TA120-T246174
1711756838000,2024-03-30T00:00:38Z,34.8,TA120-T246183
1711756839000,2024-03-30T00:00:39Z,30.7,TA120-T246174
1711756839000,2024-03-30T00:00:39Z,35.2,TA120-T246183
1711756840000,2024-03-30T00:00:40Z,30.9,TA120-T246174
1711756840000,2024-03-30T00:00:40Z,35.6,TA120-T246183
1711756841000,2024-03-30T00:00:41Z,31.2,TA120-T246174
1711756841000,2024-03-30T00:00:41Z,35.2,TA120-T246183
1711756842000,2024-03-30T00:00:42Z,31.4,TA120-T246174
1711756842000,2024-03-30T00:00:42Z,35.5,TA120-T246183
1711756843000,2024-03-30T00:00:43Z,31.4,TA120-T246174
1711756843000,2024-03-30T00:00:43Z,35.5,TA120-T246183
1711756844000,2024-03-30T00:00:44Z,31.8,TA120-T246174
1711756844000,2024-03-30T00:00:44Z,35.2,TA120-T246183
1711756845000,2024-03-30T00:00:45Z,31,TA120-T246174
1711756845000,2024-03-30T00:00:45Z,35.5,TA120-T246183
1711756846000,2024-03-30T00:00:46Z,31.3,TA120-T246174
1711756846000,2024-03-30T00:00:46Z,35.9,TA120-T246183
1711756847000,2024-03-30T00:00:47Z,31.4,TA120-T246174
1711756847000,2024-03-30T00:00:47Z,35.6,TA120-T246183
1711756848000,2024-03-30T00:00:48Z,31.4,TA120-T246174
1711756848000,2024-03-30T00:00:48Z,36.1,TA120-T246183
1711756849000,2024-03-30T00:00:49Z,31.5,TA120-T246174
1711756849000,2024-03-30T00:00:49Z,35.7,TA120-T246183
1711756850000,2024-03-30T00:00:50Z,31.9,TA120-T246174
1711756850000,2024-03-30T00:00:50Z,35.2,TA120-T246183
1711756851000,2024-03-30T00:00:51Z,32.1,TA120-T246174
1711756851000,2024-03-30T00:00:51Z,35.7,TA120-T246183
1711756852000,2024-03-30T00:00:52Z,31.8,TA120-T246174
1711756852000,2024-03-30T00:00:52Z,35.9,TA120-T246183
1711756853000,2024-03-30T00:00:53Z,31.9,TA120-T246174
1711756853000,2024-03-30T00:00:53Z,35.6,TA120-T246183
1711756854000,2024-03-30T00:00:54Z,31.6,TA120-T246174
1711756854000,2024-03-30T00:00:54Z,35.4,TA120-T246183
1711756855000,2024-03-30T00:00:55Z,31.5,TA120-T246174
1711756855000,2024-03-30T00:00:55Z,35.6,TA120-T246183
1711756856000,2024-03-30T00:00:56Z,31.3,TA120-T246174
1711756856000,2024-03-30T00:00:56Z,35.1,TA120-T246183
1711756857000,2024-03-30T00:00:57Z,31.3,TA120-T246174
1711756857000,2024-03-30T00:00:57Z,35.2,TA120-T246183
1711756858000,2024-03-30T00:00:58Z,31,TA120-T246174
1711756858000,2024-03-30T00:00:58Z,35.4,TA120-T246183
1711756859000,2024-03-30T00:00:59Z,31.2,TA120-T246174
1711756859000,2024-03-30T00:00:59Z,35,TA120-T246183
1711756860000,2024-03-30T00:01:00Z,31,TA120-T246174
1711756860000,2024-03-30T00:01:00Z,35.3,TA120-T246183
1711756861000,2024-03-30T00:01:01Z,31.1,TA120-T246174
1711756861000,2024-03-30T00:01:01Z,35.4,TA120-T246183
1711756862000,2024-03-30T00:01:02Z,30.9,TA120-T246174
1711756862000,2024-03-30T00:01:02Z,34.8,TA120-T246183
1711756863000,2024-03-30T00:01:03Z,30.9,TA120-T246174
1711756863000,2024-03-30T00:01:03Z,35.2,TA120-T246183
1711756864000,2024-03-30T00:01:04Z,30.9,TA120-T246174
1711756864000,2024-03-30T00:01:04Z,35.1,TA120-T246183
1711756865000,2024-03-30T00:01:05Z,30.9,TA120-T246174
1711756865000,2024-03-30T00:01:05Z,36,TA120-T246183
1711756866000,2024-03-30T00:01:06Z,30.7,TA120-T246174
1711756866000,2024-03-30T00:01:06Z,35.2,TA120-T246183
1711756867000,2024-03-30T00:01:07Z,30.8,TA120-T246174
1711756867000,2024-03-30T00:01:07Z,35.3,TA120-T246183
1711756868000,2024-03-30T00:01:08Z,30.7,TA120-T246174
1711756868000,2024-03-30T00:01:08Z,35,TA120-T246183
1711756869000,2024-03-30T00:01:09Z,30.8,TA120-T246174
1711756869000,2024-03-30T00:01:09Z,35.4,TA120-T246183
1711756870000,2024-03-30T00:01:10Z,31.2,TA120-T246174
1711756870000,2024-03-30T00:01:10Z,35.6,TA120-T246183
1711756871000,2024-03-30T00:01:11Z,30.8,TA120-T246174
1711756871000,2024-03-30T00:01:11Z,35.3,TA120-T246183
1711756872000,2024-03-30T00:01:12Z,30.9,TA120-T246174
1711756872000,2024-03-30T00:01:12Z,35.8,TA120-T246183
1711756873000,2024-03-30T00:01:13Z,30.8,TA120-T246174
1711756873000,2024-03-30T00:01:13Z,36.2,TA120-T246183
1711756874000,2024-03-30T00:01:14Z,31.1,TA120-T246174
1711756874000,2024-03-30T00:01:14Z,36.1,TA120-T246183
1711756875000,2024-03-30T00:01:15Z,31.2,TA120-T246174
1711756875000,2024-03-30T00:01:15Z,36.4,TA120-T246183
1711756876000,2024-03-30T00:01:16Z,31.9,TA120-T246174
1711756876000,2024-03-30T00:01:16Z,36,TA120-T246183
1711756877000,2024-03-30T00:01:17Z,32.7,TA120-T246174
1711756877000,2024-03-30T00:01:17Z,36,TA120-T246183
1711756878000,2024-03-30T00:01:18Z,33.4,TA120-T246174
1711756878000,2024-03-30T00:01:18Z,35.9,TA120-T246183
1711756879000,2024-03-30T00:01:19Z,32.9,TA120-T246174
1711756879000,2024-03-30T00:01:19Z,35.7,TA120-T246183
1711756880000,2024-03-30T00:01:20Z,32.8,TA120-T246174
1711756880000,2024-03-30T00:01:20Z,35.6,TA120-T246183
1711756881000,2024-03-30T00:01:21Z,32.3,TA120-T246174
1711756882000,2024-03-30T00:01:22Z,31.7,TA120-T246174
1711756883000,2024-03-30T00:01:23Z,31.5,TA120-T246174
1711756884000,2024-03-30T00:01:24Z,31.4,TA120-T246174
1711756885000,2024-03-30T00:01:25Z,35.8,TA120-T246183
1711756885000,2024-03-30T00:01:25Z,31.5,TA120-T246174
1711756886000,2024-03-30T00:01:26Z,35.9,TA120-T246183
1711756886000,2024-03-30T00:01:26Z,31,TA120-T246174
1711756887000,2024-03-30T00:01:27Z,35.4,TA120-T246183
1711756887000,2024-03-30T00:01:27Z,31.1,TA120-T246174
1711756888000,2024-03-30T00:01:28Z,35.2,TA120-T246183
1711756888000,2024-03-30T00:01:28Z,30.9,TA120-T246174
1711756889000,2024-03-30T00:01:29Z,35.6,TA120-T246183
1711756889000,2024-03-30T00:01:29Z,31.1,TA120-T246174
1711756890000,2024-03-30T00:01:30Z,35.2,TA120-T246183
1711756890000,2024-03-30T00:01:30Z,30.9,TA120-T246174
1711756891000,2024-03-30T00:01:31Z,35.4,TA120-T246183
1711756891000,2024-03-30T00:01:31Z,30.8,TA120-T246174
1711756892000,2024-03-30T00:01:32Z,35.7,TA120-T246183
1711756892000,2024-03-30T00:01:32Z,30.8,TA120-T246174
1711756893000,2024-03-30T00:01:33Z,35.2,TA120-T246183
1711756893000,2024-03-30T00:01:33Z,30.7,TA120-T246174
1711756894000,2024-03-30T00:01:34Z,35.3,TA120-T246183
1711756894000,2024-03-30T00:01:34Z,30.7,TA120-T246174
1711756895000,2024-03-30T00:01:35Z,35.3,TA120-T246183
1711756895000,2024-03-30T00:01:35Z,30.5,TA120-T246174
1711756896000,2024-03-30T00:01:36Z,35,TA120-T246183
1711756896000,2024-03-30T00:01:36Z,30.5,TA120-T246174
1711756897000,2024-03-30T00:01:37Z,35.2,TA120-T246183
1711756897000,2024-03-30T00:01:37Z,30.7,TA120-T246174
1711756898000,2024-03-30T00:01:38Z,35.3,TA120-T246183
1711756898000,2024-03-30T00:01:38Z,30.9,TA120-T246174
1711756899000,2024-03-30T00:01:39Z,34.9,TA120-T246183
1711756899000,2024-03-30T00:01:39Z,30.5,TA120-T246174
1711756900000,2024-03-30T00:01:40Z,35.2,TA120-T246183
1711756900000,2024-03-30T00:01:40Z,30.8,TA120-T246174
1711756901000,2024-03-30T00:01:41Z,35.5,TA120-T246183
1711756901000,2024-03-30T00:01:41Z,30.9,TA120-T246174
1711756902000,2024-03-30T00:01:42Z,35.1,TA120-T246183
1711756902000,2024-03-30T00:01:42Z,30.8,TA120-T246174
1711756903000,2024-03-30T00:01:43Z,34.9,TA120-T246183
1711756903000,2024-03-30T00:01:43Z,30.8,TA120-T246174
1711756904000,2024-03-30T00:01:44Z,35.2,TA120-T246183
1711756904000,2024-03-30T00:01:44Z,30.9,TA120-T246174
1711756905000,2024-03-30T00:01:45Z,34.9,TA120-T246183
1711756905000,2024-03-30T00:01:45Z,30.8,TA120-T246174
1711756906000,2024-03-30T00:01:46Z,35,TA120-T246183
1711756906000,2024-03-30T00:01:46Z,30.7,TA120-T246174
1711756907000,2024-03-30T00:01:47Z,35.5,TA120-T246183
1711756907000,2024-03-30T00:01:47Z,30.7,TA120-T246174
1711756908000,2024-03-30T00:01:48Z,35.3,TA120-T246183
1711756908000,2024-03-30T00:01:48Z,30.7,TA120-T246174
1711756909000,2024-03-30T00:01:49Z,35.7,TA120-T246183
1711756909000,2024-03-30T00:01:49Z,30.7,TA120-T246174
1711756910000,2024-03-30T00:01:50Z,35.5,TA120-T246183
1711756910000,2024-03-30T00:01:50Z,30.9,TA120-T246174
1711756911000,2024-03-30T00:01:51Z,35,TA120-T246183
1711756911000,2024-03-30T00:01:51Z,30.8,TA120-T246174
1711756912000,2024-03-30T00:01:52Z,35,TA120-T246183
1711756912000,2024-03-30T00:01:52Z,30.6,TA120-T246174
1711756913000,2024-03-30T00:01:53Z,35.4,TA120-T246183
1711756913000,2024-03-30T00:01:53Z,30.5,TA120-T246174
1711756914000,2024-03-30T00:01:54Z,35.4,TA120-T246183
1711756914000,2024-03-30T00:01:54Z,30.9,TA120-T246174
1711756915000,2024-03-30T00:01:55Z,35.4,TA120-T246183
1711756915000,2024-03-30T00:01:55Z,30.6,TA120-T246174
1711756916000,2024-03-30T00:01:56Z,35.6,TA120-T246183
1711756916000,2024-03-30T00:01:56Z,30.7,TA120-T246174
1711756917000,2024-03-30T00:01:57Z,35.1,TA120-T246183
1711756917000,2024-03-30T00:01:57Z,30.6,TA120-T246174
1711756918000,2024-03-30T00:01:58Z,35.2,TA120-T246183
1711756918000,2024-03-30T00:01:58Z,30.7,TA120-T246174
1711756919000,2024-03-30T00:01:59Z,35.5,TA120-T246183
1711756919000,2024-03-30T00:01:59Z,30.7,TA120-T246174
1711756920000,2024-03-30T00:02:00Z,35.1,TA120-T246183
1711756920000,2024-03-30T00:02:00Z,30.8,TA120-T246174
1711756921000,2024-03-30T00:02:01Z,35.2,TA120-T246183
1711756921000,2024-03-30T00:02:01Z,30.7,TA120-T246174
1711756922000,2024-03-30T00:02:02Z,35.4,TA120-T246183
1711756922000,2024-03-30T00:02:02Z,30.6,TA120-T246174
1711756923000,2024-03-30T00:02:03Z,35.3,TA120-T246183
1711756923000,2024-03-30T00:02:03Z,30.7,TA120-T246174
1711756924000,2024-03-30T00:02:04Z,35.1,TA120-T246183
1711756924000,2024-03-30T00:02:04Z,30.7,TA120-T246174
1711756925000,2024-03-30T00:02:05Z,35.4,TA120-T246183
1711756925000,2024-03-30T00:02:05Z,30.8,TA120-T246174
1711756926000,2024-03-30T00:02:06Z,35.2,TA120-T246183
1711756926000,2024-03-30T00:02:06Z,30.7,TA120-T246174
1711756927000,2024-03-30T00:02:07Z,35.1,TA120-T246183
1711756927000,2024-03-30T00:02:07Z,30.7,TA120-T246174
1711756928000,2024-03-30T00:02:08Z,35.5,TA120-T246183
1711756928000,2024-03-30T00:02:08Z,30.6,TA120-T246174
1711756929000,2024-03-30T00:02:09Z,35.2,TA120-T246183
1711756929000,2024-03-30T00:02:09Z,30.7,TA120-T246174
1711756930000,2024-03-30T00:02:10Z,35.2,TA120-T246183
1711756930000,2024-03-30T00:02:10Z,30.7,TA120-T246174
1711756931000,2024-03-30T00:02:11Z,35.5,TA120-T246183
1711756931000,2024-03-30T00:02:11Z,30.7,TA120-T246174
1711756932000,2024-03-30T00:02:12Z,35,TA120-T246183
1711756932000,2024-03-30T00:02:12Z,30.9,TA120-T246174
1711756933000,2024-03-30T00:02:13Z,35.2,TA120-T246183
1711756933000,2024-03-30T00:02:13Z,30.6,TA120-T246174
1711756934000,2024-03-30T00:02:14Z,35.3,TA120-T246183
1711756934000,2024-03-30T00:02:14Z,30.6,TA120-T246174
1711756935000,2024-03-30T00:02:15Z,35.2,TA120-T246183
1711756935000,2024-03-30T00:02:15Z,30.7,TA120-T246174
1711756936000,2024-03-30T00:02:16Z,35.1,TA120-T246183
1711756936000,2024-03-30T00:02:16Z,30.7,TA120-T246174
1711756937000,2024-03-30T00:02:17Z,35.6,TA120-T246183
1711756937000,2024-03-30T00:02:17Z,30.7,TA120-T246174
1711756938000,2024-03-30T00:02:18Z,35.3,TA120-T246183
1711756938000,2024-03-30T00:02:18Z,30.6,TA120-T246174
1711756939000,2024-03-30T00:02:19Z,35.1,TA120-T246183
1711756939000,2024-03-30T00:02:19Z,30.7,TA120-T246174
1711756940000,2024-03-30T00:02:20Z,35.5,TA120-T246183
1711756940000,2024-03-30T00:02:20Z,30.7,TA120-T246174
1711756941000,2024-03-30T00:02:21Z,35.1,TA120-T246183
1711756941000,2024-03-30T00:02:21Z,30.7,TA120-T246174
1711756942000,2024-03-30T00:02:22Z,34.9,TA120-T246183
1711756942000,2024-03-30T00:02:22Z,30.6,TA120-T246174
1711756943000,2024-03-30T00:02:23Z,35.3,TA120-T246183
1711756943000,2024-03-30T00:02:23Z,30.7,TA120-T246174
1711756944000,2024-03-30T00:02:24Z,34.9,TA120-T246183
1711756944000,2024-03-30T00:02:24Z,30.6,TA120-T246174
1711756945000,2024-03-30T00:02:25Z,34.8,TA120-T246183
1711756945000,2024-03-30T00:02:25Z,30.6,TA120-T246174
1711756946000,2024-03-30T00:02:26Z,35.5,TA120-T246183
1711756946000,2024-03-30T00:02:26Z,30.8,TA120-T246174
1711756947000,2024-03-30T00:02:27Z,35.4,TA120-T246183
1711756947000,2024-03-30T00:02:27Z,30.5,TA120-T246174
1711756948000,2024-03-30T00:02:28Z,35.1,TA120-T246183
1711756948000,2024-03-30T00:02:28Z,30.8,TA120-T246174
1711756949000,2024-03-30T00:02:29Z,35.5,TA120-T246183
1711756949000,2024-03-30T00:02:29Z,30.6,TA120-T246174
1711756950000,2024-03-30T00:02:30Z,35.2,TA120-T246183
1711756950000,2024-03-30T00:02:30Z,30.8,TA120-T246174
1711756951000,2024-03-30T00:02:31Z,35.1,TA120-T246183
1711756951000,2024-03-30T00:02:31Z,30.8,TA120-T246174
1711756952000,2024-03-30T00:02:32Z,35.5,TA120-T246183
1711756952000,2024-03-30T00:02:32Z,30.7,TA120-T246174
1711756953000,2024-03-30T00:02:33Z,35.1,TA120-T246183
1711756953000,2024-03-30T00:02:33Z,30.5,TA120-T246174
1711756954000,2024-03-30T00:02:34Z,34.8,TA120-T246183
1711756954000,2024-03-30T00:02:34Z,30.7,TA120-T246174
1711756955000,2024-03-30T00:02:35Z,35.4,TA120-T246183
1711756955000,2024-03-30T00:02:35Z,30.7,TA120-T246174
1711756956000,2024-03-30T00:02:36Z,35.1,TA120-T246183
1711756956000,2024-03-30T00:02:36Z,30.7,TA120-T246174
1711756957000,2024-03-30T00:02:37Z,34.8,TA120-T246183
1711756957000,2024-03-30T00:02:37Z,30.6,TA120-T246174
1711756958000,2024-03-30T00:02:38Z,35.2,TA120-T246183
1711756958000,2024-03-30T00:02:38Z,30.7,TA120-T246174
1711756959000,2024-03-30T00:02:39Z,35.2,TA120-T246183
1711756959000,2024-03-30T00:02:39Z,30.6,TA120-T246174
1711756960000,2024-03-30T00:02:40Z,34.6,TA120-T246183
1711756960000,2024-03-30T00:02:40Z,30.6,TA120-T246174
1711756961000,2024-03-30T00:02:41Z,35.2,TA120-T246183
1711756961000,2024-03-30T00:02:41Z,30.6,TA120-T246174
1711756962000,2024-03-30T00:02:42Z,35.3,TA120-T246183
1711756962000,2024-03-30T00:02:42Z,30.9,TA120-T246174
1711756963000,2024-03-30T00:02:43Z,35.2,TA120-T246183
1711756963000,2024-03-30T00:02:43Z,31,TA120-T246174
1711756964000,2024-03-30T00:02:44Z,35.5,TA120-T246183
1711756964000,2024-03-30T00:02:44Z,30.8,TA120-T246174
1711756965000,2024-03-30T00:02:45Z,35.5,TA120-T246183
1711756965000,2024-03-30T00:02:45Z,30.8,TA120-T246174
1711756966000,2024-03-30T00:02:46Z,35.2,TA120-T246183
1711756966000,2024-03-30T00:02:46Z,30.9,TA120-T246174
1711756967000,2024-03-30T00:02:47Z,35.8,TA120-T246183
1711756967000,2024-03-30T00:02:47Z,30.8,TA120-T246174
1711756968000,2024-03-30T00:02:48Z,35.3,TA120-T246183
1711756968000,2024-03-30T00:02:48Z,30.9,TA120-T246174
1711756969000,2024-03-30T00:02:49Z,35.1,TA120-T246183
1711756969000,2024-03-30T00:02:49Z,30.8,TA120-T246174
1711756970000,2024-03-30T00:02:50Z,35.3,TA120-T246183
1711756970000,2024-03-30T00:02:50Z,30.7,TA120-T246174
1711756971000,2024-03-30T00:02:51Z,35,TA120-T246183
1711756971000,2024-03-30T00:02:51Z,30.8,TA120-T246174
1711756972000,2024-03-30T00:02:52Z,35.1,TA120-T246183
1711756972000,2024-03-30T00:02:52Z,30.8,TA120-T246174
1711756973000,2024-03-30T00:02:53Z,35.4,TA120-T246183
1711756973000,2024-03-30T00:02:53Z,30.6,TA120-T246174
1711756974000,2024-03-30T00:02:54Z,35.4,TA120-T246183
1711756974000,2024-03-30T00:02:54Z,30.8,TA120-T246174
1711756975000,2024-03-30T00:02:55Z,35.2,TA120-T246183
1711756975000,2024-03-30T00:02:55Z,30.9,TA120-T246174
1711756976000,2024-03-30T00:02:56Z,35.4,TA120-T246183
1711756976000,2024-03-30T00:02:56Z,31.1,TA120-T246174
1711756977000,2024-03-30T00:02:57Z,35.4,TA120-T246183
1711756977000,2024-03-30T00:02:57Z,31,TA120-T246174
1711756978000,2024-03-30T00:02:58Z,35.2,TA120-T246183
1711756978000,2024-03-30T00:02:58Z,30.9,TA120-T246174
1711756979000,2024-03-30T00:02:59Z,35.7,TA120-T246183
1711756979000,2024-03-30T00:02:59Z,30.9,TA120-T246174
1711756980000,2024-03-30T00:03:00Z,35.6,TA120-T246183
1711756980000,2024-03-30T00:03:00Z,30.8,TA120-T246174
1711756981000,2024-03-30T00:03:01Z,35.3,TA120-T246183
1711756981000,2024-03-30T00:03:01Z,30.8,TA120-T246174
1711756982000,2024-03-30T00:03:02Z,35.7,TA120-T246183
1711756982000,2024-03-30T00:03:02Z,30.9,TA120-T246174
1711756983000,2024-03-30T00:03:03Z,35.6,TA120-T246183
1711756983000,2024-03-30T00:03:03Z,30.9,TA120-T246174
1711756984000,2024-03-30T00:03:04Z,35.3,TA120-T246183
1711756984000,2024-03-30T00:03:04Z,31,TA120-T246174
1711756985000,2024-03-30T00:03:05Z,35.7,TA120-T246183
1711756985000,2024-03-30T00:03:05Z,31.1,TA120-T246174
1711756986000,2024-03-30T00:03:06Z,35.8,TA120-T246183
1711756986000,2024-03-30T00:03:06Z,31.1,TA120-T246174
1711756987000,2024-03-30T00:03:07Z,35.1,TA120-T246183
1711756987000,2024-03-30T00:03:07Z,30.9,TA120-T246174
1711756988000,2024-03-30T00:03:08Z,35.5,TA120-T246183
1711756988000,2024-03-30T00:03:08Z,31.1,TA120-T246174
1711756989000,2024-03-30T00:03:09Z,35.9,TA120-T246183
1711756989000,2024-03-30T00:03:09Z,31,TA120-T246174
1711756990000,2024-03-30T00:03:10Z,35.2,TA120-T246183
1711756990000,2024-03-30T00:03:10Z,30.9,TA120-T246174
1711756991000,2024-03-30T00:03:11Z,35.4,TA120-T246183
1711756991000,2024-03-30T00:03:11Z,30.9,TA120-T246174
1711756992000,2024-03-30T00:03:12Z,35.4,TA120-T246183
1711756992000,2024-03-30T00:03:12Z,30.9,TA120-T246174
1711756993000,2024-03-30T00:03:13Z,35.2,TA120-T246183
1711756993000,2024-03-30T00:03:13Z,31.1,TA120-T246174
1711756994000,2024-03-30T00:03:14Z,35.5,TA120-T246183
1711756994000,2024-03-30T00:03:14Z,31.1,TA120-T246174
1711756995000,2024-03-30T00:03:15Z,35.4,TA120-T246183
1711756995000,2024-03-30T00:03:15Z,30.9,TA120-T246174
1711756996000,2024-03-30T00:03:16Z,35,TA120-T246183
1711756996000,2024-03-30T00:03:16Z,31.3,TA120-T246174
1711756997000,2024-03-30T00:03:17Z,35.6,TA120-T246183
1711756997000,2024-03-30T00:03:17Z,31.2,TA120-T246174
1711756998000,2024-03-30T00:03:18Z,35.6,TA120-T246183
1711756998000,2024-03-30T00:03:18Z,30.9,TA120-T246174
1711756999000,2024-03-30T00:03:19Z,35.2,TA120-T246183
1711756999000,2024-03-30T00:03:19Z,31.1,TA120-T246174
1711757000000,2024-03-30T00:03:20Z,35.5,TA120-T246183
1711757000000,2024-03-30T00:03:20Z,31,TA120-T246174
1711757001000,2024-03-30T00:03:21Z,35.7,TA120-T246183
1711757001000,2024-03-30T00:03:21Z,30.9,TA120-T246174
1711757002000,2024-03-30T00:03:22Z,34.8,TA120-T246183
1711757002000,2024-03-30T00:03:22Z,30.8,TA120-T246174
1711757003000,2024-03-30T00:03:23Z,35.3,TA120-T246183
1711757003000,2024-03-30T00:03:23Z,30.9,TA120-T246174
1711757004000,2024-03-30T00:03:24Z,35.6,TA120-T246183
1711757004000,2024-03-30T00:03:24Z,30.8,TA120-T246174
1711757005000,2024-03-30T00:03:25Z,35.1,TA120-T246183
1711757005000,2024-03-30T00:03:25Z,30.7,TA120-T246174
1711757006000,2024-03-30T00:03:26Z,35.4,TA120-T246183
1711757006000,2024-03-30T00:03:26Z,30.6,TA120-T246174
1711757007000,2024-03-30T00:03:27Z,35.4,TA120-T246183
1711757007000,2024-03-30T00:03:27Z,30.7,TA120-T246174
1711757008000,2024-03-30T00:03:28Z,34.8,TA120-T246183
1711757008000,2024-03-30T00:03:28Z,30.8,TA120-T246174
1711757009000,2024-03-30T00:03:29Z,35.1,TA120-T246183
1711757009000,2024-03-30T00:03:29Z,30.8,TA120-T246174
1711757010000,2024-03-30T00:03:30Z,35.7,TA120-T246183
1711757010000,2024-03-30T00:03:30Z,30.7,TA120-T246174
1711757011000,2024-03-30T00:03:31Z,35.3,TA120-T246183
1711757011000,2024-03-30T00:03:31Z,30.8,TA120-T246174
1711757012000,2024-03-30T00:03:32Z,35.4,TA120-T246183
1711757012000,2024-03-30T00:03:32Z,30.9,TA120-T246174
1711757013000,2024-03-30T00:03:33Z,35.4,TA120-T246183
1711757013000,2024-03-30T00:03:33Z,30.9,TA120-T246174
1711757014000,2024-03-30T00:03:34Z,35,TA120-T246183
