time,readable_time,dBA,dev-id
1684540812000,2023-05-20T00:00:12Z,34,TA120-T246183
1684540820000,2023-05-20T00:00:20Z,50.7,TA120-T246191
1684540850000,2023-05-20T00:00:50Z,65.8,TA120-T246184
1684540857000,2023-05-20T00:00:57Z,56.7,TA120-T246187
1684540872000,2023-05-20T00:01:12Z,34.1,TA120-T246183
1684540880000,2023-05-20T00:01:20Z,48.6,TA120-T246191
1684540910000,2023-05-20T00:01:50Z,57.1,TA120-T246184
1684540917000,2023-05-20T00:01:57Z,56.4,TA120-T246187
1684540932000,2023-05-20T00:02:12Z,34.1,TA120-T246183
1684540940000,2023-05-20T00:02:20Z,47.4,TA120-T246191
1684540970000,2023-05-20T00:02:50Z,59.9,TA120-T246184
1684540977000,2023-05-20T00:02:57Z,55.8,TA120-T246187
1684540992000,2023-05-20T00:03:12Z,34,TA120-T246183
1684541000000,2023-05-20T00:03:20Z,51.1,TA120-T246191
1684541030000,2023-05-20T00:03:50Z,64.7,TA120-T246184
1684541037000,2023-05-20T00:03:57Z,55.8,TA120-T246187
1684541052000,2023-05-20T00:04:12Z,33.9,TA120-T246183
1684541060000,2023-05-20T00:04:20Z,51.4,TA120-T246191
1684541090000,2023-05-20T00:04:50Z,62.8,TA120-T246184
1684541097000,2023-05-20T00:04:57Z,55.9,TA120-T246187
1684541112000,2023-05-20T00:05:12Z,34.1,TA120-T246183
1684541120000,2023-05-20T00:05:20Z,48.6,TA120-T246191
1684541150000,2023-05-20T00:05:50Z,65.6,TA120-T246184
1684541157000,2023-05-20T00:05:57Z,54.7,TA120-T246187
1684541172000,2023-05-20T00:06:12Z,34.1,TA120-T246183
1684541180000,2023-05-20T00:06:20Z,50.8,TA120-T246191
1684541210000,2023-05-20T00:06:50Z,59.8,TA120-T246184
1684541217000,2023-05-20T00:06:57Z,57.2,TA120-T246187
1684541232000,2023-05-20T00:07:12Z,34.2,TA120-T246183
1684541240000,2023-05-20T00:07:20Z,54,TA120-T246191
1684541270000,2023-05-20T00:07:50Z,60.6,TA120-T246184
1684541277000,2023-05-20T00:07:57Z,55.2,TA120-T246187
1684541292000,2023-05-20T00:08:12Z,34.1,TA120-T246183
1684541300000,2023-05-20T00:08:20Z,48.2,TA120-T246191
1684541330000,2023-05-20T00:08:50Z,66.9,TA120-T246184
1684541337000,2023-05-20T00:08:57Z,55.8,TA120-T246187
1684541352000,2023-05-20T00:09:12Z,34,TA120-T246183
1684541360000,2023-05-20T00:09:20Z,55.3,TA120-T246191
1684541390000,2023-05-20T00:09:50Z,65.5,TA120-T246184
1684541397000,2023-05-20T00:09:57Z,58.1,TA120-T246187
1684541412000,2023-05-20T00:10:12Z,34,TA120-T246183
1684541420000,2023-05-20T00:10:20Z,47.3,TA120-T246191
1684541450000,2023-05-20T00:10:50Z,69.2,TA120-T246184
1684541457000,2023-05-20T00:10:57Z,55.4,TA120-T246187
1684541472000,2023-05-20T00:11:12Z,33.9,TA120-T246183
1684541480000,2023-05-20T00:11:20Z,49.8,TA120-T246191
1684541510000,2023-05-20T00:11:50Z,63.1,TA120-T246184
1684541517000,2023-05-20T00:11:57Z,58.2,TA120-T246187
1684541532000,2023-05-20T00:12:12Z,33.8,TA120-T246183
1684541540000,2023-05-20T00:12:20Z,57.6,TA120-T246191
1684541570000,2023-05-20T00:12:50Z,60.4,TA120-T246184
1684541577000,2023-05-20T00:12:57Z,56.4,TA120-T246187
1684541592000,2023-05-20T00:13:12Z,33.9,TA120-T246183
1684541600000,2023-05-20T00:13:20Z,51.7,TA120-T246191
1684541630000,2023-05-20T00:13:50Z,59.9,TA120-T246184
1684541637000,2023-05-20T00:13:57Z,56.5,TA120-T246187
1684541652000,2023-05-20T00:14:12Z,33.8,TA120-T246183
1684541660000,2023-05-20T00:14:20Z,48.6,TA120-T246191
1684541690000,2023-05-20T00:14:50Z,65.5,TA120-T246184
1684541697000,2023-05-20T00:14:57Z,55.4,TA120-T246187
1684541712000,2023-05-20T00:15:12Z,33.7,TA120-T246183
1684541720000,2023-05-20T00:15:20Z,49.5,TA120-T246191
1684541750000,2023-05-20T00:15:50Z,69,TA120-T246184
1684541757000,2023-05-20T00:15:57Z,56,TA120-T246187
1684541772000,2023-05-20T00:16:12Z,33.8,TA120-T246183
1684541780000,2023-05-20T00:16:20Z,49.6,TA120-T246191
1684541810000,2023-05-20T00:16:50Z,66.8,TA120-T246184
1684541817000,2023-05-20T00:16:57Z,56.3,TA120-T246187
1684541832000,2023-05-20T00:17:12Z,33.6,TA120-T246183
1684541840000,2023-05-20T00:17:20Z,51.6,TA120-T246191
1684541870000,2023-05-20T00:17:50Z,63.5,TA120-T246184
1684541877000,2023-05-20T00:17:57Z,55.7,TA120-T246187
1684541892000,2023-05-20T00:18:12Z,33.6,TA120-T246183
1684541900000,2023-05-20T00:18:20Z,49.8,TA120-T246191
1684541930000,2023-05-20T00:18:50Z,70.7,TA120-T246184
1684541937000,2023-05-20T00:18:57Z,56.2,TA120-T246187
1684541952000,2023-05-20T00:19:12Z,33.5,TA120-T246183
1684541960000,2023-05-20T00:19:20Z,48.5,TA120-T246191
1684541990000,2023-05-20T00:19:50Z,63.3,TA120-T246184
1684541997000,2023-05-20T00:19:57Z,56.4,TA120-T246187
1684542012000,2023-05-20T00:20:12Z,33.7,TA120-T246183
1684542020000,2023-05-20T00:20:20Z,46.7,TA120-T246191
1684542050000,2023-05-20T00:20:50Z,62.7,TA120-T246184
1684542057000,2023-05-20T00:20:57Z,55.3,TA120-T246187
1684542072000,2023-05-20T00:21:12Z,33.8,TA120-T246183
1684542080000,2023-05-20T00:21:20Z,53.1,TA120-T246191
1684542110000,2023-05-20T00:21:50Z,65.3,TA120-T246184
1684542117000,2023-05-20T00:21:57Z,58,TA120-T246187
1684542132000,2023-05-20T00:22:12Z,34,TA120-T246183
1684542140000,2023-05-20T00:22:20Z,48.1,TA120-T246191
1684542170000,2023-05-20T00:22:50Z,68,TA120-T246184
1684542177000,2023-05-20T00:22:57Z,54.1,TA120-T246187
1684542192000,2023-05-20T00:23:12Z,33.8,TA120-T246183
1684542200000,2023-05-20T00:23:20Z,52.1,TA120-T246191
1684542230000,2023-05-20T00:23:50Z,65.8,TA120-T246184
1684542237000,2023-05-20T00:23:57Z,54.4,TA120-T246187
1684542252000,2023-05-20T00:24:12Z,33.7,TA120-T246183
1684542260000,2023-05-20T00:24:20Z,46.7,TA120-T246191
1684542290000,2023-05-20T00:24:50Z,63.1,TA120-T246184
1684542297000,2023-05-20T00:24:57Z,54.4,TA120-T246187
1684542312000,2023-05-20T00:25:12Z,33.8,TA120-T246183
1684542320000,2023-05-20T00:25:20Z,56.9,TA120-T246191
1684542350000,2023-05-20T00:25:50Z,66.5,TA120-T246184
1684542357000,2023-05-20T00:25:57Z,56.9,TA120-T246187
1684542372000,2023-05-20T00:26:12Z,33.7,TA120-T246183
1684542380000,2023-05-20T00:26:20Z,51.1,TA120-T246191
1684542410000,2023-05-20T00:26:50Z,61.2,TA120-T246184
1684542417000,2023-05-20T00:26:57Z,54,TA120-T246187
1684542432000,2023-05-20T00:27:12Z,34,TA120-T246183
1684542440000,2023-05-20T00:27:20Z,53.3,TA120-T246191
1684542470000,2023-05-20T00:27:50Z,65.2,TA120-T246184
1684542477000,2023-05-20T00:27:57Z,54.5,TA120-T246187
1684542492000,2023-05-20T00:28:12Z,35.2,TA120-T246183
1684542500000,2023-05-20T00:28:20Z,53.7,TA120-T246191
1684542530000,2023-05-20T00:28:50Z,65,TA120-T246184
1684542537000,2023-05-20T00:28:57Z,57.7,TA120-T246187
1684542552000,2023-05-20T00:29:12Z,33.8,TA120-T246183
1684542560000,2023-05-20T00:29:20Z,52.6,TA120-T246191
1684542590000,2023-05-20T00:29:50Z,66.5,TA120-T246184
1684542597000,2023-05-20T00:29:57Z,55.6,TA120-T246187
1684542612000,2023-05-20T00:30:12Z,34.2,TA120-T246183
1684542620000,2023-05-20T00:30:20Z,48,TA120-T246191
1684542650000,2023-05-20T00:30:50Z,66.3,TA120-T246184
1684542657000,2023-05-20T00:30:57Z,55.1,TA120-T246187
1684542672000,2023-05-20T00:31:12Z,33.8,TA120-T246183
1684542680000,2023-05-20T00:31:20Z,49.7,TA120-T246191
1684542710000,2023-05-20T00:31:50Z,63.9,TA120-T246184
1684542717000,2023-05-20T00:31:57Z,52.9,TA120-T246187
1684542732000,2023-05-20T00:32:12Z,33.9,TA120-T246183
1684542740000,2023-05-20T00:32:20Z,47,TA120-T246191
1684542770000,2023-05-20T00:32:50Z,69.3,TA120-T246184
1684542777000,2023-05-20T00:32:57Z,56.6,TA120-T246187
1684542792000,2023-05-20T00:33:12Z,33.6,TA120-T246183
1684542800000,2023-05-20T00:33:20Z,52.1,TA120-T246191
1684542830000,2023-05-20T00:33:50Z,64.5,TA120-T246184
1684542837000,2023-05-20T00:33:57Z,56.5,TA120-T246187
1684542852000,2023-05-20T00:34:12Z,33.8,TA120-T246183
1684542860000,2023-05-20T00:34:20Z,55,TA120-T246191
1684542890000,2023-05-20T00:34:50Z,62.1,TA120-T246184
1684542897000,2023-05-20T00:34:57Z,54.8,TA120-T246187
1684542912000,2023-05-20T00:35:12Z,33.6,TA120-T246183
1684542920000,2023-05-20T00:35:20Z,51,TA120-T246191
1684542950000,2023-05-20T00:35:50Z,65.7,TA120-T246184
1684542957000,2023-05-20T00:35:57Z,53.4,TA120-T246187
1684542972000,2023-05-20T00:36:12Z,33.8,TA120-T246183
1684542980000,2023-05-20T00:36:20Z,50.3,TA120-T246191
1684543010000,2023-05-20T00:36:50Z,64.5,TA120-T246184
1684543017000,2023-05-20T00:36:57Z,56.2,TA120-T246187
1684543032000,2023-05-20T00:37:12Z,34.2,TA120-T246183
1684543040000,2023-05-20T00:37:20Z,50.6,TA120-T246191
1684543070000,2023-05-20T00:37:50Z,64.9,TA120-T246184
1684543077000,2023-05-20T00:37:57Z,53.4,TA120-T246187
1684543092000,2023-05-20T00:38:12Z,34.2,TA120-T246183
1684543100000,2023-05-20T00:38:20Z,47.2,TA120-T246191
1684543130000,2023-05-20T00:38:50Z,64.2,TA120-T246184
1684543137000,2023-05-20T00:38:57Z,54.4,TA120-T246187
1684543152000,2023-05-20T00:39:12Z,34,TA120-T246183
1684543160000,2023-05-20T00:39:20Z,52.9,TA120-T246191
1684543190000,2023-05-20T00:39:50Z,64,TA120-T246184
1684543197000,2023-05-20T00:39:57Z,53.9,TA120-T246187
1684543212000,2023-05-20T00:40:12Z,34,TA120-T246183
1684543220000,2023-05-20T00:40:20Z,54.9,TA120-T246191
1684543250000,2023-05-20T00:40:50Z,61.5,TA120-T246184
1684543257000,2023-05-20T00:40:57Z,54.7,TA120-T246187
1684543272000,2023-05-20T00:41:12Z,34.2,TA120-T246183
1684543280000,2023-05-20T00:41:20Z,50.2,TA120-T246191
1684543310000,2023-05-20T00:41:50Z,67.7,TA120-T246184
1684543317000,2023-05-20T00:41:57Z,54.2,TA120-T246187
1684543332000,2023-05-20T00:42:12Z,34.1,TA120-T246183
1684543340000,2023-05-20T00:42:20Z,53.2,TA120-T246191
1684543370000,2023-05-20T00:42:50Z,59,TA120-T246184
1684543377000,2023-05-20T00:42:57Z,53.4,TA120-T246187
1684543392000,2023-05-20T00:43:12Z,34,TA120-T246183
1684543400000,2023-05-20T00:43:20Z,50.3,TA120-T246191
1684543430000,2023-05-20T00:43:50Z,65.7,TA120-T246184
1684543437000,2023-05-20T00:43:57Z,54.9,TA120-T246187
1684543452000,2023-05-20T00:44:12Z,34.1,TA120-T246183
1684543460000,2023-05-20T00:44:20Z,46.7,TA120-T246191
1684543490000,2023-05-20T00:44:50Z,63.8,TA120-T246184
1684543497000,2023-05-20T00:44:57Z,54.9,TA120-T246187
1684543512000,2023-05-20T00:45:12Z,34,TA120-T246183
1684543520000,2023-05-20T00:45:20Z,52.8,TA120-T246191
1684543550000,2023-05-20T00:45:50Z,64.8,TA120-T246184
1684543557000,2023-05-20T00:45:57Z,51.7,TA120-T246187
1684543572000,2023-05-20T00:46:12Z,34,TA120-T246183
1684543580000,2023-05-20T00:46:20Z,52.1,TA120-T246191
1684543610000,2023-05-20T00:46:50Z,66,TA120-T246184
1684543617000,2023-05-20T00:46:57Z,54.3,TA120-T246187
1684543632000,2023-05-20T00:47:12Z,34.1,TA120-T246183
1684543640000,2023-05-20T00:47:20Z,47,TA120-T246191
1684543670000,2023-05-20T00:47:50Z,67.4,TA120-T246184
1684543677000,2023-05-20T00:47:57Z,55.4,TA120-T246187
1684543692000,2023-05-20T00:48:12Z,34,TA120-T246183
1684543700000,2023-05-20T00:48:20Z,50.6,TA120-T246191
1684543730000,2023-05-20T00:48:50Z,63.1,TA120-T246184
1684543737000,2023-05-20T00:48:57Z,55.6,TA120-T246187
1684543752000,2023-05-20T00:49:12Z,34.2,TA120-T246183
1684543760000,2023-05-20T00:49:20Z,46.5,TA120-T246191
1684543790000,2023-05-20T00:49:50Z,61.3,TA120-T246184
1684543797000,2023-05-20T00:49:57Z,56.5,TA120-T246187
1684543812000,2023-05-20T00:50:12Z,34.3,TA120-T246183
1684543820000,2023-05-20T00:50:20Z,49,TA120-T246191
1684543850000,2023-05-20T00:50:50Z,64.4,TA120-T246184
1684543857000,2023-05-20T00:50:57Z,54.9,TA120-T246187
1684543872000,2023-05-20T00:51:12Z,34.3,TA120-T246183
1684543880000,2023-05-20T00:51:20Z,46.4,TA120-T246191
1684543910000,2023-05-20T00:51:50Z,65.4,TA120-T246184
1684543917000,2023-05-20T00:51:57Z,56.6,TA120-T246187
1684543932000,2023-05-20T00:52:12Z,34.5,TA120-T246183
1684543940000,2023-05-20T00:52:20Z,47,TA120-T246191
1684543970000,2023-05-20T00:52:50Z,59.2,TA120-T246184
1684543977000,2023-05-20T00:52:57Z,56.1,TA120-T246187
1684543992000,2023-05-20T00:53:12Z,34.2,TA120-T246183
1684544000000,2023-05-20T00:53:20Z,46.6,TA120-T246191
1684544030000,2023-05-20T00:53:50Z,63.2,TA120-T246184
1684544037000,2023-05-20T00:53:57Z,57.1,TA120-T246187
1684544052000,2023-05-20T00:54:12Z,34.3,TA120-T246183
1684544060000,2023-05-20T00:54:20Z,50,TA120-T246191
1684544090000,2023-05-20T00:54:50Z,64,TA120-T246184
1684544097000,2023-05-20T00:54:57Z,56.1,TA120-T246187
1684544112000,2023-05-20T00:55:12Z,34.2,TA120-T246183
1684544120000,2023-05-20T00:55:20Z,51.1,TA120-T246191
1684544150000,2023-05-20T00:55:50Z,65.5,TA120-T246184
1684544157000,2023-05-20T00:55:57Z,56.4,TA120-T246187
1684544172000,2023-05-20T00:56:12Z,34,TA120-T246183
1684544180000,2023-05-20T00:56:20Z,49.4,TA120-T246191
1684544210000,2023-05-20T00:56:50Z,67.6,TA120-T246184
1684544217000,2023-05-20T00:56:57Z,55.8,TA120-T246187
1684544232000,2023-05-20T00:57:12Z,34.1,TA120-T246183
1684544240000,2023-05-20T00:57:20Z,47.5,TA120-T246191
1684544270000,2023-05-20T00:57:50Z,65.7,TA120-T246184
1684544277000,2023-05-20T00:57:57Z,53.9,TA120-T246187
1684544292000,2023-05-20T00:58:12Z,34.4,TA120-T246183
1684544300000,2023-05-20T00:58:20Z,54.8,TA120-T246191
1684544330000,2023-05-20T00:58:50Z,64.1,TA120-T246184
1684544337000,2023-05-20T00:58:57Z,54.4,TA120-T246187
1684544352000,2023-05-20T00:59:12Z,34.4,TA120-T246183
1684544360000,2023-05-20T00:59:20Z,48.4,TA120-T246191
1684544390000,2023-05-20T00:59:50Z,65.9,TA120-T246184
1684544397000,2023-05-20T00:59:57Z,55.8,TA120-T246187
1684544412000,2023-05-20T01:00:12Z,34.3,TA120-T246183
1684544420000,2023-05-20T01:00:20Z,46.7,TA120-T246191
1684544450000,2023-05-20T01:00:50Z,64.4,TA120-T246184
1684544457000,2023-05-20T01:00:57Z,53.8,TA120-T246187
1684544472000,2023-05-20T01:01:12Z,34.5,TA120-T246183
1684544480000,2023-05-20T01:01:20Z,51.1,TA120-T246191
1684544510000,2023-05-20T01:01:50Z,65.5,TA120-T246184
1684544517000,2023-05-20T01:01:57Z,53.5,TA120-T246187
1684544532000,2023-05-20T01:02:12Z,34.2,TA120-T246183
1684544540000,2023-05-20T01:02:20Z,53.4,TA120-T246191
1684544570000,2023-05-20T01:02:50Z,65.1,TA120-T246184
1684544577000,2023-05-20T01:02:57Z,55.1,TA120-T246187
1684544592000,2023-05-20T01:03:12Z,34.1,TA120-T246183
1684544600000,2023-05-20T01:03:20Z,48.6,TA120-T246191
1684544630000,2023-05-20T01:03:50Z,66.7,TA120-T246184
1684544637000,2023-05-20T01:03:57Z,55.2,TA120-T246187
1684544652000,2023-05-20T01:04:12Z,34.3,TA120-T246183
1684544660000,2023-05-20T01:04:20Z,54.5,TA120-T246191
1684544690000,2023-05-20T01:04:50Z,58.2,TA120-T246184
1684544697000,2023-05-20T01:04:57Z,55.8,TA120-T246187
1684544712000,2023-05-20T01:05:12Z,34.3,TA120-T246183
1684544720000,2023-05-20T01:05:20Z,49.2,TA120-T246191
1684544750000,2023-05-20T01:05:50Z,62.2,TA120-T246184
1684544757000,2023-05-20T01:05:57Z,57.2,TA120-T246187
1684544772000,2023-05-20T01:06:12Z,34.3,TA120-T246183
1684544780000,2023-05-20T01:06:20Z,51.8,TA120-T246191
1684544810000,2023-05-20T01:06:50Z,67,TA120-T246184
1684544817000,2023-05-20T01:06:57Z,54.8,TA120-T246187
1684544832000,2023-05-20T01:07:12Z,34.3,TA120-T246183
1684544840000,2023-05-20T01:07:20Z,51.6,TA120-T246191
1684544870000,2023-05-20T01:07:50Z,66,TA120-T246184
1684544877000,2023-05-20T01:07:57Z,53.5,TA120-T246187
1684544892000,2023-05-20T01:08:12Z,34.3,TA120-T246183
1684544900000,2023-05-20T01:08:20Z,49,TA120-T246191
1684544930000,2023-05-20T01:08:50Z,64,TA120-T246184
1684544937000,2023-05-20T01:08:57Z,53.9,TA120-T246187
1684544952000,2023-05-20T01:09:12Z,34.2,TA120-T246183
1684544960000,2023-05-20T01:09:20Z,48.3,TA120-T246191
1684544990000,2023-05-20T01:09:50Z,67.6,TA120-T246184
1684544997000,2023-05-20T01:09:57Z,53.8,TA120-T246187
1684545012000,2023-05-20T01:10:12Z,34.1,TA120-T246183
1684545020000,2023-05-20T01:10:20Z,51,TA120-T246191
1684545050000,2023-05-20T01:10:50Z,63.9,TA120-T246184
1684545057000,2023-05-20T01:10:57Z,57.2,TA120-T246187
1684545072000,2023-05-20T01:11:12Z,33.9,TA120-T246183
1684545080000,2023-05-20T01:11:20Z,61,TA120-T246191
1684545110000,2023-05-20T01:11:50Z,65.9,TA120-T246184
1684545117000,2023-05-20T01:11:57Z,58.2,TA120-T246187
1684545132000,2023-05-20T01:12:12Z,34.1,TA120-T246183
1684545140000,2023-05-20T01:12:20Z,51.4,TA120-T246191
1684545170000,2023-05-20T01:12:50Z,67.8,TA120-T246184
1684545177000,2023-05-20T01:12:57Z,56.1,TA120-T246187
1684545192000,2023-05-20T01:13:12Z,34,TA120-T246183
1684545200000,2023-05-20T01:13:20Z,48.8,TA120-T246191
1684545230000,2023-05-20T01:13:50Z,63.3,TA120-T246184
1684545237000,2023-05-20T01:13:57Z,54.9,TA120-T246187
1684545252000,2023-05-20T01:14:12Z,34.2,TA120-T246183
1684545260000,2023-05-20T01:14:20Z,48.9,TA120-T246191
1684545290000,2023-05-20T01:14:50Z,59.4,TA120-T246184
1684545297000,2023-05-20T01:14:57Z,54.9,TA120-T246187
1684545312000,2023-05-20T01:15:12Z,34.3,TA120-T246183
1684545320000,2023-05-20T01:15:20Z,48.2,TA120-T246191
1684545350000,2023-05-20T01:15:50Z,63.3,TA120-T246184
1684545357000,2023-05-20T01:15:57Z,55.7,TA120-T246187
1684545372000,2023-05-20T01:16:12Z,33.9,TA120-T246183
1684545380000,2023-05-20T01:16:20Z,49.9,TA120-T246191
1684545410000,2023-05-20T01:16:50Z,65.8,TA120-T246184
1684545417000,2023-05-20T01:16:57Z,54.1,TA120-T246187
1684545432000,2023-05-20T01:17:12Z,33.9,TA120-T246183
1684545440000,2023-05-20T01:17:20Z,50.4,TA120-T246191
1684545470000,2023-05-20T01:17:50Z,64.6,TA120-T246184
1684545477000,2023-05-20T01:17:57Z,55.2,TA120-T246187
1684545492000,2023-05-20T01:18:12Z,34.1,TA120-T246183
1684545500000,2023-05-20T01:18:20Z,51.2,TA120-T246191
1684545530000,2023-05-20T01:18:50Z,61.9,TA120-T246184
1684545537000,2023-05-20T01:18:57Z,55.5,TA120-T246187
1684545552000,2023-05-20T01:19:12Z,33.9,TA120-T246183
1684545560000,2023-05-20T01:19:20Z,55.4,TA120-T246191
1684545590000,2023-05-20T01:19:50Z,67.1,TA120-T246184
1684545597000,2023-05-20T01:19:57Z,55.5,TA120-T246187
1684545612000,2023-05-20T01:20:12Z,34.1,TA120-T246183
1684545620000,2023-05-20T01:20:20Z,52.8,TA120-T246191
1684545650000,2023-05-20T01:20:50Z,64.4,TA120-T246184
1684545657000,2023-05-20T01:20:57Z,54.5,TA120-T246187
1684545672000,2023-05-20T01:21:12Z,34,TA120-T246183
1684545680000,2023-05-20T01:21:20Z,48.9,TA120-T246191
1684545710000,2023-05-20T01:21:50Z,65.5,TA120-T246184
1684545717000,2023-05-20T01:21:57Z,59.4,TA120-T246187
1684545732000,2023-05-20T01:22:12Z,34.2,TA120-T246183
1684545740000,2023-05-20T01:22:20Z,56,TA120-T246191
1684545770000,2023-05-20T01:22:50Z,66.4,TA120-T246184
1684545777000,2023-05-20T01:22:57Z,59.9,TA120-T246187
1684545792000,2023-05-20T01:23:12Z,34,TA120-T246183
1684545800000,2023-05-20T01:23:20Z,53.7,TA120-T246191
1684545830000,2023-05-20T01:23:50Z,63.7,TA120-T246184
1684545837000,2023-05-20T01:23:57Z,55.3,TA120-T246187
1684545852000,2023-05-20T01:24:12Z,34.1,TA120-T246183
1684545860000,2023-05-20T01:24:20Z,51.5,TA120-T246191
1684545890000,2023-05-20T01:24:50Z,63.7,TA120-T246184
1684545897000,2023-05-20T01:24:57Z,56.3,TA120-T246187
1684545912000,2023-05-20T01:25:12Z,33.9,TA120-T246183
1684545920000,2023-05-20T01:25:20Z,53.6,TA120-T246191
1684545950000,2023-05-20T01:25:50Z,67.1,TA120-T246184
1684545957000,2023-05-20T01:25:57Z,53.3,TA120-T246187
1684545972000,2023-05-20T01:26:12Z,34.1,TA120-T246183
1684545980000,2023-05-20T01:26:20Z,52.7,TA120-T246191
1684546010000,2023-05-20T01:26:50Z,67.4,TA120-T246184
1684546017000,2023-05-20T01:26:57Z,53.8,TA120-T246187
1684546032000,2023-05-20T01:27:12Z,34.2,TA120-T246183
1684546040000,2023-05-20T01:27:20Z,51.8,TA120-T246191
1684546070000,2023-05-20T01:27:50Z,61.5,TA120-T246184
1684546077000,2023-05-20T01:27:57Z,54.8,TA120-T246187
1684546092000,2023-05-20T01:28:12Z,33.9,TA120-T246183
1684546100000,2023-05-20T01:28:20Z,49.7,TA120-T246191
1684546130000,2023-05-20T01:28:50Z,67.2,TA120-T246184
1684546137000,2023-05-20T01:28:57Z,55.8,TA120-T246187
1684546152000,2023-05-20T01:29:12Z,34,TA120-T246183
1684546160000,2023-05-20T01:29:20Z,49.6,TA120-T246191
1684546190000,2023-05-20T01:29:50Z,61.8,TA120-T246184
1684546197000,2023-05-20T01:29:57Z,56.6,TA120-T246187
1684546212000,2023-05-20T01:30:12Z,34.1,TA120-T246183
1684546220000,2023-05-20T01:30:20Z,51.2,TA120-T246191
1684546250000,2023-05-20T01:30:50Z,56.8,TA120-T246184
1684546257000,2023-05-20T01:30:57Z,54.5,TA120-T246187
1684546272000,2023-05-20T01:31:12Z,34.1,TA120-T246183
1684546280000,2023-05-20T01:31:20Z,50.1,TA120-T246191
1684546310000,2023-05-20T01:31:50Z,57.9,TA120-T246184
1684546317000,2023-05-20T01:31:57Z,56.5,TA120-T246187
1684546332000,2023-05-20T01:32:12Z,34,TA120-T246183
1684546340000,2023-05-20T01:32:20Z,49.4,TA120-T246191
1684546370000,2023-05-20T01:32:50Z,65.4,TA120-T246184
1684546377000,2023-05-20T01:32:57Z,55.8,TA120-T246187
1684546392000,2023-05-20T01:33:12Z,34.3,TA120-T246183
1684546400000,2023-05-20T01:33:20Z,52.8,TA120-T246191
1684546430000,2023-05-20T01:33:50Z,63.4,TA120-T246184
1684546437000,2023-05-20T01:33:57Z,54.8,TA120-T246187
1684546452000,2023-05-20T01:34:12Z,34.1,TA120-T246183
1684546460000,2023-05-20T01:34:20Z,53.5,TA120-T246191
1684546490000,2023-05-20T01:34:50Z,69.6,TA120-T246184
1684546497000,2023-05-20T01:34:57Z,54.8,TA120-T246187
1684546512000,2023-05-20T01:35:12Z,34,TA120-T246183
1684546520000,2023-05-20T01:35:20Z,50.6,TA120-T246191
1684546550000,2023-05-20T01:35:50Z,63.8,TA120-T246184
1684546557000,2023-05-20T01:35:57Z,55.4,TA120-T246187
1684546572000,2023-05-20T01:36:12Z,34,TA120-T246183
1684546580000,2023-05-20T01:36:20Z,57.4,TA120-T246191
1684546610000,2023-05-20T01:36:50Z,69.1,TA120-T246184
1684546617000,2023-05-20T01:36:57Z,55.4,TA120-T246187
1684546632000,2023-05-20T01:37:12Z,33.9,TA120-T246183
1684546640000,2023-05-20T01:37:20Z,57.8,TA120-T246191
1684546670000,2023-05-20T01:37:50Z,67,TA120-T246184
1684546677000,2023-05-20T01:37:57Z,54.8,TA120-T246187
1684546692000,2023-05-20T01:38:12Z,34.2,TA120-T246183
1684546700000,2023-05-20T01:38:20Z,49.6,TA120-T246191
1684546730000,2023-05-20T01:38:50Z,62.5,TA120-T246184
1684546737000,2023-05-20T01:38:57Z,54.1,TA120-T246187
1684546752000,2023-05-20T01:39:12Z,34,TA120-T246183
1684546760000,2023-05-20T01:39:20Z,47.2,TA120-T246191
1684546790000,2023-05-20T01:39:50Z,66.2,TA120-T246184
1684546797000,2023-05-20T01:39:57Z,53.6,TA120-T246187
1684546812000,2023-05-20T01:40:12Z,34,TA120-T246183
1684546820000,2023-05-20T01:40:20Z,54.2,TA120-T246191
1684546850000,2023-05-20T01:40:50Z,65.6,TA120-T246184
1684546857000,2023-05-20T01:40:57Z,54.8,TA120-T246187
1684546872000,2023-05-20T01:41:12Z,34.1,TA120-T246183
1684546880000,2023-05-20T01:41:20Z,47.2,TA120-T246191
1684546910000,2023-05-20T01:41:50Z,59.5,TA120-T246184
1684546917000,2023-05-20T01:41:57Z,53.4,TA120-T246187
1684546932000,2023-05-20T01:42:12Z,33.8,TA120-T246183
1684546940000,2023-05-20T01:42:20Z,47.1,TA120-T246191
1684546970000,2023-05-20T01:42:50Z,59.3,TA120-T246184
1684546977000,2023-05-20T01:42:57Z,56.9,TA120-T246187
1684546992000,2023-05-20T01:43:12Z,33.9,TA120-T246183
1684547000000,2023-05-20T01:43:20Z,54.2,TA120-T246191
1684547030000,2023-05-20T01:43:50Z,67.3,TA120-T246184
1684547037000,2023-05-20T01:43:57Z,54,TA120-T246187
1684547052000,2023-05-20T01:44:12Z,33.8,TA120-T246183
1684547060000,2023-05-20T01:44:20Z,54.5,TA120-T246191
1684547090000,2023-05-20T01:44:50Z,61.8,TA120-T246184
1684547097000,2023-05-20T01:44:57Z,53.1,TA120-T246187
1684547112000,2023-05-20T01:45:12Z,33.8,TA120-T246183
1684547120000,2023-05-20T01:45:20Z,47.5,TA120-T246191
1684547150000,2023-05-20T01:45:50Z,65.9,TA120-T246184
1684547157000,2023-05-20T01:45:57Z,54.7,TA120-T246187
1684547172000,2023-05-20T01:46:12Z,34.1,TA120-T246183
1684547180000,2023-05-20T01:46:20Z,54.3,TA120-T246191
