time,readable_time,dBA,dev-id
1706227206000,2024-01-26T00:00:06Z,44.5,TA120-T246191
1706227221000,2024-01-26T00:00:21Z,36.9,TA120-T246183
1706227223000,2024-01-26T00:00:23Z,30.3,TA120-T246174
1706227226000,2024-01-26T00:00:26Z,48.3,TA120-T246187
1706227257000,2024-01-26T00:00:57Z,57,TA120-T246184
1706227266000,2024-01-26T00:01:06Z,54,TA120-T246191
1706227281000,2024-01-26T00:01:21Z,37,TA120-T246183
1706227283000,2024-01-26T00:01:23Z,30.3,TA120-T246174
1706227286000,2024-01-26T00:01:26Z,45.8,TA120-T246187
1706227317000,2024-01-26T00:01:57Z,55.5,TA120-T246184
1706227326000,2024-01-26T00:02:06Z,50.2,TA120-T246191
1706227341000,2024-01-26T00:02:21Z,36.7,TA120-T246183
1706227343000,2024-01-26T00:02:23Z,30.3,TA120-T246174
1706227346000,2024-01-26T00:02:26Z,47.3,TA120-T246187
1706227377000,2024-01-26T00:02:57Z,58.8,TA120-T246184
1706227386000,2024-01-26T00:03:06Z,51.5,TA120-T246191
1706227401000,2024-01-26T00:03:21Z,36.7,TA120-T246183
1706227403000,2024-01-26T00:03:23Z,30.6,TA120-T246174
1706227406000,2024-01-26T00:03:26Z,48.1,TA120-T246187
1706227437000,2024-01-26T00:03:57Z,61.4,TA120-T246184
1706227446000,2024-01-26T00:04:06Z,46.3,TA120-T246191
1706227461000,2024-01-26T00:04:21Z,36.7,TA120-T246183
1706227463000,2024-01-26T00:04:23Z,30.3,TA120-T246174
1706227466000,2024-01-26T00:04:26Z,47.8,TA120-T246187
1706227497000,2024-01-26T00:04:57Z,56.5,TA120-T246184
1706227506000,2024-01-26T00:05:06Z,50.5,TA120-T246191
1706227521000,2024-01-26T00:05:21Z,36.6,TA120-T246183
1706227523000,2024-01-26T00:05:23Z,30.3,TA120-T246174
1706227526000,2024-01-26T00:05:26Z,45.5,TA120-T246187
1706227557000,2024-01-26T00:05:57Z,57.5,TA120-T246184
1706227566000,2024-01-26T00:06:06Z,43.9,TA120-T246191
1706227581000,2024-01-26T00:06:21Z,36.6,TA120-T246183
1706227583000,2024-01-26T00:06:23Z,30.3,TA120-T246174
1706227586000,2024-01-26T00:06:26Z,48.3,TA120-T246187
1706227617000,2024-01-26T00:06:57Z,65,TA120-T246184
1706227626000,2024-01-26T00:07:06Z,52.2,TA120-T246191
1706227641000,2024-01-26T00:07:21Z,36.8,TA120-T246183
1706227643000,2024-01-26T00:07:23Z,30.7,TA120-T246174
1706227646000,2024-01-26T00:07:26Z,47.8,TA120-T246187
1706227677000,2024-01-26T00:07:57Z,64.5,TA120-T246184
1706227686000,2024-01-26T00:08:06Z,48,TA120-T246191
1706227701000,2024-01-26T00:08:21Z,36.6,TA120-T246183
1706227703000,2024-01-26T00:08:23Z,30.3,TA120-T246174
1706227706000,2024-01-26T00:08:26Z,48.3,TA120-T246187
1706227737000,2024-01-26T00:08:57Z,59.3,TA120-T246184
1706227746000,2024-01-26T00:09:06Z,49.5,TA120-T246191
1706227761000,2024-01-26T00:09:21Z,36.7,TA120-T246183
1706227763000,2024-01-26T00:09:23Z,30.4,TA120-T246174
1706227766000,2024-01-26T00:09:26Z,48.6,TA120-T246187
1706227797000,2024-01-26T00:09:57Z,49.8,TA120-T246184
1706227806000,2024-01-26T00:10:06Z,52.6,TA120-T246191
1706227821000,2024-01-26T00:10:21Z,36.7,TA120-T246183
1706227823000,2024-01-26T00:10:23Z,30.3,TA120-T246174
1706227826000,2024-01-26T00:10:26Z,47.9,TA120-T246187
1706227857000,2024-01-26T00:10:57Z,53.7,TA120-T246184
1706227866000,2024-01-26T00:11:06Z,49.1,TA120-T246191
1706227881000,2024-01-26T00:11:21Z,36.6,TA120-T246183
1706227883000,2024-01-26T00:11:23Z,30.3,TA120-T246174
1706227886000,2024-01-26T00:11:26Z,47.7,TA120-T246187
1706227917000,2024-01-26T00:11:57Z,60.2,TA120-T246184
1706227926000,2024-01-26T00:12:06Z,45.8,TA120-T246191
1706227941000,2024-01-26T00:12:21Z,36.7,TA120-T246183
1706227943000,2024-01-26T00:12:23Z,30.4,TA120-T246174
1706227946000,2024-01-26T00:12:26Z,46.4,TA120-T246187
1706227977000,2024-01-26T00:12:57Z,64.5,TA120-T246184
1706227986000,2024-01-26T00:13:06Z,45.6,TA120-T246191
1706228001000,2024-01-26T00:13:21Z,36.7,TA120-T246183
1706228003000,2024-01-26T00:13:23Z,30.4,TA120-T246174
1706228006000,2024-01-26T00:13:26Z,45.7,TA120-T246187
1706228037000,2024-01-26T00:13:57Z,57.7,TA120-T246184
1706228046000,2024-01-26T00:14:06Z,51.8,TA120-T246191
1706228061000,2024-01-26T00:14:21Z,36.7,TA120-T246183
1706228063000,2024-01-26T00:14:23Z,30.4,TA120-T246174
1706228066000,2024-01-26T00:14:26Z,46.9,TA120-T246187
1706228097000,2024-01-26T00:14:57Z,64.8,TA120-T246184
1706228106000,2024-01-26T00:15:06Z,44.1,TA120-T246191
1706228121000,2024-01-26T00:15:21Z,36.8,TA120-T246183
1706228123000,2024-01-26T00:15:23Z,30.5,TA120-T246174
1706228126000,2024-01-26T00:15:26Z,45.3,TA120-T246187
1706228157000,2024-01-26T00:15:57Z,56.2,TA120-T246184
1706228166000,2024-01-26T00:16:06Z,43.6,TA120-T246191
1706228181000,2024-01-26T00:16:21Z,36.7,TA120-T246183
1706228183000,2024-01-26T00:16:23Z,30.4,TA120-T246174
1706228186000,2024-01-26T00:16:26Z,48.2,TA120-T246187
1706228217000,2024-01-26T00:16:57Z,60.5,TA120-T246184
1706228226000,2024-01-26T00:17:06Z,48.7,TA120-T246191
1706228241000,2024-01-26T00:17:21Z,36.7,TA120-T246183
1706228243000,2024-01-26T00:17:23Z,30.3,TA120-T246174
1706228246000,2024-01-26T00:17:26Z,45.9,TA120-T246187
1706228277000,2024-01-26T00:17:57Z,61.8,TA120-T246184
1706228286000,2024-01-26T00:18:06Z,44.9,TA120-T246191
1706228301000,2024-01-26T00:18:21Z,36.5,TA120-T246183
1706228303000,2024-01-26T00:18:23Z,30.3,TA120-T246174
1706228306000,2024-01-26T00:18:26Z,48.5,TA120-T246187
1706228337000,2024-01-26T00:18:57Z,49.8,TA120-T246184
1706228346000,2024-01-26T00:19:06Z,47.1,TA120-T246191
1706228361000,2024-01-26T00:19:21Z,36.7,TA120-T246183
1706228363000,2024-01-26T00:19:23Z,30.3,TA120-T246174
1706228366000,2024-01-26T00:19:26Z,47.3,TA120-T246187
1706228397000,2024-01-26T00:19:57Z,61.7,TA120-T246184
1706228406000,2024-01-26T00:20:06Z,43.7,TA120-T246191
1706228421000,2024-01-26T00:20:21Z,37,TA120-T246183
1706228423000,2024-01-26T00:20:23Z,30.3,TA120-T246174
1706228426000,2024-01-26T00:20:26Z,47.2,TA120-T246187
1706228457000,2024-01-26T00:20:57Z,56.4,TA120-T246184
1706228466000,2024-01-26T00:21:06Z,43.5,TA120-T246191
1706228481000,2024-01-26T00:21:21Z,37.5,TA120-T246183
1706228483000,2024-01-26T00:21:23Z,30.3,TA120-T246174
1706228486000,2024-01-26T00:21:26Z,48.1,TA120-T246187
1706228517000,2024-01-26T00:21:57Z,60.8,TA120-T246184
1706228526000,2024-01-26T00:22:06Z,43.4,TA120-T246191
1706228541000,2024-01-26T00:22:21Z,37.5,TA120-T246183
1706228543000,2024-01-26T00:22:23Z,30.3,TA120-T246174
1706228546000,2024-01-26T00:22:26Z,47.5,TA120-T246187
1706228577000,2024-01-26T00:22:57Z,66.4,TA120-T246184
1706228586000,2024-01-26T00:23:06Z,43.4,TA120-T246191
1706228601000,2024-01-26T00:23:21Z,37.4,TA120-T246183
1706228603000,2024-01-26T00:23:23Z,30.3,TA120-T246174
1706228606000,2024-01-26T00:23:26Z,46.7,TA120-T246187
1706228637000,2024-01-26T00:23:57Z,56.2,TA120-T246184
1706228646000,2024-01-26T00:24:06Z,47.2,TA120-T246191
1706228661000,2024-01-26T00:24:21Z,37.3,TA120-T246183
1706228663000,2024-01-26T00:24:23Z,30.4,TA120-T246174
1706228666000,2024-01-26T00:24:26Z,45.7,TA120-T246187
1706228697000,2024-01-26T00:24:57Z,62.8,TA120-T246184
1706228706000,2024-01-26T00:25:06Z,52.6,TA120-T246191
1706228721000,2024-01-26T00:25:21Z,37.3,TA120-T246183
1706228723000,2024-01-26T00:25:23Z,30.9,TA120-T246174
1706228726000,2024-01-26T00:25:26Z,47.7,TA120-T246187
1706228757000,2024-01-26T00:25:57Z,58.2,TA120-T246184
1706228766000,2024-01-26T00:26:06Z,43.3,TA120-T246191
1706228781000,2024-01-26T00:26:21Z,36.9,TA120-T246183
1706228783000,2024-01-26T00:26:23Z,30.3,TA120-T246174
1706228786000,2024-01-26T00:26:26Z,48.3,TA120-T246187
1706228817000,2024-01-26T00:26:57Z,56,TA120-T246184
1706228826000,2024-01-26T00:27:06Z,43.3,TA120-T246191
1706228841000,2024-01-26T00:27:21Z,36.7,TA120-T246183
1706228843000,2024-01-26T00:27:23Z,30.3,TA120-T246174
1706228846000,2024-01-26T00:27:26Z,47,TA120-T246187
1706228877000,2024-01-26T00:27:57Z,54.7,TA120-T246184
1706228886000,2024-01-26T00:28:06Z,43.8,TA120-T246191
1706228901000,2024-01-26T00:28:21Z,36.7,TA120-T246183
1706228903000,2024-01-26T00:28:23Z,30.2,TA120-T246174
1706228906000,2024-01-26T00:28:26Z,46.1,TA120-T246187
1706228937000,2024-01-26T00:28:57Z,67.7,TA120-T246184
1706228946000,2024-01-26T00:29:06Z,43.4,TA120-T246191
1706228961000,2024-01-26T00:29:21Z,36.6,TA120-T246183
1706228963000,2024-01-26T00:29:23Z,30.2,TA120-T246174
1706228966000,2024-01-26T00:29:26Z,47.4,TA120-T246187
1706228997000,2024-01-26T00:29:57Z,54.4,TA120-T246184
1706229006000,2024-01-26T00:30:06Z,43.5,TA120-T246191
1706229021000,2024-01-26T00:30:21Z,36.7,TA120-T246183
1706229023000,2024-01-26T00:30:23Z,30.3,TA120-T246174
1706229026000,2024-01-26T00:30:26Z,46.8,TA120-T246187
1706229057000,2024-01-26T00:30:57Z,56.5,TA120-T246184
1706229066000,2024-01-26T00:31:06Z,43.5,TA120-T246191
1706229081000,2024-01-26T00:31:21Z,36.6,TA120-T246183
1706229083000,2024-01-26T00:31:23Z,30.3,TA120-T246174
1706229086000,2024-01-26T00:31:26Z,48.4,TA120-T246187
1706229117000,2024-01-26T00:31:57Z,64.7,TA120-T246184
1706229126000,2024-01-26T00:32:06Z,46,TA120-T246191
1706229141000,2024-01-26T00:32:21Z,36.6,TA120-T246183
1706229143000,2024-01-26T00:32:23Z,30.4,TA120-T246174
1706229146000,2024-01-26T00:32:26Z,48.3,TA120-T246187
1706229177000,2024-01-26T00:32:57Z,58.9,TA120-T246184
1706229186000,2024-01-26T00:33:06Z,43.6,TA120-T246191
1706229201000,2024-01-26T00:33:21Z,36.6,TA120-T246183
1706229203000,2024-01-26T00:33:23Z,30.2,TA120-T246174
1706229206000,2024-01-26T00:33:26Z,47.3,TA120-T246187
1706229237000,2024-01-26T00:33:57Z,50,TA120-T246184
1706229246000,2024-01-26T00:34:06Z,48.6,TA120-T246191
1706229261000,2024-01-26T00:34:21Z,36.8,TA120-T246183
1706229263000,2024-01-26T00:34:23Z,30.3,TA120-T246174
1706229266000,2024-01-26T00:34:26Z,46.2,TA120-T246187
1706229297000,2024-01-26T00:34:57Z,65,TA120-T246184
1706229306000,2024-01-26T00:35:06Z,43.8,TA120-T246191
1706229321000,2024-01-26T00:35:21Z,36.8,TA120-T246183
1706229323000,2024-01-26T00:35:23Z,30.3,TA120-T246174
1706229326000,2024-01-26T00:35:26Z,46.7,TA120-T246187
1706229357000,2024-01-26T00:35:57Z,58.5,TA120-T246184
1706229366000,2024-01-26T00:36:06Z,44.7,TA120-T246191
1706229381000,2024-01-26T00:36:21Z,36.8,TA120-T246183
1706229383000,2024-01-26T00:36:23Z,30.3,TA120-T246174
1706229386000,2024-01-26T00:36:26Z,48,TA120-T246187
1706229417000,2024-01-26T00:36:57Z,64.3,TA120-T246184
1706229426000,2024-01-26T00:37:06Z,45.6,TA120-T246191
1706229441000,2024-01-26T00:37:21Z,36.8,TA120-T246183
1706229443000,2024-01-26T00:37:23Z,30.5,TA120-T246174
1706229446000,2024-01-26T00:37:26Z,46.7,TA120-T246187
1706229477000,2024-01-26T00:37:57Z,60.1,TA120-T246184
1706229486000,2024-01-26T00:38:06Z,46.2,TA120-T246191
1706229501000,2024-01-26T00:38:21Z,36.5,TA120-T246183
1706229503000,2024-01-26T00:38:23Z,30.3,TA120-T246174
1706229506000,2024-01-26T00:38:26Z,48.7,TA120-T246187
1706229537000,2024-01-26T00:38:57Z,61.7,TA120-T246184
1706229546000,2024-01-26T00:39:06Z,49.2,TA120-T246191
1706229561000,2024-01-26T00:39:21Z,36.5,TA120-T246183
1706229563000,2024-01-26T00:39:23Z,30.3,TA120-T246174
1706229566000,2024-01-26T00:39:26Z,47.2,TA120-T246187
1706229597000,2024-01-26T00:39:57Z,68.3,TA120-T246184
1706229606000,2024-01-26T00:40:06Z,43.5,TA120-T246191
1706229621000,2024-01-26T00:40:21Z,36.6,TA120-T246183
1706229623000,2024-01-26T00:40:23Z,30.3,TA120-T246174
1706229626000,2024-01-26T00:40:26Z,46.5,TA120-T246187
1706229657000,2024-01-26T00:40:57Z,49.5,TA120-T246184
1706229666000,2024-01-26T00:41:06Z,47.4,TA120-T246191
1706229681000,2024-01-26T00:41:21Z,36.5,TA120-T246183
1706229683000,2024-01-26T00:41:23Z,30.3,TA120-T246174
1706229686000,2024-01-26T00:41:26Z,46.6,TA120-T246187
1706229717000,2024-01-26T00:41:57Z,61.1,TA120-T246184
1706229726000,2024-01-26T00:42:06Z,46.7,TA120-T246191
1706229741000,2024-01-26T00:42:21Z,36.5,TA120-T246183
1706229743000,2024-01-26T00:42:23Z,30.3,TA120-T246174
1706229746000,2024-01-26T00:42:26Z,46.6,TA120-T246187
1706229777000,2024-01-26T00:42:57Z,50.8,TA120-T246184
1706229786000,2024-01-26T00:43:06Z,47.2,TA120-T246191
1706229801000,2024-01-26T00:43:21Z,36.5,TA120-T246183
1706229803000,2024-01-26T00:43:23Z,30.4,TA120-T246174
1706229806000,2024-01-26T00:43:26Z,46,TA120-T246187
1706229837000,2024-01-26T00:43:57Z,68.9,TA120-T246184
1706229846000,2024-01-26T00:44:06Z,46.9,TA120-T246191
1706229861000,2024-01-26T00:44:21Z,36.5,TA120-T246183
1706229863000,2024-01-26T00:44:23Z,30.3,TA120-T246174
1706229866000,2024-01-26T00:44:26Z,48.1,TA120-T246187
1706229897000,2024-01-26T00:44:57Z,56.1,TA120-T246184
1706229906000,2024-01-26T00:45:06Z,43.1,TA120-T246191
1706229921000,2024-01-26T00:45:21Z,36.4,TA120-T246183
1706229923000,2024-01-26T00:45:23Z,30.5,TA120-T246174
1706229926000,2024-01-26T00:45:26Z,47.6,TA120-T246187
1706229957000,2024-01-26T00:45:57Z,50.6,TA120-T246184
1706229966000,2024-01-26T00:46:06Z,44.9,TA120-T246191
1706229981000,2024-01-26T00:46:21Z,36.4,TA120-T246183
1706229983000,2024-01-26T00:46:23Z,30.3,TA120-T246174
1706229986000,2024-01-26T00:46:26Z,47,TA120-T246187
1706230017000,2024-01-26T00:46:57Z,63.4,TA120-T246184
1706230026000,2024-01-26T00:47:06Z,43.4,TA120-T246191
1706230041000,2024-01-26T00:47:21Z,36.5,TA120-T246183
1706230043000,2024-01-26T00:47:23Z,30.2,TA120-T246174
1706230046000,2024-01-26T00:47:26Z,46.1,TA120-T246187
1706230077000,2024-01-26T00:47:57Z,64.5,TA120-T246184
1706230086000,2024-01-26T00:48:06Z,43.5,TA120-T246191
1706230101000,2024-01-26T00:48:21Z,36.6,TA120-T246183
1706230103000,2024-01-26T00:48:23Z,30.4,TA120-T246174
1706230106000,2024-01-26T00:48:26Z,49.4,TA120-T246187
1706230137000,2024-01-26T00:48:57Z,53.9,TA120-T246184
1706230146000,2024-01-26T00:49:06Z,43.4,TA120-T246191
1706230161000,2024-01-26T00:49:21Z,37,TA120-T246183
1706230163000,2024-01-26T00:49:23Z,31.2,TA120-T246174
1706230166000,2024-01-26T00:49:26Z,46.3,TA120-T246187
1706230197000,2024-01-26T00:49:57Z,64,TA120-T246184
1706230206000,2024-01-26T00:50:06Z,51.3,TA120-T246191
1706230221000,2024-01-26T00:50:21Z,36.9,TA120-T246183
1706230223000,2024-01-26T00:50:23Z,30.7,TA120-T246174
1706230226000,2024-01-26T00:50:26Z,47.1,TA120-T246187
1706230257000,2024-01-26T00:50:57Z,50,TA120-T246184
1706230266000,2024-01-26T00:51:06Z,43.2,TA120-T246191
1706230281000,2024-01-26T00:51:21Z,36.5,TA120-T246183
1706230283000,2024-01-26T00:51:23Z,30.3,TA120-T246174
1706230286000,2024-01-26T00:51:26Z,46.6,TA120-T246187
1706230317000,2024-01-26T00:51:57Z,60.3,TA120-T246184
1706230326000,2024-01-26T00:52:06Z,43.4,TA120-T246191
1706230341000,2024-01-26T00:52:21Z,36.6,TA120-T246183
1706230343000,2024-01-26T00:52:23Z,30.4,TA120-T246174
1706230346000,2024-01-26T00:52:26Z,47.3,TA120-T246187
1706230377000,2024-01-26T00:52:57Z,64.5,TA120-T246184
1706230386000,2024-01-26T00:53:06Z,44.1,TA120-T246191
1706230401000,2024-01-26T00:53:21Z,36.5,TA120-T246183
1706230403000,2024-01-26T00:53:23Z,30.3,TA120-T246174
1706230406000,2024-01-26T00:53:26Z,45,TA120-T246187
1706230437000,2024-01-26T00:53:57Z,67,TA120-T246184
1706230446000,2024-01-26T00:54:06Z,46.2,TA120-T246191
1706230461000,2024-01-26T00:54:21Z,36.6,TA120-T246183
1706230463000,2024-01-26T00:54:23Z,30.3,TA120-T246174
1706230466000,2024-01-26T00:54:26Z,46.8,TA120-T246187
1706230497000,2024-01-26T00:54:57Z,59.2,TA120-T246184
1706230506000,2024-01-26T00:55:06Z,53.4,TA120-T246191
1706230521000,2024-01-26T00:55:21Z,36.6,TA120-T246183
1706230523000,2024-01-26T00:55:23Z,30.3,TA120-T246174
1706230526000,2024-01-26T00:55:26Z,49.4,TA120-T246187
1706230557000,2024-01-26T00:55:57Z,69.4,TA120-T246184
1706230566000,2024-01-26T00:56:06Z,44.9,TA120-T246191
1706230581000,2024-01-26T00:56:21Z,36.7,TA120-T246183
1706230583000,2024-01-26T00:56:23Z,30.5,TA120-T246174
1706230586000,2024-01-26T00:56:26Z,46.6,TA120-T246187
1706230617000,2024-01-26T00:56:57Z,56.9,TA120-T246184
1706230626000,2024-01-26T00:57:06Z,47.6,TA120-T246191
1706230641000,2024-01-26T00:57:21Z,36.7,TA120-T246183
1706230643000,2024-01-26T00:57:23Z,30.3,TA120-T246174
1706230646000,2024-01-26T00:57:26Z,47.1,TA120-T246187
1706230677000,2024-01-26T00:57:57Z,53.2,TA120-T246184
1706230686000,2024-01-26T00:58:06Z,43.3,TA120-T246191
1706230701000,2024-01-26T00:58:21Z,36.6,TA120-T246183
1706230703000,2024-01-26T00:58:23Z,30.3,TA120-T246174
1706230706000,2024-01-26T00:58:26Z,46.2,TA120-T246187
1706230737000,2024-01-26T00:58:57Z,65,TA120-T246184
1706230746000,2024-01-26T00:59:06Z,43.3,TA120-T246191
1706230761000,2024-01-26T00:59:21Z,36.7,TA120-T246183
1706230763000,2024-01-26T00:59:23Z,30.3,TA120-T246174
1706230766000,2024-01-26T00:59:26Z,47.7,TA120-T246187
1706230797000,2024-01-26T00:59:57Z,52.1,TA120-T246184
1706230806000,2024-01-26T01:00:06Z,43,TA120-T246191
1706230821000,2024-01-26T01:00:21Z,36.8,TA120-T246183
1706230823000,2024-01-26T01:00:23Z,30.6,TA120-T246174
1706230826000,2024-01-26T01:00:26Z,46.8,TA120-T246187
1706230857000,2024-01-26T01:00:57Z,61.2,TA120-T246184
1706230866000,2024-01-26T01:01:06Z,48.6,TA120-T246191
1706230881000,2024-01-26T01:01:21Z,36.8,TA120-T246183
1706230883000,2024-01-26T01:01:23Z,30.3,TA120-T246174
1706230886000,2024-01-26T01:01:26Z,49.9,TA120-T246187
1706230917000,2024-01-26T01:01:57Z,65.7,TA120-T246184
1706230926000,2024-01-26T01:02:06Z,43.2,TA120-T246191
1706230941000,2024-01-26T01:02:21Z,36.8,TA120-T246183
1706230943000,2024-01-26T01:02:23Z,30.3,TA120-T246174
1706230946000,2024-01-26T01:02:26Z,46.4,TA120-T246187
1706230977000,2024-01-26T01:02:57Z,65.8,TA120-T246184
1706230986000,2024-01-26T01:03:06Z,44.9,TA120-T246191
1706231001000,2024-01-26T01:03:21Z,36.9,TA120-T246183
1706231003000,2024-01-26T01:03:23Z,30.5,TA120-T246174
1706231006000,2024-01-26T01:03:26Z,47,TA120-T246187
1706231037000,2024-01-26T01:03:57Z,62.1,TA120-T246184
1706231046000,2024-01-26T01:04:06Z,47.1,TA120-T246191
1706231061000,2024-01-26T01:04:21Z,36.8,TA120-T246183
1706231063000,2024-01-26T01:04:23Z,30.4,TA120-T246174
1706231066000,2024-01-26T01:04:26Z,46.5,TA120-T246187
1706231097000,2024-01-26T01:04:57Z,58.2,TA120-T246184
1706231106000,2024-01-26T01:05:06Z,43.1,TA120-T246191
1706231121000,2024-01-26T01:05:21Z,36.6,TA120-T246183
1706231123000,2024-01-26T01:05:23Z,30.2,TA120-T246174
1706231126000,2024-01-26T01:05:26Z,47.9,TA120-T246187
1706231157000,2024-01-26T01:05:57Z,67.4,TA120-T246184
1706231166000,2024-01-26T01:06:06Z,46.1,TA120-T246191
1706231181000,2024-01-26T01:06:21Z,36.6,TA120-T246183
1706231183000,2024-01-26T01:06:23Z,30.3,TA120-T246174
1706231186000,2024-01-26T01:06:26Z,48.1,TA120-T246187
1706231217000,2024-01-26T01:06:57Z,58,TA120-T246184
1706231226000,2024-01-26T01:07:06Z,47.1,TA120-T246191
1706231241000,2024-01-26T01:07:21Z,36.6,TA120-T246183
1706231243000,2024-01-26T01:07:23Z,30.3,TA120-T246174
1706231246000,2024-01-26T01:07:26Z,49,TA120-T246187
1706231277000,2024-01-26T01:07:57Z,67.7,TA120-T246184
1706231286000,2024-01-26T01:08:06Z,43.2,TA120-T246191
1706231301000,2024-01-26T01:08:21Z,36.6,TA120-T246183
1706231303000,2024-01-26T01:08:23Z,30.3,TA120-T246174
1706231306000,2024-01-26T01:08:26Z,48.2,TA120-T246187
1706231337000,2024-01-26T01:08:57Z,52.1,TA120-T246184
1706231346000,2024-01-26T01:09:06Z,47.9,TA120-T246191
1706231361000,2024-01-26T01:09:21Z,36.7,TA120-T246183
1706231363000,2024-01-26T01:09:23Z,30.4,TA120-T246174
1706231366000,2024-01-26T01:09:26Z,46,TA120-T246187
1706231397000,2024-01-26T01:09:57Z,57.1,TA120-T246184
1706231406000,2024-01-26T01:10:06Z,49.2,TA120-T246191
1706231421000,2024-01-26T01:10:21Z,36.6,TA120-T246183
1706231423000,2024-01-26T01:10:23Z,30.3,TA120-T246174
1706231426000,2024-01-26T01:10:26Z,45.5,TA120-T246187
1706231457000,2024-01-26T01:10:57Z,60.5,TA120-T246184
1706231466000,2024-01-26T01:11:06Z,52.4,TA120-T246191
1706231481000,2024-01-26T01:11:21Z,36.6,TA120-T246183
1706231483000,2024-01-26T01:11:23Z,30.3,TA120-T246174
1706231486000,2024-01-26T01:11:26Z,48.9,TA120-T246187
1706231517000,2024-01-26T01:11:57Z,63.5,TA120-T246184
1706231526000,2024-01-26T01:12:06Z,45.1,TA120-T246191
1706231541000,2024-01-26T01:12:21Z,36.5,TA120-T246183
1706231543000,2024-01-26T01:12:23Z,30.3,TA120-T246174
1706231546000,2024-01-26T01:12:26Z,46.2,TA120-T246187
1706231577000,2024-01-26T01:12:57Z,53.3,TA120-T246184
1706231586000,2024-01-26T01:13:06Z,43.7,TA120-T246191
1706231601000,2024-01-26T01:13:21Z,36.7,TA120-T246183
1706231603000,2024-01-26T01:13:23Z,30.3,TA120-T246174
1706231606000,2024-01-26T01:13:26Z,47.2,TA120-T246187
1706231637000,2024-01-26T01:13:57Z,49.6,TA120-T246184
1706231646000,2024-01-26T01:14:06Z,49.1,TA120-T246191
1706231661000,2024-01-26T01:14:21Z,36.6,TA120-T246183
1706231663000,2024-01-26T01:14:23Z,30.3,TA120-T246174
1706231666000,2024-01-26T01:14:26Z,47.6,TA120-T246187
1706231697000,2024-01-26T01:14:57Z,69.8,TA120-T246184
1706231706000,2024-01-26T01:15:06Z,46.9,TA120-T246191
1706231721000,2024-01-26T01:15:21Z,36.6,TA120-T246183
1706231723000,2024-01-26T01:15:23Z,30.4,TA120-T246174
1706231726000,2024-01-26T01:15:26Z,47.8,TA120-T246187
1706231757000,2024-01-26T01:15:57Z,59.8,TA120-T246184
1706231766000,2024-01-26T01:16:06Z,44.7,TA120-T246191
1706231781000,2024-01-26T01:16:21Z,36.6,TA120-T246183
1706231783000,2024-01-26T01:16:23Z,30.2,TA120-T246174
1706231786000,2024-01-26T01:16:26Z,45.9,TA120-T246187
1706231817000,2024-01-26T01:16:57Z,64.1,TA120-T246184
1706231826000,2024-01-26T01:17:06Z,50.5,TA120-T246191
1706231841000,2024-01-26T01:17:21Z,36.5,TA120-T246183
1706231843000,2024-01-26T01:17:23Z,30.3,TA120-T246174
1706231846000,2024-01-26T01:17:26Z,47.2,TA120-T246187
1706231877000,2024-01-26T01:17:57Z,49.4,TA120-T246184
1706231886000,2024-01-26T01:18:06Z,43.7,TA120-T246191
1706231901000,2024-01-26T01:18:21Z,36.4,TA120-T246183
1706231903000,2024-01-26T01:18:23Z,30.3,TA120-T246174
1706231906000,2024-01-26T01:18:26Z,46.6,TA120-T246187
1706231937000,2024-01-26T01:18:57Z,57.9,TA120-T246184
1706231946000,2024-01-26T01:19:06Z,52.1,TA120-T246191
1706231961000,2024-01-26T01:19:21Z,36.4,TA120-T246183
1706231963000,2024-01-26T01:19:23Z,30.3,TA120-T246174
1706231966000,2024-01-26T01:19:26Z,44.9,TA120-T246187
1706231997000,2024-01-26T01:19:57Z,56.5,TA120-T246184
1706232006000,2024-01-26T01:20:06Z,46.3,TA120-T246191
1706232021000,2024-01-26T01:20:21Z,36.5,TA120-T246183
1706232023000,2024-01-26T01:20:23Z,30.4,TA120-T246174
1706232026000,2024-01-26T01:20:26Z,46.3,TA120-T246187
1706232057000,2024-01-26T01:20:57Z,65.5,TA120-T246184
1706232066000,2024-01-26T01:21:06Z,49.3,TA120-T246191
1706232081000,2024-01-26T01:21:21Z,36.5,TA120-T246183
1706232083000,2024-01-26T01:21:23Z,30.3,TA120-T246174
1706232086000,2024-01-26T01:21:26Z,46.9,TA120-T246187
1706232117000,2024-01-26T01:21:57Z,49.3,TA120-T246184
1706232126000,2024-01-26T01:22:06Z,43.6,TA120-T246191
1706232141000,2024-01-26T01:22:21Z,36.5,TA120-T246183
1706232143000,2024-01-26T01:22:23Z,30.3,TA120-T246174
1706232146000,2024-01-26T01:22:26Z,46.8,TA120-T246187
1706232177000,2024-01-26T01:22:57Z,61.4,TA120-T246184
1706232186000,2024-01-26T01:23:06Z,43.1,TA120-T246191
1706232201000,2024-01-26T01:23:21Z,36.6,TA120-T246183
1706232203000,2024-01-26T01:23:23Z,30.4,TA120-T246174
1706232206000,2024-01-26T01:23:26Z,48.4,TA120-T246187
1706232237000,2024-01-26T01:23:57Z,63.1,TA120-T246184
1706232246000,2024-01-26T01:24:06Z,43.8,TA120-T246191
1706232261000,2024-01-26T01:24:21Z,36.5,TA120-T246183
1706232263000,2024-01-26T01:24:23Z,30.3,TA120-T246174
1706232266000,2024-01-26T01:24:26Z,48.2,TA120-T246187
1706232297000,2024-01-26T01:24:57Z,63.4,TA120-T246184
