time,readable_time,dBA,dev-id
1701820800000,2023-12-06T00:00:00Z,32,TA120-T246174
1701820800000,2023-12-06T00:00:00Z,43,TA120-T246191
1701820800000,2023-12-06T00:00:00Z,37.3,TA120-T246183
1701820800000,2023-12-06T00:00:00Z,57,TA120-T246187
1701820800000,2023-12-06T00:00:00Z,56.6,TA120-T246184
1701820801000,2023-12-06T00:00:01Z,56.3,TA120-T246187
1701820801000,2023-12-06T00:00:01Z,57.8,TA120-T246184
1701820801000,2023-12-06T00:00:01Z,42.9,TA120-T246191
1701820801000,2023-12-06T00:00:01Z,32.4,TA120-T246174
1701820801000,2023-12-06T00:00:01Z,35.7,TA120-T246183
1701820802000,2023-12-06T00:00:02Z,32.8,TA120-T246174
1701820802000,2023-12-06T00:00:02Z,37.6,TA120-T246183
1701820802000,2023-12-06T00:00:02Z,59.9,TA120-T246184
1701820802000,2023-12-06T00:00:02Z,55.2,TA120-T246187
1701820802000,2023-12-06T00:00:02Z,42.8,TA120-T246191
1701820803000,2023-12-06T00:00:03Z,55.5,TA120-T246187
1701820803000,2023-12-06T00:00:03Z,42.6,TA120-T246191
1701820803000,2023-12-06T00:00:03Z,37.4,TA120-T246183
1701820803000,2023-12-06T00:00:03Z,32.5,TA120-T246174
1701820803000,2023-12-06T00:00:03Z,63.4,TA120-T246184
1701820804000,2023-12-06T00:00:04Z,32.6,TA120-T246174
1701820804000,2023-12-06T00:00:04Z,66.5,TA120-T246184
1701820804000,2023-12-06T00:00:04Z,43.3,TA120-T246191
1701820804000,2023-12-06T00:00:04Z,55.9,TA120-T246187
1701820804000,2023-12-06T00:00:04Z,36.4,TA120-T246183
1701820805000,2023-12-06T00:00:05Z,55.3,TA120-T246187
1701820805000,2023-12-06T00:00:05Z,37.7,TA120-T246183
1701820805000,2023-12-06T00:00:05Z,70.4,TA120-T246184
1701820805000,2023-12-06T00:00:05Z,33.2,TA120-T246174
1701820805000,2023-12-06T00:00:05Z,42.1,TA120-T246191
1701820806000,2023-12-06T00:00:06Z,33,TA120-T246174
1701820806000,2023-12-06T00:00:06Z,42.6,TA120-T246191
1701820806000,2023-12-06T00:00:06Z,37.2,TA120-T246183
1701820806000,2023-12-06T00:00:06Z,55.6,TA120-T246187
1701820806000,2023-12-06T00:00:06Z,73.2,TA120-T246184
1701820807000,2023-12-06T00:00:07Z,55.9,TA120-T246187
1701820807000,2023-12-06T00:00:07Z,71.7,TA120-T246184
1701820807000,2023-12-06T00:00:07Z,42.8,TA120-T246191
1701820807000,2023-12-06T00:00:07Z,32.9,TA120-T246174
1701820807000,2023-12-06T00:00:07Z,36,TA120-T246183
1701820808000,2023-12-06T00:00:08Z,32.8,TA120-T246174
1701820808000,2023-12-06T00:00:08Z,37.7,TA120-T246183
1701820808000,2023-12-06T00:00:08Z,68.6,TA120-T246184
1701820808000,2023-12-06T00:00:08Z,55.7,TA120-T246187
1701820808000,2023-12-06T00:00:08Z,42.5,TA120-T246191
1701820809000,2023-12-06T00:00:09Z,55.2,TA120-T246187
1701820809000,2023-12-06T00:00:09Z,42.2,TA120-T246191
1701820809000,2023-12-06T00:00:09Z,37.5,TA120-T246183
1701820809000,2023-12-06T00:00:09Z,32.8,TA120-T246174
1701820809000,2023-12-06T00:00:09Z,64.3,TA120-T246184
1701820810000,2023-12-06T00:00:10Z,32.6,TA120-T246174
1701820810000,2023-12-06T00:00:10Z,61.7,TA120-T246184
1701820810000,2023-12-06T00:00:10Z,42.5,TA120-T246191
1701820810000,2023-12-06T00:00:10Z,55.8,TA120-T246187
1701820810000,2023-12-06T00:00:10Z,36.1,TA120-T246183
1701820811000,2023-12-06T00:00:11Z,56.3,TA120-T246187
1701820811000,2023-12-06T00:00:11Z,38.4,TA120-T246183
1701820811000,2023-12-06T00:00:11Z,59.5,TA120-T246184
1701820811000,2023-12-06T00:00:11Z,32.3,TA120-T246174
1701820811000,2023-12-06T00:00:11Z,42.4,TA120-T246191
1701820812000,2023-12-06T00:00:12Z,32.5,TA120-T246174
1701820812000,2023-12-06T00:00:12Z,42.6,TA120-T246191
1701820812000,2023-12-06T00:00:12Z,38.5,TA120-T246183
1701820812000,2023-12-06T00:00:12Z,56.7,TA120-T246187
1701820812000,2023-12-06T00:00:12Z,57.2,TA120-T246184
1701820813000,2023-12-06T00:00:13Z,57.6,TA120-T246187
1701820813000,2023-12-06T00:00:13Z,56.8,TA120-T246184
1701820813000,2023-12-06T00:00:13Z,42.7,TA120-T246191
1701820813000,2023-12-06T00:00:13Z,32.2,TA120-T246174
1701820813000,2023-12-06T00:00:13Z,36.5,TA120-T246183
1701820814000,2023-12-06T00:00:14Z,31.8,TA120-T246174
1701820814000,2023-12-06T00:00:14Z,38,TA120-T246183
1701820814000,2023-12-06T00:00:14Z,56.1,TA120-T246184
1701820814000,2023-12-06T00:00:14Z,57.3,TA120-T246187
1701820814000,2023-12-06T00:00:14Z,43.2,TA120-T246191
1701820815000,2023-12-06T00:00:15Z,56.8,TA120-T246187
1701820815000,2023-12-06T00:00:15Z,43,TA120-T246191
1701820815000,2023-12-06T00:00:15Z,37.6,TA120-T246183
1701820815000,2023-12-06T00:00:15Z,31.7,TA120-T246174
1701820815000,2023-12-06T00:00:15Z,56.1,TA120-T246184
1701820816000,2023-12-06T00:00:16Z,31.4,TA120-T246174
1701820816000,2023-12-06T00:00:16Z,56.5,TA120-T246184
1701820816000,2023-12-06T00:00:16Z,43.2,TA120-T246191
1701820816000,2023-12-06T00:00:16Z,56.7,TA120-T246187
1701820816000,2023-12-06T00:00:16Z,37,TA120-T246183
1701820817000,2023-12-06T00:00:17Z,57.3,TA120-T246187
1701820817000,2023-12-06T00:00:17Z,37.2,TA120-T246183
1701820817000,2023-12-06T00:00:17Z,58.7,TA120-T246184
1701820817000,2023-12-06T00:00:17Z,31.6,TA120-T246174
1701820817000,2023-12-06T00:00:17Z,43,TA120-T246191
1701820818000,2023-12-06T00:00:18Z,31.4,TA120-T246174
1701820818000,2023-12-06T00:00:18Z,42.9,TA120-T246191
1701820818000,2023-12-06T00:00:18Z,37.5,TA120-T246183
1701820818000,2023-12-06T00:00:18Z,57,TA120-T246187
1701820818000,2023-12-06T00:00:18Z,59.2,TA120-T246184
1701820819000,2023-12-06T00:00:19Z,56.8,TA120-T246187
1701820819000,2023-12-06T00:00:19Z,60,TA120-T246184
1701820819000,2023-12-06T00:00:19Z,42.9,TA120-T246191
1701820819000,2023-12-06T00:00:19Z,31.6,TA120-T246174
1701820819000,2023-12-06T00:00:19Z,35.9,TA120-T246183
1701820820000,2023-12-06T00:00:20Z,31.5,TA120-T246174
1701820820000,2023-12-06T00:00:20Z,37.1,TA120-T246183
1701820820000,2023-12-06T00:00:20Z,59.3,TA120-T246184
1701820820000,2023-12-06T00:00:20Z,55.7,TA120-T246187
1701820820000,2023-12-06T00:00:20Z,42.5,TA120-T246191
1701820821000,2023-12-06T00:00:21Z,56.1,TA120-T246187
1701820821000,2023-12-06T00:00:21Z,42.7,TA120-T246191
1701820821000,2023-12-06T00:00:21Z,38,TA120-T246183
1701820821000,2023-12-06T00:00:21Z,31.5,TA120-T246174
1701820821000,2023-12-06T00:00:21Z,58.2,TA120-T246184
1701820822000,2023-12-06T00:00:22Z,31.5,TA120-T246174
1701820822000,2023-12-06T00:00:22Z,58,TA120-T246184
1701820822000,2023-12-06T00:00:22Z,42.9,TA120-T246191
1701820822000,2023-12-06T00:00:22Z,55.7,TA120-T246187
1701820822000,2023-12-06T00:00:22Z,36.3,TA120-T246183
1701820823000,2023-12-06T00:00:23Z,54.8,TA120-T246187
1701820823000,2023-12-06T00:00:23Z,37.2,TA120-T246183
1701820823000,2023-12-06T00:00:23Z,58.5,TA120-T246184
1701820823000,2023-12-06T00:00:23Z,31.5,TA120-T246174
1701820823000,2023-12-06T00:00:23Z,43,TA120-T246191
1701820824000,2023-12-06T00:00:24Z,31.4,TA120-T246174
1701820824000,2023-12-06T00:00:24Z,43.2,TA120-T246191
1701820824000,2023-12-06T00:00:24Z,37.3,TA120-T246183
1701820824000,2023-12-06T00:00:24Z,54.7,TA120-T246187
1701820824000,2023-12-06T00:00:24Z,56.6,TA120-T246184
1701820825000,2023-12-06T00:00:25Z,54.8,TA120-T246187
1701820825000,2023-12-06T00:00:25Z,55.6,TA120-T246184
1701820825000,2023-12-06T00:00:25Z,43.6,TA120-T246191
1701820825000,2023-12-06T00:00:25Z,31.5,TA120-T246174
1701820825000,2023-12-06T00:00:25Z,35.8,TA120-T246183
1701820826000,2023-12-06T00:00:26Z,31.4,TA120-T246174
1701820826000,2023-12-06T00:00:26Z,37,TA120-T246183
1701820826000,2023-12-06T00:00:26Z,54.8,TA120-T246184
1701820826000,2023-12-06T00:00:26Z,54.4,TA120-T246187
1701820826000,2023-12-06T00:00:26Z,43.2,TA120-T246191
1701820827000,2023-12-06T00:00:27Z,54.8,TA120-T246187
1701820827000,2023-12-06T00:00:27Z,43.2,TA120-T246191
1701820827000,2023-12-06T00:00:27Z,37.2,TA120-T246183
1701820827000,2023-12-06T00:00:27Z,31.4,TA120-T246174
1701820827000,2023-12-06T00:00:27Z,54.3,TA120-T246184
1701820828000,2023-12-06T00:00:28Z,31.3,TA120-T246174
1701820828000,2023-12-06T00:00:28Z,53.7,TA120-T246184
1701820828000,2023-12-06T00:00:28Z,42.7,TA120-T246191
1701820828000,2023-12-06T00:00:28Z,54.5,TA120-T246187
1701820828000,2023-12-06T00:00:28Z,35.7,TA120-T246183
1701820829000,2023-12-06T00:00:29Z,54.6,TA120-T246187
1701820829000,2023-12-06T00:00:29Z,37.1,TA120-T246183
1701820829000,2023-12-06T00:00:29Z,53.4,TA120-T246184
1701820829000,2023-12-06T00:00:29Z,31.5,TA120-T246174
1701820829000,2023-12-06T00:00:29Z,43.2,TA120-T246191
1701820830000,2023-12-06T00:00:30Z,31.5,TA120-T246174
1701820830000,2023-12-06T00:00:30Z,42.7,TA120-T246191
1701820830000,2023-12-06T00:00:30Z,37.2,TA120-T246183
1701820830000,2023-12-06T00:00:30Z,55.5,TA120-T246187
1701820830000,2023-12-06T00:00:30Z,55,TA120-T246184
1701820831000,2023-12-06T00:00:31Z,55.2,TA120-T246187
1701820831000,2023-12-06T00:00:31Z,56.1,TA120-T246184
1701820831000,2023-12-06T00:00:31Z,42.9,TA120-T246191
1701820831000,2023-12-06T00:00:31Z,31.7,TA120-T246174
1701820831000,2023-12-06T00:00:31Z,36,TA120-T246183
1701820832000,2023-12-06T00:00:32Z,31.5,TA120-T246174
1701820832000,2023-12-06T00:00:32Z,37.1,TA120-T246183
1701820832000,2023-12-06T00:00:32Z,58.2,TA120-T246184
1701820832000,2023-12-06T00:00:32Z,54.5,TA120-T246187
1701820832000,2023-12-06T00:00:32Z,43,TA120-T246191
1701820833000,2023-12-06T00:00:33Z,53.6,TA120-T246187
1701820833000,2023-12-06T00:00:33Z,42.8,TA120-T246191
1701820833000,2023-12-06T00:00:33Z,37.6,TA120-T246183
1701820833000,2023-12-06T00:00:33Z,31.5,TA120-T246174
1701820833000,2023-12-06T00:00:33Z,62,TA120-T246184
1701820834000,2023-12-06T00:00:34Z,31.4,TA120-T246174
1701820834000,2023-12-06T00:00:34Z,67,TA120-T246184
1701820834000,2023-12-06T00:00:34Z,42.5,TA120-T246191
1701820834000,2023-12-06T00:00:34Z,53.6,TA120-T246187
1701820834000,2023-12-06T00:00:34Z,35.9,TA120-T246183
1701820835000,2023-12-06T00:00:35Z,54.6,TA120-T246187
1701820835000,2023-12-06T00:00:35Z,37,TA120-T246183
1701820835000,2023-12-06T00:00:35Z,69.2,TA120-T246184
1701820835000,2023-12-06T00:00:35Z,31.5,TA120-T246174
1701820835000,2023-12-06T00:00:35Z,42.8,TA120-T246191
1701820836000,2023-12-06T00:00:36Z,31.4,TA120-T246174
1701820836000,2023-12-06T00:00:36Z,43,TA120-T246191
1701820836000,2023-12-06T00:00:36Z,37.2,TA120-T246183
1701820836000,2023-12-06T00:00:36Z,54.3,TA120-T246187
1701820836000,2023-12-06T00:00:36Z,65.2,TA120-T246184
1701820837000,2023-12-06T00:00:37Z,54.9,TA120-T246187
1701820837000,2023-12-06T00:00:37Z,62.1,TA120-T246184
1701820837000,2023-12-06T00:00:37Z,42.5,TA120-T246191
1701820837000,2023-12-06T00:00:37Z,31.3,TA120-T246174
1701820837000,2023-12-06T00:00:37Z,36,TA120-T246183
1701820838000,2023-12-06T00:00:38Z,31.5,TA120-T246174
1701820838000,2023-12-06T00:00:38Z,37.1,TA120-T246183
1701820838000,2023-12-06T00:00:38Z,59.8,TA120-T246184
1701820838000,2023-12-06T00:00:38Z,53.9,TA120-T246187
1701820838000,2023-12-06T00:00:38Z,42.8,TA120-T246191
1701820839000,2023-12-06T00:00:39Z,55.3,TA120-T246187
1701820839000,2023-12-06T00:00:39Z,42.7,TA120-T246191
1701820839000,2023-12-06T00:00:39Z,37.4,TA120-T246183
1701820839000,2023-12-06T00:00:39Z,31.4,TA120-T246174
1701820839000,2023-12-06T00:00:39Z,59.1,TA120-T246184
1701820840000,2023-12-06T00:00:40Z,31.4,TA120-T246174
1701820840000,2023-12-06T00:00:40Z,59.4,TA120-T246184
1701820840000,2023-12-06T00:00:40Z,42.9,TA120-T246191
1701820840000,2023-12-06T00:00:40Z,55.5,TA120-T246187
1701820840000,2023-12-06T00:00:40Z,35.9,TA120-T246183
1701820841000,2023-12-06T00:00:41Z,54.6,TA120-T246187
1701820841000,2023-12-06T00:00:41Z,36.8,TA120-T246183
1701820841000,2023-12-06T00:00:41Z,58.8,TA120-T246184
1701820841000,2023-12-06T00:00:41Z,31.4,TA120-T246174
1701820841000,2023-12-06T00:00:41Z,43.2,TA120-T246191
1701820842000,2023-12-06T00:00:42Z,31.2,TA120-T246174
1701820842000,2023-12-06T00:00:42Z,43.7,TA120-T246191
1701820842000,2023-12-06T00:00:42Z,37.4,TA120-T246183
1701820842000,2023-12-06T00:00:42Z,55.3,TA120-T246187
1701820842000,2023-12-06T00:00:42Z,60.2,TA120-T246184
1701820843000,2023-12-06T00:00:43Z,55.5,TA120-T246187
1701820843000,2023-12-06T00:00:43Z,64.1,TA120-T246184
1701820843000,2023-12-06T00:00:43Z,43.8,TA120-T246191
1701820843000,2023-12-06T00:00:43Z,31.3,TA120-T246174
1701820843000,2023-12-06T00:00:43Z,35.8,TA120-T246183
1701820844000,2023-12-06T00:00:44Z,31.3,TA120-T246174
1701820844000,2023-12-06T00:00:44Z,36.5,TA120-T246183
1701820844000,2023-12-06T00:00:44Z,67.7,TA120-T246184
1701820844000,2023-12-06T00:00:44Z,56.2,TA120-T246187
1701820844000,2023-12-06T00:00:44Z,43.5,TA120-T246191
1701820845000,2023-12-06T00:00:45Z,56.1,TA120-T246187
1701820845000,2023-12-06T00:00:45Z,43.2,TA120-T246191
1701820845000,2023-12-06T00:00:45Z,37.7,TA120-T246183
1701820845000,2023-12-06T00:00:45Z,31.4,TA120-T246174
1701820845000,2023-12-06T00:00:45Z,70.1,TA120-T246184
1701820846000,2023-12-06T00:00:46Z,31.4,TA120-T246174
1701820846000,2023-12-06T00:00:46Z,73.4,TA120-T246184
1701820846000,2023-12-06T00:00:46Z,43.6,TA120-T246191
1701820846000,2023-12-06T00:00:46Z,57,TA120-T246187
1701820846000,2023-12-06T00:00:46Z,36.2,TA120-T246183
1701820847000,2023-12-06T00:00:47Z,57.2,TA120-T246187
1701820847000,2023-12-06T00:00:47Z,36.6,TA120-T246183
1701820847000,2023-12-06T00:00:47Z,73.7,TA120-T246184
1701820847000,2023-12-06T00:00:47Z,31.4,TA120-T246174
1701820847000,2023-12-06T00:00:47Z,44.8,TA120-T246191
1701820848000,2023-12-06T00:00:48Z,31.2,TA120-T246174
1701820848000,2023-12-06T00:00:48Z,44.5,TA120-T246191
1701820848000,2023-12-06T00:00:48Z,37.5,TA120-T246183
1701820848000,2023-12-06T00:00:48Z,56.7,TA120-T246187
1701820848000,2023-12-06T00:00:48Z,75.4,TA120-T246184
1701820849000,2023-12-06T00:00:49Z,56.8,TA120-T246187
1701820849000,2023-12-06T00:00:49Z,72.3,TA120-T246184
1701820849000,2023-12-06T00:00:49Z,43.8,TA120-T246191
1701820849000,2023-12-06T00:00:49Z,31.4,TA120-T246174
1701820849000,2023-12-06T00:00:49Z,35.9,TA120-T246183
1701820850000,2023-12-06T00:00:50Z,31.4,TA120-T246174
1701820850000,2023-12-06T00:00:50Z,36.6,TA120-T246183
1701820850000,2023-12-06T00:00:50Z,67.2,TA120-T246184
1701820850000,2023-12-06T00:00:50Z,56.7,TA120-T246187
1701820850000,2023-12-06T00:00:50Z,43.3,TA120-T246191
1701820851000,2023-12-06T00:00:51Z,56.7,TA120-T246187
1701820851000,2023-12-06T00:00:51Z,43.1,TA120-T246191
1701820851000,2023-12-06T00:00:51Z,37.5,TA120-T246183
1701820851000,2023-12-06T00:00:51Z,31.4,TA120-T246174
1701820851000,2023-12-06T00:00:51Z,63.8,TA120-T246184
1701820852000,2023-12-06T00:00:52Z,31.3,TA120-T246174
1701820852000,2023-12-06T00:00:52Z,62.1,TA120-T246184
1701820852000,2023-12-06T00:00:52Z,42.9,TA120-T246191
1701820852000,2023-12-06T00:00:52Z,56.3,TA120-T246187
1701820852000,2023-12-06T00:00:52Z,36,TA120-T246183
1701820853000,2023-12-06T00:00:53Z,56.6,TA120-T246187
1701820853000,2023-12-06T00:00:53Z,36.7,TA120-T246183
1701820853000,2023-12-06T00:00:53Z,61.6,TA120-T246184
1701820853000,2023-12-06T00:00:53Z,31.2,TA120-T246174
1701820853000,2023-12-06T00:00:53Z,43,TA120-T246191
1701820854000,2023-12-06T00:00:54Z,31.3,TA120-T246174
1701820854000,2023-12-06T00:00:54Z,42.9,TA120-T246191
1701820854000,2023-12-06T00:00:54Z,37.3,TA120-T246183
1701820854000,2023-12-06T00:00:54Z,56.5,TA120-T246187
1701820854000,2023-12-06T00:00:54Z,63.2,TA120-T246184
1701820855000,2023-12-06T00:00:55Z,56.2,TA120-T246187
1701820855000,2023-12-06T00:00:55Z,64.1,TA120-T246184
1701820855000,2023-12-06T00:00:55Z,43.3,TA120-T246191
1701820855000,2023-12-06T00:00:55Z,31.3,TA120-T246174
1701820855000,2023-12-06T00:00:55Z,36.2,TA120-T246183
1701820856000,2023-12-06T00:00:56Z,31.2,TA120-T246174
1701820856000,2023-12-06T00:00:56Z,36.6,TA120-T246183
1701820856000,2023-12-06T00:00:56Z,65.8,TA120-T246184
1701820856000,2023-12-06T00:00:56Z,56.5,TA120-T246187
1701820856000,2023-12-06T00:00:56Z,42.5,TA120-T246191
1701820857000,2023-12-06T00:00:57Z,55.2,TA120-T246187
1701820857000,2023-12-06T00:00:57Z,42.5,TA120-T246191
1701820857000,2023-12-06T00:00:57Z,37.3,TA120-T246183
1701820857000,2023-12-06T00:00:57Z,31.2,TA120-T246174
1701820857000,2023-12-06T00:00:57Z,68.1,TA120-T246184
1701820858000,2023-12-06T00:00:58Z,31.4,TA120-T246174
1701820858000,2023-12-06T00:00:58Z,67.4,TA120-T246184
1701820858000,2023-12-06T00:00:58Z,42.9,TA120-T246191
1701820858000,2023-12-06T00:00:58Z,55.3,TA120-T246187
1701820858000,2023-12-06T00:00:58Z,36.2,TA120-T246183
1701820859000,2023-12-06T00:00:59Z,55,TA120-T246187
1701820859000,2023-12-06T00:00:59Z,36.8,TA120-T246183
1701820859000,2023-12-06T00:00:59Z,65.5,TA120-T246184
1701820859000,2023-12-06T00:00:59Z,31.4,TA120-T246174
1701820859000,2023-12-06T00:00:59Z,42.5,TA120-T246191
1701820860000,2023-12-06T00:01:00Z,31.3,TA120-T246174
1701820860000,2023-12-06T00:01:00Z,42.8,TA120-T246191
1701820860000,2023-12-06T00:01:00Z,37.4,TA120-T246183
1701820860000,2023-12-06T00:01:00Z,55.2,TA120-T246187
1701820860000,2023-12-06T00:01:00Z,64.8,TA120-T246184
1701820861000,2023-12-06T00:01:01Z,54,TA120-T246187
1701820861000,2023-12-06T00:01:01Z,62.5,TA120-T246184
1701820861000,2023-12-06T00:01:01Z,42.9,TA120-T246191
1701820861000,2023-12-06T00:01:01Z,31.4,TA120-T246174
1701820861000,2023-12-06T00:01:01Z,36,TA120-T246183
1701820862000,2023-12-06T00:01:02Z,31.6,TA120-T246174
1701820862000,2023-12-06T00:01:02Z,36.1,TA120-T246183
1701820862000,2023-12-06T00:01:02Z,60.7,TA120-T246184
1701820862000,2023-12-06T00:01:02Z,53.8,TA120-T246187
1701820862000,2023-12-06T00:01:02Z,42.7,TA120-T246191
1701820863000,2023-12-06T00:01:03Z,53.5,TA120-T246187
1701820863000,2023-12-06T00:01:03Z,42.7,TA120-T246191
1701820863000,2023-12-06T00:01:03Z,37.8,TA120-T246183
1701820863000,2023-12-06T00:01:03Z,31.6,TA120-T246174
1701820863000,2023-12-06T00:01:03Z,59.2,TA120-T246184
1701820864000,2023-12-06T00:01:04Z,31.4,TA120-T246174
1701820864000,2023-12-06T00:01:04Z,58.3,TA120-T246184
1701820864000,2023-12-06T00:01:04Z,42.7,TA120-T246191
1701820864000,2023-12-06T00:01:04Z,54,TA120-T246187
1701820864000,2023-12-06T00:01:04Z,36.2,TA120-T246183
1701820865000,2023-12-06T00:01:05Z,53.9,TA120-T246187
1701820865000,2023-12-06T00:01:05Z,36.2,TA120-T246183
1701820865000,2023-12-06T00:01:05Z,57,TA120-T246184
1701820865000,2023-12-06T00:01:05Z,31.8,TA120-T246174
1701820865000,2023-12-06T00:01:05Z,42.9,TA120-T246191
1701820866000,2023-12-06T00:01:06Z,32.4,TA120-T246174
1701820866000,2023-12-06T00:01:06Z,42.6,TA120-T246191
1701820866000,2023-12-06T00:01:06Z,38,TA120-T246183
1701820866000,2023-12-06T00:01:06Z,53.7,TA120-T246187
1701820866000,2023-12-06T00:01:06Z,56.1,TA120-T246184
1701820867000,2023-12-06T00:01:07Z,53.8,TA120-T246187
1701820867000,2023-12-06T00:01:07Z,55.5,TA120-T246184
1701820867000,2023-12-06T00:01:07Z,42.4,TA120-T246191
1701820867000,2023-12-06T00:01:07Z,32.7,TA120-T246174
1701820867000,2023-12-06T00:01:07Z,36.2,TA120-T246183
1701820868000,2023-12-06T00:01:08Z,34.8,TA120-T246174
1701820868000,2023-12-06T00:01:08Z,36.7,TA120-T246183
1701820868000,2023-12-06T00:01:08Z,54.9,TA120-T246184
1701820868000,2023-12-06T00:01:08Z,53.9,TA120-T246187
1701820868000,2023-12-06T00:01:08Z,42.5,TA120-T246191
1701820869000,2023-12-06T00:01:09Z,53.8,TA120-T246187
1701820869000,2023-12-06T00:01:09Z,42.5,TA120-T246191
1701820869000,2023-12-06T00:01:09Z,38,TA120-T246183
1701820869000,2023-12-06T00:01:09Z,33.5,TA120-T246174
1701820869000,2023-12-06T00:01:09Z,54,TA120-T246184
1701820870000,2023-12-06T00:01:10Z,32.9,TA120-T246174
1701820870000,2023-12-06T00:01:10Z,53.2,TA120-T246184
1701820870000,2023-12-06T00:01:10Z,42.3,TA120-T246191
1701820870000,2023-12-06T00:01:10Z,53.4,TA120-T246187
1701820870000,2023-12-06T00:01:10Z,36.7,TA120-T246183
1701820871000,2023-12-06T00:01:11Z,53,TA120-T246187
1701820871000,2023-12-06T00:01:11Z,36.5,TA120-T246183
1701820871000,2023-12-06T00:01:11Z,53,TA120-T246184
1701820871000,2023-12-06T00:01:11Z,32.8,TA120-T246174
1701820871000,2023-12-06T00:01:11Z,42.5,TA120-T246191
1701820872000,2023-12-06T00:01:12Z,32.6,TA120-T246174
1701820872000,2023-12-06T00:01:12Z,42.6,TA120-T246191
1701820872000,2023-12-06T00:01:12Z,37.8,TA120-T246183
1701820872000,2023-12-06T00:01:12Z,53,TA120-T246187
1701820872000,2023-12-06T00:01:12Z,52.9,TA120-T246184
1701820873000,2023-12-06T00:01:13Z,53.2,TA120-T246187
1701820873000,2023-12-06T00:01:13Z,52.4,TA120-T246184
1701820873000,2023-12-06T00:01:13Z,42.6,TA120-T246191
1701820873000,2023-12-06T00:01:13Z,32.4,TA120-T246174
1701820873000,2023-12-06T00:01:13Z,36.5,TA120-T246183
1701820874000,2023-12-06T00:01:14Z,32.2,TA120-T246174
1701820874000,2023-12-06T00:01:14Z,36.4,TA120-T246183
1701820874000,2023-12-06T00:01:14Z,52.1,TA120-T246184
1701820874000,2023-12-06T00:01:14Z,53,TA120-T246187
1701820874000,2023-12-06T00:01:14Z,42.7,TA120-T246191
1701820875000,2023-12-06T00:01:15Z,52.6,TA120-T246187
1701820875000,2023-12-06T00:01:15Z,42.4,TA120-T246191
1701820875000,2023-12-06T00:01:15Z,37.9,TA120-T246183
1701820875000,2023-12-06T00:01:15Z,32.1,TA120-T246174
1701820875000,2023-12-06T00:01:15Z,51.3,TA120-T246184
1701820876000,2023-12-06T00:01:16Z,32.1,TA120-T246174
1701820876000,2023-12-06T00:01:16Z,51.7,TA120-T246184
1701820876000,2023-12-06T00:01:16Z,42.6,TA120-T246191
1701820876000,2023-12-06T00:01:16Z,52.4,TA120-T246187
1701820876000,2023-12-06T00:01:16Z,36.6,TA120-T246183
1701820877000,2023-12-06T00:01:17Z,52.6,TA120-T246187
1701820877000,2023-12-06T00:01:17Z,36.1,TA120-T246183
1701820877000,2023-12-06T00:01:17Z,51.6,TA120-T246184
1701820877000,2023-12-06T00:01:17Z,32,TA120-T246174
1701820877000,2023-12-06T00:01:17Z,42.4,TA120-T246191
1701820878000,2023-12-06T00:01:18Z,31.8,TA120-T246174
1701820878000,2023-12-06T00:01:18Z,42.3,TA120-T246191
1701820878000,2023-12-06T00:01:18Z,38.1,TA120-T246183
1701820878000,2023-12-06T00:01:18Z,52.6,TA120-T246187
1701820878000,2023-12-06T00:01:18Z,51.6,TA120-T246184
1701820879000,2023-12-06T00:01:19Z,52.8,TA120-T246187
1701820879000,2023-12-06T00:01:19Z,51.4,TA120-T246184
1701820879000,2023-12-06T00:01:19Z,42.8,TA120-T246191
1701820879000,2023-12-06T00:01:19Z,31.8,TA120-T246174
1701820879000,2023-12-06T00:01:19Z,36.6,TA120-T246183
1701820880000,2023-12-06T00:01:20Z,31.6,TA120-T246174
1701820880000,2023-12-06T00:01:20Z,36.2,TA120-T246183
1701820880000,2023-12-06T00:01:20Z,51.8,TA120-T246184
1701820880000,2023-12-06T00:01:20Z,52.8,TA120-T246187
1701820880000,2023-12-06T00:01:20Z,42.2,TA120-T246191
1701820881000,2023-12-06T00:01:21Z,53.8,TA120-T246187
1701820881000,2023-12-06T00:01:21Z,42.6,TA120-T246191
1701820881000,2023-12-06T00:01:21Z,37.9,TA120-T246183
1701820881000,2023-12-06T00:01:21Z,31.5,TA120-T246174
1701820881000,2023-12-06T00:01:21Z,52.2,TA120-T246184
1701820882000,2023-12-06T00:01:22Z,31.6,TA120-T246174
1701820882000,2023-12-06T00:01:22Z,51.8,TA120-T246184
1701820882000,2023-12-06T00:01:22Z,42.5,TA120-T246191
1701820882000,2023-12-06T00:01:22Z,53.4,TA120-T246187
1701820882000,2023-12-06T00:01:22Z,36.7,TA120-T246183
1701820883000,2023-12-06T00:01:23Z,54.4,TA120-T246187
1701820883000,2023-12-06T00:01:23Z,36.2,TA120-T246183
1701820883000,2023-12-06T00:01:23Z,51.8,TA120-T246184
1701820883000,2023-12-06T00:01:23Z,31.4,TA120-T246174
1701820883000,2023-12-06T00:01:23Z,42.3,TA120-T246191
1701820884000,2023-12-06T00:01:24Z,31.4,TA120-T246174
1701820884000,2023-12-06T00:01:24Z,42.5,TA120-T246191
1701820884000,2023-12-06T00:01:24Z,37.8,TA120-T246183
1701820884000,2023-12-06T00:01:24Z,54.3,TA120-T246187
1701820884000,2023-12-06T00:01:24Z,52.4,TA120-T246184
1701820885000,2023-12-06T00:01:25Z,54.7,TA120-T246187
