time,readable_time,dBA,dev-id
1711065600000,2024-03-22T00:00:00Z,31.3,TA120-T246174
1711065600000,2024-03-22T00:00:00Z,36.8,TA120-T246183
1711065601000,2024-03-22T00:00:01Z,31.1,TA120-T246174
1711065601000,2024-03-22T00:00:01Z,36.7,TA120-T246183
1711065602000,2024-03-22T00:00:02Z,31.3,TA120-T246174
1711065602000,2024-03-22T00:00:02Z,36.5,TA120-T246183
1711065603000,2024-03-22T00:00:03Z,31.1,TA120-T246174
1711065603000,2024-03-22T00:00:03Z,36.8,TA120-T246183
1711065604000,2024-03-22T00:00:04Z,31.4,TA120-T246174
1711065604000,2024-03-22T00:00:04Z,35.9,TA120-T246183
1711065605000,2024-03-22T00:00:05Z,31.3,TA120-T246174
1711065605000,2024-03-22T00:00:05Z,36,TA120-T246183
1711065606000,2024-03-22T00:00:06Z,31.3,TA120-T246174
1711065606000,2024-03-22T00:00:06Z,35.7,TA120-T246183
1711065607000,2024-03-22T00:00:07Z,31.4,TA120-T246174
1711065607000,2024-03-22T00:00:07Z,36,TA120-T246183
1711065608000,2024-03-22T00:00:08Z,31.6,TA120-T246174
1711065608000,2024-03-22T00:00:08Z,36.1,TA120-T246183
1711065609000,2024-03-22T00:00:09Z,31.5,TA120-T246174
1711065609000,2024-03-22T00:00:09Z,35.3,TA120-T246183
1711065610000,2024-03-22T00:00:10Z,31.4,TA120-T246174
1711065610000,2024-03-22T00:00:10Z,35.9,TA120-T246183
1711065611000,2024-03-22T00:00:11Z,31.8,TA120-T246174
1711065611000,2024-03-22T00:00:11Z,36.1,TA120-T246183
1711065612000,2024-03-22T00:00:12Z,31.9,TA120-T246174
1711065612000,2024-03-22T00:00:12Z,36,TA120-T246183
1711065613000,2024-03-22T00:00:13Z,32,TA120-T246174
1711065613000,2024-03-22T00:00:13Z,36.5,TA120-T246183
1711065614000,2024-03-22T00:00:14Z,32.4,TA120-T246174
1711065614000,2024-03-22T00:00:14Z,36.3,TA120-T246183
1711065615000,2024-03-22T00:00:15Z,32.6,TA120-T246174
1711065615000,2024-03-22T00:00:15Z,36.2,TA120-T246183
1711065616000,2024-03-22T00:00:16Z,33.2,TA120-T246174
1711065616000,2024-03-22T00:00:16Z,36.5,TA120-T246183
1711065617000,2024-03-22T00:00:17Z,33.3,TA120-T246174
1711065617000,2024-03-22T00:00:17Z,36.6,TA120-T246183
1711065618000,2024-03-22T00:00:18Z,33.8,TA120-T246174
1711065618000,2024-03-22T00:00:18Z,36.7,TA120-T246183
1711065619000,2024-03-22T00:00:19Z,33.4,TA120-T246174
1711065619000,2024-03-22T00:00:19Z,35.8,TA120-T246183
1711065620000,2024-03-22T00:00:20Z,33.4,TA120-T246174
1711065620000,2024-03-22T00:00:20Z,36,TA120-T246183
1711065621000,2024-03-22T00:00:21Z,33.1,TA120-T246174
1711065621000,2024-03-22T00:00:21Z,35.9,TA120-T246183
1711065622000,2024-03-22T00:00:22Z,33,TA120-T246174
1711065622000,2024-03-22T00:00:22Z,35.6,TA120-T246183
1711065623000,2024-03-22T00:00:23Z,32.7,TA120-T246174
1711065623000,2024-03-22T00:00:23Z,35.9,TA120-T246183
1711065624000,2024-03-22T00:00:24Z,32.6,TA120-T246174
1711065624000,2024-03-22T00:00:24Z,35.5,TA120-T246183
1711065625000,2024-03-22T00:00:25Z,32.4,TA120-T246174
1711065625000,2024-03-22T00:00:25Z,35.7,TA120-T246183
1711065626000,2024-03-22T00:00:26Z,32,TA120-T246174
1711065626000,2024-03-22T00:00:26Z,35.4,TA120-T246183
1711065627000,2024-03-22T00:00:27Z,31.6,TA120-T246174
1711065627000,2024-03-22T00:00:27Z,35.2,TA120-T246183
1711065628000,2024-03-22T00:00:28Z,31.6,TA120-T246174
1711065628000,2024-03-22T00:00:28Z,35.5,TA120-T246183
1711065629000,2024-03-22T00:00:29Z,31.5,TA120-T246174
1711065629000,2024-03-22T00:00:29Z,35.6,TA120-T246183
1711065630000,2024-03-22T00:00:30Z,31.2,TA120-T246174
1711065630000,2024-03-22T00:00:30Z,35.5,TA120-T246183
1711065631000,2024-03-22T00:00:31Z,31.4,TA120-T246174
1711065631000,2024-03-22T00:00:31Z,35.4,TA120-T246183
1711065632000,2024-03-22T00:00:32Z,31.3,TA120-T246174
1711065632000,2024-03-22T00:00:32Z,35.4,TA120-T246183
1711065633000,2024-03-22T00:00:33Z,31.3,TA120-T246174
1711065633000,2024-03-22T00:00:33Z,35.3,TA120-T246183
1711065634000,2024-03-22T00:00:34Z,31.3,TA120-T246174
1711065634000,2024-03-22T00:00:34Z,35.4,TA120-T246183
1711065635000,2024-03-22T00:00:35Z,31.1,TA120-T246174
1711065635000,2024-03-22T00:00:35Z,35.2,TA120-T246183
1711065636000,2024-03-22T00:00:36Z,31.3,TA120-T246174
1711065636000,2024-03-22T00:00:36Z,35.3,TA120-T246183
1711065637000,2024-03-22T00:00:37Z,31,TA120-T246174
1711065637000,2024-03-22T00:00:37Z,35.4,TA120-T246183
1711065638000,2024-03-22T00:00:38Z,31.2,TA120-T246174
1711065638000,2024-03-22T00:00:38Z,35.6,TA120-T246183
1711065639000,2024-03-22T00:00:39Z,31.1,TA120-T246174
1711065639000,2024-03-22T00:00:39Z,35.3,TA120-T246183
1711065640000,2024-03-22T00:00:40Z,31.2,TA120-T246174
1711065640000,2024-03-22T00:00:40Z,35.2,TA120-T246183
1711065641000,2024-03-22T00:00:41Z,31.1,TA120-T246174
1711065641000,2024-03-22T00:00:41Z,35.4,TA120-T246183
1711065642000,2024-03-22T00:00:42Z,31.2,TA120-T246174
1711065642000,2024-03-22T00:00:42Z,35.3,TA120-T246183
1711065643000,2024-03-22T00:00:43Z,31.1,TA120-T246174
1711065643000,2024-03-22T00:00:43Z,35.7,TA120-T246183
1711065644000,2024-03-22T00:00:44Z,31.1,TA120-T246174
1711065644000,2024-03-22T00:00:44Z,35.4,TA120-T246183
1711065645000,2024-03-22T00:00:45Z,30.9,TA120-T246174
1711065645000,2024-03-22T00:00:45Z,35.4,TA120-T246183
1711065646000,2024-03-22T00:00:46Z,31.1,TA120-T246174
1711065646000,2024-03-22T00:00:46Z,35.2,TA120-T246183
1711065647000,2024-03-22T00:00:47Z,31,TA120-T246174
1711065647000,2024-03-22T00:00:47Z,35.7,TA120-T246183
1711065648000,2024-03-22T00:00:48Z,31,TA120-T246174
1711065648000,2024-03-22T00:00:48Z,35.3,TA120-T246183
1711065649000,2024-03-22T00:00:49Z,31.2,TA120-T246174
1711065649000,2024-03-22T00:00:49Z,35.4,TA120-T246183
1711065650000,2024-03-22T00:00:50Z,31,TA120-T246174
1711065651000,2024-03-22T00:00:51Z,31,TA120-T246174
1711065652000,2024-03-22T00:00:52Z,31.1,TA120-T246174
1711065653000,2024-03-22T00:00:53Z,31,TA120-T246174
1711065654000,2024-03-22T00:00:54Z,35.6,TA120-T246183
1711065654000,2024-03-22T00:00:54Z,31,TA120-T246174
1711065655000,2024-03-22T00:00:55Z,35.4,TA120-T246183
1711065655000,2024-03-22T00:00:55Z,31.2,TA120-T246174
1711065656000,2024-03-22T00:00:56Z,35.5,TA120-T246183
1711065656000,2024-03-22T00:00:56Z,31.1,TA120-T246174
1711065657000,2024-03-22T00:00:57Z,35.4,TA120-T246183
1711065657000,2024-03-22T00:00:57Z,31.1,TA120-T246174
1711065658000,2024-03-22T00:00:58Z,35.5,TA120-T246183
1711065658000,2024-03-22T00:00:58Z,31,TA120-T246174
1711065659000,2024-03-22T00:00:59Z,35.1,TA120-T246183
1711065659000,2024-03-22T00:00:59Z,31.1,TA120-T246174
1711065660000,2024-03-22T00:01:00Z,35.7,TA120-T246183
1711065660000,2024-03-22T00:01:00Z,31.4,TA120-T246174
1711065661000,2024-03-22T00:01:01Z,35.5,TA120-T246183
1711065661000,2024-03-22T00:01:01Z,31.2,TA120-T246174
1711065662000,2024-03-22T00:01:02Z,35.2,TA120-T246183
1711065662000,2024-03-22T00:01:02Z,31.3,TA120-T246174
1711065663000,2024-03-22T00:01:03Z,35.5,TA120-T246183
1711065663000,2024-03-22T00:01:03Z,31.3,TA120-T246174
1711065664000,2024-03-22T00:01:04Z,35.4,TA120-T246183
1711065664000,2024-03-22T00:01:04Z,31.2,TA120-T246174
1711065665000,2024-03-22T00:01:05Z,35.2,TA120-T246183
1711065665000,2024-03-22T00:01:05Z,31,TA120-T246174
1711065666000,2024-03-22T00:01:06Z,35.5,TA120-T246183
1711065666000,2024-03-22T00:01:06Z,31,TA120-T246174
1711065667000,2024-03-22T00:01:07Z,35.6,TA120-T246183
1711065667000,2024-03-22T00:01:07Z,31.2,TA120-T246174
1711065668000,2024-03-22T00:01:08Z,35.1,TA120-T246183
1711065668000,2024-03-22T00:01:08Z,31,TA120-T246174
1711065669000,2024-03-22T00:01:09Z,35.5,TA120-T246183
1711065669000,2024-03-22T00:01:09Z,31.1,TA120-T246174
1711065670000,2024-03-22T00:01:10Z,35.4,TA120-T246183
1711065670000,2024-03-22T00:01:10Z,31.1,TA120-T246174
1711065671000,2024-03-22T00:01:11Z,35.3,TA120-T246183
1711065671000,2024-03-22T00:01:11Z,31.2,TA120-T246174
1711065672000,2024-03-22T00:01:12Z,35.3,TA120-T246183
1711065672000,2024-03-22T00:01:12Z,31.2,TA120-T246174
1711065673000,2024-03-22T00:01:13Z,35.4,TA120-T246183
1711065673000,2024-03-22T00:01:13Z,31.3,TA120-T246174
1711065674000,2024-03-22T00:01:14Z,35.3,TA120-T246183
1711065674000,2024-03-22T00:01:14Z,31.2,TA120-T246174
1711065675000,2024-03-22T00:01:15Z,35.5,TA120-T246183
1711065675000,2024-03-22T00:01:15Z,31.1,TA120-T246174
1711065676000,2024-03-22T00:01:16Z,35.3,TA120-T246183
1711065676000,2024-03-22T00:01:16Z,30.9,TA120-T246174
1711065677000,2024-03-22T00:01:17Z,35,TA120-T246183
1711065677000,2024-03-22T00:01:17Z,31,TA120-T246174
1711065678000,2024-03-22T00:01:18Z,35.6,TA120-T246183
1711065678000,2024-03-22T00:01:18Z,31.1,TA120-T246174
1711065679000,2024-03-22T00:01:19Z,35.5,TA120-T246183
1711065679000,2024-03-22T00:01:19Z,31.1,TA120-T246174
1711065680000,2024-03-22T00:01:20Z,34.9,TA120-T246183
1711065680000,2024-03-22T00:01:20Z,31,TA120-T246174
1711065681000,2024-03-22T00:01:21Z,35.5,TA120-T246183
1711065681000,2024-03-22T00:01:21Z,31.1,TA120-T246174
1711065682000,2024-03-22T00:01:22Z,35.5,TA120-T246183
1711065682000,2024-03-22T00:01:22Z,31,TA120-T246174
1711065683000,2024-03-22T00:01:23Z,35.3,TA120-T246183
1711065683000,2024-03-22T00:01:23Z,31.2,TA120-T246174
1711065684000,2024-03-22T00:01:24Z,35.9,TA120-T246183
1711065684000,2024-03-22T00:01:24Z,31.3,TA120-T246174
1711065685000,2024-03-22T00:01:25Z,35.5,TA120-T246183
1711065685000,2024-03-22T00:01:25Z,31.5,TA120-T246174
1711065686000,2024-03-22T00:01:26Z,35.4,TA120-T246183
1711065686000,2024-03-22T00:01:26Z,31.5,TA120-T246174
1711065687000,2024-03-22T00:01:27Z,35.6,TA120-T246183
1711065687000,2024-03-22T00:01:27Z,31.6,TA120-T246174
1711065688000,2024-03-22T00:01:28Z,35.4,TA120-T246183
1711065688000,2024-03-22T00:01:28Z,32.1,TA120-T246174
1711065689000,2024-03-22T00:01:29Z,35,TA120-T246183
1711065689000,2024-03-22T00:01:29Z,31.8,TA120-T246174
1711065690000,2024-03-22T00:01:30Z,35.6,TA120-T246183
1711065690000,2024-03-22T00:01:30Z,31.6,TA120-T246174
1711065691000,2024-03-22T00:01:31Z,35.7,TA120-T246183
1711065691000,2024-03-22T00:01:31Z,31.8,TA120-T246174
1711065692000,2024-03-22T00:01:32Z,35.4,TA120-T246183
1711065692000,2024-03-22T00:01:32Z,31.7,TA120-T246174
1711065693000,2024-03-22T00:01:33Z,35.5,TA120-T246183
1711065693000,2024-03-22T00:01:33Z,31.8,TA120-T246174
1711065694000,2024-03-22T00:01:34Z,35.6,TA120-T246183
1711065694000,2024-03-22T00:01:34Z,31.8,TA120-T246174
1711065695000,2024-03-22T00:01:35Z,35.3,TA120-T246183
1711065695000,2024-03-22T00:01:35Z,31.5,TA120-T246174
1711065696000,2024-03-22T00:01:36Z,35.7,TA120-T246183
1711065696000,2024-03-22T00:01:36Z,31.8,TA120-T246174
1711065697000,2024-03-22T00:01:37Z,35.9,TA120-T246183
1711065697000,2024-03-22T00:01:37Z,32.3,TA120-T246174
1711065698000,2024-03-22T00:01:38Z,35.5,TA120-T246183
1711065698000,2024-03-22T00:01:38Z,32.2,TA120-T246174
1711065699000,2024-03-22T00:01:39Z,35.8,TA120-T246183
1711065699000,2024-03-22T00:01:39Z,32.3,TA120-T246174
1711065700000,2024-03-22T00:01:40Z,35.5,TA120-T246183
1711065700000,2024-03-22T00:01:40Z,32.2,TA120-T246174
1711065701000,2024-03-22T00:01:41Z,35.4,TA120-T246183
1711065701000,2024-03-22T00:01:41Z,32.3,TA120-T246174
1711065702000,2024-03-22T00:01:42Z,35.7,TA120-T246183
1711065702000,2024-03-22T00:01:42Z,31.8,TA120-T246174
1711065703000,2024-03-22T00:01:43Z,35.5,TA120-T246183
1711065703000,2024-03-22T00:01:43Z,32.2,TA120-T246174
1711065704000,2024-03-22T00:01:44Z,35.5,TA120-T246183
1711065704000,2024-03-22T00:01:44Z,32,TA120-T246174
1711065705000,2024-03-22T00:01:45Z,35.8,TA120-T246183
1711065705000,2024-03-22T00:01:45Z,31.9,TA120-T246174
1711065706000,2024-03-22T00:01:46Z,35.4,TA120-T246183
1711065706000,2024-03-22T00:01:46Z,31.8,TA120-T246174
1711065707000,2024-03-22T00:01:47Z,35,TA120-T246183
1711065707000,2024-03-22T00:01:47Z,31.6,TA120-T246174
1711065708000,2024-03-22T00:01:48Z,35.4,TA120-T246183
1711065708000,2024-03-22T00:01:48Z,31.4,TA120-T246174
1711065709000,2024-03-22T00:01:49Z,35.3,TA120-T246183
1711065709000,2024-03-22T00:01:49Z,31.8,TA120-T246174
1711065710000,2024-03-22T00:01:50Z,35.3,TA120-T246183
1711065710000,2024-03-22T00:01:50Z,31.3,TA120-T246174
1711065711000,2024-03-22T00:01:51Z,35.6,TA120-T246183
1711065711000,2024-03-22T00:01:51Z,31.3,TA120-T246174
1711065712000,2024-03-22T00:01:52Z,35.4,TA120-T246183
1711065712000,2024-03-22T00:01:52Z,31.3,TA120-T246174
1711065713000,2024-03-22T00:01:53Z,35.4,TA120-T246183
1711065713000,2024-03-22T00:01:53Z,31.4,TA120-T246174
1711065714000,2024-03-22T00:01:54Z,35.5,TA120-T246183
1711065714000,2024-03-22T00:01:54Z,31.4,TA120-T246174
1711065715000,2024-03-22T00:01:55Z,35.6,TA120-T246183
1711065715000,2024-03-22T00:01:55Z,31.2,TA120-T246174
1711065716000,2024-03-22T00:01:56Z,35.2,TA120-T246183
1711065716000,2024-03-22T00:01:56Z,31.1,TA120-T246174
1711065717000,2024-03-22T00:01:57Z,35.5,TA120-T246183
1711065717000,2024-03-22T00:01:57Z,31.2,TA120-T246174
1711065718000,2024-03-22T00:01:58Z,35.3,TA120-T246183
1711065718000,2024-03-22T00:01:58Z,31.3,TA120-T246174
1711065719000,2024-03-22T00:01:59Z,35.2,TA120-T246183
1711065719000,2024-03-22T00:01:59Z,31.3,TA120-T246174
1711065720000,2024-03-22T00:02:00Z,35.4,TA120-T246183
1711065720000,2024-03-22T00:02:00Z,31.4,TA120-T246174
1711065721000,2024-03-22T00:02:01Z,35.5,TA120-T246183
1711065721000,2024-03-22T00:02:01Z,31.4,TA120-T246174
1711065722000,2024-03-22T00:02:02Z,35.1,TA120-T246183
1711065722000,2024-03-22T00:02:02Z,31,TA120-T246174
1711065723000,2024-03-22T00:02:03Z,35.6,TA120-T246183
1711065723000,2024-03-22T00:02:03Z,31.3,TA120-T246174
1711065724000,2024-03-22T00:02:04Z,35.3,TA120-T246183
1711065724000,2024-03-22T00:02:04Z,31,TA120-T246174
1711065725000,2024-03-22T00:02:05Z,35.2,TA120-T246183
1711065725000,2024-03-22T00:02:05Z,31.1,TA120-T246174
1711065726000,2024-03-22T00:02:06Z,35.2,TA120-T246183
1711065726000,2024-03-22T00:02:06Z,31.3,TA120-T246174
1711065727000,2024-03-22T00:02:07Z,35.3,TA120-T246183
1711065727000,2024-03-22T00:02:07Z,31.2,TA120-T246174
1711065728000,2024-03-22T00:02:08Z,35.2,TA120-T246183
1711065728000,2024-03-22T00:02:08Z,31.2,TA120-T246174
1711065729000,2024-03-22T00:02:09Z,35.4,TA120-T246183
1711065729000,2024-03-22T00:02:09Z,31.1,TA120-T246174
1711065730000,2024-03-22T00:02:10Z,35.5,TA120-T246183
1711065730000,2024-03-22T00:02:10Z,31.2,TA120-T246174
1711065731000,2024-03-22T00:02:11Z,35.2,TA120-T246183
1711065731000,2024-03-22T00:02:11Z,31.1,TA120-T246174
1711065732000,2024-03-22T00:02:12Z,35,TA120-T246183
1711065732000,2024-03-22T00:02:12Z,31.3,TA120-T246174
1711065733000,2024-03-22T00:02:13Z,35.2,TA120-T246183
1711065733000,2024-03-22T00:02:13Z,31.2,TA120-T246174
1711065734000,2024-03-22T00:02:14Z,35,TA120-T246183
1711065734000,2024-03-22T00:02:14Z,31.1,TA120-T246174
1711065735000,2024-03-22T00:02:15Z,35.5,TA120-T246183
1711065735000,2024-03-22T00:02:15Z,31.1,TA120-T246174
1711065736000,2024-03-22T00:02:16Z,35.5,TA120-T246183
1711065736000,2024-03-22T00:02:16Z,31.3,TA120-T246174
1711065737000,2024-03-22T00:02:17Z,35,TA120-T246183
1711065737000,2024-03-22T00:02:17Z,31.2,TA120-T246174
1711065738000,2024-03-22T00:02:18Z,35.3,TA120-T246183
1711065738000,2024-03-22T00:02:18Z,31.2,TA120-T246174
1711065739000,2024-03-22T00:02:19Z,35.2,TA120-T246183
1711065739000,2024-03-22T00:02:19Z,31.2,TA120-T246174
1711065740000,2024-03-22T00:02:20Z,35.1,TA120-T246183
1711065740000,2024-03-22T00:02:20Z,31.1,TA120-T246174
1711065741000,2024-03-22T00:02:21Z,35.3,TA120-T246183
1711065741000,2024-03-22T00:02:21Z,31,TA120-T246174
1711065742000,2024-03-22T00:02:22Z,35.3,TA120-T246183
1711065742000,2024-03-22T00:02:22Z,31.1,TA120-T246174
1711065743000,2024-03-22T00:02:23Z,35.1,TA120-T246183
1711065743000,2024-03-22T00:02:23Z,31.2,TA120-T246174
1711065744000,2024-03-22T00:02:24Z,35.2,TA120-T246183
1711065744000,2024-03-22T00:02:24Z,31.2,TA120-T246174
1711065745000,2024-03-22T00:02:25Z,35.4,TA120-T246183
1711065745000,2024-03-22T00:02:25Z,31.5,TA120-T246174
1711065746000,2024-03-22T00:02:26Z,35.2,TA120-T246183
1711065746000,2024-03-22T00:02:26Z,31.4,TA120-T246174
1711065747000,2024-03-22T00:02:27Z,35.3,TA120-T246183
1711065747000,2024-03-22T00:02:27Z,31.3,TA120-T246174
1711065748000,2024-03-22T00:02:28Z,35.3,TA120-T246183
1711065748000,2024-03-22T00:02:28Z,31.2,TA120-T246174
1711065749000,2024-03-22T00:02:29Z,35.3,TA120-T246183
1711065749000,2024-03-22T00:02:29Z,31.2,TA120-T246174
1711065750000,2024-03-22T00:02:30Z,35.3,TA120-T246183
1711065750000,2024-03-22T00:02:30Z,31.3,TA120-T246174
1711065751000,2024-03-22T00:02:31Z,35.4,TA120-T246183
1711065751000,2024-03-22T00:02:31Z,31.2,TA120-T246174
1711065752000,2024-03-22T00:02:32Z,35.2,TA120-T246183
1711065752000,2024-03-22T00:02:32Z,31,TA120-T246174
1711065753000,2024-03-22T00:02:33Z,35,TA120-T246183
1711065753000,2024-03-22T00:02:33Z,31.2,TA120-T246174
1711065754000,2024-03-22T00:02:34Z,35.5,TA120-T246183
1711065754000,2024-03-22T00:02:34Z,31.2,TA120-T246174
1711065755000,2024-03-22T00:02:35Z,35,TA120-T246183
1711065755000,2024-03-22T00:02:35Z,31.1,TA120-T246174
1711065756000,2024-03-22T00:02:36Z,35.1,TA120-T246183
1711065756000,2024-03-22T00:02:36Z,31.2,TA120-T246174
1711065757000,2024-03-22T00:02:37Z,35.4,TA120-T246183
1711065757000,2024-03-22T00:02:37Z,31.3,TA120-T246174
1711065758000,2024-03-22T00:02:38Z,35.2,TA120-T246183
1711065758000,2024-03-22T00:02:38Z,31.3,TA120-T246174
1711065759000,2024-03-22T00:02:39Z,35.5,TA120-T246183
1711065759000,2024-03-22T00:02:39Z,31.6,TA120-T246174
1711065760000,2024-03-22T00:02:40Z,35.4,TA120-T246183
1711065760000,2024-03-22T00:02:40Z,31.3,TA120-T246174
1711065761000,2024-03-22T00:02:41Z,35.2,TA120-T246183
1711065761000,2024-03-22T00:02:41Z,31.4,TA120-T246174
1711065762000,2024-03-22T00:02:42Z,35.3,TA120-T246183
1711065762000,2024-03-22T00:02:42Z,31.3,TA120-T246174
1711065763000,2024-03-22T00:02:43Z,35.4,TA120-T246183
1711065763000,2024-03-22T00:02:43Z,31.3,TA120-T246174
1711065764000,2024-03-22T00:02:44Z,35.1,TA120-T246183
1711065764000,2024-03-22T00:02:44Z,31.2,TA120-T246174
1711065765000,2024-03-22T00:02:45Z,35.2,TA120-T246183
1711065765000,2024-03-22T00:02:45Z,31.2,TA120-T246174
1711065766000,2024-03-22T00:02:46Z,35.3,TA120-T246183
1711065766000,2024-03-22T00:02:46Z,31.2,TA120-T246174
1711065767000,2024-03-22T00:02:47Z,35.2,TA120-T246183
1711065767000,2024-03-22T00:02:47Z,31,TA120-T246174
1711065768000,2024-03-22T00:02:48Z,35.2,TA120-T246183
1711065768000,2024-03-22T00:02:48Z,31.3,TA120-T246174
1711065769000,2024-03-22T00:02:49Z,35.3,TA120-T246183
1711065769000,2024-03-22T00:02:49Z,31.3,TA120-T246174
1711065770000,2024-03-22T00:02:50Z,35,TA120-T246183
1711065770000,2024-03-22T00:02:50Z,31.3,TA120-T246174
1711065771000,2024-03-22T00:02:51Z,35.5,TA120-T246183
1711065771000,2024-03-22T00:02:51Z,31.4,TA120-T246174
1711065772000,2024-03-22T00:02:52Z,35.6,TA120-T246183
1711065772000,2024-03-22T00:02:52Z,31.9,TA120-T246174
1711065773000,2024-03-22T00:02:53Z,35.3,TA120-T246183
1711065773000,2024-03-22T00:02:53Z,31.8,TA120-T246174
1711065774000,2024-03-22T00:02:54Z,35.5,TA120-T246183
1711065774000,2024-03-22T00:02:54Z,31.5,TA120-T246174
1711065775000,2024-03-22T00:02:55Z,35.6,TA120-T246183
1711065775000,2024-03-22T00:02:55Z,31.5,TA120-T246174
1711065776000,2024-03-22T00:02:56Z,35.2,TA120-T246183
1711065776000,2024-03-22T00:02:56Z,31.6,TA120-T246174
1711065777000,2024-03-22T00:02:57Z,35.4,TA120-T246183
1711065777000,2024-03-22T00:02:57Z,31.5,TA120-T246174
1711065778000,2024-03-22T00:02:58Z,35.5,TA120-T246183
1711065778000,2024-03-22T00:02:58Z,31.5,TA120-T246174
1711065779000,2024-03-22T00:02:59Z,35.3,TA120-T246183
1711065779000,2024-03-22T00:02:59Z,31.3,TA120-T246174
1711065780000,2024-03-22T00:03:00Z,34.9,TA120-T246183
1711065780000,2024-03-22T00:03:00Z,31.5,TA120-T246174
1711065781000,2024-03-22T00:03:01Z,35.4,TA120-T246183
1711065781000,2024-03-22T00:03:01Z,31.4,TA120-T246174
1711065782000,2024-03-22T00:03:02Z,35.3,TA120-T246183
1711065782000,2024-03-22T00:03:02Z,31.4,TA120-T246174
1711065783000,2024-03-22T00:03:03Z,35.1,TA120-T246183
1711065783000,2024-03-22T00:03:03Z,31.3,TA120-T246174
1711065784000,2024-03-22T00:03:04Z,35.5,TA120-T246183
1711065784000,2024-03-22T00:03:04Z,31.2,TA120-T246174
1711065785000,2024-03-22T00:03:05Z,35.5,TA120-T246183
1711065785000,2024-03-22T00:03:05Z,31.1,TA120-T246174
1711065786000,2024-03-22T00:03:06Z,35.2,TA120-T246183
1711065786000,2024-03-22T00:03:06Z,31.2,TA120-T246174
1711065787000,2024-03-22T00:03:07Z,35.4,TA120-T246183
1711065787000,2024-03-22T00:03:07Z,31,TA120-T246174
1711065788000,2024-03-22T00:03:08Z,34.9,TA120-T246183
1711065788000,2024-03-22T00:03:08Z,31,TA120-T246174
1711065789000,2024-03-22T00:03:09Z,35,TA120-T246183
1711065789000,2024-03-22T00:03:09Z,31,TA120-T246174
1711065790000,2024-03-22T00:03:10Z,35.4,TA120-T246183
1711065790000,2024-03-22T00:03:10Z,31.1,TA120-T246174
1711065791000,2024-03-22T00:03:11Z,34.9,TA120-T246183
1711065791000,2024-03-22T00:03:11Z,31,TA120-T246174
1711065792000,2024-03-22T00:03:12Z,35.2,TA120-T246183
1711065792000,2024-03-22T00:03:12Z,31.1,TA120-T246174
1711065793000,2024-03-22T00:03:13Z,35.4,TA120-T246183
1711065793000,2024-03-22T00:03:13Z,31.1,TA120-T246174
1711065794000,2024-03-22T00:03:14Z,35,TA120-T246183
1711065794000,2024-03-22T00:03:14Z,31.3,TA120-T246174
1711065795000,2024-03-22T00:03:15Z,34.9,TA120-T246183
1711065795000,2024-03-22T00:03:15Z,31.2,TA120-T246174
1711065796000,2024-03-22T00:03:16Z,35.5,TA120-T246183
1711065796000,2024-03-22T00:03:16Z,31.3,TA120-T246174
1711065797000,2024-03-22T00:03:17Z,35.1,TA120-T246183
1711065797000,2024-03-22T00:03:17Z,31.4,TA120-T246174
1711065798000,2024-03-22T00:03:18Z,35.1,TA120-T246183
1711065798000,2024-03-22T00:03:18Z,31.4,TA120-T246174
1711065799000,2024-03-22T00:03:19Z,35.2,TA120-T246183
1711065799000,2024-03-22T00:03:19Z,31.1,TA120-T246174
1711065800000,2024-03-22T00:03:20Z,35.3,TA120-T246183
1711065800000,2024-03-22T00:03:20Z,31.1,TA120-T246174
1711065801000,2024-03-22T00:03:21Z,35.1,TA120-T246183
1711065801000,2024-03-22T00:03:21Z,31.2,TA120-T246174
1711065802000,2024-03-22T00:03:22Z,35.4,TA120-T246183
1711065802000,2024-03-22T00:03:22Z,31.1,TA120-T246174
1711065803000,2024-03-22T00:03:23Z,35.1,TA120-T246183
1711065803000,2024-03-22T00:03:23Z,31.3,TA120-T246174
1711065804000,2024-03-22T00:03:24Z,35,TA120-T246183
1711065804000,2024-03-22T00:03:24Z,31.3,TA120-T246174
1711065805000,2024-03-22T00:03:25Z,35.2,TA120-T246183
1711065805000,2024-03-22T00:03:25Z,31.2,TA120-T246174
1711065806000,2024-03-22T00:03:26Z,35.2,TA120-T246183
1711065806000,2024-03-22T00:03:26Z,31.5,TA120-T246174
1711065807000,2024-03-22T00:03:27Z,35.3,TA120-T246183
1711065807000,2024-03-22T00:03:27Z,31.4,TA120-T246174
1711065808000,2024-03-22T00:03:28Z,35.3,TA120-T246183
1711065808000,2024-03-22T00:03:28Z,31.5,TA120-T246174
1711065809000,2024-03-22T00:03:29Z,35,TA120-T246183
1711065809000,2024-03-22T00:03:29Z,31.2,TA120-T246174
1711065810000,2024-03-22T00:03:30Z,34.8,TA120-T246183
1711065810000,2024-03-22T00:03:30Z,31.3,TA120-T246174
1711065811000,2024-03-22T00:03:31Z,35.4,TA120-T246183
1711065811000,2024-03-22T00:03:31Z,31.2,TA120-T246174
1711065812000,2024-03-22T00:03:32Z,35.3,TA120-T246183
1711065812000,2024-03-22T00:03:32Z,31.2,TA120-T246174
1711065813000,2024-03-22T00:03:33Z,35.1,TA120-T246183
1711065813000,2024-03-22T00:03:33Z,30.9,TA120-T246174
1711065814000,2024-03-22T00:03:34Z,35.3,TA120-T246183
1711065814000,2024-03-22T00:03:34Z,31.2,TA120-T246174
