time,readable_time,dBA,dev-id
1710979236000,2024-03-21T00:00:36Z,31.4,TA120-T246174
1710979246000,2024-03-21T00:00:46Z,34.9,TA120-T246183
1710979296000,2024-03-21T00:01:36Z,31.1,TA120-T246174
1710979309000,2024-03-21T00:01:49Z,34.7,TA120-T246183
1710979356000,2024-03-21T00:02:36Z,31.1,TA120-T246174
1710979369000,2024-03-21T00:02:49Z,34.7,TA120-T246183
1710979416000,2024-03-21T00:03:36Z,31.1,TA120-T246174
1710979429000,2024-03-21T00:03:49Z,34.7,TA120-T246183
1710979476000,2024-03-21T00:04:36Z,31.3,TA120-T246174
1710979489000,2024-03-21T00:04:49Z,34.8,TA120-T246183
1710979536000,2024-03-21T00:05:36Z,31.1,TA120-T246174
1710979549000,2024-03-21T00:05:49Z,34.7,TA120-T246183
1710979596000,2024-03-21T00:06:36Z,31.1,TA120-T246174
1710979609000,2024-03-21T00:06:49Z,34.7,TA120-T246183
1710979656000,2024-03-21T00:07:36Z,31.1,TA120-T246174
1710979669000,2024-03-21T00:07:49Z,34.7,TA120-T246183
1710979716000,2024-03-21T00:08:36Z,31.1,TA120-T246174
1710979729000,2024-03-21T00:08:49Z,34.7,TA120-T246183
1710979776000,2024-03-21T00:09:36Z,31.1,TA120-T246174
1710979789000,2024-03-21T00:09:49Z,34.8,TA120-T246183
1710979836000,2024-03-21T00:10:36Z,31.7,TA120-T246174
1710979849000,2024-03-21T00:10:49Z,34.8,TA120-T246183
1710979896000,2024-03-21T00:11:36Z,31.1,TA120-T246174
1710979909000,2024-03-21T00:11:49Z,34.7,TA120-T246183
1710979956000,2024-03-21T00:12:36Z,31.1,TA120-T246174
1710979969000,2024-03-21T00:12:49Z,34.7,TA120-T246183
1710980016000,2024-03-21T00:13:36Z,31.2,TA120-T246174
1710980029000,2024-03-21T00:13:49Z,34.8,TA120-T246183
1710980076000,2024-03-21T00:14:36Z,31.4,TA120-T246174
1710980089000,2024-03-21T00:14:49Z,34.8,TA120-T246183
1710980136000,2024-03-21T00:15:36Z,31.3,TA120-T246174
1710980149000,2024-03-21T00:15:49Z,34.8,TA120-T246183
1710980196000,2024-03-21T00:16:36Z,31.1,TA120-T246174
1710980209000,2024-03-21T00:16:49Z,34.7,TA120-T246183
1710980256000,2024-03-21T00:17:36Z,31.1,TA120-T246174
1710980269000,2024-03-21T00:17:49Z,34.8,TA120-T246183
1710980316000,2024-03-21T00:18:36Z,31.1,TA120-T246174
1710980329000,2024-03-21T00:18:49Z,34.7,TA120-T246183
1710980376000,2024-03-21T00:19:36Z,31.1,TA120-T246174
1710980389000,2024-03-21T00:19:49Z,34.7,TA120-T246183
1710980436000,2024-03-21T00:20:36Z,31.1,TA120-T246174
1710980449000,2024-03-21T00:20:49Z,34.7,TA120-T246183
1710980496000,2024-03-21T00:21:36Z,31.1,TA120-T246174
1710980509000,2024-03-21T00:21:49Z,34.8,TA120-T246183
1710980556000,2024-03-21T00:22:36Z,31.1,TA120-T246174
1710980569000,2024-03-21T00:22:49Z,34.8,TA120-T246183
1710980616000,2024-03-21T00:23:36Z,31.2,TA120-T246174
1710980629000,2024-03-21T00:23:49Z,34.8,TA120-T246183
1710980676000,2024-03-21T00:24:36Z,31.1,TA120-T246174
1710980689000,2024-03-21T00:24:49Z,34.9,TA120-T246183
1710980736000,2024-03-21T00:25:36Z,31.2,TA120-T246174
1710980749000,2024-03-21T00:25:49Z,35,TA120-T246183
1710980796000,2024-03-21T00:26:36Z,31.1,TA120-T246174
1710980809000,2024-03-21T00:26:49Z,34.9,TA120-T246183
1710980856000,2024-03-21T00:27:36Z,31.2,TA120-T246174
1710980869000,2024-03-21T00:27:49Z,35,TA120-T246183
1710980916000,2024-03-21T00:28:36Z,31.1,TA120-T246174
1710980929000,2024-03-21T00:28:49Z,35,TA120-T246183
1710980976000,2024-03-21T00:29:36Z,31.2,TA120-T246174
1710980989000,2024-03-21T00:29:49Z,35,TA120-T246183
1710981036000,2024-03-21T00:30:36Z,31.1,TA120-T246174
1710981049000,2024-03-21T00:30:49Z,35,TA120-T246183
1710981096000,2024-03-21T00:31:36Z,31.3,TA120-T246174
1710981109000,2024-03-21T00:31:49Z,35.1,TA120-T246183
1710981156000,2024-03-21T00:32:36Z,31.1,TA120-T246174
1710981169000,2024-03-21T00:32:49Z,35,TA120-T246183
1710981216000,2024-03-21T00:33:36Z,31.1,TA120-T246174
1710981229000,2024-03-21T00:33:49Z,35,TA120-T246183
1710981276000,2024-03-21T00:34:36Z,31.2,TA120-T246174
1710981289000,2024-03-21T00:34:49Z,35,TA120-T246183
1710981336000,2024-03-21T00:35:36Z,31.3,TA120-T246174
1710981349000,2024-03-21T00:35:49Z,35,TA120-T246183
1710981396000,2024-03-21T00:36:36Z,31.4,TA120-T246174
1710981409000,2024-03-21T00:36:49Z,34.9,TA120-T246183
1710981456000,2024-03-21T00:37:36Z,31.1,TA120-T246174
1710981469000,2024-03-21T00:37:49Z,34.9,TA120-T246183
1710981516000,2024-03-21T00:38:36Z,31.1,TA120-T246174
1710981529000,2024-03-21T00:38:49Z,34.9,TA120-T246183
1710981576000,2024-03-21T00:39:36Z,31.1,TA120-T246174
1710981589000,2024-03-21T00:39:49Z,35,TA120-T246183
1710981636000,2024-03-21T00:40:36Z,31.4,TA120-T246174
1710981649000,2024-03-21T00:40:49Z,34.9,TA120-T246183
1710981696000,2024-03-21T00:41:36Z,31.1,TA120-T246174
1710981709000,2024-03-21T00:41:49Z,34.9,TA120-T246183
1710981756000,2024-03-21T00:42:36Z,31.7,TA120-T246174
1710981769000,2024-03-21T00:42:49Z,34.9,TA120-T246183
1710981816000,2024-03-21T00:43:36Z,31.1,TA120-T246174
1710981829000,2024-03-21T00:43:49Z,34.9,TA120-T246183
1710981876000,2024-03-21T00:44:36Z,31.1,TA120-T246174
1710981889000,2024-03-21T00:44:49Z,34.7,TA120-T246183
1710981936000,2024-03-21T00:45:36Z,31.1,TA120-T246174
1710981949000,2024-03-21T00:45:49Z,34.7,TA120-T246183
1710981996000,2024-03-21T00:46:36Z,31.1,TA120-T246174
1710982009000,2024-03-21T00:46:49Z,34.7,TA120-T246183
1710982056000,2024-03-21T00:47:36Z,31.1,TA120-T246174
1710982069000,2024-03-21T00:47:49Z,34.7,TA120-T246183
1710982116000,2024-03-21T00:48:36Z,31,TA120-T246174
1710982129000,2024-03-21T00:48:49Z,34.7,TA120-T246183
1710982176000,2024-03-21T00:49:36Z,31.1,TA120-T246174
1710982189000,2024-03-21T00:49:49Z,34.7,TA120-T246183
1710982236000,2024-03-21T00:50:36Z,31.1,TA120-T246174
1710982249000,2024-03-21T00:50:49Z,34.7,TA120-T246183
1710982296000,2024-03-21T00:51:36Z,31.1,TA120-T246174
1710982309000,2024-03-21T00:51:49Z,34.7,TA120-T246183
1710982356000,2024-03-21T00:52:36Z,31.1,TA120-T246174
1710982369000,2024-03-21T00:52:49Z,34.7,TA120-T246183
1710982416000,2024-03-21T00:53:36Z,31.1,TA120-T246174
1710982429000,2024-03-21T00:53:49Z,34.7,TA120-T246183
1710982476000,2024-03-21T00:54:36Z,31,TA120-T246174
1710982489000,2024-03-21T00:54:49Z,34.6,TA120-T246183
1710982536000,2024-03-21T00:55:36Z,31.1,TA120-T246174
1710982549000,2024-03-21T00:55:49Z,34.7,TA120-T246183
1710982596000,2024-03-21T00:56:36Z,31.1,TA120-T246174
1710982609000,2024-03-21T00:56:49Z,34.6,TA120-T246183
1710982656000,2024-03-21T00:57:36Z,31.1,TA120-T246174
1710982669000,2024-03-21T00:57:49Z,34.6,TA120-T246183
1710982716000,2024-03-21T00:58:36Z,31.1,TA120-T246174
1710982729000,2024-03-21T00:58:49Z,34.8,TA120-T246183
1710982776000,2024-03-21T00:59:36Z,31.1,TA120-T246174
1710982789000,2024-03-21T00:59:49Z,35.1,TA120-T246183
1710982836000,2024-03-21T01:00:36Z,31.2,TA120-T246174
1710982849000,2024-03-21T01:00:49Z,35.6,TA120-T246183
1710982896000,2024-03-21T01:01:36Z,31.2,TA120-T246174
1710982909000,2024-03-21T01:01:49Z,35.5,TA120-T246183
1710982956000,2024-03-21T01:02:36Z,31.1,TA120-T246174
1710982969000,2024-03-21T01:02:49Z,35.2,TA120-T246183
1710983016000,2024-03-21T01:03:36Z,31.1,TA120-T246174
1710983029000,2024-03-21T01:03:49Z,35.2,TA120-T246183
1710983076000,2024-03-21T01:04:36Z,31.1,TA120-T246174
1710983089000,2024-03-21T01:04:49Z,35.2,TA120-T246183
1710983136000,2024-03-21T01:05:36Z,31.1,TA120-T246174
1710983149000,2024-03-21T01:05:49Z,35.1,TA120-T246183
1710983196000,2024-03-21T01:06:36Z,31.1,TA120-T246174
1710983209000,2024-03-21T01:06:49Z,35.1,TA120-T246183
1710983256000,2024-03-21T01:07:36Z,31.4,TA120-T246174
1710983269000,2024-03-21T01:07:49Z,35.1,TA120-T246183
1710983316000,2024-03-21T01:08:36Z,31.2,TA120-T246174
1710983329000,2024-03-21T01:08:49Z,35.1,TA120-T246183
1710983376000,2024-03-21T01:09:36Z,31.3,TA120-T246174
1710983389000,2024-03-21T01:09:49Z,35,TA120-T246183
1710983436000,2024-03-21T01:10:36Z,31.1,TA120-T246174
1710983449000,2024-03-21T01:10:49Z,35,TA120-T246183
1710983496000,2024-03-21T01:11:36Z,31.4,TA120-T246174
1710983509000,2024-03-21T01:11:49Z,35.2,TA120-T246183
1710983556000,2024-03-21T01:12:36Z,31.4,TA120-T246174
1710983569000,2024-03-21T01:12:49Z,35.1,TA120-T246183
1710983616000,2024-03-21T01:13:36Z,31.1,TA120-T246174
1710983629000,2024-03-21T01:13:49Z,35.1,TA120-T246183
1710983676000,2024-03-21T01:14:36Z,31.1,TA120-T246174
1710983689000,2024-03-21T01:14:49Z,35.2,TA120-T246183
1710983736000,2024-03-21T01:15:36Z,31.1,TA120-T246174
1710983749000,2024-03-21T01:15:49Z,35.2,TA120-T246183
1710983796000,2024-03-21T01:16:36Z,31.3,TA120-T246174
1710983809000,2024-03-21T01:16:49Z,35.2,TA120-T246183
1710983856000,2024-03-21T01:17:36Z,31.1,TA120-T246174
1710983869000,2024-03-21T01:17:49Z,35.1,TA120-T246183
1710983916000,2024-03-21T01:18:36Z,31.1,TA120-T246174
1710983929000,2024-03-21T01:18:49Z,35.1,TA120-T246183
1710983976000,2024-03-21T01:19:36Z,31.1,TA120-T246174
1710983989000,2024-03-21T01:19:49Z,35.1,TA120-T246183
1710984036000,2024-03-21T01:20:36Z,31,TA120-T246174
1710984049000,2024-03-21T01:20:49Z,34.8,TA120-T246183
1710984096000,2024-03-21T01:21:36Z,31.1,TA120-T246174
1710984109000,2024-03-21T01:21:49Z,34.8,TA120-T246183
1710984156000,2024-03-21T01:22:36Z,31.1,TA120-T246174
1710984169000,2024-03-21T01:22:49Z,34.8,TA120-T246183
1710984216000,2024-03-21T01:23:36Z,31.1,TA120-T246174
1710984229000,2024-03-21T01:23:49Z,34.9,TA120-T246183
1710984276000,2024-03-21T01:24:36Z,31.1,TA120-T246174
1710984289000,2024-03-21T01:24:49Z,34.8,TA120-T246183
1710984336000,2024-03-21T01:25:36Z,31.6,TA120-T246174
1710984349000,2024-03-21T01:25:49Z,35,TA120-T246183
1710984396000,2024-03-21T01:26:36Z,31.7,TA120-T246174
1710984409000,2024-03-21T01:26:49Z,35,TA120-T246183
1710984456000,2024-03-21T01:27:36Z,31.6,TA120-T246174
1710984469000,2024-03-21T01:27:49Z,35,TA120-T246183
1710984516000,2024-03-21T01:28:36Z,31.1,TA120-T246174
1710984529000,2024-03-21T01:28:49Z,34.8,TA120-T246183
1710984576000,2024-03-21T01:29:36Z,31.1,TA120-T246174
1710984589000,2024-03-21T01:29:49Z,34.9,TA120-T246183
1710984636000,2024-03-21T01:30:36Z,31.5,TA120-T246174
1710984649000,2024-03-21T01:30:49Z,35,TA120-T246183
1710984696000,2024-03-21T01:31:36Z,31.1,TA120-T246174
1710984709000,2024-03-21T01:31:49Z,34.8,TA120-T246183
1710984756000,2024-03-21T01:32:36Z,31.3,TA120-T246174
1710984769000,2024-03-21T01:32:49Z,34.9,TA120-T246183
1710984816000,2024-03-21T01:33:36Z,31.1,TA120-T246174
1710984829000,2024-03-21T01:33:49Z,34.7,TA120-T246183
1710984876000,2024-03-21T01:34:36Z,31.1,TA120-T246174
1710984889000,2024-03-21T01:34:49Z,34.7,TA120-T246183
1710984936000,2024-03-21T01:35:36Z,31.1,TA120-T246174
1710984949000,2024-03-21T01:35:49Z,34.7,TA120-T246183
1710984996000,2024-03-21T01:36:36Z,31.3,TA120-T246174
1710985009000,2024-03-21T01:36:49Z,34.7,TA120-T246183
1710985056000,2024-03-21T01:37:36Z,31.2,TA120-T246174
1710985069000,2024-03-21T01:37:49Z,34.7,TA120-T246183
1710985116000,2024-03-21T01:38:36Z,31.2,TA120-T246174
1710985129000,2024-03-21T01:38:49Z,34.7,TA120-T246183
1710985176000,2024-03-21T01:39:36Z,31.3,TA120-T246174
1710985189000,2024-03-21T01:39:49Z,34.8,TA120-T246183
1710985236000,2024-03-21T01:40:36Z,31.1,TA120-T246174
1710985249000,2024-03-21T01:40:49Z,34.7,TA120-T246183
1710985296000,2024-03-21T01:41:36Z,31.2,TA120-T246174
1710985309000,2024-03-21T01:41:49Z,34.7,TA120-T246183
1710985356000,2024-03-21T01:42:36Z,31.5,TA120-T246174
1710985369000,2024-03-21T01:42:49Z,34.7,TA120-T246183
1710985416000,2024-03-21T01:43:36Z,31.1,TA120-T246174
1710985429000,2024-03-21T01:43:49Z,34.6,TA120-T246183
1710985476000,2024-03-21T01:44:36Z,31.3,TA120-T246174
1710985489000,2024-03-21T01:44:49Z,34.7,TA120-T246183
1710985536000,2024-03-21T01:45:36Z,31.2,TA120-T246174
1710985549000,2024-03-21T01:45:49Z,34.7,TA120-T246183
1710985596000,2024-03-21T01:46:36Z,31.2,TA120-T246174
1710985609000,2024-03-21T01:46:49Z,34.7,TA120-T246183
1710985656000,2024-03-21T01:47:36Z,31.1,TA120-T246174
1710985669000,2024-03-21T01:47:49Z,34.7,TA120-T246183
1710985716000,2024-03-21T01:48:36Z,31.2,TA120-T246174
1710985729000,2024-03-21T01:48:49Z,34.7,TA120-T246183
1710985776000,2024-03-21T01:49:36Z,31.3,TA120-T246174
1710985789000,2024-03-21T01:49:49Z,34.8,TA120-T246183
1710985836000,2024-03-21T01:50:36Z,31.4,TA120-T246174
1710985849000,2024-03-21T01:50:49Z,34.7,TA120-T246183
1710985896000,2024-03-21T01:51:36Z,31.2,TA120-T246174
1710985909000,2024-03-21T01:51:49Z,34.6,TA120-T246183
1710985956000,2024-03-21T01:52:36Z,31.1,TA120-T246174
1710985969000,2024-03-21T01:52:49Z,34.7,TA120-T246183
1710986016000,2024-03-21T01:53:36Z,31.2,TA120-T246174
1710986029000,2024-03-21T01:53:49Z,34.6,TA120-T246183
1710986076000,2024-03-21T01:54:36Z,31.1,TA120-T246174
1710986089000,2024-03-21T01:54:49Z,34.7,TA120-T246183
1710986136000,2024-03-21T01:55:36Z,31.2,TA120-T246174
1710986149000,2024-03-21T01:55:49Z,34.7,TA120-T246183
1710986196000,2024-03-21T01:56:36Z,31.1,TA120-T246174
1710986209000,2024-03-21T01:56:49Z,34.8,TA120-T246183
1710986256000,2024-03-21T01:57:36Z,31.3,TA120-T246174
1710986269000,2024-03-21T01:57:49Z,34.9,TA120-T246183
1710986316000,2024-03-21T01:58:36Z,31.7,TA120-T246174
1710986329000,2024-03-21T01:58:49Z,35,TA120-T246183
1710986376000,2024-03-21T01:59:36Z,31.5,TA120-T246174
1710986389000,2024-03-21T01:59:49Z,35,TA120-T246183
1710986436000,2024-03-21T02:00:36Z,31.5,TA120-T246174
1710986449000,2024-03-21T02:00:49Z,35.3,TA120-T246183
1710986496000,2024-03-21T02:01:36Z,31.4,TA120-T246174
1710986509000,2024-03-21T02:01:49Z,35,TA120-T246183
1710986556000,2024-03-21T02:02:36Z,32.2,TA120-T246174
1710986569000,2024-03-21T02:02:49Z,35.4,TA120-T246183
1710986616000,2024-03-21T02:03:36Z,31.9,TA120-T246174
1710986629000,2024-03-21T02:03:49Z,35.3,TA120-T246183
1710986676000,2024-03-21T02:04:36Z,32.5,TA120-T246174
1710986689000,2024-03-21T02:04:49Z,35.6,TA120-T246183
1710986736000,2024-03-21T02:05:36Z,31.9,TA120-T246174
1710986749000,2024-03-21T02:05:49Z,35.3,TA120-T246183
1710986796000,2024-03-21T02:06:36Z,31.1,TA120-T246174
1710986809000,2024-03-21T02:06:49Z,34.9,TA120-T246183
1710986856000,2024-03-21T02:07:36Z,31.2,TA120-T246174
1710986869000,2024-03-21T02:07:49Z,35,TA120-T246183
1710986916000,2024-03-21T02:08:36Z,31.1,TA120-T246174
1710986929000,2024-03-21T02:08:49Z,35,TA120-T246183
1710986976000,2024-03-21T02:09:36Z,31.1,TA120-T246174
1710986989000,2024-03-21T02:09:49Z,34.9,TA120-T246183
1710987036000,2024-03-21T02:10:36Z,31.1,TA120-T246174
1710987049000,2024-03-21T02:10:49Z,34.9,TA120-T246183
1710987096000,2024-03-21T02:11:36Z,31.3,TA120-T246174
1710987109000,2024-03-21T02:11:49Z,35,TA120-T246183
1710987156000,2024-03-21T02:12:36Z,31.1,TA120-T246174
1710987169000,2024-03-21T02:12:49Z,35,TA120-T246183
1710987216000,2024-03-21T02:13:36Z,31.2,TA120-T246174
1710987229000,2024-03-21T02:13:49Z,35,TA120-T246183
1710987276000,2024-03-21T02:14:36Z,31.1,TA120-T246174
1710987289000,2024-03-21T02:14:49Z,35,TA120-T246183
1710987336000,2024-03-21T02:15:36Z,31.5,TA120-T246174
1710987349000,2024-03-21T02:15:49Z,35,TA120-T246183
1710987396000,2024-03-21T02:16:36Z,31.2,TA120-T246174
1710987409000,2024-03-21T02:16:49Z,34.9,TA120-T246183
1710987456000,2024-03-21T02:17:36Z,31.1,TA120-T246174
1710987469000,2024-03-21T02:17:49Z,34.8,TA120-T246183
1710987516000,2024-03-21T02:18:36Z,31.5,TA120-T246174
1710987529000,2024-03-21T02:18:49Z,34.8,TA120-T246183
1710987576000,2024-03-21T02:19:36Z,31.3,TA120-T246174
1710987589000,2024-03-21T02:19:49Z,34.9,TA120-T246183
1710987636000,2024-03-21T02:20:36Z,31.2,TA120-T246174
1710987649000,2024-03-21T02:20:49Z,34.8,TA120-T246183
1710987696000,2024-03-21T02:21:36Z,31.7,TA120-T246174
1710987709000,2024-03-21T02:21:49Z,35,TA120-T246183
1710987756000,2024-03-21T02:22:36Z,31.3,TA120-T246174
1710987769000,2024-03-21T02:22:49Z,34.8,TA120-T246183
1710987816000,2024-03-21T02:23:36Z,31.1,TA120-T246174
1710987829000,2024-03-21T02:23:49Z,34.8,TA120-T246183
1710987876000,2024-03-21T02:24:36Z,31.2,TA120-T246174
1710987889000,2024-03-21T02:24:49Z,34.7,TA120-T246183
1710987936000,2024-03-21T02:25:36Z,32.6,TA120-T246174
1710987949000,2024-03-21T02:25:49Z,35.4,TA120-T246183
1710987996000,2024-03-21T02:26:36Z,31.5,TA120-T246174
1710988009000,2024-03-21T02:26:49Z,34.9,TA120-T246183
1710988056000,2024-03-21T02:27:36Z,31.1,TA120-T246174
1710988069000,2024-03-21T02:27:49Z,34.8,TA120-T246183
1710988116000,2024-03-21T02:28:36Z,31.3,TA120-T246174
1710988129000,2024-03-21T02:28:49Z,34.8,TA120-T246183
1710988176000,2024-03-21T02:29:36Z,31.2,TA120-T246174
1710988189000,2024-03-21T02:29:49Z,34.8,TA120-T246183
1710988236000,2024-03-21T02:30:36Z,31.3,TA120-T246174
1710988249000,2024-03-21T02:30:49Z,35.3,TA120-T246183
1710988296000,2024-03-21T02:31:36Z,33,TA120-T246174
1710988309000,2024-03-21T02:31:49Z,35.1,TA120-T246183
1710988356000,2024-03-21T02:32:36Z,31.1,TA120-T246174
1710988369000,2024-03-21T02:32:49Z,34.8,TA120-T246183
1710988416000,2024-03-21T02:33:36Z,31.6,TA120-T246174
1710988429000,2024-03-21T02:33:49Z,35.3,TA120-T246183
1710988476000,2024-03-21T02:34:36Z,31.2,TA120-T246174
1710988489000,2024-03-21T02:34:49Z,35.2,TA120-T246183
1710988536000,2024-03-21T02:35:36Z,31.1,TA120-T246174
1710988549000,2024-03-21T02:35:49Z,35.3,TA120-T246183
1710988596000,2024-03-21T02:36:36Z,31.2,TA120-T246174
1710988609000,2024-03-21T02:36:49Z,35.3,TA120-T246183
1710988656000,2024-03-21T02:37:36Z,31.2,TA120-T246174
1710988669000,2024-03-21T02:37:49Z,35.4,TA120-T246183
1710988716000,2024-03-21T02:38:36Z,31.3,TA120-T246174
1710988729000,2024-03-21T02:38:49Z,35.4,TA120-T246183
1710988776000,2024-03-21T02:39:36Z,31.2,TA120-T246174
1710988789000,2024-03-21T02:39:49Z,35.3,TA120-T246183
1710988836000,2024-03-21T02:40:36Z,31.2,TA120-T246174
1710988849000,2024-03-21T02:40:49Z,35.2,TA120-T246183
1710988896000,2024-03-21T02:41:36Z,31.3,TA120-T246174
1710988909000,2024-03-21T02:41:49Z,35.3,TA120-T246183
1710988956000,2024-03-21T02:42:36Z,31.7,TA120-T246174
1710988969000,2024-03-21T02:42:49Z,35.1,TA120-T246183
1710989016000,2024-03-21T02:43:36Z,31.1,TA120-T246174
1710989029000,2024-03-21T02:43:49Z,35.1,TA120-T246183
1710989076000,2024-03-21T02:44:36Z,31.2,TA120-T246174
1710989089000,2024-03-21T02:44:49Z,35.2,TA120-T246183
1710989136000,2024-03-21T02:45:36Z,31.3,TA120-T246174
1710989149000,2024-03-21T02:45:49Z,35.2,TA120-T246183
1710989196000,2024-03-21T02:46:36Z,32.2,TA120-T246174
1710989209000,2024-03-21T02:46:49Z,35.7,TA120-T246183
1710989256000,2024-03-21T02:47:36Z,31.7,TA120-T246174
1710989269000,2024-03-21T02:47:49Z,35.3,TA120-T246183
1710989316000,2024-03-21T02:48:36Z,31.3,TA120-T246174
1710989329000,2024-03-21T02:48:49Z,35.4,TA120-T246183
1710989376000,2024-03-21T02:49:36Z,31.7,TA120-T246174
1710989389000,2024-03-21T02:49:49Z,35.4,TA120-T246183
1710989436000,2024-03-21T02:50:36Z,31.6,TA120-T246174
1710989449000,2024-03-21T02:50:49Z,35.3,TA120-T246183
1710989496000,2024-03-21T02:51:36Z,31.6,TA120-T246174
1710989509000,2024-03-21T02:51:49Z,35.3,TA120-T246183
1710989556000,2024-03-21T02:52:36Z,31.3,TA120-T246174
1710989569000,2024-03-21T02:52:49Z,35.3,TA120-T246183
1710989616000,2024-03-21T02:53:36Z,31.3,TA120-T246174
1710989629000,2024-03-21T02:53:49Z,35.3,TA120-T246183
1710989676000,2024-03-21T02:54:36Z,31.4,TA120-T246174
1710989689000,2024-03-21T02:54:49Z,35.1,TA120-T246183
1710989736000,2024-03-21T02:55:36Z,31.8,TA120-T246174
1710989749000,2024-03-21T02:55:49Z,35.2,TA120-T246183
1710989796000,2024-03-21T02:56:36Z,31.6,TA120-T246174
1710989809000,2024-03-21T02:56:49Z,35.1,TA120-T246183
1710989856000,2024-03-21T02:57:36Z,31.8,TA120-T246174
1710989869000,2024-03-21T02:57:49Z,35.2,TA120-T246183
1710989916000,2024-03-21T02:58:36Z,31.5,TA120-T246174
1710989929000,2024-03-21T02:58:49Z,35.2,TA120-T246183
1710989976000,2024-03-21T02:59:36Z,33.1,TA120-T246174
1710989989000,2024-03-21T02:59:49Z,35.9,TA120-T246183
1710990036000,2024-03-21T03:00:36Z,32.2,TA120-T246174
1710990049000,2024-03-21T03:00:49Z,35.5,TA120-T246183
1710990096000,2024-03-21T03:01:36Z,31.7,TA120-T246174
1710990109000,2024-03-21T03:01:49Z,35.9,TA120-T246183
1710990156000,2024-03-21T03:02:36Z,33.1,TA120-T246174
1710990169000,2024-03-21T03:02:49Z,35.5,TA120-T246183
1710990216000,2024-03-21T03:03:36Z,31.9,TA120-T246174
1710990229000,2024-03-21T03:03:49Z,35.5,TA120-T246183
1710990276000,2024-03-21T03:04:36Z,31.9,TA120-T246174
1710990289000,2024-03-21T03:04:49Z,35.6,TA120-T246183
1710990336000,2024-03-21T03:05:36Z,33.4,TA120-T246174
1710990349000,2024-03-21T03:05:49Z,36.5,TA120-T246183
1710990396000,2024-03-21T03:06:36Z,32.4,TA120-T246174
1710990409000,2024-03-21T03:06:49Z,35.8,TA120-T246183
1710990456000,2024-03-21T03:07:36Z,31.9,TA120-T246174
1710990469000,2024-03-21T03:07:49Z,35.7,TA120-T246183
1710990516000,2024-03-21T03:08:36Z,31.8,TA120-T246174
1710990529000,2024-03-21T03:08:49Z,35.8,TA120-T246183
1710990576000,2024-03-21T03:09:36Z,32.2,TA120-T246174
1710990589000,2024-03-21T03:09:49Z,35.7,TA120-T246183
1710990636000,2024-03-21T03:10:36Z,32,TA120-T246174
1710990649000,2024-03-21T03:10:49Z,35.9,TA120-T246183
1710990696000,2024-03-21T03:11:36Z,32.5,TA120-T246174
1710990709000,2024-03-21T03:11:49Z,36.2,TA120-T246183
1710990756000,2024-03-21T03:12:36Z,32.7,TA120-T246174
1710990769000,2024-03-21T03:12:49Z,36.1,TA120-T246183
1710990816000,2024-03-21T03:13:36Z,32.8,TA120-T246174
1710990829000,2024-03-21T03:13:49Z,36,TA120-T246183
1710990876000,2024-03-21T03:14:36Z,32.5,TA120-T246174
1710990889000,2024-03-21T03:14:49Z,36.4,TA120-T246183
1710990936000,2024-03-21T03:15:36Z,32.6,TA120-T246174
1710990949000,2024-03-21T03:15:49Z,36.6,TA120-T246183
1710990996000,2024-03-21T03:16:36Z,32.5,TA120-T246174
1710991009000,2024-03-21T03:16:49Z,36.3,TA120-T246183
1710991056000,2024-03-21T03:17:36Z,32.5,TA120-T246174
1710991069000,2024-03-21T03:17:49Z,36.1,TA120-T246183
1710991116000,2024-03-21T03:18:36Z,32.3,TA120-T246174
1710991129000,2024-03-21T03:18:49Z,36,TA120-T246183
1710991176000,2024-03-21T03:19:36Z,32.1,TA120-T246174
1710991189000,2024-03-21T03:19:49Z,35.8,TA120-T246183
1710991236000,2024-03-21T03:20:36Z,32.1,TA120-T246174
1710991249000,2024-03-21T03:20:49Z,35.6,TA120-T246183
1710991296000,2024-03-21T03:21:36Z,32.1,TA120-T246174
1710991309000,2024-03-21T03:21:49Z,35.4,TA120-T246183
1710991356000,2024-03-21T03:22:36Z,31.7,TA120-T246174
1710991369000,2024-03-21T03:22:49Z,35.2,TA120-T246183
1710991416000,2024-03-21T03:23:36Z,32.1,TA120-T246174
1710991429000,2024-03-21T03:23:49Z,35.3,TA120-T246183
1710991476000,2024-03-21T03:24:36Z,32.2,TA120-T246174
1710991489000,2024-03-21T03:24:49Z,35.2,TA120-T246183
1710991536000,2024-03-21T03:25:36Z,32.3,TA120-T246174
1710991549000,2024-03-21T03:25:49Z,35.3,TA120-T246183
1710991596000,2024-03-21T03:26:36Z,32.1,TA120-T246174
1710991609000,2024-03-21T03:26:49Z,35.3,TA120-T246183
1710991656000,2024-03-21T03:27:36Z,31.9,TA120-T246174
1710991669000,2024-03-21T03:27:49Z,35.2,TA120-T246183
1710991716000,2024-03-21T03:28:36Z,32,TA120-T246174
1710991729000,2024-03-21T03:28:49Z,35,TA120-T246183
1710991776000,2024-03-21T03:29:36Z,31.8,TA120-T246174
1710991789000,2024-03-21T03:29:49Z,35.1,TA120-T246183
1710991836000,2024-03-21T03:30:36Z,32.8,TA120-T246174
1710991849000,2024-03-21T03:30:49Z,35.4,TA120-T246183
1710991896000,2024-03-21T03:31:36Z,32,TA120-T246174
1710991909000,2024-03-21T03:31:49Z,35.3,TA120-T246183
1710991956000,2024-03-21T03:32:36Z,31.9,TA120-T246174
1710991969000,2024-03-21T03:32:49Z,35.2,TA120-T246183
