time,readable_time,dBA,dev-id
1710028800000,2024-03-10T00:00:00Z,31.9,TA120-T246174
1710028800000,2024-03-10T00:00:00Z,34.8,TA120-T246183
1710028801000,2024-03-10T00:00:01Z,31.7,TA120-T246174
1710028801000,2024-03-10T00:00:01Z,35.1,TA120-T246183
1710028802000,2024-03-10T00:00:02Z,31.8,TA120-T246174
1710028802000,2024-03-10T00:00:02Z,34.2,TA120-T246183
1710028803000,2024-03-10T00:00:03Z,31.8,TA120-T246174
1710028803000,2024-03-10T00:00:03Z,34.6,TA120-T246183
1710028804000,2024-03-10T00:00:04Z,31.7,TA120-T246174
1710028804000,2024-03-10T00:00:04Z,34.8,TA120-T246183
1710028805000,2024-03-10T00:00:05Z,31.4,TA120-T246174
1710028806000,2024-03-10T00:00:06Z,31.3,TA120-T246174
1710028807000,2024-03-10T00:00:07Z,31.1,TA120-T246174
1710028808000,2024-03-10T00:00:08Z,31.2,TA120-T246174
1710028809000,2024-03-10T00:00:09Z,34.3,TA120-T246183
1710028809000,2024-03-10T00:00:09Z,31,TA120-T246174
1710028810000,2024-03-10T00:00:10Z,34.6,TA120-T246183
1710028810000,2024-03-10T00:00:10Z,31.2,TA120-T246174
1710028811000,2024-03-10T00:00:11Z,35.5,TA120-T246183
1710028811000,2024-03-10T00:00:11Z,31.4,TA120-T246174
1710028812000,2024-03-10T00:00:12Z,35.7,TA120-T246183
1710028812000,2024-03-10T00:00:12Z,31.4,TA120-T246174
1710028813000,2024-03-10T00:00:13Z,35.1,TA120-T246183
1710028813000,2024-03-10T00:00:13Z,31.2,TA120-T246174
1710028814000,2024-03-10T00:00:14Z,35.5,TA120-T246183
1710028814000,2024-03-10T00:00:14Z,31.3,TA120-T246174
1710028815000,2024-03-10T00:00:15Z,35.5,TA120-T246183
1710028815000,2024-03-10T00:00:15Z,31.1,TA120-T246174
1710028816000,2024-03-10T00:00:16Z,35.8,TA120-T246183
1710028816000,2024-03-10T00:00:16Z,31.2,TA120-T246174
1710028817000,2024-03-10T00:00:17Z,35.4,TA120-T246183
1710028817000,2024-03-10T00:00:17Z,31.2,TA120-T246174
1710028818000,2024-03-10T00:00:18Z,34.6,TA120-T246183
1710028818000,2024-03-10T00:00:18Z,31.1,TA120-T246174
1710028819000,2024-03-10T00:00:19Z,34.8,TA120-T246183
1710028819000,2024-03-10T00:00:19Z,31,TA120-T246174
1710028820000,2024-03-10T00:00:20Z,34.7,TA120-T246183
1710028820000,2024-03-10T00:00:20Z,31.2,TA120-T246174
1710028821000,2024-03-10T00:00:21Z,34.4,TA120-T246183
1710028821000,2024-03-10T00:00:21Z,31,TA120-T246174
1710028822000,2024-03-10T00:00:22Z,35.6,TA120-T246183
1710028822000,2024-03-10T00:00:22Z,31.3,TA120-T246174
1710028823000,2024-03-10T00:00:23Z,34.9,TA120-T246183
1710028823000,2024-03-10T00:00:23Z,31,TA120-T246174
1710028824000,2024-03-10T00:00:24Z,34.3,TA120-T246183
1710028824000,2024-03-10T00:00:24Z,30.9,TA120-T246174
1710028825000,2024-03-10T00:00:25Z,34.7,TA120-T246183
1710028825000,2024-03-10T00:00:25Z,31.1,TA120-T246174
1710028826000,2024-03-10T00:00:26Z,34.5,TA120-T246183
1710028826000,2024-03-10T00:00:26Z,31.4,TA120-T246174
1710028827000,2024-03-10T00:00:27Z,34.6,TA120-T246183
1710028827000,2024-03-10T00:00:27Z,31.3,TA120-T246174
1710028828000,2024-03-10T00:00:28Z,34.7,TA120-T246183
1710028828000,2024-03-10T00:00:28Z,31.4,TA120-T246174
1710028829000,2024-03-10T00:00:29Z,34.9,TA120-T246183
1710028829000,2024-03-10T00:00:29Z,31.4,TA120-T246174
1710028830000,2024-03-10T00:00:30Z,35.4,TA120-T246183
1710028830000,2024-03-10T00:00:30Z,31.2,TA120-T246174
1710028831000,2024-03-10T00:00:31Z,34.7,TA120-T246183
1710028831000,2024-03-10T00:00:31Z,31.4,TA120-T246174
1710028832000,2024-03-10T00:00:32Z,35.4,TA120-T246183
1710028832000,2024-03-10T00:00:32Z,31.9,TA120-T246174
1710028833000,2024-03-10T00:00:33Z,34.5,TA120-T246183
1710028833000,2024-03-10T00:00:33Z,31.4,TA120-T246174
1710028834000,2024-03-10T00:00:34Z,34.7,TA120-T246183
1710028834000,2024-03-10T00:00:34Z,31.6,TA120-T246174
1710028835000,2024-03-10T00:00:35Z,35,TA120-T246183
1710028835000,2024-03-10T00:00:35Z,31.4,TA120-T246174
1710028836000,2024-03-10T00:00:36Z,34.6,TA120-T246183
1710028836000,2024-03-10T00:00:36Z,31.4,TA120-T246174
1710028837000,2024-03-10T00:00:37Z,34.8,TA120-T246183
1710028837000,2024-03-10T00:00:37Z,31.1,TA120-T246174
1710028838000,2024-03-10T00:00:38Z,35,TA120-T246183
1710028838000,2024-03-10T00:00:38Z,31.2,TA120-T246174
1710028839000,2024-03-10T00:00:39Z,34.7,TA120-T246183
1710028839000,2024-03-10T00:00:39Z,31.3,TA120-T246174
1710028840000,2024-03-10T00:00:40Z,34.9,TA120-T246183
1710028840000,2024-03-10T00:00:40Z,31.2,TA120-T246174
1710028841000,2024-03-10T00:00:41Z,34.8,TA120-T246183
1710028841000,2024-03-10T00:00:41Z,31.1,TA120-T246174
1710028842000,2024-03-10T00:00:42Z,34.3,TA120-T246183
1710028842000,2024-03-10T00:00:42Z,31.1,TA120-T246174
1710028843000,2024-03-10T00:00:43Z,34.9,TA120-T246183
1710028843000,2024-03-10T00:00:43Z,31.2,TA120-T246174
1710028844000,2024-03-10T00:00:44Z,34.6,TA120-T246183
1710028844000,2024-03-10T00:00:44Z,31.1,TA120-T246174
1710028845000,2024-03-10T00:00:45Z,34.4,TA120-T246183
1710028845000,2024-03-10T00:00:45Z,31.2,TA120-T246174
1710028846000,2024-03-10T00:00:46Z,34.6,TA120-T246183
1710028846000,2024-03-10T00:00:46Z,31.3,TA120-T246174
1710028847000,2024-03-10T00:00:47Z,34.9,TA120-T246183
1710028847000,2024-03-10T00:00:47Z,31.3,TA120-T246174
1710028848000,2024-03-10T00:00:48Z,34.7,TA120-T246183
1710028848000,2024-03-10T00:00:48Z,31.2,TA120-T246174
1710028849000,2024-03-10T00:00:49Z,34.5,TA120-T246183
1710028849000,2024-03-10T00:00:49Z,31.1,TA120-T246174
1710028850000,2024-03-10T00:00:50Z,34.7,TA120-T246183
1710028850000,2024-03-10T00:00:50Z,31.3,TA120-T246174
1710028851000,2024-03-10T00:00:51Z,34.9,TA120-T246183
1710028851000,2024-03-10T00:00:51Z,31.3,TA120-T246174
1710028852000,2024-03-10T00:00:52Z,34.3,TA120-T246183
1710028852000,2024-03-10T00:00:52Z,31.1,TA120-T246174
1710028853000,2024-03-10T00:00:53Z,34.9,TA120-T246183
1710028853000,2024-03-10T00:00:53Z,31.2,TA120-T246174
1710028854000,2024-03-10T00:00:54Z,34.8,TA120-T246183
1710028854000,2024-03-10T00:00:54Z,31.1,TA120-T246174
1710028855000,2024-03-10T00:00:55Z,34.5,TA120-T246183
1710028855000,2024-03-10T00:00:55Z,31.3,TA120-T246174
1710028856000,2024-03-10T00:00:56Z,34.9,TA120-T246183
1710028856000,2024-03-10T00:00:56Z,31,TA120-T246174
1710028857000,2024-03-10T00:00:57Z,34.5,TA120-T246183
1710028857000,2024-03-10T00:00:57Z,31.1,TA120-T246174
1710028858000,2024-03-10T00:00:58Z,34.2,TA120-T246183
1710028858000,2024-03-10T00:00:58Z,31.1,TA120-T246174
1710028859000,2024-03-10T00:00:59Z,35.2,TA120-T246183
1710028859000,2024-03-10T00:00:59Z,31,TA120-T246174
1710028860000,2024-03-10T00:01:00Z,34.9,TA120-T246183
1710028860000,2024-03-10T00:01:00Z,31.2,TA120-T246174
1710028861000,2024-03-10T00:01:01Z,34.5,TA120-T246183
1710028861000,2024-03-10T00:01:01Z,31.2,TA120-T246174
1710028862000,2024-03-10T00:01:02Z,34.8,TA120-T246183
1710028862000,2024-03-10T00:01:02Z,31.3,TA120-T246174
1710028863000,2024-03-10T00:01:03Z,34.6,TA120-T246183
1710028863000,2024-03-10T00:01:03Z,31.2,TA120-T246174
1710028864000,2024-03-10T00:01:04Z,34.7,TA120-T246183
1710028864000,2024-03-10T00:01:04Z,31.1,TA120-T246174
1710028865000,2024-03-10T00:01:05Z,34.8,TA120-T246183
1710028865000,2024-03-10T00:01:05Z,31.3,TA120-T246174
1710028866000,2024-03-10T00:01:06Z,34.7,TA120-T246183
1710028866000,2024-03-10T00:01:06Z,31.1,TA120-T246174
1710028867000,2024-03-10T00:01:07Z,34.8,TA120-T246183
1710028867000,2024-03-10T00:01:07Z,31.2,TA120-T246174
1710028868000,2024-03-10T00:01:08Z,35.3,TA120-T246183
1710028868000,2024-03-10T00:01:08Z,31.4,TA120-T246174
1710028869000,2024-03-10T00:01:09Z,34.6,TA120-T246183
1710028869000,2024-03-10T00:01:09Z,31.6,TA120-T246174
1710028870000,2024-03-10T00:01:10Z,34.8,TA120-T246183
1710028870000,2024-03-10T00:01:10Z,31.9,TA120-T246174
1710028871000,2024-03-10T00:01:11Z,35.3,TA120-T246183
1710028871000,2024-03-10T00:01:11Z,31.7,TA120-T246174
1710028872000,2024-03-10T00:01:12Z,35.1,TA120-T246183
1710028872000,2024-03-10T00:01:12Z,31.7,TA120-T246174
1710028873000,2024-03-10T00:01:13Z,34.8,TA120-T246183
1710028873000,2024-03-10T00:01:13Z,32.1,TA120-T246174
1710028874000,2024-03-10T00:01:14Z,35.7,TA120-T246183
1710028874000,2024-03-10T00:01:14Z,32.5,TA120-T246174
1710028875000,2024-03-10T00:01:15Z,35.3,TA120-T246183
1710028875000,2024-03-10T00:01:15Z,32.7,TA120-T246174
1710028876000,2024-03-10T00:01:16Z,35.4,TA120-T246183
1710028876000,2024-03-10T00:01:16Z,32.7,TA120-T246174
1710028877000,2024-03-10T00:01:17Z,35.3,TA120-T246183
1710028877000,2024-03-10T00:01:17Z,32.3,TA120-T246174
1710028878000,2024-03-10T00:01:18Z,35.2,TA120-T246183
1710028878000,2024-03-10T00:01:18Z,32,TA120-T246174
1710028879000,2024-03-10T00:01:19Z,35.2,TA120-T246183
1710028879000,2024-03-10T00:01:19Z,32,TA120-T246174
1710028880000,2024-03-10T00:01:20Z,35.4,TA120-T246183
1710028880000,2024-03-10T00:01:20Z,31.8,TA120-T246174
1710028881000,2024-03-10T00:01:21Z,34.7,TA120-T246183
1710028881000,2024-03-10T00:01:21Z,31.8,TA120-T246174
1710028882000,2024-03-10T00:01:22Z,34.6,TA120-T246183
1710028882000,2024-03-10T00:01:22Z,31.6,TA120-T246174
1710028883000,2024-03-10T00:01:23Z,35.1,TA120-T246183
1710028883000,2024-03-10T00:01:23Z,31.4,TA120-T246174
1710028884000,2024-03-10T00:01:24Z,34.8,TA120-T246183
1710028884000,2024-03-10T00:01:24Z,31.3,TA120-T246174
1710028885000,2024-03-10T00:01:25Z,34.7,TA120-T246183
1710028885000,2024-03-10T00:01:25Z,31.4,TA120-T246174
1710028886000,2024-03-10T00:01:26Z,35.3,TA120-T246183
1710028886000,2024-03-10T00:01:26Z,31.2,TA120-T246174
1710028887000,2024-03-10T00:01:27Z,34.8,TA120-T246183
1710028887000,2024-03-10T00:01:27Z,31,TA120-T246174
1710028888000,2024-03-10T00:01:28Z,34.5,TA120-T246183
1710028888000,2024-03-10T00:01:28Z,31.1,TA120-T246174
1710028889000,2024-03-10T00:01:29Z,34.9,TA120-T246183
1710028889000,2024-03-10T00:01:29Z,31.2,TA120-T246174
1710028890000,2024-03-10T00:01:30Z,34.8,TA120-T246183
1710028890000,2024-03-10T00:01:30Z,31.3,TA120-T246174
1710028891000,2024-03-10T00:01:31Z,34.7,TA120-T246183
1710028891000,2024-03-10T00:01:31Z,31.1,TA120-T246174
1710028892000,2024-03-10T00:01:32Z,35.3,TA120-T246183
1710028892000,2024-03-10T00:01:32Z,31.2,TA120-T246174
1710028893000,2024-03-10T00:01:33Z,34.8,TA120-T246183
1710028893000,2024-03-10T00:01:33Z,31,TA120-T246174
1710028894000,2024-03-10T00:01:34Z,34.5,TA120-T246183
1710028894000,2024-03-10T00:01:34Z,31,TA120-T246174
1710028895000,2024-03-10T00:01:35Z,34.9,TA120-T246183
1710028895000,2024-03-10T00:01:35Z,31.1,TA120-T246174
1710028896000,2024-03-10T00:01:36Z,34.7,TA120-T246183
1710028896000,2024-03-10T00:01:36Z,31.1,TA120-T246174
1710028897000,2024-03-10T00:01:37Z,34.4,TA120-T246183
1710028897000,2024-03-10T00:01:37Z,31.2,TA120-T246174
1710028898000,2024-03-10T00:01:38Z,35,TA120-T246183
1710028898000,2024-03-10T00:01:38Z,31.2,TA120-T246174
1710028899000,2024-03-10T00:01:39Z,34.9,TA120-T246183
1710028899000,2024-03-10T00:01:39Z,31.3,TA120-T246174
1710028900000,2024-03-10T00:01:40Z,34.6,TA120-T246183
1710028900000,2024-03-10T00:01:40Z,31.3,TA120-T246174
1710028901000,2024-03-10T00:01:41Z,34.7,TA120-T246183
1710028901000,2024-03-10T00:01:41Z,31.2,TA120-T246174
1710028902000,2024-03-10T00:01:42Z,34.7,TA120-T246183
1710028902000,2024-03-10T00:01:42Z,31.1,TA120-T246174
1710028903000,2024-03-10T00:01:43Z,34.4,TA120-T246183
1710028903000,2024-03-10T00:01:43Z,31,TA120-T246174
1710028904000,2024-03-10T00:01:44Z,34.9,TA120-T246183
1710028904000,2024-03-10T00:01:44Z,31.3,TA120-T246174
1710028905000,2024-03-10T00:01:45Z,34.7,TA120-T246183
1710028905000,2024-03-10T00:01:45Z,31,TA120-T246174
1710028906000,2024-03-10T00:01:46Z,34.3,TA120-T246183
1710028906000,2024-03-10T00:01:46Z,31,TA120-T246174
1710028907000,2024-03-10T00:01:47Z,35.2,TA120-T246183
1710028907000,2024-03-10T00:01:47Z,31.2,TA120-T246174
1710028908000,2024-03-10T00:01:48Z,35.2,TA120-T246183
1710028908000,2024-03-10T00:01:48Z,31.4,TA120-T246174
1710028909000,2024-03-10T00:01:49Z,35.1,TA120-T246183
1710028909000,2024-03-10T00:01:49Z,31.2,TA120-T246174
1710028910000,2024-03-10T00:01:50Z,35.6,TA120-T246183
1710028910000,2024-03-10T00:01:50Z,31.1,TA120-T246174
1710028911000,2024-03-10T00:01:51Z,34.8,TA120-T246183
1710028911000,2024-03-10T00:01:51Z,30.9,TA120-T246174
1710028912000,2024-03-10T00:01:52Z,34.5,TA120-T246183
1710028912000,2024-03-10T00:01:52Z,31.1,TA120-T246174
1710028913000,2024-03-10T00:01:53Z,35.1,TA120-T246183
1710028913000,2024-03-10T00:01:53Z,31.2,TA120-T246174
1710028914000,2024-03-10T00:01:54Z,34.8,TA120-T246183
1710028914000,2024-03-10T00:01:54Z,31.1,TA120-T246174
1710028915000,2024-03-10T00:01:55Z,34.4,TA120-T246183
1710028915000,2024-03-10T00:01:55Z,31.3,TA120-T246174
1710028916000,2024-03-10T00:01:56Z,35.3,TA120-T246183
1710028916000,2024-03-10T00:01:56Z,31.1,TA120-T246174
1710028917000,2024-03-10T00:01:57Z,34.6,TA120-T246183
1710028917000,2024-03-10T00:01:57Z,31,TA120-T246174
1710028918000,2024-03-10T00:01:58Z,34.7,TA120-T246183
1710028918000,2024-03-10T00:01:58Z,31.2,TA120-T246174
1710028919000,2024-03-10T00:01:59Z,35,TA120-T246183
1710028919000,2024-03-10T00:01:59Z,31.1,TA120-T246174
1710028920000,2024-03-10T00:02:00Z,35.2,TA120-T246183
1710028920000,2024-03-10T00:02:00Z,31.3,TA120-T246174
1710028921000,2024-03-10T00:02:01Z,34.5,TA120-T246183
1710028921000,2024-03-10T00:02:01Z,30.9,TA120-T246174
1710028922000,2024-03-10T00:02:02Z,34.8,TA120-T246183
1710028922000,2024-03-10T00:02:02Z,31.3,TA120-T246174
1710028923000,2024-03-10T00:02:03Z,34.6,TA120-T246183
1710028923000,2024-03-10T00:02:03Z,31.2,TA120-T246174
1710028924000,2024-03-10T00:02:04Z,34.5,TA120-T246183
1710028924000,2024-03-10T00:02:04Z,30.9,TA120-T246174
1710028925000,2024-03-10T00:02:05Z,36,TA120-T246183
1710028925000,2024-03-10T00:02:05Z,31.2,TA120-T246174
1710028926000,2024-03-10T00:02:06Z,34.7,TA120-T246183
1710028926000,2024-03-10T00:02:06Z,31.2,TA120-T246174
1710028927000,2024-03-10T00:02:07Z,34.8,TA120-T246183
1710028927000,2024-03-10T00:02:07Z,31.2,TA120-T246174
1710028928000,2024-03-10T00:02:08Z,34.7,TA120-T246183
1710028928000,2024-03-10T00:02:08Z,31.2,TA120-T246174
1710028929000,2024-03-10T00:02:09Z,34.9,TA120-T246183
1710028929000,2024-03-10T00:02:09Z,31.4,TA120-T246174
1710028930000,2024-03-10T00:02:10Z,34.4,TA120-T246183
1710028930000,2024-03-10T00:02:10Z,31.4,TA120-T246174
1710028931000,2024-03-10T00:02:11Z,35.1,TA120-T246183
1710028931000,2024-03-10T00:02:11Z,31.4,TA120-T246174
1710028932000,2024-03-10T00:02:12Z,35.3,TA120-T246183
1710028932000,2024-03-10T00:02:12Z,31.3,TA120-T246174
1710028933000,2024-03-10T00:02:13Z,34.4,TA120-T246183
1710028933000,2024-03-10T00:02:13Z,31.3,TA120-T246174
1710028934000,2024-03-10T00:02:14Z,35,TA120-T246183
1710028934000,2024-03-10T00:02:14Z,31,TA120-T246174
1710028935000,2024-03-10T00:02:15Z,35.6,TA120-T246183
1710028935000,2024-03-10T00:02:15Z,31.3,TA120-T246174
1710028936000,2024-03-10T00:02:16Z,34.8,TA120-T246183
1710028936000,2024-03-10T00:02:16Z,31.1,TA120-T246174
1710028937000,2024-03-10T00:02:17Z,34.8,TA120-T246183
1710028937000,2024-03-10T00:02:17Z,31.1,TA120-T246174
1710028938000,2024-03-10T00:02:18Z,34.7,TA120-T246183
1710028938000,2024-03-10T00:02:18Z,31.2,TA120-T246174
1710028939000,2024-03-10T00:02:19Z,34.3,TA120-T246183
1710028939000,2024-03-10T00:02:19Z,31.2,TA120-T246174
1710028940000,2024-03-10T00:02:20Z,34.8,TA120-T246183
1710028940000,2024-03-10T00:02:20Z,31.2,TA120-T246174
1710028941000,2024-03-10T00:02:21Z,35,TA120-T246183
1710028941000,2024-03-10T00:02:21Z,31.1,TA120-T246174
1710028942000,2024-03-10T00:02:22Z,34.4,TA120-T246183
1710028942000,2024-03-10T00:02:22Z,31.3,TA120-T246174
1710028943000,2024-03-10T00:02:23Z,34.9,TA120-T246183
1710028943000,2024-03-10T00:02:23Z,31.6,TA120-T246174
1710028944000,2024-03-10T00:02:24Z,35.1,TA120-T246183
1710028944000,2024-03-10T00:02:24Z,31.6,TA120-T246174
1710028945000,2024-03-10T00:02:25Z,35,TA120-T246183
1710028945000,2024-03-10T00:02:25Z,32.3,TA120-T246174
1710028946000,2024-03-10T00:02:26Z,35.6,TA120-T246183
1710028946000,2024-03-10T00:02:26Z,32.6,TA120-T246174
1710028947000,2024-03-10T00:02:27Z,35.4,TA120-T246183
1710028947000,2024-03-10T00:02:27Z,32.8,TA120-T246174
1710028948000,2024-03-10T00:02:28Z,35.3,TA120-T246183
1710028948000,2024-03-10T00:02:28Z,33.2,TA120-T246174
1710028949000,2024-03-10T00:02:29Z,35.4,TA120-T246183
1710028949000,2024-03-10T00:02:29Z,32.8,TA120-T246174
1710028950000,2024-03-10T00:02:30Z,35.3,TA120-T246183
1710028950000,2024-03-10T00:02:30Z,32.5,TA120-T246174
1710028951000,2024-03-10T00:02:31Z,35.1,TA120-T246183
1710028951000,2024-03-10T00:02:31Z,32.5,TA120-T246174
1710028952000,2024-03-10T00:02:32Z,35,TA120-T246183
1710028952000,2024-03-10T00:02:32Z,32.2,TA120-T246174
1710028953000,2024-03-10T00:02:33Z,35.3,TA120-T246183
1710028953000,2024-03-10T00:02:33Z,32.1,TA120-T246174
1710028954000,2024-03-10T00:02:34Z,35,TA120-T246183
1710028954000,2024-03-10T00:02:34Z,32,TA120-T246174
1710028955000,2024-03-10T00:02:35Z,35.2,TA120-T246183
1710028955000,2024-03-10T00:02:35Z,32,TA120-T246174
1710028956000,2024-03-10T00:02:36Z,35.3,TA120-T246183
1710028956000,2024-03-10T00:02:36Z,31.8,TA120-T246174
1710028957000,2024-03-10T00:02:37Z,34.8,TA120-T246183
1710028957000,2024-03-10T00:02:37Z,31.7,TA120-T246174
1710028958000,2024-03-10T00:02:38Z,35.1,TA120-T246183
1710028958000,2024-03-10T00:02:38Z,31.7,TA120-T246174
1710028959000,2024-03-10T00:02:39Z,35.1,TA120-T246183
1710028959000,2024-03-10T00:02:39Z,31.6,TA120-T246174
1710028960000,2024-03-10T00:02:40Z,34.9,TA120-T246183
1710028960000,2024-03-10T00:02:40Z,31.8,TA120-T246174
1710028961000,2024-03-10T00:02:41Z,35.3,TA120-T246183
1710028961000,2024-03-10T00:02:41Z,31.8,TA120-T246174
1710028962000,2024-03-10T00:02:42Z,35.3,TA120-T246183
1710028962000,2024-03-10T00:02:42Z,32.3,TA120-T246174
1710028963000,2024-03-10T00:02:43Z,35.4,TA120-T246183
1710028963000,2024-03-10T00:02:43Z,32.4,TA120-T246174
1710028964000,2024-03-10T00:02:44Z,35.6,TA120-T246183
1710028964000,2024-03-10T00:02:44Z,32.3,TA120-T246174
1710028965000,2024-03-10T00:02:45Z,35.5,TA120-T246183
1710028965000,2024-03-10T00:02:45Z,32.4,TA120-T246174
1710028966000,2024-03-10T00:02:46Z,35.1,TA120-T246183
1710028966000,2024-03-10T00:02:46Z,32.2,TA120-T246174
1710028967000,2024-03-10T00:02:47Z,35.3,TA120-T246183
1710028967000,2024-03-10T00:02:47Z,31.9,TA120-T246174
1710028968000,2024-03-10T00:02:48Z,35.5,TA120-T246183
1710028968000,2024-03-10T00:02:48Z,31.8,TA120-T246174
1710028969000,2024-03-10T00:02:49Z,34.8,TA120-T246183
1710028969000,2024-03-10T00:02:49Z,31.8,TA120-T246174
1710028970000,2024-03-10T00:02:50Z,35.3,TA120-T246183
1710028970000,2024-03-10T00:02:50Z,31.7,TA120-T246174
1710028971000,2024-03-10T00:02:51Z,35.2,TA120-T246183
1710028971000,2024-03-10T00:02:51Z,31.9,TA120-T246174
1710028972000,2024-03-10T00:02:52Z,35,TA120-T246183
1710028972000,2024-03-10T00:02:52Z,32.1,TA120-T246174
1710028973000,2024-03-10T00:02:53Z,35.2,TA120-T246183
1710028973000,2024-03-10T00:02:53Z,32.3,TA120-T246174
1710028974000,2024-03-10T00:02:54Z,35.6,TA120-T246183
1710028974000,2024-03-10T00:02:54Z,32.5,TA120-T246174
1710028975000,2024-03-10T00:02:55Z,35.2,TA120-T246183
1710028975000,2024-03-10T00:02:55Z,32.6,TA120-T246174
1710028976000,2024-03-10T00:02:56Z,35.3,TA120-T246183
1710028976000,2024-03-10T00:02:56Z,32.7,TA120-T246174
1710028977000,2024-03-10T00:02:57Z,35.1,TA120-T246183
1710028977000,2024-03-10T00:02:57Z,32.5,TA120-T246174
1710028978000,2024-03-10T00:02:58Z,34.9,TA120-T246183
1710028978000,2024-03-10T00:02:58Z,31.9,TA120-T246174
1710028979000,2024-03-10T00:02:59Z,34.8,TA120-T246183
1710028979000,2024-03-10T00:02:59Z,31.8,TA120-T246174
1710028980000,2024-03-10T00:03:00Z,35,TA120-T246183
1710028980000,2024-03-10T00:03:00Z,31.7,TA120-T246174
1710028981000,2024-03-10T00:03:01Z,34.6,TA120-T246183
1710028981000,2024-03-10T00:03:01Z,31.3,TA120-T246174
1710028982000,2024-03-10T00:03:02Z,34.9,TA120-T246183
1710028982000,2024-03-10T00:03:02Z,31.2,TA120-T246174
1710028983000,2024-03-10T00:03:03Z,35.1,TA120-T246183
1710028983000,2024-03-10T00:03:03Z,31.2,TA120-T246174
1710028984000,2024-03-10T00:03:04Z,34.6,TA120-T246183
1710028984000,2024-03-10T00:03:04Z,31,TA120-T246174
1710028985000,2024-03-10T00:03:05Z,34.8,TA120-T246183
1710028985000,2024-03-10T00:03:05Z,31.2,TA120-T246174
1710028986000,2024-03-10T00:03:06Z,35.1,TA120-T246183
1710028986000,2024-03-10T00:03:06Z,31.4,TA120-T246174
1710028987000,2024-03-10T00:03:07Z,34.6,TA120-T246183
1710028987000,2024-03-10T00:03:07Z,31.2,TA120-T246174
1710028988000,2024-03-10T00:03:08Z,34.8,TA120-T246183
1710028988000,2024-03-10T00:03:08Z,31.3,TA120-T246174
1710028989000,2024-03-10T00:03:09Z,34.9,TA120-T246183
1710028989000,2024-03-10T00:03:09Z,31.2,TA120-T246174
1710028990000,2024-03-10T00:03:10Z,34.6,TA120-T246183
1710028990000,2024-03-10T00:03:10Z,31.3,TA120-T246174
1710028991000,2024-03-10T00:03:11Z,34.9,TA120-T246183
1710028991000,2024-03-10T00:03:11Z,31.3,TA120-T246174
1710028992000,2024-03-10T00:03:12Z,35.2,TA120-T246183
1710028992000,2024-03-10T00:03:12Z,32.1,TA120-T246174
1710028993000,2024-03-10T00:03:13Z,34.9,TA120-T246183
1710028993000,2024-03-10T00:03:13Z,32,TA120-T246174
1710028994000,2024-03-10T00:03:14Z,35.1,TA120-T246183
1710028994000,2024-03-10T00:03:14Z,32.4,TA120-T246174
1710028995000,2024-03-10T00:03:15Z,35.4,TA120-T246183
1710028995000,2024-03-10T00:03:15Z,32.7,TA120-T246174
1710028996000,2024-03-10T00:03:16Z,35.6,TA120-T246183
1710028996000,2024-03-10T00:03:16Z,33.2,TA120-T246174
1710028997000,2024-03-10T00:03:17Z,35.7,TA120-T246183
1710028997000,2024-03-10T00:03:17Z,33.4,TA120-T246174
1710028998000,2024-03-10T00:03:18Z,35.9,TA120-T246183
1710028998000,2024-03-10T00:03:18Z,33.1,TA120-T246174
1710028999000,2024-03-10T00:03:19Z,35.4,TA120-T246183
1710028999000,2024-03-10T00:03:19Z,32.6,TA120-T246174
1710029000000,2024-03-10T00:03:20Z,35.1,TA120-T246183
1710029000000,2024-03-10T00:03:20Z,32.4,TA120-T246174
1710029001000,2024-03-10T00:03:21Z,35.5,TA120-T246183
1710029001000,2024-03-10T00:03:21Z,32.6,TA120-T246174
1710029002000,2024-03-10T00:03:22Z,35.1,TA120-T246183
1710029002000,2024-03-10T00:03:22Z,32.7,TA120-T246174
1710029003000,2024-03-10T00:03:23Z,35.1,TA120-T246183
1710029003000,2024-03-10T00:03:23Z,32,TA120-T246174
1710029004000,2024-03-10T00:03:24Z,35.3,TA120-T246183
1710029004000,2024-03-10T00:03:24Z,32,TA120-T246174
1710029005000,2024-03-10T00:03:25Z,34.7,TA120-T246183
1710029005000,2024-03-10T00:03:25Z,32.2,TA120-T246174
1710029006000,2024-03-10T00:03:26Z,34.9,TA120-T246183
1710029006000,2024-03-10T00:03:26Z,32,TA120-T246174
1710029007000,2024-03-10T00:03:27Z,35.4,TA120-T246183
1710029007000,2024-03-10T00:03:27Z,31.8,TA120-T246174
1710029008000,2024-03-10T00:03:28Z,34.9,TA120-T246183
1710029008000,2024-03-10T00:03:28Z,31.7,TA120-T246174
1710029009000,2024-03-10T00:03:29Z,34.7,TA120-T246183
1710029009000,2024-03-10T00:03:29Z,31.6,TA120-T246174
1710029010000,2024-03-10T00:03:30Z,35.1,TA120-T246183
1710029010000,2024-03-10T00:03:30Z,31.7,TA120-T246174
1710029011000,2024-03-10T00:03:31Z,34.9,TA120-T246183
1710029011000,2024-03-10T00:03:31Z,31.5,TA120-T246174
1710029012000,2024-03-10T00:03:32Z,34.8,TA120-T246183
1710029012000,2024-03-10T00:03:32Z,31.4,TA120-T246174
1710029013000,2024-03-10T00:03:33Z,35.3,TA120-T246183
1710029013000,2024-03-10T00:03:33Z,31.5,TA120-T246174
1710029014000,2024-03-10T00:03:34Z,34.9,TA120-T246183
