time,readable_time,dBA,dev-id
1684800002000,2023-05-23T00:00:02Z,66.4,TA120-T246184
1684800008000,2023-05-23T00:00:08Z,50.1,TA120-T246187
1684800024000,2023-05-23T00:00:24Z,33.9,TA120-T246183
1684800032000,2023-05-23T00:00:32Z,49.4,TA120-T246191
1684800062000,2023-05-23T00:01:02Z,60,TA120-T246184
1684800068000,2023-05-23T00:01:08Z,50.7,TA120-T246187
1684800084000,2023-05-23T00:01:24Z,34,TA120-T246183
1684800092000,2023-05-23T00:01:32Z,46.3,TA120-T246191
1684800122000,2023-05-23T00:02:02Z,58.4,TA120-T246184
1684800128000,2023-05-23T00:02:08Z,50.1,TA120-T246187
1684800144000,2023-05-23T00:02:24Z,33.9,TA120-T246183
1684800152000,2023-05-23T00:02:32Z,47.2,TA120-T246191
1684800182000,2023-05-23T00:03:02Z,59.6,TA120-T246184
1684800188000,2023-05-23T00:03:08Z,48.8,TA120-T246187
1684800204000,2023-05-23T00:03:24Z,34,TA120-T246183
1684800212000,2023-05-23T00:03:32Z,45.5,TA120-T246191
1684800242000,2023-05-23T00:04:02Z,56.2,TA120-T246184
1684800248000,2023-05-23T00:04:08Z,51.6,TA120-T246187
1684800264000,2023-05-23T00:04:24Z,33.9,TA120-T246183
1684800272000,2023-05-23T00:04:32Z,50.1,TA120-T246191
1684800302000,2023-05-23T00:05:02Z,55.1,TA120-T246184
1684800308000,2023-05-23T00:05:08Z,49.4,TA120-T246187
1684800324000,2023-05-23T00:05:24Z,34,TA120-T246183
1684800332000,2023-05-23T00:05:32Z,45.8,TA120-T246191
1684800362000,2023-05-23T00:06:02Z,65.2,TA120-T246184
1684800368000,2023-05-23T00:06:08Z,51.2,TA120-T246187
1684800384000,2023-05-23T00:06:24Z,34,TA120-T246183
1684800392000,2023-05-23T00:06:32Z,45.7,TA120-T246191
1684800422000,2023-05-23T00:07:02Z,51.6,TA120-T246184
1684800428000,2023-05-23T00:07:08Z,49,TA120-T246187
1684800444000,2023-05-23T00:07:24Z,34.1,TA120-T246183
1684800452000,2023-05-23T00:07:32Z,45.6,TA120-T246191
1684800482000,2023-05-23T00:08:02Z,62.5,TA120-T246184
1684800488000,2023-05-23T00:08:08Z,49.5,TA120-T246187
1684800504000,2023-05-23T00:08:24Z,33.8,TA120-T246183
1684800512000,2023-05-23T00:08:32Z,45.7,TA120-T246191
1684800542000,2023-05-23T00:09:02Z,63.7,TA120-T246184
1684800548000,2023-05-23T00:09:08Z,50.5,TA120-T246187
1684800564000,2023-05-23T00:09:24Z,33.7,TA120-T246183
1684800572000,2023-05-23T00:09:32Z,45.8,TA120-T246191
1684800602000,2023-05-23T00:10:02Z,57.6,TA120-T246184
1684800608000,2023-05-23T00:10:08Z,48.1,TA120-T246187
1684800624000,2023-05-23T00:10:24Z,34,TA120-T246183
1684800632000,2023-05-23T00:10:32Z,45.7,TA120-T246191
1684800662000,2023-05-23T00:11:02Z,68.8,TA120-T246184
1684800668000,2023-05-23T00:11:08Z,48.2,TA120-T246187
1684800684000,2023-05-23T00:11:24Z,34.1,TA120-T246183
1684800692000,2023-05-23T00:11:32Z,46.3,TA120-T246191
1684800722000,2023-05-23T00:12:02Z,63,TA120-T246184
1684800728000,2023-05-23T00:12:08Z,48.4,TA120-T246187
1684800744000,2023-05-23T00:12:24Z,33.7,TA120-T246183
1684800752000,2023-05-23T00:12:32Z,50.8,TA120-T246191
1684800782000,2023-05-23T00:13:02Z,59.9,TA120-T246184
1684800788000,2023-05-23T00:13:08Z,48.9,TA120-T246187
1684800804000,2023-05-23T00:13:24Z,34,TA120-T246183
1684800812000,2023-05-23T00:13:32Z,46.4,TA120-T246191
1684800842000,2023-05-23T00:14:02Z,48.6,TA120-T246184
1684800848000,2023-05-23T00:14:08Z,50.5,TA120-T246187
1684800864000,2023-05-23T00:14:24Z,33.8,TA120-T246183
1684800872000,2023-05-23T00:14:32Z,45.6,TA120-T246191
1684800902000,2023-05-23T00:15:02Z,53.1,TA120-T246184
1684800908000,2023-05-23T00:15:08Z,48.6,TA120-T246187
1684800924000,2023-05-23T00:15:24Z,33.8,TA120-T246183
1684800932000,2023-05-23T00:15:32Z,45.6,TA120-T246191
1684800962000,2023-05-23T00:16:02Z,50.7,TA120-T246184
1684800968000,2023-05-23T00:16:08Z,49.6,TA120-T246187
1684800984000,2023-05-23T00:16:24Z,33.8,TA120-T246183
1684800992000,2023-05-23T00:16:32Z,47.5,TA120-T246191
1684801022000,2023-05-23T00:17:02Z,54.5,TA120-T246184
1684801028000,2023-05-23T00:17:08Z,50.3,TA120-T246187
1684801044000,2023-05-23T00:17:24Z,33.9,TA120-T246183
1684801052000,2023-05-23T00:17:32Z,45.9,TA120-T246191
1684801082000,2023-05-23T00:18:02Z,53.4,TA120-T246184
1684801088000,2023-05-23T00:18:08Z,49.3,TA120-T246187
1684801104000,2023-05-23T00:18:24Z,33.9,TA120-T246183
1684801112000,2023-05-23T00:18:32Z,45.7,TA120-T246191
1684801142000,2023-05-23T00:19:02Z,49.3,TA120-T246184
1684801148000,2023-05-23T00:19:08Z,47.8,TA120-T246187
1684801164000,2023-05-23T00:19:24Z,33.7,TA120-T246183
1684801172000,2023-05-23T00:19:32Z,45.6,TA120-T246191
1684801202000,2023-05-23T00:20:02Z,67.2,TA120-T246184
1684801208000,2023-05-23T00:20:08Z,48.1,TA120-T246187
1684801224000,2023-05-23T00:20:24Z,33.7,TA120-T246183
1684801232000,2023-05-23T00:20:32Z,45.9,TA120-T246191
1684801262000,2023-05-23T00:21:02Z,76.1,TA120-T246184
1684801268000,2023-05-23T00:21:08Z,48.9,TA120-T246187
1684801284000,2023-05-23T00:21:24Z,33.8,TA120-T246183
1684801292000,2023-05-23T00:21:32Z,46.2,TA120-T246191
1684801322000,2023-05-23T00:22:02Z,78.3,TA120-T246184
1684801328000,2023-05-23T00:22:08Z,49.9,TA120-T246187
1684801344000,2023-05-23T00:22:24Z,33.8,TA120-T246183
1684801352000,2023-05-23T00:22:32Z,48.8,TA120-T246191
1684801382000,2023-05-23T00:23:02Z,65.1,TA120-T246184
1684801388000,2023-05-23T00:23:08Z,49.2,TA120-T246187
1684801404000,2023-05-23T00:23:24Z,33.9,TA120-T246183
1684801412000,2023-05-23T00:23:32Z,45.4,TA120-T246191
1684801442000,2023-05-23T00:24:02Z,59.4,TA120-T246184
1684801448000,2023-05-23T00:24:08Z,49.3,TA120-T246187
1684801464000,2023-05-23T00:24:24Z,33.8,TA120-T246183
1684801472000,2023-05-23T00:24:32Z,48.2,TA120-T246191
1684801502000,2023-05-23T00:25:02Z,57.7,TA120-T246184
1684801508000,2023-05-23T00:25:08Z,48.4,TA120-T246187
1684801524000,2023-05-23T00:25:24Z,33.7,TA120-T246183
1684801532000,2023-05-23T00:25:32Z,49.3,TA120-T246191
1684801562000,2023-05-23T00:26:02Z,65.7,TA120-T246184
1684801568000,2023-05-23T00:26:08Z,48.4,TA120-T246187
1684801584000,2023-05-23T00:26:24Z,33.7,TA120-T246183
1684801592000,2023-05-23T00:26:32Z,48.2,TA120-T246191
1684801622000,2023-05-23T00:27:02Z,65.3,TA120-T246184
1684801628000,2023-05-23T00:27:08Z,52.3,TA120-T246187
1684801644000,2023-05-23T00:27:24Z,33.7,TA120-T246183
1684801652000,2023-05-23T00:27:32Z,46,TA120-T246191
1684801682000,2023-05-23T00:28:02Z,69.4,TA120-T246184
1684801688000,2023-05-23T00:28:08Z,50.5,TA120-T246187
1684801704000,2023-05-23T00:28:24Z,33.8,TA120-T246183
1684801712000,2023-05-23T00:28:32Z,45.8,TA120-T246191
1684801742000,2023-05-23T00:29:02Z,68.4,TA120-T246184
1684801748000,2023-05-23T00:29:08Z,49.8,TA120-T246187
1684801764000,2023-05-23T00:29:24Z,33.8,TA120-T246183
1684801772000,2023-05-23T00:29:32Z,46.1,TA120-T246191
1684801802000,2023-05-23T00:30:02Z,67.7,TA120-T246184
1684801808000,2023-05-23T00:30:08Z,51.9,TA120-T246187
1684801824000,2023-05-23T00:30:24Z,34,TA120-T246183
1684801832000,2023-05-23T00:30:32Z,46.7,TA120-T246191
1684801862000,2023-05-23T00:31:02Z,62.1,TA120-T246184
1684801868000,2023-05-23T00:31:08Z,53.4,TA120-T246187
1684801884000,2023-05-23T00:31:24Z,34.9,TA120-T246183
1684801892000,2023-05-23T00:31:32Z,46.9,TA120-T246191
1684801922000,2023-05-23T00:32:02Z,69.2,TA120-T246184
1684801928000,2023-05-23T00:32:08Z,53.2,TA120-T246187
1684801944000,2023-05-23T00:32:24Z,35.1,TA120-T246183
1684801952000,2023-05-23T00:32:32Z,50.3,TA120-T246191
1684801982000,2023-05-23T00:33:02Z,66.6,TA120-T246184
1684801988000,2023-05-23T00:33:08Z,52.6,TA120-T246187
1684802004000,2023-05-23T00:33:24Z,34.4,TA120-T246183
1684802012000,2023-05-23T00:33:32Z,48,TA120-T246191
1684802042000,2023-05-23T00:34:02Z,58.5,TA120-T246184
1684802048000,2023-05-23T00:34:08Z,49.4,TA120-T246187
1684802064000,2023-05-23T00:34:24Z,34.2,TA120-T246183
1684802072000,2023-05-23T00:34:32Z,51.3,TA120-T246191
1684802102000,2023-05-23T00:35:02Z,61.4,TA120-T246184
1684802108000,2023-05-23T00:35:08Z,50.8,TA120-T246187
1684802124000,2023-05-23T00:35:24Z,34.3,TA120-T246183
1684802132000,2023-05-23T00:35:32Z,55.6,TA120-T246191
1684802162000,2023-05-23T00:36:02Z,63.1,TA120-T246184
1684802168000,2023-05-23T00:36:08Z,50.6,TA120-T246187
1684802184000,2023-05-23T00:36:24Z,34,TA120-T246183
1684802192000,2023-05-23T00:36:32Z,55.3,TA120-T246191
1684802222000,2023-05-23T00:37:02Z,50.8,TA120-T246184
1684802228000,2023-05-23T00:37:08Z,51.1,TA120-T246187
1684802244000,2023-05-23T00:37:24Z,35,TA120-T246183
1684802252000,2023-05-23T00:37:32Z,56.4,TA120-T246191
1684802282000,2023-05-23T00:38:02Z,64.8,TA120-T246184
1684802288000,2023-05-23T00:38:08Z,50.7,TA120-T246187
1684802304000,2023-05-23T00:38:24Z,35.7,TA120-T246183
1684802312000,2023-05-23T00:38:32Z,52.8,TA120-T246191
1684802342000,2023-05-23T00:39:02Z,61.2,TA120-T246184
1684802348000,2023-05-23T00:39:08Z,52.2,TA120-T246187
1684802364000,2023-05-23T00:39:24Z,35.7,TA120-T246183
1684802372000,2023-05-23T00:39:32Z,51.8,TA120-T246191
1684802402000,2023-05-23T00:40:02Z,69.5,TA120-T246184
1684802408000,2023-05-23T00:40:08Z,48.7,TA120-T246187
1684802424000,2023-05-23T00:40:24Z,34.9,TA120-T246183
1684802432000,2023-05-23T00:40:32Z,53.7,TA120-T246191
1684802462000,2023-05-23T00:41:02Z,67.9,TA120-T246184
1684802468000,2023-05-23T00:41:08Z,58,TA120-T246187
1684802484000,2023-05-23T00:41:24Z,34.5,TA120-T246183
1684802492000,2023-05-23T00:41:32Z,54.8,TA120-T246191
1684802522000,2023-05-23T00:42:02Z,67.7,TA120-T246184
1684802528000,2023-05-23T00:42:08Z,56.5,TA120-T246187
1684802544000,2023-05-23T00:42:24Z,34.5,TA120-T246183
1684802552000,2023-05-23T00:42:32Z,56.5,TA120-T246191
1684802582000,2023-05-23T00:43:02Z,56.5,TA120-T246184
1684802588000,2023-05-23T00:43:08Z,54.4,TA120-T246187
1684802604000,2023-05-23T00:43:24Z,34.6,TA120-T246183
1684802612000,2023-05-23T00:43:32Z,56,TA120-T246191
1684802642000,2023-05-23T00:44:02Z,56.9,TA120-T246184
1684802648000,2023-05-23T00:44:08Z,52.8,TA120-T246187
1684802664000,2023-05-23T00:44:24Z,34.4,TA120-T246183
1684802672000,2023-05-23T00:44:32Z,53.2,TA120-T246191
1684802702000,2023-05-23T00:45:02Z,58.7,TA120-T246184
1684802708000,2023-05-23T00:45:08Z,50.7,TA120-T246187
1684802724000,2023-05-23T00:45:24Z,34.7,TA120-T246183
1684802732000,2023-05-23T00:45:32Z,54,TA120-T246191
1684802762000,2023-05-23T00:46:02Z,69.5,TA120-T246184
1684802768000,2023-05-23T00:46:08Z,51.7,TA120-T246187
1684802784000,2023-05-23T00:46:24Z,34.7,TA120-T246183
1684802792000,2023-05-23T00:46:32Z,52.2,TA120-T246191
1684802822000,2023-05-23T00:47:02Z,69.7,TA120-T246184
1684802828000,2023-05-23T00:47:08Z,51.5,TA120-T246187
1684802844000,2023-05-23T00:47:24Z,34.5,TA120-T246183
1684802852000,2023-05-23T00:47:32Z,50.8,TA120-T246191
1684802882000,2023-05-23T00:48:02Z,53.9,TA120-T246184
1684802888000,2023-05-23T00:48:08Z,50,TA120-T246187
1684802904000,2023-05-23T00:48:24Z,34.3,TA120-T246183
1684802912000,2023-05-23T00:48:32Z,50.2,TA120-T246191
1684802942000,2023-05-23T00:49:02Z,70.1,TA120-T246184
1684802948000,2023-05-23T00:49:08Z,50.7,TA120-T246187
1684802964000,2023-05-23T00:49:24Z,34.2,TA120-T246183
1684802972000,2023-05-23T00:49:32Z,49.7,TA120-T246191
1684803002000,2023-05-23T00:50:02Z,70.4,TA120-T246184
1684803008000,2023-05-23T00:50:08Z,50.9,TA120-T246187
1684803024000,2023-05-23T00:50:24Z,34.3,TA120-T246183
1684803032000,2023-05-23T00:50:32Z,50.9,TA120-T246191
1684803062000,2023-05-23T00:51:02Z,58.5,TA120-T246184
1684803068000,2023-05-23T00:51:08Z,51.1,TA120-T246187
1684803084000,2023-05-23T00:51:24Z,34,TA120-T246183
1684803092000,2023-05-23T00:51:32Z,53.2,TA120-T246191
1684803122000,2023-05-23T00:52:02Z,59.7,TA120-T246184
1684803128000,2023-05-23T00:52:08Z,51.6,TA120-T246187
1684803144000,2023-05-23T00:52:24Z,34.4,TA120-T246183
1684803152000,2023-05-23T00:52:32Z,48.9,TA120-T246191
1684803182000,2023-05-23T00:53:02Z,57,TA120-T246184
1684803188000,2023-05-23T00:53:08Z,50.6,TA120-T246187
1684803204000,2023-05-23T00:53:24Z,34.2,TA120-T246183
1684803212000,2023-05-23T00:53:32Z,58.1,TA120-T246191
1684803242000,2023-05-23T00:54:02Z,67.2,TA120-T246184
1684803248000,2023-05-23T00:54:08Z,51.2,TA120-T246187
1684803264000,2023-05-23T00:54:24Z,33.9,TA120-T246183
1684803272000,2023-05-23T00:54:32Z,49.5,TA120-T246191
1684803302000,2023-05-23T00:55:02Z,62.2,TA120-T246184
1684803308000,2023-05-23T00:55:08Z,54.9,TA120-T246187
1684803324000,2023-05-23T00:55:24Z,34.3,TA120-T246183
1684803332000,2023-05-23T00:55:32Z,48.2,TA120-T246191
1684803362000,2023-05-23T00:56:02Z,52,TA120-T246184
1684803368000,2023-05-23T00:56:08Z,53.9,TA120-T246187
1684803384000,2023-05-23T00:56:24Z,34.1,TA120-T246183
1684803392000,2023-05-23T00:56:32Z,47.8,TA120-T246191
1684803422000,2023-05-23T00:57:02Z,57.2,TA120-T246184
1684803428000,2023-05-23T00:57:08Z,50.3,TA120-T246187
1684803444000,2023-05-23T00:57:24Z,33.9,TA120-T246183
1684803452000,2023-05-23T00:57:32Z,47.2,TA120-T246191
1684803482000,2023-05-23T00:58:02Z,64.4,TA120-T246184
1684803488000,2023-05-23T00:58:08Z,48.8,TA120-T246187
1684803504000,2023-05-23T00:58:24Z,34,TA120-T246183
1684803512000,2023-05-23T00:58:32Z,47.2,TA120-T246191
1684803542000,2023-05-23T00:59:02Z,69.2,TA120-T246184
1684803548000,2023-05-23T00:59:08Z,50.2,TA120-T246187
1684803564000,2023-05-23T00:59:24Z,33.9,TA120-T246183
1684803572000,2023-05-23T00:59:32Z,46.8,TA120-T246191
1684803602000,2023-05-23T01:00:02Z,64.2,TA120-T246184
1684803608000,2023-05-23T01:00:08Z,49.7,TA120-T246187
1684803624000,2023-05-23T01:00:24Z,34.1,TA120-T246183
1684803632000,2023-05-23T01:00:32Z,46.7,TA120-T246191
1684803662000,2023-05-23T01:01:02Z,61.7,TA120-T246184
1684803668000,2023-05-23T01:01:08Z,50,TA120-T246187
1684803684000,2023-05-23T01:01:24Z,33.9,TA120-T246183
1684803692000,2023-05-23T01:01:32Z,51.4,TA120-T246191
1684803722000,2023-05-23T01:02:02Z,66,TA120-T246184
1684803728000,2023-05-23T01:02:08Z,52.4,TA120-T246187
1684803744000,2023-05-23T01:02:24Z,33.9,TA120-T246183
1684803752000,2023-05-23T01:02:32Z,46.9,TA120-T246191
1684803782000,2023-05-23T01:03:02Z,59.8,TA120-T246184
1684803788000,2023-05-23T01:03:08Z,54.4,TA120-T246187
1684803804000,2023-05-23T01:03:24Z,34.1,TA120-T246183
1684803812000,2023-05-23T01:03:32Z,46.6,TA120-T246191
1684803842000,2023-05-23T01:04:02Z,66.7,TA120-T246184
1684803848000,2023-05-23T01:04:08Z,52.2,TA120-T246187
1684803864000,2023-05-23T01:04:24Z,33.8,TA120-T246183
1684803872000,2023-05-23T01:04:32Z,46.5,TA120-T246191
1684803902000,2023-05-23T01:05:02Z,71.9,TA120-T246184
1684803908000,2023-05-23T01:05:08Z,56.6,TA120-T246187
1684803924000,2023-05-23T01:05:24Z,33.8,TA120-T246183
1684803932000,2023-05-23T01:05:32Z,46.9,TA120-T246191
1684803962000,2023-05-23T01:06:02Z,70.2,TA120-T246184
1684803968000,2023-05-23T01:06:08Z,52.9,TA120-T246187
1684803984000,2023-05-23T01:06:24Z,33.8,TA120-T246183
1684803992000,2023-05-23T01:06:32Z,47.6,TA120-T246191
1684804022000,2023-05-23T01:07:02Z,63.4,TA120-T246184
1684804028000,2023-05-23T01:07:08Z,51,TA120-T246187
1684804044000,2023-05-23T01:07:24Z,33.7,TA120-T246183
1684804052000,2023-05-23T01:07:32Z,46.2,TA120-T246191
1684804082000,2023-05-23T01:08:02Z,63.5,TA120-T246184
1684804088000,2023-05-23T01:08:08Z,48.4,TA120-T246187
1684804104000,2023-05-23T01:08:24Z,33.9,TA120-T246183
1684804112000,2023-05-23T01:08:32Z,46.3,TA120-T246191
1684804142000,2023-05-23T01:09:02Z,57.3,TA120-T246184
1684804148000,2023-05-23T01:09:08Z,49.7,TA120-T246187
1684804164000,2023-05-23T01:09:24Z,33.9,TA120-T246183
1684804172000,2023-05-23T01:09:32Z,47.8,TA120-T246191
1684804202000,2023-05-23T01:10:02Z,51.8,TA120-T246184
1684804208000,2023-05-23T01:10:08Z,50,TA120-T246187
1684804224000,2023-05-23T01:10:24Z,34.1,TA120-T246183
1684804232000,2023-05-23T01:10:32Z,48.9,TA120-T246191
1684804262000,2023-05-23T01:11:02Z,66.1,TA120-T246184
1684804268000,2023-05-23T01:11:08Z,48.2,TA120-T246187
1684804284000,2023-05-23T01:11:24Z,33.8,TA120-T246183
1684804292000,2023-05-23T01:11:32Z,47.5,TA120-T246191
1684804322000,2023-05-23T01:12:02Z,67.5,TA120-T246184
1684804328000,2023-05-23T01:12:08Z,52.3,TA120-T246187
1684804344000,2023-05-23T01:12:24Z,33.8,TA120-T246183
1684804352000,2023-05-23T01:12:32Z,46.8,TA120-T246191
1684804382000,2023-05-23T01:13:02Z,69.2,TA120-T246184
1684804388000,2023-05-23T01:13:08Z,50.1,TA120-T246187
1684804404000,2023-05-23T01:13:24Z,34,TA120-T246183
1684804412000,2023-05-23T01:13:32Z,47,TA120-T246191
1684804442000,2023-05-23T01:14:02Z,58.1,TA120-T246184
1684804448000,2023-05-23T01:14:08Z,48.2,TA120-T246187
1684804464000,2023-05-23T01:14:24Z,33.9,TA120-T246183
1684804472000,2023-05-23T01:14:32Z,48.7,TA120-T246191
1684804502000,2023-05-23T01:15:02Z,61,TA120-T246184
1684804508000,2023-05-23T01:15:08Z,48.6,TA120-T246187
1684804524000,2023-05-23T01:15:24Z,34,TA120-T246183
1684804532000,2023-05-23T01:15:32Z,50.1,TA120-T246191
1684804562000,2023-05-23T01:16:02Z,61.5,TA120-T246184
1684804568000,2023-05-23T01:16:08Z,50.1,TA120-T246187
1684804584000,2023-05-23T01:16:24Z,34.3,TA120-T246183
1684804592000,2023-05-23T01:16:32Z,52.3,TA120-T246191
1684804622000,2023-05-23T01:17:02Z,49.4,TA120-T246184
1684804628000,2023-05-23T01:17:08Z,48.7,TA120-T246187
1684804644000,2023-05-23T01:17:24Z,34.2,TA120-T246183
1684804652000,2023-05-23T01:17:32Z,46.6,TA120-T246191
1684804682000,2023-05-23T01:18:02Z,62.5,TA120-T246184
1684804688000,2023-05-23T01:18:08Z,50.2,TA120-T246187
1684804704000,2023-05-23T01:18:24Z,34.4,TA120-T246183
1684804712000,2023-05-23T01:18:32Z,47,TA120-T246191
1684804742000,2023-05-23T01:19:02Z,63.6,TA120-T246184
1684804748000,2023-05-23T01:19:08Z,49.7,TA120-T246187
1684804764000,2023-05-23T01:19:24Z,34.2,TA120-T246183
1684804772000,2023-05-23T01:19:32Z,55.1,TA120-T246191
1684804802000,2023-05-23T01:20:02Z,62.6,TA120-T246184
1684804808000,2023-05-23T01:20:08Z,49.5,TA120-T246187
1684804824000,2023-05-23T01:20:24Z,34,TA120-T246183
1684804832000,2023-05-23T01:20:32Z,53.9,TA120-T246191
1684804862000,2023-05-23T01:21:02Z,54.2,TA120-T246184
1684804868000,2023-05-23T01:21:08Z,49.9,TA120-T246187
1684804884000,2023-05-23T01:21:24Z,34.6,TA120-T246183
1684804892000,2023-05-23T01:21:32Z,46.9,TA120-T246191
1684804922000,2023-05-23T01:22:02Z,67.9,TA120-T246184
1684804928000,2023-05-23T01:22:08Z,50,TA120-T246187
1684804944000,2023-05-23T01:22:24Z,34.1,TA120-T246183
1684804952000,2023-05-23T01:22:32Z,46.3,TA120-T246191
1684804982000,2023-05-23T01:23:02Z,67.2,TA120-T246184
1684804988000,2023-05-23T01:23:08Z,50.9,TA120-T246187
1684805004000,2023-05-23T01:23:24Z,34.2,TA120-T246183
1684805012000,2023-05-23T01:23:32Z,49.3,TA120-T246191
1684805042000,2023-05-23T01:24:02Z,66.9,TA120-T246184
1684805048000,2023-05-23T01:24:08Z,51,TA120-T246187
1684805064000,2023-05-23T01:24:24Z,34.1,TA120-T246183
1684805072000,2023-05-23T01:24:32Z,46.1,TA120-T246191
1684805102000,2023-05-23T01:25:02Z,57.3,TA120-T246184
1684805108000,2023-05-23T01:25:08Z,49.6,TA120-T246187
1684805124000,2023-05-23T01:25:24Z,34,TA120-T246183
1684805132000,2023-05-23T01:25:32Z,46,TA120-T246191
1684805162000,2023-05-23T01:26:02Z,60.8,TA120-T246184
1684805168000,2023-05-23T01:26:08Z,50.4,TA120-T246187
1684805184000,2023-05-23T01:26:24Z,34,TA120-T246183
1684805192000,2023-05-23T01:26:32Z,45.7,TA120-T246191
1684805222000,2023-05-23T01:27:02Z,63,TA120-T246184
1684805228000,2023-05-23T01:27:08Z,49.8,TA120-T246187
1684805244000,2023-05-23T01:27:24Z,34,TA120-T246183
1684805252000,2023-05-23T01:27:32Z,45.8,TA120-T246191
1684805282000,2023-05-23T01:28:02Z,68.7,TA120-T246184
1684805288000,2023-05-23T01:28:08Z,48.1,TA120-T246187
1684805304000,2023-05-23T01:28:24Z,33.9,TA120-T246183
1684805312000,2023-05-23T01:28:32Z,45.8,TA120-T246191
1684805342000,2023-05-23T01:29:02Z,70.6,TA120-T246184
1684805348000,2023-05-23T01:29:08Z,55.2,TA120-T246187
1684805364000,2023-05-23T01:29:24Z,34.2,TA120-T246183
1684805372000,2023-05-23T01:29:32Z,45.7,TA120-T246191
1684805402000,2023-05-23T01:30:02Z,69.5,TA120-T246184
1684805408000,2023-05-23T01:30:08Z,55.7,TA120-T246187
1684805424000,2023-05-23T01:30:24Z,34.3,TA120-T246183
1684805432000,2023-05-23T01:30:32Z,47.8,TA120-T246191
1684805462000,2023-05-23T01:31:02Z,67.8,TA120-T246184
1684805468000,2023-05-23T01:31:08Z,52.3,TA120-T246187
1684805484000,2023-05-23T01:31:24Z,34,TA120-T246183
1684805492000,2023-05-23T01:31:32Z,49.6,TA120-T246191
1684805522000,2023-05-23T01:32:02Z,65.5,TA120-T246184
1684805528000,2023-05-23T01:32:08Z,54.7,TA120-T246187
1684805544000,2023-05-23T01:32:24Z,33.9,TA120-T246183
1684805552000,2023-05-23T01:32:32Z,54.5,TA120-T246191
1684805582000,2023-05-23T01:33:02Z,65.2,TA120-T246184
1684805588000,2023-05-23T01:33:08Z,52.6,TA120-T246187
1684805604000,2023-05-23T01:33:24Z,34,TA120-T246183
1684805612000,2023-05-23T01:33:32Z,45.9,TA120-T246191
1684805642000,2023-05-23T01:34:02Z,55,TA120-T246184
1684805648000,2023-05-23T01:34:08Z,54.1,TA120-T246187
1684805664000,2023-05-23T01:34:24Z,34,TA120-T246183
1684805672000,2023-05-23T01:34:32Z,45.8,TA120-T246191
1684805702000,2023-05-23T01:35:02Z,65.5,TA120-T246184
1684805708000,2023-05-23T01:35:08Z,58.9,TA120-T246187
1684805724000,2023-05-23T01:35:24Z,34.3,TA120-T246183
1684805732000,2023-05-23T01:35:32Z,46,TA120-T246191
1684805762000,2023-05-23T01:36:02Z,68.4,TA120-T246184
1684805768000,2023-05-23T01:36:08Z,52.3,TA120-T246187
1684805784000,2023-05-23T01:36:24Z,34.2,TA120-T246183
1684805792000,2023-05-23T01:36:32Z,46.4,TA120-T246191
1684805822000,2023-05-23T01:37:02Z,65.9,TA120-T246184
1684805828000,2023-05-23T01:37:08Z,48.7,TA120-T246187
1684805844000,2023-05-23T01:37:24Z,33.9,TA120-T246183
1684805852000,2023-05-23T01:37:32Z,50.9,TA120-T246191
1684805882000,2023-05-23T01:38:02Z,62.7,TA120-T246184
1684805888000,2023-05-23T01:38:08Z,49.2,TA120-T246187
1684805904000,2023-05-23T01:38:24Z,34.1,TA120-T246183
1684805912000,2023-05-23T01:38:32Z,45.7,TA120-T246191
1684805942000,2023-05-23T01:39:02Z,65.6,TA120-T246184
1684805948000,2023-05-23T01:39:08Z,51.2,TA120-T246187
1684805964000,2023-05-23T01:39:24Z,34.2,TA120-T246183
1684805972000,2023-05-23T01:39:32Z,47.4,TA120-T246191
1684806002000,2023-05-23T01:40:02Z,59.1,TA120-T246184
1684806008000,2023-05-23T01:40:08Z,50.1,TA120-T246187
1684806024000,2023-05-23T01:40:24Z,34.2,TA120-T246183
1684806032000,2023-05-23T01:40:32Z,50.6,TA120-T246191
1684806062000,2023-05-23T01:41:02Z,68.5,TA120-T246184
1684806068000,2023-05-23T01:41:08Z,50.2,TA120-T246187
1684806084000,2023-05-23T01:41:24Z,34.5,TA120-T246183
1684806092000,2023-05-23T01:41:32Z,46.3,TA120-T246191
1684806122000,2023-05-23T01:42:02Z,69.8,TA120-T246184
1684806128000,2023-05-23T01:42:08Z,50.8,TA120-T246187
1684806144000,2023-05-23T01:42:24Z,34.3,TA120-T246183
1684806152000,2023-05-23T01:42:32Z,46.2,TA120-T246191
1684806182000,2023-05-23T01:43:02Z,66.7,TA120-T246184
1684806188000,2023-05-23T01:43:08Z,57.9,TA120-T246187
1684806204000,2023-05-23T01:43:24Z,34.3,TA120-T246183
1684806212000,2023-05-23T01:43:32Z,46.2,TA120-T246191
1684806242000,2023-05-23T01:44:02Z,63,TA120-T246184
1684806248000,2023-05-23T01:44:08Z,55.9,TA120-T246187
1684806264000,2023-05-23T01:44:24Z,34.2,TA120-T246183
1684806272000,2023-05-23T01:44:32Z,50.4,TA120-T246191
1684806302000,2023-05-23T01:45:02Z,69,TA120-T246184
1684806308000,2023-05-23T01:45:08Z,53.6,TA120-T246187
1684806324000,2023-05-23T01:45:24Z,34.3,TA120-T246183
1684806332000,2023-05-23T01:45:32Z,53.3,TA120-T246191
1684806362000,2023-05-23T01:46:02Z,67.9,TA120-T246184
1684806368000,2023-05-23T01:46:08Z,55.5,TA120-T246187
