time,readable_time,dBA,dev-id
1684108802000,2023-05-15T00:00:02Z,45.5,TA120-T246191
1684108832000,2023-05-15T00:00:32Z,57.3,TA120-T246184
1684108840000,2023-05-15T00:00:40Z,47.4,TA120-T246187
1684108852000,2023-05-15T00:00:52Z,35,TA120-T246183
1684108862000,2023-05-15T00:01:02Z,45.5,TA120-T246191
1684108892000,2023-05-15T00:01:32Z,60.5,TA120-T246184
1684108900000,2023-05-15T00:01:40Z,48.1,TA120-T246187
1684108912000,2023-05-15T00:01:52Z,35.3,TA120-T246183
1684108922000,2023-05-15T00:02:02Z,45.9,TA120-T246191
1684108952000,2023-05-15T00:02:32Z,59.7,TA120-T246184
1684108960000,2023-05-15T00:02:40Z,50.9,TA120-T246187
1684108972000,2023-05-15T00:02:52Z,35.4,TA120-T246183
1684108982000,2023-05-15T00:03:02Z,51.7,TA120-T246191
1684109012000,2023-05-15T00:03:32Z,50.6,TA120-T246184
1684109020000,2023-05-15T00:03:40Z,51.3,TA120-T246187
1684109032000,2023-05-15T00:03:52Z,34.8,TA120-T246183
1684109042000,2023-05-15T00:04:02Z,49.5,TA120-T246191
1684109072000,2023-05-15T00:04:32Z,62.6,TA120-T246184
1684109080000,2023-05-15T00:04:40Z,48.7,TA120-T246187
1684109092000,2023-05-15T00:04:52Z,35.5,TA120-T246183
1684109102000,2023-05-15T00:05:02Z,45.5,TA120-T246191
1684109132000,2023-05-15T00:05:32Z,49.8,TA120-T246184
1684109140000,2023-05-15T00:05:40Z,48.4,TA120-T246187
1684109152000,2023-05-15T00:05:52Z,35,TA120-T246183
1684109162000,2023-05-15T00:06:02Z,51.1,TA120-T246191
1684109192000,2023-05-15T00:06:32Z,59.1,TA120-T246184
1684109200000,2023-05-15T00:06:40Z,50,TA120-T246187
1684109212000,2023-05-15T00:06:52Z,35.1,TA120-T246183
1684109222000,2023-05-15T00:07:02Z,46.1,TA120-T246191
1684109252000,2023-05-15T00:07:32Z,63.2,TA120-T246184
1684109260000,2023-05-15T00:07:40Z,51.2,TA120-T246187
1684109272000,2023-05-15T00:07:52Z,34.8,TA120-T246183
1684109282000,2023-05-15T00:08:02Z,45.7,TA120-T246191
1684109312000,2023-05-15T00:08:32Z,57.6,TA120-T246184
1684109320000,2023-05-15T00:08:40Z,54.2,TA120-T246187
1684109332000,2023-05-15T00:08:52Z,35,TA120-T246183
1684109342000,2023-05-15T00:09:02Z,45.8,TA120-T246191
1684109372000,2023-05-15T00:09:32Z,53.4,TA120-T246184
1684109380000,2023-05-15T00:09:40Z,51.4,TA120-T246187
1684109392000,2023-05-15T00:09:52Z,35.7,TA120-T246183
1684109402000,2023-05-15T00:10:02Z,45.9,TA120-T246191
1684109432000,2023-05-15T00:10:32Z,51.3,TA120-T246184
1684109440000,2023-05-15T00:10:40Z,49.4,TA120-T246187
1684109452000,2023-05-15T00:10:52Z,35.5,TA120-T246183
1684109462000,2023-05-15T00:11:02Z,46,TA120-T246191
1684109492000,2023-05-15T00:11:32Z,57,TA120-T246184
1684109500000,2023-05-15T00:11:40Z,48.8,TA120-T246187
1684109512000,2023-05-15T00:11:52Z,35.3,TA120-T246183
1684109522000,2023-05-15T00:12:02Z,50.5,TA120-T246191
1684109552000,2023-05-15T00:12:32Z,50.9,TA120-T246184
1684109560000,2023-05-15T00:12:40Z,49.4,TA120-T246187
1684109572000,2023-05-15T00:12:52Z,35.1,TA120-T246183
1684109582000,2023-05-15T00:13:02Z,45.5,TA120-T246191
1684109612000,2023-05-15T00:13:32Z,57.6,TA120-T246184
1684109620000,2023-05-15T00:13:40Z,50.8,TA120-T246187
1684109632000,2023-05-15T00:13:52Z,35.4,TA120-T246183
1684109642000,2023-05-15T00:14:02Z,45.4,TA120-T246191
1684109672000,2023-05-15T00:14:32Z,51.2,TA120-T246184
1684109680000,2023-05-15T00:14:40Z,54.2,TA120-T246187
1684109692000,2023-05-15T00:14:52Z,35.4,TA120-T246183
1684109702000,2023-05-15T00:15:02Z,46.2,TA120-T246191
1684109732000,2023-05-15T00:15:32Z,56,TA120-T246184
1684109740000,2023-05-15T00:15:40Z,51,TA120-T246187
1684109752000,2023-05-15T00:15:52Z,35.2,TA120-T246183
1684109762000,2023-05-15T00:16:02Z,46.7,TA120-T246191
1684109792000,2023-05-15T00:16:32Z,54.4,TA120-T246184
1684109800000,2023-05-15T00:16:40Z,48.8,TA120-T246187
1684109812000,2023-05-15T00:16:52Z,35.2,TA120-T246183
1684109822000,2023-05-15T00:17:02Z,45.8,TA120-T246191
1684109852000,2023-05-15T00:17:32Z,57.9,TA120-T246184
1684109860000,2023-05-15T00:17:40Z,52.2,TA120-T246187
1684109872000,2023-05-15T00:17:52Z,35.2,TA120-T246183
1684109882000,2023-05-15T00:18:02Z,47.9,TA120-T246191
1684109912000,2023-05-15T00:18:32Z,64.2,TA120-T246184
1684109920000,2023-05-15T00:18:40Z,52.8,TA120-T246187
1684109932000,2023-05-15T00:18:52Z,35.4,TA120-T246183
1684109942000,2023-05-15T00:19:02Z,45.6,TA120-T246191
1684109972000,2023-05-15T00:19:32Z,54.2,TA120-T246184
1684109980000,2023-05-15T00:19:40Z,50.8,TA120-T246187
1684109992000,2023-05-15T00:19:52Z,35.3,TA120-T246183
1684110002000,2023-05-15T00:20:02Z,49,TA120-T246191
1684110032000,2023-05-15T00:20:32Z,62.1,TA120-T246184
1684110040000,2023-05-15T00:20:40Z,51.9,TA120-T246187
1684110052000,2023-05-15T00:20:52Z,35.2,TA120-T246183
1684110062000,2023-05-15T00:21:02Z,45.2,TA120-T246191
1684110092000,2023-05-15T00:21:32Z,62.3,TA120-T246184
1684110100000,2023-05-15T00:21:40Z,47.8,TA120-T246187
1684110112000,2023-05-15T00:21:52Z,35.1,TA120-T246183
1684110122000,2023-05-15T00:22:02Z,48.2,TA120-T246191
1684110152000,2023-05-15T00:22:32Z,66.8,TA120-T246184
1684110160000,2023-05-15T00:22:40Z,47.5,TA120-T246187
1684110172000,2023-05-15T00:22:52Z,35.4,TA120-T246183
1684110182000,2023-05-15T00:23:02Z,45.6,TA120-T246191
1684110212000,2023-05-15T00:23:32Z,61.7,TA120-T246184
1684110220000,2023-05-15T00:23:40Z,52.3,TA120-T246187
1684110232000,2023-05-15T00:23:52Z,35.1,TA120-T246183
1684110242000,2023-05-15T00:24:02Z,45.7,TA120-T246191
1684110272000,2023-05-15T00:24:32Z,60.1,TA120-T246184
1684110280000,2023-05-15T00:24:40Z,52.6,TA120-T246187
1684110292000,2023-05-15T00:24:52Z,35.4,TA120-T246183
1684110302000,2023-05-15T00:25:02Z,49.6,TA120-T246191
1684110332000,2023-05-15T00:25:32Z,59.4,TA120-T246184
1684110340000,2023-05-15T00:25:40Z,52,TA120-T246187
1684110352000,2023-05-15T00:25:52Z,35.3,TA120-T246183
1684110362000,2023-05-15T00:26:02Z,45.2,TA120-T246191
1684110392000,2023-05-15T00:26:32Z,65.5,TA120-T246184
1684110400000,2023-05-15T00:26:40Z,49,TA120-T246187
1684110412000,2023-05-15T00:26:52Z,35.2,TA120-T246183
1684110422000,2023-05-15T00:27:02Z,52.6,TA120-T246191
1684110452000,2023-05-15T00:27:32Z,54.8,TA120-T246184
1684110460000,2023-05-15T00:27:40Z,49.4,TA120-T246187
1684110472000,2023-05-15T00:27:52Z,36,TA120-T246183
1684110482000,2023-05-15T00:28:02Z,45.3,TA120-T246191
1684110512000,2023-05-15T00:28:32Z,51.9,TA120-T246184
1684110520000,2023-05-15T00:28:40Z,50.6,TA120-T246187
1684110532000,2023-05-15T00:28:52Z,35.5,TA120-T246183
1684110542000,2023-05-15T00:29:02Z,47.6,TA120-T246191
1684110572000,2023-05-15T00:29:32Z,56.3,TA120-T246184
1684110580000,2023-05-15T00:29:40Z,52.8,TA120-T246187
1684110592000,2023-05-15T00:29:52Z,35.4,TA120-T246183
1684110602000,2023-05-15T00:30:02Z,45.4,TA120-T246191
1684110632000,2023-05-15T00:30:32Z,49.8,TA120-T246184
1684110640000,2023-05-15T00:30:40Z,53.6,TA120-T246187
1684110652000,2023-05-15T00:30:52Z,35,TA120-T246183
1684110662000,2023-05-15T00:31:02Z,45.2,TA120-T246191
1684110692000,2023-05-15T00:31:32Z,50.3,TA120-T246184
1684110700000,2023-05-15T00:31:40Z,55.7,TA120-T246187
1684110712000,2023-05-15T00:31:52Z,35.1,TA120-T246183
1684110722000,2023-05-15T00:32:02Z,45.5,TA120-T246191
1684110752000,2023-05-15T00:32:32Z,56,TA120-T246184
1684110760000,2023-05-15T00:32:40Z,54.4,TA120-T246187
1684110772000,2023-05-15T00:32:52Z,35.1,TA120-T246183
1684110782000,2023-05-15T00:33:02Z,45.3,TA120-T246191
1684110812000,2023-05-15T00:33:32Z,61,TA120-T246184
1684110820000,2023-05-15T00:33:40Z,51.8,TA120-T246187
1684110832000,2023-05-15T00:33:52Z,34.9,TA120-T246183
1684110842000,2023-05-15T00:34:02Z,53,TA120-T246191
1684110872000,2023-05-15T00:34:32Z,51.4,TA120-T246184
1684110880000,2023-05-15T00:34:40Z,54.6,TA120-T246187
1684110892000,2023-05-15T00:34:52Z,35,TA120-T246183
1684110902000,2023-05-15T00:35:02Z,47.1,TA120-T246191
1684110932000,2023-05-15T00:35:32Z,60.1,TA120-T246184
1684110940000,2023-05-15T00:35:40Z,51.1,TA120-T246187
1684110952000,2023-05-15T00:35:52Z,34.8,TA120-T246183
1684110962000,2023-05-15T00:36:02Z,46.1,TA120-T246191
1684110992000,2023-05-15T00:36:32Z,66.9,TA120-T246184
1684111000000,2023-05-15T00:36:40Z,54.1,TA120-T246187
1684111012000,2023-05-15T00:36:52Z,35.2,TA120-T246183
1684111022000,2023-05-15T00:37:02Z,52.2,TA120-T246191
1684111052000,2023-05-15T00:37:32Z,63.6,TA120-T246184
1684111060000,2023-05-15T00:37:40Z,55,TA120-T246187
1684111072000,2023-05-15T00:37:52Z,34.9,TA120-T246183
1684111082000,2023-05-15T00:38:02Z,46.2,TA120-T246191
1684111112000,2023-05-15T00:38:32Z,61.3,TA120-T246184
1684111120000,2023-05-15T00:38:40Z,53.7,TA120-T246187
1684111132000,2023-05-15T00:38:52Z,35.4,TA120-T246183
1684111142000,2023-05-15T00:39:02Z,45.4,TA120-T246191
1684111172000,2023-05-15T00:39:32Z,62.5,TA120-T246184
1684111180000,2023-05-15T00:39:40Z,53.1,TA120-T246187
1684111192000,2023-05-15T00:39:52Z,35.2,TA120-T246183
1684111202000,2023-05-15T00:40:02Z,45.5,TA120-T246191
1684111232000,2023-05-15T00:40:32Z,50.1,TA120-T246184
1684111240000,2023-05-15T00:40:40Z,51.2,TA120-T246187
1684111252000,2023-05-15T00:40:52Z,35.5,TA120-T246183
1684111262000,2023-05-15T00:41:02Z,52.9,TA120-T246191
1684111292000,2023-05-15T00:41:32Z,57.6,TA120-T246184
1684111300000,2023-05-15T00:41:40Z,50.9,TA120-T246187
1684111312000,2023-05-15T00:41:52Z,35,TA120-T246183
1684111322000,2023-05-15T00:42:02Z,45.4,TA120-T246191
1684111352000,2023-05-15T00:42:32Z,50.8,TA120-T246184
1684111360000,2023-05-15T00:42:40Z,51.3,TA120-T246187
1684111372000,2023-05-15T00:42:52Z,35.3,TA120-T246183
1684111382000,2023-05-15T00:43:02Z,51.2,TA120-T246191
1684111412000,2023-05-15T00:43:32Z,65.2,TA120-T246184
1684111420000,2023-05-15T00:43:40Z,53.8,TA120-T246187
1684111432000,2023-05-15T00:43:52Z,35.3,TA120-T246183
1684111442000,2023-05-15T00:44:02Z,46,TA120-T246191
1684111472000,2023-05-15T00:44:32Z,59.2,TA120-T246184
1684111480000,2023-05-15T00:44:40Z,51.9,TA120-T246187
1684111492000,2023-05-15T00:44:52Z,35.3,TA120-T246183
1684111502000,2023-05-15T00:45:02Z,45.4,TA120-T246191
1684111532000,2023-05-15T00:45:32Z,61.9,TA120-T246184
1684111540000,2023-05-15T00:45:40Z,52.2,TA120-T246187
1684111552000,2023-05-15T00:45:52Z,35.2,TA120-T246183
1684111562000,2023-05-15T00:46:02Z,45.2,TA120-T246191
1684111592000,2023-05-15T00:46:32Z,50.4,TA120-T246184
1684111600000,2023-05-15T00:46:40Z,51.8,TA120-T246187
1684111612000,2023-05-15T00:46:52Z,35.2,TA120-T246183
1684111622000,2023-05-15T00:47:02Z,50,TA120-T246191
1684111652000,2023-05-15T00:47:32Z,59.8,TA120-T246184
1684111660000,2023-05-15T00:47:40Z,51.5,TA120-T246187
1684111672000,2023-05-15T00:47:52Z,35.3,TA120-T246183
1684111682000,2023-05-15T00:48:02Z,45.2,TA120-T246191
1684111712000,2023-05-15T00:48:32Z,61.8,TA120-T246184
1684111720000,2023-05-15T00:48:40Z,50.8,TA120-T246187
1684111732000,2023-05-15T00:48:52Z,35.1,TA120-T246183
1684111742000,2023-05-15T00:49:02Z,46.6,TA120-T246191
1684111772000,2023-05-15T00:49:32Z,57.3,TA120-T246184
1684111780000,2023-05-15T00:49:40Z,51,TA120-T246187
1684111792000,2023-05-15T00:49:52Z,35.4,TA120-T246183
1684111802000,2023-05-15T00:50:02Z,46.1,TA120-T246191
1684111832000,2023-05-15T00:50:32Z,62.7,TA120-T246184
1684111840000,2023-05-15T00:50:40Z,49.4,TA120-T246187
1684111852000,2023-05-15T00:50:52Z,35.3,TA120-T246183
1684111862000,2023-05-15T00:51:02Z,45.5,TA120-T246191
1684111892000,2023-05-15T00:51:32Z,63.5,TA120-T246184
1684111900000,2023-05-15T00:51:40Z,51.5,TA120-T246187
1684111912000,2023-05-15T00:51:52Z,35.4,TA120-T246183
1684111922000,2023-05-15T00:52:02Z,46,TA120-T246191
1684111952000,2023-05-15T00:52:32Z,61.5,TA120-T246184
1684111960000,2023-05-15T00:52:40Z,47.7,TA120-T246187
1684111972000,2023-05-15T00:52:52Z,35.6,TA120-T246183
1684111982000,2023-05-15T00:53:02Z,45.4,TA120-T246191
1684112012000,2023-05-15T00:53:32Z,61.8,TA120-T246184
1684112020000,2023-05-15T00:53:40Z,51.2,TA120-T246187
1684112032000,2023-05-15T00:53:52Z,35.3,TA120-T246183
1684112042000,2023-05-15T00:54:02Z,45.4,TA120-T246191
1684112072000,2023-05-15T00:54:32Z,55,TA120-T246184
1684112080000,2023-05-15T00:54:40Z,55.1,TA120-T246187
1684112092000,2023-05-15T00:54:52Z,35.7,TA120-T246183
1684112102000,2023-05-15T00:55:02Z,45.3,TA120-T246191
1684112132000,2023-05-15T00:55:32Z,62.9,TA120-T246184
1684112140000,2023-05-15T00:55:40Z,52.2,TA120-T246187
1684112152000,2023-05-15T00:55:52Z,35.5,TA120-T246183
1684112162000,2023-05-15T00:56:02Z,45.4,TA120-T246191
1684112192000,2023-05-15T00:56:32Z,55.7,TA120-T246184
1684112200000,2023-05-15T00:56:40Z,55.8,TA120-T246187
1684112212000,2023-05-15T00:56:52Z,35.5,TA120-T246183
1684112222000,2023-05-15T00:57:02Z,45.6,TA120-T246191
1684112252000,2023-05-15T00:57:32Z,56,TA120-T246184
1684112260000,2023-05-15T00:57:40Z,52.5,TA120-T246187
1684112272000,2023-05-15T00:57:52Z,35.2,TA120-T246183
1684112282000,2023-05-15T00:58:02Z,45.7,TA120-T246191
1684112312000,2023-05-15T00:58:32Z,55.6,TA120-T246184
1684112320000,2023-05-15T00:58:40Z,53.7,TA120-T246187
1684112332000,2023-05-15T00:58:52Z,35.1,TA120-T246183
1684112342000,2023-05-15T00:59:02Z,45.6,TA120-T246191
1684112372000,2023-05-15T00:59:32Z,58.9,TA120-T246184
1684112380000,2023-05-15T00:59:40Z,50.1,TA120-T246187
1684112392000,2023-05-15T00:59:52Z,35.3,TA120-T246183
1684112402000,2023-05-15T01:00:02Z,46.6,TA120-T246191
1684112432000,2023-05-15T01:00:32Z,63.3,TA120-T246184
1684112440000,2023-05-15T01:00:40Z,54.7,TA120-T246187
1684112452000,2023-05-15T01:00:52Z,34.9,TA120-T246183
1684112462000,2023-05-15T01:01:02Z,45.3,TA120-T246191
1684112492000,2023-05-15T01:01:32Z,57.5,TA120-T246184
1684112500000,2023-05-15T01:01:40Z,52.2,TA120-T246187
1684112512000,2023-05-15T01:01:52Z,35.4,TA120-T246183
1684112522000,2023-05-15T01:02:02Z,45.3,TA120-T246191
1684112552000,2023-05-15T01:02:32Z,65.8,TA120-T246184
1684112560000,2023-05-15T01:02:40Z,53.2,TA120-T246187
1684112572000,2023-05-15T01:02:52Z,34.7,TA120-T246183
1684112582000,2023-05-15T01:03:02Z,45.6,TA120-T246191
1684112612000,2023-05-15T01:03:32Z,63.6,TA120-T246184
1684112620000,2023-05-15T01:03:40Z,53.7,TA120-T246187
1684112632000,2023-05-15T01:03:52Z,35,TA120-T246183
1684112642000,2023-05-15T01:04:02Z,48.5,TA120-T246191
1684112672000,2023-05-15T01:04:32Z,55,TA120-T246184
1684112680000,2023-05-15T01:04:40Z,52.3,TA120-T246187
1684112692000,2023-05-15T01:04:52Z,34.8,TA120-T246183
1684112702000,2023-05-15T01:05:02Z,46.5,TA120-T246191
1684112732000,2023-05-15T01:05:32Z,55.1,TA120-T246184
1684112740000,2023-05-15T01:05:40Z,54.4,TA120-T246187
1684112752000,2023-05-15T01:05:52Z,35.1,TA120-T246183
1684112762000,2023-05-15T01:06:02Z,48.4,TA120-T246191
1684112792000,2023-05-15T01:06:32Z,67.5,TA120-T246184
1684112800000,2023-05-15T01:06:40Z,54.4,TA120-T246187
1684112812000,2023-05-15T01:06:52Z,34.8,TA120-T246183
1684112822000,2023-05-15T01:07:02Z,46.2,TA120-T246191
1684112852000,2023-05-15T01:07:32Z,54.9,TA120-T246184
1684112860000,2023-05-15T01:07:40Z,52.7,TA120-T246187
1684112872000,2023-05-15T01:07:52Z,34.8,TA120-T246183
1684112882000,2023-05-15T01:08:02Z,53.8,TA120-T246191
1684112912000,2023-05-15T01:08:32Z,64.6,TA120-T246184
1684112920000,2023-05-15T01:08:40Z,54.3,TA120-T246187
1684112932000,2023-05-15T01:08:52Z,35,TA120-T246183
1684112942000,2023-05-15T01:09:02Z,46.3,TA120-T246191
1684112972000,2023-05-15T01:09:32Z,63.5,TA120-T246184
1684112980000,2023-05-15T01:09:40Z,56.8,TA120-T246187
1684112992000,2023-05-15T01:09:52Z,34.9,TA120-T246183
1684113002000,2023-05-15T01:10:02Z,45.8,TA120-T246191
1684113032000,2023-05-15T01:10:32Z,57.6,TA120-T246184
1684113040000,2023-05-15T01:10:40Z,59.1,TA120-T246187
1684113052000,2023-05-15T01:10:52Z,35,TA120-T246183
1684113062000,2023-05-15T01:11:02Z,45.4,TA120-T246191
1684113092000,2023-05-15T01:11:32Z,51,TA120-T246184
1684113100000,2023-05-15T01:11:40Z,56.8,TA120-T246187
1684113112000,2023-05-15T01:11:52Z,35,TA120-T246183
1684113122000,2023-05-15T01:12:02Z,49.2,TA120-T246191
1684113152000,2023-05-15T01:12:32Z,53.9,TA120-T246184
1684113160000,2023-05-15T01:12:40Z,56,TA120-T246187
1684113172000,2023-05-15T01:12:52Z,35,TA120-T246183
1684113182000,2023-05-15T01:13:02Z,45.6,TA120-T246191
1684113212000,2023-05-15T01:13:32Z,62.8,TA120-T246184
1684113220000,2023-05-15T01:13:40Z,55.3,TA120-T246187
1684113232000,2023-05-15T01:13:52Z,34.9,TA120-T246183
1684113242000,2023-05-15T01:14:02Z,45.4,TA120-T246191
1684113272000,2023-05-15T01:14:32Z,60.2,TA120-T246184
1684113280000,2023-05-15T01:14:40Z,51.4,TA120-T246187
1684113292000,2023-05-15T01:14:52Z,35.1,TA120-T246183
1684113302000,2023-05-15T01:15:02Z,47.3,TA120-T246191
1684113332000,2023-05-15T01:15:32Z,62.3,TA120-T246184
1684113340000,2023-05-15T01:15:40Z,50.6,TA120-T246187
1684113352000,2023-05-15T01:15:52Z,34.8,TA120-T246183
1684113362000,2023-05-15T01:16:02Z,47.1,TA120-T246191
1684113392000,2023-05-15T01:16:32Z,66,TA120-T246184
1684113400000,2023-05-15T01:16:40Z,52.5,TA120-T246187
1684113412000,2023-05-15T01:16:52Z,35.1,TA120-T246183
1684113422000,2023-05-15T01:17:02Z,46.4,TA120-T246191
1684113452000,2023-05-15T01:17:32Z,58,TA120-T246184
1684113460000,2023-05-15T01:17:40Z,50.8,TA120-T246187
1684113472000,2023-05-15T01:17:52Z,34.8,TA120-T246183
1684113482000,2023-05-15T01:18:02Z,47.3,TA120-T246191
1684113512000,2023-05-15T01:18:32Z,60.6,TA120-T246184
1684113520000,2023-05-15T01:18:40Z,51.7,TA120-T246187
1684113532000,2023-05-15T01:18:52Z,35,TA120-T246183
1684113542000,2023-05-15T01:19:02Z,46.1,TA120-T246191
1684113572000,2023-05-15T01:19:32Z,61.8,TA120-T246184
1684113580000,2023-05-15T01:19:40Z,52.9,TA120-T246187
1684113592000,2023-05-15T01:19:52Z,35.1,TA120-T246183
1684113602000,2023-05-15T01:20:02Z,52.1,TA120-T246191
1684113632000,2023-05-15T01:20:32Z,58.4,TA120-T246184
1684113640000,2023-05-15T01:20:40Z,50.1,TA120-T246187
1684113652000,2023-05-15T01:20:52Z,35,TA120-T246183
1684113662000,2023-05-15T01:21:02Z,46.1,TA120-T246191
1684113692000,2023-05-15T01:21:32Z,63.5,TA120-T246184
1684113700000,2023-05-15T01:21:40Z,50.7,TA120-T246187
1684113712000,2023-05-15T01:21:52Z,34.6,TA120-T246183
1684113722000,2023-05-15T01:22:02Z,46.1,TA120-T246191
1684113752000,2023-05-15T01:22:32Z,60.9,TA120-T246184
1684113760000,2023-05-15T01:22:40Z,51.6,TA120-T246187
1684113772000,2023-05-15T01:22:52Z,35.2,TA120-T246183
1684113782000,2023-05-15T01:23:02Z,45.5,TA120-T246191
1684113812000,2023-05-15T01:23:32Z,61.3,TA120-T246184
1684113820000,2023-05-15T01:23:40Z,52.3,TA120-T246187
1684113832000,2023-05-15T01:23:52Z,35.2,TA120-T246183
1684113842000,2023-05-15T01:24:02Z,48.8,TA120-T246191
1684113872000,2023-05-15T01:24:32Z,62.8,TA120-T246184
1684113880000,2023-05-15T01:24:40Z,53,TA120-T246187
1684113892000,2023-05-15T01:24:52Z,34.9,TA120-T246183
1684113902000,2023-05-15T01:25:02Z,48.3,TA120-T246191
1684113932000,2023-05-15T01:25:32Z,64.4,TA120-T246184
1684113940000,2023-05-15T01:25:40Z,52.9,TA120-T246187
1684113952000,2023-05-15T01:25:52Z,35.1,TA120-T246183
1684113962000,2023-05-15T01:26:02Z,45.4,TA120-T246191
1684113992000,2023-05-15T01:26:32Z,61.1,TA120-T246184
1684114000000,2023-05-15T01:26:40Z,52.2,TA120-T246187
1684114012000,2023-05-15T01:26:52Z,35.8,TA120-T246183
1684114022000,2023-05-15T01:27:02Z,46.9,TA120-T246191
1684114052000,2023-05-15T01:27:32Z,61.6,TA120-T246184
1684114060000,2023-05-15T01:27:40Z,51.3,TA120-T246187
1684114072000,2023-05-15T01:27:52Z,35.3,TA120-T246183
1684114082000,2023-05-15T01:28:02Z,47.8,TA120-T246191
1684114112000,2023-05-15T01:28:32Z,61.9,TA120-T246184
1684114120000,2023-05-15T01:28:40Z,52.9,TA120-T246187
1684114132000,2023-05-15T01:28:52Z,35.5,TA120-T246183
1684114142000,2023-05-15T01:29:02Z,49.5,TA120-T246191
1684114172000,2023-05-15T01:29:32Z,57.1,TA120-T246184
1684114180000,2023-05-15T01:29:40Z,49.9,TA120-T246187
1684114192000,2023-05-15T01:29:52Z,35,TA120-T246183
1684114202000,2023-05-15T01:30:02Z,46.8,TA120-T246191
1684114232000,2023-05-15T01:30:32Z,60.9,TA120-T246184
1684114240000,2023-05-15T01:30:40Z,50.9,TA120-T246187
1684114252000,2023-05-15T01:30:52Z,35.5,TA120-T246183
1684114262000,2023-05-15T01:31:02Z,46,TA120-T246191
1684114292000,2023-05-15T01:31:32Z,65.2,TA120-T246184
1684114300000,2023-05-15T01:31:40Z,52.1,TA120-T246187
1684114312000,2023-05-15T01:31:52Z,35.4,TA120-T246183
1684114322000,2023-05-15T01:32:02Z,51.9,TA120-T246191
1684114352000,2023-05-15T01:32:32Z,64.4,TA120-T246184
1684114360000,2023-05-15T01:32:40Z,53.1,TA120-T246187
1684114372000,2023-05-15T01:32:52Z,35.9,TA120-T246183
1684114382000,2023-05-15T01:33:02Z,45.2,TA120-T246191
1684114412000,2023-05-15T01:33:32Z,64.1,TA120-T246184
1684114420000,2023-05-15T01:33:40Z,54.3,TA120-T246187
1684114432000,2023-05-15T01:33:52Z,35.5,TA120-T246183
1684114442000,2023-05-15T01:34:02Z,46.9,TA120-T246191
1684114472000,2023-05-15T01:34:32Z,61.6,TA120-T246184
1684114480000,2023-05-15T01:34:40Z,55.2,TA120-T246187
1684114492000,2023-05-15T01:34:52Z,35.2,TA120-T246183
1684114502000,2023-05-15T01:35:02Z,45.9,TA120-T246191
1684114532000,2023-05-15T01:35:32Z,56.8,TA120-T246184
1684114540000,2023-05-15T01:35:40Z,51.3,TA120-T246187
1684114552000,2023-05-15T01:35:52Z,35.7,TA120-T246183
1684114562000,2023-05-15T01:36:02Z,46.2,TA120-T246191
1684114592000,2023-05-15T01:36:32Z,60,TA120-T246184
1684114600000,2023-05-15T01:36:40Z,55.8,TA120-T246187
1684114612000,2023-05-15T01:36:52Z,36,TA120-T246183
1684114622000,2023-05-15T01:37:02Z,51,TA120-T246191
1684114652000,2023-05-15T01:37:32Z,68.8,TA120-T246184
1684114660000,2023-05-15T01:37:40Z,58,TA120-T246187
1684114672000,2023-05-15T01:37:52Z,35.2,TA120-T246183
1684114682000,2023-05-15T01:38:02Z,45.4,TA120-T246191
1684114712000,2023-05-15T01:38:32Z,62.4,TA120-T246184
1684114720000,2023-05-15T01:38:40Z,56.7,TA120-T246187
1684114732000,2023-05-15T01:38:52Z,35.4,TA120-T246183
1684114742000,2023-05-15T01:39:02Z,46.3,TA120-T246191
1684114772000,2023-05-15T01:39:32Z,67.5,TA120-T246184
1684114780000,2023-05-15T01:39:40Z,47.1,TA120-T246187
1684114792000,2023-05-15T01:39:52Z,35.4,TA120-T246183
1684114802000,2023-05-15T01:40:02Z,50.3,TA120-T246191
1684114832000,2023-05-15T01:40:32Z,66.9,TA120-T246184
1684114840000,2023-05-15T01:40:40Z,52.5,TA120-T246187
1684114852000,2023-05-15T01:40:52Z,35.6,TA120-T246183
1684114862000,2023-05-15T01:41:02Z,45.3,TA120-T246191
1684114892000,2023-05-15T01:41:32Z,61.4,TA120-T246184
1684114900000,2023-05-15T01:41:40Z,54.8,TA120-T246187
1684114912000,2023-05-15T01:41:52Z,35.5,TA120-T246183
1684114922000,2023-05-15T01:42:02Z,49.8,TA120-T246191
1684114952000,2023-05-15T01:42:32Z,67.2,TA120-T246184
1684114960000,2023-05-15T01:42:40Z,54.4,TA120-T246187
1684114972000,2023-05-15T01:42:52Z,35.3,TA120-T246183
1684114982000,2023-05-15T01:43:02Z,46.1,TA120-T246191
1684115012000,2023-05-15T01:43:32Z,66.8,TA120-T246184
1684115020000,2023-05-15T01:43:40Z,52.5,TA120-T246187
1684115032000,2023-05-15T01:43:52Z,35.2,TA120-T246183
1684115042000,2023-05-15T01:44:02Z,46.8,TA120-T246191
1684115072000,2023-05-15T01:44:32Z,59.5,TA120-T246184
1684115080000,2023-05-15T01:44:40Z,54.1,TA120-T246187
1684115092000,2023-05-15T01:44:52Z,35.9,TA120-T246183
1684115102000,2023-05-15T01:45:02Z,49.6,TA120-T246191
1684115132000,2023-05-15T01:45:32Z,66.1,TA120-T246184
1684115140000,2023-05-15T01:45:40Z,55.3,TA120-T246187
1684115152000,2023-05-15T01:45:52Z,35,TA120-T246183
1684115162000,2023-05-15T01:46:02Z,47.3,TA120-T246191
1684115192000,2023-05-15T01:46:32Z,61,TA120-T246184
