time,readable_time,dBA,dev-id
1708646401000,2024-02-23T00:00:01Z,31.3,TA120-T246174
1708646407000,2024-02-23T00:00:07Z,37.3,TA120-T246183
1708646461000,2024-02-23T00:01:01Z,31.4,TA120-T246174
1708646467000,2024-02-23T00:01:07Z,37.4,TA120-T246183
1708646521000,2024-02-23T00:02:01Z,31.4,TA120-T246174
1708646527000,2024-02-23T00:02:07Z,37.3,TA120-T246183
1708646581000,2024-02-23T00:03:01Z,31.4,TA120-T246174
1708646587000,2024-02-23T00:03:07Z,37.3,TA120-T246183
1708646641000,2024-02-23T00:04:01Z,31.7,TA120-T246174
1708646647000,2024-02-23T00:04:07Z,37.4,TA120-T246183
1708646701000,2024-02-23T00:05:01Z,31.5,TA120-T246174
1708646707000,2024-02-23T00:05:07Z,37.4,TA120-T246183
1708646761000,2024-02-23T00:06:01Z,31.3,TA120-T246174
1708646767000,2024-02-23T00:06:07Z,37.4,TA120-T246183
1708646821000,2024-02-23T00:07:01Z,31.3,TA120-T246174
1708646827000,2024-02-23T00:07:07Z,37.3,TA120-T246183
1708646881000,2024-02-23T00:08:01Z,31.4,TA120-T246174
1708646887000,2024-02-23T00:08:07Z,37.4,TA120-T246183
1708646941000,2024-02-23T00:09:01Z,31.4,TA120-T246174
1708646947000,2024-02-23T00:09:07Z,37.4,TA120-T246183
1708647001000,2024-02-23T00:10:01Z,31.4,TA120-T246174
1708647007000,2024-02-23T00:10:07Z,37.4,TA120-T246183
1708647061000,2024-02-23T00:11:01Z,31.8,TA120-T246174
1708647067000,2024-02-23T00:11:07Z,37.5,TA120-T246183
1708647121000,2024-02-23T00:12:01Z,31.4,TA120-T246174
1708647127000,2024-02-23T00:12:07Z,37.3,TA120-T246183
1708647181000,2024-02-23T00:13:01Z,31.3,TA120-T246174
1708647187000,2024-02-23T00:13:07Z,37.2,TA120-T246183
1708647241000,2024-02-23T00:14:01Z,31.3,TA120-T246174
1708647247000,2024-02-23T00:14:07Z,37.2,TA120-T246183
1708647301000,2024-02-23T00:15:01Z,31.3,TA120-T246174
1708647307000,2024-02-23T00:15:07Z,37.2,TA120-T246183
1708647361000,2024-02-23T00:16:01Z,31.4,TA120-T246174
1708647367000,2024-02-23T00:16:07Z,37.2,TA120-T246183
1708647421000,2024-02-23T00:17:01Z,31.3,TA120-T246174
1708647427000,2024-02-23T00:17:07Z,37.2,TA120-T246183
1708647481000,2024-02-23T00:18:01Z,31.4,TA120-T246174
1708647487000,2024-02-23T00:18:07Z,37.2,TA120-T246183
1708647541000,2024-02-23T00:19:01Z,31.5,TA120-T246174
1708647547000,2024-02-23T00:19:07Z,37.2,TA120-T246183
1708647601000,2024-02-23T00:20:01Z,31.4,TA120-T246174
1708647607000,2024-02-23T00:20:07Z,37.1,TA120-T246183
1708647661000,2024-02-23T00:21:01Z,31.5,TA120-T246174
1708647667000,2024-02-23T00:21:07Z,37.2,TA120-T246183
1708647721000,2024-02-23T00:22:01Z,31.6,TA120-T246174
1708647727000,2024-02-23T00:22:07Z,37.2,TA120-T246183
1708647781000,2024-02-23T00:23:01Z,31.7,TA120-T246174
1708647787000,2024-02-23T00:23:07Z,37.2,TA120-T246183
1708647841000,2024-02-23T00:24:01Z,31.5,TA120-T246174
1708647847000,2024-02-23T00:24:07Z,37.2,TA120-T246183
1708647901000,2024-02-23T00:25:01Z,31.4,TA120-T246174
1708647907000,2024-02-23T00:25:07Z,37.2,TA120-T246183
1708647961000,2024-02-23T00:26:01Z,31.5,TA120-T246174
1708647967000,2024-02-23T00:26:07Z,37.2,TA120-T246183
1708648021000,2024-02-23T00:27:01Z,31.7,TA120-T246174
1708648027000,2024-02-23T00:27:07Z,37.2,TA120-T246183
1708648081000,2024-02-23T00:28:01Z,31.5,TA120-T246174
1708648087000,2024-02-23T00:28:07Z,37.1,TA120-T246183
1708648141000,2024-02-23T00:29:01Z,31.3,TA120-T246174
1708648147000,2024-02-23T00:29:07Z,37.1,TA120-T246183
1708648201000,2024-02-23T00:30:01Z,31.5,TA120-T246174
1708648207000,2024-02-23T00:30:07Z,37.1,TA120-T246183
1708648261000,2024-02-23T00:31:01Z,31.4,TA120-T246174
1708648267000,2024-02-23T00:31:07Z,37.1,TA120-T246183
1708648321000,2024-02-23T00:32:01Z,31.5,TA120-T246174
1708648327000,2024-02-23T00:32:07Z,37.1,TA120-T246183
1708648381000,2024-02-23T00:33:01Z,31.4,TA120-T246174
1708648387000,2024-02-23T00:33:07Z,37.1,TA120-T246183
1708648441000,2024-02-23T00:34:01Z,31.4,TA120-T246174
1708648447000,2024-02-23T00:34:07Z,37.1,TA120-T246183
1708648501000,2024-02-23T00:35:01Z,31.5,TA120-T246174
1708648507000,2024-02-23T00:35:07Z,37.1,TA120-T246183
1708648561000,2024-02-23T00:36:01Z,31.5,TA120-T246174
1708648567000,2024-02-23T00:36:07Z,37.1,TA120-T246183
1708648621000,2024-02-23T00:37:01Z,31.5,TA120-T246174
1708648627000,2024-02-23T00:37:07Z,37.1,TA120-T246183
1708648681000,2024-02-23T00:38:01Z,31.5,TA120-T246174
1708648687000,2024-02-23T00:38:07Z,37.1,TA120-T246183
1708648741000,2024-02-23T00:39:01Z,31.6,TA120-T246174
1708648747000,2024-02-23T00:39:07Z,37.1,TA120-T246183
1708648801000,2024-02-23T00:40:01Z,31.9,TA120-T246174
1708648807000,2024-02-23T00:40:07Z,37.4,TA120-T246183
1708648861000,2024-02-23T00:41:01Z,32.7,TA120-T246174
1708648867000,2024-02-23T00:41:07Z,37.2,TA120-T246183
1708648921000,2024-02-23T00:42:01Z,31.4,TA120-T246174
1708648927000,2024-02-23T00:42:07Z,37,TA120-T246183
1708648981000,2024-02-23T00:43:01Z,31.6,TA120-T246174
1708648987000,2024-02-23T00:43:07Z,37.1,TA120-T246183
1708649041000,2024-02-23T00:44:01Z,31.3,TA120-T246174
1708649047000,2024-02-23T00:44:07Z,37.1,TA120-T246183
1708649101000,2024-02-23T00:45:01Z,31.6,TA120-T246174
1708649107000,2024-02-23T00:45:07Z,37.1,TA120-T246183
1708649161000,2024-02-23T00:46:01Z,31.6,TA120-T246174
1708649167000,2024-02-23T00:46:07Z,37.1,TA120-T246183
1708649221000,2024-02-23T00:47:01Z,31.5,TA120-T246174
1708649227000,2024-02-23T00:47:07Z,37.1,TA120-T246183
1708649281000,2024-02-23T00:48:01Z,31.8,TA120-T246174
1708649287000,2024-02-23T00:48:07Z,37,TA120-T246183
1708649341000,2024-02-23T00:49:01Z,31.5,TA120-T246174
1708649347000,2024-02-23T00:49:07Z,37.1,TA120-T246183
1708649401000,2024-02-23T00:50:01Z,31.4,TA120-T246174
1708649407000,2024-02-23T00:50:07Z,37.2,TA120-T246183
1708649461000,2024-02-23T00:51:01Z,31.6,TA120-T246174
1708649467000,2024-02-23T00:51:07Z,37.2,TA120-T246183
1708649521000,2024-02-23T00:52:01Z,31.4,TA120-T246174
1708649527000,2024-02-23T00:52:07Z,37.2,TA120-T246183
1708649581000,2024-02-23T00:53:01Z,31.5,TA120-T246174
1708649587000,2024-02-23T00:53:07Z,37.2,TA120-T246183
1708649641000,2024-02-23T00:54:01Z,31.6,TA120-T246174
1708649647000,2024-02-23T00:54:07Z,37.3,TA120-T246183
1708649701000,2024-02-23T00:55:01Z,31.5,TA120-T246174
1708649707000,2024-02-23T00:55:07Z,37.2,TA120-T246183
1708649761000,2024-02-23T00:56:01Z,31.6,TA120-T246174
1708649767000,2024-02-23T00:56:07Z,37.2,TA120-T246183
1708649821000,2024-02-23T00:57:01Z,31.5,TA120-T246174
1708649827000,2024-02-23T00:57:07Z,37.2,TA120-T246183
1708649881000,2024-02-23T00:58:01Z,31.4,TA120-T246174
1708649887000,2024-02-23T00:58:07Z,37.1,TA120-T246183
1708649941000,2024-02-23T00:59:01Z,31.5,TA120-T246174
1708649947000,2024-02-23T00:59:07Z,37.2,TA120-T246183
1708650001000,2024-02-23T01:00:01Z,31.6,TA120-T246174
1708650007000,2024-02-23T01:00:07Z,37.2,TA120-T246183
1708650061000,2024-02-23T01:01:01Z,31.7,TA120-T246174
1708650067000,2024-02-23T01:01:07Z,37.5,TA120-T246183
1708650121000,2024-02-23T01:02:01Z,31.9,TA120-T246174
1708650127000,2024-02-23T01:02:07Z,37.3,TA120-T246183
1708650181000,2024-02-23T01:03:01Z,31.5,TA120-T246174
1708650187000,2024-02-23T01:03:07Z,37.2,TA120-T246183
1708650241000,2024-02-23T01:04:01Z,31.6,TA120-T246174
1708650247000,2024-02-23T01:04:07Z,37.2,TA120-T246183
1708650301000,2024-02-23T01:05:01Z,31.5,TA120-T246174
1708650307000,2024-02-23T01:05:07Z,37.2,TA120-T246183
1708650361000,2024-02-23T01:06:01Z,31.6,TA120-T246174
1708650367000,2024-02-23T01:06:07Z,37.2,TA120-T246183
1708650421000,2024-02-23T01:07:01Z,31.5,TA120-T246174
1708650427000,2024-02-23T01:07:07Z,37.2,TA120-T246183
1708650481000,2024-02-23T01:08:01Z,31.6,TA120-T246174
1708650487000,2024-02-23T01:08:07Z,37.2,TA120-T246183
1708650541000,2024-02-23T01:09:01Z,31.4,TA120-T246174
1708650547000,2024-02-23T01:09:07Z,37.2,TA120-T246183
1708650601000,2024-02-23T01:10:01Z,31.4,TA120-T246174
1708650607000,2024-02-23T01:10:07Z,37.2,TA120-T246183
1708650661000,2024-02-23T01:11:01Z,31.4,TA120-T246174
1708650667000,2024-02-23T01:11:07Z,37.2,TA120-T246183
1708650721000,2024-02-23T01:12:01Z,31.4,TA120-T246174
1708650727000,2024-02-23T01:12:07Z,37.2,TA120-T246183
1708650781000,2024-02-23T01:13:01Z,31.4,TA120-T246174
1708650787000,2024-02-23T01:13:07Z,37.2,TA120-T246183
1708650841000,2024-02-23T01:14:01Z,31.5,TA120-T246174
1708650847000,2024-02-23T01:14:07Z,37.2,TA120-T246183
1708650901000,2024-02-23T01:15:01Z,33.2,TA120-T246174
1708650907000,2024-02-23T01:15:07Z,37.5,TA120-T246183
1708650961000,2024-02-23T01:16:01Z,31.4,TA120-T246174
1708650967000,2024-02-23T01:16:07Z,37.1,TA120-T246183
1708651021000,2024-02-23T01:17:01Z,31.5,TA120-T246174
1708651027000,2024-02-23T01:17:07Z,37.1,TA120-T246183
1708651081000,2024-02-23T01:18:01Z,31.5,TA120-T246174
1708651087000,2024-02-23T01:18:07Z,37.1,TA120-T246183
1708651141000,2024-02-23T01:19:01Z,31.5,TA120-T246174
1708651147000,2024-02-23T01:19:07Z,37.1,TA120-T246183
1708651201000,2024-02-23T01:20:01Z,31.6,TA120-T246174
1708651207000,2024-02-23T01:20:07Z,37.1,TA120-T246183
1708651261000,2024-02-23T01:21:01Z,31.3,TA120-T246174
1708651267000,2024-02-23T01:21:07Z,37.1,TA120-T246183
1708651321000,2024-02-23T01:22:01Z,31.3,TA120-T246174
1708651327000,2024-02-23T01:22:07Z,37.1,TA120-T246183
1708651381000,2024-02-23T01:23:01Z,31.4,TA120-T246174
1708651387000,2024-02-23T01:23:07Z,37.1,TA120-T246183
1708651441000,2024-02-23T01:24:01Z,31.4,TA120-T246174
1708651447000,2024-02-23T01:24:07Z,37.1,TA120-T246183
1708651501000,2024-02-23T01:25:01Z,31.3,TA120-T246174
1708651507000,2024-02-23T01:25:07Z,37.1,TA120-T246183
1708651561000,2024-02-23T01:26:01Z,31.7,TA120-T246174
1708651567000,2024-02-23T01:26:07Z,37.2,TA120-T246183
1708651621000,2024-02-23T01:27:01Z,31.3,TA120-T246174
1708651627000,2024-02-23T01:27:07Z,37.1,TA120-T246183
1708651681000,2024-02-23T01:28:01Z,31.7,TA120-T246174
1708651687000,2024-02-23T01:28:07Z,37.2,TA120-T246183
1708651741000,2024-02-23T01:29:01Z,31.2,TA120-T246174
1708651747000,2024-02-23T01:29:07Z,37.1,TA120-T246183
1708651801000,2024-02-23T01:30:01Z,31.3,TA120-T246174
1708651807000,2024-02-23T01:30:07Z,37.4,TA120-T246183
1708651861000,2024-02-23T01:31:01Z,31.3,TA120-T246174
1708651867000,2024-02-23T01:31:07Z,37.3,TA120-T246183
1708651921000,2024-02-23T01:32:01Z,31.2,TA120-T246174
1708651927000,2024-02-23T01:32:07Z,37.4,TA120-T246183
1708651981000,2024-02-23T01:33:01Z,31.3,TA120-T246174
1708651987000,2024-02-23T01:33:07Z,37.4,TA120-T246183
1708652041000,2024-02-23T01:34:01Z,31.3,TA120-T246174
1708652047000,2024-02-23T01:34:07Z,37.3,TA120-T246183
1708652101000,2024-02-23T01:35:01Z,31.3,TA120-T246174
1708652107000,2024-02-23T01:35:07Z,37.3,TA120-T246183
1708652161000,2024-02-23T01:36:01Z,31.2,TA120-T246174
1708652167000,2024-02-23T01:36:07Z,37.3,TA120-T246183
1708652221000,2024-02-23T01:37:01Z,31.2,TA120-T246174
1708652227000,2024-02-23T01:37:07Z,37.3,TA120-T246183
1708652281000,2024-02-23T01:38:01Z,31.2,TA120-T246174
1708652287000,2024-02-23T01:38:07Z,37.3,TA120-T246183
1708652341000,2024-02-23T01:39:01Z,31.3,TA120-T246174
1708652347000,2024-02-23T01:39:07Z,37.3,TA120-T246183
1708652401000,2024-02-23T01:40:01Z,31.3,TA120-T246174
1708652407000,2024-02-23T01:40:07Z,37.3,TA120-T246183
1708652461000,2024-02-23T01:41:01Z,31.3,TA120-T246174
1708652467000,2024-02-23T01:41:07Z,37.3,TA120-T246183
1708652521000,2024-02-23T01:42:01Z,31.3,TA120-T246174
1708652527000,2024-02-23T01:42:07Z,37.2,TA120-T246183
1708652581000,2024-02-23T01:43:01Z,31.3,TA120-T246174
1708652587000,2024-02-23T01:43:07Z,37.3,TA120-T246183
1708652641000,2024-02-23T01:44:01Z,31.6,TA120-T246174
1708652647000,2024-02-23T01:44:07Z,37.4,TA120-T246183
1708652701000,2024-02-23T01:45:01Z,31.3,TA120-T246174
1708652707000,2024-02-23T01:45:07Z,37.4,TA120-T246183
1708652761000,2024-02-23T01:46:01Z,31.4,TA120-T246174
1708652767000,2024-02-23T01:46:07Z,37.4,TA120-T246183
1708652821000,2024-02-23T01:47:01Z,31.2,TA120-T246174
1708652827000,2024-02-23T01:47:07Z,37.4,TA120-T246183
1708652881000,2024-02-23T01:48:01Z,31.5,TA120-T246174
1708652887000,2024-02-23T01:48:07Z,37.4,TA120-T246183
1708652941000,2024-02-23T01:49:01Z,31.4,TA120-T246174
1708652947000,2024-02-23T01:49:07Z,37.3,TA120-T246183
1708653001000,2024-02-23T01:50:01Z,31.3,TA120-T246174
1708653007000,2024-02-23T01:50:07Z,37.3,TA120-T246183
1708653061000,2024-02-23T01:51:01Z,31.3,TA120-T246174
1708653067000,2024-02-23T01:51:07Z,37.2,TA120-T246183
1708653121000,2024-02-23T01:52:01Z,31.6,TA120-T246174
1708653127000,2024-02-23T01:52:07Z,37.2,TA120-T246183
1708653181000,2024-02-23T01:53:01Z,31.2,TA120-T246174
1708653187000,2024-02-23T01:53:07Z,37.2,TA120-T246183
1708653241000,2024-02-23T01:54:01Z,31.4,TA120-T246174
1708653247000,2024-02-23T01:54:07Z,37.2,TA120-T246183
1708653301000,2024-02-23T01:55:01Z,31.6,TA120-T246174
1708653307000,2024-02-23T01:55:07Z,37.2,TA120-T246183
1708653361000,2024-02-23T01:56:01Z,31.2,TA120-T246174
1708653367000,2024-02-23T01:56:07Z,37.1,TA120-T246183
1708653421000,2024-02-23T01:57:01Z,31.3,TA120-T246174
1708653427000,2024-02-23T01:57:07Z,37.1,TA120-T246183
1708653481000,2024-02-23T01:58:01Z,31.2,TA120-T246174
1708653487000,2024-02-23T01:58:07Z,37.1,TA120-T246183
1708653541000,2024-02-23T01:59:01Z,31.2,TA120-T246174
1708653547000,2024-02-23T01:59:07Z,37.1,TA120-T246183
1708653601000,2024-02-23T02:00:01Z,31.2,TA120-T246174
1708653607000,2024-02-23T02:00:07Z,37.2,TA120-T246183
1708653661000,2024-02-23T02:01:01Z,31.3,TA120-T246174
1708653667000,2024-02-23T02:01:07Z,37.3,TA120-T246183
1708653721000,2024-02-23T02:02:01Z,31.3,TA120-T246174
1708653727000,2024-02-23T02:02:07Z,37.2,TA120-T246183
1708653781000,2024-02-23T02:03:01Z,31.3,TA120-T246174
1708653787000,2024-02-23T02:03:07Z,37.2,TA120-T246183
1708653841000,2024-02-23T02:04:01Z,31.3,TA120-T246174
1708653847000,2024-02-23T02:04:07Z,37.2,TA120-T246183
1708653901000,2024-02-23T02:05:01Z,31.3,TA120-T246174
1708653907000,2024-02-23T02:05:07Z,37.1,TA120-T246183
1708653961000,2024-02-23T02:06:01Z,31.3,TA120-T246174
1708653967000,2024-02-23T02:06:07Z,37.1,TA120-T246183
1708654021000,2024-02-23T02:07:01Z,31.8,TA120-T246174
1708654027000,2024-02-23T02:07:07Z,37.2,TA120-T246183
1708654081000,2024-02-23T02:08:01Z,31.3,TA120-T246174
1708654087000,2024-02-23T02:08:07Z,37,TA120-T246183
1708654141000,2024-02-23T02:09:01Z,31.5,TA120-T246174
1708654147000,2024-02-23T02:09:07Z,37.1,TA120-T246183
1708654201000,2024-02-23T02:10:01Z,31.6,TA120-T246174
1708654207000,2024-02-23T02:10:07Z,37.2,TA120-T246183
1708654261000,2024-02-23T02:11:01Z,31.8,TA120-T246174
1708654267000,2024-02-23T02:11:07Z,37.2,TA120-T246183
1708654321000,2024-02-23T02:12:01Z,31.3,TA120-T246174
1708654327000,2024-02-23T02:12:07Z,37.1,TA120-T246183
1708654381000,2024-02-23T02:13:01Z,31.5,TA120-T246174
1708654387000,2024-02-23T02:13:07Z,37.1,TA120-T246183
1708654441000,2024-02-23T02:14:01Z,31.3,TA120-T246174
1708654447000,2024-02-23T02:14:07Z,37,TA120-T246183
1708654501000,2024-02-23T02:15:01Z,31.4,TA120-T246174
1708654507000,2024-02-23T02:15:07Z,37.1,TA120-T246183
1708654561000,2024-02-23T02:16:01Z,31.3,TA120-T246174
1708654567000,2024-02-23T02:16:07Z,37.1,TA120-T246183
1708654621000,2024-02-23T02:17:01Z,31.6,TA120-T246174
1708654627000,2024-02-23T02:17:07Z,37.3,TA120-T246183
1708654681000,2024-02-23T02:18:01Z,31.5,TA120-T246174
1708654687000,2024-02-23T02:18:07Z,37.1,TA120-T246183
1708654741000,2024-02-23T02:19:01Z,31.3,TA120-T246174
1708654747000,2024-02-23T02:19:07Z,37.1,TA120-T246183
1708654801000,2024-02-23T02:20:01Z,31.4,TA120-T246174
1708654807000,2024-02-23T02:20:07Z,37.1,TA120-T246183
1708654861000,2024-02-23T02:21:01Z,31.5,TA120-T246174
1708654867000,2024-02-23T02:21:07Z,37.2,TA120-T246183
1708654921000,2024-02-23T02:22:01Z,31.6,TA120-T246174
1708654927000,2024-02-23T02:22:07Z,37.1,TA120-T246183
1708654981000,2024-02-23T02:23:01Z,32.2,TA120-T246174
1708654987000,2024-02-23T02:23:07Z,37.2,TA120-T246183
1708655041000,2024-02-23T02:24:01Z,31.5,TA120-T246174
1708655047000,2024-02-23T02:24:07Z,37.1,TA120-T246183
1708655101000,2024-02-23T02:25:01Z,31.9,TA120-T246174
1708655107000,2024-02-23T02:25:07Z,37.2,TA120-T246183
1708655161000,2024-02-23T02:26:01Z,31.9,TA120-T246174
1708655167000,2024-02-23T02:26:07Z,37.1,TA120-T246183
1708655221000,2024-02-23T02:27:01Z,31.6,TA120-T246174
1708655227000,2024-02-23T02:27:07Z,37.1,TA120-T246183
1708655281000,2024-02-23T02:28:01Z,33.2,TA120-T246174
1708655287000,2024-02-23T02:28:07Z,37.6,TA120-T246183
1708655341000,2024-02-23T02:29:01Z,31.6,TA120-T246174
1708655347000,2024-02-23T02:29:07Z,37.2,TA120-T246183
1708655401000,2024-02-23T02:30:01Z,31.4,TA120-T246174
1708655407000,2024-02-23T02:30:07Z,37.2,TA120-T246183
1708655461000,2024-02-23T02:31:01Z,31.4,TA120-T246174
1708655467000,2024-02-23T02:31:07Z,37.2,TA120-T246183
1708655521000,2024-02-23T02:32:01Z,31.5,TA120-T246174
1708655527000,2024-02-23T02:32:07Z,37.2,TA120-T246183
1708655581000,2024-02-23T02:33:01Z,31.5,TA120-T246174
1708655587000,2024-02-23T02:33:07Z,37.2,TA120-T246183
1708655641000,2024-02-23T02:34:01Z,31.3,TA120-T246174
1708655647000,2024-02-23T02:34:07Z,37.2,TA120-T246183
1708655701000,2024-02-23T02:35:01Z,32.8,TA120-T246174
1708655707000,2024-02-23T02:35:07Z,37.9,TA120-T246183
1708655761000,2024-02-23T02:36:01Z,31.5,TA120-T246174
1708655767000,2024-02-23T02:36:07Z,37.3,TA120-T246183
1708655821000,2024-02-23T02:37:01Z,31.4,TA120-T246174
1708655827000,2024-02-23T02:37:07Z,37.2,TA120-T246183
1708655881000,2024-02-23T02:38:01Z,31.4,TA120-T246174
1708655887000,2024-02-23T02:38:07Z,37.2,TA120-T246183
1708655941000,2024-02-23T02:39:01Z,31.7,TA120-T246174
1708655947000,2024-02-23T02:39:07Z,37.2,TA120-T246183
1708656001000,2024-02-23T02:40:01Z,31.5,TA120-T246174
1708656007000,2024-02-23T02:40:07Z,37.2,TA120-T246183
1708656061000,2024-02-23T02:41:01Z,31.5,TA120-T246174
1708656067000,2024-02-23T02:41:07Z,37.2,TA120-T246183
1708656121000,2024-02-23T02:42:01Z,31.5,TA120-T246174
1708656127000,2024-02-23T02:42:07Z,37.2,TA120-T246183
1708656181000,2024-02-23T02:43:01Z,31.3,TA120-T246174
1708656187000,2024-02-23T02:43:07Z,37.2,TA120-T246183
1708656241000,2024-02-23T02:44:01Z,31.5,TA120-T246174
1708656247000,2024-02-23T02:44:07Z,37.2,TA120-T246183
1708656301000,2024-02-23T02:45:01Z,31.3,TA120-T246174
1708656307000,2024-02-23T02:45:07Z,37.1,TA120-T246183
1708656361000,2024-02-23T02:46:01Z,31.5,TA120-T246174
1708656367000,2024-02-23T02:46:07Z,37.2,TA120-T246183
1708656421000,2024-02-23T02:47:01Z,31.4,TA120-T246174
1708656427000,2024-02-23T02:47:07Z,37.2,TA120-T246183
1708656481000,2024-02-23T02:48:01Z,31.5,TA120-T246174
1708656487000,2024-02-23T02:48:07Z,37.2,TA120-T246183
1708656541000,2024-02-23T02:49:01Z,31.4,TA120-T246174
1708656547000,2024-02-23T02:49:07Z,37.2,TA120-T246183
1708656601000,2024-02-23T02:50:01Z,31.4,TA120-T246174
1708656607000,2024-02-23T02:50:07Z,37.2,TA120-T246183
1708656661000,2024-02-23T02:51:01Z,31.6,TA120-T246174
1708656667000,2024-02-23T02:51:07Z,37.3,TA120-T246183
1708656721000,2024-02-23T02:52:01Z,31.5,TA120-T246174
1708656727000,2024-02-23T02:52:07Z,37.1,TA120-T246183
1708656781000,2024-02-23T02:53:01Z,31.5,TA120-T246174
1708656787000,2024-02-23T02:53:07Z,37.1,TA120-T246183
1708656841000,2024-02-23T02:54:01Z,31.5,TA120-T246174
1708656847000,2024-02-23T02:54:07Z,37.1,TA120-T246183
1708656901000,2024-02-23T02:55:01Z,31.5,TA120-T246174
1708656907000,2024-02-23T02:55:07Z,37.1,TA120-T246183
1708656961000,2024-02-23T02:56:01Z,31.6,TA120-T246174
1708656967000,2024-02-23T02:56:07Z,37.2,TA120-T246183
1708657021000,2024-02-23T02:57:01Z,31.9,TA120-T246174
1708657027000,2024-02-23T02:57:07Z,37.3,TA120-T246183
1708657081000,2024-02-23T02:58:01Z,32,TA120-T246174
1708657087000,2024-02-23T02:58:07Z,37.3,TA120-T246183
1708657141000,2024-02-23T02:59:01Z,32.3,TA120-T246174
1708657147000,2024-02-23T02:59:07Z,37.3,TA120-T246183
1708657201000,2024-02-23T03:00:01Z,33.4,TA120-T246174
1708657207000,2024-02-23T03:00:07Z,37.6,TA120-T246183
1708657261000,2024-02-23T03:01:01Z,32.7,TA120-T246174
1708657267000,2024-02-23T03:01:07Z,37.6,TA120-T246183
1708657321000,2024-02-23T03:02:01Z,32.3,TA120-T246174
1708657327000,2024-02-23T03:02:07Z,37.3,TA120-T246183
1708657381000,2024-02-23T03:03:01Z,32.1,TA120-T246174
1708657387000,2024-02-23T03:03:07Z,37.3,TA120-T246183
1708657441000,2024-02-23T03:04:01Z,32.2,TA120-T246174
1708657447000,2024-02-23T03:04:07Z,37.4,TA120-T246183
1708657501000,2024-02-23T03:05:01Z,32.4,TA120-T246174
1708657507000,2024-02-23T03:05:07Z,37.4,TA120-T246183
1708657561000,2024-02-23T03:06:01Z,32.5,TA120-T246174
1708657567000,2024-02-23T03:06:07Z,37.4,TA120-T246183
1708657621000,2024-02-23T03:07:01Z,31.8,TA120-T246174
1708657627000,2024-02-23T03:07:07Z,37.4,TA120-T246183
1708657681000,2024-02-23T03:08:01Z,31.7,TA120-T246174
1708657687000,2024-02-23T03:08:07Z,37.4,TA120-T246183
1708657741000,2024-02-23T03:09:01Z,31.9,TA120-T246174
1708657747000,2024-02-23T03:09:07Z,37.5,TA120-T246183
1708657801000,2024-02-23T03:10:01Z,31.8,TA120-T246174
1708657807000,2024-02-23T03:10:07Z,37.5,TA120-T246183
1708657861000,2024-02-23T03:11:01Z,31.6,TA120-T246174
1708657867000,2024-02-23T03:11:07Z,37.4,TA120-T246183
1708657921000,2024-02-23T03:12:01Z,31.6,TA120-T246174
1708657927000,2024-02-23T03:12:07Z,37.3,TA120-T246183
1708657981000,2024-02-23T03:13:01Z,31.6,TA120-T246174
1708657987000,2024-02-23T03:13:07Z,37.4,TA120-T246183
1708658041000,2024-02-23T03:14:01Z,31.6,TA120-T246174
1708658047000,2024-02-23T03:14:07Z,37.4,TA120-T246183
1708658101000,2024-02-23T03:15:01Z,31.5,TA120-T246174
1708658107000,2024-02-23T03:15:07Z,37.5,TA120-T246183
1708658161000,2024-02-23T03:16:01Z,31.7,TA120-T246174
1708658167000,2024-02-23T03:16:07Z,37.4,TA120-T246183
1708658221000,2024-02-23T03:17:01Z,32.9,TA120-T246174
1708658227000,2024-02-23T03:17:07Z,37.7,TA120-T246183
1708658281000,2024-02-23T03:18:01Z,32,TA120-T246174
1708658287000,2024-02-23T03:18:07Z,37.5,TA120-T246183
1708658341000,2024-02-23T03:19:01Z,31.9,TA120-T246174
1708658347000,2024-02-23T03:19:07Z,37.4,TA120-T246183
1708658401000,2024-02-23T03:20:01Z,31.6,TA120-T246174
1708658407000,2024-02-23T03:20:07Z,37.4,TA120-T246183
1708658461000,2024-02-23T03:21:01Z,31.6,TA120-T246174
1708658467000,2024-02-23T03:21:07Z,37.4,TA120-T246183
1708658521000,2024-02-23T03:22:01Z,31.6,TA120-T246174
1708658527000,2024-02-23T03:22:07Z,37.5,TA120-T246183
1708658581000,2024-02-23T03:23:01Z,31.7,TA120-T246174
1708658587000,2024-02-23T03:23:07Z,37.4,TA120-T246183
1708658641000,2024-02-23T03:24:01Z,31.6,TA120-T246174
1708658647000,2024-02-23T03:24:07Z,37.4,TA120-T246183
1708658701000,2024-02-23T03:25:01Z,31.5,TA120-T246174
1708658707000,2024-02-23T03:25:07Z,37.4,TA120-T246183
1708658761000,2024-02-23T03:26:01Z,31.6,TA120-T246174
1708658767000,2024-02-23T03:26:07Z,37.5,TA120-T246183
1708658821000,2024-02-23T03:27:01Z,31.6,TA120-T246174
1708658827000,2024-02-23T03:27:07Z,37.3,TA120-T246183
1708658881000,2024-02-23T03:28:01Z,31.7,TA120-T246174
1708658887000,2024-02-23T03:28:07Z,37.4,TA120-T246183
1708658941000,2024-02-23T03:29:01Z,31.7,TA120-T246174
1708658947000,2024-02-23T03:29:07Z,37.3,TA120-T246183
1708659001000,2024-02-23T03:30:01Z,31.6,TA120-T246174
1708659007000,2024-02-23T03:30:07Z,37.2,TA120-T246183
1708659061000,2024-02-23T03:31:01Z,31.6,TA120-T246174
1708659067000,2024-02-23T03:31:07Z,37.4,TA120-T246183
