time,readable_time,dBA,dev-id
1707782426000,2024-02-13T00:00:26Z,31.1,TA120-T246174
1707782429000,2024-02-13T00:00:29Z,34.2,TA120-T246183
1707782486000,2024-02-13T00:01:26Z,31,TA120-T246174
1707782489000,2024-02-13T00:01:29Z,33.8,TA120-T246183
1707782546000,2024-02-13T00:02:26Z,31.2,TA120-T246174
1707782549000,2024-02-13T00:02:29Z,35,TA120-T246183
1707782606000,2024-02-13T00:03:26Z,31.1,TA120-T246174
1707782609000,2024-02-13T00:03:29Z,34.3,TA120-T246183
1707782666000,2024-02-13T00:04:26Z,31.2,TA120-T246174
1707782669000,2024-02-13T00:04:29Z,35,TA120-T246183
1707782726000,2024-02-13T00:05:26Z,31,TA120-T246174
1707782729000,2024-02-13T00:05:29Z,34.5,TA120-T246183
1707782786000,2024-02-13T00:06:26Z,31,TA120-T246174
1707782789000,2024-02-13T00:06:29Z,34.6,TA120-T246183
1707782846000,2024-02-13T00:07:26Z,31,TA120-T246174
1707782849000,2024-02-13T00:07:29Z,33.9,TA120-T246183
1707782906000,2024-02-13T00:08:26Z,30.9,TA120-T246174
1707782909000,2024-02-13T00:08:29Z,33.7,TA120-T246183
1707782966000,2024-02-13T00:09:26Z,31.1,TA120-T246174
1707782969000,2024-02-13T00:09:29Z,34.5,TA120-T246183
1707783026000,2024-02-13T00:10:26Z,31,TA120-T246174
1707783029000,2024-02-13T00:10:29Z,35,TA120-T246183
1707783086000,2024-02-13T00:11:26Z,31.2,TA120-T246174
1707783089000,2024-02-13T00:11:29Z,33.7,TA120-T246183
1707783146000,2024-02-13T00:12:26Z,31,TA120-T246174
1707783149000,2024-02-13T00:12:29Z,34,TA120-T246183
1707783206000,2024-02-13T00:13:26Z,31,TA120-T246174
1707783209000,2024-02-13T00:13:29Z,34,TA120-T246183
1707783266000,2024-02-13T00:14:26Z,31.2,TA120-T246174
1707783269000,2024-02-13T00:14:29Z,34.6,TA120-T246183
1707783326000,2024-02-13T00:15:26Z,31,TA120-T246174
1707783329000,2024-02-13T00:15:29Z,34.5,TA120-T246183
1707783386000,2024-02-13T00:16:26Z,31,TA120-T246174
1707783389000,2024-02-13T00:16:29Z,33.9,TA120-T246183
1707783446000,2024-02-13T00:17:26Z,31,TA120-T246174
1707783449000,2024-02-13T00:17:29Z,34.7,TA120-T246183
1707783506000,2024-02-13T00:18:26Z,31.1,TA120-T246174
1707783509000,2024-02-13T00:18:29Z,34.8,TA120-T246183
1707783566000,2024-02-13T00:19:26Z,32.2,TA120-T246174
1707783569000,2024-02-13T00:19:29Z,36.5,TA120-T246183
1707783626000,2024-02-13T00:20:26Z,31.2,TA120-T246174
1707783629000,2024-02-13T00:20:29Z,34.7,TA120-T246183
1707783686000,2024-02-13T00:21:26Z,31.3,TA120-T246174
1707783689000,2024-02-13T00:21:29Z,34.8,TA120-T246183
1707783746000,2024-02-13T00:22:26Z,31.3,TA120-T246174
1707783749000,2024-02-13T00:22:29Z,34.9,TA120-T246183
1707783806000,2024-02-13T00:23:26Z,31.3,TA120-T246174
1707783809000,2024-02-13T00:23:29Z,34.4,TA120-T246183
1707783866000,2024-02-13T00:24:26Z,31.1,TA120-T246174
1707783869000,2024-02-13T00:24:29Z,34.9,TA120-T246183
1707783926000,2024-02-13T00:25:26Z,31,TA120-T246174
1707783929000,2024-02-13T00:25:29Z,33.9,TA120-T246183
1707783986000,2024-02-13T00:26:26Z,31,TA120-T246174
1707783989000,2024-02-13T00:26:29Z,34.5,TA120-T246183
1707784046000,2024-02-13T00:27:26Z,31.1,TA120-T246174
1707784049000,2024-02-13T00:27:29Z,34,TA120-T246183
1707784106000,2024-02-13T00:28:26Z,31,TA120-T246174
1707784109000,2024-02-13T00:28:29Z,34.1,TA120-T246183
1707784166000,2024-02-13T00:29:26Z,31,TA120-T246174
1707784169000,2024-02-13T00:29:29Z,34.2,TA120-T246183
1707784226000,2024-02-13T00:30:26Z,31,TA120-T246174
1707784229000,2024-02-13T00:30:29Z,34,TA120-T246183
1707784286000,2024-02-13T00:31:26Z,31,TA120-T246174
1707784289000,2024-02-13T00:31:29Z,34.1,TA120-T246183
1707784346000,2024-02-13T00:32:26Z,31,TA120-T246174
1707784349000,2024-02-13T00:32:29Z,33.9,TA120-T246183
1707784406000,2024-02-13T00:33:26Z,30.9,TA120-T246174
1707784409000,2024-02-13T00:33:29Z,34.2,TA120-T246183
1707784466000,2024-02-13T00:34:26Z,31,TA120-T246174
1707784469000,2024-02-13T00:34:29Z,33.9,TA120-T246183
1707784526000,2024-02-13T00:35:26Z,31.1,TA120-T246174
1707784529000,2024-02-13T00:35:29Z,34.2,TA120-T246183
1707784586000,2024-02-13T00:36:26Z,31.1,TA120-T246174
1707784589000,2024-02-13T00:36:29Z,34.7,TA120-T246183
1707784646000,2024-02-13T00:37:26Z,31.4,TA120-T246174
1707784649000,2024-02-13T00:37:29Z,34.7,TA120-T246183
1707784706000,2024-02-13T00:38:26Z,31,TA120-T246174
1707784709000,2024-02-13T00:38:29Z,34.7,TA120-T246183
1707784766000,2024-02-13T00:39:26Z,31,TA120-T246174
1707784769000,2024-02-13T00:39:29Z,34.4,TA120-T246183
1707784826000,2024-02-13T00:40:26Z,31.1,TA120-T246174
1707784829000,2024-02-13T00:40:29Z,35.7,TA120-T246183
1707784886000,2024-02-13T00:41:26Z,31.1,TA120-T246174
1707784889000,2024-02-13T00:41:29Z,34.3,TA120-T246183
1707784946000,2024-02-13T00:42:26Z,31,TA120-T246174
1707784949000,2024-02-13T00:42:29Z,34.2,TA120-T246183
1707785006000,2024-02-13T00:43:26Z,31.1,TA120-T246174
1707785009000,2024-02-13T00:43:29Z,34.3,TA120-T246183
1707785066000,2024-02-13T00:44:26Z,31,TA120-T246174
1707785069000,2024-02-13T00:44:29Z,34.9,TA120-T246183
1707785126000,2024-02-13T00:45:26Z,31.1,TA120-T246174
1707785129000,2024-02-13T00:45:29Z,34.4,TA120-T246183
1707785186000,2024-02-13T00:46:26Z,31.1,TA120-T246174
1707785189000,2024-02-13T00:46:29Z,34.2,TA120-T246183
1707785246000,2024-02-13T00:47:26Z,31.3,TA120-T246174
1707785249000,2024-02-13T00:47:29Z,34.5,TA120-T246183
1707785306000,2024-02-13T00:48:26Z,31.1,TA120-T246174
1707785309000,2024-02-13T00:48:29Z,34.3,TA120-T246183
1707785366000,2024-02-13T00:49:26Z,31,TA120-T246174
1707785369000,2024-02-13T00:49:29Z,34.1,TA120-T246183
1707785426000,2024-02-13T00:50:26Z,31,TA120-T246174
1707785429000,2024-02-13T00:50:29Z,34.1,TA120-T246183
1707785486000,2024-02-13T00:51:26Z,31.1,TA120-T246174
1707785489000,2024-02-13T00:51:29Z,34,TA120-T246183
1707785546000,2024-02-13T00:52:26Z,31.1,TA120-T246174
1707785549000,2024-02-13T00:52:29Z,34.2,TA120-T246183
1707785606000,2024-02-13T00:53:26Z,31.1,TA120-T246174
1707785609000,2024-02-13T00:53:29Z,33.8,TA120-T246183
1707785666000,2024-02-13T00:54:26Z,31,TA120-T246174
1707785669000,2024-02-13T00:54:29Z,34,TA120-T246183
1707785726000,2024-02-13T00:55:26Z,30.9,TA120-T246174
1707785729000,2024-02-13T00:55:29Z,33.5,TA120-T246183
1707785786000,2024-02-13T00:56:26Z,31.2,TA120-T246174
1707785789000,2024-02-13T00:56:29Z,34.4,TA120-T246183
1707785846000,2024-02-13T00:57:26Z,31,TA120-T246174
1707785849000,2024-02-13T00:57:29Z,34.1,TA120-T246183
1707785906000,2024-02-13T00:58:26Z,31.1,TA120-T246174
1707785909000,2024-02-13T00:58:29Z,34.2,TA120-T246183
1707785966000,2024-02-13T00:59:26Z,31.2,TA120-T246174
1707785969000,2024-02-13T00:59:29Z,34.9,TA120-T246183
1707786026000,2024-02-13T01:00:26Z,31,TA120-T246174
1707786029000,2024-02-13T01:00:29Z,34.1,TA120-T246183
1707786086000,2024-02-13T01:01:26Z,30.9,TA120-T246174
1707786089000,2024-02-13T01:01:29Z,33.7,TA120-T246183
1707786146000,2024-02-13T01:02:26Z,31.1,TA120-T246174
1707786149000,2024-02-13T01:02:29Z,35,TA120-T246183
1707786206000,2024-02-13T01:03:26Z,31.1,TA120-T246174
1707786209000,2024-02-13T01:03:29Z,33.9,TA120-T246183
1707786266000,2024-02-13T01:04:26Z,31.1,TA120-T246174
1707786269000,2024-02-13T01:04:29Z,35.3,TA120-T246183
1707786326000,2024-02-13T01:05:26Z,31.1,TA120-T246174
1707786329000,2024-02-13T01:05:29Z,34.7,TA120-T246183
1707786386000,2024-02-13T01:06:26Z,31,TA120-T246174
1707786389000,2024-02-13T01:06:29Z,33.6,TA120-T246183
1707786446000,2024-02-13T01:07:26Z,31,TA120-T246174
1707786449000,2024-02-13T01:07:29Z,33.9,TA120-T246183
1707786506000,2024-02-13T01:08:26Z,31,TA120-T246174
1707786509000,2024-02-13T01:08:29Z,33.6,TA120-T246183
1707786566000,2024-02-13T01:09:26Z,31.1,TA120-T246174
1707786569000,2024-02-13T01:09:29Z,34.8,TA120-T246183
1707786626000,2024-02-13T01:10:26Z,31.2,TA120-T246174
1707786629000,2024-02-13T01:10:29Z,35.3,TA120-T246183
1707786686000,2024-02-13T01:11:26Z,31.1,TA120-T246174
1707786689000,2024-02-13T01:11:29Z,34.5,TA120-T246183
1707786746000,2024-02-13T01:12:26Z,31.2,TA120-T246174
1707786749000,2024-02-13T01:12:29Z,34.6,TA120-T246183
1707786806000,2024-02-13T01:13:26Z,31.1,TA120-T246174
1707786809000,2024-02-13T01:13:29Z,34.6,TA120-T246183
1707786866000,2024-02-13T01:14:26Z,31,TA120-T246174
1707786869000,2024-02-13T01:14:29Z,33.9,TA120-T246183
1707786926000,2024-02-13T01:15:26Z,31.2,TA120-T246174
1707786929000,2024-02-13T01:15:29Z,34.1,TA120-T246183
1707786986000,2024-02-13T01:16:26Z,31.2,TA120-T246174
1707786989000,2024-02-13T01:16:29Z,35.3,TA120-T246183
1707787046000,2024-02-13T01:17:26Z,31,TA120-T246174
1707787049000,2024-02-13T01:17:29Z,35.1,TA120-T246183
1707787106000,2024-02-13T01:18:26Z,31,TA120-T246174
1707787109000,2024-02-13T01:18:29Z,34.3,TA120-T246183
1707787166000,2024-02-13T01:19:26Z,31,TA120-T246174
1707787169000,2024-02-13T01:19:29Z,34.6,TA120-T246183
1707787226000,2024-02-13T01:20:26Z,31,TA120-T246174
1707787229000,2024-02-13T01:20:29Z,34.6,TA120-T246183
1707787286000,2024-02-13T01:21:26Z,31.1,TA120-T246174
1707787289000,2024-02-13T01:21:29Z,35.2,TA120-T246183
1707787346000,2024-02-13T01:22:26Z,31.2,TA120-T246174
1707787349000,2024-02-13T01:22:29Z,35.5,TA120-T246183
1707787406000,2024-02-13T01:23:26Z,31.1,TA120-T246174
1707787409000,2024-02-13T01:23:29Z,34.3,TA120-T246183
1707787466000,2024-02-13T01:24:26Z,31,TA120-T246174
1707787469000,2024-02-13T01:24:29Z,34.3,TA120-T246183
1707787526000,2024-02-13T01:25:26Z,31.1,TA120-T246174
1707787529000,2024-02-13T01:25:29Z,35.8,TA120-T246183
1707787586000,2024-02-13T01:26:26Z,31.1,TA120-T246174
1707787589000,2024-02-13T01:26:29Z,34.8,TA120-T246183
1707787646000,2024-02-13T01:27:26Z,31.1,TA120-T246174
1707787649000,2024-02-13T01:27:29Z,34.4,TA120-T246183
1707787706000,2024-02-13T01:28:26Z,31.6,TA120-T246174
1707787709000,2024-02-13T01:28:29Z,38.3,TA120-T246183
1707787766000,2024-02-13T01:29:26Z,31.1,TA120-T246174
1707787769000,2024-02-13T01:29:29Z,35,TA120-T246183
1707787826000,2024-02-13T01:30:26Z,31.2,TA120-T246174
1707787829000,2024-02-13T01:30:29Z,34.8,TA120-T246183
1707787886000,2024-02-13T01:31:26Z,31.2,TA120-T246174
1707787889000,2024-02-13T01:31:29Z,34.5,TA120-T246183
1707787946000,2024-02-13T01:32:26Z,31.1,TA120-T246174
1707787949000,2024-02-13T01:32:29Z,34.5,TA120-T246183
1707788006000,2024-02-13T01:33:26Z,31.3,TA120-T246174
1707788009000,2024-02-13T01:33:29Z,36,TA120-T246183
1707788066000,2024-02-13T01:34:26Z,31.3,TA120-T246174
1707788069000,2024-02-13T01:34:29Z,35,TA120-T246183
1707788126000,2024-02-13T01:35:26Z,31.1,TA120-T246174
1707788129000,2024-02-13T01:35:29Z,34.2,TA120-T246183
1707788186000,2024-02-13T01:36:26Z,31.1,TA120-T246174
1707788189000,2024-02-13T01:36:29Z,33.9,TA120-T246183
1707788246000,2024-02-13T01:37:26Z,31.3,TA120-T246174
1707788249000,2024-02-13T01:37:29Z,36.8,TA120-T246183
1707788306000,2024-02-13T01:38:26Z,31.2,TA120-T246174
1707788309000,2024-02-13T01:38:29Z,35.4,TA120-T246183
1707788366000,2024-02-13T01:39:26Z,31.2,TA120-T246174
1707788369000,2024-02-13T01:39:29Z,36,TA120-T246183
1707788426000,2024-02-13T01:40:26Z,31.1,TA120-T246174
1707788429000,2024-02-13T01:40:29Z,33.8,TA120-T246183
1707788486000,2024-02-13T01:41:26Z,31.1,TA120-T246174
1707788489000,2024-02-13T01:41:29Z,34.6,TA120-T246183
1707788546000,2024-02-13T01:42:26Z,31.8,TA120-T246174
1707788549000,2024-02-13T01:42:29Z,35.1,TA120-T246183
1707788606000,2024-02-13T01:43:26Z,31.2,TA120-T246174
1707788609000,2024-02-13T01:43:29Z,34.9,TA120-T246183
1707788666000,2024-02-13T01:44:26Z,31.1,TA120-T246174
1707788669000,2024-02-13T01:44:29Z,34.7,TA120-T246183
1707788726000,2024-02-13T01:45:26Z,31.2,TA120-T246174
1707788729000,2024-02-13T01:45:29Z,34.4,TA120-T246183
1707788786000,2024-02-13T01:46:26Z,31.1,TA120-T246174
1707788789000,2024-02-13T01:46:29Z,35.4,TA120-T246183
1707788846000,2024-02-13T01:47:26Z,31.4,TA120-T246174
1707788849000,2024-02-13T01:47:29Z,35.7,TA120-T246183
1707788906000,2024-02-13T01:48:26Z,31.9,TA120-T246174
1707788909000,2024-02-13T01:48:29Z,38.6,TA120-T246183
1707788966000,2024-02-13T01:49:26Z,31.4,TA120-T246174
1707788969000,2024-02-13T01:49:29Z,37.7,TA120-T246183
1707789026000,2024-02-13T01:50:26Z,31.4,TA120-T246174
1707789029000,2024-02-13T01:50:29Z,35.8,TA120-T246183
1707789086000,2024-02-13T01:51:26Z,31.3,TA120-T246174
1707789089000,2024-02-13T01:51:29Z,35.5,TA120-T246183
1707789146000,2024-02-13T01:52:26Z,31.3,TA120-T246174
1707789149000,2024-02-13T01:52:29Z,36.2,TA120-T246183
1707789206000,2024-02-13T01:53:26Z,31.6,TA120-T246174
1707789209000,2024-02-13T01:53:29Z,37.4,TA120-T246183
1707789266000,2024-02-13T01:54:26Z,32,TA120-T246174
1707789269000,2024-02-13T01:54:29Z,37.3,TA120-T246183
1707789326000,2024-02-13T01:55:26Z,32.1,TA120-T246174
1707789329000,2024-02-13T01:55:29Z,36.6,TA120-T246183
1707789386000,2024-02-13T01:56:26Z,31.2,TA120-T246174
1707789389000,2024-02-13T01:56:29Z,36,TA120-T246183
1707789446000,2024-02-13T01:57:26Z,31.1,TA120-T246174
1707789449000,2024-02-13T01:57:29Z,34.2,TA120-T246183
1707789506000,2024-02-13T01:58:26Z,31,TA120-T246174
1707789509000,2024-02-13T01:58:29Z,33.8,TA120-T246183
1707789566000,2024-02-13T01:59:26Z,31.5,TA120-T246174
1707789569000,2024-02-13T01:59:29Z,34.7,TA120-T246183
1707789626000,2024-02-13T02:00:26Z,31.7,TA120-T246174
1707789629000,2024-02-13T02:00:29Z,34.9,TA120-T246183
1707789686000,2024-02-13T02:01:26Z,31.3,TA120-T246174
1707789689000,2024-02-13T02:01:29Z,35.9,TA120-T246183
1707789746000,2024-02-13T02:02:26Z,31.4,TA120-T246174
1707789749000,2024-02-13T02:02:29Z,35.4,TA120-T246183
1707789806000,2024-02-13T02:03:26Z,31.1,TA120-T246174
1707789809000,2024-02-13T02:03:29Z,34.3,TA120-T246183
1707789866000,2024-02-13T02:04:26Z,31.1,TA120-T246174
1707789869000,2024-02-13T02:04:29Z,34.4,TA120-T246183
1707789926000,2024-02-13T02:05:26Z,31.1,TA120-T246174
1707789929000,2024-02-13T02:05:29Z,35.8,TA120-T246183
1707789986000,2024-02-13T02:06:26Z,31.2,TA120-T246174
1707789989000,2024-02-13T02:06:29Z,34.7,TA120-T246183
1707790046000,2024-02-13T02:07:26Z,31.1,TA120-T246174
1707790049000,2024-02-13T02:07:29Z,34.5,TA120-T246183
1707790106000,2024-02-13T02:08:26Z,31.1,TA120-T246174
1707790109000,2024-02-13T02:08:29Z,34.8,TA120-T246183
1707790166000,2024-02-13T02:09:26Z,30.9,TA120-T246174
1707790169000,2024-02-13T02:09:29Z,33.9,TA120-T246183
1707790226000,2024-02-13T02:10:26Z,32.1,TA120-T246174
1707790229000,2024-02-13T02:10:29Z,38.3,TA120-T246183
1707790286000,2024-02-13T02:11:26Z,31.1,TA120-T246174
1707790289000,2024-02-13T02:11:29Z,35.5,TA120-T246183
1707790346000,2024-02-13T02:12:26Z,31,TA120-T246174
1707790349000,2024-02-13T02:12:29Z,34,TA120-T246183
1707790406000,2024-02-13T02:13:26Z,31.1,TA120-T246174
1707790409000,2024-02-13T02:13:29Z,35.7,TA120-T246183
1707790466000,2024-02-13T02:14:26Z,30.9,TA120-T246174
1707790469000,2024-02-13T02:14:29Z,33.9,TA120-T246183
1707790526000,2024-02-13T02:15:26Z,31,TA120-T246174
1707790529000,2024-02-13T02:15:29Z,34.1,TA120-T246183
1707790586000,2024-02-13T02:16:26Z,31.1,TA120-T246174
1707790589000,2024-02-13T02:16:29Z,35.3,TA120-T246183
1707790646000,2024-02-13T02:17:26Z,31.1,TA120-T246174
1707790649000,2024-02-13T02:17:29Z,34.6,TA120-T246183
1707790706000,2024-02-13T02:18:26Z,31.4,TA120-T246174
1707790709000,2024-02-13T02:18:29Z,36.6,TA120-T246183
1707790766000,2024-02-13T02:19:26Z,31.1,TA120-T246174
1707790769000,2024-02-13T02:19:29Z,35,TA120-T246183
1707790826000,2024-02-13T02:20:26Z,31,TA120-T246174
1707790829000,2024-02-13T02:20:29Z,35.1,TA120-T246183
1707790886000,2024-02-13T02:21:26Z,31.1,TA120-T246174
1707790889000,2024-02-13T02:21:29Z,35,TA120-T246183
1707790946000,2024-02-13T02:22:26Z,32,TA120-T246174
1707790949000,2024-02-13T02:22:29Z,36.4,TA120-T246183
1707791006000,2024-02-13T02:23:26Z,31.3,TA120-T246174
1707791009000,2024-02-13T02:23:29Z,34.7,TA120-T246183
1707791066000,2024-02-13T02:24:26Z,31.3,TA120-T246174
1707791069000,2024-02-13T02:24:29Z,35.7,TA120-T246183
1707791126000,2024-02-13T02:25:26Z,31.2,TA120-T246174
1707791129000,2024-02-13T02:25:29Z,34.7,TA120-T246183
1707791186000,2024-02-13T02:26:26Z,31.7,TA120-T246174
1707791189000,2024-02-13T02:26:29Z,35.3,TA120-T246183
1707791246000,2024-02-13T02:27:26Z,31.1,TA120-T246174
1707791249000,2024-02-13T02:27:29Z,34.4,TA120-T246183
1707791306000,2024-02-13T02:28:26Z,31.2,TA120-T246174
1707791309000,2024-02-13T02:28:29Z,34.8,TA120-T246183
1707791366000,2024-02-13T02:29:26Z,31,TA120-T246174
1707791369000,2024-02-13T02:29:29Z,34.1,TA120-T246183
1707791426000,2024-02-13T02:30:26Z,31.2,TA120-T246174
1707791429000,2024-02-13T02:30:29Z,35.5,TA120-T246183
1707791486000,2024-02-13T02:31:26Z,31.2,TA120-T246174
1707791489000,2024-02-13T02:31:29Z,35.3,TA120-T246183
1707791546000,2024-02-13T02:32:26Z,31.1,TA120-T246174
1707791549000,2024-02-13T02:32:29Z,34.4,TA120-T246183
1707791606000,2024-02-13T02:33:26Z,31.4,TA120-T246174
1707791609000,2024-02-13T02:33:29Z,35.3,TA120-T246183
1707791666000,2024-02-13T02:34:26Z,31.1,TA120-T246174
1707791669000,2024-02-13T02:34:29Z,35.5,TA120-T246183
1707791726000,2024-02-13T02:35:26Z,31,TA120-T246174
1707791729000,2024-02-13T02:35:29Z,34.6,TA120-T246183
1707791786000,2024-02-13T02:36:26Z,31.5,TA120-T246174
1707791789000,2024-02-13T02:36:29Z,38.1,TA120-T246183
1707791846000,2024-02-13T02:37:26Z,31.3,TA120-T246174
1707791849000,2024-02-13T02:37:29Z,35.7,TA120-T246183
1707791906000,2024-02-13T02:38:26Z,31.2,TA120-T246174
1707791909000,2024-02-13T02:38:29Z,35.2,TA120-T246183
1707791966000,2024-02-13T02:39:26Z,31.7,TA120-T246174
1707791969000,2024-02-13T02:39:29Z,35.6,TA120-T246183
1707792026000,2024-02-13T02:40:26Z,31.6,TA120-T246174
1707792029000,2024-02-13T02:40:29Z,38.5,TA120-T246183
1707792086000,2024-02-13T02:41:26Z,31,TA120-T246174
1707792089000,2024-02-13T02:41:29Z,34.7,TA120-T246183
1707792146000,2024-02-13T02:42:26Z,31.1,TA120-T246174
1707792149000,2024-02-13T02:42:29Z,34.4,TA120-T246183
1707792206000,2024-02-13T02:43:26Z,31.2,TA120-T246174
1707792209000,2024-02-13T02:43:29Z,35.9,TA120-T246183
1707792266000,2024-02-13T02:44:26Z,31.1,TA120-T246174
1707792269000,2024-02-13T02:44:29Z,36,TA120-T246183
1707792326000,2024-02-13T02:45:26Z,31.2,TA120-T246174
1707792329000,2024-02-13T02:45:29Z,34.1,TA120-T246183
1707792386000,2024-02-13T02:46:26Z,31,TA120-T246174
1707792389000,2024-02-13T02:46:29Z,34.5,TA120-T246183
1707792446000,2024-02-13T02:47:26Z,31.2,TA120-T246174
1707792449000,2024-02-13T02:47:29Z,36.4,TA120-T246183
1707792506000,2024-02-13T02:48:26Z,31.1,TA120-T246174
1707792509000,2024-02-13T02:48:29Z,34.4,TA120-T246183
1707792566000,2024-02-13T02:49:26Z,31.2,TA120-T246174
1707792569000,2024-02-13T02:49:29Z,33.8,TA120-T246183
1707792626000,2024-02-13T02:50:26Z,31.1,TA120-T246174
1707792629000,2024-02-13T02:50:29Z,34,TA120-T246183
1707792686000,2024-02-13T02:51:26Z,31,TA120-T246174
1707792689000,2024-02-13T02:51:29Z,33.7,TA120-T246183
1707792746000,2024-02-13T02:52:26Z,31,TA120-T246174
1707792749000,2024-02-13T02:52:29Z,34.4,TA120-T246183
1707792806000,2024-02-13T02:53:26Z,31.2,TA120-T246174
1707792809000,2024-02-13T02:53:29Z,35.5,TA120-T246183
1707792866000,2024-02-13T02:54:26Z,32.1,TA120-T246174
1707792869000,2024-02-13T02:54:29Z,36.6,TA120-T246183
1707792926000,2024-02-13T02:55:26Z,31.3,TA120-T246174
1707792929000,2024-02-13T02:55:29Z,35.7,TA120-T246183
1707792986000,2024-02-13T02:56:26Z,31.1,TA120-T246174
1707792989000,2024-02-13T02:56:29Z,34.4,TA120-T246183
1707793046000,2024-02-13T02:57:26Z,31.2,TA120-T246174
1707793049000,2024-02-13T02:57:29Z,35.3,TA120-T246183
1707793106000,2024-02-13T02:58:26Z,31.1,TA120-T246174
1707793109000,2024-02-13T02:58:29Z,36.6,TA120-T246183
1707793166000,2024-02-13T02:59:26Z,31.3,TA120-T246174
1707793169000,2024-02-13T02:59:29Z,35.1,TA120-T246183
1707793226000,2024-02-13T03:00:26Z,31.2,TA120-T246174
1707793229000,2024-02-13T03:00:29Z,36.8,TA120-T246183
1707793286000,2024-02-13T03:01:26Z,31.5,TA120-T246174
1707793289000,2024-02-13T03:01:29Z,35.7,TA120-T246183
1707793346000,2024-02-13T03:02:26Z,31.2,TA120-T246174
1707793349000,2024-02-13T03:02:29Z,36.7,TA120-T246183
1707793406000,2024-02-13T03:03:26Z,31,TA120-T246174
1707793409000,2024-02-13T03:03:29Z,33.7,TA120-T246183
1707793466000,2024-02-13T03:04:26Z,31,TA120-T246174
1707793469000,2024-02-13T03:04:29Z,34.5,TA120-T246183
1707793526000,2024-02-13T03:05:26Z,31.1,TA120-T246174
1707793529000,2024-02-13T03:05:29Z,35.3,TA120-T246183
1707793586000,2024-02-13T03:06:26Z,31.1,TA120-T246174
1707793589000,2024-02-13T03:06:29Z,35.4,TA120-T246183
1707793646000,2024-02-13T03:07:26Z,31,TA120-T246174
1707793649000,2024-02-13T03:07:29Z,34.5,TA120-T246183
1707793706000,2024-02-13T03:08:26Z,31,TA120-T246174
1707793709000,2024-02-13T03:08:29Z,33.9,TA120-T246183
1707793766000,2024-02-13T03:09:26Z,30.9,TA120-T246174
1707793769000,2024-02-13T03:09:29Z,33.9,TA120-T246183
1707793826000,2024-02-13T03:10:26Z,31,TA120-T246174
1707793829000,2024-02-13T03:10:29Z,34.1,TA120-T246183
1707793886000,2024-02-13T03:11:26Z,31.5,TA120-T246174
1707793889000,2024-02-13T03:11:29Z,36.8,TA120-T246183
1707793946000,2024-02-13T03:12:26Z,31.2,TA120-T246174
1707793949000,2024-02-13T03:12:29Z,36,TA120-T246183
1707794006000,2024-02-13T03:13:26Z,31.1,TA120-T246174
1707794009000,2024-02-13T03:13:29Z,34.4,TA120-T246183
1707794066000,2024-02-13T03:14:26Z,31,TA120-T246174
1707794069000,2024-02-13T03:14:29Z,34.4,TA120-T246183
1707794126000,2024-02-13T03:15:26Z,31.3,TA120-T246174
1707794129000,2024-02-13T03:15:29Z,35.9,TA120-T246183
1707794186000,2024-02-13T03:16:26Z,31.2,TA120-T246174
1707794189000,2024-02-13T03:16:29Z,34.8,TA120-T246183
1707794246000,2024-02-13T03:17:26Z,31.1,TA120-T246174
1707794249000,2024-02-13T03:17:29Z,34.6,TA120-T246183
1707794306000,2024-02-13T03:18:26Z,31,TA120-T246174
1707794309000,2024-02-13T03:18:29Z,34.1,TA120-T246183
1707794366000,2024-02-13T03:19:26Z,31,TA120-T246174
1707794369000,2024-02-13T03:19:29Z,34.8,TA120-T246183
1707794426000,2024-02-13T03:20:26Z,31.8,TA120-T246174
1707794429000,2024-02-13T03:20:29Z,35.7,TA120-T246183
1707794486000,2024-02-13T03:21:26Z,31.6,TA120-T246174
1707794489000,2024-02-13T03:21:29Z,35.5,TA120-T246183
1707794546000,2024-02-13T03:22:26Z,31.8,TA120-T246174
1707794549000,2024-02-13T03:22:29Z,36.1,TA120-T246183
1707794606000,2024-02-13T03:23:26Z,32.2,TA120-T246174
1707794609000,2024-02-13T03:23:29Z,36,TA120-T246183
1707794666000,2024-02-13T03:24:26Z,32.2,TA120-T246174
1707794669000,2024-02-13T03:24:29Z,36.1,TA120-T246183
1707794726000,2024-02-13T03:25:26Z,32,TA120-T246174
1707794729000,2024-02-13T03:25:29Z,36.4,TA120-T246183
1707794786000,2024-02-13T03:26:26Z,32,TA120-T246174
1707794789000,2024-02-13T03:26:29Z,35.8,TA120-T246183
1707794846000,2024-02-13T03:27:26Z,32.1,TA120-T246174
1707794849000,2024-02-13T03:27:29Z,35.1,TA120-T246183
1707794906000,2024-02-13T03:28:26Z,32,TA120-T246174
1707794909000,2024-02-13T03:28:29Z,37,TA120-T246183
1707794966000,2024-02-13T03:29:26Z,31.7,TA120-T246174
1707794969000,2024-02-13T03:29:29Z,35.8,TA120-T246183
1707795026000,2024-02-13T03:30:26Z,33.2,TA120-T246174
1707795029000,2024-02-13T03:30:29Z,35.9,TA120-T246183
1707795086000,2024-02-13T03:31:26Z,33.9,TA120-T246174
1707795089000,2024-02-13T03:31:29Z,36.8,TA120-T246183
1707795146000,2024-02-13T03:32:26Z,32.9,TA120-T246174
1707795149000,2024-02-13T03:32:29Z,36.2,TA120-T246183
1707795206000,2024-02-13T03:33:26Z,37.4,TA120-T246174
1707795209000,2024-02-13T03:33:29Z,39.3,TA120-T246183
