time,readable_time,dBA,dev-id
1708473654000,2024-02-21T00:00:54Z,31.5,TA120-T246174
1708473659000,2024-02-21T00:00:59Z,36.9,TA120-T246183
1708473714000,2024-02-21T00:01:54Z,31.5,TA120-T246174
1708473719000,2024-02-21T00:01:59Z,37,TA120-T246183
1708473774000,2024-02-21T00:02:54Z,31.9,TA120-T246174
1708473779000,2024-02-21T00:02:59Z,37,TA120-T246183
1708473834000,2024-02-21T00:03:54Z,31.3,TA120-T246174
1708473839000,2024-02-21T00:03:59Z,36.9,TA120-T246183
1708473894000,2024-02-21T00:04:54Z,31.3,TA120-T246174
1708473899000,2024-02-21T00:04:59Z,36.9,TA120-T246183
1708473954000,2024-02-21T00:05:54Z,31.3,TA120-T246174
1708473959000,2024-02-21T00:05:59Z,36.9,TA120-T246183
1708474014000,2024-02-21T00:06:54Z,31.4,TA120-T246174
1708474019000,2024-02-21T00:06:59Z,36.9,TA120-T246183
1708474074000,2024-02-21T00:07:54Z,31.4,TA120-T246174
1708474079000,2024-02-21T00:07:59Z,36.9,TA120-T246183
1708474134000,2024-02-21T00:08:54Z,31.5,TA120-T246174
1708474139000,2024-02-21T00:08:59Z,36.9,TA120-T246183
1708474194000,2024-02-21T00:09:54Z,31.3,TA120-T246174
1708474199000,2024-02-21T00:09:59Z,36.9,TA120-T246183
1708474254000,2024-02-21T00:10:54Z,31.4,TA120-T246174
1708474259000,2024-02-21T00:10:59Z,37,TA120-T246183
1708474314000,2024-02-21T00:11:54Z,32,TA120-T246174
1708474319000,2024-02-21T00:11:59Z,37,TA120-T246183
1708474374000,2024-02-21T00:12:54Z,31.5,TA120-T246174
1708474379000,2024-02-21T00:12:59Z,36.9,TA120-T246183
1708474434000,2024-02-21T00:13:54Z,31.4,TA120-T246174
1708474439000,2024-02-21T00:13:59Z,36.9,TA120-T246183
1708474494000,2024-02-21T00:14:54Z,31.4,TA120-T246174
1708474499000,2024-02-21T00:14:59Z,36.9,TA120-T246183
1708474554000,2024-02-21T00:15:54Z,31.4,TA120-T246174
1708474559000,2024-02-21T00:15:59Z,36.9,TA120-T246183
1708474614000,2024-02-21T00:16:54Z,31.4,TA120-T246174
1708474619000,2024-02-21T00:16:59Z,36.9,TA120-T246183
1708474674000,2024-02-21T00:17:54Z,31.3,TA120-T246174
1708474679000,2024-02-21T00:17:59Z,36.9,TA120-T246183
1708474734000,2024-02-21T00:18:54Z,31.4,TA120-T246174
1708474739000,2024-02-21T00:18:59Z,36.9,TA120-T246183
1708474794000,2024-02-21T00:19:54Z,31.3,TA120-T246174
1708474799000,2024-02-21T00:19:59Z,37,TA120-T246183
1708474854000,2024-02-21T00:20:54Z,31.3,TA120-T246174
1708474859000,2024-02-21T00:20:59Z,36.9,TA120-T246183
1708474914000,2024-02-21T00:21:54Z,31.4,TA120-T246174
1708474919000,2024-02-21T00:21:59Z,36.9,TA120-T246183
1708474974000,2024-02-21T00:22:54Z,31.4,TA120-T246174
1708474979000,2024-02-21T00:22:59Z,36.9,TA120-T246183
1708475034000,2024-02-21T00:23:54Z,31.5,TA120-T246174
1708475039000,2024-02-21T00:23:59Z,37,TA120-T246183
1708475094000,2024-02-21T00:24:54Z,31.3,TA120-T246174
1708475099000,2024-02-21T00:24:59Z,37,TA120-T246183
1708475154000,2024-02-21T00:25:54Z,31.3,TA120-T246174
1708475159000,2024-02-21T00:25:59Z,37,TA120-T246183
1708475214000,2024-02-21T00:26:54Z,31.3,TA120-T246174
1708475219000,2024-02-21T00:26:59Z,37,TA120-T246183
1708475274000,2024-02-21T00:27:54Z,31.4,TA120-T246174
1708475279000,2024-02-21T00:27:59Z,37,TA120-T246183
1708475334000,2024-02-21T00:28:54Z,31.5,TA120-T246174
1708475339000,2024-02-21T00:28:59Z,37,TA120-T246183
1708475394000,2024-02-21T00:29:54Z,31.4,TA120-T246174
1708475399000,2024-02-21T00:29:59Z,37,TA120-T246183
1708475454000,2024-02-21T00:30:54Z,32,TA120-T246174
1708475459000,2024-02-21T00:30:59Z,37.1,TA120-T246183
1708475514000,2024-02-21T00:31:54Z,31.4,TA120-T246174
1708475519000,2024-02-21T00:31:59Z,37.1,TA120-T246183
1708475574000,2024-02-21T00:32:54Z,31.5,TA120-T246174
1708475579000,2024-02-21T00:32:59Z,37.3,TA120-T246183
1708475634000,2024-02-21T00:33:54Z,31.3,TA120-T246174
1708475639000,2024-02-21T00:33:59Z,37.3,TA120-T246183
1708475694000,2024-02-21T00:34:54Z,31.4,TA120-T246174
1708475699000,2024-02-21T00:34:59Z,37.3,TA120-T246183
1708475754000,2024-02-21T00:35:54Z,31.4,TA120-T246174
1708475759000,2024-02-21T00:35:59Z,37.2,TA120-T246183
1708475814000,2024-02-21T00:36:54Z,31.3,TA120-T246174
1708475819000,2024-02-21T00:36:59Z,37.2,TA120-T246183
1708475874000,2024-02-21T00:37:54Z,31.3,TA120-T246174
1708475879000,2024-02-21T00:37:59Z,37.1,TA120-T246183
1708475934000,2024-02-21T00:38:54Z,31.3,TA120-T246174
1708475939000,2024-02-21T00:38:59Z,37.1,TA120-T246183
1708475994000,2024-02-21T00:39:54Z,31.5,TA120-T246174
1708475999000,2024-02-21T00:39:59Z,37.1,TA120-T246183
1708476054000,2024-02-21T00:40:54Z,31.4,TA120-T246174
1708476059000,2024-02-21T00:40:59Z,37.1,TA120-T246183
1708476114000,2024-02-21T00:41:54Z,31.4,TA120-T246174
1708476119000,2024-02-21T00:41:59Z,37.1,TA120-T246183
1708476174000,2024-02-21T00:42:54Z,31.5,TA120-T246174
1708476179000,2024-02-21T00:42:59Z,37.2,TA120-T246183
1708476234000,2024-02-21T00:43:54Z,31.4,TA120-T246174
1708476239000,2024-02-21T00:43:59Z,37.1,TA120-T246183
1708476294000,2024-02-21T00:44:54Z,31.4,TA120-T246174
1708476299000,2024-02-21T00:44:59Z,37.1,TA120-T246183
1708476354000,2024-02-21T00:45:54Z,31.4,TA120-T246174
1708476359000,2024-02-21T00:45:59Z,37.1,TA120-T246183
1708476414000,2024-02-21T00:46:54Z,31.4,TA120-T246174
1708476419000,2024-02-21T00:46:59Z,37.1,TA120-T246183
1708476474000,2024-02-21T00:47:54Z,31.8,TA120-T246174
1708476479000,2024-02-21T00:47:59Z,37.2,TA120-T246183
1708476534000,2024-02-21T00:48:54Z,31.3,TA120-T246174
1708476539000,2024-02-21T00:48:59Z,37.2,TA120-T246183
1708476594000,2024-02-21T00:49:54Z,31.9,TA120-T246174
1708476599000,2024-02-21T00:49:59Z,37.2,TA120-T246183
1708476654000,2024-02-21T00:50:54Z,31.4,TA120-T246174
1708476659000,2024-02-21T00:50:59Z,37,TA120-T246183
1708476714000,2024-02-21T00:51:54Z,31.3,TA120-T246174
1708476719000,2024-02-21T00:51:59Z,37,TA120-T246183
1708476774000,2024-02-21T00:52:54Z,31.3,TA120-T246174
1708476779000,2024-02-21T00:52:59Z,37,TA120-T246183
1708476834000,2024-02-21T00:53:54Z,31.4,TA120-T246174
1708476839000,2024-02-21T00:53:59Z,37,TA120-T246183
1708476894000,2024-02-21T00:54:54Z,31.3,TA120-T246174
1708476899000,2024-02-21T00:54:59Z,37,TA120-T246183
1708476954000,2024-02-21T00:55:54Z,31.3,TA120-T246174
1708476959000,2024-02-21T00:55:59Z,37,TA120-T246183
1708477014000,2024-02-21T00:56:54Z,31.3,TA120-T246174
1708477019000,2024-02-21T00:56:59Z,37,TA120-T246183
1708477074000,2024-02-21T00:57:54Z,31.3,TA120-T246174
1708477079000,2024-02-21T00:57:59Z,37,TA120-T246183
1708477134000,2024-02-21T00:58:54Z,31.4,TA120-T246174
1708477139000,2024-02-21T00:58:59Z,36.9,TA120-T246183
1708477194000,2024-02-21T00:59:54Z,31.4,TA120-T246174
1708477199000,2024-02-21T00:59:59Z,37,TA120-T246183
1708477254000,2024-02-21T01:00:54Z,31.4,TA120-T246174
1708477259000,2024-02-21T01:00:59Z,37.2,TA120-T246183
1708477314000,2024-02-21T01:01:54Z,31.5,TA120-T246174
1708477319000,2024-02-21T01:01:59Z,37.1,TA120-T246183
1708477374000,2024-02-21T01:02:54Z,31.4,TA120-T246174
1708477379000,2024-02-21T01:02:59Z,37,TA120-T246183
1708477434000,2024-02-21T01:03:54Z,31.4,TA120-T246174
1708477439000,2024-02-21T01:03:59Z,37,TA120-T246183
1708477494000,2024-02-21T01:04:54Z,31.5,TA120-T246174
1708477499000,2024-02-21T01:04:59Z,37,TA120-T246183
1708477554000,2024-02-21T01:05:54Z,31.4,TA120-T246174
1708477559000,2024-02-21T01:05:59Z,37,TA120-T246183
1708477614000,2024-02-21T01:06:54Z,31.4,TA120-T246174
1708477619000,2024-02-21T01:06:59Z,36.9,TA120-T246183
1708477674000,2024-02-21T01:07:54Z,31.4,TA120-T246174
1708477679000,2024-02-21T01:07:59Z,36.9,TA120-T246183
1708477734000,2024-02-21T01:08:54Z,31.3,TA120-T246174
1708477739000,2024-02-21T01:08:59Z,36.9,TA120-T246183
1708477794000,2024-02-21T01:09:54Z,31.3,TA120-T246174
1708477799000,2024-02-21T01:09:59Z,36.9,TA120-T246183
1708477854000,2024-02-21T01:10:54Z,31.3,TA120-T246174
1708477859000,2024-02-21T01:10:59Z,36.9,TA120-T246183
1708477914000,2024-02-21T01:11:54Z,31.3,TA120-T246174
1708477919000,2024-02-21T01:11:59Z,36.9,TA120-T246183
1708477974000,2024-02-21T01:12:54Z,31.3,TA120-T246174
1708477979000,2024-02-21T01:12:59Z,36.9,TA120-T246183
1708478034000,2024-02-21T01:13:54Z,31.2,TA120-T246174
1708478039000,2024-02-21T01:13:59Z,36.9,TA120-T246183
1708478094000,2024-02-21T01:14:54Z,31.2,TA120-T246174
1708478099000,2024-02-21T01:14:59Z,36.9,TA120-T246183
1708478154000,2024-02-21T01:15:54Z,31.2,TA120-T246174
1708478159000,2024-02-21T01:15:59Z,36.9,TA120-T246183
1708478214000,2024-02-21T01:16:54Z,31.3,TA120-T246174
1708478219000,2024-02-21T01:16:59Z,36.9,TA120-T246183
1708478274000,2024-02-21T01:17:54Z,31.2,TA120-T246174
1708478279000,2024-02-21T01:17:59Z,36.9,TA120-T246183
1708478334000,2024-02-21T01:18:54Z,31.2,TA120-T246174
1708478339000,2024-02-21T01:18:59Z,36.9,TA120-T246183
1708478394000,2024-02-21T01:19:54Z,31.2,TA120-T246174
1708478399000,2024-02-21T01:19:59Z,36.9,TA120-T246183
1708478454000,2024-02-21T01:20:54Z,31.2,TA120-T246174
1708478459000,2024-02-21T01:20:59Z,36.9,TA120-T246183
1708478514000,2024-02-21T01:21:54Z,31.2,TA120-T246174
1708478519000,2024-02-21T01:21:59Z,36.8,TA120-T246183
1708478574000,2024-02-21T01:22:54Z,31.2,TA120-T246174
1708478579000,2024-02-21T01:22:59Z,36.9,TA120-T246183
1708478634000,2024-02-21T01:23:54Z,31.3,TA120-T246174
1708478639000,2024-02-21T01:23:59Z,36.9,TA120-T246183
1708478694000,2024-02-21T01:24:54Z,31.3,TA120-T246174
1708478699000,2024-02-21T01:24:59Z,36.9,TA120-T246183
1708478754000,2024-02-21T01:25:54Z,31.3,TA120-T246174
1708478759000,2024-02-21T01:25:59Z,36.9,TA120-T246183
1708478814000,2024-02-21T01:26:54Z,31.2,TA120-T246174
1708478819000,2024-02-21T01:26:59Z,36.9,TA120-T246183
1708478874000,2024-02-21T01:27:54Z,31.2,TA120-T246174
1708478879000,2024-02-21T01:27:59Z,36.9,TA120-T246183
1708478934000,2024-02-21T01:28:54Z,31.3,TA120-T246174
1708478939000,2024-02-21T01:28:59Z,36.8,TA120-T246183
1708478994000,2024-02-21T01:29:54Z,31.2,TA120-T246174
1708478999000,2024-02-21T01:29:59Z,36.9,TA120-T246183
1708479054000,2024-02-21T01:30:54Z,31.2,TA120-T246174
1708479059000,2024-02-21T01:30:59Z,36.9,TA120-T246183
1708479114000,2024-02-21T01:31:54Z,31.3,TA120-T246174
1708479119000,2024-02-21T01:31:59Z,37,TA120-T246183
1708479174000,2024-02-21T01:32:54Z,31.3,TA120-T246174
1708479179000,2024-02-21T01:32:59Z,37,TA120-T246183
1708479234000,2024-02-21T01:33:54Z,31.3,TA120-T246174
1708479239000,2024-02-21T01:33:59Z,37,TA120-T246183
1708479294000,2024-02-21T01:34:54Z,31.4,TA120-T246174
1708479299000,2024-02-21T01:34:59Z,37,TA120-T246183
1708479354000,2024-02-21T01:35:54Z,31.4,TA120-T246174
1708479359000,2024-02-21T01:35:59Z,37,TA120-T246183
1708479414000,2024-02-21T01:36:54Z,31.3,TA120-T246174
1708479419000,2024-02-21T01:36:59Z,36.9,TA120-T246183
1708479474000,2024-02-21T01:37:54Z,31.3,TA120-T246174
1708479479000,2024-02-21T01:37:59Z,37,TA120-T246183
1708479534000,2024-02-21T01:38:54Z,31.4,TA120-T246174
1708479539000,2024-02-21T01:38:59Z,37,TA120-T246183
1708479594000,2024-02-21T01:39:54Z,31.4,TA120-T246174
1708479599000,2024-02-21T01:39:59Z,37,TA120-T246183
1708479654000,2024-02-21T01:40:54Z,31.3,TA120-T246174
1708479659000,2024-02-21T01:40:59Z,37,TA120-T246183
1708479714000,2024-02-21T01:41:54Z,31.4,TA120-T246174
1708479719000,2024-02-21T01:41:59Z,37,TA120-T246183
1708479774000,2024-02-21T01:42:54Z,31.4,TA120-T246174
1708479779000,2024-02-21T01:42:59Z,37.1,TA120-T246183
1708479834000,2024-02-21T01:43:54Z,33.3,TA120-T246174
1708479839000,2024-02-21T01:43:59Z,37.5,TA120-T246183
1708479894000,2024-02-21T01:44:54Z,31.3,TA120-T246174
1708479899000,2024-02-21T01:44:59Z,36.9,TA120-T246183
1708479954000,2024-02-21T01:45:54Z,31.3,TA120-T246174
1708479959000,2024-02-21T01:45:59Z,37,TA120-T246183
1708480014000,2024-02-21T01:46:54Z,31.8,TA120-T246174
1708480019000,2024-02-21T01:46:59Z,37.1,TA120-T246183
1708480074000,2024-02-21T01:47:54Z,31.7,TA120-T246174
1708480079000,2024-02-21T01:47:59Z,37,TA120-T246183
1708480134000,2024-02-21T01:48:54Z,31.3,TA120-T246174
1708480139000,2024-02-21T01:48:59Z,37,TA120-T246183
1708480194000,2024-02-21T01:49:54Z,31.2,TA120-T246174
1708480199000,2024-02-21T01:49:59Z,37,TA120-T246183
1708480254000,2024-02-21T01:50:54Z,31.2,TA120-T246174
1708480259000,2024-02-21T01:50:59Z,37,TA120-T246183
1708480314000,2024-02-21T01:51:54Z,32.1,TA120-T246174
1708480319000,2024-02-21T01:51:59Z,37.2,TA120-T246183
1708480374000,2024-02-21T01:52:54Z,31.4,TA120-T246174
1708480379000,2024-02-21T01:52:59Z,37,TA120-T246183
1708480434000,2024-02-21T01:53:54Z,31.8,TA120-T246174
1708480439000,2024-02-21T01:53:59Z,37.1,TA120-T246183
1708480494000,2024-02-21T01:54:54Z,31.2,TA120-T246174
1708480499000,2024-02-21T01:54:59Z,37,TA120-T246183
1708480554000,2024-02-21T01:55:54Z,31.4,TA120-T246174
1708480559000,2024-02-21T01:55:59Z,37.1,TA120-T246183
1708480614000,2024-02-21T01:56:54Z,31.4,TA120-T246174
1708480619000,2024-02-21T01:56:59Z,37.2,TA120-T246183
1708480674000,2024-02-21T01:57:54Z,32.5,TA120-T246174
1708480679000,2024-02-21T01:57:59Z,37.5,TA120-T246183
1708480734000,2024-02-21T01:58:54Z,31.3,TA120-T246174
1708480739000,2024-02-21T01:58:59Z,37.3,TA120-T246183
1708480794000,2024-02-21T01:59:54Z,31.3,TA120-T246174
1708480799000,2024-02-21T01:59:59Z,37.3,TA120-T246183
1708480854000,2024-02-21T02:00:54Z,31.3,TA120-T246174
1708480859000,2024-02-21T02:00:59Z,37.4,TA120-T246183
1708480914000,2024-02-21T02:01:54Z,31.3,TA120-T246174
1708480919000,2024-02-21T02:01:59Z,37.2,TA120-T246183
1708480974000,2024-02-21T02:02:54Z,31.2,TA120-T246174
1708480979000,2024-02-21T02:02:59Z,37.2,TA120-T246183
1708481034000,2024-02-21T02:03:54Z,31.3,TA120-T246174
1708481039000,2024-02-21T02:03:59Z,37.1,TA120-T246183
1708481094000,2024-02-21T02:04:54Z,31.3,TA120-T246174
1708481099000,2024-02-21T02:04:59Z,37.2,TA120-T246183
1708481154000,2024-02-21T02:05:54Z,31.5,TA120-T246174
1708481159000,2024-02-21T02:05:59Z,37.1,TA120-T246183
1708481214000,2024-02-21T02:06:54Z,31.3,TA120-T246174
1708481219000,2024-02-21T02:06:59Z,37.1,TA120-T246183
1708481274000,2024-02-21T02:07:54Z,31.2,TA120-T246174
1708481279000,2024-02-21T02:07:59Z,37.2,TA120-T246183
1708481334000,2024-02-21T02:08:54Z,31.3,TA120-T246174
1708481339000,2024-02-21T02:08:59Z,37.2,TA120-T246183
1708481394000,2024-02-21T02:09:54Z,31.4,TA120-T246174
1708481399000,2024-02-21T02:09:59Z,37.2,TA120-T246183
1708481454000,2024-02-21T02:10:54Z,31.3,TA120-T246174
1708481459000,2024-02-21T02:10:59Z,37.2,TA120-T246183
1708481514000,2024-02-21T02:11:54Z,31.3,TA120-T246174
1708481519000,2024-02-21T02:11:59Z,37.1,TA120-T246183
1708481574000,2024-02-21T02:12:54Z,31.2,TA120-T246174
1708481579000,2024-02-21T02:12:59Z,37.2,TA120-T246183
1708481634000,2024-02-21T02:13:54Z,31.2,TA120-T246174
1708481639000,2024-02-21T02:13:59Z,37,TA120-T246183
1708481694000,2024-02-21T02:14:54Z,31.2,TA120-T246174
1708481699000,2024-02-21T02:14:59Z,36.9,TA120-T246183
1708481754000,2024-02-21T02:15:54Z,31.4,TA120-T246174
1708481759000,2024-02-21T02:15:59Z,37,TA120-T246183
1708481814000,2024-02-21T02:16:54Z,31.7,TA120-T246174
1708481819000,2024-02-21T02:16:59Z,37,TA120-T246183
1708481874000,2024-02-21T02:17:54Z,31.3,TA120-T246174
1708481879000,2024-02-21T02:17:59Z,36.9,TA120-T246183
1708481934000,2024-02-21T02:18:54Z,31.3,TA120-T246174
1708481939000,2024-02-21T02:18:59Z,36.9,TA120-T246183
1708481994000,2024-02-21T02:19:54Z,31.4,TA120-T246174
1708481999000,2024-02-21T02:19:59Z,36.9,TA120-T246183
1708482054000,2024-02-21T02:20:54Z,31.4,TA120-T246174
1708482059000,2024-02-21T02:20:59Z,36.9,TA120-T246183
1708482114000,2024-02-21T02:21:54Z,31.5,TA120-T246174
1708482119000,2024-02-21T02:21:59Z,36.9,TA120-T246183
1708482174000,2024-02-21T02:22:54Z,31.5,TA120-T246174
1708482179000,2024-02-21T02:22:59Z,37,TA120-T246183
1708482234000,2024-02-21T02:23:54Z,32.2,TA120-T246174
1708482239000,2024-02-21T02:23:59Z,37.1,TA120-T246183
1708482294000,2024-02-21T02:24:54Z,32.5,TA120-T246174
1708482299000,2024-02-21T02:24:59Z,37.1,TA120-T246183
1708482354000,2024-02-21T02:25:54Z,33.1,TA120-T246174
1708482359000,2024-02-21T02:25:59Z,37.2,TA120-T246183
1708482414000,2024-02-21T02:26:54Z,33.4,TA120-T246174
1708482419000,2024-02-21T02:26:59Z,37.3,TA120-T246183
1708482474000,2024-02-21T02:27:54Z,34,TA120-T246174
1708482479000,2024-02-21T02:27:59Z,37.6,TA120-T246183
1708482534000,2024-02-21T02:28:54Z,34.9,TA120-T246174
1708482539000,2024-02-21T02:28:59Z,37.9,TA120-T246183
1708482594000,2024-02-21T02:29:54Z,35.5,TA120-T246174
1708482599000,2024-02-21T02:29:59Z,38,TA120-T246183
1708482654000,2024-02-21T02:30:54Z,32.2,TA120-T246174
1708482659000,2024-02-21T02:30:59Z,37.1,TA120-T246183
1708482714000,2024-02-21T02:31:54Z,32.4,TA120-T246174
1708482719000,2024-02-21T02:31:59Z,37.1,TA120-T246183
1708482774000,2024-02-21T02:32:54Z,33.1,TA120-T246174
1708482779000,2024-02-21T02:32:59Z,37.4,TA120-T246183
1708482834000,2024-02-21T02:33:54Z,31.4,TA120-T246174
1708482839000,2024-02-21T02:33:59Z,37,TA120-T246183
1708482894000,2024-02-21T02:34:54Z,31.4,TA120-T246174
1708482899000,2024-02-21T02:34:59Z,37,TA120-T246183
1708482954000,2024-02-21T02:35:54Z,31.4,TA120-T246174
1708482959000,2024-02-21T02:35:59Z,37,TA120-T246183
1708483014000,2024-02-21T02:36:54Z,31.4,TA120-T246174
1708483019000,2024-02-21T02:36:59Z,37.1,TA120-T246183
1708483074000,2024-02-21T02:37:54Z,31.3,TA120-T246174
1708483079000,2024-02-21T02:37:59Z,37,TA120-T246183
1708483134000,2024-02-21T02:38:54Z,31.4,TA120-T246174
1708483139000,2024-02-21T02:38:59Z,37,TA120-T246183
1708483194000,2024-02-21T02:39:54Z,31.4,TA120-T246174
1708483199000,2024-02-21T02:39:59Z,37,TA120-T246183
1708483254000,2024-02-21T02:40:54Z,31.4,TA120-T246174
1708483259000,2024-02-21T02:40:59Z,37,TA120-T246183
1708483314000,2024-02-21T02:41:54Z,31.4,TA120-T246174
1708483319000,2024-02-21T02:41:59Z,37,TA120-T246183
1708483374000,2024-02-21T02:42:54Z,32.2,TA120-T246174
1708483379000,2024-02-21T02:42:59Z,37.3,TA120-T246183
1708483434000,2024-02-21T02:43:54Z,31.7,TA120-T246174
1708483439000,2024-02-21T02:43:59Z,37,TA120-T246183
1708483494000,2024-02-21T02:44:54Z,31.5,TA120-T246174
1708483499000,2024-02-21T02:44:59Z,37.1,TA120-T246183
1708483554000,2024-02-21T02:45:54Z,31.4,TA120-T246174
1708483559000,2024-02-21T02:45:59Z,37,TA120-T246183
1708483614000,2024-02-21T02:46:54Z,31.4,TA120-T246174
1708483619000,2024-02-21T02:46:59Z,37,TA120-T246183
1708483674000,2024-02-21T02:47:54Z,31.9,TA120-T246174
1708483679000,2024-02-21T02:47:59Z,37,TA120-T246183
1708483734000,2024-02-21T02:48:54Z,31.4,TA120-T246174
1708483739000,2024-02-21T02:48:59Z,37,TA120-T246183
1708483794000,2024-02-21T02:49:54Z,31.6,TA120-T246174
1708483799000,2024-02-21T02:49:59Z,37.1,TA120-T246183
1708483854000,2024-02-21T02:50:54Z,31.3,TA120-T246174
1708483859000,2024-02-21T02:50:59Z,37,TA120-T246183
1708483914000,2024-02-21T02:51:54Z,31.4,TA120-T246174
1708483919000,2024-02-21T02:51:59Z,36.9,TA120-T246183
1708483974000,2024-02-21T02:52:54Z,31.3,TA120-T246174
1708483979000,2024-02-21T02:52:59Z,36.9,TA120-T246183
1708484034000,2024-02-21T02:53:54Z,31.3,TA120-T246174
1708484039000,2024-02-21T02:53:59Z,36.9,TA120-T246183
1708484094000,2024-02-21T02:54:54Z,31.3,TA120-T246174
1708484099000,2024-02-21T02:54:59Z,36.9,TA120-T246183
1708484154000,2024-02-21T02:55:54Z,31.8,TA120-T246174
1708484159000,2024-02-21T02:55:59Z,37,TA120-T246183
1708484214000,2024-02-21T02:56:54Z,31.3,TA120-T246174
1708484219000,2024-02-21T02:56:59Z,36.9,TA120-T246183
1708484274000,2024-02-21T02:57:54Z,31.7,TA120-T246174
1708484279000,2024-02-21T02:57:59Z,37,TA120-T246183
1708484334000,2024-02-21T02:58:54Z,31.5,TA120-T246174
1708484339000,2024-02-21T02:58:59Z,36.9,TA120-T246183
1708484394000,2024-02-21T02:59:54Z,31.4,TA120-T246174
1708484399000,2024-02-21T02:59:59Z,36.9,TA120-T246183
1708484454000,2024-02-21T03:00:54Z,31.9,TA120-T246174
1708484459000,2024-02-21T03:00:59Z,37.1,TA120-T246183
1708484514000,2024-02-21T03:01:54Z,31.6,TA120-T246174
1708484519000,2024-02-21T03:01:59Z,36.9,TA120-T246183
1708484574000,2024-02-21T03:02:54Z,31.5,TA120-T246174
1708484579000,2024-02-21T03:02:59Z,36.9,TA120-T246183
1708484634000,2024-02-21T03:03:54Z,31.8,TA120-T246174
1708484639000,2024-02-21T03:03:59Z,37,TA120-T246183
1708484694000,2024-02-21T03:04:54Z,31.6,TA120-T246174
1708484699000,2024-02-21T03:04:59Z,36.9,TA120-T246183
1708484754000,2024-02-21T03:05:54Z,31.5,TA120-T246174
1708484759000,2024-02-21T03:05:59Z,36.9,TA120-T246183
1708484814000,2024-02-21T03:06:54Z,31.9,TA120-T246174
1708484819000,2024-02-21T03:06:59Z,37,TA120-T246183
1708484874000,2024-02-21T03:07:54Z,31.9,TA120-T246174
1708484879000,2024-02-21T03:07:59Z,37,TA120-T246183
1708484934000,2024-02-21T03:08:54Z,31.7,TA120-T246174
1708484939000,2024-02-21T03:08:59Z,36.9,TA120-T246183
1708484994000,2024-02-21T03:09:54Z,31.5,TA120-T246174
1708484999000,2024-02-21T03:09:59Z,36.9,TA120-T246183
1708485054000,2024-02-21T03:10:54Z,31.5,TA120-T246174
1708485059000,2024-02-21T03:10:59Z,36.9,TA120-T246183
1708485114000,2024-02-21T03:11:54Z,31.5,TA120-T246174
1708485119000,2024-02-21T03:11:59Z,36.9,TA120-T246183
1708485174000,2024-02-21T03:12:54Z,31.5,TA120-T246174
1708485179000,2024-02-21T03:12:59Z,36.9,TA120-T246183
1708485234000,2024-02-21T03:13:54Z,31.5,TA120-T246174
1708485239000,2024-02-21T03:13:59Z,37,TA120-T246183
1708485294000,2024-02-21T03:14:54Z,31.6,TA120-T246174
1708485299000,2024-02-21T03:14:59Z,37,TA120-T246183
1708485354000,2024-02-21T03:15:54Z,31.5,TA120-T246174
1708485359000,2024-02-21T03:15:59Z,36.9,TA120-T246183
1708485414000,2024-02-21T03:16:54Z,31.5,TA120-T246174
1708485419000,2024-02-21T03:16:59Z,37,TA120-T246183
1708485474000,2024-02-21T03:17:54Z,31.6,TA120-T246174
1708485479000,2024-02-21T03:17:59Z,37.1,TA120-T246183
1708485534000,2024-02-21T03:18:54Z,31.6,TA120-T246174
1708485539000,2024-02-21T03:18:59Z,37,TA120-T246183
1708485594000,2024-02-21T03:19:54Z,31.9,TA120-T246174
1708485599000,2024-02-21T03:19:59Z,37.1,TA120-T246183
1708485654000,2024-02-21T03:20:54Z,31.5,TA120-T246174
1708485659000,2024-02-21T03:20:59Z,37,TA120-T246183
1708485714000,2024-02-21T03:21:54Z,31.4,TA120-T246174
1708485719000,2024-02-21T03:21:59Z,37,TA120-T246183
1708485774000,2024-02-21T03:22:54Z,31.9,TA120-T246174
1708485779000,2024-02-21T03:22:59Z,37.1,TA120-T246183
1708485834000,2024-02-21T03:23:54Z,31.5,TA120-T246174
1708485839000,2024-02-21T03:23:59Z,37,TA120-T246183
1708485894000,2024-02-21T03:24:54Z,34.8,TA120-T246174
1708485899000,2024-02-21T03:24:59Z,37.8,TA120-T246183
1708485954000,2024-02-21T03:25:54Z,33.5,TA120-T246174
1708485959000,2024-02-21T03:25:59Z,37.5,TA120-T246183
1708486014000,2024-02-21T03:26:54Z,31.7,TA120-T246174
1708486019000,2024-02-21T03:26:59Z,37.4,TA120-T246183
1708486074000,2024-02-21T03:27:54Z,31.6,TA120-T246174
1708486079000,2024-02-21T03:27:59Z,37.3,TA120-T246183
1708486134000,2024-02-21T03:28:54Z,31.6,TA120-T246174
1708486139000,2024-02-21T03:28:59Z,37.4,TA120-T246183
1708486194000,2024-02-21T03:29:54Z,31.6,TA120-T246174
1708486199000,2024-02-21T03:29:59Z,37.3,TA120-T246183
1708486254000,2024-02-21T03:30:54Z,31.8,TA120-T246174
1708486259000,2024-02-21T03:30:59Z,37.3,TA120-T246183
1708486314000,2024-02-21T03:31:54Z,32.5,TA120-T246174
1708486319000,2024-02-21T03:31:59Z,37.6,TA120-T246183
1708486374000,2024-02-21T03:32:54Z,31.8,TA120-T246174
1708486379000,2024-02-21T03:32:59Z,37.2,TA120-T246183
1708486434000,2024-02-21T03:33:54Z,31.5,TA120-T246174
1708486439000,2024-02-21T03:33:59Z,37.1,TA120-T246183
