time,readable_time,dBA,dev-id
1696204804000,2023-10-02T00:00:04Z,50.6,TA120-T246191
1696204828000,2023-10-02T00:00:28Z,64.8,TA120-T246184
1696204851000,2023-10-02T00:00:51Z,42.9,TA120-T246183
1696204854000,2023-10-02T00:00:54Z,51.7,TA120-T246187
1696204864000,2023-10-02T00:01:04Z,46.6,TA120-T246191
1696204888000,2023-10-02T00:01:28Z,55,TA120-T246184
1696204911000,2023-10-02T00:01:51Z,42.9,TA120-T246183
1696204914000,2023-10-02T00:01:54Z,45.4,TA120-T246187
1696204924000,2023-10-02T00:02:04Z,46.2,TA120-T246191
1696204948000,2023-10-02T00:02:28Z,58.1,TA120-T246184
1696204971000,2023-10-02T00:02:51Z,42.9,TA120-T246183
1696204974000,2023-10-02T00:02:54Z,46.1,TA120-T246187
1696204984000,2023-10-02T00:03:04Z,46.2,TA120-T246191
1696205008000,2023-10-02T00:03:28Z,62.8,TA120-T246184
1696205031000,2023-10-02T00:03:51Z,42.9,TA120-T246183
1696205034000,2023-10-02T00:03:54Z,51.4,TA120-T246187
1696205044000,2023-10-02T00:04:04Z,46.7,TA120-T246191
1696205068000,2023-10-02T00:04:28Z,62.1,TA120-T246184
1696205091000,2023-10-02T00:04:51Z,42.9,TA120-T246183
1696205094000,2023-10-02T00:04:54Z,46.3,TA120-T246187
1696205104000,2023-10-02T00:05:04Z,48.5,TA120-T246191
1696205128000,2023-10-02T00:05:28Z,52,TA120-T246184
1696205151000,2023-10-02T00:05:51Z,42.9,TA120-T246183
1696205154000,2023-10-02T00:05:54Z,45.9,TA120-T246187
1696205164000,2023-10-02T00:06:04Z,46.1,TA120-T246191
1696205188000,2023-10-02T00:06:28Z,51.5,TA120-T246184
1696205211000,2023-10-02T00:06:51Z,43,TA120-T246183
1696205214000,2023-10-02T00:06:54Z,46,TA120-T246187
1696205224000,2023-10-02T00:07:04Z,46.3,TA120-T246191
1696205248000,2023-10-02T00:07:28Z,65.5,TA120-T246184
1696205271000,2023-10-02T00:07:51Z,42.9,TA120-T246183
1696205274000,2023-10-02T00:07:54Z,47.4,TA120-T246187
1696205284000,2023-10-02T00:08:04Z,46.5,TA120-T246191
1696205308000,2023-10-02T00:08:28Z,52.5,TA120-T246184
1696205331000,2023-10-02T00:08:51Z,43,TA120-T246183
1696205334000,2023-10-02T00:08:54Z,49.2,TA120-T246187
1696205344000,2023-10-02T00:09:04Z,61.2,TA120-T246191
1696205368000,2023-10-02T00:09:28Z,63.4,TA120-T246184
1696205391000,2023-10-02T00:09:51Z,42.9,TA120-T246183
1696205394000,2023-10-02T00:09:54Z,45.4,TA120-T246187
1696205404000,2023-10-02T00:10:04Z,50.6,TA120-T246191
1696205428000,2023-10-02T00:10:28Z,57.3,TA120-T246184
1696205451000,2023-10-02T00:10:51Z,43,TA120-T246183
1696205454000,2023-10-02T00:10:54Z,50.6,TA120-T246187
1696205464000,2023-10-02T00:11:04Z,50.4,TA120-T246191
1696205488000,2023-10-02T00:11:28Z,54.2,TA120-T246184
1696205511000,2023-10-02T00:11:51Z,42.9,TA120-T246183
1696205514000,2023-10-02T00:11:54Z,47,TA120-T246187
1696205524000,2023-10-02T00:12:04Z,46.9,TA120-T246191
1696205548000,2023-10-02T00:12:28Z,52.4,TA120-T246184
1696205571000,2023-10-02T00:12:51Z,43,TA120-T246183
1696205574000,2023-10-02T00:12:54Z,48.4,TA120-T246187
1696205584000,2023-10-02T00:13:04Z,46.3,TA120-T246191
1696205608000,2023-10-02T00:13:28Z,52.3,TA120-T246184
1696205631000,2023-10-02T00:13:51Z,43,TA120-T246183
1696205634000,2023-10-02T00:13:54Z,50.3,TA120-T246187
1696205644000,2023-10-02T00:14:04Z,47.2,TA120-T246191
1696205668000,2023-10-02T00:14:28Z,59.6,TA120-T246184
1696205691000,2023-10-02T00:14:51Z,43,TA120-T246183
1696205694000,2023-10-02T00:14:54Z,50.2,TA120-T246187
1696205704000,2023-10-02T00:15:04Z,48.4,TA120-T246191
1696205728000,2023-10-02T00:15:28Z,60.5,TA120-T246184
1696205751000,2023-10-02T00:15:51Z,42.9,TA120-T246183
1696205754000,2023-10-02T00:15:54Z,46.1,TA120-T246187
1696205764000,2023-10-02T00:16:04Z,46.2,TA120-T246191
1696205788000,2023-10-02T00:16:28Z,51.6,TA120-T246184
1696205811000,2023-10-02T00:16:51Z,42.9,TA120-T246183
1696205814000,2023-10-02T00:16:54Z,45.1,TA120-T246187
1696205824000,2023-10-02T00:17:04Z,47.1,TA120-T246191
1696205848000,2023-10-02T00:17:28Z,61.6,TA120-T246184
1696205871000,2023-10-02T00:17:51Z,43,TA120-T246183
1696205874000,2023-10-02T00:17:54Z,45.2,TA120-T246187
1696205884000,2023-10-02T00:18:04Z,51.4,TA120-T246191
1696205908000,2023-10-02T00:18:28Z,66,TA120-T246184
1696205931000,2023-10-02T00:18:51Z,43,TA120-T246183
1696205934000,2023-10-02T00:18:54Z,48.5,TA120-T246187
1696205944000,2023-10-02T00:19:04Z,46.4,TA120-T246191
1696205968000,2023-10-02T00:19:28Z,65.1,TA120-T246184
1696205991000,2023-10-02T00:19:51Z,42.9,TA120-T246183
1696205994000,2023-10-02T00:19:54Z,46.9,TA120-T246187
1696206004000,2023-10-02T00:20:04Z,46.3,TA120-T246191
1696206028000,2023-10-02T00:20:28Z,62.2,TA120-T246184
1696206051000,2023-10-02T00:20:51Z,43,TA120-T246183
1696206054000,2023-10-02T00:20:54Z,50.1,TA120-T246187
1696206064000,2023-10-02T00:21:04Z,48.3,TA120-T246191
1696206088000,2023-10-02T00:21:28Z,67.5,TA120-T246184
1696206111000,2023-10-02T00:21:51Z,43,TA120-T246183
1696206114000,2023-10-02T00:21:54Z,45.9,TA120-T246187
1696206124000,2023-10-02T00:22:04Z,46.4,TA120-T246191
1696206148000,2023-10-02T00:22:28Z,66.3,TA120-T246184
1696206171000,2023-10-02T00:22:51Z,43,TA120-T246183
1696206174000,2023-10-02T00:22:54Z,48.5,TA120-T246187
1696206184000,2023-10-02T00:23:04Z,46.5,TA120-T246191
1696206208000,2023-10-02T00:23:28Z,58,TA120-T246184
1696206231000,2023-10-02T00:23:51Z,43,TA120-T246183
1696206234000,2023-10-02T00:23:54Z,50.3,TA120-T246187
1696206244000,2023-10-02T00:24:04Z,46.5,TA120-T246191
1696206268000,2023-10-02T00:24:28Z,61.5,TA120-T246184
1696206291000,2023-10-02T00:24:51Z,43,TA120-T246183
1696206294000,2023-10-02T00:24:54Z,47.9,TA120-T246187
1696206304000,2023-10-02T00:25:04Z,57.3,TA120-T246191
1696206328000,2023-10-02T00:25:28Z,66.8,TA120-T246184
1696206351000,2023-10-02T00:25:51Z,43,TA120-T246183
1696206354000,2023-10-02T00:25:54Z,44.6,TA120-T246187
1696206364000,2023-10-02T00:26:04Z,50.2,TA120-T246191
1696206388000,2023-10-02T00:26:28Z,53.8,TA120-T246184
1696206411000,2023-10-02T00:26:51Z,43,TA120-T246183
1696206414000,2023-10-02T00:26:54Z,51.8,TA120-T246187
1696206424000,2023-10-02T00:27:04Z,46.2,TA120-T246191
1696206448000,2023-10-02T00:27:28Z,65.1,TA120-T246184
1696206471000,2023-10-02T00:27:51Z,43,TA120-T246183
1696206474000,2023-10-02T00:27:54Z,47.5,TA120-T246187
1696206484000,2023-10-02T00:28:04Z,46.2,TA120-T246191
1696206508000,2023-10-02T00:28:28Z,65.2,TA120-T246184
1696206531000,2023-10-02T00:28:51Z,42.9,TA120-T246183
1696206534000,2023-10-02T00:28:54Z,45.1,TA120-T246187
1696206544000,2023-10-02T00:29:04Z,46.2,TA120-T246191
1696206568000,2023-10-02T00:29:28Z,53.4,TA120-T246184
1696206591000,2023-10-02T00:29:51Z,43,TA120-T246183
1696206594000,2023-10-02T00:29:54Z,45.2,TA120-T246187
1696206604000,2023-10-02T00:30:04Z,46.2,TA120-T246191
1696206628000,2023-10-02T00:30:28Z,63.4,TA120-T246184
1696206651000,2023-10-02T00:30:51Z,42.9,TA120-T246183
1696206654000,2023-10-02T00:30:54Z,45.5,TA120-T246187
1696206664000,2023-10-02T00:31:04Z,46.3,TA120-T246191
1696206688000,2023-10-02T00:31:28Z,67.8,TA120-T246184
1696206711000,2023-10-02T00:31:51Z,42.9,TA120-T246183
1696206714000,2023-10-02T00:31:54Z,48.3,TA120-T246187
1696206724000,2023-10-02T00:32:04Z,51.3,TA120-T246191
1696206748000,2023-10-02T00:32:28Z,59.9,TA120-T246184
1696206771000,2023-10-02T00:32:51Z,42.8,TA120-T246183
1696206774000,2023-10-02T00:32:54Z,54.4,TA120-T246187
1696206784000,2023-10-02T00:33:04Z,46.3,TA120-T246191
1696206808000,2023-10-02T00:33:28Z,67,TA120-T246184
1696206831000,2023-10-02T00:33:51Z,42.9,TA120-T246183
1696206834000,2023-10-02T00:33:54Z,50.8,TA120-T246187
1696206844000,2023-10-02T00:34:04Z,46.2,TA120-T246191
1696206868000,2023-10-02T00:34:28Z,53.1,TA120-T246184
1696206891000,2023-10-02T00:34:51Z,42.8,TA120-T246183
1696206894000,2023-10-02T00:34:54Z,48.4,TA120-T246187
1696206904000,2023-10-02T00:35:04Z,46.2,TA120-T246191
1696206928000,2023-10-02T00:35:28Z,60.4,TA120-T246184
1696206951000,2023-10-02T00:35:51Z,43,TA120-T246183
1696206954000,2023-10-02T00:35:54Z,48.9,TA120-T246187
1696206964000,2023-10-02T00:36:04Z,46.2,TA120-T246191
1696206988000,2023-10-02T00:36:28Z,60.4,TA120-T246184
1696207011000,2023-10-02T00:36:51Z,42.9,TA120-T246183
1696207014000,2023-10-02T00:36:54Z,47.6,TA120-T246187
1696207024000,2023-10-02T00:37:04Z,46.3,TA120-T246191
1696207048000,2023-10-02T00:37:28Z,64.4,TA120-T246184
1696207071000,2023-10-02T00:37:51Z,42.9,TA120-T246183
1696207074000,2023-10-02T00:37:54Z,50.3,TA120-T246187
1696207084000,2023-10-02T00:38:04Z,46.2,TA120-T246191
1696207108000,2023-10-02T00:38:28Z,64,TA120-T246184
1696207131000,2023-10-02T00:38:51Z,42.9,TA120-T246183
1696207134000,2023-10-02T00:38:54Z,50.1,TA120-T246187
1696207144000,2023-10-02T00:39:04Z,51,TA120-T246191
1696207168000,2023-10-02T00:39:28Z,66.9,TA120-T246184
1696207191000,2023-10-02T00:39:51Z,42.9,TA120-T246183
1696207194000,2023-10-02T00:39:54Z,45.1,TA120-T246187
1696207204000,2023-10-02T00:40:04Z,46.2,TA120-T246191
1696207228000,2023-10-02T00:40:28Z,65.2,TA120-T246184
1696207251000,2023-10-02T00:40:51Z,42.9,TA120-T246183
1696207254000,2023-10-02T00:40:54Z,47.2,TA120-T246187
1696207264000,2023-10-02T00:41:04Z,48,TA120-T246191
1696207288000,2023-10-02T00:41:28Z,67.3,TA120-T246184
1696207311000,2023-10-02T00:41:51Z,42.9,TA120-T246183
1696207314000,2023-10-02T00:41:54Z,48.7,TA120-T246187
1696207324000,2023-10-02T00:42:04Z,46.4,TA120-T246191
1696207348000,2023-10-02T00:42:28Z,65.4,TA120-T246184
1696207371000,2023-10-02T00:42:51Z,42.9,TA120-T246183
1696207374000,2023-10-02T00:42:54Z,47.3,TA120-T246187
1696207384000,2023-10-02T00:43:04Z,50.1,TA120-T246191
1696207408000,2023-10-02T00:43:28Z,62.3,TA120-T246184
1696207431000,2023-10-02T00:43:51Z,42.9,TA120-T246183
1696207434000,2023-10-02T00:43:54Z,52.1,TA120-T246187
1696207444000,2023-10-02T00:44:04Z,46.4,TA120-T246191
1696207468000,2023-10-02T00:44:28Z,64.7,TA120-T246184
1696207491000,2023-10-02T00:44:51Z,42.9,TA120-T246183
1696207494000,2023-10-02T00:44:54Z,50,TA120-T246187
1696207504000,2023-10-02T00:45:04Z,48.9,TA120-T246191
1696207528000,2023-10-02T00:45:28Z,64.7,TA120-T246184
1696207551000,2023-10-02T00:45:51Z,42.9,TA120-T246183
1696207554000,2023-10-02T00:45:54Z,45.9,TA120-T246187
1696207564000,2023-10-02T00:46:04Z,46.3,TA120-T246191
1696207588000,2023-10-02T00:46:28Z,67.8,TA120-T246184
1696207611000,2023-10-02T00:46:51Z,42.9,TA120-T246183
1696207614000,2023-10-02T00:46:54Z,51.1,TA120-T246187
1696207624000,2023-10-02T00:47:04Z,46.3,TA120-T246191
1696207648000,2023-10-02T00:47:28Z,59.4,TA120-T246184
1696207671000,2023-10-02T00:47:51Z,42.9,TA120-T246183
1696207674000,2023-10-02T00:47:54Z,47.8,TA120-T246187
1696207684000,2023-10-02T00:48:04Z,46.5,TA120-T246191
1696207708000,2023-10-02T00:48:28Z,62.7,TA120-T246184
1696207731000,2023-10-02T00:48:51Z,42.9,TA120-T246183
1696207734000,2023-10-02T00:48:54Z,45.5,TA120-T246187
1696207744000,2023-10-02T00:49:04Z,46.3,TA120-T246191
1696207768000,2023-10-02T00:49:28Z,60.7,TA120-T246184
1696207791000,2023-10-02T00:49:51Z,43,TA120-T246183
1696207794000,2023-10-02T00:49:54Z,50.1,TA120-T246187
1696207804000,2023-10-02T00:50:04Z,47,TA120-T246191
1696207828000,2023-10-02T00:50:28Z,57.1,TA120-T246184
1696207851000,2023-10-02T00:50:51Z,42.9,TA120-T246183
1696207854000,2023-10-02T00:50:54Z,52.2,TA120-T246187
1696207864000,2023-10-02T00:51:04Z,50.8,TA120-T246191
1696207888000,2023-10-02T00:51:28Z,60.1,TA120-T246184
1696207911000,2023-10-02T00:51:51Z,42.9,TA120-T246183
1696207914000,2023-10-02T00:51:54Z,48,TA120-T246187
1696207924000,2023-10-02T00:52:04Z,50.1,TA120-T246191
1696207948000,2023-10-02T00:52:28Z,67.9,TA120-T246184
1696207971000,2023-10-02T00:52:51Z,42.9,TA120-T246183
1696207974000,2023-10-02T00:52:54Z,48.1,TA120-T246187
1696207984000,2023-10-02T00:53:04Z,46.2,TA120-T246191
1696208008000,2023-10-02T00:53:28Z,52.4,TA120-T246184
1696208031000,2023-10-02T00:53:51Z,42.9,TA120-T246183
1696208034000,2023-10-02T00:53:54Z,45.1,TA120-T246187
1696208044000,2023-10-02T00:54:04Z,52.3,TA120-T246191
1696208068000,2023-10-02T00:54:28Z,52.3,TA120-T246184
1696208091000,2023-10-02T00:54:51Z,42.9,TA120-T246183
1696208094000,2023-10-02T00:54:54Z,52.8,TA120-T246187
1696208104000,2023-10-02T00:55:04Z,50.5,TA120-T246191
1696208128000,2023-10-02T00:55:28Z,58.8,TA120-T246184
1696208151000,2023-10-02T00:55:51Z,42.9,TA120-T246183
1696208154000,2023-10-02T00:55:54Z,55.9,TA120-T246187
1696208164000,2023-10-02T00:56:04Z,47.2,TA120-T246191
1696208188000,2023-10-02T00:56:28Z,66.2,TA120-T246184
1696208211000,2023-10-02T00:56:51Z,42.9,TA120-T246183
1696208214000,2023-10-02T00:56:54Z,49.1,TA120-T246187
1696208224000,2023-10-02T00:57:04Z,47.1,TA120-T246191
1696208248000,2023-10-02T00:57:28Z,64.8,TA120-T246184
1696208271000,2023-10-02T00:57:51Z,42.9,TA120-T246183
1696208274000,2023-10-02T00:57:54Z,44.9,TA120-T246187
1696208284000,2023-10-02T00:58:04Z,47.4,TA120-T246191
1696208308000,2023-10-02T00:58:28Z,67.4,TA120-T246184
1696208331000,2023-10-02T00:58:51Z,42.9,TA120-T246183
1696208334000,2023-10-02T00:58:54Z,49.2,TA120-T246187
1696208344000,2023-10-02T00:59:04Z,47.2,TA120-T246191
1696208368000,2023-10-02T00:59:28Z,51.7,TA120-T246184
1696208391000,2023-10-02T00:59:51Z,42.9,TA120-T246183
1696208394000,2023-10-02T00:59:54Z,53.5,TA120-T246187
1696208404000,2023-10-02T01:00:04Z,50.5,TA120-T246191
1696208428000,2023-10-02T01:00:28Z,52.5,TA120-T246184
1696208451000,2023-10-02T01:00:51Z,42.9,TA120-T246183
1696208454000,2023-10-02T01:00:54Z,45.5,TA120-T246187
1696208464000,2023-10-02T01:01:04Z,49.8,TA120-T246191
1696208488000,2023-10-02T01:01:28Z,68.4,TA120-T246184
1696208511000,2023-10-02T01:01:51Z,42.9,TA120-T246183
1696208514000,2023-10-02T01:01:54Z,47.1,TA120-T246187
1696208524000,2023-10-02T01:02:04Z,46.8,TA120-T246191
1696208548000,2023-10-02T01:02:28Z,62.1,TA120-T246184
1696208571000,2023-10-02T01:02:51Z,42.9,TA120-T246183
1696208574000,2023-10-02T01:02:54Z,50.2,TA120-T246187
1696208584000,2023-10-02T01:03:04Z,46.3,TA120-T246191
1696208608000,2023-10-02T01:03:28Z,65.9,TA120-T246184
1696208631000,2023-10-02T01:03:51Z,42.9,TA120-T246183
1696208634000,2023-10-02T01:03:54Z,47.4,TA120-T246187
1696208644000,2023-10-02T01:04:04Z,46.3,TA120-T246191
1696208668000,2023-10-02T01:04:28Z,66.2,TA120-T246184
1696208691000,2023-10-02T01:04:51Z,42.9,TA120-T246183
1696208694000,2023-10-02T01:04:54Z,51.3,TA120-T246187
1696208704000,2023-10-02T01:05:04Z,46.3,TA120-T246191
1696208728000,2023-10-02T01:05:28Z,61.4,TA120-T246184
1696208751000,2023-10-02T01:05:51Z,42.9,TA120-T246183
1696208754000,2023-10-02T01:05:54Z,48.6,TA120-T246187
1696208764000,2023-10-02T01:06:04Z,46.6,TA120-T246191
1696208788000,2023-10-02T01:06:28Z,57.1,TA120-T246184
1696208811000,2023-10-02T01:06:51Z,42.9,TA120-T246183
1696208814000,2023-10-02T01:06:54Z,47.4,TA120-T246187
1696208824000,2023-10-02T01:07:04Z,46.6,TA120-T246191
1696208848000,2023-10-02T01:07:28Z,57,TA120-T246184
1696208871000,2023-10-02T01:07:51Z,42.8,TA120-T246183
1696208874000,2023-10-02T01:07:54Z,47.5,TA120-T246187
1696208884000,2023-10-02T01:08:04Z,48.7,TA120-T246191
1696208908000,2023-10-02T01:08:28Z,58.4,TA120-T246184
1696208931000,2023-10-02T01:08:51Z,42.9,TA120-T246183
1696208934000,2023-10-02T01:08:54Z,50.7,TA120-T246187
1696208944000,2023-10-02T01:09:04Z,46.5,TA120-T246191
1696208968000,2023-10-02T01:09:28Z,62.6,TA120-T246184
1696208991000,2023-10-02T01:09:51Z,42.9,TA120-T246183
1696208994000,2023-10-02T01:09:54Z,48.7,TA120-T246187
1696209004000,2023-10-02T01:10:04Z,46.4,TA120-T246191
1696209028000,2023-10-02T01:10:28Z,54.6,TA120-T246184
1696209051000,2023-10-02T01:10:51Z,42.9,TA120-T246183
1696209054000,2023-10-02T01:10:54Z,49.1,TA120-T246187
1696209064000,2023-10-02T01:11:04Z,46.5,TA120-T246191
1696209088000,2023-10-02T01:11:28Z,63.3,TA120-T246184
1696209111000,2023-10-02T01:11:51Z,42.9,TA120-T246183
1696209114000,2023-10-02T01:11:54Z,53.9,TA120-T246187
1696209124000,2023-10-02T01:12:04Z,46.8,TA120-T246191
1696209148000,2023-10-02T01:12:28Z,64.8,TA120-T246184
1696209171000,2023-10-02T01:12:51Z,42.9,TA120-T246183
1696209174000,2023-10-02T01:12:54Z,51.8,TA120-T246187
1696209184000,2023-10-02T01:13:04Z,48.9,TA120-T246191
1696209208000,2023-10-02T01:13:28Z,61.3,TA120-T246184
1696209231000,2023-10-02T01:13:51Z,42.9,TA120-T246183
1696209234000,2023-10-02T01:13:54Z,50,TA120-T246187
1696209244000,2023-10-02T01:14:04Z,50.3,TA120-T246191
1696209268000,2023-10-02T01:14:28Z,62,TA120-T246184
1696209291000,2023-10-02T01:14:51Z,42.9,TA120-T246183
1696209294000,2023-10-02T01:14:54Z,49,TA120-T246187
1696209304000,2023-10-02T01:15:04Z,46.5,TA120-T246191
1696209328000,2023-10-02T01:15:28Z,66.5,TA120-T246184
1696209351000,2023-10-02T01:15:51Z,42.9,TA120-T246183
1696209354000,2023-10-02T01:15:54Z,47.7,TA120-T246187
1696209364000,2023-10-02T01:16:04Z,47.9,TA120-T246191
1696209388000,2023-10-02T01:16:28Z,56.1,TA120-T246184
1696209411000,2023-10-02T01:16:51Z,42.9,TA120-T246183
1696209414000,2023-10-02T01:16:54Z,53.3,TA120-T246187
1696209424000,2023-10-02T01:17:04Z,48.5,TA120-T246191
1696209448000,2023-10-02T01:17:28Z,64.2,TA120-T246184
1696209471000,2023-10-02T01:17:51Z,42.9,TA120-T246183
1696209474000,2023-10-02T01:17:54Z,52.2,TA120-T246187
1696209484000,2023-10-02T01:18:04Z,46.8,TA120-T246191
1696209508000,2023-10-02T01:18:28Z,54.8,TA120-T246184
1696209531000,2023-10-02T01:18:51Z,42.9,TA120-T246183
1696209534000,2023-10-02T01:18:54Z,49.5,TA120-T246187
1696209544000,2023-10-02T01:19:04Z,46.4,TA120-T246191
1696209568000,2023-10-02T01:19:28Z,65.8,TA120-T246184
1696209591000,2023-10-02T01:19:51Z,42.9,TA120-T246183
1696209594000,2023-10-02T01:19:54Z,49.5,TA120-T246187
1696209604000,2023-10-02T01:20:04Z,46.9,TA120-T246191
1696209628000,2023-10-02T01:20:28Z,67.1,TA120-T246184
1696209651000,2023-10-02T01:20:51Z,42.9,TA120-T246183
1696209654000,2023-10-02T01:20:54Z,47.4,TA120-T246187
1696209664000,2023-10-02T01:21:04Z,46.4,TA120-T246191
1696209688000,2023-10-02T01:21:28Z,66.4,TA120-T246184
1696209711000,2023-10-02T01:21:51Z,42.9,TA120-T246183
1696209714000,2023-10-02T01:21:54Z,51.4,TA120-T246187
1696209724000,2023-10-02T01:22:04Z,46.4,TA120-T246191
1696209748000,2023-10-02T01:22:28Z,64.3,TA120-T246184
1696209771000,2023-10-02T01:22:51Z,42.9,TA120-T246183
1696209774000,2023-10-02T01:22:54Z,46.8,TA120-T246187
1696209784000,2023-10-02T01:23:04Z,46.3,TA120-T246191
1696209808000,2023-10-02T01:23:28Z,66.3,TA120-T246184
1696209831000,2023-10-02T01:23:51Z,42.9,TA120-T246183
1696209834000,2023-10-02T01:23:54Z,48.1,TA120-T246187
1696209844000,2023-10-02T01:24:04Z,46.3,TA120-T246191
1696209868000,2023-10-02T01:24:28Z,69.9,TA120-T246184
1696209891000,2023-10-02T01:24:51Z,42.9,TA120-T246183
1696209894000,2023-10-02T01:24:54Z,50.1,TA120-T246187
1696209904000,2023-10-02T01:25:04Z,46.4,TA120-T246191
1696209928000,2023-10-02T01:25:28Z,66.2,TA120-T246184
1696209951000,2023-10-02T01:25:51Z,42.9,TA120-T246183
1696209954000,2023-10-02T01:25:54Z,50,TA120-T246187
1696209964000,2023-10-02T01:26:04Z,46.4,TA120-T246191
1696209988000,2023-10-02T01:26:28Z,61.7,TA120-T246184
1696210011000,2023-10-02T01:26:51Z,42.9,TA120-T246183
1696210014000,2023-10-02T01:26:54Z,50,TA120-T246187
1696210024000,2023-10-02T01:27:04Z,46.3,TA120-T246191
1696210048000,2023-10-02T01:27:28Z,59.9,TA120-T246184
1696210071000,2023-10-02T01:27:51Z,42.9,TA120-T246183
1696210074000,2023-10-02T01:27:54Z,46.9,TA120-T246187
1696210084000,2023-10-02T01:28:04Z,46.4,TA120-T246191
1696210108000,2023-10-02T01:28:28Z,61.8,TA120-T246184
1696210131000,2023-10-02T01:28:51Z,42.9,TA120-T246183
1696210134000,2023-10-02T01:28:54Z,52,TA120-T246187
1696210144000,2023-10-02T01:29:04Z,46.4,TA120-T246191
1696210168000,2023-10-02T01:29:28Z,66.6,TA120-T246184
1696210191000,2023-10-02T01:29:51Z,42.9,TA120-T246183
1696210194000,2023-10-02T01:29:54Z,49.9,TA120-T246187
1696210204000,2023-10-02T01:30:04Z,46.4,TA120-T246191
1696210228000,2023-10-02T01:30:28Z,66.5,TA120-T246184
1696210251000,2023-10-02T01:30:51Z,42.9,TA120-T246183
1696210254000,2023-10-02T01:30:54Z,54.7,TA120-T246187
1696210264000,2023-10-02T01:31:04Z,50.9,TA120-T246191
1696210288000,2023-10-02T01:31:28Z,65.6,TA120-T246184
1696210311000,2023-10-02T01:31:51Z,42.9,TA120-T246183
1696210314000,2023-10-02T01:31:54Z,53.7,TA120-T246187
1696210324000,2023-10-02T01:32:04Z,48,TA120-T246191
1696210348000,2023-10-02T01:32:28Z,54.4,TA120-T246184
1696210371000,2023-10-02T01:32:51Z,42.9,TA120-T246183
1696210374000,2023-10-02T01:32:54Z,51.6,TA120-T246187
1696210384000,2023-10-02T01:33:04Z,46.9,TA120-T246191
1696210408000,2023-10-02T01:33:28Z,58.3,TA120-T246184
1696210431000,2023-10-02T01:33:51Z,42.9,TA120-T246183
1696210434000,2023-10-02T01:33:54Z,50.3,TA120-T246187
1696210444000,2023-10-02T01:34:04Z,50.2,TA120-T246191
1696210468000,2023-10-02T01:34:28Z,64.3,TA120-T246184
1696210491000,2023-10-02T01:34:51Z,43,TA120-T246183
1696210494000,2023-10-02T01:34:54Z,52.5,TA120-T246187
1696210504000,2023-10-02T01:35:04Z,52.5,TA120-T246191
1696210528000,2023-10-02T01:35:28Z,66.9,TA120-T246184
1696210551000,2023-10-02T01:35:51Z,42.9,TA120-T246183
1696210554000,2023-10-02T01:35:54Z,53.4,TA120-T246187
1696210564000,2023-10-02T01:36:04Z,48.5,TA120-T246191
1696210588000,2023-10-02T01:36:28Z,68.8,TA120-T246184
1696210611000,2023-10-02T01:36:51Z,43,TA120-T246183
1696210614000,2023-10-02T01:36:54Z,55.7,TA120-T246187
1696210624000,2023-10-02T01:37:04Z,49.7,TA120-T246191
1696210648000,2023-10-02T01:37:28Z,64.2,TA120-T246184
1696210671000,2023-10-02T01:37:51Z,42.9,TA120-T246183
1696210674000,2023-10-02T01:37:54Z,51.5,TA120-T246187
1696210684000,2023-10-02T01:38:04Z,56.2,TA120-T246191
1696210708000,2023-10-02T01:38:28Z,58.1,TA120-T246184
1696210731000,2023-10-02T01:38:51Z,42.9,TA120-T246183
1696210734000,2023-10-02T01:38:54Z,49.9,TA120-T246187
1696210744000,2023-10-02T01:39:04Z,47.6,TA120-T246191
1696210768000,2023-10-02T01:39:28Z,64.1,TA120-T246184
1696210791000,2023-10-02T01:39:51Z,42.9,TA120-T246183
1696210794000,2023-10-02T01:39:54Z,50.6,TA120-T246187
1696210804000,2023-10-02T01:40:04Z,49.1,TA120-T246191
1696210828000,2023-10-02T01:40:28Z,69.8,TA120-T246184
1696210851000,2023-10-02T01:40:51Z,42.9,TA120-T246183
1696210854000,2023-10-02T01:40:54Z,52.1,TA120-T246187
1696210864000,2023-10-02T01:41:04Z,48.6,TA120-T246191
1696210888000,2023-10-02T01:41:28Z,65,TA120-T246184
1696210911000,2023-10-02T01:41:51Z,42.9,TA120-T246183
1696210914000,2023-10-02T01:41:54Z,48.4,TA120-T246187
1696210924000,2023-10-02T01:42:04Z,46.9,TA120-T246191
1696210948000,2023-10-02T01:42:28Z,63.1,TA120-T246184
1696210971000,2023-10-02T01:42:51Z,42.9,TA120-T246183
1696210974000,2023-10-02T01:42:54Z,50.1,TA120-T246187
1696210984000,2023-10-02T01:43:04Z,49.7,TA120-T246191
1696211008000,2023-10-02T01:43:28Z,67.8,TA120-T246184
1696211031000,2023-10-02T01:43:51Z,42.9,TA120-T246183
1696211034000,2023-10-02T01:43:54Z,55.4,TA120-T246187
1696211044000,2023-10-02T01:44:04Z,47.4,TA120-T246191
1696211068000,2023-10-02T01:44:28Z,62.3,TA120-T246184
1696211091000,2023-10-02T01:44:51Z,42.9,TA120-T246183
1696211094000,2023-10-02T01:44:54Z,53.7,TA120-T246187
1696211104000,2023-10-02T01:45:04Z,46.4,TA120-T246191
1696211128000,2023-10-02T01:45:28Z,67.4,TA120-T246184
1696211151000,2023-10-02T01:45:51Z,43,TA120-T246183
1696211154000,2023-10-02T01:45:54Z,49.3,TA120-T246187
1696211164000,2023-10-02T01:46:04Z,48.6,TA120-T246191
1696211188000,2023-10-02T01:46:28Z,54.2,TA120-T246184
