time,readable_time,dBA,dev-id
1683590409000,2023-05-09T00:00:09Z,57.1,TA120-T246184
1683590419000,2023-05-09T00:00:19Z,49.2,TA120-T246187
1683590429000,2023-05-09T00:00:29Z,33.6,TA120-T246183
1683590439000,2023-05-09T00:00:39Z,45.1,TA120-T246191
1683590469000,2023-05-09T00:01:09Z,55.9,TA120-T246184
1683590479000,2023-05-09T00:01:19Z,49.4,TA120-T246187
1683590489000,2023-05-09T00:01:29Z,33.6,TA120-T246183
1683590499000,2023-05-09T00:01:39Z,46,TA120-T246191
1683590529000,2023-05-09T00:02:09Z,51.3,TA120-T246184
1683590539000,2023-05-09T00:02:19Z,49.1,TA120-T246187
1683590549000,2023-05-09T00:02:29Z,33.7,TA120-T246183
1683590559000,2023-05-09T00:02:39Z,52.3,TA120-T246191
1683590589000,2023-05-09T00:03:09Z,64.8,TA120-T246184
1683590599000,2023-05-09T00:03:19Z,48.6,TA120-T246187
1683590609000,2023-05-09T00:03:29Z,33.9,TA120-T246183
1683590619000,2023-05-09T00:03:39Z,46.7,TA120-T246191
1683590649000,2023-05-09T00:04:09Z,51.9,TA120-T246184
1683590659000,2023-05-09T00:04:19Z,48.8,TA120-T246187
1683590669000,2023-05-09T00:04:29Z,33.5,TA120-T246183
1683590679000,2023-05-09T00:04:39Z,45.2,TA120-T246191
1683590709000,2023-05-09T00:05:09Z,49.5,TA120-T246184
1683590719000,2023-05-09T00:05:19Z,51.8,TA120-T246187
1683590729000,2023-05-09T00:05:29Z,33.6,TA120-T246183
1683590739000,2023-05-09T00:05:39Z,45.4,TA120-T246191
1683590769000,2023-05-09T00:06:09Z,59.2,TA120-T246184
1683590779000,2023-05-09T00:06:19Z,50.5,TA120-T246187
1683590789000,2023-05-09T00:06:29Z,33.5,TA120-T246183
1683590799000,2023-05-09T00:06:39Z,45.4,TA120-T246191
1683590829000,2023-05-09T00:07:09Z,61.4,TA120-T246184
1683590839000,2023-05-09T00:07:19Z,49.9,TA120-T246187
1683590849000,2023-05-09T00:07:29Z,33.8,TA120-T246183
1683590859000,2023-05-09T00:07:39Z,45.2,TA120-T246191
1683590889000,2023-05-09T00:08:09Z,50.1,TA120-T246184
1683590899000,2023-05-09T00:08:19Z,49.8,TA120-T246187
1683590909000,2023-05-09T00:08:29Z,33.6,TA120-T246183
1683590919000,2023-05-09T00:08:39Z,46.1,TA120-T246191
1683590949000,2023-05-09T00:09:09Z,56.5,TA120-T246184
1683590959000,2023-05-09T00:09:19Z,50.7,TA120-T246187
1683590969000,2023-05-09T00:09:29Z,33.6,TA120-T246183
1683590979000,2023-05-09T00:09:39Z,45.4,TA120-T246191
1683591009000,2023-05-09T00:10:09Z,64.8,TA120-T246184
1683591019000,2023-05-09T00:10:19Z,51.7,TA120-T246187
1683591029000,2023-05-09T00:10:29Z,33.8,TA120-T246183
1683591039000,2023-05-09T00:10:39Z,45.5,TA120-T246191
1683591069000,2023-05-09T00:11:09Z,48.3,TA120-T246184
1683591079000,2023-05-09T00:11:19Z,54.2,TA120-T246187
1683591089000,2023-05-09T00:11:29Z,33.6,TA120-T246183
1683591099000,2023-05-09T00:11:39Z,45.5,TA120-T246191
1683591129000,2023-05-09T00:12:09Z,63.8,TA120-T246184
1683591139000,2023-05-09T00:12:19Z,50.1,TA120-T246187
1683591149000,2023-05-09T00:12:29Z,33.6,TA120-T246183
1683591159000,2023-05-09T00:12:39Z,45.3,TA120-T246191
1683591189000,2023-05-09T00:13:09Z,48.3,TA120-T246184
1683591199000,2023-05-09T00:13:19Z,50.5,TA120-T246187
1683591209000,2023-05-09T00:13:29Z,33.7,TA120-T246183
1683591219000,2023-05-09T00:13:39Z,46.6,TA120-T246191
1683591249000,2023-05-09T00:14:09Z,48.1,TA120-T246184
1683591259000,2023-05-09T00:14:19Z,51.1,TA120-T246187
1683591269000,2023-05-09T00:14:29Z,33.9,TA120-T246183
1683591279000,2023-05-09T00:14:39Z,45.9,TA120-T246191
1683591309000,2023-05-09T00:15:09Z,47.8,TA120-T246184
1683591319000,2023-05-09T00:15:19Z,52.6,TA120-T246187
1683591329000,2023-05-09T00:15:29Z,33.9,TA120-T246183
1683591339000,2023-05-09T00:15:39Z,45.3,TA120-T246191
1683591369000,2023-05-09T00:16:09Z,62.7,TA120-T246184
1683591379000,2023-05-09T00:16:19Z,50.5,TA120-T246187
1683591389000,2023-05-09T00:16:29Z,33.7,TA120-T246183
1683591399000,2023-05-09T00:16:39Z,51.7,TA120-T246191
1683591429000,2023-05-09T00:17:09Z,61.1,TA120-T246184
1683591439000,2023-05-09T00:17:19Z,49.3,TA120-T246187
1683591449000,2023-05-09T00:17:29Z,33.8,TA120-T246183
1683591459000,2023-05-09T00:17:39Z,45.4,TA120-T246191
1683591489000,2023-05-09T00:18:09Z,66.1,TA120-T246184
1683591499000,2023-05-09T00:18:19Z,51.2,TA120-T246187
1683591509000,2023-05-09T00:18:29Z,33.8,TA120-T246183
1683591519000,2023-05-09T00:18:39Z,45.3,TA120-T246191
1683591549000,2023-05-09T00:19:09Z,49.2,TA120-T246184
1683591559000,2023-05-09T00:19:19Z,51.8,TA120-T246187
1683591569000,2023-05-09T00:19:29Z,33.9,TA120-T246183
1683591579000,2023-05-09T00:19:39Z,45.6,TA120-T246191
1683591609000,2023-05-09T00:20:09Z,63.3,TA120-T246184
1683591619000,2023-05-09T00:20:19Z,53.1,TA120-T246187
1683591629000,2023-05-09T00:20:29Z,33.7,TA120-T246183
1683591639000,2023-05-09T00:20:39Z,45.5,TA120-T246191
1683591669000,2023-05-09T00:21:09Z,63.9,TA120-T246184
1683591679000,2023-05-09T00:21:19Z,53.4,TA120-T246187
1683591689000,2023-05-09T00:21:29Z,33.9,TA120-T246183
1683591699000,2023-05-09T00:21:39Z,45.3,TA120-T246191
1683591729000,2023-05-09T00:22:09Z,70.3,TA120-T246184
1683591739000,2023-05-09T00:22:19Z,51,TA120-T246187
1683591749000,2023-05-09T00:22:29Z,34,TA120-T246183
1683591759000,2023-05-09T00:22:39Z,45.3,TA120-T246191
1683591789000,2023-05-09T00:23:09Z,56.1,TA120-T246184
1683591799000,2023-05-09T00:23:19Z,52.9,TA120-T246187
1683591809000,2023-05-09T00:23:29Z,33.8,TA120-T246183
1683591819000,2023-05-09T00:23:39Z,45.4,TA120-T246191
1683591849000,2023-05-09T00:24:09Z,48,TA120-T246184
1683591859000,2023-05-09T00:24:19Z,54.3,TA120-T246187
1683591869000,2023-05-09T00:24:29Z,33.9,TA120-T246183
1683591879000,2023-05-09T00:24:39Z,45.7,TA120-T246191
1683591909000,2023-05-09T00:25:09Z,57.7,TA120-T246184
1683591919000,2023-05-09T00:25:19Z,61.1,TA120-T246187
1683591929000,2023-05-09T00:25:29Z,34,TA120-T246183
1683591939000,2023-05-09T00:25:39Z,45.3,TA120-T246191
1683591969000,2023-05-09T00:26:09Z,64.3,TA120-T246184
1683591979000,2023-05-09T00:26:19Z,55.1,TA120-T246187
1683591989000,2023-05-09T00:26:29Z,33.9,TA120-T246183
1683591999000,2023-05-09T00:26:39Z,50.5,TA120-T246191
1683592029000,2023-05-09T00:27:09Z,57.2,TA120-T246184
1683592039000,2023-05-09T00:27:19Z,54.9,TA120-T246187
1683592049000,2023-05-09T00:27:29Z,33.9,TA120-T246183
1683592059000,2023-05-09T00:27:39Z,48.5,TA120-T246191
1683592089000,2023-05-09T00:28:09Z,69.1,TA120-T246184
1683592099000,2023-05-09T00:28:19Z,54.2,TA120-T246187
1683592109000,2023-05-09T00:28:29Z,33.7,TA120-T246183
1683592119000,2023-05-09T00:28:39Z,50.1,TA120-T246191
1683592149000,2023-05-09T00:29:09Z,62.8,TA120-T246184
1683592159000,2023-05-09T00:29:19Z,55.4,TA120-T246187
1683592169000,2023-05-09T00:29:29Z,34.1,TA120-T246183
1683592179000,2023-05-09T00:29:39Z,48.4,TA120-T246191
1683592209000,2023-05-09T00:30:09Z,48.7,TA120-T246184
1683592219000,2023-05-09T00:30:19Z,57.4,TA120-T246187
1683592229000,2023-05-09T00:30:29Z,33.9,TA120-T246183
1683592239000,2023-05-09T00:30:39Z,49.4,TA120-T246191
1683592269000,2023-05-09T00:31:09Z,52.4,TA120-T246184
1683592279000,2023-05-09T00:31:19Z,52.5,TA120-T246187
1683592289000,2023-05-09T00:31:29Z,33.8,TA120-T246183
1683592299000,2023-05-09T00:31:39Z,49,TA120-T246191
1683592329000,2023-05-09T00:32:09Z,61.5,TA120-T246184
1683592339000,2023-05-09T00:32:19Z,51.1,TA120-T246187
1683592349000,2023-05-09T00:32:29Z,34.1,TA120-T246183
1683592359000,2023-05-09T00:32:39Z,52.6,TA120-T246191
1683592389000,2023-05-09T00:33:09Z,61.1,TA120-T246184
1683592399000,2023-05-09T00:33:19Z,50.1,TA120-T246187
1683592409000,2023-05-09T00:33:29Z,33.8,TA120-T246183
1683592419000,2023-05-09T00:33:39Z,45.5,TA120-T246191
1683592449000,2023-05-09T00:34:09Z,57.5,TA120-T246184
1683592459000,2023-05-09T00:34:19Z,55.8,TA120-T246187
1683592469000,2023-05-09T00:34:29Z,34,TA120-T246183
1683592479000,2023-05-09T00:34:39Z,45.6,TA120-T246191
1683592509000,2023-05-09T00:35:09Z,52,TA120-T246184
1683592519000,2023-05-09T00:35:19Z,53.2,TA120-T246187
1683592529000,2023-05-09T00:35:29Z,34.1,TA120-T246183
1683592539000,2023-05-09T00:35:39Z,45.9,TA120-T246191
1683592569000,2023-05-09T00:36:09Z,59.7,TA120-T246184
1683592579000,2023-05-09T00:36:19Z,54.3,TA120-T246187
1683592589000,2023-05-09T00:36:29Z,33.9,TA120-T246183
1683592599000,2023-05-09T00:36:39Z,45.6,TA120-T246191
1683592629000,2023-05-09T00:37:09Z,58.7,TA120-T246184
1683592639000,2023-05-09T00:37:19Z,54.2,TA120-T246187
1683592649000,2023-05-09T00:37:29Z,33.9,TA120-T246183
1683592659000,2023-05-09T00:37:39Z,45.4,TA120-T246191
1683592689000,2023-05-09T00:38:09Z,57.2,TA120-T246184
1683592699000,2023-05-09T00:38:19Z,50,TA120-T246187
1683592709000,2023-05-09T00:38:29Z,33.7,TA120-T246183
1683592719000,2023-05-09T00:38:39Z,45.3,TA120-T246191
1683592749000,2023-05-09T00:39:09Z,48.3,TA120-T246184
1683592759000,2023-05-09T00:39:19Z,48.6,TA120-T246187
1683592769000,2023-05-09T00:39:29Z,33.9,TA120-T246183
1683592779000,2023-05-09T00:39:39Z,45.5,TA120-T246191
1683592809000,2023-05-09T00:40:09Z,59.7,TA120-T246184
1683592819000,2023-05-09T00:40:19Z,49.5,TA120-T246187
1683592829000,2023-05-09T00:40:29Z,34.3,TA120-T246183
1683592839000,2023-05-09T00:40:39Z,49.7,TA120-T246191
1683592869000,2023-05-09T00:41:09Z,52.9,TA120-T246184
1683592879000,2023-05-09T00:41:19Z,53.3,TA120-T246187
1683592889000,2023-05-09T00:41:29Z,34,TA120-T246183
1683592899000,2023-05-09T00:41:39Z,47.2,TA120-T246191
1683592929000,2023-05-09T00:42:09Z,61.2,TA120-T246184
1683592939000,2023-05-09T00:42:19Z,55.6,TA120-T246187
1683592949000,2023-05-09T00:42:29Z,34,TA120-T246183
1683592959000,2023-05-09T00:42:39Z,45.6,TA120-T246191
1683592989000,2023-05-09T00:43:09Z,66.8,TA120-T246184
1683592999000,2023-05-09T00:43:19Z,53.6,TA120-T246187
1683593009000,2023-05-09T00:43:29Z,34,TA120-T246183
1683593019000,2023-05-09T00:43:39Z,48.9,TA120-T246191
1683593049000,2023-05-09T00:44:09Z,65,TA120-T246184
1683593059000,2023-05-09T00:44:19Z,53.4,TA120-T246187
1683593069000,2023-05-09T00:44:29Z,34.3,TA120-T246183
1683593079000,2023-05-09T00:44:39Z,45.7,TA120-T246191
1683593109000,2023-05-09T00:45:09Z,62.3,TA120-T246184
1683593119000,2023-05-09T00:45:19Z,52.2,TA120-T246187
1683593129000,2023-05-09T00:45:29Z,34.1,TA120-T246183
1683593139000,2023-05-09T00:45:39Z,46.2,TA120-T246191
1683593169000,2023-05-09T00:46:09Z,61.1,TA120-T246184
1683593179000,2023-05-09T00:46:19Z,55.5,TA120-T246187
1683593189000,2023-05-09T00:46:29Z,34.1,TA120-T246183
1683593199000,2023-05-09T00:46:39Z,45.5,TA120-T246191
1683593229000,2023-05-09T00:47:09Z,48.3,TA120-T246184
1683593239000,2023-05-09T00:47:19Z,59.3,TA120-T246187
1683593249000,2023-05-09T00:47:29Z,33.9,TA120-T246183
1683593259000,2023-05-09T00:47:39Z,45.5,TA120-T246191
1683593289000,2023-05-09T00:48:09Z,53.3,TA120-T246184
1683593299000,2023-05-09T00:48:19Z,59.2,TA120-T246187
1683593309000,2023-05-09T00:48:29Z,34.1,TA120-T246183
1683593319000,2023-05-09T00:48:39Z,45.5,TA120-T246191
1683593349000,2023-05-09T00:49:09Z,64.2,TA120-T246184
1683593359000,2023-05-09T00:49:19Z,58.5,TA120-T246187
1683593369000,2023-05-09T00:49:29Z,34.2,TA120-T246183
1683593379000,2023-05-09T00:49:39Z,45.7,TA120-T246191
1683593409000,2023-05-09T00:50:09Z,63.3,TA120-T246184
1683593419000,2023-05-09T00:50:19Z,58.6,TA120-T246187
1683593429000,2023-05-09T00:50:29Z,34.2,TA120-T246183
1683593439000,2023-05-09T00:50:39Z,45.4,TA120-T246191
1683593469000,2023-05-09T00:51:09Z,58.7,TA120-T246184
1683593479000,2023-05-09T00:51:19Z,58.8,TA120-T246187
1683593489000,2023-05-09T00:51:29Z,33.9,TA120-T246183
1683593499000,2023-05-09T00:51:39Z,45.4,TA120-T246191
1683593529000,2023-05-09T00:52:09Z,61.8,TA120-T246184
1683593539000,2023-05-09T00:52:19Z,58.5,TA120-T246187
1683593549000,2023-05-09T00:52:29Z,33.8,TA120-T246183
1683593559000,2023-05-09T00:52:39Z,45.7,TA120-T246191
1683593589000,2023-05-09T00:53:09Z,62.3,TA120-T246184
1683593599000,2023-05-09T00:53:19Z,59,TA120-T246187
1683593609000,2023-05-09T00:53:29Z,33.8,TA120-T246183
1683593619000,2023-05-09T00:53:39Z,45.7,TA120-T246191
1683593649000,2023-05-09T00:54:09Z,58.7,TA120-T246184
1683593659000,2023-05-09T00:54:19Z,58.2,TA120-T246187
1683593669000,2023-05-09T00:54:29Z,33.9,TA120-T246183
1683593679000,2023-05-09T00:54:39Z,46.2,TA120-T246191
1683593709000,2023-05-09T00:55:09Z,55.9,TA120-T246184
1683593719000,2023-05-09T00:55:19Z,56.1,TA120-T246187
1683593729000,2023-05-09T00:55:29Z,34.1,TA120-T246183
1683593739000,2023-05-09T00:55:39Z,46.3,TA120-T246191
1683593769000,2023-05-09T00:56:09Z,61,TA120-T246184
1683593779000,2023-05-09T00:56:19Z,55.5,TA120-T246187
1683593789000,2023-05-09T00:56:29Z,34.2,TA120-T246183
1683593799000,2023-05-09T00:56:39Z,48,TA120-T246191
1683593829000,2023-05-09T00:57:09Z,59.7,TA120-T246184
1683593839000,2023-05-09T00:57:19Z,55,TA120-T246187
1683593849000,2023-05-09T00:57:29Z,34.1,TA120-T246183
1683593859000,2023-05-09T00:57:39Z,45.8,TA120-T246191
1683593889000,2023-05-09T00:58:09Z,51,TA120-T246184
1683593899000,2023-05-09T00:58:19Z,55.7,TA120-T246187
1683593909000,2023-05-09T00:58:29Z,33.9,TA120-T246183
1683593919000,2023-05-09T00:58:39Z,45.7,TA120-T246191
1683593949000,2023-05-09T00:59:09Z,59.5,TA120-T246184
1683593959000,2023-05-09T00:59:19Z,54.7,TA120-T246187
1683593969000,2023-05-09T00:59:29Z,34.1,TA120-T246183
1683593979000,2023-05-09T00:59:39Z,45.7,TA120-T246191
1683594009000,2023-05-09T01:00:09Z,61,TA120-T246184
1683594019000,2023-05-09T01:00:19Z,53.8,TA120-T246187
1683594029000,2023-05-09T01:00:29Z,34.2,TA120-T246183
1683594039000,2023-05-09T01:00:39Z,45.8,TA120-T246191
1683594069000,2023-05-09T01:01:09Z,56.3,TA120-T246184
1683594079000,2023-05-09T01:01:19Z,55.8,TA120-T246187
1683594089000,2023-05-09T01:01:29Z,34.1,TA120-T246183
1683594099000,2023-05-09T01:01:39Z,45.7,TA120-T246191
1683594129000,2023-05-09T01:02:09Z,62.9,TA120-T246184
1683594139000,2023-05-09T01:02:19Z,55.2,TA120-T246187
1683594149000,2023-05-09T01:02:29Z,34.1,TA120-T246183
1683594159000,2023-05-09T01:02:39Z,48.9,TA120-T246191
1683594189000,2023-05-09T01:03:09Z,67.2,TA120-T246184
1683594199000,2023-05-09T01:03:19Z,54.3,TA120-T246187
1683594209000,2023-05-09T01:03:29Z,34.2,TA120-T246183
1683594219000,2023-05-09T01:03:39Z,47.3,TA120-T246191
1683594249000,2023-05-09T01:04:09Z,58.8,TA120-T246184
1683594259000,2023-05-09T01:04:19Z,53,TA120-T246187
1683594269000,2023-05-09T01:04:29Z,34.1,TA120-T246183
1683594279000,2023-05-09T01:04:39Z,50.3,TA120-T246191
1683594309000,2023-05-09T01:05:09Z,66.2,TA120-T246184
1683594319000,2023-05-09T01:05:19Z,54.1,TA120-T246187
1683594329000,2023-05-09T01:05:29Z,34.1,TA120-T246183
1683594339000,2023-05-09T01:05:39Z,46.8,TA120-T246191
1683594369000,2023-05-09T01:06:09Z,57.6,TA120-T246184
1683594379000,2023-05-09T01:06:19Z,54.7,TA120-T246187
1683594389000,2023-05-09T01:06:29Z,34.2,TA120-T246183
1683594399000,2023-05-09T01:06:39Z,46.8,TA120-T246191
1683594429000,2023-05-09T01:07:09Z,54.1,TA120-T246184
1683594439000,2023-05-09T01:07:19Z,54.2,TA120-T246187
1683594449000,2023-05-09T01:07:29Z,34.1,TA120-T246183
1683594459000,2023-05-09T01:07:39Z,47,TA120-T246191
1683594489000,2023-05-09T01:08:09Z,48.5,TA120-T246184
1683594499000,2023-05-09T01:08:19Z,54.7,TA120-T246187
1683594509000,2023-05-09T01:08:29Z,33.9,TA120-T246183
1683594519000,2023-05-09T01:08:39Z,46.8,TA120-T246191
1683594549000,2023-05-09T01:09:09Z,57.2,TA120-T246184
1683594559000,2023-05-09T01:09:19Z,51.7,TA120-T246187
1683594569000,2023-05-09T01:09:29Z,34.3,TA120-T246183
1683594579000,2023-05-09T01:09:39Z,46.2,TA120-T246191
1683594609000,2023-05-09T01:10:09Z,49.3,TA120-T246184
1683594619000,2023-05-09T01:10:19Z,52.2,TA120-T246187
1683594629000,2023-05-09T01:10:29Z,34.1,TA120-T246183
1683594639000,2023-05-09T01:10:39Z,47.9,TA120-T246191
1683594669000,2023-05-09T01:11:09Z,59.8,TA120-T246184
1683594679000,2023-05-09T01:11:19Z,54.4,TA120-T246187
1683594689000,2023-05-09T01:11:29Z,34.2,TA120-T246183
1683594699000,2023-05-09T01:11:39Z,52.7,TA120-T246191
1683594729000,2023-05-09T01:12:09Z,64.5,TA120-T246184
1683594739000,2023-05-09T01:12:19Z,50.3,TA120-T246187
1683594749000,2023-05-09T01:12:29Z,34,TA120-T246183
1683594759000,2023-05-09T01:12:39Z,45.7,TA120-T246191
1683594789000,2023-05-09T01:13:09Z,65.4,TA120-T246184
1683594799000,2023-05-09T01:13:19Z,50.9,TA120-T246187
1683594809000,2023-05-09T01:13:29Z,34,TA120-T246183
1683594819000,2023-05-09T01:13:39Z,49.7,TA120-T246191
1683594849000,2023-05-09T01:14:09Z,62.5,TA120-T246184
1683594859000,2023-05-09T01:14:19Z,54.2,TA120-T246187
1683594869000,2023-05-09T01:14:29Z,34.3,TA120-T246183
1683594879000,2023-05-09T01:14:39Z,45.8,TA120-T246191
1683594909000,2023-05-09T01:15:09Z,69.2,TA120-T246184
1683594919000,2023-05-09T01:15:19Z,55,TA120-T246187
1683594929000,2023-05-09T01:15:29Z,34.3,TA120-T246183
1683594939000,2023-05-09T01:15:39Z,52.7,TA120-T246191
1683594969000,2023-05-09T01:16:09Z,62.6,TA120-T246184
1683594979000,2023-05-09T01:16:19Z,58.6,TA120-T246187
1683594989000,2023-05-09T01:16:29Z,34.2,TA120-T246183
1683594999000,2023-05-09T01:16:39Z,45.5,TA120-T246191
1683595029000,2023-05-09T01:17:09Z,55.2,TA120-T246184
1683595039000,2023-05-09T01:17:19Z,60.4,TA120-T246187
1683595049000,2023-05-09T01:17:29Z,34.2,TA120-T246183
1683595059000,2023-05-09T01:17:39Z,47.1,TA120-T246191
1683595089000,2023-05-09T01:18:09Z,66.9,TA120-T246184
1683595099000,2023-05-09T01:18:19Z,57,TA120-T246187
1683595109000,2023-05-09T01:18:29Z,34.2,TA120-T246183
1683595119000,2023-05-09T01:18:39Z,45.9,TA120-T246191
1683595149000,2023-05-09T01:19:09Z,60.4,TA120-T246184
1683595159000,2023-05-09T01:19:19Z,55.7,TA120-T246187
1683595169000,2023-05-09T01:19:29Z,34,TA120-T246183
1683595179000,2023-05-09T01:19:39Z,45.4,TA120-T246191
1683595209000,2023-05-09T01:20:09Z,66.9,TA120-T246184
1683595219000,2023-05-09T01:20:19Z,52.1,TA120-T246187
1683595229000,2023-05-09T01:20:29Z,34.2,TA120-T246183
1683595239000,2023-05-09T01:20:39Z,45.5,TA120-T246191
1683595269000,2023-05-09T01:21:09Z,60.1,TA120-T246184
1683595279000,2023-05-09T01:21:19Z,55.5,TA120-T246187
1683595289000,2023-05-09T01:21:29Z,34.5,TA120-T246183
1683595299000,2023-05-09T01:21:39Z,45.6,TA120-T246191
1683595329000,2023-05-09T01:22:09Z,63.3,TA120-T246184
1683595339000,2023-05-09T01:22:19Z,54.3,TA120-T246187
1683595349000,2023-05-09T01:22:29Z,34,TA120-T246183
1683595359000,2023-05-09T01:22:39Z,45.5,TA120-T246191
1683595389000,2023-05-09T01:23:09Z,60.3,TA120-T246184
1683595399000,2023-05-09T01:23:19Z,52.4,TA120-T246187
1683595409000,2023-05-09T01:23:29Z,34.1,TA120-T246183
1683595419000,2023-05-09T01:23:39Z,46.4,TA120-T246191
1683595449000,2023-05-09T01:24:09Z,67.6,TA120-T246184
1683595459000,2023-05-09T01:24:19Z,53.1,TA120-T246187
1683595469000,2023-05-09T01:24:29Z,34.2,TA120-T246183
1683595479000,2023-05-09T01:24:39Z,50.2,TA120-T246191
1683595509000,2023-05-09T01:25:09Z,61.2,TA120-T246184
1683595519000,2023-05-09T01:25:19Z,55.8,TA120-T246187
1683595529000,2023-05-09T01:25:29Z,34,TA120-T246183
1683595539000,2023-05-09T01:25:39Z,45.7,TA120-T246191
1683595569000,2023-05-09T01:26:09Z,59.2,TA120-T246184
1683595579000,2023-05-09T01:26:19Z,50.4,TA120-T246187
1683595589000,2023-05-09T01:26:29Z,34,TA120-T246183
1683595599000,2023-05-09T01:26:39Z,47.7,TA120-T246191
1683595629000,2023-05-09T01:27:09Z,67,TA120-T246184
1683595639000,2023-05-09T01:27:19Z,51.9,TA120-T246187
1683595649000,2023-05-09T01:27:29Z,33.9,TA120-T246183
1683595659000,2023-05-09T01:27:39Z,45.5,TA120-T246191
1683595689000,2023-05-09T01:28:09Z,64.3,TA120-T246184
1683595699000,2023-05-09T01:28:19Z,53.9,TA120-T246187
1683595709000,2023-05-09T01:28:29Z,34.2,TA120-T246183
1683595719000,2023-05-09T01:28:39Z,46.9,TA120-T246191
1683595749000,2023-05-09T01:29:09Z,62.5,TA120-T246184
1683595759000,2023-05-09T01:29:19Z,52.9,TA120-T246187
1683595769000,2023-05-09T01:29:29Z,34.1,TA120-T246183
1683595779000,2023-05-09T01:29:39Z,46.6,TA120-T246191
1683595809000,2023-05-09T01:30:09Z,67.3,TA120-T246184
1683595819000,2023-05-09T01:30:19Z,54.5,TA120-T246187
1683595829000,2023-05-09T01:30:29Z,34,TA120-T246183
1683595839000,2023-05-09T01:30:39Z,51,TA120-T246191
1683595869000,2023-05-09T01:31:09Z,63.1,TA120-T246184
1683595879000,2023-05-09T01:31:19Z,53.9,TA120-T246187
1683595889000,2023-05-09T01:31:29Z,34.2,TA120-T246183
1683595899000,2023-05-09T01:31:39Z,50.7,TA120-T246191
1683595929000,2023-05-09T01:32:09Z,62.5,TA120-T246184
1683595939000,2023-05-09T01:32:19Z,55.2,TA120-T246187
1683595949000,2023-05-09T01:32:29Z,33.8,TA120-T246183
1683595959000,2023-05-09T01:32:39Z,52.6,TA120-T246191
1683595989000,2023-05-09T01:33:09Z,63.5,TA120-T246184
1683595999000,2023-05-09T01:33:19Z,57.2,TA120-T246187
1683596009000,2023-05-09T01:33:29Z,33.8,TA120-T246183
1683596019000,2023-05-09T01:33:39Z,54.2,TA120-T246191
1683596049000,2023-05-09T01:34:09Z,64.4,TA120-T246184
1683596059000,2023-05-09T01:34:19Z,56.5,TA120-T246187
1683596069000,2023-05-09T01:34:29Z,33.6,TA120-T246183
1683596079000,2023-05-09T01:34:39Z,49.4,TA120-T246191
1683596109000,2023-05-09T01:35:09Z,68.1,TA120-T246184
1683596119000,2023-05-09T01:35:19Z,53.8,TA120-T246187
1683596129000,2023-05-09T01:35:29Z,33.8,TA120-T246183
1683596139000,2023-05-09T01:35:39Z,48.1,TA120-T246191
1683596169000,2023-05-09T01:36:09Z,62.9,TA120-T246184
1683596179000,2023-05-09T01:36:19Z,54.7,TA120-T246187
1683596189000,2023-05-09T01:36:29Z,33.8,TA120-T246183
1683596199000,2023-05-09T01:36:39Z,45.7,TA120-T246191
1683596229000,2023-05-09T01:37:09Z,64.2,TA120-T246184
1683596239000,2023-05-09T01:37:19Z,56,TA120-T246187
1683596249000,2023-05-09T01:37:29Z,34.2,TA120-T246183
1683596259000,2023-05-09T01:37:39Z,45.4,TA120-T246191
1683596289000,2023-05-09T01:38:09Z,68.8,TA120-T246184
1683596299000,2023-05-09T01:38:19Z,55.8,TA120-T246187
1683596309000,2023-05-09T01:38:29Z,34,TA120-T246183
1683596319000,2023-05-09T01:38:39Z,50.3,TA120-T246191
1683596349000,2023-05-09T01:39:09Z,68,TA120-T246184
1683596359000,2023-05-09T01:39:19Z,56.2,TA120-T246187
1683596369000,2023-05-09T01:39:29Z,34,TA120-T246183
1683596379000,2023-05-09T01:39:39Z,45.6,TA120-T246191
1683596409000,2023-05-09T01:40:09Z,58,TA120-T246184
1683596419000,2023-05-09T01:40:19Z,62.9,TA120-T246187
1683596429000,2023-05-09T01:40:29Z,34.1,TA120-T246183
1683596439000,2023-05-09T01:40:39Z,45.8,TA120-T246191
1683596469000,2023-05-09T01:41:09Z,54.9,TA120-T246184
1683596479000,2023-05-09T01:41:19Z,65.6,TA120-T246187
1683596489000,2023-05-09T01:41:29Z,34.1,TA120-T246183
1683596499000,2023-05-09T01:41:39Z,46.2,TA120-T246191
1683596529000,2023-05-09T01:42:09Z,70.5,TA120-T246184
1683596539000,2023-05-09T01:42:19Z,59.4,TA120-T246187
1683596549000,2023-05-09T01:42:29Z,34,TA120-T246183
1683596559000,2023-05-09T01:42:39Z,47.4,TA120-T246191
1683596589000,2023-05-09T01:43:09Z,62.5,TA120-T246184
1683596599000,2023-05-09T01:43:19Z,54.4,TA120-T246187
1683596609000,2023-05-09T01:43:29Z,33.9,TA120-T246183
1683596619000,2023-05-09T01:43:39Z,48.3,TA120-T246191
1683596649000,2023-05-09T01:44:09Z,65.8,TA120-T246184
1683596659000,2023-05-09T01:44:19Z,57.2,TA120-T246187
1683596669000,2023-05-09T01:44:29Z,33.9,TA120-T246183
1683596679000,2023-05-09T01:44:39Z,46,TA120-T246191
1683596709000,2023-05-09T01:45:09Z,68.8,TA120-T246184
1683596719000,2023-05-09T01:45:19Z,57.6,TA120-T246187
1683596729000,2023-05-09T01:45:29Z,34.2,TA120-T246183
1683596739000,2023-05-09T01:45:39Z,45.9,TA120-T246191
1683596769000,2023-05-09T01:46:09Z,65.7,TA120-T246184
1683596779000,2023-05-09T01:46:19Z,55.9,TA120-T246187
