time,readable_time,dBA,dev-id
1698019203000,2023-10-23T00:00:03Z,46.4,TA120-T246187
1698019219000,2023-10-23T00:00:19Z,44.6,TA120-T246183
1698019222000,2023-10-23T00:00:22Z,48.3,TA120-T246191
1698019246000,2023-10-23T00:00:46Z,53.4,TA120-T246184
1698019248000,2023-10-23T00:00:48Z,38.1,TA120-T246174
1698019263000,2023-10-23T00:01:03Z,46.3,TA120-T246187
1698019279000,2023-10-23T00:01:19Z,44.6,TA120-T246183
1698019282000,2023-10-23T00:01:22Z,52.3,TA120-T246191
1698019306000,2023-10-23T00:01:46Z,69.4,TA120-T246184
1698019308000,2023-10-23T00:01:48Z,38.1,TA120-T246174
1698019323000,2023-10-23T00:02:03Z,46,TA120-T246187
1698019339000,2023-10-23T00:02:19Z,44.5,TA120-T246183
1698019342000,2023-10-23T00:02:22Z,47.2,TA120-T246191
1698019366000,2023-10-23T00:02:46Z,64.1,TA120-T246184
1698019368000,2023-10-23T00:02:48Z,38.1,TA120-T246174
1698019383000,2023-10-23T00:03:03Z,44.9,TA120-T246187
1698019399000,2023-10-23T00:03:19Z,44.6,TA120-T246183
1698019402000,2023-10-23T00:03:22Z,56.6,TA120-T246191
1698019426000,2023-10-23T00:03:46Z,51.7,TA120-T246184
1698019428000,2023-10-23T00:03:48Z,38.2,TA120-T246174
1698019443000,2023-10-23T00:04:03Z,48.3,TA120-T246187
1698019459000,2023-10-23T00:04:19Z,44.6,TA120-T246183
1698019462000,2023-10-23T00:04:22Z,46.6,TA120-T246191
1698019486000,2023-10-23T00:04:46Z,67.6,TA120-T246184
1698019488000,2023-10-23T00:04:48Z,38.1,TA120-T246174
1698019503000,2023-10-23T00:05:03Z,47.1,TA120-T246187
1698019519000,2023-10-23T00:05:19Z,44.6,TA120-T246183
1698019522000,2023-10-23T00:05:22Z,46.4,TA120-T246191
1698019546000,2023-10-23T00:05:46Z,62.4,TA120-T246184
1698019548000,2023-10-23T00:05:48Z,38.2,TA120-T246174
1698019563000,2023-10-23T00:06:03Z,47.9,TA120-T246187
1698019579000,2023-10-23T00:06:19Z,44.6,TA120-T246183
1698019582000,2023-10-23T00:06:22Z,46.5,TA120-T246191
1698019606000,2023-10-23T00:06:46Z,60.4,TA120-T246184
1698019608000,2023-10-23T00:06:48Z,38.2,TA120-T246174
1698019623000,2023-10-23T00:07:03Z,46.3,TA120-T246187
1698019639000,2023-10-23T00:07:19Z,44.5,TA120-T246183
1698019642000,2023-10-23T00:07:22Z,46.3,TA120-T246191
1698019666000,2023-10-23T00:07:46Z,62.3,TA120-T246184
1698019668000,2023-10-23T00:07:48Z,38.1,TA120-T246174
1698019683000,2023-10-23T00:08:03Z,46,TA120-T246187
1698019699000,2023-10-23T00:08:19Z,44.6,TA120-T246183
1698019702000,2023-10-23T00:08:22Z,46.5,TA120-T246191
1698019726000,2023-10-23T00:08:46Z,68,TA120-T246184
1698019728000,2023-10-23T00:08:48Z,38.2,TA120-T246174
1698019743000,2023-10-23T00:09:03Z,44.7,TA120-T246187
1698019759000,2023-10-23T00:09:19Z,44.6,TA120-T246183
1698019762000,2023-10-23T00:09:22Z,46.8,TA120-T246191
1698019786000,2023-10-23T00:09:46Z,52.7,TA120-T246184
1698019788000,2023-10-23T00:09:48Z,38.1,TA120-T246174
1698019803000,2023-10-23T00:10:03Z,45.5,TA120-T246187
1698019819000,2023-10-23T00:10:19Z,44.5,TA120-T246183
1698019822000,2023-10-23T00:10:22Z,52.9,TA120-T246191
1698019846000,2023-10-23T00:10:46Z,66.7,TA120-T246184
1698019848000,2023-10-23T00:10:48Z,38.3,TA120-T246174
1698019863000,2023-10-23T00:11:03Z,44.8,TA120-T246187
1698019879000,2023-10-23T00:11:19Z,44.5,TA120-T246183
1698019882000,2023-10-23T00:11:22Z,47.2,TA120-T246191
1698019906000,2023-10-23T00:11:46Z,51.4,TA120-T246184
1698019908000,2023-10-23T00:11:48Z,38.2,TA120-T246174
1698019923000,2023-10-23T00:12:03Z,47.2,TA120-T246187
1698019939000,2023-10-23T00:12:19Z,44.5,TA120-T246183
1698019942000,2023-10-23T00:12:22Z,47.3,TA120-T246191
1698019966000,2023-10-23T00:12:46Z,51.5,TA120-T246184
1698019968000,2023-10-23T00:12:48Z,38.2,TA120-T246174
1698019983000,2023-10-23T00:13:03Z,46.6,TA120-T246187
1698019999000,2023-10-23T00:13:19Z,44.6,TA120-T246183
1698020002000,2023-10-23T00:13:22Z,53.8,TA120-T246191
1698020026000,2023-10-23T00:13:46Z,59.6,TA120-T246184
1698020028000,2023-10-23T00:13:48Z,38.2,TA120-T246174
1698020043000,2023-10-23T00:14:03Z,47.3,TA120-T246187
1698020059000,2023-10-23T00:14:19Z,44.6,TA120-T246183
1698020062000,2023-10-23T00:14:22Z,48.9,TA120-T246191
1698020086000,2023-10-23T00:14:46Z,56.5,TA120-T246184
1698020088000,2023-10-23T00:14:48Z,38.2,TA120-T246174
1698020103000,2023-10-23T00:15:03Z,47.1,TA120-T246187
1698020119000,2023-10-23T00:15:19Z,44.6,TA120-T246183
1698020122000,2023-10-23T00:15:22Z,52,TA120-T246191
1698020146000,2023-10-23T00:15:46Z,62,TA120-T246184
1698020148000,2023-10-23T00:15:48Z,38.2,TA120-T246174
1698020163000,2023-10-23T00:16:03Z,45.3,TA120-T246187
1698020179000,2023-10-23T00:16:19Z,44.6,TA120-T246183
1698020182000,2023-10-23T00:16:22Z,47.9,TA120-T246191
1698020206000,2023-10-23T00:16:46Z,66.6,TA120-T246184
1698020208000,2023-10-23T00:16:48Z,38.2,TA120-T246174
1698020223000,2023-10-23T00:17:03Z,46.5,TA120-T246187
1698020239000,2023-10-23T00:17:19Z,44.5,TA120-T246183
1698020242000,2023-10-23T00:17:22Z,49.4,TA120-T246191
1698020266000,2023-10-23T00:17:46Z,67.2,TA120-T246184
1698020268000,2023-10-23T00:17:48Z,38.2,TA120-T246174
1698020283000,2023-10-23T00:18:03Z,46.7,TA120-T246187
1698020299000,2023-10-23T00:18:19Z,44.5,TA120-T246183
1698020302000,2023-10-23T00:18:22Z,46.7,TA120-T246191
1698020326000,2023-10-23T00:18:46Z,56.3,TA120-T246184
1698020328000,2023-10-23T00:18:48Z,38.2,TA120-T246174
1698020343000,2023-10-23T00:19:03Z,46.8,TA120-T246187
1698020359000,2023-10-23T00:19:19Z,44.5,TA120-T246183
1698020362000,2023-10-23T00:19:22Z,47,TA120-T246191
1698020386000,2023-10-23T00:19:46Z,63.1,TA120-T246184
1698020388000,2023-10-23T00:19:48Z,38.2,TA120-T246174
1698020403000,2023-10-23T00:20:03Z,45.3,TA120-T246187
1698020419000,2023-10-23T00:20:19Z,44.6,TA120-T246183
1698020422000,2023-10-23T00:20:22Z,51.4,TA120-T246191
1698020446000,2023-10-23T00:20:46Z,62.6,TA120-T246184
1698020448000,2023-10-23T00:20:48Z,38.3,TA120-T246174
1698020463000,2023-10-23T00:21:03Z,46.9,TA120-T246187
1698020479000,2023-10-23T00:21:19Z,44.6,TA120-T246183
1698020482000,2023-10-23T00:21:22Z,53.1,TA120-T246191
1698020506000,2023-10-23T00:21:46Z,66.1,TA120-T246184
1698020508000,2023-10-23T00:21:48Z,38.2,TA120-T246174
1698020523000,2023-10-23T00:22:03Z,48.2,TA120-T246187
1698020539000,2023-10-23T00:22:19Z,44.5,TA120-T246183
1698020542000,2023-10-23T00:22:22Z,46.3,TA120-T246191
1698020566000,2023-10-23T00:22:46Z,51.6,TA120-T246184
1698020568000,2023-10-23T00:22:48Z,38.2,TA120-T246174
1698020583000,2023-10-23T00:23:03Z,46.9,TA120-T246187
1698020599000,2023-10-23T00:23:19Z,44.5,TA120-T246183
1698020602000,2023-10-23T00:23:22Z,46.6,TA120-T246191
1698020626000,2023-10-23T00:23:46Z,51.3,TA120-T246184
1698020628000,2023-10-23T00:23:48Z,38.2,TA120-T246174
1698020643000,2023-10-23T00:24:03Z,47.4,TA120-T246187
1698020659000,2023-10-23T00:24:19Z,44.6,TA120-T246183
1698020662000,2023-10-23T00:24:22Z,46.4,TA120-T246191
1698020686000,2023-10-23T00:24:46Z,59.8,TA120-T246184
1698020688000,2023-10-23T00:24:48Z,38.1,TA120-T246174
1698020703000,2023-10-23T00:25:03Z,47,TA120-T246187
1698020719000,2023-10-23T00:25:19Z,44.5,TA120-T246183
1698020722000,2023-10-23T00:25:22Z,46.8,TA120-T246191
1698020746000,2023-10-23T00:25:46Z,60,TA120-T246184
1698020748000,2023-10-23T00:25:48Z,38.1,TA120-T246174
1698020763000,2023-10-23T00:26:03Z,47.1,TA120-T246187
1698020779000,2023-10-23T00:26:19Z,44.6,TA120-T246183
1698020782000,2023-10-23T00:26:22Z,46.5,TA120-T246191
1698020806000,2023-10-23T00:26:46Z,65.8,TA120-T246184
1698020808000,2023-10-23T00:26:48Z,38.1,TA120-T246174
1698020823000,2023-10-23T00:27:03Z,48.7,TA120-T246187
1698020839000,2023-10-23T00:27:19Z,44.6,TA120-T246183
1698020842000,2023-10-23T00:27:22Z,52.3,TA120-T246191
1698020866000,2023-10-23T00:27:46Z,51.5,TA120-T246184
1698020868000,2023-10-23T00:27:48Z,38.2,TA120-T246174
1698020883000,2023-10-23T00:28:03Z,47.7,TA120-T246187
1698020899000,2023-10-23T00:28:19Z,44.5,TA120-T246183
1698020902000,2023-10-23T00:28:22Z,49.6,TA120-T246191
1698020926000,2023-10-23T00:28:46Z,52,TA120-T246184
1698020928000,2023-10-23T00:28:48Z,38.1,TA120-T246174
1698020943000,2023-10-23T00:29:03Z,47.1,TA120-T246187
1698020959000,2023-10-23T00:29:19Z,44.6,TA120-T246183
1698020962000,2023-10-23T00:29:22Z,46.6,TA120-T246191
1698020986000,2023-10-23T00:29:46Z,66.9,TA120-T246184
1698020988000,2023-10-23T00:29:48Z,38.2,TA120-T246174
1698021003000,2023-10-23T00:30:03Z,47,TA120-T246187
1698021019000,2023-10-23T00:30:19Z,44.6,TA120-T246183
1698021022000,2023-10-23T00:30:22Z,50.4,TA120-T246191
1698021046000,2023-10-23T00:30:46Z,62.1,TA120-T246184
1698021048000,2023-10-23T00:30:48Z,38.2,TA120-T246174
1698021063000,2023-10-23T00:31:03Z,46.9,TA120-T246187
1698021079000,2023-10-23T00:31:19Z,44.6,TA120-T246183
1698021082000,2023-10-23T00:31:22Z,48.5,TA120-T246191
1698021106000,2023-10-23T00:31:46Z,58.5,TA120-T246184
1698021108000,2023-10-23T00:31:48Z,38.1,TA120-T246174
1698021123000,2023-10-23T00:32:03Z,45.7,TA120-T246187
1698021139000,2023-10-23T00:32:19Z,44.6,TA120-T246183
1698021142000,2023-10-23T00:32:22Z,48,TA120-T246191
1698021166000,2023-10-23T00:32:46Z,67.5,TA120-T246184
1698021168000,2023-10-23T00:32:48Z,38.2,TA120-T246174
1698021183000,2023-10-23T00:33:03Z,47.8,TA120-T246187
1698021199000,2023-10-23T00:33:19Z,44.6,TA120-T246183
1698021202000,2023-10-23T00:33:22Z,47.4,TA120-T246191
1698021226000,2023-10-23T00:33:46Z,61.6,TA120-T246184
1698021228000,2023-10-23T00:33:48Z,38.1,TA120-T246174
1698021243000,2023-10-23T00:34:03Z,46.4,TA120-T246187
1698021259000,2023-10-23T00:34:19Z,44.6,TA120-T246183
1698021262000,2023-10-23T00:34:22Z,47.1,TA120-T246191
1698021286000,2023-10-23T00:34:46Z,65.3,TA120-T246184
1698021288000,2023-10-23T00:34:48Z,38.2,TA120-T246174
1698021303000,2023-10-23T00:35:03Z,48.8,TA120-T246187
1698021319000,2023-10-23T00:35:19Z,44.6,TA120-T246183
1698021322000,2023-10-23T00:35:22Z,47,TA120-T246191
1698021346000,2023-10-23T00:35:46Z,60.8,TA120-T246184
1698021348000,2023-10-23T00:35:48Z,38.1,TA120-T246174
1698021363000,2023-10-23T00:36:03Z,47.9,TA120-T246187
1698021379000,2023-10-23T00:36:19Z,44.6,TA120-T246183
1698021382000,2023-10-23T00:36:22Z,46.9,TA120-T246191
1698021406000,2023-10-23T00:36:46Z,61.9,TA120-T246184
1698021408000,2023-10-23T00:36:48Z,38.1,TA120-T246174
1698021423000,2023-10-23T00:37:03Z,47.5,TA120-T246187
1698021439000,2023-10-23T00:37:19Z,44.6,TA120-T246183
1698021442000,2023-10-23T00:37:22Z,46.9,TA120-T246191
1698021466000,2023-10-23T00:37:46Z,66.2,TA120-T246184
1698021468000,2023-10-23T00:37:48Z,38.2,TA120-T246174
1698021483000,2023-10-23T00:38:03Z,45.9,TA120-T246187
1698021499000,2023-10-23T00:38:19Z,44.6,TA120-T246183
1698021502000,2023-10-23T00:38:22Z,47,TA120-T246191
1698021526000,2023-10-23T00:38:46Z,59.7,TA120-T246184
1698021528000,2023-10-23T00:38:48Z,38.2,TA120-T246174
1698021543000,2023-10-23T00:39:03Z,47.7,TA120-T246187
1698021559000,2023-10-23T00:39:19Z,44.6,TA120-T246183
1698021562000,2023-10-23T00:39:22Z,46.9,TA120-T246191
1698021586000,2023-10-23T00:39:46Z,68.9,TA120-T246184
1698021588000,2023-10-23T00:39:48Z,38.2,TA120-T246174
1698021603000,2023-10-23T00:40:03Z,46.1,TA120-T246187
1698021619000,2023-10-23T00:40:19Z,44.7,TA120-T246183
1698021622000,2023-10-23T00:40:22Z,46.7,TA120-T246191
1698021646000,2023-10-23T00:40:46Z,62.7,TA120-T246184
1698021648000,2023-10-23T00:40:48Z,38.1,TA120-T246174
1698021663000,2023-10-23T00:41:03Z,45.9,TA120-T246187
1698021679000,2023-10-23T00:41:19Z,44.6,TA120-T246183
1698021682000,2023-10-23T00:41:22Z,46.7,TA120-T246191
1698021706000,2023-10-23T00:41:46Z,62.9,TA120-T246184
1698021708000,2023-10-23T00:41:48Z,38.3,TA120-T246174
1698021723000,2023-10-23T00:42:03Z,45.9,TA120-T246187
1698021739000,2023-10-23T00:42:19Z,44.6,TA120-T246183
1698021742000,2023-10-23T00:42:22Z,47.9,TA120-T246191
1698021766000,2023-10-23T00:42:46Z,69.8,TA120-T246184
1698021768000,2023-10-23T00:42:48Z,38.2,TA120-T246174
1698021783000,2023-10-23T00:43:03Z,45,TA120-T246187
1698021799000,2023-10-23T00:43:19Z,44.6,TA120-T246183
1698021802000,2023-10-23T00:43:22Z,49.6,TA120-T246191
1698021826000,2023-10-23T00:43:46Z,63.4,TA120-T246184
1698021828000,2023-10-23T00:43:48Z,38.2,TA120-T246174
1698021843000,2023-10-23T00:44:03Z,46,TA120-T246187
1698021859000,2023-10-23T00:44:19Z,44.6,TA120-T246183
1698021862000,2023-10-23T00:44:22Z,46.9,TA120-T246191
1698021886000,2023-10-23T00:44:46Z,62.6,TA120-T246184
1698021888000,2023-10-23T00:44:48Z,38.2,TA120-T246174
1698021903000,2023-10-23T00:45:03Z,47.2,TA120-T246187
1698021919000,2023-10-23T00:45:19Z,44.6,TA120-T246183
1698021922000,2023-10-23T00:45:22Z,46.9,TA120-T246191
1698021946000,2023-10-23T00:45:46Z,59.7,TA120-T246184
1698021948000,2023-10-23T00:45:48Z,38.2,TA120-T246174
1698021963000,2023-10-23T00:46:03Z,46.4,TA120-T246187
1698021979000,2023-10-23T00:46:19Z,44.6,TA120-T246183
1698021982000,2023-10-23T00:46:22Z,47.7,TA120-T246191
1698022006000,2023-10-23T00:46:46Z,65.5,TA120-T246184
1698022008000,2023-10-23T00:46:48Z,38.2,TA120-T246174
1698022023000,2023-10-23T00:47:03Z,45.6,TA120-T246187
1698022039000,2023-10-23T00:47:19Z,44.7,TA120-T246183
1698022042000,2023-10-23T00:47:22Z,47,TA120-T246191
1698022066000,2023-10-23T00:47:46Z,58.4,TA120-T246184
1698022068000,2023-10-23T00:47:48Z,38.2,TA120-T246174
1698022083000,2023-10-23T00:48:03Z,49,TA120-T246187
1698022099000,2023-10-23T00:48:19Z,44.6,TA120-T246183
1698022102000,2023-10-23T00:48:22Z,46.9,TA120-T246191
1698022126000,2023-10-23T00:48:46Z,52.2,TA120-T246184
1698022128000,2023-10-23T00:48:48Z,38.2,TA120-T246174
1698022143000,2023-10-23T00:49:03Z,49.9,TA120-T246187
1698022159000,2023-10-23T00:49:19Z,44.6,TA120-T246183
1698022162000,2023-10-23T00:49:22Z,46.9,TA120-T246191
1698022186000,2023-10-23T00:49:46Z,68.1,TA120-T246184
1698022188000,2023-10-23T00:49:48Z,38.3,TA120-T246174
1698022203000,2023-10-23T00:50:03Z,47.2,TA120-T246187
1698022219000,2023-10-23T00:50:19Z,44.6,TA120-T246183
1698022222000,2023-10-23T00:50:22Z,53.4,TA120-T246191
1698022246000,2023-10-23T00:50:46Z,64.8,TA120-T246184
1698022248000,2023-10-23T00:50:48Z,38.2,TA120-T246174
1698022263000,2023-10-23T00:51:03Z,46.5,TA120-T246187
1698022279000,2023-10-23T00:51:19Z,44.6,TA120-T246183
1698022282000,2023-10-23T00:51:22Z,51.5,TA120-T246191
1698022306000,2023-10-23T00:51:46Z,66.6,TA120-T246184
1698022308000,2023-10-23T00:51:48Z,38.1,TA120-T246174
1698022323000,2023-10-23T00:52:03Z,47.2,TA120-T246187
1698022339000,2023-10-23T00:52:19Z,44.6,TA120-T246183
1698022342000,2023-10-23T00:52:22Z,52.7,TA120-T246191
1698022366000,2023-10-23T00:52:46Z,63.4,TA120-T246184
1698022368000,2023-10-23T00:52:48Z,38.2,TA120-T246174
1698022383000,2023-10-23T00:53:03Z,48.3,TA120-T246187
1698022399000,2023-10-23T00:53:19Z,44.6,TA120-T246183
1698022402000,2023-10-23T00:53:22Z,46.6,TA120-T246191
1698022426000,2023-10-23T00:53:46Z,55.9,TA120-T246184
1698022428000,2023-10-23T00:53:48Z,38.1,TA120-T246174
1698022443000,2023-10-23T00:54:03Z,46.3,TA120-T246187
1698022459000,2023-10-23T00:54:19Z,44.6,TA120-T246183
1698022462000,2023-10-23T00:54:22Z,51.2,TA120-T246191
1698022486000,2023-10-23T00:54:46Z,61.5,TA120-T246184
1698022488000,2023-10-23T00:54:48Z,38.2,TA120-T246174
1698022503000,2023-10-23T00:55:03Z,46.7,TA120-T246187
1698022519000,2023-10-23T00:55:19Z,44.6,TA120-T246183
1698022522000,2023-10-23T00:55:22Z,47.9,TA120-T246191
1698022546000,2023-10-23T00:55:46Z,68.2,TA120-T246184
1698022548000,2023-10-23T00:55:48Z,38.2,TA120-T246174
1698022563000,2023-10-23T00:56:03Z,46.7,TA120-T246187
1698022579000,2023-10-23T00:56:19Z,44.6,TA120-T246183
1698022582000,2023-10-23T00:56:22Z,46.4,TA120-T246191
1698022606000,2023-10-23T00:56:46Z,53.8,TA120-T246184
1698022608000,2023-10-23T00:56:48Z,38.2,TA120-T246174
1698022623000,2023-10-23T00:57:03Z,47.3,TA120-T246187
1698022639000,2023-10-23T00:57:19Z,44.6,TA120-T246183
1698022642000,2023-10-23T00:57:22Z,46.7,TA120-T246191
1698022666000,2023-10-23T00:57:46Z,68.5,TA120-T246184
1698022668000,2023-10-23T00:57:48Z,38.1,TA120-T246174
1698022683000,2023-10-23T00:58:03Z,46.7,TA120-T246187
1698022699000,2023-10-23T00:58:19Z,44.6,TA120-T246183
1698022702000,2023-10-23T00:58:22Z,46.5,TA120-T246191
1698022726000,2023-10-23T00:58:46Z,56.5,TA120-T246184
1698022728000,2023-10-23T00:58:48Z,38.2,TA120-T246174
1698022743000,2023-10-23T00:59:03Z,46.6,TA120-T246187
1698022759000,2023-10-23T00:59:19Z,44.6,TA120-T246183
1698022762000,2023-10-23T00:59:22Z,49.2,TA120-T246191
1698022786000,2023-10-23T00:59:46Z,64.7,TA120-T246184
1698022788000,2023-10-23T00:59:48Z,38.2,TA120-T246174
1698022803000,2023-10-23T01:00:03Z,46.6,TA120-T246187
1698022819000,2023-10-23T01:00:19Z,44.7,TA120-T246183
1698022822000,2023-10-23T01:00:22Z,47.5,TA120-T246191
1698022846000,2023-10-23T01:00:46Z,51.6,TA120-T246184
1698022848000,2023-10-23T01:00:48Z,38.2,TA120-T246174
1698022863000,2023-10-23T01:01:03Z,46.2,TA120-T246187
1698022879000,2023-10-23T01:01:19Z,44.6,TA120-T246183
1698022882000,2023-10-23T01:01:22Z,50,TA120-T246191
1698022906000,2023-10-23T01:01:46Z,60.9,TA120-T246184
1698022908000,2023-10-23T01:01:48Z,38.1,TA120-T246174
1698022923000,2023-10-23T01:02:03Z,47.4,TA120-T246187
1698022939000,2023-10-23T01:02:19Z,44.7,TA120-T246183
1698022942000,2023-10-23T01:02:22Z,47.7,TA120-T246191
1698022966000,2023-10-23T01:02:46Z,63.8,TA120-T246184
1698022968000,2023-10-23T01:02:48Z,38.2,TA120-T246174
1698022983000,2023-10-23T01:03:03Z,48,TA120-T246187
1698022999000,2023-10-23T01:03:19Z,44.6,TA120-T246183
1698023002000,2023-10-23T01:03:22Z,47.2,TA120-T246191
1698023026000,2023-10-23T01:03:46Z,65.1,TA120-T246184
1698023028000,2023-10-23T01:03:48Z,38.2,TA120-T246174
1698023043000,2023-10-23T01:04:03Z,45.9,TA120-T246187
1698023059000,2023-10-23T01:04:19Z,44.6,TA120-T246183
1698023062000,2023-10-23T01:04:22Z,48.5,TA120-T246191
1698023086000,2023-10-23T01:04:46Z,71.5,TA120-T246184
1698023088000,2023-10-23T01:04:48Z,38.2,TA120-T246174
1698023103000,2023-10-23T01:05:03Z,46,TA120-T246187
1698023119000,2023-10-23T01:05:19Z,44.6,TA120-T246183
1698023122000,2023-10-23T01:05:22Z,46.6,TA120-T246191
1698023146000,2023-10-23T01:05:46Z,60.1,TA120-T246184
1698023148000,2023-10-23T01:05:48Z,38.2,TA120-T246174
1698023163000,2023-10-23T01:06:03Z,47.5,TA120-T246187
1698023179000,2023-10-23T01:06:19Z,44.7,TA120-T246183
1698023182000,2023-10-23T01:06:22Z,46.8,TA120-T246191
1698023206000,2023-10-23T01:06:46Z,61.3,TA120-T246184
1698023208000,2023-10-23T01:06:48Z,38.2,TA120-T246174
1698023223000,2023-10-23T01:07:03Z,49.4,TA120-T246187
1698023239000,2023-10-23T01:07:19Z,44.7,TA120-T246183
1698023242000,2023-10-23T01:07:22Z,49.3,TA120-T246191
1698023266000,2023-10-23T01:07:46Z,63,TA120-T246184
1698023268000,2023-10-23T01:07:48Z,38.2,TA120-T246174
1698023283000,2023-10-23T01:08:03Z,47.8,TA120-T246187
1698023299000,2023-10-23T01:08:19Z,44.6,TA120-T246183
1698023302000,2023-10-23T01:08:22Z,52.3,TA120-T246191
1698023326000,2023-10-23T01:08:46Z,59.6,TA120-T246184
1698023328000,2023-10-23T01:08:48Z,38.1,TA120-T246174
1698023343000,2023-10-23T01:09:03Z,47.2,TA120-T246187
1698023359000,2023-10-23T01:09:19Z,44.6,TA120-T246183
1698023362000,2023-10-23T01:09:22Z,46.7,TA120-T246191
1698023386000,2023-10-23T01:09:46Z,64.6,TA120-T246184
1698023388000,2023-10-23T01:09:48Z,38.2,TA120-T246174
1698023403000,2023-10-23T01:10:03Z,45.8,TA120-T246187
1698023419000,2023-10-23T01:10:19Z,44.6,TA120-T246183
1698023422000,2023-10-23T01:10:22Z,46.8,TA120-T246191
1698023446000,2023-10-23T01:10:46Z,61.2,TA120-T246184
1698023448000,2023-10-23T01:10:48Z,38.2,TA120-T246174
1698023463000,2023-10-23T01:11:03Z,46.3,TA120-T246187
1698023479000,2023-10-23T01:11:19Z,44.6,TA120-T246183
1698023482000,2023-10-23T01:11:22Z,46.7,TA120-T246191
1698023506000,2023-10-23T01:11:46Z,61.8,TA120-T246184
1698023508000,2023-10-23T01:11:48Z,38.3,TA120-T246174
1698023523000,2023-10-23T01:12:03Z,48.7,TA120-T246187
1698023539000,2023-10-23T01:12:19Z,44.6,TA120-T246183
1698023542000,2023-10-23T01:12:22Z,46.7,TA120-T246191
1698023566000,2023-10-23T01:12:46Z,60,TA120-T246184
1698023568000,2023-10-23T01:12:48Z,38.3,TA120-T246174
1698023583000,2023-10-23T01:13:03Z,48.3,TA120-T246187
1698023599000,2023-10-23T01:13:19Z,44.6,TA120-T246183
1698023602000,2023-10-23T01:13:22Z,46.7,TA120-T246191
1698023626000,2023-10-23T01:13:46Z,61.3,TA120-T246184
1698023628000,2023-10-23T01:13:48Z,38.2,TA120-T246174
1698023643000,2023-10-23T01:14:03Z,48.4,TA120-T246187
1698023659000,2023-10-23T01:14:19Z,44.5,TA120-T246183
1698023662000,2023-10-23T01:14:22Z,47.8,TA120-T246191
1698023686000,2023-10-23T01:14:46Z,55.7,TA120-T246184
1698023688000,2023-10-23T01:14:48Z,38.2,TA120-T246174
1698023703000,2023-10-23T01:15:03Z,47.4,TA120-T246187
1698023719000,2023-10-23T01:15:19Z,44.6,TA120-T246183
1698023722000,2023-10-23T01:15:22Z,53.1,TA120-T246191
1698023746000,2023-10-23T01:15:46Z,68,TA120-T246184
1698023748000,2023-10-23T01:15:48Z,38.2,TA120-T246174
1698023763000,2023-10-23T01:16:03Z,46.4,TA120-T246187
1698023779000,2023-10-23T01:16:19Z,44.6,TA120-T246183
1698023782000,2023-10-23T01:16:22Z,46.7,TA120-T246191
1698023806000,2023-10-23T01:16:46Z,57.1,TA120-T246184
1698023808000,2023-10-23T01:16:48Z,38.2,TA120-T246174
1698023823000,2023-10-23T01:17:03Z,46.1,TA120-T246187
1698023839000,2023-10-23T01:17:19Z,44.5,TA120-T246183
1698023842000,2023-10-23T01:17:22Z,51.2,TA120-T246191
1698023866000,2023-10-23T01:17:46Z,66.2,TA120-T246184
1698023868000,2023-10-23T01:17:48Z,38.1,TA120-T246174
1698023883000,2023-10-23T01:18:03Z,45.6,TA120-T246187
1698023899000,2023-10-23T01:18:19Z,44.6,TA120-T246183
1698023902000,2023-10-23T01:18:22Z,46.4,TA120-T246191
1698023926000,2023-10-23T01:18:46Z,69.4,TA120-T246184
1698023928000,2023-10-23T01:18:48Z,38.2,TA120-T246174
1698023943000,2023-10-23T01:19:03Z,47.7,TA120-T246187
1698023959000,2023-10-23T01:19:19Z,44.6,TA120-T246183
1698023962000,2023-10-23T01:19:22Z,46.7,TA120-T246191
1698023986000,2023-10-23T01:19:46Z,72.3,TA120-T246184
1698023988000,2023-10-23T01:19:48Z,38.1,TA120-T246174
1698024003000,2023-10-23T01:20:03Z,47.8,TA120-T246187
1698024019000,2023-10-23T01:20:19Z,44.5,TA120-T246183
1698024022000,2023-10-23T01:20:22Z,53.1,TA120-T246191
1698024046000,2023-10-23T01:20:46Z,67.6,TA120-T246184
1698024048000,2023-10-23T01:20:48Z,38.2,TA120-T246174
1698024063000,2023-10-23T01:21:03Z,48.4,TA120-T246187
1698024079000,2023-10-23T01:21:19Z,44.6,TA120-T246183
1698024082000,2023-10-23T01:21:22Z,49.8,TA120-T246191
1698024106000,2023-10-23T01:21:46Z,53.2,TA120-T246184
1698024108000,2023-10-23T01:21:48Z,38.3,TA120-T246174
1698024123000,2023-10-23T01:22:03Z,46.1,TA120-T246187
1698024139000,2023-10-23T01:22:19Z,44.6,TA120-T246183
1698024142000,2023-10-23T01:22:22Z,54.5,TA120-T246191
1698024166000,2023-10-23T01:22:46Z,61.2,TA120-T246184
1698024168000,2023-10-23T01:22:48Z,38.2,TA120-T246174
1698024183000,2023-10-23T01:23:03Z,48.3,TA120-T246187
1698024199000,2023-10-23T01:23:19Z,44.6,TA120-T246183
1698024202000,2023-10-23T01:23:22Z,46.6,TA120-T246191
1698024226000,2023-10-23T01:23:46Z,57.5,TA120-T246184
1698024228000,2023-10-23T01:23:48Z,38.1,TA120-T246174
1698024243000,2023-10-23T01:24:03Z,46.7,TA120-T246187
1698024259000,2023-10-23T01:24:19Z,44.6,TA120-T246183
1698024262000,2023-10-23T01:24:22Z,46.4,TA120-T246191
1698024286000,2023-10-23T01:24:46Z,52.6,TA120-T246184
1698024288000,2023-10-23T01:24:48Z,38.2,TA120-T246174
