time,readable_time,dBA,dev-id
1704844800000,2024-01-10T00:00:00Z,31.8,TA120-T246174
1704844800000,2024-01-10T00:00:00Z,48.6,TA120-T246191
1704844800000,2024-01-10T00:00:00Z,38.6,TA120-T246183
1704844800000,2024-01-10T00:00:00Z,48.4,TA120-T246187
1704844800000,2024-01-10T00:00:00Z,49,TA120-T246184
1704844801000,2024-01-10T00:00:01Z,48.1,TA120-T246187
1704844801000,2024-01-10T00:00:01Z,48.9,TA120-T246184
1704844801000,2024-01-10T00:00:01Z,47.4,TA120-T246191
1704844801000,2024-01-10T00:00:01Z,31.6,TA120-T246174
1704844801000,2024-01-10T00:00:01Z,37.1,TA120-T246183
1704844802000,2024-01-10T00:00:02Z,31.9,TA120-T246174
1704844802000,2024-01-10T00:00:02Z,35.1,TA120-T246183
1704844802000,2024-01-10T00:00:02Z,49,TA120-T246184
1704844802000,2024-01-10T00:00:02Z,48.6,TA120-T246187
1704844802000,2024-01-10T00:00:02Z,48.4,TA120-T246191
1704844803000,2024-01-10T00:00:03Z,47.7,TA120-T246187
1704844803000,2024-01-10T00:00:03Z,48.3,TA120-T246191
1704844803000,2024-01-10T00:00:03Z,38.8,TA120-T246183
1704844803000,2024-01-10T00:00:03Z,31.5,TA120-T246174
1704844803000,2024-01-10T00:00:03Z,49.1,TA120-T246184
1704844804000,2024-01-10T00:00:04Z,31.6,TA120-T246174
1704844804000,2024-01-10T00:00:04Z,48.7,TA120-T246184
1704844804000,2024-01-10T00:00:04Z,48,TA120-T246191
1704844804000,2024-01-10T00:00:04Z,47.7,TA120-T246187
1704844804000,2024-01-10T00:00:04Z,36.8,TA120-T246183
1704844805000,2024-01-10T00:00:05Z,47.2,TA120-T246187
1704844805000,2024-01-10T00:00:05Z,36.2,TA120-T246183
1704844805000,2024-01-10T00:00:05Z,49.2,TA120-T246184
1704844805000,2024-01-10T00:00:05Z,31.7,TA120-T246174
1704844805000,2024-01-10T00:00:05Z,48.7,TA120-T246191
1704844806000,2024-01-10T00:00:06Z,31.5,TA120-T246174
1704844806000,2024-01-10T00:00:06Z,49,TA120-T246191
1704844806000,2024-01-10T00:00:06Z,39.5,TA120-T246183
1704844806000,2024-01-10T00:00:06Z,45.7,TA120-T246187
1704844806000,2024-01-10T00:00:06Z,49,TA120-T246184
1704844807000,2024-01-10T00:00:07Z,46.8,TA120-T246187
1704844807000,2024-01-10T00:00:07Z,49.2,TA120-T246184
1704844807000,2024-01-10T00:00:07Z,47.7,TA120-T246191
1704844807000,2024-01-10T00:00:07Z,32,TA120-T246174
1704844807000,2024-01-10T00:00:07Z,38.8,TA120-T246183
1704844808000,2024-01-10T00:00:08Z,31.9,TA120-T246174
1704844808000,2024-01-10T00:00:08Z,36.5,TA120-T246183
1704844808000,2024-01-10T00:00:08Z,48.9,TA120-T246184
1704844808000,2024-01-10T00:00:08Z,47.4,TA120-T246187
1704844808000,2024-01-10T00:00:08Z,47.3,TA120-T246191
1704844809000,2024-01-10T00:00:09Z,47.2,TA120-T246187
1704844809000,2024-01-10T00:00:09Z,46.2,TA120-T246191
1704844809000,2024-01-10T00:00:09Z,39.6,TA120-T246183
1704844809000,2024-01-10T00:00:09Z,31.9,TA120-T246174
1704844809000,2024-01-10T00:00:09Z,49.1,TA120-T246184
1704844810000,2024-01-10T00:00:10Z,31.9,TA120-T246174
1704844810000,2024-01-10T00:00:10Z,48.8,TA120-T246184
1704844810000,2024-01-10T00:00:10Z,46.9,TA120-T246191
1704844810000,2024-01-10T00:00:10Z,48.1,TA120-T246187
1704844810000,2024-01-10T00:00:10Z,38.2,TA120-T246183
1704844811000,2024-01-10T00:00:11Z,47.1,TA120-T246187
1704844811000,2024-01-10T00:00:11Z,35.9,TA120-T246183
1704844811000,2024-01-10T00:00:11Z,49.1,TA120-T246184
1704844811000,2024-01-10T00:00:11Z,31.8,TA120-T246174
1704844811000,2024-01-10T00:00:11Z,47.7,TA120-T246191
1704844812000,2024-01-10T00:00:12Z,31.8,TA120-T246174
1704844812000,2024-01-10T00:00:12Z,47.4,TA120-T246191
1704844812000,2024-01-10T00:00:12Z,38.7,TA120-T246183
1704844812000,2024-01-10T00:00:12Z,48.7,TA120-T246187
1704844812000,2024-01-10T00:00:12Z,48.8,TA120-T246184
1704844813000,2024-01-10T00:00:13Z,48.2,TA120-T246187
1704844813000,2024-01-10T00:00:13Z,49.2,TA120-T246184
1704844813000,2024-01-10T00:00:13Z,47,TA120-T246191
1704844813000,2024-01-10T00:00:13Z,31.8,TA120-T246174
1704844813000,2024-01-10T00:00:13Z,38.1,TA120-T246183
1704844814000,2024-01-10T00:00:14Z,31.8,TA120-T246174
1704844814000,2024-01-10T00:00:14Z,36.1,TA120-T246183
1704844814000,2024-01-10T00:00:14Z,48.7,TA120-T246184
1704844814000,2024-01-10T00:00:14Z,49.5,TA120-T246187
1704844814000,2024-01-10T00:00:14Z,47,TA120-T246191
1704844815000,2024-01-10T00:00:15Z,52.3,TA120-T246187
1704844815000,2024-01-10T00:00:15Z,45.4,TA120-T246191
1704844815000,2024-01-10T00:00:15Z,38.9,TA120-T246183
1704844815000,2024-01-10T00:00:15Z,31.8,TA120-T246174
1704844815000,2024-01-10T00:00:15Z,49.3,TA120-T246184
1704844816000,2024-01-10T00:00:16Z,31.6,TA120-T246174
1704844816000,2024-01-10T00:00:16Z,48.7,TA120-T246184
1704844816000,2024-01-10T00:00:16Z,46,TA120-T246191
1704844816000,2024-01-10T00:00:16Z,51.1,TA120-T246187
1704844816000,2024-01-10T00:00:16Z,37.1,TA120-T246183
1704844817000,2024-01-10T00:00:17Z,49.1,TA120-T246187
1704844817000,2024-01-10T00:00:17Z,35.5,TA120-T246183
1704844817000,2024-01-10T00:00:17Z,49.2,TA120-T246184
1704844817000,2024-01-10T00:00:17Z,31.5,TA120-T246174
1704844817000,2024-01-10T00:00:17Z,46.6,TA120-T246191
1704844818000,2024-01-10T00:00:18Z,31.4,TA120-T246174
1704844818000,2024-01-10T00:00:18Z,46.6,TA120-T246191
1704844818000,2024-01-10T00:00:18Z,38.9,TA120-T246183
1704844818000,2024-01-10T00:00:18Z,48.6,TA120-T246187
1704844818000,2024-01-10T00:00:18Z,48.9,TA120-T246184
1704844819000,2024-01-10T00:00:19Z,47.9,TA120-T246187
1704844819000,2024-01-10T00:00:19Z,49.2,TA120-T246184
1704844819000,2024-01-10T00:00:19Z,46.8,TA120-T246191
1704844819000,2024-01-10T00:00:19Z,31.5,TA120-T246174
1704844819000,2024-01-10T00:00:19Z,37.5,TA120-T246183
1704844820000,2024-01-10T00:00:20Z,31.5,TA120-T246174
1704844820000,2024-01-10T00:00:20Z,34.9,TA120-T246183
1704844820000,2024-01-10T00:00:20Z,48.8,TA120-T246184
1704844820000,2024-01-10T00:00:20Z,48.2,TA120-T246187
1704844820000,2024-01-10T00:00:20Z,47.3,TA120-T246191
1704844821000,2024-01-10T00:00:21Z,49.2,TA120-T246187
1704844821000,2024-01-10T00:00:21Z,47.4,TA120-T246191
1704844821000,2024-01-10T00:00:21Z,38.7,TA120-T246183
1704844821000,2024-01-10T00:00:21Z,31.8,TA120-T246174
1704844821000,2024-01-10T00:00:21Z,49.3,TA120-T246184
1704844822000,2024-01-10T00:00:22Z,31.7,TA120-T246174
1704844822000,2024-01-10T00:00:22Z,48.7,TA120-T246184
1704844822000,2024-01-10T00:00:22Z,47.3,TA120-T246191
1704844822000,2024-01-10T00:00:22Z,48.5,TA120-T246187
1704844822000,2024-01-10T00:00:22Z,38.1,TA120-T246183
1704844823000,2024-01-10T00:00:23Z,47.7,TA120-T246187
1704844823000,2024-01-10T00:00:23Z,35.2,TA120-T246183
1704844823000,2024-01-10T00:00:23Z,49,TA120-T246184
1704844823000,2024-01-10T00:00:23Z,31.5,TA120-T246174
1704844823000,2024-01-10T00:00:23Z,47.5,TA120-T246191
1704844824000,2024-01-10T00:00:24Z,31.7,TA120-T246174
1704844824000,2024-01-10T00:00:24Z,47.3,TA120-T246191
1704844824000,2024-01-10T00:00:24Z,38.9,TA120-T246183
1704844824000,2024-01-10T00:00:24Z,48,TA120-T246187
1704844824000,2024-01-10T00:00:24Z,48.9,TA120-T246184
1704844825000,2024-01-10T00:00:25Z,48,TA120-T246187
1704844825000,2024-01-10T00:00:25Z,48.9,TA120-T246184
1704844825000,2024-01-10T00:00:25Z,46.7,TA120-T246191
1704844825000,2024-01-10T00:00:25Z,31.6,TA120-T246174
1704844825000,2024-01-10T00:00:25Z,37.5,TA120-T246183
1704844826000,2024-01-10T00:00:26Z,31.4,TA120-T246174
1704844826000,2024-01-10T00:00:26Z,35.5,TA120-T246183
1704844826000,2024-01-10T00:00:26Z,48.9,TA120-T246184
1704844826000,2024-01-10T00:00:26Z,48.6,TA120-T246187
1704844826000,2024-01-10T00:00:26Z,47.5,TA120-T246191
1704844827000,2024-01-10T00:00:27Z,48.1,TA120-T246187
1704844827000,2024-01-10T00:00:27Z,48.6,TA120-T246191
1704844827000,2024-01-10T00:00:27Z,38.8,TA120-T246183
1704844827000,2024-01-10T00:00:27Z,31.6,TA120-T246174
1704844827000,2024-01-10T00:00:27Z,49.6,TA120-T246184
1704844828000,2024-01-10T00:00:28Z,31.4,TA120-T246174
1704844828000,2024-01-10T00:00:28Z,48.9,TA120-T246184
1704844828000,2024-01-10T00:00:28Z,48.2,TA120-T246191
1704844828000,2024-01-10T00:00:28Z,46.3,TA120-T246187
1704844828000,2024-01-10T00:00:28Z,37.4,TA120-T246183
1704844829000,2024-01-10T00:00:29Z,46.6,TA120-T246187
1704844829000,2024-01-10T00:00:29Z,35.9,TA120-T246183
1704844829000,2024-01-10T00:00:29Z,49,TA120-T246184
1704844829000,2024-01-10T00:00:29Z,31.6,TA120-T246174
1704844829000,2024-01-10T00:00:29Z,47.3,TA120-T246191
1704844830000,2024-01-10T00:00:30Z,31.6,TA120-T246174
1704844830000,2024-01-10T00:00:30Z,46.9,TA120-T246191
1704844830000,2024-01-10T00:00:30Z,38.7,TA120-T246183
1704844830000,2024-01-10T00:00:30Z,47,TA120-T246187
1704844830000,2024-01-10T00:00:30Z,49.5,TA120-T246184
1704844831000,2024-01-10T00:00:31Z,46.7,TA120-T246187
1704844831000,2024-01-10T00:00:31Z,49.6,TA120-T246184
1704844831000,2024-01-10T00:00:31Z,46.9,TA120-T246191
1704844831000,2024-01-10T00:00:31Z,31.6,TA120-T246174
1704844831000,2024-01-10T00:00:31Z,37.8,TA120-T246183
1704844832000,2024-01-10T00:00:32Z,31.6,TA120-T246174
1704844832000,2024-01-10T00:00:32Z,35.4,TA120-T246183
1704844832000,2024-01-10T00:00:32Z,49.5,TA120-T246184
1704844832000,2024-01-10T00:00:32Z,47.1,TA120-T246187
1704844832000,2024-01-10T00:00:32Z,46.8,TA120-T246191
1704844833000,2024-01-10T00:00:33Z,47.6,TA120-T246187
1704844833000,2024-01-10T00:00:33Z,48,TA120-T246191
1704844833000,2024-01-10T00:00:33Z,38.5,TA120-T246183
1704844833000,2024-01-10T00:00:33Z,31.6,TA120-T246174
1704844833000,2024-01-10T00:00:33Z,49,TA120-T246184
1704844834000,2024-01-10T00:00:34Z,31.4,TA120-T246174
1704844834000,2024-01-10T00:00:34Z,50.1,TA120-T246184
1704844834000,2024-01-10T00:00:34Z,48.3,TA120-T246191
1704844834000,2024-01-10T00:00:34Z,48.2,TA120-T246187
1704844834000,2024-01-10T00:00:34Z,37.8,TA120-T246183
1704844835000,2024-01-10T00:00:35Z,47.6,TA120-T246187
1704844835000,2024-01-10T00:00:35Z,35.5,TA120-T246183
1704844835000,2024-01-10T00:00:35Z,49.9,TA120-T246184
1704844835000,2024-01-10T00:00:35Z,31.5,TA120-T246174
1704844835000,2024-01-10T00:00:35Z,47.2,TA120-T246191
1704844836000,2024-01-10T00:00:36Z,31.6,TA120-T246174
1704844836000,2024-01-10T00:00:36Z,46.6,TA120-T246191
1704844836000,2024-01-10T00:00:36Z,38.9,TA120-T246183
1704844836000,2024-01-10T00:00:36Z,46,TA120-T246187
1704844836000,2024-01-10T00:00:36Z,50.2,TA120-T246184
1704844837000,2024-01-10T00:00:37Z,46.6,TA120-T246187
1704844837000,2024-01-10T00:00:37Z,49.7,TA120-T246184
1704844837000,2024-01-10T00:00:37Z,47,TA120-T246191
1704844837000,2024-01-10T00:00:37Z,31.6,TA120-T246174
1704844837000,2024-01-10T00:00:37Z,37.3,TA120-T246183
1704844838000,2024-01-10T00:00:38Z,31.6,TA120-T246174
1704844838000,2024-01-10T00:00:38Z,35.9,TA120-T246183
1704844838000,2024-01-10T00:00:38Z,49.7,TA120-T246184
1704844838000,2024-01-10T00:00:38Z,48.5,TA120-T246187
1704844838000,2024-01-10T00:00:38Z,47.3,TA120-T246191
1704844839000,2024-01-10T00:00:39Z,49.9,TA120-T246187
1704844839000,2024-01-10T00:00:39Z,48,TA120-T246191
1704844839000,2024-01-10T00:00:39Z,38.8,TA120-T246183
1704844839000,2024-01-10T00:00:39Z,31.7,TA120-T246174
1704844839000,2024-01-10T00:00:39Z,50,TA120-T246184
1704844840000,2024-01-10T00:00:40Z,31.6,TA120-T246174
1704844840000,2024-01-10T00:00:40Z,49.8,TA120-T246184
1704844840000,2024-01-10T00:00:40Z,47.7,TA120-T246191
1704844840000,2024-01-10T00:00:40Z,49.3,TA120-T246187
1704844840000,2024-01-10T00:00:40Z,37.5,TA120-T246183
1704844841000,2024-01-10T00:00:41Z,49.8,TA120-T246187
1704844841000,2024-01-10T00:00:41Z,35.3,TA120-T246183
1704844841000,2024-01-10T00:00:41Z,50.2,TA120-T246184
1704844841000,2024-01-10T00:00:41Z,31.5,TA120-T246174
1704844841000,2024-01-10T00:00:41Z,48.1,TA120-T246191
1704844842000,2024-01-10T00:00:42Z,31.6,TA120-T246174
1704844842000,2024-01-10T00:00:42Z,49.3,TA120-T246191
1704844842000,2024-01-10T00:00:42Z,38.2,TA120-T246183
1704844842000,2024-01-10T00:00:42Z,48.9,TA120-T246187
1704844842000,2024-01-10T00:00:42Z,50.3,TA120-T246184
1704844843000,2024-01-10T00:00:43Z,49.3,TA120-T246187
1704844843000,2024-01-10T00:00:43Z,50.7,TA120-T246184
1704844843000,2024-01-10T00:00:43Z,49,TA120-T246191
1704844843000,2024-01-10T00:00:43Z,31.8,TA120-T246174
1704844843000,2024-01-10T00:00:43Z,37.7,TA120-T246183
1704844844000,2024-01-10T00:00:44Z,31.9,TA120-T246174
1704844844000,2024-01-10T00:00:44Z,35.6,TA120-T246183
1704844844000,2024-01-10T00:00:44Z,51.3,TA120-T246184
1704844844000,2024-01-10T00:00:44Z,49.5,TA120-T246187
1704844844000,2024-01-10T00:00:44Z,49.2,TA120-T246191
1704844845000,2024-01-10T00:00:45Z,50.9,TA120-T246187
1704844845000,2024-01-10T00:00:45Z,49.6,TA120-T246191
1704844845000,2024-01-10T00:00:45Z,38.1,TA120-T246183
1704844845000,2024-01-10T00:00:45Z,31.5,TA120-T246174
1704844845000,2024-01-10T00:00:45Z,51.6,TA120-T246184
1704844846000,2024-01-10T00:00:46Z,31.6,TA120-T246174
1704844846000,2024-01-10T00:00:46Z,52.9,TA120-T246184
1704844846000,2024-01-10T00:00:46Z,50.3,TA120-T246191
1704844846000,2024-01-10T00:00:46Z,49.7,TA120-T246187
1704844846000,2024-01-10T00:00:46Z,37.7,TA120-T246183
1704844847000,2024-01-10T00:00:47Z,46.8,TA120-T246187
1704844847000,2024-01-10T00:00:47Z,35.5,TA120-T246183
1704844847000,2024-01-10T00:00:47Z,53.4,TA120-T246184
1704844847000,2024-01-10T00:00:47Z,31.7,TA120-T246174
1704844847000,2024-01-10T00:00:47Z,50.9,TA120-T246191
1704844848000,2024-01-10T00:00:48Z,31.7,TA120-T246174
1704844848000,2024-01-10T00:00:48Z,51.7,TA120-T246191
1704844848000,2024-01-10T00:00:48Z,37.9,TA120-T246183
1704844848000,2024-01-10T00:00:48Z,46.6,TA120-T246187
1704844848000,2024-01-10T00:00:48Z,54.6,TA120-T246184
1704844849000,2024-01-10T00:00:49Z,47,TA120-T246187
1704844849000,2024-01-10T00:00:49Z,55.6,TA120-T246184
1704844849000,2024-01-10T00:00:49Z,52,TA120-T246191
1704844849000,2024-01-10T00:00:49Z,31.8,TA120-T246174
1704844849000,2024-01-10T00:00:49Z,37.9,TA120-T246183
1704844850000,2024-01-10T00:00:50Z,31.8,TA120-T246174
1704844850000,2024-01-10T00:00:50Z,35.5,TA120-T246183
1704844850000,2024-01-10T00:00:50Z,56.5,TA120-T246184
1704844850000,2024-01-10T00:00:50Z,45.7,TA120-T246187
1704844850000,2024-01-10T00:00:50Z,52.5,TA120-T246191
1704844851000,2024-01-10T00:00:51Z,44.5,TA120-T246187
1704844851000,2024-01-10T00:00:51Z,52.2,TA120-T246191
1704844851000,2024-01-10T00:00:51Z,38,TA120-T246183
1704844851000,2024-01-10T00:00:51Z,31.7,TA120-T246174
1704844851000,2024-01-10T00:00:51Z,57.6,TA120-T246184
1704844852000,2024-01-10T00:00:52Z,31.7,TA120-T246174
1704844852000,2024-01-10T00:00:52Z,58.5,TA120-T246184
1704844852000,2024-01-10T00:00:52Z,53.5,TA120-T246191
1704844852000,2024-01-10T00:00:52Z,45.3,TA120-T246187
1704844852000,2024-01-10T00:00:52Z,37.7,TA120-T246183
1704844853000,2024-01-10T00:00:53Z,46.1,TA120-T246187
1704844853000,2024-01-10T00:00:53Z,35.6,TA120-T246183
1704844853000,2024-01-10T00:00:53Z,60.5,TA120-T246184
1704844853000,2024-01-10T00:00:53Z,31.5,TA120-T246174
1704844853000,2024-01-10T00:00:53Z,55.7,TA120-T246191
1704844854000,2024-01-10T00:00:54Z,31.4,TA120-T246174
1704844854000,2024-01-10T00:00:54Z,61.8,TA120-T246191
1704844854000,2024-01-10T00:00:54Z,38.2,TA120-T246183
1704844854000,2024-01-10T00:00:54Z,46.4,TA120-T246187
1704844854000,2024-01-10T00:00:54Z,62.4,TA120-T246184
1704844855000,2024-01-10T00:00:55Z,44.9,TA120-T246187
1704844855000,2024-01-10T00:00:55Z,66.7,TA120-T246184
1704844855000,2024-01-10T00:00:55Z,62.9,TA120-T246191
1704844855000,2024-01-10T00:00:55Z,31.6,TA120-T246174
1704844855000,2024-01-10T00:00:55Z,37.5,TA120-T246183
1704844856000,2024-01-10T00:00:56Z,31.5,TA120-T246174
1704844856000,2024-01-10T00:00:56Z,34.9,TA120-T246183
1704844856000,2024-01-10T00:00:56Z,71.4,TA120-T246184
1704844856000,2024-01-10T00:00:56Z,45.9,TA120-T246187
1704844856000,2024-01-10T00:00:56Z,60.5,TA120-T246191
1704844857000,2024-01-10T00:00:57Z,46,TA120-T246187
1704844857000,2024-01-10T00:00:57Z,57.7,TA120-T246191
1704844857000,2024-01-10T00:00:57Z,38,TA120-T246183
1704844857000,2024-01-10T00:00:57Z,31.5,TA120-T246174
1704844857000,2024-01-10T00:00:57Z,72.8,TA120-T246184
1704844858000,2024-01-10T00:00:58Z,31.5,TA120-T246174
1704844858000,2024-01-10T00:00:58Z,70.2,TA120-T246184
1704844858000,2024-01-10T00:00:58Z,54.8,TA120-T246191
1704844858000,2024-01-10T00:00:58Z,48.1,TA120-T246187
1704844858000,2024-01-10T00:00:58Z,37.4,TA120-T246183
1704844859000,2024-01-10T00:00:59Z,47.2,TA120-T246187
1704844859000,2024-01-10T00:00:59Z,35.5,TA120-T246183
1704844859000,2024-01-10T00:00:59Z,65.4,TA120-T246184
1704844859000,2024-01-10T00:00:59Z,31.5,TA120-T246174
1704844859000,2024-01-10T00:00:59Z,54.6,TA120-T246191
1704844860000,2024-01-10T00:01:00Z,31.6,TA120-T246174
1704844860000,2024-01-10T00:01:00Z,58.1,TA120-T246191
1704844860000,2024-01-10T00:01:00Z,37.8,TA120-T246183
1704844860000,2024-01-10T00:01:00Z,44.4,TA120-T246187
1704844860000,2024-01-10T00:01:00Z,62.3,TA120-T246184
1704844861000,2024-01-10T00:01:01Z,45.1,TA120-T246187
1704844861000,2024-01-10T00:01:01Z,60.3,TA120-T246184
1704844861000,2024-01-10T00:01:01Z,61.6,TA120-T246191
1704844861000,2024-01-10T00:01:01Z,31.5,TA120-T246174
1704844861000,2024-01-10T00:01:01Z,37.4,TA120-T246183
1704844862000,2024-01-10T00:01:02Z,31.5,TA120-T246174
1704844862000,2024-01-10T00:01:02Z,35,TA120-T246183
1704844862000,2024-01-10T00:01:02Z,58.3,TA120-T246184
1704844862000,2024-01-10T00:01:02Z,45.2,TA120-T246187
1704844862000,2024-01-10T00:01:02Z,63.7,TA120-T246191
1704844863000,2024-01-10T00:01:03Z,46.9,TA120-T246187
1704844863000,2024-01-10T00:01:03Z,63.8,TA120-T246191
1704844863000,2024-01-10T00:01:03Z,37.9,TA120-T246183
1704844863000,2024-01-10T00:01:03Z,31.5,TA120-T246174
1704844863000,2024-01-10T00:01:03Z,56.9,TA120-T246184
1704844864000,2024-01-10T00:01:04Z,31.6,TA120-T246174
1704844864000,2024-01-10T00:01:04Z,57.4,TA120-T246184
1704844864000,2024-01-10T00:01:04Z,61.9,TA120-T246191
1704844864000,2024-01-10T00:01:04Z,45.7,TA120-T246187
1704844864000,2024-01-10T00:01:04Z,37.8,TA120-T246183
1704844865000,2024-01-10T00:01:05Z,44.9,TA120-T246187
1704844865000,2024-01-10T00:01:05Z,34.9,TA120-T246183
1704844865000,2024-01-10T00:01:05Z,58.8,TA120-T246184
1704844865000,2024-01-10T00:01:05Z,31.6,TA120-T246174
1704844865000,2024-01-10T00:01:05Z,56.4,TA120-T246191
1704844866000,2024-01-10T00:01:06Z,31.6,TA120-T246174
1704844866000,2024-01-10T00:01:06Z,57.5,TA120-T246191
1704844866000,2024-01-10T00:01:06Z,37.4,TA120-T246183
1704844866000,2024-01-10T00:01:06Z,46.2,TA120-T246187
1704844866000,2024-01-10T00:01:06Z,59.9,TA120-T246184
1704844867000,2024-01-10T00:01:07Z,46.7,TA120-T246187
1704844867000,2024-01-10T00:01:07Z,62.7,TA120-T246184
1704844867000,2024-01-10T00:01:07Z,57.3,TA120-T246191
1704844867000,2024-01-10T00:01:07Z,31.4,TA120-T246174
1704844867000,2024-01-10T00:01:07Z,38.1,TA120-T246183
1704844868000,2024-01-10T00:01:08Z,31.5,TA120-T246174
1704844868000,2024-01-10T00:01:08Z,35,TA120-T246183
1704844868000,2024-01-10T00:01:08Z,66.4,TA120-T246184
1704844868000,2024-01-10T00:01:08Z,46.4,TA120-T246187
1704844868000,2024-01-10T00:01:08Z,56.1,TA120-T246191
1704844869000,2024-01-10T00:01:09Z,45.8,TA120-T246187
1704844869000,2024-01-10T00:01:09Z,55,TA120-T246191
1704844869000,2024-01-10T00:01:09Z,37.5,TA120-T246183
1704844869000,2024-01-10T00:01:09Z,31.4,TA120-T246174
1704844869000,2024-01-10T00:01:09Z,71.5,TA120-T246184
1704844870000,2024-01-10T00:01:10Z,31.4,TA120-T246174
1704844870000,2024-01-10T00:01:10Z,71.7,TA120-T246184
1704844870000,2024-01-10T00:01:10Z,52.5,TA120-T246191
1704844870000,2024-01-10T00:01:10Z,45.1,TA120-T246187
1704844870000,2024-01-10T00:01:10Z,37.9,TA120-T246183
1704844871000,2024-01-10T00:01:11Z,45.9,TA120-T246187
1704844871000,2024-01-10T00:01:11Z,35.1,TA120-T246183
1704844871000,2024-01-10T00:01:11Z,67.6,TA120-T246184
1704844871000,2024-01-10T00:01:11Z,31.5,TA120-T246174
1704844871000,2024-01-10T00:01:11Z,51.3,TA120-T246191
1704844872000,2024-01-10T00:01:12Z,31.5,TA120-T246174
1704844872000,2024-01-10T00:01:12Z,49.9,TA120-T246191
1704844872000,2024-01-10T00:01:12Z,37.1,TA120-T246183
1704844872000,2024-01-10T00:01:12Z,46.4,TA120-T246187
1704844872000,2024-01-10T00:01:12Z,64.7,TA120-T246184
1704844873000,2024-01-10T00:01:13Z,46.5,TA120-T246187
1704844873000,2024-01-10T00:01:13Z,64.8,TA120-T246184
1704844873000,2024-01-10T00:01:13Z,49,TA120-T246191
1704844873000,2024-01-10T00:01:13Z,31.5,TA120-T246174
1704844873000,2024-01-10T00:01:13Z,37.5,TA120-T246183
1704844874000,2024-01-10T00:01:14Z,31.7,TA120-T246174
1704844874000,2024-01-10T00:01:14Z,36.1,TA120-T246183
1704844874000,2024-01-10T00:01:14Z,63.8,TA120-T246184
1704844874000,2024-01-10T00:01:14Z,45.2,TA120-T246187
1704844874000,2024-01-10T00:01:14Z,48.7,TA120-T246191
1704844875000,2024-01-10T00:01:15Z,46.7,TA120-T246187
1704844875000,2024-01-10T00:01:15Z,49.8,TA120-T246191
1704844875000,2024-01-10T00:01:15Z,37.2,TA120-T246183
1704844875000,2024-01-10T00:01:15Z,31.3,TA120-T246174
1704844875000,2024-01-10T00:01:15Z,63.3,TA120-T246184
1704844876000,2024-01-10T00:01:16Z,31.4,TA120-T246174
1704844876000,2024-01-10T00:01:16Z,63.2,TA120-T246184
1704844876000,2024-01-10T00:01:16Z,49.3,TA120-T246191
1704844876000,2024-01-10T00:01:16Z,47.5,TA120-T246187
1704844876000,2024-01-10T00:01:16Z,37.7,TA120-T246183
1704844877000,2024-01-10T00:01:17Z,47,TA120-T246187
1704844877000,2024-01-10T00:01:17Z,35.6,TA120-T246183
1704844877000,2024-01-10T00:01:17Z,76.4,TA120-T246184
1704844877000,2024-01-10T00:01:17Z,31.4,TA120-T246174
1704844877000,2024-01-10T00:01:17Z,50.1,TA120-T246191
1704844878000,2024-01-10T00:01:18Z,31.5,TA120-T246174
1704844878000,2024-01-10T00:01:18Z,49.9,TA120-T246191
1704844878000,2024-01-10T00:01:18Z,37.2,TA120-T246183
1704844878000,2024-01-10T00:01:18Z,46.5,TA120-T246187
1704844878000,2024-01-10T00:01:18Z,63.1,TA120-T246184
1704844879000,2024-01-10T00:01:19Z,44.8,TA120-T246187
1704844879000,2024-01-10T00:01:19Z,60.1,TA120-T246184
1704844879000,2024-01-10T00:01:19Z,49.5,TA120-T246191
1704844879000,2024-01-10T00:01:19Z,31.4,TA120-T246174
1704844879000,2024-01-10T00:01:19Z,37.8,TA120-T246183
1704844880000,2024-01-10T00:01:20Z,31.5,TA120-T246174
1704844880000,2024-01-10T00:01:20Z,35.1,TA120-T246183
1704844880000,2024-01-10T00:01:20Z,59.6,TA120-T246184
1704844880000,2024-01-10T00:01:20Z,47.6,TA120-T246187
1704844880000,2024-01-10T00:01:20Z,48.6,TA120-T246191
1704844881000,2024-01-10T00:01:21Z,48.1,TA120-T246187
1704844881000,2024-01-10T00:01:21Z,49,TA120-T246191
1704844881000,2024-01-10T00:01:21Z,37.3,TA120-T246183
1704844881000,2024-01-10T00:01:21Z,31.5,TA120-T246174
1704844881000,2024-01-10T00:01:21Z,58.6,TA120-T246184
1704844882000,2024-01-10T00:01:22Z,31.5,TA120-T246174
1704844882000,2024-01-10T00:01:22Z,58.3,TA120-T246184
1704844882000,2024-01-10T00:01:22Z,49,TA120-T246191
1704844882000,2024-01-10T00:01:22Z,47.1,TA120-T246187
1704844882000,2024-01-10T00:01:22Z,37.6,TA120-T246183
1704844883000,2024-01-10T00:01:23Z,46.4,TA120-T246187
1704844883000,2024-01-10T00:01:23Z,35.4,TA120-T246183
1704844883000,2024-01-10T00:01:23Z,57.7,TA120-T246184
1704844883000,2024-01-10T00:01:23Z,31.5,TA120-T246174
1704844883000,2024-01-10T00:01:23Z,48.7,TA120-T246191
1704844884000,2024-01-10T00:01:24Z,31.6,TA120-T246174
1704844884000,2024-01-10T00:01:24Z,48.3,TA120-T246191
1704844884000,2024-01-10T00:01:24Z,37.2,TA120-T246183
1704844884000,2024-01-10T00:01:24Z,45.7,TA120-T246187
1704844884000,2024-01-10T00:01:24Z,56.7,TA120-T246184
