time,readable_time,dBA,dev-id
1703030400000,2023-12-20T00:00:00Z,32.4,TA120-T246174
1703030400000,2023-12-20T00:00:00Z,46.5,TA120-T246191
1703030400000,2023-12-20T00:00:00Z,37.5,TA120-T246183
1703030400000,2023-12-20T00:00:00Z,53.8,TA120-T246187
1703030400000,2023-12-20T00:00:00Z,53.8,TA120-T246184
1703030401000,2023-12-20T00:00:01Z,57.5,TA120-T246187
1703030401000,2023-12-20T00:00:01Z,54.1,TA120-T246184
1703030401000,2023-12-20T00:00:01Z,46.1,TA120-T246191
1703030401000,2023-12-20T00:00:01Z,32.3,TA120-T246174
1703030401000,2023-12-20T00:00:01Z,36.9,TA120-T246183
1703030402000,2023-12-20T00:00:02Z,32.2,TA120-T246174
1703030402000,2023-12-20T00:00:02Z,35.7,TA120-T246183
1703030402000,2023-12-20T00:00:02Z,53.9,TA120-T246184
1703030402000,2023-12-20T00:00:02Z,56.2,TA120-T246187
1703030402000,2023-12-20T00:00:02Z,46,TA120-T246191
1703030403000,2023-12-20T00:00:03Z,54.2,TA120-T246187
1703030403000,2023-12-20T00:00:03Z,46.1,TA120-T246191
1703030403000,2023-12-20T00:00:03Z,37.4,TA120-T246183
1703030403000,2023-12-20T00:00:03Z,31.9,TA120-T246174
1703030403000,2023-12-20T00:00:03Z,53.7,TA120-T246184
1703030404000,2023-12-20T00:00:04Z,31.9,TA120-T246174
1703030404000,2023-12-20T00:00:04Z,53.9,TA120-T246184
1703030404000,2023-12-20T00:00:04Z,46.7,TA120-T246191
1703030404000,2023-12-20T00:00:04Z,51.7,TA120-T246187
1703030404000,2023-12-20T00:00:04Z,37,TA120-T246183
1703030405000,2023-12-20T00:00:05Z,52.3,TA120-T246187
1703030405000,2023-12-20T00:00:05Z,35.5,TA120-T246183
1703030405000,2023-12-20T00:00:05Z,54.2,TA120-T246184
1703030405000,2023-12-20T00:00:05Z,31.6,TA120-T246174
1703030405000,2023-12-20T00:00:05Z,47.1,TA120-T246191
1703030406000,2023-12-20T00:00:06Z,31.6,TA120-T246174
1703030406000,2023-12-20T00:00:06Z,47,TA120-T246191
1703030406000,2023-12-20T00:00:06Z,37.1,TA120-T246183
1703030406000,2023-12-20T00:00:06Z,51.2,TA120-T246187
1703030406000,2023-12-20T00:00:06Z,54.2,TA120-T246184
1703030407000,2023-12-20T00:00:07Z,57.9,TA120-T246187
1703030407000,2023-12-20T00:00:07Z,54,TA120-T246184
1703030407000,2023-12-20T00:00:07Z,47.5,TA120-T246191
1703030407000,2023-12-20T00:00:07Z,31.4,TA120-T246174
1703030407000,2023-12-20T00:00:07Z,37.5,TA120-T246183
1703030408000,2023-12-20T00:00:08Z,31.4,TA120-T246174
1703030408000,2023-12-20T00:00:08Z,35.6,TA120-T246183
1703030408000,2023-12-20T00:00:08Z,54.3,TA120-T246184
1703030408000,2023-12-20T00:00:08Z,57.4,TA120-T246187
1703030408000,2023-12-20T00:00:08Z,48.9,TA120-T246191
1703030409000,2023-12-20T00:00:09Z,59.1,TA120-T246187
1703030409000,2023-12-20T00:00:09Z,49.4,TA120-T246191
1703030409000,2023-12-20T00:00:09Z,37.1,TA120-T246183
1703030409000,2023-12-20T00:00:09Z,31.2,TA120-T246174
1703030409000,2023-12-20T00:00:09Z,54.1,TA120-T246184
1703030410000,2023-12-20T00:00:10Z,30.9,TA120-T246174
1703030410000,2023-12-20T00:00:10Z,54.2,TA120-T246184
1703030410000,2023-12-20T00:00:10Z,50,TA120-T246191
1703030410000,2023-12-20T00:00:10Z,57.4,TA120-T246187
1703030410000,2023-12-20T00:00:10Z,37.6,TA120-T246183
1703030411000,2023-12-20T00:00:11Z,54.4,TA120-T246187
1703030411000,2023-12-20T00:00:11Z,38.8,TA120-T246183
1703030411000,2023-12-20T00:00:11Z,54.1,TA120-T246184
1703030411000,2023-12-20T00:00:11Z,31.2,TA120-T246174
1703030411000,2023-12-20T00:00:11Z,50.5,TA120-T246191
1703030412000,2023-12-20T00:00:12Z,31.2,TA120-T246174
1703030412000,2023-12-20T00:00:12Z,52.4,TA120-T246191
1703030412000,2023-12-20T00:00:12Z,37.5,TA120-T246183
1703030412000,2023-12-20T00:00:12Z,53.1,TA120-T246187
1703030412000,2023-12-20T00:00:12Z,54.3,TA120-T246184
1703030413000,2023-12-20T00:00:13Z,61.2,TA120-T246187
1703030413000,2023-12-20T00:00:13Z,54.3,TA120-T246184
1703030413000,2023-12-20T00:00:13Z,49.6,TA120-T246191
1703030413000,2023-12-20T00:00:13Z,31.1,TA120-T246174
1703030413000,2023-12-20T00:00:13Z,37.5,TA120-T246183
1703030414000,2023-12-20T00:00:14Z,31.1,TA120-T246174
1703030414000,2023-12-20T00:00:14Z,36.2,TA120-T246183
1703030414000,2023-12-20T00:00:14Z,54.1,TA120-T246184
1703030414000,2023-12-20T00:00:14Z,57.1,TA120-T246187
1703030414000,2023-12-20T00:00:14Z,51.8,TA120-T246191
1703030415000,2023-12-20T00:00:15Z,52.1,TA120-T246187
1703030415000,2023-12-20T00:00:15Z,52.7,TA120-T246191
1703030415000,2023-12-20T00:00:15Z,37.9,TA120-T246183
1703030415000,2023-12-20T00:00:15Z,31.1,TA120-T246174
1703030415000,2023-12-20T00:00:15Z,54.4,TA120-T246184
1703030416000,2023-12-20T00:00:16Z,31.3,TA120-T246174
1703030416000,2023-12-20T00:00:16Z,54.5,TA120-T246184
1703030416000,2023-12-20T00:00:16Z,50,TA120-T246191
1703030416000,2023-12-20T00:00:16Z,51.4,TA120-T246187
1703030416000,2023-12-20T00:00:16Z,37.7,TA120-T246183
1703030417000,2023-12-20T00:00:17Z,52.2,TA120-T246187
1703030417000,2023-12-20T00:00:17Z,35.1,TA120-T246183
1703030417000,2023-12-20T00:00:17Z,54.4,TA120-T246184
1703030417000,2023-12-20T00:00:17Z,31.2,TA120-T246174
1703030417000,2023-12-20T00:00:17Z,48.4,TA120-T246191
1703030418000,2023-12-20T00:00:18Z,31.1,TA120-T246174
1703030418000,2023-12-20T00:00:18Z,48.5,TA120-T246191
1703030418000,2023-12-20T00:00:18Z,37.1,TA120-T246183
1703030418000,2023-12-20T00:00:18Z,53.3,TA120-T246187
1703030418000,2023-12-20T00:00:18Z,54.4,TA120-T246184
1703030419000,2023-12-20T00:00:19Z,58.6,TA120-T246187
1703030419000,2023-12-20T00:00:19Z,54.2,TA120-T246184
1703030419000,2023-12-20T00:00:19Z,51.4,TA120-T246191
1703030419000,2023-12-20T00:00:19Z,31,TA120-T246174
1703030419000,2023-12-20T00:00:19Z,36.6,TA120-T246183
1703030420000,2023-12-20T00:00:20Z,31.1,TA120-T246174
1703030420000,2023-12-20T00:00:20Z,35.5,TA120-T246183
1703030420000,2023-12-20T00:00:20Z,54.4,TA120-T246184
1703030420000,2023-12-20T00:00:20Z,56.1,TA120-T246187
1703030420000,2023-12-20T00:00:20Z,56.6,TA120-T246191
1703030421000,2023-12-20T00:00:21Z,54.8,TA120-T246187
1703030421000,2023-12-20T00:00:21Z,58.5,TA120-T246191
1703030421000,2023-12-20T00:00:21Z,37.4,TA120-T246183
1703030421000,2023-12-20T00:00:21Z,31,TA120-T246174
1703030421000,2023-12-20T00:00:21Z,54.4,TA120-T246184
1703030422000,2023-12-20T00:00:22Z,30.9,TA120-T246174
1703030422000,2023-12-20T00:00:22Z,54.7,TA120-T246184
1703030422000,2023-12-20T00:00:22Z,56,TA120-T246191
1703030422000,2023-12-20T00:00:22Z,56.6,TA120-T246187
1703030422000,2023-12-20T00:00:22Z,36.7,TA120-T246183
1703030423000,2023-12-20T00:00:23Z,58.8,TA120-T246187
1703030423000,2023-12-20T00:00:23Z,35.5,TA120-T246183
1703030423000,2023-12-20T00:00:23Z,55,TA120-T246184
1703030423000,2023-12-20T00:00:23Z,30.9,TA120-T246174
1703030423000,2023-12-20T00:00:23Z,50.5,TA120-T246191
1703030424000,2023-12-20T00:00:24Z,31,TA120-T246174
1703030424000,2023-12-20T00:00:24Z,49.5,TA120-T246191
1703030424000,2023-12-20T00:00:24Z,37.3,TA120-T246183
1703030424000,2023-12-20T00:00:24Z,55.5,TA120-T246187
1703030424000,2023-12-20T00:00:24Z,54.6,TA120-T246184
1703030425000,2023-12-20T00:00:25Z,61,TA120-T246187
1703030425000,2023-12-20T00:00:25Z,54.1,TA120-T246184
1703030425000,2023-12-20T00:00:25Z,47.8,TA120-T246191
1703030425000,2023-12-20T00:00:25Z,30.9,TA120-T246174
1703030425000,2023-12-20T00:00:25Z,36.4,TA120-T246183
1703030426000,2023-12-20T00:00:26Z,31,TA120-T246174
1703030426000,2023-12-20T00:00:26Z,36.3,TA120-T246183
1703030426000,2023-12-20T00:00:26Z,57.2,TA120-T246184
1703030426000,2023-12-20T00:00:26Z,65.3,TA120-T246187
1703030426000,2023-12-20T00:00:26Z,48.2,TA120-T246191
1703030427000,2023-12-20T00:00:27Z,63,TA120-T246187
1703030427000,2023-12-20T00:00:27Z,47.6,TA120-T246191
1703030427000,2023-12-20T00:00:27Z,36.8,TA120-T246183
1703030427000,2023-12-20T00:00:27Z,31,TA120-T246174
1703030427000,2023-12-20T00:00:27Z,56.2,TA120-T246184
1703030428000,2023-12-20T00:00:28Z,31,TA120-T246174
1703030428000,2023-12-20T00:00:28Z,54.8,TA120-T246184
1703030428000,2023-12-20T00:00:28Z,45.9,TA120-T246191
1703030428000,2023-12-20T00:00:28Z,52.7,TA120-T246187
1703030428000,2023-12-20T00:00:28Z,36.7,TA120-T246183
1703030429000,2023-12-20T00:00:29Z,60.8,TA120-T246187
1703030429000,2023-12-20T00:00:29Z,35.3,TA120-T246183
1703030429000,2023-12-20T00:00:29Z,54.3,TA120-T246184
1703030429000,2023-12-20T00:00:29Z,31.1,TA120-T246174
1703030429000,2023-12-20T00:00:29Z,46.1,TA120-T246191
1703030430000,2023-12-20T00:00:30Z,31.1,TA120-T246174
1703030430000,2023-12-20T00:00:30Z,47.4,TA120-T246191
1703030430000,2023-12-20T00:00:30Z,36.6,TA120-T246183
1703030430000,2023-12-20T00:00:30Z,54.9,TA120-T246187
1703030430000,2023-12-20T00:00:30Z,55.2,TA120-T246184
1703030431000,2023-12-20T00:00:31Z,55.3,TA120-T246187
1703030431000,2023-12-20T00:00:31Z,55.2,TA120-T246184
1703030431000,2023-12-20T00:00:31Z,46.9,TA120-T246191
1703030431000,2023-12-20T00:00:31Z,31.1,TA120-T246174
1703030431000,2023-12-20T00:00:31Z,37,TA120-T246183
1703030432000,2023-12-20T00:00:32Z,31.1,TA120-T246174
1703030432000,2023-12-20T00:00:32Z,35.4,TA120-T246183
1703030432000,2023-12-20T00:00:32Z,54,TA120-T246184
1703030432000,2023-12-20T00:00:32Z,58,TA120-T246187
1703030432000,2023-12-20T00:00:32Z,45.9,TA120-T246191
1703030433000,2023-12-20T00:00:33Z,61.6,TA120-T246187
1703030433000,2023-12-20T00:00:33Z,46.1,TA120-T246191
1703030433000,2023-12-20T00:00:33Z,36.6,TA120-T246183
1703030433000,2023-12-20T00:00:33Z,31.2,TA120-T246174
1703030433000,2023-12-20T00:00:33Z,62.3,TA120-T246184
1703030434000,2023-12-20T00:00:34Z,31.1,TA120-T246174
1703030434000,2023-12-20T00:00:34Z,54.5,TA120-T246184
1703030434000,2023-12-20T00:00:34Z,45.8,TA120-T246191
1703030434000,2023-12-20T00:00:34Z,54.4,TA120-T246187
1703030434000,2023-12-20T00:00:34Z,37,TA120-T246183
1703030435000,2023-12-20T00:00:35Z,53.6,TA120-T246187
1703030435000,2023-12-20T00:00:35Z,35.6,TA120-T246183
1703030435000,2023-12-20T00:00:35Z,54.2,TA120-T246184
1703030435000,2023-12-20T00:00:35Z,31.1,TA120-T246174
1703030435000,2023-12-20T00:00:35Z,45.7,TA120-T246191
1703030436000,2023-12-20T00:00:36Z,31.1,TA120-T246174
1703030436000,2023-12-20T00:00:36Z,47.1,TA120-T246191
1703030436000,2023-12-20T00:00:36Z,36.8,TA120-T246183
1703030436000,2023-12-20T00:00:36Z,64.5,TA120-T246187
1703030436000,2023-12-20T00:00:36Z,54.1,TA120-T246184
1703030437000,2023-12-20T00:00:37Z,59.5,TA120-T246187
1703030437000,2023-12-20T00:00:37Z,54.4,TA120-T246184
1703030437000,2023-12-20T00:00:37Z,46.8,TA120-T246191
1703030437000,2023-12-20T00:00:37Z,31.2,TA120-T246174
1703030437000,2023-12-20T00:00:37Z,37.1,TA120-T246183
1703030438000,2023-12-20T00:00:38Z,31.1,TA120-T246174
1703030438000,2023-12-20T00:00:38Z,35.6,TA120-T246183
1703030438000,2023-12-20T00:00:38Z,54.2,TA120-T246184
1703030438000,2023-12-20T00:00:38Z,57.5,TA120-T246187
1703030438000,2023-12-20T00:00:38Z,46.7,TA120-T246191
1703030439000,2023-12-20T00:00:39Z,54.4,TA120-T246187
1703030439000,2023-12-20T00:00:39Z,46.8,TA120-T246191
1703030439000,2023-12-20T00:00:39Z,36.6,TA120-T246183
1703030439000,2023-12-20T00:00:39Z,31.3,TA120-T246174
1703030439000,2023-12-20T00:00:39Z,53.9,TA120-T246184
1703030440000,2023-12-20T00:00:40Z,31.2,TA120-T246174
1703030440000,2023-12-20T00:00:40Z,53.9,TA120-T246184
1703030440000,2023-12-20T00:00:40Z,47.3,TA120-T246191
1703030440000,2023-12-20T00:00:40Z,55.6,TA120-T246187
1703030440000,2023-12-20T00:00:40Z,36.7,TA120-T246183
1703030441000,2023-12-20T00:00:41Z,57.5,TA120-T246187
1703030441000,2023-12-20T00:00:41Z,35.6,TA120-T246183
1703030441000,2023-12-20T00:00:41Z,54,TA120-T246184
1703030441000,2023-12-20T00:00:41Z,31.1,TA120-T246174
1703030441000,2023-12-20T00:00:41Z,47.7,TA120-T246191
1703030442000,2023-12-20T00:00:42Z,31.1,TA120-T246174
1703030442000,2023-12-20T00:00:42Z,47.9,TA120-T246191
1703030442000,2023-12-20T00:00:42Z,36.7,TA120-T246183
1703030442000,2023-12-20T00:00:42Z,59.6,TA120-T246187
1703030442000,2023-12-20T00:00:42Z,54.2,TA120-T246184
1703030443000,2023-12-20T00:00:43Z,58.6,TA120-T246187
1703030443000,2023-12-20T00:00:43Z,54.1,TA120-T246184
1703030443000,2023-12-20T00:00:43Z,47.4,TA120-T246191
1703030443000,2023-12-20T00:00:43Z,31,TA120-T246174
1703030443000,2023-12-20T00:00:43Z,36.8,TA120-T246183
1703030444000,2023-12-20T00:00:44Z,31.1,TA120-T246174
1703030444000,2023-12-20T00:00:44Z,35.7,TA120-T246183
1703030444000,2023-12-20T00:00:44Z,54.1,TA120-T246184
1703030444000,2023-12-20T00:00:44Z,58.1,TA120-T246187
1703030444000,2023-12-20T00:00:44Z,46.9,TA120-T246191
1703030445000,2023-12-20T00:00:45Z,57.3,TA120-T246187
1703030445000,2023-12-20T00:00:45Z,47.3,TA120-T246191
1703030445000,2023-12-20T00:00:45Z,36.5,TA120-T246183
1703030445000,2023-12-20T00:00:45Z,30.9,TA120-T246174
1703030445000,2023-12-20T00:00:45Z,54.2,TA120-T246184
1703030446000,2023-12-20T00:00:46Z,31,TA120-T246174
1703030446000,2023-12-20T00:00:46Z,54.5,TA120-T246184
1703030446000,2023-12-20T00:00:46Z,46.8,TA120-T246191
1703030446000,2023-12-20T00:00:46Z,55.6,TA120-T246187
1703030446000,2023-12-20T00:00:46Z,37.2,TA120-T246183
1703030447000,2023-12-20T00:00:47Z,55.2,TA120-T246187
1703030447000,2023-12-20T00:00:47Z,35.4,TA120-T246183
1703030447000,2023-12-20T00:00:47Z,54.6,TA120-T246184
1703030447000,2023-12-20T00:00:47Z,31,TA120-T246174
1703030447000,2023-12-20T00:00:47Z,46.5,TA120-T246191
1703030448000,2023-12-20T00:00:48Z,30.9,TA120-T246174
1703030448000,2023-12-20T00:00:48Z,46.9,TA120-T246191
1703030448000,2023-12-20T00:00:48Z,36.7,TA120-T246183
1703030448000,2023-12-20T00:00:48Z,55.5,TA120-T246187
1703030448000,2023-12-20T00:00:48Z,54.9,TA120-T246184
1703030449000,2023-12-20T00:00:49Z,53.4,TA120-T246187
1703030449000,2023-12-20T00:00:49Z,55.2,TA120-T246184
1703030449000,2023-12-20T00:00:49Z,46.6,TA120-T246191
1703030449000,2023-12-20T00:00:49Z,31.1,TA120-T246174
1703030449000,2023-12-20T00:00:49Z,37,TA120-T246183
1703030450000,2023-12-20T00:00:50Z,31,TA120-T246174
1703030450000,2023-12-20T00:00:50Z,35.6,TA120-T246183
1703030450000,2023-12-20T00:00:50Z,55.5,TA120-T246184
1703030450000,2023-12-20T00:00:50Z,59.9,TA120-T246187
1703030450000,2023-12-20T00:00:50Z,46.5,TA120-T246191
1703030451000,2023-12-20T00:00:51Z,61.3,TA120-T246187
1703030451000,2023-12-20T00:00:51Z,46,TA120-T246191
1703030451000,2023-12-20T00:00:51Z,36.2,TA120-T246183
1703030451000,2023-12-20T00:00:51Z,31.2,TA120-T246174
1703030451000,2023-12-20T00:00:51Z,55.9,TA120-T246184
1703030452000,2023-12-20T00:00:52Z,30.9,TA120-T246174
1703030452000,2023-12-20T00:00:52Z,56.2,TA120-T246184
1703030452000,2023-12-20T00:00:52Z,45.7,TA120-T246191
1703030452000,2023-12-20T00:00:52Z,54.6,TA120-T246187
1703030452000,2023-12-20T00:00:52Z,37.1,TA120-T246183
1703030453000,2023-12-20T00:00:53Z,54.2,TA120-T246187
1703030453000,2023-12-20T00:00:53Z,35.5,TA120-T246183
1703030453000,2023-12-20T00:00:53Z,56.3,TA120-T246184
1703030453000,2023-12-20T00:00:53Z,31.1,TA120-T246174
1703030453000,2023-12-20T00:00:53Z,45.9,TA120-T246191
1703030454000,2023-12-20T00:00:54Z,31,TA120-T246174
1703030454000,2023-12-20T00:00:54Z,45.6,TA120-T246191
1703030454000,2023-12-20T00:00:54Z,36.3,TA120-T246183
1703030454000,2023-12-20T00:00:54Z,52.1,TA120-T246187
1703030454000,2023-12-20T00:00:54Z,56.8,TA120-T246184
1703030455000,2023-12-20T00:00:55Z,56.4,TA120-T246187
1703030455000,2023-12-20T00:00:55Z,57.7,TA120-T246184
1703030455000,2023-12-20T00:00:55Z,46.1,TA120-T246191
1703030455000,2023-12-20T00:00:55Z,31.2,TA120-T246174
1703030455000,2023-12-20T00:00:55Z,37.2,TA120-T246183
1703030456000,2023-12-20T00:00:56Z,31.3,TA120-T246174
1703030456000,2023-12-20T00:00:56Z,35.4,TA120-T246183
1703030456000,2023-12-20T00:00:56Z,58.2,TA120-T246184
1703030456000,2023-12-20T00:00:56Z,54,TA120-T246187
1703030456000,2023-12-20T00:00:56Z,46.2,TA120-T246191
1703030457000,2023-12-20T00:00:57Z,58.6,TA120-T246187
1703030457000,2023-12-20T00:00:57Z,46.2,TA120-T246191
1703030457000,2023-12-20T00:00:57Z,36.3,TA120-T246183
1703030457000,2023-12-20T00:00:57Z,30.9,TA120-T246174
1703030457000,2023-12-20T00:00:57Z,58.4,TA120-T246184
1703030458000,2023-12-20T00:00:58Z,31.1,TA120-T246174
1703030458000,2023-12-20T00:00:58Z,58.8,TA120-T246184
1703030458000,2023-12-20T00:00:58Z,45.8,TA120-T246191
1703030458000,2023-12-20T00:00:58Z,51.9,TA120-T246187
1703030458000,2023-12-20T00:00:58Z,37.1,TA120-T246183
1703030459000,2023-12-20T00:00:59Z,55.6,TA120-T246187
1703030459000,2023-12-20T00:00:59Z,35.4,TA120-T246183
1703030459000,2023-12-20T00:00:59Z,59.6,TA120-T246184
1703030459000,2023-12-20T00:00:59Z,31,TA120-T246174
1703030459000,2023-12-20T00:00:59Z,45.8,TA120-T246191
1703030460000,2023-12-20T00:01:00Z,31.1,TA120-T246174
1703030460000,2023-12-20T00:01:00Z,46,TA120-T246191
1703030460000,2023-12-20T00:01:00Z,36.2,TA120-T246183
1703030460000,2023-12-20T00:01:00Z,56.2,TA120-T246187
1703030460000,2023-12-20T00:01:00Z,61.1,TA120-T246184
1703030461000,2023-12-20T00:01:01Z,50.9,TA120-T246187
1703030461000,2023-12-20T00:01:01Z,64.6,TA120-T246184
1703030461000,2023-12-20T00:01:01Z,45.5,TA120-T246191
1703030461000,2023-12-20T00:01:01Z,31.1,TA120-T246174
1703030461000,2023-12-20T00:01:01Z,36.9,TA120-T246183
1703030462000,2023-12-20T00:01:02Z,31,TA120-T246174
1703030462000,2023-12-20T00:01:02Z,35.9,TA120-T246183
1703030462000,2023-12-20T00:01:02Z,68.2,TA120-T246184
1703030462000,2023-12-20T00:01:02Z,52.7,TA120-T246187
1703030462000,2023-12-20T00:01:02Z,45.7,TA120-T246191
1703030463000,2023-12-20T00:01:03Z,52.7,TA120-T246187
1703030463000,2023-12-20T00:01:03Z,45.8,TA120-T246191
1703030463000,2023-12-20T00:01:03Z,36.2,TA120-T246183
1703030463000,2023-12-20T00:01:03Z,31,TA120-T246174
1703030463000,2023-12-20T00:01:03Z,71.7,TA120-T246184
1703030464000,2023-12-20T00:01:04Z,31.1,TA120-T246174
1703030464000,2023-12-20T00:01:04Z,70.5,TA120-T246184
1703030464000,2023-12-20T00:01:04Z,45.7,TA120-T246191
1703030464000,2023-12-20T00:01:04Z,57.4,TA120-T246187
1703030464000,2023-12-20T00:01:04Z,36.8,TA120-T246183
1703030465000,2023-12-20T00:01:05Z,51.2,TA120-T246187
1703030465000,2023-12-20T00:01:05Z,35.7,TA120-T246183
1703030465000,2023-12-20T00:01:05Z,66.4,TA120-T246184
1703030465000,2023-12-20T00:01:05Z,31.3,TA120-T246174
1703030465000,2023-12-20T00:01:05Z,45.4,TA120-T246191
1703030466000,2023-12-20T00:01:06Z,31.1,TA120-T246174
1703030466000,2023-12-20T00:01:06Z,47.5,TA120-T246191
1703030466000,2023-12-20T00:01:06Z,36.4,TA120-T246183
1703030466000,2023-12-20T00:01:06Z,50.5,TA120-T246187
1703030466000,2023-12-20T00:01:06Z,63.6,TA120-T246184
1703030467000,2023-12-20T00:01:07Z,53.6,TA120-T246187
1703030467000,2023-12-20T00:01:07Z,63,TA120-T246184
1703030467000,2023-12-20T00:01:07Z,45.6,TA120-T246191
1703030467000,2023-12-20T00:01:07Z,31.1,TA120-T246174
1703030467000,2023-12-20T00:01:07Z,37.1,TA120-T246183
1703030468000,2023-12-20T00:01:08Z,31.2,TA120-T246174
1703030468000,2023-12-20T00:01:08Z,35.8,TA120-T246183
1703030468000,2023-12-20T00:01:08Z,63.2,TA120-T246184
1703030468000,2023-12-20T00:01:08Z,54.6,TA120-T246187
1703030468000,2023-12-20T00:01:08Z,45.7,TA120-T246191
1703030469000,2023-12-20T00:01:09Z,58.8,TA120-T246187
1703030469000,2023-12-20T00:01:09Z,45.3,TA120-T246191
1703030469000,2023-12-20T00:01:09Z,36.5,TA120-T246183
1703030469000,2023-12-20T00:01:09Z,31.2,TA120-T246174
1703030469000,2023-12-20T00:01:09Z,63.7,TA120-T246184
1703030470000,2023-12-20T00:01:10Z,31.2,TA120-T246174
1703030470000,2023-12-20T00:01:10Z,64.7,TA120-T246184
1703030470000,2023-12-20T00:01:10Z,45.6,TA120-T246191
1703030470000,2023-12-20T00:01:10Z,55.1,TA120-T246187
1703030470000,2023-12-20T00:01:10Z,36.9,TA120-T246183
1703030471000,2023-12-20T00:01:11Z,57.1,TA120-T246187
1703030471000,2023-12-20T00:01:11Z,35.5,TA120-T246183
1703030471000,2023-12-20T00:01:11Z,66.8,TA120-T246184
1703030471000,2023-12-20T00:01:11Z,31.3,TA120-T246174
1703030471000,2023-12-20T00:01:11Z,45.7,TA120-T246191
1703030472000,2023-12-20T00:01:12Z,31.2,TA120-T246174
1703030472000,2023-12-20T00:01:12Z,45.7,TA120-T246191
1703030472000,2023-12-20T00:01:12Z,36.1,TA120-T246183
1703030472000,2023-12-20T00:01:12Z,63.5,TA120-T246187
1703030472000,2023-12-20T00:01:12Z,71.1,TA120-T246184
1703030473000,2023-12-20T00:01:13Z,58.4,TA120-T246187
1703030473000,2023-12-20T00:01:13Z,74.3,TA120-T246184
1703030473000,2023-12-20T00:01:13Z,45.7,TA120-T246191
1703030473000,2023-12-20T00:01:13Z,31.4,TA120-T246174
1703030473000,2023-12-20T00:01:13Z,37.2,TA120-T246183
1703030474000,2023-12-20T00:01:14Z,31.8,TA120-T246174
1703030474000,2023-12-20T00:01:14Z,36.1,TA120-T246183
1703030474000,2023-12-20T00:01:14Z,77.6,TA120-T246184
1703030474000,2023-12-20T00:01:14Z,52.6,TA120-T246187
1703030474000,2023-12-20T00:01:14Z,45,TA120-T246191
1703030475000,2023-12-20T00:01:15Z,51.2,TA120-T246187
1703030475000,2023-12-20T00:01:15Z,45.3,TA120-T246191
1703030475000,2023-12-20T00:01:15Z,36,TA120-T246183
1703030475000,2023-12-20T00:01:15Z,31.7,TA120-T246174
1703030475000,2023-12-20T00:01:15Z,75.6,TA120-T246184
1703030476000,2023-12-20T00:01:16Z,31.3,TA120-T246174
1703030476000,2023-12-20T00:01:16Z,72.8,TA120-T246184
1703030476000,2023-12-20T00:01:16Z,44.8,TA120-T246191
1703030476000,2023-12-20T00:01:16Z,63.3,TA120-T246187
1703030476000,2023-12-20T00:01:16Z,37.6,TA120-T246183
1703030477000,2023-12-20T00:01:17Z,71.6,TA120-T246187
1703030477000,2023-12-20T00:01:17Z,35.7,TA120-T246183
1703030477000,2023-12-20T00:01:17Z,68.7,TA120-T246184
1703030477000,2023-12-20T00:01:17Z,31.4,TA120-T246174
1703030477000,2023-12-20T00:01:17Z,44.6,TA120-T246191
1703030478000,2023-12-20T00:01:18Z,31.4,TA120-T246174
1703030478000,2023-12-20T00:01:18Z,44.9,TA120-T246191
1703030478000,2023-12-20T00:01:18Z,35.8,TA120-T246183
1703030478000,2023-12-20T00:01:18Z,53.4,TA120-T246187
1703030478000,2023-12-20T00:01:18Z,67.4,TA120-T246184
1703030479000,2023-12-20T00:01:19Z,50.8,TA120-T246187
1703030479000,2023-12-20T00:01:19Z,66.4,TA120-T246184
1703030479000,2023-12-20T00:01:19Z,45.1,TA120-T246191
1703030479000,2023-12-20T00:01:19Z,31.4,TA120-T246174
1703030479000,2023-12-20T00:01:19Z,37.3,TA120-T246183
1703030480000,2023-12-20T00:01:20Z,31.3,TA120-T246174
1703030480000,2023-12-20T00:01:20Z,35.7,TA120-T246183
1703030480000,2023-12-20T00:01:20Z,64.4,TA120-T246184
1703030480000,2023-12-20T00:01:20Z,61.8,TA120-T246187
1703030480000,2023-12-20T00:01:20Z,44.8,TA120-T246191
1703030481000,2023-12-20T00:01:21Z,61.4,TA120-T246187
1703030481000,2023-12-20T00:01:21Z,45.3,TA120-T246191
1703030481000,2023-12-20T00:01:21Z,35.7,TA120-T246183
1703030481000,2023-12-20T00:01:21Z,31.2,TA120-T246174
1703030481000,2023-12-20T00:01:21Z,63.9,TA120-T246184
1703030482000,2023-12-20T00:01:22Z,31.2,TA120-T246174
1703030482000,2023-12-20T00:01:22Z,63.1,TA120-T246184
1703030482000,2023-12-20T00:01:22Z,45.1,TA120-T246191
1703030482000,2023-12-20T00:01:22Z,54.1,TA120-T246187
1703030482000,2023-12-20T00:01:22Z,37.3,TA120-T246183
1703030483000,2023-12-20T00:01:23Z,63.9,TA120-T246187
1703030483000,2023-12-20T00:01:23Z,36,TA120-T246183
1703030483000,2023-12-20T00:01:23Z,63.2,TA120-T246184
1703030483000,2023-12-20T00:01:23Z,31.3,TA120-T246174
1703030483000,2023-12-20T00:01:23Z,44.7,TA120-T246191
1703030484000,2023-12-20T00:01:24Z,31.2,TA120-T246174
1703030484000,2023-12-20T00:01:24Z,44.4,TA120-T246191
1703030484000,2023-12-20T00:01:24Z,35.7,TA120-T246183
1703030484000,2023-12-20T00:01:24Z,61.3,TA120-T246187
1703030484000,2023-12-20T00:01:24Z,62.4,TA120-T246184
1703030485000,2023-12-20T00:01:25Z,57,TA120-T246187
