time,readable_time,dBA,dev-id
1694217600000,2023-09-09T00:00:00Z,41.7,TA120-T246183
1694217600000,2023-09-09T00:00:00Z,46.5,TA120-T246191
1694217600000,2023-09-09T00:00:00Z,69.2,TA120-T246184
1694217600000,2023-09-09T00:00:00Z,54,TA120-T246187
1694217601000,2023-09-09T00:00:01Z,72.3,TA120-T246184
1694217601000,2023-09-09T00:00:01Z,52.9,TA120-T246187
1694217601000,2023-09-09T00:00:01Z,41.6,TA120-T246183
1694217601000,2023-09-09T00:00:01Z,47.3,TA120-T246191
1694217602000,2023-09-09T00:00:02Z,41.8,TA120-T246183
1694217602000,2023-09-09T00:00:02Z,46.9,TA120-T246191
1694217602000,2023-09-09T00:00:02Z,75.1,TA120-T246184
1694217602000,2023-09-09T00:00:02Z,53.2,TA120-T246187
1694217603000,2023-09-09T00:00:03Z,74,TA120-T246184
1694217603000,2023-09-09T00:00:03Z,52.8,TA120-T246187
1694217603000,2023-09-09T00:00:03Z,41.9,TA120-T246183
1694217603000,2023-09-09T00:00:03Z,47.5,TA120-T246191
1694217604000,2023-09-09T00:00:04Z,41.5,TA120-T246183
1694217604000,2023-09-09T00:00:04Z,47.9,TA120-T246191
1694217604000,2023-09-09T00:00:04Z,71.4,TA120-T246184
1694217604000,2023-09-09T00:00:04Z,51.4,TA120-T246187
1694217605000,2023-09-09T00:00:05Z,67.4,TA120-T246184
1694217605000,2023-09-09T00:00:05Z,52.6,TA120-T246187
1694217605000,2023-09-09T00:00:05Z,41.6,TA120-T246183
1694217605000,2023-09-09T00:00:05Z,48.7,TA120-T246191
1694217606000,2023-09-09T00:00:06Z,41.5,TA120-T246183
1694217606000,2023-09-09T00:00:06Z,49.1,TA120-T246191
1694217606000,2023-09-09T00:00:06Z,64.9,TA120-T246184
1694217606000,2023-09-09T00:00:06Z,51.8,TA120-T246187
1694217607000,2023-09-09T00:00:07Z,63.6,TA120-T246184
1694217607000,2023-09-09T00:00:07Z,51.3,TA120-T246187
1694217607000,2023-09-09T00:00:07Z,41.7,TA120-T246183
1694217607000,2023-09-09T00:00:07Z,49.4,TA120-T246191
1694217608000,2023-09-09T00:00:08Z,41.6,TA120-T246183
1694217608000,2023-09-09T00:00:08Z,50.5,TA120-T246191
1694217608000,2023-09-09T00:00:08Z,62.4,TA120-T246184
1694217608000,2023-09-09T00:00:08Z,51.2,TA120-T246187
1694217609000,2023-09-09T00:00:09Z,61.4,TA120-T246184
1694217609000,2023-09-09T00:00:09Z,51,TA120-T246187
1694217609000,2023-09-09T00:00:09Z,41.3,TA120-T246183
1694217609000,2023-09-09T00:00:09Z,51.3,TA120-T246191
1694217610000,2023-09-09T00:00:10Z,41.7,TA120-T246183
1694217610000,2023-09-09T00:00:10Z,51.2,TA120-T246191
1694217610000,2023-09-09T00:00:10Z,60.7,TA120-T246184
1694217610000,2023-09-09T00:00:10Z,50.6,TA120-T246187
1694217611000,2023-09-09T00:00:11Z,60.2,TA120-T246184
1694217611000,2023-09-09T00:00:11Z,50.9,TA120-T246187
1694217611000,2023-09-09T00:00:11Z,41.4,TA120-T246183
1694217611000,2023-09-09T00:00:11Z,51.6,TA120-T246191
1694217612000,2023-09-09T00:00:12Z,41.8,TA120-T246183
1694217612000,2023-09-09T00:00:12Z,52.3,TA120-T246191
1694217612000,2023-09-09T00:00:12Z,59.9,TA120-T246184
1694217612000,2023-09-09T00:00:12Z,50.2,TA120-T246187
1694217613000,2023-09-09T00:00:13Z,59.7,TA120-T246184
1694217613000,2023-09-09T00:00:13Z,50.9,TA120-T246187
1694217613000,2023-09-09T00:00:13Z,41.7,TA120-T246183
1694217613000,2023-09-09T00:00:13Z,51.6,TA120-T246191
1694217614000,2023-09-09T00:00:14Z,41.5,TA120-T246183
1694217614000,2023-09-09T00:00:14Z,50.1,TA120-T246191
1694217614000,2023-09-09T00:00:14Z,59.9,TA120-T246184
1694217614000,2023-09-09T00:00:14Z,51.3,TA120-T246187
1694217615000,2023-09-09T00:00:15Z,60.9,TA120-T246184
1694217615000,2023-09-09T00:00:15Z,52,TA120-T246187
1694217615000,2023-09-09T00:00:15Z,41.4,TA120-T246183
1694217615000,2023-09-09T00:00:15Z,50.2,TA120-T246191
1694217616000,2023-09-09T00:00:16Z,41.6,TA120-T246183
1694217616000,2023-09-09T00:00:16Z,51.2,TA120-T246191
1694217616000,2023-09-09T00:00:16Z,62.3,TA120-T246184
1694217616000,2023-09-09T00:00:16Z,52,TA120-T246187
1694217617000,2023-09-09T00:00:17Z,64.6,TA120-T246184
1694217617000,2023-09-09T00:00:17Z,50.7,TA120-T246187
1694217617000,2023-09-09T00:00:17Z,41.5,TA120-T246183
1694217617000,2023-09-09T00:00:17Z,52.2,TA120-T246191
1694217618000,2023-09-09T00:00:18Z,41.6,TA120-T246183
1694217618000,2023-09-09T00:00:18Z,51.7,TA120-T246191
1694217618000,2023-09-09T00:00:18Z,68,TA120-T246184
1694217618000,2023-09-09T00:00:18Z,51.2,TA120-T246187
1694217619000,2023-09-09T00:00:19Z,71,TA120-T246184
1694217619000,2023-09-09T00:00:19Z,51.2,TA120-T246187
1694217619000,2023-09-09T00:00:19Z,41.5,TA120-T246183
1694217619000,2023-09-09T00:00:19Z,52.1,TA120-T246191
1694217620000,2023-09-09T00:00:20Z,41.6,TA120-T246183
1694217620000,2023-09-09T00:00:20Z,51.2,TA120-T246191
1694217620000,2023-09-09T00:00:20Z,74.9,TA120-T246184
1694217620000,2023-09-09T00:00:20Z,50.9,TA120-T246187
1694217621000,2023-09-09T00:00:21Z,75.6,TA120-T246184
1694217621000,2023-09-09T00:00:21Z,50.5,TA120-T246187
1694217621000,2023-09-09T00:00:21Z,42,TA120-T246183
1694217621000,2023-09-09T00:00:21Z,51.5,TA120-T246191
1694217622000,2023-09-09T00:00:22Z,41.6,TA120-T246183
1694217622000,2023-09-09T00:00:22Z,52,TA120-T246191
1694217622000,2023-09-09T00:00:22Z,73.6,TA120-T246184
1694217622000,2023-09-09T00:00:22Z,50.4,TA120-T246187
1694217623000,2023-09-09T00:00:23Z,69.3,TA120-T246184
1694217623000,2023-09-09T00:00:23Z,50.2,TA120-T246187
1694217623000,2023-09-09T00:00:23Z,41.6,TA120-T246183
1694217623000,2023-09-09T00:00:23Z,51.8,TA120-T246191
1694217624000,2023-09-09T00:00:24Z,41.7,TA120-T246183
1694217624000,2023-09-09T00:00:24Z,51.4,TA120-T246191
1694217624000,2023-09-09T00:00:24Z,65,TA120-T246184
1694217624000,2023-09-09T00:00:24Z,50.4,TA120-T246187
1694217625000,2023-09-09T00:00:25Z,63.1,TA120-T246184
1694217625000,2023-09-09T00:00:25Z,50.3,TA120-T246187
1694217625000,2023-09-09T00:00:25Z,41.5,TA120-T246183
1694217625000,2023-09-09T00:00:25Z,51.1,TA120-T246191
1694217626000,2023-09-09T00:00:26Z,41.6,TA120-T246183
1694217626000,2023-09-09T00:00:26Z,52.2,TA120-T246191
1694217626000,2023-09-09T00:00:26Z,61.4,TA120-T246184
1694217626000,2023-09-09T00:00:26Z,49.4,TA120-T246187
1694217627000,2023-09-09T00:00:27Z,60.6,TA120-T246184
1694217627000,2023-09-09T00:00:27Z,49.7,TA120-T246187
1694217627000,2023-09-09T00:00:27Z,41.6,TA120-T246183
1694217627000,2023-09-09T00:00:27Z,51.5,TA120-T246191
1694217628000,2023-09-09T00:00:28Z,41.8,TA120-T246183
1694217628000,2023-09-09T00:00:28Z,49.6,TA120-T246191
1694217628000,2023-09-09T00:00:28Z,59.5,TA120-T246184
1694217628000,2023-09-09T00:00:28Z,50.6,TA120-T246187
1694217629000,2023-09-09T00:00:29Z,59.2,TA120-T246184
1694217629000,2023-09-09T00:00:29Z,49.4,TA120-T246187
1694217629000,2023-09-09T00:00:29Z,41.7,TA120-T246183
1694217629000,2023-09-09T00:00:29Z,50.4,TA120-T246191
1694217630000,2023-09-09T00:00:30Z,41.6,TA120-T246183
1694217630000,2023-09-09T00:00:30Z,50.6,TA120-T246191
1694217630000,2023-09-09T00:00:30Z,58,TA120-T246184
1694217630000,2023-09-09T00:00:30Z,48.4,TA120-T246187
1694217631000,2023-09-09T00:00:31Z,56.6,TA120-T246184
1694217631000,2023-09-09T00:00:31Z,47.8,TA120-T246187
1694217631000,2023-09-09T00:00:31Z,41.8,TA120-T246183
1694217631000,2023-09-09T00:00:31Z,52.2,TA120-T246191
1694217632000,2023-09-09T00:00:32Z,41.6,TA120-T246183
1694217632000,2023-09-09T00:00:32Z,51.7,TA120-T246191
1694217632000,2023-09-09T00:00:32Z,56.1,TA120-T246184
1694217632000,2023-09-09T00:00:32Z,47.1,TA120-T246187
1694217633000,2023-09-09T00:00:33Z,55.5,TA120-T246184
1694217633000,2023-09-09T00:00:33Z,47.8,TA120-T246187
1694217633000,2023-09-09T00:00:33Z,41.5,TA120-T246183
1694217633000,2023-09-09T00:00:33Z,52.9,TA120-T246191
1694217634000,2023-09-09T00:00:34Z,41.9,TA120-T246183
1694217634000,2023-09-09T00:00:34Z,54.2,TA120-T246191
1694217634000,2023-09-09T00:00:34Z,55.2,TA120-T246184
1694217634000,2023-09-09T00:00:34Z,48,TA120-T246187
1694217635000,2023-09-09T00:00:35Z,54.8,TA120-T246184
1694217635000,2023-09-09T00:00:35Z,48.4,TA120-T246187
1694217635000,2023-09-09T00:00:35Z,41.6,TA120-T246183
1694217635000,2023-09-09T00:00:35Z,54.8,TA120-T246191
1694217636000,2023-09-09T00:00:36Z,41.5,TA120-T246183
1694217636000,2023-09-09T00:00:36Z,54.5,TA120-T246191
1694217636000,2023-09-09T00:00:36Z,54.6,TA120-T246184
1694217636000,2023-09-09T00:00:36Z,48.2,TA120-T246187
1694217637000,2023-09-09T00:00:37Z,54.5,TA120-T246184
1694217637000,2023-09-09T00:00:37Z,48.5,TA120-T246187
1694217637000,2023-09-09T00:00:37Z,41.6,TA120-T246183
1694217637000,2023-09-09T00:00:37Z,54.4,TA120-T246191
1694217638000,2023-09-09T00:00:38Z,41.6,TA120-T246183
1694217638000,2023-09-09T00:00:38Z,52.9,TA120-T246191
1694217638000,2023-09-09T00:00:38Z,54.3,TA120-T246184
1694217638000,2023-09-09T00:00:38Z,47.9,TA120-T246187
1694217639000,2023-09-09T00:00:39Z,54.4,TA120-T246184
1694217639000,2023-09-09T00:00:39Z,48.2,TA120-T246187
1694217639000,2023-09-09T00:00:39Z,41.7,TA120-T246183
1694217639000,2023-09-09T00:00:39Z,51.8,TA120-T246191
1694217640000,2023-09-09T00:00:40Z,41.6,TA120-T246183
1694217640000,2023-09-09T00:00:40Z,51.3,TA120-T246191
1694217640000,2023-09-09T00:00:40Z,54.1,TA120-T246184
1694217640000,2023-09-09T00:00:40Z,48,TA120-T246187
1694217641000,2023-09-09T00:00:41Z,54.1,TA120-T246184
1694217641000,2023-09-09T00:00:41Z,48.2,TA120-T246187
1694217641000,2023-09-09T00:00:41Z,41.4,TA120-T246183
1694217641000,2023-09-09T00:00:41Z,51.8,TA120-T246191
1694217642000,2023-09-09T00:00:42Z,41.2,TA120-T246183
1694217642000,2023-09-09T00:00:42Z,52.6,TA120-T246191
1694217642000,2023-09-09T00:00:42Z,53.8,TA120-T246184
1694217642000,2023-09-09T00:00:42Z,48.5,TA120-T246187
1694217643000,2023-09-09T00:00:43Z,54,TA120-T246184
1694217643000,2023-09-09T00:00:43Z,47.9,TA120-T246187
1694217643000,2023-09-09T00:00:43Z,41.5,TA120-T246183
1694217643000,2023-09-09T00:00:43Z,52.8,TA120-T246191
1694217644000,2023-09-09T00:00:44Z,41.5,TA120-T246183
1694217644000,2023-09-09T00:00:44Z,53.4,TA120-T246191
1694217644000,2023-09-09T00:00:44Z,53.9,TA120-T246184
1694217644000,2023-09-09T00:00:44Z,47.4,TA120-T246187
1694217645000,2023-09-09T00:00:45Z,53.7,TA120-T246184
1694217645000,2023-09-09T00:00:45Z,47.2,TA120-T246187
1694217645000,2023-09-09T00:00:45Z,41.3,TA120-T246183
1694217645000,2023-09-09T00:00:45Z,51.8,TA120-T246191
1694217646000,2023-09-09T00:00:46Z,41.7,TA120-T246183
1694217646000,2023-09-09T00:00:46Z,51.3,TA120-T246191
1694217646000,2023-09-09T00:00:46Z,54.3,TA120-T246184
1694217646000,2023-09-09T00:00:46Z,49,TA120-T246187
1694217647000,2023-09-09T00:00:47Z,53.9,TA120-T246184
1694217647000,2023-09-09T00:00:47Z,48,TA120-T246187
1694217647000,2023-09-09T00:00:47Z,41.8,TA120-T246183
1694217647000,2023-09-09T00:00:47Z,53,TA120-T246191
1694217648000,2023-09-09T00:00:48Z,41.6,TA120-T246183
1694217648000,2023-09-09T00:00:48Z,52,TA120-T246191
1694217648000,2023-09-09T00:00:48Z,54.3,TA120-T246184
1694217648000,2023-09-09T00:00:48Z,48.4,TA120-T246187
1694217649000,2023-09-09T00:00:49Z,54.1,TA120-T246184
1694217649000,2023-09-09T00:00:49Z,48.5,TA120-T246187
1694217649000,2023-09-09T00:00:49Z,41.7,TA120-T246183
1694217649000,2023-09-09T00:00:49Z,51.5,TA120-T246191
1694217650000,2023-09-09T00:00:50Z,41.4,TA120-T246183
1694217650000,2023-09-09T00:00:50Z,52.4,TA120-T246191
1694217650000,2023-09-09T00:00:50Z,54.2,TA120-T246184
1694217650000,2023-09-09T00:00:50Z,49.6,TA120-T246187
1694217651000,2023-09-09T00:00:51Z,54,TA120-T246184
1694217651000,2023-09-09T00:00:51Z,49.4,TA120-T246187
1694217651000,2023-09-09T00:00:51Z,41.5,TA120-T246183
1694217651000,2023-09-09T00:00:51Z,54.2,TA120-T246191
1694217652000,2023-09-09T00:00:52Z,41.5,TA120-T246183
1694217652000,2023-09-09T00:00:52Z,56.2,TA120-T246191
1694217652000,2023-09-09T00:00:52Z,54,TA120-T246184
1694217652000,2023-09-09T00:00:52Z,49.8,TA120-T246187
1694217653000,2023-09-09T00:00:53Z,54.5,TA120-T246184
1694217653000,2023-09-09T00:00:53Z,49.2,TA120-T246187
1694217653000,2023-09-09T00:00:53Z,41.6,TA120-T246183
1694217653000,2023-09-09T00:00:53Z,59.1,TA120-T246191
1694217654000,2023-09-09T00:00:54Z,41.6,TA120-T246183
1694217654000,2023-09-09T00:00:54Z,61.9,TA120-T246191
1694217654000,2023-09-09T00:00:54Z,54.2,TA120-T246184
1694217654000,2023-09-09T00:00:54Z,49.2,TA120-T246187
1694217655000,2023-09-09T00:00:55Z,54,TA120-T246184
1694217655000,2023-09-09T00:00:55Z,48.6,TA120-T246187
1694217655000,2023-09-09T00:00:55Z,41.4,TA120-T246183
1694217655000,2023-09-09T00:00:55Z,60.7,TA120-T246191
1694217656000,2023-09-09T00:00:56Z,41.4,TA120-T246183
1694217656000,2023-09-09T00:00:56Z,58.2,TA120-T246191
1694217656000,2023-09-09T00:00:56Z,56.3,TA120-T246184
1694217656000,2023-09-09T00:00:56Z,48.7,TA120-T246187
1694217657000,2023-09-09T00:00:57Z,55.4,TA120-T246184
1694217657000,2023-09-09T00:00:57Z,49.1,TA120-T246187
1694217657000,2023-09-09T00:00:57Z,41.3,TA120-T246183
1694217657000,2023-09-09T00:00:57Z,59,TA120-T246191
1694217658000,2023-09-09T00:00:58Z,41.7,TA120-T246183
1694217658000,2023-09-09T00:00:58Z,59.2,TA120-T246191
1694217658000,2023-09-09T00:00:58Z,55.2,TA120-T246184
1694217658000,2023-09-09T00:00:58Z,49.9,TA120-T246187
1694217659000,2023-09-09T00:00:59Z,54.1,TA120-T246184
1694217659000,2023-09-09T00:00:59Z,50.3,TA120-T246187
1694217659000,2023-09-09T00:00:59Z,41.8,TA120-T246183
1694217659000,2023-09-09T00:00:59Z,58.6,TA120-T246191
1694217660000,2023-09-09T00:01:00Z,41.6,TA120-T246183
1694217660000,2023-09-09T00:01:00Z,57.1,TA120-T246191
1694217660000,2023-09-09T00:01:00Z,54.2,TA120-T246184
1694217660000,2023-09-09T00:01:00Z,50.5,TA120-T246187
1694217661000,2023-09-09T00:01:01Z,54.5,TA120-T246184
1694217661000,2023-09-09T00:01:01Z,51.8,TA120-T246187
1694217661000,2023-09-09T00:01:01Z,41.4,TA120-T246183
1694217661000,2023-09-09T00:01:01Z,55.7,TA120-T246191
1694217662000,2023-09-09T00:01:02Z,41.6,TA120-T246183
1694217662000,2023-09-09T00:01:02Z,61.2,TA120-T246191
1694217662000,2023-09-09T00:01:02Z,55.5,TA120-T246184
1694217662000,2023-09-09T00:01:02Z,52.6,TA120-T246187
1694217663000,2023-09-09T00:01:03Z,55.4,TA120-T246184
1694217663000,2023-09-09T00:01:03Z,52.8,TA120-T246187
1694217663000,2023-09-09T00:01:03Z,41.7,TA120-T246183
1694217663000,2023-09-09T00:01:03Z,63.3,TA120-T246191
1694217664000,2023-09-09T00:01:04Z,41.5,TA120-T246183
1694217664000,2023-09-09T00:01:04Z,67.2,TA120-T246191
1694217664000,2023-09-09T00:01:04Z,55.6,TA120-T246184
1694217664000,2023-09-09T00:01:04Z,51.8,TA120-T246187
1694217665000,2023-09-09T00:01:05Z,54.6,TA120-T246184
1694217665000,2023-09-09T00:01:05Z,51.8,TA120-T246187
1694217665000,2023-09-09T00:01:05Z,41.4,TA120-T246183
1694217665000,2023-09-09T00:01:05Z,70.5,TA120-T246191
1694217666000,2023-09-09T00:01:06Z,41.8,TA120-T246183
1694217666000,2023-09-09T00:01:06Z,60.9,TA120-T246191
1694217666000,2023-09-09T00:01:06Z,54.9,TA120-T246184
1694217666000,2023-09-09T00:01:06Z,52.3,TA120-T246187
1694217667000,2023-09-09T00:01:07Z,54.9,TA120-T246184
1694217667000,2023-09-09T00:01:07Z,52,TA120-T246187
1694217667000,2023-09-09T00:01:07Z,41.7,TA120-T246183
1694217667000,2023-09-09T00:01:07Z,58,TA120-T246191
1694217668000,2023-09-09T00:01:08Z,41.7,TA120-T246183
1694217668000,2023-09-09T00:01:08Z,56.4,TA120-T246191
1694217668000,2023-09-09T00:01:08Z,55.3,TA120-T246184
1694217668000,2023-09-09T00:01:08Z,51.4,TA120-T246187
1694217669000,2023-09-09T00:01:09Z,54.4,TA120-T246184
1694217669000,2023-09-09T00:01:09Z,51.3,TA120-T246187
1694217669000,2023-09-09T00:01:09Z,41.4,TA120-T246183
1694217669000,2023-09-09T00:01:09Z,55.3,TA120-T246191
1694217670000,2023-09-09T00:01:10Z,41.7,TA120-T246183
1694217670000,2023-09-09T00:01:10Z,54.8,TA120-T246191
1694217670000,2023-09-09T00:01:10Z,57.3,TA120-T246184
1694217670000,2023-09-09T00:01:10Z,50.7,TA120-T246187
1694217671000,2023-09-09T00:01:11Z,55.7,TA120-T246184
1694217671000,2023-09-09T00:01:11Z,50.2,TA120-T246187
1694217671000,2023-09-09T00:01:11Z,42,TA120-T246183
1694217671000,2023-09-09T00:01:11Z,54.3,TA120-T246191
1694217672000,2023-09-09T00:01:12Z,41.5,TA120-T246183
1694217672000,2023-09-09T00:01:12Z,54.9,TA120-T246191
1694217672000,2023-09-09T00:01:12Z,54.1,TA120-T246184
1694217672000,2023-09-09T00:01:12Z,49.6,TA120-T246187
1694217673000,2023-09-09T00:01:13Z,54.3,TA120-T246184
1694217673000,2023-09-09T00:01:13Z,49.9,TA120-T246187
1694217673000,2023-09-09T00:01:13Z,41.5,TA120-T246183
1694217673000,2023-09-09T00:01:13Z,55.6,TA120-T246191
1694217674000,2023-09-09T00:01:14Z,41.4,TA120-T246183
1694217674000,2023-09-09T00:01:14Z,55.9,TA120-T246191
1694217674000,2023-09-09T00:01:14Z,54.2,TA120-T246184
1694217674000,2023-09-09T00:01:14Z,50.5,TA120-T246187
1694217675000,2023-09-09T00:01:15Z,54.2,TA120-T246184
1694217675000,2023-09-09T00:01:15Z,49.6,TA120-T246187
1694217675000,2023-09-09T00:01:15Z,41.6,TA120-T246183
1694217675000,2023-09-09T00:01:15Z,54.8,TA120-T246191
1694217676000,2023-09-09T00:01:16Z,41.7,TA120-T246183
1694217676000,2023-09-09T00:01:16Z,56.1,TA120-T246191
1694217676000,2023-09-09T00:01:16Z,54.8,TA120-T246184
1694217676000,2023-09-09T00:01:16Z,49,TA120-T246187
1694217677000,2023-09-09T00:01:17Z,54.6,TA120-T246184
1694217677000,2023-09-09T00:01:17Z,48.3,TA120-T246187
1694217677000,2023-09-09T00:01:17Z,41.6,TA120-T246183
1694217677000,2023-09-09T00:01:17Z,56.6,TA120-T246191
1694217678000,2023-09-09T00:01:18Z,41.6,TA120-T246183
1694217678000,2023-09-09T00:01:18Z,58.1,TA120-T246191
1694217678000,2023-09-09T00:01:18Z,54.8,TA120-T246184
1694217678000,2023-09-09T00:01:18Z,46.9,TA120-T246187
1694217679000,2023-09-09T00:01:19Z,54.8,TA120-T246184
1694217679000,2023-09-09T00:01:19Z,47.2,TA120-T246187
1694217679000,2023-09-09T00:01:19Z,41.6,TA120-T246183
1694217679000,2023-09-09T00:01:19Z,57.9,TA120-T246191
1694217680000,2023-09-09T00:01:20Z,41.6,TA120-T246183
1694217680000,2023-09-09T00:01:20Z,58.3,TA120-T246191
1694217680000,2023-09-09T00:01:20Z,55.2,TA120-T246184
1694217680000,2023-09-09T00:01:20Z,47.2,TA120-T246187
1694217681000,2023-09-09T00:01:21Z,55.4,TA120-T246184
1694217681000,2023-09-09T00:01:21Z,46.9,TA120-T246187
1694217681000,2023-09-09T00:01:21Z,41.6,TA120-T246183
1694217681000,2023-09-09T00:01:21Z,57.7,TA120-T246191
1694217682000,2023-09-09T00:01:22Z,41.5,TA120-T246183
1694217682000,2023-09-09T00:01:22Z,58,TA120-T246191
1694217682000,2023-09-09T00:01:22Z,55.8,TA120-T246184
1694217682000,2023-09-09T00:01:22Z,46.6,TA120-T246187
1694217683000,2023-09-09T00:01:23Z,56.4,TA120-T246184
1694217683000,2023-09-09T00:01:23Z,45.9,TA120-T246187
1694217683000,2023-09-09T00:01:23Z,41.6,TA120-T246183
1694217683000,2023-09-09T00:01:23Z,57.1,TA120-T246191
1694217684000,2023-09-09T00:01:24Z,41.7,TA120-T246183
1694217684000,2023-09-09T00:01:24Z,56.4,TA120-T246191
1694217684000,2023-09-09T00:01:24Z,56.8,TA120-T246184
1694217684000,2023-09-09T00:01:24Z,44.9,TA120-T246187
1694217685000,2023-09-09T00:01:25Z,56.8,TA120-T246184
1694217685000,2023-09-09T00:01:25Z,44.9,TA120-T246187
1694217685000,2023-09-09T00:01:25Z,41.7,TA120-T246183
1694217685000,2023-09-09T00:01:25Z,55,TA120-T246191
1694217686000,2023-09-09T00:01:26Z,41.7,TA120-T246183
1694217686000,2023-09-09T00:01:26Z,53.3,TA120-T246191
1694217686000,2023-09-09T00:01:26Z,57.2,TA120-T246184
1694217686000,2023-09-09T00:01:26Z,45.8,TA120-T246187
1694217687000,2023-09-09T00:01:27Z,57.3,TA120-T246184
1694217687000,2023-09-09T00:01:27Z,45.7,TA120-T246187
1694217687000,2023-09-09T00:01:27Z,41.2,TA120-T246183
1694217687000,2023-09-09T00:01:27Z,51.9,TA120-T246191
1694217688000,2023-09-09T00:01:28Z,41.6,TA120-T246183
1694217688000,2023-09-09T00:01:28Z,51.7,TA120-T246191
1694217688000,2023-09-09T00:01:28Z,58.1,TA120-T246184
1694217688000,2023-09-09T00:01:28Z,46.2,TA120-T246187
1694217689000,2023-09-09T00:01:29Z,59.1,TA120-T246184
1694217689000,2023-09-09T00:01:29Z,45.8,TA120-T246187
1694217689000,2023-09-09T00:01:29Z,41.3,TA120-T246183
1694217689000,2023-09-09T00:01:29Z,51.2,TA120-T246191
1694217690000,2023-09-09T00:01:30Z,41.5,TA120-T246183
1694217690000,2023-09-09T00:01:30Z,51.1,TA120-T246191
1694217690000,2023-09-09T00:01:30Z,60.5,TA120-T246184
1694217690000,2023-09-09T00:01:30Z,45.1,TA120-T246187
1694217691000,2023-09-09T00:01:31Z,62.8,TA120-T246184
1694217691000,2023-09-09T00:01:31Z,45,TA120-T246187
1694217691000,2023-09-09T00:01:31Z,41.6,TA120-T246183
1694217691000,2023-09-09T00:01:31Z,51.1,TA120-T246191
1694217692000,2023-09-09T00:01:32Z,41.4,TA120-T246183
1694217692000,2023-09-09T00:01:32Z,51.1,TA120-T246191
1694217692000,2023-09-09T00:01:32Z,65.4,TA120-T246184
1694217692000,2023-09-09T00:01:32Z,45.8,TA120-T246187
1694217693000,2023-09-09T00:01:33Z,69.8,TA120-T246184
1694217693000,2023-09-09T00:01:33Z,46.8,TA120-T246187
1694217693000,2023-09-09T00:01:33Z,41.6,TA120-T246183
1694217693000,2023-09-09T00:01:33Z,52.5,TA120-T246191
1694217694000,2023-09-09T00:01:34Z,41.8,TA120-T246183
1694217694000,2023-09-09T00:01:34Z,54.5,TA120-T246191
1694217694000,2023-09-09T00:01:34Z,72.6,TA120-T246184
1694217694000,2023-09-09T00:01:34Z,47.2,TA120-T246187
1694217695000,2023-09-09T00:01:35Z,70.7,TA120-T246184
1694217695000,2023-09-09T00:01:35Z,47.1,TA120-T246187
1694217695000,2023-09-09T00:01:35Z,41.6,TA120-T246183
1694217695000,2023-09-09T00:01:35Z,56.9,TA120-T246191
1694217696000,2023-09-09T00:01:36Z,41.5,TA120-T246183
1694217696000,2023-09-09T00:01:36Z,58.7,TA120-T246191
1694217696000,2023-09-09T00:01:36Z,68.2,TA120-T246184
1694217696000,2023-09-09T00:01:36Z,47,TA120-T246187
1694217697000,2023-09-09T00:01:37Z,64.6,TA120-T246184
1694217697000,2023-09-09T00:01:37Z,47.1,TA120-T246187
1694217697000,2023-09-09T00:01:37Z,41.4,TA120-T246183
1694217697000,2023-09-09T00:01:37Z,57.3,TA120-T246191
1694217698000,2023-09-09T00:01:38Z,41.5,TA120-T246183
1694217698000,2023-09-09T00:01:38Z,54.6,TA120-T246191
1694217698000,2023-09-09T00:01:38Z,62.9,TA120-T246184
1694217698000,2023-09-09T00:01:38Z,47.1,TA120-T246187
1694217699000,2023-09-09T00:01:39Z,61.5,TA120-T246184
1694217699000,2023-09-09T00:01:39Z,47.6,TA120-T246187
1694217699000,2023-09-09T00:01:39Z,41.5,TA120-T246183
1694217699000,2023-09-09T00:01:39Z,52.2,TA120-T246191
1694217700000,2023-09-09T00:01:40Z,41.7,TA120-T246183
1694217700000,2023-09-09T00:01:40Z,51.7,TA120-T246191
1694217700000,2023-09-09T00:01:40Z,60.3,TA120-T246184
1694217700000,2023-09-09T00:01:40Z,48.8,TA120-T246187
1694217701000,2023-09-09T00:01:41Z,59,TA120-T246184
1694217701000,2023-09-09T00:01:41Z,48.6,TA120-T246187
1694217701000,2023-09-09T00:01:41Z,41.7,TA120-T246183
1694217701000,2023-09-09T00:01:41Z,51,TA120-T246191
1694217702000,2023-09-09T00:01:42Z,41.5,TA120-T246183
1694217702000,2023-09-09T00:01:42Z,50.4,TA120-T246191
1694217702000,2023-09-09T00:01:42Z,58.5,TA120-T246184
1694217702000,2023-09-09T00:01:42Z,51.3,TA120-T246187
1694217703000,2023-09-09T00:01:43Z,57.8,TA120-T246184
1694217703000,2023-09-09T00:01:43Z,52,TA120-T246187
1694217703000,2023-09-09T00:01:43Z,41.4,TA120-T246183
1694217703000,2023-09-09T00:01:43Z,50.2,TA120-T246191
1694217704000,2023-09-09T00:01:44Z,41.6,TA120-T246183
1694217704000,2023-09-09T00:01:44Z,50.3,TA120-T246191
1694217704000,2023-09-09T00:01:44Z,57.4,TA120-T246184
1694217704000,2023-09-09T00:01:44Z,53.3,TA120-T246187
1694217705000,2023-09-09T00:01:45Z,56.9,TA120-T246184
1694217705000,2023-09-09T00:01:45Z,52.2,TA120-T246187
1694217705000,2023-09-09T00:01:45Z,41.3,TA120-T246183
1694217705000,2023-09-09T00:01:45Z,50.7,TA120-T246191
1694217706000,2023-09-09T00:01:46Z,41.6,TA120-T246183
