time,readable_time,dBA,dev-id
1703548800000,2023-12-26T00:00:00Z,31.2,TA120-T246174
1703548800000,2023-12-26T00:00:00Z,46.4,TA120-T246191
1703548800000,2023-12-26T00:00:00Z,38.9,TA120-T246183
1703548800000,2023-12-26T00:00:00Z,48.6,TA120-T246187
1703548800000,2023-12-26T00:00:00Z,53.3,TA120-T246184
1703548801000,2023-12-26T00:00:01Z,47.9,TA120-T246187
1703548801000,2023-12-26T00:00:01Z,53.7,TA120-T246184
1703548801000,2023-12-26T00:00:01Z,46.3,TA120-T246191
1703548801000,2023-12-26T00:00:01Z,31.2,TA120-T246174
1703548801000,2023-12-26T00:00:01Z,38.5,TA120-T246183
1703548802000,2023-12-26T00:00:02Z,31.4,TA120-T246174
1703548802000,2023-12-26T00:00:02Z,37.9,TA120-T246183
1703548802000,2023-12-26T00:00:02Z,53.4,TA120-T246184
1703548802000,2023-12-26T00:00:02Z,48.2,TA120-T246187
1703548802000,2023-12-26T00:00:02Z,46.5,TA120-T246191
1703548803000,2023-12-26T00:00:03Z,48.8,TA120-T246187
1703548803000,2023-12-26T00:00:03Z,47.6,TA120-T246191
1703548803000,2023-12-26T00:00:03Z,38.9,TA120-T246183
1703548803000,2023-12-26T00:00:03Z,31.3,TA120-T246174
1703548803000,2023-12-26T00:00:03Z,53.7,TA120-T246184
1703548804000,2023-12-26T00:00:04Z,31.3,TA120-T246174
1703548804000,2023-12-26T00:00:04Z,53.3,TA120-T246184
1703548804000,2023-12-26T00:00:04Z,48.3,TA120-T246191
1703548804000,2023-12-26T00:00:04Z,49.1,TA120-T246187
1703548804000,2023-12-26T00:00:04Z,38.6,TA120-T246183
1703548805000,2023-12-26T00:00:05Z,48.3,TA120-T246187
1703548805000,2023-12-26T00:00:05Z,38,TA120-T246183
1703548805000,2023-12-26T00:00:05Z,53.6,TA120-T246184
1703548805000,2023-12-26T00:00:05Z,31.3,TA120-T246174
1703548805000,2023-12-26T00:00:05Z,49.8,TA120-T246191
1703548806000,2023-12-26T00:00:06Z,31.2,TA120-T246174
1703548806000,2023-12-26T00:00:06Z,49.1,TA120-T246191
1703548806000,2023-12-26T00:00:06Z,38.9,TA120-T246183
1703548806000,2023-12-26T00:00:06Z,47.9,TA120-T246187
1703548806000,2023-12-26T00:00:06Z,53.4,TA120-T246184
1703548807000,2023-12-26T00:00:07Z,47.9,TA120-T246187
1703548807000,2023-12-26T00:00:07Z,53.7,TA120-T246184
1703548807000,2023-12-26T00:00:07Z,49.1,TA120-T246191
1703548807000,2023-12-26T00:00:07Z,31.1,TA120-T246174
1703548807000,2023-12-26T00:00:07Z,38.5,TA120-T246183
1703548808000,2023-12-26T00:00:08Z,31.4,TA120-T246174
1703548808000,2023-12-26T00:00:08Z,38.2,TA120-T246183
1703548808000,2023-12-26T00:00:08Z,53.3,TA120-T246184
1703548808000,2023-12-26T00:00:08Z,46.6,TA120-T246187
1703548808000,2023-12-26T00:00:08Z,49.5,TA120-T246191
1703548809000,2023-12-26T00:00:09Z,45.9,TA120-T246187
1703548809000,2023-12-26T00:00:09Z,50.1,TA120-T246191
1703548809000,2023-12-26T00:00:09Z,38.5,TA120-T246183
1703548809000,2023-12-26T00:00:09Z,31.3,TA120-T246174
1703548809000,2023-12-26T00:00:09Z,53.5,TA120-T246184
1703548810000,2023-12-26T00:00:10Z,31.5,TA120-T246174
1703548810000,2023-12-26T00:00:10Z,53.3,TA120-T246184
1703548810000,2023-12-26T00:00:10Z,51.7,TA120-T246191
1703548810000,2023-12-26T00:00:10Z,46.7,TA120-T246187
1703548810000,2023-12-26T00:00:10Z,39.1,TA120-T246183
1703548811000,2023-12-26T00:00:11Z,46.1,TA120-T246187
1703548811000,2023-12-26T00:00:11Z,38.6,TA120-T246183
1703548811000,2023-12-26T00:00:11Z,53.6,TA120-T246184
1703548811000,2023-12-26T00:00:11Z,31.4,TA120-T246174
1703548811000,2023-12-26T00:00:11Z,52.6,TA120-T246191
1703548812000,2023-12-26T00:00:12Z,31.3,TA120-T246174
1703548812000,2023-12-26T00:00:12Z,52.5,TA120-T246191
1703548812000,2023-12-26T00:00:12Z,39.6,TA120-T246183
1703548812000,2023-12-26T00:00:12Z,45.9,TA120-T246187
1703548812000,2023-12-26T00:00:12Z,53.4,TA120-T246184
1703548813000,2023-12-26T00:00:13Z,47.1,TA120-T246187
1703548813000,2023-12-26T00:00:13Z,53.6,TA120-T246184
1703548813000,2023-12-26T00:00:13Z,50.9,TA120-T246191
1703548813000,2023-12-26T00:00:13Z,31.3,TA120-T246174
1703548813000,2023-12-26T00:00:13Z,39.4,TA120-T246183
1703548814000,2023-12-26T00:00:14Z,31.4,TA120-T246174
1703548814000,2023-12-26T00:00:14Z,38.3,TA120-T246183
1703548814000,2023-12-26T00:00:14Z,53.7,TA120-T246184
1703548814000,2023-12-26T00:00:14Z,47.3,TA120-T246187
1703548814000,2023-12-26T00:00:14Z,49.2,TA120-T246191
1703548815000,2023-12-26T00:00:15Z,47.7,TA120-T246187
1703548815000,2023-12-26T00:00:15Z,49,TA120-T246191
1703548815000,2023-12-26T00:00:15Z,39.1,TA120-T246183
1703548815000,2023-12-26T00:00:15Z,31.4,TA120-T246174
1703548815000,2023-12-26T00:00:15Z,53.9,TA120-T246184
1703548816000,2023-12-26T00:00:16Z,31.2,TA120-T246174
1703548816000,2023-12-26T00:00:16Z,54,TA120-T246184
1703548816000,2023-12-26T00:00:16Z,46.7,TA120-T246191
1703548816000,2023-12-26T00:00:16Z,48.1,TA120-T246187
1703548816000,2023-12-26T00:00:16Z,39.7,TA120-T246183
1703548817000,2023-12-26T00:00:17Z,47.9,TA120-T246187
1703548817000,2023-12-26T00:00:17Z,38.3,TA120-T246183
1703548817000,2023-12-26T00:00:17Z,54.3,TA120-T246184
1703548817000,2023-12-26T00:00:17Z,31.4,TA120-T246174
1703548817000,2023-12-26T00:00:17Z,46.2,TA120-T246191
1703548818000,2023-12-26T00:00:18Z,31.4,TA120-T246174
1703548818000,2023-12-26T00:00:18Z,48.2,TA120-T246191
1703548818000,2023-12-26T00:00:18Z,38.8,TA120-T246183
1703548818000,2023-12-26T00:00:18Z,46.8,TA120-T246187
1703548818000,2023-12-26T00:00:18Z,54.1,TA120-T246184
1703548819000,2023-12-26T00:00:19Z,47.8,TA120-T246187
1703548819000,2023-12-26T00:00:19Z,54.2,TA120-T246184
1703548819000,2023-12-26T00:00:19Z,53.7,TA120-T246191
1703548819000,2023-12-26T00:00:19Z,31.4,TA120-T246174
1703548819000,2023-12-26T00:00:19Z,38.8,TA120-T246183
1703548820000,2023-12-26T00:00:20Z,31.4,TA120-T246174
1703548820000,2023-12-26T00:00:20Z,37.8,TA120-T246183
1703548820000,2023-12-26T00:00:20Z,54.3,TA120-T246184
1703548820000,2023-12-26T00:00:20Z,47.4,TA120-T246187
1703548820000,2023-12-26T00:00:20Z,55,TA120-T246191
1703548821000,2023-12-26T00:00:21Z,46.9,TA120-T246187
1703548821000,2023-12-26T00:00:21Z,56.2,TA120-T246191
1703548821000,2023-12-26T00:00:21Z,38.6,TA120-T246183
1703548821000,2023-12-26T00:00:21Z,31.5,TA120-T246174
1703548821000,2023-12-26T00:00:21Z,54.9,TA120-T246184
1703548822000,2023-12-26T00:00:22Z,31.6,TA120-T246174
1703548822000,2023-12-26T00:00:22Z,55,TA120-T246184
1703548822000,2023-12-26T00:00:22Z,55.8,TA120-T246191
1703548822000,2023-12-26T00:00:22Z,46.3,TA120-T246187
1703548822000,2023-12-26T00:00:22Z,38.8,TA120-T246183
1703548823000,2023-12-26T00:00:23Z,46.5,TA120-T246187
1703548823000,2023-12-26T00:00:23Z,38.2,TA120-T246183
1703548823000,2023-12-26T00:00:23Z,55.8,TA120-T246184
1703548823000,2023-12-26T00:00:23Z,31.7,TA120-T246174
1703548823000,2023-12-26T00:00:23Z,56.2,TA120-T246191
1703548824000,2023-12-26T00:00:24Z,31.6,TA120-T246174
1703548824000,2023-12-26T00:00:24Z,60.3,TA120-T246191
1703548824000,2023-12-26T00:00:24Z,38.5,TA120-T246183
1703548824000,2023-12-26T00:00:24Z,46.3,TA120-T246187
1703548824000,2023-12-26T00:00:24Z,57.6,TA120-T246184
1703548825000,2023-12-26T00:00:25Z,46.9,TA120-T246187
1703548825000,2023-12-26T00:00:25Z,59.4,TA120-T246184
1703548825000,2023-12-26T00:00:25Z,59.4,TA120-T246191
1703548825000,2023-12-26T00:00:25Z,31.7,TA120-T246174
1703548825000,2023-12-26T00:00:25Z,38.6,TA120-T246183
1703548826000,2023-12-26T00:00:26Z,31.7,TA120-T246174
1703548826000,2023-12-26T00:00:26Z,38.2,TA120-T246183
1703548826000,2023-12-26T00:00:26Z,60,TA120-T246184
1703548826000,2023-12-26T00:00:26Z,47,TA120-T246187
1703548826000,2023-12-26T00:00:26Z,53,TA120-T246191
1703548827000,2023-12-26T00:00:27Z,46.5,TA120-T246187
1703548827000,2023-12-26T00:00:27Z,49.2,TA120-T246191
1703548827000,2023-12-26T00:00:27Z,38.5,TA120-T246183
1703548827000,2023-12-26T00:00:27Z,31.9,TA120-T246174
1703548827000,2023-12-26T00:00:27Z,60.4,TA120-T246184
1703548828000,2023-12-26T00:00:28Z,31.7,TA120-T246174
1703548828000,2023-12-26T00:00:28Z,60.3,TA120-T246184
1703548828000,2023-12-26T00:00:28Z,48.3,TA120-T246191
1703548828000,2023-12-26T00:00:28Z,45.6,TA120-T246187
1703548828000,2023-12-26T00:00:28Z,38.9,TA120-T246183
1703548829000,2023-12-26T00:00:29Z,44.8,TA120-T246187
1703548829000,2023-12-26T00:00:29Z,37.9,TA120-T246183
1703548829000,2023-12-26T00:00:29Z,60.1,TA120-T246184
1703548829000,2023-12-26T00:00:29Z,31.7,TA120-T246174
1703548829000,2023-12-26T00:00:29Z,47.8,TA120-T246191
1703548830000,2023-12-26T00:00:30Z,31.6,TA120-T246174
1703548830000,2023-12-26T00:00:30Z,47.8,TA120-T246191
1703548830000,2023-12-26T00:00:30Z,38.2,TA120-T246183
1703548830000,2023-12-26T00:00:30Z,45.3,TA120-T246187
1703548830000,2023-12-26T00:00:30Z,58.7,TA120-T246184
1703548831000,2023-12-26T00:00:31Z,45.2,TA120-T246187
1703548831000,2023-12-26T00:00:31Z,58,TA120-T246184
1703548831000,2023-12-26T00:00:31Z,48,TA120-T246191
1703548831000,2023-12-26T00:00:31Z,31.6,TA120-T246174
1703548831000,2023-12-26T00:00:31Z,39.1,TA120-T246183
1703548832000,2023-12-26T00:00:32Z,31.5,TA120-T246174
1703548832000,2023-12-26T00:00:32Z,37.3,TA120-T246183
1703548832000,2023-12-26T00:00:32Z,56.9,TA120-T246184
1703548832000,2023-12-26T00:00:32Z,44.7,TA120-T246187
1703548832000,2023-12-26T00:00:32Z,48.5,TA120-T246191
1703548833000,2023-12-26T00:00:33Z,43.7,TA120-T246187
1703548833000,2023-12-26T00:00:33Z,48.5,TA120-T246191
1703548833000,2023-12-26T00:00:33Z,38,TA120-T246183
1703548833000,2023-12-26T00:00:33Z,31.5,TA120-T246174
1703548833000,2023-12-26T00:00:33Z,56.3,TA120-T246184
1703548834000,2023-12-26T00:00:34Z,31.5,TA120-T246174
1703548834000,2023-12-26T00:00:34Z,56,TA120-T246184
1703548834000,2023-12-26T00:00:34Z,48.1,TA120-T246191
1703548834000,2023-12-26T00:00:34Z,44.4,TA120-T246187
1703548834000,2023-12-26T00:00:34Z,39.1,TA120-T246183
1703548835000,2023-12-26T00:00:35Z,44.7,TA120-T246187
1703548835000,2023-12-26T00:00:35Z,38,TA120-T246183
1703548835000,2023-12-26T00:00:35Z,55.5,TA120-T246184
1703548835000,2023-12-26T00:00:35Z,31.4,TA120-T246174
1703548835000,2023-12-26T00:00:35Z,47.3,TA120-T246191
1703548836000,2023-12-26T00:00:36Z,31.3,TA120-T246174
1703548836000,2023-12-26T00:00:36Z,47.4,TA120-T246191
1703548836000,2023-12-26T00:00:36Z,38.3,TA120-T246183
1703548836000,2023-12-26T00:00:36Z,46.1,TA120-T246187
1703548836000,2023-12-26T00:00:36Z,55.5,TA120-T246184
1703548837000,2023-12-26T00:00:37Z,47.1,TA120-T246187
1703548837000,2023-12-26T00:00:37Z,55,TA120-T246184
1703548837000,2023-12-26T00:00:37Z,47.3,TA120-T246191
1703548837000,2023-12-26T00:00:37Z,31.4,TA120-T246174
1703548837000,2023-12-26T00:00:37Z,39.1,TA120-T246183
1703548838000,2023-12-26T00:00:38Z,31.2,TA120-T246174
1703548838000,2023-12-26T00:00:38Z,38,TA120-T246183
1703548838000,2023-12-26T00:00:38Z,54.9,TA120-T246184
1703548838000,2023-12-26T00:00:38Z,47.4,TA120-T246187
1703548838000,2023-12-26T00:00:38Z,47,TA120-T246191
1703548839000,2023-12-26T00:00:39Z,47.2,TA120-T246187
1703548839000,2023-12-26T00:00:39Z,46.5,TA120-T246191
1703548839000,2023-12-26T00:00:39Z,38.2,TA120-T246183
1703548839000,2023-12-26T00:00:39Z,31.3,TA120-T246174
1703548839000,2023-12-26T00:00:39Z,55.1,TA120-T246184
1703548840000,2023-12-26T00:00:40Z,31.3,TA120-T246174
1703548840000,2023-12-26T00:00:40Z,55.2,TA120-T246184
1703548840000,2023-12-26T00:00:40Z,46.4,TA120-T246191
1703548840000,2023-12-26T00:00:40Z,47.6,TA120-T246187
1703548840000,2023-12-26T00:00:40Z,38.7,TA120-T246183
1703548841000,2023-12-26T00:00:41Z,47.4,TA120-T246187
1703548841000,2023-12-26T00:00:41Z,38,TA120-T246183
1703548841000,2023-12-26T00:00:41Z,54.9,TA120-T246184
1703548841000,2023-12-26T00:00:41Z,31.3,TA120-T246174
1703548841000,2023-12-26T00:00:41Z,45.9,TA120-T246191
1703548842000,2023-12-26T00:00:42Z,31.2,TA120-T246174
1703548842000,2023-12-26T00:00:42Z,46.1,TA120-T246191
1703548842000,2023-12-26T00:00:42Z,38.4,TA120-T246183
1703548842000,2023-12-26T00:00:42Z,47.4,TA120-T246187
1703548842000,2023-12-26T00:00:42Z,54.5,TA120-T246184
1703548843000,2023-12-26T00:00:43Z,47.7,TA120-T246187
1703548843000,2023-12-26T00:00:43Z,55.1,TA120-T246184
1703548843000,2023-12-26T00:00:43Z,45.5,TA120-T246191
1703548843000,2023-12-26T00:00:43Z,31.4,TA120-T246174
1703548843000,2023-12-26T00:00:43Z,38.9,TA120-T246183
1703548844000,2023-12-26T00:00:44Z,31.4,TA120-T246174
1703548844000,2023-12-26T00:00:44Z,38.1,TA120-T246183
1703548844000,2023-12-26T00:00:44Z,55.8,TA120-T246184
1703548844000,2023-12-26T00:00:44Z,49.1,TA120-T246187
1703548844000,2023-12-26T00:00:44Z,45.7,TA120-T246191
1703548845000,2023-12-26T00:00:45Z,51,TA120-T246187
1703548845000,2023-12-26T00:00:45Z,45.7,TA120-T246191
1703548845000,2023-12-26T00:00:45Z,38.4,TA120-T246183
1703548845000,2023-12-26T00:00:45Z,31.4,TA120-T246174
1703548845000,2023-12-26T00:00:45Z,56.3,TA120-T246184
1703548846000,2023-12-26T00:00:46Z,31.3,TA120-T246174
1703548846000,2023-12-26T00:00:46Z,56.7,TA120-T246184
1703548846000,2023-12-26T00:00:46Z,46.3,TA120-T246191
1703548846000,2023-12-26T00:00:46Z,51.8,TA120-T246187
1703548846000,2023-12-26T00:00:46Z,38.7,TA120-T246183
1703548847000,2023-12-26T00:00:47Z,51.2,TA120-T246187
1703548847000,2023-12-26T00:00:47Z,38,TA120-T246183
1703548847000,2023-12-26T00:00:47Z,57.9,TA120-T246184
1703548847000,2023-12-26T00:00:47Z,31.2,TA120-T246174
1703548847000,2023-12-26T00:00:47Z,46.6,TA120-T246191
1703548848000,2023-12-26T00:00:48Z,31.2,TA120-T246174
1703548848000,2023-12-26T00:00:48Z,47.5,TA120-T246191
1703548848000,2023-12-26T00:00:48Z,38.6,TA120-T246183
1703548848000,2023-12-26T00:00:48Z,51,TA120-T246187
1703548848000,2023-12-26T00:00:48Z,58.6,TA120-T246184
1703548849000,2023-12-26T00:00:49Z,52.3,TA120-T246187
1703548849000,2023-12-26T00:00:49Z,59.7,TA120-T246184
1703548849000,2023-12-26T00:00:49Z,47.6,TA120-T246191
1703548849000,2023-12-26T00:00:49Z,31.2,TA120-T246174
1703548849000,2023-12-26T00:00:49Z,39,TA120-T246183
1703548850000,2023-12-26T00:00:50Z,31.2,TA120-T246174
1703548850000,2023-12-26T00:00:50Z,38,TA120-T246183
1703548850000,2023-12-26T00:00:50Z,60.9,TA120-T246184
1703548850000,2023-12-26T00:00:50Z,53.2,TA120-T246187
1703548850000,2023-12-26T00:00:50Z,47.3,TA120-T246191
1703548851000,2023-12-26T00:00:51Z,52.4,TA120-T246187
1703548851000,2023-12-26T00:00:51Z,46.4,TA120-T246191
1703548851000,2023-12-26T00:00:51Z,38.2,TA120-T246183
1703548851000,2023-12-26T00:00:51Z,31.3,TA120-T246174
1703548851000,2023-12-26T00:00:51Z,60.6,TA120-T246184
1703548852000,2023-12-26T00:00:52Z,31.3,TA120-T246174
1703548852000,2023-12-26T00:00:52Z,61.3,TA120-T246184
1703548852000,2023-12-26T00:00:52Z,45.4,TA120-T246191
1703548852000,2023-12-26T00:00:52Z,51,TA120-T246187
1703548852000,2023-12-26T00:00:52Z,38.9,TA120-T246183
1703548853000,2023-12-26T00:00:53Z,52.2,TA120-T246187
1703548853000,2023-12-26T00:00:53Z,37.9,TA120-T246183
1703548853000,2023-12-26T00:00:53Z,61.7,TA120-T246184
1703548853000,2023-12-26T00:00:53Z,31.3,TA120-T246174
1703548853000,2023-12-26T00:00:53Z,45.6,TA120-T246191
1703548854000,2023-12-26T00:00:54Z,31.1,TA120-T246174
1703548854000,2023-12-26T00:00:54Z,45.4,TA120-T246191
1703548854000,2023-12-26T00:00:54Z,38.1,TA120-T246183
1703548854000,2023-12-26T00:00:54Z,52.3,TA120-T246187
1703548854000,2023-12-26T00:00:54Z,62.7,TA120-T246184
1703548855000,2023-12-26T00:00:55Z,52.5,TA120-T246187
1703548855000,2023-12-26T00:00:55Z,64.5,TA120-T246184
1703548855000,2023-12-26T00:00:55Z,45.3,TA120-T246191
1703548855000,2023-12-26T00:00:55Z,31.3,TA120-T246174
1703548855000,2023-12-26T00:00:55Z,39,TA120-T246183
1703548856000,2023-12-26T00:00:56Z,31.3,TA120-T246174
1703548856000,2023-12-26T00:00:56Z,38.1,TA120-T246183
1703548856000,2023-12-26T00:00:56Z,66,TA120-T246184
1703548856000,2023-12-26T00:00:56Z,52,TA120-T246187
1703548856000,2023-12-26T00:00:56Z,45.2,TA120-T246191
1703548857000,2023-12-26T00:00:57Z,52.3,TA120-T246187
1703548857000,2023-12-26T00:00:57Z,45.3,TA120-T246191
1703548857000,2023-12-26T00:00:57Z,38,TA120-T246183
1703548857000,2023-12-26T00:00:57Z,31.4,TA120-T246174
1703548857000,2023-12-26T00:00:57Z,69.8,TA120-T246184
1703548858000,2023-12-26T00:00:58Z,31.2,TA120-T246174
1703548858000,2023-12-26T00:00:58Z,72.5,TA120-T246184
1703548858000,2023-12-26T00:00:58Z,45,TA120-T246191
1703548858000,2023-12-26T00:00:58Z,52.7,TA120-T246187
1703548858000,2023-12-26T00:00:58Z,38.8,TA120-T246183
1703548859000,2023-12-26T00:00:59Z,55.6,TA120-T246187
1703548859000,2023-12-26T00:00:59Z,38.2,TA120-T246183
1703548859000,2023-12-26T00:00:59Z,75.8,TA120-T246184
1703548859000,2023-12-26T00:00:59Z,31.4,TA120-T246174
1703548859000,2023-12-26T00:00:59Z,45,TA120-T246191
1703548860000,2023-12-26T00:01:00Z,31.2,TA120-T246174
1703548860000,2023-12-26T00:01:00Z,44.9,TA120-T246191
1703548860000,2023-12-26T00:01:00Z,38.1,TA120-T246183
1703548860000,2023-12-26T00:01:00Z,53.3,TA120-T246187
1703548860000,2023-12-26T00:01:00Z,76.6,TA120-T246184
1703548861000,2023-12-26T00:01:01Z,51.7,TA120-T246187
1703548861000,2023-12-26T00:01:01Z,73.8,TA120-T246184
1703548861000,2023-12-26T00:01:01Z,44.5,TA120-T246191
1703548861000,2023-12-26T00:01:01Z,31.2,TA120-T246174
1703548861000,2023-12-26T00:01:01Z,39.4,TA120-T246183
1703548862000,2023-12-26T00:01:02Z,31.2,TA120-T246174
1703548862000,2023-12-26T00:01:02Z,38.1,TA120-T246183
1703548862000,2023-12-26T00:01:02Z,69.7,TA120-T246184
1703548862000,2023-12-26T00:01:02Z,52.8,TA120-T246187
1703548862000,2023-12-26T00:01:02Z,45.3,TA120-T246191
1703548863000,2023-12-26T00:01:03Z,52.1,TA120-T246187
1703548863000,2023-12-26T00:01:03Z,45,TA120-T246191
1703548863000,2023-12-26T00:01:03Z,37.7,TA120-T246183
1703548863000,2023-12-26T00:01:03Z,31.2,TA120-T246174
1703548863000,2023-12-26T00:01:03Z,65.4,TA120-T246184
1703548864000,2023-12-26T00:01:04Z,31.4,TA120-T246174
1703548864000,2023-12-26T00:01:04Z,63.2,TA120-T246184
1703548864000,2023-12-26T00:01:04Z,45.3,TA120-T246191
1703548864000,2023-12-26T00:01:04Z,52.9,TA120-T246187
1703548864000,2023-12-26T00:01:04Z,39,TA120-T246183
1703548865000,2023-12-26T00:01:05Z,51.9,TA120-T246187
1703548865000,2023-12-26T00:01:05Z,38.1,TA120-T246183
1703548865000,2023-12-26T00:01:05Z,62.2,TA120-T246184
1703548865000,2023-12-26T00:01:05Z,31.3,TA120-T246174
1703548865000,2023-12-26T00:01:05Z,45.1,TA120-T246191
1703548866000,2023-12-26T00:01:06Z,31.3,TA120-T246174
1703548866000,2023-12-26T00:01:06Z,45,TA120-T246191
1703548866000,2023-12-26T00:01:06Z,38,TA120-T246183
1703548866000,2023-12-26T00:01:06Z,52.2,TA120-T246187
1703548866000,2023-12-26T00:01:06Z,61,TA120-T246184
1703548867000,2023-12-26T00:01:07Z,53.9,TA120-T246187
1703548867000,2023-12-26T00:01:07Z,59.4,TA120-T246184
1703548867000,2023-12-26T00:01:07Z,45.2,TA120-T246191
1703548867000,2023-12-26T00:01:07Z,31.2,TA120-T246174
1703548867000,2023-12-26T00:01:07Z,39.1,TA120-T246183
1703548868000,2023-12-26T00:01:08Z,31.4,TA120-T246174
1703548868000,2023-12-26T00:01:08Z,38,TA120-T246183
1703548868000,2023-12-26T00:01:08Z,58.7,TA120-T246184
1703548868000,2023-12-26T00:01:08Z,55.6,TA120-T246187
1703548868000,2023-12-26T00:01:08Z,44.8,TA120-T246191
1703548869000,2023-12-26T00:01:09Z,53.9,TA120-T246187
1703548869000,2023-12-26T00:01:09Z,44.5,TA120-T246191
1703548869000,2023-12-26T00:01:09Z,38.2,TA120-T246183
1703548869000,2023-12-26T00:01:09Z,31.3,TA120-T246174
1703548869000,2023-12-26T00:01:09Z,57.7,TA120-T246184
1703548870000,2023-12-26T00:01:10Z,31.2,TA120-T246174
1703548870000,2023-12-26T00:01:10Z,57.3,TA120-T246184
1703548870000,2023-12-26T00:01:10Z,44.5,TA120-T246191
1703548870000,2023-12-26T00:01:10Z,54.4,TA120-T246187
1703548870000,2023-12-26T00:01:10Z,39.2,TA120-T246183
1703548871000,2023-12-26T00:01:11Z,53.4,TA120-T246187
1703548871000,2023-12-26T00:01:11Z,38.4,TA120-T246183
1703548871000,2023-12-26T00:01:11Z,56.8,TA120-T246184
1703548871000,2023-12-26T00:01:11Z,31.1,TA120-T246174
1703548871000,2023-12-26T00:01:11Z,44.9,TA120-T246191
1703548872000,2023-12-26T00:01:12Z,31.1,TA120-T246174
1703548872000,2023-12-26T00:01:12Z,44.8,TA120-T246191
1703548872000,2023-12-26T00:01:12Z,37.9,TA120-T246183
1703548872000,2023-12-26T00:01:12Z,54.2,TA120-T246187
1703548872000,2023-12-26T00:01:12Z,55.7,TA120-T246184
1703548873000,2023-12-26T00:01:13Z,54.5,TA120-T246187
1703548873000,2023-12-26T00:01:13Z,55.2,TA120-T246184
1703548873000,2023-12-26T00:01:13Z,44.8,TA120-T246191
1703548873000,2023-12-26T00:01:13Z,31.5,TA120-T246174
1703548873000,2023-12-26T00:01:13Z,39.2,TA120-T246183
1703548874000,2023-12-26T00:01:14Z,31.2,TA120-T246174
1703548874000,2023-12-26T00:01:14Z,38.2,TA120-T246183
1703548874000,2023-12-26T00:01:14Z,54.9,TA120-T246184
1703548874000,2023-12-26T00:01:14Z,53.8,TA120-T246187
1703548874000,2023-12-26T00:01:14Z,45.2,TA120-T246191
1703548875000,2023-12-26T00:01:15Z,53.2,TA120-T246187
1703548875000,2023-12-26T00:01:15Z,44.9,TA120-T246191
1703548875000,2023-12-26T00:01:15Z,38.1,TA120-T246183
1703548875000,2023-12-26T00:01:15Z,31.4,TA120-T246174
1703548875000,2023-12-26T00:01:15Z,54.5,TA120-T246184
1703548876000,2023-12-26T00:01:16Z,31.3,TA120-T246174
1703548876000,2023-12-26T00:01:16Z,54,TA120-T246184
1703548876000,2023-12-26T00:01:16Z,44.8,TA120-T246191
1703548876000,2023-12-26T00:01:16Z,53.8,TA120-T246187
1703548876000,2023-12-26T00:01:16Z,39,TA120-T246183
1703548877000,2023-12-26T00:01:17Z,53,TA120-T246187
1703548877000,2023-12-26T00:01:17Z,38.2,TA120-T246183
1703548877000,2023-12-26T00:01:17Z,53.8,TA120-T246184
1703548877000,2023-12-26T00:01:17Z,31.5,TA120-T246174
1703548877000,2023-12-26T00:01:17Z,44.6,TA120-T246191
1703548878000,2023-12-26T00:01:18Z,31.5,TA120-T246174
1703548878000,2023-12-26T00:01:18Z,44.9,TA120-T246191
1703548878000,2023-12-26T00:01:18Z,37.9,TA120-T246183
1703548878000,2023-12-26T00:01:18Z,53,TA120-T246187
1703548878000,2023-12-26T00:01:18Z,53.8,TA120-T246184
1703548879000,2023-12-26T00:01:19Z,52.8,TA120-T246187
1703548879000,2023-12-26T00:01:19Z,53.5,TA120-T246184
1703548879000,2023-12-26T00:01:19Z,45.1,TA120-T246191
1703548879000,2023-12-26T00:01:19Z,31.6,TA120-T246174
1703548879000,2023-12-26T00:01:19Z,39.5,TA120-T246183
1703548880000,2023-12-26T00:01:20Z,31.4,TA120-T246174
1703548880000,2023-12-26T00:01:20Z,38.2,TA120-T246183
1703548880000,2023-12-26T00:01:20Z,53.6,TA120-T246184
1703548880000,2023-12-26T00:01:20Z,52.3,TA120-T246187
1703548880000,2023-12-26T00:01:20Z,44.8,TA120-T246191
1703548881000,2023-12-26T00:01:21Z,52.7,TA120-T246187
1703548881000,2023-12-26T00:01:21Z,45,TA120-T246191
1703548881000,2023-12-26T00:01:21Z,37.7,TA120-T246183
1703548881000,2023-12-26T00:01:21Z,31.6,TA120-T246174
1703548881000,2023-12-26T00:01:21Z,53.4,TA120-T246184
1703548882000,2023-12-26T00:01:22Z,31.7,TA120-T246174
1703548882000,2023-12-26T00:01:22Z,53.7,TA120-T246184
1703548882000,2023-12-26T00:01:22Z,44.7,TA120-T246191
1703548882000,2023-12-26T00:01:22Z,52.1,TA120-T246187
1703548882000,2023-12-26T00:01:22Z,39.4,TA120-T246183
1703548883000,2023-12-26T00:01:23Z,51.8,TA120-T246187
1703548883000,2023-12-26T00:01:23Z,38,TA120-T246183
1703548883000,2023-12-26T00:01:23Z,53.4,TA120-T246184
1703548883000,2023-12-26T00:01:23Z,31.7,TA120-T246174
1703548883000,2023-12-26T00:01:23Z,45.1,TA120-T246191
1703548884000,2023-12-26T00:01:24Z,31.7,TA120-T246174
1703548884000,2023-12-26T00:01:24Z,45.1,TA120-T246191
1703548884000,2023-12-26T00:01:24Z,37.6,TA120-T246183
1703548884000,2023-12-26T00:01:24Z,51.7,TA120-T246187
1703548884000,2023-12-26T00:01:24Z,53.5,TA120-T246184
1703548885000,2023-12-26T00:01:25Z,51.1,TA120-T246187
