time,readable_time,dBA,dev-id
1701129600000,2023-11-28T00:00:00Z,31.5,TA120-T246174
1701129600000,2023-11-28T00:00:00Z,44,TA120-T246191
1701129600000,2023-11-28T00:00:00Z,37.4,TA120-T246183
1701129600000,2023-11-28T00:00:00Z,46.6,TA120-T246187
1701129600000,2023-11-28T00:00:00Z,50.7,TA120-T246184
1701129601000,2023-11-28T00:00:01Z,47.7,TA120-T246187
1701129601000,2023-11-28T00:00:01Z,51.4,TA120-T246184
1701129601000,2023-11-28T00:00:01Z,44,TA120-T246191
1701129601000,2023-11-28T00:00:01Z,31.4,TA120-T246174
1701129601000,2023-11-28T00:00:01Z,37.8,TA120-T246183
1701129602000,2023-11-28T00:00:02Z,31.5,TA120-T246174
1701129602000,2023-11-28T00:00:02Z,36.2,TA120-T246183
1701129602000,2023-11-28T00:00:02Z,52.5,TA120-T246184
1701129602000,2023-11-28T00:00:02Z,47,TA120-T246187
1701129602000,2023-11-28T00:00:02Z,43.3,TA120-T246191
1701129603000,2023-11-28T00:00:03Z,50.9,TA120-T246187
1701129603000,2023-11-28T00:00:03Z,43.6,TA120-T246191
1701129603000,2023-11-28T00:00:03Z,37.3,TA120-T246183
1701129603000,2023-11-28T00:00:03Z,31.3,TA120-T246174
1701129603000,2023-11-28T00:00:03Z,53.3,TA120-T246184
1701129604000,2023-11-28T00:00:04Z,31.4,TA120-T246174
1701129604000,2023-11-28T00:00:04Z,56.5,TA120-T246184
1701129604000,2023-11-28T00:00:04Z,43.3,TA120-T246191
1701129604000,2023-11-28T00:00:04Z,51.5,TA120-T246187
1701129604000,2023-11-28T00:00:04Z,37.7,TA120-T246183
1701129605000,2023-11-28T00:00:05Z,59.6,TA120-T246187
1701129605000,2023-11-28T00:00:05Z,36.2,TA120-T246183
1701129605000,2023-11-28T00:00:05Z,50.9,TA120-T246184
1701129605000,2023-11-28T00:00:05Z,31.5,TA120-T246174
1701129605000,2023-11-28T00:00:05Z,43.1,TA120-T246191
1701129606000,2023-11-28T00:00:06Z,31.6,TA120-T246174
1701129606000,2023-11-28T00:00:06Z,43.3,TA120-T246191
1701129606000,2023-11-28T00:00:06Z,38.4,TA120-T246183
1701129606000,2023-11-28T00:00:06Z,51.1,TA120-T246187
1701129606000,2023-11-28T00:00:06Z,51.1,TA120-T246184
1701129607000,2023-11-28T00:00:07Z,50.6,TA120-T246187
1701129607000,2023-11-28T00:00:07Z,51.6,TA120-T246184
1701129607000,2023-11-28T00:00:07Z,43.9,TA120-T246191
1701129607000,2023-11-28T00:00:07Z,31.4,TA120-T246174
1701129607000,2023-11-28T00:00:07Z,38.4,TA120-T246183
1701129608000,2023-11-28T00:00:08Z,31.4,TA120-T246174
1701129608000,2023-11-28T00:00:08Z,37,TA120-T246183
1701129608000,2023-11-28T00:00:08Z,51.2,TA120-T246184
1701129608000,2023-11-28T00:00:08Z,49.7,TA120-T246187
1701129608000,2023-11-28T00:00:08Z,43.7,TA120-T246191
1701129609000,2023-11-28T00:00:09Z,49.6,TA120-T246187
1701129609000,2023-11-28T00:00:09Z,43.2,TA120-T246191
1701129609000,2023-11-28T00:00:09Z,37.6,TA120-T246183
1701129609000,2023-11-28T00:00:09Z,31.6,TA120-T246174
1701129609000,2023-11-28T00:00:09Z,53.2,TA120-T246184
1701129610000,2023-11-28T00:00:10Z,31.4,TA120-T246174
1701129610000,2023-11-28T00:00:10Z,52.5,TA120-T246184
1701129610000,2023-11-28T00:00:10Z,44.3,TA120-T246191
1701129610000,2023-11-28T00:00:10Z,49.9,TA120-T246187
1701129610000,2023-11-28T00:00:10Z,38.5,TA120-T246183
1701129611000,2023-11-28T00:00:11Z,50,TA120-T246187
1701129611000,2023-11-28T00:00:11Z,37.1,TA120-T246183
1701129611000,2023-11-28T00:00:11Z,55.6,TA120-T246184
1701129611000,2023-11-28T00:00:11Z,31.6,TA120-T246174
1701129611000,2023-11-28T00:00:11Z,45.2,TA120-T246191
1701129612000,2023-11-28T00:00:12Z,31.5,TA120-T246174
1701129612000,2023-11-28T00:00:12Z,44.1,TA120-T246191
1701129612000,2023-11-28T00:00:12Z,38,TA120-T246183
1701129612000,2023-11-28T00:00:12Z,51,TA120-T246187
1701129612000,2023-11-28T00:00:12Z,52.5,TA120-T246184
1701129613000,2023-11-28T00:00:13Z,47.8,TA120-T246187
1701129613000,2023-11-28T00:00:13Z,57.9,TA120-T246184
1701129613000,2023-11-28T00:00:13Z,44,TA120-T246191
1701129613000,2023-11-28T00:00:13Z,31.4,TA120-T246174
1701129613000,2023-11-28T00:00:13Z,38,TA120-T246183
1701129614000,2023-11-28T00:00:14Z,31.5,TA120-T246174
1701129614000,2023-11-28T00:00:14Z,36.7,TA120-T246183
1701129614000,2023-11-28T00:00:14Z,56,TA120-T246184
1701129614000,2023-11-28T00:00:14Z,47.2,TA120-T246187
1701129614000,2023-11-28T00:00:14Z,44.6,TA120-T246191
1701129615000,2023-11-28T00:00:15Z,48.8,TA120-T246187
1701129615000,2023-11-28T00:00:15Z,44.8,TA120-T246191
1701129615000,2023-11-28T00:00:15Z,37.3,TA120-T246183
1701129615000,2023-11-28T00:00:15Z,31.5,TA120-T246174
1701129615000,2023-11-28T00:00:15Z,52.3,TA120-T246184
1701129616000,2023-11-28T00:00:16Z,31.4,TA120-T246174
1701129616000,2023-11-28T00:00:16Z,51.4,TA120-T246184
1701129616000,2023-11-28T00:00:16Z,44.3,TA120-T246191
1701129616000,2023-11-28T00:00:16Z,48.9,TA120-T246187
1701129616000,2023-11-28T00:00:16Z,37.9,TA120-T246183
1701129617000,2023-11-28T00:00:17Z,49.3,TA120-T246187
1701129617000,2023-11-28T00:00:17Z,36.2,TA120-T246183
1701129617000,2023-11-28T00:00:17Z,52.5,TA120-T246184
1701129617000,2023-11-28T00:00:17Z,31.4,TA120-T246174
1701129617000,2023-11-28T00:00:17Z,44.3,TA120-T246191
1701129618000,2023-11-28T00:00:18Z,31.6,TA120-T246174
1701129618000,2023-11-28T00:00:18Z,44.4,TA120-T246191
1701129618000,2023-11-28T00:00:18Z,37.1,TA120-T246183
1701129618000,2023-11-28T00:00:18Z,48,TA120-T246187
1701129618000,2023-11-28T00:00:18Z,56.5,TA120-T246184
1701129619000,2023-11-28T00:00:19Z,47.1,TA120-T246187
1701129619000,2023-11-28T00:00:19Z,50.9,TA120-T246184
1701129619000,2023-11-28T00:00:19Z,44.8,TA120-T246191
1701129619000,2023-11-28T00:00:19Z,31.6,TA120-T246174
1701129619000,2023-11-28T00:00:19Z,37.4,TA120-T246183
1701129620000,2023-11-28T00:00:20Z,31.5,TA120-T246174
1701129620000,2023-11-28T00:00:20Z,36.5,TA120-T246183
1701129620000,2023-11-28T00:00:20Z,50.7,TA120-T246184
1701129620000,2023-11-28T00:00:20Z,48.4,TA120-T246187
1701129620000,2023-11-28T00:00:20Z,44.5,TA120-T246191
1701129621000,2023-11-28T00:00:21Z,48,TA120-T246187
1701129621000,2023-11-28T00:00:21Z,43.9,TA120-T246191
1701129621000,2023-11-28T00:00:21Z,37.1,TA120-T246183
1701129621000,2023-11-28T00:00:21Z,31.3,TA120-T246174
1701129621000,2023-11-28T00:00:21Z,51,TA120-T246184
1701129622000,2023-11-28T00:00:22Z,31.2,TA120-T246174
1701129622000,2023-11-28T00:00:22Z,50.6,TA120-T246184
1701129622000,2023-11-28T00:00:22Z,45.7,TA120-T246191
1701129622000,2023-11-28T00:00:22Z,49.1,TA120-T246187
1701129622000,2023-11-28T00:00:22Z,37.8,TA120-T246183
1701129623000,2023-11-28T00:00:23Z,48.7,TA120-T246187
1701129623000,2023-11-28T00:00:23Z,36.3,TA120-T246183
1701129623000,2023-11-28T00:00:23Z,51.3,TA120-T246184
1701129623000,2023-11-28T00:00:23Z,31.6,TA120-T246174
1701129623000,2023-11-28T00:00:23Z,44.2,TA120-T246191
1701129624000,2023-11-28T00:00:24Z,31.3,TA120-T246174
1701129624000,2023-11-28T00:00:24Z,43.7,TA120-T246191
1701129624000,2023-11-28T00:00:24Z,36.8,TA120-T246183
1701129624000,2023-11-28T00:00:24Z,48.3,TA120-T246187
1701129624000,2023-11-28T00:00:24Z,51,TA120-T246184
1701129625000,2023-11-28T00:00:25Z,50.3,TA120-T246187
1701129625000,2023-11-28T00:00:25Z,51.3,TA120-T246184
1701129625000,2023-11-28T00:00:25Z,43.9,TA120-T246191
1701129625000,2023-11-28T00:00:25Z,31.5,TA120-T246174
1701129625000,2023-11-28T00:00:25Z,37.9,TA120-T246183
1701129626000,2023-11-28T00:00:26Z,31.6,TA120-T246174
1701129626000,2023-11-28T00:00:26Z,36,TA120-T246183
1701129626000,2023-11-28T00:00:26Z,51,TA120-T246184
1701129626000,2023-11-28T00:00:26Z,48.4,TA120-T246187
1701129626000,2023-11-28T00:00:26Z,44.1,TA120-T246191
1701129627000,2023-11-28T00:00:27Z,47.4,TA120-T246187
1701129627000,2023-11-28T00:00:27Z,45.9,TA120-T246191
1701129627000,2023-11-28T00:00:27Z,36.9,TA120-T246183
1701129627000,2023-11-28T00:00:27Z,31.4,TA120-T246174
1701129627000,2023-11-28T00:00:27Z,50.8,TA120-T246184
1701129628000,2023-11-28T00:00:28Z,31.7,TA120-T246174
1701129628000,2023-11-28T00:00:28Z,50.7,TA120-T246184
1701129628000,2023-11-28T00:00:28Z,44.1,TA120-T246191
1701129628000,2023-11-28T00:00:28Z,48.2,TA120-T246187
1701129628000,2023-11-28T00:00:28Z,37.8,TA120-T246183
1701129629000,2023-11-28T00:00:29Z,48.6,TA120-T246187
1701129629000,2023-11-28T00:00:29Z,36.2,TA120-T246183
1701129629000,2023-11-28T00:00:29Z,51.2,TA120-T246184
1701129629000,2023-11-28T00:00:29Z,31.5,TA120-T246174
1701129629000,2023-11-28T00:00:29Z,44.3,TA120-T246191
1701129630000,2023-11-28T00:00:30Z,31.5,TA120-T246174
1701129630000,2023-11-28T00:00:30Z,44.1,TA120-T246191
1701129630000,2023-11-28T00:00:30Z,36.8,TA120-T246183
1701129630000,2023-11-28T00:00:30Z,46.9,TA120-T246187
1701129630000,2023-11-28T00:00:30Z,50.4,TA120-T246184
1701129631000,2023-11-28T00:00:31Z,47.3,TA120-T246187
1701129631000,2023-11-28T00:00:31Z,50.6,TA120-T246184
1701129631000,2023-11-28T00:00:31Z,43.7,TA120-T246191
1701129631000,2023-11-28T00:00:31Z,31.5,TA120-T246174
1701129631000,2023-11-28T00:00:31Z,37.8,TA120-T246183
1701129632000,2023-11-28T00:00:32Z,31.4,TA120-T246174
1701129632000,2023-11-28T00:00:32Z,36.3,TA120-T246183
1701129632000,2023-11-28T00:00:32Z,50.3,TA120-T246184
1701129632000,2023-11-28T00:00:32Z,47.9,TA120-T246187
1701129632000,2023-11-28T00:00:32Z,44.1,TA120-T246191
1701129633000,2023-11-28T00:00:33Z,48.8,TA120-T246187
1701129633000,2023-11-28T00:00:33Z,44.2,TA120-T246191
1701129633000,2023-11-28T00:00:33Z,36.7,TA120-T246183
1701129633000,2023-11-28T00:00:33Z,31.6,TA120-T246174
1701129633000,2023-11-28T00:00:33Z,50.8,TA120-T246184
1701129634000,2023-11-28T00:00:34Z,31.6,TA120-T246174
1701129634000,2023-11-28T00:00:34Z,50.7,TA120-T246184
1701129634000,2023-11-28T00:00:34Z,44.1,TA120-T246191
1701129634000,2023-11-28T00:00:34Z,45.2,TA120-T246187
1701129634000,2023-11-28T00:00:34Z,37.9,TA120-T246183
1701129635000,2023-11-28T00:00:35Z,45.5,TA120-T246187
1701129635000,2023-11-28T00:00:35Z,36.4,TA120-T246183
1701129635000,2023-11-28T00:00:35Z,51,TA120-T246184
1701129635000,2023-11-28T00:00:35Z,31.6,TA120-T246174
1701129635000,2023-11-28T00:00:35Z,44.3,TA120-T246191
1701129636000,2023-11-28T00:00:36Z,31.8,TA120-T246174
1701129636000,2023-11-28T00:00:36Z,44.7,TA120-T246191
1701129636000,2023-11-28T00:00:36Z,36.6,TA120-T246183
1701129636000,2023-11-28T00:00:36Z,45.9,TA120-T246187
1701129636000,2023-11-28T00:00:36Z,51.1,TA120-T246184
1701129637000,2023-11-28T00:00:37Z,47.3,TA120-T246187
1701129637000,2023-11-28T00:00:37Z,51.4,TA120-T246184
1701129637000,2023-11-28T00:00:37Z,44.5,TA120-T246191
1701129637000,2023-11-28T00:00:37Z,31.7,TA120-T246174
1701129637000,2023-11-28T00:00:37Z,37.4,TA120-T246183
1701129638000,2023-11-28T00:00:38Z,31.6,TA120-T246174
1701129638000,2023-11-28T00:00:38Z,36.1,TA120-T246183
1701129638000,2023-11-28T00:00:38Z,51.1,TA120-T246184
1701129638000,2023-11-28T00:00:38Z,47.5,TA120-T246187
1701129638000,2023-11-28T00:00:38Z,45.1,TA120-T246191
1701129639000,2023-11-28T00:00:39Z,46.8,TA120-T246187
1701129639000,2023-11-28T00:00:39Z,43.9,TA120-T246191
1701129639000,2023-11-28T00:00:39Z,36.8,TA120-T246183
1701129639000,2023-11-28T00:00:39Z,31.6,TA120-T246174
1701129639000,2023-11-28T00:00:39Z,51.7,TA120-T246184
1701129640000,2023-11-28T00:00:40Z,31.4,TA120-T246174
1701129640000,2023-11-28T00:00:40Z,55.3,TA120-T246184
1701129640000,2023-11-28T00:00:40Z,44.1,TA120-T246191
1701129640000,2023-11-28T00:00:40Z,49.4,TA120-T246187
1701129640000,2023-11-28T00:00:40Z,37.8,TA120-T246183
1701129641000,2023-11-28T00:00:41Z,46.9,TA120-T246187
1701129641000,2023-11-28T00:00:41Z,36.3,TA120-T246183
1701129641000,2023-11-28T00:00:41Z,60,TA120-T246184
1701129641000,2023-11-28T00:00:41Z,31.6,TA120-T246174
1701129641000,2023-11-28T00:00:41Z,44.4,TA120-T246191
1701129642000,2023-11-28T00:00:42Z,31.6,TA120-T246174
1701129642000,2023-11-28T00:00:42Z,43.8,TA120-T246191
1701129642000,2023-11-28T00:00:42Z,37.5,TA120-T246183
1701129642000,2023-11-28T00:00:42Z,46.8,TA120-T246187
1701129642000,2023-11-28T00:00:42Z,57.9,TA120-T246184
1701129643000,2023-11-28T00:00:43Z,46.8,TA120-T246187
1701129643000,2023-11-28T00:00:43Z,55.8,TA120-T246184
1701129643000,2023-11-28T00:00:43Z,45.8,TA120-T246191
1701129643000,2023-11-28T00:00:43Z,31.4,TA120-T246174
1701129643000,2023-11-28T00:00:43Z,38,TA120-T246183
1701129644000,2023-11-28T00:00:44Z,31.4,TA120-T246174
1701129644000,2023-11-28T00:00:44Z,36.9,TA120-T246183
1701129644000,2023-11-28T00:00:44Z,59.2,TA120-T246184
1701129644000,2023-11-28T00:00:44Z,46,TA120-T246187
1701129644000,2023-11-28T00:00:44Z,44.5,TA120-T246191
1701129645000,2023-11-28T00:00:45Z,45.2,TA120-T246187
1701129645000,2023-11-28T00:00:45Z,44.3,TA120-T246191
1701129645000,2023-11-28T00:00:45Z,36.5,TA120-T246183
1701129645000,2023-11-28T00:00:45Z,31.4,TA120-T246174
1701129645000,2023-11-28T00:00:45Z,57.5,TA120-T246184
1701129646000,2023-11-28T00:00:46Z,31.5,TA120-T246174
1701129646000,2023-11-28T00:00:46Z,57.2,TA120-T246184
1701129646000,2023-11-28T00:00:46Z,44.1,TA120-T246191
1701129646000,2023-11-28T00:00:46Z,43.8,TA120-T246187
1701129646000,2023-11-28T00:00:46Z,38.5,TA120-T246183
1701129647000,2023-11-28T00:00:47Z,44.4,TA120-T246187
1701129647000,2023-11-28T00:00:47Z,36.9,TA120-T246183
1701129647000,2023-11-28T00:00:47Z,55.5,TA120-T246184
1701129647000,2023-11-28T00:00:47Z,31.3,TA120-T246174
1701129647000,2023-11-28T00:00:47Z,44,TA120-T246191
1701129648000,2023-11-28T00:00:48Z,31.5,TA120-T246174
1701129648000,2023-11-28T00:00:48Z,44.3,TA120-T246191
1701129648000,2023-11-28T00:00:48Z,36.8,TA120-T246183
1701129648000,2023-11-28T00:00:48Z,44.9,TA120-T246187
1701129648000,2023-11-28T00:00:48Z,58.7,TA120-T246184
1701129649000,2023-11-28T00:00:49Z,46.4,TA120-T246187
1701129649000,2023-11-28T00:00:49Z,56.8,TA120-T246184
1701129649000,2023-11-28T00:00:49Z,44.9,TA120-T246191
1701129649000,2023-11-28T00:00:49Z,31.5,TA120-T246174
1701129649000,2023-11-28T00:00:49Z,38.3,TA120-T246183
1701129650000,2023-11-28T00:00:50Z,31.4,TA120-T246174
1701129650000,2023-11-28T00:00:50Z,36.7,TA120-T246183
1701129650000,2023-11-28T00:00:50Z,58.5,TA120-T246184
1701129650000,2023-11-28T00:00:50Z,45.8,TA120-T246187
1701129650000,2023-11-28T00:00:50Z,44,TA120-T246191
1701129651000,2023-11-28T00:00:51Z,46.3,TA120-T246187
1701129651000,2023-11-28T00:00:51Z,43.7,TA120-T246191
1701129651000,2023-11-28T00:00:51Z,36.7,TA120-T246183
1701129651000,2023-11-28T00:00:51Z,31.4,TA120-T246174
1701129651000,2023-11-28T00:00:51Z,60.1,TA120-T246184
1701129652000,2023-11-28T00:00:52Z,31.5,TA120-T246174
1701129652000,2023-11-28T00:00:52Z,52.3,TA120-T246184
1701129652000,2023-11-28T00:00:52Z,43.9,TA120-T246191
1701129652000,2023-11-28T00:00:52Z,46.4,TA120-T246187
1701129652000,2023-11-28T00:00:52Z,38.3,TA120-T246183
1701129653000,2023-11-28T00:00:53Z,47.4,TA120-T246187
1701129653000,2023-11-28T00:00:53Z,37.1,TA120-T246183
1701129653000,2023-11-28T00:00:53Z,52.5,TA120-T246184
1701129653000,2023-11-28T00:00:53Z,31.4,TA120-T246174
1701129653000,2023-11-28T00:00:53Z,44.2,TA120-T246191
1701129654000,2023-11-28T00:00:54Z,31.4,TA120-T246174
1701129654000,2023-11-28T00:00:54Z,45.4,TA120-T246191
1701129654000,2023-11-28T00:00:54Z,36.9,TA120-T246183
1701129654000,2023-11-28T00:00:54Z,46.1,TA120-T246187
1701129654000,2023-11-28T00:00:54Z,53.6,TA120-T246184
1701129655000,2023-11-28T00:00:55Z,44.3,TA120-T246187
1701129655000,2023-11-28T00:00:55Z,53.7,TA120-T246184
1701129655000,2023-11-28T00:00:55Z,44.2,TA120-T246191
1701129655000,2023-11-28T00:00:55Z,31.5,TA120-T246174
1701129655000,2023-11-28T00:00:55Z,38.2,TA120-T246183
1701129656000,2023-11-28T00:00:56Z,31.6,TA120-T246174
1701129656000,2023-11-28T00:00:56Z,37.1,TA120-T246183
1701129656000,2023-11-28T00:00:56Z,59.2,TA120-T246184
1701129656000,2023-11-28T00:00:56Z,45,TA120-T246187
1701129656000,2023-11-28T00:00:56Z,48.1,TA120-T246191
1701129657000,2023-11-28T00:00:57Z,45.8,TA120-T246187
1701129657000,2023-11-28T00:00:57Z,45.7,TA120-T246191
1701129657000,2023-11-28T00:00:57Z,36.7,TA120-T246183
1701129657000,2023-11-28T00:00:57Z,31.6,TA120-T246174
1701129657000,2023-11-28T00:00:57Z,54.5,TA120-T246184
1701129658000,2023-11-28T00:00:58Z,31.6,TA120-T246174
1701129658000,2023-11-28T00:00:58Z,51.1,TA120-T246184
1701129658000,2023-11-28T00:00:58Z,44.6,TA120-T246191
1701129658000,2023-11-28T00:00:58Z,45.5,TA120-T246187
1701129658000,2023-11-28T00:00:58Z,38.2,TA120-T246183
1701129659000,2023-11-28T00:00:59Z,48.3,TA120-T246187
1701129659000,2023-11-28T00:00:59Z,36.8,TA120-T246183
1701129659000,2023-11-28T00:00:59Z,54,TA120-T246184
1701129659000,2023-11-28T00:00:59Z,31.6,TA120-T246174
1701129659000,2023-11-28T00:00:59Z,45.3,TA120-T246191
1701129660000,2023-11-28T00:01:00Z,31.6,TA120-T246174
1701129660000,2023-11-28T00:01:00Z,47.5,TA120-T246191
1701129660000,2023-11-28T00:01:00Z,36.7,TA120-T246183
1701129660000,2023-11-28T00:01:00Z,48.5,TA120-T246187
1701129660000,2023-11-28T00:01:00Z,53.3,TA120-T246184
1701129661000,2023-11-28T00:01:01Z,46.9,TA120-T246187
1701129661000,2023-11-28T00:01:01Z,51.4,TA120-T246184
1701129661000,2023-11-28T00:01:01Z,51.2,TA120-T246191
1701129661000,2023-11-28T00:01:01Z,31.6,TA120-T246174
1701129661000,2023-11-28T00:01:01Z,38.1,TA120-T246183
1701129662000,2023-11-28T00:01:02Z,31.7,TA120-T246174
1701129662000,2023-11-28T00:01:02Z,36.7,TA120-T246183
1701129662000,2023-11-28T00:01:02Z,51.5,TA120-T246184
1701129662000,2023-11-28T00:01:02Z,49.4,TA120-T246187
1701129662000,2023-11-28T00:01:02Z,44.8,TA120-T246191
1701129663000,2023-11-28T00:01:03Z,47.6,TA120-T246187
1701129663000,2023-11-28T00:01:03Z,44,TA120-T246191
1701129663000,2023-11-28T00:01:03Z,36.6,TA120-T246183
1701129663000,2023-11-28T00:01:03Z,31.6,TA120-T246174
1701129663000,2023-11-28T00:01:03Z,51.7,TA120-T246184
1701129664000,2023-11-28T00:01:04Z,31.6,TA120-T246174
1701129664000,2023-11-28T00:01:04Z,52.3,TA120-T246184
1701129664000,2023-11-28T00:01:04Z,44.1,TA120-T246191
1701129664000,2023-11-28T00:01:04Z,48.1,TA120-T246187
1701129664000,2023-11-28T00:01:04Z,38.2,TA120-T246183
1701129665000,2023-11-28T00:01:05Z,45.3,TA120-T246187
1701129665000,2023-11-28T00:01:05Z,37.1,TA120-T246183
1701129665000,2023-11-28T00:01:05Z,52.3,TA120-T246184
1701129665000,2023-11-28T00:01:05Z,31.8,TA120-T246174
1701129665000,2023-11-28T00:01:05Z,44.6,TA120-T246191
1701129666000,2023-11-28T00:01:06Z,31.6,TA120-T246174
1701129666000,2023-11-28T00:01:06Z,45,TA120-T246191
1701129666000,2023-11-28T00:01:06Z,36.2,TA120-T246183
1701129666000,2023-11-28T00:01:06Z,45.3,TA120-T246187
1701129666000,2023-11-28T00:01:06Z,51.8,TA120-T246184
1701129667000,2023-11-28T00:01:07Z,44.7,TA120-T246187
1701129667000,2023-11-28T00:01:07Z,51.7,TA120-T246184
1701129667000,2023-11-28T00:01:07Z,44.2,TA120-T246191
1701129667000,2023-11-28T00:01:07Z,31.5,TA120-T246174
1701129667000,2023-11-28T00:01:07Z,38.5,TA120-T246183
1701129668000,2023-11-28T00:01:08Z,31.7,TA120-T246174
1701129668000,2023-11-28T00:01:08Z,37.1,TA120-T246183
1701129668000,2023-11-28T00:01:08Z,51.5,TA120-T246184
1701129668000,2023-11-28T00:01:08Z,44.7,TA120-T246187
1701129668000,2023-11-28T00:01:08Z,43.1,TA120-T246191
1701129669000,2023-11-28T00:01:09Z,46.6,TA120-T246187
1701129669000,2023-11-28T00:01:09Z,43.6,TA120-T246191
1701129669000,2023-11-28T00:01:09Z,36.6,TA120-T246183
1701129669000,2023-11-28T00:01:09Z,31.6,TA120-T246174
1701129669000,2023-11-28T00:01:09Z,51.3,TA120-T246184
1701129670000,2023-11-28T00:01:10Z,31.7,TA120-T246174
1701129670000,2023-11-28T00:01:10Z,51.7,TA120-T246184
1701129670000,2023-11-28T00:01:10Z,43.9,TA120-T246191
1701129670000,2023-11-28T00:01:10Z,48.2,TA120-T246187
1701129670000,2023-11-28T00:01:10Z,38.7,TA120-T246183
1701129671000,2023-11-28T00:01:11Z,45.7,TA120-T246187
1701129671000,2023-11-28T00:01:11Z,37,TA120-T246183
1701129671000,2023-11-28T00:01:11Z,55.2,TA120-T246184
1701129671000,2023-11-28T00:01:11Z,31.9,TA120-T246174
1701129671000,2023-11-28T00:01:11Z,44.1,TA120-T246191
1701129672000,2023-11-28T00:01:12Z,31.8,TA120-T246174
1701129672000,2023-11-28T00:01:12Z,43.9,TA120-T246191
1701129672000,2023-11-28T00:01:12Z,36.4,TA120-T246183
1701129672000,2023-11-28T00:01:12Z,45.3,TA120-T246187
1701129672000,2023-11-28T00:01:12Z,53.7,TA120-T246184
1701129673000,2023-11-28T00:01:13Z,43.8,TA120-T246187
1701129673000,2023-11-28T00:01:13Z,56.2,TA120-T246184
1701129673000,2023-11-28T00:01:13Z,44.2,TA120-T246191
1701129673000,2023-11-28T00:01:13Z,31.8,TA120-T246174
1701129673000,2023-11-28T00:01:13Z,38.7,TA120-T246183
1701129674000,2023-11-28T00:01:14Z,31.6,TA120-T246174
1701129674000,2023-11-28T00:01:14Z,37.2,TA120-T246183
1701129674000,2023-11-28T00:01:14Z,62.4,TA120-T246184
1701129674000,2023-11-28T00:01:14Z,43.1,TA120-T246187
1701129674000,2023-11-28T00:01:14Z,44.4,TA120-T246191
1701129675000,2023-11-28T00:01:15Z,45.5,TA120-T246187
1701129675000,2023-11-28T00:01:15Z,43.8,TA120-T246191
1701129675000,2023-11-28T00:01:15Z,36.3,TA120-T246183
1701129675000,2023-11-28T00:01:15Z,31.4,TA120-T246174
1701129675000,2023-11-28T00:01:15Z,61.3,TA120-T246184
1701129676000,2023-11-28T00:01:16Z,31.4,TA120-T246174
1701129676000,2023-11-28T00:01:16Z,57.1,TA120-T246184
1701129676000,2023-11-28T00:01:16Z,43.6,TA120-T246191
1701129676000,2023-11-28T00:01:16Z,47,TA120-T246187
1701129676000,2023-11-28T00:01:16Z,38.6,TA120-T246183
1701129677000,2023-11-28T00:01:17Z,47.3,TA120-T246187
1701129677000,2023-11-28T00:01:17Z,37.2,TA120-T246183
1701129677000,2023-11-28T00:01:17Z,59.9,TA120-T246184
1701129677000,2023-11-28T00:01:17Z,31.5,TA120-T246174
1701129677000,2023-11-28T00:01:17Z,43.2,TA120-T246191
1701129678000,2023-11-28T00:01:18Z,31.4,TA120-T246174
1701129678000,2023-11-28T00:01:18Z,43.6,TA120-T246191
1701129678000,2023-11-28T00:01:18Z,36.3,TA120-T246183
1701129678000,2023-11-28T00:01:18Z,48,TA120-T246187
1701129678000,2023-11-28T00:01:18Z,61.9,TA120-T246184
1701129679000,2023-11-28T00:01:19Z,45.5,TA120-T246187
1701129679000,2023-11-28T00:01:19Z,60.1,TA120-T246184
1701129679000,2023-11-28T00:01:19Z,43.5,TA120-T246191
1701129679000,2023-11-28T00:01:19Z,31.4,TA120-T246174
1701129679000,2023-11-28T00:01:19Z,38.1,TA120-T246183
1701129680000,2023-11-28T00:01:20Z,31.4,TA120-T246174
1701129680000,2023-11-28T00:01:20Z,37.3,TA120-T246183
1701129680000,2023-11-28T00:01:20Z,58,TA120-T246184
1701129680000,2023-11-28T00:01:20Z,45.8,TA120-T246187
1701129680000,2023-11-28T00:01:20Z,44.3,TA120-T246191
1701129681000,2023-11-28T00:01:21Z,45.9,TA120-T246187
1701129681000,2023-11-28T00:01:21Z,43.4,TA120-T246191
1701129681000,2023-11-28T00:01:21Z,35.9,TA120-T246183
1701129681000,2023-11-28T00:01:21Z,31.3,TA120-T246174
1701129681000,2023-11-28T00:01:21Z,52.9,TA120-T246184
1701129682000,2023-11-28T00:01:22Z,31.3,TA120-T246174
1701129682000,2023-11-28T00:01:22Z,52.3,TA120-T246184
1701129682000,2023-11-28T00:01:22Z,43.8,TA120-T246191
1701129682000,2023-11-28T00:01:22Z,47.4,TA120-T246187
1701129682000,2023-11-28T00:01:22Z,38.3,TA120-T246183
1701129683000,2023-11-28T00:01:23Z,46.7,TA120-T246187
1701129683000,2023-11-28T00:01:23Z,37,TA120-T246183
1701129683000,2023-11-28T00:01:23Z,51.2,TA120-T246184
1701129683000,2023-11-28T00:01:23Z,31.4,TA120-T246174
1701129683000,2023-11-28T00:01:23Z,43.5,TA120-T246191
1701129684000,2023-11-28T00:01:24Z,31.3,TA120-T246174
1701129684000,2023-11-28T00:01:24Z,43.3,TA120-T246191
1701129684000,2023-11-28T00:01:24Z,36,TA120-T246183
1701129684000,2023-11-28T00:01:24Z,48,TA120-T246187
1701129684000,2023-11-28T00:01:24Z,51.5,TA120-T246184
