time,readable_time,dBA,dev-id
1712188826000,2024-04-04T00:00:26Z,30.7,TA120-T246174
1712188839000,2024-04-04T00:00:39Z,35.4,TA120-T246183
1712188886000,2024-04-04T00:01:26Z,30.8,TA120-T246174
1712188899000,2024-04-04T00:01:39Z,35.4,TA120-T246183
1712188946000,2024-04-04T00:02:26Z,30.7,TA120-T246174
1712188963000,2024-04-04T00:02:43Z,35,TA120-T246183
1712189006000,2024-04-04T00:03:26Z,30.8,TA120-T246174
1712189023000,2024-04-04T00:03:43Z,35,TA120-T246183
1712189066000,2024-04-04T00:04:26Z,30.8,TA120-T246174
1712189083000,2024-04-04T00:04:43Z,35.1,TA120-T246183
1712189126000,2024-04-04T00:05:26Z,30.8,TA120-T246174
1712189143000,2024-04-04T00:05:43Z,35.1,TA120-T246183
1712189186000,2024-04-04T00:06:26Z,30.7,TA120-T246174
1712189203000,2024-04-04T00:06:43Z,35,TA120-T246183
1712189246000,2024-04-04T00:07:26Z,30.7,TA120-T246174
1712189263000,2024-04-04T00:07:43Z,34.9,TA120-T246183
1712189306000,2024-04-04T00:08:26Z,30.7,TA120-T246174
1712189323000,2024-04-04T00:08:43Z,34.9,TA120-T246183
1712189366000,2024-04-04T00:09:26Z,30.8,TA120-T246174
1712189383000,2024-04-04T00:09:43Z,35,TA120-T246183
1712189426000,2024-04-04T00:10:26Z,30.8,TA120-T246174
1712189443000,2024-04-04T00:10:43Z,34.9,TA120-T246183
1712189486000,2024-04-04T00:11:26Z,30.7,TA120-T246174
1712189503000,2024-04-04T00:11:43Z,34.8,TA120-T246183
1712189546000,2024-04-04T00:12:26Z,30.7,TA120-T246174
1712189563000,2024-04-04T00:12:43Z,34.8,TA120-T246183
1712189606000,2024-04-04T00:13:26Z,30.9,TA120-T246174
1712189623000,2024-04-04T00:13:43Z,35,TA120-T246183
1712189666000,2024-04-04T00:14:26Z,30.8,TA120-T246174
1712189683000,2024-04-04T00:14:43Z,34.9,TA120-T246183
1712189726000,2024-04-04T00:15:26Z,30.7,TA120-T246174
1712189743000,2024-04-04T00:15:43Z,34.9,TA120-T246183
1712189786000,2024-04-04T00:16:26Z,30.7,TA120-T246174
1712189803000,2024-04-04T00:16:43Z,34.9,TA120-T246183
1712189846000,2024-04-04T00:17:26Z,30.7,TA120-T246174
1712189863000,2024-04-04T00:17:43Z,34.9,TA120-T246183
1712189906000,2024-04-04T00:18:26Z,30.7,TA120-T246174
1712189923000,2024-04-04T00:18:43Z,34.9,TA120-T246183
1712189966000,2024-04-04T00:19:26Z,30.7,TA120-T246174
1712189983000,2024-04-04T00:19:43Z,34.9,TA120-T246183
1712190026000,2024-04-04T00:20:26Z,30.7,TA120-T246174
1712190043000,2024-04-04T00:20:43Z,34.9,TA120-T246183
1712190086000,2024-04-04T00:21:26Z,30.9,TA120-T246174
1712190103000,2024-04-04T00:21:43Z,34.9,TA120-T246183
1712190146000,2024-04-04T00:22:26Z,30.9,TA120-T246174
1712190163000,2024-04-04T00:22:43Z,34.9,TA120-T246183
1712190206000,2024-04-04T00:23:26Z,30.7,TA120-T246174
1712190223000,2024-04-04T00:23:43Z,34.9,TA120-T246183
1712190266000,2024-04-04T00:24:26Z,30.9,TA120-T246174
1712190283000,2024-04-04T00:24:43Z,34.9,TA120-T246183
1712190326000,2024-04-04T00:25:26Z,30.7,TA120-T246174
1712190343000,2024-04-04T00:25:43Z,34.9,TA120-T246183
1712190386000,2024-04-04T00:26:26Z,30.7,TA120-T246174
1712190403000,2024-04-04T00:26:43Z,34.9,TA120-T246183
1712190446000,2024-04-04T00:27:26Z,30.7,TA120-T246174
1712190463000,2024-04-04T00:27:43Z,34.8,TA120-T246183
1712190506000,2024-04-04T00:28:26Z,30.8,TA120-T246174
1712190523000,2024-04-04T00:28:43Z,34.8,TA120-T246183
1712190566000,2024-04-04T00:29:26Z,30.7,TA120-T246174
1712190583000,2024-04-04T00:29:43Z,34.9,TA120-T246183
1712190626000,2024-04-04T00:30:26Z,30.7,TA120-T246174
1712190643000,2024-04-04T00:30:43Z,34.9,TA120-T246183
1712190686000,2024-04-04T00:31:26Z,30.7,TA120-T246174
1712190703000,2024-04-04T00:31:43Z,34.9,TA120-T246183
1712190746000,2024-04-04T00:32:26Z,30.7,TA120-T246174
1712190763000,2024-04-04T00:32:43Z,35.1,TA120-T246183
1712190806000,2024-04-04T00:33:26Z,30.9,TA120-T246174
1712190823000,2024-04-04T00:33:43Z,35.1,TA120-T246183
1712190866000,2024-04-04T00:34:26Z,31,TA120-T246174
1712190883000,2024-04-04T00:34:43Z,35.2,TA120-T246183
1712190926000,2024-04-04T00:35:26Z,30.7,TA120-T246174
1712190943000,2024-04-04T00:35:43Z,35,TA120-T246183
1712190986000,2024-04-04T00:36:26Z,30.7,TA120-T246174
1712191003000,2024-04-04T00:36:43Z,35.1,TA120-T246183
1712191046000,2024-04-04T00:37:26Z,30.7,TA120-T246174
1712191063000,2024-04-04T00:37:43Z,35,TA120-T246183
1712191106000,2024-04-04T00:38:26Z,30.7,TA120-T246174
1712191123000,2024-04-04T00:38:43Z,35.1,TA120-T246183
1712191166000,2024-04-04T00:39:26Z,31,TA120-T246174
1712191183000,2024-04-04T00:39:43Z,35.1,TA120-T246183
1712191226000,2024-04-04T00:40:26Z,30.7,TA120-T246174
1712191243000,2024-04-04T00:40:43Z,35.1,TA120-T246183
1712191286000,2024-04-04T00:41:26Z,30.9,TA120-T246174
1712191303000,2024-04-04T00:41:43Z,35.1,TA120-T246183
1712191346000,2024-04-04T00:42:26Z,31,TA120-T246174
1712191363000,2024-04-04T00:42:43Z,35.2,TA120-T246183
1712191406000,2024-04-04T00:43:26Z,30.7,TA120-T246174
1712191423000,2024-04-04T00:43:43Z,35,TA120-T246183
1712191466000,2024-04-04T00:44:26Z,30.7,TA120-T246174
1712191483000,2024-04-04T00:44:43Z,35.1,TA120-T246183
1712191526000,2024-04-04T00:45:26Z,30.7,TA120-T246174
1712191543000,2024-04-04T00:45:43Z,35.1,TA120-T246183
1712191586000,2024-04-04T00:46:26Z,30.8,TA120-T246174
1712191603000,2024-04-04T00:46:43Z,35.1,TA120-T246183
1712191646000,2024-04-04T00:47:26Z,30.7,TA120-T246174
1712191663000,2024-04-04T00:47:43Z,35.3,TA120-T246183
1712191706000,2024-04-04T00:48:26Z,30.7,TA120-T246174
1712191723000,2024-04-04T00:48:43Z,35.4,TA120-T246183
1712191766000,2024-04-04T00:49:26Z,30.8,TA120-T246174
1712191783000,2024-04-04T00:49:43Z,35.6,TA120-T246183
1712191826000,2024-04-04T00:50:26Z,30.8,TA120-T246174
1712191843000,2024-04-04T00:50:43Z,35.6,TA120-T246183
1712191886000,2024-04-04T00:51:26Z,30.7,TA120-T246174
1712191903000,2024-04-04T00:51:43Z,35.5,TA120-T246183
1712191946000,2024-04-04T00:52:26Z,30.6,TA120-T246174
1712191963000,2024-04-04T00:52:43Z,35.4,TA120-T246183
1712192006000,2024-04-04T00:53:26Z,30.7,TA120-T246174
1712192023000,2024-04-04T00:53:43Z,35.3,TA120-T246183
1712192066000,2024-04-04T00:54:26Z,30.7,TA120-T246174
1712192083000,2024-04-04T00:54:43Z,35.3,TA120-T246183
1712192126000,2024-04-04T00:55:26Z,30.6,TA120-T246174
1712192143000,2024-04-04T00:55:43Z,35.2,TA120-T246183
1712192186000,2024-04-04T00:56:26Z,30.7,TA120-T246174
1712192203000,2024-04-04T00:56:43Z,35.2,TA120-T246183
1712192246000,2024-04-04T00:57:26Z,30.7,TA120-T246174
1712192263000,2024-04-04T00:57:43Z,35.2,TA120-T246183
1712192306000,2024-04-04T00:58:26Z,30.7,TA120-T246174
1712192323000,2024-04-04T00:58:43Z,35.2,TA120-T246183
1712192366000,2024-04-04T00:59:26Z,30.6,TA120-T246174
1712192383000,2024-04-04T00:59:43Z,35.2,TA120-T246183
1712192426000,2024-04-04T01:00:26Z,30.7,TA120-T246174
1712192443000,2024-04-04T01:00:43Z,35.7,TA120-T246183
1712192486000,2024-04-04T01:01:26Z,30.6,TA120-T246174
1712192503000,2024-04-04T01:01:43Z,35.4,TA120-T246183
1712192546000,2024-04-04T01:02:26Z,30.7,TA120-T246174
1712192563000,2024-04-04T01:02:43Z,35.4,TA120-T246183
1712192606000,2024-04-04T01:03:26Z,30.9,TA120-T246174
1712192623000,2024-04-04T01:03:43Z,35.4,TA120-T246183
1712192666000,2024-04-04T01:04:26Z,31,TA120-T246174
1712192683000,2024-04-04T01:04:43Z,35.4,TA120-T246183
1712192726000,2024-04-04T01:05:26Z,30.8,TA120-T246174
1712192743000,2024-04-04T01:05:43Z,35.5,TA120-T246183
1712192786000,2024-04-04T01:06:26Z,30.7,TA120-T246174
1712192803000,2024-04-04T01:06:43Z,35.4,TA120-T246183
1712192846000,2024-04-04T01:07:26Z,30.7,TA120-T246174
1712192863000,2024-04-04T01:07:43Z,35.4,TA120-T246183
1712192906000,2024-04-04T01:08:26Z,30.8,TA120-T246174
1712192923000,2024-04-04T01:08:43Z,35,TA120-T246183
1712192966000,2024-04-04T01:09:26Z,30.9,TA120-T246174
1712192983000,2024-04-04T01:09:43Z,35,TA120-T246183
1712193026000,2024-04-04T01:10:26Z,30.7,TA120-T246174
1712193043000,2024-04-04T01:10:43Z,35,TA120-T246183
1712193086000,2024-04-04T01:11:26Z,30.7,TA120-T246174
1712193103000,2024-04-04T01:11:43Z,34.9,TA120-T246183
1712193146000,2024-04-04T01:12:26Z,30.7,TA120-T246174
1712193163000,2024-04-04T01:12:43Z,34.9,TA120-T246183
1712193206000,2024-04-04T01:13:26Z,30.7,TA120-T246174
1712193223000,2024-04-04T01:13:43Z,34.9,TA120-T246183
1712193266000,2024-04-04T01:14:26Z,30.6,TA120-T246174
1712193283000,2024-04-04T01:14:43Z,34.9,TA120-T246183
1712193326000,2024-04-04T01:15:26Z,30.7,TA120-T246174
1712193343000,2024-04-04T01:15:43Z,34.9,TA120-T246183
1712193386000,2024-04-04T01:16:26Z,31.3,TA120-T246174
1712193403000,2024-04-04T01:16:43Z,35,TA120-T246183
1712193446000,2024-04-04T01:17:26Z,30.7,TA120-T246174
1712193463000,2024-04-04T01:17:43Z,34.9,TA120-T246183
1712193506000,2024-04-04T01:18:26Z,30.9,TA120-T246174
1712193523000,2024-04-04T01:18:43Z,35,TA120-T246183
1712193566000,2024-04-04T01:19:26Z,30.7,TA120-T246174
1712193583000,2024-04-04T01:19:43Z,35.1,TA120-T246183
1712193626000,2024-04-04T01:20:26Z,30.7,TA120-T246174
1712193643000,2024-04-04T01:20:43Z,35.1,TA120-T246183
1712193686000,2024-04-04T01:21:26Z,31.2,TA120-T246174
1712193703000,2024-04-04T01:21:43Z,35.2,TA120-T246183
1712193746000,2024-04-04T01:22:26Z,31,TA120-T246174
1712193763000,2024-04-04T01:22:43Z,35.2,TA120-T246183
1712193806000,2024-04-04T01:23:26Z,31.6,TA120-T246174
1712193823000,2024-04-04T01:23:43Z,35.5,TA120-T246183
1712193866000,2024-04-04T01:24:26Z,31.7,TA120-T246174
1712193883000,2024-04-04T01:24:43Z,35.3,TA120-T246183
1712193926000,2024-04-04T01:25:26Z,31.8,TA120-T246174
1712193943000,2024-04-04T01:25:43Z,35.3,TA120-T246183
1712193986000,2024-04-04T01:26:26Z,31,TA120-T246174
1712194003000,2024-04-04T01:26:43Z,35.1,TA120-T246183
1712194046000,2024-04-04T01:27:26Z,30.8,TA120-T246174
1712194063000,2024-04-04T01:27:43Z,35,TA120-T246183
1712194106000,2024-04-04T01:28:26Z,30.7,TA120-T246174
1712194123000,2024-04-04T01:28:43Z,35.1,TA120-T246183
1712194166000,2024-04-04T01:29:26Z,30.7,TA120-T246174
1712194183000,2024-04-04T01:29:43Z,35.1,TA120-T246183
1712194226000,2024-04-04T01:30:26Z,30.9,TA120-T246174
1712194243000,2024-04-04T01:30:43Z,35.1,TA120-T246183
1712194286000,2024-04-04T01:31:26Z,30.9,TA120-T246174
1712194303000,2024-04-04T01:31:43Z,35,TA120-T246183
1712194346000,2024-04-04T01:32:26Z,30.8,TA120-T246174
1712194363000,2024-04-04T01:32:43Z,35.1,TA120-T246183
1712194406000,2024-04-04T01:33:26Z,30.7,TA120-T246174
1712194423000,2024-04-04T01:33:43Z,35.1,TA120-T246183
1712194466000,2024-04-04T01:34:26Z,31.3,TA120-T246174
1712194483000,2024-04-04T01:34:43Z,35.8,TA120-T246183
1712194526000,2024-04-04T01:35:26Z,32.1,TA120-T246174
1712194543000,2024-04-04T01:35:43Z,35.1,TA120-T246183
1712194586000,2024-04-04T01:36:26Z,30.7,TA120-T246174
1712194603000,2024-04-04T01:36:43Z,35.1,TA120-T246183
1712194646000,2024-04-04T01:37:26Z,30.7,TA120-T246174
1712194663000,2024-04-04T01:37:43Z,35.1,TA120-T246183
1712194706000,2024-04-04T01:38:26Z,31.4,TA120-T246174
1712194723000,2024-04-04T01:38:43Z,35.4,TA120-T246183
1712194766000,2024-04-04T01:39:26Z,31,TA120-T246174
1712194783000,2024-04-04T01:39:43Z,35.3,TA120-T246183
1712194826000,2024-04-04T01:40:26Z,31,TA120-T246174
1712194843000,2024-04-04T01:40:43Z,35.9,TA120-T246183
1712194886000,2024-04-04T01:41:26Z,33.2,TA120-T246174
1712194903000,2024-04-04T01:41:43Z,35.1,TA120-T246183
1712194946000,2024-04-04T01:42:26Z,30.7,TA120-T246174
1712194963000,2024-04-04T01:42:43Z,34.9,TA120-T246183
1712195006000,2024-04-04T01:43:26Z,31,TA120-T246174
1712195023000,2024-04-04T01:43:43Z,35,TA120-T246183
1712195066000,2024-04-04T01:44:26Z,30.7,TA120-T246174
1712195083000,2024-04-04T01:44:43Z,34.8,TA120-T246183
1712195126000,2024-04-04T01:45:26Z,30.7,TA120-T246174
1712195143000,2024-04-04T01:45:43Z,35,TA120-T246183
1712195186000,2024-04-04T01:46:26Z,30.8,TA120-T246174
1712195203000,2024-04-04T01:46:43Z,34.9,TA120-T246183
1712195246000,2024-04-04T01:47:26Z,30.7,TA120-T246174
1712195263000,2024-04-04T01:47:43Z,34.9,TA120-T246183
1712195306000,2024-04-04T01:48:26Z,30.7,TA120-T246174
1712195323000,2024-04-04T01:48:43Z,35,TA120-T246183
1712195366000,2024-04-04T01:49:26Z,30.9,TA120-T246174
1712195383000,2024-04-04T01:49:43Z,35.1,TA120-T246183
1712195426000,2024-04-04T01:50:26Z,31.2,TA120-T246174
1712195443000,2024-04-04T01:50:43Z,35.1,TA120-T246183
1712195486000,2024-04-04T01:51:26Z,31.2,TA120-T246174
1712195503000,2024-04-04T01:51:43Z,35,TA120-T246183
1712195546000,2024-04-04T01:52:26Z,31.1,TA120-T246174
1712195563000,2024-04-04T01:52:43Z,35,TA120-T246183
1712195606000,2024-04-04T01:53:26Z,31.7,TA120-T246174
1712195623000,2024-04-04T01:53:43Z,35.4,TA120-T246183
1712195666000,2024-04-04T01:54:26Z,31.3,TA120-T246174
1712195683000,2024-04-04T01:54:43Z,35.1,TA120-T246183
1712195726000,2024-04-04T01:55:26Z,31.2,TA120-T246174
1712195743000,2024-04-04T01:55:43Z,35.1,TA120-T246183
1712195786000,2024-04-04T01:56:26Z,31.1,TA120-T246174
1712195803000,2024-04-04T01:56:43Z,35,TA120-T246183
1712195846000,2024-04-04T01:57:26Z,31.2,TA120-T246174
1712195863000,2024-04-04T01:57:43Z,35.1,TA120-T246183
1712195906000,2024-04-04T01:58:26Z,31.1,TA120-T246174
1712195923000,2024-04-04T01:58:43Z,35,TA120-T246183
1712195966000,2024-04-04T01:59:26Z,31.2,TA120-T246174
1712195983000,2024-04-04T01:59:43Z,35.1,TA120-T246183
1712196026000,2024-04-04T02:00:26Z,30.7,TA120-T246174
1712196043000,2024-04-04T02:00:43Z,35.1,TA120-T246183
1712196086000,2024-04-04T02:01:26Z,30.8,TA120-T246174
1712196103000,2024-04-04T02:01:43Z,35,TA120-T246183
1712196146000,2024-04-04T02:02:26Z,31.4,TA120-T246174
1712196163000,2024-04-04T02:02:43Z,35.4,TA120-T246183
1712196206000,2024-04-04T02:03:26Z,30.9,TA120-T246174
1712196223000,2024-04-04T02:03:43Z,35.2,TA120-T246183
1712196266000,2024-04-04T02:04:26Z,30.7,TA120-T246174
1712196283000,2024-04-04T02:04:43Z,35.1,TA120-T246183
1712196326000,2024-04-04T02:05:26Z,31.3,TA120-T246174
1712196343000,2024-04-04T02:05:43Z,35.4,TA120-T246183
1712196386000,2024-04-04T02:06:26Z,31.2,TA120-T246174
1712196403000,2024-04-04T02:06:43Z,35.3,TA120-T246183
1712196446000,2024-04-04T02:07:26Z,31,TA120-T246174
1712196463000,2024-04-04T02:07:43Z,35.2,TA120-T246183
1712196506000,2024-04-04T02:08:26Z,30.8,TA120-T246174
1712196523000,2024-04-04T02:08:43Z,35.2,TA120-T246183
1712196566000,2024-04-04T02:09:26Z,30.7,TA120-T246174
1712196583000,2024-04-04T02:09:43Z,35.1,TA120-T246183
1712196626000,2024-04-04T02:10:26Z,32.4,TA120-T246174
1712196643000,2024-04-04T02:10:43Z,35.7,TA120-T246183
1712196686000,2024-04-04T02:11:26Z,31.2,TA120-T246174
1712196703000,2024-04-04T02:11:43Z,35.2,TA120-T246183
1712196746000,2024-04-04T02:12:26Z,30.8,TA120-T246174
1712196763000,2024-04-04T02:12:43Z,35.1,TA120-T246183
1712196806000,2024-04-04T02:13:26Z,31.1,TA120-T246174
1712196823000,2024-04-04T02:13:43Z,35.2,TA120-T246183
1712196866000,2024-04-04T02:14:26Z,30.8,TA120-T246174
1712196883000,2024-04-04T02:14:43Z,35.1,TA120-T246183
1712196926000,2024-04-04T02:15:26Z,31,TA120-T246174
1712196943000,2024-04-04T02:15:43Z,35.2,TA120-T246183
1712196986000,2024-04-04T02:16:26Z,31,TA120-T246174
1712197003000,2024-04-04T02:16:43Z,35.2,TA120-T246183
1712197046000,2024-04-04T02:17:26Z,31.3,TA120-T246174
1712197063000,2024-04-04T02:17:43Z,35.2,TA120-T246183
1712197106000,2024-04-04T02:18:26Z,31,TA120-T246174
1712197123000,2024-04-04T02:18:43Z,35.2,TA120-T246183
1712197166000,2024-04-04T02:19:26Z,32.5,TA120-T246174
1712197183000,2024-04-04T02:19:43Z,35.7,TA120-T246183
1712197226000,2024-04-04T02:20:26Z,30.8,TA120-T246174
1712197243000,2024-04-04T02:20:43Z,35.1,TA120-T246183
1712197286000,2024-04-04T02:21:26Z,32.2,TA120-T246174
1712197303000,2024-04-04T02:21:43Z,35.9,TA120-T246183
1712197346000,2024-04-04T02:22:26Z,30.8,TA120-T246174
1712197363000,2024-04-04T02:22:43Z,35.4,TA120-T246183
1712197406000,2024-04-04T02:23:26Z,30.8,TA120-T246174
1712197423000,2024-04-04T02:23:43Z,35.6,TA120-T246183
1712197466000,2024-04-04T02:24:26Z,31,TA120-T246174
1712197483000,2024-04-04T02:24:43Z,35.6,TA120-T246183
1712197526000,2024-04-04T02:25:26Z,31.1,TA120-T246174
1712197543000,2024-04-04T02:25:43Z,35.7,TA120-T246183
1712197586000,2024-04-04T02:26:26Z,31.2,TA120-T246174
1712197603000,2024-04-04T02:26:43Z,35.6,TA120-T246183
1712197646000,2024-04-04T02:27:26Z,31.1,TA120-T246174
1712197663000,2024-04-04T02:27:43Z,35.5,TA120-T246183
1712197706000,2024-04-04T02:28:26Z,31,TA120-T246174
1712197723000,2024-04-04T02:28:43Z,35.5,TA120-T246183
1712197766000,2024-04-04T02:29:26Z,31.3,TA120-T246174
1712197783000,2024-04-04T02:29:43Z,35.3,TA120-T246183
1712197826000,2024-04-04T02:30:26Z,31.2,TA120-T246174
1712197843000,2024-04-04T02:30:43Z,35.5,TA120-T246183
1712197886000,2024-04-04T02:31:26Z,32.5,TA120-T246174
1712197903000,2024-04-04T02:31:43Z,35.8,TA120-T246183
1712197946000,2024-04-04T02:32:26Z,30.9,TA120-T246174
1712197963000,2024-04-04T02:32:43Z,35.2,TA120-T246183
1712198006000,2024-04-04T02:33:26Z,30.8,TA120-T246174
1712198023000,2024-04-04T02:33:43Z,35.3,TA120-T246183
1712198066000,2024-04-04T02:34:26Z,30.8,TA120-T246174
1712198083000,2024-04-04T02:34:43Z,35.4,TA120-T246183
1712198126000,2024-04-04T02:35:26Z,31,TA120-T246174
1712198143000,2024-04-04T02:35:43Z,35.4,TA120-T246183
1712198186000,2024-04-04T02:36:26Z,31,TA120-T246174
1712198203000,2024-04-04T02:36:43Z,35.6,TA120-T246183
1712198246000,2024-04-04T02:37:26Z,31.4,TA120-T246174
1712198263000,2024-04-04T02:37:43Z,35.5,TA120-T246183
1712198306000,2024-04-04T02:38:26Z,31,TA120-T246174
1712198323000,2024-04-04T02:38:43Z,35.6,TA120-T246183
1712198366000,2024-04-04T02:39:26Z,32.6,TA120-T246174
1712198383000,2024-04-04T02:39:43Z,36.2,TA120-T246183
1712198426000,2024-04-04T02:40:26Z,31.2,TA120-T246174
1712198443000,2024-04-04T02:40:43Z,35.7,TA120-T246183
1712198486000,2024-04-04T02:41:26Z,30.8,TA120-T246174
1712198503000,2024-04-04T02:41:43Z,35.5,TA120-T246183
1712198546000,2024-04-04T02:42:26Z,30.9,TA120-T246174
1712198563000,2024-04-04T02:42:43Z,35.1,TA120-T246183
1712198606000,2024-04-04T02:43:26Z,31.4,TA120-T246174
1712198623000,2024-04-04T02:43:43Z,35.2,TA120-T246183
1712198666000,2024-04-04T02:44:26Z,31.8,TA120-T246174
1712198683000,2024-04-04T02:44:43Z,35.4,TA120-T246183
1712198726000,2024-04-04T02:45:26Z,31.4,TA120-T246174
1712198743000,2024-04-04T02:45:43Z,35.2,TA120-T246183
1712198786000,2024-04-04T02:46:26Z,31,TA120-T246174
1712198803000,2024-04-04T02:46:43Z,35,TA120-T246183
1712198846000,2024-04-04T02:47:26Z,31,TA120-T246174
1712198863000,2024-04-04T02:47:43Z,35,TA120-T246183
1712198906000,2024-04-04T02:48:26Z,31.5,TA120-T246174
1712198923000,2024-04-04T02:48:43Z,35.2,TA120-T246183
1712198966000,2024-04-04T02:49:26Z,30.9,TA120-T246174
1712198983000,2024-04-04T02:49:43Z,34.9,TA120-T246183
1712199026000,2024-04-04T02:50:26Z,31.1,TA120-T246174
1712199043000,2024-04-04T02:50:43Z,35,TA120-T246183
1712199086000,2024-04-04T02:51:26Z,31.1,TA120-T246174
1712199103000,2024-04-04T02:51:43Z,35.1,TA120-T246183
1712199146000,2024-04-04T02:52:26Z,31.4,TA120-T246174
1712199163000,2024-04-04T02:52:43Z,35.1,TA120-T246183
1712199206000,2024-04-04T02:53:26Z,32.1,TA120-T246174
1712199223000,2024-04-04T02:53:43Z,35.5,TA120-T246183
1712199266000,2024-04-04T02:54:26Z,31.3,TA120-T246174
1712199283000,2024-04-04T02:54:43Z,35.1,TA120-T246183
1712199326000,2024-04-04T02:55:26Z,31.3,TA120-T246174
1712199343000,2024-04-04T02:55:43Z,35.2,TA120-T246183
1712199386000,2024-04-04T02:56:26Z,31.5,TA120-T246174
1712199403000,2024-04-04T02:56:43Z,35.1,TA120-T246183
1712199446000,2024-04-04T02:57:26Z,31.3,TA120-T246174
1712199463000,2024-04-04T02:57:43Z,35,TA120-T246183
1712199506000,2024-04-04T02:58:26Z,31.7,TA120-T246174
1712199523000,2024-04-04T02:58:43Z,35.2,TA120-T246183
1712199566000,2024-04-04T02:59:26Z,31.3,TA120-T246174
1712199583000,2024-04-04T02:59:43Z,35.2,TA120-T246183
1712199626000,2024-04-04T03:00:26Z,31.1,TA120-T246174
1712199643000,2024-04-04T03:00:43Z,35.7,TA120-T246183
1712199686000,2024-04-04T03:01:26Z,34.3,TA120-T246174
1712199703000,2024-04-04T03:01:43Z,38.4,TA120-T246183
1712199746000,2024-04-04T03:02:26Z,35.8,TA120-T246174
1712199763000,2024-04-04T03:02:43Z,38.5,TA120-T246183
1712199806000,2024-04-04T03:03:26Z,35.8,TA120-T246174
1712199823000,2024-04-04T03:03:43Z,38.7,TA120-T246183
1712199866000,2024-04-04T03:04:26Z,35.6,TA120-T246174
1712199883000,2024-04-04T03:04:43Z,38.6,TA120-T246183
1712199926000,2024-04-04T03:05:26Z,35.7,TA120-T246174
1712199943000,2024-04-04T03:05:43Z,38.7,TA120-T246183
1712199986000,2024-04-04T03:06:26Z,35.7,TA120-T246174
1712200003000,2024-04-04T03:06:43Z,38.6,TA120-T246183
1712200046000,2024-04-04T03:07:26Z,35.6,TA120-T246174
1712200063000,2024-04-04T03:07:43Z,38.5,TA120-T246183
1712200106000,2024-04-04T03:08:26Z,35.6,TA120-T246174
1712200123000,2024-04-04T03:08:43Z,38.6,TA120-T246183
1712200166000,2024-04-04T03:09:26Z,36,TA120-T246174
1712200183000,2024-04-04T03:09:43Z,38.7,TA120-T246183
1712200226000,2024-04-04T03:10:26Z,35.6,TA120-T246174
1712200243000,2024-04-04T03:10:43Z,38.7,TA120-T246183
1712200286000,2024-04-04T03:11:26Z,35.8,TA120-T246174
1712200303000,2024-04-04T03:11:43Z,38.6,TA120-T246183
1712200346000,2024-04-04T03:12:26Z,36.2,TA120-T246174
1712200363000,2024-04-04T03:12:43Z,38.5,TA120-T246183
1712200406000,2024-04-04T03:13:26Z,35.7,TA120-T246174
1712200423000,2024-04-04T03:13:43Z,38.4,TA120-T246183
1712200466000,2024-04-04T03:14:26Z,36.3,TA120-T246174
1712200483000,2024-04-04T03:14:43Z,38.8,TA120-T246183
1712200526000,2024-04-04T03:15:26Z,36.2,TA120-T246174
1712200543000,2024-04-04T03:15:43Z,38.9,TA120-T246183
1712200586000,2024-04-04T03:16:26Z,35.7,TA120-T246174
1712200603000,2024-04-04T03:16:43Z,38.6,TA120-T246183
1712200646000,2024-04-04T03:17:26Z,35.9,TA120-T246174
1712200663000,2024-04-04T03:17:43Z,38.6,TA120-T246183
1712200706000,2024-04-04T03:18:26Z,35.9,TA120-T246174
1712200723000,2024-04-04T03:18:43Z,38.5,TA120-T246183
1712200766000,2024-04-04T03:19:26Z,35.8,TA120-T246174
1712200783000,2024-04-04T03:19:43Z,38.6,TA120-T246183
1712200826000,2024-04-04T03:20:26Z,35.6,TA120-T246174
1712200843000,2024-04-04T03:20:43Z,38.4,TA120-T246183
1712200886000,2024-04-04T03:21:26Z,35.6,TA120-T246174
1712200903000,2024-04-04T03:21:43Z,38.4,TA120-T246183
1712200946000,2024-04-04T03:22:26Z,35.7,TA120-T246174
1712200963000,2024-04-04T03:22:43Z,38.5,TA120-T246183
1712201006000,2024-04-04T03:23:26Z,36.4,TA120-T246174
1712201023000,2024-04-04T03:23:43Z,38.7,TA120-T246183
1712201066000,2024-04-04T03:24:26Z,36.1,TA120-T246174
1712201083000,2024-04-04T03:24:43Z,38.7,TA120-T246183
1712201126000,2024-04-04T03:25:26Z,36.1,TA120-T246174
1712201143000,2024-04-04T03:25:43Z,38.7,TA120-T246183
1712201186000,2024-04-04T03:26:26Z,35.8,TA120-T246174
1712201203000,2024-04-04T03:26:43Z,38.6,TA120-T246183
1712201246000,2024-04-04T03:27:26Z,36.1,TA120-T246174
1712201263000,2024-04-04T03:27:43Z,38.4,TA120-T246183
1712201306000,2024-04-04T03:28:26Z,36,TA120-T246174
1712201323000,2024-04-04T03:28:43Z,38.6,TA120-T246183
1712201366000,2024-04-04T03:29:26Z,35.9,TA120-T246174
1712201383000,2024-04-04T03:29:43Z,38.6,TA120-T246183
1712201426000,2024-04-04T03:30:26Z,36.5,TA120-T246174
1712201443000,2024-04-04T03:30:43Z,39,TA120-T246183
1712201486000,2024-04-04T03:31:26Z,36,TA120-T246174
1712201503000,2024-04-04T03:31:43Z,38.6,TA120-T246183
1712201546000,2024-04-04T03:32:26Z,35.8,TA120-T246174
1712201563000,2024-04-04T03:32:43Z,38.5,TA120-T246183
