time,readable_time,dBA,dev-id
1681344000000,2023-04-13T00:00:00Z,37.4,TA120-T246183
1681344002000,2023-04-13T00:00:02Z,50.4,TA120-T246191
1681344034000,2023-04-13T00:00:34Z,50.8,TA120-T246184
1681344048000,2023-04-13T00:00:48Z,48.2,TA120-T246187
1681344060000,2023-04-13T00:01:00Z,37.5,TA120-T246183
1681344062000,2023-04-13T00:01:02Z,52.1,TA120-T246191
1681344094000,2023-04-13T00:01:34Z,63.3,TA120-T246184
1681344108000,2023-04-13T00:01:48Z,49.5,TA120-T246187
1681344120000,2023-04-13T00:02:00Z,37.2,TA120-T246183
1681344122000,2023-04-13T00:02:02Z,51.1,TA120-T246191
1681344154000,2023-04-13T00:02:34Z,61.1,TA120-T246184
1681344168000,2023-04-13T00:02:48Z,46.5,TA120-T246187
1681344180000,2023-04-13T00:03:00Z,37.5,TA120-T246183
1681344182000,2023-04-13T00:03:02Z,48.4,TA120-T246191
1681344214000,2023-04-13T00:03:34Z,56.8,TA120-T246184
1681344228000,2023-04-13T00:03:48Z,46,TA120-T246187
1681344240000,2023-04-13T00:04:00Z,37.3,TA120-T246183
1681344242000,2023-04-13T00:04:02Z,49.4,TA120-T246191
1681344274000,2023-04-13T00:04:34Z,67.1,TA120-T246184
1681344288000,2023-04-13T00:04:48Z,50.8,TA120-T246187
1681344300000,2023-04-13T00:05:00Z,37.2,TA120-T246183
1681344302000,2023-04-13T00:05:02Z,52.8,TA120-T246191
1681344334000,2023-04-13T00:05:34Z,59.1,TA120-T246184
1681344348000,2023-04-13T00:05:48Z,48.9,TA120-T246187
1681344360000,2023-04-13T00:06:00Z,37.3,TA120-T246183
1681344362000,2023-04-13T00:06:02Z,46.7,TA120-T246191
1681344394000,2023-04-13T00:06:34Z,60.6,TA120-T246184
1681344408000,2023-04-13T00:06:48Z,48.4,TA120-T246187
1681344420000,2023-04-13T00:07:00Z,37.2,TA120-T246183
1681344422000,2023-04-13T00:07:02Z,49.5,TA120-T246191
1681344454000,2023-04-13T00:07:34Z,48.9,TA120-T246184
1681344468000,2023-04-13T00:07:48Z,49.1,TA120-T246187
1681344480000,2023-04-13T00:08:00Z,37.3,TA120-T246183
1681344482000,2023-04-13T00:08:02Z,51,TA120-T246191
1681344514000,2023-04-13T00:08:34Z,48.8,TA120-T246184
1681344528000,2023-04-13T00:08:48Z,46.3,TA120-T246187
1681344540000,2023-04-13T00:09:00Z,36.9,TA120-T246183
1681344542000,2023-04-13T00:09:02Z,52.5,TA120-T246191
1681344574000,2023-04-13T00:09:34Z,61.2,TA120-T246184
1681344588000,2023-04-13T00:09:48Z,51,TA120-T246187
1681344600000,2023-04-13T00:10:00Z,37.3,TA120-T246183
1681344602000,2023-04-13T00:10:02Z,47.2,TA120-T246191
1681344634000,2023-04-13T00:10:34Z,66.2,TA120-T246184
1681344648000,2023-04-13T00:10:48Z,46.6,TA120-T246187
1681344660000,2023-04-13T00:11:00Z,36.9,TA120-T246183
1681344662000,2023-04-13T00:11:02Z,46.9,TA120-T246191
1681344694000,2023-04-13T00:11:34Z,58.5,TA120-T246184
1681344708000,2023-04-13T00:11:48Z,54.2,TA120-T246187
1681344720000,2023-04-13T00:12:00Z,37.1,TA120-T246183
1681344722000,2023-04-13T00:12:02Z,51,TA120-T246191
1681344754000,2023-04-13T00:12:34Z,59.5,TA120-T246184
1681344768000,2023-04-13T00:12:48Z,55.4,TA120-T246187
1681344780000,2023-04-13T00:13:00Z,37,TA120-T246183
1681344782000,2023-04-13T00:13:02Z,47.3,TA120-T246191
1681344814000,2023-04-13T00:13:34Z,62.2,TA120-T246184
1681344828000,2023-04-13T00:13:48Z,48,TA120-T246187
1681344840000,2023-04-13T00:14:00Z,36.9,TA120-T246183
1681344842000,2023-04-13T00:14:02Z,46.2,TA120-T246191
1681344874000,2023-04-13T00:14:34Z,59.7,TA120-T246184
1681344888000,2023-04-13T00:14:48Z,48.8,TA120-T246187
1681344900000,2023-04-13T00:15:00Z,36.9,TA120-T246183
1681344902000,2023-04-13T00:15:02Z,48.3,TA120-T246191
1681344934000,2023-04-13T00:15:34Z,65.7,TA120-T246184
1681344948000,2023-04-13T00:15:48Z,47.6,TA120-T246187
1681344960000,2023-04-13T00:16:00Z,36.9,TA120-T246183
1681344962000,2023-04-13T00:16:02Z,45.8,TA120-T246191
1681344994000,2023-04-13T00:16:34Z,50.9,TA120-T246184
1681345008000,2023-04-13T00:16:48Z,46.5,TA120-T246187
1681345020000,2023-04-13T00:17:00Z,37,TA120-T246183
1681345022000,2023-04-13T00:17:02Z,45.8,TA120-T246191
1681345054000,2023-04-13T00:17:34Z,51.2,TA120-T246184
1681345068000,2023-04-13T00:17:48Z,49.6,TA120-T246187
1681345080000,2023-04-13T00:18:00Z,36.9,TA120-T246183
1681345082000,2023-04-13T00:18:02Z,47.1,TA120-T246191
1681345114000,2023-04-13T00:18:34Z,57.3,TA120-T246184
1681345128000,2023-04-13T00:18:48Z,46.5,TA120-T246187
1681345140000,2023-04-13T00:19:00Z,37.4,TA120-T246183
1681345142000,2023-04-13T00:19:02Z,46.3,TA120-T246191
1681345174000,2023-04-13T00:19:34Z,55.4,TA120-T246184
1681345188000,2023-04-13T00:19:48Z,50.4,TA120-T246187
1681345200000,2023-04-13T00:20:00Z,37.5,TA120-T246183
1681345202000,2023-04-13T00:20:02Z,46.2,TA120-T246191
1681345234000,2023-04-13T00:20:34Z,53.8,TA120-T246184
1681345248000,2023-04-13T00:20:48Z,51.4,TA120-T246187
1681345260000,2023-04-13T00:21:00Z,37,TA120-T246183
1681345262000,2023-04-13T00:21:02Z,48.5,TA120-T246191
1681345294000,2023-04-13T00:21:34Z,66.8,TA120-T246184
1681345308000,2023-04-13T00:21:48Z,47.8,TA120-T246187
1681345320000,2023-04-13T00:22:00Z,37.2,TA120-T246183
1681345322000,2023-04-13T00:22:02Z,49.4,TA120-T246191
1681345354000,2023-04-13T00:22:34Z,62,TA120-T246184
1681345368000,2023-04-13T00:22:48Z,47.5,TA120-T246187
1681345380000,2023-04-13T00:23:00Z,37,TA120-T246183
1681345382000,2023-04-13T00:23:02Z,49.3,TA120-T246191
1681345414000,2023-04-13T00:23:34Z,48.8,TA120-T246184
1681345428000,2023-04-13T00:23:48Z,48.3,TA120-T246187
1681345440000,2023-04-13T00:24:00Z,37.3,TA120-T246183
1681345442000,2023-04-13T00:24:02Z,46.1,TA120-T246191
1681345474000,2023-04-13T00:24:34Z,62.5,TA120-T246184
1681345488000,2023-04-13T00:24:48Z,48.4,TA120-T246187
1681345500000,2023-04-13T00:25:00Z,37,TA120-T246183
1681345502000,2023-04-13T00:25:02Z,49.3,TA120-T246191
1681345534000,2023-04-13T00:25:34Z,53.5,TA120-T246184
1681345548000,2023-04-13T00:25:48Z,48.2,TA120-T246187
1681345560000,2023-04-13T00:26:00Z,37.7,TA120-T246183
1681345562000,2023-04-13T00:26:02Z,50.6,TA120-T246191
1681345594000,2023-04-13T00:26:34Z,50.6,TA120-T246184
1681345608000,2023-04-13T00:26:48Z,47.1,TA120-T246187
1681345620000,2023-04-13T00:27:00Z,36.9,TA120-T246183
1681345622000,2023-04-13T00:27:02Z,49.6,TA120-T246191
1681345654000,2023-04-13T00:27:34Z,58.2,TA120-T246184
1681345668000,2023-04-13T00:27:48Z,51.4,TA120-T246187
1681345680000,2023-04-13T00:28:00Z,37,TA120-T246183
1681345682000,2023-04-13T00:28:02Z,47.4,TA120-T246191
1681345714000,2023-04-13T00:28:34Z,50.8,TA120-T246184
1681345728000,2023-04-13T00:28:48Z,51.7,TA120-T246187
1681345740000,2023-04-13T00:29:00Z,37,TA120-T246183
1681345742000,2023-04-13T00:29:02Z,46.5,TA120-T246191
1681345774000,2023-04-13T00:29:34Z,61,TA120-T246184
1681345788000,2023-04-13T00:29:48Z,48.8,TA120-T246187
1681345800000,2023-04-13T00:30:00Z,37.2,TA120-T246183
1681345802000,2023-04-13T00:30:02Z,51.2,TA120-T246191
1681345834000,2023-04-13T00:30:34Z,61.4,TA120-T246184
1681345848000,2023-04-13T00:30:48Z,47.4,TA120-T246187
1681345860000,2023-04-13T00:31:00Z,37.3,TA120-T246183
1681345862000,2023-04-13T00:31:02Z,51.5,TA120-T246191
1681345894000,2023-04-13T00:31:34Z,61.3,TA120-T246184
1681345908000,2023-04-13T00:31:48Z,48.7,TA120-T246187
1681345920000,2023-04-13T00:32:00Z,37.1,TA120-T246183
1681345922000,2023-04-13T00:32:02Z,53.7,TA120-T246191
1681345954000,2023-04-13T00:32:34Z,49.3,TA120-T246184
1681345968000,2023-04-13T00:32:48Z,51.1,TA120-T246187
1681345980000,2023-04-13T00:33:00Z,37.3,TA120-T246183
1681345982000,2023-04-13T00:33:02Z,47.1,TA120-T246191
1681346014000,2023-04-13T00:33:34Z,48.3,TA120-T246184
1681346028000,2023-04-13T00:33:48Z,50.6,TA120-T246187
1681346040000,2023-04-13T00:34:00Z,37.1,TA120-T246183
1681346042000,2023-04-13T00:34:02Z,49.4,TA120-T246191
1681346074000,2023-04-13T00:34:34Z,65.2,TA120-T246184
1681346088000,2023-04-13T00:34:48Z,53.5,TA120-T246187
1681346100000,2023-04-13T00:35:00Z,37.2,TA120-T246183
1681346102000,2023-04-13T00:35:02Z,48.8,TA120-T246191
1681346134000,2023-04-13T00:35:34Z,63.7,TA120-T246184
1681346148000,2023-04-13T00:35:48Z,48.2,TA120-T246187
1681346160000,2023-04-13T00:36:00Z,36.8,TA120-T246183
1681346162000,2023-04-13T00:36:02Z,48.1,TA120-T246191
1681346194000,2023-04-13T00:36:34Z,62.2,TA120-T246184
1681346208000,2023-04-13T00:36:48Z,46.3,TA120-T246187
1681346220000,2023-04-13T00:37:00Z,37,TA120-T246183
1681346222000,2023-04-13T00:37:02Z,46.5,TA120-T246191
1681346254000,2023-04-13T00:37:34Z,61.3,TA120-T246184
1681346268000,2023-04-13T00:37:48Z,47.2,TA120-T246187
1681346280000,2023-04-13T00:38:00Z,37.1,TA120-T246183
1681346282000,2023-04-13T00:38:02Z,51.9,TA120-T246191
1681346314000,2023-04-13T00:38:34Z,61,TA120-T246184
1681346328000,2023-04-13T00:38:48Z,54.9,TA120-T246187
1681346340000,2023-04-13T00:39:00Z,37.4,TA120-T246183
1681346342000,2023-04-13T00:39:02Z,48.4,TA120-T246191
1681346374000,2023-04-13T00:39:34Z,64,TA120-T246184
1681346388000,2023-04-13T00:39:48Z,46.8,TA120-T246187
1681346400000,2023-04-13T00:40:00Z,36.9,TA120-T246183
1681346402000,2023-04-13T00:40:02Z,47.7,TA120-T246191
1681346434000,2023-04-13T00:40:34Z,63,TA120-T246184
1681346448000,2023-04-13T00:40:48Z,49.6,TA120-T246187
1681346460000,2023-04-13T00:41:00Z,36.9,TA120-T246183
1681346462000,2023-04-13T00:41:02Z,47,TA120-T246191
1681346494000,2023-04-13T00:41:34Z,55.1,TA120-T246184
1681346508000,2023-04-13T00:41:48Z,46.5,TA120-T246187
1681346520000,2023-04-13T00:42:00Z,38.1,TA120-T246183
1681346522000,2023-04-13T00:42:02Z,52,TA120-T246191
1681346554000,2023-04-13T00:42:34Z,64.7,TA120-T246184
1681346568000,2023-04-13T00:42:48Z,53.3,TA120-T246187
1681346580000,2023-04-13T00:43:00Z,37.1,TA120-T246183
1681346582000,2023-04-13T00:43:02Z,46.2,TA120-T246191
1681346614000,2023-04-13T00:43:34Z,59.9,TA120-T246184
1681346628000,2023-04-13T00:43:48Z,48.1,TA120-T246187
1681346640000,2023-04-13T00:44:00Z,37.4,TA120-T246183
1681346642000,2023-04-13T00:44:02Z,51.1,TA120-T246191
1681346674000,2023-04-13T00:44:34Z,62.8,TA120-T246184
1681346688000,2023-04-13T00:44:48Z,49.5,TA120-T246187
1681346700000,2023-04-13T00:45:00Z,36.9,TA120-T246183
1681346702000,2023-04-13T00:45:02Z,46.8,TA120-T246191
1681346734000,2023-04-13T00:45:34Z,63.3,TA120-T246184
1681346748000,2023-04-13T00:45:48Z,48.5,TA120-T246187
1681346760000,2023-04-13T00:46:00Z,37.1,TA120-T246183
1681346762000,2023-04-13T00:46:02Z,48.6,TA120-T246191
1681346794000,2023-04-13T00:46:34Z,66.6,TA120-T246184
1681346808000,2023-04-13T00:46:48Z,47.4,TA120-T246187
1681346820000,2023-04-13T00:47:00Z,37.4,TA120-T246183
1681346822000,2023-04-13T00:47:02Z,53.6,TA120-T246191
1681346854000,2023-04-13T00:47:34Z,55.7,TA120-T246184
1681346868000,2023-04-13T00:47:48Z,57.3,TA120-T246187
1681346880000,2023-04-13T00:48:00Z,36.9,TA120-T246183
1681346882000,2023-04-13T00:48:02Z,46.3,TA120-T246191
1681346914000,2023-04-13T00:48:34Z,53.5,TA120-T246184
1681346928000,2023-04-13T00:48:48Z,47.5,TA120-T246187
1681346940000,2023-04-13T00:49:00Z,37,TA120-T246183
1681346942000,2023-04-13T00:49:02Z,46.2,TA120-T246191
1681346974000,2023-04-13T00:49:34Z,64.5,TA120-T246184
1681346988000,2023-04-13T00:49:48Z,55.6,TA120-T246187
1681347000000,2023-04-13T00:50:00Z,36.9,TA120-T246183
1681347002000,2023-04-13T00:50:02Z,48.3,TA120-T246191
1681347034000,2023-04-13T00:50:34Z,60.2,TA120-T246184
1681347048000,2023-04-13T00:50:48Z,46.8,TA120-T246187
1681347060000,2023-04-13T00:51:00Z,37.1,TA120-T246183
1681347062000,2023-04-13T00:51:02Z,46,TA120-T246191
1681347094000,2023-04-13T00:51:34Z,64.4,TA120-T246184
1681347108000,2023-04-13T00:51:48Z,48.5,TA120-T246187
1681347120000,2023-04-13T00:52:00Z,37.1,TA120-T246183
1681347122000,2023-04-13T00:52:02Z,46,TA120-T246191
1681347154000,2023-04-13T00:52:34Z,64.1,TA120-T246184
1681347168000,2023-04-13T00:52:48Z,46.6,TA120-T246187
1681347180000,2023-04-13T00:53:00Z,37.2,TA120-T246183
1681347182000,2023-04-13T00:53:02Z,49.2,TA120-T246191
1681347214000,2023-04-13T00:53:34Z,60.4,TA120-T246184
1681347228000,2023-04-13T00:53:48Z,46.6,TA120-T246187
1681347240000,2023-04-13T00:54:00Z,37,TA120-T246183
1681347242000,2023-04-13T00:54:02Z,49.6,TA120-T246191
1681347274000,2023-04-13T00:54:34Z,57,TA120-T246184
1681347288000,2023-04-13T00:54:48Z,46.6,TA120-T246187
1681347300000,2023-04-13T00:55:00Z,37.2,TA120-T246183
1681347302000,2023-04-13T00:55:02Z,48.1,TA120-T246191
1681347334000,2023-04-13T00:55:34Z,57.8,TA120-T246184
1681347348000,2023-04-13T00:55:48Z,46.3,TA120-T246187
1681347360000,2023-04-13T00:56:00Z,37.1,TA120-T246183
1681347362000,2023-04-13T00:56:02Z,46.2,TA120-T246191
1681347394000,2023-04-13T00:56:34Z,64.1,TA120-T246184
1681347408000,2023-04-13T00:56:48Z,46.6,TA120-T246187
1681347420000,2023-04-13T00:57:00Z,37.2,TA120-T246183
1681347422000,2023-04-13T00:57:02Z,50.4,TA120-T246191
1681347454000,2023-04-13T00:57:34Z,62.1,TA120-T246184
1681347468000,2023-04-13T00:57:48Z,55.9,TA120-T246187
1681347480000,2023-04-13T00:58:00Z,37.7,TA120-T246183
1681347482000,2023-04-13T00:58:02Z,47.1,TA120-T246191
1681347514000,2023-04-13T00:58:34Z,69.2,TA120-T246184
1681347528000,2023-04-13T00:58:48Z,58.1,TA120-T246187
1681347540000,2023-04-13T00:59:00Z,37,TA120-T246183
1681347542000,2023-04-13T00:59:02Z,50.1,TA120-T246191
1681347574000,2023-04-13T00:59:34Z,65.2,TA120-T246184
1681347588000,2023-04-13T00:59:48Z,60,TA120-T246187
1681347600000,2023-04-13T01:00:00Z,37.4,TA120-T246183
1681347602000,2023-04-13T01:00:02Z,47,TA120-T246191
1681347634000,2023-04-13T01:00:34Z,66.5,TA120-T246184
1681347648000,2023-04-13T01:00:48Z,50,TA120-T246187
1681347660000,2023-04-13T01:01:00Z,37.1,TA120-T246183
1681347662000,2023-04-13T01:01:02Z,46.6,TA120-T246191
1681347694000,2023-04-13T01:01:34Z,53.8,TA120-T246184
1681347708000,2023-04-13T01:01:48Z,53.1,TA120-T246187
1681347720000,2023-04-13T01:02:00Z,36.9,TA120-T246183
1681347722000,2023-04-13T01:02:02Z,51.4,TA120-T246191
1681347754000,2023-04-13T01:02:34Z,62.9,TA120-T246184
1681347768000,2023-04-13T01:02:48Z,48.9,TA120-T246187
1681347780000,2023-04-13T01:03:00Z,37,TA120-T246183
1681347782000,2023-04-13T01:03:02Z,49,TA120-T246191
1681347814000,2023-04-13T01:03:34Z,49.8,TA120-T246184
1681347828000,2023-04-13T01:03:48Z,45.3,TA120-T246187
1681347840000,2023-04-13T01:04:00Z,37,TA120-T246183
1681347842000,2023-04-13T01:04:02Z,47.4,TA120-T246191
1681347874000,2023-04-13T01:04:34Z,59.7,TA120-T246184
1681347888000,2023-04-13T01:04:48Z,50.3,TA120-T246187
1681347900000,2023-04-13T01:05:00Z,36.9,TA120-T246183
1681347902000,2023-04-13T01:05:02Z,56.1,TA120-T246191
1681347934000,2023-04-13T01:05:34Z,61.6,TA120-T246184
1681347948000,2023-04-13T01:05:48Z,51.4,TA120-T246187
1681347960000,2023-04-13T01:06:00Z,37.3,TA120-T246183
1681347962000,2023-04-13T01:06:02Z,46,TA120-T246191
1681347994000,2023-04-13T01:06:34Z,61.8,TA120-T246184
1681348008000,2023-04-13T01:06:48Z,46.2,TA120-T246187
1681348020000,2023-04-13T01:07:00Z,37.1,TA120-T246183
1681348022000,2023-04-13T01:07:02Z,46.1,TA120-T246191
1681348054000,2023-04-13T01:07:34Z,65,TA120-T246184
1681348068000,2023-04-13T01:07:48Z,47.6,TA120-T246187
1681348080000,2023-04-13T01:08:00Z,36.9,TA120-T246183
1681348082000,2023-04-13T01:08:02Z,46.1,TA120-T246191
1681348114000,2023-04-13T01:08:34Z,63.4,TA120-T246184
1681348128000,2023-04-13T01:08:48Z,47.2,TA120-T246187
1681348140000,2023-04-13T01:09:00Z,37.2,TA120-T246183
1681348142000,2023-04-13T01:09:02Z,45.9,TA120-T246191
1681348174000,2023-04-13T01:09:34Z,64.2,TA120-T246184
1681348188000,2023-04-13T01:09:48Z,48.6,TA120-T246187
1681348200000,2023-04-13T01:10:00Z,37.2,TA120-T246183
1681348202000,2023-04-13T01:10:02Z,46,TA120-T246191
1681348234000,2023-04-13T01:10:34Z,60.1,TA120-T246184
1681348248000,2023-04-13T01:10:48Z,46.1,TA120-T246187
1681348260000,2023-04-13T01:11:00Z,37.1,TA120-T246183
1681348262000,2023-04-13T01:11:02Z,48,TA120-T246191
1681348294000,2023-04-13T01:11:34Z,55.8,TA120-T246184
1681348308000,2023-04-13T01:11:48Z,45.5,TA120-T246187
1681348320000,2023-04-13T01:12:00Z,37.6,TA120-T246183
1681348322000,2023-04-13T01:12:02Z,52.2,TA120-T246191
1681348354000,2023-04-13T01:12:34Z,63.7,TA120-T246184
1681348368000,2023-04-13T01:12:48Z,47.3,TA120-T246187
1681348380000,2023-04-13T01:13:00Z,37.4,TA120-T246183
1681348382000,2023-04-13T01:13:02Z,47.8,TA120-T246191
1681348414000,2023-04-13T01:13:34Z,64.9,TA120-T246184
1681348428000,2023-04-13T01:13:48Z,47.6,TA120-T246187
1681348440000,2023-04-13T01:14:00Z,37.3,TA120-T246183
1681348442000,2023-04-13T01:14:02Z,50,TA120-T246191
1681348474000,2023-04-13T01:14:34Z,62.9,TA120-T246184
1681348488000,2023-04-13T01:14:48Z,50,TA120-T246187
1681348500000,2023-04-13T01:15:00Z,37.2,TA120-T246183
1681348502000,2023-04-13T01:15:02Z,46.4,TA120-T246191
1681348534000,2023-04-13T01:15:34Z,52.4,TA120-T246184
1681348548000,2023-04-13T01:15:48Z,50.4,TA120-T246187
1681348560000,2023-04-13T01:16:00Z,37.4,TA120-T246183
1681348562000,2023-04-13T01:16:02Z,45.6,TA120-T246191
1681348594000,2023-04-13T01:16:34Z,63.4,TA120-T246184
1681348608000,2023-04-13T01:16:48Z,47.9,TA120-T246187
1681348620000,2023-04-13T01:17:00Z,37.3,TA120-T246183
1681348622000,2023-04-13T01:17:02Z,45.8,TA120-T246191
1681348654000,2023-04-13T01:17:34Z,60.4,TA120-T246184
1681348668000,2023-04-13T01:17:48Z,51.1,TA120-T246187
1681348680000,2023-04-13T01:18:00Z,37.1,TA120-T246183
1681348682000,2023-04-13T01:18:02Z,45.7,TA120-T246191
1681348714000,2023-04-13T01:18:34Z,58.1,TA120-T246184
1681348728000,2023-04-13T01:18:48Z,55.6,TA120-T246187
1681348740000,2023-04-13T01:19:00Z,37.8,TA120-T246183
1681348742000,2023-04-13T01:19:02Z,45.7,TA120-T246191
1681348774000,2023-04-13T01:19:34Z,63.5,TA120-T246184
1681348788000,2023-04-13T01:19:48Z,47.5,TA120-T246187
1681348800000,2023-04-13T01:20:00Z,37.1,TA120-T246183
1681348802000,2023-04-13T01:20:02Z,47,TA120-T246191
1681348834000,2023-04-13T01:20:34Z,62.2,TA120-T246184
1681348848000,2023-04-13T01:20:48Z,47.6,TA120-T246187
1681348860000,2023-04-13T01:21:00Z,37.2,TA120-T246183
1681348862000,2023-04-13T01:21:02Z,49.8,TA120-T246191
1681348894000,2023-04-13T01:21:34Z,66.2,TA120-T246184
1681348908000,2023-04-13T01:21:48Z,50.3,TA120-T246187
1681348920000,2023-04-13T01:22:00Z,37,TA120-T246183
1681348922000,2023-04-13T01:22:02Z,51.4,TA120-T246191
1681348954000,2023-04-13T01:22:34Z,64.3,TA120-T246184
1681348968000,2023-04-13T01:22:48Z,47.2,TA120-T246187
1681348980000,2023-04-13T01:23:00Z,37.5,TA120-T246183
1681348982000,2023-04-13T01:23:02Z,49.4,TA120-T246191
1681349014000,2023-04-13T01:23:34Z,68.6,TA120-T246184
1681349028000,2023-04-13T01:23:48Z,47.8,TA120-T246187
1681349040000,2023-04-13T01:24:00Z,37.2,TA120-T246183
1681349042000,2023-04-13T01:24:02Z,46.4,TA120-T246191
1681349074000,2023-04-13T01:24:34Z,55.1,TA120-T246184
1681349088000,2023-04-13T01:24:48Z,53.9,TA120-T246187
1681349100000,2023-04-13T01:25:00Z,36.9,TA120-T246183
1681349102000,2023-04-13T01:25:02Z,47.6,TA120-T246191
1681349134000,2023-04-13T01:25:34Z,62.1,TA120-T246184
1681349148000,2023-04-13T01:25:48Z,48.1,TA120-T246187
1681349160000,2023-04-13T01:26:00Z,38,TA120-T246183
1681349162000,2023-04-13T01:26:02Z,48.4,TA120-T246191
1681349194000,2023-04-13T01:26:34Z,60,TA120-T246184
1681349208000,2023-04-13T01:26:48Z,54.9,TA120-T246187
1681349220000,2023-04-13T01:27:00Z,37.1,TA120-T246183
1681349222000,2023-04-13T01:27:02Z,47,TA120-T246191
1681349254000,2023-04-13T01:27:34Z,59.9,TA120-T246184
1681349268000,2023-04-13T01:27:48Z,46.3,TA120-T246187
1681349280000,2023-04-13T01:28:00Z,37.4,TA120-T246183
1681349282000,2023-04-13T01:28:02Z,48.3,TA120-T246191
1681349314000,2023-04-13T01:28:34Z,56.3,TA120-T246184
1681349328000,2023-04-13T01:28:48Z,47.3,TA120-T246187
1681349340000,2023-04-13T01:29:00Z,37.9,TA120-T246183
1681349342000,2023-04-13T01:29:02Z,47.2,TA120-T246191
1681349374000,2023-04-13T01:29:34Z,62.2,TA120-T246184
1681349388000,2023-04-13T01:29:48Z,46.8,TA120-T246187
1681349400000,2023-04-13T01:30:00Z,37.1,TA120-T246183
1681349402000,2023-04-13T01:30:02Z,46.1,TA120-T246191
1681349434000,2023-04-13T01:30:34Z,62.2,TA120-T246184
1681349448000,2023-04-13T01:30:48Z,49.8,TA120-T246187
1681349460000,2023-04-13T01:31:00Z,37.3,TA120-T246183
1681349462000,2023-04-13T01:31:02Z,46.3,TA120-T246191
1681349494000,2023-04-13T01:31:34Z,62.4,TA120-T246184
1681349508000,2023-04-13T01:31:48Z,52.3,TA120-T246187
1681349520000,2023-04-13T01:32:00Z,37.7,TA120-T246183
1681349522000,2023-04-13T01:32:02Z,48.3,TA120-T246191
1681349554000,2023-04-13T01:32:34Z,64.4,TA120-T246184
1681349568000,2023-04-13T01:32:48Z,51.9,TA120-T246187
1681349580000,2023-04-13T01:33:00Z,37.2,TA120-T246183
1681349582000,2023-04-13T01:33:02Z,46.2,TA120-T246191
1681349614000,2023-04-13T01:33:34Z,69,TA120-T246184
1681349628000,2023-04-13T01:33:48Z,51.4,TA120-T246187
1681349640000,2023-04-13T01:34:00Z,37.3,TA120-T246183
1681349642000,2023-04-13T01:34:02Z,54.5,TA120-T246191
1681349674000,2023-04-13T01:34:34Z,64.2,TA120-T246184
1681349688000,2023-04-13T01:34:48Z,55.3,TA120-T246187
1681349700000,2023-04-13T01:35:00Z,37,TA120-T246183
1681349702000,2023-04-13T01:35:02Z,47.8,TA120-T246191
1681349734000,2023-04-13T01:35:34Z,63.4,TA120-T246184
1681349748000,2023-04-13T01:35:48Z,52,TA120-T246187
1681349760000,2023-04-13T01:36:00Z,38.1,TA120-T246183
1681349762000,2023-04-13T01:36:02Z,46.5,TA120-T246191
1681349794000,2023-04-13T01:36:34Z,66.1,TA120-T246184
1681349808000,2023-04-13T01:36:48Z,49.9,TA120-T246187
1681349820000,2023-04-13T01:37:00Z,37.5,TA120-T246183
1681349822000,2023-04-13T01:37:02Z,46.3,TA120-T246191
1681349854000,2023-04-13T01:37:34Z,67.1,TA120-T246184
1681349868000,2023-04-13T01:37:48Z,54.8,TA120-T246187
1681349880000,2023-04-13T01:38:00Z,37.1,TA120-T246183
1681349882000,2023-04-13T01:38:02Z,47.4,TA120-T246191
1681349914000,2023-04-13T01:38:34Z,62.1,TA120-T246184
1681349928000,2023-04-13T01:38:48Z,50.1,TA120-T246187
1681349940000,2023-04-13T01:39:00Z,38.4,TA120-T246183
1681349942000,2023-04-13T01:39:02Z,47.2,TA120-T246191
1681349974000,2023-04-13T01:39:34Z,62.1,TA120-T246184
1681349988000,2023-04-13T01:39:48Z,47.8,TA120-T246187
1681350000000,2023-04-13T01:40:00Z,38.1,TA120-T246183
1681350002000,2023-04-13T01:40:02Z,51.7,TA120-T246191
1681350034000,2023-04-13T01:40:34Z,67.7,TA120-T246184
1681350048000,2023-04-13T01:40:48Z,51.4,TA120-T246187
1681350060000,2023-04-13T01:41:00Z,37.5,TA120-T246183
1681350062000,2023-04-13T01:41:02Z,47.8,TA120-T246191
1681350094000,2023-04-13T01:41:34Z,64.6,TA120-T246184
1681350108000,2023-04-13T01:41:48Z,47.1,TA120-T246187
1681350120000,2023-04-13T01:42:00Z,37.3,TA120-T246183
1681350122000,2023-04-13T01:42:02Z,48.7,TA120-T246191
1681350154000,2023-04-13T01:42:34Z,67.5,TA120-T246184
1681350168000,2023-04-13T01:42:48Z,51.8,TA120-T246187
1681350180000,2023-04-13T01:43:00Z,37,TA120-T246183
1681350182000,2023-04-13T01:43:02Z,51.1,TA120-T246191
1681350214000,2023-04-13T01:43:34Z,64.7,TA120-T246184
1681350228000,2023-04-13T01:43:48Z,51.2,TA120-T246187
1681350240000,2023-04-13T01:44:00Z,37.2,TA120-T246183
1681350242000,2023-04-13T01:44:02Z,51.1,TA120-T246191
1681350274000,2023-04-13T01:44:34Z,64.2,TA120-T246184
1681350288000,2023-04-13T01:44:48Z,48,TA120-T246187
1681350300000,2023-04-13T01:45:00Z,37.2,TA120-T246183
1681350302000,2023-04-13T01:45:02Z,49.4,TA120-T246191
1681350334000,2023-04-13T01:45:34Z,62.1,TA120-T246184
1681350348000,2023-04-13T01:45:48Z,52.1,TA120-T246187
1681350360000,2023-04-13T01:46:00Z,36.9,TA120-T246183
1681350362000,2023-04-13T01:46:02Z,55.6,TA120-T246191
