time,readable_time,dBA,dev-id
1678752007000,2023-03-14T00:00:07Z,38.1,TA120-T246183
1678752007000,2023-03-14T00:00:07Z,72.1,TA120-T246187
1678752012000,2023-03-14T00:00:12Z,56.5,TA120-T246191
1678752043000,2023-03-14T00:00:43Z,59.5,TA120-T246184
1678752067000,2023-03-14T00:01:07Z,38,TA120-T246183
1678752067000,2023-03-14T00:01:07Z,55.1,TA120-T246187
1678752072000,2023-03-14T00:01:12Z,49,TA120-T246191
1678752103000,2023-03-14T00:01:43Z,52.4,TA120-T246184
1678752127000,2023-03-14T00:02:07Z,38.1,TA120-T246183
1678752127000,2023-03-14T00:02:07Z,49.9,TA120-T246187
1678752132000,2023-03-14T00:02:12Z,48.3,TA120-T246191
1678752163000,2023-03-14T00:02:43Z,53.2,TA120-T246184
1678752187000,2023-03-14T00:03:07Z,38.3,TA120-T246183
1678752187000,2023-03-14T00:03:07Z,49.6,TA120-T246187
1678752192000,2023-03-14T00:03:12Z,47.6,TA120-T246191
1678752223000,2023-03-14T00:03:43Z,48.2,TA120-T246184
1678752247000,2023-03-14T00:04:07Z,38.1,TA120-T246183
1678752247000,2023-03-14T00:04:07Z,50.9,TA120-T246187
1678752252000,2023-03-14T00:04:12Z,48.6,TA120-T246191
1678752283000,2023-03-14T00:04:43Z,52.7,TA120-T246184
1678752307000,2023-03-14T00:05:07Z,38.2,TA120-T246183
1678752307000,2023-03-14T00:05:07Z,63,TA120-T246187
1678752312000,2023-03-14T00:05:12Z,47.9,TA120-T246191
1678752343000,2023-03-14T00:05:43Z,60.6,TA120-T246184
1678752367000,2023-03-14T00:06:07Z,38.1,TA120-T246183
1678752367000,2023-03-14T00:06:07Z,54.6,TA120-T246187
1678752372000,2023-03-14T00:06:12Z,45.3,TA120-T246191
1678752403000,2023-03-14T00:06:43Z,49,TA120-T246184
1678752427000,2023-03-14T00:07:07Z,38.2,TA120-T246183
1678752427000,2023-03-14T00:07:07Z,52.5,TA120-T246187
1678752432000,2023-03-14T00:07:12Z,47.6,TA120-T246191
1678752463000,2023-03-14T00:07:43Z,59.6,TA120-T246184
1678752487000,2023-03-14T00:08:07Z,38,TA120-T246183
1678752487000,2023-03-14T00:08:07Z,62.1,TA120-T246187
1678752492000,2023-03-14T00:08:12Z,49.7,TA120-T246191
1678752523000,2023-03-14T00:08:43Z,57.8,TA120-T246184
1678752547000,2023-03-14T00:09:07Z,38.2,TA120-T246183
1678752547000,2023-03-14T00:09:07Z,63.6,TA120-T246187
1678752552000,2023-03-14T00:09:12Z,47,TA120-T246191
1678752583000,2023-03-14T00:09:43Z,48.6,TA120-T246184
1678752607000,2023-03-14T00:10:07Z,38.1,TA120-T246183
1678752607000,2023-03-14T00:10:07Z,55.3,TA120-T246187
1678752612000,2023-03-14T00:10:12Z,46,TA120-T246191
1678752643000,2023-03-14T00:10:43Z,49.4,TA120-T246184
1678752667000,2023-03-14T00:11:07Z,38.2,TA120-T246183
1678752667000,2023-03-14T00:11:07Z,51.2,TA120-T246187
1678752672000,2023-03-14T00:11:12Z,49.5,TA120-T246191
1678752703000,2023-03-14T00:11:43Z,61.1,TA120-T246184
1678752727000,2023-03-14T00:12:07Z,38.3,TA120-T246183
1678752727000,2023-03-14T00:12:07Z,68,TA120-T246187
1678752732000,2023-03-14T00:12:12Z,45.9,TA120-T246191
1678752763000,2023-03-14T00:12:43Z,60.2,TA120-T246184
1678752787000,2023-03-14T00:13:07Z,38.2,TA120-T246183
1678752787000,2023-03-14T00:13:07Z,51.5,TA120-T246187
1678752792000,2023-03-14T00:13:12Z,46,TA120-T246191
1678752823000,2023-03-14T00:13:43Z,55.9,TA120-T246184
1678752847000,2023-03-14T00:14:07Z,38.2,TA120-T246183
1678752847000,2023-03-14T00:14:07Z,67.2,TA120-T246187
1678752852000,2023-03-14T00:14:12Z,47.8,TA120-T246191
1678752883000,2023-03-14T00:14:43Z,56.7,TA120-T246184
1678752907000,2023-03-14T00:15:07Z,38.1,TA120-T246183
1678752907000,2023-03-14T00:15:07Z,52,TA120-T246187
1678752912000,2023-03-14T00:15:12Z,47.1,TA120-T246191
1678752943000,2023-03-14T00:15:43Z,53.8,TA120-T246184
1678752967000,2023-03-14T00:16:07Z,38.2,TA120-T246183
1678752967000,2023-03-14T00:16:07Z,52,TA120-T246187
1678752972000,2023-03-14T00:16:12Z,45.9,TA120-T246191
1678753003000,2023-03-14T00:16:43Z,48.6,TA120-T246184
1678753027000,2023-03-14T00:17:07Z,38.3,TA120-T246183
1678753027000,2023-03-14T00:17:07Z,63.7,TA120-T246187
1678753032000,2023-03-14T00:17:12Z,47.1,TA120-T246191
1678753063000,2023-03-14T00:17:43Z,53.6,TA120-T246184
1678753087000,2023-03-14T00:18:07Z,38.2,TA120-T246183
1678753087000,2023-03-14T00:18:07Z,50.3,TA120-T246187
1678753092000,2023-03-14T00:18:12Z,48.3,TA120-T246191
1678753123000,2023-03-14T00:18:43Z,46.9,TA120-T246184
1678753147000,2023-03-14T00:19:07Z,38.2,TA120-T246183
1678753147000,2023-03-14T00:19:07Z,52.3,TA120-T246187
1678753152000,2023-03-14T00:19:12Z,58.2,TA120-T246191
1678753183000,2023-03-14T00:19:43Z,63.5,TA120-T246184
1678753207000,2023-03-14T00:20:07Z,38.3,TA120-T246183
1678753207000,2023-03-14T00:20:07Z,76.3,TA120-T246187
1678753212000,2023-03-14T00:20:12Z,47.5,TA120-T246191
1678753243000,2023-03-14T00:20:43Z,60,TA120-T246184
1678753267000,2023-03-14T00:21:07Z,38.3,TA120-T246183
1678753267000,2023-03-14T00:21:07Z,54.7,TA120-T246187
1678753272000,2023-03-14T00:21:12Z,49.1,TA120-T246191
1678753303000,2023-03-14T00:21:43Z,55.7,TA120-T246184
1678753327000,2023-03-14T00:22:07Z,38.3,TA120-T246183
1678753327000,2023-03-14T00:22:07Z,71,TA120-T246187
1678753332000,2023-03-14T00:22:12Z,58.5,TA120-T246191
1678753363000,2023-03-14T00:22:43Z,54.1,TA120-T246184
1678753387000,2023-03-14T00:23:07Z,38.2,TA120-T246183
1678753387000,2023-03-14T00:23:07Z,63,TA120-T246187
1678753392000,2023-03-14T00:23:12Z,57.9,TA120-T246191
1678753423000,2023-03-14T00:23:43Z,58.1,TA120-T246184
1678753447000,2023-03-14T00:24:07Z,38.2,TA120-T246183
1678753447000,2023-03-14T00:24:07Z,59.5,TA120-T246187
1678753452000,2023-03-14T00:24:12Z,47.1,TA120-T246191
1678753483000,2023-03-14T00:24:43Z,48,TA120-T246184
1678753507000,2023-03-14T00:25:07Z,38.3,TA120-T246183
1678753507000,2023-03-14T00:25:07Z,60,TA120-T246187
1678753512000,2023-03-14T00:25:12Z,47.1,TA120-T246191
1678753543000,2023-03-14T00:25:43Z,50.5,TA120-T246184
1678753567000,2023-03-14T00:26:07Z,38.4,TA120-T246183
1678753567000,2023-03-14T00:26:07Z,62,TA120-T246187
1678753572000,2023-03-14T00:26:12Z,47.3,TA120-T246191
1678753603000,2023-03-14T00:26:43Z,74.5,TA120-T246184
1678753627000,2023-03-14T00:27:07Z,38.2,TA120-T246183
1678753627000,2023-03-14T00:27:07Z,65.8,TA120-T246187
1678753632000,2023-03-14T00:27:12Z,47.3,TA120-T246191
1678753663000,2023-03-14T00:27:43Z,64.5,TA120-T246184
1678753687000,2023-03-14T00:28:07Z,38.3,TA120-T246183
1678753687000,2023-03-14T00:28:07Z,56,TA120-T246187
1678753692000,2023-03-14T00:28:12Z,53.9,TA120-T246191
1678753723000,2023-03-14T00:28:43Z,55.6,TA120-T246184
1678753747000,2023-03-14T00:29:07Z,38.2,TA120-T246183
1678753747000,2023-03-14T00:29:07Z,65.9,TA120-T246187
1678753752000,2023-03-14T00:29:12Z,50.4,TA120-T246191
1678753783000,2023-03-14T00:29:43Z,50.8,TA120-T246184
1678753807000,2023-03-14T00:30:07Z,38.2,TA120-T246183
1678753807000,2023-03-14T00:30:07Z,66.5,TA120-T246187
1678753812000,2023-03-14T00:30:12Z,50.8,TA120-T246191
1678753843000,2023-03-14T00:30:43Z,72.5,TA120-T246184
1678753867000,2023-03-14T00:31:07Z,38.2,TA120-T246183
1678753867000,2023-03-14T00:31:07Z,63.3,TA120-T246187
1678753872000,2023-03-14T00:31:12Z,52.4,TA120-T246191
1678753903000,2023-03-14T00:31:43Z,47.2,TA120-T246184
1678753927000,2023-03-14T00:32:07Z,38.1,TA120-T246183
1678753927000,2023-03-14T00:32:07Z,73.6,TA120-T246187
1678753932000,2023-03-14T00:32:12Z,48.4,TA120-T246191
1678753963000,2023-03-14T00:32:43Z,51.1,TA120-T246184
1678753987000,2023-03-14T00:33:07Z,38.3,TA120-T246183
1678753987000,2023-03-14T00:33:07Z,53.3,TA120-T246187
1678753992000,2023-03-14T00:33:12Z,47.1,TA120-T246191
1678754023000,2023-03-14T00:33:43Z,47.8,TA120-T246184
1678754047000,2023-03-14T00:34:07Z,38.2,TA120-T246183
1678754047000,2023-03-14T00:34:07Z,61.9,TA120-T246187
1678754052000,2023-03-14T00:34:12Z,48.3,TA120-T246191
1678754083000,2023-03-14T00:34:43Z,56.1,TA120-T246184
1678754107000,2023-03-14T00:35:07Z,38.3,TA120-T246183
1678754107000,2023-03-14T00:35:07Z,69.4,TA120-T246187
1678754112000,2023-03-14T00:35:12Z,52.7,TA120-T246191
1678754143000,2023-03-14T00:35:43Z,54.2,TA120-T246184
1678754167000,2023-03-14T00:36:07Z,38.2,TA120-T246183
1678754167000,2023-03-14T00:36:07Z,75.7,TA120-T246187
1678754172000,2023-03-14T00:36:12Z,51.5,TA120-T246191
1678754203000,2023-03-14T00:36:43Z,68.3,TA120-T246184
1678754227000,2023-03-14T00:37:07Z,38.2,TA120-T246183
1678754227000,2023-03-14T00:37:07Z,66.4,TA120-T246187
1678754232000,2023-03-14T00:37:12Z,50.1,TA120-T246191
1678754263000,2023-03-14T00:37:43Z,71.9,TA120-T246184
1678754287000,2023-03-14T00:38:07Z,38.2,TA120-T246183
1678754287000,2023-03-14T00:38:07Z,51,TA120-T246187
1678754292000,2023-03-14T00:38:12Z,54.8,TA120-T246191
1678754323000,2023-03-14T00:38:43Z,47.5,TA120-T246184
1678754347000,2023-03-14T00:39:07Z,38.1,TA120-T246183
1678754347000,2023-03-14T00:39:07Z,62.8,TA120-T246187
1678754352000,2023-03-14T00:39:12Z,54.2,TA120-T246191
1678754383000,2023-03-14T00:39:43Z,53.6,TA120-T246184
1678754407000,2023-03-14T00:40:07Z,38.2,TA120-T246183
1678754407000,2023-03-14T00:40:07Z,64.8,TA120-T246187
1678754412000,2023-03-14T00:40:12Z,58.4,TA120-T246191
1678754443000,2023-03-14T00:40:43Z,52.2,TA120-T246184
1678754467000,2023-03-14T00:41:07Z,38.2,TA120-T246183
1678754467000,2023-03-14T00:41:07Z,60.2,TA120-T246187
1678754472000,2023-03-14T00:41:12Z,49.5,TA120-T246191
1678754503000,2023-03-14T00:41:43Z,60.7,TA120-T246184
1678754527000,2023-03-14T00:42:07Z,38.3,TA120-T246183
1678754527000,2023-03-14T00:42:07Z,73.7,TA120-T246187
1678754532000,2023-03-14T00:42:12Z,49.2,TA120-T246191
1678754563000,2023-03-14T00:42:43Z,65.6,TA120-T246184
1678754587000,2023-03-14T00:43:07Z,38,TA120-T246183
1678754587000,2023-03-14T00:43:07Z,55.8,TA120-T246187
1678754592000,2023-03-14T00:43:12Z,47.9,TA120-T246191
1678754623000,2023-03-14T00:43:43Z,59.7,TA120-T246184
1678754647000,2023-03-14T00:44:07Z,38.3,TA120-T246183
1678754647000,2023-03-14T00:44:07Z,64.1,TA120-T246187
1678754652000,2023-03-14T00:44:12Z,53.8,TA120-T246191
1678754683000,2023-03-14T00:44:43Z,56.4,TA120-T246184
1678754707000,2023-03-14T00:45:07Z,38.2,TA120-T246183
1678754707000,2023-03-14T00:45:07Z,54.1,TA120-T246187
1678754712000,2023-03-14T00:45:12Z,49.1,TA120-T246191
1678754743000,2023-03-14T00:45:43Z,47.2,TA120-T246184
1678754767000,2023-03-14T00:46:07Z,38.2,TA120-T246183
1678754767000,2023-03-14T00:46:07Z,53.3,TA120-T246187
1678754772000,2023-03-14T00:46:12Z,52.7,TA120-T246191
1678754803000,2023-03-14T00:46:43Z,48.4,TA120-T246184
1678754827000,2023-03-14T00:47:07Z,38.1,TA120-T246183
1678754827000,2023-03-14T00:47:07Z,52.9,TA120-T246187
1678754832000,2023-03-14T00:47:12Z,52,TA120-T246191
1678754863000,2023-03-14T00:47:43Z,56.3,TA120-T246184
1678754887000,2023-03-14T00:48:07Z,38.2,TA120-T246183
1678754887000,2023-03-14T00:48:07Z,70.5,TA120-T246187
1678754892000,2023-03-14T00:48:12Z,47.9,TA120-T246191
1678754923000,2023-03-14T00:48:43Z,59.1,TA120-T246184
1678754947000,2023-03-14T00:49:07Z,38.1,TA120-T246183
1678754947000,2023-03-14T00:49:07Z,56,TA120-T246187
1678754952000,2023-03-14T00:49:12Z,47.8,TA120-T246191
1678754983000,2023-03-14T00:49:43Z,58.1,TA120-T246184
1678755007000,2023-03-14T00:50:07Z,38.2,TA120-T246183
1678755007000,2023-03-14T00:50:07Z,56.1,TA120-T246187
1678755012000,2023-03-14T00:50:12Z,49.9,TA120-T246191
1678755043000,2023-03-14T00:50:43Z,59.1,TA120-T246184
1678755067000,2023-03-14T00:51:07Z,38,TA120-T246183
1678755067000,2023-03-14T00:51:07Z,62.6,TA120-T246187
1678755072000,2023-03-14T00:51:12Z,49.1,TA120-T246191
1678755103000,2023-03-14T00:51:43Z,47.6,TA120-T246184
1678755127000,2023-03-14T00:52:07Z,38.2,TA120-T246183
1678755127000,2023-03-14T00:52:07Z,69.1,TA120-T246187
1678755132000,2023-03-14T00:52:12Z,60.5,TA120-T246191
1678755163000,2023-03-14T00:52:43Z,51.9,TA120-T246184
1678755187000,2023-03-14T00:53:07Z,38.1,TA120-T246183
1678755187000,2023-03-14T00:53:07Z,65.9,TA120-T246187
1678755192000,2023-03-14T00:53:12Z,49.7,TA120-T246191
1678755223000,2023-03-14T00:53:43Z,54.3,TA120-T246184
1678755247000,2023-03-14T00:54:07Z,38.1,TA120-T246183
1678755247000,2023-03-14T00:54:07Z,57.7,TA120-T246187
1678755252000,2023-03-14T00:54:12Z,53.7,TA120-T246191
1678755283000,2023-03-14T00:54:43Z,52.9,TA120-T246184
1678755307000,2023-03-14T00:55:07Z,38.1,TA120-T246183
1678755307000,2023-03-14T00:55:07Z,55.6,TA120-T246187
1678755312000,2023-03-14T00:55:12Z,50.1,TA120-T246191
1678755343000,2023-03-14T00:55:43Z,54.9,TA120-T246184
1678755367000,2023-03-14T00:56:07Z,38.2,TA120-T246183
1678755367000,2023-03-14T00:56:07Z,65.4,TA120-T246187
1678755372000,2023-03-14T00:56:12Z,59.2,TA120-T246191
1678755403000,2023-03-14T00:56:43Z,61.2,TA120-T246184
1678755427000,2023-03-14T00:57:07Z,38.1,TA120-T246183
1678755427000,2023-03-14T00:57:07Z,49.7,TA120-T246187
1678755432000,2023-03-14T00:57:12Z,56.8,TA120-T246191
1678755463000,2023-03-14T00:57:43Z,48.9,TA120-T246184
1678755487000,2023-03-14T00:58:07Z,38,TA120-T246183
1678755487000,2023-03-14T00:58:07Z,60.5,TA120-T246187
1678755492000,2023-03-14T00:58:12Z,48.5,TA120-T246191
1678755523000,2023-03-14T00:58:43Z,47.6,TA120-T246184
1678755547000,2023-03-14T00:59:07Z,38.2,TA120-T246183
1678755547000,2023-03-14T00:59:07Z,54.7,TA120-T246187
1678755552000,2023-03-14T00:59:12Z,54,TA120-T246191
1678755583000,2023-03-14T00:59:43Z,49,TA120-T246184
1678755607000,2023-03-14T01:00:07Z,38.1,TA120-T246183
1678755607000,2023-03-14T01:00:07Z,67.6,TA120-T246187
1678755612000,2023-03-14T01:00:12Z,52.8,TA120-T246191
1678755643000,2023-03-14T01:00:43Z,62.9,TA120-T246184
1678755667000,2023-03-14T01:01:07Z,38.1,TA120-T246183
1678755667000,2023-03-14T01:01:07Z,60.9,TA120-T246187
1678755672000,2023-03-14T01:01:12Z,48.5,TA120-T246191
1678755703000,2023-03-14T01:01:43Z,51.8,TA120-T246184
1678755727000,2023-03-14T01:02:07Z,38.1,TA120-T246183
1678755727000,2023-03-14T01:02:07Z,70.3,TA120-T246187
1678755732000,2023-03-14T01:02:12Z,48.7,TA120-T246191
1678755763000,2023-03-14T01:02:43Z,53.3,TA120-T246184
1678755787000,2023-03-14T01:03:07Z,38,TA120-T246183
1678755787000,2023-03-14T01:03:07Z,58.4,TA120-T246187
1678755792000,2023-03-14T01:03:12Z,48.6,TA120-T246191
1678755823000,2023-03-14T01:03:43Z,63.2,TA120-T246184
1678755847000,2023-03-14T01:04:07Z,38.2,TA120-T246183
1678755847000,2023-03-14T01:04:07Z,76.3,TA120-T246187
1678755852000,2023-03-14T01:04:12Z,49.3,TA120-T246191
1678755883000,2023-03-14T01:04:43Z,55.1,TA120-T246184
1678755907000,2023-03-14T01:05:07Z,38,TA120-T246183
1678755907000,2023-03-14T01:05:07Z,59.4,TA120-T246187
1678755912000,2023-03-14T01:05:12Z,53.6,TA120-T246191
1678755943000,2023-03-14T01:05:43Z,59.5,TA120-T246184
1678755967000,2023-03-14T01:06:07Z,38.1,TA120-T246183
1678755967000,2023-03-14T01:06:07Z,74.1,TA120-T246187
1678755972000,2023-03-14T01:06:12Z,55.6,TA120-T246191
1678756003000,2023-03-14T01:06:43Z,47.8,TA120-T246184
1678756027000,2023-03-14T01:07:07Z,38.1,TA120-T246183
1678756027000,2023-03-14T01:07:07Z,62.6,TA120-T246187
1678756032000,2023-03-14T01:07:12Z,67.6,TA120-T246191
1678756063000,2023-03-14T01:07:43Z,54.9,TA120-T246184
1678756087000,2023-03-14T01:08:07Z,38.1,TA120-T246183
1678756087000,2023-03-14T01:08:07Z,62.2,TA120-T246187
1678756092000,2023-03-14T01:08:12Z,81.5,TA120-T246191
1678756123000,2023-03-14T01:08:43Z,58.4,TA120-T246184
1678756147000,2023-03-14T01:09:07Z,38.1,TA120-T246183
1678756147000,2023-03-14T01:09:07Z,69.1,TA120-T246187
1678756152000,2023-03-14T01:09:12Z,62.3,TA120-T246191
1678756183000,2023-03-14T01:09:43Z,60.2,TA120-T246184
1678756207000,2023-03-14T01:10:07Z,38.2,TA120-T246183
1678756207000,2023-03-14T01:10:07Z,56.8,TA120-T246187
1678756212000,2023-03-14T01:10:12Z,49.9,TA120-T246191
1678756243000,2023-03-14T01:10:43Z,62.7,TA120-T246184
1678756267000,2023-03-14T01:11:07Z,38.1,TA120-T246183
1678756267000,2023-03-14T01:11:07Z,66.5,TA120-T246187
1678756272000,2023-03-14T01:11:12Z,48.7,TA120-T246191
1678756303000,2023-03-14T01:11:43Z,57.8,TA120-T246184
1678756327000,2023-03-14T01:12:07Z,38,TA120-T246183
1678756327000,2023-03-14T01:12:07Z,63.7,TA120-T246187
1678756332000,2023-03-14T01:12:12Z,48.7,TA120-T246191
1678756363000,2023-03-14T01:12:43Z,49.5,TA120-T246184
1678756387000,2023-03-14T01:13:07Z,38.2,TA120-T246183
1678756387000,2023-03-14T01:13:07Z,69,TA120-T246187
1678756392000,2023-03-14T01:13:12Z,48.4,TA120-T246191
1678756423000,2023-03-14T01:13:43Z,54.4,TA120-T246184
1678756447000,2023-03-14T01:14:07Z,38.2,TA120-T246183
1678756447000,2023-03-14T01:14:07Z,64.7,TA120-T246187
1678756452000,2023-03-14T01:14:12Z,48.6,TA120-T246191
1678756483000,2023-03-14T01:14:43Z,54.4,TA120-T246184
1678756507000,2023-03-14T01:15:07Z,38.2,TA120-T246183
1678756507000,2023-03-14T01:15:07Z,68.2,TA120-T246187
1678756512000,2023-03-14T01:15:12Z,49,TA120-T246191
1678756543000,2023-03-14T01:15:43Z,56.5,TA120-T246184
1678756567000,2023-03-14T01:16:07Z,38.1,TA120-T246183
1678756567000,2023-03-14T01:16:07Z,69.7,TA120-T246187
1678756572000,2023-03-14T01:16:12Z,55.4,TA120-T246191
1678756603000,2023-03-14T01:16:43Z,56.2,TA120-T246184
1678756627000,2023-03-14T01:17:07Z,38.1,TA120-T246183
1678756627000,2023-03-14T01:17:07Z,60.5,TA120-T246187
1678756632000,2023-03-14T01:17:12Z,49.5,TA120-T246191
1678756663000,2023-03-14T01:17:43Z,50.7,TA120-T246184
1678756687000,2023-03-14T01:18:07Z,38.1,TA120-T246183
1678756687000,2023-03-14T01:18:07Z,72.7,TA120-T246187
1678756692000,2023-03-14T01:18:12Z,49.6,TA120-T246191
1678756723000,2023-03-14T01:18:43Z,47.9,TA120-T246184
1678756747000,2023-03-14T01:19:07Z,38.3,TA120-T246183
1678756747000,2023-03-14T01:19:07Z,51.7,TA120-T246187
1678756752000,2023-03-14T01:19:12Z,49,TA120-T246191
1678756783000,2023-03-14T01:19:43Z,53.7,TA120-T246184
1678756807000,2023-03-14T01:20:07Z,38.2,TA120-T246183
1678756807000,2023-03-14T01:20:07Z,46,TA120-T246187
1678756812000,2023-03-14T01:20:12Z,51.6,TA120-T246191
1678756843000,2023-03-14T01:20:43Z,51.2,TA120-T246184
1678756867000,2023-03-14T01:21:07Z,38.2,TA120-T246183
1678756867000,2023-03-14T01:21:07Z,53,TA120-T246187
1678756872000,2023-03-14T01:21:12Z,48.9,TA120-T246191
1678756903000,2023-03-14T01:21:43Z,60.7,TA120-T246184
1678756927000,2023-03-14T01:22:07Z,38.3,TA120-T246183
1678756927000,2023-03-14T01:22:07Z,53.1,TA120-T246187
1678756932000,2023-03-14T01:22:12Z,48.7,TA120-T246191
1678756963000,2023-03-14T01:22:43Z,63.5,TA120-T246184
1678756987000,2023-03-14T01:23:07Z,38.1,TA120-T246183
1678756987000,2023-03-14T01:23:07Z,48.2,TA120-T246187
1678756992000,2023-03-14T01:23:12Z,48.9,TA120-T246191
1678757023000,2023-03-14T01:23:43Z,50.8,TA120-T246184
1678757047000,2023-03-14T01:24:07Z,38.3,TA120-T246183
1678757047000,2023-03-14T01:24:07Z,64.3,TA120-T246187
1678757052000,2023-03-14T01:24:12Z,49.4,TA120-T246191
1678757083000,2023-03-14T01:24:43Z,71.7,TA120-T246184
1678757107000,2023-03-14T01:25:07Z,38.3,TA120-T246183
1678757107000,2023-03-14T01:25:07Z,68.3,TA120-T246187
1678757112000,2023-03-14T01:25:12Z,48.9,TA120-T246191
1678757143000,2023-03-14T01:25:43Z,69.6,TA120-T246184
1678757167000,2023-03-14T01:26:07Z,38.2,TA120-T246183
1678757167000,2023-03-14T01:26:07Z,49.4,TA120-T246187
1678757172000,2023-03-14T01:26:12Z,49,TA120-T246191
1678757203000,2023-03-14T01:26:43Z,64.6,TA120-T246184
1678757227000,2023-03-14T01:27:07Z,38.1,TA120-T246183
1678757227000,2023-03-14T01:27:07Z,54.9,TA120-T246187
1678757232000,2023-03-14T01:27:12Z,49.8,TA120-T246191
1678757263000,2023-03-14T01:27:43Z,47.9,TA120-T246184
1678757287000,2023-03-14T01:28:07Z,38.2,TA120-T246183
1678757287000,2023-03-14T01:28:07Z,54.4,TA120-T246187
1678757292000,2023-03-14T01:28:12Z,51.2,TA120-T246191
1678757323000,2023-03-14T01:28:43Z,47.9,TA120-T246184
1678757347000,2023-03-14T01:29:07Z,38.2,TA120-T246183
1678757347000,2023-03-14T01:29:07Z,56.9,TA120-T246187
1678757352000,2023-03-14T01:29:12Z,58.5,TA120-T246191
1678757383000,2023-03-14T01:29:43Z,49.4,TA120-T246184
1678757407000,2023-03-14T01:30:07Z,38.1,TA120-T246183
1678757407000,2023-03-14T01:30:07Z,57.4,TA120-T246187
1678757412000,2023-03-14T01:30:12Z,54,TA120-T246191
1678757443000,2023-03-14T01:30:43Z,59,TA120-T246184
1678757467000,2023-03-14T01:31:07Z,38.1,TA120-T246183
1678757467000,2023-03-14T01:31:07Z,57.3,TA120-T246187
1678757472000,2023-03-14T01:31:12Z,52.6,TA120-T246191
1678757503000,2023-03-14T01:31:43Z,62.6,TA120-T246184
1678757527000,2023-03-14T01:32:07Z,38.4,TA120-T246183
1678757527000,2023-03-14T01:32:07Z,77.2,TA120-T246187
1678757532000,2023-03-14T01:32:12Z,54.6,TA120-T246191
1678757563000,2023-03-14T01:32:43Z,61.2,TA120-T246184
1678757587000,2023-03-14T01:33:07Z,38.6,TA120-T246183
1678757587000,2023-03-14T01:33:07Z,58.6,TA120-T246187
1678757592000,2023-03-14T01:33:12Z,62.2,TA120-T246191
1678757623000,2023-03-14T01:33:43Z,59.4,TA120-T246184
1678757647000,2023-03-14T01:34:07Z,38.6,TA120-T246183
1678757647000,2023-03-14T01:34:07Z,67.6,TA120-T246187
1678757652000,2023-03-14T01:34:12Z,51.8,TA120-T246191
1678757683000,2023-03-14T01:34:43Z,56,TA120-T246184
1678757707000,2023-03-14T01:35:07Z,38.5,TA120-T246183
1678757707000,2023-03-14T01:35:07Z,52.7,TA120-T246187
1678757712000,2023-03-14T01:35:12Z,50,TA120-T246191
1678757743000,2023-03-14T01:35:43Z,49.4,TA120-T246184
1678757767000,2023-03-14T01:36:07Z,38.2,TA120-T246183
1678757767000,2023-03-14T01:36:07Z,50.4,TA120-T246187
1678757772000,2023-03-14T01:36:12Z,49.6,TA120-T246191
1678757803000,2023-03-14T01:36:43Z,64.4,TA120-T246184
1678757827000,2023-03-14T01:37:07Z,38.4,TA120-T246183
1678757827000,2023-03-14T01:37:07Z,46.7,TA120-T246187
1678757832000,2023-03-14T01:37:12Z,50.1,TA120-T246191
1678757863000,2023-03-14T01:37:43Z,48.8,TA120-T246184
1678757887000,2023-03-14T01:38:07Z,38.2,TA120-T246183
1678757887000,2023-03-14T01:38:07Z,69.8,TA120-T246187
1678757892000,2023-03-14T01:38:12Z,58.5,TA120-T246191
1678757923000,2023-03-14T01:38:43Z,62.3,TA120-T246184
1678757947000,2023-03-14T01:39:07Z,38.2,TA120-T246183
1678757947000,2023-03-14T01:39:07Z,53.4,TA120-T246187
1678757952000,2023-03-14T01:39:12Z,67.2,TA120-T246191
1678757983000,2023-03-14T01:39:43Z,67.6,TA120-T246184
1678758007000,2023-03-14T01:40:07Z,38.2,TA120-T246183
1678758007000,2023-03-14T01:40:07Z,65.4,TA120-T246187
1678758012000,2023-03-14T01:40:12Z,68.7,TA120-T246191
1678758043000,2023-03-14T01:40:43Z,63.9,TA120-T246184
1678758067000,2023-03-14T01:41:07Z,38.1,TA120-T246183
1678758067000,2023-03-14T01:41:07Z,62.6,TA120-T246187
1678758072000,2023-03-14T01:41:12Z,69.1,TA120-T246191
1678758103000,2023-03-14T01:41:43Z,65.7,TA120-T246184
1678758127000,2023-03-14T01:42:07Z,38.1,TA120-T246183
1678758127000,2023-03-14T01:42:07Z,59,TA120-T246187
1678758132000,2023-03-14T01:42:12Z,51.1,TA120-T246191
1678758163000,2023-03-14T01:42:43Z,48.7,TA120-T246184
1678758187000,2023-03-14T01:43:07Z,38.1,TA120-T246183
1678758187000,2023-03-14T01:43:07Z,65.8,TA120-T246187
1678758192000,2023-03-14T01:43:12Z,49.8,TA120-T246191
1678758223000,2023-03-14T01:43:43Z,66.6,TA120-T246184
1678758247000,2023-03-14T01:44:07Z,38.3,TA120-T246183
1678758247000,2023-03-14T01:44:07Z,54.1,TA120-T246187
1678758252000,2023-03-14T01:44:12Z,49.6,TA120-T246191
1678758283000,2023-03-14T01:44:43Z,63.1,TA120-T246184
1678758307000,2023-03-14T01:45:07Z,38.1,TA120-T246183
1678758307000,2023-03-14T01:45:07Z,48.8,TA120-T246187
1678758312000,2023-03-14T01:45:12Z,60,TA120-T246191
1678758347000,2023-03-14T01:45:47Z,59.8,TA120-T246184
1678758367000,2023-03-14T01:46:07Z,38,TA120-T246183
1678758367000,2023-03-14T01:46:07Z,56.1,TA120-T246187
