time,readable_time,dBA,dev-id
1696982400000,2023-10-11T00:00:00Z,44.1,TA120-T246183
1696982400000,2023-10-11T00:00:00Z,52.1,TA120-T246191
1696982400000,2023-10-11T00:00:00Z,52.6,TA120-T246184
1696982400000,2023-10-11T00:00:00Z,60.8,TA120-T246187
1696982401000,2023-10-11T00:00:01Z,52.7,TA120-T246184
1696982401000,2023-10-11T00:00:01Z,51.8,TA120-T246187
1696982401000,2023-10-11T00:00:01Z,43.8,TA120-T246183
1696982401000,2023-10-11T00:00:01Z,52.3,TA120-T246191
1696982402000,2023-10-11T00:00:02Z,43.7,TA120-T246183
1696982402000,2023-10-11T00:00:02Z,52.8,TA120-T246191
1696982402000,2023-10-11T00:00:02Z,52.5,TA120-T246184
1696982402000,2023-10-11T00:00:02Z,52.5,TA120-T246187
1696982403000,2023-10-11T00:00:03Z,52.8,TA120-T246184
1696982403000,2023-10-11T00:00:03Z,53.9,TA120-T246187
1696982403000,2023-10-11T00:00:03Z,44.1,TA120-T246183
1696982403000,2023-10-11T00:00:03Z,54,TA120-T246191
1696982404000,2023-10-11T00:00:04Z,44,TA120-T246183
1696982404000,2023-10-11T00:00:04Z,54.7,TA120-T246191
1696982404000,2023-10-11T00:00:04Z,52.6,TA120-T246184
1696982404000,2023-10-11T00:00:04Z,52,TA120-T246187
1696982405000,2023-10-11T00:00:05Z,53.1,TA120-T246184
1696982405000,2023-10-11T00:00:05Z,54.3,TA120-T246187
1696982405000,2023-10-11T00:00:05Z,43.9,TA120-T246183
1696982405000,2023-10-11T00:00:05Z,54.8,TA120-T246191
1696982406000,2023-10-11T00:00:06Z,44.1,TA120-T246183
1696982406000,2023-10-11T00:00:06Z,57.4,TA120-T246191
1696982406000,2023-10-11T00:00:06Z,52.6,TA120-T246184
1696982406000,2023-10-11T00:00:06Z,54.7,TA120-T246187
1696982407000,2023-10-11T00:00:07Z,52.5,TA120-T246184
1696982407000,2023-10-11T00:00:07Z,65.1,TA120-T246187
1696982407000,2023-10-11T00:00:07Z,44,TA120-T246183
1696982407000,2023-10-11T00:00:07Z,56.5,TA120-T246191
1696982408000,2023-10-11T00:00:08Z,44.2,TA120-T246183
1696982408000,2023-10-11T00:00:08Z,54.8,TA120-T246191
1696982408000,2023-10-11T00:00:08Z,52.2,TA120-T246184
1696982408000,2023-10-11T00:00:08Z,73.7,TA120-T246187
1696982409000,2023-10-11T00:00:09Z,52.2,TA120-T246184
1696982409000,2023-10-11T00:00:09Z,68.8,TA120-T246187
1696982409000,2023-10-11T00:00:09Z,43.9,TA120-T246183
1696982409000,2023-10-11T00:00:09Z,54.1,TA120-T246191
1696982410000,2023-10-11T00:00:10Z,43.9,TA120-T246183
1696982410000,2023-10-11T00:00:10Z,52.5,TA120-T246191
1696982410000,2023-10-11T00:00:10Z,52.5,TA120-T246184
1696982410000,2023-10-11T00:00:10Z,58.5,TA120-T246187
1696982411000,2023-10-11T00:00:11Z,52.4,TA120-T246184
1696982411000,2023-10-11T00:00:11Z,68.5,TA120-T246187
1696982411000,2023-10-11T00:00:11Z,43.8,TA120-T246183
1696982411000,2023-10-11T00:00:11Z,51.7,TA120-T246191
1696982412000,2023-10-11T00:00:12Z,44,TA120-T246183
1696982412000,2023-10-11T00:00:12Z,50.5,TA120-T246191
1696982412000,2023-10-11T00:00:12Z,52.5,TA120-T246184
1696982412000,2023-10-11T00:00:12Z,60.4,TA120-T246187
1696982413000,2023-10-11T00:00:13Z,52.5,TA120-T246184
1696982413000,2023-10-11T00:00:13Z,52.5,TA120-T246187
1696982413000,2023-10-11T00:00:13Z,44.1,TA120-T246183
1696982413000,2023-10-11T00:00:13Z,52.3,TA120-T246191
1696982414000,2023-10-11T00:00:14Z,43.9,TA120-T246183
1696982414000,2023-10-11T00:00:14Z,51.2,TA120-T246191
1696982414000,2023-10-11T00:00:14Z,52.5,TA120-T246184
1696982414000,2023-10-11T00:00:14Z,56,TA120-T246187
1696982415000,2023-10-11T00:00:15Z,52.6,TA120-T246184
1696982415000,2023-10-11T00:00:15Z,55.3,TA120-T246187
1696982415000,2023-10-11T00:00:15Z,44.2,TA120-T246183
1696982415000,2023-10-11T00:00:15Z,49.2,TA120-T246191
1696982416000,2023-10-11T00:00:16Z,43.9,TA120-T246183
1696982416000,2023-10-11T00:00:16Z,48.7,TA120-T246191
1696982416000,2023-10-11T00:00:16Z,52.4,TA120-T246184
1696982416000,2023-10-11T00:00:16Z,56.5,TA120-T246187
1696982417000,2023-10-11T00:00:17Z,52.5,TA120-T246184
1696982417000,2023-10-11T00:00:17Z,62.6,TA120-T246187
1696982417000,2023-10-11T00:00:17Z,44,TA120-T246183
1696982417000,2023-10-11T00:00:17Z,48.9,TA120-T246191
1696982418000,2023-10-11T00:00:18Z,43.8,TA120-T246183
1696982418000,2023-10-11T00:00:18Z,47.6,TA120-T246191
1696982418000,2023-10-11T00:00:18Z,52.8,TA120-T246184
1696982418000,2023-10-11T00:00:18Z,63.1,TA120-T246187
1696982419000,2023-10-11T00:00:19Z,52.8,TA120-T246184
1696982419000,2023-10-11T00:00:19Z,53.3,TA120-T246187
1696982419000,2023-10-11T00:00:19Z,43.8,TA120-T246183
1696982419000,2023-10-11T00:00:19Z,46.9,TA120-T246191
1696982420000,2023-10-11T00:00:20Z,44.1,TA120-T246183
1696982420000,2023-10-11T00:00:20Z,47.3,TA120-T246191
1696982420000,2023-10-11T00:00:20Z,52.8,TA120-T246184
1696982420000,2023-10-11T00:00:20Z,60.3,TA120-T246187
1696982421000,2023-10-11T00:00:21Z,52.7,TA120-T246184
1696982421000,2023-10-11T00:00:21Z,55.6,TA120-T246187
1696982421000,2023-10-11T00:00:21Z,43.5,TA120-T246183
1696982421000,2023-10-11T00:00:21Z,48.5,TA120-T246191
1696982422000,2023-10-11T00:00:22Z,44,TA120-T246183
1696982422000,2023-10-11T00:00:22Z,47.3,TA120-T246191
1696982422000,2023-10-11T00:00:22Z,52.8,TA120-T246184
1696982422000,2023-10-11T00:00:22Z,58.9,TA120-T246187
1696982423000,2023-10-11T00:00:23Z,52.3,TA120-T246184
1696982423000,2023-10-11T00:00:23Z,65.3,TA120-T246187
1696982423000,2023-10-11T00:00:23Z,44.2,TA120-T246183
1696982423000,2023-10-11T00:00:23Z,49.4,TA120-T246191
1696982424000,2023-10-11T00:00:24Z,44.2,TA120-T246183
1696982424000,2023-10-11T00:00:24Z,49.8,TA120-T246191
1696982424000,2023-10-11T00:00:24Z,52.7,TA120-T246184
1696982424000,2023-10-11T00:00:24Z,55.9,TA120-T246187
1696982425000,2023-10-11T00:00:25Z,52.7,TA120-T246184
1696982425000,2023-10-11T00:00:25Z,66.5,TA120-T246187
1696982425000,2023-10-11T00:00:25Z,43.7,TA120-T246183
1696982425000,2023-10-11T00:00:25Z,47.3,TA120-T246191
1696982426000,2023-10-11T00:00:26Z,44,TA120-T246183
1696982426000,2023-10-11T00:00:26Z,47.8,TA120-T246191
1696982426000,2023-10-11T00:00:26Z,53.4,TA120-T246184
1696982426000,2023-10-11T00:00:26Z,57.6,TA120-T246187
1696982427000,2023-10-11T00:00:27Z,52.9,TA120-T246184
1696982427000,2023-10-11T00:00:27Z,53.9,TA120-T246187
1696982427000,2023-10-11T00:00:27Z,44.1,TA120-T246183
1696982427000,2023-10-11T00:00:27Z,48.5,TA120-T246191
1696982428000,2023-10-11T00:00:28Z,44,TA120-T246183
1696982428000,2023-10-11T00:00:28Z,48.3,TA120-T246191
1696982428000,2023-10-11T00:00:28Z,53,TA120-T246184
1696982428000,2023-10-11T00:00:28Z,53.8,TA120-T246187
1696982429000,2023-10-11T00:00:29Z,53,TA120-T246184
1696982429000,2023-10-11T00:00:29Z,54.4,TA120-T246187
1696982429000,2023-10-11T00:00:29Z,44.2,TA120-T246183
1696982429000,2023-10-11T00:00:29Z,47.5,TA120-T246191
1696982430000,2023-10-11T00:00:30Z,44.2,TA120-T246183
1696982430000,2023-10-11T00:00:30Z,47.5,TA120-T246191
1696982430000,2023-10-11T00:00:30Z,52.9,TA120-T246184
1696982430000,2023-10-11T00:00:30Z,53.7,TA120-T246187
1696982431000,2023-10-11T00:00:31Z,52.9,TA120-T246184
1696982431000,2023-10-11T00:00:31Z,56.7,TA120-T246187
1696982431000,2023-10-11T00:00:31Z,44,TA120-T246183
1696982431000,2023-10-11T00:00:31Z,47.2,TA120-T246191
1696982432000,2023-10-11T00:00:32Z,44,TA120-T246183
1696982432000,2023-10-11T00:00:32Z,47.8,TA120-T246191
1696982432000,2023-10-11T00:00:32Z,52.8,TA120-T246184
1696982432000,2023-10-11T00:00:32Z,53.8,TA120-T246187
1696982433000,2023-10-11T00:00:33Z,53,TA120-T246184
1696982433000,2023-10-11T00:00:33Z,52.7,TA120-T246187
1696982433000,2023-10-11T00:00:33Z,43.9,TA120-T246183
1696982433000,2023-10-11T00:00:33Z,47.5,TA120-T246191
1696982434000,2023-10-11T00:00:34Z,43.6,TA120-T246183
1696982434000,2023-10-11T00:00:34Z,47.4,TA120-T246191
1696982434000,2023-10-11T00:00:34Z,53.2,TA120-T246184
1696982434000,2023-10-11T00:00:34Z,52.8,TA120-T246187
1696982435000,2023-10-11T00:00:35Z,53.6,TA120-T246184
1696982435000,2023-10-11T00:00:35Z,52.4,TA120-T246187
1696982435000,2023-10-11T00:00:35Z,43.7,TA120-T246183
1696982435000,2023-10-11T00:00:35Z,48.5,TA120-T246191
1696982436000,2023-10-11T00:00:36Z,44.3,TA120-T246183
1696982436000,2023-10-11T00:00:36Z,48,TA120-T246191
1696982436000,2023-10-11T00:00:36Z,53.9,TA120-T246184
1696982436000,2023-10-11T00:00:36Z,52.6,TA120-T246187
1696982437000,2023-10-11T00:00:37Z,54.6,TA120-T246184
1696982437000,2023-10-11T00:00:37Z,60.6,TA120-T246187
1696982437000,2023-10-11T00:00:37Z,43.8,TA120-T246183
1696982437000,2023-10-11T00:00:37Z,49.2,TA120-T246191
1696982438000,2023-10-11T00:00:38Z,43.7,TA120-T246183
1696982438000,2023-10-11T00:00:38Z,49.2,TA120-T246191
1696982438000,2023-10-11T00:00:38Z,55.1,TA120-T246184
1696982438000,2023-10-11T00:00:38Z,53.9,TA120-T246187
1696982439000,2023-10-11T00:00:39Z,55.4,TA120-T246184
1696982439000,2023-10-11T00:00:39Z,64.2,TA120-T246187
1696982439000,2023-10-11T00:00:39Z,44.3,TA120-T246183
1696982439000,2023-10-11T00:00:39Z,47.3,TA120-T246191
1696982440000,2023-10-11T00:00:40Z,44,TA120-T246183
1696982440000,2023-10-11T00:00:40Z,47.8,TA120-T246191
1696982440000,2023-10-11T00:00:40Z,55.8,TA120-T246184
1696982440000,2023-10-11T00:00:40Z,54.8,TA120-T246187
1696982441000,2023-10-11T00:00:41Z,56.3,TA120-T246184
1696982441000,2023-10-11T00:00:41Z,51.6,TA120-T246187
1696982441000,2023-10-11T00:00:41Z,44,TA120-T246183
1696982441000,2023-10-11T00:00:41Z,47.6,TA120-T246191
1696982442000,2023-10-11T00:00:42Z,44.2,TA120-T246183
1696982442000,2023-10-11T00:00:42Z,47.3,TA120-T246191
1696982442000,2023-10-11T00:00:42Z,59.1,TA120-T246184
1696982442000,2023-10-11T00:00:42Z,52.5,TA120-T246187
1696982443000,2023-10-11T00:00:43Z,60.3,TA120-T246184
1696982443000,2023-10-11T00:00:43Z,62.8,TA120-T246187
1696982443000,2023-10-11T00:00:43Z,44.2,TA120-T246183
1696982443000,2023-10-11T00:00:43Z,48.4,TA120-T246191
1696982444000,2023-10-11T00:00:44Z,44.2,TA120-T246183
1696982444000,2023-10-11T00:00:44Z,47.5,TA120-T246191
1696982444000,2023-10-11T00:00:44Z,62.9,TA120-T246184
1696982444000,2023-10-11T00:00:44Z,79.3,TA120-T246187
1696982445000,2023-10-11T00:00:45Z,63.5,TA120-T246184
1696982445000,2023-10-11T00:00:45Z,63.1,TA120-T246187
1696982445000,2023-10-11T00:00:45Z,44.1,TA120-T246183
1696982445000,2023-10-11T00:00:45Z,47.4,TA120-T246191
1696982446000,2023-10-11T00:00:46Z,44.1,TA120-T246183
1696982446000,2023-10-11T00:00:46Z,47.6,TA120-T246191
1696982446000,2023-10-11T00:00:46Z,64.3,TA120-T246184
1696982446000,2023-10-11T00:00:46Z,59,TA120-T246187
1696982447000,2023-10-11T00:00:47Z,64.6,TA120-T246184
1696982447000,2023-10-11T00:00:47Z,71.2,TA120-T246187
1696982447000,2023-10-11T00:00:47Z,43.5,TA120-T246183
1696982447000,2023-10-11T00:00:47Z,47.8,TA120-T246191
1696982448000,2023-10-11T00:00:48Z,44.1,TA120-T246183
1696982448000,2023-10-11T00:00:48Z,47.4,TA120-T246191
1696982448000,2023-10-11T00:00:48Z,64.3,TA120-T246184
1696982448000,2023-10-11T00:00:48Z,76.1,TA120-T246187
1696982449000,2023-10-11T00:00:49Z,64.1,TA120-T246184
1696982449000,2023-10-11T00:00:49Z,57.1,TA120-T246187
1696982449000,2023-10-11T00:00:49Z,44,TA120-T246183
1696982449000,2023-10-11T00:00:49Z,48,TA120-T246191
1696982450000,2023-10-11T00:00:50Z,43.7,TA120-T246183
1696982450000,2023-10-11T00:00:50Z,47.4,TA120-T246191
1696982450000,2023-10-11T00:00:50Z,63.1,TA120-T246184
1696982450000,2023-10-11T00:00:50Z,55.6,TA120-T246187
1696982451000,2023-10-11T00:00:51Z,63,TA120-T246184
1696982451000,2023-10-11T00:00:51Z,65.2,TA120-T246187
1696982451000,2023-10-11T00:00:51Z,44.1,TA120-T246183
1696982451000,2023-10-11T00:00:51Z,46.9,TA120-T246191
1696982452000,2023-10-11T00:00:52Z,44,TA120-T246183
1696982452000,2023-10-11T00:00:52Z,48.8,TA120-T246191
1696982452000,2023-10-11T00:00:52Z,63.5,TA120-T246184
1696982452000,2023-10-11T00:00:52Z,61.2,TA120-T246187
1696982453000,2023-10-11T00:00:53Z,64.9,TA120-T246184
1696982453000,2023-10-11T00:00:53Z,51.8,TA120-T246187
1696982453000,2023-10-11T00:00:53Z,43.8,TA120-T246183
1696982453000,2023-10-11T00:00:53Z,48.4,TA120-T246191
1696982454000,2023-10-11T00:00:54Z,44,TA120-T246183
1696982454000,2023-10-11T00:00:54Z,46.4,TA120-T246191
1696982454000,2023-10-11T00:00:54Z,66.1,TA120-T246184
1696982454000,2023-10-11T00:00:54Z,51.6,TA120-T246187
1696982455000,2023-10-11T00:00:55Z,68.8,TA120-T246184
1696982455000,2023-10-11T00:00:55Z,50.8,TA120-T246187
1696982455000,2023-10-11T00:00:55Z,44.3,TA120-T246183
1696982455000,2023-10-11T00:00:55Z,47.8,TA120-T246191
1696982456000,2023-10-11T00:00:56Z,43.9,TA120-T246183
1696982456000,2023-10-11T00:00:56Z,47.6,TA120-T246191
1696982456000,2023-10-11T00:00:56Z,70.7,TA120-T246184
1696982456000,2023-10-11T00:00:56Z,67.6,TA120-T246187
1696982457000,2023-10-11T00:00:57Z,75.4,TA120-T246184
1696982457000,2023-10-11T00:00:57Z,60.5,TA120-T246187
1696982457000,2023-10-11T00:00:57Z,44.2,TA120-T246183
1696982457000,2023-10-11T00:00:57Z,47.4,TA120-T246191
1696982458000,2023-10-11T00:00:58Z,43.9,TA120-T246183
1696982458000,2023-10-11T00:00:58Z,47.2,TA120-T246191
1696982458000,2023-10-11T00:00:58Z,80.3,TA120-T246184
1696982458000,2023-10-11T00:00:58Z,51.7,TA120-T246187
1696982459000,2023-10-11T00:00:59Z,79.9,TA120-T246184
1696982459000,2023-10-11T00:00:59Z,64.1,TA120-T246187
1696982459000,2023-10-11T00:00:59Z,43.9,TA120-T246183
1696982459000,2023-10-11T00:00:59Z,46.8,TA120-T246191
1696982460000,2023-10-11T00:01:00Z,44,TA120-T246183
1696982460000,2023-10-11T00:01:00Z,46.8,TA120-T246191
1696982460000,2023-10-11T00:01:00Z,73.3,TA120-T246184
1696982460000,2023-10-11T00:01:00Z,67.7,TA120-T246187
1696982461000,2023-10-11T00:01:01Z,68.8,TA120-T246184
1696982461000,2023-10-11T00:01:01Z,71,TA120-T246187
1696982461000,2023-10-11T00:01:01Z,43.9,TA120-T246183
1696982461000,2023-10-11T00:01:01Z,47,TA120-T246191
1696982462000,2023-10-11T00:01:02Z,43.9,TA120-T246183
1696982462000,2023-10-11T00:01:02Z,47.3,TA120-T246191
1696982462000,2023-10-11T00:01:02Z,65.7,TA120-T246184
1696982462000,2023-10-11T00:01:02Z,72.7,TA120-T246187
1696982463000,2023-10-11T00:01:03Z,63.6,TA120-T246184
1696982463000,2023-10-11T00:01:03Z,62.7,TA120-T246187
1696982463000,2023-10-11T00:01:03Z,43.8,TA120-T246183
1696982463000,2023-10-11T00:01:03Z,48.5,TA120-T246191
1696982464000,2023-10-11T00:01:04Z,43.9,TA120-T246183
1696982464000,2023-10-11T00:01:04Z,49,TA120-T246191
1696982464000,2023-10-11T00:01:04Z,62,TA120-T246184
1696982464000,2023-10-11T00:01:04Z,67.2,TA120-T246187
1696982465000,2023-10-11T00:01:05Z,60.8,TA120-T246184
1696982465000,2023-10-11T00:01:05Z,53.7,TA120-T246187
1696982465000,2023-10-11T00:01:05Z,44,TA120-T246183
1696982465000,2023-10-11T00:01:05Z,47.6,TA120-T246191
1696982466000,2023-10-11T00:01:06Z,44.1,TA120-T246183
1696982466000,2023-10-11T00:01:06Z,47.8,TA120-T246191
1696982466000,2023-10-11T00:01:06Z,60.1,TA120-T246184
1696982466000,2023-10-11T00:01:06Z,53.2,TA120-T246187
1696982467000,2023-10-11T00:01:07Z,59.4,TA120-T246184
1696982467000,2023-10-11T00:01:07Z,52.6,TA120-T246187
1696982467000,2023-10-11T00:01:07Z,44,TA120-T246183
1696982467000,2023-10-11T00:01:07Z,47.5,TA120-T246191
1696982468000,2023-10-11T00:01:08Z,43.8,TA120-T246183
1696982468000,2023-10-11T00:01:08Z,46.9,TA120-T246191
1696982468000,2023-10-11T00:01:08Z,59.3,TA120-T246184
1696982468000,2023-10-11T00:01:08Z,53.2,TA120-T246187
1696982469000,2023-10-11T00:01:09Z,57.4,TA120-T246184
1696982469000,2023-10-11T00:01:09Z,54.8,TA120-T246187
1696982469000,2023-10-11T00:01:09Z,43.7,TA120-T246183
1696982469000,2023-10-11T00:01:09Z,47.5,TA120-T246191
1696982470000,2023-10-11T00:01:10Z,44,TA120-T246183
1696982470000,2023-10-11T00:01:10Z,47,TA120-T246191
1696982470000,2023-10-11T00:01:10Z,56.5,TA120-T246184
1696982470000,2023-10-11T00:01:10Z,55.2,TA120-T246187
1696982471000,2023-10-11T00:01:11Z,56.2,TA120-T246184
1696982471000,2023-10-11T00:01:11Z,51.2,TA120-T246187
1696982471000,2023-10-11T00:01:11Z,43.8,TA120-T246183
1696982471000,2023-10-11T00:01:11Z,47.3,TA120-T246191
1696982472000,2023-10-11T00:01:12Z,44.1,TA120-T246183
1696982472000,2023-10-11T00:01:12Z,47.1,TA120-T246191
1696982472000,2023-10-11T00:01:12Z,55.6,TA120-T246184
1696982472000,2023-10-11T00:01:12Z,51.2,TA120-T246187
1696982473000,2023-10-11T00:01:13Z,55.3,TA120-T246184
1696982473000,2023-10-11T00:01:13Z,51.7,TA120-T246187
1696982473000,2023-10-11T00:01:13Z,44.1,TA120-T246183
1696982473000,2023-10-11T00:01:13Z,47.6,TA120-T246191
1696982474000,2023-10-11T00:01:14Z,43.9,TA120-T246183
1696982474000,2023-10-11T00:01:14Z,47.6,TA120-T246191
1696982474000,2023-10-11T00:01:14Z,55.8,TA120-T246184
1696982474000,2023-10-11T00:01:14Z,53.3,TA120-T246187
1696982475000,2023-10-11T00:01:15Z,56.8,TA120-T246184
1696982475000,2023-10-11T00:01:15Z,52.8,TA120-T246187
1696982475000,2023-10-11T00:01:15Z,43.7,TA120-T246183
1696982475000,2023-10-11T00:01:15Z,47.1,TA120-T246191
1696982476000,2023-10-11T00:01:16Z,43.9,TA120-T246183
1696982476000,2023-10-11T00:01:16Z,47.4,TA120-T246191
1696982476000,2023-10-11T00:01:16Z,57.8,TA120-T246184
1696982476000,2023-10-11T00:01:16Z,53,TA120-T246187
1696982477000,2023-10-11T00:01:17Z,57.3,TA120-T246184
1696982477000,2023-10-11T00:01:17Z,52.2,TA120-T246187
1696982477000,2023-10-11T00:01:17Z,44.1,TA120-T246183
1696982477000,2023-10-11T00:01:17Z,47.8,TA120-T246191
1696982478000,2023-10-11T00:01:18Z,44,TA120-T246183
1696982478000,2023-10-11T00:01:18Z,47.4,TA120-T246191
1696982478000,2023-10-11T00:01:18Z,55.8,TA120-T246184
1696982478000,2023-10-11T00:01:18Z,53.4,TA120-T246187
1696982479000,2023-10-11T00:01:19Z,55.8,TA120-T246184
1696982479000,2023-10-11T00:01:19Z,57.4,TA120-T246187
1696982479000,2023-10-11T00:01:19Z,44.1,TA120-T246183
1696982479000,2023-10-11T00:01:19Z,47.8,TA120-T246191
1696982480000,2023-10-11T00:01:20Z,43.8,TA120-T246183
1696982480000,2023-10-11T00:01:20Z,47.2,TA120-T246191
1696982480000,2023-10-11T00:01:20Z,56.4,TA120-T246184
1696982480000,2023-10-11T00:01:20Z,58.2,TA120-T246187
1696982481000,2023-10-11T00:01:21Z,56.9,TA120-T246184
1696982481000,2023-10-11T00:01:21Z,51.8,TA120-T246187
1696982481000,2023-10-11T00:01:21Z,43.9,TA120-T246183
1696982481000,2023-10-11T00:01:21Z,47.7,TA120-T246191
1696982482000,2023-10-11T00:01:22Z,44,TA120-T246183
1696982482000,2023-10-11T00:01:22Z,47.9,TA120-T246191
1696982482000,2023-10-11T00:01:22Z,58.4,TA120-T246184
1696982482000,2023-10-11T00:01:22Z,51.6,TA120-T246187
1696982483000,2023-10-11T00:01:23Z,60.1,TA120-T246184
1696982483000,2023-10-11T00:01:23Z,51.8,TA120-T246187
1696982483000,2023-10-11T00:01:23Z,44.2,TA120-T246183
1696982483000,2023-10-11T00:01:23Z,48.3,TA120-T246191
1696982484000,2023-10-11T00:01:24Z,43.8,TA120-T246183
1696982484000,2023-10-11T00:01:24Z,49,TA120-T246191
1696982484000,2023-10-11T00:01:24Z,59.3,TA120-T246184
1696982484000,2023-10-11T00:01:24Z,51.7,TA120-T246187
1696982485000,2023-10-11T00:01:25Z,59,TA120-T246184
1696982485000,2023-10-11T00:01:25Z,52,TA120-T246187
1696982485000,2023-10-11T00:01:25Z,43.8,TA120-T246183
1696982485000,2023-10-11T00:01:25Z,49.3,TA120-T246191
1696982486000,2023-10-11T00:01:26Z,43.8,TA120-T246183
1696982486000,2023-10-11T00:01:26Z,49.2,TA120-T246191
1696982486000,2023-10-11T00:01:26Z,58.6,TA120-T246184
1696982486000,2023-10-11T00:01:26Z,52,TA120-T246187
1696982487000,2023-10-11T00:01:27Z,58.2,TA120-T246184
1696982487000,2023-10-11T00:01:27Z,52.1,TA120-T246187
1696982487000,2023-10-11T00:01:27Z,44,TA120-T246183
1696982487000,2023-10-11T00:01:27Z,50.4,TA120-T246191
1696982488000,2023-10-11T00:01:28Z,44.1,TA120-T246183
1696982488000,2023-10-11T00:01:28Z,50,TA120-T246191
1696982488000,2023-10-11T00:01:28Z,57.7,TA120-T246184
1696982488000,2023-10-11T00:01:28Z,52.9,TA120-T246187
1696982489000,2023-10-11T00:01:29Z,59.2,TA120-T246184
1696982489000,2023-10-11T00:01:29Z,54.4,TA120-T246187
1696982489000,2023-10-11T00:01:29Z,44.1,TA120-T246183
1696982489000,2023-10-11T00:01:29Z,50.2,TA120-T246191
1696982490000,2023-10-11T00:01:30Z,44.1,TA120-T246183
1696982490000,2023-10-11T00:01:30Z,49.4,TA120-T246191
1696982490000,2023-10-11T00:01:30Z,57.2,TA120-T246184
1696982490000,2023-10-11T00:01:30Z,54,TA120-T246187
1696982491000,2023-10-11T00:01:31Z,56,TA120-T246184
1696982491000,2023-10-11T00:01:31Z,53.9,TA120-T246187
1696982491000,2023-10-11T00:01:31Z,44.2,TA120-T246183
1696982491000,2023-10-11T00:01:31Z,48.6,TA120-T246191
1696982492000,2023-10-11T00:01:32Z,44,TA120-T246183
1696982492000,2023-10-11T00:01:32Z,47.7,TA120-T246191
1696982492000,2023-10-11T00:01:32Z,55.4,TA120-T246184
1696982492000,2023-10-11T00:01:32Z,53.4,TA120-T246187
1696982493000,2023-10-11T00:01:33Z,55.4,TA120-T246184
1696982493000,2023-10-11T00:01:33Z,52.8,TA120-T246187
1696982493000,2023-10-11T00:01:33Z,43.8,TA120-T246183
1696982493000,2023-10-11T00:01:33Z,47.1,TA120-T246191
1696982494000,2023-10-11T00:01:34Z,44.1,TA120-T246183
1696982494000,2023-10-11T00:01:34Z,47.4,TA120-T246191
1696982494000,2023-10-11T00:01:34Z,55.3,TA120-T246184
1696982494000,2023-10-11T00:01:34Z,52.1,TA120-T246187
1696982495000,2023-10-11T00:01:35Z,55.2,TA120-T246184
1696982495000,2023-10-11T00:01:35Z,51.7,TA120-T246187
1696982495000,2023-10-11T00:01:35Z,43.9,TA120-T246183
1696982495000,2023-10-11T00:01:35Z,47.5,TA120-T246191
1696982496000,2023-10-11T00:01:36Z,44.3,TA120-T246183
1696982496000,2023-10-11T00:01:36Z,47.7,TA120-T246191
1696982496000,2023-10-11T00:01:36Z,54.9,TA120-T246184
1696982496000,2023-10-11T00:01:36Z,51.7,TA120-T246187
1696982497000,2023-10-11T00:01:37Z,54.2,TA120-T246184
1696982497000,2023-10-11T00:01:37Z,50.8,TA120-T246187
1696982497000,2023-10-11T00:01:37Z,44,TA120-T246183
1696982497000,2023-10-11T00:01:37Z,48,TA120-T246191
1696982498000,2023-10-11T00:01:38Z,43.9,TA120-T246183
1696982498000,2023-10-11T00:01:38Z,48,TA120-T246191
1696982498000,2023-10-11T00:01:38Z,53.8,TA120-T246184
1696982498000,2023-10-11T00:01:38Z,53.9,TA120-T246187
1696982499000,2023-10-11T00:01:39Z,53.6,TA120-T246184
1696982499000,2023-10-11T00:01:39Z,53.1,TA120-T246187
1696982499000,2023-10-11T00:01:39Z,43.9,TA120-T246183
1696982499000,2023-10-11T00:01:39Z,48,TA120-T246191
1696982500000,2023-10-11T00:01:40Z,43.9,TA120-T246183
1696982500000,2023-10-11T00:01:40Z,47.4,TA120-T246191
1696982500000,2023-10-11T00:01:40Z,53.4,TA120-T246184
1696982500000,2023-10-11T00:01:40Z,53.4,TA120-T246187
1696982501000,2023-10-11T00:01:41Z,53,TA120-T246184
1696982501000,2023-10-11T00:01:41Z,53.2,TA120-T246187
1696982501000,2023-10-11T00:01:41Z,44.1,TA120-T246183
1696982501000,2023-10-11T00:01:41Z,47.2,TA120-T246191
1696982502000,2023-10-11T00:01:42Z,43.9,TA120-T246183
1696982502000,2023-10-11T00:01:42Z,47.9,TA120-T246191
1696982502000,2023-10-11T00:01:42Z,53,TA120-T246184
1696982502000,2023-10-11T00:01:42Z,53.3,TA120-T246187
1696982503000,2023-10-11T00:01:43Z,53.1,TA120-T246184
1696982503000,2023-10-11T00:01:43Z,57.1,TA120-T246187
1696982503000,2023-10-11T00:01:43Z,43.8,TA120-T246183
1696982503000,2023-10-11T00:01:43Z,47.7,TA120-T246191
1696982504000,2023-10-11T00:01:44Z,44.1,TA120-T246183
1696982504000,2023-10-11T00:01:44Z,47.9,TA120-T246191
1696982504000,2023-10-11T00:01:44Z,53.2,TA120-T246184
1696982504000,2023-10-11T00:01:44Z,57.5,TA120-T246187
1696982505000,2023-10-11T00:01:45Z,53.4,TA120-T246184
1696982505000,2023-10-11T00:01:45Z,55,TA120-T246187
1696982505000,2023-10-11T00:01:45Z,44,TA120-T246183
1696982505000,2023-10-11T00:01:45Z,47.9,TA120-T246191
1696982506000,2023-10-11T00:01:46Z,43.9,TA120-T246183
1696982506000,2023-10-11T00:01:46Z,47.8,TA120-T246191
