time,readable_time,dBA,dev-id
1710633600000,2024-03-17T00:00:00Z,40.3,TA120-T246174
1710633600000,2024-03-17T00:00:00Z,43.1,TA120-T246183
1710633601000,2024-03-17T00:00:01Z,39.9,TA120-T246174
1710633601000,2024-03-17T00:00:01Z,43.3,TA120-T246183
1710633602000,2024-03-17T00:00:02Z,41.1,TA120-T246174
1710633602000,2024-03-17T00:00:02Z,42.7,TA120-T246183
1710633603000,2024-03-17T00:00:03Z,40.3,TA120-T246174
1710633603000,2024-03-17T00:00:03Z,43.3,TA120-T246183
1710633604000,2024-03-17T00:00:04Z,41.3,TA120-T246174
1710633604000,2024-03-17T00:00:04Z,43.5,TA120-T246183
1710633605000,2024-03-17T00:00:05Z,40.9,TA120-T246174
1710633605000,2024-03-17T00:00:05Z,43.3,TA120-T246183
1710633606000,2024-03-17T00:00:06Z,41.4,TA120-T246174
1710633606000,2024-03-17T00:00:06Z,42.9,TA120-T246183
1710633607000,2024-03-17T00:00:07Z,42.7,TA120-T246174
1710633607000,2024-03-17T00:00:07Z,43.5,TA120-T246183
1710633608000,2024-03-17T00:00:08Z,41.3,TA120-T246174
1710633608000,2024-03-17T00:00:08Z,43,TA120-T246183
1710633609000,2024-03-17T00:00:09Z,42.1,TA120-T246174
1710633609000,2024-03-17T00:00:09Z,43.1,TA120-T246183
1710633610000,2024-03-17T00:00:10Z,41.3,TA120-T246174
1710633610000,2024-03-17T00:00:10Z,42.6,TA120-T246183
1710633611000,2024-03-17T00:00:11Z,40.3,TA120-T246174
1710633611000,2024-03-17T00:00:11Z,42.4,TA120-T246183
1710633612000,2024-03-17T00:00:12Z,41,TA120-T246174
1710633612000,2024-03-17T00:00:12Z,43.4,TA120-T246183
1710633613000,2024-03-17T00:00:13Z,43.5,TA120-T246174
1710633613000,2024-03-17T00:00:13Z,43.7,TA120-T246183
1710633614000,2024-03-17T00:00:14Z,41.7,TA120-T246174
1710633614000,2024-03-17T00:00:14Z,43.2,TA120-T246183
1710633615000,2024-03-17T00:00:15Z,43,TA120-T246174
1710633615000,2024-03-17T00:00:15Z,43.3,TA120-T246183
1710633616000,2024-03-17T00:00:16Z,42.2,TA120-T246174
1710633616000,2024-03-17T00:00:16Z,43.1,TA120-T246183
1710633617000,2024-03-17T00:00:17Z,40.3,TA120-T246174
1710633617000,2024-03-17T00:00:17Z,43.1,TA120-T246183
1710633618000,2024-03-17T00:00:18Z,40.7,TA120-T246174
1710633618000,2024-03-17T00:00:18Z,43.5,TA120-T246183
1710633619000,2024-03-17T00:00:19Z,40.9,TA120-T246174
1710633619000,2024-03-17T00:00:19Z,43.8,TA120-T246183
1710633620000,2024-03-17T00:00:20Z,41,TA120-T246174
1710633620000,2024-03-17T00:00:20Z,43.5,TA120-T246183
1710633621000,2024-03-17T00:00:21Z,40.5,TA120-T246174
1710633621000,2024-03-17T00:00:21Z,43.8,TA120-T246183
1710633622000,2024-03-17T00:00:22Z,41,TA120-T246174
1710633622000,2024-03-17T00:00:22Z,42.8,TA120-T246183
1710633623000,2024-03-17T00:00:23Z,39.8,TA120-T246174
1710633623000,2024-03-17T00:00:23Z,42.8,TA120-T246183
1710633624000,2024-03-17T00:00:24Z,41.4,TA120-T246174
1710633624000,2024-03-17T00:00:24Z,42.6,TA120-T246183
1710633625000,2024-03-17T00:00:25Z,39.8,TA120-T246174
1710633625000,2024-03-17T00:00:25Z,42.8,TA120-T246183
1710633626000,2024-03-17T00:00:26Z,39.3,TA120-T246174
1710633626000,2024-03-17T00:00:26Z,43.1,TA120-T246183
1710633627000,2024-03-17T00:00:27Z,40.9,TA120-T246174
1710633627000,2024-03-17T00:00:27Z,43.8,TA120-T246183
1710633628000,2024-03-17T00:00:28Z,41,TA120-T246174
1710633628000,2024-03-17T00:00:28Z,44.1,TA120-T246183
1710633629000,2024-03-17T00:00:29Z,40.7,TA120-T246174
1710633629000,2024-03-17T00:00:29Z,43.1,TA120-T246183
1710633630000,2024-03-17T00:00:30Z,40.5,TA120-T246174
1710633630000,2024-03-17T00:00:30Z,43.2,TA120-T246183
1710633631000,2024-03-17T00:00:31Z,40.5,TA120-T246174
1710633632000,2024-03-17T00:00:32Z,41.3,TA120-T246174
1710633633000,2024-03-17T00:00:33Z,40.2,TA120-T246174
1710633634000,2024-03-17T00:00:34Z,41.3,TA120-T246174
1710633635000,2024-03-17T00:00:35Z,42.9,TA120-T246183
1710633635000,2024-03-17T00:00:35Z,42.1,TA120-T246174
1710633636000,2024-03-17T00:00:36Z,43.4,TA120-T246183
1710633636000,2024-03-17T00:00:36Z,41.7,TA120-T246174
1710633637000,2024-03-17T00:00:37Z,43,TA120-T246183
1710633637000,2024-03-17T00:00:37Z,41.8,TA120-T246174
1710633638000,2024-03-17T00:00:38Z,43.9,TA120-T246183
1710633638000,2024-03-17T00:00:38Z,42.4,TA120-T246174
1710633639000,2024-03-17T00:00:39Z,43,TA120-T246183
1710633639000,2024-03-17T00:00:39Z,41.6,TA120-T246174
1710633640000,2024-03-17T00:00:40Z,42.9,TA120-T246183
1710633640000,2024-03-17T00:00:40Z,41.8,TA120-T246174
1710633641000,2024-03-17T00:00:41Z,42.7,TA120-T246183
1710633641000,2024-03-17T00:00:41Z,41.1,TA120-T246174
1710633642000,2024-03-17T00:00:42Z,43,TA120-T246183
1710633642000,2024-03-17T00:00:42Z,41.3,TA120-T246174
1710633643000,2024-03-17T00:00:43Z,43.2,TA120-T246183
1710633643000,2024-03-17T00:00:43Z,40.8,TA120-T246174
1710633644000,2024-03-17T00:00:44Z,43.3,TA120-T246183
1710633644000,2024-03-17T00:00:44Z,42.1,TA120-T246174
1710633645000,2024-03-17T00:00:45Z,42.4,TA120-T246183
1710633645000,2024-03-17T00:00:45Z,41.1,TA120-T246174
1710633646000,2024-03-17T00:00:46Z,42.8,TA120-T246183
1710633646000,2024-03-17T00:00:46Z,40,TA120-T246174
1710633647000,2024-03-17T00:00:47Z,42.3,TA120-T246183
1710633647000,2024-03-17T00:00:47Z,42,TA120-T246174
1710633648000,2024-03-17T00:00:48Z,42.3,TA120-T246183
1710633648000,2024-03-17T00:00:48Z,39.8,TA120-T246174
1710633649000,2024-03-17T00:00:49Z,43.3,TA120-T246183
1710633649000,2024-03-17T00:00:49Z,39.6,TA120-T246174
1710633650000,2024-03-17T00:00:50Z,42.4,TA120-T246183
1710633650000,2024-03-17T00:00:50Z,40.5,TA120-T246174
1710633651000,2024-03-17T00:00:51Z,42.7,TA120-T246183
1710633651000,2024-03-17T00:00:51Z,42.8,TA120-T246174
1710633652000,2024-03-17T00:00:52Z,43.3,TA120-T246183
1710633652000,2024-03-17T00:00:52Z,39.6,TA120-T246174
1710633653000,2024-03-17T00:00:53Z,43.6,TA120-T246183
1710633653000,2024-03-17T00:00:53Z,39.6,TA120-T246174
1710633654000,2024-03-17T00:00:54Z,42.2,TA120-T246183
1710633654000,2024-03-17T00:00:54Z,39.7,TA120-T246174
1710633655000,2024-03-17T00:00:55Z,42.7,TA120-T246183
1710633655000,2024-03-17T00:00:55Z,43.1,TA120-T246174
1710633656000,2024-03-17T00:00:56Z,42.8,TA120-T246183
1710633656000,2024-03-17T00:00:56Z,41.1,TA120-T246174
1710633657000,2024-03-17T00:00:57Z,42.6,TA120-T246183
1710633657000,2024-03-17T00:00:57Z,41.9,TA120-T246174
1710633658000,2024-03-17T00:00:58Z,43.6,TA120-T246183
1710633658000,2024-03-17T00:00:58Z,41.5,TA120-T246174
1710633659000,2024-03-17T00:00:59Z,42.5,TA120-T246183
1710633659000,2024-03-17T00:00:59Z,39.5,TA120-T246174
1710633660000,2024-03-17T00:01:00Z,43.4,TA120-T246183
1710633660000,2024-03-17T00:01:00Z,40.5,TA120-T246174
1710633661000,2024-03-17T00:01:01Z,43.4,TA120-T246183
1710633661000,2024-03-17T00:01:01Z,39.5,TA120-T246174
1710633662000,2024-03-17T00:01:02Z,43,TA120-T246183
1710633662000,2024-03-17T00:01:02Z,39.8,TA120-T246174
1710633663000,2024-03-17T00:01:03Z,43.3,TA120-T246183
1710633663000,2024-03-17T00:01:03Z,40.5,TA120-T246174
1710633664000,2024-03-17T00:01:04Z,42.8,TA120-T246183
1710633664000,2024-03-17T00:01:04Z,40.4,TA120-T246174
1710633665000,2024-03-17T00:01:05Z,42.7,TA120-T246183
1710633665000,2024-03-17T00:01:05Z,39.3,TA120-T246174
1710633666000,2024-03-17T00:01:06Z,42.6,TA120-T246183
1710633666000,2024-03-17T00:01:06Z,41.5,TA120-T246174
1710633667000,2024-03-17T00:01:07Z,42.7,TA120-T246183
1710633667000,2024-03-17T00:01:07Z,39.5,TA120-T246174
1710633668000,2024-03-17T00:01:08Z,42.3,TA120-T246183
1710633668000,2024-03-17T00:01:08Z,38.8,TA120-T246174
1710633669000,2024-03-17T00:01:09Z,42.1,TA120-T246183
1710633669000,2024-03-17T00:01:09Z,40.7,TA120-T246174
1710633670000,2024-03-17T00:01:10Z,41.9,TA120-T246183
1710633670000,2024-03-17T00:01:10Z,39.2,TA120-T246174
1710633671000,2024-03-17T00:01:11Z,42.3,TA120-T246183
1710633671000,2024-03-17T00:01:11Z,40.7,TA120-T246174
1710633672000,2024-03-17T00:01:12Z,42.4,TA120-T246183
1710633672000,2024-03-17T00:01:12Z,40.4,TA120-T246174
1710633673000,2024-03-17T00:01:13Z,42.4,TA120-T246183
1710633673000,2024-03-17T00:01:13Z,40.3,TA120-T246174
1710633674000,2024-03-17T00:01:14Z,41.6,TA120-T246183
1710633674000,2024-03-17T00:01:14Z,39.9,TA120-T246174
1710633675000,2024-03-17T00:01:15Z,41.8,TA120-T246183
1710633675000,2024-03-17T00:01:15Z,42.3,TA120-T246174
1710633676000,2024-03-17T00:01:16Z,41.8,TA120-T246183
1710633676000,2024-03-17T00:01:16Z,40.2,TA120-T246174
1710633677000,2024-03-17T00:01:17Z,42.4,TA120-T246183
1710633677000,2024-03-17T00:01:17Z,38.8,TA120-T246174
1710633678000,2024-03-17T00:01:18Z,42.5,TA120-T246183
1710633678000,2024-03-17T00:01:18Z,38.2,TA120-T246174
1710633679000,2024-03-17T00:01:19Z,41.7,TA120-T246183
1710633679000,2024-03-17T00:01:19Z,39.7,TA120-T246174
1710633680000,2024-03-17T00:01:20Z,41.6,TA120-T246183
1710633680000,2024-03-17T00:01:20Z,37.3,TA120-T246174
1710633681000,2024-03-17T00:01:21Z,42,TA120-T246183
1710633681000,2024-03-17T00:01:21Z,37.5,TA120-T246174
1710633682000,2024-03-17T00:01:22Z,42.2,TA120-T246183
1710633682000,2024-03-17T00:01:22Z,38,TA120-T246174
1710633683000,2024-03-17T00:01:23Z,42.5,TA120-T246183
1710633683000,2024-03-17T00:01:23Z,39.1,TA120-T246174
1710633684000,2024-03-17T00:01:24Z,42.7,TA120-T246183
1710633684000,2024-03-17T00:01:24Z,39.3,TA120-T246174
1710633685000,2024-03-17T00:01:25Z,43.7,TA120-T246183
1710633685000,2024-03-17T00:01:25Z,40.3,TA120-T246174
1710633686000,2024-03-17T00:01:26Z,42.6,TA120-T246183
1710633686000,2024-03-17T00:01:26Z,41.2,TA120-T246174
1710633687000,2024-03-17T00:01:27Z,42.7,TA120-T246183
1710633687000,2024-03-17T00:01:27Z,40.8,TA120-T246174
1710633688000,2024-03-17T00:01:28Z,42,TA120-T246183
1710633688000,2024-03-17T00:01:28Z,38.2,TA120-T246174
1710633689000,2024-03-17T00:01:29Z,42,TA120-T246183
1710633689000,2024-03-17T00:01:29Z,40.6,TA120-T246174
1710633690000,2024-03-17T00:01:30Z,42.7,TA120-T246183
1710633690000,2024-03-17T00:01:30Z,40.6,TA120-T246174
1710633691000,2024-03-17T00:01:31Z,42.9,TA120-T246183
1710633691000,2024-03-17T00:01:31Z,39.9,TA120-T246174
1710633692000,2024-03-17T00:01:32Z,42.3,TA120-T246183
1710633692000,2024-03-17T00:01:32Z,38.7,TA120-T246174
1710633693000,2024-03-17T00:01:33Z,41.8,TA120-T246183
1710633693000,2024-03-17T00:01:33Z,39.7,TA120-T246174
1710633694000,2024-03-17T00:01:34Z,41.5,TA120-T246183
1710633694000,2024-03-17T00:01:34Z,39.2,TA120-T246174
1710633695000,2024-03-17T00:01:35Z,43.1,TA120-T246183
1710633695000,2024-03-17T00:01:35Z,40.2,TA120-T246174
1710633696000,2024-03-17T00:01:36Z,43,TA120-T246183
1710633696000,2024-03-17T00:01:36Z,40.3,TA120-T246174
1710633697000,2024-03-17T00:01:37Z,42.4,TA120-T246183
1710633697000,2024-03-17T00:01:37Z,40.9,TA120-T246174
1710633698000,2024-03-17T00:01:38Z,42.4,TA120-T246183
1710633698000,2024-03-17T00:01:38Z,39.8,TA120-T246174
1710633699000,2024-03-17T00:01:39Z,43,TA120-T246183
1710633699000,2024-03-17T00:01:39Z,38.7,TA120-T246174
1710633700000,2024-03-17T00:01:40Z,43.9,TA120-T246183
1710633700000,2024-03-17T00:01:40Z,40.3,TA120-T246174
1710633701000,2024-03-17T00:01:41Z,44.1,TA120-T246183
1710633701000,2024-03-17T00:01:41Z,39.6,TA120-T246174
1710633702000,2024-03-17T00:01:42Z,43.3,TA120-T246183
1710633702000,2024-03-17T00:01:42Z,41.9,TA120-T246174
1710633703000,2024-03-17T00:01:43Z,42.1,TA120-T246183
1710633703000,2024-03-17T00:01:43Z,43.7,TA120-T246174
1710633704000,2024-03-17T00:01:44Z,43.1,TA120-T246183
1710633704000,2024-03-17T00:01:44Z,41.7,TA120-T246174
1710633705000,2024-03-17T00:01:45Z,42.5,TA120-T246183
1710633705000,2024-03-17T00:01:45Z,41,TA120-T246174
1710633706000,2024-03-17T00:01:46Z,45.1,TA120-T246183
1710633706000,2024-03-17T00:01:46Z,43.7,TA120-T246174
1710633707000,2024-03-17T00:01:47Z,43.8,TA120-T246183
1710633707000,2024-03-17T00:01:47Z,40.2,TA120-T246174
1710633708000,2024-03-17T00:01:48Z,44.6,TA120-T246183
1710633708000,2024-03-17T00:01:48Z,43.9,TA120-T246174
1710633709000,2024-03-17T00:01:49Z,43,TA120-T246183
1710633709000,2024-03-17T00:01:49Z,40.9,TA120-T246174
1710633710000,2024-03-17T00:01:50Z,43.2,TA120-T246183
1710633710000,2024-03-17T00:01:50Z,42.5,TA120-T246174
1710633711000,2024-03-17T00:01:51Z,43.7,TA120-T246183
1710633711000,2024-03-17T00:01:51Z,41.5,TA120-T246174
1710633712000,2024-03-17T00:01:52Z,44.1,TA120-T246183
1710633712000,2024-03-17T00:01:52Z,42.4,TA120-T246174
1710633713000,2024-03-17T00:01:53Z,42.6,TA120-T246183
1710633713000,2024-03-17T00:01:53Z,40.4,TA120-T246174
1710633714000,2024-03-17T00:01:54Z,43.4,TA120-T246183
1710633714000,2024-03-17T00:01:54Z,42.2,TA120-T246174
1710633715000,2024-03-17T00:01:55Z,42.4,TA120-T246183
1710633715000,2024-03-17T00:01:55Z,43.4,TA120-T246174
1710633716000,2024-03-17T00:01:56Z,42.8,TA120-T246183
1710633716000,2024-03-17T00:01:56Z,42.8,TA120-T246174
1710633717000,2024-03-17T00:01:57Z,43.7,TA120-T246183
1710633717000,2024-03-17T00:01:57Z,40.7,TA120-T246174
1710633718000,2024-03-17T00:01:58Z,42.6,TA120-T246183
1710633718000,2024-03-17T00:01:58Z,39.4,TA120-T246174
1710633719000,2024-03-17T00:01:59Z,42.3,TA120-T246183
1710633719000,2024-03-17T00:01:59Z,39.7,TA120-T246174
1710633720000,2024-03-17T00:02:00Z,42.4,TA120-T246183
1710633720000,2024-03-17T00:02:00Z,40.5,TA120-T246174
1710633721000,2024-03-17T00:02:01Z,43.3,TA120-T246183
1710633721000,2024-03-17T00:02:01Z,40.9,TA120-T246174
1710633722000,2024-03-17T00:02:02Z,43.8,TA120-T246183
1710633722000,2024-03-17T00:02:02Z,40.4,TA120-T246174
1710633723000,2024-03-17T00:02:03Z,43.3,TA120-T246183
1710633723000,2024-03-17T00:02:03Z,40.7,TA120-T246174
1710633724000,2024-03-17T00:02:04Z,45,TA120-T246183
1710633724000,2024-03-17T00:02:04Z,40.2,TA120-T246174
1710633725000,2024-03-17T00:02:05Z,44.7,TA120-T246183
1710633725000,2024-03-17T00:02:05Z,40.4,TA120-T246174
1710633726000,2024-03-17T00:02:06Z,43,TA120-T246183
1710633726000,2024-03-17T00:02:06Z,42.7,TA120-T246174
1710633727000,2024-03-17T00:02:07Z,41.7,TA120-T246183
1710633727000,2024-03-17T00:02:07Z,42.1,TA120-T246174
1710633728000,2024-03-17T00:02:08Z,42.7,TA120-T246183
1710633728000,2024-03-17T00:02:08Z,40.3,TA120-T246174
1710633729000,2024-03-17T00:02:09Z,43.5,TA120-T246183
1710633729000,2024-03-17T00:02:09Z,38,TA120-T246174
1710633730000,2024-03-17T00:02:10Z,42.4,TA120-T246183
1710633730000,2024-03-17T00:02:10Z,38,TA120-T246174
1710633731000,2024-03-17T00:02:11Z,43.2,TA120-T246183
1710633731000,2024-03-17T00:02:11Z,40.3,TA120-T246174
1710633732000,2024-03-17T00:02:12Z,43.7,TA120-T246183
1710633732000,2024-03-17T00:02:12Z,41.2,TA120-T246174
1710633733000,2024-03-17T00:02:13Z,42.2,TA120-T246183
1710633733000,2024-03-17T00:02:13Z,44.3,TA120-T246174
1710633734000,2024-03-17T00:02:14Z,45.2,TA120-T246183
1710633734000,2024-03-17T00:02:14Z,44.8,TA120-T246174
1710633735000,2024-03-17T00:02:15Z,43.7,TA120-T246183
1710633735000,2024-03-17T00:02:15Z,43.7,TA120-T246174
1710633736000,2024-03-17T00:02:16Z,43.9,TA120-T246183
1710633736000,2024-03-17T00:02:16Z,41.5,TA120-T246174
1710633737000,2024-03-17T00:02:17Z,43.8,TA120-T246183
1710633737000,2024-03-17T00:02:17Z,42.9,TA120-T246174
1710633738000,2024-03-17T00:02:18Z,43.2,TA120-T246183
1710633738000,2024-03-17T00:02:18Z,39.8,TA120-T246174
1710633739000,2024-03-17T00:02:19Z,43.3,TA120-T246183
1710633739000,2024-03-17T00:02:19Z,41.7,TA120-T246174
1710633740000,2024-03-17T00:02:20Z,42.8,TA120-T246183
1710633740000,2024-03-17T00:02:20Z,41.5,TA120-T246174
1710633741000,2024-03-17T00:02:21Z,42.1,TA120-T246183
1710633741000,2024-03-17T00:02:21Z,39.6,TA120-T246174
1710633742000,2024-03-17T00:02:22Z,42.4,TA120-T246183
1710633742000,2024-03-17T00:02:22Z,39.1,TA120-T246174
1710633743000,2024-03-17T00:02:23Z,42.7,TA120-T246183
1710633743000,2024-03-17T00:02:23Z,39.6,TA120-T246174
1710633744000,2024-03-17T00:02:24Z,42,TA120-T246183
1710633744000,2024-03-17T00:02:24Z,41.9,TA120-T246174
1710633745000,2024-03-17T00:02:25Z,42.5,TA120-T246183
1710633745000,2024-03-17T00:02:25Z,40.4,TA120-T246174
1710633746000,2024-03-17T00:02:26Z,42.9,TA120-T246183
1710633746000,2024-03-17T00:02:26Z,41.1,TA120-T246174
1710633747000,2024-03-17T00:02:27Z,42.1,TA120-T246183
1710633747000,2024-03-17T00:02:27Z,39.3,TA120-T246174
1710633748000,2024-03-17T00:02:28Z,42.3,TA120-T246183
1710633748000,2024-03-17T00:02:28Z,38.7,TA120-T246174
1710633749000,2024-03-17T00:02:29Z,41.2,TA120-T246183
1710633749000,2024-03-17T00:02:29Z,38.8,TA120-T246174
1710633750000,2024-03-17T00:02:30Z,41.9,TA120-T246183
1710633750000,2024-03-17T00:02:30Z,40.6,TA120-T246174
1710633751000,2024-03-17T00:02:31Z,41.8,TA120-T246183
1710633751000,2024-03-17T00:02:31Z,43.1,TA120-T246174
1710633752000,2024-03-17T00:02:32Z,40.9,TA120-T246183
1710633752000,2024-03-17T00:02:32Z,44.3,TA120-T246174
1710633753000,2024-03-17T00:02:33Z,40.8,TA120-T246183
1710633753000,2024-03-17T00:02:33Z,40,TA120-T246174
1710633754000,2024-03-17T00:02:34Z,40.9,TA120-T246183
1710633754000,2024-03-17T00:02:34Z,38.8,TA120-T246174
1710633755000,2024-03-17T00:02:35Z,41.1,TA120-T246183
1710633755000,2024-03-17T00:02:35Z,38.4,TA120-T246174
1710633756000,2024-03-17T00:02:36Z,41.3,TA120-T246183
1710633756000,2024-03-17T00:02:36Z,37.8,TA120-T246174
1710633757000,2024-03-17T00:02:37Z,41,TA120-T246183
1710633757000,2024-03-17T00:02:37Z,40.5,TA120-T246174
1710633758000,2024-03-17T00:02:38Z,40.8,TA120-T246183
1710633758000,2024-03-17T00:02:38Z,37.1,TA120-T246174
1710633759000,2024-03-17T00:02:39Z,40.7,TA120-T246183
1710633759000,2024-03-17T00:02:39Z,38.4,TA120-T246174
1710633760000,2024-03-17T00:02:40Z,41.2,TA120-T246183
1710633760000,2024-03-17T00:02:40Z,37.4,TA120-T246174
1710633761000,2024-03-17T00:02:41Z,41.3,TA120-T246183
1710633761000,2024-03-17T00:02:41Z,37,TA120-T246174
1710633762000,2024-03-17T00:02:42Z,41.3,TA120-T246183
1710633762000,2024-03-17T00:02:42Z,36.7,TA120-T246174
1710633763000,2024-03-17T00:02:43Z,40.8,TA120-T246183
1710633763000,2024-03-17T00:02:43Z,37.4,TA120-T246174
1710633764000,2024-03-17T00:02:44Z,42.1,TA120-T246183
1710633764000,2024-03-17T00:02:44Z,38.6,TA120-T246174
1710633765000,2024-03-17T00:02:45Z,41.4,TA120-T246183
1710633765000,2024-03-17T00:02:45Z,39.7,TA120-T246174
1710633766000,2024-03-17T00:02:46Z,40.8,TA120-T246183
1710633766000,2024-03-17T00:02:46Z,37.3,TA120-T246174
1710633767000,2024-03-17T00:02:47Z,41.5,TA120-T246183
1710633767000,2024-03-17T00:02:47Z,39,TA120-T246174
1710633768000,2024-03-17T00:02:48Z,41.4,TA120-T246183
1710633768000,2024-03-17T00:02:48Z,37.3,TA120-T246174
1710633769000,2024-03-17T00:02:49Z,40.8,TA120-T246183
1710633769000,2024-03-17T00:02:49Z,39.6,TA120-T246174
1710633770000,2024-03-17T00:02:50Z,41.1,TA120-T246183
1710633770000,2024-03-17T00:02:50Z,38.2,TA120-T246174
1710633771000,2024-03-17T00:02:51Z,41.6,TA120-T246183
1710633771000,2024-03-17T00:02:51Z,40.4,TA120-T246174
1710633772000,2024-03-17T00:02:52Z,41.6,TA120-T246183
1710633772000,2024-03-17T00:02:52Z,38.5,TA120-T246174
1710633773000,2024-03-17T00:02:53Z,41.4,TA120-T246183
1710633773000,2024-03-17T00:02:53Z,39.2,TA120-T246174
1710633774000,2024-03-17T00:02:54Z,41.2,TA120-T246183
1710633774000,2024-03-17T00:02:54Z,39.8,TA120-T246174
1710633775000,2024-03-17T00:02:55Z,42,TA120-T246183
1710633775000,2024-03-17T00:02:55Z,39.2,TA120-T246174
1710633776000,2024-03-17T00:02:56Z,40.5,TA120-T246183
1710633776000,2024-03-17T00:02:56Z,38.2,TA120-T246174
1710633777000,2024-03-17T00:02:57Z,41.8,TA120-T246183
1710633777000,2024-03-17T00:02:57Z,39.8,TA120-T246174
1710633778000,2024-03-17T00:02:58Z,42.3,TA120-T246183
1710633778000,2024-03-17T00:02:58Z,39.1,TA120-T246174
1710633779000,2024-03-17T00:02:59Z,40.8,TA120-T246183
1710633779000,2024-03-17T00:02:59Z,39.5,TA120-T246174
1710633780000,2024-03-17T00:03:00Z,41.4,TA120-T246183
1710633780000,2024-03-17T00:03:00Z,38.3,TA120-T246174
1710633781000,2024-03-17T00:03:01Z,41.3,TA120-T246183
1710633781000,2024-03-17T00:03:01Z,38.3,TA120-T246174
1710633782000,2024-03-17T00:03:02Z,40.9,TA120-T246183
1710633782000,2024-03-17T00:03:02Z,38.4,TA120-T246174
1710633783000,2024-03-17T00:03:03Z,41.3,TA120-T246183
1710633783000,2024-03-17T00:03:03Z,37.5,TA120-T246174
1710633784000,2024-03-17T00:03:04Z,41.3,TA120-T246183
1710633784000,2024-03-17T00:03:04Z,39.3,TA120-T246174
1710633785000,2024-03-17T00:03:05Z,41.2,TA120-T246183
1710633785000,2024-03-17T00:03:05Z,38.2,TA120-T246174
1710633786000,2024-03-17T00:03:06Z,40.9,TA120-T246183
1710633786000,2024-03-17T00:03:06Z,39,TA120-T246174
1710633787000,2024-03-17T00:03:07Z,41.2,TA120-T246183
1710633787000,2024-03-17T00:03:07Z,41.5,TA120-T246174
1710633788000,2024-03-17T00:03:08Z,41.3,TA120-T246183
1710633788000,2024-03-17T00:03:08Z,39.4,TA120-T246174
1710633789000,2024-03-17T00:03:09Z,41.5,TA120-T246183
1710633789000,2024-03-17T00:03:09Z,40.7,TA120-T246174
1710633790000,2024-03-17T00:03:10Z,42.7,TA120-T246183
1710633790000,2024-03-17T00:03:10Z,40.5,TA120-T246174
1710633791000,2024-03-17T00:03:11Z,42,TA120-T246183
1710633791000,2024-03-17T00:03:11Z,39.9,TA120-T246174
1710633792000,2024-03-17T00:03:12Z,42.1,TA120-T246183
1710633792000,2024-03-17T00:03:12Z,37.9,TA120-T246174
1710633793000,2024-03-17T00:03:13Z,42.7,TA120-T246183
1710633793000,2024-03-17T00:03:13Z,40.3,TA120-T246174
1710633794000,2024-03-17T00:03:14Z,43.9,TA120-T246183
1710633794000,2024-03-17T00:03:14Z,38.9,TA120-T246174
1710633795000,2024-03-17T00:03:15Z,41.8,TA120-T246183
1710633795000,2024-03-17T00:03:15Z,40.5,TA120-T246174
1710633796000,2024-03-17T00:03:16Z,44.1,TA120-T246183
1710633796000,2024-03-17T00:03:16Z,38.9,TA120-T246174
1710633797000,2024-03-17T00:03:17Z,43.3,TA120-T246183
1710633797000,2024-03-17T00:03:17Z,40.1,TA120-T246174
1710633798000,2024-03-17T00:03:18Z,44,TA120-T246183
1710633798000,2024-03-17T00:03:18Z,40.4,TA120-T246174
1710633799000,2024-03-17T00:03:19Z,43.5,TA120-T246183
1710633799000,2024-03-17T00:03:19Z,41.4,TA120-T246174
1710633800000,2024-03-17T00:03:20Z,42.8,TA120-T246183
1710633800000,2024-03-17T00:03:20Z,45.4,TA120-T246174
1710633801000,2024-03-17T00:03:21Z,42,TA120-T246183
1710633801000,2024-03-17T00:03:21Z,42,TA120-T246174
1710633802000,2024-03-17T00:03:22Z,41.9,TA120-T246183
1710633802000,2024-03-17T00:03:22Z,41.2,TA120-T246174
1710633803000,2024-03-17T00:03:23Z,41.6,TA120-T246183
1710633803000,2024-03-17T00:03:23Z,40.6,TA120-T246174
1710633804000,2024-03-17T00:03:24Z,41.2,TA120-T246183
1710633804000,2024-03-17T00:03:24Z,40.3,TA120-T246174
1710633805000,2024-03-17T00:03:25Z,41.3,TA120-T246183
1710633805000,2024-03-17T00:03:25Z,40.8,TA120-T246174
1710633806000,2024-03-17T00:03:26Z,41.8,TA120-T246183
1710633806000,2024-03-17T00:03:26Z,40.6,TA120-T246174
1710633807000,2024-03-17T00:03:27Z,41.7,TA120-T246183
1710633807000,2024-03-17T00:03:27Z,38.7,TA120-T246174
1710633808000,2024-03-17T00:03:28Z,40.8,TA120-T246183
1710633808000,2024-03-17T00:03:28Z,39.3,TA120-T246174
1710633809000,2024-03-17T00:03:29Z,40.7,TA120-T246183
1710633809000,2024-03-17T00:03:29Z,38.8,TA120-T246174
1710633810000,2024-03-17T00:03:30Z,42.4,TA120-T246183
1710633810000,2024-03-17T00:03:30Z,39.2,TA120-T246174
1710633811000,2024-03-17T00:03:31Z,41.7,TA120-T246183
1710633811000,2024-03-17T00:03:31Z,39.4,TA120-T246174
1710633812000,2024-03-17T00:03:32Z,41.5,TA120-T246183
1710633812000,2024-03-17T00:03:32Z,40.4,TA120-T246174
1710633813000,2024-03-17T00:03:33Z,41.1,TA120-T246183
1710633813000,2024-03-17T00:03:33Z,39.7,TA120-T246174
1710633814000,2024-03-17T00:03:34Z,42.5,TA120-T246183
