time,readable_time,dBA,dev-id
1683849621000,2023-05-12T00:00:21Z,52.5,TA120-T246184
1683849629000,2023-05-12T00:00:29Z,46.2,TA120-T246187
1683849640000,2023-05-12T00:00:40Z,34.7,TA120-T246183
1683849649000,2023-05-12T00:00:49Z,49.5,TA120-T246191
1683849681000,2023-05-12T00:01:21Z,49.7,TA120-T246184
1683849689000,2023-05-12T00:01:29Z,52.2,TA120-T246187
1683849700000,2023-05-12T00:01:40Z,34.1,TA120-T246183
1683849709000,2023-05-12T00:01:49Z,49.8,TA120-T246191
1683849741000,2023-05-12T00:02:21Z,53.8,TA120-T246184
1683849749000,2023-05-12T00:02:29Z,52.9,TA120-T246187
1683849760000,2023-05-12T00:02:40Z,34.5,TA120-T246183
1683849769000,2023-05-12T00:02:49Z,50.2,TA120-T246191
1683849801000,2023-05-12T00:03:21Z,56,TA120-T246184
1683849809000,2023-05-12T00:03:29Z,51.5,TA120-T246187
1683849820000,2023-05-12T00:03:40Z,34,TA120-T246183
1683849829000,2023-05-12T00:03:49Z,49.9,TA120-T246191
1683849861000,2023-05-12T00:04:21Z,63.7,TA120-T246184
1683849869000,2023-05-12T00:04:29Z,48.7,TA120-T246187
1683849880000,2023-05-12T00:04:40Z,34.5,TA120-T246183
1683849889000,2023-05-12T00:04:49Z,45.9,TA120-T246191
1683849921000,2023-05-12T00:05:21Z,64.1,TA120-T246184
1683849929000,2023-05-12T00:05:29Z,48.9,TA120-T246187
1683849940000,2023-05-12T00:05:40Z,34.3,TA120-T246183
1683849949000,2023-05-12T00:05:49Z,50.5,TA120-T246191
1683849981000,2023-05-12T00:06:21Z,64,TA120-T246184
1683849989000,2023-05-12T00:06:29Z,53.9,TA120-T246187
1683850000000,2023-05-12T00:06:40Z,34.4,TA120-T246183
1683850009000,2023-05-12T00:06:49Z,47,TA120-T246191
1683850041000,2023-05-12T00:07:21Z,59,TA120-T246184
1683850049000,2023-05-12T00:07:29Z,53.2,TA120-T246187
1683850060000,2023-05-12T00:07:40Z,34.9,TA120-T246183
1683850069000,2023-05-12T00:07:49Z,56,TA120-T246191
1683850101000,2023-05-12T00:08:21Z,61.9,TA120-T246184
1683850109000,2023-05-12T00:08:29Z,54,TA120-T246187
1683850120000,2023-05-12T00:08:40Z,34.2,TA120-T246183
1683850129000,2023-05-12T00:08:49Z,45.7,TA120-T246191
1683850161000,2023-05-12T00:09:21Z,60.1,TA120-T246184
1683850169000,2023-05-12T00:09:29Z,52.6,TA120-T246187
1683850180000,2023-05-12T00:09:40Z,34.6,TA120-T246183
1683850189000,2023-05-12T00:09:49Z,46.9,TA120-T246191
1683850221000,2023-05-12T00:10:21Z,57.1,TA120-T246184
1683850229000,2023-05-12T00:10:29Z,55.4,TA120-T246187
1683850240000,2023-05-12T00:10:40Z,34.4,TA120-T246183
1683850249000,2023-05-12T00:10:49Z,47.9,TA120-T246191
1683850281000,2023-05-12T00:11:21Z,60.3,TA120-T246184
1683850289000,2023-05-12T00:11:29Z,51.6,TA120-T246187
1683850300000,2023-05-12T00:11:40Z,34.5,TA120-T246183
1683850309000,2023-05-12T00:11:49Z,46.9,TA120-T246191
1683850341000,2023-05-12T00:12:21Z,67.7,TA120-T246184
1683850349000,2023-05-12T00:12:29Z,52.3,TA120-T246187
1683850360000,2023-05-12T00:12:40Z,34.5,TA120-T246183
1683850369000,2023-05-12T00:12:49Z,54,TA120-T246191
1683850401000,2023-05-12T00:13:21Z,57.7,TA120-T246184
1683850409000,2023-05-12T00:13:29Z,50.8,TA120-T246187
1683850420000,2023-05-12T00:13:40Z,34.1,TA120-T246183
1683850429000,2023-05-12T00:13:49Z,48.7,TA120-T246191
1683850461000,2023-05-12T00:14:21Z,50.4,TA120-T246184
1683850469000,2023-05-12T00:14:29Z,49.9,TA120-T246187
1683850480000,2023-05-12T00:14:40Z,34.7,TA120-T246183
1683850489000,2023-05-12T00:14:49Z,47.5,TA120-T246191
1683850521000,2023-05-12T00:15:21Z,60.3,TA120-T246184
1683850529000,2023-05-12T00:15:29Z,52.8,TA120-T246187
1683850540000,2023-05-12T00:15:40Z,34.2,TA120-T246183
1683850549000,2023-05-12T00:15:49Z,51.6,TA120-T246191
1683850581000,2023-05-12T00:16:21Z,66.3,TA120-T246184
1683850589000,2023-05-12T00:16:29Z,53.6,TA120-T246187
1683850600000,2023-05-12T00:16:40Z,34.4,TA120-T246183
1683850609000,2023-05-12T00:16:49Z,52.1,TA120-T246191
1683850641000,2023-05-12T00:17:21Z,50.7,TA120-T246184
1683850649000,2023-05-12T00:17:29Z,51.3,TA120-T246187
1683850660000,2023-05-12T00:17:40Z,34.3,TA120-T246183
1683850669000,2023-05-12T00:17:49Z,48.5,TA120-T246191
1683850701000,2023-05-12T00:18:21Z,50.4,TA120-T246184
1683850709000,2023-05-12T00:18:29Z,51.3,TA120-T246187
1683850720000,2023-05-12T00:18:40Z,34.2,TA120-T246183
1683850729000,2023-05-12T00:18:49Z,46.6,TA120-T246191
1683850761000,2023-05-12T00:19:21Z,62.1,TA120-T246184
1683850769000,2023-05-12T00:19:29Z,52.1,TA120-T246187
1683850780000,2023-05-12T00:19:40Z,34.4,TA120-T246183
1683850789000,2023-05-12T00:19:49Z,45.6,TA120-T246191
1683850821000,2023-05-12T00:20:21Z,55.7,TA120-T246184
1683850829000,2023-05-12T00:20:29Z,54.3,TA120-T246187
1683850840000,2023-05-12T00:20:40Z,34.1,TA120-T246183
1683850849000,2023-05-12T00:20:49Z,45.6,TA120-T246191
1683850881000,2023-05-12T00:21:21Z,68.4,TA120-T246184
1683850889000,2023-05-12T00:21:29Z,53,TA120-T246187
1683850900000,2023-05-12T00:21:40Z,34.9,TA120-T246183
1683850909000,2023-05-12T00:21:49Z,45.7,TA120-T246191
1683850941000,2023-05-12T00:22:21Z,63.6,TA120-T246184
1683850949000,2023-05-12T00:22:29Z,53.4,TA120-T246187
1683850960000,2023-05-12T00:22:40Z,35,TA120-T246183
1683850969000,2023-05-12T00:22:49Z,45.9,TA120-T246191
1683851001000,2023-05-12T00:23:21Z,61.2,TA120-T246184
1683851009000,2023-05-12T00:23:29Z,53.6,TA120-T246187
1683851020000,2023-05-12T00:23:40Z,34.3,TA120-T246183
1683851029000,2023-05-12T00:23:49Z,54,TA120-T246191
1683851061000,2023-05-12T00:24:21Z,61.7,TA120-T246184
1683851069000,2023-05-12T00:24:29Z,54.9,TA120-T246187
1683851080000,2023-05-12T00:24:40Z,35,TA120-T246183
1683851089000,2023-05-12T00:24:49Z,45.9,TA120-T246191
1683851121000,2023-05-12T00:25:21Z,57.1,TA120-T246184
1683851129000,2023-05-12T00:25:29Z,55,TA120-T246187
1683851140000,2023-05-12T00:25:40Z,34.4,TA120-T246183
1683851149000,2023-05-12T00:25:49Z,45.6,TA120-T246191
1683851181000,2023-05-12T00:26:21Z,58.6,TA120-T246184
1683851189000,2023-05-12T00:26:29Z,53.2,TA120-T246187
1683851200000,2023-05-12T00:26:40Z,34.9,TA120-T246183
1683851209000,2023-05-12T00:26:49Z,45.9,TA120-T246191
1683851241000,2023-05-12T00:27:21Z,57.6,TA120-T246184
1683851249000,2023-05-12T00:27:29Z,51.9,TA120-T246187
1683851260000,2023-05-12T00:27:40Z,34.7,TA120-T246183
1683851269000,2023-05-12T00:27:49Z,48.8,TA120-T246191
1683851301000,2023-05-12T00:28:21Z,52.3,TA120-T246184
1683851309000,2023-05-12T00:28:29Z,53.7,TA120-T246187
1683851320000,2023-05-12T00:28:40Z,34.6,TA120-T246183
1683851329000,2023-05-12T00:28:49Z,46.7,TA120-T246191
1683851361000,2023-05-12T00:29:21Z,66.3,TA120-T246184
1683851369000,2023-05-12T00:29:29Z,50.7,TA120-T246187
1683851380000,2023-05-12T00:29:40Z,34.4,TA120-T246183
1683851389000,2023-05-12T00:29:49Z,48.2,TA120-T246191
1683851421000,2023-05-12T00:30:21Z,62.6,TA120-T246184
1683851429000,2023-05-12T00:30:29Z,50.3,TA120-T246187
1683851440000,2023-05-12T00:30:40Z,34.8,TA120-T246183
1683851449000,2023-05-12T00:30:49Z,50.5,TA120-T246191
1683851481000,2023-05-12T00:31:21Z,62.1,TA120-T246184
1683851489000,2023-05-12T00:31:29Z,54,TA120-T246187
1683851500000,2023-05-12T00:31:40Z,34.6,TA120-T246183
1683851509000,2023-05-12T00:31:49Z,49.3,TA120-T246191
1683851541000,2023-05-12T00:32:21Z,62.4,TA120-T246184
1683851549000,2023-05-12T00:32:29Z,53.3,TA120-T246187
1683851560000,2023-05-12T00:32:40Z,34.5,TA120-T246183
1683851569000,2023-05-12T00:32:49Z,45.3,TA120-T246191
1683851601000,2023-05-12T00:33:21Z,68.2,TA120-T246184
1683851609000,2023-05-12T00:33:29Z,51.1,TA120-T246187
1683851620000,2023-05-12T00:33:40Z,34.6,TA120-T246183
1683851629000,2023-05-12T00:33:49Z,48.6,TA120-T246191
1683851661000,2023-05-12T00:34:21Z,52.9,TA120-T246184
1683851669000,2023-05-12T00:34:29Z,52.3,TA120-T246187
1683851680000,2023-05-12T00:34:40Z,34.6,TA120-T246183
1683851689000,2023-05-12T00:34:49Z,49.2,TA120-T246191
1683851721000,2023-05-12T00:35:21Z,60.8,TA120-T246184
1683851729000,2023-05-12T00:35:29Z,50.6,TA120-T246187
1683851740000,2023-05-12T00:35:40Z,34.8,TA120-T246183
1683851749000,2023-05-12T00:35:49Z,49.9,TA120-T246191
1683851781000,2023-05-12T00:36:21Z,63.9,TA120-T246184
1683851789000,2023-05-12T00:36:29Z,52.4,TA120-T246187
1683851800000,2023-05-12T00:36:40Z,34.9,TA120-T246183
1683851809000,2023-05-12T00:36:49Z,52.7,TA120-T246191
1683851841000,2023-05-12T00:37:21Z,62.7,TA120-T246184
1683851849000,2023-05-12T00:37:29Z,49.9,TA120-T246187
1683851860000,2023-05-12T00:37:40Z,34.5,TA120-T246183
1683851869000,2023-05-12T00:37:49Z,47.8,TA120-T246191
1683851901000,2023-05-12T00:38:21Z,63,TA120-T246184
1683851909000,2023-05-12T00:38:29Z,49.6,TA120-T246187
1683851920000,2023-05-12T00:38:40Z,34.7,TA120-T246183
1683851929000,2023-05-12T00:38:49Z,50.6,TA120-T246191
1683851961000,2023-05-12T00:39:21Z,59.6,TA120-T246184
1683851969000,2023-05-12T00:39:29Z,53.4,TA120-T246187
1683851980000,2023-05-12T00:39:40Z,34.5,TA120-T246183
1683851989000,2023-05-12T00:39:49Z,47.6,TA120-T246191
1683852021000,2023-05-12T00:40:21Z,56.6,TA120-T246184
1683852029000,2023-05-12T00:40:29Z,53.3,TA120-T246187
1683852040000,2023-05-12T00:40:40Z,34.4,TA120-T246183
1683852049000,2023-05-12T00:40:49Z,46.7,TA120-T246191
1683852081000,2023-05-12T00:41:21Z,59.1,TA120-T246184
1683852089000,2023-05-12T00:41:29Z,50.8,TA120-T246187
1683852100000,2023-05-12T00:41:40Z,35,TA120-T246183
1683852109000,2023-05-12T00:41:49Z,45.5,TA120-T246191
1683852141000,2023-05-12T00:42:21Z,64.1,TA120-T246184
1683852149000,2023-05-12T00:42:29Z,52.7,TA120-T246187
1683852160000,2023-05-12T00:42:40Z,35,TA120-T246183
1683852169000,2023-05-12T00:42:49Z,50,TA120-T246191
1683852201000,2023-05-12T00:43:21Z,57.4,TA120-T246184
1683852209000,2023-05-12T00:43:29Z,52.7,TA120-T246187
1683852220000,2023-05-12T00:43:40Z,34.5,TA120-T246183
1683852229000,2023-05-12T00:43:49Z,45.6,TA120-T246191
1683852261000,2023-05-12T00:44:21Z,56,TA120-T246184
1683852269000,2023-05-12T00:44:29Z,55.6,TA120-T246187
1683852280000,2023-05-12T00:44:40Z,35.3,TA120-T246183
1683852289000,2023-05-12T00:44:49Z,49.4,TA120-T246191
1683852321000,2023-05-12T00:45:21Z,60.3,TA120-T246184
1683852329000,2023-05-12T00:45:29Z,51.6,TA120-T246187
1683852340000,2023-05-12T00:45:40Z,34.7,TA120-T246183
1683852349000,2023-05-12T00:45:49Z,46.3,TA120-T246191
1683852381000,2023-05-12T00:46:21Z,64.1,TA120-T246184
1683852389000,2023-05-12T00:46:29Z,50,TA120-T246187
1683852400000,2023-05-12T00:46:40Z,34.9,TA120-T246183
1683852409000,2023-05-12T00:46:49Z,45.6,TA120-T246191
1683852441000,2023-05-12T00:47:21Z,63.6,TA120-T246184
1683852449000,2023-05-12T00:47:29Z,50.8,TA120-T246187
1683852460000,2023-05-12T00:47:40Z,34.6,TA120-T246183
1683852469000,2023-05-12T00:47:49Z,46,TA120-T246191
1683852501000,2023-05-12T00:48:21Z,60.4,TA120-T246184
1683852509000,2023-05-12T00:48:29Z,53.7,TA120-T246187
1683852520000,2023-05-12T00:48:40Z,34.8,TA120-T246183
1683852529000,2023-05-12T00:48:49Z,45.5,TA120-T246191
1683852561000,2023-05-12T00:49:21Z,64.3,TA120-T246184
1683852569000,2023-05-12T00:49:29Z,49.3,TA120-T246187
1683852580000,2023-05-12T00:49:40Z,34.4,TA120-T246183
1683852589000,2023-05-12T00:49:49Z,46.3,TA120-T246191
1683852621000,2023-05-12T00:50:21Z,58.1,TA120-T246184
1683852629000,2023-05-12T00:50:29Z,53.9,TA120-T246187
1683852640000,2023-05-12T00:50:40Z,34.5,TA120-T246183
1683852649000,2023-05-12T00:50:49Z,45.6,TA120-T246191
1683852681000,2023-05-12T00:51:21Z,63.3,TA120-T246184
1683852689000,2023-05-12T00:51:29Z,52.4,TA120-T246187
1683852700000,2023-05-12T00:51:40Z,35,TA120-T246183
1683852709000,2023-05-12T00:51:49Z,51.3,TA120-T246191
1683852741000,2023-05-12T00:52:21Z,62.1,TA120-T246184
1683852749000,2023-05-12T00:52:29Z,47.9,TA120-T246187
1683852760000,2023-05-12T00:52:40Z,34.5,TA120-T246183
1683852769000,2023-05-12T00:52:49Z,48.9,TA120-T246191
1683852801000,2023-05-12T00:53:21Z,61.9,TA120-T246184
1683852809000,2023-05-12T00:53:29Z,52.7,TA120-T246187
1683852820000,2023-05-12T00:53:40Z,35.4,TA120-T246183
1683852829000,2023-05-12T00:53:49Z,46.3,TA120-T246191
1683852861000,2023-05-12T00:54:21Z,64.5,TA120-T246184
1683852869000,2023-05-12T00:54:29Z,49.4,TA120-T246187
1683852880000,2023-05-12T00:54:40Z,35.1,TA120-T246183
1683852889000,2023-05-12T00:54:49Z,45.6,TA120-T246191
1683852921000,2023-05-12T00:55:21Z,60.9,TA120-T246184
1683852929000,2023-05-12T00:55:29Z,53.6,TA120-T246187
1683852940000,2023-05-12T00:55:40Z,34.3,TA120-T246183
1683852949000,2023-05-12T00:55:49Z,45.4,TA120-T246191
1683852981000,2023-05-12T00:56:21Z,59.5,TA120-T246184
1683852989000,2023-05-12T00:56:29Z,50.4,TA120-T246187
1683853000000,2023-05-12T00:56:40Z,34.7,TA120-T246183
1683853009000,2023-05-12T00:56:49Z,45.9,TA120-T246191
1683853041000,2023-05-12T00:57:21Z,62.6,TA120-T246184
1683853049000,2023-05-12T00:57:29Z,52.1,TA120-T246187
1683853060000,2023-05-12T00:57:40Z,35,TA120-T246183
1683853069000,2023-05-12T00:57:49Z,45.7,TA120-T246191
1683853101000,2023-05-12T00:58:21Z,57.8,TA120-T246184
1683853109000,2023-05-12T00:58:29Z,55.7,TA120-T246187
1683853120000,2023-05-12T00:58:40Z,34.2,TA120-T246183
1683853129000,2023-05-12T00:58:49Z,46,TA120-T246191
1683853161000,2023-05-12T00:59:21Z,56.7,TA120-T246184
1683853169000,2023-05-12T00:59:29Z,52.3,TA120-T246187
1683853180000,2023-05-12T00:59:40Z,34.1,TA120-T246183
1683853189000,2023-05-12T00:59:49Z,49.2,TA120-T246191
1683853221000,2023-05-12T01:00:21Z,60.3,TA120-T246184
1683853229000,2023-05-12T01:00:29Z,51.4,TA120-T246187
1683853240000,2023-05-12T01:00:40Z,34.7,TA120-T246183
1683853249000,2023-05-12T01:00:49Z,53.1,TA120-T246191
1683853281000,2023-05-12T01:01:21Z,57.2,TA120-T246184
1683853289000,2023-05-12T01:01:29Z,52.9,TA120-T246187
1683853300000,2023-05-12T01:01:40Z,34.5,TA120-T246183
1683853309000,2023-05-12T01:01:49Z,45.7,TA120-T246191
1683853341000,2023-05-12T01:02:21Z,58.8,TA120-T246184
1683853349000,2023-05-12T01:02:29Z,54.4,TA120-T246187
1683853360000,2023-05-12T01:02:40Z,34.5,TA120-T246183
1683853369000,2023-05-12T01:02:49Z,47.4,TA120-T246191
1683853401000,2023-05-12T01:03:21Z,63.6,TA120-T246184
1683853409000,2023-05-12T01:03:29Z,53.2,TA120-T246187
1683853420000,2023-05-12T01:03:40Z,34.6,TA120-T246183
1683853429000,2023-05-12T01:03:49Z,46.3,TA120-T246191
1683853461000,2023-05-12T01:04:21Z,64,TA120-T246184
1683853469000,2023-05-12T01:04:29Z,54.4,TA120-T246187
1683853480000,2023-05-12T01:04:40Z,35.2,TA120-T246183
1683853489000,2023-05-12T01:04:49Z,48.9,TA120-T246191
1683853521000,2023-05-12T01:05:21Z,64.5,TA120-T246184
1683853529000,2023-05-12T01:05:29Z,53.5,TA120-T246187
1683853540000,2023-05-12T01:05:40Z,34.5,TA120-T246183
1683853549000,2023-05-12T01:05:49Z,46.7,TA120-T246191
1683853581000,2023-05-12T01:06:21Z,61.4,TA120-T246184
1683853589000,2023-05-12T01:06:29Z,53.3,TA120-T246187
1683853600000,2023-05-12T01:06:40Z,34.5,TA120-T246183
1683853609000,2023-05-12T01:06:49Z,48.2,TA120-T246191
1683853641000,2023-05-12T01:07:21Z,61.6,TA120-T246184
1683853649000,2023-05-12T01:07:29Z,50.3,TA120-T246187
1683853660000,2023-05-12T01:07:40Z,34.6,TA120-T246183
1683853669000,2023-05-12T01:07:49Z,46.6,TA120-T246191
1683853701000,2023-05-12T01:08:21Z,59.3,TA120-T246184
1683853709000,2023-05-12T01:08:29Z,51.7,TA120-T246187
1683853720000,2023-05-12T01:08:40Z,34.5,TA120-T246183
1683853729000,2023-05-12T01:08:49Z,50.6,TA120-T246191
1683853761000,2023-05-12T01:09:21Z,65.7,TA120-T246184
1683853769000,2023-05-12T01:09:29Z,51.6,TA120-T246187
1683853780000,2023-05-12T01:09:40Z,34.7,TA120-T246183
1683853789000,2023-05-12T01:09:49Z,48.6,TA120-T246191
1683853821000,2023-05-12T01:10:21Z,60,TA120-T246184
1683853829000,2023-05-12T01:10:29Z,56.7,TA120-T246187
1683853840000,2023-05-12T01:10:40Z,34.6,TA120-T246183
1683853849000,2023-05-12T01:10:49Z,47.3,TA120-T246191
1683853881000,2023-05-12T01:11:21Z,63.6,TA120-T246184
1683853889000,2023-05-12T01:11:29Z,50.9,TA120-T246187
1683853900000,2023-05-12T01:11:40Z,34.2,TA120-T246183
1683853909000,2023-05-12T01:11:49Z,46,TA120-T246191
1683853941000,2023-05-12T01:12:21Z,59.8,TA120-T246184
1683853949000,2023-05-12T01:12:29Z,53.8,TA120-T246187
1683853960000,2023-05-12T01:12:40Z,34.7,TA120-T246183
1683853969000,2023-05-12T01:12:49Z,50.1,TA120-T246191
1683854001000,2023-05-12T01:13:21Z,56.4,TA120-T246184
1683854009000,2023-05-12T01:13:29Z,54.4,TA120-T246187
1683854020000,2023-05-12T01:13:40Z,34.5,TA120-T246183
1683854029000,2023-05-12T01:13:49Z,45.8,TA120-T246191
1683854061000,2023-05-12T01:14:21Z,57.3,TA120-T246184
1683854069000,2023-05-12T01:14:29Z,52.8,TA120-T246187
1683854080000,2023-05-12T01:14:40Z,35.1,TA120-T246183
1683854089000,2023-05-12T01:14:49Z,45.6,TA120-T246191
1683854121000,2023-05-12T01:15:21Z,60.6,TA120-T246184
1683854129000,2023-05-12T01:15:29Z,52.1,TA120-T246187
1683854140000,2023-05-12T01:15:40Z,35,TA120-T246183
1683854149000,2023-05-12T01:15:49Z,49.9,TA120-T246191
1683854181000,2023-05-12T01:16:21Z,56.5,TA120-T246184
1683854189000,2023-05-12T01:16:29Z,49.5,TA120-T246187
1683854200000,2023-05-12T01:16:40Z,34.5,TA120-T246183
1683854209000,2023-05-12T01:16:49Z,46.6,TA120-T246191
1683854241000,2023-05-12T01:17:21Z,55.6,TA120-T246184
1683854249000,2023-05-12T01:17:29Z,54.7,TA120-T246187
1683854260000,2023-05-12T01:17:40Z,34.4,TA120-T246183
1683854269000,2023-05-12T01:17:49Z,49.6,TA120-T246191
1683854301000,2023-05-12T01:18:21Z,54.7,TA120-T246184
1683854309000,2023-05-12T01:18:29Z,53.1,TA120-T246187
1683854320000,2023-05-12T01:18:40Z,34.3,TA120-T246183
1683854329000,2023-05-12T01:18:49Z,45.7,TA120-T246191
1683854361000,2023-05-12T01:19:21Z,56.1,TA120-T246184
1683854369000,2023-05-12T01:19:29Z,56,TA120-T246187
1683854380000,2023-05-12T01:19:40Z,34.8,TA120-T246183
1683854389000,2023-05-12T01:19:49Z,45.9,TA120-T246191
1683854421000,2023-05-12T01:20:21Z,58.7,TA120-T246184
1683854429000,2023-05-12T01:20:29Z,54.8,TA120-T246187
1683854440000,2023-05-12T01:20:40Z,34.4,TA120-T246183
1683854449000,2023-05-12T01:20:49Z,49,TA120-T246191
1683854481000,2023-05-12T01:21:21Z,62.4,TA120-T246184
1683854489000,2023-05-12T01:21:29Z,51.1,TA120-T246187
1683854500000,2023-05-12T01:21:40Z,34.2,TA120-T246183
1683854509000,2023-05-12T01:21:49Z,50.6,TA120-T246191
1683854541000,2023-05-12T01:22:21Z,64.6,TA120-T246184
1683854549000,2023-05-12T01:22:29Z,53.1,TA120-T246187
1683854560000,2023-05-12T01:22:40Z,34.4,TA120-T246183
1683854569000,2023-05-12T01:22:49Z,47.4,TA120-T246191
1683854601000,2023-05-12T01:23:21Z,59.9,TA120-T246184
1683854609000,2023-05-12T01:23:29Z,52.3,TA120-T246187
1683854620000,2023-05-12T01:23:40Z,34.6,TA120-T246183
1683854629000,2023-05-12T01:23:49Z,45.9,TA120-T246191
1683854661000,2023-05-12T01:24:21Z,62.1,TA120-T246184
1683854669000,2023-05-12T01:24:29Z,54.6,TA120-T246187
1683854680000,2023-05-12T01:24:40Z,34.3,TA120-T246183
1683854689000,2023-05-12T01:24:49Z,46.4,TA120-T246191
1683854721000,2023-05-12T01:25:21Z,62,TA120-T246184
1683854729000,2023-05-12T01:25:29Z,49.6,TA120-T246187
1683854740000,2023-05-12T01:25:40Z,34.3,TA120-T246183
1683854749000,2023-05-12T01:25:49Z,50,TA120-T246191
1683854781000,2023-05-12T01:26:21Z,66.6,TA120-T246184
1683854789000,2023-05-12T01:26:29Z,54.4,TA120-T246187
1683854800000,2023-05-12T01:26:40Z,34.4,TA120-T246183
1683854809000,2023-05-12T01:26:49Z,51.3,TA120-T246191
1683854841000,2023-05-12T01:27:21Z,66.8,TA120-T246184
1683854849000,2023-05-12T01:27:29Z,53.6,TA120-T246187
1683854860000,2023-05-12T01:27:40Z,35.1,TA120-T246183
1683854869000,2023-05-12T01:27:49Z,50.5,TA120-T246191
1683854901000,2023-05-12T01:28:21Z,61,TA120-T246184
1683854909000,2023-05-12T01:28:29Z,56.8,TA120-T246187
1683854920000,2023-05-12T01:28:40Z,34.4,TA120-T246183
1683854929000,2023-05-12T01:28:49Z,47.3,TA120-T246191
1683854961000,2023-05-12T01:29:21Z,64.4,TA120-T246184
1683854969000,2023-05-12T01:29:29Z,57.9,TA120-T246187
1683854980000,2023-05-12T01:29:40Z,34.5,TA120-T246183
1683854989000,2023-05-12T01:29:49Z,52.7,TA120-T246191
1683855021000,2023-05-12T01:30:21Z,63.4,TA120-T246184
1683855029000,2023-05-12T01:30:29Z,55.6,TA120-T246187
1683855040000,2023-05-12T01:30:40Z,34.5,TA120-T246183
1683855049000,2023-05-12T01:30:49Z,49.6,TA120-T246191
1683855081000,2023-05-12T01:31:21Z,61.7,TA120-T246184
1683855089000,2023-05-12T01:31:29Z,50.8,TA120-T246187
1683855100000,2023-05-12T01:31:40Z,34.4,TA120-T246183
1683855109000,2023-05-12T01:31:49Z,45.7,TA120-T246191
1683855141000,2023-05-12T01:32:21Z,64.8,TA120-T246184
1683855149000,2023-05-12T01:32:29Z,52.7,TA120-T246187
1683855160000,2023-05-12T01:32:40Z,34.3,TA120-T246183
1683855169000,2023-05-12T01:32:49Z,45.5,TA120-T246191
1683855201000,2023-05-12T01:33:21Z,65.2,TA120-T246184
1683855209000,2023-05-12T01:33:29Z,53.9,TA120-T246187
1683855220000,2023-05-12T01:33:40Z,34.1,TA120-T246183
1683855229000,2023-05-12T01:33:49Z,45.8,TA120-T246191
1683855261000,2023-05-12T01:34:21Z,62.9,TA120-T246184
1683855269000,2023-05-12T01:34:29Z,51.8,TA120-T246187
1683855280000,2023-05-12T01:34:40Z,34.9,TA120-T246183
1683855289000,2023-05-12T01:34:49Z,45.6,TA120-T246191
1683855321000,2023-05-12T01:35:21Z,62.2,TA120-T246184
1683855329000,2023-05-12T01:35:29Z,49.8,TA120-T246187
1683855340000,2023-05-12T01:35:40Z,34.3,TA120-T246183
1683855349000,2023-05-12T01:35:49Z,47.7,TA120-T246191
1683855381000,2023-05-12T01:36:21Z,61.8,TA120-T246184
1683855389000,2023-05-12T01:36:29Z,51.6,TA120-T246187
1683855400000,2023-05-12T01:36:40Z,34.4,TA120-T246183
1683855409000,2023-05-12T01:36:49Z,49.2,TA120-T246191
1683855441000,2023-05-12T01:37:21Z,64.8,TA120-T246184
1683855449000,2023-05-12T01:37:29Z,55.6,TA120-T246187
1683855460000,2023-05-12T01:37:40Z,34.6,TA120-T246183
1683855469000,2023-05-12T01:37:49Z,49.6,TA120-T246191
1683855501000,2023-05-12T01:38:21Z,57.4,TA120-T246184
1683855509000,2023-05-12T01:38:29Z,53.1,TA120-T246187
1683855520000,2023-05-12T01:38:40Z,34.4,TA120-T246183
1683855529000,2023-05-12T01:38:49Z,45.8,TA120-T246191
1683855561000,2023-05-12T01:39:21Z,66.7,TA120-T246184
1683855569000,2023-05-12T01:39:29Z,52.4,TA120-T246187
1683855580000,2023-05-12T01:39:40Z,34.6,TA120-T246183
1683855589000,2023-05-12T01:39:49Z,46.8,TA120-T246191
1683855621000,2023-05-12T01:40:21Z,60.8,TA120-T246184
1683855629000,2023-05-12T01:40:29Z,52.8,TA120-T246187
1683855640000,2023-05-12T01:40:40Z,34.5,TA120-T246183
1683855649000,2023-05-12T01:40:49Z,49.9,TA120-T246191
1683855681000,2023-05-12T01:41:21Z,63.1,TA120-T246184
1683855689000,2023-05-12T01:41:29Z,52.3,TA120-T246187
1683855700000,2023-05-12T01:41:40Z,34.6,TA120-T246183
1683855709000,2023-05-12T01:41:49Z,45.6,TA120-T246191
1683855741000,2023-05-12T01:42:21Z,66.7,TA120-T246184
1683855749000,2023-05-12T01:42:29Z,52.6,TA120-T246187
1683855760000,2023-05-12T01:42:40Z,34.5,TA120-T246183
1683855769000,2023-05-12T01:42:49Z,49.5,TA120-T246191
1683855801000,2023-05-12T01:43:21Z,67.6,TA120-T246184
1683855809000,2023-05-12T01:43:29Z,55.8,TA120-T246187
1683855820000,2023-05-12T01:43:40Z,34.9,TA120-T246183
1683855829000,2023-05-12T01:43:49Z,50.6,TA120-T246191
1683855861000,2023-05-12T01:44:21Z,57.2,TA120-T246184
1683855869000,2023-05-12T01:44:29Z,55.4,TA120-T246187
1683855880000,2023-05-12T01:44:40Z,35.1,TA120-T246183
1683855889000,2023-05-12T01:44:49Z,46.5,TA120-T246191
1683855921000,2023-05-12T01:45:21Z,67.9,TA120-T246184
1683855929000,2023-05-12T01:45:29Z,56.2,TA120-T246187
1683855940000,2023-05-12T01:45:40Z,35.2,TA120-T246183
1683855949000,2023-05-12T01:45:49Z,46.8,TA120-T246191
1683855981000,2023-05-12T01:46:21Z,66.8,TA120-T246184
