time,readable_time,dBA,dev-id
1693094412000,2023-08-27T00:00:12Z,67,TA120-T246184
1693094446000,2023-08-27T00:00:46Z,51.5,TA120-T246191
1693094446000,2023-08-27T00:00:46Z,51,TA120-T246187
1693094455000,2023-08-27T00:00:55Z,43.7,TA120-T246183
1693094472000,2023-08-27T00:01:12Z,61.9,TA120-T246184
1693094506000,2023-08-27T00:01:46Z,53.8,TA120-T246191
1693094506000,2023-08-27T00:01:46Z,51.4,TA120-T246187
1693094515000,2023-08-27T00:01:55Z,43.8,TA120-T246183
1693094532000,2023-08-27T00:02:12Z,63.8,TA120-T246184
1693094566000,2023-08-27T00:02:46Z,52.6,TA120-T246191
1693094566000,2023-08-27T00:02:46Z,50.9,TA120-T246187
1693094575000,2023-08-27T00:02:55Z,43.8,TA120-T246183
1693094592000,2023-08-27T00:03:12Z,64.9,TA120-T246184
1693094626000,2023-08-27T00:03:46Z,50.2,TA120-T246191
1693094626000,2023-08-27T00:03:46Z,49.6,TA120-T246187
1693094635000,2023-08-27T00:03:55Z,43.7,TA120-T246183
1693094652000,2023-08-27T00:04:12Z,64.6,TA120-T246184
1693094686000,2023-08-27T00:04:46Z,53.6,TA120-T246191
1693094686000,2023-08-27T00:04:46Z,50.8,TA120-T246187
1693094695000,2023-08-27T00:04:55Z,43.7,TA120-T246183
1693094712000,2023-08-27T00:05:12Z,66.4,TA120-T246184
1693094746000,2023-08-27T00:05:46Z,52.7,TA120-T246191
1693094746000,2023-08-27T00:05:46Z,49.8,TA120-T246187
1693094755000,2023-08-27T00:05:55Z,43.7,TA120-T246183
1693094772000,2023-08-27T00:06:12Z,69,TA120-T246184
1693094806000,2023-08-27T00:06:46Z,53.8,TA120-T246191
1693094806000,2023-08-27T00:06:46Z,50.7,TA120-T246187
1693094815000,2023-08-27T00:06:55Z,43.7,TA120-T246183
1693094832000,2023-08-27T00:07:12Z,63.9,TA120-T246184
1693094866000,2023-08-27T00:07:46Z,52.2,TA120-T246191
1693094866000,2023-08-27T00:07:46Z,49.3,TA120-T246187
1693094875000,2023-08-27T00:07:55Z,43.7,TA120-T246183
1693094892000,2023-08-27T00:08:12Z,65.8,TA120-T246184
1693094926000,2023-08-27T00:08:46Z,54.2,TA120-T246191
1693094926000,2023-08-27T00:08:46Z,49.8,TA120-T246187
1693094935000,2023-08-27T00:08:55Z,43.7,TA120-T246183
1693094952000,2023-08-27T00:09:12Z,65.3,TA120-T246184
1693094986000,2023-08-27T00:09:46Z,52.6,TA120-T246191
1693094986000,2023-08-27T00:09:46Z,47.4,TA120-T246187
1693094995000,2023-08-27T00:09:55Z,43.8,TA120-T246183
1693095012000,2023-08-27T00:10:12Z,68.2,TA120-T246184
1693095046000,2023-08-27T00:10:46Z,54,TA120-T246191
1693095046000,2023-08-27T00:10:46Z,49.3,TA120-T246187
1693095055000,2023-08-27T00:10:55Z,43.8,TA120-T246183
1693095072000,2023-08-27T00:11:12Z,59.3,TA120-T246184
1693095106000,2023-08-27T00:11:46Z,54.8,TA120-T246191
1693095106000,2023-08-27T00:11:46Z,48.4,TA120-T246187
1693095115000,2023-08-27T00:11:55Z,43.8,TA120-T246183
1693095132000,2023-08-27T00:12:12Z,66.4,TA120-T246184
1693095166000,2023-08-27T00:12:46Z,51.3,TA120-T246191
1693095166000,2023-08-27T00:12:46Z,49.8,TA120-T246187
1693095175000,2023-08-27T00:12:55Z,43.8,TA120-T246183
1693095192000,2023-08-27T00:13:12Z,65.3,TA120-T246184
1693095226000,2023-08-27T00:13:46Z,58.4,TA120-T246191
1693095226000,2023-08-27T00:13:46Z,48.7,TA120-T246187
1693095235000,2023-08-27T00:13:55Z,43.8,TA120-T246183
1693095252000,2023-08-27T00:14:12Z,70.3,TA120-T246184
1693095286000,2023-08-27T00:14:46Z,52.6,TA120-T246191
1693095286000,2023-08-27T00:14:46Z,50.9,TA120-T246187
1693095295000,2023-08-27T00:14:55Z,43.8,TA120-T246183
1693095312000,2023-08-27T00:15:12Z,61.4,TA120-T246184
1693095346000,2023-08-27T00:15:46Z,52.6,TA120-T246191
1693095346000,2023-08-27T00:15:46Z,52.2,TA120-T246187
1693095355000,2023-08-27T00:15:55Z,43.7,TA120-T246183
1693095372000,2023-08-27T00:16:12Z,67,TA120-T246184
1693095406000,2023-08-27T00:16:46Z,53.4,TA120-T246191
1693095406000,2023-08-27T00:16:46Z,49.2,TA120-T246187
1693095415000,2023-08-27T00:16:55Z,43.7,TA120-T246183
1693095432000,2023-08-27T00:17:12Z,69.9,TA120-T246184
1693095466000,2023-08-27T00:17:46Z,52.3,TA120-T246191
1693095466000,2023-08-27T00:17:46Z,50.2,TA120-T246187
1693095475000,2023-08-27T00:17:55Z,43.8,TA120-T246183
1693095492000,2023-08-27T00:18:12Z,70.5,TA120-T246184
1693095526000,2023-08-27T00:18:46Z,50.1,TA120-T246191
1693095526000,2023-08-27T00:18:46Z,48.1,TA120-T246187
1693095535000,2023-08-27T00:18:55Z,43.7,TA120-T246183
1693095552000,2023-08-27T00:19:12Z,64.7,TA120-T246184
1693095586000,2023-08-27T00:19:46Z,55.3,TA120-T246191
1693095586000,2023-08-27T00:19:46Z,49.6,TA120-T246187
1693095595000,2023-08-27T00:19:55Z,43.7,TA120-T246183
1693095612000,2023-08-27T00:20:12Z,62.9,TA120-T246184
1693095646000,2023-08-27T00:20:46Z,51.8,TA120-T246191
1693095646000,2023-08-27T00:20:46Z,50.4,TA120-T246187
1693095655000,2023-08-27T00:20:55Z,43.8,TA120-T246183
1693095672000,2023-08-27T00:21:12Z,66.8,TA120-T246184
1693095706000,2023-08-27T00:21:46Z,52.8,TA120-T246191
1693095706000,2023-08-27T00:21:46Z,51.2,TA120-T246187
1693095715000,2023-08-27T00:21:55Z,43.7,TA120-T246183
1693095732000,2023-08-27T00:22:12Z,68.7,TA120-T246184
1693095766000,2023-08-27T00:22:46Z,55.3,TA120-T246191
1693095766000,2023-08-27T00:22:46Z,49.6,TA120-T246187
1693095775000,2023-08-27T00:22:55Z,43.8,TA120-T246183
1693095792000,2023-08-27T00:23:12Z,68.8,TA120-T246184
1693095826000,2023-08-27T00:23:46Z,52.6,TA120-T246191
1693095826000,2023-08-27T00:23:46Z,50.1,TA120-T246187
1693095835000,2023-08-27T00:23:55Z,43.8,TA120-T246183
1693095852000,2023-08-27T00:24:12Z,69.1,TA120-T246184
1693095886000,2023-08-27T00:24:46Z,49.1,TA120-T246191
1693095886000,2023-08-27T00:24:46Z,49.3,TA120-T246187
1693095895000,2023-08-27T00:24:55Z,43.7,TA120-T246183
1693095912000,2023-08-27T00:25:12Z,69.7,TA120-T246184
1693095946000,2023-08-27T00:25:46Z,52.2,TA120-T246191
1693095946000,2023-08-27T00:25:46Z,50.3,TA120-T246187
1693095955000,2023-08-27T00:25:55Z,43.8,TA120-T246183
1693095972000,2023-08-27T00:26:12Z,68.6,TA120-T246184
1693096006000,2023-08-27T00:26:46Z,52.9,TA120-T246191
1693096006000,2023-08-27T00:26:46Z,51.3,TA120-T246187
1693096015000,2023-08-27T00:26:55Z,43.8,TA120-T246183
1693096032000,2023-08-27T00:27:12Z,68.4,TA120-T246184
1693096066000,2023-08-27T00:27:46Z,54.1,TA120-T246191
1693096066000,2023-08-27T00:27:46Z,49.1,TA120-T246187
1693096075000,2023-08-27T00:27:55Z,43.7,TA120-T246183
1693096092000,2023-08-27T00:28:12Z,64.6,TA120-T246184
1693096126000,2023-08-27T00:28:46Z,56.5,TA120-T246191
1693096126000,2023-08-27T00:28:46Z,48.5,TA120-T246187
1693096135000,2023-08-27T00:28:55Z,43.7,TA120-T246183
1693096152000,2023-08-27T00:29:12Z,68,TA120-T246184
1693096186000,2023-08-27T00:29:46Z,54.1,TA120-T246191
1693096186000,2023-08-27T00:29:46Z,49,TA120-T246187
1693096195000,2023-08-27T00:29:55Z,43.7,TA120-T246183
1693096212000,2023-08-27T00:30:12Z,64.1,TA120-T246184
1693096246000,2023-08-27T00:30:46Z,50.6,TA120-T246191
1693096246000,2023-08-27T00:30:46Z,48.7,TA120-T246187
1693096255000,2023-08-27T00:30:55Z,43.7,TA120-T246183
1693096272000,2023-08-27T00:31:12Z,66.1,TA120-T246184
1693096306000,2023-08-27T00:31:46Z,53.1,TA120-T246191
1693096306000,2023-08-27T00:31:46Z,50.4,TA120-T246187
1693096315000,2023-08-27T00:31:55Z,43.8,TA120-T246183
1693096332000,2023-08-27T00:32:12Z,64.1,TA120-T246184
1693096366000,2023-08-27T00:32:46Z,49.7,TA120-T246191
1693096366000,2023-08-27T00:32:46Z,47.9,TA120-T246187
1693096375000,2023-08-27T00:32:55Z,43.6,TA120-T246183
1693096392000,2023-08-27T00:33:12Z,67.9,TA120-T246184
1693096426000,2023-08-27T00:33:46Z,68.4,TA120-T246191
1693096426000,2023-08-27T00:33:46Z,46.7,TA120-T246187
1693096435000,2023-08-27T00:33:55Z,43.7,TA120-T246183
1693096452000,2023-08-27T00:34:12Z,68.8,TA120-T246184
1693096486000,2023-08-27T00:34:46Z,54.1,TA120-T246191
1693096486000,2023-08-27T00:34:46Z,48.3,TA120-T246187
1693096495000,2023-08-27T00:34:55Z,43.7,TA120-T246183
1693096512000,2023-08-27T00:35:12Z,68.1,TA120-T246184
1693096546000,2023-08-27T00:35:46Z,49.6,TA120-T246191
1693096546000,2023-08-27T00:35:46Z,49.9,TA120-T246187
1693096555000,2023-08-27T00:35:55Z,43.7,TA120-T246183
1693096572000,2023-08-27T00:36:12Z,67.3,TA120-T246184
1693096606000,2023-08-27T00:36:46Z,53.6,TA120-T246191
1693096606000,2023-08-27T00:36:46Z,50.3,TA120-T246187
1693096615000,2023-08-27T00:36:55Z,43.7,TA120-T246183
1693096632000,2023-08-27T00:37:12Z,64.3,TA120-T246184
1693096666000,2023-08-27T00:37:46Z,49.3,TA120-T246191
1693096666000,2023-08-27T00:37:46Z,49.2,TA120-T246187
1693096675000,2023-08-27T00:37:55Z,43.7,TA120-T246183
1693096692000,2023-08-27T00:38:12Z,65,TA120-T246184
1693096726000,2023-08-27T00:38:46Z,51.5,TA120-T246191
1693096726000,2023-08-27T00:38:46Z,51.3,TA120-T246187
1693096735000,2023-08-27T00:38:55Z,43.7,TA120-T246183
1693096752000,2023-08-27T00:39:12Z,66,TA120-T246184
1693096786000,2023-08-27T00:39:46Z,56.9,TA120-T246191
1693096786000,2023-08-27T00:39:46Z,49.1,TA120-T246187
1693096795000,2023-08-27T00:39:55Z,43.8,TA120-T246183
1693096812000,2023-08-27T00:40:12Z,66.8,TA120-T246184
1693096846000,2023-08-27T00:40:46Z,52.5,TA120-T246191
1693096846000,2023-08-27T00:40:46Z,49.7,TA120-T246187
1693096855000,2023-08-27T00:40:55Z,43.8,TA120-T246183
1693096872000,2023-08-27T00:41:12Z,68,TA120-T246184
1693096906000,2023-08-27T00:41:46Z,51.3,TA120-T246191
1693096906000,2023-08-27T00:41:46Z,50,TA120-T246187
1693096915000,2023-08-27T00:41:55Z,43.7,TA120-T246183
1693096932000,2023-08-27T00:42:12Z,68.2,TA120-T246184
1693096966000,2023-08-27T00:42:46Z,50.8,TA120-T246191
1693096966000,2023-08-27T00:42:46Z,49.6,TA120-T246187
1693096975000,2023-08-27T00:42:55Z,44,TA120-T246183
1693096992000,2023-08-27T00:43:12Z,62.4,TA120-T246184
1693097026000,2023-08-27T00:43:46Z,49.7,TA120-T246191
1693097026000,2023-08-27T00:43:46Z,47.7,TA120-T246187
1693097035000,2023-08-27T00:43:55Z,43.8,TA120-T246183
1693097052000,2023-08-27T00:44:12Z,68.9,TA120-T246184
1693097086000,2023-08-27T00:44:46Z,54.4,TA120-T246191
1693097086000,2023-08-27T00:44:46Z,49.7,TA120-T246187
1693097095000,2023-08-27T00:44:55Z,43.7,TA120-T246183
1693097112000,2023-08-27T00:45:12Z,64.6,TA120-T246184
1693097146000,2023-08-27T00:45:46Z,53.7,TA120-T246191
1693097146000,2023-08-27T00:45:46Z,51.2,TA120-T246187
1693097155000,2023-08-27T00:45:55Z,43.8,TA120-T246183
1693097172000,2023-08-27T00:46:12Z,66.8,TA120-T246184
1693097206000,2023-08-27T00:46:46Z,51.2,TA120-T246191
1693097206000,2023-08-27T00:46:46Z,49.7,TA120-T246187
1693097215000,2023-08-27T00:46:55Z,43.7,TA120-T246183
1693097232000,2023-08-27T00:47:12Z,66.3,TA120-T246184
1693097266000,2023-08-27T00:47:46Z,53.1,TA120-T246191
1693097266000,2023-08-27T00:47:46Z,49.5,TA120-T246187
1693097275000,2023-08-27T00:47:55Z,43.7,TA120-T246183
1693097292000,2023-08-27T00:48:12Z,64.5,TA120-T246184
1693097326000,2023-08-27T00:48:46Z,53.8,TA120-T246191
1693097326000,2023-08-27T00:48:46Z,49.8,TA120-T246187
1693097335000,2023-08-27T00:48:55Z,43.7,TA120-T246183
1693097352000,2023-08-27T00:49:12Z,65,TA120-T246184
1693097386000,2023-08-27T00:49:46Z,55.1,TA120-T246191
1693097386000,2023-08-27T00:49:46Z,51.2,TA120-T246187
1693097395000,2023-08-27T00:49:55Z,43.8,TA120-T246183
1693097412000,2023-08-27T00:50:12Z,69.8,TA120-T246184
1693097446000,2023-08-27T00:50:46Z,53.7,TA120-T246191
1693097446000,2023-08-27T00:50:46Z,50.4,TA120-T246187
1693097455000,2023-08-27T00:50:55Z,43.8,TA120-T246183
1693097472000,2023-08-27T00:51:12Z,67.4,TA120-T246184
1693097506000,2023-08-27T00:51:46Z,53.7,TA120-T246191
1693097506000,2023-08-27T00:51:46Z,49.6,TA120-T246187
1693097515000,2023-08-27T00:51:55Z,43.7,TA120-T246183
1693097532000,2023-08-27T00:52:12Z,68.5,TA120-T246184
1693097566000,2023-08-27T00:52:46Z,52.3,TA120-T246191
1693097566000,2023-08-27T00:52:46Z,49.6,TA120-T246187
1693097575000,2023-08-27T00:52:55Z,43.7,TA120-T246183
1693097592000,2023-08-27T00:53:12Z,65.1,TA120-T246184
1693097626000,2023-08-27T00:53:46Z,55.4,TA120-T246191
1693097626000,2023-08-27T00:53:46Z,49.2,TA120-T246187
1693097635000,2023-08-27T00:53:55Z,43.8,TA120-T246183
1693097652000,2023-08-27T00:54:12Z,67.3,TA120-T246184
1693097686000,2023-08-27T00:54:46Z,56.6,TA120-T246191
1693097686000,2023-08-27T00:54:46Z,52,TA120-T246187
1693097695000,2023-08-27T00:54:55Z,43.7,TA120-T246183
1693097712000,2023-08-27T00:55:12Z,67.5,TA120-T246184
1693097746000,2023-08-27T00:55:46Z,52.5,TA120-T246191
1693097746000,2023-08-27T00:55:46Z,53,TA120-T246187
1693097755000,2023-08-27T00:55:55Z,43.8,TA120-T246183
1693097772000,2023-08-27T00:56:12Z,68.4,TA120-T246184
1693097806000,2023-08-27T00:56:46Z,52.8,TA120-T246191
1693097806000,2023-08-27T00:56:46Z,51.6,TA120-T246187
1693097815000,2023-08-27T00:56:55Z,43.7,TA120-T246183
1693097832000,2023-08-27T00:57:12Z,66.8,TA120-T246184
1693097866000,2023-08-27T00:57:46Z,57.1,TA120-T246191
1693097866000,2023-08-27T00:57:46Z,50.2,TA120-T246187
1693097875000,2023-08-27T00:57:55Z,43.7,TA120-T246183
1693097892000,2023-08-27T00:58:12Z,67.3,TA120-T246184
1693097926000,2023-08-27T00:58:46Z,55.6,TA120-T246191
1693097926000,2023-08-27T00:58:46Z,49.6,TA120-T246187
1693097935000,2023-08-27T00:58:55Z,43.7,TA120-T246183
1693097952000,2023-08-27T00:59:12Z,61.8,TA120-T246184
1693097986000,2023-08-27T00:59:46Z,57.8,TA120-T246191
1693097986000,2023-08-27T00:59:46Z,51.2,TA120-T246187
1693097995000,2023-08-27T00:59:55Z,43.7,TA120-T246183
1693098012000,2023-08-27T01:00:12Z,67.2,TA120-T246184
1693098046000,2023-08-27T01:00:46Z,53.5,TA120-T246191
1693098046000,2023-08-27T01:00:46Z,50.7,TA120-T246187
1693098055000,2023-08-27T01:00:55Z,43.7,TA120-T246183
1693098072000,2023-08-27T01:01:12Z,68.4,TA120-T246184
1693098106000,2023-08-27T01:01:46Z,59.7,TA120-T246191
1693098106000,2023-08-27T01:01:46Z,50,TA120-T246187
1693098115000,2023-08-27T01:01:55Z,43.7,TA120-T246183
1693098132000,2023-08-27T01:02:12Z,65.1,TA120-T246184
1693098166000,2023-08-27T01:02:46Z,54.8,TA120-T246191
1693098166000,2023-08-27T01:02:46Z,49,TA120-T246187
1693098175000,2023-08-27T01:02:55Z,43.7,TA120-T246183
1693098192000,2023-08-27T01:03:12Z,69.1,TA120-T246184
1693098226000,2023-08-27T01:03:46Z,54.2,TA120-T246191
1693098226000,2023-08-27T01:03:46Z,52.7,TA120-T246187
1693098235000,2023-08-27T01:03:55Z,43.7,TA120-T246183
1693098252000,2023-08-27T01:04:12Z,67.3,TA120-T246184
1693098286000,2023-08-27T01:04:46Z,54.5,TA120-T246191
1693098286000,2023-08-27T01:04:46Z,51.4,TA120-T246187
1693098295000,2023-08-27T01:04:55Z,43.7,TA120-T246183
1693098312000,2023-08-27T01:05:12Z,65.3,TA120-T246184
1693098346000,2023-08-27T01:05:46Z,53.5,TA120-T246191
1693098346000,2023-08-27T01:05:46Z,50.9,TA120-T246187
1693098355000,2023-08-27T01:05:55Z,43.7,TA120-T246183
1693098372000,2023-08-27T01:06:12Z,65.7,TA120-T246184
1693098406000,2023-08-27T01:06:46Z,49.8,TA120-T246191
1693098406000,2023-08-27T01:06:46Z,50.9,TA120-T246187
1693098415000,2023-08-27T01:06:55Z,43.7,TA120-T246183
1693098432000,2023-08-27T01:07:12Z,67,TA120-T246184
1693098466000,2023-08-27T01:07:46Z,54.5,TA120-T246191
1693098466000,2023-08-27T01:07:46Z,51.6,TA120-T246187
1693098475000,2023-08-27T01:07:55Z,44,TA120-T246183
1693098492000,2023-08-27T01:08:12Z,67.3,TA120-T246184
1693098526000,2023-08-27T01:08:46Z,54.9,TA120-T246191
1693098526000,2023-08-27T01:08:46Z,51.4,TA120-T246187
1693098535000,2023-08-27T01:08:55Z,43.9,TA120-T246183
1693098552000,2023-08-27T01:09:12Z,68.1,TA120-T246184
1693098586000,2023-08-27T01:09:46Z,56.6,TA120-T246191
1693098586000,2023-08-27T01:09:46Z,52,TA120-T246187
1693098595000,2023-08-27T01:09:55Z,43.8,TA120-T246183
1693098612000,2023-08-27T01:10:12Z,70.7,TA120-T246184
1693098646000,2023-08-27T01:10:46Z,60.4,TA120-T246191
1693098646000,2023-08-27T01:10:46Z,50,TA120-T246187
1693098655000,2023-08-27T01:10:55Z,43.9,TA120-T246183
1693098672000,2023-08-27T01:11:12Z,68.3,TA120-T246184
1693098706000,2023-08-27T01:11:46Z,53.4,TA120-T246191
1693098706000,2023-08-27T01:11:46Z,52.8,TA120-T246187
1693098715000,2023-08-27T01:11:55Z,43.9,TA120-T246183
1693098732000,2023-08-27T01:12:12Z,69.9,TA120-T246184
1693098766000,2023-08-27T01:12:46Z,57.6,TA120-T246191
1693098766000,2023-08-27T01:12:46Z,52.3,TA120-T246187
1693098775000,2023-08-27T01:12:55Z,43.8,TA120-T246183
1693098792000,2023-08-27T01:13:12Z,63.3,TA120-T246184
1693098826000,2023-08-27T01:13:46Z,56.7,TA120-T246191
1693098826000,2023-08-27T01:13:46Z,52.4,TA120-T246187
1693098835000,2023-08-27T01:13:55Z,43.8,TA120-T246183
1693098852000,2023-08-27T01:14:12Z,67.5,TA120-T246184
1693098886000,2023-08-27T01:14:46Z,57,TA120-T246191
1693098886000,2023-08-27T01:14:46Z,51.8,TA120-T246187
1693098895000,2023-08-27T01:14:55Z,43.8,TA120-T246183
1693098912000,2023-08-27T01:15:12Z,67.9,TA120-T246184
1693098946000,2023-08-27T01:15:46Z,54.8,TA120-T246191
1693098946000,2023-08-27T01:15:46Z,51.3,TA120-T246187
1693098955000,2023-08-27T01:15:55Z,43.8,TA120-T246183
1693098972000,2023-08-27T01:16:12Z,67.7,TA120-T246184
1693099006000,2023-08-27T01:16:46Z,52,TA120-T246191
1693099006000,2023-08-27T01:16:46Z,50.1,TA120-T246187
1693099015000,2023-08-27T01:16:55Z,43.7,TA120-T246183
1693099032000,2023-08-27T01:17:12Z,65.8,TA120-T246184
1693099066000,2023-08-27T01:17:46Z,55.7,TA120-T246191
1693099066000,2023-08-27T01:17:46Z,50,TA120-T246187
1693099075000,2023-08-27T01:17:55Z,43.8,TA120-T246183
1693099092000,2023-08-27T01:18:12Z,68.8,TA120-T246184
1693099126000,2023-08-27T01:18:46Z,56.9,TA120-T246191
1693099126000,2023-08-27T01:18:46Z,50.2,TA120-T246187
1693099135000,2023-08-27T01:18:55Z,43.8,TA120-T246183
1693099152000,2023-08-27T01:19:12Z,68.6,TA120-T246184
1693099186000,2023-08-27T01:19:46Z,53.5,TA120-T246191
1693099186000,2023-08-27T01:19:46Z,50.1,TA120-T246187
1693099195000,2023-08-27T01:19:55Z,43.7,TA120-T246183
1693099212000,2023-08-27T01:20:12Z,69.1,TA120-T246184
1693099246000,2023-08-27T01:20:46Z,50.6,TA120-T246191
1693099246000,2023-08-27T01:20:46Z,48.7,TA120-T246187
1693099255000,2023-08-27T01:20:55Z,43.7,TA120-T246183
1693099272000,2023-08-27T01:21:12Z,66,TA120-T246184
1693099306000,2023-08-27T01:21:46Z,51.1,TA120-T246191
1693099306000,2023-08-27T01:21:46Z,49.7,TA120-T246187
1693099315000,2023-08-27T01:21:55Z,43.7,TA120-T246183
1693099332000,2023-08-27T01:22:12Z,69.4,TA120-T246184
1693099366000,2023-08-27T01:22:46Z,54.2,TA120-T246191
1693099366000,2023-08-27T01:22:46Z,49.9,TA120-T246187
1693099375000,2023-08-27T01:22:55Z,43.7,TA120-T246183
1693099392000,2023-08-27T01:23:12Z,67.1,TA120-T246184
1693099426000,2023-08-27T01:23:46Z,53.7,TA120-T246191
1693099426000,2023-08-27T01:23:46Z,50,TA120-T246187
1693099435000,2023-08-27T01:23:55Z,43.8,TA120-T246183
1693099452000,2023-08-27T01:24:12Z,66.8,TA120-T246184
1693099486000,2023-08-27T01:24:46Z,53.4,TA120-T246191
1693099486000,2023-08-27T01:24:46Z,49.3,TA120-T246187
1693099495000,2023-08-27T01:24:55Z,43.7,TA120-T246183
1693099512000,2023-08-27T01:25:12Z,68,TA120-T246184
1693099546000,2023-08-27T01:25:46Z,57.5,TA120-T246191
1693099546000,2023-08-27T01:25:46Z,49.1,TA120-T246187
1693099555000,2023-08-27T01:25:55Z,43.7,TA120-T246183
1693099572000,2023-08-27T01:26:12Z,68.2,TA120-T246184
1693099606000,2023-08-27T01:26:46Z,56,TA120-T246191
1693099606000,2023-08-27T01:26:46Z,49.8,TA120-T246187
1693099615000,2023-08-27T01:26:55Z,43.7,TA120-T246183
1693099632000,2023-08-27T01:27:12Z,69.1,TA120-T246184
1693099666000,2023-08-27T01:27:46Z,49.6,TA120-T246191
1693099666000,2023-08-27T01:27:46Z,49.9,TA120-T246187
1693099675000,2023-08-27T01:27:55Z,43.8,TA120-T246183
1693099692000,2023-08-27T01:28:12Z,65.3,TA120-T246184
1693099726000,2023-08-27T01:28:46Z,55.4,TA120-T246191
1693099726000,2023-08-27T01:28:46Z,49.5,TA120-T246187
1693099735000,2023-08-27T01:28:55Z,43.8,TA120-T246183
1693099752000,2023-08-27T01:29:12Z,70.3,TA120-T246184
1693099786000,2023-08-27T01:29:46Z,53.4,TA120-T246191
1693099786000,2023-08-27T01:29:46Z,48.9,TA120-T246187
1693099795000,2023-08-27T01:29:55Z,43.8,TA120-T246183
1693099812000,2023-08-27T01:30:12Z,69.4,TA120-T246184
1693099846000,2023-08-27T01:30:46Z,53.4,TA120-T246191
1693099846000,2023-08-27T01:30:46Z,51.7,TA120-T246187
1693099855000,2023-08-27T01:30:55Z,43.8,TA120-T246183
1693099872000,2023-08-27T01:31:12Z,67.6,TA120-T246184
1693099906000,2023-08-27T01:31:46Z,55.1,TA120-T246191
1693099906000,2023-08-27T01:31:46Z,50.2,TA120-T246187
1693099915000,2023-08-27T01:31:55Z,43.7,TA120-T246183
1693099932000,2023-08-27T01:32:12Z,69.5,TA120-T246184
1693099966000,2023-08-27T01:32:46Z,52.3,TA120-T246191
1693099966000,2023-08-27T01:32:46Z,52.6,TA120-T246187
1693099975000,2023-08-27T01:32:55Z,43.7,TA120-T246183
1693099992000,2023-08-27T01:33:12Z,67.4,TA120-T246184
1693100026000,2023-08-27T01:33:46Z,52.4,TA120-T246191
1693100026000,2023-08-27T01:33:46Z,52.3,TA120-T246187
1693100035000,2023-08-27T01:33:55Z,43.7,TA120-T246183
1693100052000,2023-08-27T01:34:12Z,69.6,TA120-T246184
1693100086000,2023-08-27T01:34:46Z,57.6,TA120-T246191
1693100086000,2023-08-27T01:34:46Z,52.5,TA120-T246187
1693100095000,2023-08-27T01:34:55Z,43.8,TA120-T246183
1693100112000,2023-08-27T01:35:12Z,65.4,TA120-T246184
1693100146000,2023-08-27T01:35:46Z,58.4,TA120-T246191
1693100146000,2023-08-27T01:35:46Z,53.4,TA120-T246187
1693100155000,2023-08-27T01:35:55Z,43.7,TA120-T246183
1693100172000,2023-08-27T01:36:12Z,68.2,TA120-T246184
1693100206000,2023-08-27T01:36:46Z,58.3,TA120-T246191
1693100206000,2023-08-27T01:36:46Z,52.6,TA120-T246187
1693100215000,2023-08-27T01:36:55Z,43.8,TA120-T246183
1693100232000,2023-08-27T01:37:12Z,61.7,TA120-T246184
1693100266000,2023-08-27T01:37:46Z,56.8,TA120-T246191
1693100266000,2023-08-27T01:37:46Z,51.5,TA120-T246187
1693100275000,2023-08-27T01:37:55Z,43.9,TA120-T246183
1693100292000,2023-08-27T01:38:12Z,72.1,TA120-T246184
1693100326000,2023-08-27T01:38:46Z,56.7,TA120-T246191
1693100326000,2023-08-27T01:38:46Z,49.8,TA120-T246187
1693100335000,2023-08-27T01:38:55Z,43.8,TA120-T246183
1693100352000,2023-08-27T01:39:12Z,65.3,TA120-T246184
1693100386000,2023-08-27T01:39:46Z,52.7,TA120-T246191
1693100386000,2023-08-27T01:39:46Z,50,TA120-T246187
1693100395000,2023-08-27T01:39:55Z,43.9,TA120-T246183
1693100412000,2023-08-27T01:40:12Z,67.3,TA120-T246184
1693100446000,2023-08-27T01:40:46Z,52.6,TA120-T246191
1693100446000,2023-08-27T01:40:46Z,48.9,TA120-T246187
1693100455000,2023-08-27T01:40:55Z,43.8,TA120-T246183
1693100472000,2023-08-27T01:41:12Z,67,TA120-T246184
1693100506000,2023-08-27T01:41:46Z,54.7,TA120-T246191
1693100506000,2023-08-27T01:41:46Z,48.8,TA120-T246187
1693100515000,2023-08-27T01:41:55Z,43.8,TA120-T246183
1693100532000,2023-08-27T01:42:12Z,66.8,TA120-T246184
1693100566000,2023-08-27T01:42:46Z,56,TA120-T246191
1693100566000,2023-08-27T01:42:46Z,50.7,TA120-T246187
1693100575000,2023-08-27T01:42:55Z,43.9,TA120-T246183
1693100592000,2023-08-27T01:43:12Z,63.7,TA120-T246184
1693100626000,2023-08-27T01:43:46Z,56,TA120-T246191
1693100626000,2023-08-27T01:43:46Z,51.6,TA120-T246187
1693100635000,2023-08-27T01:43:55Z,44.1,TA120-T246183
1693100652000,2023-08-27T01:44:12Z,69.1,TA120-T246184
1693100686000,2023-08-27T01:44:46Z,58.8,TA120-T246191
1693100686000,2023-08-27T01:44:46Z,53.1,TA120-T246187
1693100695000,2023-08-27T01:44:55Z,44,TA120-T246183
1693100712000,2023-08-27T01:45:12Z,66.2,TA120-T246184
1693100746000,2023-08-27T01:45:46Z,59.4,TA120-T246191
1693100746000,2023-08-27T01:45:46Z,55,TA120-T246187
1693100755000,2023-08-27T01:45:55Z,44.1,TA120-T246183
1693100772000,2023-08-27T01:46:12Z,66.7,TA120-T246184
